# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265696,0.266900,0.266293,0.000370
13928.250000,1,0.269416,0.270795,0.269966,0.000468
13928.500000,1,0.278447,0.280135,0.279305,0.000570
13928.750000,1,0.294922,0.297317,0.296087,0.000748
13929.000000,1,0.317457,0.320354,0.318992,0.000944
13929.250000,1,0.347652,0.350949,0.349216,0.001086
13929.500000,1,0.383149,0.386944,0.385120,0.001181
13929.750000,1,0.425561,0.429980,0.427686,0.001397
13930.000000,1,0.472596,0.476792,0.474589,0.001377
13930.250000,1,0.523744,0.529106,0.526305,0.001647
13930.500000,1,0.577487,0.583442,0.580172,0.001764
13930.750000,1,0.633871,0.640004,0.636778,0.001837
13931.000000,1,0.691148,0.697175,0.693486,0.001736
13931.250000,1,0.748313,0.754549,0.750698,0.001839
13931.500000,1,0.802795,0.808431,0.805134,0.001685
13931.750000,1,0.854151,0.860297,0.856649,0.001877
13932.000000,1,0.901430,0.907908,0.903549,0.001891
13932.250000,1,0.943829,0.949726,0.946319,0.001618
13932.500000,1,0.982803,0.989538,0.985081,0.002000
13932.750000,1,1.018500,1.025265,1.020975,0.001968
13933.000000,1,1.050551,1.056641,1.052722,0.001691
13933.250000,1,1.079317,1.084878,1.081122,0.001582
13933.500000,1,1.101525,1.107266,1.103918,0.001632
13933.750000,1,1.120083,1.125873,1.122289,0.001752
13934.000000,1,1.134318,1.140678,1.136544,0.001897
13934.250000,1,1.146861,1.153186,1.148838,0.001919
13934.500000,1,1.157110,1.163518,1.159378,0.001937
13934.750000,1,1.167566,1.173840,1.169833,0.002171
13935.000000,1,1.175875,1.183228,1.178483,0.002228
13935.250000,1,1.184095,1.190450,1.186679,0.002032
13935.500000,1,1.190248,1.197993,1.193224,0.002223
13935.750000,1,1.198063,1.205165,1.200690,0.002404
13936.000000,1,1.205759,1.212929,1.208430,0.002458
13936.250000,1,1.215572,1.222398,1.218097,0.002331
13936.500000,1,1.224535,1.231857,1.227211,0.002483
13936.750000,1,1.234645,1.242008,1.237142,0.002305
13937.000000,1,1.242777,1.250404,1.245377,0.002581
13937.250000,1,1.250937,1.258097,1.253480,0.002461
13937.500000,1,1.257644,1.263835,1.260017,0.002260
13937.750000,1,1.263916,1.270335,1.266706,0.002307
13938.000000,1,1.268862,1.275029,1.271453,0.002263
13938.250000,1,1.273883,1.278740,1.275323,0.001950
13938.500000,1,1.301172,1.304104,1.302865,0.000969
13938.750000,1,1.278432,1.283608,1.280313,0.001934
13939.000000,1,1.279313,1.285690,1.281833,0.002166
13939.250000,1,1.283678,1.288430,1.285690,0.001815
13939.500000,1,1.287090,1.292885,1.289491,0.001915
13939.750000,1,1.291136,1.296818,1.293356,0.001906
13940.000000,1,1.293931,1.299010,1.296042,0.001666
13940.250000,1,1.294566,1.300491,1.297253,0.001826
13940.500000,1,1.294547,1.299320,1.296847,0.001460
13940.750000,1,1.294488,1.300111,1.297781,0.001743
13941.000000,1,1.296140,1.301142,1.298575,0.001615
13941.250000,1,1.297244,1.303663,1.300417,0.001898
13941.500000,1,1.296589,1.303403,1.300588,0.001917
13941.750000,1,1.296276,1.301592,1.299539,0.001615
13942.000000,1,1.292543,1.297909,1.295465,0.001789
13942.250000,1,1.288635,1.293916,1.291527,0.001490
13942.500000,1,1.283826,1.288565,1.286755,0.001390
13942.750000,1,1.279615,1.285370,1.283588,0.001695
13943.000000,1,1.277035,1.281907,1.280293,0.001490
13943.250000,1,1.274640,1.278935,1.277165,0.001226
13943.500000,1,1.268367,1.273277,1.271664,0.001423
13943.750000,1,1.262738,1.267266,1.265366,0.001286
13944.000000,1,1.256601,1.260404,1.259144,0.001124
13944.250000,1,1.251138,1.255088,1.253611,0.001217
13944.500000,1,1.247209,1.249679,1.248733,0.000861
13944.750000,1,1.243300,1.246030,1.245056,0.000968
13945.000000,1,1.237310,1.240946,1.239577,0.001125
13945.250000,1,1.232238,1.235529,1.233955,0.001033
13945.500000,1,1.224782,1.227683,1.226504,0.001095
13945.750000,1,1.217212,1.221409,1.219634,0.001184
13946.000000,1,1.210271,1.212981,1.211562,0.000831
13946.250000,1,1.202547,1.206610,1.204468,0.001159
13946.500000,1,1.194473,1.197816,1.196329,0.001010
13946.750000,1,1.185917,1.188537,1.187504,0.000861
13947.000000,1,1.176217,1.180613,1.178331,0.001341
13947.250000,1,1.167280,1.171780,1.169920,0.001463
13947.500000,1,1.159757,1.164232,1.161858,0.001199
13947.750000,1,1.153357,1.158030,1.156070,0.001517
13948.000000,1,1.146917,1.151402,1.149623,0.001446
13948.250000,1,1.141160,1.146090,1.143675,0.001591
13948.500000,1,1.133767,1.138542,1.136509,0.001628
13948.750000,1,1.126395,1.131944,1.129829,0.001746
13949.000000,1,1.121249,1.126167,1.123924,0.001614
13949.250000,1,1.117424,1.121705,1.119889,0.001512
13949.500000,1,1.113174,1.119064,1.116405,0.001932
13949.750000,1,1.109593,1.115454,1.113088,0.002012
13950.000000,1,1.105065,1.111457,1.108693,0.002137
13950.250000,1,1.100566,1.105868,1.103751,0.001921
13950.500000,1,1.094136,1.099784,1.097912,0.001895
13950.750000,1,1.089263,1.095422,1.093521,0.002297
13951.000000,1,1.086101,1.091703,1.089941,0.001901
13951.250000,1,1.083885,1.089173,1.087467,0.001958
13951.500000,1,1.080354,1.086366,1.084333,0.002115
13951.750000,1,1.075800,1.081533,1.079492,0.001865
13952.000000,1,1.069430,1.074757,1.072893,0.001809
13952.250000,1,1.062158,1.067681,1.065722,0.002072
13952.500000,1,1.055829,1.060801,1.059029,0.001857
13952.750000,1,1.050534,1.056697,1.054059,0.002096
13953.000000,1,1.046131,1.050352,1.048662,0.001430
13953.250000,1,1.040627,1.045644,1.043959,0.001708
13953.500000,1,1.034022,1.039116,1.036765,0.001760
13953.750000,1,1.026156,1.030898,1.029002,0.001464
13954.000000,1,1.017460,1.021761,1.019804,0.001379
13954.250000,1,1.008483,1.013317,1.010790,0.001484
13954.500000,1,0.997513,1.002235,0.999923,0.001593
13954.750000,1,0.985320,0.991066,0.987914,0.001738
13955.000000,1,0.968258,0.973930,0.970719,0.001696
13955.250000,1,0.947626,0.953267,0.949795,0.001734
13955.500000,1,0.919443,0.925578,0.922477,0.001865
13955.750000,1,0.887794,0.894156,0.891205,0.001906
13956.000000,1,0.852151,0.858320,0.855138,0.001934
13956.250000,1,0.811520,0.818278,0.815561,0.002282
13956.500000,1,0.766781,0.773707,0.770442,0.002292
13956.750000,1,0.717658,0.724142,0.721622,0.002287
13957.000000,1,0.665373,0.672152,0.669630,0.002120
13957.250000,1,0.613511,0.619907,0.617543,0.002146
13957.500000,1,0.561832,0.567549,0.565550,0.001872
13957.750000,1,0.512551,0.518244,0.516184,0.001935
13958.000000,1,0.465809,0.470296,0.468681,0.001520
13958.250000,1,0.422329,0.426951,0.425190,0.001472
13958.500000,1,0.382286,0.386244,0.384827,0.001272
13958.750000,1,0.347617,0.351044,0.349939,0.001074
13959.000000,1,0.318142,0.320755,0.319827,0.000839
13959.250000,1,0.294912,0.297325,0.296513,0.000712
13959.500000,1,0.278311,0.280056,0.279267,0.000532
13959.750000,1,0.268652,0.269816,0.269291,0.000347
13960.000000,2,0.279022,0.279993,0.279527,0.000314
13960.250000,2,0.282927,0.283992,0.283235,0.000335
13960.500000,2,0.292383,0.294274,0.293034,0.000518
13960.750000,2,0.309639,0.312215,0.310537,0.000742
13961.000000,2,0.332897,0.336284,0.334124,0.000964
13961.250000,2,0.363181,0.367504,0.364894,0.001208
13961.500000,2,0.399061,0.404242,0.401178,0.001512
13961.750000,2,0.441676,0.447289,0.443865,0.001618
13962.000000,2,0.488006,0.494631,0.490543,0.001889
13962.250000,2,0.539368,0.546589,0.542061,0.002128
13962.500000,2,0.592526,0.600819,0.595903,0.002393
13962.750000,2,0.649080,0.657952,0.652456,0.002553
13963.000000,2,0.705375,0.713864,0.708590,0.002465
13963.250000,2,0.760956,0.770762,0.764543,0.002806
13963.500000,2,0.813326,0.822889,0.816642,0.002888
13963.750000,2,0.862523,0.872732,0.866588,0.002947
13964.000000,2,0.909076,0.919066,0.912613,0.002999
13964.250000,2,0.951751,0.961476,0.955128,0.002940
13964.500000,2,0.989268,0.998646,0.992444,0.002951
13964.750000,2,1.021738,1.031591,1.024988,0.003007
13965.000000,2,1.048466,1.057024,1.051249,0.002709
13965.250000,2,1.069721,1.076574,1.071947,0.002296
13965.500000,2,1.084518,1.092283,1.087165,0.002553
13965.750000,2,1.097383,1.105485,1.100016,0.002684
13966.000000,2,1.107098,1.114946,1.109868,0.002407
13966.250000,2,1.115426,1.121466,1.117368,0.002011
13966.500000,2,1.119249,1.124782,1.121197,0.001861
13966.750000,2,1.120030,1.126692,1.122404,0.002135
13967.000000,2,1.118869,1.124792,1.120981,0.001865
13967.250000,2,1.118348,1.123811,1.120046,0.001849
13967.500000,2,1.117595,1.122912,1.119174,0.001796
13967.750000,2,1.118546,1.124054,1.120426,0.001764
13968.000000,2,1.120104,1.125580,1.121872,0.001619
13968.250000,2,1.121921,1.127208,1.123442,0.001744
13968.500000,2,1.121038,1.126348,1.122569,0.001691
13968.750000,2,1.120833,1.125823,1.122338,0.001571
13969.000000,2,1.119184,1.124074,1.120641,0.001520
13969.250000,2,1.120084,1.125206,1.121072,0.001621
13969.500000,2,1.118827,1.124337,1.120865,0.001611
13969.750000,2,1.119199,1.124397,1.121029,0.001539
13970.000000,2,1.117887,1.123205,1.119668,0.001576
13970.250000,2,1.116600,1.121638,1.118670,0.001470
13970.500000,2,1.114780,1.121325,1.117222,0.001963
13970.750000,2,1.117073,1.121345,1.118483,0.001449
13971.000000,2,1.118782,1.125429,1.121252,0.001864
13971.250000,2,1.123679,1.129836,1.126257,0.001645
13971.500000,2,1.128285,1.134375,1.130835,0.001637
13971.750000,2,1.132901,1.138448,1.135121,0.001593
13972.000000,2,1.136169,1.141218,1.138505,0.001502
13972.250000,2,1.139326,1.144372,1.141083,0.001538
13972.500000,2,1.141579,1.147061,1.144068,0.001600
13972.750000,2,1.147331,1.151327,1.148979,0.001356
13973.000000,2,1.150016,1.154258,1.151898,0.001240
13973.250000,2,1.153787,1.156633,1.155378,0.000805
13973.500000,2,1.155527,1.159107,1.157249,0.001151
13973.750000,2,1.157347,1.160338,1.159119,0.000900
13974.000000,2,1.158584,1.162061,1.160074,0.000973
13974.250000,2,1.161621,1.164605,1.162913,0.000842
13974.500000,2,1.164057,1.167249,1.165320,0.000860
13974.750000,2,1.166926,1.168941,1.167592,0.000580
13975.000000,2,1.167439,1.169691,1.168405,0.000667
13975.250000,2,1.167581,1.170804,1.169236,0.000901
13975.500000,2,1.168561,1.171004,1.170021,0.000846
13975.750000,2,1.170118,1.174963,1.173299,0.001491
13976.000000,2,1.196825,1.207839,1.204211,0.003980
13976.250000,2,1.182339,1.185756,1.184686,0.001163
13976.500000,2,1.187788,1.192590,1.190880,0.001402
13976.750000,2,1.193449,1.198068,1.196309,0.001418
13977.000000,2,1.197937,1.201913,1.200922,0.001296
13977.250000,2,1.202395,1.207383,1.205783,0.001730
13977.500000,2,1.207621,1.213040,1.210912,0.001594
13977.750000,2,1.214464,1.219402,1.217864,0.001603
13978.000000,2,1.221004,1.226084,1.224450,0.001589
13978.250000,2,1.226311,1.232265,1.230486,0.002047
13978.500000,2,1.230941,1.236814,1.234920,0.001727
13978.750000,2,1.233792,1.240314,1.238347,0.001968
13979.000000,2,1.237431,1.243780,1.241124,0.001940
13979.250000,2,1.238967,1.246284,1.243565,0.002171
13979.500000,2,1.239574,1.246987,1.244661,0.002343
13979.750000,2,1.240878,1.248364,1.245905,0.002367
13980.000000,2,1.239927,1.247393,1.244352,0.002141
13980.250000,2,1.236844,1.244111,1.242121,0.002267
13980.500000,2,1.234257,1.242039,1.239372,0.002438
13980.750000,2,1.233064,1.240858,1.238388,0.002342
13981.000000,2,1.233690,1.240264,1.237889,0.001927
13981.250000,2,1.235096,1.242063,1.239497,0.002004
13981.500000,2,1.236450,1.242264,1.239730,0.001677
13981.750000,2,1.235540,1.241621,1.239842,0.001876
13982.000000,2,1.233155,1.239721,1.237379,0.001830
13982.250000,2,1.231396,1.236878,1.235250,0.001773
13982.500000,2,1.227949,1.233792,1.231885,0.001865
13982.750000,2,1.224482,1.230012,1.228311,0.001679
13983.000000,2,1.219458,1.225173,1.223606,0.001794
13983.250000,2,1.213383,1.219795,1.217728,0.001901
13983.500000,2,1.206034,1.211546,1.209748,0.001790
13983.750000,2,1.198847,1.204653,1.203110,0.001938
13984.000000,2,1.193358,1.198858,1.197168,0.001713
13984.250000,2,1.190032,1.194338,1.193081,0.001330
13984.500000,2,1.186241,1.190652,1.189101,0.001436
13984.750000,2,1.182319,1.186962,1.185197,0.001377
13985.000000,2,1.175809,1.181431,1.178891,0.001551
13985.250000,2,1.169380,1.174002,1.172220,0.001461
13985.500000,2,1.161465,1.166558,1.164716,0.001463
13985.750000,2,1.155471,1.159268,1.157725,0.001202
13986.000000,2,1.148051,1.151233,1.149763,0.001243
13986.250000,2,1.138226,1.141602,1.140121,0.001237
13986.500000,2,1.124034,1.127295,1.125910,0.001191
13986.750000,2,1.105131,1.109083,1.107195,0.001380
13987.000000,2,1.079981,1.084491,1.082192,0.001384
13987.250000,2,1.051192,1.055140,1.052950,0.001418
13987.500000,2,1.015458,1.020887,1.018258,0.001861
13987.750000,2,0.976532,0.982432,0.979168,0.001864
13988.000000,2,0.930877,0.936616,0.933762,0.001997
13988.250000,2,0.880404,0.886109,0.883042,0.001966
13988.500000,2,0.824343,0.831134,0.827831,0.002133
13988.750000,2,0.768468,0.774576,0.771519,0.002069
13989.000000,2,0.711696,0.717946,0.714624,0.001995
13989.250000,2,0.656645,0.662139,0.659175,0.001760
13989.500000,2,0.601321,0.606824,0.603837,0.001952
13989.750000,2,0.547852,0.553250,0.550378,0.001770
13990.000000,2,0.495606,0.500536,0.498048,0.001685
13990.250000,2,0.447797,0.452503,0.449855,0.001528
13990.500000,2,0.403885,0.407850,0.405710,0.001288
13990.750000,2,0.367037,0.370448,0.368579,0.001147
13991.000000,2,0.335893,0.338451,0.336848,0.000876
13991.250000,2,0.311519,0.313612,0.312519,0.000669
13991.500000,2,0.293441,0.295174,0.294323,0.000534
13991.750000,2,0.283110,0.284389,0.283853,0.000411
13992.000000,3,0.301926,0.303528,0.302988,0.000488
13992.250000,3,0.304602,0.306485,0.305793,0.000531
13992.500000,3,0.313157,0.315329,0.314417,0.000626
13992.750000,3,0.327353,0.329837,0.328672,0.000700
13993.000000,3,0.347886,0.350393,0.349180,0.000782
13993.250000,3,0.372257,0.375256,0.373665,0.000973
13993.500000,3,0.402341,0.405259,0.403793,0.001031
13993.750000,3,0.437082,0.440226,0.438645,0.001066
13994.000000,3,0.476936,0.480015,0.478258,0.001059
13994.250000,3,0.519925,0.524001,0.522105,0.001354
13994.500000,3,0.567449,0.571613,0.569714,0.001361
13994.750000,3,0.617232,0.621181,0.619084,0.001250
13995.000000,3,0.666236,0.670366,0.668185,0.001364
13995.250000,3,0.714032,0.717816,0.716001,0.001186
13995.500000,3,0.759999,0.764077,0.762013,0.001366
13995.750000,3,0.804780,0.808848,0.806827,0.001277
13996.000000,3,0.847967,0.852985,0.850601,0.001568
13996.250000,3,0.889504,0.893318,0.891472,0.001284
13996.500000,3,0.926521,0.930534,0.928526,0.001423
13996.750000,3,0.958437,0.962042,0.960278,0.001108
13997.000000,3,0.984441,0.989149,0.987023,0.001513
13997.250000,3,1.006975,1.011918,1.009722,0.001571
13997.500000,3,1.026852,1.032589,1.029981,0.001651
13997.750000,3,1.045695,1.049900,1.048166,0.001336
13998.000000,3,1.060366,1.065600,1.063369,0.001621
13998.250000,3,1.073290,1.077772,1.075700,0.001399
13998.500000,3,1.082001,1.086201,1.084435,0.001414
13998.750000,3,1.089352,1.093242,1.091396,0.001106
13999.000000,3,1.095590,1.099734,1.098359,0.001426
13999.250000,3,1.105493,1.109002,1.107307,0.001227
13999.500000,3,1.115426,1.119677,1.117733,0.001453
13999.750000,3,1.127087,1.129982,1.128706,0.001082
14000.000000,3,1.138799,1.148813,1.141392,0.003091
14000.250000,3,1.143746,1.147041,1.145695,0.001087
14000.500000,3,1.149464,1.152121,1.151067,0.000975
14000.750000,3,1.154405,1.156822,1.155464,0.000844
14001.000000,3,1.157288,1.159763,1.158809,0.000867
14001.250000,3,1.158970,1.162029,1.161023,0.000858
14001.500000,3,1.159997,1.161776,1.161026,0.000551
14001.750000,3,1.157993,1.159865,1.159098,0.000539
14002.000000,3,1.155486,1.156676,1.156110,0.000447
14002.250000,3,1.152193,1.154275,1.153169,0.000616
14002.500000,3,1.151483,1.153540,1.152306,0.000687
14002.750000,3,1.151931,1.153460,1.152707,0.000460
14003.000000,3,1.152374,1.154822,1.153275,0.000783
14003.250000,3,1.152430,1.154613,1.153181,0.000623
14003.500000,3,1.150597,1.153024,1.151573,0.000714
14003.750000,3,1.149890,1.151186,1.150362,0.000433
14004.000000,3,1.149516,1.150779,1.149909,0.000403
14004.250000,3,1.149760,1.152180,1.150831,0.000729
14004.500000,3,1.151885,1.154196,1.153220,0.000720
14004.750000,3,1.155107,1.157017,1.156004,0.000495
14005.000000,3,1.155795,1.158656,1.156886,0.000820
14005.250000,3,1.155655,1.158845,1.156786,0.000975
14005.500000,3,1.154698,1.157702,1.155818,0.000821
14005.750000,3,1.153576,1.156352,1.154741,0.000773
14006.000000,3,1.153730,1.156769,1.155345,0.000832
14006.250000,3,1.153526,1.155647,1.154481,0.000721
14006.500000,3,1.152138,1.154534,1.153076,0.000896
14006.750000,3,1.148922,1.151891,1.150105,0.000964
14007.000000,3,1.145645,1.148693,1.146739,0.001011
14007.250000,3,1.142998,1.146289,1.144237,0.000927
14007.500000,3,1.142505,1.145073,1.143704,0.000917
14007.750000,3,1.144370,1.146019,1.145021,0.000593
14008.000000,3,1.146126,1.149100,1.147347,0.001027
14008.250000,3,1.148201,1.150819,1.149009,0.000771
14008.500000,3,1.148793,1.150997,1.149598,0.000691
14008.750000,3,1.148301,1.151991,1.149739,0.001116
14009.000000,3,1.150463,1.153590,1.151490,0.001030
14009.250000,3,1.153494,1.156600,1.154611,0.000940
14009.500000,3,1.157466,1.160871,1.158527,0.001019
14009.750000,3,1.161935,1.165768,1.162790,0.001147
14010.000000,3,1.165220,1.168559,1.166006,0.001020
14010.250000,3,1.166748,1.170755,1.167612,0.001246
14010.500000,3,1.167795,1.172404,1.168978,0.001360
14010.750000,3,1.168956,1.172821,1.169984,0.001188
14011.000000,3,1.169857,1.175115,1.171150,0.001633
14011.250000,3,1.170929,1.176019,1.171925,0.001612
14011.500000,3,1.169650,1.174808,1.170772,0.001639
14011.750000,3,1.168100,1.172682,1.169275,0.001443
14012.000000,3,1.166343,1.171788,1.167732,0.001649
14012.250000,3,1.165999,1.171649,1.167744,0.001997
14012.500000,3,1.168014,1.173586,1.170076,0.001873
14012.750000,3,1.172672,1.178840,1.174713,0.002075
14013.000000,3,1.177859,1.183062,1.179467,0.001979
14013.250000,3,1.180881,1.187061,1.183694,0.002037
14013.500000,3,1.184222,1.189172,1.186270,0.001774
14013.750000,3,1.186626,1.192463,1.189038,0.001911
14014.000000,3,1.190743,1.195585,1.192701,0.001726
14014.250000,3,1.195374,1.200728,1.197811,0.001770
14014.500000,3,1.201171,1.205950,1.203124,0.001623
14014.750000,3,1.205309,1.209822,1.207155,0.001641
14015.000000,3,1.207481,1.211783,1.209352,0.001428
14015.250000,3,1.207982,1.211873,1.209496,0.001295
14015.500000,3,1.208573,1.211923,1.210070,0.001003
14015.750000,3,1.210306,1.213214,1.211766,0.000824
14016.000000,3,1.213528,1.215825,1.214836,0.000636
14016.250000,3,1.217039,1.219237,1.217861,0.000745
14016.500000,3,1.218019,1.220067,1.219061,0.000615
14016.750000,3,1.217511,1.219091,1.218278,0.000546
14017.000000,3,1.215174,1.217269,1.216062,0.000728
14017.250000,3,1.212524,1.215518,1.214290,0.000947
14017.500000,3,1.212544,1.215456,1.214038,0.000921
14017.750000,3,1.212514,1.215657,1.214580,0.001085
14018.000000,3,1.211292,1.215885,1.214000,0.001482
14018.250000,3,1.206971,1.211543,1.209676,0.001476
14018.500000,3,1.197426,1.202152,1.200209,0.001599
14018.750000,3,1.182078,1.187648,1.185359,0.001727
14019.000000,3,1.162469,1.168485,1.165970,0.001872
14019.250000,3,1.137086,1.144414,1.141218,0.002253
14019.500000,3,1.107111,1.114844,1.111257,0.002231
14019.750000,3,1.070163,1.078432,1.074636,0.002356
14020.000000,3,1.026461,1.034317,1.031284,0.002391
14020.250000,3,0.976354,0.985172,0.981391,0.002739
14020.500000,3,0.922570,0.931103,0.927616,0.002590
14020.750000,3,0.866493,0.874894,0.871331,0.002609
14021.000000,3,0.807785,0.816643,0.812843,0.002574
14021.250000,3,0.747737,0.756757,0.752911,0.002666
14021.500000,3,0.687080,0.694814,0.691437,0.002306
14021.750000,3,0.625123,0.632720,0.629551,0.002272
14022.000000,3,0.565602,0.572459,0.569333,0.001996
14022.250000,3,0.508915,0.515093,0.512374,0.001949
14022.500000,3,0.458190,0.462895,0.460844,0.001559
14022.750000,3,0.413003,0.417345,0.415471,0.001401
14023.000000,3,0.375406,0.379140,0.377346,0.001154
14023.250000,3,0.344674,0.347692,0.346442,0.001023
14023.500000,3,0.322596,0.325040,0.324078,0.000818
14023.750000,3,0.309039,0.310727,0.310119,0.000566
14024.000000,4,0.287848,0.288849,0.288321,0.000361
14024.250000,4,0.291307,0.292300,0.292099,0.000311
14024.500000,4,0.302147,0.303624,0.302876,0.000432
14024.750000,4,0.320387,0.322312,0.321484,0.000576
14025.000000,4,0.346986,0.348877,0.347949,0.000618
14025.250000,4,0.376775,0.380072,0.378436,0.001004
14025.500000,4,0.415183,0.418729,0.416910,0.001067
14025.750000,4,0.460636,0.465081,0.462815,0.001345
14026.000000,4,0.511427,0.515924,0.513691,0.001478
14026.250000,4,0.566989,0.571880,0.569614,0.001594
14026.500000,4,0.625183,0.629507,0.627235,0.001417
14026.750000,4,0.683473,0.688622,0.685991,0.001676
14027.000000,4,0.741188,0.745185,0.743248,0.001312
14027.250000,4,0.798203,0.803111,0.800434,0.001613
14027.500000,4,0.853650,0.858277,0.855886,0.001531
14027.750000,4,0.907487,0.911521,0.909498,0.001269
14028.000000,4,0.957026,0.961073,0.958907,0.001264
14028.250000,4,1.002185,1.005002,1.003380,0.000969
14028.500000,4,1.039890,1.042671,1.040940,0.000898
14028.750000,4,1.073081,1.074967,1.073833,0.000675
14029.000000,4,1.100804,1.102690,1.101766,0.000654
14029.250000,4,1.124939,1.126308,1.125633,0.000489
14029.500000,4,1.143970,1.145994,1.144782,0.000564
14029.750000,4,1.158114,1.160553,1.159047,0.000708
14030.000000,4,1.166223,1.167935,1.167169,0.000654
14030.250000,4,1.171735,1.173632,1.172740,0.000660
14030.500000,4,1.177994,1.179405,1.178634,0.000525
14030.750000,4,1.185150,1.188404,1.186991,0.001060
14031.000000,4,1.195624,1.198878,1.196801,0.001095
14031.250000,4,1.206901,1.210673,1.208303,0.001184
14031.500000,4,1.216009,1.219218,1.217197,0.001096
14031.750000,4,1.221910,1.225478,1.223341,0.000999
14032.000000,4,1.225129,1.228261,1.226520,0.001056
14032.250000,4,1.228546,1.232176,1.229852,0.001340
14032.500000,4,1.231074,1.235654,1.232800,0.001443
14032.750000,4,1.234501,1.238048,1.236090,0.001192
14033.000000,4,1.236634,1.239360,1.237895,0.000909
14033.250000,4,1.236450,1.240057,1.238144,0.001160
14033.500000,4,1.234751,1.236995,1.235752,0.000677
14033.750000,4,1.231933,1.234819,1.233295,0.000908
14034.000000,4,1.231349,1.233537,1.232069,0.000707
14034.250000,4,1.231863,1.234392,1.233158,0.000832
14034.500000,4,1.233484,1.235693,1.234598,0.000624
14034.750000,4,1.234182,1.236617,1.235124,0.000753
14035.000000,4,1.231963,1.233984,1.232780,0.000714
14035.250000,4,1.228111,1.230423,1.229289,0.000900
14035.500000,4,1.224387,1.226856,1.225414,0.000704
14035.750000,4,1.223551,1.225816,1.224646,0.000698
14036.000000,4,1.224871,1.227046,1.225720,0.000738
14036.250000,4,1.226456,1.228698,1.227536,0.000793
14036.500000,4,1.226594,1.229011,1.227745,0.000844
14036.750000,4,1.225082,1.226465,1.225872,0.000499
14037.000000,4,1.220513,1.222481,1.221410,0.000697
14037.250000,4,1.216605,1.218170,1.217472,0.000593
14037.500000,4,1.212623,1.215487,1.214056,0.001007
14037.750000,4,1.211402,1.213201,1.212116,0.000577
14038.000000,4,1.207842,1.209922,1.208744,0.000630
14038.250000,4,1.202418,1.205230,1.203530,0.000901
14038.500000,4,1.194485,1.197862,1.195723,0.000984
14038.750000,4,1.186869,1.189510,1.188154,0.000832
14039.000000,4,1.179723,1.182071,1.180743,0.000863
14039.250000,4,1.175483,1.178161,1.176611,0.000897
14039.500000,4,1.171313,1.173897,1.172488,0.000850
14039.750000,4,1.168555,1.171055,1.169573,0.000944
14040.000000,4,1.183547,1.190944,1.187630,0.002108
14040.250000,4,1.157009,1.159836,1.158602,0.000801
14040.500000,4,1.150640,1.153815,1.151816,0.000948
14040.750000,4,1.148517,1.151817,1.149698,0.001017
14041.000000,4,1.147399,1.151758,1.149223,0.001188
14041.250000,4,1.148740,1.153805,1.151424,0.001461
14041.500000,4,1.151006,1.155136,1.152761,0.001205
14041.750000,4,1.151920,1.154560,1.153189,0.000881
14042.000000,4,1.149766,1.153789,1.151676,0.001282
14042.250000,4,1.148507,1.151463,1.149849,0.000979
14042.500000,4,1.145673,1.148295,1.147070,0.000814
14042.750000,4,1.143397,1.145792,1.144475,0.000835
14043.000000,4,1.138572,1.141312,1.139543,0.000999
14043.250000,4,1.131450,1.134660,1.133170,0.001003
14043.500000,4,1.123646,1.126750,1.125028,0.001079
14043.750000,4,1.117663,1.120865,1.119152,0.001167
14044.000000,4,1.113751,1.117867,1.115747,0.001489
14044.250000,4,1.114351,1.118489,1.116283,0.001362
14044.500000,4,1.116773,1.120333,1.118387,0.001271
14044.750000,4,1.120234,1.123525,1.121956,0.001279
14045.000000,4,1.121405,1.124769,1.122944,0.001187
14045.250000,4,1.120725,1.124879,1.123319,0.001356
14045.500000,4,1.120994,1.123634,1.122570,0.000940
14045.750000,4,1.121272,1.124451,1.123315,0.001252
14046.000000,4,1.122976,1.127131,1.125236,0.001393
14046.250000,4,1.126101,1.129109,1.127740,0.001065
14046.500000,4,1.126021,1.130575,1.128568,0.001328
14046.750000,4,1.125187,1.128823,1.127493,0.001254
14047.000000,4,1.122474,1.125812,1.124470,0.001148
14047.250000,4,1.119751,1.123479,1.122226,0.001141
14047.500000,4,1.117675,1.121316,1.119904,0.001303
14047.750000,4,1.117635,1.120979,1.119438,0.001120
14048.000000,4,1.115290,1.118912,1.117406,0.001313
14048.250000,4,1.112229,1.115695,1.114403,0.001105
14048.500000,4,1.107280,1.110605,1.108836,0.001082
14048.750000,4,1.100961,1.105694,1.103370,0.001337
14049.000000,4,1.096470,1.100631,1.099155,0.001396
14049.250000,4,1.095299,1.098873,1.097333,0.001255
14049.500000,4,1.094482,1.097496,1.096353,0.001153
14049.750000,4,1.092733,1.096252,1.094864,0.001161
14050.000000,4,1.087419,1.091344,1.089489,0.001286
14050.250000,4,1.078717,1.082506,1.080918,0.001354
14050.500000,4,1.065348,1.069603,1.067735,0.001552
14050.750000,4,1.050695,1.054258,1.052891,0.001360
14051.000000,4,1.031553,1.035912,1.034030,0.001554
14051.250000,4,1.009960,1.014720,1.012411,0.001542
14051.500000,4,0.981786,0.986821,0.984699,0.001638
14051.750000,4,0.948804,0.953843,0.951617,0.001630
14052.000000,4,0.909268,0.914999,0.912037,0.001916
14052.250000,4,0.865088,0.871192,0.868428,0.001991
14052.500000,4,0.817157,0.823748,0.820451,0.002193
