# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298559,0.299572,0.298903,0.000355
14928.250000,1,0.299212,0.300670,0.299967,0.000481
14928.500000,1,0.302745,0.304066,0.303297,0.000429
14928.750000,1,0.307857,0.309367,0.308671,0.000509
14929.000000,1,0.315457,0.317055,0.316403,0.000522
14929.250000,1,0.325920,0.327557,0.326687,0.000547
14929.500000,1,0.339196,0.340922,0.340148,0.000702
14929.750000,1,0.356012,0.358180,0.357113,0.000746
14930.000000,1,0.377252,0.379690,0.378398,0.000842
14930.250000,1,0.401736,0.404405,0.403091,0.000807
14930.500000,1,0.428786,0.432154,0.430730,0.000969
14930.750000,1,0.457504,0.461118,0.459586,0.000981
14931.000000,1,0.486682,0.491085,0.489293,0.001137
14931.250000,1,0.517481,0.521938,0.520029,0.001248
14931.500000,1,0.548943,0.553738,0.552059,0.001322
14931.750000,1,0.582030,0.586879,0.585010,0.001361
14932.000000,1,0.615274,0.620005,0.617905,0.001377
14932.250000,1,0.645733,0.650450,0.648313,0.001545
14932.500000,1,0.673828,0.678285,0.676084,0.001556
14932.750000,1,0.698748,0.703386,0.701467,0.001594
14933.000000,1,0.723643,0.728638,0.726108,0.001757
14933.250000,1,0.747852,0.752823,0.750476,0.001832
14933.500000,1,0.771475,0.776011,0.774129,0.001863
14933.750000,1,0.792162,0.797368,0.795037,0.002081
14934.000000,1,0.809487,0.814845,0.812368,0.002133
14934.250000,1,0.822946,0.828664,0.825838,0.002049
14934.500000,1,0.834063,0.840025,0.837549,0.002398
14934.750000,1,0.846318,0.852318,0.849634,0.002199
14935.000000,1,0.858596,0.864430,0.861626,0.002190
14935.250000,1,0.870080,0.875787,0.873112,0.002139
14935.500000,1,0.879009,0.885183,0.882364,0.002392
14935.750000,1,0.885523,0.892001,0.889214,0.002403
14936.000000,1,0.893035,0.899077,0.896087,0.002300
14936.250000,1,0.900024,0.906248,0.903245,0.002137
14936.500000,1,0.909636,0.915276,0.912794,0.002164
14936.750000,1,0.920157,0.925547,0.922931,0.001946
14937.000000,1,0.929438,0.935140,0.932316,0.002254
14937.250000,1,0.936162,0.941943,0.938991,0.002222
14937.500000,1,0.941113,0.947238,0.944387,0.002252
14937.750000,1,0.948151,0.953936,0.951021,0.002161
14938.000000,1,0.958869,0.963898,0.961232,0.001960
14938.250000,1,0.973221,0.978632,0.975818,0.001968
14938.500000,1,0.991466,0.996667,0.994064,0.001994
14938.750000,1,1.007780,1.013144,1.010535,0.001986
14939.000000,1,1.023112,1.029265,1.026527,0.002166
14939.250000,1,1.037732,1.043205,1.040757,0.002000
14939.500000,1,1.053044,1.058491,1.055607,0.002012
14939.750000,1,1.068517,1.074331,1.071576,0.002011
14940.000000,1,1.086687,1.091393,1.089245,0.001895
14940.250000,1,1.103062,1.108965,1.105898,0.002034
14940.500000,1,1.118154,1.123233,1.120767,0.001999
14940.750000,1,1.130922,1.136650,1.133882,0.002183
14941.000000,1,1.144196,1.149092,1.146858,0.001979
14941.250000,1,1.157516,1.163235,1.160678,0.002093
14941.500000,1,1.172729,1.177034,1.175130,0.001698
14941.750000,1,1.185851,1.190775,1.188729,0.001982
14942.000000,1,1.197880,1.202903,1.200719,0.001953
14942.250000,1,1.206867,1.212435,1.209801,0.001977
14942.500000,1,1.215074,1.219487,1.217670,0.001636
14942.750000,1,1.221780,1.227240,1.225187,0.001800
14943.000000,1,1.231117,1.235186,1.233751,0.001440
14943.250000,1,1.240703,1.244233,1.242706,0.001304
14943.500000,1,1.248011,1.251865,1.250429,0.001144
14943.750000,1,1.254387,1.257953,1.256535,0.001201
14944.000000,1,1.259181,1.263177,1.261472,0.001242
14944.250000,1,1.264595,1.267507,1.266565,0.000875
14944.500000,1,1.272142,1.275633,1.273341,0.001035
14944.750000,1,1.280361,1.282514,1.281162,0.000653
14945.000000,1,1.287875,1.291379,1.289408,0.001048
14945.250000,1,1.294038,1.297353,1.295713,0.000900
14945.500000,1,1.299406,1.302172,1.301089,0.000855
14945.750000,1,1.304259,1.306318,1.305066,0.000614
14946.000000,1,1.307585,1.311903,1.309958,0.001416
14946.250000,1,1.313853,1.317966,1.315579,0.001356
14946.500000,1,1.318859,1.323960,1.321495,0.001530
14946.750000,1,1.323819,1.327100,1.325507,0.001129
14947.000000,1,1.325393,1.329106,1.327381,0.001390
14947.250000,1,1.324596,1.329323,1.327013,0.001792
14947.500000,1,1.323885,1.328083,1.325729,0.001571
14947.750000,1,1.322303,1.326479,1.324243,0.001708
14948.000000,1,1.321471,1.326024,1.323631,0.001795
14948.250000,1,1.320042,1.324795,1.322372,0.001798
14948.500000,1,1.318457,1.323695,1.320914,0.002054
14948.750000,1,1.315717,1.321703,1.318547,0.002092
14949.000000,1,1.313283,1.319261,1.316220,0.002171
14949.250000,1,1.310805,1.317708,1.314246,0.002588
14949.500000,1,1.310505,1.317388,1.313653,0.002542
14949.750000,1,1.310167,1.317980,1.313621,0.002673
14950.000000,1,1.310774,1.317640,1.313712,0.002396
14950.250000,1,1.311253,1.318470,1.314211,0.002526
14950.500000,1,1.310774,1.318310,1.313862,0.002691
14950.750000,1,1.309897,1.316909,1.312991,0.002478
14951.000000,1,1.308936,1.316289,1.312101,0.002594
14951.250000,1,1.307582,1.315588,1.311063,0.002580
14951.500000,1,1.308095,1.315368,1.311021,0.002676
14951.750000,1,1.309170,1.315739,1.311931,0.002490
14952.000000,1,1.312419,1.319541,1.315563,0.002435
14952.250000,1,1.317087,1.325116,1.320785,0.002874
14952.500000,1,1.323481,1.331271,1.326831,0.002568
14952.750000,1,1.329957,1.338297,1.333462,0.002897
14953.000000,1,1.336624,1.344992,1.340314,0.003035
14953.250000,1,1.343410,1.351538,1.346972,0.003019
14953.500000,1,1.349937,1.358644,1.353855,0.003008
14953.750000,1,1.356494,1.365760,1.360156,0.002982
14954.000000,1,1.361616,1.369002,1.364576,0.002760
14954.250000,1,1.361885,1.368982,1.365039,0.002576
14954.500000,1,1.356917,1.363368,1.359945,0.002468
14954.750000,1,1.346123,1.352439,1.348941,0.002314
14955.000000,1,1.329274,1.335925,1.332212,0.002442
14955.250000,1,1.307545,1.313750,1.310183,0.002397
14955.500000,1,1.278723,1.284213,1.281228,0.001931
14955.750000,1,1.242041,1.248714,1.244644,0.002034
14956.000000,1,1.196102,1.203720,1.199677,0.002049
14956.250000,1,1.142850,1.149831,1.145697,0.001920
14956.500000,1,1.082613,1.089515,1.085188,0.001801
14956.750000,1,1.017523,1.025077,1.020603,0.002062
