# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254288,0.255406,0.254833,0.000365
14928.250000,1,0.258270,0.259523,0.258983,0.000418
14928.500000,1,0.269440,0.271685,0.270752,0.000724
14928.750000,1,0.289074,0.291928,0.290666,0.000896
14929.000000,1,0.316280,0.319423,0.317959,0.000991
14929.250000,1,0.351121,0.354883,0.353288,0.001198
14929.500000,1,0.393415,0.398316,0.396055,0.001516
14929.750000,1,0.442929,0.448259,0.445962,0.001598
14930.000000,1,0.497272,0.503650,0.500936,0.001896
14930.250000,1,0.555500,0.560800,0.558782,0.001603
14930.500000,1,0.613741,0.620136,0.617717,0.001836
14930.750000,1,0.673752,0.679249,0.677189,0.001643
14931.000000,1,0.734747,0.741419,0.738546,0.001910
14931.250000,1,0.797693,0.804829,0.801881,0.002055
14931.500000,1,0.860654,0.867208,0.864588,0.001876
14931.750000,1,0.919119,0.925319,0.922881,0.001787
14932.000000,1,0.968986,0.973672,0.972100,0.001423
14932.250000,1,1.010385,1.015158,1.013406,0.001496
14932.500000,1,1.047174,1.051214,1.049592,0.001386
14932.750000,1,1.084634,1.087680,1.086174,0.001053
14933.000000,1,1.120455,1.124466,1.122907,0.001249
14933.250000,1,1.153145,1.157905,1.155666,0.001378
14933.500000,1,1.178747,1.181693,1.180137,0.001004
14933.750000,1,1.191808,1.194660,1.193522,0.000980
14934.000000,1,1.199832,1.201532,1.200522,0.000657
14934.250000,1,1.206368,1.208505,1.207349,0.000671
14934.500000,1,1.217449,1.219820,1.218445,0.000804
14934.750000,1,1.231826,1.234189,1.232865,0.000856
14935.000000,1,1.243433,1.245474,1.244535,0.000694
14935.250000,1,1.249938,1.252339,1.250784,0.000751
14935.500000,1,1.250340,1.252074,1.251382,0.000664
14935.750000,1,1.250923,1.252192,1.251726,0.000450
14936.000000,1,1.254905,1.256913,1.255669,0.000649
14936.250000,1,1.262409,1.263839,1.262928,0.000551
14936.500000,1,1.267667,1.269861,1.268506,0.000843
14936.750000,1,1.268037,1.271062,1.269221,0.001032
14937.000000,1,1.262225,1.265466,1.264125,0.000926
14937.250000,1,1.258042,1.259126,1.258438,0.000366
14937.500000,1,1.256243,1.258018,1.257113,0.000711
14937.750000,1,1.260861,1.263278,1.262390,0.000883
14938.000000,1,1.269520,1.272665,1.270749,0.001023
14938.250000,1,1.276878,1.278808,1.277469,0.000678
14938.500000,1,1.283693,1.285929,1.285046,0.000639
14938.750000,1,1.274506,1.277129,1.275264,0.000854
14939.000000,1,1.272504,1.274288,1.273196,0.000559
14939.250000,1,1.275293,1.277416,1.276399,0.000682
14939.500000,1,1.282280,1.284907,1.283282,0.000805
14939.750000,1,1.289164,1.291088,1.290006,0.000571
14940.000000,1,1.292353,1.294156,1.293090,0.000575
14940.250000,1,1.290982,1.293012,1.291905,0.000580
14940.500000,1,1.287960,1.290077,1.289126,0.000717
14940.750000,1,1.286248,1.287776,1.286954,0.000488
14941.000000,1,1.283851,1.286956,1.285369,0.000952
14941.250000,1,1.278826,1.281564,1.280027,0.000803
14941.500000,1,1.267906,1.270493,1.269102,0.000717
14941.750000,1,1.254372,1.256370,1.255476,0.000637
14942.000000,1,1.244143,1.245210,1.244579,0.000393
14942.250000,1,1.242527,1.244020,1.243335,0.000425
14942.500000,1,1.251723,1.253186,1.252409,0.000585
14942.750000,1,1.266487,1.268741,1.267590,0.000788
14943.000000,1,1.280046,1.281755,1.280883,0.000716
14943.250000,1,1.285832,1.287274,1.286568,0.000461
14943.500000,1,1.283992,1.285546,1.284856,0.000552
14943.750000,1,1.281310,1.282680,1.282137,0.000399
14944.000000,1,1.281501,1.282894,1.282174,0.000398
14944.250000,1,1.285221,1.286901,1.285805,0.000478
14944.500000,1,1.288252,1.289317,1.288902,0.000356
14944.750000,1,1.286926,1.288413,1.287549,0.000497
14945.000000,1,1.278736,1.280849,1.279980,0.000688
14945.250000,1,1.268492,1.269908,1.269234,0.000499
14945.500000,1,1.258559,1.260234,1.259614,0.000475
14945.750000,1,1.251140,1.252686,1.251862,0.000491
14946.000000,1,1.244053,1.245847,1.244776,0.000586
14946.250000,1,1.234596,1.236637,1.235675,0.000767
14946.500000,1,1.223181,1.225497,1.224342,0.000798
14946.750000,1,1.212045,1.213785,1.212944,0.000546
14947.000000,1,1.205323,1.206146,1.205808,0.000299
14947.250000,1,1.202885,1.203879,1.203515,0.000357
14947.500000,1,1.203009,1.204177,1.203548,0.000376
14947.750000,1,1.200299,1.202170,1.200931,0.000602
14948.000000,1,1.192359,1.194298,1.193451,0.000581
14948.250000,1,1.180217,1.183099,1.181937,0.000830
14948.500000,1,1.167404,1.168907,1.168176,0.000482
14948.750000,1,1.155970,1.157033,1.156399,0.000358
14949.000000,1,1.144372,1.146389,1.145301,0.000676
14949.250000,1,1.133933,1.135516,1.134627,0.000506
14949.500000,1,1.122042,1.123635,1.122935,0.000552
14949.750000,1,1.110800,1.111980,1.111370,0.000400
14950.000000,1,1.101835,1.103674,1.102823,0.000644
14950.250000,1,1.096436,1.097721,1.097111,0.000375
14950.500000,1,1.091226,1.093176,1.092226,0.000737
14950.750000,1,1.083953,1.085396,1.084517,0.000478
14951.000000,1,1.071035,1.072774,1.071699,0.000671
14951.250000,1,1.055982,1.058107,1.057268,0.000709
14951.500000,1,1.044249,1.046018,1.045365,0.000675
14951.750000,1,1.038170,1.040306,1.039250,0.000704
14952.000000,1,1.036717,1.038203,1.037602,0.000547
14952.250000,1,1.033201,1.036304,1.034392,0.000932
14952.500000,1,1.023241,1.025562,1.024365,0.000793
14952.750000,1,1.005942,1.008532,1.007675,0.000857
14953.000000,1,0.987254,0.989858,0.988509,0.000881
14953.250000,1,0.971830,0.974447,0.973372,0.000992
14953.500000,1,0.964496,0.966774,0.965586,0.000696
14953.750000,1,0.960780,0.963583,0.962077,0.000779
14954.000000,1,0.955393,0.957839,0.956547,0.000821
14954.250000,1,0.942652,0.945336,0.944179,0.000948
14954.500000,1,0.924291,0.926772,0.925770,0.000895
14954.750000,1,0.903091,0.906006,0.905038,0.000993
14955.000000,1,0.883702,0.885830,0.885171,0.000731
14955.250000,1,0.863003,0.865869,0.864876,0.000858
14955.500000,1,0.838080,0.840768,0.839788,0.000897
14955.750000,1,0.803923,0.807176,0.805657,0.001106
14956.000000,1,0.761784,0.765093,0.763753,0.001140
14956.250000,1,0.716914,0.720810,0.718568,0.001322
14956.500000,1,0.673801,0.677310,0.675348,0.001115
14956.750000,1,0.634347,0.637836,0.635753,0.001103
14957.000000,1,0.595738,0.599082,0.597411,0.000991
14957.250000,1,0.555105,0.558731,0.556922,0.001271
14957.500000,1,0.510616,0.514212,0.512262,0.001192
14957.750000,1,0.464322,0.467994,0.466352,0.001138
14958.000000,1,0.421625,0.424495,0.422953,0.000990
14958.250000,1,0.383759,0.386282,0.384961,0.000896
14958.500000,1,0.351348,0.353460,0.352332,0.000768
14958.750000,1,0.323647,0.325945,0.324697,0.000746
14959.000000,1,0.299748,0.301479,0.300645,0.000648
14959.250000,1,0.279889,0.281246,0.280521,0.000494
14959.500000,1,0.264526,0.266023,0.265107,0.000495
14959.750000,1,0.255112,0.256250,0.255356,0.000376
14960.000000,2,0.326918,0.328506,0.327594,0.000482
14960.250000,2,0.327984,0.329557,0.328754,0.000593
14960.500000,2,0.331435,0.332909,0.332136,0.000507
14960.750000,2,0.337612,0.339595,0.338591,0.000660
14961.000000,2,0.348422,0.350117,0.349179,0.000620
14961.250000,2,0.363934,0.366568,0.365150,0.000937
14961.500000,2,0.385675,0.389054,0.387205,0.001208
14961.750000,2,0.413464,0.416936,0.414853,0.001228
14962.000000,2,0.445043,0.448574,0.446572,0.001325
14962.250000,2,0.478549,0.482207,0.480119,0.001334
14962.500000,2,0.513439,0.516330,0.514668,0.001206
14962.750000,2,0.549571,0.554030,0.551478,0.001524
14963.000000,2,0.589617,0.593688,0.591376,0.001542
14963.250000,2,0.632860,0.636625,0.634512,0.001458
14963.500000,2,0.676386,0.679844,0.677801,0.001402
14963.750000,2,0.715475,0.718718,0.716991,0.001209
14964.000000,2,0.749561,0.752645,0.751025,0.001178
14964.250000,2,0.779622,0.782535,0.780802,0.001114
14964.500000,2,0.807697,0.810083,0.808734,0.000882
14964.750000,2,0.836674,0.839182,0.837610,0.000932
14965.000000,2,0.863401,0.865652,0.864325,0.000774
14965.250000,2,0.884558,0.886339,0.885372,0.000743
14965.500000,2,0.898745,0.900696,0.899299,0.000644
14965.750000,2,0.907728,0.908830,0.908323,0.000338
14966.000000,2,0.916354,0.917894,0.916913,0.000483
14966.250000,2,0.927446,0.928563,0.928162,0.000362
14966.500000,2,0.939378,0.941554,0.940306,0.000601
14966.750000,2,0.948716,0.950645,0.949744,0.000701
14967.000000,2,0.951377,0.952981,0.952378,0.000488
14967.250000,2,0.948449,0.950736,0.950040,0.000681
14967.500000,2,0.946507,0.948243,0.947565,0.000485
14967.750000,2,0.948857,0.950688,0.949491,0.000604
14968.000000,2,0.957335,0.959196,0.958093,0.000555
14968.250000,2,0.969072,0.969916,0.969474,0.000289
14968.500000,2,0.979455,0.980574,0.979912,0.000402
14968.750000,2,0.985763,0.987459,0.986406,0.000507
14969.000000,2,0.988977,0.991164,0.990280,0.000662
14969.250000,2,0.992746,0.994279,0.993448,0.000512
14969.500000,2,0.997083,0.997968,0.997696,0.000279
14969.750000,2,1.000227,1.001673,1.001195,0.000471
14970.000000,2,1.001957,1.003448,1.002497,0.000512
14970.250000,2,0.999621,1.001816,1.001042,0.000734
14970.500000,2,0.998914,1.000197,0.999580,0.000398
14970.750000,2,1.000794,1.002125,1.001410,0.000418
14971.000000,2,1.006607,1.007205,1.006853,0.000211
14971.250000,2,1.012450,1.013933,1.012950,0.000504
14971.500000,2,1.015665,1.016575,1.016089,0.000310
14971.750000,2,1.013786,1.014997,1.014430,0.000378
14972.000000,2,1.015635,1.020220,1.018461,0.001377
14972.250000,2,1.010228,1.012482,1.011475,0.000660
14972.500000,2,1.017448,1.020085,1.018590,0.000745
14972.750000,2,1.030404,1.032591,1.031495,0.000670
14973.000000,2,1.044012,1.045274,1.044940,0.000404
14973.250000,2,1.051834,1.053157,1.052717,0.000459
14973.500000,2,1.051323,1.052884,1.052161,0.000537
14973.750000,2,1.048066,1.049895,1.049088,0.000587
14974.000000,2,1.047251,1.048410,1.047895,0.000367
14974.250000,2,1.050359,1.051571,1.050741,0.000407
14974.500000,2,1.053750,1.055757,1.054527,0.000653
14974.750000,2,1.055415,1.056743,1.055968,0.000386
14975.000000,2,1.053248,1.055438,1.054320,0.000783
14975.250000,2,1.053515,1.055438,1.054324,0.000585
14975.500000,2,1.060469,1.063388,1.061436,0.000943
14975.750000,2,1.077175,1.079042,1.078043,0.000633
14976.000000,2,1.099901,1.102516,1.101439,0.000728
14976.250000,2,1.117593,1.119673,1.118407,0.000589
14976.500000,2,1.125697,1.128014,1.126909,0.000744
14976.750000,2,1.126068,1.128417,1.127021,0.000804
14977.000000,2,1.124438,1.126715,1.125474,0.000835
14977.250000,2,1.129928,1.133849,1.131984,0.001225
14977.500000,2,1.146510,1.148917,1.148292,0.000813
14977.750000,2,1.168735,1.171334,1.170317,0.000743
14978.000000,2,1.188771,1.190206,1.189381,0.000438
14978.250000,2,1.199781,1.202821,1.201539,0.000985
14978.500000,2,1.206147,1.208863,1.207455,0.001115
14978.750000,2,1.210344,1.213843,1.212433,0.001097
14979.000000,2,1.219969,1.223607,1.222016,0.000998
14979.250000,2,1.231744,1.234791,1.233909,0.000938
14979.500000,2,1.242154,1.245208,1.244102,0.000930
14979.750000,2,1.247878,1.250622,1.248960,0.000965
14980.000000,2,1.249621,1.252830,1.251041,0.001078
14980.250000,2,1.255049,1.257488,1.256006,0.000776
14980.500000,2,1.265123,1.267503,1.266600,0.000751
14980.750000,2,1.280411,1.282485,1.281372,0.000797
14981.000000,2,1.290118,1.292751,1.291608,0.000802
14981.250000,2,1.290983,1.293313,1.292190,0.000737
14981.500000,2,1.283041,1.284945,1.284111,0.000558
14981.750000,2,1.275459,1.276355,1.275659,0.000290
14982.000000,2,1.274229,1.275519,1.274861,0.000502
14982.250000,2,1.284363,1.287236,1.285662,0.000823
14982.500000,2,1.299988,1.303272,1.301227,0.001190
14982.750000,2,1.314071,1.316422,1.315007,0.000778
14983.000000,2,1.320651,1.323127,1.321722,0.000809
14983.250000,2,1.323627,1.325841,1.324821,0.000831
14983.500000,2,1.330416,1.334126,1.331646,0.001243
14983.750000,2,1.345587,1.349288,1.347230,0.001334
14984.000000,2,1.367286,1.372130,1.369334,0.001585
14984.250000,2,1.385888,1.391017,1.388256,0.001754
14984.500000,2,1.395978,1.398786,1.397186,0.001204
14984.750000,2,1.394363,1.397037,1.395539,0.000935
14985.000000,2,1.388734,1.393136,1.391146,0.001690
14985.250000,2,1.391208,1.395106,1.393039,0.001591
14985.500000,2,1.399780,1.406504,1.403322,0.002080
14985.750000,2,1.414122,1.418751,1.416316,0.001599
14986.000000,2,1.421693,1.426199,1.423826,0.001701
14986.250000,2,1.418428,1.421839,1.419825,0.001364
14986.500000,2,1.406044,1.409107,1.407425,0.001006
14986.750000,2,1.391866,1.394206,1.393118,0.000771
14987.000000,2,1.379389,1.382492,1.380480,0.001120
14987.250000,2,1.367011,1.368690,1.367804,0.000654
14987.500000,2,1.344675,1.347535,1.346011,0.000941
14987.750000,2,1.307906,1.312476,1.309835,0.001431
14988.000000,2,1.254435,1.259989,1.257201,0.002086
14988.250000,2,1.191405,1.197357,1.194575,0.002018
14988.500000,2,1.122767,1.128634,1.126497,0.002065
14988.750000,2,1.051918,1.059362,1.056259,0.002629
14989.000000,2,0.979336,0.986092,0.983418,0.002578
14989.250000,2,0.902615,0.910052,0.907002,0.002517
14989.500000,2,0.823563,0.831242,0.828074,0.002713
14989.750000,2,0.745306,0.752672,0.749863,0.002828
14990.000000,2,0.670246,0.676631,0.674100,0.002493
14990.250000,2,0.598605,0.605196,0.602799,0.002323
14990.500000,2,0.532217,0.537784,0.535728,0.002117
14990.750000,2,0.471725,0.477416,0.475109,0.001936
14991.000000,2,0.420506,0.425274,0.423358,0.001629
14991.250000,2,0.381046,0.384493,0.383231,0.001154
14991.500000,2,0.354081,0.356718,0.355610,0.000853
14991.750000,2,0.338893,0.340301,0.339707,0.000516
14992.000000,3,0.290390,0.291576,0.291025,0.000392
14992.250000,3,0.292492,0.294054,0.293452,0.000497
14992.500000,3,0.300588,0.302282,0.301385,0.000466
14992.750000,3,0.313904,0.316237,0.315005,0.000630
14993.000000,3,0.333844,0.336473,0.335000,0.000739
14993.250000,3,0.359527,0.362761,0.360857,0.000931
14993.500000,3,0.390492,0.394093,0.392178,0.001005
14993.750000,3,0.425473,0.429382,0.427421,0.001132
14994.000000,3,0.463670,0.467570,0.465302,0.001209
14994.250000,3,0.503383,0.507675,0.505489,0.001232
14994.500000,3,0.547115,0.551711,0.549075,0.001413
14994.750000,3,0.595067,0.599280,0.596688,0.001370
14995.000000,3,0.644699,0.649142,0.646676,0.001419
14995.250000,3,0.692954,0.696947,0.694696,0.001273
14995.500000,3,0.734268,0.737584,0.736012,0.000905
14995.750000,3,0.767630,0.769779,0.768881,0.000622
14996.000000,3,0.796419,0.798625,0.797780,0.000666
14996.250000,3,0.825876,0.828431,0.827506,0.000848
14996.500000,3,0.860333,0.863101,0.862055,0.000954
14996.750000,3,0.897641,0.901018,0.899829,0.000980
14997.000000,3,0.932501,0.935265,0.934608,0.000922
14997.250000,3,0.959125,0.961099,0.960023,0.000703
14997.500000,3,0.975244,0.978163,0.976707,0.001164
14997.750000,3,0.987664,0.990344,0.988980,0.000896
14998.000000,3,1.001453,1.003894,1.002497,0.000804
14998.250000,3,1.017209,1.019609,1.018410,0.000923
14998.500000,3,1.033299,1.035901,1.034568,0.000920
14998.750000,3,1.044516,1.048405,1.046524,0.001295
14999.000000,3,1.051118,1.054887,1.053315,0.001296
14999.250000,3,1.055576,1.059951,1.057737,0.001521
14999.500000,3,1.062128,1.065318,1.064192,0.001141
14999.750000,3,1.072195,1.074826,1.073711,0.001046
15000.000000,3,1.082962,1.086532,1.085123,0.001387
15000.250000,3,1.092806,1.096365,1.094540,0.001339
15000.500000,3,1.098551,1.101819,1.100696,0.001232
15000.750000,3,1.104165,1.107561,1.106059,0.001178
15001.000000,3,1.112782,1.115572,1.114365,0.000978
15001.250000,3,1.123025,1.126463,1.125481,0.001216
15001.500000,3,1.135441,1.138185,1.136840,0.000904
15001.750000,3,1.140737,1.143645,1.142346,0.000927
15002.000000,3,1.138443,1.141687,1.140133,0.001155
15002.250000,3,1.131921,1.135114,1.133428,0.001129
15002.500000,3,1.127583,1.129754,1.128925,0.000774
15002.750000,3,1.128660,1.130051,1.129315,0.000475
15003.000000,3,1.131891,1.133486,1.132812,0.000538
15003.250000,3,1.132619,1.133793,1.133285,0.000473
15003.500000,3,1.127762,1.129488,1.128938,0.000605
15003.750000,3,1.118537,1.120565,1.119611,0.000571
15004.000000,3,1.112414,1.114028,1.113092,0.000467
15004.250000,3,1.113056,1.114976,1.113857,0.000798
15004.500000,3,1.120458,1.122676,1.121566,0.000808
15004.750000,3,1.129201,1.132190,1.130420,0.001167
15005.000000,3,1.131743,1.134112,1.132592,0.000815
15005.250000,3,1.125568,1.127263,1.126505,0.000589
15005.500000,3,1.116713,1.119484,1.118191,0.000963
15005.750000,3,1.115511,1.119185,1.116750,0.001154
15006.000000,3,1.123110,1.128121,1.125295,0.001573
15006.250000,3,1.138888,1.142822,1.140279,0.001306
15006.500000,3,1.149027,1.152715,1.150502,0.001335
15006.750000,3,1.147328,1.150451,1.148467,0.001047
15007.000000,3,1.133214,1.136399,1.134764,0.001011
15007.250000,3,1.117593,1.119796,1.118481,0.000886
15007.500000,3,1.109063,1.112673,1.110855,0.001294
15007.750000,3,1.114434,1.119225,1.116077,0.001625
15008.000000,3,1.130022,1.134913,1.131872,0.001611
15008.250000,3,1.147212,1.152615,1.149621,0.001842
15008.500000,3,1.161945,1.166867,1.163961,0.001560
15008.750000,3,1.172731,1.176232,1.173884,0.001231
15009.000000,3,1.180825,1.185357,1.182319,0.001447
15009.250000,3,1.190310,1.193765,1.191692,0.001211
15009.500000,3,1.199637,1.203608,1.200978,0.001488
15009.750000,3,1.204221,1.207787,1.205606,0.001117
15010.000000,3,1.202458,1.205124,1.203533,0.001031
15010.250000,3,1.195741,1.199293,1.197701,0.001074
15010.500000,3,1.191769,1.194922,1.193305,0.001237
15010.750000,3,1.193211,1.197944,1.195698,0.001476
15011.000000,3,1.203293,1.206989,1.204917,0.001266
15011.250000,3,1.215147,1.218774,1.216534,0.001422
15011.500000,3,1.224468,1.228053,1.225910,0.001379
15011.750000,3,1.230047,1.232531,1.231331,0.001064
15012.000000,3,1.234904,1.239243,1.236876,0.001355
15012.250000,3,1.243044,1.247181,1.244991,0.001436
15012.500000,3,1.254343,1.258341,1.255914,0.001372
15012.750000,3,1.263824,1.268016,1.265741,0.001503
15013.000000,3,1.268518,1.271127,1.269701,0.000969
15013.250000,3,1.265836,1.268969,1.267273,0.001127
15013.500000,3,1.261471,1.265582,1.263192,0.001270
15013.750000,3,1.261451,1.264854,1.262902,0.001085
15014.000000,3,1.265690,1.270389,1.267747,0.001460
15014.250000,3,1.271392,1.275376,1.273086,0.001284
15014.500000,3,1.273286,1.275106,1.274146,0.000597
15014.750000,3,1.267344,1.269731,1.268439,0.000712
15015.000000,3,1.260491,1.262433,1.261603,0.000748
15015.250000,3,1.257519,1.260306,1.258968,0.000855
15015.500000,3,1.264192,1.268175,1.265857,0.001236
15015.750000,3,1.277028,1.281230,1.278848,0.001331
15016.000000,3,1.288553,1.291512,1.289733,0.000986
15016.250000,3,1.288810,1.291256,1.289922,0.000680
15016.500000,3,1.280959,1.282230,1.281562,0.000455
15016.750000,3,1.270175,1.271422,1.270990,0.000405
15017.000000,3,1.265721,1.267628,1.266792,0.000625
15017.250000,3,1.270014,1.271242,1.270516,0.000470
15017.500000,3,1.274737,1.277276,1.276203,0.000787
15017.750000,3,1.272992,1.274646,1.273873,0.000497
15018.000000,3,1.256115,1.259690,1.258171,0.001197
15018.250000,3,1.229658,1.234179,1.232292,0.001688
15018.500000,3,1.201460,1.206206,1.203766,0.001434
15018.750000,3,1.177080,1.181688,1.179376,0.001496
15019.000000,3,1.156650,1.161504,1.158716,0.001420
15019.250000,3,1.135820,1.139559,1.137656,0.001299
15019.500000,3,1.107806,1.113528,1.111088,0.001874
15019.750000,3,1.073352,1.079198,1.076573,0.001930
15020.000000,3,1.032634,1.037398,1.035437,0.001780
15020.250000,3,0.986329,0.991445,0.989417,0.001895
15020.500000,3,0.934970,0.941385,0.938718,0.002389
15020.750000,3,0.878256,0.884116,0.882002,0.002331
15021.000000,3,0.812707,0.819742,0.816978,0.002659
15021.250000,3,0.743247,0.749129,0.747055,0.002329
15021.500000,3,0.672958,0.679659,0.676850,0.002563
15021.750000,3,0.606571,0.612086,0.610165,0.002173
15022.000000,3,0.545709,0.551220,0.549155,0.002246
15022.250000,3,0.490937,0.495573,0.493882,0.001759
15022.500000,3,0.441331,0.446079,0.444410,0.001759
15022.750000,3,0.398118,0.402057,0.400568,0.001429
15023.000000,3,0.361368,0.364925,0.363396,0.001296
15023.250000,3,0.331613,0.334603,0.333500,0.001014
15023.500000,3,0.310333,0.312673,0.311721,0.000804
15023.750000,3,0.296958,0.298998,0.298196,0.000624
15024.000000,4,0.305906,0.306737,0.306339,0.000269
15024.250000,4,0.310173,0.310864,0.310431,0.000267
15024.500000,4,0.320812,0.322598,0.321394,0.000653
15024.750000,4,0.342289,0.345055,0.343351,0.001039
15025.000000,4,0.373919,0.377336,0.375328,0.001296
15025.250000,4,0.415125,0.419560,0.416829,0.001748
15025.500000,4,0.461807,0.466452,0.463610,0.001834
15025.750000,4,0.510981,0.515585,0.512605,0.001893
15026.000000,4,0.559548,0.564024,0.561350,0.001743
15026.250000,4,0.613217,0.618799,0.615346,0.002207
15026.500000,4,0.674267,0.680817,0.676591,0.002678
15026.750000,4,0.743166,0.751343,0.746453,0.003078
15027.000000,4,0.813644,0.820146,0.815756,0.002512
15027.250000,4,0.873479,0.878810,0.875278,0.001987
15027.500000,4,0.915820,0.920469,0.917611,0.001632
15027.750000,4,0.950506,0.953968,0.951635,0.001309
15028.000000,4,0.986645,0.991491,0.988131,0.001726
15028.250000,4,1.034409,1.040317,1.036500,0.002265
15028.500000,4,1.090736,1.097572,1.093240,0.002497
15028.750000,4,1.144989,1.151306,1.147307,0.002421
15029.000000,4,1.181099,1.185747,1.182655,0.001660
15029.250000,4,1.195937,1.199822,1.197286,0.001192
15029.500000,4,1.198440,1.203464,1.200665,0.001516
15029.750000,4,1.207314,1.212563,1.209397,0.001844
15030.000000,4,1.226137,1.232799,1.228529,0.002392
15030.250000,4,1.252906,1.259806,1.255007,0.002338
15030.500000,4,1.269282,1.273680,1.271110,0.001611
15030.750000,4,1.268767,1.272669,1.270570,0.001570
15031.000000,4,1.252937,1.256616,1.254510,0.001400
15031.250000,4,1.237491,1.241788,1.239797,0.001630
15031.500000,4,1.234308,1.239901,1.236626,0.002085
15031.750000,4,1.246655,1.255060,1.249329,0.002905
15032.000000,4,1.266112,1.273620,1.268756,0.002531
15032.250000,4,1.277604,1.284505,1.280358,0.002343
15032.500000,4,1.273158,1.278968,1.275670,0.001884
15032.750000,4,1.257795,1.261815,1.259412,0.001365
15033.000000,4,1.242089,1.246723,1.243890,0.001742
15033.250000,4,1.238155,1.244436,1.240774,0.002114
15033.500000,4,1.249406,1.256244,1.251844,0.002590
15033.750000,4,1.270719,1.277081,1.273066,0.002320
15034.000000,4,1.289024,1.295381,1.291396,0.002074
15034.250000,4,1.297399,1.304239,1.300871,0.002364
15034.500000,4,1.296117,1.300627,1.298369,0.001821
15034.750000,4,1.288654,1.292983,1.290654,0.001312
15035.000000,4,1.279631,1.282228,1.280665,0.001020
15035.250000,4,1.272171,1.276209,1.274205,0.001404
15035.500000,4,1.266616,1.270330,1.268402,0.001339
15035.750000,4,1.261991,1.266126,1.263859,0.001397
15036.000000,4,1.256562,1.258867,1.257631,0.000824
15036.250000,4,1.249367,1.252563,1.250656,0.001074
15036.500000,4,1.242216,1.244978,1.243265,0.001088
15036.750000,4,1.237857,1.240464,1.239073,0.000888
15037.000000,4,1.236206,1.240142,1.237797,0.001255
15037.250000,4,1.237291,1.240915,1.239249,0.001234
15037.500000,4,1.238165,1.241266,1.239497,0.001252
15037.750000,4,1.233223,1.235465,1.234430,0.000847
15038.000000,4,1.216696,1.219482,1.218057,0.000853
15038.250000,4,1.192355,1.194357,1.193265,0.000564
15038.500000,4,1.165254,1.168076,1.166059,0.000876
15038.750000,4,1.146476,1.148528,1.147296,0.000578
15039.000000,4,1.139089,1.142106,1.140578,0.001087
15039.250000,4,1.143811,1.146450,1.145247,0.000882
15039.500000,4,1.149073,1.151965,1.150507,0.001090
15039.750000,4,1.145250,1.147821,1.146157,0.000759
15040.000000,4,1.152188,1.160084,1.157410,0.002828
15040.250000,4,1.097261,1.100678,1.099074,0.001142
15040.500000,4,1.075464,1.077356,1.076222,0.000567
15040.750000,4,1.068235,1.069787,1.069081,0.000480
15041.000000,4,1.072392,1.076003,1.074029,0.001117
15041.250000,4,1.083341,1.087023,1.085456,0.001203
15041.500000,4,1.087562,1.088250,1.087937,0.000248
15041.750000,4,1.078440,1.080447,1.079663,0.000727
15042.000000,4,1.062900,1.065616,1.064408,0.000885
15042.250000,4,1.054953,1.057393,1.055834,0.000795
15042.500000,4,1.059640,1.060975,1.060302,0.000468
15042.750000,4,1.075822,1.077316,1.076415,0.000455
15043.000000,4,1.090800,1.091630,1.091185,0.000306
15043.250000,4,1.092526,1.095020,1.094123,0.000783
15043.500000,4,1.078440,1.082884,1.081249,0.001579
15043.750000,4,1.062019,1.065368,1.064104,0.001384
15044.000000,4,1.051162,1.054217,1.053416,0.001012
15044.250000,4,1.056851,1.059215,1.058249,0.000890
15044.500000,4,1.071902,1.073895,1.072869,0.000744
15044.750000,4,1.089087,1.091661,1.090626,0.001006
15045.000000,4,1.096649,1.100508,1.099072,0.001406
15045.250000,4,1.096027,1.101043,1.099107,0.001645
15045.500000,4,1.091543,1.097377,1.095129,0.002012
15045.750000,4,1.095616,1.099775,1.097910,0.001515
15046.000000,4,1.103040,1.106820,1.104997,0.001383
15046.250000,4,1.110313,1.114231,1.112801,0.001418
15046.500000,4,1.106832,1.112723,1.110528,0.002041
15046.750000,4,1.092706,1.099522,1.096578,0.002421
15047.000000,4,1.071227,1.078466,1.075564,0.002535
15047.250000,4,1.057683,1.064229,1.061303,0.002390
15047.500000,4,1.056264,1.060331,1.058474,0.001615
15047.750000,4,1.066959,1.071322,1.069514,0.001599
15048.000000,4,1.083520,1.087535,1.085735,0.001478
15048.250000,4,1.097010,1.102198,1.099620,0.001795
15048.500000,4,1.103170,1.107587,1.105633,0.001708
15048.750000,4,1.102147,1.108315,1.105620,0.002072
15049.000000,4,1.098485,1.103555,1.101505,0.001929
15049.250000,4,1.093720,1.098646,1.096704,0.001883
15049.500000,4,1.085784,1.091065,1.088883,0.001935
15049.750000,4,1.073374,1.079585,1.077140,0.002227
15050.000000,4,1.056269,1.062327,1.060061,0.002265
15050.250000,4,1.039866,1.045686,1.043467,0.002085
15050.500000,4,1.025981,1.030724,1.028929,0.001731
15050.750000,4,1.013100,1.018568,1.016692,0.001914
15051.000000,4,0.999336,1.006208,1.003178,0.002308
15051.250000,4,0.978601,0.984265,0.982296,0.002072
15051.500000,4,0.945365,0.952685,0.950075,0.002603
15051.750000,4,0.904746,0.912128,0.909228,0.002611
15052.000000,4,0.858514,0.865601,0.863149,0.002657
15052.250000,4,0.812906,0.820613,0.817765,0.002782
15052.500000,4,0.768003,0.774775,0.772529,0.002460
