# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.233910,0.234733,0.234284,0.000278
15428.250000,1,0.236145,0.236580,0.236360,0.000163
15428.500000,1,0.242794,0.243709,0.243202,0.000317
15428.750000,1,0.253841,0.255671,0.254743,0.000601
15429.000000,1,0.269371,0.272398,0.271040,0.000975
15429.250000,1,0.289904,0.294058,0.292403,0.001356
15429.500000,1,0.315481,0.320501,0.318725,0.001694
15429.750000,1,0.344808,0.351678,0.349356,0.002231
15430.000000,1,0.379438,0.387372,0.384697,0.002611
15430.250000,1,0.417088,0.426949,0.423484,0.003212
15430.500000,1,0.457314,0.468489,0.464998,0.003694
15430.750000,1,0.499678,0.511588,0.507985,0.003951
15431.000000,1,0.542084,0.555282,0.551468,0.004388
15431.250000,1,0.584824,0.599047,0.594855,0.004682
15431.500000,1,0.626897,0.641727,0.637737,0.005048
15431.750000,1,0.668761,0.683635,0.679757,0.005047
15432.000000,1,0.708526,0.724194,0.720322,0.005415
15432.250000,1,0.745095,0.761629,0.757799,0.005791
15432.500000,1,0.778622,0.794862,0.791590,0.005833
15432.750000,1,0.808203,0.825261,0.821278,0.005954
15433.000000,1,0.835169,0.852083,0.848210,0.005881
15433.250000,1,0.860128,0.877108,0.873291,0.005946
15433.500000,1,0.884366,0.900573,0.897088,0.005744
15433.750000,1,0.905759,0.922429,0.918580,0.005801
15434.000000,1,0.925274,0.941610,0.937761,0.005642
15434.250000,1,0.940668,0.956776,0.953064,0.005576
15434.500000,1,0.953821,0.969475,0.966119,0.005522
15434.750000,1,0.966361,0.981322,0.978265,0.005333
15435.000000,1,0.979386,0.994487,0.990773,0.005158
15435.250000,1,0.992396,1.007987,1.004306,0.005397
15435.500000,1,1.006066,1.020820,1.017693,0.005230
15435.750000,1,1.017978,1.032342,1.029212,0.005043
15436.000000,1,1.027970,1.042133,1.038725,0.004872
15436.250000,1,1.035765,1.049032,1.045923,0.004604
15436.500000,1,1.043441,1.057213,1.053883,0.004732
15436.750000,1,1.054109,1.066876,1.063784,0.004412
15437.000000,1,1.067412,1.080833,1.077256,0.004531
15437.250000,1,1.083102,1.095953,1.092452,0.004336
15437.500000,1,1.097548,1.110566,1.107346,0.004440
15437.750000,1,1.109818,1.123489,1.119464,0.004504
15438.000000,1,1.120934,1.132853,1.130083,0.004135
15438.250000,1,1.131692,1.142893,1.140634,0.004032
15438.500000,1,1.144468,1.156939,1.153416,0.004113
15438.750000,1,1.159650,1.171403,1.168781,0.004149
15439.000000,1,1.178203,1.189177,1.186635,0.003858
15439.250000,1,1.196428,1.206952,1.204272,0.003575
15439.500000,1,1.211869,1.222917,1.219803,0.003663
15439.750000,1,1.224556,1.234329,1.232278,0.003472
15440.000000,1,1.236099,1.245403,1.243316,0.003286
15440.250000,1,1.246350,1.255741,1.253554,0.003277
15440.500000,1,1.258053,1.266847,1.264513,0.002999
15440.750000,1,1.268562,1.278207,1.275509,0.003183
15441.000000,1,1.279877,1.287366,1.285603,0.002620
15441.250000,1,1.287811,1.295094,1.293710,0.002644
15441.500000,1,1.293051,1.301083,1.299446,0.002872
15441.750000,1,1.299036,1.305362,1.303968,0.002223
15442.000000,1,1.302785,1.309769,1.308140,0.002443
15442.250000,1,1.308641,1.314961,1.312984,0.002072
15442.500000,1,1.312578,1.318745,1.316901,0.002006
15442.750000,1,1.315243,1.320737,1.319384,0.001870
15443.000000,1,1.317281,1.322027,1.320692,0.001584
15443.250000,1,1.317211,1.321937,1.320642,0.001576
15443.500000,1,1.315968,1.320784,1.319761,0.001710
15443.750000,1,1.315113,1.319405,1.318400,0.001506
15444.000000,1,1.314348,1.317043,1.316029,0.000814
15444.250000,1,1.310938,1.314190,1.312300,0.001006
15444.500000,1,1.306344,1.308315,1.307277,0.000696
15444.750000,1,1.300349,1.301453,1.300944,0.000355
15445.000000,1,1.294502,1.295556,1.295311,0.000375
15445.250000,1,1.290939,1.291987,1.291366,0.000366
15445.500000,1,1.288029,1.289660,1.288920,0.000565
15445.750000,1,1.286131,1.287413,1.286752,0.000477
15446.000000,1,1.283062,1.284997,1.283597,0.000653
15446.250000,1,1.278018,1.280424,1.278862,0.000860
15446.500000,1,1.272919,1.276089,1.273587,0.001125
15446.750000,1,1.268525,1.273026,1.270048,0.001492
15447.000000,1,1.267688,1.271734,1.268577,0.001446
15447.250000,1,1.268744,1.274020,1.270351,0.001740
15447.500000,1,1.272292,1.277570,1.273857,0.001742
15447.750000,1,1.274827,1.280950,1.276469,0.002072
15448.000000,1,1.275604,1.282651,1.277319,0.002420
15448.250000,1,1.273555,1.280811,1.275127,0.002558
15448.500000,1,1.269539,1.278872,1.272379,0.002997
15448.750000,1,1.268102,1.277043,1.270312,0.003075
15449.000000,1,1.267120,1.276814,1.269555,0.003328
15449.250000,1,1.267030,1.277669,1.269627,0.003640
15449.500000,1,1.266676,1.277302,1.268973,0.003740
15449.750000,1,1.263286,1.275293,1.266215,0.004146
15450.000000,1,1.259140,1.271018,1.261492,0.004285
15450.250000,1,1.252557,1.265360,1.255321,0.004537
15450.500000,1,1.246596,1.260757,1.249970,0.004876
15450.750000,1,1.242460,1.256859,1.245511,0.005108
15451.000000,1,1.238862,1.254066,1.241979,0.005419
15451.250000,1,1.235790,1.251013,1.238902,0.005458
15451.500000,1,1.231515,1.247295,1.235085,0.005502
15451.750000,1,1.226992,1.243089,1.230344,0.005717
15452.000000,1,1.222648,1.239778,1.226427,0.006005
15452.250000,1,1.219333,1.236586,1.222676,0.006231
15452.500000,1,1.216902,1.234329,1.220268,0.006304
15452.750000,1,1.216326,1.233981,1.219584,0.006443
15453.000000,1,1.214626,1.234101,1.218637,0.006954
15453.250000,1,1.212598,1.231943,1.216613,0.006893
15453.500000,1,1.208236,1.227489,1.212366,0.006795
15453.750000,1,1.201865,1.221593,1.205658,0.007143
15454.000000,1,1.192925,1.212515,1.196905,0.007008
15454.250000,1,1.180280,1.199540,1.184706,0.006677
15454.500000,1,1.165558,1.184915,1.169455,0.006941
15454.750000,1,1.145756,1.165029,1.149740,0.006866
15455.000000,1,1.119823,1.138721,1.124102,0.006595
15455.250000,1,1.088194,1.107431,1.092761,0.006648
15455.500000,1,1.051280,1.070594,1.055736,0.006744
15455.750000,1,1.008251,1.027105,1.012955,0.006542
15456.000000,1,0.960155,0.978732,0.965276,0.006263
15456.250000,1,0.907175,0.925931,0.913011,0.006136
15456.500000,1,0.852311,0.868348,0.856924,0.005456
15456.750000,1,0.792726,0.808427,0.797212,0.005333
15457.000000,1,0.730283,0.745457,0.735338,0.005037
15457.250000,1,0.666687,0.680953,0.671704,0.004614
15457.500000,1,0.603611,0.616644,0.608261,0.004345
15457.750000,1,0.542181,0.553220,0.546269,0.003755
15458.000000,1,0.482945,0.493462,0.487248,0.003538
15458.250000,1,0.428448,0.437161,0.432167,0.002946
15458.500000,1,0.379744,0.386272,0.382568,0.002363
15458.750000,1,0.336487,0.341896,0.339120,0.001949
15459.000000,1,0.300982,0.304841,0.302933,0.001496
15459.250000,1,0.272791,0.275768,0.274274,0.001169
15459.500000,1,0.252820,0.254619,0.253832,0.000732
15459.750000,1,0.240679,0.241786,0.241208,0.000433
15460.000000,2,0.292999,0.296306,0.295317,0.001078
15460.250000,2,0.294802,0.298249,0.297150,0.001112
15460.500000,2,0.300346,0.303160,0.302273,0.000964
15460.750000,2,0.310063,0.312730,0.311734,0.000909
15461.000000,2,0.324376,0.326536,0.325466,0.000836
15461.250000,2,0.342376,0.345003,0.344075,0.000948
15461.500000,2,0.364739,0.368275,0.367194,0.001173
15461.750000,2,0.392250,0.395681,0.394861,0.001228
15462.000000,2,0.423359,0.428193,0.426345,0.001496
15462.250000,2,0.457592,0.463454,0.461339,0.001854
15462.500000,2,0.495460,0.502282,0.499108,0.002034
15462.750000,2,0.534772,0.542956,0.539143,0.002443
15463.000000,2,0.575502,0.584474,0.580248,0.002709
15463.250000,2,0.616979,0.626804,0.622111,0.002939
15463.500000,2,0.658016,0.668078,0.662774,0.003003
15463.750000,2,0.697484,0.708063,0.702235,0.003177
15464.000000,2,0.733919,0.744494,0.738555,0.003229
15464.250000,2,0.766546,0.777803,0.771555,0.003467
15464.500000,2,0.796773,0.808214,0.801518,0.003503
15464.750000,2,0.823802,0.835212,0.828437,0.003556
15465.000000,2,0.848285,0.858893,0.852850,0.003261
15465.250000,2,0.870054,0.880972,0.874303,0.003524
15465.500000,2,0.888629,0.898902,0.892512,0.003346
15465.750000,2,0.904033,0.913270,0.907236,0.003031
15466.000000,2,0.915607,0.925273,0.918820,0.003259
15466.250000,2,0.924547,0.933968,0.928004,0.003098
15466.500000,2,0.933344,0.942756,0.936544,0.003120
15466.750000,2,0.941780,0.950461,0.944462,0.002886
15467.000000,2,0.949687,0.958018,0.952488,0.002755
15467.250000,2,0.957146,0.966627,0.960340,0.003017
15467.500000,2,0.964620,0.972904,0.967148,0.002773
15467.750000,2,0.970462,0.978772,0.973178,0.002736
15468.000000,2,0.976749,0.985466,0.979260,0.002890
15468.250000,2,0.984271,0.992153,0.986324,0.002695
15468.500000,2,0.991521,0.999324,0.994039,0.002526
15468.750000,2,1.000533,1.008196,1.002816,0.002507
15469.000000,2,1.010227,1.018120,1.012153,0.002693
15469.250000,2,1.018467,1.026339,1.020938,0.002568
15469.500000,2,1.026750,1.033915,1.028681,0.002446
15469.750000,2,1.034036,1.040618,1.035389,0.002351
15470.000000,2,1.040119,1.047772,1.041837,0.002691
15470.250000,2,1.046777,1.053803,1.048242,0.002497
15470.500000,2,1.052324,1.059081,1.054056,0.002315
15470.750000,2,1.058558,1.065593,1.060081,0.002491
15471.000000,2,1.062663,1.068975,1.064156,0.002176
15471.250000,2,1.066744,1.073771,1.068288,0.002478
15471.500000,2,1.070063,1.077454,1.072028,0.002483
15471.750000,2,1.074427,1.082391,1.076201,0.002787
15472.000000,2,1.085772,1.092837,1.087637,0.002371
15472.250000,2,1.085444,1.091933,1.087008,0.002237
15472.500000,2,1.091352,1.097603,1.092530,0.002273
15472.750000,2,1.096528,1.103312,1.098154,0.002357
15473.000000,2,1.101939,1.107617,1.103222,0.002011
15473.250000,2,1.106636,1.113397,1.108541,0.002217
15473.500000,2,1.112123,1.118966,1.114204,0.002196
15473.750000,2,1.119651,1.124505,1.120968,0.001647
15474.000000,2,1.126351,1.132914,1.127974,0.002251
15474.250000,2,1.134013,1.140470,1.135389,0.002294
15474.500000,2,1.140720,1.146691,1.142223,0.002042
15474.750000,2,1.147724,1.153625,1.149331,0.002009
15475.000000,2,1.155417,1.160649,1.156436,0.001889
15475.250000,2,1.163595,1.168416,1.164490,0.001758
15475.500000,2,1.171474,1.177136,1.172715,0.001994
15475.750000,2,1.180505,1.186688,1.182128,0.002105
15476.000000,2,1.192274,1.198097,1.193935,0.001945
15476.250000,2,1.197549,1.202593,1.198591,0.001793
15476.500000,2,1.204398,1.209456,1.205536,0.001774
15476.750000,2,1.211678,1.215788,1.212579,0.001443
15477.000000,2,1.219300,1.224157,1.220860,0.001569
15477.250000,2,1.227181,1.231853,1.228715,0.001547
15477.500000,2,1.235306,1.239810,1.236457,0.001553
15477.750000,2,1.241180,1.246664,1.243323,0.001683
15478.000000,2,1.247216,1.250748,1.248199,0.001173
15478.250000,2,1.251539,1.255173,1.252673,0.001181
15478.500000,2,1.254595,1.258254,1.255901,0.001143
15478.750000,2,1.257726,1.260702,1.258573,0.001000
15479.000000,2,1.260198,1.263492,1.261235,0.001062
15479.250000,2,1.261286,1.263783,1.262215,0.000777
15479.500000,2,1.261969,1.264535,1.262730,0.000868
15479.750000,2,1.261527,1.263251,1.262206,0.000535
15480.000000,2,1.260384,1.261886,1.261244,0.000586
15480.250000,2,1.259461,1.260812,1.260270,0.000421
15480.500000,2,1.259953,1.261134,1.260450,0.000437
15480.750000,2,1.260863,1.262558,1.261718,0.000564
15481.000000,2,1.261768,1.263461,1.262441,0.000596
15481.250000,2,1.261966,1.264057,1.263396,0.000712
15481.500000,2,1.263923,1.265648,1.264920,0.000667
15481.750000,2,1.265207,1.268353,1.267184,0.000970
15482.000000,2,1.269572,1.272916,1.271970,0.001121
15482.250000,2,1.275804,1.280170,1.278559,0.001344
15482.500000,2,1.286019,1.290261,1.288450,0.001282
15482.750000,2,1.294147,1.299856,1.297802,0.001784
15483.000000,2,1.300890,1.306842,1.305334,0.002031
15483.250000,2,1.307713,1.313857,1.311967,0.002006
15483.500000,2,1.311015,1.319126,1.316416,0.002550
15483.750000,2,1.316543,1.323382,1.321281,0.002197
15484.000000,2,1.319965,1.328502,1.326014,0.002813
15484.250000,2,1.324431,1.335031,1.331617,0.003369
15484.500000,2,1.328836,1.340230,1.336544,0.003696
15484.750000,2,1.330230,1.341153,1.338268,0.003699
15485.000000,2,1.327973,1.341123,1.336976,0.004261
15485.250000,2,1.325183,1.337869,1.334076,0.004203
15485.500000,2,1.320979,1.334892,1.331068,0.004708
15485.750000,2,1.319233,1.334019,1.329307,0.004760
15486.000000,2,1.316473,1.332177,1.327825,0.005300
15486.250000,2,1.314527,1.330506,1.325905,0.005339
15486.500000,2,1.308646,1.324689,1.320041,0.005397
15486.750000,2,1.295582,1.313126,1.308091,0.005818
15487.000000,2,1.275392,1.293777,1.288532,0.006121
15487.250000,2,1.249965,1.267850,1.262262,0.005811
15487.500000,2,1.216842,1.235751,1.229439,0.005979
15487.750000,2,1.176885,1.197203,1.189881,0.006256
15488.000000,2,1.130415,1.150454,1.143411,0.006223
15488.250000,2,1.077133,1.096919,1.089488,0.006063
15488.500000,2,1.015883,1.034848,1.027727,0.005837
15488.750000,2,0.948479,0.968077,0.960388,0.005939
15489.000000,2,0.879334,0.898354,0.890365,0.005691
15489.250000,2,0.810150,0.827543,0.820364,0.005303
15489.500000,2,0.740643,0.757502,0.750633,0.005149
15489.750000,2,0.673672,0.688928,0.682092,0.004549
15490.000000,2,0.606455,0.620519,0.614611,0.004291
15490.250000,2,0.542835,0.555828,0.549722,0.003997
15490.500000,2,0.482665,0.493927,0.488810,0.003435
15490.750000,2,0.429610,0.438515,0.434423,0.002776
15491.000000,2,0.383536,0.391284,0.387680,0.002389
15491.250000,2,0.346806,0.353312,0.350533,0.002017
15491.500000,2,0.320029,0.325121,0.323295,0.001634
15491.750000,2,0.304037,0.307924,0.306722,0.001279
15492.000000,3,0.268124,0.270114,0.268925,0.000660
15492.250000,3,0.270544,0.272402,0.271268,0.000636
15492.500000,3,0.277645,0.279857,0.278520,0.000807
15492.750000,3,0.289574,0.291535,0.290562,0.000772
15493.000000,3,0.306029,0.308536,0.307572,0.000859
15493.250000,3,0.327697,0.330607,0.329656,0.001016
15493.500000,3,0.354592,0.357918,0.356761,0.001154
15493.750000,3,0.385589,0.389723,0.388351,0.001465
15494.000000,3,0.420691,0.425704,0.423903,0.001691
15494.250000,3,0.459577,0.465005,0.463243,0.001837
15494.500000,3,0.502271,0.508291,0.506322,0.002006
15494.750000,3,0.548474,0.554569,0.552213,0.002085
15495.000000,3,0.596044,0.602689,0.600240,0.002213
15495.250000,3,0.643952,0.650778,0.648290,0.002373
15495.500000,3,0.690508,0.697563,0.695072,0.002421
15495.750000,3,0.734769,0.742115,0.739228,0.002401
15496.000000,3,0.776263,0.782569,0.780142,0.002377
15496.250000,3,0.814366,0.821024,0.818453,0.002299
15496.500000,3,0.850879,0.858217,0.854911,0.002503
15496.750000,3,0.884983,0.890101,0.887577,0.001935
15497.000000,3,0.913515,0.919361,0.916558,0.002205
15497.250000,3,0.937487,0.943174,0.940740,0.001989
15497.500000,3,0.958590,0.964536,0.961610,0.002114
15497.750000,3,0.976343,0.982540,0.979946,0.002215
15498.000000,3,0.993148,0.999830,0.996830,0.002371
15498.250000,3,1.009724,1.015170,1.012668,0.001897
15498.500000,3,1.023449,1.029738,1.027089,0.002285
15498.750000,3,1.034429,1.040873,1.038189,0.002163
15499.000000,3,1.042493,1.049115,1.046366,0.002327
15499.250000,3,1.048003,1.054955,1.051925,0.002338
15499.500000,3,1.052080,1.058416,1.055981,0.002271
15499.750000,3,1.054270,1.061669,1.058571,0.002503
15500.000000,3,1.056036,1.062841,1.059783,0.002301
15500.250000,3,1.054068,1.060286,1.057800,0.002220
15500.500000,3,1.049547,1.056452,1.053491,0.002423
15500.750000,3,1.043885,1.050142,1.047369,0.002269
15501.000000,3,1.037982,1.044527,1.041754,0.002224
15501.250000,3,1.033400,1.040762,1.037646,0.002433
15501.500000,3,1.032300,1.038965,1.036037,0.002105
15501.750000,3,1.031462,1.038813,1.035620,0.002459
15502.000000,3,1.030554,1.037363,1.034887,0.002302
15502.250000,3,1.029272,1.035966,1.033110,0.002283
15502.500000,3,1.027365,1.034058,1.031316,0.002179
15502.750000,3,1.027496,1.033867,1.031237,0.002192
15503.000000,3,1.030009,1.036663,1.034214,0.002191
15503.250000,3,1.037023,1.042528,1.040244,0.001732
15503.500000,3,1.044441,1.051079,1.048636,0.002227
15503.750000,3,1.052918,1.059599,1.057268,0.002349
15504.000000,3,1.060012,1.066373,1.063853,0.002033
15504.250000,3,1.064645,1.070472,1.068168,0.001907
15504.500000,3,1.068106,1.074217,1.071917,0.002059
15504.750000,3,1.072163,1.077003,1.075550,0.001711
15505.000000,3,1.076947,1.082687,1.080194,0.001927
15505.250000,3,1.081548,1.086513,1.084456,0.001599
15505.500000,3,1.084556,1.090702,1.088125,0.001930
15505.750000,3,1.086342,1.091005,1.089078,0.001585
15506.000000,3,1.086403,1.090884,1.089234,0.001484
15506.250000,3,1.088169,1.092681,1.090604,0.001321
15506.500000,3,1.093003,1.097698,1.095853,0.001525
15506.750000,3,1.103407,1.107036,1.105564,0.001247
15507.000000,3,1.116495,1.119140,1.118098,0.001046
15507.250000,3,1.130252,1.133181,1.132137,0.001217
15507.500000,3,1.143432,1.146983,1.145515,0.001124
15507.750000,3,1.156319,1.158775,1.157742,0.000908
15508.000000,3,1.167668,1.169977,1.169224,0.000857
15508.250000,3,1.178879,1.181451,1.180454,0.000862
15508.500000,3,1.190865,1.194486,1.192836,0.001170
15508.750000,3,1.204427,1.206112,1.205331,0.000575
15509.000000,3,1.215551,1.217792,1.216862,0.000669
15509.250000,3,1.224407,1.227431,1.226311,0.000996
15509.500000,3,1.232417,1.235077,1.234044,0.000802
15509.750000,3,1.240679,1.242110,1.241297,0.000510
15510.000000,3,1.247231,1.248690,1.247739,0.000466
15510.250000,3,1.254899,1.256229,1.255689,0.000434
15510.500000,3,1.262306,1.265160,1.263463,0.000861
15510.750000,3,1.270663,1.273143,1.271580,0.000907
15511.000000,3,1.278025,1.280510,1.279053,0.000872
15511.250000,3,1.285140,1.288069,1.286368,0.000923
15511.500000,3,1.292290,1.295113,1.293283,0.001009
15511.750000,3,1.298847,1.302510,1.300342,0.001102
15512.000000,3,1.306918,1.310715,1.308112,0.001237
15512.250000,3,1.312478,1.316760,1.313748,0.001427
15512.500000,3,1.317582,1.321503,1.318417,0.001387
15512.750000,3,1.320403,1.324370,1.321621,0.001291
15513.000000,3,1.321658,1.325994,1.322743,0.001489
15513.250000,3,1.321678,1.326499,1.323229,0.001568
15513.500000,3,1.322024,1.327770,1.323554,0.001938
15513.750000,3,1.322549,1.325893,1.323706,0.001085
15514.000000,3,1.321306,1.325873,1.322988,0.001506
15514.250000,3,1.321407,1.326489,1.323051,0.001632
15514.500000,3,1.321529,1.326388,1.323037,0.001731
15514.750000,3,1.321864,1.326358,1.323382,0.001462
15515.000000,3,1.323295,1.327417,1.325053,0.001597
15515.250000,3,1.324547,1.330293,1.326941,0.001839
15515.500000,3,1.326523,1.332332,1.329073,0.002212
15515.750000,3,1.328605,1.333856,1.330912,0.001687
15516.000000,3,1.329534,1.335884,1.332678,0.002210
15516.250000,3,1.330281,1.336369,1.332940,0.002145
15516.500000,3,1.330685,1.336308,1.333000,0.002137
15516.750000,3,1.327565,1.334199,1.330998,0.002281
15517.000000,3,1.324870,1.330477,1.327790,0.002265
15517.250000,3,1.318883,1.326115,1.323010,0.002656
15517.500000,3,1.313402,1.319334,1.316579,0.002471
15517.750000,3,1.303337,1.311588,1.308154,0.003227
15518.000000,3,1.293948,1.301996,1.298089,0.003063
15518.250000,3,1.280592,1.288099,1.284383,0.002912
15518.500000,3,1.264329,1.271690,1.267985,0.002770
15518.750000,3,1.242150,1.250426,1.246668,0.003308
15519.000000,3,1.215590,1.224376,1.220159,0.003305
15519.250000,3,1.183245,1.192384,1.188213,0.003337
15519.500000,3,1.145570,1.155471,1.150859,0.003550
15519.750000,3,1.102433,1.112993,1.107370,0.003723
15520.000000,3,1.053088,1.064144,1.058425,0.003796
15520.250000,3,0.997810,1.009670,1.003240,0.003947
15520.500000,3,0.938590,0.949754,0.943616,0.003796
15520.750000,3,0.874521,0.885535,0.879520,0.003810
15521.000000,3,0.808273,0.820009,0.813558,0.003908
15521.250000,3,0.741791,0.752521,0.746527,0.003652
15521.500000,3,0.674367,0.685193,0.679099,0.003678
15521.750000,3,0.608706,0.618128,0.612630,0.003329
15522.000000,3,0.545427,0.553862,0.548834,0.002927
15522.250000,3,0.485100,0.493090,0.488687,0.002845
15522.500000,3,0.431117,0.438005,0.434070,0.002421
15522.750000,3,0.383870,0.389201,0.386135,0.002033
15523.000000,3,0.343941,0.348478,0.346046,0.001744
15523.250000,3,0.312456,0.316313,0.314312,0.001394
15523.500000,3,0.290070,0.292904,0.291389,0.000997
15523.750000,3,0.276492,0.278915,0.277414,0.000811
15524.000000,4,0.334116,0.335130,0.334689,0.000416
15524.250000,4,0.341326,0.343195,0.342450,0.000652
15524.500000,4,0.360170,0.363719,0.362402,0.001164
15524.750000,4,0.393316,0.398311,0.396305,0.001579
15525.000000,4,0.436341,0.442620,0.440271,0.001973
15525.250000,4,0.490441,0.497783,0.495050,0.002360
15525.500000,4,0.551098,0.559144,0.556632,0.002793
15525.750000,4,0.620034,0.629160,0.626136,0.003137
15526.000000,4,0.695182,0.705415,0.701910,0.003618
15526.250000,4,0.777959,0.789948,0.785334,0.003952
15526.500000,4,0.864471,0.878338,0.872670,0.004540
15526.750000,4,0.954897,0.969496,0.963064,0.004624
15527.000000,4,1.040856,1.056075,1.049302,0.004794
15527.250000,4,1.122315,1.137690,1.130147,0.004777
15527.500000,4,1.194340,1.209899,1.202077,0.004778
15527.750000,4,1.261516,1.277809,1.268780,0.004923
15528.000000,4,1.321995,1.339524,1.330097,0.005232
15528.250000,4,1.380598,1.398265,1.388055,0.005338
15528.500000,4,1.430992,1.448776,1.438568,0.005270
15528.750000,4,1.474788,1.491431,1.481291,0.005014
15529.000000,4,1.505764,1.524542,1.513097,0.005655
15529.250000,4,1.530388,1.546773,1.536196,0.005046
15529.500000,4,1.546429,1.563007,1.552574,0.005033
15529.750000,4,1.560445,1.578155,1.566054,0.005638
15530.000000,4,1.570371,1.586484,1.575948,0.005036
15530.250000,4,1.577217,1.593776,1.582752,0.005258
15530.500000,4,1.578994,1.593351,1.582638,0.004906
15530.750000,4,1.573483,1.589073,1.578264,0.005154
15531.000000,4,1.564433,1.579647,1.569330,0.004870
15531.250000,4,1.556182,1.571169,1.560411,0.005008
15531.500000,4,1.547237,1.561337,1.550665,0.004860
15531.750000,4,1.538273,1.552465,1.542015,0.004812
15532.000000,4,1.526615,1.540321,1.530128,0.004697
15532.250000,4,1.512575,1.526389,1.515966,0.004744
15532.500000,4,1.494806,1.507527,1.498278,0.004245
15532.750000,4,1.476586,1.491164,1.481668,0.004540
15533.000000,4,1.460988,1.473883,1.464575,0.004281
15533.250000,4,1.447450,1.459921,1.450682,0.004247
15533.500000,4,1.432194,1.444092,1.435644,0.003876
15533.750000,4,1.416064,1.427364,1.419516,0.003646
15534.000000,4,1.395904,1.408344,1.399744,0.004035
15534.250000,4,1.377060,1.389402,1.381260,0.003849
15534.500000,4,1.359372,1.370135,1.362431,0.003516
15534.750000,4,1.343794,1.355274,1.347335,0.003679
15535.000000,4,1.330347,1.340789,1.333025,0.003515
15535.250000,4,1.317668,1.327480,1.319718,0.003482
15535.500000,4,1.300518,1.310514,1.303065,0.003392
15535.750000,4,1.281353,1.291800,1.284506,0.003362
15536.000000,4,1.261675,1.271140,1.264406,0.003104
15536.250000,4,1.246831,1.254451,1.248585,0.002645
15536.500000,4,1.233907,1.242140,1.235904,0.002843
15536.750000,4,1.226749,1.234136,1.228558,0.002557
15537.000000,4,1.219469,1.227289,1.221593,0.002609
15537.250000,4,1.212202,1.219463,1.214057,0.002492
15537.500000,4,1.201152,1.209168,1.203129,0.002749
15537.750000,4,1.188149,1.194060,1.189867,0.001944
15538.000000,4,1.172832,1.178122,1.174413,0.001752
15538.250000,4,1.157252,1.163341,1.158823,0.002101
15538.500000,4,1.140099,1.145713,1.142013,0.001800
15538.750000,4,1.122200,1.128264,1.124360,0.002023
15539.000000,4,1.101902,1.106161,1.103373,0.001510
15539.250000,4,1.080724,1.085589,1.082827,0.001620
15539.500000,4,1.062010,1.066657,1.063487,0.001613
15539.750000,4,1.048825,1.051688,1.049774,0.001026
15540.000000,4,1.070191,1.080925,1.074611,0.003243
15540.250000,4,1.034340,1.036413,1.035518,0.000821
15540.500000,4,1.029861,1.032214,1.030792,0.000767
15540.750000,4,1.025777,1.027700,1.026485,0.000640
15541.000000,4,1.019874,1.022395,1.020811,0.000834
15541.250000,4,1.014762,1.017457,1.015902,0.000821
15541.500000,4,1.009695,1.012370,1.010947,0.000888
15541.750000,4,1.007510,1.009980,1.008603,0.000905
15542.000000,4,1.002660,1.006888,1.004860,0.001283
15542.250000,4,0.998559,1.001722,0.999909,0.000984
15542.500000,4,0.989182,0.994107,0.991515,0.001471
15542.750000,4,0.979821,0.985693,0.982529,0.001782
15543.000000,4,0.969753,0.975919,0.972880,0.001796
15543.250000,4,0.962981,0.968434,0.966240,0.001649
15543.500000,4,0.955747,0.962574,0.959914,0.002061
15543.750000,4,0.950780,0.957464,0.954726,0.002062
15544.000000,4,0.942799,0.950873,0.947350,0.002394
15544.250000,4,0.933534,0.942235,0.939170,0.002685
15544.500000,4,0.923964,0.933511,0.929596,0.002839
15544.750000,4,0.916943,0.926005,0.922903,0.002844
15545.000000,4,0.911851,0.922455,0.918451,0.003298
15545.250000,4,0.910887,0.921088,0.917912,0.003311
15545.500000,4,0.909958,0.921496,0.917565,0.003678
15545.750000,4,0.907937,0.920441,0.916349,0.003988
15546.000000,4,0.903129,0.915790,0.912074,0.004136
15546.250000,4,0.897852,0.911001,0.906693,0.004193
15546.500000,4,0.890949,0.904732,0.900037,0.004321
15546.750000,4,0.885342,0.899036,0.895164,0.004549
15547.000000,4,0.880282,0.895121,0.890135,0.004674
15547.250000,4,0.876010,0.890678,0.886171,0.004765
15547.500000,4,0.868624,0.884854,0.880141,0.005352
15547.750000,4,0.863088,0.879088,0.874435,0.005262
15548.000000,4,0.856194,0.872504,0.867820,0.005372
15548.250000,4,0.850573,0.868110,0.862998,0.005729
15548.500000,4,0.845936,0.863086,0.858434,0.005711
15548.750000,4,0.843271,0.860542,0.855767,0.005743
15549.000000,4,0.839155,0.856680,0.851432,0.005703
15549.250000,4,0.834753,0.852821,0.847378,0.005848
15549.500000,4,0.827994,0.845773,0.840482,0.005766
15549.750000,4,0.820118,0.838837,0.833493,0.006124
15550.000000,4,0.811792,0.829443,0.824575,0.005847
15550.250000,4,0.802495,0.820194,0.815175,0.005809
15550.500000,4,0.788978,0.807102,0.802150,0.005995
15550.750000,4,0.775582,0.792762,0.787789,0.005587
15551.000000,4,0.756098,0.773714,0.768533,0.005709
15551.250000,4,0.735087,0.752457,0.747006,0.005513
15551.500000,4,0.710976,0.727899,0.722759,0.005439
15551.750000,4,0.685146,0.701333,0.696660,0.005276
15552.000000,4,0.657390,0.672730,0.668001,0.004916
15552.250000,4,0.627325,0.642666,0.637407,0.004782
15552.500000,4,0.594347,0.608378,0.603715,0.004426
