# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247078,0.247993,0.247665,0.000270
23228.250000,1,0.250993,0.252503,0.251618,0.000582
23228.500000,1,0.262115,0.265058,0.263318,0.001157
23228.750000,1,0.280031,0.284196,0.281743,0.001585
23229.000000,1,0.304053,0.309890,0.306517,0.002092
23229.250000,1,0.334247,0.340860,0.337353,0.002456
23229.500000,1,0.371668,0.380016,0.375295,0.002972
23229.750000,1,0.416211,0.425774,0.420304,0.003439
23230.000000,1,0.467239,0.477887,0.471795,0.003814
23230.250000,1,0.521941,0.532771,0.526772,0.003876
23230.500000,1,0.578105,0.589360,0.582708,0.003954
23230.750000,1,0.633666,0.644263,0.638225,0.003866
23231.000000,1,0.689372,0.700915,0.694221,0.003952
23231.250000,1,0.747694,0.759311,0.752672,0.004074
23231.500000,1,0.808694,0.820087,0.813438,0.003972
23231.750000,1,0.867389,0.878034,0.871760,0.003593
23232.000000,1,0.919098,0.927806,0.922789,0.003006
23232.250000,1,0.960060,0.967541,0.963444,0.002430
23232.500000,1,0.995003,1.001660,0.997771,0.002217
23232.750000,1,1.028792,1.035408,1.031269,0.002252
23233.000000,1,1.064977,1.072019,1.067730,0.002337
23233.250000,1,1.100851,1.107527,1.103709,0.001970
23233.500000,1,1.130518,1.135788,1.132297,0.001614
23233.750000,1,1.148528,1.151554,1.149522,0.000917
23234.000000,1,1.155135,1.157935,1.156828,0.000830
23234.250000,1,1.161279,1.163780,1.162376,0.000701
23234.500000,1,1.172393,1.175908,1.173679,0.001067
23234.750000,1,1.190525,1.194994,1.191947,0.001431
23235.000000,1,1.209326,1.213016,1.210652,0.001164
23235.250000,1,1.221459,1.223980,1.222817,0.000824
23235.500000,1,1.224682,1.227439,1.226540,0.000921
23235.750000,1,1.223867,1.227290,1.226227,0.001081
23236.000000,1,1.227427,1.230608,1.229398,0.001161
23236.250000,1,1.236930,1.240512,1.238462,0.001155
23236.500000,1,1.248866,1.251973,1.250155,0.000946
23236.750000,1,1.254508,1.258049,1.256862,0.001127
23237.000000,1,1.253251,1.256558,1.255018,0.001059
23237.250000,1,1.246805,1.250470,1.248522,0.001144
23237.500000,1,1.243667,1.246738,1.245660,0.001004
23237.750000,1,1.250556,1.252708,1.251620,0.000822
23238.000000,1,1.263693,1.266307,1.264679,0.000886
23238.250000,1,1.275424,1.278813,1.277217,0.000980
23238.500000,1,1.281990,1.285285,1.283376,0.000983
23238.750000,1,1.276228,1.279088,1.278019,0.000924
23239.000000,1,1.271502,1.273895,1.272506,0.000775
23239.250000,1,1.272265,1.274977,1.273287,0.000927
23239.500000,1,1.281887,1.285098,1.283144,0.001028
23239.750000,1,1.296404,1.299341,1.297508,0.001013
23240.000000,1,1.306808,1.309187,1.307851,0.000682
23240.250000,1,1.307998,1.310348,1.308994,0.000772
23240.500000,1,1.302968,1.305262,1.304295,0.000705
23240.750000,1,1.298240,1.300541,1.299291,0.000676
23241.000000,1,1.297090,1.299233,1.297816,0.000644
23241.250000,1,1.296417,1.298131,1.297310,0.000541
23241.500000,1,1.290314,1.292722,1.291620,0.000843
23241.750000,1,1.277331,1.281287,1.279284,0.001312
23242.000000,1,1.263156,1.266054,1.264385,0.000863
23242.250000,1,1.256505,1.257892,1.257392,0.000463
23242.500000,1,1.261327,1.264433,1.262679,0.000958
23242.750000,1,1.277226,1.281045,1.278871,0.001409
23243.000000,1,1.295072,1.298713,1.296799,0.001360
23243.250000,1,1.304348,1.306708,1.305446,0.000803
23243.500000,1,1.301268,1.302449,1.301939,0.000387
23243.750000,1,1.291845,1.293675,1.292913,0.000661
23244.000000,1,1.288296,1.289864,1.288880,0.000534
23244.250000,1,1.291870,1.295144,1.293296,0.001086
23244.500000,1,1.301109,1.304360,1.302770,0.000940
23244.750000,1,1.306017,1.308498,1.307040,0.000715
23245.000000,1,1.299052,1.301448,1.300525,0.000729
23245.250000,1,1.282670,1.286356,1.285194,0.001119
23245.500000,1,1.268365,1.269962,1.269349,0.000571
23245.750000,1,1.259240,1.260526,1.259915,0.000455
23246.000000,1,1.257026,1.258439,1.257660,0.000489
23246.250000,1,1.255015,1.256636,1.255555,0.000496
23246.500000,1,1.246665,1.248921,1.247813,0.000680
23246.750000,1,1.232698,1.235350,1.234230,0.000812
23247.000000,1,1.218831,1.220833,1.219610,0.000726
23247.250000,1,1.210551,1.212474,1.211350,0.000629
23247.500000,1,1.210049,1.213620,1.211458,0.001093
23247.750000,1,1.213176,1.214505,1.213829,0.000498
23248.000000,1,1.210193,1.211411,1.210660,0.000418
23248.250000,1,1.196346,1.199013,1.197960,0.000869
23248.500000,1,1.176972,1.180369,1.179052,0.001169
23248.750000,1,1.159725,1.162488,1.161525,0.000832
23249.000000,1,1.150387,1.151840,1.151062,0.000505
23249.250000,1,1.145192,1.146781,1.145939,0.000543
23249.500000,1,1.141137,1.143400,1.142182,0.000744
23249.750000,1,1.133780,1.136284,1.135058,0.000833
23250.000000,1,1.122219,1.125042,1.124080,0.000924
23250.250000,1,1.110539,1.113112,1.111993,0.000773
23250.500000,1,1.102427,1.104294,1.103461,0.000633
23250.750000,1,1.097154,1.099063,1.097801,0.000597
23251.000000,1,1.092242,1.093429,1.092768,0.000419
23251.250000,1,1.083232,1.084996,1.084278,0.000571
23251.500000,1,1.071403,1.073415,1.072771,0.000645
23251.750000,1,1.061287,1.063568,1.062553,0.000705
23252.000000,1,1.054862,1.057019,1.055715,0.000698
23252.250000,1,1.051068,1.052203,1.051593,0.000461
23252.500000,1,1.044573,1.046730,1.045834,0.000692
23252.750000,1,1.031342,1.034909,1.033292,0.001032
23253.000000,1,1.012734,1.015921,1.014428,0.001032
23253.250000,1,0.994354,0.996141,0.995284,0.000656
23253.500000,1,0.980847,0.983307,0.981850,0.000722
23253.750000,1,0.975518,0.976891,0.976085,0.000461
23254.000000,1,0.972912,0.974710,0.973918,0.000552
23254.250000,1,0.967319,0.969840,0.968540,0.000828
23254.500000,1,0.952023,0.955827,0.954406,0.001161
23254.750000,1,0.929958,0.934530,0.932792,0.001525
23255.000000,1,0.905941,0.910736,0.908661,0.001369
23255.250000,1,0.882286,0.887452,0.885388,0.001623
23255.500000,1,0.858425,0.863898,0.861548,0.001820
23255.750000,1,0.827969,0.834581,0.831789,0.002299
23256.000000,1,0.787784,0.796783,0.792880,0.003023
23256.250000,1,0.740817,0.750296,0.746212,0.003329
23256.500000,1,0.691983,0.701804,0.697581,0.003363
23256.750000,1,0.648004,0.656531,0.652732,0.003019
23257.000000,1,0.606921,0.615314,0.611890,0.002835
23257.250000,1,0.566293,0.574902,0.571192,0.002947
23257.500000,1,0.522038,0.530911,0.527328,0.002977
23257.750000,1,0.474269,0.483515,0.479641,0.003204
23258.000000,1,0.426364,0.435741,0.431929,0.003221
23258.250000,1,0.384516,0.392392,0.389101,0.002728
23258.500000,1,0.349656,0.356044,0.353478,0.002215
23258.750000,1,0.321588,0.326641,0.324505,0.001724
23259.000000,1,0.297257,0.302040,0.300106,0.001611
23259.250000,1,0.276919,0.280899,0.279035,0.001301
23259.500000,1,0.260280,0.263481,0.262035,0.001025
23259.750000,1,0.249433,0.250973,0.250295,0.000523
23260.000000,2,0.310803,0.312304,0.311478,0.000465
23260.250000,2,0.312784,0.315032,0.313631,0.000692
23260.500000,2,0.318443,0.320490,0.319581,0.000702
23260.750000,2,0.326962,0.329765,0.328079,0.000921
23261.000000,2,0.337323,0.340476,0.338850,0.001058
23261.250000,2,0.351250,0.355233,0.353213,0.001309
23261.500000,2,0.371369,0.376226,0.373823,0.001798
23261.750000,2,0.399047,0.404921,0.401748,0.002152
23262.000000,2,0.433218,0.440110,0.436434,0.002522
23262.250000,2,0.470914,0.478598,0.474326,0.002652
23262.500000,2,0.508919,0.515366,0.511924,0.002326
23262.750000,2,0.545179,0.552063,0.548258,0.002331
23263.000000,2,0.582595,0.590187,0.585967,0.002552
23263.250000,2,0.623718,0.632168,0.627318,0.002863
23263.500000,2,0.668895,0.677308,0.672673,0.002790
23263.750000,2,0.714442,0.721642,0.717629,0.002457
23264.000000,2,0.754085,0.760044,0.756638,0.002002
23264.250000,2,0.784830,0.789487,0.786676,0.001549
23264.500000,2,0.808984,0.814034,0.811240,0.001505
23264.750000,2,0.833549,0.839092,0.835675,0.001774
23265.000000,2,0.861641,0.866779,0.863773,0.001864
23265.250000,2,0.889351,0.894964,0.891782,0.001733
23265.500000,2,0.912980,0.915710,0.913963,0.000867
23265.750000,2,0.925861,0.926748,0.926287,0.000277
23266.000000,2,0.931056,0.932242,0.931547,0.000496
23266.250000,2,0.935595,0.937124,0.936594,0.000498
23266.500000,2,0.944922,0.947515,0.946102,0.000744
23266.750000,2,0.957783,0.960081,0.958900,0.000708
23267.000000,2,0.968412,0.969416,0.968809,0.000328
23267.250000,2,0.969414,0.970910,0.970094,0.000458
23267.500000,2,0.962204,0.964833,0.963584,0.000845
23267.750000,2,0.957060,0.958564,0.957562,0.000497
23268.000000,2,0.959573,0.961096,0.960325,0.000457
23268.250000,2,0.970892,0.973827,0.972304,0.001050
23268.500000,2,0.989261,0.992621,0.990490,0.001128
23268.750000,2,1.003269,1.005638,1.004362,0.000826
23269.000000,2,1.008840,1.010082,1.009428,0.000383
23269.250000,2,1.006355,1.007771,1.006867,0.000438
23269.500000,2,1.004274,1.005179,1.004708,0.000259
23269.750000,2,1.007721,1.010128,1.008865,0.000758
23270.000000,2,1.017660,1.020429,1.018853,0.000922
23270.250000,2,1.028527,1.030183,1.029185,0.000501
23270.500000,2,1.032850,1.034342,1.033762,0.000479
23270.750000,2,1.031596,1.032522,1.032015,0.000290
23271.000000,2,1.028837,1.030601,1.029691,0.000648
23271.250000,2,1.030423,1.032155,1.031416,0.000587
23271.500000,2,1.036842,1.038697,1.037770,0.000561
23271.750000,2,1.045026,1.046381,1.045511,0.000437
23272.000000,2,1.049617,1.051140,1.050463,0.000567
23272.250000,2,1.048494,1.050120,1.049283,0.000509
23272.500000,2,1.047887,1.049076,1.048453,0.000392
23272.750000,2,1.052256,1.054690,1.053229,0.000810
23273.000000,2,1.062652,1.066085,1.064395,0.001040
23273.250000,2,1.076029,1.078212,1.077228,0.000717
23273.500000,2,1.084708,1.085855,1.085110,0.000367
23273.750000,2,1.082609,1.084654,1.083637,0.000582
23274.000000,2,1.074638,1.077211,1.075755,0.000831
23274.250000,2,1.068482,1.069837,1.069244,0.000469
23274.500000,2,1.070488,1.072197,1.071007,0.000594
23274.750000,2,1.078698,1.081551,1.079955,0.000833
23275.000000,2,1.090537,1.092633,1.091473,0.000638
23275.250000,2,1.099998,1.101567,1.100584,0.000467
23275.500000,2,1.105966,1.107377,1.106539,0.000556
23275.750000,2,1.113737,1.115412,1.114349,0.000540
23276.000000,2,1.126319,1.130312,1.127992,0.001233
23276.250000,2,1.142879,1.147028,1.144641,0.001391
23276.500000,2,1.158646,1.161205,1.159741,0.000808
23276.750000,2,1.165001,1.165883,1.165563,0.000277
23277.000000,2,1.160751,1.162798,1.162080,0.000651
23277.250000,2,1.157756,1.158461,1.158027,0.000226
23277.500000,2,1.160727,1.164232,1.162484,0.001039
23277.750000,2,1.177870,1.181631,1.179288,0.001331
23278.000000,2,1.201865,1.206598,1.203559,0.001799
23278.250000,2,1.222366,1.225471,1.223916,0.000891
23278.500000,2,1.231527,1.233214,1.232645,0.000537
23278.750000,2,1.229592,1.231545,1.230459,0.000659
23279.000000,2,1.226634,1.227791,1.227211,0.000373
23279.250000,2,1.231960,1.233712,1.232457,0.000557
23279.500000,2,1.246784,1.248866,1.247723,0.000779
23279.750000,2,1.264619,1.269165,1.266689,0.001520
23280.000000,2,1.280438,1.282405,1.281094,0.000576
23280.250000,2,1.285848,1.287248,1.286418,0.000486
23280.500000,2,1.286936,1.288681,1.287803,0.000482
23280.750000,2,1.290752,1.292657,1.291561,0.000658
23281.000000,2,1.298248,1.301816,1.299651,0.001171
23281.250000,2,1.306729,1.308431,1.307319,0.000533
23281.500000,2,1.307538,1.309410,1.308328,0.000588
23281.750000,2,1.298252,1.300326,1.299050,0.000773
23282.000000,2,1.286780,1.288361,1.287230,0.000488
23282.250000,2,1.281974,1.283242,1.282579,0.000455
23282.500000,2,1.288739,1.292081,1.290700,0.001200
23282.750000,2,1.306068,1.309968,1.307605,0.001285
23283.000000,2,1.322481,1.326479,1.324152,0.001424
23283.250000,2,1.329869,1.333008,1.331206,0.000934
23283.500000,2,1.330575,1.331289,1.330911,0.000255
23283.750000,2,1.330139,1.331982,1.331383,0.000582
23284.000000,2,1.339433,1.343127,1.340927,0.001268
23284.250000,2,1.358193,1.362303,1.359911,0.001463
23284.500000,2,1.377528,1.380071,1.378764,0.001026
23284.750000,2,1.384733,1.387481,1.386063,0.000779
23285.000000,2,1.377994,1.380278,1.379178,0.000687
23285.250000,2,1.365652,1.367525,1.366833,0.000696
23285.500000,2,1.359713,1.361740,1.360974,0.000697
23285.750000,2,1.364704,1.367830,1.366428,0.001058
23286.000000,2,1.377892,1.380366,1.379032,0.000925
23286.250000,2,1.385333,1.387135,1.386121,0.000575
23286.500000,2,1.375289,1.379119,1.377511,0.001101
23286.750000,2,1.351455,1.355942,1.354202,0.001567
23287.000000,2,1.323472,1.327839,1.326175,0.001588
23287.250000,2,1.298877,1.302812,1.301257,0.001295
23287.500000,2,1.277328,1.281969,1.279435,0.001636
23287.750000,2,1.246210,1.252596,1.249748,0.002242
23288.000000,2,1.195467,1.206548,1.201988,0.003897
23288.250000,2,1.127295,1.141561,1.135204,0.004903
23288.500000,2,1.050804,1.065977,1.059368,0.005083
23288.750000,2,0.977926,0.991110,0.985658,0.004543
23289.000000,2,0.911318,0.923998,0.918817,0.004256
23289.250000,2,0.847892,0.860403,0.855376,0.004304
23289.500000,2,0.781107,0.794921,0.789549,0.004666
23289.750000,2,0.707966,0.722523,0.716558,0.005063
23290.000000,2,0.631501,0.646453,0.640527,0.005001
23290.250000,2,0.560138,0.573160,0.567885,0.004486
23290.500000,2,0.496832,0.508570,0.503901,0.003992
23290.750000,2,0.444072,0.454037,0.450167,0.003347
23291.000000,2,0.400394,0.408583,0.405539,0.002710
23291.250000,2,0.365385,0.371837,0.369330,0.002122
23291.500000,2,0.338598,0.343345,0.341685,0.001595
23291.750000,2,0.322151,0.324902,0.324004,0.000820
23292.000000,3,0.296406,0.297474,0.296878,0.000310
23292.250000,3,0.300786,0.302852,0.301509,0.000828
23292.500000,3,0.313152,0.316562,0.314528,0.001274
23292.750000,3,0.331768,0.335890,0.333501,0.001627
23293.000000,3,0.354473,0.359688,0.356635,0.001926
23293.250000,3,0.381442,0.387108,0.383830,0.002113
23293.500000,3,0.414463,0.421920,0.417626,0.002755
23293.750000,3,0.455115,0.464805,0.459248,0.003400
23294.000000,3,0.503933,0.514605,0.508412,0.003781
23294.250000,3,0.556669,0.567196,0.561133,0.003832
23294.500000,3,0.609232,0.619425,0.613577,0.003682
23294.750000,3,0.659688,0.668877,0.663612,0.003334
23295.000000,3,0.708486,0.718579,0.712720,0.003484
23295.250000,3,0.757869,0.768654,0.762531,0.003635
23295.500000,3,0.807989,0.817581,0.812100,0.003306
23295.750000,3,0.854046,0.862103,0.857206,0.002717
23296.000000,3,0.891211,0.897545,0.893657,0.002187
23296.250000,3,0.919746,0.925637,0.922234,0.001819
23296.500000,3,0.946365,0.951929,0.948534,0.001854
23296.750000,3,0.975296,0.981151,0.977451,0.001838
23297.000000,3,1.007438,1.014292,1.010184,0.002173
23297.250000,3,1.038919,1.043586,1.040966,0.001510
23297.500000,3,1.060071,1.062218,1.060658,0.000660
23297.750000,3,1.066693,1.067970,1.067234,0.000364
23298.000000,3,1.066381,1.068271,1.067411,0.000609
23298.250000,3,1.070478,1.072043,1.071082,0.000485
23298.500000,3,1.083471,1.086401,1.084204,0.000971
23298.750000,3,1.102716,1.106657,1.104071,0.001329
23299.000000,3,1.121002,1.123855,1.121921,0.000942
23299.250000,3,1.128561,1.129815,1.129265,0.000529
23299.500000,3,1.124676,1.127780,1.126051,0.001027
23299.750000,3,1.119752,1.122199,1.120714,0.000770
23300.000000,3,1.122231,1.124762,1.123646,0.000786
23300.250000,3,1.135591,1.139588,1.137260,0.001214
23300.500000,3,1.155227,1.160064,1.157226,0.001362
23300.750000,3,1.173131,1.175708,1.174031,0.000927
23301.000000,3,1.182157,1.184345,1.183229,0.000711
23301.250000,3,1.184039,1.186108,1.185085,0.000718
23301.500000,3,1.184580,1.187446,1.185600,0.000876
23301.750000,3,1.187521,1.190033,1.188686,0.000741
23302.000000,3,1.192325,1.194302,1.193454,0.000581
23302.250000,3,1.192463,1.195681,1.193752,0.001124
23302.500000,3,1.184079,1.187667,1.186155,0.001236
23302.750000,3,1.171732,1.174698,1.173272,0.001182
23303.000000,3,1.161282,1.164209,1.162535,0.001142
23303.250000,3,1.158303,1.160825,1.159257,0.000773
23303.500000,3,1.161887,1.164117,1.162834,0.000658
23303.750000,3,1.167624,1.168537,1.167850,0.000314
23304.000000,3,1.168075,1.169303,1.168658,0.000427
23304.250000,3,1.162555,1.164965,1.163971,0.000796
23304.500000,3,1.157763,1.159773,1.158867,0.000584
23304.750000,3,1.156254,1.158248,1.157042,0.000612
23305.000000,3,1.160159,1.161504,1.160772,0.000432
23305.250000,3,1.164891,1.166274,1.165399,0.000492
23305.500000,3,1.166516,1.167569,1.166792,0.000358
23305.750000,3,1.164671,1.165286,1.164982,0.000198
23306.000000,3,1.161681,1.162864,1.162438,0.000410
23306.250000,3,1.163248,1.164349,1.163882,0.000351
23306.500000,3,1.166172,1.167383,1.167013,0.000408
23306.750000,3,1.164628,1.166750,1.165600,0.000742
23307.000000,3,1.150412,1.154536,1.152966,0.001537
23307.250000,3,1.125898,1.131201,1.129008,0.001975
23307.500000,3,1.101456,1.106532,1.104494,0.001785
23307.750000,3,1.089948,1.092109,1.090725,0.000665
23308.000000,3,1.093965,1.096554,1.095039,0.000905
23308.250000,3,1.111318,1.116851,1.114292,0.001585
23308.500000,3,1.136812,1.140933,1.138400,0.001405
23308.750000,3,1.154396,1.156009,1.155218,0.000510
23309.000000,3,1.158363,1.160110,1.159294,0.000589
23309.250000,3,1.156230,1.157966,1.157071,0.000538
23309.500000,3,1.157005,1.158530,1.157667,0.000460
23309.750000,3,1.163919,1.166740,1.165052,0.000821
23310.000000,3,1.173742,1.175000,1.174419,0.000448
23310.250000,3,1.178249,1.180257,1.178942,0.000694
23310.500000,3,1.170895,1.173421,1.172571,0.000831
23310.750000,3,1.159913,1.162407,1.161205,0.000903
23311.000000,3,1.154663,1.155761,1.155130,0.000406
23311.250000,3,1.159849,1.162013,1.161024,0.000780
23311.500000,3,1.175009,1.179439,1.177267,0.001401
23311.750000,3,1.193183,1.197369,1.195235,0.001328
23312.000000,3,1.205038,1.206694,1.205987,0.000598
23312.250000,3,1.204274,1.206900,1.205927,0.000784
23312.500000,3,1.201779,1.203072,1.202432,0.000450
23312.750000,3,1.201559,1.204282,1.203042,0.001010
23313.000000,3,1.208909,1.211576,1.210847,0.000858
23313.250000,3,1.219427,1.221923,1.220620,0.000850
23313.500000,3,1.224063,1.225403,1.224839,0.000481
23313.750000,3,1.218214,1.219744,1.219317,0.000485
23314.000000,3,1.208957,1.210645,1.209821,0.000582
23314.250000,3,1.203001,1.204561,1.203741,0.000495
23314.500000,3,1.205384,1.208517,1.207286,0.001013
23314.750000,3,1.215928,1.219135,1.217427,0.001194
23315.000000,3,1.225041,1.229280,1.227455,0.001416
23315.250000,3,1.229510,1.231470,1.230295,0.000685
23315.500000,3,1.227674,1.229824,1.228599,0.000867
23315.750000,3,1.225554,1.228374,1.226925,0.001110
23316.000000,3,1.228039,1.230810,1.229377,0.000889
23316.250000,3,1.232194,1.235539,1.234266,0.001266
23316.500000,3,1.234924,1.236608,1.235654,0.000628
23316.750000,3,1.226984,1.229907,1.228469,0.001080
23317.000000,3,1.213272,1.216234,1.214658,0.000853
23317.250000,3,1.198742,1.201370,1.200723,0.000926
23317.500000,3,1.192198,1.195009,1.193979,0.000887
23317.750000,3,1.190718,1.193570,1.192152,0.001023
23318.000000,3,1.183579,1.186098,1.185272,0.000856
23318.250000,3,1.161569,1.166983,1.164778,0.001812
23318.500000,3,1.125170,1.132557,1.129183,0.002390
23318.750000,3,1.084438,1.091682,1.088596,0.002198
23319.000000,3,1.053161,1.058167,1.055781,0.001439
23319.250000,3,1.032506,1.035557,1.034366,0.001144
23319.500000,3,1.019134,1.022249,1.021214,0.001000
23319.750000,3,1.000442,1.005236,1.003423,0.001762
23320.000000,3,0.967047,0.975246,0.971663,0.002696
23320.250000,3,0.918272,0.928262,0.924020,0.003463
23320.500000,3,0.862144,0.873298,0.868681,0.003768
23320.750000,3,0.807015,0.817379,0.812792,0.003677
23321.000000,3,0.753025,0.763678,0.758878,0.003713
23321.250000,3,0.696354,0.707842,0.702849,0.003857
23321.500000,3,0.633631,0.646529,0.641128,0.004450
23321.750000,3,0.569152,0.581547,0.576039,0.004357
23322.000000,3,0.507358,0.519018,0.513950,0.004057
23322.250000,3,0.455848,0.465147,0.461010,0.003223
23322.500000,3,0.414906,0.422554,0.419113,0.002593
23322.750000,3,0.383144,0.388962,0.386260,0.001992
23323.000000,3,0.356237,0.361540,0.359169,0.001757
23323.250000,3,0.332683,0.337689,0.335389,0.001646
23323.500000,3,0.313576,0.317130,0.315517,0.001146
23323.750000,3,0.301110,0.303254,0.302102,0.000720
23324.000000,4,0.295116,0.296237,0.295631,0.000340
23324.250000,4,0.300610,0.302077,0.301233,0.000564
23324.500000,4,0.315421,0.318928,0.316924,0.001248
23324.750000,4,0.339472,0.344076,0.341490,0.001746
23325.000000,4,0.369697,0.376015,0.372484,0.002231
23325.250000,4,0.405836,0.413503,0.409227,0.002661
23325.500000,4,0.448104,0.457345,0.452167,0.003235
23325.750000,4,0.497497,0.507973,0.502201,0.003693
23326.000000,4,0.553696,0.565256,0.558620,0.004121
23326.250000,4,0.614604,0.627239,0.620239,0.004433
23326.500000,4,0.678620,0.691412,0.684122,0.004585
23326.750000,4,0.743377,0.755528,0.748541,0.004386
23327.000000,4,0.806268,0.817387,0.810919,0.004002
23327.250000,4,0.864649,0.874955,0.869098,0.003660
23327.500000,4,0.916892,0.925666,0.920904,0.003166
23327.750000,4,0.961251,0.969861,0.965510,0.002889
23328.000000,4,1.002468,1.010290,1.005908,0.002910
23328.250000,4,1.041762,1.049785,1.045306,0.002998
23328.500000,4,1.083911,1.092463,1.087468,0.002943
23328.750000,4,1.126967,1.135819,1.130894,0.003036
23329.000000,4,1.166655,1.172231,1.168911,0.001990
23329.250000,4,1.191641,1.196229,1.193972,0.001384
23329.500000,4,1.204215,1.205844,1.204861,0.000573
23329.750000,4,1.207505,1.208977,1.208227,0.000464
23330.000000,4,1.213485,1.215282,1.214391,0.000616
23330.250000,4,1.225153,1.227420,1.226484,0.000692
23330.500000,4,1.238962,1.241369,1.240032,0.000758
23330.750000,4,1.241847,1.244838,1.243294,0.000962
23331.000000,4,1.226502,1.231715,1.229598,0.001702
23331.250000,4,1.202800,1.207779,1.205657,0.001791
23331.500000,4,1.182701,1.186536,1.184979,0.001317
23331.750000,4,1.178435,1.180364,1.179365,0.000541
23332.000000,4,1.186916,1.189511,1.188077,0.000760
23332.250000,4,1.198499,1.200357,1.199621,0.000551
23332.500000,4,1.195158,1.198503,1.197290,0.001194
23332.750000,4,1.172277,1.178227,1.175417,0.002236
23333.000000,4,1.141325,1.146963,1.144316,0.002180
23333.250000,4,1.121814,1.125503,1.123872,0.001424
23333.500000,4,1.123929,1.126594,1.125146,0.000892
23333.750000,4,1.144761,1.150006,1.147131,0.001765
23334.000000,4,1.173482,1.178290,1.175736,0.001586
23334.250000,4,1.190799,1.193373,1.191765,0.000835
23334.500000,4,1.185035,1.189099,1.187295,0.001618
23334.750000,4,1.168211,1.173212,1.171106,0.001866
23335.000000,4,1.158501,1.162684,1.160790,0.001355
23335.250000,4,1.164533,1.167442,1.165651,0.000904
23335.500000,4,1.178892,1.182017,1.180298,0.001146
23335.750000,4,1.190343,1.191834,1.190788,0.000463
23336.000000,4,1.182580,1.186566,1.184818,0.001552
23336.250000,4,1.162409,1.167606,1.164799,0.001912
23336.500000,4,1.143046,1.146343,1.144645,0.001143
23336.750000,4,1.138713,1.140346,1.139707,0.000539
23337.000000,4,1.151218,1.154833,1.153132,0.001107
23337.250000,4,1.173950,1.178024,1.175344,0.001383
23337.500000,4,1.187575,1.188296,1.187867,0.000235
23337.750000,4,1.178083,1.181981,1.180158,0.001339
23338.000000,4,1.155432,1.159977,1.157744,0.001537
23338.250000,4,1.135613,1.138264,1.137087,0.000941
23338.500000,4,1.130383,1.132076,1.131188,0.000550
23338.750000,4,1.141367,1.145681,1.143205,0.001376
23339.000000,4,1.161559,1.166399,1.163593,0.001692
23339.250000,4,1.178808,1.180970,1.180061,0.000743
23339.500000,4,1.181614,1.184514,1.182587,0.000858
23339.750000,4,1.174088,1.176205,1.175147,0.000687
23340.000000,4,1.172491,1.178948,1.175799,0.002137
23340.250000,4,1.160054,1.160991,1.160404,0.000274
23340.500000,4,1.160688,1.162458,1.161481,0.000575
23340.750000,4,1.163041,1.164951,1.163858,0.000545
23341.000000,4,1.162385,1.164523,1.163610,0.000713
23341.250000,4,1.160250,1.161864,1.161199,0.000494
23341.500000,4,1.156941,1.158728,1.157827,0.000533
23341.750000,4,1.155532,1.157319,1.156491,0.000525
23342.000000,4,1.157525,1.158589,1.157992,0.000385
23342.250000,4,1.159065,1.161100,1.159687,0.000700
23342.500000,4,1.160129,1.161070,1.160580,0.000320
23342.750000,4,1.161910,1.163925,1.162634,0.000651
23343.000000,4,1.165561,1.166994,1.166130,0.000437
23343.250000,4,1.169122,1.170822,1.169745,0.000483
23343.500000,4,1.167889,1.169078,1.168484,0.000354
23343.750000,4,1.158143,1.160693,1.159364,0.000809
23344.000000,4,1.144012,1.145816,1.145072,0.000695
23344.250000,4,1.132903,1.134440,1.133308,0.000481
23344.500000,4,1.129772,1.132036,1.130610,0.000722
23344.750000,4,1.138855,1.142647,1.140482,0.001096
23345.000000,4,1.154562,1.158882,1.156522,0.001424
23345.250000,4,1.169914,1.172669,1.170982,0.000947
23345.500000,4,1.174925,1.176388,1.175896,0.000595
23345.750000,4,1.170927,1.172323,1.171708,0.000392
23346.000000,4,1.165857,1.166923,1.166464,0.000334
23346.250000,4,1.163640,1.165605,1.164518,0.000645
23346.500000,4,1.162801,1.164619,1.163408,0.000529
23346.750000,4,1.153217,1.155963,1.154937,0.000819
23347.000000,4,1.131564,1.136722,1.134322,0.001670
23347.250000,4,1.103477,1.109303,1.106221,0.001783
23347.500000,4,1.081054,1.083393,1.082566,0.000678
23347.750000,4,1.074487,1.077007,1.075662,0.000824
23348.000000,4,1.085627,1.090279,1.087681,0.001596
23348.250000,4,1.109105,1.114690,1.111416,0.002135
23348.500000,4,1.129004,1.132400,1.130510,0.001151
23348.750000,4,1.133522,1.135811,1.134381,0.000733
23349.000000,4,1.120067,1.123003,1.121777,0.001008
23349.250000,4,1.104403,1.107784,1.106334,0.001073
23349.500000,4,1.096354,1.097729,1.097106,0.000533
23349.750000,4,1.096699,1.098741,1.097982,0.000649
23350.000000,4,1.098357,1.099385,1.098730,0.000333
23350.250000,4,1.088561,1.091381,1.090197,0.000905
23350.500000,4,1.066336,1.071022,1.069142,0.001477
23350.750000,4,1.039894,1.044283,1.042501,0.001437
23351.000000,4,1.015551,1.019746,1.018005,0.001402
23351.250000,4,0.996055,0.999672,0.998241,0.001245
23351.500000,4,0.972336,0.977202,0.974896,0.001772
23351.750000,4,0.933630,0.942164,0.938509,0.002813
23352.000000,4,0.878661,0.890459,0.885556,0.004095
23352.250000,4,0.817758,0.829814,0.824688,0.004161
23352.500000,4,0.761940,0.772148,0.767947,0.003427
