# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.289180,0.291001,0.289896,0.000548
23228.250000,1,0.290415,0.292449,0.291224,0.000717
23228.500000,1,0.294299,0.297019,0.295451,0.000882
23228.750000,1,0.300075,0.302952,0.301381,0.000972
23229.000000,1,0.307764,0.310643,0.309034,0.000973
23229.250000,1,0.317007,0.320642,0.318817,0.001220
23229.500000,1,0.330300,0.334532,0.332250,0.001524
23229.750000,1,0.347859,0.352929,0.350292,0.001726
23230.000000,1,0.369786,0.375316,0.372375,0.001970
23230.250000,1,0.394044,0.400256,0.397064,0.002216
23230.500000,1,0.419953,0.425944,0.422810,0.002091
23230.750000,1,0.446136,0.452259,0.448865,0.002253
23231.000000,1,0.473649,0.479963,0.476483,0.002353
23231.250000,1,0.504079,0.510917,0.507251,0.002581
23231.500000,1,0.537660,0.544400,0.540790,0.002600
23231.750000,1,0.571935,0.578799,0.575123,0.002546
23232.000000,1,0.604477,0.610985,0.607698,0.002324
23232.250000,1,0.633101,0.639301,0.635948,0.002281
23232.500000,1,0.659320,0.665594,0.662299,0.002201
23232.750000,1,0.686123,0.692052,0.688915,0.002285
23233.000000,1,0.715672,0.721393,0.718186,0.002207
23233.250000,1,0.745312,0.751314,0.748187,0.002245
23233.500000,1,0.772075,0.777292,0.774670,0.001924
23233.750000,1,0.790739,0.794881,0.792661,0.001405
23234.000000,1,0.800237,0.804550,0.802923,0.001250
23234.250000,1,0.807296,0.811086,0.809472,0.001136
23234.500000,1,0.815864,0.819571,0.817723,0.001090
23234.750000,1,0.827263,0.831370,0.829684,0.001255
23235.000000,1,0.841689,0.845388,0.843729,0.001200
23235.250000,1,0.853730,0.856541,0.855322,0.000812
23235.500000,1,0.860962,0.864069,0.862396,0.000862
23235.750000,1,0.865159,0.868659,0.866603,0.001007
23236.000000,1,0.871670,0.876080,0.873570,0.001230
23236.250000,1,0.884223,0.888550,0.886112,0.001401
23236.500000,1,0.901603,0.905702,0.903435,0.001473
23236.750000,1,0.917599,0.920662,0.919036,0.001072
23237.000000,1,0.925456,0.927584,0.926288,0.000677
23237.250000,1,0.922992,0.925694,0.924103,0.000761
23237.500000,1,0.917907,0.920247,0.918691,0.000748
23237.750000,1,0.917956,0.921394,0.919206,0.001052
23238.000000,1,0.929768,0.934522,0.931515,0.001478
23238.250000,1,0.951036,0.957520,0.953959,0.002219
23238.500000,1,0.977996,0.984474,0.981322,0.001988
23238.750000,1,1.000466,1.004902,1.002535,0.001364
23239.000000,1,1.014344,1.018542,1.016031,0.001258
23239.250000,1,1.023278,1.025848,1.023989,0.000853
23239.500000,1,1.033403,1.036441,1.034452,0.000992
23239.750000,1,1.049384,1.053238,1.051115,0.001271
23240.000000,1,1.070394,1.074455,1.072226,0.001554
23240.250000,1,1.090450,1.093888,1.091896,0.001109
23240.500000,1,1.104345,1.106302,1.105340,0.000728
23240.750000,1,1.111342,1.114413,1.113112,0.000843
23241.000000,1,1.119557,1.121912,1.120913,0.000753
23241.250000,1,1.132468,1.136041,1.134420,0.001182
23241.500000,1,1.152084,1.156325,1.154296,0.001284
23241.750000,1,1.172776,1.176583,1.174954,0.001055
23242.000000,1,1.188359,1.191312,1.189913,0.000827
23242.250000,1,1.194449,1.197501,1.196099,0.001042
23242.500000,1,1.194870,1.198391,1.196843,0.001164
23242.750000,1,1.197917,1.201085,1.199581,0.001086
23243.000000,1,1.206289,1.211456,1.209017,0.001693
23243.250000,1,1.220234,1.223729,1.222114,0.001212
23243.500000,1,1.232780,1.234959,1.233797,0.000819
23243.750000,1,1.237323,1.239855,1.239006,0.000793
23244.000000,1,1.238245,1.240388,1.239659,0.000736
23244.250000,1,1.239408,1.242969,1.241834,0.001008
23244.500000,1,1.251043,1.254013,1.252338,0.000937
23244.750000,1,1.269621,1.274551,1.271264,0.001597
23245.000000,1,1.290324,1.293589,1.291596,0.001182
23245.250000,1,1.302727,1.306238,1.304358,0.001026
23245.500000,1,1.303218,1.307080,1.305714,0.001075
23245.750000,1,1.298849,1.301512,1.300482,0.000750
23246.000000,1,1.297836,1.300762,1.298995,0.000955
23246.250000,1,1.304802,1.307130,1.306141,0.000749
23246.500000,1,1.319422,1.323430,1.321064,0.001114
23246.750000,1,1.332133,1.334541,1.333615,0.000788
23247.000000,1,1.335519,1.338240,1.336533,0.000897
23247.250000,1,1.328470,1.331296,1.329760,0.000904
23247.500000,1,1.321471,1.323485,1.322286,0.000613
23247.750000,1,1.323122,1.324815,1.324040,0.000506
23248.000000,1,1.336753,1.341220,1.339439,0.001422
23248.250000,1,1.358963,1.362799,1.361390,0.001127
23248.500000,1,1.375508,1.377351,1.376247,0.000547
23248.750000,1,1.371705,1.375103,1.373484,0.001090
23249.000000,1,1.350774,1.356373,1.353901,0.001942
23249.250000,1,1.326189,1.332438,1.330193,0.001851
23249.500000,1,1.312497,1.315763,1.314658,0.000993
23249.750000,1,1.313534,1.315072,1.314207,0.000515
23250.000000,1,1.324186,1.327068,1.326002,0.000833
23250.250000,1,1.338983,1.340626,1.339995,0.000538
23250.500000,1,1.347593,1.349407,1.348348,0.000573
23250.750000,1,1.348841,1.350733,1.349933,0.000621
23251.000000,1,1.350805,1.352268,1.351187,0.000451
23251.250000,1,1.356553,1.358257,1.357452,0.000613
23251.500000,1,1.367359,1.370175,1.368615,0.000762
23251.750000,1,1.375738,1.378169,1.377424,0.000722
23252.000000,1,1.373954,1.377409,1.375974,0.001089
23252.250000,1,1.360564,1.365727,1.363792,0.001655
23252.500000,1,1.346724,1.350785,1.349359,0.001165
23252.750000,1,1.340931,1.343822,1.343121,0.000916
23253.000000,1,1.349871,1.354238,1.352004,0.001359
23253.250000,1,1.371077,1.375903,1.372844,0.001443
23253.500000,1,1.394683,1.398626,1.396029,0.001353
23253.750000,1,1.407007,1.410079,1.408728,0.001005
23254.000000,1,1.404581,1.409536,1.407088,0.001397
23254.250000,1,1.392224,1.398372,1.395070,0.001706
23254.500000,1,1.378805,1.384150,1.381856,0.001615
23254.750000,1,1.367670,1.373597,1.370285,0.001734
23255.000000,1,1.356576,1.361634,1.358763,0.001614
23255.250000,1,1.335479,1.341909,1.338310,0.002227
23255.500000,1,1.299147,1.307557,1.303316,0.003118
23255.750000,1,1.249492,1.260178,1.255175,0.003681
23256.000000,1,1.195197,1.205362,1.200979,0.003775
23256.250000,1,1.141364,1.150398,1.146132,0.003428
23256.500000,1,1.087300,1.097050,1.092310,0.003640
23256.750000,1,1.028293,1.038513,1.033737,0.003832
23257.000000,1,0.957859,0.971198,0.965270,0.004762
23257.250000,1,0.877863,0.892435,0.885916,0.005158
23257.500000,1,0.791932,0.808457,0.800999,0.005557
23257.750000,1,0.709900,0.724295,0.717755,0.004890
23258.000000,1,0.634443,0.647157,0.641475,0.004390
23258.250000,1,0.566402,0.578328,0.572825,0.004067
23258.500000,1,0.503849,0.514701,0.509728,0.003701
23258.750000,1,0.446385,0.455966,0.451373,0.003250
23259.000000,1,0.394828,0.403085,0.399130,0.002778
23259.250000,1,0.352196,0.358680,0.355558,0.002186
23259.500000,1,0.321918,0.325655,0.323868,0.001227
23259.750000,1,0.303740,0.305565,0.304667,0.000532
23260.000000,2,0.268784,0.270402,0.269646,0.000453
23260.250000,2,0.272991,0.275470,0.273991,0.000787
23260.500000,2,0.284155,0.287706,0.285818,0.001228
23260.750000,2,0.302859,0.307580,0.305239,0.001687
23261.000000,2,0.327709,0.332902,0.330342,0.001911
23261.250000,2,0.358339,0.364682,0.361573,0.002316
23261.500000,2,0.394887,0.402477,0.398514,0.002785
23261.750000,2,0.437219,0.445776,0.441374,0.003164
23262.000000,2,0.483380,0.493323,0.487910,0.003392
23262.250000,2,0.533177,0.542261,0.537581,0.003315
23262.500000,2,0.583176,0.593016,0.587653,0.003425
23262.750000,2,0.634499,0.645069,0.639342,0.003565
23263.000000,2,0.687543,0.698373,0.692536,0.003802
23263.250000,2,0.743339,0.753699,0.748207,0.003600
23263.500000,2,0.797768,0.807424,0.802157,0.003430
23263.750000,2,0.846919,0.855374,0.850719,0.002896
23264.000000,2,0.886061,0.892951,0.889589,0.002409
23264.250000,2,0.916955,0.923474,0.919962,0.002278
23264.500000,2,0.944028,0.949714,0.946587,0.001926
23264.750000,2,0.972423,0.978040,0.975114,0.001896
23265.000000,2,1.003622,1.009441,1.006176,0.002149
23265.250000,2,1.035289,1.040608,1.038091,0.001928
23265.500000,2,1.063001,1.067488,1.065312,0.001493
23265.750000,2,1.083967,1.087748,1.085880,0.001194
23266.000000,2,1.099134,1.102293,1.100724,0.001180
23266.250000,2,1.113208,1.116967,1.115088,0.001248
23266.500000,2,1.129067,1.132084,1.130325,0.001198
23266.750000,2,1.144700,1.147408,1.145977,0.000998
23267.000000,2,1.153987,1.156253,1.155210,0.000805
23267.250000,2,1.153266,1.155824,1.154580,0.000907
23267.500000,2,1.143759,1.146666,1.145062,0.001047
23267.750000,2,1.134239,1.135716,1.134697,0.000513
23268.000000,2,1.130753,1.133053,1.132122,0.000842
23268.250000,2,1.138150,1.140791,1.139715,0.000832
23268.500000,2,1.153528,1.156866,1.155128,0.001022
23268.750000,2,1.166967,1.170286,1.169404,0.001110
23269.000000,2,1.173632,1.176062,1.174767,0.000708
23269.250000,2,1.169578,1.171701,1.170647,0.000692
23269.500000,2,1.162111,1.164494,1.163288,0.000748
23269.750000,2,1.159431,1.161259,1.160587,0.000501
23270.000000,2,1.164633,1.166598,1.165550,0.000629
23270.250000,2,1.173701,1.175651,1.174790,0.000526
23270.500000,2,1.179773,1.181725,1.180959,0.000596
23270.750000,2,1.179431,1.181944,1.180555,0.000816
23271.000000,2,1.172999,1.175951,1.174056,0.000904
23271.250000,2,1.168173,1.170476,1.168977,0.000642
23271.500000,2,1.170530,1.172061,1.171293,0.000526
23271.750000,2,1.179664,1.183115,1.181237,0.000946
23272.000000,2,1.192485,1.196260,1.194559,0.001035
23272.250000,2,1.203028,1.205623,1.204212,0.000847
23272.500000,2,1.205427,1.206714,1.206241,0.000432
23272.750000,2,1.202638,1.204896,1.204199,0.000668
23273.000000,2,1.202239,1.204474,1.203506,0.000774
23273.250000,2,1.207466,1.210608,1.208968,0.000922
23273.500000,2,1.214481,1.217175,1.215691,0.000744
23273.750000,2,1.218672,1.220348,1.219600,0.000623
23274.000000,2,1.213734,1.215012,1.214390,0.000423
23274.250000,2,1.201802,1.204970,1.203496,0.000985
23274.500000,2,1.191566,1.194004,1.192564,0.000785
23274.750000,2,1.190297,1.192059,1.190987,0.000570
23275.000000,2,1.198152,1.200322,1.199103,0.000664
23275.250000,2,1.212013,1.214516,1.213003,0.000760
23275.500000,2,1.221117,1.222617,1.222098,0.000491
23275.750000,2,1.221203,1.222826,1.222152,0.000537
23276.000000,2,1.227714,1.236833,1.231314,0.002952
23276.250000,2,1.204662,1.207126,1.206065,0.000678
23276.500000,2,1.201101,1.203662,1.202764,0.000724
23276.750000,2,1.205665,1.207588,1.206587,0.000550
23277.000000,2,1.209640,1.211939,1.211058,0.000702
23277.250000,2,1.210631,1.212126,1.211317,0.000508
23277.500000,2,1.205921,1.207656,1.206778,0.000605
23277.750000,2,1.201829,1.203270,1.202437,0.000528
23278.000000,2,1.204162,1.207472,1.205459,0.000978
23278.250000,2,1.217859,1.221978,1.219904,0.001334
23278.500000,2,1.237226,1.241867,1.238741,0.001493
23278.750000,2,1.251674,1.255279,1.253203,0.000967
23279.000000,2,1.251794,1.254960,1.253397,0.000934
23279.250000,2,1.239525,1.242992,1.241322,0.001167
23279.500000,2,1.223983,1.226193,1.225093,0.000785
23279.750000,2,1.215848,1.218019,1.216971,0.000811
23280.000000,2,1.219910,1.222197,1.221232,0.000790
23280.250000,2,1.234174,1.238456,1.235899,0.001314
23280.500000,2,1.250797,1.254302,1.252577,0.001037
23280.750000,2,1.261658,1.264156,1.262744,0.000721
23281.000000,2,1.262256,1.264283,1.263521,0.000677
23281.250000,2,1.257296,1.259716,1.258099,0.000767
23281.500000,2,1.250390,1.252507,1.251430,0.000650
23281.750000,2,1.243771,1.246079,1.245122,0.000720
23282.000000,2,1.236296,1.238880,1.237286,0.000997
23282.250000,2,1.224937,1.228309,1.226383,0.001177
23282.500000,2,1.211072,1.214059,1.212444,0.001133
23282.750000,2,1.197197,1.201074,1.198964,0.001319
23283.000000,2,1.189288,1.191353,1.190516,0.000606
23283.250000,2,1.188281,1.190018,1.188757,0.000547
23283.500000,2,1.187595,1.189751,1.188527,0.000631
23283.750000,2,1.186007,1.187527,1.186638,0.000573
23284.000000,2,1.177129,1.179981,1.178695,0.000894
23284.250000,2,1.165976,1.168539,1.167407,0.000911
23284.500000,2,1.155238,1.158063,1.156517,0.000999
23284.750000,2,1.149134,1.151204,1.150326,0.000663
23285.000000,2,1.145781,1.147895,1.146841,0.000648
23285.250000,2,1.141007,1.142978,1.141866,0.000591
23285.500000,2,1.126798,1.131266,1.129083,0.001489
23285.750000,2,1.106504,1.111559,1.109440,0.001549
23286.000000,2,1.082699,1.088454,1.085840,0.001951
23286.250000,2,1.064634,1.069017,1.066688,0.001477
23286.500000,2,1.050350,1.054236,1.052408,0.001180
23286.750000,2,1.039429,1.043214,1.041441,0.001197
23287.000000,2,1.023651,1.028933,1.026238,0.001590
23287.250000,2,0.999659,1.005319,1.002689,0.001730
23287.500000,2,0.965318,0.972540,0.968773,0.002450
23287.750000,2,0.924658,0.932786,0.928721,0.002796
23288.000000,2,0.881470,0.889826,0.885901,0.002818
23288.250000,2,0.836938,0.846260,0.842184,0.003030
23288.500000,2,0.789818,0.799148,0.794924,0.003180
23288.750000,2,0.737489,0.747450,0.742481,0.003382
23289.000000,2,0.678352,0.689587,0.684360,0.003612
23289.250000,2,0.619614,0.629780,0.625319,0.003447
23289.500000,2,0.563617,0.573060,0.568681,0.003162
23289.750000,2,0.513062,0.522101,0.517829,0.002989
23290.000000,2,0.467526,0.475832,0.472107,0.002752
23290.250000,2,0.426841,0.434367,0.430780,0.002415
23290.500000,2,0.387706,0.394911,0.391755,0.002307
23290.750000,2,0.353253,0.359235,0.356618,0.001929
23291.000000,2,0.322625,0.327891,0.325555,0.001679
23291.250000,2,0.298908,0.302921,0.301148,0.001184
23291.500000,2,0.281544,0.284323,0.283214,0.000848
23291.750000,2,0.271925,0.273408,0.272800,0.000470
23292.000000,3,0.334911,0.336362,0.335718,0.000488
23292.250000,3,0.337281,0.339138,0.338269,0.000694
23292.500000,3,0.344995,0.347826,0.346474,0.001047
23292.750000,3,0.360015,0.363794,0.361961,0.001414
23293.000000,3,0.383218,0.388423,0.385771,0.001963
23293.250000,3,0.413065,0.419782,0.416507,0.002256
23293.500000,3,0.449003,0.456412,0.452474,0.002582
23293.750000,3,0.487432,0.494676,0.491041,0.002585
23294.000000,3,0.528045,0.535557,0.531680,0.002572
23294.250000,3,0.571120,0.579585,0.574856,0.002860
23294.500000,3,0.618926,0.627946,0.623128,0.003012
23294.750000,3,0.672123,0.682355,0.676893,0.003361
23295.000000,3,0.729567,0.739852,0.734307,0.003498
23295.250000,3,0.785522,0.795102,0.789833,0.003167
23295.500000,3,0.836453,0.844986,0.840111,0.002796
23295.750000,3,0.879430,0.887661,0.883200,0.002618
23296.000000,3,0.918800,0.924818,0.921507,0.001972
23296.250000,3,0.955841,0.961914,0.958428,0.002127
23296.500000,3,0.992383,0.998931,0.995434,0.002020
23296.750000,3,1.027186,1.032630,1.029654,0.001694
23297.000000,3,1.055319,1.058798,1.056817,0.001212
23297.250000,3,1.071274,1.073091,1.072149,0.000622
23297.500000,3,1.078282,1.078925,1.078666,0.000206
23297.750000,3,1.081227,1.083181,1.082109,0.000592
23298.000000,3,1.088973,1.090445,1.089659,0.000465
23298.250000,3,1.100939,1.103544,1.102205,0.000787
23298.500000,3,1.115382,1.117858,1.116881,0.000787
23298.750000,3,1.127145,1.129797,1.128114,0.000795
23299.000000,3,1.130957,1.132746,1.131571,0.000525
23299.250000,3,1.127232,1.130927,1.128521,0.001077
23299.500000,3,1.123815,1.126947,1.124696,0.000948
23299.750000,3,1.124447,1.126426,1.125337,0.000613
23300.000000,3,1.131455,1.133001,1.132243,0.000493
23300.250000,3,1.138473,1.140913,1.139674,0.000723
23300.500000,3,1.142036,1.144137,1.142930,0.000674
23300.750000,3,1.136067,1.139455,1.137799,0.000943
23301.000000,3,1.126435,1.129719,1.128027,0.001086
23301.250000,3,1.118884,1.121100,1.120275,0.000759
23301.500000,3,1.119983,1.121469,1.120666,0.000577
23301.750000,3,1.129631,1.131751,1.130327,0.000693
23302.000000,3,1.144766,1.147736,1.146240,0.001037
23302.250000,3,1.160481,1.163129,1.161323,0.000778
23302.500000,3,1.170361,1.173120,1.171529,0.000923
23302.750000,3,1.173547,1.175810,1.174887,0.000734
23303.000000,3,1.172896,1.175628,1.174858,0.000779
23303.250000,3,1.171764,1.174680,1.173631,0.000989
23303.500000,3,1.171303,1.173883,1.172965,0.000814
23303.750000,3,1.168227,1.171518,1.170550,0.000951
23304.000000,3,1.162235,1.166041,1.164707,0.001100
23304.250000,3,1.154159,1.156873,1.156204,0.000818
23304.500000,3,1.147206,1.149581,1.148537,0.000667
23304.750000,3,1.142987,1.145646,1.144979,0.000790
23305.000000,3,1.145112,1.147554,1.146959,0.000775
23305.250000,3,1.150447,1.152264,1.151278,0.000567
23305.500000,3,1.152045,1.155163,1.153999,0.000890
23305.750000,3,1.150041,1.152187,1.151514,0.000687
23306.000000,3,1.142336,1.144373,1.143415,0.000778
23306.250000,3,1.131796,1.134677,1.133457,0.000860
23306.500000,3,1.122798,1.126033,1.124803,0.000884
23306.750000,3,1.116466,1.118736,1.117759,0.000754
23307.000000,3,1.109600,1.111782,1.110952,0.000677
23307.250000,3,1.099900,1.102857,1.101674,0.000872
23307.500000,3,1.090281,1.093294,1.091484,0.001077
23307.750000,3,1.081425,1.084783,1.083004,0.001030
23308.000000,3,1.079474,1.082119,1.080601,0.000827
23308.250000,3,1.082182,1.085304,1.083970,0.000949
23308.500000,3,1.087237,1.090778,1.089274,0.000997
23308.750000,3,1.088725,1.091063,1.089976,0.000727
23309.000000,3,1.082700,1.085559,1.084321,0.000850
23309.250000,3,1.072465,1.075112,1.073893,0.000924
23309.500000,3,1.065641,1.067111,1.066293,0.000413
23309.750000,3,1.063782,1.067239,1.065568,0.001026
23310.000000,3,1.071290,1.073833,1.072505,0.000749
23310.250000,3,1.080952,1.082480,1.081555,0.000536
23310.500000,3,1.085537,1.086304,1.085895,0.000301
23310.750000,3,1.081585,1.083279,1.082534,0.000582
23311.000000,3,1.074089,1.076153,1.075369,0.000673
23311.250000,3,1.072396,1.073222,1.072669,0.000283
23311.500000,3,1.077555,1.079478,1.078471,0.000842
23311.750000,3,1.090778,1.093971,1.092031,0.001041
23312.000000,3,1.105354,1.106662,1.105946,0.000461
23312.250000,3,1.111267,1.112715,1.111845,0.000502
23312.500000,3,1.106778,1.108250,1.107385,0.000490
23312.750000,3,1.098314,1.100482,1.099430,0.000621
23313.000000,3,1.096508,1.097799,1.097035,0.000377
23313.250000,3,1.103634,1.106413,1.104861,0.000986
23313.500000,3,1.119274,1.121803,1.120459,0.001008
23313.750000,3,1.134488,1.137412,1.135849,0.000882
23314.000000,3,1.142229,1.144110,1.143104,0.000674
23314.250000,3,1.140376,1.142967,1.141720,0.000796
23314.500000,3,1.137725,1.140534,1.138905,0.000920
23314.750000,3,1.142460,1.145913,1.144020,0.001234
23315.000000,3,1.157223,1.161508,1.159163,0.001597
23315.250000,3,1.176419,1.181222,1.178034,0.001696
23315.500000,3,1.188465,1.192033,1.190004,0.001150
23315.750000,3,1.187378,1.190021,1.188887,0.000813
23316.000000,3,1.176082,1.178939,1.177921,0.000979
23316.250000,3,1.167678,1.170281,1.168844,0.000828
23316.500000,3,1.170949,1.175601,1.173014,0.001477
23316.750000,3,1.190402,1.195690,1.193169,0.001884
23317.000000,3,1.219253,1.227272,1.223149,0.002775
23317.250000,3,1.248684,1.254825,1.251350,0.002258
23317.500000,3,1.266043,1.269945,1.267398,0.001177
23317.750000,3,1.268933,1.270736,1.269518,0.000536
23318.000000,3,1.262566,1.265707,1.263767,0.000852
23318.250000,3,1.255612,1.257773,1.256629,0.000726
23318.500000,3,1.246059,1.248874,1.247563,0.000978
23318.750000,3,1.230540,1.233642,1.232597,0.000957
23319.000000,3,1.202150,1.208259,1.205581,0.001935
23319.250000,3,1.165015,1.172105,1.168984,0.002116
23319.500000,3,1.125977,1.133091,1.129803,0.002176
23319.750000,3,1.091830,1.097593,1.094958,0.001876
23320.000000,3,1.063928,1.069746,1.066791,0.001773
23320.250000,3,1.033915,1.040934,1.037562,0.002014
23320.500000,3,0.995694,1.003674,0.999722,0.002774
23320.750000,3,0.939509,0.951802,0.946173,0.003824
23321.000000,3,0.873018,0.886468,0.879840,0.004266
23321.250000,3,0.801216,0.815282,0.808896,0.004569
23321.500000,3,0.734362,0.746396,0.740568,0.003946
23321.750000,3,0.671109,0.682594,0.677232,0.003798
23322.000000,3,0.611971,0.623116,0.617816,0.003695
23322.250000,3,0.554967,0.565102,0.560210,0.003476
23322.500000,3,0.499785,0.510122,0.505195,0.003348
23322.750000,3,0.450526,0.459228,0.455043,0.002914
23323.000000,3,0.409003,0.415889,0.412789,0.002206
23323.250000,3,0.377321,0.382391,0.380040,0.001675
23323.500000,3,0.355170,0.358606,0.356852,0.001048
23323.750000,3,0.342078,0.343431,0.342838,0.000423
23324.000000,4,0.267367,0.268456,0.267682,0.000318
23324.250000,4,0.269570,0.271881,0.270432,0.000702
23324.500000,4,0.277940,0.280899,0.279391,0.000983
23324.750000,4,0.293030,0.297468,0.295300,0.001495
23325.000000,4,0.316448,0.321781,0.319133,0.001927
23325.250000,4,0.346558,0.353057,0.349963,0.002345
23325.500000,4,0.382375,0.389629,0.386035,0.002599
23325.750000,4,0.421266,0.428928,0.425215,0.002755
23326.000000,4,0.462927,0.471126,0.467302,0.002984
23326.250000,4,0.509744,0.519325,0.514449,0.003327
23326.500000,4,0.563241,0.573433,0.568526,0.003603
23326.750000,4,0.623518,0.634782,0.629056,0.003909
23327.000000,4,0.686888,0.697311,0.692137,0.003729
23327.250000,4,0.746051,0.755354,0.750947,0.003408
23327.500000,4,0.796564,0.804584,0.801010,0.002877
23327.750000,4,0.838664,0.845689,0.842595,0.002619
23328.000000,4,0.877928,0.884504,0.881396,0.002406
23328.250000,4,0.919206,0.925271,0.922347,0.002227
23328.500000,4,0.962121,0.968472,0.965436,0.002380
23328.750000,4,1.002547,1.008959,1.006283,0.002066
23329.000000,4,1.036761,1.041077,1.039403,0.001603
23329.250000,4,1.061945,1.064925,1.063331,0.001046
23329.500000,4,1.079048,1.081669,1.080400,0.000987
23329.750000,4,1.095715,1.098265,1.096905,0.000916
23330.000000,4,1.112353,1.115355,1.113942,0.001075
23330.250000,4,1.127403,1.130220,1.128842,0.000994
23330.500000,4,1.134570,1.138577,1.136471,0.001082
23330.750000,4,1.132695,1.136876,1.134386,0.001197
23331.000000,4,1.124532,1.128479,1.126163,0.001310
23331.250000,4,1.119218,1.123732,1.120782,0.001324
23331.500000,4,1.123235,1.125385,1.124148,0.000817
23331.750000,4,1.135005,1.138445,1.136759,0.001160
23332.000000,4,1.153401,1.157831,1.155044,0.001347
23332.250000,4,1.167660,1.171491,1.169286,0.001110
23332.500000,4,1.174567,1.178573,1.175838,0.001254
23332.750000,4,1.173808,1.178256,1.174825,0.001381
23333.000000,4,1.171594,1.176159,1.172972,0.001403
23333.250000,4,1.172926,1.177040,1.174711,0.001129
23333.500000,4,1.178262,1.181451,1.179526,0.001006
23333.750000,4,1.182914,1.186742,1.183881,0.001151
23334.000000,4,1.181401,1.185466,1.182802,0.001107
23334.250000,4,1.176022,1.179393,1.176913,0.001033
23334.500000,4,1.168703,1.173252,1.170167,0.001319
23334.750000,4,1.168339,1.171956,1.169440,0.001081
23335.000000,4,1.175094,1.178780,1.176794,0.001082
23335.250000,4,1.188654,1.192043,1.190214,0.001165
23335.500000,4,1.199599,1.201775,1.200502,0.000641
23335.750000,4,1.202293,1.204653,1.203341,0.000705
23336.000000,4,1.195937,1.199361,1.197702,0.000937
23336.250000,4,1.187399,1.190846,1.189044,0.001034
23336.500000,4,1.183625,1.185358,1.184555,0.000617
23336.750000,4,1.186179,1.188213,1.187130,0.000568
23337.000000,4,1.193679,1.196437,1.194871,0.000763
23337.250000,4,1.199759,1.201246,1.200703,0.000498
23337.500000,4,1.200009,1.201827,1.201154,0.000644
23337.750000,4,1.194349,1.197917,1.196277,0.001360
23338.000000,4,1.189800,1.192726,1.190981,0.000943
23338.250000,4,1.188921,1.192250,1.190882,0.000966
23338.500000,4,1.196612,1.198831,1.197546,0.000578
23338.750000,4,1.206168,1.208719,1.207109,0.000775
23339.000000,4,1.211420,1.214754,1.213777,0.001126
23339.250000,4,1.212528,1.214327,1.213777,0.000514
23339.500000,4,1.206692,1.209399,1.208633,0.000801
23339.750000,4,1.200755,1.204302,1.203018,0.001106
23340.000000,4,1.202710,1.204688,1.203801,0.000668
23340.250000,4,1.199515,1.202939,1.201891,0.000998
23340.500000,4,1.201410,1.204518,1.203628,0.000880
23340.750000,4,1.200064,1.202386,1.201511,0.000772
23341.000000,4,1.194425,1.196038,1.195157,0.000548
23341.250000,4,1.187712,1.188999,1.188347,0.000412
23341.500000,4,1.185278,1.186484,1.185922,0.000397
23341.750000,4,1.189399,1.191726,1.190488,0.000665
23342.000000,4,1.198850,1.201896,1.200040,0.000923
23342.250000,4,1.206552,1.208640,1.207901,0.000708
23342.500000,4,1.208532,1.210626,1.209448,0.000646
23342.750000,4,1.201309,1.202853,1.202162,0.000559
23343.000000,4,1.191078,1.192498,1.191770,0.000422
23343.250000,4,1.183176,1.184249,1.183796,0.000358
23343.500000,4,1.180284,1.182397,1.181786,0.000626
23343.750000,4,1.182989,1.185057,1.184067,0.000632
23344.000000,4,1.186069,1.187545,1.186767,0.000556
23344.250000,4,1.184081,1.185616,1.184963,0.000517
23344.500000,4,1.180185,1.182551,1.180957,0.000696
23344.750000,4,1.177267,1.179093,1.178109,0.000544
23345.000000,4,1.176931,1.180071,1.178636,0.000849
23345.250000,4,1.180471,1.183276,1.182316,0.000828
23345.500000,4,1.181836,1.183891,1.183314,0.000715
23345.750000,4,1.174033,1.177522,1.176208,0.001099
23346.000000,4,1.159817,1.162186,1.160886,0.000854
23346.250000,4,1.141495,1.145742,1.143641,0.001312
23346.500000,4,1.130378,1.134157,1.133352,0.001170
23346.750000,4,1.132781,1.137531,1.135645,0.001349
23347.000000,4,1.146558,1.152805,1.150196,0.001814
23347.250000,4,1.165498,1.173254,1.169780,0.002154
23347.500000,4,1.181322,1.185837,1.184789,0.001417
23347.750000,4,1.186949,1.191109,1.189893,0.001317
23348.000000,4,1.183478,1.187415,1.186173,0.001174
23348.250000,4,1.176812,1.181134,1.179630,0.001338
23348.500000,4,1.173776,1.177952,1.176882,0.001300
23348.750000,4,1.175704,1.180202,1.179088,0.001322
23349.000000,4,1.179987,1.183563,1.182346,0.001063
23349.250000,4,1.180115,1.184019,1.183057,0.001190
23349.500000,4,1.177564,1.180558,1.179482,0.000915
23349.750000,4,1.170453,1.174000,1.172732,0.001132
23350.000000,4,1.162956,1.166797,1.165284,0.001113
23350.250000,4,1.155173,1.157910,1.156913,0.000815
23350.500000,4,1.143525,1.146408,1.144819,0.001000
23350.750000,4,1.123168,1.126492,1.124921,0.001261
23351.000000,4,1.092969,1.099278,1.096061,0.002100
23351.250000,4,1.057881,1.064639,1.061516,0.002276
23351.500000,4,1.021860,1.028838,1.025310,0.002319
23351.750000,4,0.984914,0.991851,0.988583,0.002253
23352.000000,4,0.944283,0.952884,0.948813,0.002686
23352.250000,4,0.897079,0.906446,0.902137,0.002989
23352.500000,4,0.841283,0.852261,0.847156,0.003537
