# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249874,0.250895,0.250346,0.000306
22728.250000,1,0.251829,0.252890,0.252426,0.000337
22728.500000,1,0.258133,0.259746,0.259000,0.000578
22728.750000,1,0.268793,0.271264,0.270095,0.000856
22729.000000,1,0.284106,0.287385,0.286034,0.001156
22729.250000,1,0.304368,0.308435,0.306418,0.001475
22729.500000,1,0.328950,0.333112,0.331162,0.001561
22729.750000,1,0.357536,0.362977,0.360402,0.001921
22730.000000,1,0.390916,0.397002,0.394002,0.002297
22730.250000,1,0.428172,0.434407,0.431437,0.002293
22730.500000,1,0.468400,0.475248,0.471859,0.002458
22730.750000,1,0.510130,0.517730,0.513846,0.002667
22731.000000,1,0.552449,0.559408,0.555957,0.002407
22731.250000,1,0.593547,0.599894,0.597035,0.002455
22731.500000,1,0.633645,0.640205,0.637033,0.002393
22731.750000,1,0.672602,0.678675,0.675838,0.002297
22732.000000,1,0.709995,0.715627,0.712489,0.002013
22732.250000,1,0.742586,0.748097,0.745501,0.002031
22732.500000,1,0.772745,0.777494,0.775247,0.001667
22732.750000,1,0.799439,0.804243,0.801880,0.001535
22733.000000,1,0.824457,0.828344,0.826281,0.001455
22733.250000,1,0.847925,0.851742,0.849704,0.001297
22733.500000,1,0.870307,0.873751,0.871821,0.001247
22733.750000,1,0.890224,0.892791,0.891734,0.000844
22734.000000,1,0.907882,0.910961,0.909358,0.001119
22734.250000,1,0.923645,0.926819,0.925192,0.000998
22734.500000,1,0.939044,0.942668,0.940607,0.001234
22734.750000,1,0.954639,0.957381,0.956005,0.000940
22735.000000,1,0.970964,0.973453,0.972160,0.000947
22735.250000,1,0.986298,0.989075,0.987604,0.000967
22735.500000,1,1.000906,1.003033,1.001885,0.000715
22735.750000,1,1.013123,1.016072,1.014361,0.000929
22736.000000,1,1.025387,1.028162,1.026601,0.000964
22736.250000,1,1.037799,1.040511,1.039335,0.000905
22736.500000,1,1.051671,1.053629,1.052613,0.000762
22736.750000,1,1.064759,1.067626,1.065995,0.000988
22737.000000,1,1.077746,1.079629,1.078498,0.000601
22737.250000,1,1.088328,1.090251,1.089178,0.000733
22737.500000,1,1.097712,1.100324,1.099060,0.000841
22737.750000,1,1.107715,1.110419,1.109197,0.000893
22738.000000,1,1.118499,1.121661,1.120171,0.000977
22738.250000,1,1.130790,1.132846,1.131718,0.000665
22738.500000,1,1.140879,1.142780,1.141871,0.000529
22738.750000,1,1.148989,1.150632,1.149901,0.000495
22739.000000,1,1.156150,1.157932,1.157091,0.000719
22739.250000,1,1.163408,1.165458,1.164259,0.000711
22739.500000,1,1.173020,1.176080,1.174382,0.000967
22739.750000,1,1.185728,1.188585,1.187300,0.000922
22740.000000,1,1.201709,1.204519,1.202974,0.000885
22740.250000,1,1.216737,1.219395,1.218005,0.000911
22740.500000,1,1.231077,1.233177,1.232353,0.000741
22740.750000,1,1.242216,1.244921,1.243545,0.000920
22741.000000,1,1.252705,1.254350,1.253579,0.000655
22741.250000,1,1.259438,1.261100,1.260518,0.000568
22741.500000,1,1.265301,1.266967,1.266021,0.000496
22741.750000,1,1.269190,1.270583,1.269857,0.000412
22742.000000,1,1.271671,1.272994,1.272332,0.000372
22742.250000,1,1.273583,1.274785,1.274224,0.000359
22742.500000,1,1.276746,1.277687,1.277156,0.000308
22742.750000,1,1.280443,1.281263,1.280851,0.000282
22743.000000,1,1.284288,1.285946,1.284795,0.000520
22743.250000,1,1.288533,1.289816,1.289015,0.000409
22743.500000,1,1.291526,1.293151,1.292112,0.000465
22743.750000,1,1.293069,1.294320,1.293851,0.000416
22744.000000,1,1.295114,1.296021,1.295481,0.000282
22744.250000,1,1.296149,1.297637,1.296890,0.000445
22744.500000,1,1.297847,1.300138,1.298585,0.000699
22744.750000,1,1.298558,1.299116,1.298787,0.000215
22745.000000,1,1.298200,1.299327,1.298662,0.000405
22745.250000,1,1.296760,1.298358,1.297679,0.000491
22745.500000,1,1.296534,1.297868,1.297166,0.000502
22745.750000,1,1.296264,1.297435,1.296922,0.000337
22746.000000,1,1.296556,1.298454,1.297589,0.000561
22746.250000,1,1.296846,1.298760,1.298035,0.000629
22746.500000,1,1.297477,1.298634,1.298008,0.000412
22746.750000,1,1.297757,1.299488,1.298441,0.000562
22747.000000,1,1.296974,1.299330,1.298443,0.000683
22747.250000,1,1.299296,1.300699,1.299781,0.000461
22747.500000,1,1.302058,1.304170,1.302957,0.000661
22747.750000,1,1.306037,1.307904,1.306867,0.000522
22748.000000,1,1.310055,1.311544,1.310668,0.000432
22748.250000,1,1.312731,1.315198,1.314085,0.000896
22748.500000,1,1.314501,1.316532,1.315639,0.000588
22748.750000,1,1.314831,1.316841,1.315891,0.000656
22749.000000,1,1.313960,1.316209,1.315398,0.000665
22749.250000,1,1.312548,1.314687,1.313889,0.000704
22749.500000,1,1.310354,1.312020,1.311201,0.000588
22749.750000,1,1.306889,1.308809,1.307690,0.000736
22750.000000,1,1.303515,1.304578,1.303865,0.000400
22750.250000,1,1.298006,1.301087,1.299673,0.000925
22750.500000,1,1.293976,1.297232,1.295054,0.000963
22750.750000,1,1.288474,1.290979,1.289623,0.000812
22751.000000,1,1.283316,1.284786,1.283981,0.000453
22751.250000,1,1.277039,1.278499,1.277558,0.000500
22751.500000,1,1.269834,1.271783,1.270935,0.000602
22751.750000,1,1.263573,1.265052,1.264298,0.000423
22752.000000,1,1.256565,1.258022,1.257421,0.000529
22752.250000,1,1.249307,1.251232,1.250191,0.000656
22752.500000,1,1.241485,1.243641,1.242573,0.000716
22752.750000,1,1.233080,1.234753,1.234120,0.000524
22753.000000,1,1.224959,1.226470,1.225721,0.000547
22753.250000,1,1.216342,1.218624,1.217405,0.000772
22753.500000,1,1.207378,1.210195,1.208999,0.000914
22753.750000,1,1.198227,1.201437,1.199772,0.001057
22754.000000,1,1.187767,1.189313,1.188582,0.000537
22754.250000,1,1.173235,1.175651,1.174361,0.000796
22754.500000,1,1.155582,1.158702,1.157281,0.001028
22754.750000,1,1.134453,1.137968,1.136413,0.001181
22755.000000,1,1.109095,1.112619,1.110950,0.001252
22755.250000,1,1.078275,1.082872,1.080637,0.001775
22755.500000,1,1.040264,1.047043,1.044036,0.002441
22755.750000,1,0.998821,1.005170,1.002114,0.002491
22756.000000,1,0.951840,0.959636,0.955815,0.003009
22756.250000,1,0.900710,0.909611,0.905369,0.003145
22756.500000,1,0.846980,0.856148,0.851682,0.003397
22756.750000,1,0.789728,0.799167,0.794632,0.003487
22757.000000,1,0.730284,0.739550,0.735148,0.003493
22757.250000,1,0.668504,0.678809,0.673896,0.003726
22757.500000,1,0.607564,0.617591,0.612645,0.003671
22757.750000,1,0.548028,0.558148,0.553423,0.003539
22758.000000,1,0.492800,0.502407,0.497947,0.003294
22758.250000,1,0.441588,0.450260,0.446027,0.003168
22758.500000,1,0.395200,0.402860,0.399124,0.002740
22758.750000,1,0.353677,0.360369,0.357247,0.002351
22759.000000,1,0.318708,0.324213,0.321545,0.001992
22759.250000,1,0.290397,0.294498,0.292560,0.001481
22759.500000,1,0.269849,0.272817,0.271325,0.001021
22759.750000,1,0.257467,0.259069,0.258215,0.000582
22760.000000,2,0.300457,0.301622,0.301126,0.000354
22760.250000,2,0.302767,0.303870,0.303150,0.000366
22760.500000,2,0.308270,0.310037,0.309004,0.000543
22760.750000,2,0.317802,0.320033,0.318814,0.000750
22761.000000,2,0.331396,0.334619,0.332968,0.001043
22761.250000,2,0.350016,0.353833,0.351786,0.001340
22761.500000,2,0.373044,0.377418,0.375304,0.001552
22761.750000,2,0.400825,0.406086,0.403266,0.001908
22762.000000,2,0.432621,0.438193,0.435214,0.001995
22762.250000,2,0.467053,0.473782,0.470442,0.002378
22762.500000,2,0.505111,0.511751,0.508525,0.002391
22762.750000,2,0.545269,0.552658,0.548863,0.002514
22763.000000,2,0.586522,0.593248,0.589935,0.002500
22763.250000,2,0.627191,0.633790,0.630648,0.002457
22763.500000,2,0.666369,0.672694,0.669362,0.002283
22763.750000,2,0.702541,0.708552,0.705547,0.002019
22764.000000,2,0.736953,0.742499,0.739725,0.002014
22764.250000,2,0.768463,0.774177,0.771679,0.001990
22764.500000,2,0.798715,0.803681,0.801345,0.001708
22764.750000,2,0.825275,0.829210,0.827413,0.001532
22765.000000,2,0.847309,0.850776,0.849272,0.001237
22765.250000,2,0.865136,0.868144,0.866553,0.000997
22765.500000,2,0.880052,0.882146,0.881026,0.000664
22765.750000,2,0.892126,0.894400,0.893395,0.000756
22766.000000,2,0.903580,0.906017,0.904861,0.000765
22766.250000,2,0.914082,0.915406,0.914874,0.000468
22766.500000,2,0.922065,0.923433,0.922821,0.000445
22766.750000,2,0.927422,0.928070,0.927784,0.000193
22767.000000,2,0.931318,0.932449,0.931888,0.000386
22767.250000,2,0.936319,0.937800,0.936873,0.000482
22767.500000,2,0.942940,0.945494,0.944457,0.000816
22767.750000,2,0.953418,0.956130,0.954827,0.000850
22768.000000,2,0.965048,0.966745,0.966191,0.000644
22768.250000,2,0.975342,0.977563,0.976435,0.000686
22768.500000,2,0.983930,0.986506,0.985635,0.000822
22768.750000,2,0.992639,0.994530,0.993376,0.000683
22769.000000,2,1.000404,1.001867,1.001100,0.000490
22769.250000,2,1.007895,1.010382,1.009459,0.000686
22769.500000,2,1.017959,1.019355,1.018553,0.000413
22769.750000,2,1.026123,1.028371,1.027356,0.000691
22770.000000,2,1.036014,1.037053,1.036571,0.000339
22770.250000,2,1.045055,1.046585,1.045859,0.000521
22770.500000,2,1.055485,1.056327,1.055926,0.000311
22770.750000,2,1.065255,1.066921,1.066067,0.000532
22771.000000,2,1.074956,1.076205,1.075781,0.000399
22771.250000,2,1.083100,1.084607,1.083723,0.000498
22771.500000,2,1.090090,1.091482,1.090966,0.000468
22771.750000,2,1.096000,1.097726,1.097133,0.000557
22772.000000,2,1.103470,1.104806,1.104206,0.000422
22772.250000,2,1.110480,1.112247,1.111458,0.000513
22772.500000,2,1.117896,1.119570,1.118813,0.000480
22772.750000,2,1.125062,1.126314,1.125647,0.000448
22773.000000,2,1.130586,1.132051,1.131281,0.000442
22773.250000,2,1.135367,1.136567,1.136068,0.000464
22773.500000,2,1.140221,1.141717,1.141106,0.000484
22773.750000,2,1.145063,1.146118,1.145568,0.000410
22774.000000,2,1.149508,1.150872,1.150184,0.000458
22774.250000,2,1.152398,1.153999,1.153156,0.000574
22774.500000,2,1.153921,1.154687,1.154180,0.000232
22774.750000,2,1.154062,1.155228,1.154593,0.000371
22775.000000,2,1.155798,1.156665,1.156132,0.000275
22775.250000,2,1.159347,1.160632,1.160065,0.000430
22775.500000,2,1.164554,1.167390,1.165939,0.000799
22775.750000,2,1.171309,1.172890,1.172211,0.000457
22776.000000,2,1.177591,1.178990,1.178362,0.000433
22776.250000,2,1.182107,1.183197,1.182469,0.000326
22776.500000,2,1.185849,1.187975,1.186762,0.000599
22776.750000,2,1.190937,1.192543,1.191735,0.000471
22777.000000,2,1.196551,1.199925,1.198397,0.001070
22777.250000,2,1.204838,1.207498,1.205968,0.000870
22777.500000,2,1.211074,1.212986,1.211907,0.000686
22777.750000,2,1.215090,1.216363,1.215973,0.000378
22778.000000,2,1.217557,1.218887,1.218122,0.000457
22778.250000,2,1.220301,1.222173,1.221112,0.000565
22778.500000,2,1.224690,1.226390,1.225419,0.000548
22778.750000,2,1.230492,1.232130,1.231144,0.000498
22779.000000,2,1.235611,1.238078,1.236942,0.000869
22779.250000,2,1.240520,1.241485,1.241111,0.000382
22779.500000,2,1.242097,1.243909,1.243162,0.000554
22779.750000,2,1.244236,1.245547,1.244823,0.000457
22780.000000,2,1.246263,1.247583,1.246903,0.000426
22780.250000,2,1.248088,1.250099,1.249140,0.000630
22780.500000,2,1.251647,1.253149,1.252425,0.000529
22780.750000,2,1.254065,1.255664,1.255125,0.000499
22781.000000,2,1.256002,1.257992,1.257018,0.000828
22781.250000,2,1.257361,1.259675,1.258543,0.000678
22781.500000,2,1.261117,1.262597,1.262036,0.000508
22781.750000,2,1.266201,1.267671,1.267061,0.000415
22782.000000,2,1.272494,1.275241,1.274202,0.000741
22782.250000,2,1.281593,1.284154,1.282932,0.000797
22782.500000,2,1.290073,1.293089,1.291940,0.000925
22782.750000,2,1.299643,1.302049,1.300952,0.000883
22783.000000,2,1.308363,1.311430,1.310052,0.000856
22783.250000,2,1.316803,1.319067,1.318073,0.000782
22783.500000,2,1.323256,1.326011,1.324544,0.000979
22783.750000,2,1.327571,1.330079,1.329182,0.000814
22784.000000,2,1.331496,1.333069,1.332519,0.000566
22784.250000,2,1.332515,1.334681,1.333836,0.000706
22784.500000,2,1.334432,1.336635,1.335727,0.000704
22784.750000,2,1.336502,1.338050,1.337198,0.000541
22785.000000,2,1.337539,1.339551,1.338831,0.000545
22785.250000,2,1.338962,1.339920,1.339279,0.000372
22785.500000,2,1.337539,1.338932,1.338207,0.000400
22785.750000,2,1.334212,1.336006,1.335373,0.000569
22786.000000,2,1.330544,1.332350,1.331430,0.000629
22786.250000,2,1.324786,1.326083,1.325343,0.000463
22786.500000,2,1.316372,1.318732,1.317694,0.000772
22786.750000,2,1.304098,1.306291,1.305304,0.000823
22787.000000,2,1.286753,1.290258,1.288390,0.001443
22787.250000,2,1.263039,1.267640,1.264830,0.001513
22787.500000,2,1.232134,1.238770,1.234842,0.002269
22787.750000,2,1.193839,1.201271,1.197226,0.002557
22788.000000,2,1.148469,1.156878,1.152628,0.002848
22788.250000,2,1.095833,1.105560,1.100587,0.003428
22788.500000,2,1.037574,1.047959,1.042301,0.003576
22788.750000,2,0.973101,0.984136,0.978413,0.004164
22789.000000,2,0.904677,0.916022,0.910484,0.004202
22789.250000,2,0.833942,0.845626,0.839831,0.004376
22789.500000,2,0.761486,0.773603,0.767441,0.004315
22789.750000,2,0.688626,0.701351,0.694868,0.004711
22790.000000,2,0.618664,0.630218,0.624297,0.004263
22790.250000,2,0.551046,0.562494,0.557029,0.004139
22790.500000,2,0.490451,0.500418,0.495407,0.003530
22790.750000,2,0.436462,0.445139,0.440714,0.003111
22791.000000,2,0.390870,0.397971,0.394087,0.002581
22791.250000,2,0.354328,0.359411,0.356780,0.001935
22791.500000,2,0.327612,0.331624,0.329436,0.001418
22791.750000,2,0.311533,0.313959,0.312647,0.000756
22792.000000,3,0.302819,0.304061,0.303447,0.000353
22792.250000,3,0.305849,0.307529,0.306746,0.000548
22792.500000,3,0.315718,0.318541,0.317250,0.000969
22792.750000,3,0.332064,0.335891,0.334099,0.001278
22793.000000,3,0.355526,0.360017,0.357746,0.001626
22793.250000,3,0.384869,0.390347,0.387324,0.001978
22793.500000,3,0.419260,0.425599,0.422413,0.002217
22793.750000,3,0.458938,0.466293,0.462377,0.002595
22794.000000,3,0.502647,0.510357,0.506493,0.002686
22794.250000,3,0.549396,0.557584,0.553221,0.002900
22794.500000,3,0.596955,0.604889,0.600887,0.002833
22794.750000,3,0.644887,0.652935,0.648786,0.002943
22795.000000,3,0.692631,0.700756,0.696745,0.002851
22795.250000,3,0.740785,0.748306,0.744478,0.002817
22795.500000,3,0.789100,0.796228,0.792519,0.002722
22795.750000,3,0.835102,0.841963,0.838461,0.002527
22796.000000,3,0.877975,0.884147,0.881099,0.002363
22796.250000,3,0.915397,0.920613,0.917751,0.001780
22796.500000,3,0.947602,0.951514,0.949513,0.001534
22796.750000,3,0.974877,0.978708,0.976911,0.001364
22797.000000,3,0.998972,1.002440,1.000784,0.001257
22797.250000,3,1.020333,1.022653,1.021710,0.000761
22797.500000,3,1.036711,1.039342,1.038055,0.000893
22797.750000,3,1.048073,1.050923,1.049803,0.000832
22798.000000,3,1.056348,1.058357,1.057459,0.000576
22798.250000,3,1.060936,1.062317,1.061579,0.000491
22798.500000,3,1.062177,1.063855,1.063063,0.000540
22798.750000,3,1.061839,1.063220,1.062401,0.000439
22799.000000,3,1.057669,1.059164,1.058529,0.000555
22799.250000,3,1.050671,1.053058,1.051651,0.000898
22799.500000,3,1.043360,1.045477,1.044419,0.000753
22799.750000,3,1.037460,1.039261,1.038337,0.000563
22800.000000,3,1.036295,1.038132,1.037278,0.000537
22800.250000,3,1.037146,1.038554,1.037929,0.000460
22800.500000,3,1.041140,1.042118,1.041681,0.000357
22800.750000,3,1.044589,1.046006,1.045291,0.000437
22801.000000,3,1.046504,1.047523,1.046974,0.000335
22801.250000,3,1.046325,1.047430,1.046936,0.000395
22801.500000,3,1.045673,1.047173,1.046717,0.000422
22801.750000,3,1.046016,1.046729,1.046322,0.000257
22802.000000,3,1.044074,1.045082,1.044607,0.000307
22802.250000,3,1.040215,1.041513,1.040731,0.000442
22802.500000,3,1.034541,1.035556,1.035003,0.000294
22802.750000,3,1.027819,1.030188,1.029405,0.000688
22803.000000,3,1.027083,1.028879,1.027918,0.000552
22803.250000,3,1.030622,1.034190,1.032227,0.001061
22803.500000,3,1.040531,1.043443,1.041758,0.000876
22803.750000,3,1.051793,1.054479,1.053263,0.000999
22804.000000,3,1.061822,1.065004,1.063325,0.001035
22804.250000,3,1.068576,1.071211,1.069907,0.000711
22804.500000,3,1.072518,1.075237,1.073906,0.000909
22804.750000,3,1.078459,1.081506,1.079580,0.000982
22805.000000,3,1.086702,1.090133,1.088484,0.001070
22805.250000,3,1.098162,1.102007,1.100631,0.001301
22805.500000,3,1.112610,1.115211,1.113938,0.000920
22805.750000,3,1.124273,1.127700,1.125683,0.001159
22806.000000,3,1.133306,1.136754,1.135023,0.001016
22806.250000,3,1.142006,1.144646,1.143342,0.000840
22806.500000,3,1.150378,1.154643,1.152069,0.001359
22806.750000,3,1.160202,1.163509,1.161922,0.001133
22807.000000,3,1.171237,1.174082,1.172575,0.001120
22807.250000,3,1.179940,1.183871,1.182004,0.001033
22807.500000,3,1.187309,1.190334,1.188906,0.001028
22807.750000,3,1.193479,1.195353,1.194545,0.000702
22808.000000,3,1.199306,1.201757,1.200415,0.000842
22808.250000,3,1.204618,1.207608,1.206321,0.000993
22808.500000,3,1.211403,1.215232,1.213321,0.001211
22808.750000,3,1.218731,1.220929,1.219890,0.000768
22809.000000,3,1.224619,1.227463,1.225945,0.000847
22809.250000,3,1.229972,1.232169,1.231080,0.000655
22809.500000,3,1.235355,1.237778,1.236623,0.000756
22809.750000,3,1.241524,1.244452,1.242871,0.001068
22810.000000,3,1.247795,1.250406,1.248988,0.000739
22810.250000,3,1.253347,1.255033,1.254026,0.000533
22810.500000,3,1.256249,1.257346,1.256703,0.000371
22810.750000,3,1.257495,1.259103,1.258106,0.000487
22811.000000,3,1.257765,1.259480,1.258607,0.000563
22811.250000,3,1.257674,1.259282,1.258364,0.000487
22811.500000,3,1.257215,1.258229,1.257896,0.000295
22811.750000,3,1.255022,1.256532,1.256091,0.000529
22812.000000,3,1.252140,1.254125,1.253306,0.000628
22812.250000,3,1.249488,1.250609,1.249742,0.000340
22812.500000,3,1.246594,1.247512,1.247090,0.000260
22812.750000,3,1.244209,1.245358,1.244819,0.000439
22813.000000,3,1.242214,1.243298,1.242848,0.000334
22813.250000,3,1.238187,1.239999,1.239119,0.000606
22813.500000,3,1.232646,1.234231,1.233196,0.000615
22813.750000,3,1.226114,1.227680,1.227105,0.000543
22814.000000,3,1.221603,1.223061,1.222377,0.000506
22814.250000,3,1.220479,1.221816,1.221204,0.000377
22814.500000,3,1.224251,1.226339,1.225530,0.000626
22814.750000,3,1.231619,1.233543,1.232543,0.000667
22815.000000,3,1.239651,1.240522,1.240166,0.000282
22815.250000,3,1.246564,1.247576,1.247073,0.000318
22815.500000,3,1.250845,1.252401,1.251630,0.000440
22815.750000,3,1.253145,1.255529,1.254504,0.000690
22816.000000,3,1.255426,1.256702,1.256221,0.000459
22816.250000,3,1.254922,1.255890,1.255433,0.000346
22816.500000,3,1.251697,1.254214,1.253206,0.000679
22816.750000,3,1.249066,1.250252,1.249671,0.000341
22817.000000,3,1.243686,1.244958,1.244435,0.000445
22817.250000,3,1.238183,1.240199,1.239040,0.000692
22817.500000,3,1.233352,1.235599,1.233992,0.000681
22817.750000,3,1.227692,1.229012,1.228626,0.000408
22818.000000,3,1.220683,1.222408,1.221685,0.000590
22818.250000,3,1.209782,1.213184,1.211673,0.000997
22818.500000,3,1.196707,1.199676,1.198282,0.001085
22818.750000,3,1.178769,1.182414,1.180833,0.001368
22819.000000,3,1.157589,1.161904,1.159619,0.001526
22819.250000,3,1.130676,1.135846,1.133460,0.001811
22819.500000,3,1.099343,1.106081,1.102516,0.002495
22819.750000,3,1.061995,1.069363,1.065062,0.002651
22820.000000,3,1.017808,1.026126,1.021926,0.002893
22820.250000,3,0.968932,0.977670,0.973176,0.003219
22820.500000,3,0.914832,0.924307,0.919603,0.003406
22820.750000,3,0.857188,0.867998,0.862171,0.003745
22821.000000,3,0.796520,0.807304,0.801771,0.003892
22821.250000,3,0.733823,0.744352,0.738873,0.003799
22821.500000,3,0.670314,0.681372,0.675653,0.003944
22821.750000,3,0.608833,0.619052,0.613607,0.003772
22822.000000,3,0.549379,0.559615,0.554262,0.003544
22822.250000,3,0.494869,0.504356,0.499474,0.003306
22822.500000,3,0.446178,0.454347,0.450114,0.003065
22822.750000,3,0.403821,0.410916,0.407214,0.002586
22823.000000,3,0.368666,0.374722,0.371286,0.002086
22823.250000,3,0.340766,0.345103,0.342552,0.001587
22823.500000,3,0.320418,0.324006,0.321951,0.001150
22823.750000,3,0.308414,0.310188,0.309178,0.000584
22824.000000,4,0.298637,0.299146,0.298861,0.000156
22824.250000,4,0.302342,0.303760,0.303180,0.000518
22824.500000,4,0.313682,0.316343,0.315088,0.001050
22824.750000,4,0.333500,0.337982,0.335855,0.001555
22825.000000,4,0.361760,0.366672,0.364130,0.001878
22825.250000,4,0.397529,0.404235,0.400850,0.002535
22825.500000,4,0.440298,0.447779,0.444233,0.002884
22825.750000,4,0.489813,0.498995,0.494385,0.003310
22826.000000,4,0.544514,0.553720,0.549213,0.003415
22826.250000,4,0.602859,0.613348,0.608277,0.003747
22826.500000,4,0.664238,0.674610,0.669403,0.003880
22826.750000,4,0.725658,0.736625,0.731300,0.003928
22827.000000,4,0.786715,0.797768,0.792310,0.003972
22827.250000,4,0.846152,0.856631,0.851558,0.003741
22827.500000,4,0.902446,0.911691,0.906974,0.003398
22827.750000,4,0.955652,0.963747,0.959826,0.002948
22828.000000,4,1.005372,1.013078,1.009176,0.002859
22828.250000,4,1.051568,1.059276,1.055385,0.002699
22828.500000,4,1.093874,1.100599,1.097219,0.002407
22828.750000,4,1.131301,1.136526,1.134048,0.001862
22829.000000,4,1.162429,1.167818,1.164775,0.001776
22829.250000,4,1.188056,1.191426,1.189896,0.001196
22829.500000,4,1.208093,1.211439,1.209200,0.001055
22829.750000,4,1.222944,1.225376,1.224144,0.000768
22830.000000,4,1.233099,1.235195,1.233852,0.000763
22830.250000,4,1.239314,1.240653,1.240053,0.000406
22830.500000,4,1.241268,1.243237,1.242554,0.000566
22830.750000,4,1.243003,1.244032,1.243533,0.000307
22831.000000,4,1.242881,1.243906,1.243396,0.000386
22831.250000,4,1.242618,1.244172,1.243423,0.000530
22831.500000,4,1.241446,1.243137,1.242069,0.000579
22831.750000,4,1.238190,1.239615,1.238868,0.000478
22832.000000,4,1.232920,1.234893,1.233852,0.000775
22832.250000,4,1.227662,1.229496,1.228593,0.000577
22832.500000,4,1.223237,1.224934,1.223772,0.000524
22832.750000,4,1.221140,1.222997,1.222135,0.000579
22833.000000,4,1.220871,1.223636,1.222176,0.000760
22833.250000,4,1.222555,1.224195,1.223301,0.000555
22833.500000,4,1.223094,1.224854,1.223665,0.000604
22833.750000,4,1.221879,1.223628,1.222837,0.000572
22834.000000,4,1.220273,1.221440,1.220619,0.000332
22834.250000,4,1.217470,1.219633,1.218628,0.000674
22834.500000,4,1.215592,1.217217,1.216321,0.000501
22834.750000,4,1.213327,1.215375,1.214153,0.000686
22835.000000,4,1.208193,1.210528,1.209229,0.000744
22835.250000,4,1.203923,1.205367,1.204553,0.000529
22835.500000,4,1.197761,1.199806,1.198614,0.000683
22835.750000,4,1.193421,1.194854,1.194171,0.000451
22836.000000,4,1.189479,1.191245,1.190681,0.000531
22836.250000,4,1.188195,1.189565,1.188772,0.000433
22836.500000,4,1.184628,1.186429,1.185626,0.000504
22836.750000,4,1.180946,1.182614,1.182037,0.000482
22837.000000,4,1.175861,1.177747,1.176917,0.000628
22837.250000,4,1.171545,1.173661,1.172777,0.000578
22837.500000,4,1.167675,1.169337,1.168291,0.000535
22837.750000,4,1.164531,1.165919,1.165225,0.000468
22838.000000,4,1.159635,1.161275,1.160549,0.000477
22838.250000,4,1.154538,1.155762,1.155310,0.000438
22838.500000,4,1.147699,1.149552,1.148566,0.000538
22838.750000,4,1.142401,1.143740,1.143058,0.000378
22839.000000,4,1.137792,1.139246,1.138402,0.000500
22839.250000,4,1.134966,1.135998,1.135418,0.000322
22839.500000,4,1.131091,1.132880,1.131901,0.000555
22839.750000,4,1.127166,1.129744,1.128425,0.000658
22840.000000,4,1.140835,1.146541,1.144061,0.001730
22840.250000,4,1.117553,1.119221,1.118368,0.000590
22840.500000,4,1.112579,1.114114,1.113544,0.000511
22840.750000,4,1.108338,1.110197,1.109376,0.000510
22841.000000,4,1.103638,1.105633,1.104570,0.000606
22841.250000,4,1.097497,1.099415,1.098561,0.000591
22841.500000,4,1.089962,1.091618,1.090778,0.000531
22841.750000,4,1.084243,1.085803,1.085118,0.000550
22842.000000,4,1.081516,1.082896,1.082374,0.000482
22842.250000,4,1.084592,1.085852,1.085333,0.000419
22842.500000,4,1.090749,1.092329,1.091579,0.000557
22842.750000,4,1.098024,1.099385,1.098661,0.000386
22843.000000,4,1.102959,1.104451,1.103566,0.000462
22843.250000,4,1.105549,1.106197,1.105894,0.000208
22843.500000,4,1.105602,1.107401,1.106613,0.000548
22843.750000,4,1.107483,1.108300,1.107857,0.000277
22844.000000,4,1.108981,1.110780,1.109939,0.000594
22844.250000,4,1.111858,1.113332,1.112583,0.000555
22844.500000,4,1.112353,1.113472,1.112858,0.000340
22844.750000,4,1.110732,1.112353,1.111484,0.000569
22845.000000,4,1.107317,1.109527,1.108397,0.000608
22845.250000,4,1.106194,1.107504,1.106699,0.000395
22845.500000,4,1.106214,1.107250,1.106637,0.000325
22845.750000,4,1.107331,1.108855,1.107869,0.000458
22846.000000,4,1.107526,1.108665,1.108048,0.000369
22846.250000,4,1.106958,1.108303,1.107344,0.000431
22846.500000,4,1.104845,1.106046,1.105359,0.000397
22846.750000,4,1.104169,1.105564,1.104724,0.000399
22847.000000,4,1.105352,1.106547,1.106193,0.000383
22847.250000,4,1.109957,1.111517,1.110831,0.000494
22847.500000,4,1.114835,1.116641,1.115713,0.000670
22847.750000,4,1.120161,1.121390,1.120872,0.000447
22848.000000,4,1.122895,1.124244,1.123630,0.000464
22848.250000,4,1.124802,1.126434,1.125652,0.000565
22848.500000,4,1.125910,1.127568,1.126654,0.000566
22848.750000,4,1.126439,1.128390,1.127368,0.000620
22849.000000,4,1.125241,1.126725,1.126032,0.000410
22849.250000,4,1.120909,1.122952,1.122213,0.000649
22849.500000,4,1.113973,1.115502,1.114762,0.000480
22849.750000,4,1.105794,1.107484,1.106574,0.000575
22850.000000,4,1.096373,1.098475,1.097474,0.000706
22850.250000,4,1.087975,1.089971,1.088834,0.000688
22850.500000,4,1.077964,1.079778,1.078970,0.000518
22850.750000,4,1.064989,1.066876,1.065849,0.000621
22851.000000,4,1.045578,1.048892,1.047039,0.001079
22851.250000,4,1.020970,1.025444,1.023043,0.001568
22851.500000,4,0.991547,0.995817,0.993794,0.001672
22851.750000,4,0.959226,0.964373,0.961782,0.001786
22852.000000,4,0.922848,0.928729,0.925696,0.002236
22852.250000,4,0.882516,0.889708,0.885816,0.002523
22852.500000,4,0.836516,0.844120,0.840345,0.002825
