# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254948,0.255774,0.255303,0.000276
22528.250000,1,0.258062,0.259257,0.258660,0.000390
22528.500000,1,0.267286,0.270047,0.268606,0.000974
22528.750000,1,0.283458,0.287235,0.285150,0.001368
22529.000000,1,0.306242,0.311321,0.308524,0.001792
22529.250000,1,0.335029,0.341137,0.337924,0.002216
22529.500000,1,0.369841,0.376744,0.373129,0.002596
22529.750000,1,0.409501,0.417487,0.413173,0.003002
22530.000000,1,0.453738,0.462108,0.457831,0.003072
22530.250000,1,0.501430,0.510757,0.505908,0.003472
22530.500000,1,0.552401,0.562038,0.556731,0.003559
22530.750000,1,0.604047,0.613714,0.608510,0.003513
22531.000000,1,0.656519,0.665317,0.660523,0.003339
22531.250000,1,0.706394,0.716305,0.711188,0.003477
22531.500000,1,0.756018,0.764502,0.760070,0.003052
22531.750000,1,0.802386,0.810707,0.806574,0.003032
22532.000000,1,0.846243,0.854565,0.850189,0.002773
22532.250000,1,0.886455,0.893050,0.889912,0.002382
22532.500000,1,0.922504,0.927917,0.925243,0.002091
22532.750000,1,0.953978,0.958882,0.956274,0.001829
22533.000000,1,0.981477,0.986489,0.984156,0.001681
22533.250000,1,1.008780,1.012411,1.010412,0.001430
22533.500000,1,1.033399,1.036741,1.035229,0.001345
22533.750000,1,1.056650,1.059085,1.057967,0.000991
22534.000000,1,1.076826,1.079355,1.078215,0.000946
22534.250000,1,1.092598,1.095514,1.094209,0.000943
22534.500000,1,1.105692,1.108719,1.107164,0.001069
22534.750000,1,1.118926,1.121124,1.119887,0.000680
22535.000000,1,1.132583,1.134693,1.133653,0.000811
22535.250000,1,1.146655,1.151103,1.149167,0.001496
22535.500000,1,1.165087,1.168311,1.166671,0.001068
22535.750000,1,1.181846,1.184098,1.182992,0.000692
22536.000000,1,1.195131,1.197828,1.196929,0.000917
22536.250000,1,1.206317,1.208560,1.207165,0.000795
22536.500000,1,1.214439,1.216530,1.215320,0.000769
22536.750000,1,1.221771,1.224236,1.223277,0.000716
22537.000000,1,1.230387,1.232485,1.231570,0.000711
22537.250000,1,1.238716,1.240917,1.239953,0.000707
22537.500000,1,1.246202,1.249095,1.247696,0.000935
22537.750000,1,1.253490,1.254987,1.254290,0.000567
22538.000000,1,1.258722,1.261109,1.259818,0.000778
22538.250000,1,1.263924,1.266200,1.265044,0.000732
22538.500000,1,1.270442,1.273354,1.271709,0.000900
22538.750000,1,1.276085,1.279254,1.277739,0.001068
22539.000000,1,1.281347,1.284543,1.282831,0.001029
22539.250000,1,1.285838,1.287522,1.286727,0.000566
22539.500000,1,1.287279,1.289121,1.288422,0.000636
22539.750000,1,1.287680,1.289433,1.288569,0.000573
22540.000000,1,1.288023,1.289816,1.288784,0.000518
22540.250000,1,1.288677,1.291390,1.289768,0.000859
22540.500000,1,1.290079,1.292435,1.291458,0.000646
22540.750000,1,1.292628,1.294717,1.293985,0.000653
22541.000000,1,1.294190,1.296093,1.295365,0.000599
22541.250000,1,1.294989,1.296218,1.295539,0.000422
22541.500000,1,1.292707,1.293964,1.293217,0.000359
22541.750000,1,1.287409,1.289413,1.288336,0.000649
22542.000000,1,1.279188,1.281571,1.280356,0.000819
22542.250000,1,1.269154,1.271963,1.270279,0.000947
22542.500000,1,1.259362,1.260922,1.260034,0.000584
22542.750000,1,1.251081,1.252822,1.251710,0.000576
22543.000000,1,1.245167,1.246408,1.245853,0.000409
22543.250000,1,1.241286,1.242848,1.242301,0.000450
22543.500000,1,1.239686,1.240766,1.240109,0.000387
22543.750000,1,1.237198,1.238011,1.237622,0.000294
22544.000000,1,1.233058,1.235111,1.233720,0.000610
22544.250000,1,1.227920,1.229302,1.228361,0.000449
22544.500000,1,1.222909,1.224095,1.223570,0.000396
22544.750000,1,1.218547,1.219795,1.218943,0.000395
22545.000000,1,1.214876,1.217198,1.216051,0.000725
22545.250000,1,1.212521,1.214712,1.213640,0.000782
22545.500000,1,1.209959,1.211932,1.210959,0.000605
22545.750000,1,1.208215,1.209299,1.208821,0.000354
22546.000000,1,1.206511,1.207220,1.206937,0.000270
22546.250000,1,1.205890,1.207149,1.206586,0.000413
22546.500000,1,1.207230,1.208273,1.207712,0.000375
22546.750000,1,1.207634,1.210321,1.209080,0.000813
22547.000000,1,1.208767,1.211191,1.210116,0.000659
22547.250000,1,1.210225,1.211236,1.210827,0.000269
22547.500000,1,1.209752,1.211559,1.210593,0.000590
22547.750000,1,1.208074,1.211031,1.209485,0.000870
22548.000000,1,1.208353,1.210641,1.209613,0.000742
22548.250000,1,1.207437,1.210361,1.208688,0.000884
22548.500000,1,1.206225,1.208658,1.207811,0.000797
22548.750000,1,1.204579,1.206414,1.205531,0.000617
22549.000000,1,1.200608,1.203507,1.202189,0.000841
22549.250000,1,1.196974,1.198775,1.197896,0.000632
22549.500000,1,1.193313,1.195090,1.194185,0.000647
22549.750000,1,1.190081,1.191341,1.190597,0.000412
22550.000000,1,1.186772,1.188851,1.187589,0.000662
22550.250000,1,1.183180,1.185009,1.184324,0.000641
22550.500000,1,1.178571,1.181075,1.179538,0.000712
22550.750000,1,1.173185,1.175987,1.174620,0.000844
22551.000000,1,1.168202,1.169599,1.168794,0.000499
22551.250000,1,1.162272,1.163812,1.163161,0.000502
22551.500000,1,1.156060,1.158500,1.157310,0.000744
22551.750000,1,1.150187,1.152629,1.151457,0.000765
22552.000000,1,1.144078,1.145855,1.145185,0.000548
22552.250000,1,1.137013,1.138879,1.138017,0.000553
22552.500000,1,1.129376,1.131199,1.130465,0.000675
22552.750000,1,1.120486,1.122682,1.121505,0.000783
22553.000000,1,1.110901,1.113669,1.112203,0.001090
22553.250000,1,1.100027,1.102442,1.101209,0.000795
22553.500000,1,1.087169,1.090319,1.088849,0.001095
22553.750000,1,1.073985,1.076752,1.075598,0.001000
22554.000000,1,1.058755,1.062152,1.060863,0.001036
22554.250000,1,1.043568,1.046589,1.045244,0.000938
22554.500000,1,1.026149,1.029714,1.028153,0.001204
22554.750000,1,1.005399,1.010057,1.008080,0.001619
22555.000000,1,0.982505,0.986905,0.984815,0.001754
22555.250000,1,0.953692,0.959889,0.956861,0.002097
22555.500000,1,0.921314,0.927858,0.924750,0.002261
22555.750000,1,0.883873,0.891225,0.887929,0.002542
22556.000000,1,0.842427,0.850660,0.847223,0.002953
22556.250000,1,0.797289,0.806459,0.802555,0.003404
22556.500000,1,0.749382,0.758597,0.754523,0.003441
22556.750000,1,0.698585,0.708202,0.703787,0.003537
22557.000000,1,0.646576,0.655958,0.651593,0.003524
22557.250000,1,0.593486,0.603875,0.599108,0.003686
22557.500000,1,0.542312,0.551584,0.547253,0.003574
22557.750000,1,0.492162,0.501600,0.497098,0.003486
22558.000000,1,0.445277,0.453988,0.449691,0.003186
22558.250000,1,0.401271,0.409256,0.405576,0.002893
22558.500000,1,0.362674,0.369984,0.366578,0.002633
22558.750000,1,0.329182,0.335810,0.332574,0.002335
22559.000000,1,0.302111,0.307343,0.304686,0.001870
22559.250000,1,0.281159,0.284803,0.282970,0.001351
22559.500000,1,0.266332,0.268963,0.267507,0.000922
22559.750000,1,0.257177,0.258801,0.257937,0.000567
22560.000000,2,0.286280,0.287342,0.286832,0.000301
22560.250000,2,0.288620,0.290034,0.289316,0.000490
22560.500000,2,0.295204,0.297500,0.296209,0.000827
22560.750000,2,0.306887,0.309837,0.308104,0.001065
22561.000000,2,0.323040,0.326758,0.324597,0.001387
22561.250000,2,0.343694,0.348360,0.345825,0.001692
22561.500000,2,0.369165,0.374488,0.371628,0.001971
22561.750000,2,0.399163,0.405685,0.402334,0.002287
22562.000000,2,0.433752,0.440504,0.436896,0.002437
22562.250000,2,0.472012,0.479203,0.475460,0.002693
22562.500000,2,0.512413,0.520083,0.515864,0.002736
22562.750000,2,0.554032,0.560960,0.557255,0.002637
22563.000000,2,0.594200,0.601736,0.597734,0.002700
22563.250000,2,0.634056,0.641060,0.637434,0.002519
22563.500000,2,0.672394,0.679301,0.675712,0.002503
22563.750000,2,0.710075,0.716043,0.712935,0.002236
22564.000000,2,0.744632,0.750637,0.747933,0.002029
22564.250000,2,0.776913,0.781080,0.779033,0.001627
22564.500000,2,0.803523,0.807513,0.805163,0.001327
22564.750000,2,0.825408,0.827789,0.826642,0.000823
22565.000000,2,0.842764,0.845077,0.844097,0.000997
22565.250000,2,0.858245,0.861260,0.859956,0.000851
22565.500000,2,0.873718,0.876335,0.874972,0.000907
22565.750000,2,0.888715,0.891266,0.890146,0.000801
22566.000000,2,0.902173,0.904334,0.903594,0.000667
22566.250000,2,0.914678,0.916260,0.915431,0.000479
22566.500000,2,0.923776,0.925160,0.924701,0.000443
22566.750000,2,0.931016,0.932211,0.931801,0.000405
22567.000000,2,0.937137,0.938013,0.937476,0.000270
22567.250000,2,0.940885,0.942374,0.941911,0.000442
22567.500000,2,0.944272,0.945017,0.944690,0.000273
22567.750000,2,0.945777,0.947174,0.946334,0.000411
22568.000000,2,0.947261,0.948291,0.947933,0.000310
22568.250000,2,0.950085,0.951516,0.950891,0.000453
22568.500000,2,0.954444,0.956325,0.955660,0.000577
22568.750000,2,0.962066,0.964292,0.963433,0.000728
22569.000000,2,0.971481,0.973622,0.972534,0.000714
22569.250000,2,0.981398,0.983632,0.982472,0.000662
22569.500000,2,0.989624,0.991692,0.990761,0.000695
22569.750000,2,0.996414,0.998725,0.997630,0.000705
22570.000000,2,1.001720,1.004386,1.003299,0.000877
22570.250000,2,1.007813,1.010676,1.009408,0.000811
22570.500000,2,1.014350,1.016488,1.015208,0.000791
22570.750000,2,1.018087,1.021625,1.020265,0.001020
22571.000000,2,1.023632,1.026268,1.025002,0.000887
22571.250000,2,1.028252,1.030975,1.029775,0.000813
22571.500000,2,1.033289,1.035946,1.034930,0.000833
22571.750000,2,1.040427,1.043144,1.041742,0.000814
22572.000000,2,1.047416,1.050344,1.049403,0.000838
22572.250000,2,1.051259,1.054480,1.053361,0.000973
22572.500000,2,1.053807,1.057134,1.055474,0.000982
22572.750000,2,1.054644,1.056964,1.055928,0.000784
22573.000000,2,1.054962,1.057534,1.056458,0.000807
22573.250000,2,1.058825,1.060614,1.059695,0.000566
22573.500000,2,1.066789,1.069223,1.067900,0.000767
22573.750000,2,1.078812,1.080873,1.079770,0.000644
22574.000000,2,1.091898,1.094262,1.093001,0.000806
22574.250000,2,1.103804,1.105402,1.104453,0.000582
22574.500000,2,1.112276,1.114111,1.113111,0.000628
22574.750000,2,1.119661,1.121621,1.120407,0.000641
22575.000000,2,1.127101,1.129246,1.128326,0.000649
22575.250000,2,1.137565,1.139428,1.138645,0.000670
22575.500000,2,1.148480,1.150604,1.149461,0.000752
22575.750000,2,1.158762,1.161069,1.159902,0.000762
22576.000000,2,1.177198,1.181502,1.178862,0.001456
22576.250000,2,1.171736,1.172826,1.172307,0.000356
22576.500000,2,1.176399,1.177959,1.176990,0.000484
22576.750000,2,1.182571,1.185057,1.183681,0.000860
22577.000000,2,1.190825,1.193872,1.192495,0.001030
22577.250000,2,1.201695,1.203852,1.202767,0.000743
22577.500000,2,1.210985,1.212274,1.211600,0.000420
22577.750000,2,1.216913,1.219080,1.218080,0.000679
22578.000000,2,1.221547,1.223747,1.222412,0.000681
22578.250000,2,1.225532,1.227782,1.226554,0.000727
22578.500000,2,1.231182,1.232696,1.231871,0.000599
22578.750000,2,1.237820,1.239934,1.238843,0.000786
22579.000000,2,1.244445,1.246636,1.245361,0.000597
22579.250000,2,1.249761,1.251605,1.250346,0.000570
22579.500000,2,1.252459,1.254487,1.253400,0.000733
22579.750000,2,1.255107,1.256909,1.256258,0.000564
22580.000000,2,1.260473,1.262809,1.261243,0.000750
22580.250000,2,1.268205,1.271000,1.269453,0.000881
22580.500000,2,1.278774,1.282759,1.280790,0.001308
22580.750000,2,1.292373,1.295423,1.293863,0.000967
22581.000000,2,1.305338,1.308020,1.306838,0.001090
22581.250000,2,1.316642,1.319675,1.317913,0.001066
22581.500000,2,1.325952,1.328694,1.327442,0.000975
22581.750000,2,1.334690,1.337132,1.336025,0.000893
22582.000000,2,1.342115,1.344095,1.343138,0.000652
22582.250000,2,1.348156,1.350172,1.349211,0.000702
22582.500000,2,1.352262,1.354702,1.353058,0.000758
22582.750000,2,1.356646,1.359301,1.357678,0.000892
22583.000000,2,1.361275,1.364030,1.362728,0.000890
22583.250000,2,1.369142,1.371985,1.370481,0.001128
22583.500000,2,1.378190,1.381612,1.379867,0.001169
22583.750000,2,1.388188,1.392453,1.389771,0.001364
22584.000000,2,1.396947,1.401881,1.399066,0.001528
22584.250000,2,1.403729,1.408402,1.405703,0.001786
22584.500000,2,1.408254,1.411319,1.409850,0.001052
22584.750000,2,1.411588,1.416934,1.413209,0.001717
22585.000000,2,1.413546,1.418646,1.415316,0.001572
22585.250000,2,1.415328,1.420836,1.417468,0.001494
22585.500000,2,1.415468,1.420020,1.417263,0.001409
22585.750000,2,1.412060,1.416864,1.413553,0.001442
22586.000000,2,1.402339,1.407814,1.404824,0.001446
22586.250000,2,1.389819,1.393040,1.391458,0.001058
22586.500000,2,1.370250,1.374115,1.372471,0.001365
22586.750000,2,1.345726,1.350443,1.348146,0.001522
22587.000000,2,1.315415,1.319748,1.317619,0.001742
22587.250000,2,1.277513,1.284151,1.281008,0.002383
22587.500000,2,1.234597,1.242258,1.238562,0.002646
22587.750000,2,1.186505,1.195082,1.191226,0.002877
22588.000000,2,1.133709,1.142703,1.138343,0.003247
22588.250000,2,1.076491,1.086122,1.081522,0.003420
22588.500000,2,1.014247,1.025220,1.020060,0.003715
22588.750000,2,0.949335,0.961165,0.955344,0.004140
22589.000000,2,0.880176,0.892667,0.886601,0.004405
22589.250000,2,0.808894,0.821496,0.815352,0.004532
22589.500000,2,0.735723,0.748560,0.742590,0.004679
22589.750000,2,0.664263,0.677079,0.670589,0.004521
22590.000000,2,0.594596,0.606714,0.600628,0.004455
22590.250000,2,0.529021,0.540581,0.534711,0.004287
22590.500000,2,0.468665,0.479516,0.474182,0.003861
22590.750000,2,0.416379,0.425295,0.420876,0.003262
22591.000000,2,0.372129,0.379469,0.375671,0.002671
22591.250000,2,0.337226,0.342791,0.339882,0.001993
22591.500000,2,0.311604,0.315548,0.313595,0.001395
22591.750000,2,0.296733,0.298779,0.297734,0.000695
22592.000000,3,0.314829,0.315487,0.315155,0.000183
22592.250000,3,0.317395,0.318228,0.317899,0.000302
22592.500000,3,0.325784,0.327692,0.326723,0.000673
22592.750000,3,0.339664,0.342949,0.341240,0.001194
22593.000000,3,0.359471,0.363366,0.361340,0.001415
22593.250000,3,0.384146,0.389023,0.386565,0.001721
22593.500000,3,0.414065,0.419560,0.416808,0.002019
22593.750000,3,0.448375,0.454831,0.451443,0.002332
22594.000000,3,0.487872,0.494752,0.491039,0.002560
22594.250000,3,0.531193,0.538776,0.534974,0.002794
22594.500000,3,0.578330,0.586121,0.582243,0.002762
22594.750000,3,0.627193,0.635751,0.631271,0.002989
22595.000000,3,0.676590,0.684444,0.680221,0.002661
22595.250000,3,0.724300,0.731892,0.727752,0.002645
22595.500000,3,0.770339,0.777523,0.773546,0.002452
22595.750000,3,0.813943,0.820226,0.816534,0.002102
22596.000000,3,0.854245,0.859720,0.856736,0.002008
22596.250000,3,0.891142,0.895807,0.892869,0.001720
22596.500000,3,0.922205,0.926732,0.923893,0.001615
22596.750000,3,0.947019,0.950916,0.948754,0.001280
22597.000000,3,0.967483,0.971651,0.969419,0.001234
22597.250000,3,0.984191,0.988359,0.986230,0.001248
22597.500000,3,0.998201,1.002990,1.000416,0.001396
22597.750000,3,1.008822,1.012379,1.010886,0.001070
22598.000000,3,1.013269,1.017820,1.016369,0.001429
22598.250000,3,1.014053,1.018151,1.016655,0.001555
22598.500000,3,1.011204,1.015906,1.013689,0.001560
22598.750000,3,1.006720,1.011417,1.009658,0.001461
22599.000000,3,1.005342,1.010475,1.008286,0.001645
22599.250000,3,1.008480,1.011920,1.010379,0.001137
22599.500000,3,1.013258,1.017323,1.015510,0.001162
22599.750000,3,1.018449,1.022396,1.020812,0.001182
22600.000000,3,1.023660,1.026749,1.025551,0.001189
22600.250000,3,1.023258,1.026593,1.025423,0.001237
22600.500000,3,1.022668,1.025426,1.024251,0.001087
22600.750000,3,1.020080,1.023468,1.022215,0.001262
22601.000000,3,1.017433,1.020632,1.019489,0.001225
22601.250000,3,1.013641,1.017594,1.016077,0.001388
22601.500000,3,1.010341,1.013542,1.012149,0.001227
22601.750000,3,1.006186,1.009073,1.007731,0.001164
22602.000000,3,1.003816,1.006708,1.005508,0.000920
22602.250000,3,1.005244,1.007625,1.006707,0.000900
22602.500000,3,1.010470,1.012658,1.011688,0.000733
22602.750000,3,1.017224,1.019850,1.018451,0.000744
22603.000000,3,1.022787,1.025669,1.024515,0.000968
22603.250000,3,1.025852,1.029238,1.027868,0.000948
22603.500000,3,1.027478,1.030319,1.029185,0.000888
22603.750000,3,1.028807,1.031846,1.030141,0.000905
22604.000000,3,1.033499,1.035274,1.034440,0.000632
22604.250000,3,1.041659,1.043603,1.042492,0.000575
22604.500000,3,1.054005,1.055328,1.054501,0.000404
22604.750000,3,1.065778,1.068366,1.067321,0.000813
22605.000000,3,1.078131,1.080790,1.079363,0.000814
22605.250000,3,1.087984,1.089995,1.088932,0.000601
22605.500000,3,1.094736,1.097029,1.095684,0.000735
22605.750000,3,1.101520,1.102913,1.102261,0.000433
22606.000000,3,1.107777,1.109079,1.108557,0.000373
22606.250000,3,1.114598,1.117412,1.115702,0.000793
22606.500000,3,1.121121,1.122702,1.122289,0.000483
22606.750000,3,1.127253,1.128615,1.128007,0.000479
22607.000000,3,1.132336,1.133859,1.132994,0.000440
22607.250000,3,1.136041,1.137530,1.136790,0.000531
22607.500000,3,1.139078,1.141047,1.139894,0.000588
22607.750000,3,1.142356,1.143594,1.143027,0.000385
22608.000000,3,1.146720,1.148006,1.147170,0.000429
22608.250000,3,1.150769,1.152553,1.151501,0.000559
22608.500000,3,1.157386,1.159056,1.158210,0.000547
22608.750000,3,1.164646,1.166317,1.165595,0.000591
22609.000000,3,1.172576,1.174923,1.173549,0.000890
22609.250000,3,1.179000,1.182136,1.180649,0.000900
22609.500000,3,1.185549,1.187737,1.186614,0.000660
22609.750000,3,1.190257,1.191557,1.190694,0.000430
22610.000000,3,1.193770,1.196159,1.194925,0.000864
22610.250000,3,1.196606,1.200513,1.199032,0.001149
22610.500000,3,1.203199,1.205472,1.204412,0.000780
22610.750000,3,1.208039,1.210411,1.209091,0.000742
22611.000000,3,1.210710,1.213691,1.212116,0.000923
22611.250000,3,1.212575,1.215562,1.213889,0.000977
22611.500000,3,1.214470,1.216498,1.215271,0.000722
22611.750000,3,1.216446,1.219757,1.217854,0.001087
22612.000000,3,1.221326,1.224767,1.222479,0.001195
22612.250000,3,1.225841,1.228915,1.227352,0.001038
22612.500000,3,1.228942,1.231286,1.229892,0.000697
22612.750000,3,1.226951,1.230058,1.228463,0.000946
22613.000000,3,1.222911,1.225169,1.223784,0.000800
22613.250000,3,1.216641,1.220481,1.218484,0.001090
22613.500000,3,1.215265,1.218801,1.217160,0.001166
22613.750000,3,1.219380,1.224465,1.221227,0.001881
22614.000000,3,1.229142,1.233780,1.231421,0.001814
22614.250000,3,1.241668,1.246697,1.243777,0.001874
22614.500000,3,1.253799,1.259151,1.255698,0.001987
22614.750000,3,1.263562,1.267390,1.264871,0.001365
22615.000000,3,1.269535,1.274058,1.271432,0.001758
22615.250000,3,1.274745,1.279364,1.276924,0.001665
22615.500000,3,1.280888,1.285640,1.282990,0.001851
22615.750000,3,1.287812,1.293099,1.289704,0.001784
22616.000000,3,1.294957,1.298898,1.296648,0.001585
22616.250000,3,1.300122,1.304643,1.301999,0.001728
22616.500000,3,1.303965,1.307787,1.305674,0.001562
22616.750000,3,1.306202,1.311198,1.308730,0.001516
22617.000000,3,1.309593,1.314848,1.311592,0.001678
22617.250000,3,1.312438,1.318339,1.315327,0.001890
22617.500000,3,1.315224,1.320391,1.317489,0.001609
22617.750000,3,1.315432,1.319546,1.317510,0.001342
22618.000000,3,1.312150,1.315036,1.313416,0.000881
22618.250000,3,1.303139,1.306259,1.304966,0.000873
22618.500000,3,1.290984,1.293992,1.292665,0.001028
22618.750000,3,1.275568,1.278032,1.276921,0.000834
22619.000000,3,1.255427,1.257811,1.256761,0.000790
22619.250000,3,1.230767,1.233831,1.232059,0.001138
22619.500000,3,1.199148,1.203568,1.201335,0.001482
22619.750000,3,1.161352,1.167446,1.164045,0.002128
22620.000000,3,1.117250,1.124218,1.120608,0.002179
22620.250000,3,1.065594,1.074596,1.070555,0.003022
22620.500000,3,1.009454,1.018482,1.014038,0.003138
22620.750000,3,0.946796,0.957878,0.952755,0.003687
22621.000000,3,0.880852,0.891980,0.886846,0.003909
22621.250000,3,0.811580,0.824799,0.818005,0.004383
22621.500000,3,0.741567,0.753851,0.748030,0.004167
22621.750000,3,0.671988,0.684886,0.678747,0.004458
22622.000000,3,0.605322,0.616972,0.611654,0.004103
22622.250000,3,0.542193,0.553434,0.548131,0.003905
22622.500000,3,0.484953,0.495303,0.490517,0.003727
22622.750000,3,0.435304,0.443489,0.439694,0.003028
22623.000000,3,0.393064,0.400731,0.397022,0.002676
22623.250000,3,0.360193,0.365752,0.363104,0.002091
22623.500000,3,0.336620,0.340744,0.338786,0.001476
22623.750000,3,0.322153,0.324730,0.323624,0.000811
22624.000000,4,0.304798,0.305457,0.305147,0.000225
22624.250000,4,0.307938,0.309318,0.308611,0.000506
22624.500000,4,0.317439,0.320592,0.318933,0.001089
22624.750000,4,0.334603,0.338786,0.336573,0.001510
22625.000000,4,0.358828,0.364323,0.361275,0.001902
22625.250000,4,0.390197,0.396478,0.393225,0.002194
22625.500000,4,0.428304,0.435462,0.431644,0.002561
22625.750000,4,0.472588,0.480704,0.476191,0.002845
22626.000000,4,0.521834,0.530606,0.526003,0.002975
22626.250000,4,0.575348,0.584532,0.579296,0.003176
22626.500000,4,0.630378,0.640108,0.634895,0.003381
22626.750000,4,0.687125,0.695755,0.691109,0.003008
22627.000000,4,0.742887,0.752269,0.747006,0.003121
22627.250000,4,0.798074,0.806156,0.801406,0.002689
22627.500000,4,0.850126,0.857912,0.853364,0.002595
22627.750000,4,0.899577,0.906762,0.902806,0.002391
22628.000000,4,0.946806,0.951952,0.949082,0.001950
22628.250000,4,0.988860,0.993888,0.991051,0.001760
22628.500000,4,1.025552,1.030527,1.027856,0.001562
22628.750000,4,1.057561,1.061821,1.059477,0.001347
22629.000000,4,1.084524,1.088622,1.086174,0.001286
22629.250000,4,1.107104,1.111616,1.109190,0.001240
22629.500000,4,1.126489,1.129708,1.128199,0.000934
22629.750000,4,1.142754,1.146558,1.144466,0.001195
22630.000000,4,1.154994,1.158912,1.157323,0.001341
22630.250000,4,1.166255,1.169756,1.168161,0.001242
22630.500000,4,1.173749,1.178492,1.176513,0.001631
22630.750000,4,1.180365,1.184116,1.182646,0.001349
22631.000000,4,1.183108,1.187426,1.185826,0.001457
22631.250000,4,1.184789,1.188962,1.187031,0.001476
22631.500000,4,1.182457,1.188263,1.185128,0.001885
22631.750000,4,1.177273,1.183210,1.181168,0.002000
22632.000000,4,1.174891,1.180423,1.177480,0.001701
22632.250000,4,1.172349,1.176798,1.174615,0.001694
22632.500000,4,1.171778,1.175518,1.173495,0.001283
22632.750000,4,1.172659,1.177340,1.175155,0.001323
22633.000000,4,1.175271,1.179241,1.176932,0.001228
22633.250000,4,1.175822,1.179812,1.177675,0.001303
22633.500000,4,1.175522,1.179260,1.177341,0.001195
22633.750000,4,1.173299,1.178069,1.175627,0.001386
22634.000000,4,1.172629,1.176473,1.174459,0.001164
22634.250000,4,1.173500,1.176355,1.174984,0.000994
22634.500000,4,1.175291,1.177980,1.176699,0.000878
22634.750000,4,1.176024,1.179684,1.177738,0.001048
22635.000000,4,1.175472,1.178278,1.176663,0.000979
22635.250000,4,1.172058,1.174572,1.173717,0.000996
22635.500000,4,1.168464,1.171200,1.170323,0.000842
22635.750000,4,1.166415,1.170179,1.167682,0.001030
22636.000000,4,1.165573,1.168239,1.167092,0.000831
22636.250000,4,1.166204,1.167638,1.167083,0.000456
22636.500000,4,1.164472,1.167076,1.165787,0.000866
22636.750000,4,1.161746,1.163994,1.162998,0.000785
22637.000000,4,1.156645,1.160852,1.158637,0.001274
22637.250000,4,1.151454,1.154657,1.153367,0.001044
22637.500000,4,1.148489,1.150317,1.149596,0.000667
22637.750000,4,1.144485,1.147024,1.145589,0.000789
22638.000000,4,1.139611,1.141478,1.140599,0.000639
22638.250000,4,1.131905,1.135214,1.133475,0.001029
22638.500000,4,1.123682,1.126352,1.125325,0.000867
22638.750000,4,1.117743,1.119987,1.118862,0.000803
22639.000000,4,1.115284,1.116319,1.115786,0.000340
22639.250000,4,1.116619,1.118329,1.117404,0.000488
22639.500000,4,1.122460,1.124121,1.123203,0.000637
22639.750000,4,1.128790,1.130818,1.129852,0.000732
22640.000000,4,1.137958,1.140031,1.139054,0.000822
22640.250000,4,1.136165,1.138301,1.137204,0.000715
22640.500000,4,1.137701,1.139201,1.138376,0.000542
22640.750000,4,1.137725,1.139431,1.138393,0.000605
22641.000000,4,1.137949,1.139144,1.138379,0.000378
22641.250000,4,1.135096,1.136655,1.135712,0.000526
22641.500000,4,1.129788,1.130838,1.130456,0.000325
22641.750000,4,1.122899,1.124735,1.123899,0.000644
22642.000000,4,1.117141,1.119120,1.118349,0.000589
22642.250000,4,1.115594,1.117637,1.116623,0.000690
22642.500000,4,1.118333,1.121543,1.119532,0.000918
22642.750000,4,1.124838,1.127708,1.125882,0.001051
22643.000000,4,1.130792,1.133836,1.132201,0.001076
22643.250000,4,1.133600,1.136373,1.134810,0.000867
22643.500000,4,1.132810,1.134447,1.133427,0.000547
22643.750000,4,1.130797,1.132145,1.131365,0.000474
22644.000000,4,1.129777,1.132095,1.130976,0.000857
22644.250000,4,1.133865,1.136508,1.134927,0.000919
22644.500000,4,1.139853,1.143482,1.141674,0.001310
22644.750000,4,1.147676,1.150852,1.149324,0.001240
22645.000000,4,1.153091,1.157106,1.154874,0.001439
22645.250000,4,1.157442,1.160228,1.158585,0.000959
22645.500000,4,1.158636,1.161179,1.160140,0.000884
22645.750000,4,1.159936,1.162731,1.161420,0.000924
22646.000000,4,1.161217,1.164772,1.162862,0.001025
22646.250000,4,1.163019,1.165713,1.164301,0.000970
22646.500000,4,1.163344,1.166474,1.164683,0.001046
22646.750000,4,1.161788,1.164732,1.163086,0.000905
22647.000000,4,1.159847,1.162851,1.161234,0.001013
22647.250000,4,1.158778,1.161966,1.160060,0.001103
22647.500000,4,1.160310,1.164412,1.162065,0.001556
22647.750000,4,1.163984,1.168636,1.166097,0.001636
22648.000000,4,1.169585,1.174130,1.171356,0.001606
22648.250000,4,1.174665,1.179325,1.176221,0.001722
22648.500000,4,1.177350,1.182487,1.179464,0.001674
22648.750000,4,1.180193,1.184419,1.181750,0.001544
22649.000000,4,1.180717,1.185250,1.182556,0.001613
22649.250000,4,1.180181,1.185342,1.182569,0.001781
22649.500000,4,1.179093,1.184049,1.180935,0.001604
22649.750000,4,1.175054,1.179154,1.176578,0.001346
22650.000000,4,1.168180,1.171311,1.169596,0.001077
22650.250000,4,1.157742,1.161279,1.159391,0.001113
22650.500000,4,1.144322,1.147718,1.145702,0.001188
22650.750000,4,1.126666,1.129773,1.128718,0.001009
22651.000000,4,1.105571,1.108422,1.107103,0.000993
22651.250000,4,1.077766,1.081675,1.079920,0.001242
22651.500000,4,1.045263,1.049727,1.047405,0.001317
22651.750000,4,1.006948,1.012462,1.009386,0.001711
22652.000000,4,0.964473,0.970937,0.967615,0.002187
22652.250000,4,0.917787,0.924671,0.921283,0.002266
22652.500000,4,0.867245,0.875434,0.871541,0.002613
