# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254998,0.256583,0.255483,0.000486
23228.250000,1,0.257811,0.259655,0.258652,0.000642
23228.500000,1,0.266510,0.269256,0.268083,0.001029
23228.750000,1,0.281754,0.285984,0.283955,0.001398
23229.000000,1,0.303546,0.308801,0.306284,0.001672
23229.250000,1,0.331583,0.337596,0.334673,0.002044
23229.500000,1,0.364938,0.371808,0.368605,0.002261
23229.750000,1,0.403416,0.410850,0.407354,0.002386
23230.000000,1,0.446038,0.454691,0.450506,0.002744
23230.250000,1,0.492295,0.501106,0.496998,0.002741
23230.500000,1,0.541728,0.550996,0.546434,0.002852
23230.750000,1,0.592572,0.601783,0.597214,0.002924
23231.000000,1,0.642813,0.651721,0.647911,0.003011
23231.250000,1,0.692816,0.701574,0.697550,0.003042
23231.500000,1,0.741003,0.749268,0.745738,0.002892
23231.750000,1,0.787237,0.794414,0.791486,0.002571
23232.000000,1,0.830564,0.838045,0.834662,0.002698
23232.250000,1,0.869149,0.877257,0.873451,0.002578
23232.500000,1,0.905112,0.913245,0.908774,0.002682
23232.750000,1,0.935593,0.943367,0.938983,0.002368
23233.000000,1,0.962864,0.971431,0.966802,0.002543
23233.250000,1,0.988952,0.996919,0.992848,0.002366
23233.500000,1,1.012695,1.021678,1.017621,0.002563
23233.750000,1,1.035648,1.044984,1.040325,0.002612
23234.000000,1,1.055149,1.064161,1.059780,0.002490
23234.250000,1,1.070873,1.078698,1.075544,0.002104
23234.500000,1,1.084747,1.091396,1.088960,0.001835
23234.750000,1,1.098098,1.103854,1.101139,0.001538
23235.000000,1,1.112041,1.118231,1.115016,0.001745
23235.250000,1,1.128200,1.134478,1.130831,0.001810
23235.500000,1,1.144814,1.150375,1.147318,0.001455
23235.750000,1,1.161091,1.166903,1.163102,0.001702
23236.000000,1,1.175846,1.178321,1.176948,0.000871
23236.250000,1,1.186146,1.189142,1.187444,0.001098
23236.500000,1,1.194576,1.196933,1.195570,0.000942
23236.750000,1,1.201637,1.204742,1.203037,0.001062
23237.000000,1,1.210004,1.214147,1.211305,0.001325
23237.250000,1,1.217244,1.222898,1.219666,0.001605
23237.500000,1,1.224453,1.230741,1.226522,0.001884
23237.750000,1,1.231017,1.238840,1.233205,0.002332
23238.000000,1,1.236286,1.245653,1.238739,0.002773
23238.250000,1,1.242224,1.250430,1.243909,0.002604
23238.500000,1,1.248432,1.258094,1.250466,0.003038
23238.750000,1,1.254199,1.265570,1.256871,0.003428
23239.000000,1,1.259478,1.272888,1.262707,0.004044
23239.250000,1,1.263857,1.275696,1.266515,0.003581
23239.500000,1,1.265013,1.278327,1.267972,0.004038
23239.750000,1,1.265923,1.280117,1.268868,0.004328
23240.000000,1,1.267212,1.280107,1.269617,0.004053
23240.250000,1,1.267248,1.279711,1.270355,0.003790
23240.500000,1,1.269780,1.281145,1.273171,0.003382
23240.750000,1,1.272952,1.286031,1.276325,0.004124
23241.000000,1,1.275107,1.288018,1.278674,0.004495
23241.250000,1,1.275908,1.287919,1.279678,0.004057
23241.500000,1,1.274732,1.286743,1.278246,0.004131
23241.750000,1,1.270412,1.281620,1.273530,0.003570
23242.000000,1,1.263135,1.274183,1.266649,0.003527
23242.250000,1,1.254180,1.263968,1.257255,0.003554
23242.500000,1,1.245847,1.254887,1.248734,0.003474
23242.750000,1,1.237849,1.249878,1.241374,0.004083
23243.000000,1,1.233678,1.245009,1.236585,0.003975
23243.250000,1,1.231416,1.241799,1.234289,0.003445
23243.500000,1,1.229911,1.240939,1.232638,0.003778
23243.750000,1,1.228155,1.237540,1.230775,0.003217
23244.000000,1,1.225303,1.233791,1.227670,0.002808
23244.250000,1,1.220525,1.228732,1.223578,0.002793
23244.500000,1,1.216710,1.223769,1.219457,0.002510
23244.750000,1,1.212644,1.219368,1.215636,0.002186
23245.000000,1,1.211118,1.217364,1.213420,0.002013
23245.250000,1,1.209552,1.216384,1.211823,0.001983
23245.500000,1,1.208006,1.216094,1.210470,0.002404
23245.750000,1,1.207243,1.213884,1.209202,0.001909
23246.000000,1,1.206329,1.210895,1.208259,0.001248
23246.250000,1,1.207451,1.209205,1.208385,0.000617
23246.500000,1,1.208684,1.211637,1.209809,0.000995
23246.750000,1,1.210505,1.213412,1.212504,0.000987
23247.000000,1,1.212248,1.216663,1.214735,0.001417
23247.250000,1,1.213761,1.217633,1.215932,0.001415
23247.500000,1,1.214334,1.218004,1.216741,0.001367
23247.750000,1,1.214740,1.219058,1.217205,0.001427
23248.000000,1,1.214216,1.219999,1.217750,0.001970
23248.250000,1,1.214117,1.220057,1.217995,0.002148
23248.500000,1,1.214294,1.220348,1.218383,0.002251
23248.750000,1,1.212254,1.219076,1.217061,0.002492
23249.000000,1,1.210615,1.217214,1.215341,0.002402
23249.250000,1,1.206735,1.215090,1.212379,0.002887
23249.500000,1,1.204076,1.211973,1.209652,0.002888
23249.750000,1,1.201946,1.210566,1.207601,0.002885
23250.000000,1,1.199717,1.207988,1.205686,0.002947
23250.250000,1,1.197687,1.205995,1.203467,0.003045
23250.500000,1,1.193548,1.203252,1.200722,0.003477
23250.750000,1,1.190688,1.198791,1.196710,0.002902
23251.000000,1,1.186049,1.195251,1.192045,0.003107
23251.250000,1,1.181140,1.190141,1.187508,0.003189
23251.500000,1,1.176671,1.185533,1.182580,0.002846
23251.750000,1,1.171612,1.180714,1.178012,0.002966
23252.000000,1,1.165883,1.175299,1.172570,0.003070
23252.250000,1,1.160394,1.169195,1.166067,0.002957
23252.500000,1,1.153355,1.161195,1.158859,0.002875
23252.750000,1,1.145036,1.153619,1.150912,0.003036
23253.000000,1,1.136008,1.144882,1.141863,0.003046
23253.250000,1,1.125690,1.134192,1.131264,0.002871
23253.500000,1,1.114032,1.121905,1.119099,0.002561
23253.750000,1,1.100354,1.108732,1.105700,0.002697
23254.000000,1,1.087057,1.094102,1.091556,0.002412
23254.250000,1,1.070410,1.079043,1.075583,0.002696
23254.500000,1,1.052203,1.061601,1.057928,0.002816
23254.750000,1,1.032816,1.041177,1.037594,0.002620
23255.000000,1,1.008511,1.017202,1.013665,0.002715
23255.250000,1,0.981421,0.989443,0.985290,0.002646
23255.500000,1,0.947565,0.956766,0.951900,0.003027
23255.750000,1,0.910721,0.919190,0.914282,0.003125
23256.000000,1,0.868515,0.877334,0.872172,0.003156
23256.250000,1,0.822252,0.831553,0.825705,0.003464
23256.500000,1,0.772838,0.782010,0.776191,0.003480
23256.750000,1,0.719889,0.729462,0.723607,0.003528
23257.000000,1,0.665488,0.675092,0.669551,0.003416
23257.250000,1,0.610986,0.620829,0.615144,0.003399
23257.500000,1,0.556906,0.566648,0.561276,0.003459
23257.750000,1,0.504759,0.514411,0.509141,0.003231
23258.000000,1,0.455330,0.464366,0.459601,0.003085
23258.250000,1,0.410071,0.417933,0.413955,0.002626
23258.500000,1,0.369465,0.376469,0.372877,0.002388
23258.750000,1,0.334679,0.340295,0.337436,0.001922
23259.000000,1,0.306127,0.310486,0.308253,0.001544
23259.250000,1,0.283536,0.287153,0.285469,0.001247
23259.500000,1,0.267528,0.270048,0.269034,0.000860
23259.750000,1,0.258322,0.259806,0.259023,0.000470
23260.000000,2,0.284022,0.285063,0.284587,0.000319
23260.250000,2,0.286572,0.287525,0.286938,0.000358
23260.500000,2,0.293190,0.294690,0.293955,0.000564
23260.750000,2,0.304737,0.307227,0.305981,0.000820
23261.000000,2,0.321041,0.324445,0.322634,0.001163
23261.250000,2,0.342090,0.346297,0.344199,0.001527
23261.500000,2,0.367520,0.372891,0.370171,0.001852
23261.750000,2,0.398219,0.404397,0.401178,0.002111
23262.000000,2,0.433023,0.439808,0.436267,0.002396
23262.250000,2,0.471335,0.479148,0.474979,0.002675
23262.500000,2,0.512158,0.519754,0.515811,0.002703
23262.750000,2,0.553354,0.561241,0.557234,0.002702
23263.000000,2,0.594342,0.601866,0.598091,0.002625
23263.250000,2,0.634081,0.642240,0.637957,0.002773
23263.500000,2,0.672597,0.679942,0.676346,0.002473
23263.750000,2,0.710012,0.716746,0.713844,0.002376
23264.000000,2,0.745475,0.752051,0.748840,0.002201
23264.250000,2,0.777620,0.783376,0.780311,0.002005
23264.500000,2,0.804075,0.808992,0.806487,0.001635
23264.750000,2,0.826006,0.830223,0.828224,0.001531
23265.000000,2,0.843208,0.846892,0.845370,0.001162
23265.250000,2,0.860091,0.862996,0.861550,0.000980
23265.500000,2,0.874319,0.878164,0.876413,0.001170
23265.750000,2,0.889184,0.893429,0.891535,0.001377
23266.000000,2,0.903972,0.907581,0.905718,0.001191
23266.250000,2,0.916510,0.919148,0.917961,0.000817
23266.500000,2,0.926103,0.929013,0.927583,0.000880
23266.750000,2,0.933568,0.936224,0.934979,0.000737
23267.000000,2,0.939902,0.942237,0.941013,0.000691
23267.250000,2,0.944850,0.947298,0.945800,0.000751
23267.500000,2,0.948080,0.950109,0.948867,0.000571
23267.750000,2,0.950441,0.952540,0.951207,0.000639
23268.000000,2,0.952352,0.954560,0.953403,0.000665
23268.250000,2,0.955620,0.957712,0.956634,0.000716
23268.500000,2,0.961169,0.964007,0.962248,0.000866
23268.750000,2,0.969279,0.972956,0.970845,0.001033
23269.000000,2,0.979362,0.982286,0.980817,0.001041
23269.250000,2,0.989407,0.992502,0.990913,0.001039
23269.500000,2,0.998783,1.003148,1.000032,0.001293
23269.750000,2,1.006527,1.009776,1.007764,0.000958
23270.000000,2,1.013055,1.015913,1.014518,0.000769
23270.250000,2,1.019919,1.022821,1.021090,0.000917
23270.500000,2,1.025836,1.028497,1.027236,0.000848
23270.750000,2,1.032704,1.035195,1.033629,0.000822
23271.000000,2,1.037624,1.039807,1.038712,0.000743
23271.250000,2,1.042921,1.045417,1.044118,0.000742
23271.500000,2,1.048798,1.051013,1.049858,0.000738
23271.750000,2,1.056056,1.058502,1.057214,0.000758
23272.000000,2,1.064346,1.066310,1.065242,0.000738
23272.250000,2,1.068541,1.070721,1.069532,0.000708
23272.500000,2,1.071494,1.072689,1.072174,0.000395
23272.750000,2,1.071785,1.073153,1.072599,0.000516
23273.000000,2,1.072446,1.073711,1.073139,0.000406
23273.250000,2,1.075399,1.077407,1.076759,0.000697
23273.500000,2,1.083729,1.086393,1.085143,0.000968
23273.750000,2,1.095704,1.098653,1.097197,0.000856
23274.000000,2,1.108889,1.112550,1.110440,0.001075
23274.250000,2,1.121076,1.123486,1.121822,0.000774
23274.500000,2,1.129734,1.131558,1.130391,0.000612
23274.750000,2,1.136905,1.138736,1.137626,0.000620
23275.000000,2,1.144241,1.146445,1.145371,0.000712
23275.250000,2,1.154103,1.156018,1.155222,0.000668
23275.500000,2,1.164890,1.168089,1.166405,0.000923
23275.750000,2,1.174929,1.177584,1.176036,0.000801
23276.000000,2,1.190226,1.197160,1.193950,0.001966
23276.250000,2,1.186868,1.188744,1.187825,0.000688
23276.500000,2,1.191207,1.193031,1.192078,0.000554
23276.750000,2,1.196797,1.199565,1.198260,0.000730
23277.000000,2,1.205834,1.208295,1.206660,0.000806
23277.250000,2,1.215806,1.217667,1.216733,0.000661
23277.500000,2,1.224299,1.225474,1.224815,0.000333
23277.750000,2,1.230058,1.231080,1.230443,0.000334
23278.000000,2,1.232671,1.235167,1.234182,0.000834
23278.250000,2,1.237182,1.238497,1.237657,0.000366
23278.500000,2,1.241851,1.243057,1.242357,0.000348
23278.750000,2,1.248010,1.249320,1.248491,0.000418
23279.000000,2,1.253400,1.254386,1.254089,0.000280
23279.250000,2,1.256889,1.258802,1.257814,0.000607
23279.500000,2,1.258120,1.260797,1.259820,0.000730
23279.750000,2,1.261350,1.262497,1.261896,0.000374
23280.000000,2,1.264913,1.266840,1.265779,0.000576
23280.250000,2,1.271771,1.273754,1.272724,0.000654
23280.500000,2,1.281585,1.283836,1.282646,0.000687
23280.750000,2,1.293786,1.296055,1.294821,0.000685
23281.000000,2,1.305019,1.307347,1.305946,0.000639
23281.250000,2,1.314364,1.317296,1.315925,0.000831
23281.500000,2,1.322864,1.325577,1.323952,0.000834
23281.750000,2,1.330702,1.332407,1.331342,0.000462
23282.000000,2,1.335699,1.337974,1.336748,0.000616
23282.250000,2,1.340614,1.341942,1.341291,0.000447
23282.500000,2,1.343267,1.344947,1.344274,0.000528
23282.750000,2,1.346221,1.348709,1.347456,0.000801
23283.000000,2,1.349465,1.351614,1.350659,0.000648
23283.250000,2,1.355992,1.358119,1.357097,0.000621
23283.500000,2,1.363961,1.365910,1.364866,0.000626
23283.750000,2,1.372973,1.374177,1.373647,0.000419
23284.000000,2,1.380422,1.383111,1.381170,0.000801
23284.250000,2,1.385195,1.388005,1.386667,0.000935
23284.500000,2,1.388239,1.390295,1.389065,0.000606
23284.750000,2,1.390662,1.392260,1.391461,0.000583
23285.000000,2,1.392279,1.393837,1.392880,0.000611
23285.250000,2,1.392526,1.394174,1.393406,0.000526
23285.500000,2,1.391613,1.393267,1.392563,0.000500
23285.750000,2,1.387018,1.389537,1.388370,0.000771
23286.000000,2,1.378458,1.380212,1.379284,0.000662
23286.250000,2,1.363591,1.367156,1.365428,0.001244
23286.500000,2,1.344289,1.349285,1.346574,0.001741
23286.750000,2,1.318984,1.325197,1.322078,0.002025
23287.000000,2,1.288337,1.295808,1.292229,0.002593
23287.250000,2,1.252489,1.260139,1.256293,0.002747
23287.500000,2,1.209021,1.218910,1.214319,0.003194
23287.750000,2,1.162730,1.172215,1.167235,0.003208
23288.000000,2,1.110023,1.121106,1.115975,0.003647
23288.250000,2,1.054346,1.066469,1.060741,0.003975
23288.500000,2,0.994434,1.007028,1.000856,0.004165
23288.750000,2,0.930440,0.943156,0.937164,0.004328
23289.000000,2,0.863042,0.876415,0.870018,0.004566
23289.250000,2,0.793161,0.806961,0.800471,0.004604
23289.500000,2,0.722250,0.736345,0.729829,0.004616
23289.750000,2,0.652568,0.665953,0.659429,0.004480
23290.000000,2,0.584162,0.597029,0.591088,0.004270
23290.250000,2,0.520664,0.532304,0.526761,0.003956
23290.500000,2,0.461742,0.472188,0.467355,0.003533
23290.750000,2,0.410367,0.419563,0.415439,0.003110
23291.000000,2,0.367218,0.374944,0.371336,0.002578
23291.250000,2,0.333096,0.339153,0.336314,0.002051
23291.500000,2,0.308483,0.312563,0.310670,0.001362
23291.750000,2,0.294190,0.296158,0.295128,0.000721
23292.000000,3,0.317504,0.318172,0.317940,0.000225
23292.250000,3,0.319964,0.321387,0.320717,0.000509
23292.500000,3,0.328334,0.330984,0.329725,0.000920
23292.750000,3,0.342842,0.346181,0.344578,0.001194
23293.000000,3,0.362961,0.367904,0.365466,0.001665
23293.250000,3,0.388748,0.394005,0.391405,0.001845
23293.500000,3,0.419246,0.425776,0.422464,0.002243
23293.750000,3,0.454683,0.462202,0.458321,0.002536
23294.000000,3,0.495412,0.503206,0.499264,0.002779
23294.250000,3,0.539334,0.548594,0.543965,0.003125
23294.500000,3,0.588253,0.598266,0.592832,0.003365
23294.750000,3,0.638742,0.648073,0.643151,0.003238
23295.000000,3,0.688910,0.698484,0.693596,0.003273
23295.250000,3,0.738073,0.746514,0.742224,0.003109
23295.500000,3,0.784860,0.794168,0.789058,0.003050
23295.750000,3,0.829080,0.836971,0.832980,0.002848
23296.000000,3,0.870656,0.878159,0.874357,0.002657
23296.250000,3,0.907277,0.913655,0.910586,0.002194
23296.500000,3,0.939869,0.944965,0.942364,0.001717
23296.750000,3,0.965490,0.970265,0.967862,0.001616
23297.000000,3,0.986339,0.990520,0.988468,0.001331
23297.250000,3,1.003847,1.006914,1.005406,0.001002
23297.500000,3,1.017329,1.020769,1.019471,0.001075
23297.750000,3,1.029221,1.031240,1.030159,0.000658
23298.000000,3,1.034245,1.035650,1.034888,0.000453
23298.250000,3,1.034155,1.035463,1.034874,0.000481
23298.500000,3,1.029835,1.031345,1.030846,0.000455
23298.750000,3,1.025955,1.026856,1.026425,0.000287
23299.000000,3,1.023659,1.024702,1.024133,0.000324
23299.250000,3,1.024360,1.026439,1.025338,0.000613
23299.500000,3,1.028641,1.030749,1.029446,0.000678
23299.750000,3,1.033323,1.035009,1.034021,0.000557
23300.000000,3,1.036262,1.037859,1.037178,0.000494
23300.250000,3,1.036543,1.037608,1.037184,0.000381
23300.500000,3,1.033856,1.035162,1.034651,0.000400
23300.750000,3,1.030832,1.031831,1.031200,0.000296
23301.000000,3,1.026534,1.028190,1.027510,0.000601
23301.250000,3,1.021719,1.023470,1.022569,0.000532
23301.500000,3,1.016857,1.018079,1.017574,0.000425
23301.750000,3,1.011574,1.012328,1.011931,0.000261
23302.000000,3,1.007517,1.008677,1.008145,0.000392
23302.250000,3,1.007847,1.008874,1.008368,0.000364
23302.500000,3,1.011418,1.012634,1.011829,0.000351
23302.750000,3,1.016189,1.017820,1.017113,0.000469
23303.000000,3,1.021661,1.022580,1.022070,0.000257
23303.250000,3,1.023352,1.025252,1.024443,0.000572
23303.500000,3,1.023690,1.024953,1.024449,0.000446
23303.750000,3,1.022731,1.024492,1.024003,0.000544
23304.000000,3,1.026135,1.027726,1.027082,0.000478
23304.250000,3,1.033061,1.034686,1.033811,0.000543
23304.500000,3,1.042978,1.045736,1.044459,0.000957
23304.750000,3,1.055183,1.057735,1.056281,0.000872
23305.000000,3,1.066407,1.068429,1.067048,0.000728
23305.250000,3,1.073879,1.076212,1.075307,0.000690
23305.500000,3,1.081059,1.082694,1.081713,0.000611
23305.750000,3,1.086060,1.087873,1.087001,0.000590
23306.000000,3,1.091788,1.093187,1.092502,0.000457
23306.250000,3,1.097455,1.099265,1.098592,0.000608
23306.500000,3,1.103613,1.105572,1.104751,0.000662
23306.750000,3,1.109178,1.110464,1.109753,0.000451
23307.000000,3,1.113385,1.114592,1.113994,0.000386
23307.250000,3,1.116485,1.118097,1.117406,0.000498
23307.500000,3,1.119187,1.120890,1.120160,0.000536
23307.750000,3,1.121983,1.123627,1.122838,0.000540
23308.000000,3,1.125847,1.126738,1.126235,0.000319
23308.250000,3,1.129988,1.131851,1.130861,0.000618
23308.500000,3,1.135640,1.137174,1.136635,0.000500
23308.750000,3,1.143420,1.144839,1.144044,0.000443
23309.000000,3,1.151221,1.153286,1.152138,0.000715
23309.250000,3,1.158142,1.160094,1.159307,0.000676
23309.500000,3,1.164294,1.165635,1.164931,0.000403
23309.750000,3,1.168294,1.170059,1.169160,0.000601
23310.000000,3,1.173405,1.174344,1.173874,0.000302
23310.250000,3,1.177713,1.180019,1.178747,0.000827
23310.500000,3,1.183294,1.185309,1.184176,0.000606
23310.750000,3,1.188455,1.189721,1.189046,0.000431
23311.000000,3,1.192367,1.192988,1.192689,0.000242
23311.250000,3,1.194662,1.195785,1.195343,0.000391
23311.500000,3,1.196665,1.198519,1.197291,0.000554
23311.750000,3,1.199565,1.201238,1.200573,0.000551
23312.000000,3,1.205217,1.207470,1.206156,0.000769
23312.250000,3,1.210334,1.212671,1.211479,0.000719
23312.500000,3,1.214538,1.216566,1.215287,0.000642
23312.750000,3,1.213566,1.215487,1.214873,0.000598
23313.000000,3,1.210213,1.212061,1.211089,0.000664
23313.250000,3,1.206728,1.207890,1.207283,0.000441
23313.500000,3,1.205819,1.207470,1.206830,0.000552
23313.750000,3,1.210788,1.212881,1.212062,0.000730
23314.000000,3,1.221449,1.224170,1.223183,0.000915
23314.250000,3,1.235496,1.238282,1.237125,0.000842
23314.500000,3,1.249193,1.251384,1.250053,0.000740
23314.750000,3,1.259644,1.262062,1.260607,0.000802
23315.000000,3,1.267249,1.269263,1.268256,0.000712
23315.250000,3,1.274399,1.275570,1.275031,0.000472
23315.500000,3,1.281536,1.283117,1.282392,0.000554
23315.750000,3,1.289913,1.291303,1.290461,0.000537
23316.000000,3,1.297666,1.299682,1.298801,0.000729
23316.250000,3,1.304475,1.306016,1.305401,0.000463
23316.500000,3,1.309091,1.311689,1.310088,0.000770
23316.750000,3,1.312888,1.315391,1.314114,0.000771
23317.000000,3,1.317738,1.319487,1.318639,0.000528
23317.250000,3,1.322287,1.323626,1.323035,0.000442
23317.500000,3,1.325980,1.326994,1.326354,0.000356
23317.750000,3,1.326104,1.327720,1.326971,0.000572
23318.000000,3,1.322671,1.325002,1.323714,0.000615
23318.250000,3,1.314966,1.317169,1.316088,0.000717
23318.500000,3,1.302873,1.305157,1.304176,0.000831
23318.750000,3,1.287048,1.289874,1.288447,0.000933
23319.000000,3,1.267258,1.270931,1.268806,0.001365
23319.250000,3,1.241469,1.246337,1.243770,0.001752
23319.500000,3,1.209920,1.216192,1.213082,0.002059
23319.750000,3,1.171187,1.178855,1.175380,0.002676
23320.000000,3,1.126656,1.136612,1.131642,0.003171
23320.250000,3,1.074731,1.086243,1.080587,0.003696
23320.500000,3,1.017988,1.029832,1.023643,0.003859
23320.750000,3,0.954640,0.967355,0.961388,0.004309
23321.000000,3,0.888732,0.900954,0.894875,0.004179
23321.250000,3,0.818149,0.831462,0.825082,0.004592
23321.500000,3,0.747559,0.761055,0.754632,0.004605
23321.750000,3,0.677310,0.690133,0.684187,0.004433
23322.000000,3,0.609753,0.622239,0.616517,0.004257
23322.250000,3,0.546494,0.557787,0.552563,0.003862
23322.500000,3,0.488902,0.499153,0.494385,0.003452
23322.750000,3,0.438144,0.447144,0.443085,0.003021
23323.000000,3,0.396729,0.403310,0.400189,0.002273
23323.250000,3,0.363178,0.368445,0.366064,0.001800
23323.500000,3,0.339338,0.342889,0.341398,0.001224
23323.750000,3,0.325431,0.327050,0.326441,0.000548
23324.000000,4,0.305989,0.306928,0.306405,0.000341
23324.250000,4,0.309443,0.311156,0.310165,0.000566
23324.500000,4,0.319922,0.322695,0.321241,0.000973
23324.750000,4,0.337790,0.342067,0.339947,0.001550
23325.000000,4,0.363514,0.369190,0.366449,0.002105
23325.250000,4,0.397030,0.403601,0.400367,0.002411
23325.500000,4,0.437053,0.445038,0.441161,0.002821
23325.750000,4,0.483411,0.492599,0.488040,0.003177
23326.000000,4,0.534870,0.544874,0.539951,0.003551
23326.250000,4,0.590021,0.600426,0.595400,0.003724
23326.500000,4,0.648011,0.658527,0.653225,0.003719
23326.750000,4,0.706001,0.716465,0.711299,0.003763
23327.000000,4,0.763602,0.774489,0.768808,0.003698
23327.250000,4,0.819111,0.829396,0.824327,0.003658
23327.500000,4,0.872722,0.882804,0.877347,0.003436
23327.750000,4,0.922853,0.932372,0.927278,0.003204
23328.000000,4,0.968676,0.977721,0.973634,0.003087
23328.250000,4,1.012053,1.019382,1.015847,0.002414
23328.500000,4,1.048969,1.055375,1.052290,0.002094
23328.750000,4,1.081045,1.086728,1.083705,0.001803
23329.000000,4,1.107244,1.111976,1.109580,0.001628
23329.250000,4,1.129300,1.133204,1.131277,0.001269
23329.500000,4,1.147763,1.151051,1.149479,0.001031
23329.750000,4,1.163008,1.166165,1.164512,0.000966
23330.000000,4,1.175638,1.178266,1.177032,0.000766
23330.250000,4,1.185137,1.187090,1.186405,0.000742
23330.500000,4,1.192036,1.194280,1.193332,0.000630
23330.750000,4,1.197272,1.199142,1.198143,0.000587
23331.000000,4,1.200050,1.201970,1.200879,0.000496
23331.250000,4,1.199876,1.202084,1.200959,0.000665
23331.500000,4,1.196757,1.198622,1.197907,0.000619
23331.750000,4,1.191966,1.194005,1.193205,0.000701
23332.000000,4,1.187354,1.189558,1.188575,0.000655
23332.250000,4,1.184078,1.185307,1.184732,0.000418
23332.500000,4,1.182645,1.183827,1.183286,0.000368
23332.750000,4,1.183363,1.185281,1.184416,0.000618
23333.000000,4,1.185069,1.186490,1.185641,0.000485
23333.250000,4,1.185632,1.186780,1.186189,0.000402
23333.500000,4,1.184147,1.185342,1.184965,0.000411
23333.750000,4,1.182696,1.184742,1.183521,0.000596
23334.000000,4,1.181375,1.183129,1.182334,0.000525
23334.250000,4,1.181375,1.183529,1.182656,0.000613
23334.500000,4,1.183042,1.184591,1.183751,0.000618
23334.750000,4,1.184210,1.185769,1.184888,0.000459
23335.000000,4,1.183449,1.184468,1.183910,0.000324
23335.250000,4,1.179658,1.181419,1.180655,0.000590
23335.500000,4,1.176706,1.178090,1.177447,0.000437
23335.750000,4,1.174640,1.175864,1.175048,0.000359
23336.000000,4,1.173704,1.175029,1.174416,0.000368
23336.250000,4,1.173971,1.175681,1.174514,0.000508
23336.500000,4,1.172627,1.174335,1.173591,0.000509
23336.750000,4,1.170137,1.171510,1.170750,0.000438
23337.000000,4,1.165130,1.166648,1.166152,0.000483
23337.250000,4,1.160639,1.162087,1.161507,0.000444
23337.500000,4,1.156433,1.157815,1.157242,0.000399
23337.750000,4,1.152674,1.154252,1.153609,0.000515
23338.000000,4,1.147727,1.149535,1.148645,0.000598
23338.250000,4,1.140131,1.142796,1.141501,0.000785
23338.500000,4,1.132565,1.134495,1.133378,0.000686
23338.750000,4,1.125761,1.127743,1.126721,0.000757
23339.000000,4,1.122824,1.123885,1.123360,0.000346
23339.250000,4,1.124343,1.125589,1.125083,0.000445
23339.500000,4,1.129540,1.131218,1.130444,0.000605
23339.750000,4,1.136486,1.138295,1.137161,0.000674
23340.000000,4,1.145049,1.147786,1.146318,0.000942
23340.250000,4,1.143774,1.145467,1.144539,0.000464
23340.500000,4,1.144674,1.146097,1.145353,0.000526
23340.750000,4,1.144928,1.146036,1.145434,0.000380
23341.000000,4,1.143845,1.145318,1.144662,0.000492
23341.250000,4,1.141352,1.142760,1.141854,0.000447
23341.500000,4,1.135200,1.136995,1.136428,0.000542
23341.750000,4,1.128461,1.129755,1.128996,0.000398
23342.000000,4,1.122934,1.123612,1.123266,0.000228
23342.250000,4,1.120457,1.122052,1.121156,0.000531
23342.500000,4,1.123282,1.124580,1.123833,0.000412
23342.750000,4,1.128033,1.130513,1.129294,0.000799
23343.000000,4,1.134345,1.135457,1.134850,0.000361
23343.250000,4,1.136763,1.138082,1.137188,0.000442
23343.500000,4,1.134250,1.135521,1.134908,0.000356
23343.750000,4,1.131047,1.132823,1.131954,0.000522
23344.000000,4,1.129985,1.131888,1.130831,0.000615
23344.250000,4,1.132836,1.135552,1.133839,0.000869
23344.500000,4,1.138649,1.141120,1.139757,0.000903
23344.750000,4,1.145521,1.147408,1.146452,0.000640
23345.000000,4,1.149960,1.152206,1.151035,0.000696
23345.250000,4,1.153134,1.154082,1.153661,0.000309
23345.500000,4,1.153103,1.154590,1.153812,0.000484
23345.750000,4,1.153113,1.154915,1.153928,0.000564
23346.000000,4,1.153662,1.155149,1.154599,0.000479
23346.250000,4,1.153672,1.155193,1.154381,0.000426
23346.500000,4,1.153352,1.154897,1.153950,0.000506
23346.750000,4,1.149784,1.151765,1.150857,0.000611
23347.000000,4,1.146818,1.147825,1.147292,0.000352
23347.250000,4,1.144508,1.145592,1.145029,0.000373
23347.500000,4,1.144511,1.146129,1.145171,0.000458
23347.750000,4,1.146972,1.148335,1.147657,0.000439
23348.000000,4,1.150424,1.153172,1.151534,0.000750
23348.250000,4,1.153861,1.155168,1.154334,0.000394
23348.500000,4,1.155190,1.157793,1.156394,0.000800
23348.750000,4,1.155880,1.158356,1.157109,0.000794
23349.000000,4,1.156033,1.158063,1.156695,0.000628
23349.250000,4,1.153168,1.155645,1.154942,0.000860
23349.500000,4,1.150262,1.153193,1.151691,0.000851
23349.750000,4,1.143943,1.147863,1.146368,0.001131
23350.000000,4,1.136131,1.140817,1.138602,0.001313
23350.250000,4,1.123950,1.129070,1.127058,0.001523
23350.500000,4,1.109748,1.114559,1.112816,0.001505
23350.750000,4,1.092589,1.098022,1.095417,0.001599
23351.000000,4,1.070767,1.076674,1.073543,0.001840
23351.250000,4,1.042636,1.049898,1.046490,0.002378
23351.500000,4,1.010548,1.017721,1.013876,0.002423
23351.750000,4,0.973395,0.981248,0.976940,0.002655
23352.000000,4,0.931099,0.940826,0.935728,0.003279
23352.250000,4,0.886680,0.895478,0.891088,0.003027
23352.500000,4,0.838105,0.847242,0.842666,0.003188
