# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.245236,0.245975,0.245562,0.000247
22228.250000,1,0.247191,0.248326,0.247565,0.000378
22228.500000,1,0.253497,0.255174,0.254197,0.000521
22228.750000,1,0.263925,0.265774,0.264891,0.000628
22229.000000,1,0.278895,0.281552,0.280289,0.000869
22229.250000,1,0.298418,0.301483,0.299830,0.000976
22229.500000,1,0.322082,0.325456,0.323818,0.001145
22229.750000,1,0.350020,0.354428,0.352306,0.001378
22230.000000,1,0.383635,0.388463,0.386358,0.001578
22230.250000,1,0.422361,0.427442,0.425011,0.001740
22230.500000,1,0.464963,0.470644,0.467776,0.001874
22230.750000,1,0.509159,0.514867,0.512020,0.001889
22231.000000,1,0.553942,0.559437,0.556627,0.001668
22231.250000,1,0.597956,0.603340,0.600912,0.001742
22231.500000,1,0.642396,0.648320,0.645680,0.001917
22231.750000,1,0.688134,0.693333,0.690958,0.001753
22232.000000,1,0.734262,0.739709,0.737018,0.001823
22232.250000,1,0.777861,0.783387,0.781135,0.001686
22232.500000,1,0.819254,0.823472,0.821322,0.001265
22232.750000,1,0.855168,0.858910,0.857234,0.001232
22233.000000,1,0.887354,0.892178,0.889847,0.001390
22233.250000,1,0.928151,0.941522,0.934736,0.004061
22233.500000,1,0.948659,0.954585,0.952071,0.001736
22233.750000,1,0.978407,0.981418,0.979758,0.001081
22234.000000,1,1.006655,1.009673,1.008050,0.001043
22234.250000,1,1.031295,1.035106,1.033171,0.001142
22234.500000,1,1.053227,1.056059,1.054603,0.000888
22234.750000,1,1.071826,1.074579,1.073430,0.000725
22235.000000,1,1.090264,1.092704,1.091672,0.000740
22235.250000,1,1.108179,1.110296,1.109384,0.000620
22235.500000,1,1.126255,1.128349,1.127194,0.000667
22235.750000,1,1.143071,1.145092,1.144096,0.000583
22236.000000,1,1.157330,1.160602,1.158832,0.000896
22236.250000,1,1.170243,1.172002,1.171153,0.000521
22236.500000,1,1.181190,1.182984,1.182061,0.000504
22236.750000,1,1.190963,1.193137,1.192108,0.000636
22237.000000,1,1.201658,1.202970,1.202253,0.000425
22237.250000,1,1.210195,1.211838,1.210952,0.000510
22237.500000,1,1.217058,1.218388,1.217740,0.000405
22237.750000,1,1.221788,1.222914,1.222347,0.000428
22238.000000,1,1.225239,1.226741,1.226073,0.000523
22238.250000,1,1.229603,1.231475,1.230623,0.000675
22238.500000,1,1.244351,1.249653,1.247039,0.001962
22238.750000,1,1.244291,1.247175,1.246051,0.001056
22239.000000,1,1.252119,1.255583,1.254446,0.001020
22239.250000,1,1.260532,1.262861,1.261589,0.000835
22239.500000,1,1.264359,1.268240,1.266139,0.001194
22239.750000,1,1.267426,1.270704,1.269270,0.000921
22240.000000,1,1.269352,1.272482,1.271005,0.001051
22240.250000,1,1.269778,1.272374,1.271451,0.000886
22240.500000,1,1.268756,1.271791,1.270399,0.001026
22240.750000,1,1.265223,1.266639,1.265811,0.000412
22241.000000,1,1.257813,1.260094,1.258663,0.000614
22241.250000,1,1.249230,1.250894,1.250067,0.000551
22241.500000,1,1.242197,1.243761,1.242813,0.000449
22241.750000,1,1.237632,1.239229,1.238461,0.000522
22242.000000,1,1.236369,1.238555,1.237343,0.000615
22242.250000,1,1.237066,1.239031,1.238075,0.000648
22242.500000,1,1.237860,1.239092,1.238460,0.000329
22242.750000,1,1.234784,1.236730,1.235762,0.000523
22243.000000,1,1.230816,1.232488,1.231742,0.000497
22243.250000,1,1.226467,1.228670,1.227842,0.000663
22243.500000,1,1.224988,1.226296,1.225695,0.000422
22243.750000,1,1.224998,1.227167,1.226062,0.000661
22244.000000,1,1.227316,1.228837,1.227877,0.000476
22244.250000,1,1.227221,1.228293,1.227557,0.000310
22244.500000,1,1.224273,1.226224,1.225544,0.000513
22244.750000,1,1.221158,1.222322,1.221911,0.000330
22245.000000,1,1.218693,1.220028,1.219292,0.000473
22245.250000,1,1.217584,1.219040,1.218503,0.000443
22245.500000,1,1.219691,1.221482,1.220558,0.000525
22245.750000,1,1.221416,1.223624,1.222466,0.000592
22246.000000,1,1.222533,1.224749,1.223642,0.000680
22246.250000,1,1.221386,1.222551,1.222124,0.000387
22246.500000,1,1.218947,1.220363,1.219552,0.000425
22246.750000,1,1.217829,1.219263,1.218539,0.000389
22247.000000,1,1.219445,1.221197,1.220524,0.000588
22247.250000,1,1.224021,1.226425,1.225314,0.000858
22247.500000,1,1.229102,1.232310,1.230762,0.000981
22247.750000,1,1.232898,1.235977,1.234372,0.000931
22248.000000,1,1.234129,1.236030,1.234882,0.000694
