# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255305,0.255984,0.255713,0.000230
22228.250000,1,0.258207,0.259823,0.259206,0.000512
22228.500000,1,0.267916,0.270473,0.269338,0.000963
22228.750000,1,0.284092,0.287419,0.286081,0.001296
22229.000000,1,0.307002,0.311179,0.309222,0.001751
22229.250000,1,0.335908,0.340853,0.338761,0.002163
22229.500000,1,0.370575,0.376467,0.373853,0.002458
22229.750000,1,0.410232,0.416963,0.413975,0.002846
22230.000000,1,0.454248,0.461816,0.458355,0.003166
22230.250000,1,0.501946,0.510059,0.506353,0.003360
22230.500000,1,0.552213,0.560721,0.556780,0.003560
22230.750000,1,0.604129,0.612758,0.608745,0.003662
22231.000000,1,0.656072,0.664606,0.660574,0.003626
22231.250000,1,0.706655,0.714879,0.711064,0.003403
22231.500000,1,0.755516,0.763507,0.759880,0.003232
22231.750000,1,0.802290,0.809714,0.806259,0.003297
22232.000000,1,0.846254,0.853476,0.849966,0.003085
22232.250000,1,0.885842,0.892476,0.889459,0.002800
22232.500000,1,0.921332,0.927351,0.924616,0.002491
22232.750000,1,0.952899,0.958251,0.955604,0.002176
22233.000000,1,0.980807,0.986313,0.983341,0.002054
22233.250000,1,1.007125,1.011829,1.009612,0.001863
22233.500000,1,1.031214,1.037085,1.034246,0.002116
22233.750000,1,1.054640,1.059797,1.057428,0.001910
22234.000000,1,1.074449,1.078649,1.076867,0.001556
22234.250000,1,1.091176,1.094628,1.093180,0.001283
22234.500000,1,1.103245,1.107565,1.105868,0.001376
22234.750000,1,1.116355,1.119593,1.118218,0.001237
22235.000000,1,1.130189,1.133537,1.132052,0.001230
22235.250000,1,1.144864,1.148801,1.147293,0.001446
22235.500000,1,1.161086,1.165261,1.163445,0.001322
22235.750000,1,1.177240,1.180826,1.179144,0.001459
22236.000000,1,1.190378,1.194040,1.192374,0.001182
22236.250000,1,1.199767,1.202759,1.201484,0.001137
22236.500000,1,1.207888,1.210330,1.209224,0.000763
22236.750000,1,1.215521,1.217584,1.216483,0.000801
22237.000000,1,1.222197,1.225039,1.223760,0.001062
22237.250000,1,1.229907,1.232149,1.230958,0.000835
22237.500000,1,1.236922,1.239363,1.238419,0.000885
22237.750000,1,1.243150,1.244962,1.244146,0.000588
22238.000000,1,1.247634,1.249585,1.248995,0.000604
22238.250000,1,1.252906,1.254813,1.253932,0.000611
22238.500000,1,1.258597,1.260689,1.259443,0.000689
22238.750000,1,1.263945,1.266244,1.265279,0.000782
22239.000000,1,1.269344,1.270509,1.269768,0.000404
22239.250000,1,1.272789,1.274227,1.273575,0.000476
22239.500000,1,1.273665,1.275168,1.274406,0.000508
22239.750000,1,1.273340,1.275083,1.274473,0.000533
22240.000000,1,1.273369,1.275584,1.274389,0.000705
22240.250000,1,1.274791,1.275849,1.275414,0.000342
22240.500000,1,1.276370,1.278014,1.277263,0.000490
22240.750000,1,1.278320,1.279619,1.278988,0.000426
22241.000000,1,1.280199,1.282019,1.280943,0.000600
22241.250000,1,1.280658,1.281890,1.281375,0.000412
22241.500000,1,1.279403,1.280394,1.279898,0.000378
22241.750000,1,1.272994,1.275167,1.274206,0.000730
22242.000000,1,1.265459,1.268216,1.267129,0.000865
22242.250000,1,1.255970,1.258534,1.257317,0.000849
22242.500000,1,1.246857,1.249784,1.248182,0.000908
22242.750000,1,1.239363,1.241137,1.240054,0.000578
22243.000000,1,1.233587,1.236002,1.234633,0.000639
22243.250000,1,1.230718,1.232681,1.231806,0.000567
22243.500000,1,1.228625,1.231264,1.230274,0.000752
22243.750000,1,1.226586,1.229153,1.227508,0.000748
22244.000000,1,1.224105,1.225873,1.224625,0.000546
22244.250000,1,1.219366,1.221261,1.220125,0.000693
22244.500000,1,1.214633,1.216281,1.215719,0.000515
22244.750000,1,1.210773,1.213367,1.212040,0.000760
22245.000000,1,1.208575,1.210484,1.209288,0.000597
22245.250000,1,1.206496,1.207864,1.207181,0.000390
22245.500000,1,1.204183,1.206074,1.205108,0.000507
22245.750000,1,1.203106,1.204130,1.203525,0.000340
22246.000000,1,1.201612,1.203132,1.202467,0.000605
22246.250000,1,1.202209,1.203706,1.202849,0.000449
22246.500000,1,1.203780,1.205898,1.204745,0.000686
22246.750000,1,1.205993,1.207428,1.206605,0.000514
22247.000000,1,1.208218,1.209253,1.208854,0.000357
22247.250000,1,1.208674,1.210533,1.209545,0.000616
22247.500000,1,1.208634,1.210652,1.209957,0.000642
22247.750000,1,1.209157,1.210397,1.209683,0.000422
22248.000000,1,1.210232,1.211198,1.210706,0.000351
22248.250000,1,1.210266,1.211553,1.210855,0.000406
22248.500000,1,1.209811,1.212130,1.210873,0.000636
22248.750000,1,1.208187,1.210494,1.209280,0.000693
22249.000000,1,1.205695,1.208135,1.206783,0.000748
22249.250000,1,1.203221,1.205053,1.203883,0.000532
22249.500000,1,1.200102,1.201883,1.200823,0.000561
22249.750000,1,1.197103,1.199322,1.198248,0.000682
22250.000000,1,1.194863,1.196971,1.196040,0.000584
22250.250000,1,1.192984,1.194986,1.193869,0.000582
22250.500000,1,1.188746,1.191161,1.190269,0.000759
22250.750000,1,1.184778,1.186602,1.185794,0.000567
22251.000000,1,1.180459,1.182183,1.181317,0.000557
22251.250000,1,1.175230,1.176634,1.176186,0.000462
22251.500000,1,1.170363,1.172072,1.171265,0.000617
22251.750000,1,1.165351,1.166724,1.165987,0.000451
22252.000000,1,1.159345,1.161591,1.160407,0.000621
22252.250000,1,1.152277,1.154401,1.153354,0.000748
22252.500000,1,1.145462,1.147896,1.146664,0.000806
22252.750000,1,1.137104,1.139097,1.138366,0.000579
22253.000000,1,1.127339,1.129891,1.128644,0.000880
22253.250000,1,1.116985,1.119546,1.118139,0.000927
22253.500000,1,1.105417,1.108089,1.106456,0.001031
22253.750000,1,1.091499,1.093990,1.092652,0.000956
22254.000000,1,1.076412,1.080190,1.077809,0.001389
22254.250000,1,1.060179,1.063485,1.061789,0.001228
22254.500000,1,1.042624,1.045995,1.044370,0.001305
22254.750000,1,1.022564,1.026024,1.024164,0.001425
22255.000000,1,0.997543,1.002612,0.999823,0.001958
22255.250000,1,0.969403,0.974056,0.971659,0.002005
22255.500000,1,0.935334,0.941884,0.938333,0.002626
22255.750000,1,0.897104,0.904367,0.900500,0.002880
22256.000000,1,0.855408,0.863274,0.858843,0.003306
22256.250000,1,0.809256,0.817391,0.813080,0.003646
22256.500000,1,0.759683,0.768649,0.763693,0.003614
22256.750000,1,0.707524,0.716573,0.711782,0.003717
22257.000000,1,0.654785,0.663048,0.658485,0.003640
22257.250000,1,0.600799,0.610384,0.604931,0.003737
22257.500000,1,0.548176,0.556692,0.552066,0.003518
22257.750000,1,0.496991,0.505690,0.501050,0.003532
22258.000000,1,0.449034,0.456834,0.452432,0.003153
22258.250000,1,0.404702,0.412152,0.407923,0.002914
22258.500000,1,0.365410,0.371375,0.368102,0.002578
22258.750000,1,0.330929,0.336811,0.333801,0.002325
22259.000000,1,0.303501,0.308091,0.305532,0.001821
22259.250000,1,0.281853,0.285525,0.283568,0.001437
22259.500000,1,0.266883,0.269308,0.267955,0.000928
22259.750000,1,0.257831,0.259417,0.258536,0.000548
22260.000000,2,0.283955,0.284523,0.284351,0.000171
22260.250000,2,0.286506,0.287670,0.287198,0.000380
22260.500000,2,0.293652,0.295824,0.294682,0.000757
22260.750000,2,0.305913,0.308839,0.307398,0.001081
22261.000000,2,0.322747,0.326106,0.324643,0.001391
22261.250000,2,0.344597,0.348718,0.346904,0.001608
22261.500000,2,0.371503,0.376411,0.374070,0.002082
22261.750000,2,0.402656,0.408782,0.406074,0.002423
22262.000000,2,0.438470,0.444634,0.441929,0.002621
22262.250000,2,0.477800,0.484922,0.481786,0.002905
22262.500000,2,0.519172,0.526804,0.523292,0.003087
22262.750000,2,0.561287,0.568644,0.565607,0.002960
22263.000000,2,0.602914,0.610191,0.606972,0.002947
22263.250000,2,0.643436,0.650361,0.647343,0.002832
22263.500000,2,0.682712,0.689277,0.686250,0.002666
22263.750000,2,0.720412,0.726726,0.724041,0.002592
22264.000000,2,0.756164,0.762073,0.759282,0.002503
22264.250000,2,0.788018,0.793273,0.790954,0.002012
22264.500000,2,0.814388,0.818985,0.816904,0.001804
22264.750000,2,0.835838,0.840134,0.838163,0.001628
22265.000000,2,0.853123,0.857040,0.855417,0.001293
22265.250000,2,0.869803,0.872987,0.871280,0.001201
22265.500000,2,0.884391,0.887521,0.886118,0.001249
22265.750000,2,0.900140,0.902480,0.901351,0.000951
22266.000000,2,0.913531,0.916465,0.915050,0.001154
22266.250000,2,0.925163,0.927918,0.926808,0.001042
22266.500000,2,0.934942,0.936743,0.935937,0.000622
22266.750000,2,0.942485,0.943985,0.943400,0.000589
22267.000000,2,0.948033,0.950293,0.949000,0.000737
22267.250000,2,0.952850,0.953969,0.953467,0.000409
22267.500000,2,0.955890,0.957020,0.956465,0.000335
22267.750000,2,0.957352,0.959351,0.958222,0.000541
22268.000000,2,0.959895,0.961460,0.960434,0.000493
22268.250000,2,0.962764,0.964900,0.963724,0.000595
22268.500000,2,0.967649,0.969802,0.968801,0.000676
22268.750000,2,0.975791,0.978440,0.977286,0.000820
22269.000000,2,0.985610,0.987552,0.986910,0.000629
22269.250000,2,0.995769,0.998038,0.997013,0.000802
22269.500000,2,1.004616,1.006786,1.005866,0.000705
22269.750000,2,1.012254,1.014422,1.013273,0.000706
22270.000000,2,1.018154,1.020658,1.019778,0.000768
22270.250000,2,1.025273,1.027658,1.026564,0.000760
22270.500000,2,1.031353,1.033061,1.032387,0.000611
22270.750000,2,1.037054,1.039892,1.038300,0.000880
22271.000000,2,1.042555,1.045215,1.043543,0.000836
22271.250000,2,1.047427,1.049829,1.048534,0.000877
22271.500000,2,1.053509,1.055780,1.054458,0.000663
22271.750000,2,1.059897,1.062417,1.061213,0.000804
22272.000000,2,1.068135,1.070701,1.069520,0.000919
22272.250000,2,1.072812,1.074300,1.073544,0.000492
22272.500000,2,1.075247,1.076781,1.075943,0.000558
22272.750000,2,1.074889,1.076653,1.075893,0.000545
22273.000000,2,1.076055,1.077040,1.076660,0.000343
22273.250000,2,1.079046,1.081387,1.080282,0.000795
22273.500000,2,1.086827,1.089512,1.088004,0.001015
22273.750000,2,1.098670,1.101912,1.100405,0.001321
22274.000000,2,1.111755,1.114645,1.113203,0.001124
22274.250000,2,1.123410,1.125938,1.124474,0.000846
22274.500000,2,1.131737,1.133699,1.132664,0.000654
22274.750000,2,1.138712,1.140075,1.139312,0.000432
22275.000000,2,1.146299,1.148048,1.147431,0.000582
22275.250000,2,1.156308,1.158602,1.157406,0.000875
22275.500000,2,1.166517,1.168466,1.167551,0.000618
22275.750000,2,1.176504,1.179188,1.177514,0.000857
22276.000000,2,1.194115,1.198884,1.196135,0.001561
22276.250000,2,1.187325,1.189318,1.188637,0.000613
22276.500000,2,1.191270,1.193591,1.192597,0.000706
22276.750000,2,1.197664,1.199103,1.198495,0.000426
22277.000000,2,1.205721,1.208190,1.206727,0.000823
22277.250000,2,1.214518,1.217607,1.216153,0.000953
22277.500000,2,1.223267,1.224998,1.224230,0.000584
22277.750000,2,1.228581,1.230456,1.229721,0.000577
22278.000000,2,1.231763,1.233378,1.232827,0.000517
22278.250000,2,1.235349,1.237516,1.236327,0.000667
22278.500000,2,1.239562,1.241661,1.240725,0.000624
22278.750000,2,1.245791,1.248062,1.246911,0.000702
22279.000000,2,1.251347,1.253491,1.252280,0.000692
22279.250000,2,1.254973,1.257032,1.255891,0.000631
22279.500000,2,1.256583,1.258795,1.257737,0.000617
22279.750000,2,1.258424,1.260136,1.259189,0.000473
22280.000000,2,1.261506,1.263880,1.262788,0.000711
22280.250000,2,1.269104,1.271022,1.270104,0.000707
22280.500000,2,1.278578,1.281594,1.279962,0.001037
22280.750000,2,1.290033,1.293282,1.291513,0.001129
22281.000000,2,1.301450,1.304165,1.302770,0.001152
22281.250000,2,1.311000,1.313264,1.312071,0.000761
22281.500000,2,1.319289,1.321151,1.320109,0.000693
22281.750000,2,1.326039,1.328295,1.327091,0.000750
22282.000000,2,1.330682,1.333174,1.332068,0.000864
22282.250000,2,1.334943,1.337371,1.335994,0.000711
22282.500000,2,1.338275,1.339622,1.338916,0.000449
22282.750000,2,1.340737,1.341857,1.341315,0.000428
22283.000000,2,1.343947,1.346506,1.345202,0.000876
22283.250000,2,1.350281,1.352173,1.351234,0.000570
22283.500000,2,1.357759,1.359553,1.358737,0.000672
22283.750000,2,1.366506,1.368976,1.367574,0.000754
22284.000000,2,1.373168,1.374724,1.374001,0.000518
22284.250000,2,1.377990,1.379767,1.378810,0.000561
22284.500000,2,1.380485,1.382028,1.381045,0.000482
22284.750000,2,1.381289,1.384520,1.382776,0.000837
22285.000000,2,1.382561,1.384789,1.383731,0.000683
22285.250000,2,1.382819,1.385104,1.384318,0.000707
22285.500000,2,1.381259,1.384751,1.382917,0.000982
22285.750000,2,1.376916,1.380284,1.378437,0.001203
22286.000000,2,1.367247,1.370182,1.368663,0.001171
22286.250000,2,1.352625,1.356434,1.354483,0.001466
22286.500000,2,1.332578,1.337573,1.334773,0.002004
22286.750000,2,1.308375,1.313443,1.310770,0.002142
22287.000000,2,1.277271,1.284050,1.280168,0.002687
22287.250000,2,1.240252,1.247904,1.244002,0.003162
22287.500000,2,1.198186,1.206933,1.202163,0.003608
22287.750000,2,1.151379,1.160547,1.155543,0.003736
22288.000000,2,1.099672,1.109428,1.104048,0.004008
22288.250000,2,1.044360,1.054836,1.048984,0.004233
22288.500000,2,0.984049,0.995383,0.989350,0.004724
22288.750000,2,0.921408,0.933082,0.926149,0.004731
22289.000000,2,0.854472,0.865995,0.859675,0.004840
22289.250000,2,0.785040,0.797253,0.790396,0.005140
22289.500000,2,0.714975,0.727272,0.720284,0.005082
22289.750000,2,0.646155,0.657404,0.651135,0.004684
22290.000000,2,0.578728,0.590437,0.583674,0.004767
22290.250000,2,0.515963,0.526415,0.520372,0.004301
22290.500000,2,0.458100,0.467554,0.462236,0.003832
22290.750000,2,0.408033,0.415835,0.411283,0.003296
22291.000000,2,0.365217,0.371914,0.368057,0.002672
22291.250000,2,0.331795,0.336705,0.333979,0.002092
22291.500000,2,0.307783,0.310976,0.309201,0.001336
22291.750000,2,0.293212,0.295418,0.294298,0.000793
22292.000000,3,0.317769,0.318333,0.318068,0.000192
22292.250000,3,0.320573,0.321782,0.321226,0.000524
22292.500000,3,0.329709,0.331823,0.330651,0.000868
22292.750000,3,0.344316,0.347601,0.346110,0.001305
22293.000000,3,0.364942,0.369337,0.367404,0.001788
22293.250000,3,0.391452,0.396478,0.394103,0.002062
22293.500000,3,0.422646,0.428381,0.425865,0.002429
22293.750000,3,0.458755,0.465392,0.462358,0.002832
22294.000000,3,0.499333,0.507108,0.503872,0.003086
22294.250000,3,0.544826,0.553142,0.549568,0.003470
22294.500000,3,0.594017,0.603039,0.598850,0.003664
22294.750000,3,0.644635,0.653654,0.649581,0.003658
22295.000000,3,0.695857,0.704577,0.700555,0.003568
22295.250000,3,0.744437,0.753198,0.749561,0.003483
22295.500000,3,0.791388,0.800135,0.796496,0.003478
22295.750000,3,0.836303,0.844292,0.840675,0.003349
22296.000000,3,0.877771,0.885041,0.881827,0.002952
22296.250000,3,0.914726,0.921676,0.918427,0.002767
22296.500000,3,0.946590,0.952433,0.949948,0.002397
22296.750000,3,0.972785,0.977895,0.975465,0.002090
22297.000000,3,0.993867,0.998119,0.995951,0.001629
22297.250000,3,1.010456,1.014920,1.012923,0.001632
22297.500000,3,1.024507,1.028406,1.026450,0.001333
22297.750000,3,1.034679,1.038200,1.036527,0.001088
22298.000000,3,1.040032,1.042437,1.041245,0.000834
22298.250000,3,1.040558,1.041747,1.041000,0.000393
22298.500000,3,1.035824,1.037397,1.036692,0.000568
22298.750000,3,1.031050,1.032398,1.031718,0.000450
22299.000000,3,1.028699,1.030540,1.029572,0.000586
22299.250000,3,1.030044,1.031818,1.030792,0.000539
22299.500000,3,1.033831,1.035909,1.034944,0.000719
22299.750000,3,1.038268,1.040657,1.039350,0.000719
22300.000000,3,1.041896,1.043263,1.042420,0.000374
22300.250000,3,1.041377,1.042527,1.042100,0.000377
22300.500000,3,1.038946,1.040181,1.039615,0.000381
22300.750000,3,1.035296,1.036494,1.035685,0.000354
22301.000000,3,1.030158,1.032502,1.031732,0.000690
22301.250000,3,1.025946,1.027756,1.026874,0.000550
22301.500000,3,1.020732,1.022002,1.021339,0.000471
22301.750000,3,1.014860,1.016311,1.015589,0.000440
22302.000000,3,1.010613,1.012573,1.011994,0.000610
22302.250000,3,1.011072,1.012814,1.012101,0.000466
22302.500000,3,1.014382,1.016249,1.015618,0.000639
22302.750000,3,1.019137,1.022067,1.020908,0.000968
22303.000000,3,1.024510,1.026012,1.025411,0.000564
22303.250000,3,1.026165,1.027812,1.027106,0.000488
22303.500000,3,1.026173,1.027676,1.026856,0.000514
22303.750000,3,1.025781,1.027270,1.026650,0.000585
22304.000000,3,1.027790,1.030007,1.029201,0.000718
22304.250000,3,1.035267,1.037349,1.036236,0.000725
22304.500000,3,1.045216,1.048326,1.046923,0.001128
22304.750000,3,1.056760,1.059622,1.058297,0.000994
22305.000000,3,1.067487,1.069854,1.068970,0.000786
22305.250000,3,1.075831,1.077957,1.077228,0.000765
22305.500000,3,1.082042,1.084537,1.083441,0.000648
22305.750000,3,1.086897,1.089087,1.088253,0.000656
22306.000000,3,1.092610,1.094719,1.093918,0.000782
22306.250000,3,1.098524,1.101376,1.099763,0.000841
22306.500000,3,1.105324,1.106274,1.105689,0.000332
22306.750000,3,1.109308,1.111534,1.110531,0.000712
22307.000000,3,1.113635,1.115442,1.114679,0.000652
22307.250000,3,1.117229,1.118737,1.117802,0.000467
22307.500000,3,1.119736,1.121017,1.120507,0.000411
22307.750000,3,1.122228,1.123991,1.123234,0.000582
22308.000000,3,1.125767,1.127616,1.126616,0.000551
22308.250000,3,1.130002,1.131746,1.131038,0.000629
22308.500000,3,1.136201,1.138352,1.136908,0.000631
22308.750000,3,1.142904,1.144863,1.143686,0.000735
22309.000000,3,1.150807,1.153128,1.151911,0.000720
22309.250000,3,1.158009,1.159720,1.158749,0.000514
22309.500000,3,1.163530,1.164891,1.164381,0.000472
22309.750000,3,1.167428,1.169258,1.168628,0.000593
22310.000000,3,1.172632,1.173517,1.172930,0.000318
22310.250000,3,1.177028,1.178469,1.177474,0.000439
22310.500000,3,1.182159,1.183785,1.182772,0.000507
22310.750000,3,1.186752,1.188605,1.187675,0.000623
22311.000000,3,1.190398,1.191907,1.191235,0.000440
22311.250000,3,1.191805,1.194041,1.193287,0.000731
22311.500000,3,1.194425,1.195671,1.195200,0.000358
22311.750000,3,1.198359,1.199699,1.198924,0.000430
22312.000000,3,1.203586,1.204853,1.204050,0.000446
22312.250000,3,1.208174,1.209949,1.209320,0.000505
22312.500000,3,1.211407,1.213179,1.212226,0.000553
22312.750000,3,1.210702,1.212957,1.211791,0.000697
22313.000000,3,1.207334,1.209007,1.208128,0.000603
22313.250000,3,1.202645,1.204763,1.203889,0.000781
22313.500000,3,1.202678,1.204927,1.203518,0.000722
22313.750000,3,1.208171,1.210455,1.208945,0.000646
22314.000000,3,1.218545,1.220245,1.219686,0.000635
22314.250000,3,1.231974,1.234964,1.233272,0.000915
22314.500000,3,1.245063,1.247092,1.246113,0.000582
22314.750000,3,1.255293,1.257350,1.256203,0.000634
22315.000000,3,1.263205,1.264837,1.263816,0.000465
22315.250000,3,1.269258,1.270978,1.270169,0.000627
22315.500000,3,1.276234,1.278116,1.277273,0.000568
22315.750000,3,1.284432,1.286618,1.285607,0.000605
22316.000000,3,1.292672,1.294881,1.293707,0.000709
22316.250000,3,1.299249,1.300825,1.299815,0.000501
22316.500000,3,1.304231,1.307046,1.305052,0.000835
22316.750000,3,1.308207,1.309778,1.308775,0.000557
22317.000000,3,1.312145,1.313735,1.313035,0.000616
22317.250000,3,1.316616,1.318570,1.317443,0.000639
22317.500000,3,1.319638,1.321880,1.320381,0.000696
22317.750000,3,1.319680,1.322159,1.320537,0.000763
22318.000000,3,1.316032,1.319049,1.317029,0.001054
22318.250000,3,1.307836,1.311602,1.309150,0.001291
22318.500000,3,1.295036,1.299131,1.297013,0.001406
22318.750000,3,1.279152,1.283499,1.281197,0.001594
22319.000000,3,1.259536,1.263900,1.261268,0.001763
22319.250000,3,1.233826,1.239697,1.236535,0.002455
22319.500000,3,1.202171,1.209518,1.205328,0.002969
22319.750000,3,1.164241,1.172330,1.167759,0.003281
22320.000000,3,1.119917,1.128070,1.123651,0.003362
22320.250000,3,1.068069,1.077503,1.072416,0.003951
22320.500000,3,1.011106,1.021469,1.015703,0.004298
22320.750000,3,0.948772,0.959821,0.953477,0.004596
22321.000000,3,0.882551,0.894385,0.887618,0.004885
22321.250000,3,0.813087,0.825097,0.818129,0.004955
22321.500000,3,0.742866,0.755206,0.748141,0.005024
22321.750000,3,0.673259,0.684631,0.678181,0.004840
22322.000000,3,0.606344,0.617201,0.611054,0.004410
22322.250000,3,0.543876,0.553894,0.547976,0.004161
22322.500000,3,0.486777,0.496056,0.490611,0.003735
22322.750000,3,0.436920,0.444720,0.440109,0.003022
22323.000000,3,0.395176,0.401644,0.397989,0.002583
22323.250000,3,0.362477,0.367512,0.364491,0.001906
22323.500000,3,0.339336,0.342509,0.340591,0.001150
22323.750000,3,0.325211,0.326924,0.325970,0.000575
22324.000000,4,0.306489,0.307318,0.306889,0.000287
22324.250000,4,0.309844,0.311522,0.310725,0.000588
22324.500000,4,0.320991,0.323506,0.322219,0.001080
22324.750000,4,0.339193,0.343500,0.341417,0.001779
22325.000000,4,0.365429,0.371068,0.368253,0.002180
22325.250000,4,0.398964,0.405405,0.402301,0.002583
22325.500000,4,0.439584,0.447050,0.443498,0.003126
22325.750000,4,0.486735,0.494808,0.490810,0.003469
22326.000000,4,0.538066,0.547333,0.542899,0.003927
22326.250000,4,0.593737,0.602840,0.598770,0.004104
22326.500000,4,0.651199,0.661456,0.656607,0.004231
22326.750000,4,0.709140,0.719585,0.714924,0.004319
22327.000000,4,0.767138,0.776995,0.772460,0.004320
22327.250000,4,0.822676,0.832455,0.827743,0.004122
22327.500000,4,0.875446,0.885556,0.880774,0.004160
22327.750000,4,0.925545,0.934860,0.930769,0.003853
22328.000000,4,0.972361,0.981085,0.977088,0.003601
22328.250000,4,1.014863,1.022606,1.018735,0.003271
22328.500000,4,1.051188,1.058345,1.055222,0.002896
22328.750000,4,1.082811,1.089039,1.086108,0.002510
22329.000000,4,1.108736,1.114807,1.112073,0.002303
22329.250000,4,1.130843,1.135723,1.133275,0.001868
22329.500000,4,1.149508,1.153679,1.151779,0.001551
22329.750000,4,1.164494,1.168522,1.166660,0.001375
22330.000000,4,1.176497,1.179678,1.177927,0.001256
22330.250000,4,1.185274,1.189372,1.187524,0.001438
22330.500000,4,1.192368,1.195832,1.194390,0.001078
22330.750000,4,1.198196,1.199947,1.199320,0.000592
22331.000000,4,1.199966,1.201768,1.201233,0.000546
22331.250000,4,1.200183,1.201977,1.201166,0.000562
22331.500000,4,1.197510,1.198967,1.198302,0.000386
22331.750000,4,1.192749,1.194153,1.193438,0.000419
22332.000000,4,1.187535,1.189641,1.188574,0.000617
22332.250000,4,1.183543,1.185406,1.184634,0.000568
22332.500000,4,1.182404,1.183935,1.183506,0.000491
22332.750000,4,1.183428,1.185294,1.184410,0.000664
22333.000000,4,1.183905,1.186286,1.185089,0.000638
22333.250000,4,1.184781,1.186767,1.186037,0.000553
22333.500000,4,1.184084,1.185402,1.184821,0.000464
22333.750000,4,1.182062,1.183280,1.182590,0.000471
22334.000000,4,1.181082,1.182705,1.181851,0.000418
22334.250000,4,1.181398,1.182447,1.182042,0.000396
22334.500000,4,1.182715,1.184247,1.183433,0.000527
22334.750000,4,1.183518,1.184997,1.184564,0.000449
22335.000000,4,1.182881,1.183872,1.183354,0.000348
22335.250000,4,1.179497,1.180682,1.180170,0.000397
22335.500000,4,1.175489,1.177577,1.176842,0.000648
22335.750000,4,1.173213,1.175345,1.174187,0.000760
22336.000000,4,1.171724,1.174417,1.173367,0.000741
22336.250000,4,1.173097,1.174330,1.173781,0.000452
22336.500000,4,1.172410,1.173080,1.172812,0.000197
22336.750000,4,1.168760,1.170620,1.169872,0.000560
22337.000000,4,1.164604,1.167315,1.165582,0.000861
22337.250000,4,1.159715,1.161540,1.160665,0.000602
22337.500000,4,1.155609,1.156653,1.156347,0.000304
22337.750000,4,1.151721,1.154182,1.152737,0.000879
22338.000000,4,1.146618,1.148812,1.147220,0.000769
22338.250000,4,1.139906,1.140896,1.140505,0.000301
22338.500000,4,1.131063,1.133712,1.132384,0.000945
22338.750000,4,1.125088,1.126457,1.125878,0.000445
22339.000000,4,1.121897,1.123293,1.122506,0.000458
22339.250000,4,1.123474,1.125457,1.124691,0.000542
22339.500000,4,1.129528,1.130792,1.130106,0.000373
22339.750000,4,1.135922,1.137145,1.136644,0.000407
22340.000000,4,1.145356,1.147738,1.146464,0.000679
22340.250000,4,1.142530,1.144906,1.143768,0.000711
22340.500000,4,1.143422,1.145067,1.144505,0.000515
22340.750000,4,1.143394,1.144884,1.144056,0.000447
22341.000000,4,1.142314,1.144108,1.143277,0.000633
22341.250000,4,1.139654,1.141222,1.140423,0.000591
22341.500000,4,1.133898,1.136252,1.134932,0.000855
22341.750000,4,1.126587,1.129053,1.127672,0.000832
22342.000000,4,1.120843,1.122947,1.121945,0.000659
22342.250000,4,1.119355,1.120230,1.119652,0.000272
22342.500000,4,1.121805,1.123241,1.122576,0.000431
22342.750000,4,1.127818,1.129026,1.128639,0.000378
22343.000000,4,1.133287,1.134870,1.133937,0.000474
22343.250000,4,1.135107,1.136829,1.136100,0.000465
22343.500000,4,1.133206,1.134691,1.133900,0.000436
22343.750000,4,1.130681,1.132615,1.131399,0.000614
22344.000000,4,1.128880,1.130704,1.130078,0.000551
22344.250000,4,1.132614,1.134542,1.133349,0.000534
22344.500000,4,1.138287,1.140252,1.139526,0.000647
22344.750000,4,1.144983,1.147350,1.146174,0.000695
22345.000000,4,1.150501,1.151553,1.151196,0.000311
22345.250000,4,1.152529,1.154530,1.153515,0.000628
22345.500000,4,1.153044,1.154898,1.153737,0.000583
22345.750000,4,1.152316,1.154709,1.153587,0.000718
22346.000000,4,1.153386,1.155196,1.154064,0.000574
22346.250000,4,1.153694,1.156002,1.154667,0.000701
22346.500000,4,1.152500,1.154898,1.153452,0.000699
22346.750000,4,1.149501,1.151878,1.150714,0.000868
22347.000000,4,1.146419,1.148047,1.147291,0.000539
22347.250000,4,1.144153,1.146386,1.144970,0.000675
22347.500000,4,1.144502,1.146177,1.145187,0.000447
22347.750000,4,1.147353,1.148632,1.147901,0.000431
22348.000000,4,1.150642,1.152312,1.151508,0.000580
22348.250000,4,1.153923,1.155245,1.154655,0.000375
22348.500000,4,1.155866,1.157550,1.156655,0.000597
22348.750000,4,1.155929,1.158140,1.156913,0.000696
22349.000000,4,1.155083,1.158003,1.156343,0.000814
22349.250000,4,1.153397,1.155326,1.154623,0.000545
22349.500000,4,1.150283,1.152565,1.151635,0.000759
22349.750000,4,1.144801,1.147806,1.146285,0.001162
22350.000000,4,1.136552,1.139089,1.137919,0.000980
22350.250000,4,1.125138,1.128018,1.126558,0.001192
22350.500000,4,1.110794,1.114606,1.112513,0.001492
22350.750000,4,1.092729,1.096709,1.094542,0.001505
22351.000000,4,1.070332,1.075917,1.072867,0.002102
22351.250000,4,1.042648,1.048297,1.045337,0.002383
22351.500000,4,1.009780,1.016334,1.012607,0.002580
22351.750000,4,0.972440,0.979013,0.975297,0.002928
22352.000000,4,0.931172,0.938812,0.934384,0.003132
22352.250000,4,0.886056,0.894014,0.889674,0.003369
22352.500000,4,0.837251,0.846290,0.841108,0.003582
