# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285468,0.286370,0.286010,0.000297
22728.250000,1,0.286821,0.287865,0.287557,0.000344
22728.500000,1,0.291367,0.292751,0.292122,0.000442
22728.750000,1,0.297996,0.299654,0.298878,0.000548
22729.000000,1,0.306660,0.308628,0.307595,0.000639
22729.250000,1,0.317406,0.320098,0.318599,0.000848
22729.500000,1,0.331819,0.335366,0.333482,0.001214
22729.750000,1,0.351135,0.355200,0.353063,0.001444
22730.000000,1,0.374674,0.379497,0.376847,0.001696
22730.250000,1,0.401023,0.406170,0.403197,0.001801
22730.500000,1,0.427852,0.433210,0.430444,0.001906
22730.750000,1,0.455457,0.460731,0.457869,0.001889
22731.000000,1,0.484289,0.490200,0.486825,0.002083
22731.250000,1,0.515918,0.522584,0.518727,0.002302
22731.500000,1,0.550739,0.557608,0.553642,0.002463
22731.750000,1,0.586295,0.592305,0.588985,0.002193
22732.000000,1,0.619703,0.625284,0.622328,0.002127
22732.250000,1,0.649153,0.653935,0.651634,0.001792
22732.500000,1,0.676001,0.680678,0.678315,0.001851
22732.750000,1,0.703214,0.708450,0.705546,0.002050
22733.000000,1,0.732554,0.738938,0.735386,0.002162
22733.250000,1,0.762936,0.769182,0.765854,0.002253
22733.500000,1,0.790134,0.794984,0.792393,0.001730
22733.750000,1,0.809641,0.812912,0.811099,0.001099
22734.000000,1,0.820223,0.822150,0.821016,0.000675
22734.250000,1,0.826847,0.828668,0.827657,0.000658
22734.500000,1,0.834279,0.837035,0.835676,0.000997
22734.750000,1,0.846302,0.849473,0.847929,0.001055
22735.000000,1,0.860283,0.863543,0.861983,0.001104
22735.250000,1,0.872177,0.875235,0.873474,0.000974
22735.500000,1,0.879975,0.881431,0.880552,0.000490
22735.750000,1,0.884094,0.885715,0.884704,0.000525
22736.000000,1,0.890204,0.892601,0.891248,0.000736
22736.250000,1,0.902480,0.906179,0.903931,0.001249
22736.500000,1,0.919712,0.923555,0.921223,0.001407
22736.750000,1,0.935413,0.938536,0.936881,0.001069
22737.000000,1,0.942752,0.944555,0.943882,0.000502
22737.250000,1,0.940293,0.942562,0.941405,0.000717
22737.500000,1,0.934774,0.936642,0.935632,0.000489
22737.750000,1,0.935293,0.936493,0.935867,0.000367
22738.000000,1,0.946690,0.950007,0.948005,0.001233
22738.250000,1,0.968830,0.973561,0.970529,0.001637
22738.500000,1,0.995558,1.000172,0.997797,0.001456
22738.750000,1,1.016904,1.020251,1.018482,0.001012
22739.000000,1,1.030908,1.032911,1.031761,0.000590
22739.250000,1,1.038883,1.040387,1.039538,0.000518
22739.500000,1,1.048439,1.051054,1.049429,0.000803
22739.750000,1,1.063349,1.067483,1.065211,0.001374
22740.000000,1,1.084132,1.088323,1.086383,0.001352
22740.250000,1,1.103764,1.107067,1.105159,0.000938
22740.500000,1,1.116806,1.119029,1.118051,0.000777
22740.750000,1,1.124368,1.125803,1.125102,0.000468
22741.000000,1,1.131468,1.134141,1.132559,0.000957
22741.250000,1,1.143824,1.146651,1.145177,0.001037
22741.500000,1,1.162524,1.167621,1.164758,0.001631
22741.750000,1,1.182739,1.187408,1.185267,0.001382
22742.000000,1,1.197949,1.200178,1.199196,0.000804
22742.250000,1,1.204202,1.205655,1.204811,0.000415
22742.500000,1,1.204218,1.206420,1.205352,0.000668
22742.750000,1,1.206020,1.208535,1.207401,0.000865
22743.000000,1,1.212501,1.217791,1.215641,0.001585
22743.250000,1,1.226897,1.229946,1.228393,0.001036
22743.500000,1,1.237642,1.241079,1.239503,0.001055
22743.750000,1,1.242768,1.245061,1.243877,0.000717
22744.000000,1,1.243297,1.245578,1.244410,0.000583
22744.250000,1,1.244987,1.247246,1.246020,0.000599
22744.500000,1,1.252901,1.257494,1.255482,0.001450
22744.750000,1,1.271232,1.276730,1.273940,0.001774
22745.000000,1,1.291149,1.295484,1.293743,0.001429
22745.250000,1,1.304752,1.306821,1.305649,0.000615
22745.500000,1,1.305519,1.306918,1.306657,0.000423
22745.750000,1,1.300236,1.301625,1.300914,0.000550
22746.000000,1,1.297432,1.299841,1.298604,0.000690
22746.250000,1,1.303616,1.306970,1.305203,0.001238
22746.500000,1,1.317203,1.320929,1.318847,0.001142
22746.750000,1,1.329546,1.332721,1.331067,0.000858
22747.000000,1,1.332614,1.334373,1.333434,0.000515
22747.250000,1,1.324473,1.326810,1.326011,0.000908
22747.500000,1,1.316905,1.319181,1.317966,0.000711
22747.750000,1,1.317418,1.321089,1.318949,0.001045
22748.000000,1,1.330972,1.335716,1.333189,0.001618
22748.250000,1,1.351168,1.356624,1.353899,0.001678
22748.500000,1,1.366317,1.371630,1.368713,0.001335
22748.750000,1,1.363225,1.366957,1.365600,0.001160
22749.000000,1,1.342386,1.347581,1.345729,0.001747
22749.250000,1,1.318596,1.322774,1.321001,0.001404
22749.500000,1,1.303818,1.306165,1.305107,0.000731
22749.750000,1,1.303775,1.306851,1.304921,0.000907
22750.000000,1,1.314907,1.320161,1.317731,0.001632
22750.250000,1,1.327012,1.330504,1.328650,0.001107
22750.500000,1,1.335165,1.338661,1.336482,0.001033
22750.750000,1,1.335503,1.339081,1.337111,0.000974
22751.000000,1,1.336467,1.338761,1.337713,0.000670
22751.250000,1,1.341813,1.344611,1.343257,0.000957
22751.500000,1,1.352095,1.355537,1.353723,0.001020
22751.750000,1,1.359735,1.361809,1.361194,0.000700
22752.000000,1,1.358503,1.359805,1.359192,0.000421
22752.250000,1,1.345112,1.347937,1.346718,0.000945
22752.500000,1,1.330754,1.333314,1.331545,0.000849
22752.750000,1,1.323794,1.325890,1.324747,0.000627
22753.000000,1,1.330364,1.335108,1.332633,0.001526
22753.250000,1,1.351188,1.355968,1.353020,0.001661
22753.500000,1,1.373054,1.377398,1.374727,0.001557
22753.750000,1,1.385640,1.388295,1.386844,0.000788
22754.000000,1,1.383052,1.385650,1.384320,0.000881
22754.250000,1,1.370203,1.373702,1.372042,0.001118
22754.500000,1,1.355545,1.359326,1.357603,0.001270
22754.750000,1,1.345071,1.347358,1.346054,0.000770
22755.000000,1,1.332282,1.335899,1.333811,0.001369
22755.250000,1,1.309578,1.315623,1.312889,0.002162
22755.500000,1,1.273282,1.282362,1.278068,0.003184
22755.750000,1,1.224125,1.234979,1.230234,0.003773
22756.000000,1,1.170207,1.181902,1.176514,0.004100
22756.250000,1,1.116259,1.126490,1.122121,0.003624
22756.500000,1,1.062281,1.074011,1.068445,0.004154
22756.750000,1,1.004343,1.016425,1.010784,0.004351
22757.000000,1,0.935520,0.950009,0.943633,0.005322
22757.250000,1,0.856250,0.872873,0.865646,0.005937
22757.500000,1,0.772975,0.789907,0.782471,0.006141
22757.750000,1,0.692391,0.707669,0.701181,0.005652
22758.000000,1,0.619183,0.633291,0.626945,0.005120
22758.250000,1,0.552656,0.565820,0.559891,0.004667
22758.500000,1,0.492430,0.503877,0.498761,0.004133
22758.750000,1,0.436034,0.447111,0.442167,0.003894
22759.000000,1,0.386413,0.395491,0.391352,0.003324
22759.250000,1,0.345135,0.353007,0.349294,0.002743
22759.500000,1,0.315808,0.321044,0.318536,0.001889
22759.750000,1,0.298676,0.301806,0.300056,0.001058
22760.000000,2,0.270235,0.271392,0.270864,0.000353
22760.250000,2,0.274388,0.276793,0.275740,0.000719
22760.500000,2,0.287009,0.290058,0.288465,0.001131
22760.750000,2,0.307057,0.311916,0.309588,0.001688
22761.000000,2,0.333911,0.339956,0.336723,0.002134
22761.250000,2,0.367239,0.374721,0.370761,0.002587
22761.500000,2,0.406479,0.415014,0.410267,0.003138
22761.750000,2,0.452246,0.461820,0.456465,0.003481
22762.000000,2,0.501986,0.512418,0.506361,0.003730
22762.250000,2,0.554926,0.565227,0.559388,0.003676
22762.500000,2,0.608082,0.617898,0.612360,0.003705
22762.750000,2,0.661999,0.673328,0.667029,0.004083
22763.000000,2,0.717814,0.729987,0.722841,0.004323
22763.250000,2,0.775838,0.788044,0.781058,0.004169
22763.500000,2,0.832152,0.843265,0.837264,0.003942
22763.750000,2,0.883884,0.892730,0.887620,0.003317
22764.000000,2,0.924459,0.931606,0.927693,0.002572
22764.250000,2,0.957395,0.963337,0.959532,0.002043
22764.500000,2,0.983632,0.990249,0.986253,0.002349
22764.750000,2,1.012746,1.019788,1.015237,0.002462
22765.000000,2,1.042565,1.050814,1.046278,0.002696
22765.250000,2,1.075730,1.082372,1.078561,0.002329
22765.500000,2,1.103747,1.108584,1.105870,0.001660
22765.750000,2,1.124528,1.127965,1.126220,0.001199
22766.000000,2,1.138556,1.142101,1.140154,0.001183
22766.250000,2,1.152851,1.156438,1.154083,0.001309
22766.500000,2,1.167201,1.171049,1.168970,0.001279
22766.750000,2,1.182590,1.186582,1.184378,0.001514
22767.000000,2,1.190426,1.194505,1.192596,0.001185
22767.250000,2,1.189654,1.192285,1.191330,0.000821
22767.500000,2,1.178450,1.181292,1.180294,0.000974
22767.750000,2,1.167478,1.169901,1.168773,0.000829
22768.000000,2,1.163829,1.165537,1.164705,0.000501
22768.250000,2,1.169810,1.173628,1.171919,0.001174
22768.500000,2,1.184115,1.188055,1.186107,0.001431
22768.750000,2,1.197192,1.201641,1.200100,0.001297
22769.000000,2,1.202654,1.205441,1.204169,0.000979
22769.250000,2,1.197826,1.200829,1.199400,0.000759
22769.500000,2,1.188901,1.191672,1.190285,0.000794
22769.750000,2,1.185879,1.188480,1.187162,0.000866
22770.000000,2,1.188487,1.192065,1.190549,0.001186
22770.250000,2,1.196904,1.200589,1.198891,0.001267
22770.500000,2,1.201928,1.205658,1.203870,0.001161
22770.750000,2,1.200039,1.203785,1.202168,0.001060
22771.000000,2,1.192495,1.195694,1.194278,0.000982
22771.250000,2,1.187023,1.188801,1.188199,0.000616
22771.500000,2,1.187690,1.189739,1.188648,0.000725
22771.750000,2,1.196768,1.200116,1.198236,0.001019
22772.000000,2,1.209380,1.211377,1.210349,0.000686
22772.250000,2,1.217582,1.219783,1.218862,0.000567
22772.500000,2,1.218238,1.220472,1.219601,0.000567
22772.750000,2,1.215562,1.217784,1.216415,0.000653
22773.000000,2,1.214095,1.215453,1.214611,0.000388
22773.250000,2,1.217822,1.219862,1.218476,0.000610
22773.500000,2,1.223659,1.224990,1.224434,0.000388
22773.750000,2,1.226347,1.227431,1.226877,0.000382
22774.000000,2,1.219133,1.221816,1.220549,0.000903
22774.250000,2,1.206426,1.210436,1.208534,0.001322
22774.500000,2,1.194821,1.197718,1.196577,0.000947
22774.750000,2,1.193605,1.195898,1.194427,0.000701
22775.000000,2,1.200192,1.202272,1.201200,0.000686
22775.250000,2,1.212398,1.216388,1.213801,0.001197
22775.500000,2,1.221378,1.223153,1.222181,0.000584
22775.750000,2,1.219671,1.223113,1.221177,0.001077
22776.000000,2,1.231525,1.253154,1.238805,0.007043
22776.250000,2,1.201580,1.204139,1.202868,0.000825
22776.500000,2,1.198196,1.199914,1.198894,0.000520
22776.750000,2,1.200070,1.201941,1.201374,0.000632
22777.000000,2,1.204067,1.206389,1.205070,0.000718
22777.250000,2,1.203674,1.205909,1.204676,0.000722
22777.500000,2,1.197715,1.199675,1.198776,0.000578
22777.750000,2,1.192948,1.195095,1.193898,0.000703
22778.000000,2,1.194165,1.198006,1.196047,0.001102
22778.250000,2,1.206929,1.211238,1.208920,0.001528
22778.500000,2,1.224325,1.228711,1.226359,0.001363
22778.750000,2,1.238635,1.240641,1.239804,0.000664
22779.000000,2,1.237767,1.239717,1.238862,0.000663
22779.250000,2,1.224075,1.227815,1.226159,0.001290
22779.500000,2,1.207577,1.210208,1.208645,0.000839
22779.750000,2,1.199166,1.200191,1.199812,0.000361
22780.000000,2,1.201996,1.204360,1.202741,0.000721
22780.250000,2,1.215112,1.218346,1.216509,0.001180
22780.500000,2,1.229747,1.232373,1.231199,0.000874
22780.750000,2,1.240200,1.241276,1.240675,0.000373
22781.000000,2,1.239136,1.240453,1.239814,0.000429
22781.250000,2,1.232077,1.235123,1.233436,0.000888
22781.500000,2,1.224208,1.225644,1.225003,0.000515
22781.750000,2,1.216576,1.219136,1.218050,0.000837
22782.000000,2,1.208774,1.210729,1.209660,0.000611
22782.250000,2,1.196523,1.200064,1.198552,0.001104
22782.500000,2,1.181463,1.184761,1.183230,0.001133
22782.750000,2,1.167338,1.171170,1.169655,0.001104
22783.000000,2,1.159087,1.161138,1.160354,0.000694
22783.250000,2,1.156618,1.158517,1.157488,0.000541
22783.500000,2,1.156317,1.157238,1.156758,0.000315
22783.750000,2,1.153465,1.155801,1.154297,0.000704
22784.000000,2,1.143636,1.146713,1.145332,0.001003
22784.250000,2,1.131391,1.135313,1.133682,0.001148
22784.500000,2,1.121048,1.123340,1.122080,0.000784
22784.750000,2,1.114248,1.116613,1.115192,0.000888
22785.000000,2,1.110374,1.111854,1.111119,0.000372
22785.250000,2,1.104096,1.106817,1.105461,0.000840
22785.500000,2,1.089744,1.093831,1.092334,0.001366
22785.750000,2,1.070205,1.074595,1.072670,0.001652
22786.000000,2,1.045765,1.050909,1.049098,0.001793
22786.250000,2,1.026954,1.031468,1.029815,0.001401
22786.500000,2,1.013204,1.016280,1.015014,0.000963
22786.750000,2,1.001779,1.005200,1.003719,0.001076
22787.000000,2,0.986558,0.990021,0.988569,0.001185
22787.250000,2,0.962950,0.967700,0.965405,0.001876
22787.500000,2,0.927649,0.935239,0.932055,0.002674
22787.750000,2,0.888310,0.896694,0.893116,0.002993
22788.000000,2,0.846846,0.854863,0.851470,0.002922
22788.250000,2,0.804098,0.812630,0.808996,0.003121
22788.500000,2,0.757563,0.767040,0.762924,0.003525
22788.750000,2,0.706650,0.717756,0.712825,0.004006
22789.000000,2,0.650535,0.662159,0.657303,0.004130
22789.250000,2,0.594900,0.606275,0.601293,0.004065
22789.500000,2,0.541731,0.552455,0.547365,0.003775
22789.750000,2,0.494385,0.503845,0.499585,0.003391
22790.000000,2,0.451500,0.460061,0.456485,0.003089
22790.250000,2,0.413645,0.421841,0.418278,0.002923
22790.500000,2,0.377951,0.385179,0.382120,0.002540
22790.750000,2,0.346212,0.352871,0.349823,0.002305
22791.000000,2,0.317792,0.323552,0.321066,0.001936
22791.250000,2,0.296258,0.300708,0.298758,0.001557
22791.500000,2,0.280427,0.283608,0.282138,0.001048
22791.750000,2,0.271753,0.273811,0.272751,0.000653
22792.000000,3,0.334360,0.335384,0.335055,0.000280
22792.250000,3,0.337172,0.339052,0.337989,0.000534
22792.500000,3,0.346147,0.348749,0.347291,0.000913
22792.750000,3,0.362639,0.367143,0.364516,0.001615
22793.000000,3,0.387881,0.393555,0.390249,0.002082
22793.250000,3,0.420123,0.427974,0.423556,0.002671
22793.500000,3,0.458381,0.467285,0.462309,0.002971
22793.750000,3,0.500185,0.509048,0.503877,0.003212
22794.000000,3,0.543381,0.553032,0.547561,0.003334
22794.250000,3,0.589071,0.599657,0.593958,0.003687
22794.500000,3,0.639885,0.651373,0.645189,0.004098
22794.750000,3,0.695399,0.709050,0.701808,0.004591
22795.000000,3,0.755373,0.769578,0.761752,0.004822
22795.250000,3,0.814182,0.827400,0.820379,0.004430
22795.500000,3,0.866852,0.879115,0.872353,0.004090
22795.750000,3,0.912317,0.922652,0.916866,0.003670
22796.000000,3,0.952456,0.962697,0.956812,0.003556
22796.250000,3,0.989461,1.000267,0.994281,0.003665
22796.500000,3,1.027291,1.037780,1.032167,0.003542
22796.750000,3,1.062309,1.071332,1.067048,0.003025
22797.000000,3,1.089983,1.097803,1.093987,0.002761
22797.250000,3,1.106505,1.111994,1.109485,0.001987
22797.500000,3,1.112555,1.117754,1.115724,0.001741
22797.750000,3,1.116004,1.120687,1.118729,0.001651
22798.000000,3,1.121389,1.127923,1.125149,0.002142
22798.250000,3,1.133420,1.140060,1.136910,0.002089
22798.500000,3,1.148086,1.153810,1.151102,0.001958
22798.750000,3,1.159202,1.164052,1.161814,0.001717
22799.000000,3,1.162171,1.164962,1.164043,0.000963
22799.250000,3,1.158690,1.161507,1.160127,0.000913
22799.500000,3,1.154327,1.155793,1.155190,0.000472
22799.750000,3,1.153284,1.156245,1.154985,0.000976
22800.000000,3,1.160074,1.165707,1.163173,0.001578
22800.250000,3,1.165952,1.168688,1.167604,0.000923
22800.500000,3,1.169059,1.170899,1.169920,0.000617
22800.750000,3,1.162542,1.165474,1.164094,0.000848
22801.000000,3,1.152101,1.154242,1.153280,0.000748
22801.250000,3,1.143636,1.145361,1.144501,0.000525
22801.500000,3,1.142914,1.144626,1.143797,0.000525
22801.750000,3,1.151398,1.154970,1.152952,0.001207
22802.000000,3,1.166749,1.170595,1.168325,0.001243
22802.250000,3,1.181531,1.185144,1.183163,0.001181
22802.500000,3,1.191573,1.194506,1.192622,0.000884
22802.750000,3,1.194646,1.195666,1.195146,0.000356
22803.000000,3,1.192721,1.194902,1.193907,0.000655
22803.250000,3,1.190831,1.193548,1.192366,0.000802
22803.500000,3,1.189953,1.192108,1.190990,0.000704
22803.750000,3,1.186653,1.188632,1.187648,0.000745
22804.000000,3,1.179632,1.182184,1.181011,0.000872
22804.250000,3,1.169984,1.172701,1.171561,0.000843
22804.500000,3,1.161268,1.163718,1.162714,0.000772
22804.750000,3,1.157146,1.159347,1.158450,0.000728
22805.000000,3,1.158196,1.160524,1.159607,0.000723
22805.250000,3,1.161775,1.164486,1.163052,0.000833
22805.500000,3,1.163605,1.165616,1.164652,0.000626
22805.750000,3,1.160255,1.162190,1.161284,0.000630
22806.000000,3,1.149543,1.153453,1.152039,0.001128
22806.250000,3,1.139554,1.142442,1.141110,0.000983
22806.500000,3,1.130707,1.133027,1.131835,0.000690
22806.750000,3,1.122172,1.124792,1.123646,0.000856
22807.000000,3,1.114489,1.117083,1.115562,0.000853
22807.250000,3,1.103840,1.106595,1.105108,0.000818
22807.500000,3,1.091554,1.094687,1.093440,0.001018
22807.750000,3,1.083495,1.085927,1.084433,0.000878
22808.000000,3,1.080478,1.082063,1.080987,0.000483
22808.250000,3,1.082809,1.084280,1.083532,0.000412
22808.500000,3,1.086325,1.087963,1.087435,0.000495
22808.750000,3,1.086205,1.088858,1.087516,0.000729
22809.000000,3,1.078670,1.081979,1.080679,0.001047
22809.250000,3,1.067510,1.071695,1.069631,0.001288
22809.500000,3,1.059507,1.062102,1.060685,0.000775
22809.750000,3,1.058063,1.060335,1.059155,0.000701
22810.000000,3,1.064377,1.065966,1.065171,0.000529
22810.250000,3,1.072078,1.073916,1.073169,0.000495
22810.500000,3,1.075761,1.078574,1.076745,0.000764
22810.750000,3,1.071345,1.074488,1.072825,0.000986
22811.000000,3,1.063629,1.067129,1.065320,0.001152
22811.250000,3,1.060856,1.062723,1.061498,0.000645
22811.500000,3,1.065245,1.068463,1.066601,0.001053
22811.750000,3,1.077232,1.081008,1.079124,0.001307
22812.000000,3,1.090222,1.093036,1.091905,0.001021
22812.250000,3,1.095974,1.098471,1.096860,0.000743
22812.500000,3,1.090862,1.093151,1.091924,0.000681
22812.750000,3,1.082112,1.084882,1.083638,0.000925
22813.000000,3,1.079358,1.081833,1.080024,0.000748
22813.250000,3,1.085585,1.089275,1.087156,0.001157
22813.500000,3,1.099832,1.104359,1.101882,0.001390
22813.750000,3,1.114762,1.118200,1.116247,0.000948
22814.000000,3,1.121687,1.124710,1.122539,0.000915
22814.250000,3,1.118998,1.121951,1.120177,0.000948
22814.500000,3,1.115878,1.118694,1.116908,0.000995
22814.750000,3,1.119225,1.122824,1.120869,0.000934
22815.000000,3,1.132233,1.137768,1.134679,0.001712
22815.250000,3,1.149893,1.154618,1.151980,0.001372
22815.500000,3,1.162103,1.164838,1.163159,0.000947
22815.750000,3,1.158844,1.162871,1.160847,0.001414
22816.000000,3,1.147894,1.152130,1.149888,0.001601
22816.250000,3,1.138505,1.142579,1.140212,0.001497
22816.500000,3,1.141655,1.145993,1.143351,0.001298
22816.750000,3,1.159754,1.164387,1.161846,0.001559
22817.000000,3,1.185940,1.193854,1.190079,0.002270
22817.250000,3,1.213968,1.220333,1.216765,0.001899
22817.500000,3,1.229337,1.233813,1.231416,0.001473
22817.750000,3,1.230500,1.235886,1.232334,0.001893
22818.000000,3,1.223947,1.229353,1.226103,0.001704
22818.250000,3,1.216221,1.220430,1.218134,0.001595
22818.500000,3,1.206076,1.212041,1.208760,0.001940
22818.750000,3,1.189419,1.197631,1.193245,0.002546
22819.000000,3,1.161343,1.170668,1.166610,0.003261
22819.250000,3,1.125039,1.135542,1.130672,0.003612
22819.500000,3,1.088092,1.097129,1.092359,0.003019
22819.750000,3,1.053544,1.061470,1.058075,0.002774
22820.000000,3,1.026444,1.033647,1.030024,0.002481
22820.250000,3,0.996812,1.005302,1.001910,0.002678
22820.500000,3,0.959162,0.968506,0.964593,0.003300
22820.750000,3,0.906030,0.919109,0.913164,0.004453
22821.000000,3,0.841608,0.855309,0.849576,0.004824
22821.250000,3,0.773464,0.787893,0.781410,0.004942
22821.500000,3,0.709414,0.722311,0.716269,0.004460
22821.750000,3,0.649408,0.661232,0.655980,0.004193
22822.000000,3,0.593673,0.604842,0.599731,0.003978
22822.250000,3,0.539672,0.549759,0.545066,0.003691
22822.500000,3,0.487951,0.497848,0.493319,0.003563
22822.750000,3,0.441424,0.449954,0.446189,0.003081
22823.000000,3,0.402706,0.409733,0.406387,0.002489
22823.250000,3,0.373225,0.378196,0.375679,0.001862
22823.500000,3,0.352034,0.355745,0.353952,0.001352
22823.750000,3,0.339930,0.341665,0.340790,0.000663
22824.000000,4,0.268154,0.269227,0.268726,0.000301
22824.250000,4,0.271084,0.272390,0.271720,0.000440
22824.500000,4,0.279687,0.282568,0.281119,0.000943
22824.750000,4,0.296315,0.300186,0.298146,0.001388
22825.000000,4,0.320759,0.326341,0.323350,0.002021
22825.250000,4,0.352953,0.359553,0.355983,0.002486
22825.500000,4,0.390297,0.397855,0.393896,0.002761
22825.750000,4,0.431611,0.439368,0.435418,0.002898
22826.000000,4,0.475464,0.484258,0.479697,0.003094
22826.250000,4,0.524184,0.534067,0.528943,0.003643
22826.500000,4,0.579320,0.591041,0.584954,0.004365
22826.750000,4,0.642407,0.654221,0.647890,0.004426
22827.000000,4,0.707454,0.719547,0.713321,0.004488
22827.250000,4,0.768946,0.779759,0.774133,0.004052
22827.500000,4,0.820481,0.829177,0.825154,0.003290
22827.750000,4,0.864068,0.871652,0.867746,0.002770
22828.000000,4,0.903845,0.911984,0.907740,0.002928
22828.250000,4,0.945393,0.952920,0.949164,0.003092
22828.500000,4,0.988813,0.996555,0.992735,0.003080
22828.750000,4,1.030340,1.038245,1.034302,0.002950
22829.000000,4,1.064335,1.071563,1.067716,0.002514
22829.250000,4,1.088902,1.094413,1.091700,0.001745
22829.500000,4,1.106925,1.110864,1.109141,0.001368
22829.750000,4,1.122873,1.126690,1.125135,0.001444
22830.000000,4,1.139859,1.143601,1.141907,0.001366
22830.250000,4,1.155218,1.158516,1.156809,0.001107
22830.500000,4,1.162822,1.164268,1.163673,0.000449
22830.750000,4,1.159194,1.162482,1.160622,0.000958
22831.000000,4,1.150632,1.154204,1.152087,0.001044
22831.250000,4,1.145319,1.146856,1.145968,0.000615
22831.500000,4,1.147235,1.149261,1.148510,0.000708
22831.750000,4,1.159571,1.163032,1.161211,0.001072
22832.000000,4,1.177389,1.180904,1.178658,0.001051
22832.250000,4,1.191797,1.193830,1.192687,0.000607
22832.500000,4,1.197199,1.198997,1.198008,0.000517
22832.750000,4,1.195826,1.198510,1.196804,0.000856
22833.000000,4,1.192615,1.194460,1.193512,0.000546
22833.250000,4,1.193500,1.195700,1.194786,0.000665
22833.500000,4,1.197861,1.200571,1.199189,0.000841
22833.750000,4,1.201501,1.203863,1.202568,0.000684
22834.000000,4,1.199516,1.201800,1.200721,0.000700
22834.250000,4,1.192140,1.195654,1.193470,0.001181
22834.500000,4,1.184982,1.188033,1.186173,0.000933
22834.750000,4,1.183054,1.185296,1.184354,0.000699
22835.000000,4,1.189968,1.192249,1.191209,0.000734
22835.250000,4,1.201498,1.204637,1.202850,0.001046
22835.500000,4,1.211832,1.213555,1.212738,0.000507
22835.750000,4,1.213319,1.215693,1.214313,0.000649
22836.000000,4,1.205804,1.208722,1.207695,0.000865
22836.250000,4,1.196977,1.199110,1.198227,0.000786
22836.500000,4,1.191575,1.193372,1.192641,0.000643
22836.750000,4,1.193153,1.194942,1.194384,0.000621
22837.000000,4,1.199097,1.202444,1.200428,0.000985
22837.250000,4,1.205112,1.207862,1.206091,0.000808
22837.500000,4,1.204705,1.206634,1.205705,0.000632
22837.750000,4,1.199103,1.200409,1.199804,0.000435
22838.000000,4,1.192159,1.194754,1.193717,0.000815
22838.250000,4,1.190939,1.194081,1.192612,0.000974
22838.500000,4,1.196243,1.199991,1.198136,0.001160
22838.750000,4,1.204688,1.208147,1.206665,0.001092
22839.000000,4,1.210706,1.214047,1.212714,0.001168
22839.250000,4,1.210717,1.213668,1.212106,0.000951
22839.500000,4,1.203922,1.207053,1.206110,0.000886
22839.750000,4,1.197693,1.201378,1.199587,0.000993
22840.000000,4,1.201793,1.203037,1.202202,0.000419
22840.250000,4,1.195418,1.198990,1.197276,0.001090
22840.500000,4,1.197494,1.199450,1.198421,0.000712
22840.750000,4,1.194742,1.197042,1.195794,0.000820
22841.000000,4,1.187682,1.189469,1.188479,0.000620
22841.250000,4,1.179239,1.182460,1.181043,0.001007
22841.500000,4,1.176728,1.178986,1.177861,0.000707
22841.750000,4,1.180431,1.182778,1.181949,0.000752
22842.000000,4,1.188866,1.191550,1.190519,0.000952
22842.250000,4,1.196767,1.198298,1.197759,0.000487
22842.500000,4,1.197474,1.199230,1.198340,0.000500
22842.750000,4,1.189849,1.192659,1.191098,0.001050
22843.000000,4,1.178352,1.181129,1.179766,0.000905
22843.250000,4,1.170647,1.172004,1.171566,0.000387
22843.500000,4,1.168847,1.169973,1.169353,0.000360
22843.750000,4,1.170085,1.172132,1.171205,0.000733
22844.000000,4,1.172660,1.173709,1.173101,0.000344
22844.250000,4,1.170357,1.171883,1.171026,0.000408
22844.500000,4,1.165462,1.167596,1.166612,0.000667
22844.750000,4,1.162092,1.164124,1.162990,0.000621
22845.000000,4,1.162642,1.164452,1.163467,0.000583
22845.250000,4,1.165367,1.167377,1.166683,0.000614
22845.500000,4,1.166559,1.168263,1.167168,0.000500
22845.750000,4,1.158397,1.160378,1.159477,0.000653
22846.000000,4,1.142079,1.145219,1.143834,0.001217
22846.250000,4,1.125303,1.128245,1.126882,0.001058
22846.500000,4,1.115538,1.116912,1.116328,0.000406
22846.750000,4,1.116742,1.119941,1.118065,0.001124
22847.000000,4,1.129907,1.134354,1.131938,0.001703
22847.250000,4,1.148871,1.153622,1.150624,0.001565
22847.500000,4,1.163735,1.166461,1.164839,0.000969
22847.750000,4,1.168793,1.170550,1.169345,0.000522
22848.000000,4,1.164193,1.166288,1.165060,0.000636
22848.250000,4,1.157715,1.159656,1.158594,0.000634
22848.500000,4,1.155089,1.156573,1.155704,0.000417
22848.750000,4,1.155179,1.157609,1.156735,0.000666
22849.000000,4,1.158471,1.160630,1.159326,0.000615
22849.250000,4,1.159310,1.160490,1.159887,0.000439
22849.500000,4,1.154598,1.156572,1.155638,0.000638
22849.750000,4,1.147572,1.150239,1.148940,0.000793
22850.000000,4,1.140231,1.142499,1.141281,0.000785
22850.250000,4,1.131479,1.133717,1.132732,0.000829
22850.500000,4,1.118067,1.121098,1.119884,0.001146
22850.750000,4,1.097185,1.102042,1.099710,0.001601
22851.000000,4,1.068598,1.074726,1.071609,0.002370
22851.250000,4,1.034212,1.041633,1.037492,0.002788
22851.500000,4,0.997566,1.004849,1.001495,0.002576
22851.750000,4,0.961278,0.968637,0.965268,0.002770
22852.000000,4,0.921014,0.929780,0.925930,0.003207
22852.250000,4,0.874949,0.884806,0.880392,0.003611
22852.500000,4,0.820846,0.831990,0.826897,0.004273
