# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.250855,0.251607,0.251198,0.000198
22728.250000,1,0.252057,0.253313,0.252782,0.000367
22728.500000,1,0.257525,0.259419,0.258494,0.000521
22728.750000,1,0.266508,0.268814,0.267763,0.000671
22729.000000,1,0.279633,0.282926,0.281246,0.000942
22729.250000,1,0.296154,0.300763,0.298431,0.001295
22729.500000,1,0.316756,0.322202,0.319673,0.001526
22729.750000,1,0.341947,0.348411,0.345376,0.001831
22730.000000,1,0.372085,0.379650,0.376075,0.002171
22730.250000,1,0.406878,0.415599,0.411595,0.002445
22730.500000,1,0.445886,0.455793,0.451012,0.002824
22730.750000,1,0.486555,0.496959,0.492167,0.002847
22731.000000,1,0.527952,0.539105,0.533912,0.003107
22731.250000,1,0.569735,0.580869,0.575524,0.003053
22731.500000,1,0.611669,0.623992,0.617898,0.003274
22731.750000,1,0.654559,0.666151,0.660815,0.003204
22732.000000,1,0.698272,0.710483,0.704846,0.003319
22732.250000,1,0.741250,0.753179,0.747173,0.003259
22732.500000,1,0.779608,0.791134,0.786013,0.003185
22732.750000,1,0.813997,0.825661,0.820496,0.003240
22733.000000,1,0.845934,0.857757,0.852436,0.003280
22733.250000,1,0.883969,0.907970,0.897205,0.006809
22733.500000,1,0.905842,0.918363,0.913083,0.003780
22733.750000,1,0.934256,0.943826,0.939500,0.002782
22734.000000,1,0.962086,0.971482,0.967182,0.002625
22734.250000,1,0.987563,0.995669,0.991987,0.002523
22734.500000,1,1.008824,1.017148,1.013187,0.002424
22734.750000,1,1.027017,1.034787,1.031518,0.002425
22735.000000,1,1.045149,1.051964,1.049286,0.002050
22735.250000,1,1.063532,1.069814,1.067266,0.001831
22735.500000,1,1.081754,1.087903,1.085437,0.001619
22735.750000,1,1.100016,1.105682,1.102848,0.001609
22736.000000,1,1.115574,1.120519,1.118653,0.001421
22736.250000,1,1.129158,1.132795,1.131461,0.001075
22736.500000,1,1.140609,1.145071,1.143031,0.001206
22736.750000,1,1.152750,1.155366,1.154001,0.000759
22737.000000,1,1.162588,1.166652,1.164781,0.001080
22737.250000,1,1.173687,1.175806,1.174523,0.000665
22737.500000,1,1.181351,1.183070,1.182044,0.000569
22737.750000,1,1.186800,1.187852,1.187382,0.000359
22738.000000,1,1.191278,1.193285,1.192347,0.000610
22738.250000,1,1.197630,1.198817,1.198138,0.000463
22738.500000,1,1.211875,1.219741,1.215823,0.002431
22738.750000,1,1.213767,1.215816,1.214795,0.000663
22739.000000,1,1.223643,1.226082,1.224747,0.000810
22739.250000,1,1.231580,1.233515,1.232306,0.000611
22739.500000,1,1.237201,1.239755,1.238408,0.000742
22739.750000,1,1.241094,1.243529,1.242003,0.000676
22740.000000,1,1.244292,1.246644,1.245434,0.000649
22740.250000,1,1.246631,1.248250,1.247231,0.000480
22740.500000,1,1.246231,1.248370,1.247050,0.000711
22740.750000,1,1.243242,1.244628,1.244052,0.000440
22741.000000,1,1.237598,1.239044,1.238280,0.000408
22741.250000,1,1.229587,1.232652,1.230894,0.000836
22741.500000,1,1.223970,1.225640,1.224796,0.000517
22741.750000,1,1.221046,1.222063,1.221561,0.000352
22742.000000,1,1.221183,1.222410,1.221874,0.000422
22742.250000,1,1.222943,1.224703,1.223597,0.000519
22742.500000,1,1.224343,1.225570,1.225057,0.000374
22742.750000,1,1.223415,1.224822,1.224190,0.000509
22743.000000,1,1.220548,1.222299,1.221421,0.000509
22743.250000,1,1.217658,1.219639,1.218256,0.000616
22743.500000,1,1.216897,1.218818,1.217761,0.000636
22743.750000,1,1.218502,1.220170,1.219173,0.000657
22744.000000,1,1.221292,1.222795,1.222135,0.000483
22744.250000,1,1.222834,1.224488,1.223517,0.000507
22744.500000,1,1.221615,1.223646,1.222593,0.000565
22744.750000,1,1.219116,1.221052,1.220216,0.000543
22745.000000,1,1.218428,1.219407,1.218840,0.000333
22745.250000,1,1.218383,1.220471,1.219378,0.000644
22745.500000,1,1.221425,1.222865,1.222291,0.000448
22745.750000,1,1.225118,1.227154,1.226162,0.000616
22746.000000,1,1.227632,1.229310,1.228322,0.000681
22746.250000,1,1.227502,1.229066,1.228288,0.000462
22746.500000,1,1.226280,1.227777,1.227156,0.000472
22746.750000,1,1.226170,1.227774,1.227139,0.000413
22747.000000,1,1.229410,1.232138,1.230451,0.000819
22747.250000,1,1.235157,1.237936,1.236392,0.000970
22747.500000,1,1.242085,1.244478,1.243212,0.000811
22747.750000,1,1.246568,1.248987,1.247938,0.000788
22748.000000,1,1.248648,1.251569,1.250037,0.001064
22748.250000,1,1.248045,1.251586,1.249841,0.001027
22748.500000,1,1.248899,1.251085,1.250160,0.000654
22748.750000,1,1.250568,1.253024,1.251919,0.000805
22749.000000,1,1.253764,1.256895,1.255449,0.001081
22749.250000,1,1.256947,1.260432,1.258664,0.001095
22749.500000,1,1.257725,1.261253,1.259562,0.001024
22749.750000,1,1.255734,1.258596,1.257349,0.000995
22750.000000,1,1.252014,1.255904,1.253637,0.001148
22750.250000,1,1.248799,1.252227,1.250555,0.001078
22750.500000,1,1.248296,1.252047,1.250522,0.001180
22750.750000,1,1.248779,1.253319,1.251419,0.001330
22751.000000,1,1.250769,1.254892,1.252833,0.001345
22751.250000,1,1.249955,1.253800,1.251916,0.001296
22751.500000,1,1.246909,1.250815,1.248659,0.001247
22751.750000,1,1.241512,1.245846,1.244335,0.001496
22752.000000,1,1.239300,1.244874,1.241899,0.001678
22752.250000,1,1.238396,1.243932,1.241461,0.001653
22752.500000,1,1.239506,1.244063,1.242073,0.001591
22752.750000,1,1.238187,1.244143,1.241170,0.002056
22753.000000,1,1.234315,1.240406,1.237065,0.001911
22753.250000,1,1.225158,1.231170,1.228274,0.001824
22753.500000,1,1.214624,1.220901,1.218041,0.001949
22753.750000,1,1.204060,1.210242,1.207504,0.002134
22754.000000,1,1.195206,1.201707,1.198715,0.001921
22754.250000,1,1.186661,1.193633,1.190145,0.002188
22754.500000,1,1.175536,1.182944,1.178928,0.002324
22754.750000,1,1.158848,1.166515,1.162450,0.002225
22755.000000,1,1.135426,1.144045,1.139438,0.002449
22755.250000,1,1.106392,1.115003,1.110547,0.002364
22755.500000,1,1.071925,1.082064,1.077036,0.002771
22755.750000,1,1.034037,1.043756,1.038713,0.002798
22756.000000,1,0.991109,1.001224,0.995956,0.002949
22756.250000,1,0.941483,0.952031,0.946741,0.003171
22756.500000,1,0.885950,0.896825,0.891607,0.003337
22756.750000,1,0.825992,0.837031,0.831495,0.003407
22757.000000,1,0.764193,0.774905,0.769351,0.003387
22757.250000,1,0.701874,0.711829,0.706750,0.003230
22757.500000,1,0.640475,0.650447,0.645270,0.003351
22757.750000,1,0.579980,0.589581,0.584809,0.003279
22758.000000,1,0.521279,0.529962,0.525713,0.003120
22758.250000,1,0.464728,0.473250,0.469144,0.003046
22758.500000,1,0.412673,0.420081,0.416605,0.002692
22758.750000,1,0.366273,0.372611,0.369737,0.002344
22759.000000,1,0.327398,0.332734,0.330297,0.001881
22759.250000,1,0.296145,0.300286,0.298340,0.001534
22759.500000,1,0.273025,0.276306,0.274999,0.001057
22759.750000,1,0.259324,0.261182,0.260348,0.000576
22760.000000,2,0.250486,0.251256,0.250963,0.000271
22760.250000,2,0.254342,0.255930,0.255369,0.000429
22760.500000,2,0.260601,0.262144,0.261153,0.000509
22760.750000,2,0.275156,0.278243,0.276826,0.000932
22761.000000,2,0.292973,0.296740,0.294386,0.001323
22761.250000,2,0.319320,0.324562,0.322130,0.001683
22761.500000,2,0.348597,0.353589,0.350996,0.001801
22761.750000,2,0.385210,0.391460,0.388314,0.002112
22762.000000,2,0.422546,0.428706,0.425476,0.002309
22762.250000,2,0.466511,0.474536,0.470642,0.002541
22762.500000,2,0.511715,0.518786,0.515144,0.002642
22762.750000,2,0.561651,0.569797,0.566010,0.002739
22763.000000,2,0.609727,0.616997,0.613277,0.002660
22763.250000,2,0.658979,0.666218,0.662742,0.002513
22763.500000,2,0.702133,0.708631,0.705384,0.002342
22763.750000,2,0.745568,0.753116,0.749519,0.002417
22764.000000,2,0.784430,0.789901,0.787170,0.002109
22764.250000,2,0.824293,0.830105,0.827157,0.001896
22764.500000,2,0.858556,0.864134,0.861358,0.001940
22764.750000,2,0.893009,0.898919,0.896238,0.001907
22765.000000,2,0.919930,0.924428,0.922069,0.001706
22765.250000,2,0.944450,0.949008,0.946906,0.001224
22765.500000,2,0.962789,0.965402,0.964169,0.001040
22765.750000,2,0.980718,0.984528,0.982880,0.001079
22766.000000,2,0.995275,0.997940,0.996553,0.000848
22766.250000,2,1.011561,1.014202,1.013104,0.000825
22766.500000,2,1.021880,1.023737,1.022923,0.000685
22766.750000,2,1.032535,1.034885,1.033701,0.000754
22767.000000,2,1.037463,1.038908,1.038257,0.000401
22767.250000,2,1.044925,1.046708,1.045915,0.000598
22767.500000,2,1.050551,1.052248,1.051354,0.000532
22767.750000,2,1.062112,1.064524,1.063338,0.000806
22768.000000,2,1.071495,1.073194,1.072530,0.000599
22768.250000,2,1.084419,1.086663,1.085767,0.000647
22768.500000,2,1.092462,1.094469,1.093261,0.000670
22768.750000,2,1.101766,1.103956,1.103106,0.000629
22769.000000,2,1.106712,1.109226,1.108031,0.000807
22769.250000,2,1.116931,1.118226,1.117497,0.000429
22769.500000,2,1.122603,1.124602,1.123586,0.000578
22769.750000,2,1.132890,1.135080,1.133942,0.000808
22770.000000,2,1.138615,1.140904,1.139811,0.000719
22770.250000,2,1.147332,1.148956,1.147971,0.000499
22770.500000,2,1.149724,1.151505,1.150575,0.000603
22770.750000,2,1.156238,1.158727,1.157480,0.000740
22771.000000,2,1.160886,1.162389,1.161637,0.000531
22771.250000,2,1.169538,1.171076,1.170356,0.000575
22771.500000,2,1.174312,1.176440,1.175494,0.000600
22771.750000,2,1.182448,1.184669,1.183496,0.000633
22772.000000,2,1.187012,1.188156,1.187554,0.000338
22772.250000,2,1.190333,1.192124,1.191156,0.000490
22772.500000,2,1.190904,1.193152,1.192098,0.000623
22772.750000,2,1.197724,1.199477,1.198930,0.000512
22773.000000,2,1.202162,1.204701,1.203137,0.000738
22773.250000,2,1.210428,1.212757,1.211439,0.000746
22773.500000,2,1.213670,1.216680,1.215356,0.001091
22773.750000,2,1.220553,1.222113,1.221137,0.000489
22774.000000,2,1.220873,1.223254,1.221999,0.000871
22774.250000,2,1.225631,1.227558,1.226623,0.000537
22774.500000,2,1.226939,1.229869,1.228192,0.001003
22774.750000,2,1.233535,1.235193,1.234153,0.000471
22775.000000,2,1.234226,1.237426,1.235652,0.001006
22775.250000,2,1.239331,1.241288,1.240219,0.000493
22775.500000,2,1.238547,1.240749,1.239498,0.000585
22775.750000,2,1.241295,1.242762,1.242016,0.000495
22776.000000,2,1.325965,1.418413,1.372463,0.029260
22776.250000,2,1.245236,1.246562,1.245888,0.000487
22776.500000,2,1.245593,1.247753,1.246428,0.000793
22776.750000,2,1.250010,1.251252,1.250702,0.000368
22777.000000,2,1.249397,1.251996,1.250356,0.000776
22777.250000,2,1.252159,1.253871,1.253066,0.000453
22777.500000,2,1.250107,1.253375,1.251209,0.001043
22777.750000,2,1.252322,1.254866,1.253458,0.000658
22778.000000,2,1.251851,1.253970,1.252826,0.000687
22778.250000,2,1.254781,1.256819,1.255950,0.000619
22778.500000,2,1.253270,1.256836,1.254580,0.000934
22778.750000,2,1.256630,1.258492,1.257241,0.000538
22779.000000,2,1.253380,1.256697,1.254531,0.001037
22779.250000,2,1.255706,1.257826,1.256703,0.000600
22779.500000,2,1.253720,1.256598,1.255033,0.000889
22779.750000,2,1.257817,1.259183,1.258488,0.000542
22780.000000,2,1.256778,1.259504,1.258052,0.000829
22780.250000,2,1.260010,1.262122,1.260925,0.000642
22780.500000,2,1.257202,1.260020,1.258693,0.000928
22780.750000,2,1.259850,1.261150,1.260522,0.000384
22781.000000,2,1.257088,1.259197,1.258209,0.000746
22781.250000,2,1.258392,1.261676,1.259880,0.000866
22781.500000,2,1.255279,1.258522,1.257090,0.001047
22781.750000,2,1.255599,1.257794,1.257088,0.000679
22782.000000,2,1.250532,1.253682,1.252129,0.000967
22782.250000,2,1.250170,1.252591,1.251237,0.000639
22782.500000,2,1.246055,1.249348,1.247602,0.000995
22782.750000,2,1.248484,1.250734,1.249936,0.000725
22783.000000,2,1.248204,1.252403,1.250456,0.001346
22783.250000,2,1.254569,1.256562,1.255700,0.000639
22783.500000,2,1.253710,1.257689,1.255999,0.001206
22783.750000,2,1.256908,1.259821,1.258456,0.000917
22784.000000,2,1.252171,1.255914,1.254523,0.001181
22784.250000,2,1.252389,1.255041,1.253561,0.000773
22784.500000,2,1.246845,1.249993,1.248141,0.001140
22784.750000,2,1.243587,1.246127,1.245341,0.000783
22785.000000,2,1.234316,1.238825,1.236647,0.001425
22785.250000,2,1.227818,1.229769,1.228588,0.000721
22785.500000,2,1.211202,1.215309,1.213037,0.001089
22785.750000,2,1.198146,1.201106,1.199594,0.000966
22786.000000,2,1.180187,1.182966,1.181276,0.000881
22786.250000,2,1.164263,1.167857,1.166441,0.001294
22786.500000,2,1.143903,1.147657,1.146163,0.001211
22786.750000,2,1.123691,1.128178,1.125983,0.001465
22787.000000,2,1.094681,1.099653,1.097061,0.001714
22787.250000,2,1.063795,1.069505,1.066616,0.001967
22787.500000,2,1.025068,1.030742,1.027689,0.002151
22787.750000,2,0.986142,0.992342,0.989497,0.002327
22788.000000,2,0.941017,0.948950,0.944930,0.002565
22788.250000,2,0.896517,0.903987,0.900735,0.002681
22788.500000,2,0.842918,0.851957,0.847744,0.003048
22788.750000,2,0.789274,0.798304,0.794207,0.003071
22789.000000,2,0.728081,0.736803,0.732795,0.003168
22789.250000,2,0.668748,0.677701,0.673677,0.003282
22789.500000,2,0.606226,0.615193,0.611044,0.003453
22789.750000,2,0.549419,0.558376,0.554363,0.003283
22790.000000,2,0.492112,0.499837,0.496188,0.002938
22790.250000,2,0.441021,0.448771,0.445354,0.002752
22790.500000,2,0.391164,0.397672,0.394779,0.002453
22790.750000,2,0.350460,0.356866,0.353961,0.002220
22791.000000,2,0.313790,0.318211,0.316137,0.001657
22791.250000,2,0.288268,0.292570,0.290382,0.001376
22791.500000,2,0.267403,0.269810,0.268602,0.000881
22791.750000,2,0.257828,0.259873,0.258927,0.000579
22792.000000,3,0.318471,0.320072,0.319604,0.000513
22792.250000,3,0.321534,0.322437,0.321876,0.000322
22792.500000,3,0.328392,0.329859,0.329034,0.000405
22792.750000,3,0.339935,0.342018,0.340900,0.000640
22793.000000,3,0.357002,0.359544,0.358081,0.000973
22793.250000,3,0.378507,0.381940,0.380265,0.001223
22793.500000,3,0.406372,0.410490,0.408238,0.001480
22793.750000,3,0.438681,0.443627,0.441094,0.001837
22794.000000,3,0.474964,0.480592,0.477721,0.002006
22794.250000,3,0.514296,0.519941,0.517012,0.002037
22794.500000,3,0.555300,0.561569,0.558530,0.002255
22794.750000,3,0.598218,0.605549,0.602011,0.002636
22795.000000,3,0.644456,0.651825,0.648196,0.002616
22795.250000,3,0.690539,0.697884,0.694450,0.002432
22795.500000,3,0.735915,0.743742,0.739940,0.002589
22795.750000,3,0.777758,0.784685,0.781433,0.002173
22796.000000,3,0.814689,0.821856,0.818565,0.002146
22796.250000,3,0.847524,0.854325,0.851222,0.001953
22796.500000,3,0.877058,0.883611,0.880931,0.001853
22796.750000,3,0.905274,0.911452,0.908668,0.001661
22797.000000,3,0.930384,0.936119,0.933422,0.001539
22797.250000,3,0.950916,0.956858,0.953952,0.001555
22797.500000,3,0.966818,0.971663,0.969235,0.001470
22797.750000,3,0.976577,0.980884,0.979001,0.001278
22798.000000,3,0.983596,0.988001,0.986348,0.001246
22798.250000,3,0.991120,0.995233,0.993609,0.001107
22798.500000,3,0.999035,1.003317,1.001564,0.001211
22798.750000,3,1.008875,1.012247,1.010555,0.000960
22799.000000,3,1.016834,1.019882,1.018526,0.000935
22799.250000,3,1.022933,1.025535,1.024302,0.000889
22799.500000,3,1.025539,1.028563,1.027565,0.000872
22799.750000,3,1.026753,1.031271,1.029236,0.001201
22800.000000,3,1.029360,1.033131,1.031381,0.001217
22800.250000,3,1.029559,1.033232,1.032160,0.001046
22800.500000,3,1.031817,1.034387,1.033190,0.000759
22800.750000,3,1.032128,1.034427,1.033165,0.000738
22801.000000,3,1.031085,1.033485,1.032352,0.000732
22801.250000,3,1.029815,1.032888,1.031364,0.001113
22801.500000,3,1.030723,1.033091,1.032324,0.000722
22801.750000,3,1.034593,1.036996,1.036007,0.000729
22802.000000,3,1.041498,1.044781,1.042894,0.000865
22802.250000,3,1.049656,1.052466,1.050867,0.000752
22802.500000,3,1.056441,1.059664,1.058602,0.000964
22802.750000,3,1.064480,1.066493,1.065596,0.000680
22803.000000,3,1.070320,1.072327,1.071176,0.000656
22803.250000,3,1.075722,1.078689,1.077247,0.000789
22803.500000,3,1.083622,1.085463,1.084559,0.000625
22803.750000,3,1.091780,1.093413,1.092523,0.000523
22804.000000,3,1.100336,1.102070,1.101223,0.000574
22804.250000,3,1.105788,1.108087,1.107205,0.000601
22804.500000,3,1.110027,1.111972,1.111091,0.000608
22804.750000,3,1.113678,1.115046,1.114436,0.000382
22805.000000,3,1.117091,1.119140,1.118068,0.000634
22805.250000,3,1.121747,1.124094,1.123150,0.000733
22805.500000,3,1.128055,1.129979,1.129148,0.000537
22805.750000,3,1.133214,1.134588,1.133960,0.000436
22806.000000,3,1.136439,1.137673,1.137123,0.000430
22806.250000,3,1.136980,1.138822,1.138046,0.000546
22806.500000,3,1.137327,1.138889,1.138055,0.000480
22806.750000,3,1.138490,1.139586,1.138950,0.000355
22807.000000,3,1.140948,1.142526,1.141910,0.000476
22807.250000,3,1.144590,1.146674,1.145738,0.000631
22807.500000,3,1.148781,1.150038,1.149467,0.000395
22807.750000,3,1.151595,1.152361,1.152037,0.000276
22808.000000,3,1.153146,1.154489,1.153645,0.000451
22808.250000,3,1.153366,1.155246,1.154317,0.000499
22808.500000,3,1.155922,1.157715,1.156771,0.000522
22808.750000,3,1.160140,1.161807,1.161093,0.000565
22809.000000,3,1.166857,1.168230,1.167653,0.000466
22809.250000,3,1.173800,1.174818,1.174221,0.000338
22809.500000,3,1.177879,1.180708,1.179736,0.000734
22809.750000,3,1.183044,1.184455,1.183587,0.000438
22810.000000,3,1.185773,1.187751,1.186693,0.000506
22810.250000,3,1.189482,1.190488,1.189885,0.000318
22810.500000,3,1.192222,1.194630,1.193482,0.000823
22810.750000,3,1.195758,1.197702,1.196765,0.000503
22811.000000,3,1.197688,1.200483,1.198936,0.000786
22811.250000,3,1.197161,1.199432,1.198251,0.000796
22811.500000,3,1.195628,1.197582,1.197061,0.000597
22811.750000,3,1.194743,1.196151,1.195590,0.000426
22812.000000,3,1.194703,1.196671,1.195796,0.000648
22812.250000,3,1.196305,1.199189,1.197600,0.000735
22812.500000,3,1.199774,1.201300,1.200267,0.000421
22812.750000,3,1.202513,1.204207,1.203148,0.000506
22813.000000,3,1.204325,1.205814,1.205204,0.000503
22813.250000,3,1.206500,1.208368,1.207489,0.000532
22813.500000,3,1.210346,1.211827,1.211143,0.000561
22813.750000,3,1.215390,1.217336,1.216500,0.000661
22814.000000,3,1.222695,1.224187,1.223715,0.000535
22814.250000,3,1.230972,1.232778,1.231806,0.000599
22814.500000,3,1.238579,1.241249,1.239532,0.000820
22814.750000,3,1.244292,1.247235,1.245713,0.000812
22815.000000,3,1.250023,1.252823,1.251134,0.000855
22815.250000,3,1.254066,1.256516,1.255388,0.000780
22815.500000,3,1.259768,1.261737,1.260677,0.000654
22815.750000,3,1.264352,1.266401,1.265447,0.000672
22816.000000,3,1.267721,1.271267,1.269482,0.001217
22816.250000,3,1.270906,1.273878,1.272481,0.001250
22816.500000,3,1.272141,1.275823,1.274469,0.001109
22816.750000,3,1.275932,1.278982,1.277363,0.001115
22817.000000,3,1.278329,1.282255,1.280542,0.001232
22817.250000,3,1.283099,1.287797,1.285295,0.001579
22817.500000,3,1.288054,1.292592,1.290116,0.001519
22817.750000,3,1.290502,1.295666,1.293042,0.001829
22818.000000,3,1.290594,1.295696,1.293013,0.001606
22818.250000,3,1.286259,1.292532,1.289615,0.001871
22818.500000,3,1.280933,1.286503,1.283091,0.001588
22818.750000,3,1.269226,1.275519,1.272466,0.001723
22819.000000,3,1.254093,1.261660,1.257623,0.002040
22819.250000,3,1.233675,1.241394,1.236935,0.002052
22819.500000,3,1.205710,1.214373,1.209558,0.002413
22819.750000,3,1.170000,1.179650,1.174340,0.002526
22820.000000,3,1.128068,1.138312,1.132744,0.002770
22820.250000,3,1.079147,1.090099,1.084611,0.003273
22820.500000,3,1.025875,1.037279,1.031301,0.003325
22820.750000,3,0.967128,0.978851,0.972454,0.003636
22821.000000,3,0.902847,0.915300,0.908656,0.003887
22821.250000,3,0.834442,0.846024,0.840591,0.003779
22821.500000,3,0.764296,0.776367,0.770083,0.003928
22821.750000,3,0.694257,0.705307,0.699554,0.003910
22822.000000,3,0.625876,0.636766,0.631262,0.003810
22822.250000,3,0.561648,0.572057,0.566579,0.003647
22822.500000,3,0.502357,0.511861,0.507052,0.003312
22822.750000,3,0.449461,0.457626,0.453646,0.002953
22823.000000,3,0.404559,0.410888,0.407895,0.002321
22823.250000,3,0.368391,0.373734,0.371319,0.001971
22823.500000,3,0.343218,0.346756,0.345122,0.001280
22823.750000,3,0.327875,0.330328,0.329356,0.000835
22824.000000,4,0.288767,0.289782,0.289254,0.000366
22824.250000,4,0.292693,0.294112,0.293327,0.000472
22824.500000,4,0.301577,0.304275,0.302864,0.000935
22824.750000,4,0.319284,0.322272,0.320611,0.001119
22825.000000,4,0.341783,0.345878,0.343495,0.001549
22825.250000,4,0.370755,0.375889,0.372892,0.001878
22825.500000,4,0.404826,0.411068,0.407679,0.002111
22825.750000,4,0.446697,0.453386,0.449849,0.002467
22826.000000,4,0.492249,0.499263,0.495322,0.002658
22826.250000,4,0.541710,0.549870,0.545787,0.002938
22826.500000,4,0.592445,0.601488,0.596479,0.003136
22826.750000,4,0.645585,0.653967,0.649699,0.003015
22827.000000,4,0.698833,0.706652,0.702693,0.002820
22827.250000,4,0.753166,0.761966,0.757575,0.002998
22827.500000,4,0.806923,0.815277,0.810923,0.002967
22827.750000,4,0.859983,0.867862,0.863828,0.002681
22828.000000,4,0.907777,0.914972,0.911497,0.002581
22828.250000,4,0.951634,0.958454,0.954818,0.002301
22828.500000,4,0.988747,0.994314,0.991482,0.002070
22828.750000,4,1.022065,1.027685,1.025372,0.001891
22829.000000,4,1.052905,1.057507,1.055074,0.001657
22829.250000,4,1.080859,1.085853,1.083249,0.001700
22829.500000,4,1.102931,1.107288,1.105415,0.001357
22829.750000,4,1.122766,1.126621,1.124527,0.001107
22830.000000,4,1.134651,1.138268,1.136489,0.000985
22830.250000,4,1.144179,1.148095,1.146284,0.001104
22830.500000,4,1.151899,1.153639,1.152818,0.000572
22830.750000,4,1.158840,1.161234,1.160160,0.000750
22831.000000,4,1.163015,1.166084,1.164390,0.000866
22831.250000,4,1.166486,1.168878,1.167438,0.000856
22831.500000,4,1.163670,1.165624,1.164494,0.000763
22831.750000,4,1.158467,1.162494,1.160642,0.001137
22832.000000,4,1.154142,1.157424,1.155544,0.001061
22832.250000,4,1.152448,1.155702,1.154202,0.001098
22832.500000,4,1.154086,1.157374,1.155549,0.001187
22832.750000,4,1.160711,1.163845,1.161895,0.001029
22833.000000,4,1.165362,1.167714,1.166445,0.000888
22833.250000,4,1.169406,1.171534,1.170527,0.000689
22833.500000,4,1.169137,1.172845,1.170445,0.001169
22833.750000,4,1.168358,1.172135,1.170222,0.001323
22834.000000,4,1.167705,1.170334,1.169158,0.000941
22834.250000,4,1.169946,1.173343,1.171677,0.001072
22834.500000,4,1.172472,1.175425,1.173972,0.000968
22834.750000,4,1.176565,1.178825,1.177738,0.000811
22835.000000,4,1.175349,1.178505,1.177073,0.001017
22835.250000,4,1.173368,1.176115,1.174997,0.001024
22835.500000,4,1.169151,1.171534,1.170360,0.000815
22835.750000,4,1.166610,1.169188,1.167769,0.000882
22836.000000,4,1.165315,1.167628,1.166435,0.000728
22836.250000,4,1.166580,1.169489,1.167904,0.000835
22836.500000,4,1.166880,1.168864,1.167634,0.000546
22836.750000,4,1.165619,1.168094,1.166713,0.000636
22837.000000,4,1.160220,1.162624,1.161783,0.000663
22837.250000,4,1.156330,1.158414,1.157594,0.000684
22837.500000,4,1.152328,1.153534,1.153040,0.000397
22837.750000,4,1.152029,1.154039,1.152979,0.000561
22838.000000,4,1.152917,1.154040,1.153503,0.000366
22838.250000,4,1.155494,1.157301,1.156470,0.000503
22838.500000,4,1.155734,1.157304,1.156523,0.000549
22838.750000,4,1.155347,1.158344,1.157037,0.000815
22839.000000,4,1.153740,1.154625,1.154171,0.000249
22839.250000,4,1.153524,1.154515,1.153981,0.000338
22839.500000,4,1.153217,1.155155,1.153971,0.000595
22839.750000,4,1.157284,1.158395,1.157956,0.000433
22840.000000,4,1.193855,1.232933,1.213473,0.012287
22840.250000,4,1.161918,1.163643,1.162857,0.000579
22840.500000,4,1.161434,1.163314,1.162226,0.000688
22840.750000,4,1.161741,1.163068,1.162226,0.000353
22841.000000,4,1.160319,1.161886,1.160927,0.000506
22841.250000,4,1.159823,1.161654,1.160904,0.000562
22841.500000,4,1.158195,1.159644,1.159063,0.000464
22841.750000,4,1.156963,1.158424,1.157604,0.000420
22842.000000,4,1.152169,1.154266,1.153138,0.000621
22842.250000,4,1.149250,1.150961,1.149934,0.000537
22842.500000,4,1.145586,1.146675,1.146164,0.000375
22842.750000,4,1.146334,1.148024,1.147055,0.000540
22843.000000,4,1.148085,1.150371,1.149308,0.000639
22843.250000,4,1.154524,1.155945,1.155376,0.000382
22843.500000,4,1.159204,1.160493,1.159798,0.000447
22843.750000,4,1.163814,1.165801,1.164949,0.000629
22844.000000,4,1.165734,1.168348,1.166810,0.000954
22844.250000,4,1.167634,1.169946,1.168580,0.000788
22844.500000,4,1.167258,1.169926,1.168722,0.000925
22844.750000,4,1.168937,1.170485,1.169626,0.000549
22845.000000,4,1.166914,1.169310,1.168277,0.000911
22845.250000,4,1.165607,1.167888,1.167059,0.000694
22845.500000,4,1.162495,1.164862,1.163327,0.000747
22845.750000,4,1.159687,1.162076,1.160699,0.000718
22846.000000,4,1.156390,1.160268,1.157828,0.001157
22846.250000,4,1.158275,1.160957,1.159150,0.000729
22846.500000,4,1.159414,1.162535,1.160766,0.000889
22846.750000,4,1.163504,1.166151,1.164970,0.000861
22847.000000,4,1.166385,1.168967,1.167558,0.000946
22847.250000,4,1.170520,1.173185,1.171760,0.000822
22847.500000,4,1.172355,1.176477,1.174152,0.001325
22847.750000,4,1.177805,1.181371,1.179046,0.001164
22848.000000,4,1.181482,1.185270,1.183162,0.001329
22848.250000,4,1.188252,1.190929,1.189338,0.000966
22848.500000,4,1.191215,1.195183,1.193218,0.001372
22848.750000,4,1.194868,1.197955,1.196696,0.001047
22849.000000,4,1.194348,1.198699,1.196575,0.001504
22849.250000,4,1.193976,1.198699,1.195969,0.001290
22849.500000,4,1.189993,1.194524,1.192074,0.001591
22849.750000,4,1.185750,1.190050,1.188079,0.001247
22850.000000,4,1.176564,1.181531,1.178910,0.001547
22850.250000,4,1.164846,1.170745,1.167292,0.001732
22850.500000,4,1.148275,1.153457,1.150690,0.001514
22850.750000,4,1.128622,1.133612,1.131042,0.001527
22851.000000,4,1.104016,1.109583,1.106997,0.001627
22851.250000,4,1.077108,1.084185,1.080823,0.001934
22851.500000,4,1.045807,1.053225,1.049240,0.002065
22851.750000,4,1.010003,1.017670,1.014143,0.002383
22852.000000,4,0.968019,0.976189,0.971812,0.002449
22852.250000,4,0.921106,0.928563,0.925286,0.002676
22852.500000,4,0.868317,0.878343,0.873252,0.003108
