# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234353,0.235074,0.234661,0.000262
22528.250000,1,0.236616,0.237589,0.237258,0.000383
22528.500000,1,0.243710,0.245176,0.244706,0.000588
22528.750000,1,0.255461,0.258098,0.257143,0.001001
22529.000000,1,0.272535,0.276184,0.274974,0.001452
22529.250000,1,0.294888,0.299783,0.298095,0.001895
22529.500000,1,0.322967,0.328220,0.326445,0.002052
22529.750000,1,0.355797,0.362125,0.359915,0.002450
22530.000000,1,0.393234,0.400155,0.397639,0.002638
22530.250000,1,0.434228,0.441689,0.439147,0.002906
22530.500000,1,0.478173,0.486157,0.483268,0.003050
22530.750000,1,0.524920,0.533785,0.530583,0.003390
22531.000000,1,0.573506,0.583075,0.579655,0.003687
22531.250000,1,0.624024,0.633452,0.630210,0.003678
22531.500000,1,0.675177,0.684198,0.680780,0.003376
22531.750000,1,0.724512,0.733389,0.730243,0.003447
22532.000000,1,0.772271,0.781177,0.777937,0.003389
22532.250000,1,0.818007,0.826841,0.823760,0.003409
22532.500000,1,0.862116,0.870543,0.867559,0.003313
22532.750000,1,0.903689,0.912051,0.908866,0.003146
22533.000000,1,0.942606,0.949919,0.947216,0.002768
22533.250000,1,0.978308,0.984248,0.982030,0.002337
22533.500000,1,1.009666,1.015127,1.013062,0.002099
22533.750000,1,1.038314,1.042383,1.041137,0.001670
22534.000000,1,1.063122,1.069139,1.066782,0.002288
22534.250000,1,1.088911,1.095916,1.093585,0.002806
22534.500000,1,1.115939,1.120924,1.119220,0.002026
22534.750000,1,1.140427,1.145488,1.143798,0.002003
22535.000000,1,1.162925,1.167055,1.165606,0.001678
22535.250000,1,1.180454,1.185755,1.183660,0.002087
22535.500000,1,1.196863,1.199530,1.198555,0.001009
22535.750000,1,1.208862,1.212231,1.211008,0.001311
22536.000000,1,1.222441,1.223953,1.223448,0.000603
22536.250000,1,1.232260,1.234673,1.233227,0.000925
22536.500000,1,1.241110,1.242501,1.242082,0.000571
22536.750000,1,1.247299,1.249916,1.248405,0.001029
22537.000000,1,1.251489,1.253066,1.252412,0.000590
22537.250000,1,1.254309,1.256989,1.255894,0.000981
22537.500000,1,1.258585,1.260975,1.259585,0.000985
22537.750000,1,1.262108,1.264361,1.263225,0.000805
22538.000000,1,1.265912,1.267138,1.266479,0.000560
22538.250000,1,1.268548,1.270578,1.269441,0.000821
22538.500000,1,1.274819,1.282981,1.279289,0.003705
22538.750000,1,1.272107,1.273469,1.272866,0.000511
22539.000000,1,1.274527,1.275939,1.275137,0.000593
22539.250000,1,1.278537,1.279775,1.279221,0.000445
22539.500000,1,1.284396,1.285768,1.284854,0.000537
22539.750000,1,1.289876,1.290944,1.290307,0.000404
22540.000000,1,1.294746,1.295907,1.295414,0.000457
22540.250000,1,1.299215,1.299833,1.299411,0.000246
22540.500000,1,1.300572,1.301893,1.301242,0.000540
22540.750000,1,1.302315,1.304015,1.303143,0.000633
22541.000000,1,1.303181,1.304886,1.303935,0.000689
22541.250000,1,1.303599,1.304816,1.304020,0.000476
22541.500000,1,1.300360,1.302614,1.301483,0.000944
22541.750000,1,1.295994,1.299185,1.297266,0.001205
22542.000000,1,1.289444,1.292106,1.290710,0.001142
22542.250000,1,1.283650,1.286346,1.284867,0.001120
22542.500000,1,1.275432,1.279567,1.277635,0.001510
22542.750000,1,1.270329,1.273047,1.271832,0.001027
22543.000000,1,1.264621,1.267313,1.266055,0.001253
22543.250000,1,1.260063,1.262478,1.261196,0.001096
22543.500000,1,1.254881,1.257388,1.255798,0.001031
22543.750000,1,1.250036,1.252969,1.251307,0.001203
22544.000000,1,1.247654,1.250268,1.248812,0.001002
22544.250000,1,1.246590,1.249437,1.248075,0.001205
22544.500000,1,1.247929,1.249337,1.248774,0.000560
22544.750000,1,1.249618,1.251319,1.250475,0.000614
22545.000000,1,1.251651,1.253691,1.252594,0.000756
22545.250000,1,1.253569,1.255963,1.254309,0.000965
22545.500000,1,1.256340,1.256744,1.256544,0.000146
22545.750000,1,1.257858,1.258795,1.258243,0.000342
22546.000000,1,1.258548,1.259826,1.259137,0.000589
22546.250000,1,1.258160,1.259976,1.259215,0.000696
22546.500000,1,1.256729,1.258315,1.257713,0.000592
22546.750000,1,1.254392,1.255838,1.255171,0.000652
22547.000000,1,1.250814,1.251409,1.251072,0.000231
22547.250000,1,1.247209,1.248129,1.247737,0.000335
22547.500000,1,1.243249,1.244019,1.243511,0.000303
22547.750000,1,1.237719,1.239410,1.238670,0.000607
22548.000000,1,1.230827,1.232590,1.231779,0.000641
22548.250000,1,1.223634,1.224991,1.224266,0.000561
22548.500000,1,1.214893,1.217211,1.215941,0.000835
22548.750000,1,1.207726,1.209142,1.208493,0.000508
22549.000000,1,1.200749,1.202623,1.202018,0.000758
22549.250000,1,1.197233,1.198163,1.197644,0.000387
22549.500000,1,1.193117,1.194753,1.193878,0.000609
22549.750000,1,1.189357,1.190463,1.189736,0.000428
22550.000000,1,1.183947,1.185471,1.184616,0.000622
22550.250000,1,1.178852,1.180414,1.179583,0.000586
22550.500000,1,1.173088,1.174872,1.174041,0.000814
22550.750000,1,1.167514,1.170095,1.168578,0.000971
22551.000000,1,1.163004,1.164045,1.163432,0.000379
22551.250000,1,1.158370,1.160035,1.158977,0.000642
22551.500000,1,1.153310,1.155386,1.154031,0.000809
22551.750000,1,1.148145,1.150766,1.149133,0.001071
22552.000000,1,1.143728,1.145336,1.144510,0.000569
22552.250000,1,1.139205,1.140897,1.139966,0.000738
22552.500000,1,1.132754,1.135517,1.133977,0.001100
22552.750000,1,1.125659,1.126908,1.126470,0.000488
22553.000000,1,1.115510,1.119208,1.117065,0.001522
22553.250000,1,1.104278,1.107969,1.105415,0.001508
22553.500000,1,1.092924,1.094890,1.093772,0.000777
22553.750000,1,1.081017,1.083811,1.082038,0.001073
22554.000000,1,1.068250,1.070972,1.069434,0.001000
22554.250000,1,1.054565,1.058023,1.055559,0.001429
22554.500000,1,1.037044,1.039904,1.038222,0.001096
22554.750000,1,1.015407,1.019736,1.016759,0.001736
22555.000000,1,0.989953,0.993933,0.991192,0.001603
22555.250000,1,0.960289,0.966046,0.962120,0.002299
22555.500000,1,0.928650,0.934931,0.930711,0.002471
22555.750000,1,0.894037,0.899599,0.896029,0.002119
22556.000000,1,0.855967,0.862295,0.858023,0.002508
22556.250000,1,0.812913,0.820470,0.815279,0.003025
22556.500000,1,0.764330,0.773559,0.767767,0.003469
22556.750000,1,0.713135,0.721553,0.716108,0.003243
22557.000000,1,0.659797,0.668551,0.662884,0.003354
22557.250000,1,0.605430,0.614530,0.608213,0.003692
22557.500000,1,0.550781,0.559942,0.553750,0.003625
22557.750000,1,0.497615,0.506222,0.500602,0.003321
22558.000000,1,0.446836,0.454799,0.449525,0.003104
22558.250000,1,0.399467,0.407085,0.401956,0.003018
22558.500000,1,0.356583,0.363287,0.358955,0.002569
22558.750000,1,0.319902,0.325365,0.321687,0.002172
22559.000000,1,0.289088,0.293759,0.290646,0.001868
22559.250000,1,0.265602,0.269077,0.266723,0.001396
22559.500000,1,0.248565,0.251169,0.249502,0.001038
22559.750000,1,0.238723,0.240091,0.239254,0.000514
22560.000000,2,0.297929,0.298488,0.298187,0.000228
22560.250000,2,0.300594,0.301742,0.301153,0.000407
22560.500000,2,0.306238,0.308056,0.307179,0.000645
22560.750000,2,0.316833,0.319461,0.318774,0.001121
22561.000000,2,0.331875,0.334502,0.333550,0.001005
22561.250000,2,0.351158,0.354728,0.353743,0.001497
22561.500000,2,0.373722,0.377717,0.376383,0.001567
22561.750000,2,0.400607,0.405642,0.404136,0.002049
22562.000000,2,0.430466,0.435622,0.434176,0.002149
22562.250000,2,0.464367,0.470322,0.468509,0.002412
22562.500000,2,0.499673,0.506087,0.504021,0.002555
22562.750000,2,0.537606,0.544723,0.542401,0.002804
22563.000000,2,0.574846,0.580813,0.578973,0.002400
22563.250000,2,0.611502,0.618523,0.616117,0.002722
22563.500000,2,0.646186,0.652647,0.650470,0.002526
22563.750000,2,0.680057,0.686976,0.684698,0.002737
22564.000000,2,0.712075,0.719277,0.716663,0.002772
22564.250000,2,0.743137,0.749548,0.747263,0.002478
22564.500000,2,0.770279,0.775141,0.773179,0.001823
22564.750000,2,0.793752,0.799234,0.796908,0.002197
22565.000000,2,0.813151,0.817848,0.816090,0.001906
22565.250000,2,0.831035,0.835316,0.833436,0.001823
22565.500000,2,0.847301,0.850872,0.849482,0.001452
22565.750000,2,0.862741,0.866736,0.865275,0.001622
22566.000000,2,0.876256,0.880886,0.878886,0.001824
22566.250000,2,0.890067,0.893671,0.891861,0.001560
22566.500000,2,0.898690,0.902706,0.900922,0.001584
22566.750000,2,0.907499,0.910498,0.909141,0.001325
22567.000000,2,0.913770,0.916559,0.915242,0.001286
22567.250000,2,0.921357,0.925520,0.923359,0.001665
22567.500000,2,0.929124,0.932235,0.930983,0.001219
22567.750000,2,0.938452,0.941435,0.939945,0.001240
22568.000000,2,0.946507,0.948600,0.947561,0.000797
22568.250000,2,0.952174,0.955501,0.953926,0.001426
22568.500000,2,0.957327,0.958998,0.958380,0.000674
22568.750000,2,0.961565,0.965194,0.963455,0.001466
22569.000000,2,0.967549,0.969418,0.968621,0.000814
22569.250000,2,0.975738,0.978377,0.976854,0.001151
22569.500000,2,0.982813,0.984452,0.983615,0.000684
22569.750000,2,0.990119,0.993426,0.992087,0.001367
22570.000000,2,0.997245,1.000220,0.998876,0.001275
22570.250000,2,1.003949,1.006504,1.005316,0.001074
22570.500000,2,1.010319,1.011487,1.010897,0.000428
22570.750000,2,1.015968,1.019325,1.017599,0.001386
22571.000000,2,1.023098,1.025336,1.024269,0.000853
22571.250000,2,1.030127,1.032614,1.031557,0.001068
22571.500000,2,1.035657,1.037975,1.036855,0.000929
22571.750000,2,1.043036,1.045022,1.044042,0.000811
22572.000000,2,1.050796,1.054119,1.052464,0.001625
22572.250000,2,1.055851,1.058356,1.057094,0.001120
22572.500000,2,1.063025,1.065160,1.064322,0.000897
22572.750000,2,1.071244,1.074123,1.072869,0.001123
22573.000000,2,1.079444,1.082556,1.081011,0.001309
22573.250000,2,1.088473,1.091409,1.089783,0.001265
22573.500000,2,1.096613,1.098612,1.097533,0.000878
22573.750000,2,1.104912,1.106712,1.105949,0.000770
22574.000000,2,1.112462,1.114652,1.113646,0.000780
22574.250000,2,1.121411,1.124176,1.122911,0.001041
22574.500000,2,1.129710,1.130937,1.130276,0.000499
22574.750000,2,1.137080,1.139270,1.138231,0.000901
22575.000000,2,1.143279,1.145350,1.144590,0.000825
22575.250000,2,1.149829,1.152201,1.151026,0.001082
22575.500000,2,1.154939,1.156306,1.155706,0.000567
22575.750000,2,1.161008,1.162772,1.161969,0.000762
22576.000000,2,1.193745,1.224406,1.208769,0.013423
22576.250000,2,1.172037,1.173369,1.172659,0.000537
22576.500000,2,1.176067,1.177417,1.176803,0.000549
22576.750000,2,1.182247,1.183803,1.183039,0.000605
22577.000000,2,1.188446,1.189722,1.188960,0.000478
22577.250000,2,1.196156,1.199056,1.198075,0.001132
22577.500000,2,1.204785,1.206651,1.206050,0.000748
22577.750000,2,1.213814,1.216501,1.215473,0.001057
22578.000000,2,1.223834,1.226155,1.224943,0.000824
22578.250000,2,1.235143,1.236277,1.235621,0.000467
22578.500000,2,1.244872,1.246660,1.245878,0.000678
22578.750000,2,1.256081,1.258268,1.257603,0.000884
22579.000000,2,1.266791,1.267489,1.267179,0.000250
22579.250000,2,1.277990,1.280823,1.279298,0.001053
22579.500000,2,1.288939,1.290946,1.289812,0.000724
22579.750000,2,1.300808,1.302795,1.301744,0.000706
22580.000000,2,1.311248,1.314724,1.312937,0.001592
22580.250000,2,1.324091,1.325500,1.324629,0.000543
22580.500000,2,1.334606,1.336225,1.335307,0.000584
22580.750000,2,1.346505,1.347151,1.346837,0.000259
22581.000000,2,1.355514,1.357505,1.356290,0.000780
22581.250000,2,1.365872,1.368060,1.366593,0.000859
22581.500000,2,1.374859,1.377351,1.375857,0.001002
22581.750000,2,1.385302,1.387023,1.386199,0.000621
22582.000000,2,1.392753,1.395109,1.394058,0.000843
22582.250000,2,1.400880,1.402714,1.401796,0.000672
22582.500000,2,1.406022,1.409261,1.408046,0.001302
22582.750000,2,1.412010,1.413329,1.412405,0.000536
22583.000000,2,1.414228,1.416690,1.415167,0.000918
22583.250000,2,1.417202,1.419040,1.418135,0.000750
22583.500000,2,1.417381,1.418908,1.418197,0.000698
22583.750000,2,1.417520,1.420570,1.419127,0.001259
22584.000000,2,1.414049,1.417200,1.415972,0.001307
22584.250000,2,1.409454,1.412750,1.411214,0.001339
22584.500000,2,1.400691,1.405081,1.402462,0.001825
22584.750000,2,1.391878,1.395992,1.393555,0.001674
22585.000000,2,1.380927,1.386172,1.383392,0.002255
22585.250000,2,1.372034,1.376783,1.374334,0.001786
22585.500000,2,1.360064,1.365804,1.362465,0.002312
22585.750000,2,1.347595,1.353575,1.350013,0.002425
22586.000000,2,1.330756,1.337386,1.333742,0.002806
22586.250000,2,1.313110,1.319597,1.315943,0.002834
22586.500000,2,1.292039,1.300368,1.295469,0.003513
22586.750000,2,1.271027,1.279110,1.274269,0.003301
22587.000000,2,1.245542,1.253942,1.248927,0.003493
22587.250000,2,1.216611,1.226094,1.220398,0.003704
22587.500000,2,1.180844,1.189926,1.184230,0.003536
22587.750000,2,1.140495,1.150149,1.143980,0.003881
22588.000000,2,1.092843,1.103552,1.097054,0.004304
22588.250000,2,1.043906,1.055126,1.048315,0.004241
22588.500000,2,0.990124,1.001819,0.994529,0.004512
22588.750000,2,0.935167,0.946936,0.939571,0.004533
22589.000000,2,0.873742,0.886171,0.878443,0.004692
22589.250000,2,0.809927,0.821782,0.814582,0.004401
22589.500000,2,0.741413,0.753955,0.745675,0.004896
22589.750000,2,0.672103,0.684400,0.676474,0.004704
22590.000000,2,0.603372,0.615465,0.607678,0.004620
22590.250000,2,0.539709,0.550654,0.543751,0.004129
22590.500000,2,0.480206,0.490071,0.483679,0.003791
22590.750000,2,0.428730,0.436737,0.431564,0.003076
22591.000000,2,0.383398,0.390633,0.385992,0.002755
22591.250000,2,0.349250,0.353892,0.350777,0.001833
22591.500000,2,0.322765,0.326319,0.324222,0.001299
22591.750000,2,0.308766,0.310268,0.309451,0.000542
22592.000000,3,0.293671,0.295493,0.294565,0.000721
22592.250000,3,0.300411,0.301835,0.301243,0.000537
22592.500000,3,0.305833,0.308124,0.306621,0.000932
22592.750000,3,0.322802,0.326084,0.324925,0.001270
22593.000000,3,0.340747,0.343989,0.342397,0.001238
22593.250000,3,0.368887,0.374427,0.372428,0.002122
22593.500000,3,0.398328,0.403292,0.401390,0.001883
22593.750000,3,0.437161,0.444785,0.442087,0.002920
22594.000000,3,0.475466,0.481944,0.479588,0.002501
22594.250000,3,0.521744,0.530027,0.527064,0.003157
22594.500000,3,0.565344,0.571978,0.569751,0.002703
22594.750000,3,0.614377,0.623919,0.620696,0.003720
22595.000000,3,0.661334,0.668326,0.666098,0.002839
22595.250000,3,0.713452,0.722224,0.719278,0.003423
22595.500000,3,0.760581,0.767586,0.765310,0.002850
22595.750000,3,0.809773,0.818253,0.815195,0.003243
22596.000000,3,0.851234,0.856571,0.854799,0.002112
22596.250000,3,0.891798,0.897977,0.896059,0.002483
22596.500000,3,0.923766,0.928574,0.926897,0.001946
22596.750000,3,0.958179,0.963813,0.961811,0.002171
22597.000000,3,0.984948,0.988676,0.987340,0.001491
22597.250000,3,1.014593,1.019295,1.017521,0.001775
22597.500000,3,1.035002,1.038528,1.036932,0.001258
22597.750000,3,1.055511,1.058926,1.057619,0.001289
22598.000000,3,1.065532,1.068589,1.066972,0.001086
22598.250000,3,1.079259,1.081196,1.080562,0.000762
22598.500000,3,1.084807,1.087929,1.086060,0.001155
22598.750000,3,1.097318,1.099491,1.098451,0.000875
22599.000000,3,1.102212,1.104966,1.103035,0.001135
22599.250000,3,1.112257,1.113169,1.112721,0.000373
22599.500000,3,1.113249,1.115667,1.114407,0.001043
22599.750000,3,1.120216,1.121939,1.120878,0.000642
22600.000000,3,1.260845,1.424154,1.342158,0.070721
22600.250000,3,1.123786,1.125464,1.124318,0.000685
22600.500000,3,1.121877,1.124736,1.123364,0.001158
22600.750000,3,1.128746,1.130022,1.129474,0.000465
22601.000000,3,1.127758,1.129541,1.128741,0.000668
22601.250000,3,1.134280,1.135056,1.134576,0.000297
22601.500000,3,1.131809,1.134706,1.133486,0.001137
22601.750000,3,1.139755,1.141552,1.140604,0.000642
22602.000000,3,1.141305,1.143706,1.142439,0.000965
22602.250000,3,1.150345,1.152151,1.151564,0.000730
22602.500000,3,1.153525,1.155618,1.154651,0.000750
22602.750000,3,1.162574,1.164576,1.163591,0.000735
22603.000000,3,1.163817,1.165708,1.164616,0.000736
22603.250000,3,1.170793,1.172796,1.171591,0.000749
22603.500000,3,1.170479,1.172633,1.171516,0.000979
22603.750000,3,1.176349,1.177350,1.176876,0.000445
22604.000000,3,1.174194,1.175858,1.175046,0.000795
22604.250000,3,1.177081,1.177891,1.177481,0.000292
22604.500000,3,1.171919,1.172633,1.172374,0.000292
22604.750000,3,1.173166,1.173875,1.173586,0.000280
22605.000000,3,1.167323,1.169173,1.168196,0.000708
22605.250000,3,1.169242,1.170839,1.170253,0.000623
22605.500000,3,1.165048,1.168101,1.166399,0.001191
22605.750000,3,1.168491,1.169709,1.168998,0.000463
22606.000000,3,1.162808,1.165004,1.163931,0.000885
22606.250000,3,1.165275,1.165664,1.165431,0.000145
22606.500000,3,1.160226,1.162084,1.161002,0.000796
22606.750000,3,1.164007,1.164477,1.164239,0.000167
22607.000000,3,1.160691,1.163736,1.162097,0.001230
22607.250000,3,1.166988,1.167523,1.167251,0.000222
22607.500000,3,1.162717,1.166869,1.164832,0.001616
22607.750000,3,1.167662,1.169443,1.168474,0.000651
22608.000000,3,1.161947,1.165077,1.163839,0.001264
22608.250000,3,1.164716,1.166314,1.165639,0.000665
22608.500000,3,1.158196,1.162144,1.160307,0.001591
22608.750000,3,1.161380,1.162024,1.161741,0.000258
22609.000000,3,1.154698,1.158280,1.156302,0.001584
22609.250000,3,1.156856,1.157640,1.157201,0.000287
22609.500000,3,1.149184,1.152184,1.150709,0.001154
22609.750000,3,1.151554,1.152344,1.151901,0.000284
22610.000000,3,1.146843,1.149251,1.147889,0.000953
22610.250000,3,1.151174,1.153195,1.152244,0.000717
22610.500000,3,1.147833,1.151674,1.149899,0.001501
22610.750000,3,1.155255,1.156379,1.155776,0.000419
22611.000000,3,1.151754,1.155127,1.153509,0.001362
22611.250000,3,1.159106,1.160773,1.159851,0.000657
22611.500000,3,1.155535,1.160102,1.157947,0.002025
22611.750000,3,1.164017,1.166579,1.164957,0.000973
22612.000000,3,1.163497,1.168211,1.165517,0.001856
22612.250000,3,1.170939,1.172045,1.171661,0.000426
22612.500000,3,1.170119,1.173266,1.171494,0.001399
22612.750000,3,1.176601,1.177700,1.177174,0.000449
22613.000000,3,1.174570,1.177860,1.175994,0.001390
22613.250000,3,1.180972,1.181424,1.181178,0.000184
22613.500000,3,1.177821,1.181835,1.180112,0.001736
22613.750000,3,1.185141,1.186092,1.185569,0.000362
22614.000000,3,1.181372,1.185318,1.183209,0.001770
22614.250000,3,1.187613,1.188331,1.188073,0.000273
22614.500000,3,1.183682,1.187710,1.185317,0.001709
22614.750000,3,1.190224,1.191644,1.190716,0.000548
22615.000000,3,1.188284,1.191972,1.190079,0.001706
22615.250000,3,1.196136,1.197571,1.196656,0.000545
22615.500000,3,1.193615,1.198071,1.195709,0.001853
22615.750000,3,1.200067,1.201535,1.200809,0.000600
22616.000000,3,1.198426,1.202656,1.200354,0.001678
22616.250000,3,1.206115,1.207651,1.206701,0.000574
22616.500000,3,1.205198,1.209943,1.207459,0.001736
22616.750000,3,1.215244,1.216960,1.216114,0.000665
22617.000000,3,1.215653,1.219263,1.217277,0.001585
22617.250000,3,1.222065,1.224958,1.223239,0.001115
22617.500000,3,1.217351,1.221495,1.219427,0.001950
22617.750000,3,1.219543,1.220610,1.219891,0.000427
22618.000000,3,1.209239,1.213006,1.211434,0.001551
22618.250000,3,1.205675,1.208001,1.206579,0.000905
22618.500000,3,1.188664,1.193062,1.190904,0.001899
22618.750000,3,1.175842,1.179873,1.177439,0.001488
22619.000000,3,1.148336,1.154714,1.150729,0.002427
22619.250000,3,1.123576,1.129516,1.125249,0.002469
22619.500000,3,1.086722,1.093618,1.089322,0.002689
22619.750000,3,1.055081,1.061140,1.056864,0.002479
22620.000000,3,1.011415,1.020013,1.014908,0.003275
22620.250000,3,0.972953,0.980096,0.975354,0.002829
22620.500000,3,0.919813,0.929979,0.923266,0.004017
22620.750000,3,0.869460,0.878036,0.872224,0.003442
22621.000000,3,0.805738,0.817298,0.809563,0.004550
22621.250000,3,0.747478,0.757548,0.751004,0.003902
22621.500000,3,0.680823,0.692612,0.684871,0.004599
22621.750000,3,0.623155,0.633399,0.626366,0.004119
22622.000000,3,0.558608,0.569691,0.562578,0.004240
22622.250000,3,0.506221,0.514538,0.508778,0.003404
22622.500000,3,0.449255,0.458824,0.452671,0.003687
22622.750000,3,0.407293,0.413755,0.409471,0.002572
22623.000000,3,0.364763,0.371824,0.367294,0.002708
22623.250000,3,0.338903,0.342803,0.340208,0.001568
22623.500000,3,0.312903,0.317254,0.314649,0.001717
22623.750000,3,0.304510,0.305775,0.304980,0.000477
22624.000000,4,0.297822,0.299183,0.298513,0.000641
22624.250000,4,0.304026,0.305292,0.304838,0.000490
22624.500000,4,0.312368,0.315057,0.313731,0.000999
22624.750000,4,0.332414,0.336855,0.335317,0.001715
22625.000000,4,0.356777,0.361289,0.359634,0.001771
22625.250000,4,0.392586,0.398751,0.396684,0.002407
22625.500000,4,0.431754,0.438107,0.435808,0.002481
22625.750000,4,0.480236,0.488714,0.485857,0.003327
22626.000000,4,0.530807,0.538282,0.535547,0.002930
22626.250000,4,0.587527,0.597198,0.594082,0.003828
22626.500000,4,0.644443,0.653643,0.650415,0.003603
22626.750000,4,0.706875,0.717043,0.713520,0.003954
22627.000000,4,0.766085,0.775543,0.772201,0.003714
22627.250000,4,0.826808,0.836261,0.833014,0.003662
22627.500000,4,0.879609,0.887631,0.884761,0.003148
22627.750000,4,0.930487,0.938371,0.936054,0.003229
22628.000000,4,0.974677,0.980500,0.978196,0.002212
22628.250000,4,1.017054,1.023449,1.021172,0.002441
22628.500000,4,1.052092,1.057203,1.055059,0.001942
22628.750000,4,1.085869,1.090583,1.088896,0.001796
22629.000000,4,1.108787,1.112117,1.110765,0.001307
22629.250000,4,1.128906,1.131733,1.130588,0.001078
22629.500000,4,1.139355,1.140900,1.139981,0.000566
22629.750000,4,1.150064,1.152807,1.151835,0.001054
22630.000000,4,1.156227,1.157972,1.156904,0.000647
22630.250000,4,1.166263,1.167704,1.166951,0.000555
22630.500000,4,1.168465,1.170123,1.169189,0.000659
22630.750000,4,1.173283,1.174562,1.174165,0.000513
22631.000000,4,1.169403,1.171603,1.170436,0.000926
22631.250000,4,1.168672,1.170644,1.169711,0.000699
22631.500000,4,1.163569,1.165633,1.164617,0.000932
22631.750000,4,1.165273,1.165852,1.165597,0.000208
22632.000000,4,1.163265,1.165452,1.164360,0.000817
22632.250000,4,1.167012,1.167914,1.167481,0.000390
22632.500000,4,1.163989,1.166162,1.165222,0.000878
22632.750000,4,1.165064,1.166167,1.165577,0.000394
22633.000000,4,1.159306,1.160952,1.160091,0.000701
22633.250000,4,1.160036,1.161211,1.160420,0.000463
22633.500000,4,1.154946,1.157271,1.156152,0.000926
22633.750000,4,1.156494,1.157846,1.157302,0.000497
22634.000000,4,1.151288,1.153664,1.152390,0.001011
22634.250000,4,1.152507,1.152764,1.152605,0.000097
22634.500000,4,1.146062,1.148965,1.147327,0.001113
22634.750000,4,1.148039,1.149121,1.148364,0.000441
22635.000000,4,1.145369,1.146985,1.146217,0.000667
22635.250000,4,1.150259,1.151348,1.150563,0.000455
22635.500000,4,1.151528,1.152791,1.152025,0.000519
22635.750000,4,1.156714,1.157701,1.157161,0.000374
22636.000000,4,1.155767,1.158122,1.156564,0.000918
22636.250000,4,1.159692,1.160414,1.160081,0.000321
22636.500000,4,1.156904,1.158612,1.157594,0.000685
22636.750000,4,1.159484,1.160416,1.159873,0.000360
22637.000000,4,1.155095,1.157284,1.156247,0.000939
22637.250000,4,1.157064,1.157441,1.157254,0.000134
22637.500000,4,1.151408,1.153644,1.152455,0.000961
22637.750000,4,1.151221,1.151708,1.151463,0.000173
22638.000000,4,1.144603,1.147865,1.146384,0.001331
22638.250000,4,1.146355,1.147381,1.146859,0.000389
22638.500000,4,1.142895,1.144635,1.143707,0.000653
22638.750000,4,1.145430,1.146235,1.145979,0.000320
22639.000000,4,1.142205,1.144025,1.143228,0.000779
22639.250000,4,1.145213,1.145930,1.145607,0.000281
22639.500000,4,1.143005,1.145030,1.143867,0.000740
22639.750000,4,1.148455,1.150048,1.148981,0.000641
22640.000000,4,1.256710,1.374000,1.314961,0.051298
22640.250000,4,1.157474,1.158732,1.158009,0.000455
22640.500000,4,1.158253,1.160514,1.159496,0.001016
22640.750000,4,1.165932,1.167416,1.166499,0.000583
22641.000000,4,1.166027,1.169192,1.167639,0.001175
22641.250000,4,1.172432,1.173723,1.173193,0.000471
22641.500000,4,1.171983,1.174453,1.173058,0.000992
22641.750000,4,1.177129,1.178073,1.177759,0.000374
22642.000000,4,1.174211,1.177302,1.176015,0.001324
22642.250000,4,1.178061,1.178907,1.178509,0.000300
22642.500000,4,1.174161,1.177163,1.175880,0.001181
22642.750000,4,1.176909,1.178622,1.177656,0.000628
22643.000000,4,1.172633,1.174503,1.173565,0.000918
22643.250000,4,1.173701,1.175643,1.174870,0.000750
22643.500000,4,1.168425,1.171573,1.170264,0.001268
22643.750000,4,1.169533,1.170784,1.170333,0.000476
22644.000000,4,1.164338,1.167802,1.166190,0.001397
22644.250000,4,1.164395,1.165807,1.165412,0.000589
22644.500000,4,1.159406,1.162332,1.160871,0.001234
22644.750000,4,1.160216,1.161832,1.160986,0.000703
22645.000000,4,1.155735,1.158434,1.156914,0.001091
22645.250000,4,1.156037,1.157031,1.156607,0.000396
22645.500000,4,1.150379,1.152381,1.151321,0.000863
22645.750000,4,1.150038,1.151144,1.150566,0.000406
22646.000000,4,1.144144,1.146841,1.145400,0.001145
22646.250000,4,1.145669,1.146665,1.145992,0.000395
22646.500000,4,1.141660,1.143385,1.142438,0.000699
22646.750000,4,1.142565,1.143665,1.143142,0.000425
22647.000000,4,1.137981,1.139980,1.138869,0.000865
22647.250000,4,1.138171,1.139098,1.138676,0.000344
22647.500000,4,1.133672,1.135785,1.134872,0.000853
22647.750000,4,1.136921,1.138015,1.137364,0.000435
22648.000000,4,1.134352,1.137030,1.135712,0.000991
22648.250000,4,1.139521,1.139917,1.139696,0.000148
22648.500000,4,1.136182,1.138800,1.137489,0.001245
22648.750000,4,1.139997,1.140645,1.140418,0.000249
22649.000000,4,1.135502,1.137650,1.136562,0.000955
22649.250000,4,1.137259,1.138905,1.138039,0.000589
22649.500000,4,1.133592,1.136040,1.134862,0.000958
22649.750000,4,1.135582,1.137545,1.136599,0.000788
22650.000000,4,1.129815,1.132326,1.131271,0.001035
22650.250000,4,1.127254,1.129106,1.127816,0.000756
22650.500000,4,1.112187,1.115667,1.113622,0.001451
22650.750000,4,1.098891,1.101878,1.100013,0.001128
22651.000000,4,1.074227,1.079860,1.076537,0.002184
22651.250000,4,1.052142,1.057351,1.053907,0.002024
22651.500000,4,1.018829,1.025054,1.020771,0.002546
22651.750000,4,0.985336,0.991414,0.987465,0.002335
22652.000000,4,0.939768,0.949098,0.943102,0.003578
22652.250000,4,0.895578,0.903122,0.898199,0.002936
22652.500000,4,0.841889,0.850545,0.844709,0.003429
