# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.282751,0.283551,0.283296,0.000271
22228.250000,1,0.285459,0.287244,0.286451,0.000545
22228.500000,1,0.295016,0.297590,0.296169,0.001021
22228.750000,1,0.311807,0.315671,0.313938,0.001651
22229.000000,1,0.338092,0.343440,0.340956,0.002168
22229.250000,1,0.373657,0.380896,0.377666,0.002983
22229.500000,1,0.418061,0.425906,0.422336,0.003318
22229.750000,1,0.467147,0.475953,0.471987,0.003668
22230.000000,1,0.518930,0.528398,0.524113,0.003812
22230.250000,1,0.572330,0.581692,0.577470,0.003928
22230.500000,1,0.627618,0.637316,0.633024,0.004142
22230.750000,1,0.686736,0.696567,0.692176,0.004207
22231.000000,1,0.750327,0.761215,0.756504,0.004500
22231.250000,1,0.817102,0.829147,0.824114,0.005002
22231.500000,1,0.885564,0.897074,0.892075,0.004691
22231.750000,1,0.948344,0.958183,0.953881,0.003984
22232.000000,1,1.000270,1.007497,1.004302,0.002908
22232.250000,1,1.037685,1.042678,1.040366,0.002050
22232.500000,1,1.062013,1.065832,1.064238,0.001535
22232.750000,1,1.080302,1.084457,1.082644,0.001561
22233.000000,1,1.099513,1.104799,1.102422,0.001842
22233.250000,1,1.122456,1.128307,1.125569,0.002017
22233.500000,1,1.148037,1.152140,1.150306,0.001583
22233.750000,1,1.167012,1.170283,1.168931,0.001042
22234.000000,1,1.172583,1.174324,1.173540,0.000548
22234.250000,1,1.160611,1.165037,1.162800,0.001571
22234.500000,1,1.139798,1.144693,1.141927,0.001703
22234.750000,1,1.120422,1.124000,1.122025,0.001345
22235.000000,1,1.110619,1.113349,1.111574,0.000828
22235.250000,1,1.111738,1.113979,1.112814,0.000777
22235.500000,1,1.121716,1.124644,1.123509,0.001054
22235.750000,1,1.134126,1.136304,1.135227,0.000732
22236.000000,1,1.138423,1.140335,1.139257,0.000635
22236.250000,1,1.130132,1.133145,1.131295,0.001116
22236.500000,1,1.113849,1.117388,1.115518,0.001190
22236.750000,1,1.100143,1.102312,1.101059,0.000803
22237.000000,1,1.096141,1.098245,1.096959,0.000625
22237.250000,1,1.105392,1.108325,1.106745,0.001164
22237.500000,1,1.125687,1.130116,1.128137,0.001907
22237.750000,1,1.150245,1.154780,1.152796,0.001738
22238.000000,1,1.170389,1.173341,1.171978,0.000985
22238.250000,1,1.179178,1.181056,1.180278,0.000617
22238.500000,1,1.181379,1.184225,1.182265,0.000897
22238.750000,1,1.173193,1.174920,1.174276,0.000506
22239.000000,1,1.172248,1.174578,1.173792,0.000696
22239.250000,1,1.179997,1.183082,1.181726,0.000980
22239.500000,1,1.194786,1.197116,1.195818,0.000812
22239.750000,1,1.210357,1.212996,1.211834,0.000910
22240.000000,1,1.221101,1.222716,1.221650,0.000542
22240.250000,1,1.218861,1.220906,1.219915,0.000682
22240.500000,1,1.207024,1.209815,1.208310,0.001009
22240.750000,1,1.188062,1.192279,1.189819,0.001516
22241.000000,1,1.170718,1.174232,1.172358,0.001131
22241.250000,1,1.159643,1.161407,1.160731,0.000544
22241.500000,1,1.157059,1.158942,1.157730,0.000576
22241.750000,1,1.160051,1.162147,1.160931,0.000661
22242.000000,1,1.164190,1.165629,1.164987,0.000504
22242.250000,1,1.164375,1.166636,1.165163,0.000668
22242.500000,1,1.155243,1.157921,1.156440,0.001001
22242.750000,1,1.138634,1.142419,1.140739,0.001411
22243.000000,1,1.121043,1.124412,1.122711,0.001375
22243.250000,1,1.107265,1.109838,1.108912,0.000884
22243.500000,1,1.102873,1.104687,1.103340,0.000540
22243.750000,1,1.106333,1.107887,1.107127,0.000548
22244.000000,1,1.115501,1.117459,1.116651,0.000649
22244.250000,1,1.124398,1.126470,1.125513,0.000604
22244.500000,1,1.129098,1.130317,1.129637,0.000386
22244.750000,1,1.126753,1.127979,1.127313,0.000371
22245.000000,1,1.121774,1.123088,1.122595,0.000416
22245.250000,1,1.119037,1.120671,1.119869,0.000455
22245.500000,1,1.120728,1.123151,1.122279,0.000822
22245.750000,1,1.128837,1.130821,1.129727,0.000740
22246.000000,1,1.136844,1.138709,1.137880,0.000564
22246.250000,1,1.142114,1.143199,1.142597,0.000364
22246.500000,1,1.140407,1.141891,1.141267,0.000491
22246.750000,1,1.133926,1.136057,1.135169,0.000685
22247.000000,1,1.129433,1.130721,1.130124,0.000476
22247.250000,1,1.128577,1.129952,1.129487,0.000482
22247.500000,1,1.135197,1.137804,1.136078,0.000939
22247.750000,1,1.146774,1.150055,1.148206,0.001201
22248.000000,1,1.160879,1.164833,1.162967,0.001492
22248.250000,1,1.173714,1.175846,1.174952,0.000710
22248.500000,1,1.180874,1.182824,1.181857,0.000596
22248.750000,1,1.184173,1.185934,1.185051,0.000535
22249.000000,1,1.186307,1.188047,1.187074,0.000533
22249.250000,1,1.190709,1.192546,1.191599,0.000734
22249.500000,1,1.198247,1.200388,1.199326,0.000714
22249.750000,1,1.208376,1.210894,1.209787,0.001004
22250.000000,1,1.219145,1.221969,1.220462,0.001050
22250.250000,1,1.226631,1.228840,1.228112,0.000665
22250.500000,1,1.230092,1.231038,1.230560,0.000337
22250.750000,1,1.227245,1.229122,1.227941,0.000508
22251.000000,1,1.220497,1.222387,1.221393,0.000711
22251.250000,1,1.214914,1.217440,1.215784,0.000749
22251.500000,1,1.211909,1.212705,1.212213,0.000249
22251.750000,1,1.212053,1.213697,1.212780,0.000499
22252.000000,1,1.214178,1.216609,1.215609,0.000679
22252.250000,1,1.215259,1.217359,1.216430,0.000579
22252.500000,1,1.211501,1.213600,1.212683,0.000764
22252.750000,1,1.200574,1.203555,1.202182,0.001150
22253.000000,1,1.185088,1.188377,1.186463,0.001091
22253.250000,1,1.169516,1.172946,1.171351,0.001333
22253.500000,1,1.159003,1.160989,1.159781,0.000632
22253.750000,1,1.152639,1.154153,1.153388,0.000581
22254.000000,1,1.148279,1.150633,1.149245,0.000615
22254.250000,1,1.141435,1.143626,1.142614,0.000721
22254.500000,1,1.125572,1.129589,1.127505,0.001589
22254.750000,1,1.099903,1.105141,1.102528,0.002037
22255.000000,1,1.067099,1.073420,1.069991,0.002522
22255.250000,1,1.033587,1.039150,1.035888,0.002066
22255.500000,1,1.000832,1.006255,1.003197,0.002252
22255.750000,1,0.969627,0.975436,0.971946,0.002186
22256.000000,1,0.936338,0.942670,0.938853,0.002393
22256.250000,1,0.895299,0.903702,0.898821,0.003218
22256.500000,1,0.845243,0.854331,0.849217,0.003974
22256.750000,1,0.786654,0.796681,0.791133,0.004070
22257.000000,1,0.725626,0.736227,0.730131,0.004456
22257.250000,1,0.665474,0.675935,0.670150,0.004170
22257.500000,1,0.609614,0.619109,0.613841,0.003842
22257.750000,1,0.557414,0.566632,0.561535,0.003684
22258.000000,1,0.506787,0.516156,0.510890,0.003523
22258.250000,1,0.458000,0.466138,0.461669,0.003326
22258.500000,1,0.411585,0.419375,0.414997,0.003143
22258.750000,1,0.370397,0.377230,0.373467,0.002601
22259.000000,1,0.336705,0.342495,0.339233,0.002197
22259.250000,1,0.312036,0.315705,0.313584,0.001389
22259.500000,1,0.295110,0.297792,0.296210,0.001010
22259.750000,1,0.285519,0.287085,0.286269,0.000486
22260.000000,2,0.281721,0.282800,0.282177,0.000324
22260.250000,2,0.283497,0.284482,0.284138,0.000304
22260.500000,2,0.288773,0.290804,0.289721,0.000606
22260.750000,2,0.297794,0.299904,0.298867,0.000772
22261.000000,2,0.310292,0.312954,0.311583,0.000998
22261.250000,2,0.325981,0.329698,0.327694,0.001344
22261.500000,2,0.345775,0.349864,0.347957,0.001570
22261.750000,2,0.370166,0.374928,0.372691,0.001964
22262.000000,2,0.399803,0.405890,0.403066,0.002370
22262.250000,2,0.434659,0.441372,0.438518,0.002567
22262.500000,2,0.473534,0.480774,0.477640,0.002870
22262.750000,2,0.512673,0.519499,0.516736,0.002667
22263.000000,2,0.549246,0.556213,0.553088,0.002572
22263.250000,2,0.582605,0.588693,0.586056,0.002119
22263.500000,2,0.612881,0.619626,0.616763,0.002376
22263.750000,2,0.644021,0.650948,0.647989,0.002452
22264.000000,2,0.677495,0.684612,0.681676,0.002523
22264.250000,2,0.712068,0.719322,0.715851,0.002578
22264.500000,2,0.743587,0.750030,0.747353,0.002277
22264.750000,2,0.768276,0.773456,0.771132,0.001574
22265.000000,2,0.782956,0.786821,0.785113,0.001221
22265.250000,2,0.790625,0.792838,0.791795,0.000778
22265.500000,2,0.795477,0.798792,0.797156,0.001073
22265.750000,2,0.803404,0.807276,0.805854,0.001213
22266.000000,2,0.819340,0.823754,0.821922,0.001413
22266.250000,2,0.840200,0.846168,0.843541,0.001919
22266.500000,2,0.862748,0.867869,0.865633,0.001628
22266.750000,2,0.881197,0.884090,0.882980,0.001060
22267.000000,2,0.890797,0.894088,0.892539,0.000959
22267.250000,2,0.894019,0.896271,0.894968,0.000708
22267.500000,2,0.895796,0.897650,0.896620,0.000572
22267.750000,2,0.901272,0.904301,0.902566,0.000955
22268.000000,2,0.913644,0.917369,0.915699,0.001335
22268.250000,2,0.932380,0.936920,0.934785,0.001743
22268.500000,2,0.953568,0.958280,0.956389,0.001556
22268.750000,2,0.972859,0.976104,0.974909,0.001208
22269.000000,2,0.985974,0.988319,0.987186,0.000868
22269.250000,2,0.991977,0.993747,0.992930,0.000560
22269.500000,2,0.994182,0.995761,0.994971,0.000410
22269.750000,2,0.995883,0.997694,0.996909,0.000577
22270.000000,2,1.001346,1.003665,1.002507,0.000630
22270.250000,2,1.010863,1.013964,1.012471,0.001107
22270.500000,2,1.023485,1.027705,1.025517,0.001478
22270.750000,2,1.037401,1.041014,1.039109,0.001093
22271.000000,2,1.046311,1.049799,1.047769,0.000972
22271.250000,2,1.047858,1.049639,1.048768,0.000649
22271.500000,2,1.040923,1.044050,1.042286,0.000935
22271.750000,2,1.029735,1.033655,1.031947,0.001132
22272.000000,2,1.021769,1.025553,1.023363,0.001306
22272.250000,2,1.018034,1.021360,1.019633,0.001155
22272.500000,2,1.021644,1.025207,1.023359,0.001160
22272.750000,2,1.031849,1.036273,1.034033,0.001383
22273.000000,2,1.044430,1.048215,1.046457,0.001276
22273.250000,2,1.053866,1.056946,1.055564,0.001074
22273.500000,2,1.057264,1.059983,1.058805,0.000759
22273.750000,2,1.056900,1.059070,1.057981,0.000681
22274.000000,2,1.056843,1.058866,1.057639,0.000716
22274.250000,2,1.062240,1.064721,1.063454,0.000812
22274.500000,2,1.075486,1.079820,1.078127,0.001605
22274.750000,2,1.097882,1.102976,1.100522,0.001842
22275.000000,2,1.123987,1.128308,1.126400,0.001745
22275.250000,2,1.147304,1.151825,1.149751,0.001713
22275.500000,2,1.165883,1.169019,1.167285,0.001125
22275.750000,2,1.178126,1.180469,1.179091,0.000754
22276.000000,2,1.190074,1.192748,1.191600,0.000963
22276.250000,2,1.202540,1.206382,1.204515,0.001387
22276.500000,2,1.219898,1.224743,1.222560,0.001594
22276.750000,2,1.240727,1.246217,1.243651,0.001814
22277.000000,2,1.261146,1.265526,1.263409,0.001479
22277.250000,2,1.276437,1.280476,1.278594,0.001359
22277.500000,2,1.287463,1.290176,1.288930,0.000799
22277.750000,2,1.294487,1.297120,1.295872,0.000812
22278.000000,2,1.300578,1.305527,1.303357,0.001432
22278.250000,2,1.311885,1.315295,1.313679,0.001073
22278.500000,2,1.324989,1.329534,1.327292,0.001359
22278.750000,2,1.339447,1.343284,1.341683,0.001230
22279.000000,2,1.353424,1.356661,1.354989,0.001092
22279.250000,2,1.363460,1.366167,1.364779,0.000938
22279.500000,2,1.368896,1.371721,1.370394,0.000936
22279.750000,2,1.370190,1.373579,1.372104,0.000947
22280.000000,2,1.371132,1.373107,1.372122,0.000730
22280.250000,2,1.370431,1.371731,1.371027,0.000427
22280.500000,2,1.369779,1.371510,1.370622,0.000633
22280.750000,2,1.370208,1.372150,1.371328,0.000730
22281.000000,2,1.371856,1.373108,1.372377,0.000410
22281.250000,2,1.371566,1.373738,1.372701,0.000778
22281.500000,2,1.369953,1.372268,1.370886,0.000834
22281.750000,2,1.365068,1.367461,1.365913,0.000730
22282.000000,2,1.358084,1.359852,1.358825,0.000602
22282.250000,2,1.351062,1.352953,1.351910,0.000744
22282.500000,2,1.346145,1.347283,1.346841,0.000441
22282.750000,2,1.343594,1.345644,1.344940,0.000611
22283.000000,2,1.345307,1.346537,1.346043,0.000419
22283.250000,2,1.347319,1.349740,1.348127,0.000736
22283.500000,2,1.347825,1.349316,1.348596,0.000556
22283.750000,2,1.346150,1.347308,1.346612,0.000428
22284.000000,2,1.343845,1.345763,1.344529,0.000732
22284.250000,2,1.341584,1.343668,1.342653,0.000643
22284.500000,2,1.344318,1.346370,1.345378,0.000644
22284.750000,2,1.350334,1.352713,1.351744,0.000786
22285.000000,2,1.358862,1.361751,1.360106,0.000990
22285.250000,2,1.364795,1.367812,1.366517,0.001013
22285.500000,2,1.368193,1.370858,1.370081,0.000793
22285.750000,2,1.367381,1.369953,1.368605,0.000848
22286.000000,2,1.362575,1.365796,1.364015,0.001151
22286.250000,2,1.356675,1.359708,1.358260,0.000922
22286.500000,2,1.350889,1.354641,1.352238,0.001373
22286.750000,2,1.340325,1.345862,1.343211,0.001532
22287.000000,2,1.325314,1.330717,1.328012,0.001778
22287.250000,2,1.301981,1.308402,1.304584,0.002281
22287.500000,2,1.267081,1.276342,1.271062,0.003201
22287.750000,2,1.224420,1.234666,1.228777,0.003753
22288.000000,2,1.175344,1.186425,1.180299,0.003929
22288.250000,2,1.120495,1.131435,1.125158,0.003993
22288.500000,2,1.059578,1.070857,1.064533,0.004501
22288.750000,2,0.992392,1.005499,0.997906,0.005227
22289.000000,2,0.919876,0.933382,0.925668,0.005278
22289.250000,2,0.842977,0.857350,0.849028,0.005458
22289.500000,2,0.764151,0.778523,0.770362,0.005710
22289.750000,2,0.686634,0.700207,0.692223,0.005577
22290.000000,2,0.611958,0.624887,0.617315,0.005124
22290.250000,2,0.542186,0.554340,0.546959,0.004771
22290.500000,2,0.479065,0.489549,0.483429,0.004333
22290.750000,2,0.423273,0.432273,0.427076,0.003648
22291.000000,2,0.376038,0.383850,0.379290,0.003123
22291.250000,2,0.338295,0.344233,0.340711,0.002392
22291.500000,2,0.310438,0.315045,0.312348,0.001717
22291.750000,2,0.293686,0.296134,0.294642,0.000924
22292.000000,3,0.290137,0.291040,0.290561,0.000312
22292.250000,3,0.292898,0.294820,0.293995,0.000603
22292.500000,3,0.302200,0.305656,0.303994,0.001085
22292.750000,3,0.318911,0.323505,0.321411,0.001655
22293.000000,3,0.343876,0.350209,0.347002,0.002239
22293.250000,3,0.376329,0.383674,0.380508,0.002707
22293.500000,3,0.416329,0.424422,0.420756,0.003051
22293.750000,3,0.460163,0.469526,0.465662,0.003510
22294.000000,3,0.508065,0.516822,0.513171,0.003483
22294.250000,3,0.557458,0.566758,0.562799,0.003573
22294.500000,3,0.609923,0.619826,0.615579,0.003936
22294.750000,3,0.666881,0.676873,0.672249,0.004079
22295.000000,3,0.726522,0.737161,0.732771,0.004164
22295.250000,3,0.788753,0.798631,0.794209,0.004041
22295.500000,3,0.846473,0.855400,0.851520,0.003851
22295.750000,3,0.897395,0.905521,0.901754,0.003389
22296.000000,3,0.940369,0.947167,0.943987,0.002665
22296.250000,3,0.977388,0.983898,0.980676,0.002439
22296.500000,3,1.012628,1.019079,1.016253,0.002458
22296.750000,3,1.049009,1.055408,1.052515,0.002344
22297.000000,3,1.087228,1.093161,1.090284,0.002483
22297.250000,3,1.122594,1.128660,1.125370,0.002326
22297.500000,3,1.151118,1.155795,1.153640,0.001639
22297.750000,3,1.171313,1.174685,1.173310,0.001035
22298.000000,3,1.182898,1.186132,1.184941,0.000923
22298.250000,3,1.190734,1.192925,1.192031,0.000608
22298.500000,3,1.196552,1.198363,1.197789,0.000651
22298.750000,3,1.203886,1.205617,1.204733,0.000591
22299.000000,3,1.210570,1.212948,1.211697,0.000691
22299.250000,3,1.216274,1.219155,1.218394,0.000919
22299.500000,3,1.221146,1.222592,1.221920,0.000483
22299.750000,3,1.220950,1.221875,1.221406,0.000275
22300.000000,3,1.221084,1.225086,1.222912,0.001265
22300.250000,3,1.208518,1.210579,1.209380,0.000735
22300.500000,3,1.196812,1.200300,1.198224,0.001258
22300.750000,3,1.185217,1.187740,1.186177,0.000906
22301.000000,3,1.174295,1.176773,1.175435,0.000863
22301.250000,3,1.164995,1.166882,1.166017,0.000654
22301.500000,3,1.157277,1.158925,1.158080,0.000615
22301.750000,3,1.148544,1.150343,1.149823,0.000684
22302.000000,3,1.136717,1.139152,1.137897,0.000989
22302.250000,3,1.119002,1.123592,1.121221,0.001584
22302.500000,3,1.099199,1.104283,1.101743,0.001675
22302.750000,3,1.080380,1.084666,1.082490,0.001430
22303.000000,3,1.066272,1.069193,1.068037,0.000896
22303.250000,3,1.059331,1.061558,1.060644,0.000764
22303.500000,3,1.057723,1.059809,1.058974,0.000703
22303.750000,3,1.059398,1.061721,1.060122,0.000718
22304.000000,3,1.059023,1.060224,1.059745,0.000354
22304.250000,3,1.054985,1.056275,1.055693,0.000386
22304.500000,3,1.048053,1.049615,1.048914,0.000491
22304.750000,3,1.043881,1.045119,1.044461,0.000399
22305.000000,3,1.043889,1.046094,1.045124,0.000759
22305.250000,3,1.051902,1.055056,1.053683,0.001113
22305.500000,3,1.065918,1.070315,1.068236,0.001467
22305.750000,3,1.084174,1.087576,1.086109,0.001258
22306.000000,3,1.100259,1.102551,1.101458,0.000908
22306.250000,3,1.111426,1.113422,1.112439,0.000742
22306.500000,3,1.118216,1.119709,1.118955,0.000483
22306.750000,3,1.122987,1.124990,1.123868,0.000635
22307.000000,3,1.128404,1.130441,1.129354,0.000672
22307.250000,3,1.135083,1.137448,1.136454,0.000754
22307.500000,3,1.142931,1.145182,1.144190,0.000623
22307.750000,3,1.148722,1.151199,1.149863,0.000678
22308.000000,3,1.153740,1.154969,1.154446,0.000372
22308.250000,3,1.155218,1.156358,1.155754,0.000434
22308.500000,3,1.156005,1.157072,1.156585,0.000372
22308.750000,3,1.158312,1.159778,1.159311,0.000475
22309.000000,3,1.162636,1.164478,1.163450,0.000538
22309.250000,3,1.168277,1.170068,1.169357,0.000587
22309.500000,3,1.174084,1.176265,1.175187,0.000795
22309.750000,3,1.179532,1.181846,1.180658,0.000615
22310.000000,3,1.182969,1.184489,1.183687,0.000467
22310.250000,3,1.184822,1.186644,1.185657,0.000579
22310.500000,3,1.186505,1.189047,1.187285,0.000732
22310.750000,3,1.186516,1.188313,1.187279,0.000586
22311.000000,3,1.186780,1.188172,1.187422,0.000480
22311.250000,3,1.186475,1.188340,1.187257,0.000596
22311.500000,3,1.186605,1.187993,1.187335,0.000522
22311.750000,3,1.187301,1.189470,1.188267,0.000692
22312.000000,3,1.188404,1.190372,1.189545,0.000633
22312.250000,3,1.189467,1.191654,1.190611,0.000669
22312.500000,3,1.188735,1.190758,1.189955,0.000626
22312.750000,3,1.187541,1.188474,1.188048,0.000331
22313.000000,3,1.184549,1.186354,1.185406,0.000541
22313.250000,3,1.181535,1.182837,1.182188,0.000439
22313.500000,3,1.179755,1.181521,1.180581,0.000648
22313.750000,3,1.178168,1.181079,1.179453,0.000886
22314.000000,3,1.177879,1.179495,1.178876,0.000468
22314.250000,3,1.176946,1.178286,1.177646,0.000411
22314.500000,3,1.174524,1.176096,1.175423,0.000441
22314.750000,3,1.172661,1.173885,1.173195,0.000357
22315.000000,3,1.170749,1.172248,1.171564,0.000488
22315.250000,3,1.171125,1.173311,1.172298,0.000657
22315.500000,3,1.174188,1.175732,1.175005,0.000433
22315.750000,3,1.179038,1.181238,1.180408,0.000647
22316.000000,3,1.184871,1.186882,1.186019,0.000731
22316.250000,3,1.191102,1.192259,1.191731,0.000335
22316.500000,3,1.195758,1.196984,1.196402,0.000407
22316.750000,3,1.198706,1.201321,1.200139,0.000760
22317.000000,3,1.202630,1.203727,1.203232,0.000330
22317.250000,3,1.203222,1.205958,1.204823,0.000840
22317.500000,3,1.203904,1.206556,1.204807,0.000835
22317.750000,3,1.201499,1.203287,1.202307,0.000543
22318.000000,3,1.194794,1.197332,1.195910,0.000829
22318.250000,3,1.183972,1.187050,1.185443,0.001074
22318.500000,3,1.169266,1.172879,1.170970,0.001219
22318.750000,3,1.149676,1.155199,1.151767,0.001933
22319.000000,3,1.124977,1.129948,1.127430,0.001908
22319.250000,3,1.096174,1.101919,1.098590,0.002170
22319.500000,3,1.060581,1.067197,1.063878,0.002528
22319.750000,3,1.021958,1.028851,1.025257,0.002875
22320.000000,3,0.978995,0.986721,0.982305,0.003186
22320.250000,3,0.931141,0.939241,0.934772,0.003452
22320.500000,3,0.878483,0.887841,0.882504,0.003848
22320.750000,3,0.821399,0.831049,0.825605,0.004083
22321.000000,3,0.761356,0.771493,0.765735,0.004156
22321.250000,3,0.699843,0.710358,0.704407,0.004356
22321.500000,3,0.638320,0.648180,0.642836,0.004157
22321.750000,3,0.579012,0.589389,0.583446,0.004239
22322.000000,3,0.522221,0.531440,0.526526,0.003864
22322.250000,3,0.469369,0.477885,0.473364,0.003534
22322.500000,3,0.421630,0.429280,0.425080,0.003032
22322.750000,3,0.380172,0.386553,0.383139,0.002613
22323.000000,3,0.346117,0.351464,0.348651,0.002119
22323.250000,3,0.320576,0.324416,0.322497,0.001504
22323.500000,3,0.303514,0.305806,0.304591,0.000915
22323.750000,3,0.293204,0.294653,0.294088,0.000460
22324.000000,4,0.285468,0.286379,0.285998,0.000336
22324.250000,4,0.289540,0.290921,0.290292,0.000481
22324.500000,4,0.300472,0.303510,0.302055,0.001133
22324.750000,4,0.319132,0.322828,0.321161,0.001520
22325.000000,4,0.344518,0.349686,0.347377,0.002097
22325.250000,4,0.377563,0.384365,0.381418,0.002718
22325.500000,4,0.418333,0.426554,0.423049,0.003253
22325.750000,4,0.467565,0.476620,0.472640,0.003703
22326.000000,4,0.523017,0.532639,0.528223,0.004021
22326.250000,4,0.582274,0.592911,0.588257,0.004233
22326.500000,4,0.644460,0.654603,0.649950,0.004158
22326.750000,4,0.706445,0.716560,0.711847,0.004073
22327.000000,4,0.767390,0.777577,0.772621,0.004030
22327.250000,4,0.826467,0.836126,0.831683,0.003896
22327.500000,4,0.882769,0.891752,0.887633,0.003715
22327.750000,4,0.935554,0.944924,0.940536,0.003631
22328.000000,4,0.983849,0.992198,0.988328,0.003274
22328.250000,4,1.026421,1.033533,1.030074,0.003113
22328.500000,4,1.063148,1.069342,1.066477,0.002543
22328.750000,4,1.094110,1.099135,1.096457,0.002034
22329.000000,4,1.117953,1.121547,1.120112,0.001263
22329.250000,4,1.136188,1.138521,1.137302,0.000864
22329.500000,4,1.147209,1.149646,1.148798,0.000851
22329.750000,4,1.155945,1.158261,1.157126,0.000826
22330.000000,4,1.163661,1.165929,1.164957,0.000843
22330.250000,4,1.172301,1.174533,1.173564,0.000734
22330.500000,4,1.182690,1.185009,1.183689,0.000888
22330.750000,4,1.191913,1.193935,1.193093,0.000669
22331.000000,4,1.197802,1.199522,1.198744,0.000533
22331.250000,4,1.198200,1.199907,1.198973,0.000496
22331.500000,4,1.194645,1.196532,1.195854,0.000558
22331.750000,4,1.191795,1.192662,1.192242,0.000297
22332.000000,4,1.191050,1.192601,1.191984,0.000559
22332.250000,4,1.193773,1.195918,1.194835,0.000720
22332.500000,4,1.199124,1.202189,1.200797,0.000822
22332.750000,4,1.204935,1.207380,1.206415,0.000773
22333.000000,4,1.207538,1.209327,1.208731,0.000593
22333.250000,4,1.206045,1.208345,1.207163,0.000771
22333.500000,4,1.202968,1.205188,1.204279,0.000797
22333.750000,4,1.201142,1.203781,1.202368,0.000974
22334.000000,4,1.201969,1.205065,1.203710,0.000925
22334.250000,4,1.206983,1.209146,1.208211,0.000728
22334.500000,4,1.211412,1.215167,1.213298,0.001281
22334.750000,4,1.214640,1.217595,1.216229,0.001041
22335.000000,4,1.214562,1.216726,1.215730,0.000683
22335.250000,4,1.211275,1.213708,1.212385,0.000866
22335.500000,4,1.207514,1.210790,1.208806,0.001164
22335.750000,4,1.206065,1.208821,1.207460,0.000994
22336.000000,4,1.207548,1.209802,1.208933,0.000752
22336.250000,4,1.210657,1.213767,1.212148,0.001023
22336.500000,4,1.215376,1.218005,1.216940,0.000846
22336.750000,4,1.220057,1.221906,1.221223,0.000589
22337.000000,4,1.222777,1.224949,1.223774,0.000682
22337.250000,4,1.223205,1.224591,1.223815,0.000489
22337.500000,4,1.219315,1.221131,1.220337,0.000652
22337.750000,4,1.212360,1.215245,1.213647,0.000790
22338.000000,4,1.202947,1.205765,1.204257,0.000985
22338.250000,4,1.192892,1.195898,1.194325,0.000872
22338.500000,4,1.185000,1.186191,1.185644,0.000390
22338.750000,4,1.180784,1.181419,1.181113,0.000254
22339.000000,4,1.179174,1.181973,1.180611,0.000864
22339.250000,4,1.181926,1.183626,1.182769,0.000535
22339.500000,4,1.184451,1.186300,1.185201,0.000534
22339.750000,4,1.184794,1.186008,1.185499,0.000449
22340.000000,4,1.187010,1.192567,1.189357,0.001708
22340.250000,4,1.178312,1.179623,1.178927,0.000483
22340.500000,4,1.175224,1.176964,1.175978,0.000588
22340.750000,4,1.176291,1.177292,1.176753,0.000316
22341.000000,4,1.178456,1.180346,1.179445,0.000618
22341.250000,4,1.181896,1.183813,1.182836,0.000526
22341.500000,4,1.183406,1.184901,1.184222,0.000456
22341.750000,4,1.182531,1.184889,1.183452,0.000669
22342.000000,4,1.179122,1.180767,1.180068,0.000497
22342.250000,4,1.176916,1.177744,1.177357,0.000263
22342.500000,4,1.175929,1.176919,1.176417,0.000353
22342.750000,4,1.177978,1.178816,1.178421,0.000288
22343.000000,4,1.179976,1.181074,1.180677,0.000316
22343.250000,4,1.181671,1.183293,1.182625,0.000451
22343.500000,4,1.181694,1.183228,1.182329,0.000486
22343.750000,4,1.180814,1.181744,1.181158,0.000306
22344.000000,4,1.178029,1.180055,1.179043,0.000621
22344.250000,4,1.176647,1.177879,1.177302,0.000385
22344.500000,4,1.175890,1.177464,1.176494,0.000466
22344.750000,4,1.175181,1.176210,1.175728,0.000408
22345.000000,4,1.173735,1.174942,1.174497,0.000391
22345.250000,4,1.170896,1.172232,1.171552,0.000412
22345.500000,4,1.167930,1.168702,1.168324,0.000308
22345.750000,4,1.164019,1.165510,1.164625,0.000520
22346.000000,4,1.160708,1.161953,1.161489,0.000393
22346.250000,4,1.158361,1.159803,1.159139,0.000536
22346.500000,4,1.155943,1.157378,1.156643,0.000416
22346.750000,4,1.152748,1.155019,1.153826,0.000724
22347.000000,4,1.148235,1.150093,1.149401,0.000511
22347.250000,4,1.143410,1.145535,1.144360,0.000720
22347.500000,4,1.136975,1.139179,1.137976,0.000721
22347.750000,4,1.129580,1.132521,1.130777,0.000960
22348.000000,4,1.119925,1.122513,1.121235,0.000862
22348.250000,4,1.108564,1.112414,1.110566,0.001308
22348.500000,4,1.096276,1.101428,1.098593,0.001497
22348.750000,4,1.084114,1.088384,1.086391,0.001285
22349.000000,4,1.072199,1.076671,1.074200,0.001491
22349.250000,4,1.060622,1.064414,1.062205,0.001039
22349.500000,4,1.047284,1.052015,1.049246,0.001448
22349.750000,4,1.033371,1.038144,1.035675,0.001650
22350.000000,4,1.018919,1.023536,1.020880,0.001443
22350.250000,4,1.003536,1.007718,1.005772,0.001489
22350.500000,4,0.988821,0.993159,0.991088,0.001438
22350.750000,4,0.974672,0.978817,0.976658,0.001426
22351.000000,4,0.959631,0.963830,0.961436,0.001400
22351.250000,4,0.942462,0.946956,0.944383,0.001518
22351.500000,4,0.921191,0.926308,0.923350,0.001873
22351.750000,4,0.894397,0.899657,0.896865,0.002162
22352.000000,4,0.862220,0.868389,0.865045,0.002473
22352.250000,4,0.825155,0.832287,0.828330,0.002908
22352.500000,4,0.784096,0.791276,0.787203,0.003035
