# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270269,0.271516,0.270786,0.000377
22528.250000,1,0.273401,0.275137,0.274089,0.000619
22528.500000,1,0.282406,0.285072,0.283422,0.000947
22528.750000,1,0.298211,0.302090,0.299658,0.001450
22529.000000,1,0.319973,0.324867,0.321898,0.001782
22529.250000,1,0.348451,0.354450,0.350681,0.002188
22529.500000,1,0.382676,0.389733,0.385146,0.002554
22529.750000,1,0.422728,0.430904,0.425835,0.002957
22530.000000,1,0.466900,0.476562,0.470738,0.003231
22530.250000,1,0.516671,0.525627,0.519952,0.003262
22530.500000,1,0.567739,0.577360,0.571255,0.003483
22530.750000,1,0.620693,0.631238,0.624812,0.003653
22531.000000,1,0.674244,0.685046,0.678613,0.003642
22531.250000,1,0.728373,0.737801,0.731856,0.003353
22531.500000,1,0.779432,0.789056,0.783306,0.003203
22531.750000,1,0.828520,0.837162,0.831673,0.003059
22532.000000,1,0.871869,0.880250,0.875117,0.002842
22532.250000,1,0.911465,0.918851,0.914317,0.002721
22532.500000,1,0.946184,0.952829,0.948923,0.002311
22532.750000,1,0.977440,0.984418,0.980712,0.002309
22533.000000,1,1.006062,1.012054,1.008676,0.001944
22533.250000,1,1.031956,1.037086,1.034144,0.001799
22533.500000,1,1.051725,1.056384,1.053952,0.001461
22533.750000,1,1.068219,1.071903,1.069970,0.001160
22534.000000,1,1.079553,1.082644,1.081146,0.001202
22534.250000,1,1.088043,1.091626,1.090184,0.001155
22534.500000,1,1.095957,1.098979,1.097307,0.001041
22534.750000,1,1.102618,1.105620,1.103958,0.001017
22535.000000,1,1.107142,1.110833,1.109140,0.001135
22535.250000,1,1.112461,1.115517,1.113988,0.000913
22535.500000,1,1.116394,1.119508,1.117338,0.000927
22535.750000,1,1.119241,1.122973,1.121236,0.001243
22536.000000,1,1.125067,1.126949,1.125696,0.000641
22536.250000,1,1.130389,1.133042,1.131684,0.000933
22536.500000,1,1.137504,1.139966,1.138855,0.000721
22536.750000,1,1.146363,1.147874,1.147174,0.000604
22537.000000,1,1.154438,1.155795,1.155081,0.000528
22537.250000,1,1.162598,1.164019,1.163451,0.000490
22537.500000,1,1.168881,1.171143,1.170056,0.000646
22537.750000,1,1.176119,1.177448,1.176922,0.000439
22538.000000,1,1.181806,1.183557,1.182837,0.000529
22538.250000,1,1.187970,1.189673,1.189032,0.000520
22538.500000,1,1.208001,1.218930,1.213994,0.003979
22538.750000,1,1.195873,1.197585,1.196959,0.000515
22539.000000,1,1.198033,1.199267,1.198627,0.000403
22539.250000,1,1.200600,1.203176,1.201855,0.000759
22539.500000,1,1.204062,1.205840,1.205005,0.000502
22539.750000,1,1.208383,1.209775,1.209136,0.000461
22540.000000,1,1.211567,1.213391,1.212563,0.000597
22540.250000,1,1.213681,1.215291,1.214576,0.000508
22540.500000,1,1.214889,1.216632,1.215815,0.000525
22540.750000,1,1.216989,1.218783,1.218002,0.000499
22541.000000,1,1.218098,1.220392,1.219400,0.000772
22541.250000,1,1.222376,1.225103,1.223868,0.000890
22541.500000,1,1.227099,1.229066,1.227991,0.000647
22541.750000,1,1.230644,1.233153,1.232180,0.000748
22542.000000,1,1.233556,1.235472,1.234222,0.000587
22542.250000,1,1.234373,1.235634,1.235167,0.000419
22542.500000,1,1.233564,1.235415,1.234611,0.000645
22542.750000,1,1.234768,1.235505,1.235144,0.000272
22543.000000,1,1.234536,1.235854,1.235254,0.000514
22543.250000,1,1.235909,1.237091,1.236558,0.000485
22543.500000,1,1.235253,1.236615,1.235949,0.000424
22543.750000,1,1.233463,1.235790,1.234828,0.000733
22544.000000,1,1.231119,1.233613,1.232358,0.000824
22544.250000,1,1.229311,1.231412,1.230405,0.000632
22544.500000,1,1.228624,1.229994,1.229361,0.000417
22544.750000,1,1.229392,1.231446,1.230302,0.000575
22545.000000,1,1.230930,1.232086,1.231314,0.000386
22545.250000,1,1.231200,1.232770,1.231805,0.000571
22545.500000,1,1.229967,1.231740,1.230640,0.000549
22545.750000,1,1.228233,1.229624,1.228853,0.000460
22546.000000,1,1.226401,1.227956,1.226958,0.000457
22546.250000,1,1.224481,1.226743,1.225638,0.000783
22546.500000,1,1.223277,1.224963,1.224030,0.000572
22546.750000,1,1.221657,1.223746,1.222488,0.000711
22547.000000,1,1.218540,1.220520,1.219540,0.000736
22547.250000,1,1.214600,1.217079,1.215853,0.000696
22547.500000,1,1.210790,1.213073,1.211764,0.000665
22547.750000,1,1.208214,1.210130,1.208905,0.000692
22548.000000,1,1.205072,1.207425,1.206219,0.000728
22548.250000,1,1.203758,1.205086,1.204450,0.000471
22548.500000,1,1.200434,1.202037,1.201217,0.000548
22548.750000,1,1.196439,1.199439,1.198080,0.001010
22549.000000,1,1.192189,1.195263,1.193719,0.000805
22549.250000,1,1.188784,1.192125,1.190505,0.000888
22549.500000,1,1.187067,1.189308,1.188278,0.000680
22549.750000,1,1.187568,1.189670,1.188600,0.000564
22550.000000,1,1.188653,1.190604,1.189608,0.000572
22550.250000,1,1.189217,1.190873,1.189693,0.000497
22550.500000,1,1.187516,1.189381,1.188325,0.000681
22550.750000,1,1.186116,1.187711,1.186620,0.000522
22551.000000,1,1.182993,1.184544,1.183522,0.000566
22551.250000,1,1.181626,1.183635,1.182391,0.000594
22551.500000,1,1.179984,1.181597,1.180691,0.000470
22551.750000,1,1.178145,1.180829,1.179212,0.000750
22552.000000,1,1.175124,1.177511,1.176297,0.000663
22552.250000,1,1.170961,1.172450,1.171650,0.000556
22552.500000,1,1.164427,1.166823,1.165251,0.000737
22552.750000,1,1.157796,1.159874,1.158832,0.000714
22553.000000,1,1.150235,1.152884,1.151405,0.000965
22553.250000,1,1.141721,1.144563,1.143296,0.000936
22553.500000,1,1.132344,1.134780,1.133744,0.000958
22553.750000,1,1.119815,1.123108,1.121804,0.001040
22554.000000,1,1.106013,1.109439,1.108051,0.001078
22554.250000,1,1.092369,1.095152,1.093744,0.000905
22554.500000,1,1.076642,1.079827,1.078339,0.001169
22554.750000,1,1.059753,1.063755,1.062312,0.001393
22555.000000,1,1.039679,1.044808,1.042745,0.001618
22555.250000,1,1.015745,1.021791,1.019362,0.001850
22555.500000,1,0.986554,0.992275,0.990072,0.002026
22555.750000,1,0.951081,0.958402,0.955560,0.002415
22556.000000,1,0.910959,0.919402,0.916109,0.002789
22556.250000,1,0.866654,0.875176,0.871997,0.002869
22556.500000,1,0.818021,0.827724,0.823659,0.003227
22556.750000,1,0.764923,0.775441,0.771017,0.003490
22557.000000,1,0.707751,0.719125,0.714442,0.003671
22557.250000,1,0.650234,0.660975,0.656489,0.003524
22557.500000,1,0.591616,0.602276,0.598038,0.003389
22557.750000,1,0.535995,0.546947,0.542613,0.003462
22558.000000,1,0.484549,0.494005,0.490141,0.003024
22558.250000,1,0.437062,0.446017,0.442393,0.002780
22558.500000,1,0.394566,0.402012,0.398871,0.002375
22558.750000,1,0.357470,0.363819,0.361151,0.002026
22559.000000,1,0.325779,0.331163,0.328877,0.001653
22559.250000,1,0.301568,0.305562,0.303783,0.001230
22559.500000,1,0.283869,0.286880,0.285440,0.000862
22559.750000,1,0.274227,0.275455,0.274851,0.000331
22560.000000,2,0.279733,0.280473,0.280111,0.000211
22560.250000,2,0.282896,0.284101,0.283454,0.000373
22560.500000,2,0.290527,0.292887,0.291670,0.000773
22560.750000,2,0.305831,0.308972,0.307160,0.001097
22561.000000,2,0.325549,0.330286,0.327664,0.001517
22561.250000,2,0.352785,0.358211,0.355305,0.001863
22561.500000,2,0.384884,0.391375,0.387683,0.002204
22561.750000,2,0.423331,0.430972,0.426673,0.002553
22562.000000,2,0.465770,0.474132,0.469381,0.002795
22562.250000,2,0.513133,0.522055,0.517034,0.003123
22562.500000,2,0.562376,0.571760,0.566357,0.003137
22562.750000,2,0.614448,0.624340,0.618919,0.003265
22563.000000,2,0.667052,0.676740,0.671532,0.003189
22563.250000,2,0.721059,0.730979,0.725052,0.003337
22563.500000,2,0.772176,0.781350,0.776308,0.003258
22563.750000,2,0.822931,0.831163,0.826470,0.002924
22564.000000,2,0.868050,0.876342,0.871618,0.002803
22564.250000,2,0.910937,0.919099,0.914248,0.002724
22564.500000,2,0.949474,0.956050,0.951963,0.002282
22564.750000,2,0.984842,0.991329,0.987617,0.002169
22565.000000,2,1.015318,1.021598,1.018393,0.001888
22565.250000,2,1.044025,1.048758,1.045949,0.001788
22565.500000,2,1.065604,1.070322,1.067305,0.001441
22565.750000,2,1.084179,1.087415,1.085383,0.001090
22566.000000,2,1.097570,1.100630,1.098561,0.000882
22566.250000,2,1.108137,1.110736,1.109304,0.000886
22566.500000,2,1.116127,1.118612,1.117034,0.000732
22566.750000,2,1.121158,1.124287,1.122862,0.000833
22567.000000,2,1.122986,1.125362,1.124575,0.000738
22567.250000,2,1.124412,1.125678,1.125063,0.000381
22567.500000,2,1.123182,1.124331,1.123795,0.000422
22567.750000,2,1.123491,1.125559,1.124581,0.000605
22568.000000,2,1.124198,1.126586,1.125504,0.000693
22568.250000,2,1.127400,1.129942,1.128415,0.000726
22568.500000,2,1.128325,1.130475,1.129547,0.000725
22568.750000,2,1.130370,1.131705,1.131126,0.000424
22569.000000,2,1.130219,1.131931,1.131094,0.000543
22569.250000,2,1.131570,1.133583,1.132430,0.000573
22569.500000,2,1.132800,1.133969,1.133467,0.000441
22569.750000,2,1.136162,1.136741,1.136504,0.000214
22570.000000,2,1.137607,1.139280,1.138459,0.000461
22570.250000,2,1.139858,1.140858,1.140355,0.000315
22570.500000,2,1.138787,1.140179,1.139335,0.000382
22570.750000,2,1.138205,1.139684,1.138749,0.000450
22571.000000,2,1.137159,1.138680,1.137882,0.000523
22571.250000,2,1.138945,1.140381,1.139518,0.000471
22571.500000,2,1.141113,1.142503,1.141960,0.000504
22571.750000,2,1.144660,1.146897,1.145765,0.000677
22572.000000,2,1.146631,1.147992,1.147177,0.000462
22572.250000,2,1.147730,1.149554,1.148564,0.000595
22572.500000,2,1.146378,1.148028,1.147092,0.000556
22572.750000,2,1.147662,1.150715,1.148721,0.000920
22573.000000,2,1.150256,1.151837,1.151111,0.000563
22573.250000,2,1.156133,1.158186,1.157059,0.000590
22573.500000,2,1.160906,1.163102,1.162056,0.000630
22573.750000,2,1.166586,1.167979,1.167380,0.000453
22574.000000,2,1.169490,1.170302,1.169868,0.000245
22574.250000,2,1.170809,1.172777,1.171648,0.000658
22574.500000,2,1.172237,1.174222,1.172744,0.000620
22574.750000,2,1.175041,1.176464,1.175430,0.000486
22575.000000,2,1.176017,1.177799,1.176894,0.000632
22575.250000,2,1.179259,1.180192,1.179775,0.000323
22575.500000,2,1.178567,1.180283,1.179373,0.000562
22575.750000,2,1.179028,1.180669,1.179678,0.000576
22576.000000,2,1.207588,1.229549,1.218927,0.007108
22576.250000,2,1.180436,1.181879,1.181091,0.000429
22576.500000,2,1.182366,1.183631,1.183068,0.000461
22576.750000,2,1.187622,1.189046,1.188306,0.000495
22577.000000,2,1.192233,1.193489,1.192706,0.000460
22577.250000,2,1.195745,1.197124,1.196541,0.000463
22577.500000,2,1.198304,1.199997,1.198836,0.000502
22577.750000,2,1.201609,1.202796,1.202169,0.000398
22578.000000,2,1.203745,1.206132,1.205086,0.000652
22578.250000,2,1.209444,1.210908,1.210066,0.000516
22578.500000,2,1.213456,1.214786,1.214027,0.000443
22578.750000,2,1.216951,1.218409,1.217744,0.000437
22579.000000,2,1.218797,1.220176,1.219411,0.000440
22579.250000,2,1.220771,1.222455,1.221557,0.000515
22579.500000,2,1.221112,1.222574,1.221838,0.000443
22579.750000,2,1.223199,1.224150,1.223671,0.000328
22580.000000,2,1.222447,1.224537,1.223859,0.000591
22580.250000,2,1.223104,1.224746,1.223896,0.000510
22580.500000,2,1.220518,1.222630,1.221340,0.000788
22580.750000,2,1.217336,1.219041,1.218145,0.000540
22581.000000,2,1.212002,1.214176,1.213116,0.000608
22581.250000,2,1.209517,1.211721,1.210212,0.000699
22581.500000,2,1.206204,1.208810,1.207840,0.000779
22581.750000,2,1.206749,1.208377,1.207485,0.000550
22582.000000,2,1.204109,1.207332,1.205921,0.000976
22582.250000,2,1.204404,1.206323,1.205277,0.000630
22582.500000,2,1.203191,1.205066,1.204101,0.000657
22582.750000,2,1.203244,1.205049,1.204323,0.000577
22583.000000,2,1.203416,1.205773,1.204680,0.000803
22583.250000,2,1.206376,1.208323,1.207578,0.000652
22583.500000,2,1.207618,1.210892,1.209229,0.000976
22583.750000,2,1.210740,1.213177,1.212260,0.000811
22584.000000,2,1.211437,1.214256,1.213030,0.000815
22584.250000,2,1.212313,1.213803,1.213131,0.000516
22584.500000,2,1.210063,1.212560,1.211308,0.000952
22584.750000,2,1.208860,1.210029,1.209537,0.000423
22585.000000,2,1.203855,1.206363,1.205161,0.000762
22585.250000,2,1.198359,1.200881,1.199690,0.000899
22585.500000,2,1.188900,1.191862,1.190625,0.001017
22585.750000,2,1.179485,1.181717,1.180668,0.000666
22586.000000,2,1.168435,1.170817,1.169708,0.000749
22586.250000,2,1.156322,1.159439,1.158274,0.000943
22586.500000,2,1.142219,1.146086,1.144632,0.001341
22586.750000,2,1.125550,1.129335,1.128158,0.001319
22587.000000,2,1.102732,1.107665,1.105692,0.001632
22587.250000,2,1.074773,1.080576,1.078056,0.002007
22587.500000,2,1.039945,1.047438,1.044519,0.002510
22587.750000,2,1.003172,1.010677,1.008105,0.002826
22588.000000,2,0.962756,0.971171,0.967995,0.002832
22588.250000,2,0.920358,0.929310,0.925406,0.003068
22588.500000,2,0.870562,0.880874,0.876482,0.003344
22588.750000,2,0.816420,0.827693,0.823179,0.003794
22589.000000,2,0.757500,0.769032,0.764330,0.003782
22589.250000,2,0.696499,0.708755,0.703838,0.004038
22589.500000,2,0.635253,0.646830,0.642134,0.003751
22589.750000,2,0.576801,0.588059,0.583497,0.003644
22590.000000,2,0.520245,0.530700,0.526677,0.003444
22590.250000,2,0.467963,0.477643,0.474091,0.003377
22590.500000,2,0.419295,0.428263,0.424856,0.002945
22590.750000,2,0.377592,0.385278,0.382393,0.002628
22591.000000,2,0.341886,0.348053,0.345695,0.002074
22591.250000,2,0.314859,0.319488,0.317836,0.001566
22591.500000,2,0.295575,0.298402,0.297344,0.000982
22591.750000,2,0.284921,0.286620,0.285944,0.000591
22592.000000,3,0.292506,0.293088,0.292787,0.000204
22592.250000,3,0.295389,0.297252,0.295989,0.000544
22592.500000,3,0.304583,0.307589,0.305661,0.000934
22592.750000,3,0.320397,0.324417,0.322028,0.001291
22593.000000,3,0.343262,0.349061,0.345631,0.001826
22593.250000,3,0.371352,0.378202,0.374169,0.002216
22593.500000,3,0.405498,0.413169,0.408671,0.002429
22593.750000,3,0.444367,0.452950,0.447820,0.002845
22594.000000,3,0.487118,0.495990,0.490629,0.002909
22594.250000,3,0.532421,0.542157,0.536217,0.003217
22594.500000,3,0.580668,0.589716,0.584137,0.003046
22594.750000,3,0.629511,0.639805,0.633414,0.003423
22595.000000,3,0.679052,0.688408,0.682828,0.003185
22595.250000,3,0.726383,0.735292,0.730014,0.003024
22595.500000,3,0.770509,0.778944,0.773891,0.002857
22595.750000,3,0.811163,0.818511,0.814206,0.002407
22596.000000,3,0.848823,0.855552,0.851580,0.002441
22596.250000,3,0.883702,0.890077,0.886882,0.002127
22596.500000,3,0.918204,0.923997,0.920549,0.002012
22596.750000,3,0.949865,0.955520,0.952058,0.002086
22597.000000,3,0.977962,0.982962,0.980110,0.001708
22597.250000,3,1.001052,1.005330,1.003077,0.001536
22597.500000,3,1.019255,1.023761,1.021141,0.001378
22597.750000,3,1.033419,1.037434,1.035690,0.001472
22598.000000,3,1.045807,1.050558,1.048106,0.001532
22598.250000,3,1.056989,1.061049,1.059285,0.001318
22598.500000,3,1.067253,1.070530,1.068730,0.001287
22598.750000,3,1.073571,1.077363,1.075179,0.001326
22599.000000,3,1.077755,1.081609,1.079249,0.001309
22599.250000,3,1.079000,1.082583,1.080447,0.001286
22599.500000,3,1.079641,1.083416,1.081514,0.001355
22599.750000,3,1.081726,1.085966,1.083375,0.001486
22600.000000,3,1.088209,1.096013,1.091294,0.002475
22600.250000,3,1.088949,1.093002,1.090526,0.001412
22600.500000,3,1.091600,1.095552,1.093188,0.001300
22600.750000,3,1.092847,1.097419,1.094767,0.001357
22601.000000,3,1.094084,1.097439,1.095464,0.001014
22601.250000,3,1.095360,1.099446,1.096930,0.001255
22601.500000,3,1.098124,1.101494,1.099563,0.001020
22601.750000,3,1.101316,1.104556,1.102735,0.001062
22602.000000,3,1.104328,1.106985,1.105570,0.000911
22602.250000,3,1.106705,1.109865,1.107890,0.001091
22602.500000,3,1.106772,1.109755,1.107933,0.000886
22602.750000,3,1.105994,1.109022,1.107273,0.001096
22603.000000,3,1.104976,1.108470,1.106578,0.000947
22603.250000,3,1.104198,1.107073,1.105556,0.000902
22603.500000,3,1.103168,1.105710,1.104493,0.000785
22603.750000,3,1.101126,1.103973,1.102472,0.000774
22604.000000,3,1.098750,1.101104,1.099928,0.000997
22604.250000,3,1.095410,1.097591,1.096519,0.000662
22604.500000,3,1.094227,1.095337,1.094700,0.000398
22604.750000,3,1.094374,1.096327,1.095362,0.000556
22605.000000,3,1.097355,1.098935,1.097791,0.000510
22605.250000,3,1.100401,1.101906,1.101033,0.000488
22605.500000,3,1.102933,1.104640,1.103945,0.000525
22605.750000,3,1.105383,1.106424,1.105918,0.000376
22606.000000,3,1.107530,1.108672,1.108100,0.000317
22606.250000,3,1.109775,1.111793,1.111010,0.000651
22606.500000,3,1.114589,1.116217,1.115387,0.000520
22606.750000,3,1.120179,1.121135,1.120657,0.000290
22607.000000,3,1.124930,1.126506,1.125512,0.000458
22607.250000,3,1.128182,1.129762,1.128724,0.000474
22607.500000,3,1.130071,1.131208,1.130462,0.000347
22607.750000,3,1.132119,1.132992,1.132578,0.000308
22608.000000,3,1.134951,1.136519,1.135740,0.000539
22608.250000,3,1.139999,1.141410,1.140658,0.000430
22608.500000,3,1.144764,1.146665,1.145496,0.000548
22608.750000,3,1.148697,1.150766,1.149958,0.000614
22609.000000,3,1.151361,1.153205,1.152482,0.000549
22609.250000,3,1.154614,1.155392,1.155040,0.000246
22609.500000,3,1.157795,1.159640,1.158353,0.000656
22609.750000,3,1.163344,1.164506,1.163970,0.000353
22610.000000,3,1.171802,1.174212,1.172969,0.000851
22610.250000,3,1.180995,1.184093,1.182944,0.001026
22610.500000,3,1.191038,1.194744,1.192710,0.001147
22610.750000,3,1.199673,1.202504,1.201115,0.001082
22611.000000,3,1.207181,1.209211,1.208113,0.000692
22611.250000,3,1.214892,1.217391,1.215750,0.000808
22611.500000,3,1.221790,1.224943,1.223445,0.001082
22611.750000,3,1.230672,1.233081,1.232128,0.000872
22612.000000,3,1.239080,1.241403,1.240109,0.000887
22612.250000,3,1.245685,1.247391,1.246392,0.000615
22612.500000,3,1.249228,1.251366,1.250429,0.000838
22612.750000,3,1.252083,1.254457,1.253388,0.000778
22613.000000,3,1.254980,1.257573,1.256071,0.000901
22613.250000,3,1.257600,1.259616,1.258508,0.000676
22613.500000,3,1.259387,1.261721,1.260623,0.000886
22613.750000,3,1.260276,1.262126,1.261160,0.000634
22614.000000,3,1.258696,1.261017,1.259768,0.000620
22614.250000,3,1.257851,1.259771,1.258715,0.000586
22614.500000,3,1.258610,1.259656,1.259002,0.000365
22614.750000,3,1.261575,1.263721,1.262641,0.000671
22615.000000,3,1.266815,1.269057,1.268183,0.000745
22615.250000,3,1.274660,1.276977,1.275564,0.000756
22615.500000,3,1.279683,1.282023,1.281055,0.000915
22615.750000,3,1.282624,1.285271,1.284085,0.000863
22616.000000,3,1.282965,1.285206,1.284286,0.000712
22616.250000,3,1.282556,1.285401,1.283886,0.001053
22616.500000,3,1.280797,1.284687,1.283174,0.001269
22616.750000,3,1.279783,1.283239,1.281486,0.001167
22617.000000,3,1.274935,1.278852,1.277025,0.001452
22617.250000,3,1.265511,1.270659,1.268336,0.001809
22617.500000,3,1.254579,1.259052,1.256836,0.001384
22617.750000,3,1.240959,1.246223,1.243595,0.001792
22618.000000,3,1.228232,1.233139,1.230956,0.001720
22618.250000,3,1.216241,1.221050,1.218960,0.001696
22618.500000,3,1.203607,1.208143,1.206143,0.001588
22618.750000,3,1.186934,1.192747,1.190072,0.001933
22619.000000,3,1.164520,1.171049,1.168271,0.002210
22619.250000,3,1.135684,1.143318,1.140031,0.002587
22619.500000,3,1.102229,1.109564,1.106332,0.002583
22619.750000,3,1.063990,1.071526,1.068313,0.002671
22620.000000,3,1.021604,1.029960,1.026486,0.002987
22620.250000,3,0.973871,0.982879,0.979131,0.003365
22620.500000,3,0.920148,0.930051,0.925720,0.003613
22620.750000,3,0.860380,0.871367,0.866679,0.003839
22621.000000,3,0.796959,0.809282,0.803764,0.004074
22621.250000,3,0.732853,0.744549,0.739502,0.004029
22621.500000,3,0.669575,0.681036,0.675826,0.003956
22621.750000,3,0.607730,0.618216,0.613609,0.003721
22622.000000,3,0.548365,0.558657,0.554352,0.003540
22622.250000,3,0.492504,0.502006,0.498083,0.003312
22622.500000,3,0.441781,0.450157,0.446563,0.002982
22622.750000,3,0.397167,0.404950,0.401561,0.002674
22623.000000,3,0.360419,0.366078,0.363882,0.002046
22623.250000,3,0.331662,0.335606,0.333978,0.001472
22623.500000,3,0.310991,0.313633,0.312389,0.000987
22623.750000,3,0.298560,0.299864,0.299279,0.000521
22624.000000,4,0.287523,0.288217,0.287790,0.000222
22624.250000,4,0.290764,0.292970,0.291585,0.000728
22624.500000,4,0.301401,0.304310,0.302603,0.000991
22624.750000,4,0.320549,0.324794,0.322247,0.001581
22625.000000,4,0.349225,0.355221,0.351573,0.002139
22625.250000,4,0.382766,0.390035,0.385717,0.002540
22625.500000,4,0.425387,0.433240,0.428445,0.002808
22625.750000,4,0.472770,0.481865,0.476642,0.003201
22626.000000,4,0.524827,0.534126,0.528622,0.003327
22626.250000,4,0.579853,0.589652,0.584070,0.003552
22626.500000,4,0.637930,0.647997,0.642417,0.003590
22626.750000,4,0.698032,0.708423,0.702627,0.003656
22627.000000,4,0.757568,0.767584,0.762099,0.003426
22627.250000,4,0.814207,0.823712,0.818505,0.003411
22627.500000,4,0.865121,0.874268,0.869570,0.003040
22627.750000,4,0.913074,0.920581,0.916627,0.002661
22628.000000,4,0.956947,0.965332,0.960911,0.002840
22628.250000,4,1.000686,1.008204,1.004264,0.002469
22628.500000,4,1.043093,1.050197,1.046161,0.002493
22628.750000,4,1.081583,1.088222,1.085185,0.002307
22629.000000,4,1.116240,1.121815,1.119012,0.001667
22629.250000,4,1.143773,1.147893,1.146067,0.001441
22629.500000,4,1.165285,1.169104,1.167401,0.001395
22629.750000,4,1.184510,1.187766,1.186067,0.001099
22630.000000,4,1.201966,1.206261,1.203721,0.001471
22630.250000,4,1.219539,1.222490,1.220769,0.001222
22630.500000,4,1.233720,1.236131,1.235027,0.000899
22630.750000,4,1.244954,1.246354,1.245490,0.000435
22631.000000,4,1.251240,1.253477,1.252280,0.000609
22631.250000,4,1.255194,1.257560,1.256325,0.000723
22631.500000,4,1.258584,1.260965,1.259981,0.000755
22631.750000,4,1.262400,1.265677,1.264705,0.000947
22632.000000,4,1.267610,1.270674,1.269375,0.000825
22632.250000,4,1.271336,1.273237,1.272663,0.000649
22632.500000,4,1.270259,1.272579,1.271602,0.000769
22632.750000,4,1.268598,1.270631,1.269939,0.000686
22633.000000,4,1.266621,1.269249,1.268387,0.000826
22633.250000,4,1.269025,1.271856,1.270187,0.000897
22633.500000,4,1.272048,1.275721,1.274656,0.001150
22633.750000,4,1.278557,1.282039,1.280597,0.001253
22634.000000,4,1.283218,1.286160,1.285012,0.000922
22634.250000,4,1.285700,1.287756,1.287071,0.000723
22634.500000,4,1.284929,1.287743,1.286642,0.000892
22634.750000,4,1.284138,1.286659,1.285989,0.000784
22635.000000,4,1.284049,1.287743,1.286132,0.001028
22635.250000,4,1.285897,1.287774,1.286838,0.000613
22635.500000,4,1.283910,1.286542,1.285611,0.000829
22635.750000,4,1.280120,1.283316,1.281577,0.000992
22636.000000,4,1.273340,1.276825,1.274965,0.001088
22636.250000,4,1.266018,1.268127,1.267186,0.000792
22636.500000,4,1.259108,1.261419,1.260433,0.000788
22636.750000,4,1.255668,1.257339,1.256301,0.000561
22637.000000,4,1.253152,1.255161,1.253841,0.000731
22637.250000,4,1.249885,1.252753,1.251007,0.000915
22637.500000,4,1.244011,1.246538,1.245204,0.000888
22637.750000,4,1.236122,1.238370,1.237155,0.000767
22638.000000,4,1.227369,1.230449,1.228921,0.000884
22638.250000,4,1.221633,1.223334,1.222308,0.000588
22638.500000,4,1.217314,1.219966,1.218246,0.000821
22638.750000,4,1.214611,1.216717,1.215527,0.000607
22639.000000,4,1.211522,1.213113,1.211990,0.000495
22639.250000,4,1.206090,1.208054,1.207034,0.000677
22639.500000,4,1.197536,1.200013,1.199137,0.000830
22639.750000,4,1.190443,1.192334,1.191502,0.000718
22640.000000,4,1.193232,1.199895,1.196325,0.002000
22640.250000,4,1.178491,1.179813,1.179276,0.000360
22640.500000,4,1.172397,1.173673,1.173092,0.000393
22640.750000,4,1.165566,1.168062,1.166720,0.000773
22641.000000,4,1.156991,1.158357,1.157905,0.000480
22641.250000,4,1.146437,1.149293,1.148406,0.000895
22641.500000,4,1.139284,1.140581,1.139999,0.000449
22641.750000,4,1.133442,1.135027,1.134262,0.000571
22642.000000,4,1.128014,1.130026,1.129054,0.000658
22642.250000,4,1.123498,1.125842,1.125204,0.000727
22642.500000,4,1.118772,1.120625,1.119570,0.000676
22642.750000,4,1.112607,1.114566,1.113682,0.000770
22643.000000,4,1.107091,1.108905,1.107754,0.000604
22643.250000,4,1.104025,1.105219,1.104747,0.000381
22643.500000,4,1.103299,1.104848,1.103974,0.000476
22643.750000,4,1.104580,1.105870,1.105349,0.000425
22644.000000,4,1.106433,1.107320,1.106864,0.000262
22644.250000,4,1.106213,1.107741,1.107094,0.000447
22644.500000,4,1.104801,1.105778,1.105311,0.000333
22644.750000,4,1.101802,1.103246,1.102396,0.000423
22645.000000,4,1.098839,1.099794,1.099120,0.000316
22645.250000,4,1.095494,1.096887,1.096222,0.000386
22645.500000,4,1.091591,1.093714,1.092607,0.000626
22645.750000,4,1.087184,1.089359,1.088610,0.000600
22646.000000,4,1.082066,1.084202,1.082624,0.000659
22646.250000,4,1.076414,1.078181,1.077412,0.000571
22646.500000,4,1.071835,1.073216,1.072488,0.000369
22646.750000,4,1.070112,1.071517,1.070892,0.000489
22647.000000,4,1.070291,1.072471,1.071064,0.000610
22647.250000,4,1.071173,1.072763,1.072096,0.000515
22647.500000,4,1.072048,1.073345,1.072550,0.000484
22647.750000,4,1.071556,1.072683,1.072258,0.000321
22648.000000,4,1.070102,1.071559,1.071006,0.000522
22648.250000,4,1.069350,1.070600,1.070004,0.000480
22648.500000,4,1.068364,1.069733,1.068944,0.000471
22648.750000,4,1.066848,1.068417,1.067723,0.000585
22649.000000,4,1.063496,1.065589,1.064852,0.000670
22649.250000,4,1.058968,1.061234,1.060205,0.000825
22649.500000,4,1.051757,1.054622,1.053204,0.000888
22649.750000,4,1.043621,1.046524,1.045065,0.001126
22650.000000,4,1.034584,1.037816,1.036188,0.001154
22650.250000,4,1.023813,1.027209,1.025643,0.001052
22650.500000,4,1.010704,1.013803,1.012359,0.001134
22650.750000,4,0.993789,0.997996,0.995641,0.001468
22651.000000,4,0.971153,0.975640,0.973766,0.001652
22651.250000,4,0.945791,0.951532,0.949102,0.002140
22651.500000,4,0.917303,0.923289,0.920571,0.002126
22651.750000,4,0.886165,0.892955,0.889843,0.002305
22652.000000,4,0.852129,0.859519,0.856418,0.002415
22652.250000,4,0.814307,0.821646,0.818817,0.002590
22652.500000,4,0.771116,0.779693,0.776672,0.002996
