# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246903,0.248035,0.247318,0.000320
23228.250000,1,0.248555,0.249842,0.249204,0.000420
23228.500000,1,0.254608,0.256304,0.255316,0.000607
23228.750000,1,0.264666,0.266901,0.265601,0.000756
23229.000000,1,0.278719,0.281598,0.280195,0.000994
23229.250000,1,0.297203,0.300659,0.298822,0.001176
23229.500000,1,0.319810,0.323749,0.321857,0.001320
23229.750000,1,0.346384,0.351670,0.349218,0.001748
23230.000000,1,0.378966,0.384831,0.381918,0.001960
23230.250000,1,0.416336,0.422673,0.419380,0.002274
23230.500000,1,0.456941,0.464674,0.460955,0.002432
23230.750000,1,0.500152,0.507949,0.504043,0.002452
23231.000000,1,0.542935,0.551552,0.547674,0.002630
23231.250000,1,0.586169,0.594664,0.590659,0.002544
23231.500000,1,0.630016,0.639126,0.634687,0.002686
23231.750000,1,0.674449,0.683838,0.679138,0.002773
23232.000000,1,0.719488,0.729332,0.724705,0.002905
23232.250000,1,0.763233,0.772443,0.767805,0.002639
23232.500000,1,0.803020,0.812228,0.807948,0.002648
23232.750000,1,0.839128,0.847795,0.843335,0.002425
23233.000000,1,0.870899,0.879388,0.874991,0.002334
23233.250000,1,0.905438,0.921025,0.913940,0.004557
23233.500000,1,0.931542,0.939938,0.936017,0.002394
23233.750000,1,0.960729,0.967670,0.964105,0.001930
23234.000000,1,0.988848,0.996057,0.992580,0.002004
23234.250000,1,1.015072,1.020690,1.017636,0.001515
23234.500000,1,1.036285,1.041857,1.039243,0.001466
23234.750000,1,1.055115,1.060750,1.057732,0.001577
23235.000000,1,1.073612,1.077450,1.075335,0.001053
23235.250000,1,1.090399,1.095311,1.093445,0.001353
23235.500000,1,1.109239,1.113460,1.111820,0.001239
23235.750000,1,1.126539,1.131122,1.129189,0.001184
23236.000000,1,1.143317,1.145995,1.144861,0.000898
23236.250000,1,1.156141,1.159408,1.157661,0.000838
23236.500000,1,1.167990,1.170343,1.168879,0.000816
23236.750000,1,1.178481,1.181242,1.179651,0.000994
23237.000000,1,1.189183,1.190996,1.189996,0.000575
23237.250000,1,1.198014,1.200257,1.199139,0.000720
23237.500000,1,1.205654,1.207038,1.206332,0.000551
23237.750000,1,1.209744,1.212515,1.211378,0.000809
23238.000000,1,1.213863,1.216406,1.215425,0.000782
23238.250000,1,1.219503,1.221468,1.220584,0.000664
23238.500000,1,1.230996,1.235270,1.233345,0.001203
23238.750000,1,1.234823,1.237619,1.236497,0.000866
23239.000000,1,1.243474,1.246631,1.245337,0.001047
23239.250000,1,1.251048,1.254527,1.252887,0.000937
23239.500000,1,1.256890,1.259169,1.257978,0.000753
23239.750000,1,1.259650,1.262521,1.261023,0.000977
23240.000000,1,1.261453,1.264553,1.263222,0.001086
23240.250000,1,1.263185,1.265254,1.264200,0.000749
23240.500000,1,1.261965,1.265242,1.263427,0.001068
23240.750000,1,1.258119,1.260929,1.259457,0.000765
23241.000000,1,1.251572,1.253939,1.252568,0.000683
23241.250000,1,1.242719,1.245329,1.244174,0.000865
23241.500000,1,1.235457,1.237652,1.236786,0.000671
23241.750000,1,1.231650,1.233943,1.232857,0.000732
23242.000000,1,1.230794,1.233352,1.232295,0.000808
23242.250000,1,1.231861,1.234405,1.233296,0.000776
23242.500000,1,1.232436,1.235934,1.233962,0.001265
23242.750000,1,1.230683,1.233792,1.232129,0.001231
23243.000000,1,1.227762,1.231136,1.228892,0.001019
23243.250000,1,1.223522,1.226992,1.225043,0.001100
23243.500000,1,1.221202,1.226308,1.223314,0.001573
23243.750000,1,1.222179,1.225926,1.224128,0.001190
23244.000000,1,1.225103,1.228048,1.226243,0.001014
23244.250000,1,1.225367,1.228481,1.226917,0.001063
23244.500000,1,1.223250,1.226768,1.225094,0.001157
23244.750000,1,1.220037,1.223733,1.221506,0.001119
23245.000000,1,1.218174,1.220696,1.219208,0.000874
23245.250000,1,1.217942,1.220756,1.219257,0.000877
23245.500000,1,1.220470,1.223090,1.221742,0.000711
23245.750000,1,1.222948,1.224804,1.224214,0.000590
23246.000000,1,1.224610,1.227005,1.225764,0.000833
23246.250000,1,1.223475,1.225888,1.224967,0.000838
23246.500000,1,1.221679,1.223231,1.222827,0.000466
23246.750000,1,1.220974,1.222758,1.222043,0.000635
23247.000000,1,1.223454,1.225296,1.224523,0.000550
23247.250000,1,1.228226,1.230426,1.229593,0.000663
23247.500000,1,1.234900,1.236216,1.235576,0.000402
23247.750000,1,1.238864,1.240119,1.239547,0.000521
23248.000000,1,1.240038,1.241380,1.240858,0.000387
23248.250000,1,1.238811,1.240408,1.239642,0.000515
23248.500000,1,1.237584,1.240207,1.239007,0.000689
23248.750000,1,1.238338,1.240708,1.240001,0.000679
23249.000000,1,1.241668,1.243726,1.242951,0.000603
23249.250000,1,1.244333,1.245811,1.245017,0.000514
23249.500000,1,1.244146,1.245277,1.244689,0.000397
23249.750000,1,1.240363,1.242573,1.241600,0.000849
23250.000000,1,1.235451,1.238569,1.236959,0.000916
23250.250000,1,1.232223,1.234027,1.232974,0.000491
23250.500000,1,1.230949,1.232326,1.231742,0.000422
23250.750000,1,1.231348,1.232718,1.232135,0.000422
23251.000000,1,1.232106,1.233795,1.232770,0.000494
23251.250000,1,1.229651,1.231549,1.230834,0.000537
23251.500000,1,1.226208,1.227453,1.226769,0.000379
23251.750000,1,1.221142,1.222034,1.221628,0.000286
23252.000000,1,1.217548,1.219121,1.218251,0.000660
23252.250000,1,1.216416,1.217278,1.216794,0.000267
23252.500000,1,1.216516,1.217545,1.216876,0.000319
23252.750000,1,1.214278,1.216016,1.214723,0.000528
23253.000000,1,1.209189,1.210297,1.209768,0.000395
23253.250000,1,1.199191,1.201565,1.200679,0.000725
23253.500000,1,1.188061,1.191074,1.189761,0.000932
23253.750000,1,1.177875,1.180965,1.178853,0.000915
23254.000000,1,1.168887,1.171329,1.169594,0.000848
23254.250000,1,1.157988,1.162136,1.160094,0.001170
23254.500000,1,1.146952,1.150559,1.148304,0.001091
23254.750000,1,1.129395,1.135491,1.131924,0.001798
23255.000000,1,1.106872,1.111532,1.108739,0.001486
23255.250000,1,1.076725,1.083962,1.080003,0.002110
23255.500000,1,1.043138,1.051433,1.046594,0.002503
23255.750000,1,1.005648,1.012437,1.008613,0.002322
23256.000000,1,0.963085,0.971502,0.966657,0.002746
23256.250000,1,0.913816,0.923698,0.918369,0.003235
23256.500000,1,0.859401,0.869295,0.864073,0.003283
23256.750000,1,0.800886,0.811114,0.805797,0.003482
23257.000000,1,0.740426,0.750225,0.745258,0.003389
23257.250000,1,0.679237,0.688997,0.684277,0.003363
23257.500000,1,0.620287,0.630256,0.625115,0.003345
23257.750000,1,0.561672,0.571551,0.566526,0.003354
23258.000000,1,0.504954,0.514106,0.509704,0.003132
23258.250000,1,0.450932,0.459412,0.455218,0.003021
23258.500000,1,0.400780,0.408599,0.404944,0.002794
23258.750000,1,0.356763,0.363305,0.360093,0.002373
23259.000000,1,0.319800,0.324607,0.322268,0.001836
23259.250000,1,0.289875,0.293984,0.291850,0.001533
23259.500000,1,0.268170,0.270853,0.269633,0.001058
23259.750000,1,0.254849,0.256290,0.255518,0.000581
23260.000000,2,0.250740,0.251783,0.251250,0.000293
23260.250000,2,0.254375,0.255637,0.255116,0.000377
23260.500000,2,0.261365,0.263329,0.262250,0.000659
23260.750000,2,0.276762,0.279502,0.278204,0.000910
23261.000000,2,0.296212,0.300205,0.298087,0.001363
23261.250000,2,0.324211,0.328857,0.326656,0.001626
23261.500000,2,0.355936,0.361004,0.358434,0.001754
23261.750000,2,0.393526,0.400039,0.397011,0.002192
23262.000000,2,0.434108,0.440692,0.437250,0.002298
23262.250000,2,0.479242,0.487636,0.483866,0.002782
23262.500000,2,0.527179,0.535410,0.531143,0.002813
23262.750000,2,0.578505,0.587352,0.583402,0.002936
23263.000000,2,0.629396,0.637508,0.633531,0.002899
23263.250000,2,0.679129,0.687341,0.683833,0.002749
23263.500000,2,0.724615,0.732195,0.728785,0.002512
23263.750000,2,0.769137,0.776143,0.772870,0.002332
23264.000000,2,0.809089,0.815960,0.812863,0.002242
23264.250000,2,0.849353,0.856120,0.852955,0.002195
23264.500000,2,0.885558,0.891982,0.888653,0.002275
23264.750000,2,0.919223,0.925472,0.922805,0.001977
23265.000000,2,0.946965,0.952587,0.949999,0.001735
23265.250000,2,0.971253,0.976210,0.974146,0.001491
23265.500000,2,0.989941,0.993568,0.992036,0.001233
23265.750000,2,1.007764,1.011142,1.009926,0.001044
23266.000000,2,1.022439,1.025108,1.024008,0.001037
23266.250000,2,1.037005,1.040718,1.039190,0.001257
23266.500000,2,1.048270,1.050655,1.049577,0.000732
23266.750000,2,1.057637,1.060001,1.058968,0.000851
23267.000000,2,1.062743,1.064430,1.063537,0.000514
23267.250000,2,1.068713,1.071247,1.070258,0.000835
23267.500000,2,1.074666,1.076668,1.075702,0.000569
23267.750000,2,1.084462,1.086710,1.085861,0.000725
23268.000000,2,1.094526,1.096927,1.095994,0.000771
23268.250000,2,1.106812,1.108803,1.107901,0.000706
23268.500000,2,1.114626,1.116375,1.115288,0.000571
23268.750000,2,1.122529,1.125005,1.123857,0.000744
23269.000000,2,1.127667,1.129840,1.128857,0.000670
23269.250000,2,1.135512,1.137288,1.136557,0.000634
23269.500000,2,1.141803,1.143956,1.143172,0.000747
23269.750000,2,1.151031,1.153802,1.152865,0.000829
23270.000000,2,1.157547,1.159661,1.158504,0.000779
23270.250000,2,1.164217,1.166539,1.165050,0.000746
23270.500000,2,1.166744,1.170079,1.167979,0.001019
23270.750000,2,1.172165,1.174076,1.173182,0.000591
23271.000000,2,1.175963,1.178303,1.177175,0.000646
23271.250000,2,1.183947,1.187528,1.185394,0.000964
23271.500000,2,1.188590,1.190889,1.189952,0.000707
23271.750000,2,1.195855,1.197670,1.196583,0.000613
23272.000000,2,1.199446,1.202542,1.200426,0.000889
23272.250000,2,1.201758,1.203257,1.202538,0.000481
23272.500000,2,1.203190,1.206558,1.204201,0.001024
23272.750000,2,1.208165,1.211440,1.209507,0.000898
23273.000000,2,1.212227,1.214592,1.213419,0.000861
23273.250000,2,1.219768,1.221213,1.220560,0.000393
23273.500000,2,1.222966,1.225937,1.224145,0.000848
23273.750000,2,1.228032,1.229725,1.229036,0.000565
23274.000000,2,1.228171,1.230531,1.229331,0.000786
23274.250000,2,1.232282,1.234209,1.233023,0.000595
23274.500000,2,1.232561,1.234627,1.233784,0.000616
23274.750000,2,1.238338,1.239618,1.238942,0.000441
23275.000000,2,1.240034,1.243098,1.240799,0.000925
23275.250000,2,1.242223,1.244382,1.243353,0.000595
23275.500000,2,1.241528,1.242929,1.242328,0.000464
23275.750000,2,1.242991,1.244332,1.243708,0.000432
23276.000000,2,1.295864,1.355337,1.324328,0.019296
23276.250000,2,1.245126,1.246253,1.245558,0.000397
23276.500000,2,1.245810,1.247368,1.246208,0.000488
23276.750000,2,1.248346,1.250033,1.249191,0.000646
23277.000000,2,1.248326,1.249697,1.248858,0.000426
23277.250000,2,1.248664,1.250772,1.249764,0.000702
23277.500000,2,1.245917,1.248943,1.247712,0.000998
23277.750000,2,1.248053,1.249707,1.248776,0.000525
23278.000000,2,1.246891,1.249737,1.248189,0.001026
23278.250000,2,1.249213,1.251737,1.249933,0.000762
23278.500000,2,1.247788,1.250230,1.248818,0.000774
23278.750000,2,1.248690,1.250301,1.249583,0.000556
23279.000000,2,1.245977,1.248134,1.246989,0.000729
23279.250000,2,1.246488,1.248622,1.247629,0.000745
23279.500000,2,1.245549,1.246773,1.246350,0.000377
23279.750000,2,1.247373,1.248953,1.248035,0.000573
23280.000000,2,1.246996,1.248497,1.247813,0.000540
23280.250000,2,1.247818,1.249641,1.248952,0.000507
23280.500000,2,1.246099,1.248233,1.247138,0.000628
23280.750000,2,1.246448,1.248021,1.247533,0.000471
23281.000000,2,1.244354,1.245946,1.245357,0.000482
23281.250000,2,1.244679,1.246003,1.245234,0.000415
23281.500000,2,1.241488,1.243297,1.242360,0.000574
23281.750000,2,1.240401,1.242166,1.241299,0.000528
23282.000000,2,1.235323,1.236660,1.236206,0.000468
23282.250000,2,1.233404,1.234553,1.233816,0.000354
23282.500000,2,1.229691,1.231383,1.230282,0.000511
23282.750000,2,1.230510,1.231316,1.231040,0.000307
23283.000000,2,1.231316,1.232194,1.231654,0.000342
23283.250000,2,1.235103,1.236691,1.235754,0.000536
23283.500000,2,1.234771,1.236543,1.235402,0.000610
23283.750000,2,1.235935,1.236412,1.236168,0.000147
23284.000000,2,1.231829,1.233851,1.232818,0.000582
23284.250000,2,1.229386,1.231147,1.230281,0.000680
23284.500000,2,1.224330,1.225996,1.224907,0.000482
23284.750000,2,1.219970,1.221810,1.220818,0.000588
23285.000000,2,1.211168,1.213359,1.212042,0.000744
23285.250000,2,1.201474,1.203293,1.202480,0.000624
23285.500000,2,1.186383,1.189477,1.187753,0.001008
23285.750000,2,1.171531,1.174164,1.172741,0.000904
23286.000000,2,1.152749,1.155960,1.154466,0.000981
23286.250000,2,1.137307,1.140091,1.138699,0.000957
23286.500000,2,1.117281,1.121160,1.118961,0.001111
23286.750000,2,1.095872,1.100470,1.098118,0.001542
23287.000000,2,1.067379,1.073415,1.069922,0.001795
23287.250000,2,1.035457,1.041489,1.038660,0.002032
23287.500000,2,0.997579,1.005288,1.001145,0.002287
23287.750000,2,0.959396,0.967567,0.962961,0.002594
23288.000000,2,0.915871,0.924206,0.919855,0.002697
23288.250000,2,0.871047,0.879782,0.875398,0.002797
23288.500000,2,0.820606,0.829396,0.824846,0.002925
23288.750000,2,0.767021,0.776286,0.771693,0.003160
23289.000000,2,0.708326,0.717959,0.712750,0.003269
23289.250000,2,0.649456,0.659233,0.654766,0.003399
23289.500000,2,0.590518,0.599653,0.594933,0.003215
23289.750000,2,0.534674,0.543474,0.539415,0.002992
23290.000000,2,0.479989,0.488840,0.484414,0.003120
23290.250000,2,0.430905,0.438685,0.435027,0.002581
23290.500000,2,0.383576,0.390607,0.387227,0.002562
23290.750000,2,0.343875,0.350260,0.347568,0.002114
23291.000000,2,0.309737,0.314510,0.312177,0.001682
23291.250000,2,0.284916,0.288758,0.287040,0.001288
23291.500000,2,0.265875,0.268372,0.267214,0.000855
23291.750000,2,0.256522,0.257897,0.257393,0.000453
23292.000000,3,0.318823,0.320077,0.319237,0.000399
23292.250000,3,0.320915,0.322732,0.321686,0.000552
23292.500000,3,0.328382,0.330914,0.329247,0.000761
23292.750000,3,0.340434,0.343547,0.341868,0.001003
23293.000000,3,0.358069,0.362177,0.359798,0.001266
23293.250000,3,0.381044,0.386307,0.383267,0.001678
23293.500000,3,0.410010,0.415897,0.412548,0.001835
23293.750000,3,0.443438,0.450374,0.446824,0.002127
23294.000000,3,0.481479,0.488647,0.484834,0.002252
23294.250000,3,0.521868,0.529934,0.525434,0.002497
23294.500000,3,0.564716,0.572462,0.568264,0.002437
23294.750000,3,0.609694,0.617291,0.613131,0.002570
23295.000000,3,0.656459,0.664488,0.660025,0.002702
23295.250000,3,0.703790,0.711966,0.707818,0.002621
23295.500000,3,0.750672,0.758206,0.754212,0.002441
23295.750000,3,0.793474,0.799438,0.796239,0.002035
23296.000000,3,0.831132,0.836882,0.833952,0.001934
23296.250000,3,0.864657,0.869533,0.866931,0.001729
23296.500000,3,0.894889,0.899452,0.896979,0.001500
23296.750000,3,0.923163,0.927281,0.925058,0.001277
23297.000000,3,0.948002,0.951412,0.949618,0.001198
23297.250000,3,0.968911,0.971897,0.970276,0.000993
23297.500000,3,0.983893,0.985871,0.985033,0.000674
23297.750000,3,0.994102,0.995771,0.994909,0.000577
23298.000000,3,1.001169,1.003183,1.002007,0.000564
23298.250000,3,1.007966,1.009306,1.008594,0.000422
23298.500000,3,1.015675,1.016974,1.016343,0.000449
23298.750000,3,1.024240,1.026005,1.024951,0.000552
23299.000000,3,1.032173,1.033831,1.032911,0.000527
23299.250000,3,1.037505,1.038887,1.038178,0.000458
23299.500000,3,1.040558,1.041308,1.040974,0.000271
23299.750000,3,1.041509,1.043098,1.042241,0.000477
23300.000000,3,1.042865,1.044463,1.043590,0.000542
23300.250000,3,1.043437,1.045177,1.044255,0.000528
23300.500000,3,1.044732,1.046266,1.045541,0.000503
23300.750000,3,1.043472,1.046034,1.044664,0.000946
23301.000000,3,1.041845,1.044287,1.043272,0.000820
23301.250000,3,1.040913,1.043538,1.042015,0.000805
23301.500000,3,1.041501,1.043194,1.042551,0.000566
23301.750000,3,1.044329,1.047614,1.046081,0.000975
23302.000000,3,1.051381,1.054006,1.052481,0.000811
23302.250000,3,1.058953,1.061570,1.060213,0.000830
23302.500000,3,1.066696,1.068896,1.067846,0.000601
23302.750000,3,1.073538,1.074840,1.074011,0.000397
23303.000000,3,1.078680,1.080545,1.079527,0.000496
23303.250000,3,1.084451,1.086151,1.085224,0.000579
23303.500000,3,1.090988,1.093467,1.092264,0.000718
23303.750000,3,1.098699,1.101250,1.100173,0.000761
23304.000000,3,1.106965,1.108357,1.107886,0.000439
23304.250000,3,1.113126,1.114430,1.113701,0.000421
23304.500000,3,1.117138,1.118207,1.117591,0.000383
23304.750000,3,1.119628,1.120891,1.120246,0.000454
23305.000000,3,1.123449,1.124350,1.123910,0.000333
23305.250000,3,1.127386,1.129315,1.128330,0.000620
23305.500000,3,1.132872,1.134306,1.133656,0.000421
23305.750000,3,1.137987,1.139111,1.138580,0.000358
23306.000000,3,1.140976,1.141894,1.141443,0.000326
23306.250000,3,1.140889,1.141917,1.141541,0.000303
23306.500000,3,1.141048,1.142272,1.141614,0.000383
23306.750000,3,1.141749,1.142779,1.142262,0.000356
23307.000000,3,1.144385,1.145717,1.144973,0.000413
23307.250000,3,1.147528,1.148872,1.148338,0.000401
23307.500000,3,1.150996,1.152242,1.151725,0.000434
23307.750000,3,1.152711,1.154408,1.153706,0.000539
23308.000000,3,1.153722,1.155681,1.154450,0.000591
23308.250000,3,1.154140,1.155707,1.154973,0.000507
23308.500000,3,1.155509,1.157758,1.156777,0.000723
23308.750000,3,1.160808,1.162927,1.161371,0.000644
23309.000000,3,1.166324,1.168473,1.167246,0.000630
23309.250000,3,1.172359,1.174775,1.173517,0.000756
23309.500000,3,1.177354,1.179646,1.178705,0.000685
23309.750000,3,1.181226,1.183299,1.182322,0.000608
23310.000000,3,1.183703,1.185779,1.185194,0.000636
23310.250000,3,1.186849,1.188493,1.187641,0.000591
23310.500000,3,1.189601,1.191573,1.190548,0.000697
23310.750000,3,1.192690,1.194486,1.193572,0.000528
23311.000000,3,1.194485,1.196568,1.195200,0.000654
23311.250000,3,1.192875,1.195779,1.194294,0.000899
23311.500000,3,1.191162,1.193815,1.192235,0.000766
23311.750000,3,1.189594,1.191497,1.190425,0.000604
23312.000000,3,1.189400,1.191266,1.190144,0.000702
23312.250000,3,1.190253,1.191570,1.190995,0.000442
23312.500000,3,1.193271,1.194726,1.193954,0.000473
23312.750000,3,1.194826,1.197034,1.195726,0.000747
23313.000000,3,1.196892,1.199190,1.197994,0.000771
23313.250000,3,1.198547,1.200070,1.199397,0.000567
23313.500000,3,1.201166,1.203770,1.202539,0.000930
23313.750000,3,1.206694,1.208721,1.207650,0.000539
23314.000000,3,1.213401,1.215712,1.214326,0.000810
23314.250000,3,1.221246,1.223481,1.222177,0.000762
23314.500000,3,1.227932,1.230331,1.229438,0.000740
23314.750000,3,1.234514,1.235892,1.235290,0.000390
23315.000000,3,1.239806,1.240448,1.240186,0.000257
23315.250000,3,1.243125,1.244234,1.243852,0.000411
23315.500000,3,1.247882,1.249235,1.248511,0.000466
23315.750000,3,1.252401,1.253490,1.252677,0.000345
23316.000000,3,1.256176,1.257512,1.256831,0.000394
23316.250000,3,1.258608,1.259382,1.259051,0.000279
23316.500000,3,1.260547,1.261844,1.261218,0.000365
23316.750000,3,1.262008,1.264035,1.263074,0.000667
23317.000000,3,1.265282,1.266336,1.265934,0.000387
23317.250000,3,1.268493,1.271078,1.270213,0.000871
23317.500000,3,1.273129,1.275251,1.274113,0.000752
23317.750000,3,1.276186,1.278007,1.277149,0.000571
23318.000000,3,1.275852,1.278153,1.276967,0.000657
23318.250000,3,1.272329,1.274384,1.273283,0.000832
23318.500000,3,1.264324,1.267672,1.265848,0.000921
23318.750000,3,1.253579,1.256369,1.254880,0.000954
23319.000000,3,1.238599,1.242648,1.240443,0.001235
23319.250000,3,1.216940,1.221636,1.219259,0.001469
23319.500000,3,1.187618,1.194997,1.191623,0.002064
23319.750000,3,1.152987,1.160755,1.156948,0.002153
23320.000000,3,1.111528,1.120195,1.115220,0.002878
23320.250000,3,1.063041,1.072182,1.067809,0.003000
23320.500000,3,1.009535,1.020569,1.014992,0.003484
23320.750000,3,0.952194,0.962339,0.957351,0.003284
23321.000000,3,0.889807,0.899987,0.894552,0.003492
23321.250000,3,0.821906,0.833337,0.827591,0.003849
23321.500000,3,0.752676,0.764003,0.758426,0.003964
23321.750000,3,0.683574,0.694208,0.689152,0.003730
23322.000000,3,0.616799,0.627751,0.622461,0.003642
23322.250000,3,0.554422,0.564474,0.559496,0.003345
23322.500000,3,0.496956,0.505294,0.501236,0.002923
23322.750000,3,0.445539,0.452726,0.449210,0.002526
23323.000000,3,0.401673,0.407604,0.404724,0.002112
23323.250000,3,0.366622,0.371350,0.369031,0.001634
23323.500000,3,0.341926,0.345223,0.343702,0.001041
23323.750000,3,0.327433,0.329036,0.328288,0.000442
23324.000000,4,0.289792,0.290467,0.289974,0.000207
23324.250000,4,0.293390,0.294603,0.294122,0.000403
23324.500000,4,0.302791,0.305421,0.304041,0.000775
23324.750000,4,0.320319,0.323531,0.321853,0.001110
23325.000000,4,0.342992,0.347406,0.345197,0.001474
23325.250000,4,0.372819,0.378016,0.375412,0.001760
23325.500000,4,0.407827,0.413871,0.410895,0.002076
23325.750000,4,0.449735,0.457243,0.453496,0.002497
23326.000000,4,0.495946,0.503758,0.499902,0.002641
23326.250000,4,0.546829,0.554879,0.550949,0.002846
23326.500000,4,0.597984,0.606615,0.602412,0.002856
23326.750000,4,0.652041,0.660305,0.656396,0.002829
23327.000000,4,0.705597,0.714015,0.709951,0.002882
23327.250000,4,0.760185,0.769751,0.765264,0.003188
23327.500000,4,0.814821,0.823325,0.819303,0.002961
23327.750000,4,0.868083,0.876440,0.872559,0.002860
23328.000000,4,0.915903,0.924207,0.920579,0.002708
23328.250000,4,0.960184,0.967472,0.964290,0.002318
23328.500000,4,0.997970,1.004493,1.001465,0.002118
23328.750000,4,1.031654,1.037961,1.035275,0.002027
23329.000000,4,1.062869,1.067780,1.065452,0.001661
23329.250000,4,1.090210,1.094955,1.092919,0.001503
23329.500000,4,1.113526,1.117993,1.115570,0.001350
23329.750000,4,1.132037,1.134955,1.133840,0.001023
23330.000000,4,1.144341,1.146787,1.145888,0.000799
23330.250000,4,1.154302,1.156581,1.155659,0.000680
23330.500000,4,1.161310,1.162687,1.162072,0.000433
23330.750000,4,1.167047,1.169717,1.168767,0.000784
23331.000000,4,1.172481,1.173285,1.172855,0.000283
23331.250000,4,1.174403,1.176095,1.175329,0.000504
23331.500000,4,1.171502,1.172951,1.172227,0.000390
23331.750000,4,1.166676,1.168502,1.167442,0.000615
23332.000000,4,1.161872,1.163563,1.162784,0.000553
23332.250000,4,1.159907,1.161759,1.160874,0.000675
23332.500000,4,1.161113,1.162954,1.162104,0.000545
23332.750000,4,1.166601,1.168339,1.167407,0.000517
23333.000000,4,1.170863,1.173136,1.172079,0.000787
23333.250000,4,1.175285,1.176588,1.176042,0.000426
23333.500000,4,1.175082,1.175997,1.175632,0.000322
23333.750000,4,1.174163,1.175380,1.174873,0.000385
23334.000000,4,1.172533,1.174715,1.173622,0.000706
23334.250000,4,1.174235,1.176370,1.175517,0.000814
23334.500000,4,1.177247,1.178573,1.177923,0.000371
23334.750000,4,1.180267,1.182138,1.181011,0.000635
23335.000000,4,1.179335,1.180809,1.180145,0.000443
23335.250000,4,1.177278,1.179056,1.177859,0.000572
23335.500000,4,1.171683,1.173757,1.172758,0.000727
23335.750000,4,1.168574,1.171223,1.169788,0.000809
23336.000000,4,1.167150,1.168780,1.168105,0.000451
23336.250000,4,1.168318,1.170051,1.169230,0.000485
23336.500000,4,1.168318,1.169547,1.168983,0.000408
23336.750000,4,1.166334,1.167588,1.167192,0.000386
23337.000000,4,1.161388,1.163950,1.162608,0.000758
23337.250000,4,1.156281,1.158505,1.157514,0.000624
23337.500000,4,1.152142,1.153391,1.152957,0.000359
23337.750000,4,1.151663,1.153018,1.152259,0.000394
23338.000000,4,1.152395,1.153562,1.152990,0.000347
23338.250000,4,1.154906,1.156351,1.155589,0.000467
23338.500000,4,1.155468,1.156231,1.155781,0.000275
23338.750000,4,1.154563,1.155644,1.155152,0.000347
23339.000000,4,1.152380,1.153697,1.152758,0.000423
23339.250000,4,1.151154,1.152322,1.151631,0.000377
23339.500000,4,1.150789,1.152392,1.151691,0.000486
23339.750000,4,1.154821,1.156100,1.155298,0.000377
23340.000000,4,1.181493,1.209489,1.194784,0.009013
23340.250000,4,1.159196,1.160230,1.159798,0.000330
23340.500000,4,1.158687,1.160399,1.159451,0.000578
23340.750000,4,1.158263,1.159888,1.159461,0.000571
23341.000000,4,1.157357,1.158759,1.158103,0.000418
23341.250000,4,1.157480,1.158717,1.157989,0.000348
23341.500000,4,1.155050,1.156765,1.156107,0.000566
23341.750000,4,1.153650,1.154993,1.154126,0.000445
23342.000000,4,1.148824,1.150838,1.149676,0.000623
23342.250000,4,1.145349,1.146590,1.146070,0.000351
23342.500000,4,1.141662,1.143246,1.142611,0.000482
23342.750000,4,1.142458,1.143873,1.143414,0.000449
23343.000000,4,1.143677,1.146668,1.145722,0.000892
23343.250000,4,1.150299,1.152232,1.151397,0.000670
23343.500000,4,1.155443,1.157453,1.156210,0.000615
23343.750000,4,1.159837,1.161247,1.160535,0.000439
23344.000000,4,1.162110,1.163173,1.162610,0.000400
23344.250000,4,1.163202,1.164940,1.164149,0.000607
23344.500000,4,1.162837,1.165720,1.164642,0.000858
23344.750000,4,1.164715,1.165719,1.165155,0.000364
23345.000000,4,1.163300,1.164780,1.163968,0.000421
23345.250000,4,1.160459,1.163483,1.162177,0.000825
23345.500000,4,1.157778,1.159390,1.158722,0.000514
23345.750000,4,1.155313,1.156705,1.155723,0.000410
23346.000000,4,1.152216,1.154329,1.153536,0.000685
23346.250000,4,1.153602,1.155203,1.154366,0.000504
23346.500000,4,1.154909,1.156735,1.156090,0.000629
23346.750000,4,1.158694,1.160431,1.159525,0.000478
23347.000000,4,1.161628,1.164744,1.163003,0.001024
23347.250000,4,1.164849,1.167835,1.166381,0.000893
23347.500000,4,1.167743,1.169850,1.168877,0.000691
23347.750000,4,1.171908,1.174743,1.173259,0.000938
23348.000000,4,1.176505,1.179439,1.177902,0.000925
23348.250000,4,1.182638,1.185443,1.183788,0.000894
23348.500000,4,1.186289,1.189132,1.187771,0.001034
23348.750000,4,1.189774,1.192395,1.190942,0.000865
23349.000000,4,1.190016,1.192381,1.191171,0.000751
23349.250000,4,1.189254,1.191655,1.190238,0.000901
23349.500000,4,1.185815,1.187700,1.186492,0.000577
23349.750000,4,1.181060,1.182998,1.182092,0.000511
23350.000000,4,1.171339,1.174745,1.172955,0.000954
23350.250000,4,1.159986,1.163293,1.161602,0.001095
23350.500000,4,1.142691,1.147204,1.144437,0.001333
23350.750000,4,1.123173,1.127382,1.124845,0.001476
23351.000000,4,1.099150,1.103865,1.100994,0.001598
23351.250000,4,1.072831,1.077676,1.074935,0.001673
23351.500000,4,1.040944,1.046661,1.043456,0.001761
23351.750000,4,1.005172,1.011681,1.008202,0.002241
23352.000000,4,0.962481,0.969786,0.966313,0.002531
23352.250000,4,0.915915,0.923682,0.919787,0.002692
23352.500000,4,0.863751,0.872737,0.868217,0.003159
