# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.248920,0.249485,0.249224,0.000180
23228.250000,1,0.250775,0.251686,0.251375,0.000267
23228.500000,1,0.257428,0.258719,0.258136,0.000459
23228.750000,1,0.268269,0.270491,0.269593,0.000687
23229.000000,1,0.284372,0.286939,0.285893,0.000834
23229.250000,1,0.305035,0.308305,0.306762,0.001017
23229.500000,1,0.330376,0.333883,0.332234,0.001157
23229.750000,1,0.359907,0.364003,0.361981,0.001305
23230.000000,1,0.393326,0.398726,0.396095,0.001722
23230.250000,1,0.431889,0.436897,0.434414,0.001723
23230.500000,1,0.472669,0.478233,0.475585,0.001812
23230.750000,1,0.515525,0.520455,0.517956,0.001678
23231.000000,1,0.557588,0.562806,0.560320,0.001726
23231.250000,1,0.599543,0.604598,0.602053,0.001732
23231.500000,1,0.639741,0.645139,0.642546,0.001828
23231.750000,1,0.679381,0.683777,0.681523,0.001642
23232.000000,1,0.716210,0.720501,0.718333,0.001437
23232.250000,1,0.750141,0.753576,0.751866,0.001148
23232.500000,1,0.780153,0.783097,0.781628,0.001008
23232.750000,1,0.807079,0.809874,0.808292,0.001018
23233.000000,1,0.831235,0.834285,0.832761,0.001137
23233.250000,1,0.855046,0.857472,0.856240,0.000872
23233.500000,1,0.876965,0.879768,0.878385,0.001008
23233.750000,1,0.897671,0.899779,0.898580,0.000787
23234.000000,1,0.915126,0.917488,0.916334,0.000736
23234.250000,1,0.931133,0.933197,0.932045,0.000831
23234.500000,1,0.946928,0.948104,0.947505,0.000412
23234.750000,1,0.961942,0.963806,0.962715,0.000645
23235.000000,1,0.977824,0.979741,0.978797,0.000696
23235.250000,1,0.993191,0.995215,0.994335,0.000639
23235.500000,1,1.007424,1.009356,1.008499,0.000712
23235.750000,1,1.020045,1.021427,1.020824,0.000488
23236.000000,1,1.032897,1.034420,1.033370,0.000510
23236.250000,1,1.044541,1.046133,1.045423,0.000547
23236.500000,1,1.057674,1.059511,1.058691,0.000610
23236.750000,1,1.070976,1.073513,1.072154,0.000763
23237.000000,1,1.083649,1.085325,1.084544,0.000475
23237.250000,1,1.094506,1.095663,1.094994,0.000439
23237.500000,1,1.104787,1.106015,1.105176,0.000410
23237.750000,1,1.114404,1.115820,1.114958,0.000436
23238.000000,1,1.124605,1.126809,1.125755,0.000602
23238.250000,1,1.135953,1.137768,1.137063,0.000601
23238.500000,1,1.146573,1.148299,1.147215,0.000574
23238.750000,1,1.154643,1.155972,1.155184,0.000466
23239.000000,1,1.160791,1.162682,1.161560,0.000595
23239.250000,1,1.168058,1.169130,1.168722,0.000321
23239.500000,1,1.177541,1.180147,1.178445,0.000803
23239.750000,1,1.190517,1.192070,1.191258,0.000556
23240.000000,1,1.205748,1.207467,1.206650,0.000484
23240.250000,1,1.220330,1.223244,1.221687,0.000823
23240.500000,1,1.234760,1.236331,1.235675,0.000569
23240.750000,1,1.246807,1.248256,1.247361,0.000487
23241.000000,1,1.255604,1.257603,1.256517,0.000592
23241.250000,1,1.262819,1.264435,1.263838,0.000490
23241.500000,1,1.268181,1.269936,1.269041,0.000566
23241.750000,1,1.271843,1.273278,1.272370,0.000458
23242.000000,1,1.274812,1.275668,1.275278,0.000307
23242.250000,1,1.276548,1.277579,1.277004,0.000296
23242.500000,1,1.279197,1.279785,1.279560,0.000205
23242.750000,1,1.282295,1.283941,1.283190,0.000595
23243.000000,1,1.286612,1.287655,1.287272,0.000332
23243.250000,1,1.290654,1.291804,1.291379,0.000359
23243.500000,1,1.293598,1.294878,1.294099,0.000408
23243.750000,1,1.295253,1.296867,1.296047,0.000483
23244.000000,1,1.296999,1.298744,1.297780,0.000617
23244.250000,1,1.298054,1.299775,1.298876,0.000536
23244.500000,1,1.299173,1.300738,1.300027,0.000455
23244.750000,1,1.299446,1.301440,1.300317,0.000598
23245.000000,1,1.299403,1.302253,1.300483,0.000884
23245.250000,1,1.299203,1.300194,1.299619,0.000398
23245.500000,1,1.297936,1.299253,1.298648,0.000433
23245.750000,1,1.297946,1.299042,1.298529,0.000411
23246.000000,1,1.297854,1.299957,1.298817,0.000597
23246.250000,1,1.297866,1.299536,1.298861,0.000558
23246.500000,1,1.298455,1.299797,1.299153,0.000405
23246.750000,1,1.298185,1.300066,1.298870,0.000593
23247.000000,1,1.297965,1.299643,1.299094,0.000510
23247.250000,1,1.299802,1.300952,1.300356,0.000411
23247.500000,1,1.302868,1.304306,1.303425,0.000599
23247.750000,1,1.306016,1.307591,1.306890,0.000480
23248.000000,1,1.310287,1.311236,1.310695,0.000347
23248.250000,1,1.312648,1.313603,1.313243,0.000305
23248.500000,1,1.313437,1.315015,1.314560,0.000524
23248.750000,1,1.313834,1.315586,1.314774,0.000495
23249.000000,1,1.313013,1.314579,1.313816,0.000572
23249.250000,1,1.311304,1.313233,1.312050,0.000712
23249.500000,1,1.308238,1.309872,1.309033,0.000607
23249.750000,1,1.304326,1.305850,1.305105,0.000434
23250.000000,1,1.299616,1.301360,1.300831,0.000534
23250.250000,1,1.294960,1.296863,1.295913,0.000551
23250.500000,1,1.290421,1.291570,1.290942,0.000384
23250.750000,1,1.284578,1.287175,1.285561,0.000836
23251.000000,1,1.277859,1.280054,1.279166,0.000639
23251.250000,1,1.271404,1.273349,1.272334,0.000662
23251.500000,1,1.265016,1.266404,1.265439,0.000461
23251.750000,1,1.257472,1.258733,1.258015,0.000383
23252.000000,1,1.250205,1.251593,1.250864,0.000470
23252.250000,1,1.242670,1.244157,1.243129,0.000498
23252.500000,1,1.234341,1.235840,1.235061,0.000499
23252.750000,1,1.225283,1.226952,1.226219,0.000526
23253.000000,1,1.216694,1.218345,1.217623,0.000513
23253.250000,1,1.207918,1.209747,1.208542,0.000562
23253.500000,1,1.199367,1.200613,1.199947,0.000412
23253.750000,1,1.189176,1.191667,1.190110,0.000865
23254.000000,1,1.177610,1.179366,1.178507,0.000496
23254.250000,1,1.163549,1.166239,1.164599,0.000806
23254.500000,1,1.146020,1.147742,1.147042,0.000665
23254.750000,1,1.124509,1.127270,1.125875,0.000898
23255.000000,1,1.099087,1.102088,1.100641,0.001061
23255.250000,1,1.067981,1.071766,1.069804,0.001294
23255.500000,1,1.031500,1.035716,1.033765,0.001565
23255.750000,1,0.989369,0.993910,0.991513,0.001528
23256.000000,1,0.942878,0.948337,0.945414,0.001832
23256.250000,1,0.892493,0.898372,0.895359,0.002048
23256.500000,1,0.838516,0.845393,0.841852,0.002208
23256.750000,1,0.782075,0.789078,0.785457,0.002329
23257.000000,1,0.721944,0.730302,0.726399,0.002709
23257.250000,1,0.662281,0.670111,0.665804,0.002735
23257.500000,1,0.601650,0.609735,0.605460,0.002625
23257.750000,1,0.543066,0.550900,0.547047,0.002502
23258.000000,1,0.488880,0.495773,0.492021,0.002217
23258.250000,1,0.438387,0.444809,0.441305,0.002069
23258.500000,1,0.392397,0.398235,0.395111,0.001989
23258.750000,1,0.351443,0.357018,0.354072,0.001804
23259.000000,1,0.316566,0.320915,0.318857,0.001439
23259.250000,1,0.288981,0.292446,0.290549,0.001148
23259.500000,1,0.268410,0.270831,0.269730,0.000756
23259.750000,1,0.256134,0.257364,0.256786,0.000437
23260.000000,2,0.295319,0.296118,0.295713,0.000228
23260.250000,2,0.297310,0.298040,0.297652,0.000254
23260.500000,2,0.303330,0.304990,0.304156,0.000559
23260.750000,2,0.313774,0.315964,0.315055,0.000711
23261.000000,2,0.329285,0.332065,0.330693,0.000913
23261.250000,2,0.348792,0.352385,0.350804,0.001170
23261.500000,2,0.374046,0.377979,0.376279,0.001352
23261.750000,2,0.403826,0.408316,0.406159,0.001473
23262.000000,2,0.437453,0.442502,0.440247,0.001698
23262.250000,2,0.474855,0.480075,0.477647,0.001663
23262.500000,2,0.514702,0.520030,0.517644,0.001797
23262.750000,2,0.556656,0.562129,0.559629,0.001731
23263.000000,2,0.600122,0.605383,0.602743,0.001767
23263.250000,2,0.642590,0.647518,0.645014,0.001689
23263.500000,2,0.682813,0.687932,0.685163,0.001712
23263.750000,2,0.720529,0.724578,0.722494,0.001426
23264.000000,2,0.755913,0.759787,0.757787,0.001459
23264.250000,2,0.788856,0.792494,0.790572,0.001352
23264.500000,2,0.819864,0.823297,0.821387,0.001186
23264.750000,2,0.846244,0.849634,0.847785,0.001159
23265.000000,2,0.869405,0.870884,0.870074,0.000495
23265.250000,2,0.886740,0.888569,0.887431,0.000600
23265.500000,2,0.901926,0.903069,0.902312,0.000373
23265.750000,2,0.914333,0.915287,0.914919,0.000373
23266.000000,2,0.926004,0.927532,0.926731,0.000592
23266.250000,2,0.936152,0.937333,0.936833,0.000396
23266.500000,2,0.943316,0.945463,0.944268,0.000652
23266.750000,2,0.948921,0.950852,0.949622,0.000636
23267.000000,2,0.952688,0.954287,0.953627,0.000487
23267.250000,2,0.957644,0.958909,0.958375,0.000440
23267.500000,2,0.965567,0.967179,0.966428,0.000561
23267.750000,2,0.976060,0.977269,0.976594,0.000392
23268.000000,2,0.987056,0.988816,0.988114,0.000591
23268.250000,2,0.997840,0.999059,0.998460,0.000420
23268.500000,2,1.006610,1.008138,1.007621,0.000455
23268.750000,2,1.014808,1.015618,1.015279,0.000319
23269.000000,2,1.021940,1.023655,1.023035,0.000569
23269.250000,2,1.030527,1.032130,1.031406,0.000562
23269.500000,2,1.039821,1.040834,1.040354,0.000367
23269.750000,2,1.048297,1.049975,1.049137,0.000546
23270.000000,2,1.058573,1.059205,1.058879,0.000224
23270.250000,2,1.067372,1.069156,1.068022,0.000686
23270.500000,2,1.077382,1.079030,1.077952,0.000557
23270.750000,2,1.087318,1.089388,1.088177,0.000600
23271.000000,2,1.097135,1.098774,1.097812,0.000509
23271.250000,2,1.104606,1.106018,1.105445,0.000429
23271.500000,2,1.111779,1.112768,1.112229,0.000318
23271.750000,2,1.117573,1.119340,1.118425,0.000564
23272.000000,2,1.124447,1.125629,1.125007,0.000411
23272.250000,2,1.131388,1.133113,1.132422,0.000522
23272.500000,2,1.138668,1.139698,1.139268,0.000356
23272.750000,2,1.145624,1.146901,1.146236,0.000394
23273.000000,2,1.150537,1.152212,1.151384,0.000582
23273.250000,2,1.155181,1.155992,1.155639,0.000284
23273.500000,2,1.159083,1.160587,1.159928,0.000550
23273.750000,2,1.163614,1.165389,1.164370,0.000696
23274.000000,2,1.167766,1.169461,1.168502,0.000562
23274.250000,2,1.170349,1.171867,1.170843,0.000481
23274.500000,2,1.170210,1.172676,1.171407,0.000707
23274.750000,2,1.169743,1.171977,1.170944,0.000659
23275.000000,2,1.171640,1.172905,1.172198,0.000549
23275.250000,2,1.173756,1.175824,1.174870,0.000692
23275.500000,2,1.179597,1.181330,1.180631,0.000548
23275.750000,2,1.185259,1.186631,1.186099,0.000482
23276.000000,2,1.190584,1.192311,1.191219,0.000560
23276.250000,2,1.193792,1.195465,1.194493,0.000490
23276.500000,2,1.197048,1.198464,1.197867,0.000490
23276.750000,2,1.201338,1.203164,1.202091,0.000653
23277.000000,2,1.207933,1.209151,1.208300,0.000389
23277.250000,2,1.213382,1.214851,1.214296,0.000501
23277.500000,2,1.219310,1.220298,1.219739,0.000345
23277.750000,2,1.222432,1.223286,1.222724,0.000249
23278.000000,2,1.222955,1.225123,1.223898,0.000623
23278.250000,2,1.225192,1.226181,1.225556,0.000359
23278.500000,2,1.228402,1.229605,1.228990,0.000423
23278.750000,2,1.232502,1.234191,1.233315,0.000568
23279.000000,2,1.236997,1.238897,1.237599,0.000721
23279.250000,2,1.239434,1.241882,1.240570,0.000704
23279.500000,2,1.240802,1.242048,1.241573,0.000450
23279.750000,2,1.240693,1.242475,1.242038,0.000592
23280.000000,2,1.242151,1.243660,1.242856,0.000575
23280.250000,2,1.243391,1.245657,1.244286,0.000719
23280.500000,2,1.245871,1.247184,1.246370,0.000456
23280.750000,2,1.246016,1.247993,1.247307,0.000587
23281.000000,2,1.247731,1.249535,1.248560,0.000640
23281.250000,2,1.247923,1.249347,1.248805,0.000429
23281.500000,2,1.248932,1.251639,1.250735,0.000867
23281.750000,2,1.253356,1.255756,1.254575,0.000757
23282.000000,2,1.259289,1.261536,1.260578,0.000702
23282.250000,2,1.266020,1.268618,1.267699,0.000890
23282.500000,2,1.274240,1.276542,1.275303,0.000823
23282.750000,2,1.281111,1.285037,1.283128,0.001168
23283.000000,2,1.288741,1.291177,1.290416,0.000762
23283.250000,2,1.296012,1.298310,1.297267,0.000628
23283.500000,2,1.301505,1.303308,1.302500,0.000576
23283.750000,2,1.304521,1.306446,1.305835,0.000656
23284.000000,2,1.304681,1.308413,1.307033,0.001170
23284.250000,2,1.307258,1.308442,1.307771,0.000357
23284.500000,2,1.307518,1.309008,1.308242,0.000466
23284.750000,2,1.307567,1.309018,1.308077,0.000449
23285.000000,2,1.307718,1.309476,1.308382,0.000609
23285.250000,2,1.307045,1.308234,1.307628,0.000342
23285.500000,2,1.304080,1.305025,1.304651,0.000353
23285.750000,2,1.300311,1.302037,1.301004,0.000641
23286.000000,2,1.294683,1.296428,1.295566,0.000585
23286.250000,2,1.288032,1.289151,1.288545,0.000372
23286.500000,2,1.278079,1.280490,1.279163,0.000797
23286.750000,2,1.265216,1.267686,1.266515,0.000897
23287.000000,2,1.247592,1.250064,1.248939,0.000910
23287.250000,2,1.223189,1.227190,1.224971,0.001384
23287.500000,2,1.191725,1.196878,1.194129,0.001660
23287.750000,2,1.154470,1.159346,1.157041,0.001847
23288.000000,2,1.110013,1.116341,1.113027,0.002056
23288.250000,2,1.058544,1.065136,1.061936,0.002272
23288.500000,2,1.001167,1.008937,1.004903,0.002599
23288.750000,2,0.938392,0.946917,0.942954,0.002769
23289.000000,2,0.872698,0.881206,0.877029,0.002948
23289.250000,2,0.804010,0.813105,0.808434,0.002945
23289.500000,2,0.735081,0.743494,0.739103,0.002841
23289.750000,2,0.665220,0.673893,0.669354,0.002844
23290.000000,2,0.597394,0.606236,0.601540,0.002885
23290.250000,2,0.534054,0.542237,0.537678,0.002587
23290.500000,2,0.474931,0.482702,0.478948,0.002498
23290.750000,2,0.423844,0.430221,0.427006,0.002216
23291.000000,2,0.380352,0.385710,0.382968,0.001718
23291.250000,2,0.345640,0.349661,0.347530,0.001324
23291.500000,2,0.320427,0.323105,0.321741,0.000812
23291.750000,2,0.305052,0.306471,0.305772,0.000488
23292.000000,3,0.302581,0.303389,0.302947,0.000262
23292.250000,3,0.306321,0.307479,0.306885,0.000420
23292.500000,3,0.317481,0.319714,0.318583,0.000793
23292.750000,3,0.335953,0.339470,0.337731,0.001112
23293.000000,3,0.362145,0.366392,0.364227,0.001406
23293.250000,3,0.394510,0.399449,0.397165,0.001673
23293.500000,3,0.433491,0.439461,0.436484,0.001933
23293.750000,3,0.477532,0.484134,0.480795,0.002181
23294.000000,3,0.526343,0.532727,0.529466,0.002224
23294.250000,3,0.577095,0.584008,0.580655,0.002317
23294.500000,3,0.629058,0.636030,0.632542,0.002281
23294.750000,3,0.681332,0.687852,0.684395,0.002224
23295.000000,3,0.732845,0.739142,0.736012,0.002131
23295.250000,3,0.784572,0.790542,0.787602,0.002001
23295.500000,3,0.835579,0.841408,0.838416,0.001926
23295.750000,3,0.885192,0.889720,0.887411,0.001551
23296.000000,3,0.929563,0.933877,0.931855,0.001384
23296.250000,3,0.969245,0.972633,0.970592,0.001150
23296.500000,3,1.002035,1.004928,1.003295,0.001100
23296.750000,3,1.030295,1.032705,1.031530,0.000911
23297.000000,3,1.054810,1.057298,1.055921,0.000766
23297.250000,3,1.075591,1.077902,1.076756,0.000714
23297.500000,3,1.092427,1.094509,1.093122,0.000766
23297.750000,3,1.104130,1.105464,1.104652,0.000430
23298.000000,3,1.110458,1.111628,1.111153,0.000348
23298.250000,3,1.113750,1.114760,1.114207,0.000290
23298.500000,3,1.114367,1.116097,1.115158,0.000488
23298.750000,3,1.112430,1.114080,1.113048,0.000519
23299.000000,3,1.106990,1.108394,1.107622,0.000526
23299.250000,3,1.098607,1.100180,1.099529,0.000460
23299.500000,3,1.089488,1.091109,1.090465,0.000595
23299.750000,3,1.082301,1.083911,1.082927,0.000508
23300.000000,3,1.080004,1.081102,1.080378,0.000366
23300.250000,3,1.079292,1.080547,1.079969,0.000483
23300.500000,3,1.082161,1.083332,1.082694,0.000387
23300.750000,3,1.084720,1.085561,1.085090,0.000310
23301.000000,3,1.085213,1.086051,1.085542,0.000336
23301.250000,3,1.083875,1.084591,1.084293,0.000226
23301.500000,3,1.082221,1.083462,1.082914,0.000383
23301.750000,3,1.080695,1.081472,1.081115,0.000313
23302.000000,3,1.077652,1.078497,1.078043,0.000272
23302.250000,3,1.071896,1.073663,1.072904,0.000594
23302.500000,3,1.064761,1.065891,1.065301,0.000423
23302.750000,3,1.057913,1.059444,1.058444,0.000513
23303.000000,3,1.054543,1.056428,1.055565,0.000536
23303.250000,3,1.056983,1.059369,1.058046,0.000718
23303.500000,3,1.066143,1.067457,1.066885,0.000449
23303.750000,3,1.076562,1.078443,1.077497,0.000593
23304.000000,3,1.085752,1.087147,1.086368,0.000554
23304.250000,3,1.090691,1.092785,1.091589,0.000661
23304.500000,3,1.094681,1.095807,1.095341,0.000338
23304.750000,3,1.098261,1.100392,1.099351,0.000752
23305.000000,3,1.106060,1.107288,1.106735,0.000437
23305.250000,3,1.116399,1.118895,1.117964,0.000736
23305.500000,3,1.128959,1.130702,1.129805,0.000498
23305.750000,3,1.139818,1.141406,1.140462,0.000503
23306.000000,3,1.148076,1.149156,1.148682,0.000330
23306.250000,3,1.154535,1.156280,1.155655,0.000708
23306.500000,3,1.161878,1.163506,1.162793,0.000552
23306.750000,3,1.170950,1.172152,1.171467,0.000461
23307.000000,3,1.179833,1.181649,1.180769,0.000694
23307.250000,3,1.188150,1.189375,1.188943,0.000430
23307.500000,3,1.193601,1.195268,1.194495,0.000495
23307.750000,3,1.197970,1.198779,1.198316,0.000248
23308.000000,3,1.202704,1.203391,1.202976,0.000236
23308.250000,3,1.207204,1.208147,1.207706,0.000335
23308.500000,3,1.212526,1.213843,1.213082,0.000433
23308.750000,3,1.216896,1.218497,1.217901,0.000546
23309.000000,3,1.222179,1.223560,1.222648,0.000448
23309.250000,3,1.225763,1.226812,1.226162,0.000321
23309.500000,3,1.229901,1.231579,1.230674,0.000571
23309.750000,3,1.234159,1.235430,1.235026,0.000407
23310.000000,3,1.239178,1.240583,1.239951,0.000465
23310.250000,3,1.242766,1.244111,1.243448,0.000454
23310.500000,3,1.244091,1.245206,1.244600,0.000360
23310.750000,3,1.243632,1.245311,1.244690,0.000501
23311.000000,3,1.242989,1.244428,1.243448,0.000438
23311.250000,3,1.241225,1.243289,1.242293,0.000643
23311.500000,3,1.239679,1.241086,1.240145,0.000466
23311.750000,3,1.235901,1.237874,1.236709,0.000684
23312.000000,3,1.232119,1.233215,1.232710,0.000376
23312.250000,3,1.227461,1.229092,1.228186,0.000608
23312.500000,3,1.222632,1.224803,1.223680,0.000721
23312.750000,3,1.219716,1.220607,1.220268,0.000341
23313.000000,3,1.215507,1.217342,1.216492,0.000554
23313.250000,3,1.211068,1.212520,1.211771,0.000575
23313.500000,3,1.204277,1.205354,1.204823,0.000349
23313.750000,3,1.196239,1.197804,1.197182,0.000475
23314.000000,3,1.189685,1.191968,1.190748,0.000691
23314.250000,3,1.188094,1.189361,1.188791,0.000438
23314.500000,3,1.190088,1.191265,1.190795,0.000393
23314.750000,3,1.195868,1.197433,1.196510,0.000525
23315.000000,3,1.202575,1.202847,1.202657,0.000085
23315.250000,3,1.206814,1.208467,1.207432,0.000533
23315.500000,3,1.210600,1.211443,1.210932,0.000291
23315.750000,3,1.210894,1.211968,1.211552,0.000315
23316.000000,3,1.210603,1.211987,1.211712,0.000456
23316.250000,3,1.209064,1.209914,1.209396,0.000276
23316.500000,3,1.204874,1.206944,1.205803,0.000692
23316.750000,3,1.199724,1.200949,1.200288,0.000435
23317.000000,3,1.193275,1.194622,1.193897,0.000464
23317.250000,3,1.185957,1.187900,1.187145,0.000650
23317.500000,3,1.180555,1.181657,1.181044,0.000392
23317.750000,3,1.173096,1.175327,1.174031,0.000759
23318.000000,3,1.165086,1.167121,1.166166,0.000624
23318.250000,3,1.154365,1.156695,1.155130,0.000754
23318.500000,3,1.139624,1.142735,1.141184,0.001056
23318.750000,3,1.121541,1.124185,1.122974,0.000898
23319.000000,3,1.099221,1.102630,1.101218,0.001226
23319.250000,3,1.073642,1.077528,1.075628,0.001380
23319.500000,3,1.042534,1.046542,1.044851,0.001368
23319.750000,3,1.005667,1.011076,1.008586,0.001863
23320.000000,3,0.964926,0.969086,0.967075,0.001550
23320.250000,3,0.916772,0.922960,0.919967,0.002109
23320.500000,3,0.865867,0.872658,0.869274,0.002230
23320.750000,3,0.810930,0.817809,0.814586,0.002378
23321.000000,3,0.753901,0.760978,0.757743,0.002480
23321.250000,3,0.695226,0.702968,0.699126,0.002597
23321.500000,3,0.636485,0.643862,0.640198,0.002397
23321.750000,3,0.579447,0.586408,0.582723,0.002395
23322.000000,3,0.524863,0.531649,0.528061,0.002161
23322.250000,3,0.475273,0.481382,0.478048,0.001985
23322.500000,3,0.431168,0.436251,0.433410,0.001718
23322.750000,3,0.391912,0.397189,0.394446,0.001674
23323.000000,3,0.360531,0.364363,0.362161,0.001215
23323.250000,3,0.335368,0.338296,0.336635,0.000931
23323.500000,3,0.317389,0.319527,0.318158,0.000723
23323.750000,3,0.306296,0.307465,0.306780,0.000351
23324.000000,4,0.299945,0.300519,0.300145,0.000187
23324.250000,4,0.304345,0.305506,0.304902,0.000390
23324.500000,4,0.317058,0.319323,0.318357,0.000742
23324.750000,4,0.339460,0.343271,0.341447,0.001197
23325.000000,4,0.370656,0.375758,0.373233,0.001652
23325.250000,4,0.410828,0.416648,0.413877,0.001922
23325.500000,4,0.458209,0.465540,0.462047,0.002315
23325.750000,4,0.513057,0.520806,0.517162,0.002468
23326.000000,4,0.573562,0.581409,0.577429,0.002624
23326.250000,4,0.636697,0.645455,0.641385,0.002911
23326.500000,4,0.703136,0.712200,0.707571,0.002992
23326.750000,4,0.770679,0.778622,0.774563,0.002715
23327.000000,4,0.835206,0.843558,0.839594,0.002867
23327.250000,4,0.898662,0.906608,0.902379,0.002665
23327.500000,4,0.957953,0.964715,0.961506,0.002331
23327.750000,4,1.013092,1.019769,1.016543,0.002241
23328.000000,4,1.065697,1.070453,1.068196,0.001785
23328.250000,4,1.114101,1.118470,1.116182,0.001672
23328.500000,4,1.157364,1.161096,1.158910,0.001420
23328.750000,4,1.194261,1.198571,1.196408,0.001557
23329.000000,4,1.225780,1.229712,1.227366,0.001210
23329.250000,4,1.251244,1.254200,1.252553,0.001102
23329.500000,4,1.270946,1.272427,1.271742,0.000524
23329.750000,4,1.283968,1.286565,1.285184,0.000809
23330.000000,4,1.293269,1.294807,1.294033,0.000586
23330.250000,4,1.296824,1.300351,1.298816,0.001084
23330.500000,4,1.298248,1.300654,1.299755,0.000744
23330.750000,4,1.297929,1.300365,1.299490,0.000729
23331.000000,4,1.295032,1.298259,1.297319,0.000997
23331.250000,4,1.294337,1.296327,1.295608,0.000730
23331.500000,4,1.290680,1.293019,1.292059,0.000802
23331.750000,4,1.286558,1.289477,1.287912,0.001005
23332.000000,4,1.278732,1.282191,1.281073,0.001186
23332.250000,4,1.272031,1.275329,1.273726,0.000949
23332.500000,4,1.265569,1.269006,1.267137,0.001230
23332.750000,4,1.262542,1.265042,1.263763,0.000831
23333.000000,4,1.260780,1.263173,1.262363,0.000786
23333.250000,4,1.261113,1.263083,1.262075,0.000691
23333.500000,4,1.259316,1.261702,1.260534,0.000742
23333.750000,4,1.257125,1.259781,1.258399,0.000750
23334.000000,4,1.253943,1.256119,1.254662,0.000679
23334.250000,4,1.249940,1.251696,1.250734,0.000677
23334.500000,4,1.245970,1.248606,1.246981,0.000770
23334.750000,4,1.241953,1.243833,1.242742,0.000701
23335.000000,4,1.235947,1.237640,1.236662,0.000608
23335.250000,4,1.228972,1.230967,1.229944,0.000758
23335.500000,4,1.220634,1.223414,1.221985,0.000939
23335.750000,4,1.215480,1.216920,1.216203,0.000461
23336.000000,4,1.211200,1.211968,1.211543,0.000238
23336.250000,4,1.207422,1.208556,1.208079,0.000410
23336.500000,4,1.202696,1.204845,1.203631,0.000657
23336.750000,4,1.197925,1.199342,1.198365,0.000447
23337.000000,4,1.190729,1.193239,1.191840,0.000716
23337.250000,4,1.185146,1.186612,1.185999,0.000473
23337.500000,4,1.178979,1.181153,1.180117,0.000709
23337.750000,4,1.174385,1.176131,1.175483,0.000605
23338.000000,4,1.168742,1.170728,1.169725,0.000648
23338.250000,4,1.161829,1.164175,1.162766,0.000819
23338.500000,4,1.153571,1.155362,1.154479,0.000546
23338.750000,4,1.146778,1.148707,1.147473,0.000637
23339.000000,4,1.140721,1.141769,1.141152,0.000340
23339.250000,4,1.135871,1.137672,1.136898,0.000528
23339.500000,4,1.131710,1.132920,1.132363,0.000470
23339.750000,4,1.126685,1.127913,1.127253,0.000405
23340.000000,4,1.136331,1.141345,1.138418,0.001709
23340.250000,4,1.114291,1.115277,1.114765,0.000356
23340.500000,4,1.107496,1.109538,1.108390,0.000625
23340.750000,4,1.102645,1.103715,1.103138,0.000356
23341.000000,4,1.095470,1.097342,1.096577,0.000585
23341.250000,4,1.087754,1.089899,1.088759,0.000688
23341.500000,4,1.080068,1.080772,1.080390,0.000272
23341.750000,4,1.072462,1.073478,1.073052,0.000307
23342.000000,4,1.068263,1.070139,1.069180,0.000564
23342.250000,4,1.070313,1.071825,1.070930,0.000518
23342.500000,4,1.074767,1.075959,1.075367,0.000343
23342.750000,4,1.080354,1.081424,1.080782,0.000313
23343.000000,4,1.083456,1.085386,1.084166,0.000582
23343.250000,4,1.084503,1.086551,1.085373,0.000627
23343.500000,4,1.084157,1.085297,1.084677,0.000405
23343.750000,4,1.083795,1.085290,1.084488,0.000498
23344.000000,4,1.084251,1.085805,1.084930,0.000532
23344.250000,4,1.085134,1.087099,1.086001,0.000599
23344.500000,4,1.084180,1.085705,1.084882,0.000593
23344.750000,4,1.081649,1.082997,1.082117,0.000421
23345.000000,4,1.076832,1.078566,1.077780,0.000591
23345.250000,4,1.073873,1.076097,1.074885,0.000818
23345.500000,4,1.072572,1.074215,1.073151,0.000523
23345.750000,4,1.072542,1.074533,1.073442,0.000692
23346.000000,4,1.071295,1.072851,1.072341,0.000503
23346.250000,4,1.069798,1.071437,1.070429,0.000590
23346.500000,4,1.066216,1.067975,1.067085,0.000630
23346.750000,4,1.064639,1.066541,1.065609,0.000640
23347.000000,4,1.065007,1.066528,1.065669,0.000643
23347.250000,4,1.067328,1.070222,1.068566,0.000873
23347.500000,4,1.071600,1.072905,1.072393,0.000524
23347.750000,4,1.074801,1.077396,1.075990,0.000862
23348.000000,4,1.076192,1.079084,1.077700,0.000875
23348.250000,4,1.077603,1.078950,1.078386,0.000529
23348.500000,4,1.076542,1.078930,1.077947,0.000787
23348.750000,4,1.075492,1.077964,1.077160,0.000874
23349.000000,4,1.073581,1.076276,1.075010,0.000834
23349.250000,4,1.068338,1.071152,1.069925,0.000865
23349.500000,4,1.060615,1.063414,1.061762,0.000975
23349.750000,4,1.051720,1.053525,1.052470,0.000550
23350.000000,4,1.041730,1.043118,1.042333,0.000517
23350.250000,4,1.032232,1.034663,1.033160,0.000825
23350.500000,4,1.021396,1.023171,1.022198,0.000533
23350.750000,4,1.007646,1.010374,1.008786,0.000839
23351.000000,4,0.988319,0.990423,0.989736,0.000639
23351.250000,4,0.964717,0.967150,0.965931,0.000909
23351.500000,4,0.936169,0.938465,0.937451,0.000866
23351.750000,4,0.904444,0.908062,0.906138,0.001261
23352.000000,4,0.869517,0.873639,0.871770,0.001495
23352.250000,4,0.831118,0.835823,0.833585,0.001520
23352.500000,4,0.787426,0.793081,0.790242,0.001887
