# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247571,0.247995,0.247861,0.000138
22228.250000,1,0.251097,0.252998,0.252144,0.000605
22228.500000,1,0.262181,0.264934,0.263678,0.001033
22228.750000,1,0.280147,0.283941,0.282192,0.001416
22229.000000,1,0.304170,0.308528,0.306613,0.001857
22229.250000,1,0.333993,0.339727,0.337332,0.002318
22229.500000,1,0.370600,0.377766,0.374845,0.002859
22229.750000,1,0.414839,0.422926,0.419384,0.003281
22230.000000,1,0.465188,0.474558,0.470497,0.003809
22230.250000,1,0.519165,0.529601,0.524999,0.003989
22230.500000,1,0.574561,0.584796,0.580128,0.004016
22230.750000,1,0.629283,0.638929,0.634778,0.003830
22231.000000,1,0.684548,0.694539,0.690190,0.003975
22231.250000,1,0.742815,0.752625,0.748456,0.004092
22231.500000,1,0.802392,0.812863,0.808485,0.004287
22231.750000,1,0.860172,0.870633,0.865998,0.004066
22232.000000,1,0.911270,0.919643,0.916087,0.003448
22232.250000,1,0.952755,0.958993,0.956258,0.002682
22232.500000,1,0.987473,0.993259,0.990555,0.002320
22232.750000,1,1.020156,1.026967,1.023932,0.002749
22233.000000,1,1.056170,1.063456,1.060184,0.002836
22233.250000,1,1.092363,1.098816,1.095713,0.002493
22233.500000,1,1.121339,1.127286,1.124199,0.002084
22233.750000,1,1.139131,1.142573,1.140735,0.001165
22234.000000,1,1.148066,1.149813,1.148820,0.000603
22234.250000,1,1.153636,1.155972,1.154539,0.000779
22234.500000,1,1.164790,1.168589,1.166473,0.001568
22234.750000,1,1.183248,1.187228,1.185314,0.001684
22235.000000,1,1.203224,1.207751,1.205236,0.001571
22235.250000,1,1.215776,1.218247,1.216741,0.000841
22235.500000,1,1.218863,1.220470,1.219577,0.000497
22235.750000,1,1.217816,1.220196,1.218915,0.000664
22236.000000,1,1.220853,1.223437,1.222229,0.000728
22236.250000,1,1.229558,1.233369,1.231345,0.001359
22236.500000,1,1.240513,1.244179,1.242349,0.001119
22236.750000,1,1.248122,1.249146,1.248588,0.000330
22237.000000,1,1.246211,1.247819,1.247005,0.000566
22237.250000,1,1.240387,1.241593,1.241117,0.000321
22237.500000,1,1.237742,1.238778,1.238264,0.000333
22237.750000,1,1.242845,1.245964,1.244634,0.001153
22238.000000,1,1.255295,1.259923,1.257687,0.001582
22238.250000,1,1.268482,1.272030,1.270119,0.001197
22238.500000,1,1.275051,1.276464,1.276083,0.000424
22238.750000,1,1.269646,1.272071,1.270647,0.000837
22239.000000,1,1.265314,1.266539,1.265812,0.000459
22239.250000,1,1.266013,1.269406,1.267352,0.001048
22239.500000,1,1.276254,1.279889,1.277765,0.001284
22239.750000,1,1.289993,1.294159,1.291900,0.001544
22240.000000,1,1.300584,1.303553,1.301961,0.001062
22240.250000,1,1.302978,1.304524,1.303567,0.000559
22240.500000,1,1.298282,1.299978,1.299024,0.000475
22240.750000,1,1.293824,1.295361,1.294533,0.000459
22241.000000,1,1.292593,1.294100,1.293339,0.000504
22241.250000,1,1.291416,1.294150,1.292748,0.000704
22241.500000,1,1.286101,1.288278,1.287486,0.000671
22241.750000,1,1.273682,1.276526,1.275084,0.001060
22242.000000,1,1.259973,1.262201,1.261076,0.000881
22242.250000,1,1.254145,1.255562,1.254782,0.000515
22242.500000,1,1.259075,1.262387,1.260619,0.001144
22242.750000,1,1.275520,1.280078,1.277881,0.001679
22243.000000,1,1.293451,1.297424,1.295362,0.001410
22243.250000,1,1.302323,1.304434,1.303239,0.000745
22243.500000,1,1.298724,1.301255,1.300048,0.000784
22243.750000,1,1.290337,1.293135,1.291655,0.000972
22244.000000,1,1.286828,1.288794,1.287757,0.000698
22244.250000,1,1.291814,1.294129,1.293126,0.000811
22244.500000,1,1.300698,1.303392,1.302093,0.000846
22244.750000,1,1.305921,1.308068,1.306887,0.000633
22245.000000,1,1.298544,1.301777,1.299948,0.001247
22245.250000,1,1.282749,1.286603,1.284293,0.001542
22245.500000,1,1.267683,1.272130,1.269750,0.001594
22245.750000,1,1.260196,1.261944,1.261130,0.000530
22246.000000,1,1.258402,1.259877,1.258987,0.000444
22246.250000,1,1.255921,1.257631,1.256864,0.000623
22246.500000,1,1.247380,1.251238,1.249536,0.001199
22246.750000,1,1.233838,1.237612,1.235809,0.001471
22247.000000,1,1.220089,1.223888,1.221978,0.001251
22247.250000,1,1.213385,1.215215,1.214469,0.000542
22247.500000,1,1.214128,1.216321,1.214983,0.000603
22247.750000,1,1.216242,1.217921,1.217329,0.000462
22248.000000,1,1.212916,1.215213,1.214000,0.000690
22248.250000,1,1.200222,1.203555,1.201769,0.001243
22248.500000,1,1.180996,1.185322,1.182935,0.001594
22248.750000,1,1.164153,1.167579,1.165694,0.001320
22249.000000,1,1.154859,1.157043,1.155561,0.000678
22249.250000,1,1.150320,1.152590,1.151446,0.000758
22249.500000,1,1.146890,1.149193,1.148087,0.000771
22249.750000,1,1.139831,1.142101,1.140736,0.000800
22250.000000,1,1.128622,1.131705,1.129858,0.001139
22250.250000,1,1.117354,1.119624,1.118276,0.000694
22250.500000,1,1.108748,1.111251,1.110147,0.000823
22250.750000,1,1.103750,1.105849,1.104952,0.000706
22251.000000,1,1.098544,1.101423,1.099715,0.001003
22251.250000,1,1.090447,1.093240,1.091462,0.000979
22251.500000,1,1.079639,1.081119,1.080329,0.000540
22251.750000,1,1.069194,1.071580,1.070660,0.000759
22252.000000,1,1.063215,1.065111,1.064238,0.000591
22252.250000,1,1.059877,1.061373,1.060414,0.000438
22252.500000,1,1.053312,1.055492,1.054446,0.000597
22252.750000,1,1.039651,1.043700,1.041494,0.001376
22253.000000,1,1.021372,1.025858,1.023558,0.001829
22253.250000,1,1.002924,1.006949,1.004576,0.001504
22253.500000,1,0.989816,0.993013,0.991313,0.000988
22253.750000,1,0.985019,0.986909,0.986051,0.000534
22254.000000,1,0.983727,0.985048,0.984594,0.000427
22254.250000,1,0.977419,0.980108,0.978858,0.000985
22254.500000,1,0.961992,0.966447,0.964315,0.001696
22254.750000,1,0.939646,0.945323,0.942659,0.002163
22255.000000,1,0.915934,0.921155,0.918304,0.001962
22255.250000,1,0.892601,0.897515,0.894917,0.001866
22255.500000,1,0.868057,0.873664,0.870686,0.002227
22255.750000,1,0.836641,0.844003,0.840161,0.002781
22256.000000,1,0.796644,0.805178,0.800605,0.003351
22256.250000,1,0.748546,0.758517,0.753221,0.003880
22256.500000,1,0.700219,0.709472,0.704444,0.003574
22256.750000,1,0.655510,0.662847,0.658975,0.003147
22257.000000,1,0.614256,0.621921,0.617511,0.003100
22257.250000,1,0.572682,0.580414,0.576097,0.003167
22257.500000,1,0.527398,0.536256,0.531347,0.003558
22257.750000,1,0.478699,0.487781,0.482786,0.003841
22258.000000,1,0.430820,0.439301,0.434407,0.003577
22258.250000,1,0.387723,0.395073,0.390983,0.003099
22258.500000,1,0.352376,0.358251,0.354849,0.002497
22258.750000,1,0.323286,0.328265,0.325402,0.002043
22259.000000,1,0.298513,0.303160,0.300561,0.001853
22259.250000,1,0.277417,0.281310,0.279233,0.001570
22259.500000,1,0.260615,0.263339,0.261864,0.001108
22259.750000,1,0.249528,0.251297,0.250405,0.000630
22260.000000,2,0.314063,0.315133,0.314388,0.000303
22260.250000,2,0.316153,0.317490,0.316758,0.000429
22260.500000,2,0.321751,0.323513,0.322613,0.000578
22260.750000,2,0.329685,0.331793,0.330708,0.000691
22261.000000,2,0.339752,0.342118,0.341058,0.000929
22261.250000,2,0.353137,0.356141,0.354942,0.001082
22261.500000,2,0.372472,0.376997,0.375010,0.001696
22261.750000,2,0.399109,0.404656,0.402316,0.002274
22262.000000,2,0.432892,0.439217,0.436359,0.002535
22262.250000,2,0.469730,0.475956,0.473378,0.002609
22262.500000,2,0.506506,0.512721,0.510056,0.002458
22262.750000,2,0.541970,0.547973,0.545516,0.002318
22263.000000,2,0.578405,0.584972,0.582364,0.002485
22263.250000,2,0.618790,0.626607,0.622995,0.002862
22263.500000,2,0.662963,0.671177,0.667805,0.003255
22263.750000,2,0.707287,0.714977,0.711801,0.002771
22264.000000,2,0.746167,0.752511,0.749703,0.002312
22264.250000,2,0.776211,0.781424,0.779104,0.001619
22264.500000,2,0.801204,0.805821,0.803454,0.001526
22264.750000,2,0.825087,0.829480,0.827719,0.001656
22265.000000,2,0.852153,0.858397,0.855271,0.001952
22265.250000,2,0.879922,0.884979,0.882689,0.001632
22265.500000,2,0.902235,0.905494,0.904196,0.001214
22265.750000,2,0.914809,0.917383,0.916022,0.000921
22266.000000,2,0.920489,0.921857,0.921093,0.000489
22266.250000,2,0.925192,0.927259,0.926085,0.000621
22266.500000,2,0.934466,0.936710,0.935761,0.000671
22266.750000,2,0.946205,0.949029,0.948138,0.000968
22267.000000,2,0.956535,0.958669,0.957707,0.000755
22267.250000,2,0.957097,0.960551,0.958531,0.000995
22267.500000,2,0.951376,0.954099,0.952538,0.000978
22267.750000,2,0.946098,0.947459,0.946682,0.000437
22268.000000,2,0.948933,0.950541,0.949741,0.000585
22268.250000,2,0.960669,0.963981,0.962418,0.001232
22268.500000,2,0.977585,0.981853,0.979890,0.001542
22268.750000,2,0.992272,0.994301,0.993502,0.000614
22269.000000,2,0.997379,0.999202,0.998324,0.000584
22269.250000,2,0.995143,0.996994,0.995902,0.000580
22269.500000,2,0.993827,0.994975,0.994405,0.000403
22269.750000,2,0.997647,0.999647,0.998949,0.000725
22270.000000,2,1.008081,1.010061,1.009058,0.000911
22270.250000,2,1.017567,1.019815,1.018744,0.000833
22270.500000,2,1.022508,1.023685,1.023111,0.000375
22270.750000,2,1.021459,1.022439,1.021980,0.000334
22271.000000,2,1.018886,1.020292,1.019631,0.000447
22271.250000,2,1.020405,1.022252,1.021262,0.000591
22271.500000,2,1.027062,1.029011,1.028208,0.000571
22271.750000,2,1.034790,1.036798,1.036025,0.000636
22272.000000,2,1.039686,1.041194,1.040509,0.000433
22272.250000,2,1.038409,1.040613,1.039326,0.000608
22272.500000,2,1.037656,1.039400,1.038754,0.000514
22272.750000,2,1.042808,1.044729,1.043816,0.000615
22273.000000,2,1.054078,1.056937,1.055469,0.001146
22273.250000,2,1.067241,1.069630,1.068526,0.000903
22273.500000,2,1.074840,1.076808,1.076185,0.000594
22273.750000,2,1.072982,1.074452,1.073953,0.000500
22274.000000,2,1.065469,1.067760,1.066221,0.000780
22274.250000,2,1.059811,1.061613,1.060507,0.000541
22274.500000,2,1.061874,1.063750,1.062848,0.000637
22274.750000,2,1.070619,1.073548,1.072031,0.001059
22275.000000,2,1.082908,1.085761,1.084144,0.000998
22275.250000,2,1.092422,1.094513,1.093169,0.000678
22275.500000,2,1.098924,1.100157,1.099702,0.000388
22275.750000,2,1.106762,1.108468,1.107763,0.000635
22276.000000,2,1.120212,1.123623,1.122012,0.001362
22276.250000,2,1.136990,1.141037,1.138865,0.001654
22276.500000,2,1.152875,1.155066,1.153824,0.000807
22276.750000,2,1.158724,1.160266,1.159548,0.000460
22277.000000,2,1.156170,1.157774,1.156777,0.000560
22277.250000,2,1.152819,1.154731,1.153625,0.000580
22277.500000,2,1.158117,1.160306,1.159063,0.000712
22277.750000,2,1.173943,1.178450,1.176413,0.001850
22278.000000,2,1.198413,1.203486,1.201235,0.002154
22278.250000,2,1.219916,1.224015,1.222100,0.001364
22278.500000,2,1.229458,1.231617,1.230895,0.000857
22278.750000,2,1.226924,1.230022,1.228936,0.000847
22279.000000,2,1.225920,1.227895,1.226796,0.000663
22279.250000,2,1.230605,1.234536,1.232535,0.001413
22279.500000,2,1.245726,1.249893,1.248181,0.001492
22279.750000,2,1.265582,1.270117,1.267832,0.001472
22280.000000,2,1.280473,1.284388,1.282277,0.001332
22280.250000,2,1.286777,1.289405,1.288244,0.000810
22280.500000,2,1.289268,1.291512,1.290383,0.000825
22280.750000,2,1.293449,1.296093,1.294915,0.000822
22281.000000,2,1.302050,1.305582,1.304011,0.001159
22281.250000,2,1.310721,1.313382,1.311834,0.000927
22281.500000,2,1.311887,1.313347,1.312599,0.000419
22281.750000,2,1.302143,1.305492,1.303960,0.000965
22282.000000,2,1.290985,1.294534,1.292875,0.001250
22282.250000,2,1.288188,1.289988,1.289248,0.000675
22282.500000,2,1.295506,1.299788,1.297811,0.001264
22282.750000,2,1.313731,1.317910,1.315794,0.001571
22283.000000,2,1.331217,1.334641,1.332859,0.001109
22283.250000,2,1.339866,1.341448,1.340424,0.000495
22283.500000,2,1.339908,1.342091,1.341108,0.000841
22283.750000,2,1.342051,1.343663,1.342587,0.000532
22284.000000,2,1.351179,1.354809,1.353238,0.001250
22284.250000,2,1.370027,1.374888,1.372627,0.001775
22284.500000,2,1.389871,1.393979,1.391737,0.001575
22284.750000,2,1.398739,1.400493,1.399741,0.000533
22285.000000,2,1.392228,1.394609,1.393481,0.000812
22285.250000,2,1.380960,1.383344,1.382241,0.001015
22285.500000,2,1.376399,1.377993,1.377216,0.000668
22285.750000,2,1.381420,1.385538,1.383710,0.001295
22286.000000,2,1.396248,1.399117,1.397553,0.000973
22286.250000,2,1.404191,1.405744,1.404989,0.000478
22286.500000,2,1.393944,1.399151,1.395793,0.001537
22286.750000,2,1.369141,1.375559,1.372253,0.002366
22287.000000,2,1.342422,1.348066,1.344806,0.002365
22287.250000,2,1.318682,1.323411,1.320292,0.001482
22287.500000,2,1.296540,1.301521,1.298299,0.001589
22287.750000,2,1.265564,1.272187,1.268466,0.002239
22288.000000,2,1.215210,1.225681,1.219730,0.004049
22288.250000,2,1.146680,1.159800,1.152248,0.005265
22288.500000,2,1.069563,1.082713,1.074911,0.005277
22288.750000,2,0.994427,1.006595,0.999775,0.004915
22289.000000,2,0.927669,0.938643,0.932450,0.004224
22289.250000,2,0.862880,0.874842,0.868211,0.004197
22289.500000,2,0.795304,0.807392,0.800559,0.004811
22289.750000,2,0.720404,0.734292,0.726355,0.005313
22290.000000,2,0.642634,0.656181,0.648792,0.005339
22290.250000,2,0.569534,0.581682,0.574810,0.004911
22290.500000,2,0.505311,0.515398,0.509822,0.004231
22290.750000,2,0.451032,0.459610,0.455069,0.003495
22291.000000,2,0.406803,0.413503,0.409752,0.002755
22291.250000,2,0.370082,0.375769,0.372745,0.002174
22291.500000,2,0.342965,0.346781,0.344787,0.001561
22291.750000,2,0.326210,0.328322,0.327147,0.000824
22292.000000,3,0.296235,0.296853,0.296563,0.000265
22292.250000,3,0.299918,0.302236,0.301265,0.000837
22292.500000,3,0.312326,0.315580,0.314085,0.001172
22292.750000,3,0.330303,0.334101,0.332492,0.001551
22293.000000,3,0.352122,0.356411,0.354510,0.001703
22293.250000,3,0.377078,0.382509,0.380411,0.002072
22293.500000,3,0.409286,0.415641,0.412922,0.002634
22293.750000,3,0.448346,0.456184,0.452992,0.003220
22294.000000,3,0.494928,0.504066,0.500259,0.003708
22294.250000,3,0.545448,0.555153,0.551138,0.003846
22294.500000,3,0.596416,0.605262,0.601289,0.003678
22294.750000,3,0.644972,0.652916,0.649639,0.003299
22295.000000,3,0.692429,0.700909,0.697300,0.003531
22295.250000,3,0.740843,0.749635,0.745821,0.003682
22295.500000,3,0.789486,0.797475,0.793968,0.003443
22295.750000,3,0.833085,0.841056,0.837720,0.003065
22296.000000,3,0.870147,0.875595,0.873205,0.002210
22296.250000,3,0.898749,0.903417,0.901347,0.001801
22296.500000,3,0.924315,0.929395,0.927057,0.001942
22296.750000,3,0.952679,0.958480,0.955963,0.002342
22297.000000,3,0.985099,0.991881,0.988575,0.002732
22297.250000,3,1.015640,1.021586,1.018586,0.002176
22297.500000,3,1.035634,1.039610,1.037835,0.001333
22297.750000,3,1.044086,1.046509,1.044866,0.000746
22298.000000,3,1.045191,1.046185,1.045706,0.000313
22298.250000,3,1.048895,1.051398,1.049961,0.000834
22298.500000,3,1.061398,1.066502,1.063933,0.001700
22298.750000,3,1.080464,1.086600,1.083460,0.002223
22299.000000,3,1.099430,1.103366,1.101248,0.001355
22299.250000,3,1.107311,1.109421,1.108516,0.000643
22299.500000,3,1.104200,1.106690,1.105553,0.000673
22299.750000,3,1.101256,1.102436,1.101679,0.000421
22300.000000,3,1.104317,1.107791,1.106260,0.000997
22300.250000,3,1.116889,1.121288,1.119260,0.001520
22300.500000,3,1.136613,1.141506,1.139288,0.001586
22300.750000,3,1.153028,1.158277,1.156124,0.001703
22301.000000,3,1.164589,1.166286,1.165586,0.000574
22301.250000,3,1.167213,1.168752,1.167680,0.000483
22301.500000,3,1.168138,1.169396,1.168593,0.000442
22301.750000,3,1.171860,1.173081,1.172580,0.000376
22302.000000,3,1.176936,1.178797,1.177979,0.000608
22302.250000,3,1.177478,1.179290,1.178283,0.000553
22302.500000,3,1.169872,1.172675,1.171299,0.000928
22302.750000,3,1.157577,1.160407,1.159038,0.001096
22303.000000,3,1.148458,1.151018,1.149708,0.000824
22303.250000,3,1.146935,1.147585,1.147270,0.000255
22303.500000,3,1.149673,1.152111,1.151267,0.000755
22303.750000,3,1.155816,1.157305,1.156668,0.000524
22304.000000,3,1.157476,1.158674,1.158063,0.000444
22304.250000,3,1.153318,1.155030,1.154036,0.000608
22304.500000,3,1.148795,1.149870,1.149427,0.000319
22304.750000,3,1.147631,1.149361,1.148794,0.000500
22305.000000,3,1.151465,1.153873,1.152541,0.000802
22305.250000,3,1.156321,1.159264,1.157750,0.000909
22305.500000,3,1.159394,1.160688,1.160021,0.000375
22305.750000,3,1.157216,1.159255,1.158361,0.000596
22306.000000,3,1.155110,1.156978,1.156192,0.000561
22306.250000,3,1.157638,1.158684,1.158266,0.000330
22306.500000,3,1.161075,1.162278,1.161892,0.000399
22306.750000,3,1.160269,1.161940,1.161197,0.000560
22307.000000,3,1.146757,1.150747,1.148709,0.001328
22307.250000,3,1.123485,1.127789,1.125275,0.001753
22307.500000,3,1.099923,1.103447,1.101686,0.001372
22307.750000,3,1.088611,1.089591,1.089354,0.000303
22308.000000,3,1.092768,1.096826,1.094733,0.001417
22308.250000,3,1.112135,1.117490,1.114728,0.002515
22308.500000,3,1.136713,1.141476,1.139385,0.001875
22308.750000,3,1.155130,1.157565,1.156299,0.000898
22309.000000,3,1.160885,1.161676,1.161317,0.000260
22309.250000,3,1.159126,1.160670,1.159766,0.000489
22309.500000,3,1.159766,1.162214,1.160822,0.000849
22309.750000,3,1.167327,1.170730,1.168979,0.001156
22310.000000,3,1.178059,1.181157,1.179204,0.001094
22310.250000,3,1.182473,1.183843,1.183267,0.000462
22310.500000,3,1.176329,1.178768,1.177553,0.000892
22310.750000,3,1.165104,1.168496,1.166676,0.001029
22311.000000,3,1.161302,1.162158,1.161758,0.000271
22311.250000,3,1.167059,1.169978,1.168521,0.001013
22311.500000,3,1.183824,1.188477,1.186170,0.001765
22311.750000,3,1.203060,1.206150,1.204633,0.001199
22312.000000,3,1.214340,1.216398,1.215366,0.000605
22312.250000,3,1.214798,1.217180,1.216151,0.000692
22312.500000,3,1.212293,1.213943,1.213036,0.000488
22312.750000,3,1.213739,1.215761,1.214838,0.000642
22313.000000,3,1.221305,1.225004,1.223212,0.001274
22313.250000,3,1.232314,1.234932,1.233756,0.000877
22313.500000,3,1.237058,1.239125,1.238316,0.000636
22313.750000,3,1.232529,1.234857,1.233612,0.000781
22314.000000,3,1.222839,1.225794,1.224547,0.000928
22314.250000,3,1.218945,1.220074,1.219439,0.000361
22314.500000,3,1.222586,1.226396,1.224170,0.001259
22314.750000,3,1.232475,1.236640,1.234701,0.001513
22315.000000,3,1.243564,1.246359,1.245094,0.000929
22315.250000,3,1.248098,1.250370,1.249158,0.000645
22315.500000,3,1.246926,1.247944,1.247335,0.000309
22315.750000,3,1.245660,1.247656,1.246321,0.000584
22316.000000,3,1.249272,1.250233,1.249741,0.000304
22316.250000,3,1.255299,1.256007,1.255721,0.000244
22316.500000,3,1.256166,1.258286,1.257394,0.000718
22316.750000,3,1.248470,1.252401,1.250257,0.001343
22317.000000,3,1.233811,1.239070,1.236514,0.001945
22317.250000,3,1.221829,1.225554,1.223964,0.001462
22317.500000,3,1.216061,1.218683,1.217737,0.000866
22317.750000,3,1.214164,1.217122,1.215995,0.000975
22318.000000,3,1.207360,1.211807,1.209229,0.001548
22318.250000,3,1.183934,1.191076,1.187550,0.002784
22318.500000,3,1.147333,1.156812,1.151889,0.003968
22318.750000,3,1.107239,1.115192,1.111275,0.003377
22319.000000,3,1.074786,1.081569,1.078346,0.002688
22319.250000,3,1.055141,1.059691,1.057717,0.001677
22319.500000,3,1.042841,1.046335,1.044451,0.001360
22319.750000,3,1.022929,1.028697,1.025839,0.002250
22320.000000,3,0.989281,0.997967,0.993309,0.003526
22320.250000,3,0.938632,0.949776,0.944005,0.004520
22320.500000,3,0.882662,0.892186,0.887098,0.004184
22320.750000,3,0.825167,0.835920,0.830043,0.004305
22321.000000,3,0.770058,0.779850,0.774646,0.004198
22321.250000,3,0.711993,0.722522,0.716748,0.004388
22321.500000,3,0.648148,0.659884,0.653285,0.004927
22321.750000,3,0.580776,0.592067,0.585977,0.004851
22322.000000,3,0.517246,0.527594,0.521889,0.004372
22322.250000,3,0.463856,0.472569,0.467455,0.003518
22322.500000,3,0.421225,0.427986,0.424213,0.002734
22322.750000,3,0.387559,0.392980,0.389964,0.002154
22323.000000,3,0.359438,0.364139,0.361713,0.001893
22323.250000,3,0.334989,0.338697,0.336580,0.001595
22323.500000,3,0.314338,0.317820,0.316072,0.001354
22323.750000,3,0.301294,0.303024,0.302210,0.000618
22324.000000,4,0.294825,0.295262,0.295103,0.000135
22324.250000,4,0.299837,0.301681,0.300731,0.000739
22324.500000,4,0.314493,0.317676,0.316250,0.001344
22324.750000,4,0.337057,0.341668,0.339460,0.001893
22325.000000,4,0.366075,0.371618,0.368977,0.002284
22325.250000,4,0.400147,0.406633,0.403629,0.002644
22325.500000,4,0.440115,0.447853,0.444271,0.003169
22325.750000,4,0.487484,0.495816,0.492101,0.003496
22326.000000,4,0.540327,0.550338,0.545841,0.004012
22326.250000,4,0.598474,0.609108,0.604543,0.004325
22326.500000,4,0.659767,0.670596,0.665692,0.004353
22326.750000,4,0.721184,0.732114,0.727465,0.004539
22327.000000,4,0.780927,0.791004,0.786903,0.004137
22327.250000,4,0.837752,0.846544,0.842910,0.003653
22327.500000,4,0.888073,0.896514,0.892613,0.003249
22327.750000,4,0.931442,0.939093,0.935953,0.002871
22328.000000,4,0.971135,0.977589,0.975062,0.002416
22328.250000,4,1.009565,1.016717,1.013765,0.002676
22328.500000,4,1.050868,1.058287,1.054942,0.002813
22328.750000,4,1.092582,1.100436,1.097152,0.003266
22329.000000,4,1.131098,1.136168,1.134136,0.002056
22329.250000,4,1.156858,1.160340,1.159010,0.001111
22329.500000,4,1.169120,1.170239,1.169553,0.000405
22329.750000,4,1.173129,1.174629,1.174014,0.000448
22330.000000,4,1.179300,1.182051,1.180791,0.000918
22330.250000,4,1.192235,1.195157,1.194062,0.001012
22330.500000,4,1.205171,1.209138,1.207247,0.001292
22330.750000,4,1.210002,1.211989,1.210723,0.000573
22331.000000,4,1.196261,1.201110,1.198186,0.001576
22331.250000,4,1.173018,1.178327,1.175726,0.002224
22331.500000,4,1.155547,1.158493,1.156996,0.001060
22331.750000,4,1.151765,1.153602,1.152813,0.000586
22332.000000,4,1.160930,1.164951,1.162921,0.001533
22332.250000,4,1.172920,1.175907,1.174519,0.001056
22332.500000,4,1.171894,1.173965,1.172531,0.000656
22332.750000,4,1.148431,1.154853,1.151489,0.002326
22333.000000,4,1.120324,1.126064,1.122635,0.002218
22333.250000,4,1.102505,1.105528,1.104109,0.000938
22333.500000,4,1.105227,1.109099,1.106912,0.001375
22333.750000,4,1.126555,1.133260,1.129569,0.002604
22334.000000,4,1.155210,1.161656,1.158162,0.002581
22334.250000,4,1.173085,1.175345,1.174255,0.000812
22334.500000,4,1.168546,1.171318,1.169992,0.000950
22334.750000,4,1.153777,1.156818,1.155210,0.000928
22335.000000,4,1.145023,1.147709,1.146241,0.000808
22335.250000,4,1.149824,1.154442,1.152037,0.001735
22335.500000,4,1.165430,1.170310,1.167623,0.001757
22335.750000,4,1.177309,1.179930,1.178456,0.000894
22336.000000,4,1.171654,1.174316,1.172896,0.000957
22336.250000,4,1.151416,1.155899,1.153340,0.001740
22336.500000,4,1.133346,1.136693,1.134617,0.001239
22336.750000,4,1.130787,1.133254,1.131712,0.000703
22337.000000,4,1.143326,1.148010,1.145941,0.001879
22337.250000,4,1.166071,1.170560,1.168438,0.001734
22337.500000,4,1.180099,1.181923,1.180849,0.000585
22337.750000,4,1.171820,1.175416,1.173409,0.001198
22338.000000,4,1.149388,1.154522,1.152043,0.001843
22338.250000,4,1.131328,1.133738,1.132427,0.000717
22338.500000,4,1.126768,1.130683,1.128130,0.001200
22338.750000,4,1.137538,1.143627,1.140799,0.002137
22339.000000,4,1.159147,1.165324,1.162215,0.002224
22339.250000,4,1.177428,1.180030,1.178744,0.001000
22339.500000,4,1.181029,1.183160,1.182002,0.000683
22339.750000,4,1.173685,1.175891,1.174948,0.000744
22340.000000,4,1.170922,1.178465,1.173979,0.002168
22340.250000,4,1.161458,1.162899,1.162233,0.000510
22340.500000,4,1.162586,1.165705,1.164148,0.000905
22340.750000,4,1.166280,1.167889,1.167298,0.000609
22341.000000,4,1.168104,1.168727,1.168475,0.000185
22341.250000,4,1.164983,1.166811,1.166179,0.000552
22341.500000,4,1.163341,1.164543,1.164003,0.000346
22341.750000,4,1.163218,1.164408,1.163725,0.000437
22342.000000,4,1.165304,1.167525,1.165947,0.000693
22342.250000,4,1.167343,1.168879,1.168161,0.000464
22342.500000,4,1.169678,1.170881,1.170302,0.000392
22342.750000,4,1.172627,1.174104,1.173555,0.000486
22343.000000,4,1.176614,1.178914,1.178109,0.000757
22343.250000,4,1.181541,1.182898,1.182082,0.000420
22343.500000,4,1.179332,1.182241,1.181073,0.000860
22343.750000,4,1.171152,1.173513,1.172334,0.000857
22344.000000,4,1.157288,1.160659,1.158965,0.001259
22344.250000,4,1.146716,1.148583,1.147604,0.000696
22344.500000,4,1.145628,1.147529,1.146419,0.000623
22344.750000,4,1.155495,1.158764,1.157583,0.001266
22345.000000,4,1.172311,1.176469,1.174952,0.001498
22345.250000,4,1.187969,1.191084,1.189671,0.001042
22345.500000,4,1.194254,1.195641,1.194961,0.000486
22345.750000,4,1.191152,1.192771,1.191892,0.000528
22346.000000,4,1.186362,1.187620,1.187092,0.000461
22346.250000,4,1.185658,1.186914,1.186173,0.000371
22346.500000,4,1.184032,1.186241,1.185355,0.000777
22346.750000,4,1.176017,1.179801,1.177657,0.001463
22347.000000,4,1.154104,1.159267,1.156658,0.002185
22347.250000,4,1.125339,1.132432,1.128897,0.002886
22347.500000,4,1.104063,1.109035,1.106244,0.001754
22347.750000,4,1.100304,1.101505,1.100691,0.000365
22348.000000,4,1.111815,1.116211,1.114288,0.001655
22348.250000,4,1.135791,1.141431,1.138751,0.002242
22348.500000,4,1.157911,1.160070,1.158995,0.000924
22348.750000,4,1.160798,1.163082,1.162006,0.000923
22349.000000,4,1.147667,1.152046,1.149977,0.001665
22349.250000,4,1.132963,1.136193,1.134711,0.001108
22349.500000,4,1.126232,1.127306,1.126695,0.000358
22349.750000,4,1.127909,1.128940,1.128344,0.000351
22350.000000,4,1.128850,1.130062,1.129648,0.000342
22350.250000,4,1.119132,1.122794,1.121166,0.001307
22350.500000,4,1.097625,1.102898,1.100044,0.002159
22350.750000,4,1.070570,1.075681,1.073279,0.002288
22351.000000,4,1.046144,1.051189,1.048694,0.001974
22351.250000,4,1.026991,1.030563,1.028672,0.001383
22351.500000,4,1.002628,1.007744,1.004898,0.002016
22351.750000,4,0.963055,0.971843,0.966887,0.003576
22352.000000,4,0.907032,0.918015,0.912120,0.004695
22352.250000,4,0.844466,0.855985,0.849669,0.004725
22352.500000,4,0.786999,0.796481,0.791306,0.003893
