# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271597,0.272589,0.272121,0.000335
22728.250000,1,0.275110,0.276480,0.275794,0.000541
22728.500000,1,0.284898,0.286962,0.285860,0.000855
22728.750000,1,0.301842,0.305134,0.303322,0.001246
22729.000000,1,0.325255,0.329557,0.327061,0.001640
22729.250000,1,0.355664,0.361186,0.357988,0.001988
22729.500000,1,0.392427,0.398318,0.394904,0.002314
22729.750000,1,0.435153,0.442472,0.438171,0.002766
22730.000000,1,0.482167,0.490300,0.485741,0.002987
22730.250000,1,0.534627,0.543146,0.538059,0.003145
22730.500000,1,0.588456,0.597185,0.592068,0.003349
22730.750000,1,0.644428,0.653547,0.648244,0.003299
22731.000000,1,0.700404,0.710026,0.704527,0.003556
22731.250000,1,0.756604,0.765773,0.760354,0.003321
22731.500000,1,0.810515,0.817924,0.813447,0.002805
22731.750000,1,0.860114,0.868004,0.863234,0.002788
22732.000000,1,0.905343,0.912485,0.908138,0.002611
22732.250000,1,0.945166,0.951869,0.947824,0.002515
22732.500000,1,0.980380,0.987189,0.982781,0.002313
22732.750000,1,1.012361,1.017574,1.014639,0.001717
22733.000000,1,1.039545,1.046018,1.042438,0.002093
22733.250000,1,1.064441,1.069150,1.066669,0.001634
22733.500000,1,1.084269,1.088834,1.086027,0.001558
22733.750000,1,1.099271,1.103335,1.101170,0.001271
22734.000000,1,1.109296,1.113251,1.110952,0.001223
22734.250000,1,1.117167,1.119500,1.118090,0.000680
22734.500000,1,1.122471,1.124334,1.123357,0.000612
22734.750000,1,1.126888,1.130423,1.128397,0.000982
22735.000000,1,1.130944,1.133433,1.131702,0.000810
22735.250000,1,1.133509,1.136164,1.134670,0.000822
22735.500000,1,1.135245,1.137135,1.136070,0.000685
22735.750000,1,1.137256,1.138885,1.137919,0.000503
22736.000000,1,1.138753,1.141307,1.139941,0.000773
22736.250000,1,1.143133,1.145134,1.144232,0.000716
22736.500000,1,1.148673,1.151014,1.149472,0.000795
22736.750000,1,1.155174,1.157053,1.156121,0.000729
22737.000000,1,1.160843,1.163011,1.161826,0.000783
22737.250000,1,1.166036,1.168285,1.167337,0.000667
22737.500000,1,1.171304,1.173012,1.172108,0.000605
22737.750000,1,1.176308,1.177983,1.177145,0.000549
22738.000000,1,1.179902,1.181892,1.181067,0.000680
22738.250000,1,1.184186,1.185957,1.185290,0.000575
22738.500000,1,1.205314,1.215685,1.210217,0.003960
22738.750000,1,1.188087,1.189894,1.189076,0.000600
22739.000000,1,1.187859,1.189055,1.188471,0.000367
22739.250000,1,1.189360,1.190810,1.189997,0.000403
22739.500000,1,1.190761,1.192392,1.191505,0.000514
22739.750000,1,1.193366,1.194983,1.193928,0.000537
22740.000000,1,1.194418,1.196019,1.195019,0.000550
22740.250000,1,1.194984,1.196135,1.195627,0.000333
22740.500000,1,1.194198,1.195725,1.195339,0.000546
22740.750000,1,1.194635,1.195955,1.195349,0.000441
22741.000000,1,1.195480,1.196807,1.195933,0.000496
22741.250000,1,1.198077,1.198929,1.198551,0.000293
22741.500000,1,1.200561,1.201721,1.201252,0.000403
22741.750000,1,1.203119,1.205208,1.204199,0.000690
22742.000000,1,1.204153,1.205588,1.204746,0.000423
22742.250000,1,1.203422,1.205775,1.204680,0.000772
22742.500000,1,1.202541,1.204721,1.203622,0.000716
22742.750000,1,1.201479,1.204087,1.202800,0.000878
22743.000000,1,1.201888,1.203620,1.202716,0.000593
22743.250000,1,1.201921,1.204483,1.203088,0.000890
22743.500000,1,1.201400,1.203695,1.202426,0.000803
22743.750000,1,1.199925,1.202655,1.201071,0.000868
22744.000000,1,1.196996,1.199675,1.198201,0.000839
22744.250000,1,1.195304,1.197794,1.196759,0.000902
22744.500000,1,1.194543,1.197103,1.195820,0.000759
22744.750000,1,1.196538,1.198009,1.197396,0.000453
22745.000000,1,1.197911,1.199500,1.198694,0.000529
22745.250000,1,1.199035,1.200584,1.200000,0.000479
22745.500000,1,1.199400,1.200015,1.199687,0.000215
22745.750000,1,1.198181,1.199928,1.199041,0.000525
22746.000000,1,1.197676,1.199032,1.198254,0.000389
22746.250000,1,1.197325,1.199131,1.198305,0.000573
22746.500000,1,1.196986,1.199204,1.197995,0.000642
22746.750000,1,1.197547,1.199207,1.198225,0.000538
22747.000000,1,1.196426,1.197600,1.196927,0.000381
22747.250000,1,1.194497,1.195788,1.195324,0.000397
22747.500000,1,1.192111,1.193580,1.192754,0.000484
22747.750000,1,1.191030,1.192414,1.191689,0.000434
22748.000000,1,1.190769,1.191851,1.191310,0.000410
22748.250000,1,1.190857,1.192135,1.191418,0.000461
22748.500000,1,1.189293,1.190747,1.190208,0.000530
22748.750000,1,1.189255,1.189896,1.189604,0.000243
22749.000000,1,1.186192,1.187727,1.186770,0.000510
22749.250000,1,1.184445,1.186220,1.185585,0.000600
22749.500000,1,1.184859,1.187315,1.185979,0.000795
22749.750000,1,1.185799,1.189341,1.188144,0.001010
22750.000000,1,1.189535,1.191307,1.190638,0.000551
22750.250000,1,1.192141,1.194113,1.193313,0.000644
22750.500000,1,1.192175,1.194433,1.193456,0.000790
22750.750000,1,1.191687,1.194168,1.192949,0.000808
22751.000000,1,1.190520,1.193095,1.192087,0.000913
22751.250000,1,1.190959,1.193270,1.192304,0.000882
22751.500000,1,1.190421,1.192373,1.191600,0.000792
22751.750000,1,1.191068,1.193075,1.191910,0.000697
22752.000000,1,1.188108,1.190275,1.189606,0.000676
22752.250000,1,1.184391,1.187305,1.185754,0.000887
22752.500000,1,1.178720,1.180656,1.179747,0.000658
22752.750000,1,1.172352,1.175082,1.174008,0.000905
22753.000000,1,1.164638,1.168680,1.166836,0.001309
22753.250000,1,1.157113,1.160013,1.158975,0.000953
22753.500000,1,1.147775,1.150789,1.148991,0.001056
22753.750000,1,1.135117,1.138536,1.136955,0.001047
22754.000000,1,1.120875,1.124167,1.122684,0.001088
22754.250000,1,1.105876,1.109677,1.107789,0.001189
22754.500000,1,1.089651,1.093943,1.091833,0.001388
22754.750000,1,1.071871,1.075817,1.074192,0.001376
22755.000000,1,1.050952,1.055721,1.053616,0.001485
22755.250000,1,1.025488,1.031066,1.029103,0.001889
22755.500000,1,0.994109,1.001188,0.998040,0.002131
22755.750000,1,0.958064,0.965070,0.962282,0.002393
22756.000000,1,0.916255,0.924321,0.921124,0.002793
22756.250000,1,0.871439,0.878956,0.875858,0.002813
22756.500000,1,0.821077,0.829159,0.825722,0.002992
22756.750000,1,0.766321,0.775867,0.771826,0.003330
22757.000000,1,0.708961,0.718319,0.714292,0.003346
22757.250000,1,0.649872,0.659441,0.655332,0.003476
22757.500000,1,0.590580,0.600570,0.596500,0.003553
22757.750000,1,0.535430,0.544050,0.540603,0.003232
22758.000000,1,0.482960,0.491216,0.487898,0.003012
22758.250000,1,0.436431,0.443517,0.440617,0.002606
22758.500000,1,0.393442,0.399984,0.397326,0.002399
22758.750000,1,0.356910,0.362510,0.360195,0.002020
22759.000000,1,0.325618,0.330478,0.328300,0.001670
22759.250000,1,0.301969,0.305510,0.303926,0.001260
22759.500000,1,0.284485,0.287028,0.286047,0.000893
22759.750000,1,0.275027,0.276378,0.275792,0.000455
22760.000000,2,0.279922,0.280520,0.280185,0.000182
22760.250000,2,0.282832,0.284052,0.283486,0.000403
22760.500000,2,0.290491,0.292310,0.291528,0.000629
22760.750000,2,0.305548,0.308515,0.306838,0.001010
22761.000000,2,0.325072,0.328757,0.326760,0.001331
22761.250000,2,0.351652,0.356123,0.353656,0.001607
22761.500000,2,0.382608,0.387981,0.384993,0.001966
22761.750000,2,0.420071,0.426148,0.422750,0.002223
22762.000000,2,0.460596,0.466921,0.463308,0.002373
22762.250000,2,0.505928,0.513301,0.509103,0.002562
22762.500000,2,0.552700,0.560037,0.555619,0.002778
22762.750000,2,0.601999,0.610433,0.605539,0.002902
22763.000000,2,0.651575,0.659768,0.655047,0.002966
22763.250000,2,0.702167,0.711082,0.705874,0.002957
22763.500000,2,0.750666,0.758464,0.753904,0.002767
22763.750000,2,0.798172,0.805864,0.801089,0.002577
22764.000000,2,0.840364,0.848005,0.843390,0.002654
22764.250000,2,0.880280,0.887109,0.883411,0.002180
22764.500000,2,0.916247,0.922699,0.919000,0.002151
22764.750000,2,0.950385,0.955815,0.952773,0.001660
22765.000000,2,0.979118,0.984598,0.981965,0.001801
22765.250000,2,1.006526,1.010367,1.007999,0.001304
22765.500000,2,1.026287,1.030236,1.028522,0.001210
22765.750000,2,1.044567,1.048069,1.046185,0.001118
22766.000000,2,1.058489,1.061015,1.059345,0.000822
22766.250000,2,1.070154,1.072804,1.071129,0.000885
22766.500000,2,1.078425,1.079866,1.079218,0.000515
22766.750000,2,1.085995,1.087795,1.086670,0.000515
22767.000000,2,1.089520,1.090404,1.089981,0.000312
22767.250000,2,1.091761,1.093769,1.092771,0.000690
22767.500000,2,1.092739,1.093523,1.093170,0.000260
22767.750000,2,1.095913,1.097430,1.096511,0.000460
22768.000000,2,1.099518,1.100153,1.099941,0.000181
22768.250000,2,1.104270,1.105898,1.105043,0.000535
22768.500000,2,1.108573,1.109954,1.109444,0.000465
22768.750000,2,1.113571,1.114725,1.114206,0.000433
22769.000000,2,1.116512,1.117425,1.117067,0.000252
22769.250000,2,1.121142,1.122311,1.121671,0.000318
22769.500000,2,1.125399,1.127696,1.126529,0.000717
22769.750000,2,1.132492,1.134021,1.133418,0.000471
22770.000000,2,1.138482,1.139656,1.138915,0.000419
22770.250000,2,1.144052,1.145077,1.144526,0.000382
22770.500000,2,1.145983,1.147607,1.147048,0.000489
22770.750000,2,1.149972,1.151139,1.150660,0.000325
22771.000000,2,1.152372,1.154550,1.153471,0.000669
22771.250000,2,1.158562,1.160545,1.159551,0.000588
22771.500000,2,1.165202,1.166084,1.165614,0.000285
22771.750000,2,1.172147,1.174498,1.173446,0.000626
22772.000000,2,1.178493,1.180672,1.179259,0.000766
22772.250000,2,1.183421,1.185270,1.184176,0.000559
22772.500000,2,1.186056,1.187365,1.186653,0.000446
22772.750000,2,1.191055,1.192541,1.191863,0.000430
22773.000000,2,1.197188,1.199157,1.198010,0.000654
22773.250000,2,1.206477,1.208619,1.207341,0.000610
22773.500000,2,1.214974,1.217067,1.215819,0.000735
22773.750000,2,1.224226,1.225475,1.224625,0.000443
22774.000000,2,1.228802,1.230207,1.229450,0.000462
22774.250000,2,1.233977,1.236187,1.234684,0.000720
22774.500000,2,1.236113,1.238559,1.237513,0.000711
22774.750000,2,1.241200,1.243066,1.242149,0.000659
22775.000000,2,1.245399,1.246984,1.246170,0.000481
22775.250000,2,1.249695,1.251445,1.250470,0.000601
22775.500000,2,1.250548,1.251846,1.251109,0.000439
22775.750000,2,1.251748,1.253641,1.252622,0.000540
22776.000000,2,1.287117,1.308672,1.298492,0.007828
22776.250000,2,1.253746,1.255538,1.254535,0.000606
22776.500000,2,1.255845,1.257009,1.256518,0.000390
22776.750000,2,1.260345,1.261700,1.261211,0.000511
22777.000000,2,1.264060,1.265553,1.264675,0.000447
22777.250000,2,1.266276,1.267924,1.267379,0.000515
22777.500000,2,1.267515,1.268947,1.268090,0.000451
22777.750000,2,1.268068,1.270312,1.269320,0.000754
22778.000000,2,1.269002,1.270480,1.269790,0.000461
22778.250000,2,1.271036,1.272835,1.272245,0.000522
22778.500000,2,1.272614,1.273977,1.273313,0.000512
22778.750000,2,1.273554,1.275040,1.274210,0.000458
22779.000000,2,1.271046,1.273339,1.272015,0.000689
22779.250000,2,1.269076,1.271400,1.270055,0.000633
22779.500000,2,1.264831,1.266958,1.265894,0.000713
22779.750000,2,1.262268,1.264609,1.263472,0.000853
22780.000000,2,1.258035,1.260982,1.259188,0.001022
22780.250000,2,1.253581,1.255395,1.254793,0.000588
22780.500000,2,1.245373,1.248128,1.246696,0.000892
22780.750000,2,1.236885,1.239189,1.238314,0.000648
22781.000000,2,1.227067,1.229389,1.228487,0.000856
22781.250000,2,1.219321,1.221579,1.220830,0.000751
22781.500000,2,1.211182,1.214180,1.212980,0.001030
22781.750000,2,1.206923,1.208895,1.207912,0.000771
22782.000000,2,1.199613,1.202881,1.201854,0.001187
22782.250000,2,1.195166,1.197480,1.196524,0.000795
22782.500000,2,1.188632,1.191021,1.189818,0.000864
22782.750000,2,1.184153,1.186162,1.185335,0.000696
22783.000000,2,1.179358,1.182371,1.181181,0.000977
22783.250000,2,1.178045,1.180621,1.179714,0.000866
22783.500000,2,1.175643,1.178721,1.177470,0.000939
22783.750000,2,1.175037,1.177191,1.176084,0.000737
22784.000000,2,1.171955,1.174529,1.173003,0.000798
22784.250000,2,1.168484,1.170152,1.169356,0.000517
22784.500000,2,1.163736,1.165082,1.164200,0.000418
22784.750000,2,1.158999,1.160563,1.159913,0.000570
22785.000000,2,1.151538,1.153642,1.152752,0.000705
22785.250000,2,1.143799,1.145853,1.144907,0.000690
22785.500000,2,1.132912,1.135093,1.134092,0.000726
22785.750000,2,1.121824,1.124249,1.123090,0.000885
22786.000000,2,1.109628,1.111621,1.110516,0.000672
22786.250000,2,1.098010,1.100104,1.099022,0.000809
22786.500000,2,1.083634,1.086083,1.085009,0.000857
22786.750000,2,1.067727,1.070516,1.069205,0.001058
22787.000000,2,1.045296,1.049360,1.047117,0.001436
22787.250000,2,1.018620,1.023483,1.021310,0.001874
22787.500000,2,0.986640,0.991654,0.989721,0.001775
22787.750000,2,0.952804,0.958749,0.956316,0.002305
22788.000000,2,0.916000,0.921927,0.919391,0.002262
22788.250000,2,0.876331,0.883307,0.880107,0.002373
22788.500000,2,0.830552,0.838227,0.835075,0.002761
22788.750000,2,0.780832,0.789659,0.785978,0.003201
22789.000000,2,0.726579,0.735253,0.731471,0.003216
22789.250000,2,0.670566,0.679675,0.675866,0.003398
22789.500000,2,0.613313,0.622487,0.618748,0.003374
22789.750000,2,0.559343,0.567945,0.564448,0.003262
22790.000000,2,0.506348,0.514966,0.511446,0.003249
22790.250000,2,0.457914,0.466019,0.462492,0.002919
22790.500000,2,0.412158,0.418967,0.416408,0.002499
22790.750000,2,0.372821,0.379255,0.376681,0.002382
22791.000000,2,0.339169,0.344064,0.342031,0.001819
22791.250000,2,0.313586,0.317571,0.315947,0.001480
22791.500000,2,0.294452,0.297144,0.296300,0.001019
22791.750000,2,0.284352,0.286389,0.285510,0.000668
22792.000000,3,0.295508,0.297458,0.296431,0.000559
22792.250000,3,0.298734,0.300673,0.299499,0.000619
22792.500000,3,0.307804,0.310720,0.308935,0.000935
22792.750000,3,0.323598,0.327214,0.325005,0.001234
22793.000000,3,0.346702,0.350792,0.348328,0.001489
22793.250000,3,0.374402,0.379671,0.376700,0.001892
22793.500000,3,0.408865,0.414745,0.411599,0.002117
22793.750000,3,0.448265,0.454997,0.451283,0.002393
22794.000000,3,0.492469,0.499250,0.495419,0.002484
22794.250000,3,0.539718,0.547479,0.542740,0.002791
22794.500000,3,0.589948,0.598032,0.593089,0.002879
22794.750000,3,0.641517,0.650301,0.645092,0.002892
22795.000000,3,0.694332,0.702880,0.697659,0.002808
22795.250000,3,0.745454,0.753791,0.748616,0.002654
22795.500000,3,0.793732,0.801428,0.796456,0.002567
22795.750000,3,0.837820,0.845534,0.840734,0.002194
22796.000000,3,0.879428,0.886759,0.882202,0.002207
22796.250000,3,0.918759,0.925664,0.921498,0.001970
22796.500000,3,0.956489,0.963143,0.958826,0.001910
22796.750000,3,0.991078,0.997717,0.993949,0.001882
22797.000000,3,1.022730,1.029047,1.025303,0.001742
22797.250000,3,1.049545,1.053850,1.050958,0.001258
22797.500000,3,1.069745,1.074336,1.071497,0.001304
22797.750000,3,1.085933,1.090483,1.087647,0.001327
22798.000000,3,1.099637,1.104502,1.101691,0.001427
22798.250000,3,1.111550,1.115784,1.113314,0.001267
22798.500000,3,1.121749,1.125783,1.123303,0.001309
22798.750000,3,1.127636,1.131912,1.129824,0.001542
22799.000000,3,1.130645,1.134767,1.132850,0.001508
22799.250000,3,1.130826,1.135464,1.133097,0.001555
22799.500000,3,1.130427,1.134529,1.132538,0.001388
22799.750000,3,1.130131,1.135255,1.132767,0.001673
22800.000000,3,1.134408,1.141453,1.137921,0.002381
22800.250000,3,1.133372,1.137523,1.135596,0.001461
22800.500000,3,1.133140,1.138271,1.135904,0.001670
22800.750000,3,1.131480,1.136149,1.134150,0.001564
22801.000000,3,1.128944,1.133025,1.131624,0.001376
22801.250000,3,1.127324,1.131514,1.129475,0.001472
22801.500000,3,1.126567,1.130698,1.128521,0.001495
22801.750000,3,1.125512,1.130509,1.127861,0.001603
22802.000000,3,1.125482,1.128753,1.127201,0.001285
22802.250000,3,1.121296,1.126321,1.124299,0.001718
22802.500000,3,1.117754,1.122196,1.119926,0.001520
22802.750000,3,1.112953,1.116838,1.114997,0.001412
22803.000000,3,1.107237,1.111269,1.109261,0.001423
22803.250000,3,1.101710,1.105688,1.104049,0.001371
22803.500000,3,1.095977,1.100172,1.098274,0.001572
22803.750000,3,1.088908,1.093143,1.091295,0.001614
22804.000000,3,1.081180,1.086377,1.083801,0.001712
22804.250000,3,1.073729,1.079158,1.076381,0.001799
22804.500000,3,1.067397,1.071949,1.069772,0.001476
22804.750000,3,1.063604,1.067076,1.065354,0.001115
22805.000000,3,1.060550,1.065203,1.063302,0.001410
22805.250000,3,1.060699,1.063796,1.062284,0.000955
22805.500000,3,1.058859,1.062026,1.060537,0.001092
22805.750000,3,1.057293,1.060454,1.058624,0.001121
22806.000000,3,1.054442,1.057425,1.056070,0.000945
22806.250000,3,1.053607,1.056024,1.054775,0.000785
22806.500000,3,1.054204,1.056829,1.055510,0.001027
22806.750000,3,1.056253,1.058146,1.057198,0.000734
22807.000000,3,1.057313,1.059438,1.058346,0.000839
22807.250000,3,1.057155,1.059721,1.058143,0.000914
22807.500000,3,1.056099,1.058357,1.057101,0.000723
22807.750000,3,1.055772,1.058185,1.056744,0.000859
22808.000000,3,1.056004,1.058915,1.057477,0.001067
22808.250000,3,1.059117,1.061094,1.059930,0.000657
22808.500000,3,1.062065,1.063750,1.062844,0.000509
22808.750000,3,1.064844,1.066844,1.065895,0.000700
22809.000000,3,1.066451,1.069192,1.067487,0.001028
22809.250000,3,1.068400,1.071102,1.069206,0.000833
22809.500000,3,1.070958,1.073659,1.072244,0.000901
22809.750000,3,1.076518,1.079898,1.077933,0.001006
22810.000000,3,1.086114,1.088673,1.086999,0.000890
22810.250000,3,1.096021,1.098711,1.097124,0.000963
22810.500000,3,1.106171,1.109069,1.107559,0.000995
22810.750000,3,1.116059,1.118660,1.117318,0.000853
22811.000000,3,1.125111,1.127883,1.126262,0.000979
22811.250000,3,1.133982,1.137176,1.135418,0.001153
22811.500000,3,1.144667,1.147930,1.145938,0.001148
22811.750000,3,1.155646,1.158885,1.157383,0.001117
22812.000000,3,1.166837,1.169640,1.168344,0.001025
22812.250000,3,1.176478,1.179703,1.177899,0.001105
22812.500000,3,1.185136,1.188267,1.186658,0.000970
22812.750000,3,1.192343,1.195348,1.193859,0.001064
22813.000000,3,1.200224,1.203322,1.201467,0.001020
22813.250000,3,1.208357,1.211101,1.209370,0.000864
22813.500000,3,1.215455,1.218055,1.216411,0.000947
22813.750000,3,1.220708,1.224465,1.222356,0.001129
22814.000000,3,1.225921,1.229044,1.226851,0.000925
22814.250000,3,1.230608,1.233401,1.231627,0.000938
22814.500000,3,1.236460,1.240619,1.238165,0.001302
22814.750000,3,1.245546,1.250046,1.247602,0.001412
22815.000000,3,1.257851,1.262977,1.260038,0.001814
22815.250000,3,1.271384,1.276623,1.273559,0.001861
22815.500000,3,1.283660,1.287824,1.285355,0.001441
22815.750000,3,1.292456,1.296998,1.294394,0.001574
22816.000000,3,1.298810,1.304257,1.301231,0.001937
22816.250000,3,1.305287,1.310667,1.307211,0.001807
22816.500000,3,1.309908,1.315370,1.312492,0.002012
22816.750000,3,1.313674,1.319279,1.316301,0.001948
22817.000000,3,1.314289,1.319775,1.317065,0.002188
22817.250000,3,1.310371,1.316434,1.313898,0.002175
22817.500000,3,1.303337,1.309351,1.307065,0.002311
22817.750000,3,1.293756,1.300489,1.297917,0.002336
22818.000000,3,1.285060,1.293099,1.289529,0.002561
22818.250000,3,1.277190,1.283861,1.281129,0.002465
22818.500000,3,1.266963,1.275294,1.271752,0.002856
22818.750000,3,1.253382,1.261111,1.258382,0.002715
22819.000000,3,1.232916,1.241050,1.238000,0.002490
22819.250000,3,1.204760,1.214584,1.210642,0.002936
22819.500000,3,1.171042,1.180688,1.177285,0.002817
22819.750000,3,1.132539,1.143235,1.139095,0.003082
22820.000000,3,1.087867,1.100872,1.095614,0.003585
22820.250000,3,1.038628,1.050700,1.045948,0.003479
22820.500000,3,0.980670,0.994170,0.988897,0.003823
22820.750000,3,0.917793,0.931493,0.925805,0.003989
22821.000000,3,0.849242,0.863174,0.857724,0.004197
22821.250000,3,0.779961,0.793596,0.788355,0.004117
22821.500000,3,0.710996,0.723960,0.718852,0.003946
22821.750000,3,0.643380,0.656607,0.651153,0.003928
22822.000000,3,0.578273,0.590372,0.585524,0.003710
22822.250000,3,0.517160,0.527915,0.523729,0.003488
22822.500000,3,0.461460,0.471068,0.467123,0.003118
22822.750000,3,0.411865,0.420503,0.417282,0.002790
22823.000000,3,0.371711,0.378059,0.375708,0.002146
22823.250000,3,0.339242,0.344575,0.342591,0.001772
22823.500000,3,0.316284,0.319780,0.318612,0.001112
22823.750000,3,0.302633,0.304693,0.303967,0.000659
22824.000000,4,0.287076,0.288662,0.287850,0.000532
22824.250000,4,0.290549,0.292724,0.291502,0.000647
22824.500000,4,0.300948,0.304401,0.302430,0.001014
22824.750000,4,0.319772,0.324354,0.321578,0.001464
22825.000000,4,0.347821,0.354202,0.350501,0.001839
22825.250000,4,0.381171,0.387792,0.383830,0.002223
22825.500000,4,0.421811,0.429845,0.424906,0.002566
22825.750000,4,0.467287,0.476578,0.471250,0.002872
22826.000000,4,0.516840,0.526797,0.520815,0.003121
22826.250000,4,0.569162,0.579703,0.573431,0.003245
22826.500000,4,0.623708,0.634900,0.628216,0.003426
22826.750000,4,0.679596,0.691053,0.684334,0.003541
22827.000000,4,0.734527,0.746085,0.739359,0.003512
22827.250000,4,0.786859,0.797086,0.790823,0.002996
22827.500000,4,0.832879,0.842355,0.837006,0.002786
22827.750000,4,0.874946,0.884544,0.878887,0.002783
22828.000000,4,0.913761,0.923523,0.918078,0.002748
22828.250000,4,0.952714,0.961494,0.956109,0.002667
22828.500000,4,0.988810,0.998435,0.992901,0.002697
22828.750000,4,1.023287,1.030911,1.026901,0.002164
22829.000000,4,1.052805,1.060155,1.055712,0.002159
22829.250000,4,1.076161,1.082472,1.078828,0.001929
22829.500000,4,1.094798,1.099049,1.096427,0.001386
22829.750000,4,1.109244,1.114158,1.111582,0.001488
22830.000000,4,1.123371,1.128453,1.125786,0.001569
22830.250000,4,1.138085,1.142819,1.140163,0.001316
22830.500000,4,1.150450,1.154339,1.152189,0.001145
22830.750000,4,1.159275,1.163252,1.161071,0.001269
22831.000000,4,1.163691,1.167096,1.165815,0.000967
22831.250000,4,1.168662,1.171188,1.169683,0.000977
22831.500000,4,1.171098,1.174231,1.172876,0.001048
22831.750000,4,1.176076,1.178747,1.177286,0.000847
22832.000000,4,1.180931,1.182995,1.182254,0.000715
22832.250000,4,1.184398,1.186398,1.185184,0.000654
22832.500000,4,1.185083,1.186928,1.185842,0.000620
22832.750000,4,1.184895,1.186827,1.186187,0.000627
22833.000000,4,1.186190,1.187667,1.186749,0.000430
22833.250000,4,1.189142,1.191153,1.190147,0.000559
22833.500000,4,1.196158,1.197604,1.196739,0.000543
22833.750000,4,1.204426,1.206594,1.205268,0.000613
22834.000000,4,1.211896,1.212495,1.212194,0.000202
22834.250000,4,1.216839,1.217654,1.217165,0.000240
22834.500000,4,1.219761,1.220994,1.220347,0.000422
22834.750000,4,1.223130,1.223551,1.223328,0.000113
22835.000000,4,1.226162,1.228232,1.227483,0.000602
22835.250000,4,1.231057,1.232434,1.231892,0.000546
22835.500000,4,1.234647,1.235952,1.235334,0.000365
22835.750000,4,1.235817,1.237615,1.236573,0.000624
22836.000000,4,1.234092,1.235949,1.234911,0.000483
22836.250000,4,1.231988,1.232673,1.232264,0.000224
22836.500000,4,1.230246,1.231414,1.230578,0.000387
22836.750000,4,1.231640,1.232741,1.232158,0.000305
22837.000000,4,1.234092,1.236596,1.235149,0.000718
22837.250000,4,1.236532,1.237929,1.237194,0.000417
22837.500000,4,1.235696,1.237485,1.236825,0.000513
22837.750000,4,1.233454,1.235339,1.234686,0.000550
22838.000000,4,1.230778,1.232643,1.231883,0.000557
22838.250000,4,1.230298,1.231835,1.230804,0.000439
22838.500000,4,1.230807,1.232764,1.231803,0.000620
22838.750000,4,1.233962,1.236285,1.235021,0.000651
22839.000000,4,1.235656,1.238211,1.236658,0.000764
22839.250000,4,1.235530,1.237154,1.236304,0.000588
22839.500000,4,1.232594,1.234177,1.233623,0.000511
22839.750000,4,1.230326,1.231344,1.230891,0.000322
22840.000000,4,1.237757,1.243957,1.240369,0.002052
22840.250000,4,1.226535,1.228298,1.227292,0.000631
22840.500000,4,1.224508,1.225482,1.225122,0.000375
22840.750000,4,1.222015,1.223249,1.222649,0.000376
22841.000000,4,1.216594,1.218029,1.217228,0.000485
22841.250000,4,1.209841,1.212045,1.210949,0.000593
22841.500000,4,1.203950,1.205972,1.205079,0.000641
22841.750000,4,1.201326,1.203025,1.202053,0.000550
22842.000000,4,1.198816,1.200175,1.199516,0.000457
22842.250000,4,1.196670,1.198585,1.197710,0.000669
22842.500000,4,1.192620,1.195170,1.194000,0.000797
22842.750000,4,1.188167,1.190382,1.189247,0.000737
22843.000000,4,1.183311,1.185261,1.184399,0.000709
22843.250000,4,1.181366,1.183254,1.182316,0.000679
22843.500000,4,1.180899,1.183182,1.182122,0.000780
22843.750000,4,1.182513,1.185581,1.184156,0.000939
22844.000000,4,1.184417,1.187325,1.185907,0.000958
22844.250000,4,1.184588,1.187044,1.185815,0.000854
22844.500000,4,1.181683,1.184305,1.183143,0.000938
22844.750000,4,1.177883,1.180956,1.179564,0.001041
22845.000000,4,1.173048,1.176534,1.174797,0.001199
22845.250000,4,1.168946,1.172271,1.170610,0.001113
22845.500000,4,1.162854,1.167255,1.165313,0.001493
22845.750000,4,1.157114,1.160575,1.159126,0.001212
22846.000000,4,1.148328,1.151933,1.150776,0.001147
22846.250000,4,1.140366,1.144400,1.142666,0.001376
22846.500000,4,1.133279,1.136510,1.135467,0.001127
22846.750000,4,1.129790,1.132872,1.131359,0.001230
22847.000000,4,1.126835,1.130291,1.128598,0.001201
22847.250000,4,1.125299,1.129735,1.127396,0.001508
22847.500000,4,1.123393,1.126707,1.125133,0.001183
22847.750000,4,1.120552,1.122985,1.121839,0.000930
22848.000000,4,1.115576,1.118706,1.117254,0.001159
22848.250000,4,1.111595,1.114957,1.113384,0.001205
22848.500000,4,1.107584,1.110508,1.108977,0.001094
22848.750000,4,1.102367,1.106307,1.104669,0.001326
22849.000000,4,1.097280,1.099727,1.098684,0.000992
22849.250000,4,1.088956,1.091901,1.090994,0.000938
22849.500000,4,1.078672,1.082194,1.080547,0.001011
22849.750000,4,1.067443,1.070244,1.069237,0.000885
22850.000000,4,1.054897,1.058928,1.056924,0.001095
22850.250000,4,1.042140,1.045090,1.043501,0.001035
22850.500000,4,1.024860,1.029569,1.027217,0.001418
22850.750000,4,1.004674,1.010375,1.007790,0.001714
22851.000000,4,0.980996,0.985464,0.983534,0.001526
22851.250000,4,0.952595,0.957336,0.955541,0.001616
22851.500000,4,0.922272,0.927744,0.925260,0.001889
22851.750000,4,0.888716,0.895214,0.892304,0.002145
22852.000000,4,0.852946,0.860044,0.856867,0.002389
22852.250000,4,0.813699,0.820622,0.817875,0.002360
22852.500000,4,0.770163,0.777533,0.774412,0.002632
