# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231963,0.233150,0.232544,0.000391
23228.250000,1,0.234489,0.235400,0.234959,0.000365
23228.500000,1,0.241391,0.242960,0.242244,0.000540
23228.750000,1,0.253195,0.255379,0.254402,0.000805
23229.000000,1,0.270225,0.273822,0.271994,0.001226
23229.250000,1,0.292546,0.296432,0.294611,0.001364
23229.500000,1,0.320022,0.324615,0.322639,0.001587
23229.750000,1,0.352540,0.357735,0.355421,0.001807
23230.000000,1,0.389683,0.395263,0.392650,0.002006
23230.250000,1,0.429723,0.435850,0.432968,0.002121
23230.500000,1,0.472694,0.479640,0.476404,0.002377
23230.750000,1,0.518572,0.525366,0.522449,0.002450
23231.000000,1,0.566888,0.573560,0.570601,0.002340
23231.250000,1,0.616292,0.622955,0.619852,0.002447
23231.500000,1,0.665072,0.672267,0.669182,0.002622
23231.750000,1,0.713522,0.720671,0.717332,0.002573
23232.000000,1,0.760087,0.766819,0.764120,0.002455
23232.250000,1,0.805187,0.811120,0.808354,0.002231
23232.500000,1,0.846722,0.853292,0.850699,0.002354
23232.750000,1,0.887543,0.893470,0.891035,0.002182
23233.000000,1,0.925535,0.930713,0.928537,0.001985
23233.250000,1,0.958486,0.963406,0.961633,0.001851
23233.500000,1,0.989366,0.993683,0.991897,0.001558
23233.750000,1,1.016455,1.020422,1.018882,0.001535
23234.000000,1,1.042283,1.046450,1.044753,0.001559
23234.250000,1,1.068522,1.071967,1.070379,0.001268
23234.500000,1,1.093057,1.097405,1.095536,0.001608
23234.750000,1,1.117383,1.121082,1.119573,0.001375
23235.000000,1,1.138743,1.142393,1.140589,0.001378
23235.250000,1,1.157988,1.160642,1.159213,0.001066
23235.500000,1,1.172536,1.174648,1.173776,0.000692
23235.750000,1,1.185830,1.188253,1.186964,0.000903
23236.000000,1,1.197903,1.199984,1.198801,0.000752
23236.250000,1,1.208483,1.210202,1.209500,0.000583
23236.500000,1,1.217890,1.219245,1.218370,0.000531
23236.750000,1,1.224593,1.226147,1.225496,0.000580
23237.000000,1,1.229928,1.231226,1.230355,0.000480
23237.250000,1,1.234115,1.235748,1.234684,0.000571
23237.500000,1,1.237427,1.240004,1.239101,0.000895
23237.750000,1,1.242887,1.244415,1.243784,0.000501
23238.000000,1,1.247220,1.249445,1.247907,0.000821
23238.250000,1,1.251122,1.252157,1.251844,0.000378
23238.500000,1,1.258302,1.261601,1.259620,0.001481
23238.750000,1,1.257228,1.257986,1.257659,0.000280
23239.000000,1,1.260369,1.263004,1.261395,0.000877
23239.250000,1,1.266411,1.267964,1.267264,0.000623
23239.500000,1,1.273514,1.275135,1.274160,0.000542
23239.750000,1,1.280276,1.282387,1.281509,0.000704
23240.000000,1,1.287259,1.288837,1.288198,0.000565
23240.250000,1,1.292730,1.294529,1.293376,0.000628
23240.500000,1,1.296819,1.298216,1.297573,0.000501
23240.750000,1,1.299472,1.301847,1.300793,0.000813
23241.000000,1,1.303249,1.304285,1.303842,0.000367
23241.250000,1,1.305053,1.305981,1.305590,0.000403
23241.500000,1,1.304081,1.305666,1.304709,0.000545
23241.750000,1,1.301376,1.302230,1.301920,0.000318
23242.000000,1,1.297326,1.299041,1.298062,0.000625
23242.250000,1,1.292358,1.293782,1.292866,0.000526
23242.500000,1,1.287324,1.288725,1.288067,0.000552
23242.750000,1,1.283432,1.284955,1.283942,0.000533
23243.000000,1,1.278628,1.280306,1.279563,0.000704
23243.250000,1,1.275061,1.276810,1.275833,0.000662
23243.500000,1,1.271362,1.272712,1.271940,0.000445
23243.750000,1,1.268321,1.269703,1.269067,0.000611
23244.000000,1,1.266715,1.268895,1.268268,0.000791
23244.250000,1,1.267668,1.268897,1.268375,0.000458
23244.500000,1,1.269321,1.271735,1.270673,0.000849
23244.750000,1,1.272076,1.274405,1.273357,0.001002
23245.000000,1,1.275387,1.277526,1.276192,0.000716
23245.250000,1,1.278615,1.280336,1.279401,0.000621
23245.500000,1,1.281504,1.283377,1.282344,0.000727
23245.750000,1,1.282434,1.286147,1.284464,0.001256
23246.000000,1,1.285882,1.287680,1.286694,0.000723
23246.250000,1,1.286697,1.289293,1.287723,0.000949
23246.500000,1,1.285121,1.287871,1.286525,0.001075
23246.750000,1,1.283192,1.285720,1.284069,0.000928
23247.000000,1,1.279393,1.281706,1.280762,0.000880
23247.250000,1,1.275815,1.278149,1.276677,0.000795
23247.500000,1,1.270574,1.272622,1.271780,0.000771
23247.750000,1,1.265020,1.267873,1.266259,0.000956
23248.000000,1,1.258653,1.260820,1.259657,0.000849
23248.250000,1,1.250651,1.252515,1.251403,0.000831
23248.500000,1,1.241430,1.243147,1.242014,0.000621
23248.750000,1,1.232748,1.235102,1.233673,0.000852
23249.000000,1,1.225687,1.227278,1.226363,0.000563
23249.250000,1,1.220416,1.221387,1.220839,0.000378
23249.500000,1,1.215242,1.216648,1.215865,0.000526
23249.750000,1,1.210410,1.211624,1.210996,0.000463
23250.000000,1,1.204115,1.206063,1.205081,0.000755
23250.250000,1,1.197902,1.199907,1.198748,0.000763
23250.500000,1,1.191070,1.193064,1.191713,0.000708
23250.750000,1,1.184150,1.185860,1.185210,0.000610
23251.000000,1,1.178163,1.179979,1.178843,0.000681
23251.250000,1,1.171935,1.173057,1.172529,0.000381
23251.500000,1,1.165791,1.167386,1.166428,0.000745
23251.750000,1,1.159545,1.160663,1.160201,0.000420
23252.000000,1,1.153387,1.154532,1.153914,0.000365
23252.250000,1,1.147655,1.148310,1.147877,0.000240
23252.500000,1,1.139286,1.140857,1.140204,0.000612
23252.750000,1,1.130204,1.132291,1.131350,0.000667
23253.000000,1,1.119399,1.120829,1.120167,0.000490
23253.250000,1,1.106358,1.108306,1.107469,0.000737
23253.500000,1,1.092945,1.095432,1.094084,0.000812
23253.750000,1,1.079862,1.082167,1.080850,0.000946
23254.000000,1,1.065770,1.068061,1.067180,0.000861
23254.250000,1,1.050377,1.053163,1.051766,0.000931
23254.500000,1,1.032284,1.035691,1.033907,0.001266
23254.750000,1,1.009500,1.013459,1.011603,0.001365
23255.000000,1,0.983015,0.987136,0.984742,0.001376
23255.250000,1,0.952973,0.957187,0.955017,0.001451
23255.500000,1,0.920056,0.925239,0.922628,0.001681
23255.750000,1,0.885224,0.890668,0.887751,0.001811
23256.000000,1,0.847073,0.852406,0.849480,0.001837
23256.250000,1,0.803293,0.809629,0.806538,0.002252
23256.500000,1,0.755720,0.763222,0.759113,0.002621
23256.750000,1,0.704295,0.712289,0.708232,0.002750
23257.000000,1,0.651021,0.658840,0.654619,0.002759
23257.250000,1,0.596563,0.604874,0.600554,0.002845
23257.500000,1,0.543453,0.551314,0.547209,0.002768
23257.750000,1,0.491075,0.499117,0.495009,0.002721
23258.000000,1,0.440913,0.448469,0.444490,0.002597
23258.250000,1,0.394537,0.400987,0.397562,0.002255
23258.500000,1,0.352201,0.358210,0.355061,0.002092
23258.750000,1,0.316011,0.320987,0.318404,0.001684
23259.000000,1,0.286424,0.289933,0.288086,0.001260
23259.250000,1,0.262941,0.265658,0.264339,0.001020
23259.500000,1,0.246723,0.248459,0.247548,0.000697
23259.750000,1,0.236706,0.237699,0.237140,0.000379
23260.000000,2,0.298102,0.298473,0.298260,0.000134
23260.250000,2,0.300599,0.301304,0.300890,0.000244
23260.500000,2,0.306297,0.308042,0.307087,0.000609
23260.750000,2,0.317403,0.319395,0.318405,0.000722
23261.000000,2,0.332024,0.334977,0.333479,0.001035
23261.250000,2,0.351496,0.354891,0.353296,0.001203
23261.500000,2,0.374322,0.378466,0.376540,0.001485
23261.750000,2,0.401726,0.406036,0.404127,0.001529
23262.000000,2,0.432287,0.437402,0.434984,0.001773
23262.250000,2,0.466895,0.472169,0.469907,0.001895
23262.500000,2,0.503493,0.509135,0.506556,0.002020
23262.750000,2,0.541708,0.547850,0.545376,0.002272
23263.000000,2,0.580251,0.586155,0.583574,0.002127
23263.250000,2,0.618405,0.623567,0.621389,0.001851
23263.500000,2,0.654827,0.660254,0.657910,0.001992
23263.750000,2,0.690028,0.695098,0.693017,0.001864
23264.000000,2,0.723705,0.729075,0.726796,0.002077
23264.250000,2,0.755841,0.760169,0.758411,0.001661
23264.500000,2,0.783706,0.788232,0.786394,0.001655
23264.750000,2,0.809062,0.813349,0.811340,0.001547
23265.000000,2,0.830342,0.833334,0.832165,0.001165
23265.250000,2,0.848771,0.852294,0.850893,0.001401
23265.500000,2,0.866355,0.870080,0.868398,0.001433
23265.750000,2,0.882896,0.886501,0.884654,0.001494
23266.000000,2,0.898201,0.901341,0.900189,0.001117
23266.250000,2,0.912467,0.914995,0.913699,0.000967
23266.500000,2,0.922875,0.925462,0.924069,0.000892
23266.750000,2,0.931974,0.934633,0.933150,0.000989
23267.000000,2,0.940007,0.942277,0.941100,0.000984
23267.250000,2,0.948501,0.950770,0.949624,0.000949
23267.500000,2,0.957467,0.959453,0.958418,0.000740
23267.750000,2,0.967170,0.969379,0.968241,0.000917
23268.000000,2,0.974802,0.976800,0.975974,0.000772
23268.250000,2,0.981330,0.984392,0.982923,0.001061
23268.500000,2,0.986753,0.989435,0.988117,0.001070
23268.750000,2,0.992104,0.994182,0.993150,0.000847
23269.000000,2,0.998003,1.000124,0.999121,0.000889
23269.250000,2,1.005482,1.007363,1.006659,0.000681
23269.500000,2,1.012972,1.015128,1.014171,0.000859
23269.750000,2,1.021559,1.023939,1.022576,0.000877
23270.000000,2,1.027882,1.029832,1.028985,0.000663
23270.250000,2,1.034813,1.036196,1.035437,0.000507
23270.500000,2,1.040328,1.042290,1.041080,0.000663
23270.750000,2,1.046689,1.048373,1.047381,0.000622
23271.000000,2,1.052026,1.054298,1.053390,0.000813
23271.250000,2,1.059486,1.060160,1.059852,0.000234
23271.500000,2,1.064472,1.065716,1.065172,0.000428
23271.750000,2,1.070850,1.071658,1.071097,0.000288
23272.000000,2,1.076810,1.078225,1.077453,0.000558
23272.250000,2,1.081855,1.082868,1.082442,0.000361
23272.500000,2,1.088407,1.089872,1.088968,0.000485
23272.750000,2,1.095119,1.096813,1.096055,0.000545
23273.000000,2,1.102017,1.103073,1.102698,0.000368
23273.250000,2,1.108782,1.110524,1.109758,0.000625
23273.500000,2,1.115773,1.117265,1.116383,0.000566
23273.750000,2,1.122489,1.124065,1.123052,0.000592
23274.000000,2,1.128794,1.130336,1.129486,0.000617
23274.250000,2,1.135246,1.136932,1.136214,0.000668
23274.500000,2,1.141659,1.142817,1.142135,0.000380
23274.750000,2,1.147088,1.148878,1.148040,0.000640
23275.000000,2,1.151173,1.153542,1.152594,0.000858
23275.250000,2,1.155855,1.158119,1.156903,0.000835
23275.500000,2,1.159151,1.160979,1.160131,0.000646
23275.750000,2,1.162791,1.165170,1.163712,0.000806
23276.000000,2,1.180605,1.195214,1.187949,0.006185
23276.250000,2,1.168735,1.170480,1.169752,0.000605
23276.500000,2,1.171681,1.173500,1.172592,0.000632
23276.750000,2,1.176250,1.176997,1.176672,0.000272
23277.000000,2,1.179765,1.182371,1.181041,0.000854
23277.250000,2,1.186421,1.188132,1.187179,0.000578
23277.500000,2,1.192490,1.195006,1.193726,0.001032
23277.750000,2,1.201136,1.202212,1.201484,0.000387
23278.000000,2,1.208982,1.210606,1.209561,0.000629
23278.250000,2,1.216460,1.218885,1.217757,0.000785
23278.500000,2,1.225221,1.226916,1.225986,0.000733
23278.750000,2,1.234850,1.236537,1.235675,0.000646
23279.000000,2,1.244065,1.246228,1.244802,0.000756
23279.250000,2,1.253978,1.256026,1.254905,0.000749
23279.500000,2,1.263167,1.264150,1.263601,0.000338
23279.750000,2,1.273998,1.275981,1.274653,0.000720
23280.000000,2,1.283857,1.285542,1.284553,0.000576
23280.250000,2,1.294219,1.296133,1.295371,0.000742
23280.500000,2,1.305119,1.306191,1.305585,0.000443
23280.750000,2,1.314474,1.316565,1.315487,0.000699
23281.000000,2,1.323111,1.325156,1.324679,0.000786
23281.250000,2,1.332505,1.335076,1.333998,0.000848
23281.500000,2,1.340663,1.344128,1.342762,0.001165
23281.750000,2,1.351995,1.353549,1.352726,0.000598
23282.000000,2,1.360183,1.361740,1.360903,0.000546
23282.250000,2,1.368030,1.368960,1.368425,0.000329
23282.500000,2,1.374314,1.375541,1.375011,0.000468
23282.750000,2,1.378560,1.379872,1.379248,0.000486
23283.000000,2,1.381757,1.383272,1.382422,0.000529
23283.250000,2,1.385295,1.385721,1.385496,0.000182
23283.500000,2,1.386322,1.387666,1.386957,0.000488
23283.750000,2,1.386964,1.388766,1.387715,0.000616
23284.000000,2,1.384859,1.386868,1.385946,0.000716
23284.250000,2,1.380851,1.383109,1.382001,0.000892
23284.500000,2,1.373166,1.376486,1.374946,0.001333
23284.750000,2,1.365947,1.369026,1.367292,0.001087
23285.000000,2,1.356750,1.359233,1.357965,0.000941
23285.250000,2,1.348411,1.351843,1.350091,0.001133
23285.500000,2,1.338490,1.341860,1.340025,0.001238
23285.750000,2,1.327981,1.332046,1.329268,0.001575
23286.000000,2,1.313251,1.317286,1.315234,0.001309
23286.250000,2,1.296986,1.302028,1.298982,0.001785
23286.500000,2,1.278183,1.282920,1.279934,0.001685
23286.750000,2,1.257959,1.261977,1.260021,0.001358
23287.000000,2,1.235248,1.239218,1.236971,0.001488
23287.250000,2,1.208194,1.212660,1.209765,0.001771
23287.500000,2,1.173531,1.179430,1.175951,0.002076
23287.750000,2,1.134006,1.141453,1.136992,0.002699
23288.000000,2,1.089646,1.097223,1.092437,0.002784
23288.250000,2,1.041067,1.048905,1.044325,0.002785
23288.500000,2,0.989240,0.997354,0.992553,0.002940
23288.750000,2,0.934268,0.942745,0.938172,0.002876
23289.000000,2,0.875203,0.884555,0.879217,0.003344
23289.250000,2,0.811081,0.821130,0.815358,0.003447
23289.500000,2,0.742901,0.752989,0.747598,0.003500
23289.750000,2,0.673460,0.684314,0.678477,0.003651
23290.000000,2,0.605556,0.615633,0.610073,0.003507
23290.250000,2,0.540909,0.550745,0.545638,0.003302
23290.500000,2,0.482039,0.490752,0.486026,0.002932
23290.750000,2,0.429844,0.436759,0.433177,0.002366
23291.000000,2,0.384686,0.390765,0.387397,0.002027
23291.250000,2,0.349323,0.353962,0.351521,0.001499
23291.500000,2,0.323782,0.326619,0.325066,0.000951
23291.750000,2,0.308698,0.310278,0.309459,0.000520
23292.000000,3,0.296932,0.297457,0.297184,0.000200
23292.250000,3,0.300136,0.300767,0.300441,0.000220
23292.500000,3,0.309519,0.311521,0.310617,0.000710
23292.750000,3,0.326213,0.329379,0.327712,0.001110
23293.000000,3,0.349564,0.353691,0.351622,0.001401
23293.250000,3,0.379314,0.384032,0.381992,0.001609
23293.500000,3,0.415523,0.421453,0.418521,0.001965
23293.750000,3,0.456569,0.462892,0.460224,0.002196
23294.000000,3,0.502374,0.509363,0.506213,0.002398
23294.250000,3,0.550913,0.557853,0.554816,0.002452
23294.500000,3,0.600688,0.608968,0.605231,0.002848
23294.750000,3,0.652335,0.659814,0.656764,0.002684
23295.000000,3,0.705223,0.713269,0.709582,0.002701
23295.250000,3,0.758360,0.766421,0.762536,0.002765
23295.500000,3,0.810311,0.818032,0.814356,0.002665
23295.750000,3,0.858727,0.867138,0.863269,0.002884
23296.000000,3,0.903668,0.910497,0.907425,0.002351
23296.250000,3,0.943375,0.948473,0.946372,0.001766
23296.500000,3,0.978268,0.982682,0.980588,0.001604
23296.750000,3,1.008834,1.014085,1.011824,0.001833
23297.000000,3,1.037135,1.042249,1.040067,0.001716
23297.250000,3,1.063100,1.067254,1.065488,0.001418
23297.500000,3,1.085549,1.088400,1.086886,0.000978
23297.750000,3,1.100149,1.103547,1.102237,0.001159
23298.000000,3,1.112632,1.114054,1.113123,0.000518
23298.250000,3,1.119223,1.121513,1.120465,0.000790
23298.500000,3,1.126123,1.127757,1.127234,0.000571
23298.750000,3,1.131366,1.133880,1.133029,0.000903
23299.000000,3,1.137388,1.139349,1.138570,0.000645
23299.250000,3,1.142251,1.143508,1.142789,0.000481
23299.500000,3,1.142980,1.144998,1.144033,0.000670
23299.750000,3,1.142990,1.144488,1.143605,0.000493
23300.000000,3,1.143389,1.144873,1.144108,0.000479
23300.250000,3,1.141302,1.142769,1.141889,0.000522
23300.500000,3,1.141162,1.142688,1.141721,0.000557
23300.750000,3,1.141082,1.142357,1.141731,0.000553
23301.000000,3,1.141019,1.141932,1.141509,0.000291
23301.250000,3,1.140693,1.141859,1.141259,0.000398
23301.500000,3,1.140603,1.141493,1.141207,0.000322
23301.750000,3,1.141922,1.142657,1.142319,0.000266
23302.000000,3,1.144028,1.145318,1.144732,0.000439
23302.250000,3,1.147134,1.149539,1.148733,0.000829
23302.500000,3,1.151748,1.153700,1.152617,0.000631
23302.750000,3,1.155877,1.157296,1.156266,0.000528
23303.000000,3,1.157140,1.159056,1.158601,0.000735
23303.250000,3,1.159897,1.161688,1.160627,0.000653
23303.500000,3,1.160895,1.162721,1.161831,0.000751
23303.750000,3,1.162535,1.163765,1.163141,0.000461
23304.000000,3,1.162353,1.163975,1.162893,0.000586
23304.250000,3,1.159785,1.161705,1.160429,0.000728
23304.500000,3,1.156706,1.159046,1.157698,0.000889
23304.750000,3,1.153810,1.155327,1.154396,0.000589
23305.000000,3,1.150189,1.153068,1.151281,0.001031
23305.250000,3,1.148707,1.150529,1.149585,0.000675
23305.500000,3,1.147993,1.149849,1.148709,0.000736
23305.750000,3,1.146778,1.148760,1.147640,0.000781
23306.000000,3,1.145566,1.146848,1.146076,0.000452
23306.250000,3,1.143208,1.145521,1.144340,0.000875
23306.500000,3,1.142469,1.144201,1.143138,0.000573
23306.750000,3,1.142117,1.143711,1.142925,0.000536
23307.000000,3,1.143818,1.146126,1.145034,0.000896
23307.250000,3,1.146136,1.148700,1.147056,0.001007
23307.500000,3,1.148592,1.149866,1.149315,0.000479
23307.750000,3,1.148259,1.150219,1.149402,0.000663
23308.000000,3,1.148662,1.149769,1.149224,0.000390
23308.250000,3,1.147128,1.149469,1.148341,0.000858
23308.500000,3,1.146575,1.148070,1.147276,0.000611
23308.750000,3,1.145865,1.146785,1.146275,0.000311
23309.000000,3,1.144758,1.145950,1.145286,0.000459
23309.250000,3,1.142699,1.144078,1.143587,0.000508
23309.500000,3,1.141067,1.142122,1.141639,0.000464
23309.750000,3,1.140569,1.141544,1.140887,0.000339
23310.000000,3,1.140349,1.141292,1.140891,0.000365
23310.250000,3,1.141915,1.142822,1.142385,0.000324
23310.500000,3,1.144418,1.145468,1.144999,0.000340
23310.750000,3,1.147683,1.148727,1.148280,0.000357
23311.000000,3,1.150549,1.151757,1.151159,0.000470
23311.250000,3,1.153907,1.154860,1.154449,0.000414
23311.500000,3,1.156370,1.158655,1.157634,0.000741
23311.750000,3,1.161442,1.162049,1.161789,0.000227
23312.000000,3,1.165639,1.166498,1.166171,0.000291
23312.250000,3,1.169733,1.171074,1.170307,0.000451
23312.500000,3,1.173491,1.174367,1.173931,0.000283
23312.750000,3,1.176005,1.177283,1.176780,0.000440
23313.000000,3,1.178555,1.179919,1.179370,0.000529
23313.250000,3,1.181586,1.182224,1.181757,0.000239
23313.500000,3,1.184387,1.185490,1.184897,0.000433
23313.750000,3,1.186155,1.187287,1.186914,0.000418
23314.000000,3,1.187437,1.189406,1.188601,0.000748
23314.250000,3,1.188849,1.189855,1.189256,0.000346
23314.500000,3,1.189709,1.190924,1.190355,0.000440
23314.750000,3,1.191578,1.192672,1.192013,0.000373
23315.000000,3,1.193699,1.194809,1.194349,0.000365
23315.250000,3,1.196022,1.197904,1.196967,0.000693
23315.500000,3,1.198473,1.199917,1.199206,0.000573
23315.750000,3,1.199523,1.201010,1.200547,0.000541
23316.000000,3,1.201410,1.202159,1.201747,0.000267
23316.250000,3,1.202442,1.204545,1.203417,0.000721
23316.500000,3,1.205631,1.207585,1.206731,0.000841
23316.750000,3,1.209200,1.211065,1.210134,0.000788
23317.000000,3,1.212115,1.214754,1.213337,0.000986
23317.250000,3,1.212848,1.215910,1.214281,0.001096
23317.500000,3,1.211163,1.213872,1.212456,0.001060
23317.750000,3,1.205247,1.208502,1.207133,0.001255
23318.000000,3,1.198308,1.202189,1.200033,0.001535
23318.250000,3,1.188431,1.191543,1.189898,0.001227
23318.500000,3,1.174431,1.177003,1.175831,0.001070
23318.750000,3,1.154479,1.158758,1.156178,0.001491
23319.000000,3,1.128909,1.133363,1.130989,0.001576
23319.250000,3,1.098018,1.102975,1.100197,0.001780
23319.500000,3,1.063562,1.069171,1.065905,0.002192
23319.750000,3,1.026521,1.032122,1.028602,0.002043
23320.000000,3,0.986037,0.992797,0.989181,0.002371
23320.250000,3,0.942285,0.949064,0.945326,0.002432
23320.500000,3,0.892276,0.901048,0.896224,0.002996
23320.750000,3,0.838907,0.847310,0.842581,0.002982
23321.000000,3,0.780290,0.788656,0.784019,0.002857
23321.250000,3,0.719466,0.728487,0.723411,0.003068
23321.500000,3,0.658938,0.667860,0.662861,0.003110
23321.750000,3,0.598747,0.607979,0.603213,0.003165
23322.000000,3,0.541744,0.550219,0.545820,0.002872
23322.250000,3,0.487417,0.495904,0.491578,0.002842
23322.500000,3,0.438489,0.446066,0.442160,0.002574
23322.750000,3,0.395971,0.402157,0.399014,0.002078
23323.000000,3,0.360831,0.365689,0.363118,0.001625
23323.250000,3,0.333372,0.337173,0.335043,0.001260
23323.500000,3,0.313182,0.316096,0.314692,0.000933
23323.750000,3,0.301614,0.303104,0.302341,0.000512
23324.000000,4,0.298411,0.300366,0.299596,0.000735
23324.250000,4,0.304711,0.305832,0.305160,0.000465
23324.500000,4,0.314775,0.317196,0.315787,0.000860
23324.750000,4,0.336053,0.339842,0.337995,0.001294
23325.000000,4,0.362534,0.368180,0.365166,0.001834
23325.250000,4,0.400871,0.406730,0.403833,0.001996
23325.500000,4,0.443215,0.450398,0.446514,0.002366
23325.750000,4,0.494689,0.502733,0.498837,0.002687
23326.000000,4,0.547829,0.557108,0.552403,0.003049
23326.250000,4,0.607985,0.617594,0.612611,0.003180
23326.500000,4,0.667734,0.678094,0.672716,0.003474
23326.750000,4,0.732380,0.742566,0.737574,0.003439
23327.000000,4,0.794058,0.804419,0.799100,0.003418
23327.250000,4,0.856025,0.865027,0.860872,0.002989
23327.500000,4,0.909951,0.919363,0.914948,0.003062
23327.750000,4,0.962900,0.970942,0.967079,0.002734
23328.000000,4,1.006584,1.013961,1.010614,0.002461
23328.250000,4,1.048921,1.056081,1.053007,0.002415
23328.500000,4,1.085570,1.091760,1.088564,0.002048
23328.750000,4,1.118568,1.124199,1.121658,0.001855
23329.000000,4,1.142410,1.146679,1.144422,0.001451
23329.250000,4,1.160383,1.164059,1.163049,0.001353
23329.500000,4,1.171777,1.174728,1.173651,0.000998
23329.750000,4,1.181817,1.184368,1.183633,0.000922
23330.000000,4,1.187765,1.190452,1.189712,0.001004
23330.250000,4,1.196561,1.199027,1.198423,0.000949
23330.500000,4,1.199971,1.202720,1.201629,0.000942
23330.750000,4,1.204324,1.206044,1.205154,0.000643
23331.000000,4,1.201005,1.203545,1.202409,0.000845
23331.250000,4,1.199771,1.202220,1.200795,0.001074
23331.500000,4,1.195148,1.196727,1.196173,0.000582
23331.750000,4,1.195600,1.198877,1.197204,0.001310
23332.000000,4,1.195829,1.196741,1.196319,0.000313
23332.250000,4,1.197758,1.199985,1.198557,0.000829
23332.500000,4,1.196626,1.197944,1.197338,0.000544
23332.750000,4,1.195968,1.198133,1.197028,0.000845
23333.000000,4,1.192976,1.193977,1.193456,0.000362
23333.250000,4,1.191968,1.194854,1.193399,0.000972
23333.500000,4,1.189681,1.190683,1.190049,0.000349
23333.750000,4,1.189628,1.191884,1.190518,0.000968
23334.000000,4,1.186830,1.187737,1.187351,0.000310
23334.250000,4,1.185818,1.187775,1.187014,0.000750
23334.500000,4,1.182385,1.182900,1.182650,0.000172
23334.750000,4,1.182828,1.183586,1.183172,0.000321
23335.000000,4,1.182309,1.183633,1.182993,0.000541
23335.250000,4,1.186561,1.187619,1.186941,0.000417
23335.500000,4,1.188218,1.190258,1.189345,0.000659
23335.750000,4,1.192970,1.194638,1.193593,0.000644
23336.000000,4,1.193248,1.195419,1.194326,0.000728
23336.250000,4,1.195763,1.197675,1.196644,0.000637
23336.500000,4,1.193678,1.195929,1.195054,0.000898
23336.750000,4,1.195542,1.196887,1.196146,0.000455
23337.000000,4,1.192133,1.194385,1.193544,0.000980
23337.250000,4,1.192372,1.193991,1.193325,0.000600
23337.500000,4,1.186820,1.189498,1.188308,0.001204
23337.750000,4,1.184944,1.187344,1.186332,0.000818
23338.000000,4,1.179205,1.182256,1.181001,0.001088
23338.250000,4,1.178946,1.180458,1.179676,0.000594
23338.500000,4,1.174969,1.177570,1.176168,0.001047
23338.750000,4,1.175302,1.176504,1.175957,0.000523
23339.000000,4,1.172198,1.173899,1.173011,0.000636
23339.250000,4,1.172378,1.175066,1.173397,0.000930
23339.500000,4,1.170042,1.172301,1.171259,0.000987
23339.750000,4,1.172647,1.174138,1.173563,0.000634
23340.000000,4,1.242240,1.319788,1.279318,0.032406
23340.250000,4,1.178246,1.179658,1.179178,0.000517
23340.500000,4,1.179724,1.181378,1.180471,0.000563
23340.750000,4,1.184388,1.185278,1.184793,0.000376
23341.000000,4,1.183930,1.186117,1.185182,0.000841
23341.250000,4,1.187170,1.187757,1.187447,0.000242
23341.500000,4,1.185669,1.186982,1.186343,0.000538
23341.750000,4,1.187368,1.187767,1.187589,0.000142
23342.000000,4,1.183786,1.185558,1.184687,0.000704
23342.250000,4,1.184287,1.184458,1.184383,0.000056
23342.500000,4,1.179294,1.180905,1.180287,0.000540
23342.750000,4,1.177528,1.178227,1.177855,0.000248
23343.000000,4,1.172129,1.173492,1.172822,0.000529
23343.250000,4,1.170314,1.171386,1.170824,0.000388
23343.500000,4,1.164045,1.165318,1.164713,0.000463
23343.750000,4,1.160867,1.162048,1.161381,0.000402
23344.000000,4,1.154531,1.155890,1.155014,0.000474
23344.250000,4,1.150649,1.151526,1.151134,0.000345
23344.500000,4,1.143353,1.145609,1.144380,0.000794
23344.750000,4,1.140839,1.142440,1.141503,0.000525
23345.000000,4,1.133914,1.136431,1.135059,0.000940
23345.250000,4,1.131232,1.132640,1.131692,0.000521
23345.500000,4,1.123081,1.125198,1.124048,0.000712
23345.750000,4,1.120007,1.120926,1.120439,0.000310
23346.000000,4,1.112195,1.114157,1.113279,0.000881
23346.250000,4,1.109663,1.111136,1.110724,0.000537
23346.500000,4,1.103788,1.106051,1.105124,0.000836
23346.750000,4,1.101689,1.103544,1.102771,0.000615
23347.000000,4,1.095410,1.098590,1.097254,0.001433
23347.250000,4,1.093496,1.094346,1.093987,0.000365
23347.500000,4,1.086280,1.089570,1.088218,0.001196
23347.750000,4,1.086449,1.088494,1.087412,0.000712
23348.000000,4,1.083479,1.085700,1.084672,0.000815
23348.250000,4,1.084994,1.086680,1.085721,0.000639
23348.500000,4,1.081037,1.083875,1.082867,0.001146
23348.750000,4,1.081525,1.082882,1.082243,0.000467
23349.000000,4,1.075834,1.078610,1.077199,0.001141
23349.250000,4,1.075843,1.077185,1.076348,0.000548
23349.500000,4,1.070322,1.073520,1.072252,0.001242
23349.750000,4,1.071159,1.072334,1.071960,0.000426
23350.000000,4,1.065390,1.067678,1.066668,0.000894
23350.250000,4,1.060006,1.062792,1.061058,0.000969
23350.500000,4,1.046680,1.049703,1.047888,0.001222
23350.750000,4,1.031731,1.035069,1.033001,0.001196
23351.000000,4,1.009692,1.013946,1.011098,0.001666
23351.250000,4,0.986483,0.991338,0.988425,0.001630
23351.500000,4,0.956415,0.961687,0.958315,0.001923
23351.750000,4,0.923016,0.929338,0.926119,0.002089
23352.000000,4,0.882432,0.889318,0.885503,0.002325
23352.250000,4,0.838726,0.846609,0.842566,0.002559
23352.500000,4,0.790345,0.797523,0.793654,0.002433
