# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233149,0.234007,0.233417,0.000304
22728.250000,1,0.235459,0.236385,0.236106,0.000342
22728.500000,1,0.242627,0.244032,0.243514,0.000502
22728.750000,1,0.254543,0.256662,0.255832,0.000759
22729.000000,1,0.271645,0.274211,0.273271,0.000984
22729.250000,1,0.293759,0.297362,0.296172,0.001389
22729.500000,1,0.321586,0.325777,0.324197,0.001612
22729.750000,1,0.353895,0.359187,0.357247,0.001907
22730.000000,1,0.390545,0.396163,0.394021,0.002025
22730.250000,1,0.430810,0.436554,0.434581,0.002125
22730.500000,1,0.473540,0.480114,0.477786,0.002402
22730.750000,1,0.519646,0.525951,0.523770,0.002362
22731.000000,1,0.567499,0.574058,0.571582,0.002397
22731.250000,1,0.616679,0.623384,0.620796,0.002339
22731.500000,1,0.665728,0.672522,0.669913,0.002524
22731.750000,1,0.713441,0.719868,0.717787,0.002499
22732.000000,1,0.760222,0.765995,0.763960,0.002116
22732.250000,1,0.803716,0.810391,0.808073,0.002422
22732.500000,1,0.847043,0.852086,0.850165,0.001899
22732.750000,1,0.886678,0.892433,0.890532,0.002127
22733.000000,1,0.924338,0.929548,0.927464,0.001827
22733.250000,1,0.958400,0.962786,0.961100,0.001599
22733.500000,1,0.987421,0.992361,0.990559,0.001792
22733.750000,1,1.015598,1.018710,1.017354,0.001044
22734.000000,1,1.040287,1.043760,1.042748,0.001325
22734.250000,1,1.065956,1.070047,1.068316,0.001386
22734.500000,1,1.092224,1.095227,1.093725,0.000994
22734.750000,1,1.116103,1.118191,1.117456,0.000749
22735.000000,1,1.137223,1.139898,1.138659,0.000881
22735.250000,1,1.155852,1.156863,1.156336,0.000367
22735.500000,1,1.170261,1.172219,1.171517,0.000674
22735.750000,1,1.183781,1.184828,1.184364,0.000405
22736.000000,1,1.195560,1.196851,1.196269,0.000467
22736.250000,1,1.206421,1.207231,1.206768,0.000344
22736.500000,1,1.214860,1.216682,1.215777,0.000591
22736.750000,1,1.221905,1.222910,1.222400,0.000338
22737.000000,1,1.226345,1.228342,1.227416,0.000680
22737.250000,1,1.231362,1.232352,1.231815,0.000348
22737.500000,1,1.235648,1.237234,1.236291,0.000580
22737.750000,1,1.240328,1.241285,1.240788,0.000304
22738.000000,1,1.245098,1.246264,1.245742,0.000378
22738.250000,1,1.248474,1.249658,1.248930,0.000410
22738.500000,1,1.255068,1.259558,1.257679,0.001704
22738.750000,1,1.254494,1.255806,1.255111,0.000527
22739.000000,1,1.258950,1.259478,1.259211,0.000172
22739.250000,1,1.263867,1.265776,1.264481,0.000747
22739.500000,1,1.271023,1.272253,1.271628,0.000431
22739.750000,1,1.278237,1.280526,1.279176,0.000867
22740.000000,1,1.285587,1.286025,1.285838,0.000167
22740.250000,1,1.290746,1.292073,1.291236,0.000472
22740.500000,1,1.294549,1.296557,1.295563,0.000661
22740.750000,1,1.297982,1.299428,1.298857,0.000616
22741.000000,1,1.301105,1.302297,1.301548,0.000466
22741.250000,1,1.302781,1.303947,1.303291,0.000433
22741.500000,1,1.302023,1.303186,1.302600,0.000416
22741.750000,1,1.299217,1.300446,1.299573,0.000448
22742.000000,1,1.294615,1.296226,1.295451,0.000556
22742.250000,1,1.289937,1.291456,1.290567,0.000557
22742.500000,1,1.284049,1.287098,1.285385,0.001139
22742.750000,1,1.280576,1.282437,1.281154,0.000657
22743.000000,1,1.276903,1.278097,1.277413,0.000458
22743.250000,1,1.273101,1.274184,1.273649,0.000412
22743.500000,1,1.268858,1.270767,1.269844,0.000668
22743.750000,1,1.267302,1.268387,1.267672,0.000394
22744.000000,1,1.265321,1.267255,1.266322,0.000705
22744.250000,1,1.266052,1.267845,1.266990,0.000623
22744.500000,1,1.268047,1.269612,1.269148,0.000586
22744.750000,1,1.271614,1.273445,1.272334,0.000643
22745.000000,1,1.274401,1.275355,1.274957,0.000342
22745.250000,1,1.277137,1.278857,1.278167,0.000613
22745.500000,1,1.280183,1.282217,1.281271,0.000714
22745.750000,1,1.283340,1.284526,1.283844,0.000436
22746.000000,1,1.284623,1.286236,1.285771,0.000583
22746.250000,1,1.285257,1.287217,1.286463,0.000652
22746.500000,1,1.284648,1.286106,1.285542,0.000548
22746.750000,1,1.282876,1.284266,1.283472,0.000454
22747.000000,1,1.278895,1.279757,1.279341,0.000296
22747.250000,1,1.274907,1.276167,1.275519,0.000424
22747.500000,1,1.271015,1.271877,1.271395,0.000298
22747.750000,1,1.264578,1.267127,1.266341,0.000921
22748.000000,1,1.258369,1.260267,1.259090,0.000640
22748.250000,1,1.250217,1.252838,1.251289,0.000926
22748.500000,1,1.241125,1.242103,1.241746,0.000408
22748.750000,1,1.232363,1.234189,1.233591,0.000645
22749.000000,1,1.226465,1.227639,1.226878,0.000403
22749.250000,1,1.220532,1.222229,1.221236,0.000575
22749.500000,1,1.215456,1.217365,1.216594,0.000679
22749.750000,1,1.211544,1.212462,1.212109,0.000369
22750.000000,1,1.205401,1.206980,1.206042,0.000516
22750.250000,1,1.199341,1.200020,1.199572,0.000248
22750.500000,1,1.191652,1.193390,1.192663,0.000624
22750.750000,1,1.185940,1.187161,1.186397,0.000436
22751.000000,1,1.179598,1.180420,1.180142,0.000298
22751.250000,1,1.173899,1.174961,1.174443,0.000420
22751.500000,1,1.168071,1.169251,1.168729,0.000452
22751.750000,1,1.161679,1.162825,1.162367,0.000414
22752.000000,1,1.155998,1.156804,1.156526,0.000286
22752.250000,1,1.150222,1.150749,1.150463,0.000183
22752.500000,1,1.142722,1.143583,1.143121,0.000331
22752.750000,1,1.134407,1.135225,1.134638,0.000321
22753.000000,1,1.122772,1.124204,1.123499,0.000480
22753.250000,1,1.110266,1.111514,1.110864,0.000481
22753.500000,1,1.096555,1.098234,1.097680,0.000593
22753.750000,1,1.083810,1.085554,1.084737,0.000644
22754.000000,1,1.070263,1.072015,1.071212,0.000746
22754.250000,1,1.056026,1.056377,1.056174,0.000146
22754.500000,1,1.036651,1.038977,1.037677,0.001002
22754.750000,1,1.013930,1.016518,1.015059,0.000951
22755.000000,1,0.987383,0.990776,0.988824,0.001222
22755.250000,1,0.957771,0.960783,0.959057,0.001106
22755.500000,1,0.924876,0.929730,0.926678,0.001712
22755.750000,1,0.890054,0.894225,0.891769,0.001497
22756.000000,1,0.851623,0.856765,0.853470,0.001919
22756.250000,1,0.807793,0.813749,0.809829,0.002222
22756.500000,1,0.760077,0.766523,0.762327,0.002451
22756.750000,1,0.707847,0.715014,0.710649,0.002681
22757.000000,1,0.654926,0.661209,0.657101,0.002533
22757.250000,1,0.600337,0.607022,0.602829,0.002658
22757.500000,1,0.546588,0.553472,0.549005,0.002701
22757.750000,1,0.494008,0.500634,0.496414,0.002572
22758.000000,1,0.443155,0.449830,0.445663,0.002517
22758.250000,1,0.396495,0.401974,0.398539,0.002207
22758.500000,1,0.354238,0.359272,0.356007,0.002027
22758.750000,1,0.317506,0.321598,0.319093,0.001593
22759.000000,1,0.287359,0.290908,0.288658,0.001373
22759.250000,1,0.264108,0.266268,0.265022,0.000942
22759.500000,1,0.247611,0.249102,0.248154,0.000642
22759.750000,1,0.237614,0.238519,0.238055,0.000332
22760.000000,2,0.299598,0.300331,0.299976,0.000245
22760.250000,2,0.301928,0.302868,0.302491,0.000313
22760.500000,2,0.307687,0.308929,0.308376,0.000487
22760.750000,2,0.318033,0.319857,0.319114,0.000684
22761.000000,2,0.331925,0.334225,0.333210,0.000807
22761.250000,2,0.350048,0.353492,0.352031,0.001230
22761.500000,2,0.371915,0.375215,0.373925,0.001217
22761.750000,2,0.397730,0.402094,0.400294,0.001494
22762.000000,2,0.426705,0.431122,0.429584,0.001637
22762.250000,2,0.459772,0.464469,0.462658,0.001695
22762.500000,2,0.495062,0.499659,0.498051,0.001741
22762.750000,2,0.532273,0.537679,0.535412,0.001852
22763.000000,2,0.569338,0.574155,0.572365,0.001708
22763.250000,2,0.606232,0.611107,0.609056,0.001739
22763.500000,2,0.641529,0.645964,0.644009,0.001527
22763.750000,2,0.675793,0.680366,0.678458,0.001589
22764.000000,2,0.708345,0.712764,0.711117,0.001616
22764.250000,2,0.739537,0.743457,0.742097,0.001364
22764.500000,2,0.767393,0.770610,0.769506,0.001187
22764.750000,2,0.791154,0.795338,0.793708,0.001404
22765.000000,2,0.812290,0.814678,0.813935,0.000868
22765.250000,2,0.830697,0.833380,0.832570,0.000956
22765.500000,2,0.847844,0.850737,0.849555,0.001011
22765.750000,2,0.865271,0.867437,0.866544,0.000716
22766.000000,2,0.880487,0.882551,0.881597,0.000674
22766.250000,2,0.894315,0.896361,0.895469,0.000708
22766.500000,2,0.904771,0.906486,0.906075,0.000654
22766.750000,2,0.914069,0.915590,0.915115,0.000538
22767.000000,2,0.921849,0.922972,0.922539,0.000396
22767.250000,2,0.930415,0.932422,0.931504,0.000662
22767.500000,2,0.939306,0.941279,0.940354,0.000709
22767.750000,2,0.949154,0.951450,0.950169,0.000758
22768.000000,2,0.958008,0.958957,0.958528,0.000354
22768.250000,2,0.964636,0.967022,0.965662,0.000776
22768.500000,2,0.970528,0.971258,0.970812,0.000277
22768.750000,2,0.975758,0.977552,0.976760,0.000637
22769.000000,2,0.981681,0.982956,0.982449,0.000434
22769.250000,2,0.990075,0.991473,0.990698,0.000530
22769.500000,2,0.997199,0.999426,0.998503,0.000739
22769.750000,2,1.006502,1.007750,1.007223,0.000422
22770.000000,2,1.013162,1.014431,1.013825,0.000437
22770.250000,2,1.020182,1.021992,1.021119,0.000613
22770.500000,2,1.025972,1.027328,1.026579,0.000442
22770.750000,2,1.032761,1.033829,1.033260,0.000430
22771.000000,2,1.038841,1.040823,1.039984,0.000681
22771.250000,2,1.045811,1.046851,1.046161,0.000364
22771.500000,2,1.051731,1.052991,1.052491,0.000442
22771.750000,2,1.058400,1.059066,1.058722,0.000271
22772.000000,2,1.064740,1.066775,1.066087,0.000758
22772.250000,2,1.070170,1.071917,1.071029,0.000595
22772.500000,2,1.077188,1.078393,1.077850,0.000430
22772.750000,2,1.085089,1.085771,1.085521,0.000237
22773.000000,2,1.091989,1.093464,1.092913,0.000491
22773.250000,2,1.100550,1.101440,1.100888,0.000320
22773.500000,2,1.106754,1.107677,1.107232,0.000336
22773.750000,2,1.114028,1.115345,1.114909,0.000462
22774.000000,2,1.120638,1.122794,1.121893,0.000775
22774.250000,2,1.128231,1.129960,1.129256,0.000643
22774.500000,2,1.134826,1.136092,1.135427,0.000441
22774.750000,2,1.141657,1.142710,1.142133,0.000372
22775.000000,2,1.146682,1.147591,1.147131,0.000313
22775.250000,2,1.150807,1.152033,1.151520,0.000524
22775.500000,2,1.155140,1.156574,1.155805,0.000471
22775.750000,2,1.159177,1.160420,1.159844,0.000399
22776.000000,2,1.180516,1.199609,1.189406,0.007672
22776.250000,2,1.166666,1.167740,1.167303,0.000371
22776.500000,2,1.170204,1.171670,1.170836,0.000610
22776.750000,2,1.174406,1.175827,1.175231,0.000492
22777.000000,2,1.178572,1.180341,1.179821,0.000656
22777.250000,2,1.186239,1.187480,1.186867,0.000421
22777.500000,2,1.193435,1.194102,1.193841,0.000233
22777.750000,2,1.201485,1.203417,1.202373,0.000628
22778.000000,2,1.209875,1.211788,1.210920,0.000704
22778.250000,2,1.219524,1.221063,1.220354,0.000519
22778.500000,2,1.227831,1.229574,1.228886,0.000615
22778.750000,2,1.238965,1.239934,1.239465,0.000388
22779.000000,2,1.248216,1.250068,1.249302,0.000712
22779.250000,2,1.258308,1.260473,1.259486,0.000830
22779.500000,2,1.269373,1.270800,1.269943,0.000479
22779.750000,2,1.279532,1.282178,1.280951,0.001006
22780.000000,2,1.290229,1.292563,1.291744,0.000797
22780.250000,2,1.301941,1.304108,1.303057,0.000937
22780.500000,2,1.312431,1.314748,1.313986,0.000891
22780.750000,2,1.323320,1.325832,1.324835,0.000893
22781.000000,2,1.333705,1.335235,1.334416,0.000635
22781.250000,2,1.343230,1.345744,1.344976,0.000912
22781.500000,2,1.353148,1.355407,1.354192,0.000766
22781.750000,2,1.363541,1.364747,1.364196,0.000478
22782.000000,2,1.373019,1.374490,1.373808,0.000509
22782.250000,2,1.382057,1.383494,1.382655,0.000601
22782.500000,2,1.388145,1.390398,1.389047,0.000852
22782.750000,2,1.393256,1.394955,1.394020,0.000595
22783.000000,2,1.396774,1.399091,1.398273,0.000815
22783.250000,2,1.400242,1.402124,1.401540,0.000693
22783.500000,2,1.403138,1.404662,1.403956,0.000653
22783.750000,2,1.405114,1.406386,1.405760,0.000428
22784.000000,2,1.404385,1.405132,1.404631,0.000281
22784.250000,2,1.400342,1.402927,1.401527,0.000881
22784.500000,2,1.393388,1.395588,1.394353,0.000862
22784.750000,2,1.385473,1.388308,1.387319,0.001004
22785.000000,2,1.377922,1.380678,1.378964,0.000986
22785.250000,2,1.370777,1.372249,1.371394,0.000557
22785.500000,2,1.360584,1.363179,1.361872,0.001034
22785.750000,2,1.349760,1.352899,1.351097,0.001160
22786.000000,2,1.336237,1.338620,1.337063,0.000872
22786.250000,2,1.319342,1.323020,1.320963,0.001182
22786.500000,2,1.300775,1.304681,1.302452,0.001276
22786.750000,2,1.281802,1.285712,1.283008,0.001407
22787.000000,2,1.258583,1.262283,1.259658,0.001334
22787.250000,2,1.230570,1.235134,1.232166,0.001584
22787.500000,2,1.196060,1.202905,1.198359,0.002360
22787.750000,2,1.155905,1.162986,1.158842,0.002377
22788.000000,2,1.109740,1.117878,1.112941,0.002741
22788.250000,2,1.061944,1.069020,1.064605,0.002486
22788.500000,2,1.009010,1.016242,1.011682,0.002513
22788.750000,2,0.953346,0.961283,0.956173,0.003027
22789.000000,2,0.891724,0.900563,0.895156,0.003207
22789.250000,2,0.826484,0.835307,0.830001,0.003319
22789.500000,2,0.756798,0.766481,0.760129,0.003635
22789.750000,2,0.686298,0.695850,0.689794,0.003635
22790.000000,2,0.616593,0.624997,0.619531,0.003331
22790.250000,2,0.550808,0.559084,0.553689,0.003366
22790.500000,2,0.489326,0.497025,0.492129,0.003034
22790.750000,2,0.435920,0.442063,0.438005,0.002483
22791.000000,2,0.388994,0.394618,0.391059,0.002205
22791.250000,2,0.352684,0.356947,0.354260,0.001683
22791.500000,2,0.325612,0.329201,0.327197,0.001249
22791.750000,2,0.310862,0.312038,0.311455,0.000460
22792.000000,3,0.297899,0.298307,0.298130,0.000143
22792.250000,3,0.300814,0.301929,0.301350,0.000412
22792.500000,3,0.309718,0.311798,0.310906,0.000766
22792.750000,3,0.325274,0.328009,0.326857,0.001102
22793.000000,3,0.347019,0.350730,0.349201,0.001330
22793.250000,3,0.375150,0.379601,0.377986,0.001681
22793.500000,3,0.409387,0.414405,0.412322,0.001863
22793.750000,3,0.448112,0.453730,0.451586,0.002141
22794.000000,3,0.490859,0.497331,0.494742,0.002420
22794.250000,3,0.536359,0.543120,0.540653,0.002485
22794.500000,3,0.584425,0.590855,0.588749,0.002488
22794.750000,3,0.633456,0.640469,0.637874,0.002661
22795.000000,3,0.684092,0.691055,0.688372,0.002631
22795.250000,3,0.734862,0.741865,0.739119,0.002606
22795.500000,3,0.784716,0.791527,0.789108,0.002546
22795.750000,3,0.831930,0.838076,0.835931,0.002280
22796.000000,3,0.875468,0.881350,0.879203,0.002188
22796.250000,3,0.913182,0.918335,0.916578,0.001981
22796.500000,3,0.947623,0.951272,0.949926,0.001286
22796.750000,3,0.977380,0.982620,0.980684,0.001823
22797.000000,3,1.005623,1.010386,1.008581,0.001869
22797.250000,3,1.031452,1.034652,1.033698,0.001190
22797.500000,3,1.053122,1.055967,1.054890,0.000966
22797.750000,3,1.068971,1.070749,1.070121,0.000634
22798.000000,3,1.080441,1.082239,1.081276,0.000625
22798.250000,3,1.088310,1.089643,1.089078,0.000465
22798.500000,3,1.095020,1.096152,1.095709,0.000412
22798.750000,3,1.102060,1.103285,1.102931,0.000456
22799.000000,3,1.107800,1.108953,1.108520,0.000398
22799.250000,3,1.112622,1.113376,1.113121,0.000269
22799.500000,3,1.114490,1.115183,1.114950,0.000245
22799.750000,3,1.115223,1.116496,1.115896,0.000447
22800.000000,3,1.117529,1.121259,1.119694,0.001550
22800.250000,3,1.115153,1.116509,1.115510,0.000508
22800.500000,3,1.115804,1.116249,1.116055,0.000154
22800.750000,3,1.116692,1.117144,1.116978,0.000165
22801.000000,3,1.117742,1.118559,1.118193,0.000362
22801.250000,3,1.117514,1.118815,1.118211,0.000439
22801.500000,3,1.118279,1.119425,1.118849,0.000380
22801.750000,3,1.120254,1.121416,1.120821,0.000452
22802.000000,3,1.124356,1.124878,1.124650,0.000192
22802.250000,3,1.128529,1.129310,1.128859,0.000286
22802.500000,3,1.133310,1.134307,1.133762,0.000366
22802.750000,3,1.136924,1.138172,1.137417,0.000445
22803.000000,3,1.140539,1.141377,1.140879,0.000285
22803.250000,3,1.143278,1.143976,1.143653,0.000276
22803.500000,3,1.144868,1.146417,1.145694,0.000592
22803.750000,3,1.146698,1.148089,1.147529,0.000461
22804.000000,3,1.148032,1.149360,1.148364,0.000504
22804.250000,3,1.146071,1.147739,1.147171,0.000614
22804.500000,3,1.143418,1.145010,1.144358,0.000610
22804.750000,3,1.141678,1.143567,1.142366,0.000683
22805.000000,3,1.138947,1.141846,1.140425,0.001048
22805.250000,3,1.138449,1.140806,1.139449,0.000899
22805.500000,3,1.138216,1.139825,1.139045,0.000680
22805.750000,3,1.137546,1.139175,1.138177,0.000735
22806.000000,3,1.136859,1.138174,1.137478,0.000445
22806.250000,3,1.136285,1.137644,1.136950,0.000570
22806.500000,3,1.134919,1.137382,1.136318,0.000946
22806.750000,3,1.136175,1.138514,1.137228,0.000891
22807.000000,3,1.138477,1.140471,1.139688,0.000819
22807.250000,3,1.141398,1.143867,1.142645,0.000808
22807.500000,3,1.144951,1.145898,1.145462,0.000315
22807.750000,3,1.146088,1.147058,1.146592,0.000400
22808.000000,3,1.146501,1.147839,1.147285,0.000464
22808.250000,3,1.146508,1.147176,1.146842,0.000237
22808.500000,3,1.146391,1.146898,1.146614,0.000200
22808.750000,3,1.146556,1.147279,1.146811,0.000262
22809.000000,3,1.145881,1.146497,1.146263,0.000221
22809.250000,3,1.144911,1.146158,1.145518,0.000497
22809.500000,3,1.144037,1.144716,1.144412,0.000242
22809.750000,3,1.143307,1.144321,1.143894,0.000369
22810.000000,3,1.145465,1.146595,1.145833,0.000448
22810.250000,3,1.147795,1.148783,1.148217,0.000370
22810.500000,3,1.151221,1.151845,1.151561,0.000202
22810.750000,3,1.153992,1.155827,1.155095,0.000676
22811.000000,3,1.159011,1.160050,1.159442,0.000365
22811.250000,3,1.162086,1.163802,1.163250,0.000606
22811.500000,3,1.166298,1.168135,1.167038,0.000700
22811.750000,3,1.171640,1.172844,1.172424,0.000414
22812.000000,3,1.176733,1.178411,1.177764,0.000576
22812.250000,3,1.181555,1.183744,1.182915,0.000741
22812.500000,3,1.186727,1.188627,1.187729,0.000795
22812.750000,3,1.190479,1.192317,1.191494,0.000794
22813.000000,3,1.193441,1.195701,1.194922,0.000819
22813.250000,3,1.197873,1.198696,1.198230,0.000321
22813.500000,3,1.201145,1.201941,1.201514,0.000297
22813.750000,3,1.204106,1.204933,1.204726,0.000312
22814.000000,3,1.206625,1.207598,1.207204,0.000375
22814.250000,3,1.208478,1.209376,1.208944,0.000314
22814.500000,3,1.210406,1.211311,1.210969,0.000370
22814.750000,3,1.213180,1.214131,1.213703,0.000311
22815.000000,3,1.216192,1.217494,1.216854,0.000433
22815.250000,3,1.219906,1.221171,1.220347,0.000441
22815.500000,3,1.222244,1.224263,1.223349,0.000678
22815.750000,3,1.225529,1.226931,1.226072,0.000498
22816.000000,3,1.227835,1.228738,1.228411,0.000306
22816.250000,3,1.230195,1.231155,1.230627,0.000307
22816.500000,3,1.234665,1.235515,1.235170,0.000279
22816.750000,3,1.239292,1.240255,1.239862,0.000388
22817.000000,3,1.243180,1.244477,1.244006,0.000440
22817.250000,3,1.245536,1.246852,1.245946,0.000486
22817.500000,3,1.243705,1.245131,1.244488,0.000545
22817.750000,3,1.240333,1.241366,1.240840,0.000339
22818.000000,3,1.232728,1.234295,1.233335,0.000528
22818.250000,3,1.223146,1.225155,1.223760,0.000719
22818.500000,3,1.209451,1.212546,1.210448,0.001111
22818.750000,3,1.190074,1.193447,1.191461,0.001179
22819.000000,3,1.163925,1.168128,1.165598,0.001459
22819.250000,3,1.133412,1.138159,1.135061,0.001715
22819.500000,3,1.097919,1.102720,1.099798,0.001856
22819.750000,3,1.059894,1.065981,1.062317,0.002185
22820.000000,3,1.019357,1.025963,1.021476,0.002548
22820.250000,3,0.973838,0.981101,0.976709,0.002661
22820.500000,3,0.923785,0.930557,0.926348,0.002701
22820.750000,3,0.867566,0.875829,0.870405,0.003198
22821.000000,3,0.806760,0.815137,0.809613,0.003293
22821.250000,3,0.743151,0.751885,0.746517,0.003301
22821.500000,3,0.680163,0.688462,0.683273,0.003265
22821.750000,3,0.618284,0.625906,0.621004,0.003010
22822.000000,3,0.557582,0.565911,0.560785,0.003223
22822.250000,3,0.501179,0.508551,0.503802,0.002936
22822.500000,3,0.448889,0.455885,0.451525,0.002660
22822.750000,3,0.404005,0.409617,0.406011,0.002173
22823.000000,3,0.366483,0.371032,0.368126,0.001766
22823.250000,3,0.336863,0.340492,0.338325,0.001308
22823.500000,3,0.316046,0.318438,0.317110,0.000860
22823.750000,3,0.303566,0.304752,0.304091,0.000385
22824.000000,4,0.297692,0.298648,0.298183,0.000376
22824.250000,4,0.302618,0.304359,0.303755,0.000622
22824.500000,4,0.312628,0.314590,0.313723,0.000861
22824.750000,4,0.332636,0.336331,0.334993,0.001411
22825.000000,4,0.358434,0.362034,0.360594,0.001640
22825.250000,4,0.393810,0.399044,0.397124,0.002083
22825.500000,4,0.433919,0.439524,0.437490,0.002412
22825.750000,4,0.482916,0.489465,0.487054,0.002595
22826.000000,4,0.533568,0.540563,0.538040,0.002901
22826.250000,4,0.590471,0.598559,0.595651,0.003060
22826.500000,4,0.647889,0.655315,0.652664,0.003128
22826.750000,4,0.709435,0.717799,0.714923,0.003278
22827.000000,4,0.769702,0.776842,0.774168,0.002956
22827.250000,4,0.829337,0.836599,0.833712,0.002688
22827.500000,4,0.882279,0.888031,0.885729,0.002572
22827.750000,4,0.932111,0.938431,0.936247,0.002357
22828.000000,4,0.976188,0.980239,0.978703,0.001756
22828.250000,4,1.016895,1.022286,1.020513,0.002112
22828.500000,4,1.052033,1.056495,1.054824,0.001929
22828.750000,4,1.085152,1.088676,1.087211,0.001277
22829.000000,4,1.108492,1.111325,1.109847,0.000995
22829.250000,4,1.128230,1.130254,1.129142,0.000646
22829.500000,4,1.138433,1.139984,1.139207,0.000533
22829.750000,4,1.149700,1.151183,1.150500,0.000580
22830.000000,4,1.156430,1.158563,1.157275,0.000771
22830.250000,4,1.165288,1.166577,1.165979,0.000423
22830.500000,4,1.169112,1.171132,1.170330,0.000717
22830.750000,4,1.173532,1.174277,1.174058,0.000270
22831.000000,4,1.171704,1.174338,1.172646,0.000934
22831.250000,4,1.171180,1.172372,1.171767,0.000464
22831.500000,4,1.167892,1.169178,1.168479,0.000454
22831.750000,4,1.169638,1.170249,1.170052,0.000232
22832.000000,4,1.169222,1.171392,1.170499,0.000772
22832.250000,4,1.173368,1.173998,1.173522,0.000240
22832.500000,4,1.172020,1.173288,1.172822,0.000476
22832.750000,4,1.173228,1.174401,1.173702,0.000456
22833.000000,4,1.169969,1.171558,1.170674,0.000568
22833.250000,4,1.170789,1.171642,1.171279,0.000344
22833.500000,4,1.168328,1.169288,1.168725,0.000406
22833.750000,4,1.170069,1.171096,1.170529,0.000349
22834.000000,4,1.167357,1.169258,1.168299,0.000614
22834.250000,4,1.167862,1.168976,1.168545,0.000371
22834.500000,4,1.164346,1.165998,1.165295,0.000557
22834.750000,4,1.166008,1.167202,1.166538,0.000462
22835.000000,4,1.165792,1.166818,1.166455,0.000347
22835.250000,4,1.171164,1.172262,1.171724,0.000439
22835.500000,4,1.173389,1.175012,1.174265,0.000579
22835.750000,4,1.179541,1.180415,1.180000,0.000296
22836.000000,4,1.179471,1.182351,1.181468,0.001065
22836.250000,4,1.183647,1.185311,1.184495,0.000587
22836.500000,4,1.181884,1.184691,1.183674,0.001000
22836.750000,4,1.184566,1.186551,1.185738,0.000727
22837.000000,4,1.182193,1.185391,1.183858,0.001214
22837.250000,4,1.183928,1.184551,1.184317,0.000218
22837.500000,4,1.179342,1.181741,1.180591,0.000926
22837.750000,4,1.178531,1.180107,1.179149,0.000564
22838.000000,4,1.172981,1.175942,1.174541,0.001154
22838.250000,4,1.173961,1.175218,1.174733,0.000465
22838.500000,4,1.170189,1.172842,1.171446,0.001017
22838.750000,4,1.171954,1.174032,1.172902,0.000778
22839.000000,4,1.168962,1.172008,1.170609,0.001034
22839.250000,4,1.171156,1.172622,1.172112,0.000527
22839.500000,4,1.169840,1.171882,1.171022,0.000700
22839.750000,4,1.173070,1.174632,1.174013,0.000592
22840.000000,4,1.246314,1.326455,1.283185,0.031555
22840.250000,4,1.179461,1.182101,1.181049,0.000867
22840.500000,4,1.182642,1.184111,1.183352,0.000637
22840.750000,4,1.187807,1.188601,1.188236,0.000273
22841.000000,4,1.187826,1.191151,1.189379,0.001138
22841.250000,4,1.192401,1.193033,1.192777,0.000206
22841.500000,4,1.191665,1.192601,1.192203,0.000373
22841.750000,4,1.193320,1.194603,1.194111,0.000488
22842.000000,4,1.191321,1.193911,1.192441,0.000877
22842.250000,4,1.192831,1.193277,1.193090,0.000196
22842.500000,4,1.187939,1.190027,1.189300,0.000810
22842.750000,4,1.187836,1.189139,1.188418,0.000455
22843.000000,4,1.183316,1.184377,1.183841,0.000402
22843.250000,4,1.181911,1.183027,1.182508,0.000380
22843.500000,4,1.176242,1.177652,1.177123,0.000521
22843.750000,4,1.174115,1.175523,1.174902,0.000454
22844.000000,4,1.168135,1.169878,1.168868,0.000614
22844.250000,4,1.165403,1.167018,1.166259,0.000514
22844.500000,4,1.159670,1.161538,1.160341,0.000694
22844.750000,4,1.157383,1.158452,1.157940,0.000438
22845.000000,4,1.151258,1.154178,1.152293,0.001002
22845.250000,4,1.149277,1.150949,1.149810,0.000627
22845.500000,4,1.142083,1.144069,1.143012,0.000823
22845.750000,4,1.139684,1.140726,1.140168,0.000403
22846.000000,4,1.133598,1.135119,1.134128,0.000574
22846.250000,4,1.131544,1.132519,1.131837,0.000359
22846.500000,4,1.126775,1.128490,1.127394,0.000579
22846.750000,4,1.125405,1.126500,1.125770,0.000395
22847.000000,4,1.119590,1.121550,1.120384,0.000702
22847.250000,4,1.117819,1.119130,1.118497,0.000525
22847.500000,4,1.113028,1.114920,1.113899,0.000623
22847.750000,4,1.112947,1.114045,1.113591,0.000392
22848.000000,4,1.110715,1.112320,1.111323,0.000584
22848.250000,4,1.112747,1.113585,1.113149,0.000309
22848.500000,4,1.110355,1.111995,1.111294,0.000558
22848.750000,4,1.111245,1.112231,1.111648,0.000355
22849.000000,4,1.107255,1.109230,1.107900,0.000756
22849.250000,4,1.106663,1.107895,1.107304,0.000406
22849.500000,4,1.103361,1.105081,1.104101,0.000585
22849.750000,4,1.103406,1.104272,1.103827,0.000386
22850.000000,4,1.098192,1.100011,1.098966,0.000671
22850.250000,4,1.093886,1.094802,1.094218,0.000342
22850.500000,4,1.080398,1.082092,1.081053,0.000641
22850.750000,4,1.065301,1.067713,1.066275,0.001057
22851.000000,4,1.043141,1.045953,1.044394,0.001059
22851.250000,4,1.019706,1.023125,1.021352,0.001384
22851.500000,4,0.988669,0.993657,0.990347,0.001777
22851.750000,4,0.954554,0.959320,0.956632,0.001927
22852.000000,4,0.912809,0.918031,0.914701,0.002132
22852.250000,4,0.867967,0.873805,0.870472,0.002388
22852.500000,4,0.816797,0.824007,0.819661,0.002651
