# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233151,0.234078,0.233595,0.000277
23228.250000,1,0.236060,0.236702,0.236444,0.000236
23228.500000,1,0.244377,0.245086,0.244683,0.000254
23228.750000,1,0.257852,0.259461,0.258689,0.000637
23229.000000,1,0.277457,0.279219,0.278316,0.000639
23229.250000,1,0.302472,0.304976,0.303571,0.000950
23229.500000,1,0.332483,0.335820,0.334094,0.001196
23229.750000,1,0.368017,0.371586,0.369702,0.001323
23230.000000,1,0.407478,0.411928,0.409783,0.001686
23230.250000,1,0.451086,0.456464,0.453854,0.001920
23230.500000,1,0.497972,0.503767,0.500783,0.002128
23230.750000,1,0.546285,0.551977,0.549271,0.002152
23231.000000,1,0.595262,0.601075,0.598367,0.002213
23231.250000,1,0.643714,0.650297,0.647283,0.002393
23231.500000,1,0.690971,0.698014,0.694753,0.002487
23231.750000,1,0.736665,0.743762,0.740362,0.002599
23232.000000,1,0.780282,0.786733,0.783644,0.002348
23232.250000,1,0.818468,0.825412,0.822042,0.002636
23232.500000,1,0.853291,0.859765,0.856926,0.002479
23232.750000,1,0.884433,0.890611,0.887884,0.002343
23233.000000,1,0.912106,0.918922,0.916263,0.002577
23233.250000,1,0.938029,0.944887,0.941795,0.002619
23233.500000,1,0.961321,0.966982,0.964606,0.002248
23233.750000,1,0.981357,0.987029,0.984839,0.002317
23234.000000,1,0.999192,1.005244,1.002593,0.002408
23234.250000,1,1.016012,1.021520,1.018868,0.002036
23234.500000,1,1.030208,1.035755,1.033675,0.002147
23234.750000,1,1.044700,1.050375,1.048084,0.002320
23235.000000,1,1.058812,1.064874,1.062036,0.002297
23235.250000,1,1.072945,1.077444,1.075746,0.001808
23235.500000,1,1.085636,1.090779,1.088688,0.001829
23235.750000,1,1.096783,1.102763,1.100844,0.002327
23236.000000,1,1.110722,1.115660,1.113430,0.001897
23236.250000,1,1.122852,1.127199,1.125580,0.001757
23236.500000,1,1.134946,1.139953,1.138094,0.001933
23236.750000,1,1.147509,1.152051,1.150405,0.001740
23237.000000,1,1.158943,1.164419,1.162516,0.002138
23237.250000,1,1.170536,1.175855,1.174162,0.002004
23237.500000,1,1.182871,1.188217,1.186211,0.002148
23237.750000,1,1.195552,1.199925,1.198322,0.001658
23238.000000,1,1.207738,1.213704,1.211092,0.002122
23238.250000,1,1.222281,1.226033,1.224734,0.001460
23238.500000,1,1.237982,1.242642,1.240805,0.001642
23238.750000,1,1.246664,1.250344,1.249089,0.001456
23239.000000,1,1.258135,1.261492,1.260045,0.001233
23239.250000,1,1.268404,1.271293,1.270054,0.001039
23239.500000,1,1.277046,1.280528,1.279224,0.001406
23239.750000,1,1.284683,1.288235,1.286660,0.001434
23240.000000,1,1.292168,1.294748,1.293646,0.000888
23240.250000,1,1.297251,1.299458,1.298636,0.000848
23240.500000,1,1.300934,1.303737,1.302663,0.001014
23240.750000,1,1.306168,1.308899,1.307398,0.000864
23241.000000,1,1.310843,1.314043,1.312504,0.001084
23241.250000,1,1.316318,1.319382,1.317967,0.001030
23241.500000,1,1.321575,1.323882,1.322573,0.000917
23241.750000,1,1.324465,1.326996,1.325711,0.000826
23242.000000,1,1.324802,1.326428,1.325962,0.000579
23242.250000,1,1.324877,1.326628,1.325597,0.000632
23242.500000,1,1.325336,1.326768,1.326004,0.000506
23242.750000,1,1.325891,1.326682,1.326248,0.000268
23243.000000,1,1.326653,1.329046,1.327833,0.000824
23243.250000,1,1.327623,1.328882,1.328427,0.000403
23243.500000,1,1.326372,1.327872,1.326960,0.000495
23243.750000,1,1.322282,1.323305,1.322814,0.000347
23244.000000,1,1.318165,1.319416,1.318855,0.000421
23244.250000,1,1.314158,1.315722,1.315146,0.000519
23244.500000,1,1.312230,1.314212,1.313275,0.000667
23244.750000,1,1.310764,1.312660,1.311646,0.000692
23245.000000,1,1.308083,1.309698,1.308899,0.000596
23245.250000,1,1.303575,1.305260,1.304530,0.000596
23245.500000,1,1.297388,1.298697,1.298028,0.000466
23245.750000,1,1.290458,1.292351,1.291308,0.000621
23246.000000,1,1.285089,1.287487,1.286174,0.000784
23246.250000,1,1.281533,1.283303,1.282547,0.000639
23246.500000,1,1.278573,1.280798,1.279580,0.000718
23246.750000,1,1.274801,1.277670,1.276118,0.000970
23247.000000,1,1.269919,1.272106,1.271054,0.000790
23247.250000,1,1.263710,1.265760,1.264652,0.000659
23247.500000,1,1.257323,1.259702,1.258370,0.000824
23247.750000,1,1.252789,1.255564,1.254052,0.000874
23248.000000,1,1.249652,1.252950,1.251026,0.001107
23248.250000,1,1.246518,1.250139,1.248186,0.001370
23248.500000,1,1.242827,1.246199,1.244259,0.001200
23248.750000,1,1.238078,1.240685,1.239396,0.000994
23249.000000,1,1.231257,1.235398,1.233058,0.001649
23249.250000,1,1.226441,1.229518,1.227832,0.001126
23249.500000,1,1.221064,1.224415,1.222767,0.001212
23249.750000,1,1.216948,1.221390,1.218947,0.001637
23250.000000,1,1.213004,1.217658,1.215025,0.001581
23250.250000,1,1.207747,1.211896,1.209152,0.001505
23250.500000,1,1.200401,1.205343,1.202521,0.001780
23250.750000,1,1.193967,1.198613,1.195678,0.001744
23251.000000,1,1.186602,1.191260,1.188686,0.001808
23251.250000,1,1.181147,1.186543,1.183428,0.002018
23251.500000,1,1.175510,1.179741,1.177498,0.001718
23251.750000,1,1.168808,1.173585,1.170781,0.001881
23252.000000,1,1.161255,1.166071,1.162864,0.001912
23252.250000,1,1.150771,1.156646,1.153641,0.002108
23252.500000,1,1.142406,1.148192,1.145135,0.002215
23252.750000,1,1.135329,1.141450,1.138041,0.002327
23253.000000,1,1.129418,1.134714,1.131852,0.002052
23253.250000,1,1.122382,1.128412,1.125221,0.002241
23253.500000,1,1.114342,1.119671,1.116202,0.002180
23253.750000,1,1.102545,1.107924,1.104445,0.002331
23254.000000,1,1.087174,1.093150,1.089597,0.002386
23254.250000,1,1.070298,1.076479,1.072656,0.002318
23254.500000,1,1.051105,1.057145,1.053430,0.002546
23254.750000,1,1.029144,1.035306,1.031669,0.002401
23255.000000,1,1.003306,1.010131,1.005818,0.002553
23255.250000,1,0.972109,0.979112,0.975248,0.002433
23255.500000,1,0.936411,0.944291,0.939391,0.002848
23255.750000,1,0.896946,0.904750,0.900132,0.002667
23256.000000,1,0.854653,0.861217,0.857450,0.002601
23256.250000,1,0.808019,0.815899,0.811669,0.002740
23256.500000,1,0.759243,0.766287,0.762628,0.002556
23256.750000,1,0.707193,0.714132,0.710480,0.002637
23257.000000,1,0.652530,0.659618,0.656181,0.002577
23257.250000,1,0.597390,0.603829,0.600703,0.002421
23257.500000,1,0.542469,0.548841,0.545719,0.002384
23257.750000,1,0.489495,0.495326,0.492661,0.002261
23258.000000,1,0.439702,0.445388,0.442664,0.002058
23258.250000,1,0.393505,0.398375,0.396269,0.001901
23258.500000,1,0.352159,0.356543,0.354668,0.001678
23258.750000,1,0.316516,0.320121,0.318428,0.001321
23259.000000,1,0.286759,0.290052,0.288385,0.001211
23259.250000,1,0.263817,0.265883,0.264881,0.000703
23259.500000,1,0.247144,0.248864,0.248063,0.000607
23259.750000,1,0.237145,0.238505,0.237883,0.000474
23260.000000,2,0.277650,0.278565,0.278123,0.000317
23260.250000,2,0.280225,0.281372,0.280901,0.000399
23260.500000,2,0.288310,0.289689,0.289093,0.000506
23260.750000,2,0.301787,0.303505,0.302759,0.000642
23261.000000,2,0.320987,0.323166,0.321995,0.000849
23261.250000,2,0.345355,0.348781,0.346747,0.001269
23261.500000,2,0.375169,0.379060,0.376800,0.001520
23261.750000,2,0.410006,0.413825,0.411627,0.001574
23262.000000,2,0.448387,0.452469,0.450210,0.001569
23262.250000,2,0.490490,0.495575,0.492870,0.002061
23262.500000,2,0.535711,0.541394,0.538665,0.002146
23262.750000,2,0.583964,0.590492,0.587188,0.002561
23263.000000,2,0.634067,0.640863,0.637513,0.002398
23263.250000,2,0.684158,0.691076,0.687433,0.002424
23263.500000,2,0.732539,0.738784,0.735822,0.002393
23263.750000,2,0.776793,0.784082,0.780717,0.002708
23264.000000,2,0.818705,0.825558,0.822404,0.002560
23264.250000,2,0.856882,0.862796,0.860308,0.002467
23264.500000,2,0.890646,0.898158,0.894835,0.002675
23264.750000,2,0.920477,0.927453,0.924843,0.002572
23265.000000,2,0.946553,0.952904,0.950419,0.002311
23265.250000,2,0.966620,0.972470,0.970245,0.002269
23265.500000,2,0.982947,0.988590,0.986411,0.002098
23265.750000,2,0.997179,1.002191,1.000122,0.001992
23266.000000,2,1.009031,1.014583,1.012332,0.001898
23266.250000,2,1.020459,1.026747,1.024057,0.002253
23266.500000,2,1.031215,1.036512,1.034322,0.002035
23266.750000,2,1.039158,1.044614,1.042318,0.001972
23267.000000,2,1.045577,1.050449,1.048619,0.001953
23267.250000,2,1.051687,1.055780,1.054018,0.001563
23267.500000,2,1.056544,1.061242,1.059645,0.001811
23267.750000,2,1.064206,1.068427,1.066799,0.001701
23268.000000,2,1.072018,1.076681,1.074859,0.001660
23268.250000,2,1.080714,1.084612,1.082891,0.001568
23268.500000,2,1.087923,1.092251,1.090291,0.001691
23268.750000,2,1.094012,1.097874,1.096470,0.001693
23269.000000,2,1.100342,1.103850,1.102538,0.001412
23269.250000,2,1.105700,1.109906,1.108215,0.001643
23269.500000,2,1.111869,1.115880,1.114326,0.001384
23269.750000,2,1.118069,1.122623,1.120813,0.001631
23270.000000,2,1.124058,1.127053,1.126086,0.001296
23270.250000,2,1.129186,1.132060,1.130745,0.001089
23270.500000,2,1.133132,1.136551,1.135195,0.001377
23270.750000,2,1.138761,1.142416,1.140703,0.001437
23271.000000,2,1.145020,1.148216,1.147230,0.001298
23271.250000,2,1.152872,1.156370,1.155263,0.001256
23271.500000,2,1.161075,1.163771,1.162600,0.000949
23271.750000,2,1.167375,1.170418,1.169484,0.001067
23272.000000,2,1.175687,1.179591,1.177633,0.001419
23272.250000,2,1.178612,1.180512,1.179663,0.000745
23272.500000,2,1.182869,1.185128,1.184461,0.000859
23272.750000,2,1.189108,1.191659,1.190609,0.000856
23273.000000,2,1.196139,1.198605,1.197492,0.000894
23273.250000,2,1.201978,1.204583,1.203416,0.000852
23273.500000,2,1.207185,1.209044,1.208058,0.000664
23273.750000,2,1.209540,1.212167,1.211283,0.000827
23274.000000,2,1.213536,1.215930,1.214819,0.000788
23274.250000,2,1.217482,1.219542,1.218746,0.000724
23274.500000,2,1.221909,1.223622,1.222851,0.000667
23274.750000,2,1.225013,1.227648,1.226267,0.000803
23275.000000,2,1.227868,1.230280,1.229138,0.000749
23275.250000,2,1.230652,1.232026,1.231150,0.000447
23275.500000,2,1.232970,1.234661,1.233677,0.000519
23275.750000,2,1.236002,1.237385,1.236747,0.000514
23276.000000,2,1.240591,1.242695,1.241523,0.000670
23276.250000,2,1.245034,1.246165,1.245622,0.000407
23276.500000,2,1.248511,1.249952,1.249380,0.000589
23276.750000,2,1.251045,1.253063,1.252039,0.000747
23277.000000,2,1.253874,1.255219,1.254670,0.000477
23277.250000,2,1.256141,1.258211,1.257085,0.000719
23277.500000,2,1.259527,1.261610,1.260490,0.000764
23277.750000,2,1.263024,1.264796,1.263967,0.000701
23278.000000,2,1.265958,1.268458,1.267060,0.000870
23278.250000,2,1.266612,1.268975,1.267852,0.000854
23278.500000,2,1.266745,1.268700,1.267315,0.000673
23278.750000,2,1.264868,1.266987,1.265867,0.000639
23279.000000,2,1.262234,1.264995,1.263622,0.001049
23279.250000,2,1.259500,1.261810,1.260665,0.000813
23279.500000,2,1.255618,1.259156,1.257061,0.001168
23279.750000,2,1.250326,1.253407,1.251497,0.001258
23280.000000,2,1.243373,1.246196,1.244287,0.000926
23280.250000,2,1.234821,1.237767,1.236072,0.001206
23280.500000,2,1.227566,1.230512,1.228545,0.001138
23280.750000,2,1.221785,1.225584,1.223250,0.001261
23281.000000,2,1.218263,1.221207,1.219143,0.001042
23281.250000,2,1.214319,1.217912,1.215597,0.001292
23281.500000,2,1.209573,1.212404,1.210914,0.001005
23281.750000,2,1.203752,1.206275,1.204708,0.000921
23282.000000,2,1.198246,1.200626,1.199117,0.000990
23282.250000,2,1.194709,1.197793,1.195999,0.001302
23282.500000,2,1.194094,1.197371,1.195515,0.001203
23282.750000,2,1.195777,1.199534,1.197509,0.001363
23283.000000,2,1.198326,1.201487,1.199737,0.001161
23283.250000,2,1.199536,1.202829,1.200546,0.001232
23283.500000,2,1.198669,1.202819,1.199926,0.001627
23283.750000,2,1.197302,1.201517,1.198715,0.001612
23284.000000,2,1.197329,1.200986,1.198902,0.001408
23284.250000,2,1.199415,1.203280,1.200822,0.001379
23284.500000,2,1.202035,1.205433,1.203130,0.001421
23284.750000,2,1.202640,1.206855,1.204595,0.001588
23285.000000,2,1.201713,1.205984,1.203385,0.001605
23285.250000,2,1.197661,1.202899,1.199444,0.001921
23285.500000,2,1.192821,1.197962,1.194411,0.002030
23285.750000,2,1.186123,1.191312,1.187981,0.001888
23286.000000,2,1.178299,1.183590,1.180543,0.002159
23286.250000,2,1.168369,1.173604,1.170154,0.002248
23286.500000,2,1.154066,1.159803,1.156064,0.002300
23286.750000,2,1.134563,1.141365,1.136944,0.002500
23287.000000,2,1.110773,1.117909,1.113491,0.002751
23287.250000,2,1.084108,1.090296,1.086385,0.002454
23287.500000,2,1.052766,1.059369,1.055416,0.002586
23287.750000,2,1.017982,1.024876,1.020751,0.002725
23288.000000,2,0.977292,0.984535,0.980324,0.002886
23288.250000,2,0.929954,0.938304,0.933586,0.003146
23288.500000,2,0.877988,0.884863,0.881223,0.002736
23288.750000,2,0.821637,0.829133,0.825257,0.002903
23289.000000,2,0.763541,0.770907,0.767061,0.002717
23289.250000,2,0.704452,0.711328,0.707843,0.002506
23289.500000,2,0.644606,0.651530,0.648073,0.002610
23289.750000,2,0.585798,0.591395,0.588696,0.002117
23290.000000,2,0.528118,0.533837,0.531043,0.002208
23290.250000,2,0.473597,0.479083,0.476519,0.002000
23290.500000,2,0.424101,0.428884,0.426692,0.001786
23290.750000,2,0.381894,0.385321,0.383649,0.001248
23291.000000,2,0.345838,0.348675,0.347367,0.001117
23291.250000,2,0.317159,0.319649,0.318556,0.000900
23291.500000,2,0.296924,0.298380,0.297643,0.000542
23291.750000,2,0.284576,0.285356,0.284880,0.000295
23292.000000,3,0.312373,0.313552,0.313027,0.000369
23292.250000,3,0.316239,0.317190,0.316627,0.000358
23292.500000,3,0.326526,0.328328,0.327343,0.000726
23292.750000,3,0.344412,0.346660,0.345465,0.000841
23293.000000,3,0.368728,0.371831,0.370224,0.001190
23293.250000,3,0.399744,0.403516,0.401533,0.001502
23293.500000,3,0.436836,0.440917,0.438732,0.001657
23293.750000,3,0.478888,0.483645,0.481125,0.001881
23294.000000,3,0.525458,0.530446,0.527870,0.001948
23294.250000,3,0.575843,0.581593,0.578493,0.002161
23294.500000,3,0.628958,0.634985,0.631854,0.002265
23294.750000,3,0.682722,0.689521,0.686125,0.002439
23295.000000,3,0.736350,0.742908,0.739565,0.002346
23295.250000,3,0.787585,0.794165,0.791453,0.002284
23295.500000,3,0.837845,0.843829,0.840992,0.002183
23295.750000,3,0.884637,0.890970,0.888085,0.002273
23296.000000,3,0.928732,0.935619,0.932713,0.002389
23296.250000,3,0.970196,0.975809,0.973394,0.002047
23296.500000,3,1.005451,1.011165,1.009351,0.002185
23296.750000,3,1.036477,1.042318,1.040257,0.001955
23297.000000,3,1.063329,1.068904,1.066827,0.002074
23297.250000,3,1.085880,1.090863,1.089227,0.001950
23297.500000,3,1.104397,1.110217,1.107911,0.001833
23297.750000,3,1.120698,1.124919,1.123349,0.001475
23298.000000,3,1.132348,1.136995,1.135261,0.001771
23298.250000,3,1.140454,1.144668,1.143206,0.001477
23298.500000,3,1.146094,1.150657,1.149094,0.001676
23298.750000,3,1.149707,1.153936,1.152252,0.001486
23299.000000,3,1.152962,1.155930,1.154930,0.001072
23299.250000,3,1.153750,1.157588,1.156290,0.001472
23299.500000,3,1.153411,1.156946,1.155606,0.001189
23299.750000,3,1.150905,1.154404,1.152816,0.001374
23300.000000,3,1.148726,1.152178,1.150715,0.001287
23300.250000,3,1.141871,1.144340,1.143218,0.000944
23300.500000,3,1.136398,1.139552,1.138043,0.001044
23300.750000,3,1.131969,1.135071,1.133647,0.001086
23301.000000,3,1.126676,1.129767,1.128536,0.001164
23301.250000,3,1.121306,1.123717,1.122794,0.000845
23301.500000,3,1.115008,1.117925,1.116445,0.000976
23301.750000,3,1.106843,1.110276,1.108255,0.001189
23302.000000,3,1.099456,1.102338,1.100802,0.001043
23302.250000,3,1.092500,1.095981,1.094555,0.001182
23302.500000,3,1.087659,1.090447,1.088804,0.000995
23302.750000,3,1.082418,1.085520,1.083796,0.001067
23303.000000,3,1.076759,1.079709,1.078202,0.000928
23303.250000,3,1.070886,1.073316,1.072148,0.000970
23303.500000,3,1.066198,1.068781,1.067436,0.000770
23303.750000,3,1.061467,1.063327,1.062460,0.000605
23304.000000,3,1.058942,1.061042,1.059924,0.000726
23304.250000,3,1.056886,1.057983,1.057447,0.000446
23304.500000,3,1.053881,1.055596,1.054867,0.000577
23304.750000,3,1.049843,1.051903,1.050867,0.000695
23305.000000,3,1.046814,1.048164,1.047731,0.000472
23305.250000,3,1.043610,1.045227,1.044564,0.000516
23305.500000,3,1.042845,1.044144,1.043511,0.000434
23305.750000,3,1.043919,1.044725,1.044389,0.000316
23306.000000,3,1.046509,1.047934,1.047233,0.000573
23306.250000,3,1.049829,1.050999,1.050222,0.000434
23306.500000,3,1.052667,1.053601,1.053141,0.000318
23306.750000,3,1.056067,1.056827,1.056555,0.000248
23307.000000,3,1.059259,1.060379,1.059886,0.000402
23307.250000,3,1.064471,1.065243,1.064760,0.000254
23307.500000,3,1.069225,1.070718,1.069935,0.000544
23307.750000,3,1.074040,1.075006,1.074619,0.000374
23308.000000,3,1.077840,1.079022,1.078341,0.000380
23308.250000,3,1.080627,1.081583,1.081154,0.000327
23308.500000,3,1.083851,1.084717,1.084189,0.000269
23308.750000,3,1.087179,1.088491,1.087590,0.000446
23309.000000,3,1.091999,1.093484,1.092613,0.000493
23309.250000,3,1.097285,1.098249,1.097763,0.000345
23309.500000,3,1.101757,1.103230,1.102681,0.000486
23309.750000,3,1.107276,1.108380,1.107802,0.000359
23310.000000,3,1.112009,1.113611,1.112966,0.000630
23310.250000,3,1.118008,1.120248,1.119266,0.000822
23310.500000,3,1.127303,1.129243,1.128376,0.000650
23310.750000,3,1.138181,1.139503,1.138882,0.000397
23311.000000,3,1.148305,1.150053,1.149147,0.000640
23311.250000,3,1.156887,1.158801,1.158090,0.000623
23311.500000,3,1.164206,1.166388,1.165380,0.000821
23311.750000,3,1.171697,1.173799,1.172679,0.000751
23312.000000,3,1.178015,1.180723,1.179029,0.001076
23312.250000,3,1.184772,1.187621,1.185832,0.000885
23312.500000,3,1.190830,1.193114,1.191648,0.000837
23312.750000,3,1.194408,1.196854,1.195673,0.000780
23313.000000,3,1.197078,1.199240,1.198311,0.000739
23313.250000,3,1.199404,1.202325,1.200451,0.001094
23313.500000,3,1.202822,1.204872,1.203831,0.000814
23313.750000,3,1.207550,1.210731,1.209318,0.001064
23314.000000,3,1.214717,1.217438,1.216131,0.000923
23314.250000,3,1.220457,1.223797,1.221911,0.001077
23314.500000,3,1.224849,1.228349,1.225962,0.001402
23314.750000,3,1.226535,1.230076,1.227608,0.001226
23315.000000,3,1.227459,1.231174,1.228714,0.001353
23315.250000,3,1.231088,1.234677,1.232442,0.001244
23315.500000,3,1.238056,1.242125,1.239748,0.001564
23315.750000,3,1.247774,1.250707,1.249075,0.001123
23316.000000,3,1.257401,1.261840,1.259179,0.001524
23316.250000,3,1.264329,1.267360,1.265614,0.001066
23316.500000,3,1.268112,1.270934,1.269197,0.001190
23316.750000,3,1.269071,1.273599,1.270918,0.001625
23317.000000,3,1.270227,1.274238,1.271712,0.001412
23317.250000,3,1.271406,1.275306,1.272892,0.001319
23317.500000,3,1.270205,1.275356,1.272664,0.001757
23317.750000,3,1.267076,1.272122,1.269086,0.001849
23318.000000,3,1.258910,1.263377,1.260500,0.001698
23318.250000,3,1.245848,1.249761,1.247501,0.001570
23318.500000,3,1.230204,1.235067,1.232120,0.001976
23318.750000,3,1.211972,1.217957,1.214538,0.001996
23319.000000,3,1.191464,1.196934,1.193888,0.001946
23319.250000,3,1.166071,1.171998,1.168406,0.002171
23319.500000,3,1.133089,1.138188,1.135544,0.001995
23319.750000,3,1.092893,1.098687,1.095362,0.002172
23320.000000,3,1.046249,1.052009,1.048861,0.002505
23320.250000,3,0.995515,1.002856,0.999192,0.002706
23320.500000,3,0.943177,0.949063,0.946488,0.002317
23320.750000,3,0.887811,0.893955,0.890925,0.002407
23321.000000,3,0.828636,0.835342,0.832209,0.002483
23321.250000,3,0.766695,0.773573,0.770383,0.002688
23321.500000,3,0.702421,0.709534,0.706276,0.002617
23321.750000,3,0.638976,0.645385,0.642434,0.002299
23322.000000,3,0.577323,0.584622,0.581121,0.002427
23322.250000,3,0.520454,0.526209,0.523467,0.002062
23322.500000,3,0.468298,0.473604,0.471081,0.001789
23322.750000,3,0.422489,0.426725,0.424583,0.001479
23323.000000,3,0.383407,0.387295,0.385259,0.001210
23323.250000,3,0.353047,0.356108,0.354393,0.000966
23323.500000,3,0.331618,0.333118,0.332144,0.000502
23323.750000,3,0.318645,0.319683,0.318952,0.000353
23324.000000,4,0.297330,0.298363,0.297903,0.000317
23324.250000,4,0.300850,0.301812,0.301338,0.000323
23324.500000,4,0.309564,0.310905,0.310271,0.000530
23324.750000,4,0.324933,0.327006,0.326069,0.000751
23325.000000,4,0.346148,0.348766,0.347375,0.000932
23325.250000,4,0.373994,0.376818,0.375443,0.001068
23325.500000,4,0.406827,0.410676,0.408788,0.001341
23325.750000,4,0.446343,0.450179,0.448198,0.001508
23326.000000,4,0.488689,0.493135,0.491150,0.001630
23326.250000,4,0.535229,0.540206,0.537786,0.001721
23326.500000,4,0.583126,0.588127,0.585378,0.001778
23326.750000,4,0.631556,0.636488,0.634006,0.001735
23327.000000,4,0.678767,0.684109,0.681412,0.001807
23327.250000,4,0.725931,0.730185,0.727903,0.001634
23327.500000,4,0.768841,0.773157,0.771098,0.001595
23327.750000,4,0.808695,0.812494,0.810212,0.001481
23328.000000,4,0.842955,0.845688,0.844246,0.001102
23328.250000,4,0.873793,0.876995,0.875258,0.001219
23328.500000,4,0.901914,0.905355,0.903571,0.001299
23328.750000,4,0.931039,0.933809,0.932267,0.001157
23329.000000,4,0.957633,0.960449,0.959141,0.001013
23329.250000,4,0.982985,0.985611,0.984778,0.000891
23329.500000,4,1.004178,1.006512,1.005613,0.000729
23329.750000,4,1.020773,1.022705,1.021757,0.000720
23330.000000,4,1.032182,1.034284,1.033470,0.000897
23330.250000,4,1.042205,1.044600,1.043701,0.000841
23330.500000,4,1.052190,1.054344,1.053295,0.000802
23330.750000,4,1.062130,1.063687,1.063159,0.000589
23331.000000,4,1.069949,1.072227,1.070996,0.000759
23331.250000,4,1.076042,1.078394,1.077194,0.000733
23331.500000,4,1.078416,1.080703,1.079802,0.000707
23331.750000,4,1.081796,1.083635,1.082602,0.000765
23332.000000,4,1.084948,1.086387,1.085799,0.000495
23332.250000,4,1.089655,1.091287,1.090230,0.000602
23332.500000,4,1.093445,1.095601,1.094270,0.000713
23332.750000,4,1.097355,1.098751,1.097910,0.000528
23333.000000,4,1.098941,1.100462,1.099488,0.000521
23333.250000,4,1.100032,1.100872,1.100517,0.000281
23333.500000,4,1.101847,1.102731,1.102172,0.000292
23333.750000,4,1.105801,1.107359,1.106474,0.000578
23334.000000,4,1.111000,1.111997,1.111515,0.000354
23334.250000,4,1.118189,1.118456,1.118333,0.000084
23334.500000,4,1.122785,1.124180,1.123501,0.000420
23334.750000,4,1.126858,1.128577,1.127969,0.000542
23335.000000,4,1.131536,1.132209,1.131896,0.000241
23335.250000,4,1.136607,1.137872,1.137376,0.000389
23335.500000,4,1.142904,1.144519,1.143730,0.000585
23335.750000,4,1.151468,1.152845,1.152397,0.000515
23336.000000,4,1.159714,1.160524,1.160009,0.000276
23336.250000,4,1.165208,1.166550,1.165897,0.000463
23336.500000,4,1.168889,1.169836,1.169354,0.000310
23336.750000,4,1.171828,1.172935,1.172569,0.000389
23337.000000,4,1.174433,1.175122,1.174764,0.000261
23337.250000,4,1.176454,1.177925,1.177326,0.000504
23337.500000,4,1.178873,1.179787,1.179276,0.000398
23337.750000,4,1.179907,1.181691,1.180676,0.000639
23338.000000,4,1.179114,1.179990,1.179399,0.000303
23338.250000,4,1.178702,1.179619,1.179074,0.000346
23338.500000,4,1.177829,1.179407,1.178589,0.000465
23338.750000,4,1.180156,1.181430,1.180913,0.000424
23339.000000,4,1.183523,1.184298,1.183978,0.000259
23339.250000,4,1.187433,1.188136,1.187806,0.000285
23339.500000,4,1.190464,1.191856,1.190983,0.000463
23339.750000,4,1.192752,1.193941,1.193429,0.000382
23340.000000,4,1.214682,1.223145,1.219946,0.002833
23340.250000,4,1.196134,1.197251,1.196633,0.000395
23340.500000,4,1.196124,1.197830,1.196600,0.000632
23340.750000,4,1.196551,1.197291,1.196928,0.000307
23341.000000,4,1.194936,1.195812,1.195298,0.000349
23341.250000,4,1.193093,1.194713,1.194082,0.000554
23341.500000,4,1.193304,1.194693,1.194010,0.000450
23341.750000,4,1.194036,1.196212,1.195031,0.000757
23342.000000,4,1.196707,1.198438,1.197614,0.000537
23342.250000,4,1.201109,1.202038,1.201670,0.000367
23342.500000,4,1.204288,1.205109,1.204694,0.000350
23342.750000,4,1.206057,1.207483,1.206667,0.000463
23343.000000,4,1.206377,1.207802,1.207223,0.000524
23343.250000,4,1.208555,1.210066,1.209323,0.000465
23343.500000,4,1.211720,1.213033,1.212251,0.000490
23343.750000,4,1.216661,1.218683,1.217524,0.000774
23344.000000,4,1.220599,1.222256,1.221436,0.000647
23344.250000,4,1.222241,1.224377,1.223534,0.000786
23344.500000,4,1.222150,1.224627,1.223086,0.000792
23344.750000,4,1.220821,1.223436,1.222437,0.000955
23345.000000,4,1.222028,1.224706,1.222898,0.000859
23345.250000,4,1.225237,1.226462,1.225827,0.000440
23345.500000,4,1.228345,1.230401,1.229218,0.000736
23345.750000,4,1.231429,1.233891,1.232487,0.000802
23346.000000,4,1.231872,1.234839,1.233364,0.000872
23346.250000,4,1.232174,1.233562,1.233009,0.000500
23346.500000,4,1.230534,1.231958,1.231447,0.000534
23346.750000,4,1.231283,1.232904,1.232240,0.000566
23347.000000,4,1.232325,1.233792,1.233114,0.000553
23347.250000,4,1.233352,1.234920,1.234152,0.000627
23347.500000,4,1.232552,1.233782,1.232989,0.000386
23347.750000,4,1.229245,1.230545,1.230030,0.000505
23348.000000,4,1.224967,1.225983,1.225479,0.000389
23348.250000,4,1.221667,1.222674,1.222141,0.000387
23348.500000,4,1.220177,1.221326,1.220688,0.000367
23348.750000,4,1.220999,1.223530,1.222099,0.000750
23349.000000,4,1.220098,1.221066,1.220651,0.000320
23349.250000,4,1.216756,1.218374,1.217674,0.000617
23349.500000,4,1.209051,1.210999,1.210207,0.000697
23349.750000,4,1.199978,1.202069,1.201216,0.000752
23350.000000,4,1.190263,1.192547,1.191550,0.000810
23350.250000,4,1.181839,1.183110,1.182563,0.000444
23350.500000,4,1.169420,1.171855,1.170763,0.000741
23350.750000,4,1.154627,1.155784,1.155253,0.000471
23351.000000,4,1.130483,1.133155,1.131636,0.000896
23351.250000,4,1.099694,1.102581,1.101485,0.001044
23351.500000,4,1.063998,1.067150,1.065745,0.001247
23351.750000,4,1.025889,1.028670,1.027216,0.000875
23352.000000,4,0.982928,0.986501,0.984802,0.001332
23352.250000,4,0.936017,0.940177,0.938065,0.001385
23352.500000,4,0.882896,0.887980,0.885424,0.001810
