# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223606,0.225098,0.224324,0.000500
23228.250000,1,0.225719,0.226487,0.226112,0.000284
23228.500000,1,0.230924,0.232351,0.231770,0.000577
23228.750000,1,0.240395,0.242522,0.241305,0.000869
23229.000000,1,0.253834,0.256591,0.254992,0.001090
23229.250000,1,0.271717,0.275669,0.273382,0.001430
23229.500000,1,0.294015,0.298869,0.296146,0.001811
23229.750000,1,0.321070,0.327689,0.323741,0.002387
23230.000000,1,0.352929,0.360099,0.355787,0.002583
23230.250000,1,0.388090,0.396991,0.391962,0.003088
23230.500000,1,0.427855,0.436427,0.431475,0.003154
23230.750000,1,0.469182,0.479623,0.473763,0.003641
23231.000000,1,0.513363,0.523329,0.517588,0.003560
23231.250000,1,0.557179,0.567551,0.561585,0.003694
23231.500000,1,0.600376,0.610905,0.605040,0.003607
23231.750000,1,0.642710,0.653436,0.647479,0.003767
23232.000000,1,0.684445,0.695283,0.688842,0.003810
23232.250000,1,0.723762,0.733483,0.728067,0.003458
23232.500000,1,0.761261,0.769767,0.765098,0.003016
23232.750000,1,0.794213,0.802974,0.798420,0.002952
23233.000000,1,0.825299,0.833495,0.829268,0.002674
23233.250000,1,0.854235,0.861774,0.857521,0.002577
23233.500000,1,0.879831,0.888149,0.884060,0.002751
23233.750000,1,0.906552,0.914254,0.909751,0.002547
23234.000000,1,0.931210,0.938159,0.934214,0.002321
23234.250000,1,0.954049,0.959791,0.956497,0.002086
23234.500000,1,0.974243,0.980193,0.976920,0.002164
23234.750000,1,0.992915,0.998466,0.995362,0.001879
23235.000000,1,1.010883,1.016471,1.013372,0.002021
23235.250000,1,1.028348,1.034658,1.031058,0.002212
23235.500000,1,1.046353,1.051665,1.048696,0.001875
23235.750000,1,1.064064,1.068482,1.066142,0.001625
23236.000000,1,1.079254,1.083950,1.081633,0.001756
23236.250000,1,1.091813,1.096468,1.094318,0.001858
23236.500000,1,1.103401,1.106846,1.105264,0.001374
23236.750000,1,1.115122,1.120164,1.117657,0.001906
23237.000000,1,1.128115,1.134102,1.131075,0.002118
23237.250000,1,1.143930,1.149539,1.146458,0.001941
23237.500000,1,1.159541,1.165696,1.162235,0.002184
23237.750000,1,1.173358,1.179324,1.176281,0.002111
23238.000000,1,1.184828,1.190532,1.187687,0.002138
23238.250000,1,1.195165,1.199801,1.197406,0.001691
23238.500000,1,1.205823,1.211079,1.208297,0.001855
23238.750000,1,1.217370,1.223797,1.220492,0.002303
23239.000000,1,1.233965,1.241454,1.237200,0.002399
23239.250000,1,1.251680,1.259271,1.254985,0.002494
23239.500000,1,1.268905,1.276018,1.272569,0.002403
23239.750000,1,1.283009,1.290616,1.286814,0.002456
23240.000000,1,1.295896,1.301144,1.298427,0.001801
23240.250000,1,1.304315,1.310292,1.307272,0.002135
23240.500000,1,1.313507,1.318621,1.316093,0.001889
23240.750000,1,1.322690,1.329349,1.326144,0.002151
23241.000000,1,1.333602,1.340537,1.336484,0.002370
23241.250000,1,1.343416,1.348566,1.345783,0.001727
23241.500000,1,1.348757,1.354105,1.351703,0.001953
23241.750000,1,1.352465,1.355180,1.354146,0.000965
23242.000000,1,1.351465,1.355985,1.354273,0.001450
23242.250000,1,1.353098,1.355965,1.354702,0.001138
23242.500000,1,1.354747,1.356655,1.355791,0.000731
23242.750000,1,1.356429,1.359434,1.357517,0.000996
23243.000000,1,1.356799,1.360704,1.358419,0.001336
23243.250000,1,1.356979,1.359359,1.358325,0.000858
23243.500000,1,1.354467,1.357017,1.355754,0.000861
23243.750000,1,1.350953,1.352030,1.351537,0.000399
23244.000000,1,1.346437,1.348577,1.347033,0.000739
23244.250000,1,1.341398,1.343090,1.342432,0.000599
23244.500000,1,1.337854,1.338907,1.338485,0.000349
23244.750000,1,1.333636,1.335083,1.334349,0.000428
23245.000000,1,1.329422,1.331143,1.330360,0.000697
23245.250000,1,1.324540,1.326507,1.325813,0.000644
23245.500000,1,1.321459,1.322595,1.321881,0.000407
23245.750000,1,1.315621,1.317498,1.316684,0.000682
23246.000000,1,1.310672,1.312897,1.311958,0.000785
23246.250000,1,1.304533,1.307096,1.305917,0.000878
23246.500000,1,1.298144,1.300814,1.299696,0.001103
23246.750000,1,1.291899,1.293584,1.292718,0.000578
23247.000000,1,1.285336,1.287660,1.286690,0.000742
23247.250000,1,1.281593,1.284178,1.282633,0.000926
23247.500000,1,1.278490,1.280895,1.279460,0.000866
23247.750000,1,1.276147,1.277693,1.276922,0.000588
23248.000000,1,1.273128,1.275527,1.274069,0.000876
23248.250000,1,1.267769,1.270103,1.268899,0.000842
23248.500000,1,1.260761,1.263383,1.262275,0.000811
23248.750000,1,1.254102,1.257212,1.255673,0.001089
23249.000000,1,1.247353,1.251210,1.249411,0.001290
23249.250000,1,1.242314,1.245618,1.244170,0.001178
23249.500000,1,1.238974,1.241528,1.240266,0.000892
23249.750000,1,1.233395,1.237025,1.235672,0.001193
23250.000000,1,1.227336,1.231554,1.229510,0.001377
23250.250000,1,1.219417,1.223242,1.221522,0.001274
23250.500000,1,1.210549,1.214970,1.213168,0.001403
23250.750000,1,1.203340,1.207274,1.205660,0.001341
23251.000000,1,1.197351,1.201080,1.199028,0.001194
23251.250000,1,1.192172,1.195204,1.193646,0.001105
23251.500000,1,1.186123,1.190433,1.188310,0.001519
23251.750000,1,1.180204,1.184368,1.182211,0.001674
23252.000000,1,1.173695,1.178480,1.176173,0.001625
23252.250000,1,1.167756,1.171968,1.169585,0.001584
23252.500000,1,1.162697,1.166535,1.164386,0.001489
23252.750000,1,1.158328,1.162042,1.159961,0.001504
23253.000000,1,1.156054,1.159454,1.157709,0.001230
23253.250000,1,1.152538,1.157034,1.154608,0.001797
23253.500000,1,1.149249,1.153436,1.150957,0.001676
23253.750000,1,1.143110,1.148093,1.145339,0.002034
23254.000000,1,1.134412,1.140227,1.137067,0.002232
23254.250000,1,1.124203,1.130976,1.127223,0.002479
23254.500000,1,1.111855,1.117121,1.114217,0.001937
23254.750000,1,1.094218,1.101318,1.098098,0.002551
23255.000000,1,1.074202,1.081582,1.078196,0.002700
23255.250000,1,1.047236,1.056876,1.052397,0.003228
23255.500000,1,1.013922,1.024807,1.019882,0.003841
23255.750000,1,0.974111,0.987145,0.981000,0.004396
23256.000000,1,0.928435,0.942618,0.936091,0.004811
23256.250000,1,0.877228,0.892507,0.885820,0.005104
23256.500000,1,0.821934,0.838630,0.831446,0.005603
23256.750000,1,0.764899,0.781203,0.773908,0.005464
23257.000000,1,0.705561,0.721871,0.714594,0.005475
23257.250000,1,0.644114,0.660305,0.653281,0.005489
23257.500000,1,0.583226,0.598857,0.592082,0.005428
23257.750000,1,0.523139,0.538381,0.531647,0.005166
23258.000000,1,0.466742,0.480601,0.474483,0.004717
23258.250000,1,0.413658,0.426459,0.420965,0.004348
23258.500000,1,0.366424,0.377704,0.372806,0.003908
23258.750000,1,0.324710,0.334627,0.330266,0.003387
23259.000000,1,0.289635,0.298004,0.294322,0.002808
23259.250000,1,0.261925,0.268541,0.265701,0.002229
23259.500000,1,0.242015,0.246775,0.244773,0.001582
23259.750000,1,0.230615,0.233284,0.232021,0.000882
23260.000000,2,0.287808,0.288352,0.288004,0.000200
23260.250000,2,0.289978,0.291344,0.290419,0.000522
23260.500000,2,0.295846,0.298282,0.296738,0.000893
23260.750000,2,0.306950,0.309984,0.308119,0.001088
23261.000000,2,0.321985,0.326210,0.323742,0.001452
23261.250000,2,0.342068,0.347856,0.344487,0.001987
23261.500000,2,0.367159,0.373968,0.370030,0.002436
23261.750000,2,0.397733,0.405191,0.400792,0.002674
23262.000000,2,0.431980,0.441418,0.435936,0.003249
23262.250000,2,0.471425,0.481574,0.475686,0.003489
23262.500000,2,0.513583,0.524444,0.518163,0.003742
23262.750000,2,0.557752,0.569197,0.562824,0.003968
23263.000000,2,0.602802,0.613875,0.607511,0.003814
23263.250000,2,0.647554,0.658037,0.652085,0.003620
23263.500000,2,0.690117,0.701213,0.694845,0.003904
23263.750000,2,0.730824,0.741081,0.735228,0.003579
23264.000000,2,0.768785,0.778302,0.772763,0.003329
23264.250000,2,0.802371,0.811032,0.806165,0.002890
23264.500000,2,0.831686,0.839343,0.835233,0.002640
23264.750000,2,0.857630,0.864827,0.860948,0.002568
23265.000000,2,0.878616,0.886161,0.882043,0.002679
23265.250000,2,0.898620,0.905210,0.901537,0.002198
23265.500000,2,0.915403,0.921472,0.918294,0.002126
23265.750000,2,0.931237,0.936445,0.933623,0.001766
23266.000000,2,0.943732,0.948274,0.945955,0.001746
23266.250000,2,0.954279,0.958820,0.956323,0.001637
23266.500000,2,0.961461,0.965510,0.963858,0.001624
23266.750000,2,0.967329,0.972310,0.969982,0.001657
23267.000000,2,0.973053,0.976593,0.974837,0.001268
23267.250000,2,0.977809,0.981013,0.979587,0.001140
23267.500000,2,0.980758,0.985072,0.983287,0.001584
23267.750000,2,0.985582,0.987962,0.987149,0.001100
23268.000000,2,0.987717,0.991355,0.989961,0.001524
23268.250000,2,0.990333,0.992789,0.991551,0.000905
23268.500000,2,0.991760,0.994910,0.993558,0.001164
23268.750000,2,0.995469,0.999271,0.997327,0.001330
23269.000000,2,1.000756,1.004782,1.002524,0.001412
23269.250000,2,1.007376,1.011791,1.009316,0.001446
23269.500000,2,1.014263,1.018509,1.016052,0.001466
23269.750000,2,1.020447,1.024428,1.022780,0.001400
23270.000000,2,1.027190,1.029627,1.028396,0.000846
23270.250000,2,1.031966,1.035316,1.033638,0.001217
23270.500000,2,1.037710,1.040225,1.038725,0.000838
23270.750000,2,1.043235,1.046234,1.044643,0.001133
23271.000000,2,1.048739,1.051723,1.050089,0.001171
23271.250000,2,1.054703,1.056953,1.055926,0.000877
23271.500000,2,1.057621,1.061442,1.059659,0.001333
23271.750000,2,1.061850,1.064309,1.063438,0.000947
23272.000000,2,1.071630,1.076179,1.074124,0.001527
23272.250000,2,1.067541,1.070380,1.068920,0.000945
23272.500000,2,1.071269,1.073910,1.072784,0.000975
23272.750000,2,1.076362,1.079559,1.078075,0.001116
23273.000000,2,1.081976,1.085357,1.083573,0.001232
23273.250000,2,1.088190,1.090547,1.089214,0.000789
23273.500000,2,1.092527,1.095516,1.094259,0.001067
23273.750000,2,1.098786,1.101065,1.099867,0.000724
23274.000000,2,1.104696,1.107384,1.105593,0.000950
23274.250000,2,1.112227,1.114712,1.113216,0.000832
23274.500000,2,1.120249,1.123301,1.121813,0.001064
23274.750000,2,1.130733,1.133519,1.131793,0.001114
23275.000000,2,1.139352,1.142397,1.140876,0.001152
23275.250000,2,1.148361,1.151471,1.149561,0.001116
23275.500000,2,1.156340,1.159554,1.157642,0.001085
23275.750000,2,1.166014,1.168283,1.167031,0.000782
23276.000000,2,1.184610,1.189561,1.187024,0.001798
23276.250000,2,1.184757,1.188689,1.186709,0.001187
23276.500000,2,1.194996,1.197228,1.196071,0.000873
23276.750000,2,1.203955,1.205676,1.204685,0.000565
23277.000000,2,1.210358,1.211695,1.211194,0.000479
23277.250000,2,1.216814,1.217634,1.217164,0.000291
23277.500000,2,1.221559,1.222557,1.221933,0.000369
23277.750000,2,1.226213,1.227362,1.226844,0.000399
23278.000000,2,1.231485,1.232731,1.231977,0.000379
23278.250000,2,1.235842,1.237088,1.236519,0.000434
23278.500000,2,1.238598,1.240720,1.239669,0.000693
23278.750000,2,1.241253,1.241772,1.241559,0.000200
23279.000000,2,1.240420,1.242411,1.241428,0.000609
23279.250000,2,1.241628,1.243761,1.242632,0.000638
23279.500000,2,1.243532,1.244691,1.244271,0.000377
23279.750000,2,1.247109,1.248932,1.248138,0.000543
23280.000000,2,1.252115,1.253518,1.252811,0.000462
23280.250000,2,1.256442,1.259442,1.258058,0.000876
23280.500000,2,1.261336,1.263288,1.262602,0.000691
23280.750000,2,1.265389,1.267364,1.266574,0.000672
23281.000000,2,1.267882,1.271470,1.269541,0.001049
23281.250000,2,1.273424,1.274558,1.273882,0.000454
23281.500000,2,1.277690,1.279292,1.278562,0.000550
23281.750000,2,1.282899,1.285327,1.284173,0.000767
23282.000000,2,1.288658,1.290032,1.289272,0.000513
23282.250000,2,1.293880,1.296416,1.294934,0.000842
23282.500000,2,1.298510,1.300611,1.299766,0.000862
23282.750000,2,1.304461,1.307085,1.305940,0.000896
23283.000000,2,1.310926,1.314178,1.312785,0.001014
23283.250000,2,1.319914,1.322570,1.321240,0.000852
23283.500000,2,1.328709,1.331941,1.330922,0.001100
23283.750000,2,1.339703,1.341761,1.341032,0.000672
23284.000000,2,1.349248,1.350820,1.350223,0.000498
23284.250000,2,1.357209,1.358365,1.357917,0.000361
23284.500000,2,1.363164,1.364928,1.363724,0.000634
23284.750000,2,1.366393,1.369464,1.367763,0.000956
23285.000000,2,1.368734,1.371578,1.369923,0.000908
23285.250000,2,1.367001,1.370783,1.368712,0.001452
23285.500000,2,1.362458,1.366337,1.364272,0.001577
23285.750000,2,1.354400,1.359653,1.357529,0.001806
23286.000000,2,1.344542,1.349154,1.346615,0.001684
23286.250000,2,1.330594,1.337442,1.334424,0.002417
23286.500000,2,1.315347,1.321373,1.318659,0.002101
23286.750000,2,1.295440,1.302515,1.299170,0.002442
23287.000000,2,1.269635,1.278148,1.274704,0.002980
23287.250000,2,1.239600,1.249051,1.244849,0.003335
23287.500000,2,1.202237,1.213784,1.208866,0.003843
23287.750000,2,1.159554,1.172679,1.166741,0.004506
23288.000000,2,1.111063,1.125294,1.119106,0.004888
23288.250000,2,1.057003,1.072499,1.065943,0.005358
23288.500000,2,0.999853,1.014495,1.007708,0.005058
23288.750000,2,0.935407,0.952227,0.944861,0.005847
23289.000000,2,0.867097,0.883499,0.876647,0.005736
23289.250000,2,0.796031,0.813947,0.806238,0.006095
23289.500000,2,0.724688,0.741029,0.733961,0.005746
23289.750000,2,0.654245,0.670545,0.663587,0.005780
23290.000000,2,0.586257,0.601567,0.595000,0.005286
23290.250000,2,0.522894,0.537082,0.531175,0.004859
23290.500000,2,0.464865,0.477090,0.472134,0.004351
23290.750000,2,0.413958,0.424954,0.420155,0.003817
23291.000000,2,0.370373,0.379072,0.375216,0.003065
23291.250000,2,0.336412,0.342640,0.339766,0.002242
23291.500000,2,0.311506,0.315705,0.313847,0.001495
23291.750000,2,0.297651,0.299406,0.298536,0.000672
23292.000000,3,0.305819,0.307033,0.306476,0.000408
23292.250000,3,0.308522,0.309618,0.309106,0.000394
23292.500000,3,0.316577,0.319010,0.317547,0.000838
23292.750000,3,0.329910,0.333205,0.331179,0.001180
23293.000000,3,0.348526,0.352816,0.350201,0.001609
23293.250000,3,0.372216,0.377730,0.374295,0.001994
23293.500000,3,0.401382,0.407711,0.403748,0.002320
23293.750000,3,0.434434,0.441939,0.437585,0.002790
23294.000000,3,0.471804,0.480129,0.475249,0.003009
23294.250000,3,0.511896,0.521286,0.515650,0.003277
23294.500000,3,0.553626,0.563160,0.557654,0.003268
23294.750000,3,0.597003,0.606795,0.600938,0.003537
23295.000000,3,0.641778,0.651637,0.645895,0.003501
23295.250000,3,0.687234,0.697910,0.691602,0.003733
23295.500000,3,0.732902,0.743380,0.737311,0.003638
23295.750000,3,0.777060,0.787252,0.781470,0.003551
23296.000000,3,0.819079,0.828468,0.822917,0.003176
23296.250000,3,0.856722,0.865728,0.860118,0.003126
23296.500000,3,0.890315,0.898238,0.893767,0.002727
23296.750000,3,0.920192,0.928338,0.923812,0.002679
23297.000000,3,0.948444,0.955940,0.952010,0.002577
23297.250000,3,0.975157,0.982307,0.978083,0.002338
23297.500000,3,0.998200,1.003470,1.000373,0.001767
23297.750000,3,1.016776,1.021407,1.018585,0.001651
23298.000000,3,1.029956,1.035355,1.032394,0.001702
23298.250000,3,1.040556,1.043609,1.042049,0.001149
23298.500000,3,1.049100,1.051212,1.050396,0.000730
23298.750000,3,1.055545,1.058421,1.056856,0.001075
23299.000000,3,1.061049,1.064550,1.062738,0.001153
23299.250000,3,1.066533,1.068659,1.067481,0.000774
23299.500000,3,1.068534,1.070995,1.069626,0.000841
23299.750000,3,1.068874,1.069719,1.069304,0.000298
23300.000000,3,1.069330,1.069756,1.069510,0.000171
23300.250000,3,1.065606,1.067630,1.066605,0.000731
23300.500000,3,1.066203,1.068329,1.066923,0.000766
23300.750000,3,1.067892,1.069671,1.068960,0.000706
23301.000000,3,1.070917,1.073868,1.071991,0.001007
23301.250000,3,1.073528,1.076498,1.074883,0.001022
23301.500000,3,1.076291,1.077727,1.076951,0.000501
23301.750000,3,1.077492,1.078947,1.078123,0.000573
23302.000000,3,1.077830,1.079227,1.078621,0.000518
23302.250000,3,1.078205,1.079777,1.079139,0.000565
23302.500000,3,1.078976,1.080467,1.079639,0.000614
23302.750000,3,1.080704,1.081844,1.081176,0.000369
23303.000000,3,1.081962,1.082623,1.082232,0.000240
23303.250000,3,1.083496,1.084235,1.083764,0.000233
23303.500000,3,1.085512,1.086663,1.086009,0.000353
23303.750000,3,1.089321,1.090375,1.089875,0.000351
23304.000000,3,1.093904,1.095365,1.094642,0.000444
23304.250000,3,1.098498,1.100366,1.099129,0.000661
23304.500000,3,1.103193,1.104423,1.103799,0.000410
23304.750000,3,1.107251,1.108740,1.108024,0.000476
23305.000000,3,1.111067,1.112712,1.111858,0.000647
23305.250000,3,1.115280,1.116241,1.115662,0.000314
23305.500000,3,1.118238,1.119627,1.118754,0.000429
23305.750000,3,1.120500,1.121388,1.120939,0.000345
23306.000000,3,1.120180,1.122506,1.121395,0.000676
23306.250000,3,1.119510,1.122065,1.120729,0.000884
23306.500000,3,1.117731,1.120864,1.119470,0.001095
23306.750000,3,1.117641,1.118965,1.118344,0.000405
23307.000000,3,1.117827,1.119326,1.118449,0.000475
23307.250000,3,1.120271,1.121583,1.120626,0.000467
23307.500000,3,1.123553,1.124882,1.123959,0.000428
23307.750000,3,1.126210,1.127439,1.126629,0.000499
23308.000000,3,1.128639,1.131152,1.129782,0.000810
23308.250000,3,1.131028,1.132216,1.131642,0.000466
23308.500000,3,1.134092,1.135015,1.134526,0.000355
23308.750000,3,1.138841,1.140307,1.139634,0.000522
23309.000000,3,1.146252,1.148130,1.146970,0.000699
23309.250000,3,1.156717,1.158324,1.157196,0.000574
23309.500000,3,1.165951,1.168458,1.166995,0.000954
23309.750000,3,1.175275,1.177111,1.176090,0.000573
23310.000000,3,1.182777,1.184499,1.183894,0.000623
23310.250000,3,1.188886,1.190307,1.189697,0.000566
23310.500000,3,1.194955,1.196307,1.195462,0.000427
23310.750000,3,1.199283,1.202102,1.200955,0.000924
23311.000000,3,1.204600,1.207278,1.205679,0.000834
23311.250000,3,1.209631,1.211194,1.210613,0.000493
23311.500000,3,1.213430,1.214494,1.213810,0.000347
23311.750000,3,1.215886,1.217084,1.216482,0.000441
23312.000000,3,1.218745,1.221643,1.219963,0.000941
23312.250000,3,1.223910,1.224381,1.224161,0.000174
23312.500000,3,1.228435,1.231571,1.229935,0.001056
23312.750000,3,1.235661,1.239220,1.237242,0.001187
23313.000000,3,1.244207,1.246673,1.245424,0.000874
23313.250000,3,1.251733,1.254128,1.252797,0.000903
23313.500000,3,1.258728,1.260257,1.259527,0.000577
23313.750000,3,1.264345,1.266935,1.265458,0.000856
23314.000000,3,1.269457,1.271435,1.270503,0.000651
23314.250000,3,1.273809,1.275964,1.275240,0.000738
23314.500000,3,1.278258,1.279693,1.278786,0.000469
23314.750000,3,1.280867,1.282260,1.281685,0.000540
23315.000000,3,1.283003,1.284392,1.283703,0.000473
23315.250000,3,1.283972,1.285392,1.284865,0.000554
23315.500000,3,1.286129,1.288290,1.287197,0.000775
23315.750000,3,1.287540,1.289171,1.288484,0.000559
23316.000000,3,1.289628,1.291248,1.290432,0.000569
23316.250000,3,1.290431,1.292522,1.291709,0.000719
23316.500000,3,1.292751,1.294702,1.293383,0.000704
23316.750000,3,1.292325,1.293525,1.293058,0.000418
23317.000000,3,1.291401,1.293753,1.292457,0.000787
23317.250000,3,1.288932,1.291251,1.289900,0.000740
23317.500000,3,1.283783,1.286801,1.285373,0.000934
23317.750000,3,1.275594,1.278913,1.277670,0.001205
23318.000000,3,1.264786,1.268846,1.267103,0.001545
23318.250000,3,1.251578,1.255079,1.253736,0.001230
23318.500000,3,1.234571,1.238903,1.237347,0.001709
23318.750000,3,1.215714,1.220279,1.218320,0.001648
23319.000000,3,1.193168,1.198263,1.196099,0.001914
23319.250000,3,1.164473,1.171743,1.168928,0.002706
23319.500000,3,1.132218,1.139708,1.137083,0.002723
23319.750000,3,1.094165,1.103891,1.099227,0.003267
23320.000000,3,1.051102,1.060439,1.056510,0.003266
23320.250000,3,1.002870,1.014784,1.009839,0.004167
23320.500000,3,0.952081,0.964654,0.959061,0.004298
23320.750000,3,0.896786,0.910032,0.904083,0.004609
23321.000000,3,0.835969,0.850108,0.844221,0.004969
23321.250000,3,0.772679,0.787368,0.781222,0.005127
23321.500000,3,0.707423,0.721605,0.715672,0.005011
23321.750000,3,0.641452,0.656301,0.649860,0.005177
23322.000000,3,0.578905,0.592501,0.586593,0.004813
23322.250000,3,0.519405,0.532850,0.527022,0.004686
23322.500000,3,0.466235,0.477874,0.472756,0.004111
23322.750000,3,0.419094,0.429424,0.424741,0.003646
23323.000000,3,0.379404,0.388048,0.384258,0.003001
23323.250000,3,0.348380,0.355054,0.351817,0.002334
23323.500000,3,0.326275,0.330465,0.328562,0.001441
23323.750000,3,0.313134,0.315499,0.314333,0.000833
23324.000000,4,0.305709,0.306252,0.305995,0.000215
23324.250000,4,0.309129,0.310414,0.309656,0.000497
23324.500000,4,0.316620,0.319156,0.317557,0.001003
23324.750000,4,0.331626,0.335027,0.333104,0.001362
23325.000000,4,0.350349,0.355666,0.352446,0.001940
23325.250000,4,0.376751,0.382841,0.379272,0.002240
23325.500000,4,0.406707,0.414607,0.409981,0.002814
23325.750000,4,0.443743,0.452326,0.447364,0.003104
23326.000000,4,0.483594,0.493154,0.487439,0.003481
23326.250000,4,0.528782,0.537979,0.532477,0.003391
23326.500000,4,0.573441,0.584544,0.578139,0.003900
23326.750000,4,0.622183,0.633013,0.626834,0.003797
23327.000000,4,0.669579,0.680950,0.674484,0.004053
23327.250000,4,0.719381,0.730565,0.724031,0.003857
23327.500000,4,0.766371,0.777188,0.770726,0.003798
23327.750000,4,0.810969,0.820438,0.815416,0.003369
23328.000000,4,0.851361,0.860067,0.854846,0.003116
23328.250000,4,0.887866,0.896061,0.891508,0.002819
23328.500000,4,0.920222,0.928609,0.923485,0.002774
23328.750000,4,0.952000,0.958843,0.954574,0.002375
23329.000000,4,0.978946,0.985278,0.981528,0.002122
23329.250000,4,1.004860,1.010355,1.007004,0.001810
23329.500000,4,1.023359,1.028352,1.025600,0.001859
23329.750000,4,1.038968,1.043100,1.041082,0.001401
23330.000000,4,1.050275,1.053178,1.051246,0.000958
23330.250000,4,1.060918,1.063476,1.061876,0.000892
23330.500000,4,1.070181,1.073744,1.071445,0.001211
23330.750000,4,1.082971,1.086212,1.084518,0.001159
23331.000000,4,1.092966,1.096990,1.094704,0.001418
23331.250000,4,1.102409,1.105649,1.103604,0.001032
23331.500000,4,1.105509,1.107818,1.106543,0.000811
23331.750000,4,1.107710,1.109087,1.108424,0.000455
23332.000000,4,1.106790,1.108837,1.107981,0.000724
23332.250000,4,1.109717,1.111387,1.110556,0.000632
23332.500000,4,1.111791,1.115557,1.113261,0.001291
23332.750000,4,1.117362,1.120066,1.118188,0.000914
23333.000000,4,1.118633,1.120124,1.119505,0.000505
23333.250000,4,1.119233,1.121052,1.120160,0.000644
23333.500000,4,1.116562,1.118791,1.117405,0.000741
23333.750000,4,1.115948,1.117677,1.116594,0.000567
23334.000000,4,1.116862,1.120206,1.118199,0.001046
23334.250000,4,1.123722,1.127055,1.125386,0.001104
23334.500000,4,1.131916,1.136014,1.133447,0.001423
23334.750000,4,1.141811,1.144212,1.142881,0.000898
23335.000000,4,1.146944,1.149761,1.148112,0.000909
23335.250000,4,1.151221,1.153452,1.152035,0.000742
23335.500000,4,1.152817,1.154730,1.153506,0.000703
23335.750000,4,1.155628,1.157370,1.156359,0.000664
23336.000000,4,1.158300,1.160187,1.159187,0.000777
23336.250000,4,1.162114,1.163149,1.162636,0.000372
23336.500000,4,1.160613,1.162498,1.161855,0.000603
23336.750000,4,1.158220,1.160411,1.159586,0.000795
23337.000000,4,1.152876,1.154687,1.153791,0.000668
23337.250000,4,1.148721,1.150259,1.149887,0.000531
23337.500000,4,1.145900,1.147877,1.146517,0.000644
23337.750000,4,1.145012,1.146063,1.145768,0.000358
23338.000000,4,1.142459,1.144212,1.143417,0.000628
23338.250000,4,1.140388,1.141654,1.141380,0.000452
23338.500000,4,1.133624,1.135958,1.134915,0.000754
23338.750000,4,1.128805,1.130435,1.129599,0.000543
23339.000000,4,1.124104,1.125964,1.124941,0.000601
23339.250000,4,1.124834,1.125875,1.125362,0.000324
23339.500000,4,1.127745,1.130245,1.128876,0.000854
23339.750000,4,1.135037,1.137593,1.136111,0.000846
23340.000000,4,1.180926,1.213217,1.198543,0.011642
23340.250000,4,1.145490,1.147332,1.146581,0.000591
23340.500000,4,1.146970,1.148131,1.147684,0.000450
23340.750000,4,1.149576,1.150978,1.150282,0.000440
23341.000000,4,1.149575,1.151667,1.150872,0.000749
23341.250000,4,1.152901,1.154565,1.153609,0.000525
23341.500000,4,1.152737,1.153990,1.153494,0.000383
23341.750000,4,1.151481,1.152996,1.152483,0.000562
23342.000000,4,1.148301,1.149348,1.148746,0.000428
23342.250000,4,1.146932,1.148513,1.147664,0.000580
23342.500000,4,1.146582,1.147940,1.147186,0.000484
23342.750000,4,1.152287,1.153081,1.152754,0.000276
23343.000000,4,1.158860,1.160789,1.160089,0.000639
23343.250000,4,1.168935,1.171227,1.170069,0.000856
23343.500000,4,1.177238,1.178986,1.177749,0.000598
23343.750000,4,1.184279,1.186525,1.185371,0.000757
23344.000000,4,1.188625,1.190904,1.189742,0.000694
23344.250000,4,1.194002,1.195593,1.194842,0.000478
23344.500000,4,1.197250,1.198893,1.197780,0.000573
23344.750000,4,1.202211,1.204116,1.203127,0.000786
23345.000000,4,1.204053,1.206701,1.205469,0.000822
23345.250000,4,1.206983,1.208565,1.207893,0.000533
23345.500000,4,1.206991,1.208182,1.207560,0.000369
23345.750000,4,1.207751,1.208839,1.208319,0.000389
23346.000000,4,1.206735,1.208103,1.207375,0.000480
23346.250000,4,1.208328,1.210106,1.209277,0.000602
23346.500000,4,1.209906,1.210461,1.210156,0.000202
23346.750000,4,1.211586,1.212577,1.212166,0.000403
23347.000000,4,1.212468,1.213450,1.212951,0.000301
23347.250000,4,1.214359,1.215657,1.214948,0.000477
23347.500000,4,1.215073,1.215977,1.215562,0.000358
23347.750000,4,1.218301,1.219680,1.218858,0.000484
23348.000000,4,1.220384,1.221719,1.220995,0.000404
23348.250000,4,1.223911,1.225240,1.224928,0.000465
23348.500000,4,1.225535,1.227347,1.226496,0.000557
23348.750000,4,1.227906,1.230031,1.229176,0.000887
23349.000000,4,1.228441,1.229607,1.229095,0.000389
23349.250000,4,1.230608,1.231369,1.230838,0.000264
23349.500000,4,1.228857,1.230471,1.229572,0.000635
23349.750000,4,1.227258,1.229251,1.228226,0.000609
23350.000000,4,1.221729,1.223399,1.222568,0.000512
23350.250000,4,1.213996,1.216718,1.215406,0.001063
23350.500000,4,1.201708,1.203794,1.202872,0.000825
23350.750000,4,1.186485,1.191087,1.188918,0.001555
23351.000000,4,1.166288,1.171907,1.169733,0.001877
23351.250000,4,1.143732,1.149315,1.147181,0.002092
23351.500000,4,1.114007,1.121441,1.118360,0.002530
23351.750000,4,1.080023,1.088594,1.084906,0.002927
23352.000000,4,1.037801,1.047732,1.043717,0.003599
23352.250000,4,0.991865,1.002459,0.998074,0.003684
23352.500000,4,0.940339,0.951430,0.946382,0.004043
