# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255231,0.256031,0.255696,0.000241
22728.250000,1,0.257968,0.259761,0.258739,0.000496
22728.500000,1,0.266854,0.269961,0.268437,0.001064
22728.750000,1,0.282977,0.286919,0.284698,0.001437
22729.000000,1,0.304971,0.310196,0.307343,0.001941
22729.250000,1,0.333639,0.340154,0.336275,0.002275
22729.500000,1,0.367330,0.374896,0.370771,0.002740
22729.750000,1,0.406547,0.415047,0.410284,0.003120
22730.000000,1,0.450305,0.458864,0.454135,0.003213
22730.250000,1,0.497191,0.506834,0.501530,0.003614
22730.500000,1,0.546891,0.557645,0.551795,0.003854
22730.750000,1,0.598430,0.608922,0.603126,0.003883
22731.000000,1,0.650194,0.660435,0.654829,0.003829
22731.250000,1,0.700120,0.710214,0.704918,0.003850
22731.500000,1,0.748907,0.759126,0.753637,0.003750
22731.750000,1,0.795655,0.805063,0.799764,0.003415
22732.000000,1,0.839151,0.848568,0.843550,0.003370
22732.250000,1,0.878871,0.887284,0.883054,0.003085
22732.500000,1,0.915051,0.922145,0.918410,0.002812
22732.750000,1,0.946249,0.953042,0.949287,0.002503
22733.000000,1,0.974025,0.980328,0.977349,0.002338
22733.250000,1,1.000227,1.007193,1.003559,0.002467
22733.500000,1,1.025387,1.031438,1.028364,0.002292
22733.750000,1,1.048050,1.053963,1.051063,0.002280
22734.000000,1,1.068466,1.074648,1.071067,0.001919
22734.250000,1,1.084771,1.089576,1.087117,0.001560
22734.500000,1,1.097931,1.102345,1.100082,0.001418
22734.750000,1,1.110451,1.114358,1.112401,0.001371
22735.000000,1,1.123587,1.128689,1.126020,0.001533
22735.250000,1,1.139368,1.144948,1.141432,0.001782
22735.500000,1,1.155962,1.160741,1.158124,0.001546
22735.750000,1,1.172047,1.176633,1.174435,0.001450
22736.000000,1,1.186018,1.190555,1.187885,0.001363
22736.250000,1,1.196142,1.198829,1.197885,0.000903
22736.500000,1,1.203684,1.207140,1.205614,0.001116
22736.750000,1,1.210993,1.214453,1.212701,0.001102
22737.000000,1,1.219743,1.222210,1.220686,0.000784
22737.250000,1,1.227148,1.229846,1.228503,0.000903
22737.500000,1,1.234673,1.237329,1.235864,0.000920
22737.750000,1,1.240441,1.242668,1.241678,0.000749
22738.000000,1,1.245569,1.247949,1.246820,0.000720
22738.250000,1,1.251376,1.253136,1.252042,0.000564
22738.500000,1,1.256948,1.258620,1.257829,0.000468
22738.750000,1,1.261913,1.264480,1.263304,0.000703
22739.000000,1,1.267815,1.270214,1.268773,0.000710
22739.250000,1,1.271409,1.272965,1.272278,0.000465
22739.500000,1,1.272759,1.273990,1.273285,0.000425
22739.750000,1,1.272454,1.274252,1.273404,0.000619
22740.000000,1,1.273008,1.274687,1.274057,0.000511
22740.250000,1,1.274118,1.275512,1.274865,0.000514
22740.500000,1,1.275758,1.277409,1.276627,0.000558
22740.750000,1,1.277613,1.279623,1.278770,0.000631
22741.000000,1,1.279865,1.281199,1.280495,0.000507
22741.250000,1,1.279383,1.281753,1.281122,0.000676
22741.500000,1,1.278986,1.280102,1.279434,0.000294
22741.750000,1,1.274010,1.275140,1.274608,0.000412
22742.000000,1,1.266179,1.268426,1.267212,0.000661
22742.250000,1,1.256938,1.259544,1.257965,0.000755
22742.500000,1,1.247410,1.249538,1.248554,0.000860
22742.750000,1,1.239968,1.241591,1.240492,0.000492
22743.000000,1,1.234274,1.235853,1.235267,0.000505
22743.250000,1,1.231506,1.232591,1.232158,0.000397
22743.500000,1,1.229430,1.231565,1.230357,0.000587
22743.750000,1,1.227534,1.229386,1.228361,0.000542
22744.000000,1,1.224814,1.226117,1.225345,0.000424
22744.250000,1,1.219708,1.222291,1.221002,0.000804
22744.500000,1,1.215527,1.217360,1.216499,0.000621
22744.750000,1,1.211837,1.213686,1.213044,0.000648
22745.000000,1,1.209083,1.211118,1.210344,0.000639
22745.250000,1,1.207030,1.209234,1.208306,0.000619
22745.500000,1,1.204955,1.207976,1.206543,0.000821
22745.750000,1,1.203792,1.205666,1.204798,0.000668
22746.000000,1,1.203291,1.204878,1.204066,0.000508
22746.250000,1,1.203633,1.204758,1.204253,0.000358
22746.500000,1,1.204241,1.207193,1.205960,0.000852
22746.750000,1,1.206567,1.209244,1.208162,0.000799
22747.000000,1,1.208715,1.211038,1.210334,0.000840
22747.250000,1,1.210196,1.212416,1.211504,0.000730
22747.500000,1,1.210669,1.212908,1.211914,0.000727
22747.750000,1,1.210216,1.213066,1.212229,0.000881
22748.000000,1,1.211042,1.213614,1.212725,0.000696
22748.250000,1,1.211788,1.214290,1.213183,0.000632
22748.500000,1,1.212039,1.213655,1.213189,0.000603
22748.750000,1,1.210912,1.212508,1.211834,0.000553
22749.000000,1,1.208247,1.210034,1.209231,0.000552
22749.250000,1,1.205154,1.207836,1.206664,0.000804
22749.500000,1,1.202992,1.204525,1.203549,0.000476
22749.750000,1,1.200282,1.202572,1.201355,0.000767
22750.000000,1,1.198213,1.200438,1.199342,0.000645
22750.250000,1,1.195228,1.197166,1.196431,0.000514
22750.500000,1,1.192534,1.194242,1.193381,0.000566
22750.750000,1,1.187859,1.190281,1.189009,0.000769
22751.000000,1,1.183119,1.185253,1.184170,0.000801
22751.250000,1,1.178562,1.181294,1.179565,0.000845
22751.500000,1,1.173494,1.175179,1.174504,0.000628
22751.750000,1,1.168300,1.171178,1.169640,0.000780
22752.000000,1,1.162302,1.165290,1.164126,0.000847
22752.250000,1,1.156709,1.158885,1.157781,0.000757
22752.500000,1,1.148609,1.152085,1.150432,0.001079
22752.750000,1,1.140719,1.143389,1.142117,0.000879
22753.000000,1,1.131154,1.134018,1.132867,0.000929
22753.250000,1,1.120647,1.123826,1.122189,0.001111
22753.500000,1,1.108274,1.112670,1.110338,0.001478
22753.750000,1,1.094613,1.098436,1.096535,0.001307
22754.000000,1,1.079825,1.084022,1.082059,0.001360
22754.250000,1,1.064357,1.068690,1.066424,0.001549
22754.500000,1,1.046604,1.051182,1.048815,0.001665
22754.750000,1,1.026467,1.031082,1.028917,0.001796
22755.000000,1,1.001094,1.007715,1.004743,0.002334
22755.250000,1,0.972985,0.979327,0.976542,0.002363
22755.500000,1,0.938841,0.946688,0.943440,0.002848
22755.750000,1,0.901215,0.909326,0.905666,0.002979
22756.000000,1,0.858945,0.868672,0.864155,0.003553
22756.250000,1,0.812897,0.822677,0.818144,0.003504
22756.500000,1,0.763394,0.773640,0.768951,0.003798
22756.750000,1,0.711249,0.722179,0.717085,0.004054
22757.000000,1,0.657163,0.668793,0.663493,0.004099
22757.250000,1,0.603370,0.614376,0.609548,0.004045
22757.500000,1,0.550702,0.561401,0.556478,0.003875
22757.750000,1,0.499338,0.509377,0.504749,0.003791
22758.000000,1,0.450976,0.460026,0.456111,0.003379
22758.250000,1,0.406626,0.414523,0.410779,0.003021
22758.500000,1,0.366669,0.373506,0.370613,0.002613
22758.750000,1,0.332820,0.338501,0.335763,0.002270
22759.000000,1,0.304189,0.309024,0.307047,0.001817
22759.250000,1,0.282894,0.286218,0.284586,0.001323
22759.500000,1,0.267352,0.270150,0.268585,0.000982
22759.750000,1,0.257863,0.259492,0.258661,0.000579
22760.000000,2,0.284487,0.285671,0.284856,0.000319
22760.250000,2,0.286554,0.288125,0.287392,0.000383
22760.500000,2,0.293461,0.295827,0.294563,0.000673
22760.750000,2,0.305309,0.308265,0.306734,0.000945
22761.000000,2,0.322178,0.325987,0.323903,0.001287
22761.250000,2,0.343682,0.348616,0.345919,0.001636
22761.500000,2,0.369608,0.375730,0.372488,0.002005
22761.750000,2,0.400802,0.407694,0.404086,0.002431
22762.000000,2,0.435799,0.443734,0.439686,0.002681
22762.250000,2,0.475140,0.483352,0.478984,0.002932
22762.500000,2,0.516425,0.524891,0.520395,0.003043
22762.750000,2,0.558255,0.566920,0.562354,0.002991
22763.000000,2,0.599846,0.607868,0.603618,0.002938
22763.250000,2,0.639980,0.648815,0.643989,0.003032
22763.500000,2,0.678759,0.686898,0.682623,0.002763
22763.750000,2,0.716832,0.724589,0.720502,0.002829
22764.000000,2,0.752549,0.759531,0.755821,0.002739
22764.250000,2,0.784324,0.790316,0.787335,0.002203
22764.500000,2,0.811164,0.816704,0.813796,0.001904
22764.750000,2,0.832437,0.837580,0.835148,0.001722
22765.000000,2,0.850556,0.854638,0.852583,0.001386
22765.250000,2,0.866948,0.870184,0.868332,0.001210
22765.500000,2,0.881760,0.885654,0.883451,0.001367
22765.750000,2,0.896706,0.900911,0.898425,0.001411
22766.000000,2,0.910731,0.913671,0.912009,0.001091
22766.250000,2,0.923206,0.925921,0.924323,0.001041
22766.500000,2,0.932620,0.934774,0.933587,0.000840
22766.750000,2,0.940088,0.941973,0.941064,0.000622
22767.000000,2,0.945515,0.948101,0.946854,0.000934
22767.250000,2,0.950257,0.952353,0.951163,0.000703
22767.500000,2,0.953283,0.955488,0.954348,0.000663
22767.750000,2,0.955790,0.957338,0.956480,0.000510
22768.000000,2,0.957608,0.959525,0.958512,0.000687
22768.250000,2,0.960718,0.963133,0.961632,0.000806
22768.500000,2,0.965039,0.967638,0.966432,0.000870
22768.750000,2,0.973695,0.976751,0.974966,0.001069
22769.000000,2,0.982781,0.986498,0.984768,0.001182
22769.250000,2,0.993160,0.996159,0.994715,0.001065
22769.500000,2,1.002654,1.005017,1.003625,0.000849
22769.750000,2,1.009316,1.012150,1.010928,0.000914
22770.000000,2,1.016706,1.018864,1.017705,0.000647
22770.250000,2,1.022379,1.025566,1.024079,0.000944
22770.500000,2,1.029031,1.031243,1.030219,0.000847
22770.750000,2,1.034861,1.037903,1.036111,0.000944
22771.000000,2,1.040044,1.042153,1.041185,0.000695
22771.250000,2,1.045020,1.047720,1.046508,0.000780
22771.500000,2,1.051045,1.052891,1.051917,0.000624
22771.750000,2,1.058223,1.059899,1.059051,0.000626
22772.000000,2,1.065521,1.068437,1.066773,0.000830
22772.250000,2,1.070603,1.072494,1.071322,0.000579
22772.500000,2,1.073285,1.073927,1.073628,0.000173
22772.750000,2,1.073199,1.074615,1.073826,0.000456
22773.000000,2,1.073601,1.075044,1.074148,0.000427
22773.250000,2,1.076140,1.078556,1.077415,0.000815
22773.500000,2,1.084355,1.087695,1.085625,0.001061
22773.750000,2,1.096020,1.099576,1.097629,0.001280
22774.000000,2,1.109340,1.112732,1.110547,0.001089
22774.250000,2,1.120583,1.123126,1.121817,0.000844
22774.500000,2,1.129344,1.131769,1.130409,0.000741
22774.750000,2,1.135690,1.138752,1.137310,0.000868
22775.000000,2,1.143477,1.146370,1.145176,0.000841
22775.250000,2,1.152481,1.156219,1.154426,0.001234
22775.500000,2,1.163924,1.166546,1.165110,0.000889
22775.750000,2,1.173921,1.176440,1.174953,0.000746
22776.000000,2,1.190929,1.195055,1.192273,0.001157
22776.250000,2,1.185171,1.187253,1.186408,0.000570
22776.500000,2,1.189445,1.191114,1.190453,0.000573
22776.750000,2,1.195572,1.197440,1.196327,0.000657
22777.000000,2,1.203425,1.205579,1.204503,0.000751
22777.250000,2,1.212606,1.214796,1.213965,0.000726
22777.500000,2,1.221148,1.222801,1.222035,0.000559
22777.750000,2,1.227448,1.229034,1.228107,0.000451
22778.000000,2,1.230764,1.231946,1.231426,0.000398
22778.250000,2,1.234087,1.235490,1.234788,0.000508
22778.500000,2,1.238282,1.240951,1.239297,0.000818
22778.750000,2,1.244438,1.246954,1.245310,0.000791
22779.000000,2,1.249785,1.252327,1.250871,0.000706
22779.250000,2,1.254255,1.255286,1.254708,0.000389
22779.500000,2,1.255398,1.258001,1.256498,0.000678
22779.750000,2,1.257343,1.259978,1.258424,0.000755
22780.000000,2,1.261559,1.263944,1.262473,0.000715
22780.250000,2,1.268714,1.271904,1.269950,0.000908
22780.500000,2,1.277555,1.281862,1.279664,0.001383
22780.750000,2,1.290007,1.293569,1.291441,0.001042
22781.000000,2,1.301493,1.304825,1.302772,0.001078
22781.250000,2,1.310874,1.314883,1.312587,0.001030
22781.500000,2,1.320169,1.321645,1.320899,0.000524
22781.750000,2,1.327264,1.328927,1.328084,0.000427
22782.000000,2,1.333024,1.334690,1.333678,0.000562
22782.250000,2,1.336915,1.338863,1.337984,0.000533
22782.500000,2,1.339543,1.341801,1.340695,0.000701
22782.750000,2,1.343385,1.345567,1.344175,0.000608
22783.000000,2,1.346198,1.348273,1.347582,0.000536
22783.250000,2,1.352954,1.354276,1.353747,0.000474
22783.500000,2,1.360679,1.362381,1.361536,0.000580
22783.750000,2,1.368805,1.371421,1.370254,0.000721
22784.000000,2,1.376730,1.378260,1.377469,0.000464
22784.250000,2,1.381066,1.383229,1.382268,0.000602
22784.500000,2,1.384268,1.386186,1.385139,0.000542
22784.750000,2,1.385758,1.387892,1.386967,0.000543
22785.000000,2,1.386457,1.389709,1.388161,0.000968
22785.250000,2,1.388302,1.390012,1.389110,0.000552
22785.500000,2,1.386457,1.389104,1.387626,0.000822
22785.750000,2,1.380871,1.385005,1.382959,0.001281
22786.000000,2,1.372056,1.376325,1.373927,0.001453
22786.250000,2,1.358050,1.361694,1.360223,0.001302
22786.500000,2,1.337667,1.343553,1.340816,0.001993
22786.750000,2,1.313743,1.319663,1.316700,0.002175
22787.000000,2,1.281985,1.289738,1.286389,0.002812
22787.250000,2,1.246068,1.254653,1.250509,0.003070
22787.500000,2,1.203896,1.213198,1.208939,0.003376
22787.750000,2,1.156078,1.167049,1.162211,0.003740
22788.000000,2,1.104727,1.115573,1.110932,0.004046
22788.250000,2,1.049693,1.061092,1.055846,0.004279
22788.500000,2,0.989044,1.001899,0.995975,0.004759
22788.750000,2,0.925479,0.939223,0.932900,0.004974
22789.000000,2,0.858997,0.871930,0.866263,0.004852
22789.250000,2,0.789101,0.803462,0.796823,0.005249
22789.500000,2,0.718509,0.732840,0.726551,0.005173
22789.750000,2,0.649266,0.662922,0.656596,0.005185
22790.000000,2,0.581656,0.594731,0.588811,0.004813
22790.250000,2,0.518210,0.530581,0.524772,0.004548
22790.500000,2,0.460189,0.470898,0.466050,0.003941
22790.750000,2,0.409488,0.418750,0.414446,0.003502
22791.000000,2,0.366636,0.374142,0.370689,0.002788
22791.250000,2,0.332612,0.338801,0.335990,0.002332
22791.500000,2,0.308352,0.312853,0.310596,0.001619
22791.750000,2,0.294032,0.296306,0.295161,0.000839
22792.000000,3,0.317224,0.318370,0.317826,0.000404
22792.250000,3,0.319968,0.321492,0.320764,0.000422
22792.500000,3,0.328751,0.331110,0.329996,0.000818
22792.750000,3,0.343274,0.346521,0.344966,0.001173
22793.000000,3,0.364120,0.368779,0.366096,0.001655
22793.250000,3,0.389689,0.395192,0.392433,0.001901
22793.500000,3,0.420585,0.427590,0.423894,0.002404
22793.750000,3,0.456491,0.463908,0.460073,0.002699
22794.000000,3,0.497519,0.506054,0.501194,0.003117
22794.250000,3,0.542335,0.551564,0.546443,0.003314
22794.500000,3,0.590876,0.600931,0.595484,0.003640
22794.750000,3,0.641757,0.651492,0.646023,0.003499
22795.000000,3,0.692430,0.702203,0.696756,0.003751
22795.250000,3,0.741264,0.751168,0.745856,0.003684
22795.500000,3,0.788469,0.797880,0.792596,0.003282
22795.750000,3,0.832639,0.841572,0.836727,0.003237
22796.000000,3,0.874305,0.882250,0.878148,0.002898
22796.250000,3,0.910981,0.918838,0.914777,0.002733
22796.500000,3,0.943477,0.949500,0.946504,0.002154
22796.750000,3,0.969711,0.974821,0.972125,0.001768
22797.000000,3,0.990513,0.994843,0.992908,0.001551
22797.250000,3,1.007760,1.011308,1.009605,0.001298
22797.500000,3,1.022119,1.025335,1.023468,0.001133
22797.750000,3,1.032411,1.034579,1.033712,0.000798
22798.000000,3,1.037629,1.039491,1.038689,0.000624
22798.250000,3,1.037267,1.039052,1.038298,0.000527
22798.500000,3,1.033451,1.034682,1.034301,0.000423
22798.750000,3,1.029323,1.030488,1.029756,0.000369
22799.000000,3,1.026195,1.028726,1.027566,0.000688
22799.250000,3,1.027405,1.029160,1.028358,0.000601
22799.500000,3,1.032181,1.033856,1.032852,0.000545
22799.750000,3,1.036170,1.038235,1.037192,0.000603
22800.000000,3,1.039149,1.041512,1.040154,0.000727
22800.250000,3,1.039059,1.040304,1.039660,0.000382
22800.500000,3,1.036351,1.038010,1.037055,0.000549
22800.750000,3,1.033491,1.034390,1.033853,0.000339
22801.000000,3,1.029405,1.031171,1.029930,0.000522
22801.250000,3,1.024635,1.025612,1.025135,0.000287
22801.500000,3,1.019144,1.020321,1.019861,0.000345
22801.750000,3,1.013589,1.014683,1.014189,0.000349
22802.000000,3,1.009196,1.011139,1.010309,0.000616
22802.250000,3,1.009410,1.011179,1.010016,0.000493
22802.500000,3,1.012662,1.014337,1.013397,0.000549
22802.750000,3,1.017575,1.019953,1.018920,0.000704
22803.000000,3,1.022401,1.025193,1.023888,0.000824
22803.250000,3,1.024977,1.026989,1.025870,0.000582
22803.500000,3,1.024587,1.026395,1.025529,0.000618
22803.750000,3,1.024618,1.026360,1.025197,0.000490
22804.000000,3,1.026709,1.029235,1.027827,0.000738
22804.250000,3,1.033522,1.036342,1.034583,0.000817
22804.500000,3,1.043196,1.047191,1.045021,0.001191
22804.750000,3,1.055031,1.058989,1.056932,0.001168
22805.000000,3,1.066306,1.069648,1.067558,0.000970
22805.250000,3,1.074660,1.078072,1.075772,0.001046
22805.500000,3,1.080931,1.083891,1.082188,0.000933
22805.750000,3,1.086365,1.088193,1.087238,0.000577
22806.000000,3,1.091862,1.094711,1.092793,0.000841
22806.250000,3,1.097520,1.099961,1.098584,0.000787
22806.500000,3,1.103517,1.107037,1.104762,0.001172
22806.750000,3,1.108671,1.111455,1.109792,0.000938
22807.000000,3,1.113558,1.115431,1.114145,0.000560
22807.250000,3,1.116698,1.119344,1.117558,0.000720
22807.500000,3,1.118907,1.121849,1.120186,0.000860
22807.750000,3,1.121560,1.124324,1.122787,0.000758
22808.000000,3,1.125702,1.127448,1.126291,0.000655
22808.250000,3,1.129720,1.132718,1.130976,0.000980
22808.500000,3,1.135266,1.138378,1.136907,0.000935
22808.750000,3,1.142529,1.146981,1.144524,0.001184
22809.000000,3,1.150713,1.153519,1.151960,0.000743
22809.250000,3,1.158448,1.160596,1.159339,0.000681
22809.500000,3,1.164321,1.165945,1.165112,0.000475
22809.750000,3,1.168241,1.170587,1.169283,0.000800
22810.000000,3,1.172793,1.174299,1.173454,0.000501
22810.250000,3,1.177194,1.178961,1.178117,0.000575
22810.500000,3,1.182457,1.184138,1.183605,0.000483
22810.750000,3,1.187689,1.189378,1.188582,0.000636
22811.000000,3,1.191170,1.192993,1.192237,0.000545
22811.250000,3,1.194012,1.195037,1.194529,0.000361
22811.500000,3,1.195652,1.197125,1.196203,0.000509
22811.750000,3,1.198806,1.200217,1.199424,0.000507
22812.000000,3,1.204236,1.205573,1.204876,0.000373
22812.250000,3,1.209211,1.211322,1.210500,0.000584
22812.500000,3,1.213340,1.214135,1.213834,0.000225
22812.750000,3,1.212327,1.213976,1.213138,0.000476
22813.000000,3,1.208415,1.210189,1.209558,0.000534
22813.250000,3,1.204762,1.205938,1.205219,0.000358
22813.500000,3,1.204093,1.205413,1.204713,0.000382
22813.750000,3,1.208714,1.211075,1.209763,0.000828
22814.000000,3,1.220143,1.222143,1.220915,0.000643
22814.250000,3,1.233329,1.235972,1.234531,0.000977
22814.500000,3,1.247342,1.248793,1.248013,0.000562
22814.750000,3,1.257661,1.258713,1.258162,0.000365
22815.000000,3,1.264545,1.266723,1.265547,0.000659
22815.250000,3,1.271991,1.273786,1.272644,0.000509
22815.500000,3,1.279469,1.281516,1.280135,0.000636
22815.750000,3,1.286835,1.289137,1.287643,0.000710
22816.000000,3,1.294730,1.296768,1.295945,0.000686
22816.250000,3,1.301737,1.303632,1.302532,0.000585
22816.500000,3,1.305963,1.308791,1.307596,0.000853
22816.750000,3,1.310241,1.312122,1.311240,0.000597
22817.000000,3,1.314353,1.316604,1.315413,0.000687
22817.250000,3,1.318454,1.320847,1.319925,0.000739
22817.500000,3,1.321421,1.324363,1.323229,0.000799
22817.750000,3,1.322185,1.324609,1.323710,0.000702
22818.000000,3,1.319035,1.321798,1.320462,0.000925
22818.250000,3,1.311070,1.313843,1.312345,0.001058
22818.500000,3,1.298144,1.302459,1.300188,0.001517
22818.750000,3,1.281216,1.287502,1.284642,0.001777
22819.000000,3,1.262011,1.267854,1.265007,0.001843
22819.250000,3,1.236279,1.243123,1.239899,0.002243
22819.500000,3,1.205277,1.212610,1.208971,0.002717
22819.750000,3,1.167392,1.176094,1.171466,0.003064
22820.000000,3,1.122464,1.132085,1.127615,0.003604
22820.250000,3,1.071309,1.081503,1.076649,0.003927
22820.500000,3,1.014167,1.025968,1.019934,0.004369
22820.750000,3,0.951078,0.964450,0.957882,0.004797
22821.000000,3,0.884153,0.897385,0.891269,0.004917
22821.250000,3,0.815037,0.828362,0.821948,0.005015
22821.500000,3,0.743896,0.757899,0.751500,0.005232
22821.750000,3,0.674191,0.687775,0.681675,0.004920
22822.000000,3,0.607719,0.620257,0.614408,0.004668
22822.250000,3,0.544041,0.556357,0.550829,0.004586
22822.500000,3,0.486870,0.498082,0.492967,0.003969
22822.750000,3,0.436927,0.446551,0.442103,0.003499
22823.000000,3,0.395045,0.403124,0.399457,0.002871
22823.250000,3,0.362104,0.368589,0.365658,0.002225
22823.500000,3,0.339242,0.343139,0.341395,0.001474
22823.750000,3,0.324745,0.327395,0.326336,0.000972
22824.000000,4,0.306207,0.307196,0.306668,0.000317
22824.250000,4,0.309597,0.311163,0.310266,0.000539
22824.500000,4,0.319838,0.323000,0.321413,0.001030
22824.750000,4,0.338110,0.342450,0.340218,0.001535
22825.000000,4,0.363644,0.369464,0.366758,0.002062
22825.250000,4,0.397650,0.404199,0.400741,0.002564
22825.500000,4,0.437550,0.446199,0.441636,0.003133
22825.750000,4,0.484550,0.493745,0.488814,0.003443
22826.000000,4,0.535991,0.546431,0.540736,0.003753
22826.250000,4,0.591300,0.602404,0.596338,0.004040
22826.500000,4,0.648743,0.659961,0.654181,0.004052
22826.750000,4,0.706990,0.718290,0.712432,0.004234
22827.000000,4,0.764882,0.776058,0.770057,0.004006
22827.250000,4,0.820940,0.831300,0.825539,0.003761
22827.500000,4,0.873754,0.883857,0.878525,0.003662
22827.750000,4,0.923783,0.933683,0.928760,0.003477
22828.000000,4,0.970955,0.979005,0.975044,0.002909
22828.250000,4,1.013454,1.021384,1.017213,0.002797
22828.500000,4,1.051019,1.057339,1.054149,0.002341
22828.750000,4,1.082341,1.088258,1.085338,0.002172
22829.000000,4,1.108364,1.114070,1.111432,0.001851
22829.250000,4,1.130640,1.135363,1.133050,0.001599
22829.500000,4,1.148810,1.153411,1.151204,0.001588
22829.750000,4,1.164187,1.169578,1.166382,0.001696
22830.000000,4,1.176929,1.179730,1.178730,0.000888
22830.250000,4,1.186524,1.189147,1.187906,0.000816
22830.500000,4,1.194319,1.195923,1.195023,0.000478
22830.750000,4,1.198107,1.200535,1.199486,0.000788
22831.000000,4,1.201370,1.203594,1.202214,0.000589
22831.250000,4,1.201520,1.202984,1.202190,0.000484
22831.500000,4,1.198308,1.200392,1.199309,0.000674
22831.750000,4,1.193334,1.196239,1.194632,0.000945
22832.000000,4,1.188694,1.190944,1.189576,0.000698
22832.250000,4,1.184794,1.186698,1.185778,0.000648
22832.500000,4,1.183522,1.185411,1.184368,0.000615
22832.750000,4,1.183883,1.187124,1.185253,0.000841
22833.000000,4,1.185730,1.187688,1.186563,0.000692
22833.250000,4,1.186315,1.188242,1.187333,0.000633
22833.500000,4,1.185020,1.187332,1.186149,0.000732
22833.750000,4,1.183740,1.185709,1.184540,0.000616
22834.000000,4,1.182471,1.184471,1.183218,0.000609
22834.250000,4,1.182477,1.184344,1.183283,0.000539
22834.500000,4,1.184223,1.186128,1.185133,0.000614
22834.750000,4,1.184884,1.187104,1.186006,0.000711
22835.000000,4,1.184123,1.185978,1.184865,0.000614
22835.250000,4,1.181330,1.183292,1.182030,0.000677
22835.500000,4,1.177702,1.179242,1.178435,0.000442
22835.750000,4,1.175119,1.177276,1.176040,0.000521
22836.000000,4,1.174722,1.176711,1.175620,0.000566
22836.250000,4,1.174639,1.176626,1.175655,0.000649
22836.500000,4,1.173704,1.175173,1.174154,0.000425
22836.750000,4,1.170405,1.172155,1.171427,0.000503
22837.000000,4,1.165493,1.167825,1.166881,0.000666
22837.250000,4,1.160959,1.162893,1.162299,0.000580
22837.500000,4,1.157173,1.159094,1.158157,0.000602
22837.750000,4,1.153367,1.155085,1.154145,0.000520
22838.000000,4,1.147419,1.150255,1.148991,0.000833
22838.250000,4,1.139966,1.143055,1.141659,0.000959
22838.500000,4,1.131696,1.134378,1.133456,0.000795
22838.750000,4,1.124452,1.127743,1.126528,0.000870
22839.000000,4,1.121732,1.124182,1.123484,0.000681
22839.250000,4,1.123721,1.126032,1.124828,0.000858
22839.500000,4,1.128672,1.131169,1.130091,0.000798
22839.750000,4,1.135389,1.137787,1.136494,0.000770
22840.000000,4,1.145432,1.146832,1.145971,0.000420
22840.250000,4,1.142337,1.144477,1.143754,0.000724
22840.500000,4,1.143214,1.145446,1.144448,0.000812
22840.750000,4,1.142871,1.146388,1.144484,0.001007
22841.000000,4,1.142020,1.144543,1.143383,0.000755
22841.250000,4,1.139318,1.141181,1.140495,0.000585
22841.500000,4,1.133330,1.136163,1.135105,0.000815
22841.750000,4,1.126037,1.129359,1.127915,0.000969
22842.000000,4,1.119660,1.122856,1.121804,0.001017
22842.250000,4,1.118305,1.120125,1.119388,0.000661
22842.500000,4,1.120473,1.122978,1.122156,0.000707
22842.750000,4,1.126744,1.129104,1.127728,0.000708
22843.000000,4,1.132603,1.134813,1.133487,0.000778
22843.250000,4,1.134538,1.136621,1.135810,0.000699
22843.500000,4,1.132314,1.134635,1.133922,0.000689
22843.750000,4,1.129883,1.131520,1.130720,0.000496
22844.000000,4,1.129114,1.130331,1.129768,0.000406
22844.250000,4,1.131321,1.133613,1.132384,0.000750
22844.500000,4,1.137513,1.139549,1.138762,0.000706
22844.750000,4,1.144000,1.145753,1.145216,0.000489
22845.000000,4,1.149488,1.151513,1.150195,0.000673
22845.250000,4,1.152332,1.153516,1.152798,0.000379
22845.500000,4,1.152244,1.153891,1.153000,0.000486
22845.750000,4,1.152244,1.153531,1.153003,0.000402
22846.000000,4,1.152215,1.153739,1.153139,0.000458
22846.250000,4,1.153035,1.154827,1.153862,0.000521
22846.500000,4,1.152007,1.152784,1.152452,0.000262
22846.750000,4,1.148850,1.150672,1.149940,0.000588
22847.000000,4,1.145555,1.146909,1.146150,0.000475
22847.250000,4,1.142856,1.145257,1.143943,0.000702
22847.500000,4,1.142796,1.144935,1.144047,0.000699
22847.750000,4,1.146189,1.147519,1.146655,0.000432
22848.000000,4,1.149311,1.151351,1.150493,0.000636
22848.250000,4,1.152838,1.154361,1.153651,0.000476
22848.500000,4,1.154243,1.156519,1.155306,0.000618
22848.750000,4,1.155184,1.156329,1.155868,0.000393
22849.000000,4,1.154373,1.155710,1.155068,0.000448
22849.250000,4,1.152800,1.154440,1.153795,0.000536
22849.500000,4,1.149692,1.151455,1.150592,0.000499
22849.750000,4,1.144101,1.146903,1.145144,0.000820
22850.000000,4,1.135874,1.138523,1.136962,0.000831
22850.250000,4,1.123164,1.127077,1.125494,0.001081
22850.500000,4,1.110193,1.112885,1.111476,0.000982
22850.750000,4,1.092029,1.096195,1.094071,0.001405
22851.000000,4,1.069875,1.074794,1.072160,0.001670
22851.250000,4,1.041859,1.047699,1.045057,0.002150
22851.500000,4,1.008947,1.016102,1.012781,0.002381
22851.750000,4,0.971815,0.979257,0.975714,0.002627
22852.000000,4,0.930326,0.938589,0.934677,0.002933
22852.250000,4,0.885431,0.894276,0.890078,0.003096
22852.500000,4,0.836482,0.846351,0.842028,0.003440
