# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.239278,0.240310,0.239639,0.000293
22528.250000,1,0.241933,0.242937,0.242530,0.000330
22528.500000,1,0.250223,0.251594,0.250915,0.000513
22528.750000,1,0.263996,0.266159,0.265069,0.000703
22529.000000,1,0.283638,0.286313,0.285009,0.000976
22529.250000,1,0.308735,0.312597,0.310722,0.001327
22529.500000,1,0.340016,0.344178,0.342064,0.001423
22529.750000,1,0.375982,0.381182,0.378657,0.001790
22530.000000,1,0.417194,0.422909,0.420148,0.001907
22530.250000,1,0.462836,0.468574,0.465901,0.002081
22530.500000,1,0.511575,0.517191,0.514474,0.001972
22530.750000,1,0.561793,0.568531,0.565325,0.002362
22531.000000,1,0.613345,0.619691,0.616632,0.002168
22531.250000,1,0.664816,0.670577,0.667999,0.002095
22531.500000,1,0.714727,0.721229,0.718184,0.002187
22531.750000,1,0.762668,0.769359,0.766381,0.002113
22532.000000,1,0.809023,0.814259,0.811810,0.001865
22532.250000,1,0.849851,0.855369,0.852747,0.001805
22532.500000,1,0.887484,0.892050,0.889836,0.001566
22532.750000,1,0.921035,0.925824,0.923307,0.001536
22533.000000,1,0.950946,0.955514,0.953301,0.001646
22533.250000,1,0.979081,0.982621,0.980909,0.001313
22533.500000,1,1.003236,1.007246,1.005271,0.001502
22533.750000,1,1.025384,1.029119,1.027244,0.001187
22534.000000,1,1.044206,1.047673,1.046014,0.001242
22534.250000,1,1.060527,1.064662,1.062611,0.001291
22534.500000,1,1.076570,1.080853,1.078714,0.001338
22534.750000,1,1.091865,1.095893,1.093861,0.001289
22535.000000,1,1.106973,1.109740,1.108312,0.000930
22535.250000,1,1.121064,1.123854,1.122329,0.001137
22535.500000,1,1.133446,1.136745,1.135396,0.001150
22535.750000,1,1.146942,1.148822,1.147929,0.000634
22536.000000,1,1.159514,1.161885,1.160337,0.000896
22536.250000,1,1.171221,1.173650,1.172312,0.000890
22536.500000,1,1.182796,1.185522,1.184156,0.001013
22536.750000,1,1.194099,1.196384,1.195584,0.000811
22537.000000,1,1.205397,1.207506,1.206670,0.000641
22537.250000,1,1.215783,1.219099,1.217260,0.000901
22537.500000,1,1.226128,1.228861,1.227777,0.000878
22537.750000,1,1.237821,1.239491,1.238606,0.000549
22538.000000,1,1.248872,1.251348,1.249822,0.000852
22538.250000,1,1.260034,1.262376,1.261436,0.000779
22538.500000,1,1.275789,1.277772,1.276601,0.000788
22538.750000,1,1.280230,1.283098,1.281446,0.000938
22539.000000,1,1.288939,1.291364,1.289588,0.000745
22539.250000,1,1.295836,1.297001,1.296566,0.000340
22539.500000,1,1.302053,1.303398,1.302810,0.000422
22539.750000,1,1.307074,1.308489,1.307646,0.000483
22540.000000,1,1.310560,1.312256,1.311116,0.000597
22540.250000,1,1.312149,1.313670,1.313004,0.000527
22540.500000,1,1.313267,1.314491,1.313861,0.000405
22540.750000,1,1.314161,1.315142,1.314614,0.000269
22541.000000,1,1.315368,1.317077,1.316156,0.000475
22541.250000,1,1.317540,1.318569,1.317985,0.000377
22541.500000,1,1.318453,1.319033,1.318791,0.000193
22541.750000,1,1.316571,1.318317,1.317898,0.000554
22542.000000,1,1.314275,1.315513,1.315013,0.000418
22542.250000,1,1.310432,1.311383,1.310953,0.000367
22542.500000,1,1.306324,1.307746,1.307233,0.000533
22542.750000,1,1.303846,1.305061,1.304414,0.000339
22543.000000,1,1.301066,1.302769,1.302294,0.000544
22543.250000,1,1.298921,1.299771,1.299300,0.000269
22543.500000,1,1.294059,1.294830,1.294354,0.000223
22543.750000,1,1.286850,1.288328,1.287603,0.000575
22544.000000,1,1.279585,1.281667,1.280539,0.000681
22544.250000,1,1.273508,1.275054,1.274249,0.000517
22544.500000,1,1.269179,1.270521,1.269553,0.000420
22544.750000,1,1.265392,1.267285,1.266003,0.000598
22545.000000,1,1.260406,1.261805,1.261121,0.000431
22545.250000,1,1.254559,1.255394,1.254848,0.000314
22545.500000,1,1.246424,1.247435,1.246940,0.000375
22545.750000,1,1.238268,1.239728,1.238907,0.000489
22546.000000,1,1.231896,1.232767,1.232252,0.000274
22546.250000,1,1.227122,1.229012,1.228089,0.000604
22546.500000,1,1.224021,1.225139,1.224445,0.000306
22546.750000,1,1.220268,1.221203,1.220621,0.000299
22547.000000,1,1.214160,1.216447,1.215305,0.000658
22547.250000,1,1.207678,1.210037,1.208873,0.000772
22547.500000,1,1.202306,1.204172,1.203178,0.000513
22547.750000,1,1.197487,1.199356,1.198725,0.000596
22548.000000,1,1.195645,1.197182,1.196491,0.000540
22548.250000,1,1.193677,1.195788,1.194618,0.000671
22548.500000,1,1.191188,1.192314,1.191808,0.000436
22548.750000,1,1.186855,1.188764,1.187763,0.000590
22549.000000,1,1.182276,1.184187,1.183140,0.000581
22549.250000,1,1.178659,1.180132,1.179285,0.000474
22549.500000,1,1.174453,1.177111,1.175991,0.000830
22549.750000,1,1.172530,1.174666,1.173734,0.000860
22550.000000,1,1.170694,1.172645,1.171811,0.000549
22550.250000,1,1.167273,1.169490,1.168357,0.000675
22550.500000,1,1.162678,1.164093,1.163614,0.000453
22550.750000,1,1.158168,1.159777,1.158943,0.000551
22551.000000,1,1.153926,1.155490,1.154781,0.000481
22551.250000,1,1.150863,1.152526,1.151832,0.000529
22551.500000,1,1.147999,1.149767,1.148864,0.000562
22551.750000,1,1.144576,1.145841,1.145034,0.000399
22552.000000,1,1.139250,1.140619,1.139865,0.000445
22552.250000,1,1.132477,1.134291,1.133274,0.000588
22552.500000,1,1.126907,1.129056,1.127920,0.000691
22552.750000,1,1.122155,1.124495,1.123444,0.000717
22553.000000,1,1.119225,1.121515,1.120469,0.000684
22553.250000,1,1.116185,1.118296,1.116955,0.000729
22553.500000,1,1.110292,1.112130,1.111066,0.000550
22553.750000,1,1.100753,1.102849,1.102160,0.000653
22554.000000,1,1.089139,1.091386,1.090404,0.000852
22554.250000,1,1.074991,1.077697,1.076265,0.000806
22554.500000,1,1.057707,1.061327,1.059674,0.001260
22554.750000,1,1.038949,1.041941,1.040516,0.001082
22555.000000,1,1.015345,1.018891,1.016946,0.001441
22555.250000,1,0.986542,0.990358,0.988349,0.001324
22555.500000,1,0.951931,0.957096,0.954553,0.001757
22555.750000,1,0.913855,0.919450,0.916590,0.001936
22556.000000,1,0.872139,0.877931,0.875225,0.001969
22556.250000,1,0.827408,0.833673,0.830140,0.002153
22556.500000,1,0.778619,0.784667,0.781439,0.002139
22556.750000,1,0.726787,0.733063,0.729611,0.002348
22557.000000,1,0.671813,0.678247,0.674857,0.002357
22557.250000,1,0.615425,0.622476,0.618750,0.002645
22557.500000,1,0.559511,0.566227,0.562722,0.002525
22557.750000,1,0.504811,0.511931,0.508459,0.002488
22558.000000,1,0.454013,0.459754,0.456808,0.002173
22558.250000,1,0.406569,0.411927,0.409232,0.001958
22558.500000,1,0.363412,0.368406,0.365882,0.001831
22558.750000,1,0.326077,0.330556,0.328304,0.001635
22559.000000,1,0.295256,0.298886,0.296917,0.001337
22559.250000,1,0.270854,0.273760,0.272308,0.001058
22559.500000,1,0.253786,0.255738,0.254735,0.000797
22559.750000,1,0.243641,0.244585,0.244001,0.000319
22560.000000,2,0.278609,0.279318,0.279046,0.000194
22560.250000,2,0.281603,0.282904,0.282127,0.000403
22560.500000,2,0.289925,0.291654,0.290945,0.000549
22560.750000,2,0.304511,0.307127,0.305759,0.000819
22561.000000,2,0.324428,0.328002,0.326349,0.001260
22561.250000,2,0.350873,0.354949,0.352899,0.001477
22561.500000,2,0.382636,0.387189,0.384928,0.001564
22561.750000,2,0.418947,0.424269,0.421671,0.001857
22562.000000,2,0.459330,0.465177,0.462399,0.002014
22562.250000,2,0.503730,0.509681,0.506907,0.002075
22562.500000,2,0.551276,0.557403,0.554406,0.002168
22562.750000,2,0.601366,0.607737,0.604509,0.002364
22563.000000,2,0.652726,0.658783,0.655771,0.002242
22563.250000,2,0.703478,0.710282,0.706718,0.002319
22563.500000,2,0.752329,0.757861,0.755021,0.002094
22563.750000,2,0.797208,0.802310,0.799949,0.001886
22564.000000,2,0.837705,0.843779,0.840825,0.002042
22564.250000,2,0.875989,0.879823,0.878014,0.001447
22564.500000,2,0.908869,0.913334,0.911022,0.001486
22564.750000,2,0.938105,0.941507,0.939479,0.001137
22565.000000,2,0.961523,0.964637,0.962954,0.001014
22565.250000,2,0.979514,0.982305,0.980787,0.000811
22565.500000,2,0.992575,0.995819,0.994420,0.000933
22565.750000,2,1.004562,1.006565,1.005429,0.000528
22566.000000,2,1.014985,1.016545,1.015576,0.000511
22566.250000,2,1.023827,1.025992,1.024629,0.000632
22566.500000,2,1.031783,1.033030,1.032244,0.000417
22566.750000,2,1.036174,1.038741,1.037586,0.000693
22567.000000,2,1.040613,1.041941,1.041110,0.000440
22567.250000,2,1.043011,1.044462,1.043640,0.000535
22567.500000,2,1.046345,1.047448,1.046899,0.000322
22567.750000,2,1.050939,1.052099,1.051491,0.000418
22568.000000,2,1.056144,1.057971,1.057012,0.000555
22568.250000,2,1.061814,1.063864,1.062736,0.000610
22568.500000,2,1.067264,1.068415,1.067817,0.000472
22568.750000,2,1.071261,1.072154,1.071572,0.000282
22569.000000,2,1.073808,1.075721,1.074830,0.000598
22569.250000,2,1.078401,1.079861,1.079111,0.000525
22569.500000,2,1.082889,1.083863,1.083227,0.000336
22569.750000,2,1.086709,1.088053,1.087408,0.000429
22570.000000,2,1.089468,1.091761,1.090879,0.000615
22570.250000,2,1.093017,1.094981,1.094231,0.000706
22570.500000,2,1.095672,1.098920,1.096878,0.000974
22570.750000,2,1.100292,1.102059,1.101245,0.000528
22571.000000,2,1.106394,1.106944,1.106607,0.000192
22571.250000,2,1.112470,1.114689,1.113512,0.000752
22571.500000,2,1.119383,1.121306,1.120268,0.000618
22571.750000,2,1.125562,1.126737,1.126123,0.000404
22572.000000,2,1.135382,1.138180,1.136743,0.000792
22572.250000,2,1.134696,1.137020,1.135899,0.000621
22572.500000,2,1.139761,1.141662,1.141071,0.000581
22572.750000,2,1.146297,1.147647,1.147158,0.000462
22573.000000,2,1.153453,1.154553,1.154033,0.000409
22573.250000,2,1.160074,1.161337,1.160640,0.000488
22573.500000,2,1.165886,1.166883,1.166326,0.000407
22573.750000,2,1.170358,1.171842,1.171182,0.000426
22574.000000,2,1.175314,1.175934,1.175636,0.000239
22574.250000,2,1.180722,1.181784,1.181250,0.000427
22574.500000,2,1.185832,1.187544,1.186676,0.000574
22574.750000,2,1.191604,1.192531,1.192054,0.000286
22575.000000,2,1.196482,1.197734,1.196964,0.000387
22575.250000,2,1.199947,1.201771,1.201089,0.000527
22575.500000,2,1.205010,1.206048,1.205517,0.000313
22575.750000,2,1.210547,1.212739,1.211451,0.000627
22576.000000,2,1.218308,1.219897,1.219046,0.000452
22576.250000,2,1.224564,1.225536,1.225103,0.000306
22576.500000,2,1.230780,1.232394,1.231542,0.000613
22576.750000,2,1.236128,1.237327,1.236770,0.000374
22577.000000,2,1.241163,1.243200,1.242102,0.000652
22577.250000,2,1.246350,1.248249,1.247106,0.000608
22577.500000,2,1.252311,1.254396,1.253422,0.000617
22577.750000,2,1.258791,1.260315,1.259566,0.000502
22578.000000,2,1.264169,1.265213,1.264752,0.000295
22578.250000,2,1.267642,1.269643,1.268669,0.000583
22578.500000,2,1.269626,1.271200,1.270506,0.000504
22578.750000,2,1.271062,1.272844,1.271757,0.000584
22579.000000,2,1.271003,1.272590,1.271899,0.000543
22579.250000,2,1.270513,1.272393,1.271615,0.000615
22579.500000,2,1.269532,1.271359,1.270482,0.000646
22579.750000,2,1.265653,1.268000,1.266824,0.000641
22580.000000,2,1.261185,1.263144,1.261942,0.000706
22580.250000,2,1.255140,1.257030,1.255973,0.000709
22580.500000,2,1.249388,1.250743,1.250055,0.000562
22580.750000,2,1.246295,1.247528,1.246910,0.000431
22581.000000,2,1.243723,1.245655,1.244537,0.000581
22581.250000,2,1.241559,1.243220,1.242574,0.000541
22581.500000,2,1.238984,1.240727,1.239547,0.000538
22581.750000,2,1.233853,1.235936,1.235048,0.000616
22582.000000,2,1.230083,1.231724,1.230838,0.000541
22582.250000,2,1.227673,1.229177,1.228607,0.000461
22582.500000,2,1.227787,1.230474,1.229402,0.000846
22582.750000,2,1.231105,1.232932,1.232177,0.000555
22583.000000,2,1.234296,1.236860,1.235438,0.000776
22583.250000,2,1.236091,1.238192,1.236915,0.000703
22583.500000,2,1.236219,1.238156,1.236910,0.000685
22583.750000,2,1.234518,1.237797,1.235944,0.000955
22584.000000,2,1.235752,1.237608,1.236493,0.000664
22584.250000,2,1.237169,1.240209,1.238188,0.000968
22584.500000,2,1.238741,1.241724,1.240472,0.000975
22584.750000,2,1.240250,1.242691,1.241346,0.000848
22585.000000,2,1.238467,1.240287,1.239456,0.000737
22585.250000,2,1.233415,1.235762,1.234655,0.000773
22585.500000,2,1.226612,1.229169,1.227946,0.000806
22585.750000,2,1.218823,1.221485,1.220282,0.000899
22586.000000,2,1.208666,1.212039,1.210865,0.001061
22586.250000,2,1.197325,1.200900,1.199095,0.001342
22586.500000,2,1.181235,1.184103,1.182561,0.000999
22586.750000,2,1.159575,1.163347,1.161218,0.001153
22587.000000,2,1.132883,1.137124,1.134916,0.001413
22587.250000,2,1.102687,1.107359,1.105334,0.001491
22587.500000,2,1.069160,1.073768,1.071618,0.001536
22587.750000,2,1.031349,1.036710,1.033914,0.001847
22588.000000,2,0.987997,0.993735,0.990837,0.001983
22588.250000,2,0.938646,0.944845,0.941706,0.002312
22588.500000,2,0.883355,0.890404,0.886800,0.002464
22588.750000,2,0.825154,0.832066,0.828481,0.002481
22589.000000,2,0.764062,0.771759,0.768149,0.002693
22589.250000,2,0.703688,0.711286,0.707541,0.002707
22589.500000,2,0.643020,0.650690,0.646738,0.002693
22589.750000,2,0.583181,0.590261,0.586873,0.002454
22590.000000,2,0.524920,0.532057,0.528679,0.002417
22590.250000,2,0.471058,0.477254,0.474163,0.002160
22590.500000,2,0.421998,0.427951,0.424895,0.002037
22590.750000,2,0.379469,0.384243,0.382042,0.001693
22591.000000,2,0.344338,0.348390,0.346329,0.001421
22591.250000,2,0.316796,0.320006,0.318327,0.001071
22591.500000,2,0.296710,0.299179,0.298008,0.000776
22591.750000,2,0.284832,0.285787,0.285437,0.000353
22592.000000,3,0.304112,0.304788,0.304456,0.000197
22592.250000,3,0.307898,0.308973,0.308374,0.000331
22592.500000,3,0.318382,0.320375,0.319377,0.000709
22592.750000,3,0.337067,0.339919,0.338407,0.000985
22593.000000,3,0.362340,0.366219,0.364153,0.001293
22593.250000,3,0.394646,0.399217,0.396838,0.001606
22593.500000,3,0.432392,0.437880,0.435061,0.001857
22593.750000,3,0.475621,0.481431,0.478579,0.002077
22594.000000,3,0.522744,0.529651,0.526294,0.002358
22594.250000,3,0.575127,0.581490,0.578223,0.002250
22594.500000,3,0.628809,0.635761,0.632293,0.002482
22594.750000,3,0.683501,0.689915,0.686897,0.002389
22595.000000,3,0.737225,0.743792,0.740606,0.002465
22595.250000,3,0.789603,0.795642,0.792738,0.002170
22595.500000,3,0.839242,0.845306,0.842171,0.002135
22595.750000,3,0.886626,0.892079,0.889289,0.001834
22596.000000,3,0.930762,0.936833,0.933802,0.002065
22596.250000,3,0.972778,0.977512,0.974806,0.001555
22596.500000,3,1.008544,1.013275,1.010570,0.001513
22596.750000,3,1.040542,1.043904,1.041807,0.001093
22597.000000,3,1.065810,1.070467,1.067933,0.001469
22597.250000,3,1.088965,1.092776,1.090831,0.001171
22597.500000,3,1.108393,1.112310,1.110015,0.001114
22597.750000,3,1.124245,1.127640,1.125595,0.000949
22598.000000,3,1.136502,1.138880,1.138047,0.000684
22598.250000,3,1.145773,1.148126,1.147037,0.000788
22598.500000,3,1.150486,1.154654,1.152877,0.001359
22598.750000,3,1.155172,1.159270,1.157584,0.001281
22599.000000,3,1.159084,1.161786,1.160553,0.000906
22599.250000,3,1.161844,1.164607,1.163240,0.001005
22599.500000,3,1.161472,1.165117,1.163534,0.001177
22599.750000,3,1.161283,1.163325,1.162505,0.000780
22600.000000,3,1.170006,1.172787,1.171677,0.000777
22600.250000,3,1.153537,1.156858,1.155150,0.001101
22600.500000,3,1.149110,1.152028,1.151037,0.000972
22600.750000,3,1.146575,1.149338,1.147964,0.000819
22601.000000,3,1.143355,1.145982,1.144655,0.000927
22601.250000,3,1.139998,1.141751,1.140831,0.000570
22601.500000,3,1.133424,1.136582,1.135138,0.001008
22601.750000,3,1.128037,1.130211,1.129246,0.000751
22602.000000,3,1.122379,1.124319,1.123487,0.000708
22602.250000,3,1.118136,1.119528,1.118946,0.000465
22602.500000,3,1.113752,1.115547,1.114733,0.000522
22602.750000,3,1.110800,1.111850,1.111395,0.000388
22603.000000,3,1.106435,1.107988,1.107339,0.000467
22603.250000,3,1.102310,1.104398,1.103412,0.000708
22603.500000,3,1.098514,1.099807,1.099340,0.000470
22603.750000,3,1.096137,1.097131,1.096486,0.000332
22604.000000,3,1.094585,1.096170,1.095358,0.000529
22604.250000,3,1.093714,1.094966,1.094416,0.000367
22604.500000,3,1.092345,1.093592,1.092922,0.000372
22604.750000,3,1.089516,1.090945,1.090317,0.000391
22605.000000,3,1.087242,1.088192,1.087569,0.000339
22605.250000,3,1.085303,1.086099,1.085781,0.000252
22605.500000,3,1.084957,1.086169,1.085626,0.000363
22605.750000,3,1.086902,1.088390,1.087730,0.000597
22606.000000,3,1.090293,1.091650,1.090969,0.000476
22606.250000,3,1.094178,1.095647,1.094938,0.000403
22606.500000,3,1.097471,1.099259,1.098396,0.000598
22606.750000,3,1.100910,1.102516,1.101811,0.000430
22607.000000,3,1.104787,1.106505,1.105661,0.000543
22607.250000,3,1.110132,1.111629,1.110707,0.000477
22607.500000,3,1.115206,1.116659,1.116013,0.000461
22607.750000,3,1.120073,1.121215,1.120638,0.000396
22608.000000,3,1.123154,1.124546,1.123899,0.000409
22608.250000,3,1.125882,1.126944,1.126397,0.000325
22608.500000,3,1.128095,1.128940,1.128553,0.000296
22608.750000,3,1.131141,1.132658,1.131940,0.000485
22609.000000,3,1.134884,1.136746,1.135442,0.000534
22609.250000,3,1.139348,1.140203,1.139704,0.000338
22609.500000,3,1.142911,1.144041,1.143445,0.000348
22609.750000,3,1.146450,1.147588,1.147105,0.000369
22610.000000,3,1.150439,1.151474,1.150875,0.000400
22610.250000,3,1.155032,1.157275,1.156132,0.000709
22610.500000,3,1.162985,1.164619,1.163625,0.000526
22610.750000,3,1.171234,1.174121,1.172280,0.000869
22611.000000,3,1.178934,1.181752,1.180643,0.000833
22611.250000,3,1.187228,1.188595,1.187868,0.000511
22611.500000,3,1.191580,1.193539,1.192584,0.000718
22611.750000,3,1.196564,1.198327,1.197457,0.000548
22612.000000,3,1.200434,1.202460,1.201264,0.000760
22612.250000,3,1.204257,1.206319,1.205151,0.000745
22612.500000,3,1.206467,1.208573,1.207619,0.000677
22612.750000,3,1.208237,1.210340,1.209131,0.000734
22613.000000,3,1.207451,1.208884,1.208238,0.000478
22613.250000,3,1.205762,1.208278,1.206997,0.000775
22613.500000,3,1.205354,1.208452,1.206802,0.000885
22613.750000,3,1.207625,1.210295,1.208963,0.000953
22614.000000,3,1.210504,1.213314,1.211955,0.000889
22614.250000,3,1.213296,1.215752,1.214408,0.000825
22614.500000,3,1.213276,1.216164,1.214427,0.000897
22614.750000,3,1.210772,1.213613,1.212202,0.000922
22615.000000,3,1.208868,1.210979,1.209641,0.000797
22615.250000,3,1.208037,1.210477,1.209346,0.000979
22615.500000,3,1.211306,1.214064,1.212460,0.001019
22615.750000,3,1.216515,1.219323,1.217597,0.000911
22616.000000,3,1.222094,1.224309,1.223056,0.000798
22616.250000,3,1.224892,1.227002,1.225914,0.000742
22616.500000,3,1.224192,1.225943,1.225049,0.000614
22616.750000,3,1.222150,1.223436,1.222679,0.000403
22617.000000,3,1.218976,1.221048,1.219893,0.000688
22617.250000,3,1.216898,1.219160,1.217742,0.000639
22617.500000,3,1.211336,1.213962,1.213036,0.000783
22617.750000,3,1.204798,1.207194,1.206189,0.000789
22618.000000,3,1.193664,1.195989,1.195030,0.000898
22618.250000,3,1.178705,1.180835,1.179920,0.000696
22618.500000,3,1.160241,1.163646,1.162263,0.001062
22618.750000,3,1.141255,1.144022,1.142830,0.000964
22619.000000,3,1.118789,1.122328,1.120965,0.001138
22619.250000,3,1.091334,1.096110,1.094504,0.001481
22619.500000,3,1.059554,1.063837,1.061862,0.001575
22619.750000,3,1.020284,1.025416,1.022606,0.001916
22620.000000,3,0.975021,0.980971,0.978436,0.002041
22620.250000,3,0.926917,0.933917,0.930697,0.002440
22620.500000,3,0.876804,0.883043,0.880332,0.002145
22620.750000,3,0.825386,0.832247,0.828840,0.002300
22621.000000,3,0.770374,0.777772,0.774000,0.002460
22621.250000,3,0.713075,0.720582,0.716888,0.002604
22621.500000,3,0.654542,0.661519,0.658021,0.002529
22621.750000,3,0.596562,0.603552,0.599972,0.002577
22622.000000,3,0.540474,0.547691,0.544019,0.002574
22622.250000,3,0.488598,0.495349,0.491958,0.002287
22622.500000,3,0.441659,0.447527,0.444619,0.002070
22622.750000,3,0.400683,0.405582,0.403045,0.001796
22623.000000,3,0.365984,0.369913,0.367811,0.001395
22623.250000,3,0.338941,0.342121,0.340335,0.001147
22623.500000,3,0.319414,0.321356,0.320350,0.000714
22623.750000,3,0.308229,0.309384,0.308812,0.000409
22624.000000,4,0.296704,0.297378,0.296977,0.000214
22624.250000,4,0.299895,0.301282,0.300837,0.000438
22624.500000,4,0.309060,0.311315,0.310283,0.000726
22624.750000,4,0.326057,0.328969,0.327688,0.000979
22625.000000,4,0.348321,0.351758,0.350421,0.001244
22625.250000,4,0.378452,0.382603,0.380788,0.001483
22625.500000,4,0.413582,0.418702,0.416484,0.001877
22625.750000,4,0.455815,0.461469,0.458839,0.002012
22626.000000,4,0.501297,0.507268,0.504578,0.002130
22626.250000,4,0.551575,0.557875,0.554954,0.002265
22626.500000,4,0.602021,0.607945,0.605297,0.002154
22626.750000,4,0.654156,0.660702,0.657388,0.002349
22627.000000,4,0.704610,0.711181,0.708038,0.002261
22627.250000,4,0.755181,0.760848,0.758183,0.002103
22627.500000,4,0.801185,0.806544,0.804016,0.001963
22627.750000,4,0.844227,0.849056,0.846496,0.001687
22628.000000,4,0.880824,0.885015,0.882817,0.001510
22628.250000,4,0.914879,0.918547,0.916628,0.001129
22628.500000,4,0.945446,0.949051,0.947142,0.001362
22628.750000,4,0.976648,0.980854,0.978514,0.001378
22629.000000,4,1.006034,1.009953,1.007930,0.001253
22629.250000,4,1.034778,1.037799,1.036115,0.001075
22629.500000,4,1.057240,1.059394,1.058608,0.000660
22629.750000,4,1.076335,1.078599,1.077169,0.000716
22630.000000,4,1.089394,1.091516,1.090112,0.000708
22630.250000,4,1.101141,1.103299,1.102265,0.000620
22630.500000,4,1.111361,1.114016,1.112554,0.000701
22630.750000,4,1.122935,1.125416,1.124334,0.000710
22631.000000,4,1.131072,1.134125,1.132987,0.000959
22631.250000,4,1.138957,1.140664,1.139766,0.000637
22631.500000,4,1.141909,1.143973,1.143072,0.000648
22631.750000,4,1.145426,1.147072,1.146552,0.000559
22632.000000,4,1.148509,1.150718,1.149678,0.000674
22632.250000,4,1.153567,1.155561,1.154589,0.000669
22632.500000,4,1.157636,1.159638,1.158441,0.000645
22632.750000,4,1.161595,1.162883,1.162480,0.000386
22633.000000,4,1.162562,1.164125,1.163307,0.000491
22633.250000,4,1.163743,1.164725,1.164207,0.000373
22633.500000,4,1.164546,1.165830,1.165043,0.000437
22633.750000,4,1.167890,1.169110,1.168518,0.000394
22634.000000,4,1.172394,1.173670,1.173094,0.000427
22634.250000,4,1.178521,1.179918,1.179404,0.000459
22634.500000,4,1.182272,1.184264,1.183373,0.000639
22634.750000,4,1.186632,1.188302,1.187421,0.000552
22635.000000,4,1.188666,1.189972,1.189369,0.000409
22635.250000,4,1.193374,1.194347,1.193810,0.000321
22635.500000,4,1.197746,1.200643,1.198865,0.000915
22635.750000,4,1.205663,1.207398,1.206371,0.000628
22636.000000,4,1.211094,1.212445,1.211705,0.000374
22636.250000,4,1.215589,1.216908,1.216242,0.000425
22636.500000,4,1.216689,1.217783,1.217356,0.000353
22636.750000,4,1.217664,1.218760,1.218236,0.000314
22637.000000,4,1.216893,1.218416,1.217414,0.000488
22637.250000,4,1.217441,1.218548,1.217995,0.000428
22637.500000,4,1.216396,1.217784,1.217208,0.000462
22637.750000,4,1.214902,1.215992,1.215624,0.000358
22638.000000,4,1.210881,1.212720,1.211656,0.000594
22638.250000,4,1.207404,1.209548,1.208425,0.000634
22638.500000,4,1.204489,1.205577,1.204976,0.000293
22638.750000,4,1.204108,1.204880,1.204454,0.000288
22639.000000,4,1.203492,1.204538,1.203959,0.000394
22639.250000,4,1.204607,1.205870,1.205121,0.000440
22639.500000,4,1.204008,1.205174,1.204620,0.000356
22639.750000,4,1.204232,1.205969,1.204598,0.000527
22640.000000,4,1.235938,1.248406,1.243697,0.004350
22640.250000,4,1.200321,1.202205,1.201216,0.000540
22640.500000,4,1.197335,1.198312,1.197797,0.000326
22640.750000,4,1.194443,1.195116,1.194821,0.000213
22641.000000,4,1.188971,1.190750,1.190062,0.000555
22641.250000,4,1.184920,1.186425,1.185679,0.000416
22641.500000,4,1.180414,1.182224,1.181107,0.000611
22641.750000,4,1.179018,1.180210,1.179837,0.000384
22642.000000,4,1.178883,1.179765,1.179181,0.000257
22642.250000,4,1.179598,1.180899,1.180187,0.000431
22642.500000,4,1.178976,1.180327,1.179645,0.000408
22642.750000,4,1.177463,1.178878,1.178236,0.000493
22643.000000,4,1.174691,1.176365,1.175669,0.000471
22643.250000,4,1.174731,1.175568,1.175217,0.000297
22643.500000,4,1.174374,1.175810,1.175226,0.000431
22643.750000,4,1.176502,1.177811,1.177031,0.000422
22644.000000,4,1.177189,1.179158,1.178115,0.000544
22644.250000,4,1.177423,1.178310,1.177905,0.000248
22644.500000,4,1.173902,1.175113,1.174553,0.000360
22644.750000,4,1.171623,1.172546,1.172152,0.000322
22645.000000,4,1.169230,1.170839,1.169795,0.000493
22645.250000,4,1.169712,1.171447,1.170710,0.000524
22645.500000,4,1.170606,1.171979,1.171215,0.000439
22645.750000,4,1.172294,1.173417,1.172930,0.000348
22646.000000,4,1.170827,1.172213,1.171422,0.000459
22646.250000,4,1.168527,1.170546,1.169758,0.000595
22646.500000,4,1.166677,1.166990,1.166815,0.000087
22646.750000,4,1.165298,1.166748,1.166159,0.000489
22647.000000,4,1.164700,1.166592,1.165727,0.000605
22647.250000,4,1.166175,1.167607,1.166672,0.000468
22647.500000,4,1.163143,1.165734,1.164400,0.000782
22647.750000,4,1.160121,1.162105,1.161186,0.000729
22648.000000,4,1.155334,1.156738,1.156017,0.000446
22648.250000,4,1.151807,1.153614,1.152831,0.000589
22648.500000,4,1.150378,1.152060,1.151150,0.000667
22648.750000,4,1.151846,1.153117,1.152425,0.000469
22649.000000,4,1.150218,1.152300,1.151335,0.000643
22649.250000,4,1.147956,1.149840,1.148804,0.000664
22649.500000,4,1.140623,1.143031,1.141853,0.000748
22649.750000,4,1.133110,1.135041,1.134203,0.000718
22650.000000,4,1.124064,1.125657,1.124952,0.000582
22650.250000,4,1.116276,1.117975,1.117174,0.000519
22650.500000,4,1.104886,1.108094,1.106919,0.000966
22650.750000,4,1.091959,1.093498,1.092725,0.000548
22651.000000,4,1.069429,1.072577,1.071241,0.001136
22651.250000,4,1.041778,1.045638,1.043949,0.001336
22651.500000,4,1.008861,1.012791,1.010788,0.001560
22651.750000,4,0.973073,0.976718,0.975034,0.001366
22652.000000,4,0.932629,0.937550,0.935191,0.001670
22652.250000,4,0.888940,0.894503,0.892150,0.002054
22652.500000,4,0.839411,0.845857,0.842747,0.002232
