# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271771,0.272534,0.272193,0.000244
23228.250000,1,0.275130,0.276435,0.275792,0.000378
23228.500000,1,0.284240,0.286863,0.285512,0.000849
23228.750000,1,0.300604,0.304359,0.302414,0.001163
23229.000000,1,0.322927,0.328067,0.325353,0.001667
23229.250000,1,0.352475,0.358708,0.355236,0.002100
23229.500000,1,0.387604,0.394641,0.390818,0.002389
23229.750000,1,0.429020,0.437221,0.432844,0.002884
23230.000000,1,0.474697,0.483757,0.479137,0.003182
23230.250000,1,0.525389,0.535103,0.529854,0.003368
23230.500000,1,0.577817,0.588131,0.582546,0.003455
23230.750000,1,0.632296,0.642582,0.637320,0.003705
23231.000000,1,0.686783,0.697019,0.691788,0.003641
23231.250000,1,0.741522,0.751702,0.746607,0.003631
23231.500000,1,0.794831,0.803219,0.798719,0.003092
23231.750000,1,0.843302,0.852211,0.847663,0.003179
23232.000000,1,0.887365,0.895632,0.891359,0.002972
23232.250000,1,0.926807,0.934690,0.930578,0.002645
23232.500000,1,0.961635,0.968369,0.964782,0.002402
23232.750000,1,0.993395,0.999635,0.996515,0.002084
23233.000000,1,1.021017,1.027168,1.024082,0.002121
23233.250000,1,1.045692,1.050721,1.048626,0.001588
23233.500000,1,1.065551,1.070891,1.068383,0.001542
23233.750000,1,1.080852,1.085852,1.082891,0.001518
23234.000000,1,1.091767,1.095212,1.093388,0.001063
23234.250000,1,1.099599,1.102568,1.100746,0.000975
23234.500000,1,1.105167,1.107962,1.106646,0.000999
23234.750000,1,1.110701,1.113177,1.111555,0.000769
23235.000000,1,1.113925,1.116984,1.115472,0.000968
23235.250000,1,1.117217,1.119760,1.118343,0.000808
23235.500000,1,1.119591,1.122090,1.120694,0.000805
23235.750000,1,1.121549,1.124270,1.122936,0.000863
23236.000000,1,1.124070,1.127513,1.125573,0.001171
23236.250000,1,1.128882,1.131420,1.129936,0.000784
23236.500000,1,1.134417,1.136843,1.135557,0.000776
23236.750000,1,1.141347,1.144794,1.142524,0.001120
23237.000000,1,1.147359,1.150317,1.148519,0.000973
23237.250000,1,1.153472,1.156226,1.154596,0.000980
23237.500000,1,1.158694,1.161451,1.159770,0.000955
23237.750000,1,1.163706,1.166279,1.164752,0.000840
23238.000000,1,1.168398,1.170950,1.169376,0.000869
23238.250000,1,1.172510,1.174964,1.173388,0.000757
23238.500000,1,1.188769,1.197470,1.192334,0.002852
23238.750000,1,1.176993,1.178566,1.177838,0.000532
23239.000000,1,1.177232,1.179061,1.178342,0.000518
23239.250000,1,1.179393,1.180937,1.180200,0.000550
23239.500000,1,1.180740,1.182420,1.181717,0.000515
23239.750000,1,1.183735,1.185791,1.184698,0.000593
23240.000000,1,1.185658,1.187364,1.186740,0.000530
23240.250000,1,1.187036,1.188488,1.187750,0.000402
23240.500000,1,1.186964,1.188091,1.187468,0.000386
23240.750000,1,1.187411,1.188477,1.188013,0.000399
23241.000000,1,1.187596,1.190091,1.189189,0.000675
23241.250000,1,1.191038,1.193108,1.192207,0.000581
23241.500000,1,1.194959,1.196376,1.195484,0.000463
23241.750000,1,1.197981,1.199547,1.198849,0.000467
23242.000000,1,1.199543,1.201015,1.199989,0.000427
23242.250000,1,1.199641,1.201266,1.200447,0.000521
23242.500000,1,1.198563,1.200544,1.199640,0.000532
23242.750000,1,1.198970,1.200346,1.199521,0.000518
23243.000000,1,1.199793,1.201040,1.200327,0.000447
23243.250000,1,1.200092,1.201555,1.200881,0.000472
23243.500000,1,1.199682,1.201720,1.200719,0.000599
23243.750000,1,1.198840,1.200408,1.199637,0.000470
23244.000000,1,1.196865,1.198622,1.197754,0.000555
23244.250000,1,1.195308,1.197837,1.196793,0.000745
23244.500000,1,1.195091,1.197024,1.196227,0.000628
23244.750000,1,1.197437,1.199077,1.197961,0.000517
23245.000000,1,1.198942,1.200841,1.200140,0.000545
23245.250000,1,1.201061,1.202755,1.201802,0.000589
23245.500000,1,1.201847,1.203435,1.202382,0.000541
23245.750000,1,1.201674,1.202769,1.202171,0.000390
23246.000000,1,1.201152,1.202284,1.201680,0.000391
23246.250000,1,1.201388,1.202900,1.202133,0.000529
23246.500000,1,1.201598,1.203524,1.202549,0.000603
23246.750000,1,1.202776,1.204519,1.203431,0.000562
23247.000000,1,1.201760,1.203082,1.202273,0.000387
23247.250000,1,1.200260,1.201244,1.200781,0.000312
23247.500000,1,1.198131,1.199177,1.198616,0.000342
23247.750000,1,1.197599,1.198652,1.198148,0.000374
23248.000000,1,1.197977,1.199132,1.198455,0.000390
23248.250000,1,1.198682,1.199840,1.199289,0.000405
23248.500000,1,1.197351,1.199781,1.198665,0.000734
23248.750000,1,1.197203,1.198733,1.197848,0.000454
23249.000000,1,1.195031,1.196774,1.196040,0.000564
23249.250000,1,1.194645,1.196451,1.195373,0.000504
23249.500000,1,1.194784,1.197295,1.196265,0.000888
23249.750000,1,1.197815,1.199824,1.198784,0.000602
23250.000000,1,1.200514,1.203185,1.201993,0.000876
23250.250000,1,1.203394,1.205876,1.204981,0.000865
23250.500000,1,1.204232,1.207947,1.206040,0.001123
23250.750000,1,1.203836,1.207854,1.206275,0.001245
23251.000000,1,1.203667,1.207261,1.205974,0.001383
23251.250000,1,1.204748,1.207178,1.206175,0.000882
23251.500000,1,1.205029,1.208004,1.206927,0.001082
23251.750000,1,1.204976,1.208005,1.207064,0.001148
23252.000000,1,1.203389,1.206970,1.205425,0.001142
23252.250000,1,1.199611,1.203595,1.202001,0.001323
23252.500000,1,1.195547,1.198161,1.196973,0.000835
23252.750000,1,1.189459,1.192469,1.191248,0.000923
23253.000000,1,1.183065,1.185765,1.184521,0.000991
23253.250000,1,1.174379,1.178513,1.176843,0.001317
23253.500000,1,1.164871,1.169319,1.167517,0.001365
23253.750000,1,1.153817,1.157614,1.155683,0.001301
23254.000000,1,1.139173,1.143808,1.141468,0.001561
23254.250000,1,1.124926,1.129302,1.126981,0.001370
23254.500000,1,1.107773,1.113165,1.110936,0.001725
23254.750000,1,1.090621,1.095898,1.093694,0.001712
23255.000000,1,1.070118,1.076330,1.073212,0.001898
23255.250000,1,1.045024,1.051599,1.048266,0.002233
23255.500000,1,1.013208,1.020756,1.017071,0.002642
23255.750000,1,0.976813,0.984673,0.980740,0.002715
23256.000000,1,0.934487,0.943342,0.938980,0.003075
23256.250000,1,0.887902,0.897702,0.892936,0.003378
23256.500000,1,0.836285,0.847229,0.841689,0.003731
23256.750000,1,0.781047,0.792470,0.786728,0.003976
23257.000000,1,0.721859,0.733192,0.727795,0.004053
23257.250000,1,0.661000,0.673042,0.667226,0.004184
23257.500000,1,0.601226,0.612512,0.606981,0.004004
23257.750000,1,0.544151,0.555325,0.549666,0.003891
23258.000000,1,0.490197,0.500568,0.495551,0.003575
23258.250000,1,0.441948,0.450952,0.446588,0.003162
23258.500000,1,0.398078,0.406336,0.402170,0.002853
23258.750000,1,0.360089,0.367070,0.363536,0.002418
23259.000000,1,0.327930,0.333896,0.330739,0.001993
23259.250000,1,0.303320,0.307999,0.305534,0.001603
23259.500000,1,0.285165,0.288724,0.287092,0.001168
23259.750000,1,0.275483,0.277504,0.276449,0.000704
23260.000000,2,0.280277,0.281279,0.280703,0.000369
23260.250000,2,0.283000,0.284404,0.283678,0.000452
23260.500000,2,0.290131,0.293119,0.291549,0.000847
23260.750000,2,0.304235,0.308141,0.305994,0.001205
23261.000000,2,0.323024,0.327425,0.325043,0.001493
23261.250000,2,0.347985,0.353741,0.350747,0.001945
23261.500000,2,0.377706,0.384493,0.380977,0.002284
23261.750000,2,0.413747,0.420645,0.417042,0.002465
23262.000000,2,0.452502,0.460765,0.456380,0.002882
23262.250000,2,0.495702,0.504598,0.500207,0.003141
23262.500000,2,0.541262,0.550235,0.545726,0.003180
23262.750000,2,0.589450,0.598865,0.593906,0.003381
23263.000000,2,0.637539,0.647134,0.642133,0.003437
23263.250000,2,0.686440,0.696622,0.691326,0.003365
23263.500000,2,0.734239,0.743822,0.738732,0.003362
23263.750000,2,0.779681,0.789471,0.784177,0.003258
23264.000000,2,0.822277,0.830417,0.825995,0.002809
23264.250000,2,0.860846,0.870823,0.865186,0.003235
23264.500000,2,0.896409,0.905166,0.900521,0.002843
23264.750000,2,0.930168,0.938277,0.933624,0.002559
23265.000000,2,0.959458,0.966362,0.962369,0.002264
23265.250000,2,0.985623,0.992714,0.988250,0.002188
23265.500000,2,1.005859,1.011870,1.008797,0.001777
23265.750000,2,1.024222,1.029876,1.026382,0.001714
23266.000000,2,1.037073,1.042647,1.039714,0.001596
23266.250000,2,1.050444,1.054654,1.051701,0.001384
23266.500000,2,1.058043,1.063007,1.060327,0.001540
23266.750000,2,1.065452,1.069412,1.067426,0.001193
23267.000000,2,1.070055,1.073226,1.071400,0.001048
23267.250000,2,1.073071,1.076166,1.074241,0.001064
23267.500000,2,1.074804,1.077278,1.075906,0.000830
23267.750000,2,1.078229,1.081022,1.078842,0.000948
23268.000000,2,1.081868,1.084677,1.082953,0.000813
23268.250000,2,1.087919,1.089940,1.088741,0.000685
23268.500000,2,1.092427,1.094727,1.093410,0.000782
23268.750000,2,1.097925,1.099723,1.098778,0.000577
23269.000000,2,1.101410,1.103506,1.102421,0.000667
23269.250000,2,1.106314,1.108492,1.107174,0.000743
23269.500000,2,1.111545,1.113914,1.112611,0.000694
23269.750000,2,1.118987,1.121184,1.119977,0.000745
23270.000000,2,1.125165,1.128732,1.126407,0.001093
23270.250000,2,1.131048,1.134066,1.132098,0.000987
23270.500000,2,1.134771,1.137501,1.135624,0.000815
23270.750000,2,1.137497,1.140199,1.139066,0.000836
23271.000000,2,1.141671,1.144642,1.142810,0.000934
23271.250000,2,1.147433,1.150323,1.148887,0.000843
23271.500000,2,1.155162,1.158278,1.156232,0.001086
23271.750000,2,1.162561,1.165177,1.164074,0.000881
23272.000000,2,1.170010,1.172362,1.170941,0.000804
23272.250000,2,1.174424,1.177008,1.175781,0.000849
23272.500000,2,1.178668,1.180563,1.179445,0.000714
23272.750000,2,1.184549,1.186264,1.185153,0.000612
23273.000000,2,1.190249,1.193235,1.191978,0.000951
23273.250000,2,1.200599,1.203594,1.202159,0.000967
23273.500000,2,1.210219,1.213128,1.211313,0.001025
23273.750000,2,1.218970,1.221818,1.220077,0.000946
23274.000000,2,1.225330,1.227419,1.226198,0.000603
23274.250000,2,1.230450,1.231531,1.231121,0.000336
23274.500000,2,1.234067,1.235827,1.234925,0.000574
23274.750000,2,1.239500,1.240741,1.240097,0.000382
23275.000000,2,1.244282,1.245395,1.244766,0.000377
23275.250000,2,1.248336,1.249605,1.248881,0.000404
23275.500000,2,1.250230,1.251831,1.251081,0.000470
23275.750000,2,1.252151,1.253717,1.252849,0.000459
23276.000000,2,1.278818,1.290982,1.284504,0.004038
23276.250000,2,1.254790,1.256379,1.255534,0.000565
23276.500000,2,1.257707,1.258766,1.258267,0.000354
23276.750000,2,1.262924,1.264731,1.263577,0.000600
23277.000000,2,1.267061,1.268757,1.267840,0.000568
23277.250000,2,1.270142,1.271815,1.271058,0.000581
23277.500000,2,1.270618,1.273059,1.272164,0.000771
23277.750000,2,1.272047,1.275181,1.273970,0.000984
23278.000000,2,1.273744,1.276338,1.275357,0.000896
23278.250000,2,1.277026,1.279087,1.278403,0.000764
23278.500000,2,1.278051,1.281314,1.279953,0.001000
23278.750000,2,1.279976,1.282677,1.281352,0.001006
23279.000000,2,1.277356,1.281153,1.279803,0.001324
23279.250000,2,1.276659,1.279361,1.278212,0.000787
23279.500000,2,1.272603,1.276692,1.274924,0.001267
23279.750000,2,1.270430,1.273578,1.272578,0.000999
23280.000000,2,1.267234,1.271293,1.269599,0.001203
23280.250000,2,1.262507,1.266701,1.264961,0.001199
23280.500000,2,1.254552,1.258661,1.257258,0.001289
23280.750000,2,1.247212,1.250024,1.249133,0.000901
23281.000000,2,1.237291,1.241766,1.239746,0.001401
23281.250000,2,1.230389,1.233937,1.232347,0.001003
23281.500000,2,1.223159,1.226472,1.225109,0.000991
23281.750000,2,1.218690,1.221490,1.220395,0.000984
23282.000000,2,1.212463,1.215544,1.214342,0.001099
23282.250000,2,1.207467,1.210239,1.209210,0.000930
23282.500000,2,1.200813,1.204019,1.203072,0.001046
23282.750000,2,1.197288,1.199685,1.198847,0.000773
23283.000000,2,1.193613,1.196739,1.195282,0.001154
23283.250000,2,1.192670,1.194600,1.193895,0.000632
23283.500000,2,1.190890,1.194011,1.192676,0.001150
23283.750000,2,1.189790,1.192177,1.191182,0.000838
23284.000000,2,1.187237,1.189820,1.188464,0.000828
23284.250000,2,1.183503,1.186456,1.185443,0.000869
23284.500000,2,1.178349,1.181713,1.180696,0.001006
23284.750000,2,1.175191,1.177389,1.176197,0.000771
23285.000000,2,1.167683,1.170340,1.169421,0.000841
23285.250000,2,1.160194,1.163078,1.162024,0.000868
23285.500000,2,1.149220,1.153045,1.151163,0.001154
23285.750000,2,1.138782,1.141711,1.140396,0.000961
23286.000000,2,1.126696,1.129918,1.128328,0.001197
23286.250000,2,1.115106,1.118747,1.116966,0.001134
23286.500000,2,1.101044,1.106127,1.103272,0.001480
23286.750000,2,1.085183,1.089497,1.087490,0.001313
23287.000000,2,1.062023,1.067619,1.065247,0.001892
23287.250000,2,1.036391,1.042825,1.039418,0.002164
23287.500000,2,1.004045,1.011275,1.007765,0.002544
23287.750000,2,0.970395,0.977721,0.974059,0.002532
23288.000000,2,0.932966,0.940790,0.937053,0.002650
23288.250000,2,0.892229,0.900866,0.896622,0.002930
23288.500000,2,0.846009,0.855519,0.851112,0.003314
23288.750000,2,0.795558,0.806117,0.801017,0.003688
23289.000000,2,0.739769,0.750652,0.745543,0.003840
23289.250000,2,0.682608,0.693635,0.688422,0.003853
23289.500000,2,0.624513,0.635454,0.630086,0.003846
23289.750000,2,0.568828,0.578772,0.574225,0.003589
23290.000000,2,0.514759,0.524380,0.519690,0.003517
23290.250000,2,0.464571,0.473318,0.469133,0.003146
23290.500000,2,0.417556,0.425954,0.421905,0.002916
23290.750000,2,0.376731,0.384084,0.380481,0.002574
23291.000000,2,0.341998,0.347695,0.344891,0.002023
23291.250000,2,0.315346,0.319998,0.317782,0.001626
23291.500000,2,0.296048,0.299469,0.297692,0.001072
23291.750000,2,0.285505,0.287457,0.286420,0.000590
23292.000000,3,0.297005,0.297812,0.297349,0.000288
23292.250000,3,0.299393,0.300508,0.300195,0.000450
23292.500000,3,0.307822,0.310486,0.309351,0.000773
23292.750000,3,0.322394,0.326316,0.324669,0.001293
23293.000000,3,0.344317,0.349099,0.346798,0.001581
23293.250000,3,0.371337,0.376982,0.374207,0.001946
23293.500000,3,0.404158,0.410808,0.407845,0.002262
23293.750000,3,0.442549,0.449979,0.446180,0.002702
23294.000000,3,0.484573,0.492296,0.488432,0.002775
23294.250000,3,0.529860,0.538699,0.534295,0.003104
23294.500000,3,0.578014,0.587508,0.582943,0.003256
23294.750000,3,0.628707,0.639159,0.633676,0.003613
23295.000000,3,0.679762,0.690218,0.684714,0.003571
23295.250000,3,0.729939,0.739871,0.734509,0.003453
23295.500000,3,0.776613,0.787003,0.781445,0.003302
23295.750000,3,0.820361,0.829851,0.824774,0.002996
23296.000000,3,0.861192,0.870511,0.865441,0.002980
23296.250000,3,0.899651,0.909524,0.904117,0.003009
23296.500000,3,0.937247,0.945517,0.941016,0.002628
23296.750000,3,0.972069,0.980921,0.975854,0.002725
23297.000000,3,1.002889,1.011129,1.006701,0.002633
23297.250000,3,1.028892,1.035828,1.032110,0.002026
23297.500000,3,1.049726,1.056362,1.052925,0.001938
23297.750000,3,1.066230,1.072742,1.069021,0.001898
23298.000000,3,1.079881,1.086402,1.083065,0.001920
23298.250000,3,1.092693,1.098148,1.095114,0.001594
23298.500000,3,1.102900,1.108092,1.105044,0.001613
23298.750000,3,1.110222,1.114418,1.111943,0.001434
23299.000000,3,1.113800,1.117460,1.115298,0.001292
23299.250000,3,1.113215,1.118349,1.115469,0.001755
23299.500000,3,1.113699,1.118812,1.115778,0.001736
23299.750000,3,1.114724,1.119420,1.116617,0.001503
23300.000000,3,1.117438,1.121592,1.119155,0.001526
23300.250000,3,1.118586,1.122355,1.120130,0.001346
23300.500000,3,1.119020,1.122897,1.120597,0.001309
23300.750000,3,1.118138,1.122010,1.119767,0.001376
23301.000000,3,1.115842,1.119698,1.117586,0.001220
23301.250000,3,1.114645,1.117188,1.115936,0.000878
23301.500000,3,1.113467,1.116989,1.114850,0.001113
23301.750000,3,1.113527,1.116261,1.114992,0.000979
23302.000000,3,1.112862,1.115703,1.114429,0.000914
23302.250000,3,1.110883,1.114418,1.112254,0.001108
23302.500000,3,1.106751,1.109448,1.108414,0.000840
23302.750000,3,1.101336,1.104584,1.103305,0.000897
23303.000000,3,1.097481,1.099852,1.098548,0.000767
23303.250000,3,1.092374,1.094351,1.093460,0.000676
23303.500000,3,1.086611,1.088560,1.087865,0.000567
23303.750000,3,1.080610,1.082811,1.081800,0.000678
23304.000000,3,1.073336,1.075987,1.074498,0.000764
23304.250000,3,1.066282,1.068573,1.067476,0.000648
23304.500000,3,1.060569,1.062437,1.061329,0.000569
23304.750000,3,1.056711,1.058146,1.057459,0.000437
23305.000000,3,1.055594,1.056425,1.056027,0.000231
23305.250000,3,1.054406,1.055332,1.054881,0.000296
23305.500000,3,1.053346,1.054895,1.053895,0.000526
23305.750000,3,1.051338,1.052822,1.052012,0.000510
23306.000000,3,1.049927,1.050838,1.050393,0.000286
23306.250000,3,1.048980,1.050255,1.049596,0.000403
23306.500000,3,1.049133,1.051298,1.050736,0.000660
23306.750000,3,1.051732,1.053547,1.052565,0.000476
23307.000000,3,1.053468,1.054766,1.054169,0.000395
23307.250000,3,1.054207,1.054975,1.054686,0.000296
23307.500000,3,1.053577,1.054606,1.054252,0.000346
23307.750000,3,1.053354,1.054567,1.054040,0.000453
23308.000000,3,1.054595,1.056018,1.055529,0.000403
23308.250000,3,1.057889,1.058611,1.058309,0.000214
23308.500000,3,1.061222,1.062789,1.061996,0.000518
23308.750000,3,1.064813,1.065788,1.065325,0.000317
23309.000000,3,1.066709,1.068846,1.067487,0.000738
23309.250000,3,1.068326,1.070779,1.069380,0.000665
23309.500000,3,1.072420,1.074665,1.073377,0.000798
23309.750000,3,1.078872,1.080560,1.079588,0.000638
23310.000000,3,1.087354,1.090656,1.088983,0.000963
23310.250000,3,1.098027,1.101058,1.099509,0.000967
23310.500000,3,1.109695,1.112376,1.110710,0.000891
23310.750000,3,1.119208,1.122102,1.120578,0.000845
23311.000000,3,1.129362,1.130836,1.130159,0.000477
23311.250000,3,1.138642,1.140454,1.139680,0.000528
23311.500000,3,1.149733,1.152647,1.150781,0.000985
23311.750000,3,1.161982,1.163674,1.162941,0.000581
23312.000000,3,1.173912,1.176591,1.174767,0.000870
23312.250000,3,1.183623,1.186746,1.184887,0.000916
23312.500000,3,1.192512,1.195072,1.193562,0.000866
23312.750000,3,1.200527,1.202354,1.201478,0.000723
23313.000000,3,1.208829,1.210982,1.209816,0.000805
23313.250000,3,1.216875,1.219604,1.217787,0.000884
23313.500000,3,1.225040,1.227583,1.225797,0.000780
23313.750000,3,1.231462,1.233445,1.232277,0.000624
23314.000000,3,1.236905,1.238819,1.237723,0.000511
23314.250000,3,1.241447,1.244603,1.242428,0.000951
23314.500000,3,1.248637,1.252711,1.250183,0.001101
23314.750000,3,1.258778,1.262031,1.260014,0.001048
23315.000000,3,1.271783,1.276090,1.273497,0.001251
23315.250000,3,1.286664,1.290478,1.287749,0.001126
23315.500000,3,1.297874,1.302246,1.300354,0.001300
23315.750000,3,1.308328,1.312118,1.309912,0.001214
23316.000000,3,1.316074,1.320216,1.317792,0.001373
23316.250000,3,1.321123,1.326237,1.323862,0.001471
23316.500000,3,1.326856,1.331653,1.329941,0.001559
23316.750000,3,1.332180,1.336501,1.334963,0.001593
23317.000000,3,1.333311,1.337303,1.336018,0.001543
23317.250000,3,1.330441,1.335173,1.333480,0.001646
23317.500000,3,1.323238,1.328747,1.326861,0.001894
23317.750000,3,1.315486,1.320824,1.318321,0.001643
23318.000000,3,1.306460,1.312732,1.310315,0.001889
23318.250000,3,1.298937,1.305390,1.302833,0.002206
23318.500000,3,1.289592,1.295869,1.293712,0.002029
23318.750000,3,1.275614,1.283316,1.280361,0.002427
23319.000000,3,1.255408,1.263928,1.260398,0.002764
23319.250000,3,1.227083,1.237676,1.233185,0.003095
23319.500000,3,1.193437,1.203620,1.199624,0.003147
23319.750000,3,1.154989,1.166002,1.160589,0.003350
23320.000000,3,1.110264,1.122188,1.116927,0.003793
23320.250000,3,1.059421,1.072347,1.066309,0.004190
23320.500000,3,1.001086,1.015062,1.008252,0.004549
23320.750000,3,0.936767,0.950379,0.943883,0.004616
23321.000000,3,0.867029,0.881768,0.874691,0.004977
23321.250000,3,0.796473,0.810449,0.803516,0.004920
23321.500000,3,0.725074,0.739166,0.732365,0.004904
23321.750000,3,0.656082,0.669652,0.662888,0.004819
23322.000000,3,0.588903,0.601992,0.595559,0.004676
23322.250000,3,0.525948,0.538037,0.532049,0.004265
23322.500000,3,0.467850,0.478879,0.473638,0.003851
23322.750000,3,0.417274,0.426953,0.422354,0.003347
23323.000000,3,0.375373,0.383109,0.379345,0.002715
23323.250000,3,0.342283,0.348169,0.345232,0.002018
23323.500000,3,0.318322,0.323063,0.320688,0.001546
23323.750000,3,0.304019,0.306944,0.305490,0.000885
23324.000000,4,0.285972,0.287248,0.286522,0.000434
23324.250000,4,0.289689,0.290932,0.290020,0.000391
23324.500000,4,0.299845,0.302555,0.300827,0.000918
23324.750000,4,0.317692,0.321835,0.319427,0.001478
23325.000000,4,0.344358,0.350310,0.346835,0.002059
23325.250000,4,0.376564,0.383550,0.379726,0.002465
23325.500000,4,0.416189,0.423795,0.419668,0.002784
23325.750000,4,0.460551,0.469449,0.464645,0.003121
23326.000000,4,0.508577,0.517591,0.512875,0.003176
23326.250000,4,0.558936,0.569458,0.563973,0.003529
23326.500000,4,0.611917,0.622861,0.617329,0.003716
23326.750000,4,0.667297,0.677713,0.672204,0.003774
23327.000000,4,0.720794,0.731953,0.725920,0.003753
23327.250000,4,0.771424,0.781962,0.776415,0.003634
23327.500000,4,0.816906,0.826585,0.821464,0.003304
23327.750000,4,0.858292,0.867423,0.862603,0.003117
23328.000000,4,0.896799,0.906332,0.901225,0.003041
23328.250000,4,0.934465,0.943237,0.938521,0.002919
23328.500000,4,0.970159,0.979817,0.974763,0.002977
23328.750000,4,1.005193,1.012691,1.008762,0.002448
23329.000000,4,1.034537,1.040587,1.037537,0.002068
23329.250000,4,1.057391,1.063925,1.060085,0.001926
23329.500000,4,1.074884,1.080764,1.077737,0.001674
23329.750000,4,1.090544,1.096551,1.093211,0.001725
23330.000000,4,1.105263,1.110580,1.107528,0.001568
23330.250000,4,1.120183,1.124619,1.122209,0.001678
23330.500000,4,1.131988,1.136839,1.134157,0.001601
23330.750000,4,1.141725,1.145915,1.143205,0.001474
23331.000000,4,1.146727,1.150969,1.148531,0.001282
23331.250000,4,1.151151,1.154840,1.152693,0.001115
23331.500000,4,1.154767,1.158691,1.156586,0.001256
23331.750000,4,1.160055,1.163158,1.161304,0.001037
23332.000000,4,1.164911,1.167727,1.166376,0.001079
23332.250000,4,1.168998,1.171466,1.170134,0.000830
23332.500000,4,1.170019,1.172730,1.171173,0.000984
23332.750000,4,1.170308,1.172770,1.171326,0.000782
23333.000000,4,1.171100,1.173963,1.172303,0.000887
23333.250000,4,1.175649,1.178663,1.176913,0.000934
23333.500000,4,1.182845,1.185629,1.184027,0.000984
23333.750000,4,1.190479,1.194066,1.192457,0.001146
23334.000000,4,1.199156,1.201556,1.200080,0.000824
23334.250000,4,1.204593,1.206599,1.205628,0.000676
23334.500000,4,1.208664,1.210437,1.209316,0.000579
23334.750000,4,1.212526,1.213563,1.212977,0.000341
23335.000000,4,1.216535,1.218830,1.217588,0.000697
23335.250000,4,1.221378,1.223691,1.222636,0.000694
23335.500000,4,1.226254,1.228057,1.227115,0.000673
23335.750000,4,1.227963,1.229230,1.228522,0.000392
23336.000000,4,1.226763,1.228538,1.227521,0.000532
23336.250000,4,1.224687,1.226753,1.225688,0.000588
23336.500000,4,1.223988,1.226728,1.225081,0.000822
23336.750000,4,1.226053,1.228037,1.226969,0.000604
23337.000000,4,1.229335,1.231266,1.230411,0.000613
23337.250000,4,1.232287,1.234545,1.233419,0.000772
23337.500000,4,1.232059,1.235044,1.233311,0.000817
23337.750000,4,1.230721,1.232686,1.231694,0.000632
23338.000000,4,1.228490,1.230463,1.229517,0.000665
23338.250000,4,1.228224,1.229565,1.228985,0.000480
23338.500000,4,1.230196,1.231365,1.230766,0.000426
23338.750000,4,1.232962,1.234907,1.234080,0.000584
23339.000000,4,1.235782,1.237042,1.236557,0.000450
23339.250000,4,1.235263,1.237538,1.236822,0.000685
23339.500000,4,1.233621,1.235816,1.234875,0.000653
23339.750000,4,1.231298,1.232970,1.231934,0.000478
23340.000000,4,1.235639,1.240346,1.237649,0.001481
23340.250000,4,1.229175,1.230908,1.229948,0.000610
23340.500000,4,1.228464,1.229497,1.229054,0.000344
23340.750000,4,1.225414,1.226425,1.226030,0.000335
23341.000000,4,1.220527,1.222487,1.221278,0.000562
23341.250000,4,1.214427,1.217004,1.215702,0.000817
23341.500000,4,1.209746,1.211247,1.210393,0.000467
23341.750000,4,1.206354,1.207867,1.207359,0.000450
23342.000000,4,1.205164,1.206555,1.205670,0.000445
23342.250000,4,1.203274,1.204983,1.204055,0.000485
23342.500000,4,1.200272,1.202042,1.200946,0.000487
23342.750000,4,1.196239,1.197584,1.196745,0.000488
23343.000000,4,1.191479,1.192998,1.192520,0.000488
23343.250000,4,1.190319,1.191275,1.190776,0.000269
23343.500000,4,1.190600,1.192080,1.191173,0.000408
23343.750000,4,1.192520,1.194708,1.193784,0.000631
23344.000000,4,1.194572,1.197380,1.196175,0.000814
23344.250000,4,1.195067,1.196905,1.196331,0.000559
23344.500000,4,1.193131,1.195601,1.194374,0.000754
23344.750000,4,1.189013,1.192547,1.190901,0.001044
23345.000000,4,1.185111,1.188301,1.186904,0.001125
23345.250000,4,1.181365,1.183946,1.182419,0.000753
23345.500000,4,1.175186,1.178849,1.177627,0.001049
23345.750000,4,1.168758,1.172371,1.171477,0.001098
23346.000000,4,1.161460,1.166313,1.164126,0.001488
23346.250000,4,1.153243,1.157766,1.156084,0.001525
23346.500000,4,1.146694,1.150733,1.149269,0.001306
23346.750000,4,1.143257,1.146943,1.145585,0.001324
23347.000000,4,1.140285,1.144748,1.143257,0.001476
23347.250000,4,1.139275,1.143492,1.142119,0.001323
23347.500000,4,1.137991,1.142560,1.140417,0.001459
23347.750000,4,1.134282,1.138583,1.137227,0.001384
23348.000000,4,1.130471,1.134914,1.133030,0.001358
23348.250000,4,1.126942,1.130918,1.128868,0.001295
23348.500000,4,1.122628,1.126802,1.124995,0.001501
23348.750000,4,1.118100,1.122984,1.121138,0.001476
23349.000000,4,1.111702,1.116482,1.114994,0.001521
23349.250000,4,1.104111,1.108664,1.106945,0.001572
23349.500000,4,1.094459,1.098857,1.096893,0.001457
23349.750000,4,1.082502,1.087829,1.085739,0.001712
23350.000000,4,1.070353,1.075234,1.073300,0.001688
23350.250000,4,1.056789,1.061718,1.059823,0.001757
23350.500000,4,1.040355,1.046186,1.043650,0.001890
23350.750000,4,1.019604,1.026037,1.023511,0.002137
23351.000000,4,0.994870,1.001758,0.998950,0.002246
23351.250000,4,0.966889,0.973636,0.970630,0.002408
23351.500000,4,0.935638,0.942712,0.939750,0.002432
23351.750000,4,0.902734,0.910192,0.906699,0.002574
23352.000000,4,0.865966,0.874853,0.870446,0.002905
23352.250000,4,0.826545,0.835399,0.830993,0.003023
23352.500000,4,0.781525,0.791246,0.786555,0.003388
