# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.285087,0.286363,0.285745,0.000436
23228.250000,1,0.287850,0.289594,0.288446,0.000549
23228.500000,1,0.296542,0.298616,0.297382,0.000693
23228.750000,1,0.312249,0.316280,0.314004,0.001319
23229.000000,1,0.336849,0.342353,0.339255,0.001870
23229.250000,1,0.370816,0.378131,0.374161,0.002448
23229.500000,1,0.412652,0.421430,0.416619,0.002881
23229.750000,1,0.459720,0.469346,0.464406,0.003094
23230.000000,1,0.509756,0.519427,0.514323,0.003329
23230.250000,1,0.560990,0.570851,0.565502,0.003302
23230.500000,1,0.614375,0.624595,0.619030,0.003529
23230.750000,1,0.670780,0.682186,0.676307,0.004026
23231.000000,1,0.732307,0.745183,0.738084,0.004344
23231.250000,1,0.797552,0.810409,0.803477,0.004324
23231.500000,1,0.863715,0.876094,0.869638,0.004223
23231.750000,1,0.925035,0.935333,0.929999,0.003647
23232.000000,1,0.974522,0.983843,0.979338,0.003062
23232.250000,1,1.011672,1.017894,1.014656,0.002123
23232.500000,1,1.035715,1.040687,1.038238,0.001537
23232.750000,1,1.054098,1.059254,1.056855,0.001680
23233.000000,1,1.073240,1.078340,1.076153,0.001891
23233.250000,1,1.095353,1.102804,1.099041,0.002460
23233.500000,1,1.120224,1.126462,1.123263,0.001959
23233.750000,1,1.140029,1.144099,1.141892,0.001540
23234.000000,1,1.146214,1.148582,1.147274,0.000795
23234.250000,1,1.133978,1.138294,1.137050,0.001423
23234.500000,1,1.113966,1.118753,1.116957,0.001418
23234.750000,1,1.094471,1.099158,1.097268,0.001337
23235.000000,1,1.085301,1.088531,1.087018,0.001285
23235.250000,1,1.087154,1.090684,1.088874,0.001398
23235.500000,1,1.097406,1.103172,1.100381,0.001790
23235.750000,1,1.110948,1.116057,1.113483,0.001520
23236.000000,1,1.117336,1.119809,1.118584,0.000809
23236.250000,1,1.110451,1.112797,1.111930,0.000786
23236.500000,1,1.094941,1.098311,1.097103,0.001250
23236.750000,1,1.082812,1.085125,1.083926,0.000657
23237.000000,1,1.079821,1.082028,1.080560,0.000644
23237.250000,1,1.088411,1.092233,1.090459,0.001287
23237.500000,1,1.109026,1.113734,1.111731,0.001598
23237.750000,1,1.135024,1.138560,1.136685,0.001144
23238.000000,1,1.155297,1.157996,1.156264,0.000998
23238.250000,1,1.163872,1.165928,1.164937,0.000580
23238.500000,1,1.168142,1.172757,1.169563,0.001450
23238.750000,1,1.158987,1.161024,1.160286,0.000746
23239.000000,1,1.158401,1.161228,1.159829,0.000985
23239.250000,1,1.166176,1.169412,1.167572,0.001034
23239.500000,1,1.181010,1.184417,1.182230,0.001031
23239.750000,1,1.195894,1.199610,1.197867,0.001044
23240.000000,1,1.207074,1.209626,1.208653,0.000771
23240.250000,1,1.206392,1.208962,1.207615,0.000889
23240.500000,1,1.194771,1.198860,1.196618,0.001332
23240.750000,1,1.176561,1.181002,1.178668,0.001333
23241.000000,1,1.160734,1.163506,1.161764,0.000837
23241.250000,1,1.150306,1.151946,1.150959,0.000567
23241.500000,1,1.146540,1.148415,1.147848,0.000553
23241.750000,1,1.150070,1.152735,1.151315,0.000764
23242.000000,1,1.154831,1.156758,1.156077,0.000659
23242.250000,1,1.155882,1.157081,1.156591,0.000352
23242.500000,1,1.148046,1.149904,1.149091,0.000608
23242.750000,1,1.132584,1.135634,1.134289,0.001154
23243.000000,1,1.115160,1.118574,1.116861,0.001013
23243.250000,1,1.102346,1.104934,1.103662,0.000810
23243.500000,1,1.097508,1.099691,1.098735,0.000681
23243.750000,1,1.102084,1.104667,1.103362,0.000943
23244.000000,1,1.111542,1.114669,1.113133,0.000871
23244.250000,1,1.121874,1.124324,1.123180,0.000735
23244.500000,1,1.126985,1.128112,1.127519,0.000396
23244.750000,1,1.125684,1.127085,1.126244,0.000465
23245.000000,1,1.121413,1.123332,1.122419,0.000603
23245.250000,1,1.119432,1.120576,1.120137,0.000347
23245.500000,1,1.122369,1.123539,1.122946,0.000310
23245.750000,1,1.130074,1.132046,1.131166,0.000650
23246.000000,1,1.139265,1.141037,1.140036,0.000632
23246.250000,1,1.144834,1.146399,1.145632,0.000482
23246.500000,1,1.143736,1.146413,1.145102,0.000944
23246.750000,1,1.138949,1.141549,1.140142,0.000788
23247.000000,1,1.134582,1.136986,1.135614,0.000820
23247.250000,1,1.134381,1.136945,1.135577,0.000790
23247.500000,1,1.142475,1.144571,1.143088,0.000665
23247.750000,1,1.155078,1.158212,1.156083,0.000987
23248.000000,1,1.169790,1.173046,1.171189,0.000974
23248.250000,1,1.182846,1.186388,1.184169,0.001141
23248.500000,1,1.190784,1.193776,1.192077,0.001004
23248.750000,1,1.194828,1.197499,1.196085,0.001029
23249.000000,1,1.197782,1.200028,1.198864,0.000830
23249.250000,1,1.201882,1.205494,1.203792,0.001094
23249.500000,1,1.210837,1.213469,1.211902,0.000790
23249.750000,1,1.222460,1.225138,1.223491,0.000756
23250.000000,1,1.233812,1.236050,1.234649,0.000668
23250.250000,1,1.241539,1.244185,1.242988,0.000723
23250.500000,1,1.244814,1.247393,1.246208,0.000866
23250.750000,1,1.242472,1.245251,1.244170,0.000918
23251.000000,1,1.237201,1.239342,1.238547,0.000661
23251.250000,1,1.232783,1.234275,1.233394,0.000440
23251.500000,1,1.229567,1.231771,1.230553,0.000655
23251.750000,1,1.231257,1.233147,1.232023,0.000594
23252.000000,1,1.234577,1.236997,1.235765,0.000768
23252.250000,1,1.237096,1.238595,1.237812,0.000459
23252.500000,1,1.233951,1.235659,1.234618,0.000511
23252.750000,1,1.223899,1.225952,1.224870,0.000729
23253.000000,1,1.209039,1.212058,1.210467,0.001037
23253.250000,1,1.193457,1.196758,1.195589,0.000990
23253.500000,1,1.183540,1.186292,1.184772,0.000736
23253.750000,1,1.178254,1.180116,1.179270,0.000674
23254.000000,1,1.174560,1.177096,1.175897,0.000773
23254.250000,1,1.169134,1.171279,1.170449,0.000622
23254.500000,1,1.154399,1.157971,1.156178,0.001198
23254.750000,1,1.129318,1.134782,1.131972,0.001853
23255.000000,1,1.096377,1.103211,1.100058,0.002396
23255.250000,1,1.063185,1.069000,1.065915,0.002076
23255.500000,1,1.029678,1.035340,1.032686,0.002009
23255.750000,1,0.998178,1.004190,1.001367,0.002031
23256.000000,1,0.964423,0.971726,0.968155,0.002286
23256.250000,1,0.922935,0.932240,0.927793,0.003241
23256.500000,1,0.871597,0.883201,0.877365,0.003943
23256.750000,1,0.811818,0.823734,0.817985,0.004215
23257.000000,1,0.749077,0.760803,0.754905,0.004051
23257.250000,1,0.686835,0.698875,0.692962,0.003947
23257.500000,1,0.628952,0.640028,0.634825,0.003869
23257.750000,1,0.574754,0.585382,0.580083,0.003610
23258.000000,1,0.522098,0.532261,0.527324,0.003572
23258.250000,1,0.470833,0.480748,0.475865,0.003471
23258.500000,1,0.422514,0.431729,0.426954,0.003193
23258.750000,1,0.379079,0.387145,0.383165,0.002781
23259.000000,1,0.343899,0.350427,0.346904,0.002227
23259.250000,1,0.317581,0.321942,0.319490,0.001573
23259.500000,1,0.299592,0.302355,0.300805,0.001016
23259.750000,1,0.289093,0.290694,0.289861,0.000601
23260.000000,2,0.284860,0.285679,0.285392,0.000277
23260.250000,2,0.286301,0.287000,0.286771,0.000230
23260.500000,2,0.290679,0.292176,0.291525,0.000435
23260.750000,2,0.297690,0.299998,0.298914,0.000704
23261.000000,2,0.308472,0.310783,0.309617,0.000725
23261.250000,2,0.321258,0.324921,0.323150,0.001159
23261.500000,2,0.338770,0.342971,0.340893,0.001329
23261.750000,2,0.360085,0.365121,0.362589,0.001675
23262.000000,2,0.386433,0.392887,0.389615,0.002171
23262.250000,2,0.418132,0.425380,0.421696,0.002356
23262.500000,2,0.453536,0.461555,0.457343,0.002580
23262.750000,2,0.489836,0.497498,0.493459,0.002625
23263.000000,2,0.523805,0.531532,0.527664,0.002485
23263.250000,2,0.555173,0.562235,0.558613,0.002356
23263.500000,2,0.584314,0.591360,0.587703,0.002325
23263.750000,2,0.613754,0.621073,0.617295,0.002475
23264.000000,2,0.645392,0.653298,0.649560,0.002591
23264.250000,2,0.679081,0.686432,0.682609,0.002513
23264.500000,2,0.709947,0.716694,0.713047,0.002293
23264.750000,2,0.733881,0.739715,0.736642,0.001953
23265.000000,2,0.748965,0.752785,0.750930,0.001221
23265.250000,2,0.756600,0.759002,0.757841,0.000845
23265.500000,2,0.762122,0.765095,0.763551,0.000962
23265.750000,2,0.770998,0.774600,0.772816,0.001171
23266.000000,2,0.786747,0.791223,0.788651,0.001511
23266.250000,2,0.807832,0.812692,0.810016,0.001494
23266.500000,2,0.830259,0.834585,0.832363,0.001503
23266.750000,2,0.848463,0.851199,0.849741,0.000970
23267.000000,2,0.859219,0.860342,0.859750,0.000415
23267.250000,2,0.862600,0.864450,0.863294,0.000499
23267.500000,2,0.864838,0.866013,0.865591,0.000436
23267.750000,2,0.870576,0.872734,0.871620,0.000772
23268.000000,2,0.883262,0.886971,0.884943,0.001156
23268.250000,2,0.902130,0.906059,0.903865,0.001351
23268.500000,2,0.923185,0.927388,0.925209,0.001309
23268.750000,2,0.942183,0.945614,0.943871,0.001111
23269.000000,2,0.955782,0.958038,0.956788,0.000814
23269.250000,2,0.962316,0.963477,0.962854,0.000410
23269.500000,2,0.964953,0.967164,0.965856,0.000672
23269.750000,2,0.967106,0.969821,0.968489,0.000930
23270.000000,2,0.973122,0.975387,0.974097,0.000773
23270.250000,2,0.983310,0.986915,0.984843,0.001271
23270.500000,2,0.996033,1.000396,0.998315,0.001466
23270.750000,2,1.009343,1.014371,1.012011,0.001763
23271.000000,2,1.019151,1.023400,1.021487,0.001516
23271.250000,2,1.021486,1.025135,1.023352,0.001260
23271.500000,2,1.016341,1.020117,1.018577,0.001312
23271.750000,2,1.006389,1.010558,1.008943,0.001413
23272.000000,2,0.999921,1.003304,1.001810,0.001321
23272.250000,2,0.996128,1.000505,0.998453,0.001760
23272.500000,2,1.000687,1.005913,1.003387,0.002089
23272.750000,2,1.011319,1.017307,1.014756,0.002172
23273.000000,2,1.025686,1.030646,1.028051,0.001723
23273.250000,2,1.036305,1.039759,1.037925,0.001407
23273.500000,2,1.041190,1.044395,1.042775,0.001238
23273.750000,2,1.041150,1.044265,1.042686,0.001075
23274.000000,2,1.042244,1.045327,1.043830,0.001204
23274.250000,2,1.048042,1.052284,1.050241,0.001341
23274.500000,2,1.063436,1.067975,1.065733,0.001592
23274.750000,2,1.086133,1.091485,1.088728,0.001756
23275.000000,2,1.112295,1.117331,1.115140,0.001562
23275.250000,2,1.137649,1.141241,1.139554,0.001300
23275.500000,2,1.156409,1.159039,1.157755,0.000992
23275.750000,2,1.169925,1.172719,1.171433,0.000855
23276.000000,2,1.182896,1.185690,1.184272,0.000976
23276.250000,2,1.195908,1.199787,1.197465,0.001119
23276.500000,2,1.215055,1.219004,1.216701,0.001333
23276.750000,2,1.236455,1.240260,1.238309,0.001383
23277.000000,2,1.257553,1.261407,1.259190,0.001218
23277.250000,2,1.273785,1.277996,1.275491,0.001147
23277.500000,2,1.285687,1.289281,1.286750,0.001132
23277.750000,2,1.292942,1.297103,1.294920,0.001290
23278.000000,2,1.302353,1.304696,1.303571,0.000774
23278.250000,2,1.313517,1.317046,1.314899,0.000957
23278.500000,2,1.328088,1.332382,1.329547,0.001324
23278.750000,2,1.343652,1.347389,1.345413,0.001124
23279.000000,2,1.358967,1.362137,1.359941,0.001040
23279.250000,2,1.370324,1.372805,1.371385,0.000745
23279.500000,2,1.376773,1.379343,1.377905,0.000861
23279.750000,2,1.379945,1.382202,1.381159,0.000802
23280.000000,2,1.381403,1.383267,1.382512,0.000623
23280.250000,2,1.381467,1.383527,1.382717,0.000618
23280.500000,2,1.383622,1.384697,1.384103,0.000351
23280.750000,2,1.385123,1.386945,1.385903,0.000699
23281.000000,2,1.387887,1.388966,1.388389,0.000353
23281.250000,2,1.389227,1.390505,1.389988,0.000408
23281.500000,2,1.389227,1.390651,1.389757,0.000424
23281.750000,2,1.385055,1.387037,1.386035,0.000731
23282.000000,2,1.379960,1.382490,1.380881,0.000829
23282.250000,2,1.373794,1.375662,1.374909,0.000679
23282.500000,2,1.370065,1.372403,1.371349,0.000714
23282.750000,2,1.370125,1.372317,1.370870,0.000697
23283.000000,2,1.371944,1.374328,1.373199,0.000638
23283.250000,2,1.375440,1.377093,1.376358,0.000606
23283.500000,2,1.377587,1.378575,1.378004,0.000327
23283.750000,2,1.376646,1.378612,1.377667,0.000640
23284.000000,2,1.375285,1.376476,1.375715,0.000353
23284.250000,2,1.375719,1.377054,1.376270,0.000445
23284.500000,2,1.378996,1.380535,1.379979,0.000540
23284.750000,2,1.387107,1.388305,1.387834,0.000393
23285.000000,2,1.396545,1.398928,1.397587,0.000725
23285.250000,2,1.404633,1.406511,1.405679,0.000507
23285.500000,2,1.408651,1.409984,1.409436,0.000433
23285.750000,2,1.408220,1.410640,1.409416,0.000829
23286.000000,2,1.405240,1.408285,1.406681,0.001188
23286.250000,2,1.400407,1.403400,1.401964,0.001289
23286.500000,2,1.394240,1.399095,1.396721,0.001485
23286.750000,2,1.386314,1.390059,1.388679,0.001167
23287.000000,2,1.371542,1.377405,1.374420,0.001952
23287.250000,2,1.347311,1.354861,1.351280,0.002335
23287.500000,2,1.314080,1.321946,1.318154,0.002592
23287.750000,2,1.270607,1.280619,1.275693,0.003431
23288.000000,2,1.220440,1.231890,1.226155,0.003874
23288.250000,2,1.162657,1.176458,1.170174,0.004491
23288.500000,2,1.100455,1.115082,1.108025,0.004792
23288.750000,2,1.031658,1.046854,1.039600,0.005195
23289.000000,2,0.956734,0.972722,0.965005,0.005345
23289.250000,2,0.877100,0.894463,0.885888,0.005734
23289.500000,2,0.795509,0.812045,0.804110,0.005742
23289.750000,2,0.713296,0.729906,0.722169,0.005625
23290.000000,2,0.635599,0.650587,0.643344,0.005141
23290.250000,2,0.561632,0.576148,0.569282,0.004868
23290.500000,2,0.495425,0.508148,0.502094,0.004385
23290.750000,2,0.436523,0.447521,0.442322,0.003770
23291.000000,2,0.386588,0.395604,0.391423,0.003102
23291.250000,2,0.346609,0.353339,0.350088,0.002373
23291.500000,2,0.316791,0.321609,0.319297,0.001646
23291.750000,2,0.298480,0.301015,0.299942,0.000885
23292.000000,3,0.289441,0.290269,0.289827,0.000300
23292.250000,3,0.292104,0.293706,0.292722,0.000593
23292.500000,3,0.299895,0.302784,0.301302,0.000979
23292.750000,3,0.314504,0.318877,0.316649,0.001439
23293.000000,3,0.336876,0.342529,0.339404,0.001857
23293.250000,3,0.366406,0.373502,0.369714,0.002353
23293.500000,3,0.402832,0.410656,0.406572,0.002657
23293.750000,3,0.443165,0.451862,0.447347,0.002915
23294.000000,3,0.486700,0.495894,0.491134,0.003067
23294.250000,3,0.532556,0.541875,0.537007,0.003148
23294.500000,3,0.581008,0.591025,0.585718,0.003423
23294.750000,3,0.633671,0.644675,0.638941,0.003616
23295.000000,3,0.690368,0.701237,0.695705,0.003777
23295.250000,3,0.748036,0.758766,0.753563,0.003738
23295.500000,3,0.803980,0.813685,0.808606,0.003242
23295.750000,3,0.852994,0.860992,0.856614,0.002714
23296.000000,3,0.893934,0.901421,0.897329,0.002556
23296.250000,3,0.929964,0.935983,0.932568,0.002124
23296.500000,3,0.963512,0.970082,0.967111,0.002383
23296.750000,3,0.999898,1.006121,1.003148,0.002265
23297.000000,3,1.036771,1.042717,1.039739,0.002197
23297.250000,3,1.071954,1.077968,1.074559,0.002077
23297.500000,3,1.100987,1.105512,1.102999,0.001671
23297.750000,3,1.121614,1.125279,1.123153,0.001167
23298.000000,3,1.134529,1.137469,1.135600,0.000861
23298.250000,3,1.142182,1.145406,1.143890,0.000946
23298.500000,3,1.149401,1.151635,1.150598,0.000644
23298.750000,3,1.157598,1.160051,1.158642,0.000741
23299.000000,3,1.165677,1.168217,1.166747,0.000732
23299.250000,3,1.172957,1.174510,1.173964,0.000457
23299.500000,3,1.178173,1.179235,1.178698,0.000370
23299.750000,3,1.179237,1.180354,1.179786,0.000367
23300.000000,3,1.181655,1.185249,1.183327,0.001380
23300.250000,3,1.169470,1.172250,1.170682,0.000909
23300.500000,3,1.160221,1.162441,1.161310,0.000849
23300.750000,3,1.150404,1.152239,1.151261,0.000569
23301.000000,3,1.140334,1.142868,1.141735,0.000715
23301.250000,3,1.133006,1.135129,1.133924,0.000597
23301.500000,3,1.127206,1.128586,1.127728,0.000439
23301.750000,3,1.119868,1.121747,1.120888,0.000682
23302.000000,3,1.108707,1.111352,1.110300,0.000933
23302.250000,3,1.093719,1.097210,1.095244,0.001130
23302.500000,3,1.075622,1.079238,1.077219,0.001165
23302.750000,3,1.057413,1.060875,1.059270,0.001110
23303.000000,3,1.044265,1.047283,1.045992,0.000968
23303.250000,3,1.037968,1.040262,1.039465,0.000746
23303.500000,3,1.038118,1.039665,1.038951,0.000481
23303.750000,3,1.040082,1.042331,1.041383,0.000756
23304.000000,3,1.041110,1.042780,1.041972,0.000558
23304.250000,3,1.038155,1.039854,1.038739,0.000495
23304.500000,3,1.032931,1.034417,1.033387,0.000442
23304.750000,3,1.029215,1.029908,1.029457,0.000218
23305.000000,3,1.030064,1.032214,1.031154,0.000728
23305.250000,3,1.038855,1.042497,1.040504,0.001141
23305.500000,3,1.054783,1.057612,1.055973,0.001146
23305.750000,3,1.072756,1.075992,1.074223,0.001084
23306.000000,3,1.088975,1.092634,1.090619,0.001062
23306.250000,3,1.101778,1.103655,1.102531,0.000591
23306.500000,3,1.109711,1.111273,1.110290,0.000459
23306.750000,3,1.114436,1.117063,1.116030,0.000688
23307.000000,3,1.121605,1.123532,1.122747,0.000569
23307.250000,3,1.129999,1.131409,1.130877,0.000411
23307.500000,3,1.138880,1.140524,1.139743,0.000530
23307.750000,3,1.146809,1.148560,1.147485,0.000511
23308.000000,3,1.151652,1.153252,1.152485,0.000559
23308.250000,3,1.154807,1.156387,1.155444,0.000486
23308.500000,3,1.156927,1.158044,1.157602,0.000323
23308.750000,3,1.160982,1.162178,1.161630,0.000401
23309.000000,3,1.166480,1.168138,1.167396,0.000537
23309.250000,3,1.173896,1.175286,1.174504,0.000461
23309.500000,3,1.180560,1.182134,1.181364,0.000457
23309.750000,3,1.187482,1.188952,1.188148,0.000493
23310.000000,3,1.191979,1.193536,1.192775,0.000492
23310.250000,3,1.195951,1.197251,1.196737,0.000491
23310.500000,3,1.198432,1.199800,1.199146,0.000404
23310.750000,3,1.200178,1.201136,1.200710,0.000361
23311.000000,3,1.200793,1.203014,1.201604,0.000614
23311.250000,3,1.202038,1.203426,1.202945,0.000459
23311.500000,3,1.203110,1.204923,1.204029,0.000636
23311.750000,3,1.205735,1.207028,1.206431,0.000440
23312.000000,3,1.208016,1.209931,1.209053,0.000662
23312.250000,3,1.210499,1.211801,1.211117,0.000436
23312.500000,3,1.211445,1.213168,1.212075,0.000597
23312.750000,3,1.210321,1.211898,1.210996,0.000529
23313.000000,3,1.208355,1.209704,1.209014,0.000453
23313.250000,3,1.206450,1.208285,1.207551,0.000643
23313.500000,3,1.205874,1.206942,1.206399,0.000404
23313.750000,3,1.205785,1.207896,1.206617,0.000707
23314.000000,3,1.206360,1.207528,1.207113,0.000356
23314.250000,3,1.206195,1.207597,1.206869,0.000444
23314.500000,3,1.204594,1.206216,1.205398,0.000539
23314.750000,3,1.203771,1.204640,1.204116,0.000295
23315.000000,3,1.203403,1.204346,1.203885,0.000298
23315.250000,3,1.205087,1.205979,1.205651,0.000276
23315.500000,3,1.209820,1.210986,1.210263,0.000382
23315.750000,3,1.214449,1.217016,1.216147,0.000839
23316.000000,3,1.222645,1.224133,1.223584,0.000442
23316.250000,3,1.230299,1.231638,1.230849,0.000509
23316.500000,3,1.235579,1.237357,1.236542,0.000625
23316.750000,3,1.241654,1.243062,1.242135,0.000469
23317.000000,3,1.245744,1.247044,1.246445,0.000380
23317.250000,3,1.249413,1.250380,1.250041,0.000335
23317.500000,3,1.250596,1.251688,1.251213,0.000358
23317.750000,3,1.248772,1.250667,1.249875,0.000628
23318.000000,3,1.243229,1.245923,1.244839,0.000972
23318.250000,3,1.233822,1.237100,1.235492,0.000959
23318.500000,3,1.218951,1.223396,1.221549,0.001405
23318.750000,3,1.200448,1.205474,1.203125,0.001684
23319.000000,3,1.176633,1.181574,1.179050,0.001685
23319.250000,3,1.146499,1.152269,1.149340,0.002169
23319.500000,3,1.112070,1.118638,1.115322,0.002334
23319.750000,3,1.071232,1.078927,1.075320,0.002756
23320.000000,3,1.026439,1.035559,1.031271,0.003252
23320.250000,3,0.977384,0.987080,0.982202,0.003408
23320.500000,3,0.922227,0.932977,0.927834,0.003685
23320.750000,3,0.862735,0.874281,0.868654,0.003960
23321.000000,3,0.798778,0.811461,0.805555,0.004225
23321.250000,3,0.733348,0.746542,0.740169,0.004417
23321.500000,3,0.668798,0.680703,0.675010,0.003996
23321.750000,3,0.605312,0.617103,0.611329,0.003967
23322.000000,3,0.544565,0.555545,0.550226,0.003806
23322.250000,3,0.487586,0.497795,0.492793,0.003446
23322.500000,3,0.435432,0.444820,0.440219,0.003142
23322.750000,3,0.390333,0.398200,0.394361,0.002648
23323.000000,3,0.353395,0.359772,0.356469,0.002109
23323.250000,3,0.325357,0.329339,0.327422,0.001470
23323.500000,3,0.305890,0.308698,0.307314,0.001007
23323.750000,3,0.294683,0.296175,0.295469,0.000501
23324.000000,4,0.284710,0.285286,0.285039,0.000185
23324.250000,4,0.287588,0.289403,0.288591,0.000585
23324.500000,4,0.297184,0.300540,0.298961,0.001024
23324.750000,4,0.314088,0.318762,0.316292,0.001472
23325.000000,4,0.337469,0.343095,0.340286,0.001891
23325.250000,4,0.367908,0.375388,0.371529,0.002450
23325.500000,4,0.405613,0.414510,0.410122,0.002928
23325.750000,4,0.451612,0.461252,0.456272,0.003296
23326.000000,4,0.503239,0.513934,0.508346,0.003574
23326.250000,4,0.559827,0.571091,0.564869,0.003715
23326.500000,4,0.617671,0.629579,0.623523,0.003943
23326.750000,4,0.677097,0.688745,0.682538,0.003893
23327.000000,4,0.735495,0.746353,0.740715,0.003731
23327.250000,4,0.792549,0.803461,0.797477,0.003564
23327.500000,4,0.847553,0.857509,0.852280,0.003413
23327.750000,4,0.898785,0.908111,0.903337,0.003234
23328.000000,4,0.945782,0.954773,0.949898,0.002986
23328.250000,4,0.988373,0.995691,0.991491,0.002535
23328.500000,4,1.025127,1.031386,1.027645,0.002113
23328.750000,4,1.055257,1.060721,1.057764,0.001817
23329.000000,4,1.079738,1.083850,1.081642,0.001486
23329.250000,4,1.098374,1.100902,1.099441,0.000940
23329.500000,4,1.111034,1.112983,1.111832,0.000687
23329.750000,4,1.119688,1.122724,1.120851,0.000902
23330.000000,4,1.128212,1.130572,1.129195,0.000696
23330.250000,4,1.137229,1.140444,1.138928,0.001144
23330.500000,4,1.147676,1.151072,1.149453,0.001094
23330.750000,4,1.158143,1.161125,1.159797,0.000835
23331.000000,4,1.165314,1.166847,1.165965,0.000518
23331.250000,4,1.167314,1.168516,1.168021,0.000438
23331.500000,4,1.165204,1.167348,1.165970,0.000649
23331.750000,4,1.162071,1.163942,1.163172,0.000568
23332.000000,4,1.162945,1.164036,1.163479,0.000331
23332.250000,4,1.166722,1.168735,1.167469,0.000617
23332.500000,4,1.173422,1.174543,1.173903,0.000401
23332.750000,4,1.179486,1.180961,1.180414,0.000426
23333.000000,4,1.182961,1.184318,1.183416,0.000403
23333.250000,4,1.182317,1.183849,1.183120,0.000453
23333.500000,4,1.180488,1.181607,1.181033,0.000361
23333.750000,4,1.179308,1.180471,1.179942,0.000318
23334.000000,4,1.181344,1.184101,1.182444,0.000799
23334.250000,4,1.187066,1.188440,1.187540,0.000448
23334.500000,4,1.192277,1.194968,1.193626,0.000784
23334.750000,4,1.197249,1.198988,1.198002,0.000495
23335.000000,4,1.197262,1.199298,1.198234,0.000908
23335.250000,4,1.195000,1.196278,1.195553,0.000431
23335.500000,4,1.192478,1.194559,1.193624,0.000678
23335.750000,4,1.192438,1.193931,1.193087,0.000463
23336.000000,4,1.194394,1.196088,1.195283,0.000574
23336.250000,4,1.199353,1.201127,1.200188,0.000593
23336.500000,4,1.204456,1.206034,1.205308,0.000452
23336.750000,4,1.209618,1.211222,1.210442,0.000580
23337.000000,4,1.213298,1.215254,1.214168,0.000604
23337.250000,4,1.214420,1.215682,1.215219,0.000393
23337.500000,4,1.212945,1.213931,1.213401,0.000279
23337.750000,4,1.206544,1.208649,1.207612,0.000585
23338.000000,4,1.197983,1.199777,1.199176,0.000627
23338.250000,4,1.189571,1.190834,1.190209,0.000433
23338.500000,4,1.181718,1.183101,1.182621,0.000481
23338.750000,4,1.178167,1.179054,1.178487,0.000286
23339.000000,4,1.178448,1.179993,1.179310,0.000480
23339.250000,4,1.181009,1.183600,1.182484,0.000779
23339.500000,4,1.184816,1.186702,1.185708,0.000523
23339.750000,4,1.186550,1.187214,1.186827,0.000215
23340.000000,4,1.188790,1.194448,1.191698,0.002254
23340.250000,4,1.180752,1.182549,1.181868,0.000583
23340.500000,4,1.179435,1.180341,1.179866,0.000256
23340.750000,4,1.180136,1.182181,1.180683,0.000623
23341.000000,4,1.183364,1.184706,1.183831,0.000464
23341.250000,4,1.187448,1.188770,1.188345,0.000398
23341.500000,4,1.190219,1.191322,1.190789,0.000373
23341.750000,4,1.189291,1.191673,1.190534,0.000807
23342.000000,4,1.187619,1.189588,1.188582,0.000782
23342.250000,4,1.185301,1.187360,1.186480,0.000756
23342.500000,4,1.185559,1.187860,1.186820,0.000859
23342.750000,4,1.188409,1.190109,1.189239,0.000690
23343.000000,4,1.191567,1.193409,1.192541,0.000702
23343.250000,4,1.194329,1.196792,1.195540,0.000801
23343.500000,4,1.195014,1.197608,1.196489,0.000902
23343.750000,4,1.194607,1.196899,1.195856,0.000857
23344.000000,4,1.193077,1.195756,1.194740,0.001033
23344.250000,4,1.192787,1.195447,1.194188,0.000954
23344.500000,4,1.192680,1.195660,1.193997,0.000942
23344.750000,4,1.193311,1.195367,1.194359,0.000741
23345.000000,4,1.193132,1.194371,1.193761,0.000393
23345.250000,4,1.191385,1.193301,1.192228,0.000565
23345.500000,4,1.188727,1.190425,1.189726,0.000606
23345.750000,4,1.185906,1.187480,1.186827,0.000460
23346.000000,4,1.184506,1.185403,1.184853,0.000280
23346.250000,4,1.182512,1.184148,1.183336,0.000656
23346.500000,4,1.181135,1.182634,1.181818,0.000450
23346.750000,4,1.178895,1.179862,1.179543,0.000288
23347.000000,4,1.175212,1.177523,1.176655,0.000721
23347.250000,4,1.172167,1.173367,1.172607,0.000422
23347.500000,4,1.165962,1.167471,1.166950,0.000547
23347.750000,4,1.158667,1.160591,1.159563,0.000576
23348.000000,4,1.149747,1.152489,1.151079,0.000924
23348.250000,4,1.139319,1.142720,1.141078,0.001021
23348.500000,4,1.127152,1.131565,1.129387,0.001249
23348.750000,4,1.115564,1.119594,1.118035,0.001248
23349.000000,4,1.103556,1.107680,1.106168,0.001294
23349.250000,4,1.092478,1.095974,1.094442,0.000924
23349.500000,4,1.080441,1.082721,1.081832,0.000772
23349.750000,4,1.066603,1.070231,1.068406,0.001101
23350.000000,4,1.051876,1.055603,1.053813,0.001256
23350.250000,4,1.037469,1.040593,1.039293,0.001022
23350.500000,4,1.023352,1.025774,1.024728,0.000843
23350.750000,4,1.009374,1.011530,1.010724,0.000799
23351.000000,4,0.993878,0.997585,0.995845,0.001114
23351.250000,4,0.977090,0.980040,0.978900,0.001147
23351.500000,4,0.955394,0.959765,0.957558,0.001563
23351.750000,4,0.927866,0.933905,0.930892,0.002080
23352.000000,4,0.894335,0.902076,0.898425,0.002455
23352.250000,4,0.857229,0.864835,0.861045,0.002568
23352.500000,4,0.814165,0.822864,0.818621,0.002874
