# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219618,0.220496,0.219973,0.000294
22228.250000,1,0.221556,0.222300,0.221836,0.000248
22228.500000,1,0.227822,0.228802,0.228266,0.000329
22228.750000,1,0.238777,0.239896,0.239244,0.000496
22229.000000,1,0.254518,0.256309,0.255252,0.000652
22229.250000,1,0.275306,0.277183,0.276095,0.000767
22229.500000,1,0.301266,0.303389,0.302226,0.000931
22229.750000,1,0.332117,0.334521,0.333265,0.000993
22230.000000,1,0.367732,0.370529,0.368962,0.001250
22230.250000,1,0.407663,0.410777,0.408977,0.001325
22230.500000,1,0.451105,0.454789,0.452708,0.001515
22230.750000,1,0.497157,0.501021,0.498835,0.001504
22231.000000,1,0.544785,0.548245,0.546369,0.001487
22231.250000,1,0.592398,0.595749,0.593994,0.001379
22231.500000,1,0.639285,0.642496,0.640710,0.001457
22231.750000,1,0.684690,0.687975,0.686303,0.001364
22232.000000,1,0.728690,0.732195,0.730363,0.001398
22232.250000,1,0.770804,0.774480,0.772469,0.001354
22232.500000,1,0.809838,0.812145,0.810983,0.000963
22232.750000,1,0.844995,0.848137,0.846655,0.001257
22233.000000,1,0.877663,0.880044,0.878885,0.000956
22233.250000,1,0.906813,0.908955,0.907994,0.000828
22233.500000,1,0.935146,0.937892,0.936194,0.001056
22233.750000,1,0.961585,0.963212,0.962355,0.000670
22234.000000,1,0.986487,0.988137,0.987337,0.000670
22234.250000,1,1.009529,1.011056,1.010263,0.000612
22234.500000,1,1.030699,1.031635,1.031218,0.000366
22234.750000,1,1.050139,1.052065,1.051056,0.000676
22235.000000,1,1.067753,1.070815,1.069338,0.000998
22235.250000,1,1.085537,1.087035,1.086554,0.000563
22235.500000,1,1.102734,1.104152,1.103472,0.000563
22235.750000,1,1.118378,1.119913,1.119039,0.000495
22236.000000,1,1.132641,1.133934,1.133322,0.000447
22236.250000,1,1.144683,1.145810,1.145226,0.000451
22236.500000,1,1.154725,1.155651,1.155325,0.000364
22236.750000,1,1.165106,1.165986,1.165408,0.000311
22237.000000,1,1.177070,1.179304,1.178512,0.000883
22237.250000,1,1.191433,1.192754,1.192171,0.000457
22237.500000,1,1.206898,1.208426,1.207472,0.000544
22237.750000,1,1.219609,1.221094,1.220229,0.000516
22238.000000,1,1.230145,1.231789,1.230875,0.000532
22238.250000,1,1.238663,1.239598,1.239215,0.000387
22238.500000,1,1.248119,1.248967,1.248550,0.000313
22238.750000,1,1.259042,1.260373,1.259699,0.000444
22239.000000,1,1.273381,1.274812,1.274322,0.000566
22239.250000,1,1.291009,1.293361,1.291885,0.000784
22239.500000,1,1.307861,1.309691,1.308556,0.000651
22239.750000,1,1.321358,1.322733,1.321773,0.000497
22240.000000,1,1.330475,1.331817,1.331234,0.000502
22240.250000,1,1.338099,1.339035,1.338602,0.000303
22240.500000,1,1.345786,1.347820,1.346401,0.000746
22240.750000,1,1.353998,1.355322,1.354637,0.000451
22241.000000,1,1.362810,1.364767,1.363521,0.000668
22241.250000,1,1.369574,1.371881,1.370736,0.000784
22241.500000,1,1.374771,1.375972,1.375582,0.000437
22241.750000,1,1.375570,1.377420,1.376508,0.000685
22242.000000,1,1.373163,1.375772,1.374756,0.000911
22242.250000,1,1.371803,1.373734,1.372970,0.000719
22242.500000,1,1.371983,1.372722,1.372243,0.000292
22242.750000,1,1.370786,1.373036,1.371818,0.000884
22243.000000,1,1.370348,1.371752,1.370937,0.000470
22243.250000,1,1.368194,1.369201,1.368586,0.000385
22243.500000,1,1.363262,1.365292,1.364618,0.000761
22243.750000,1,1.358002,1.359424,1.358715,0.000510
22244.000000,1,1.350963,1.352788,1.352152,0.000674
22244.250000,1,1.345038,1.346654,1.345747,0.000659
22244.500000,1,1.338760,1.340715,1.339744,0.000705
22244.750000,1,1.333255,1.334839,1.334025,0.000653
22245.000000,1,1.327009,1.328870,1.327912,0.000702
22245.250000,1,1.321208,1.322628,1.321949,0.000603
22245.500000,1,1.315083,1.316924,1.315721,0.000641
22245.750000,1,1.307932,1.310280,1.308979,0.000806
22246.000000,1,1.300515,1.303082,1.301920,0.000868
22246.250000,1,1.294019,1.296071,1.294954,0.000713
22246.500000,1,1.285177,1.286896,1.286062,0.000612
22246.750000,1,1.276544,1.278652,1.277825,0.000702
22247.000000,1,1.269191,1.270392,1.269817,0.000482
22247.250000,1,1.262755,1.264039,1.263589,0.000472
22247.500000,1,1.257644,1.259228,1.258708,0.000577
22247.750000,1,1.254294,1.255327,1.254686,0.000353
22248.000000,1,1.249147,1.249963,1.249500,0.000320
22248.250000,1,1.241832,1.243675,1.242910,0.000626
22248.500000,1,1.234579,1.235361,1.235006,0.000286
22248.750000,1,1.225808,1.226929,1.226519,0.000427
22249.000000,1,1.218424,1.219169,1.218745,0.000249
22249.250000,1,1.211593,1.212568,1.212147,0.000322
22249.500000,1,1.206156,1.207679,1.206650,0.000538
22249.750000,1,1.199848,1.200800,1.200161,0.000368
22250.000000,1,1.191470,1.193226,1.192298,0.000626
22250.250000,1,1.182223,1.183788,1.182890,0.000543
22250.500000,1,1.173694,1.174780,1.174222,0.000429
22250.750000,1,1.163462,1.164777,1.164218,0.000473
22251.000000,1,1.154984,1.157272,1.156435,0.000771
22251.250000,1,1.148687,1.150456,1.149639,0.000597
22251.500000,1,1.142540,1.144217,1.143293,0.000547
22251.750000,1,1.135131,1.136322,1.135619,0.000439
22252.000000,1,1.128178,1.128872,1.128534,0.000267
22252.250000,1,1.120013,1.121580,1.120980,0.000549
22252.500000,1,1.113222,1.114061,1.113682,0.000306
22252.750000,1,1.108566,1.109749,1.108967,0.000416
22253.000000,1,1.104623,1.105051,1.104769,0.000150
22253.250000,1,1.100201,1.101402,1.100758,0.000384
22253.500000,1,1.095367,1.096210,1.095768,0.000273
22253.750000,1,1.088133,1.089660,1.088988,0.000506
22254.000000,1,1.079563,1.080490,1.079924,0.000386
22254.250000,1,1.067693,1.068977,1.068161,0.000501
22254.500000,1,1.054326,1.055364,1.054904,0.000439
22254.750000,1,1.038345,1.039771,1.038932,0.000466
22255.000000,1,1.017503,1.019731,1.018563,0.000803
22255.250000,1,0.992266,0.994112,0.993268,0.000721
22255.500000,1,0.960738,0.963328,0.962298,0.001039
22255.750000,1,0.922609,0.925414,0.924105,0.001040
22256.000000,1,0.878662,0.881972,0.880801,0.001238
22256.250000,1,0.830187,0.834989,0.833070,0.001848
22256.500000,1,0.779644,0.783469,0.781710,0.001432
22256.750000,1,0.725909,0.728996,0.727759,0.001258
22257.000000,1,0.669123,0.673729,0.671871,0.001805
22257.250000,1,0.612505,0.615852,0.614545,0.001256
22257.500000,1,0.554626,0.559249,0.557343,0.001729
22257.750000,1,0.499385,0.502954,0.501573,0.001467
22258.000000,1,0.445885,0.450239,0.448448,0.001553
22258.250000,1,0.397388,0.400641,0.399329,0.001180
22258.500000,1,0.353122,0.356276,0.355056,0.001108
22258.750000,1,0.314892,0.317198,0.316108,0.000862
22259.000000,1,0.281805,0.284460,0.283339,0.000923
22259.250000,1,0.256141,0.257668,0.257038,0.000546
22259.500000,1,0.236785,0.238684,0.237797,0.000605
22259.750000,1,0.225714,0.226224,0.225974,0.000197
22260.000000,2,0.284474,0.284993,0.284841,0.000194
22260.250000,2,0.286939,0.287742,0.287237,0.000276
22260.500000,2,0.294383,0.295180,0.294651,0.000295
22260.750000,2,0.307262,0.308415,0.307793,0.000454
22261.000000,2,0.325027,0.326944,0.325942,0.000780
22261.250000,2,0.348880,0.351178,0.349902,0.000903
22261.500000,2,0.377791,0.380357,0.379022,0.001036
22261.750000,2,0.412329,0.415952,0.413955,0.001364
22262.000000,2,0.451409,0.454870,0.452941,0.001340
22262.250000,2,0.495424,0.498800,0.497009,0.001335
22262.500000,2,0.541932,0.545608,0.543603,0.001371
22262.750000,2,0.590783,0.595071,0.592466,0.001663
22263.000000,2,0.639630,0.643324,0.641064,0.001492
22263.250000,2,0.687145,0.690844,0.688722,0.001380
22263.500000,2,0.733177,0.737039,0.734768,0.001440
22263.750000,2,0.776146,0.779826,0.777621,0.001377
22264.000000,2,0.815626,0.818784,0.817050,0.001214
22264.250000,2,0.851516,0.854159,0.852653,0.001098
22264.500000,2,0.882100,0.884681,0.882964,0.001043
22264.750000,2,0.908175,0.911063,0.909574,0.001018
22265.000000,2,0.930067,0.933175,0.931557,0.001017
22265.250000,2,0.949902,0.952616,0.951130,0.000914
22265.500000,2,0.966397,0.968972,0.967830,0.000889
22265.750000,2,0.982148,0.984261,0.983206,0.000795
22266.000000,2,0.993877,0.996302,0.995060,0.000806
22266.250000,2,1.005010,1.005351,1.005145,0.000119
22266.500000,2,1.010922,1.012406,1.011573,0.000511
22266.750000,2,1.016709,1.017840,1.017303,0.000400
22267.000000,2,1.020766,1.021606,1.021207,0.000354
22267.250000,2,1.025014,1.025345,1.025115,0.000121
22267.500000,2,1.027596,1.028586,1.028073,0.000372
22267.750000,2,1.030618,1.031306,1.030968,0.000233
22268.000000,2,1.031502,1.032825,1.031954,0.000456
22268.250000,2,1.032129,1.033823,1.032976,0.000625
22268.500000,2,1.033963,1.035201,1.034403,0.000463
22268.750000,2,1.036524,1.037954,1.037024,0.000509
22269.000000,2,1.040389,1.041483,1.040984,0.000370
22269.250000,2,1.045704,1.047468,1.046746,0.000635
22269.500000,2,1.052561,1.053013,1.052826,0.000159
22269.750000,2,1.058392,1.059635,1.058999,0.000423
22270.000000,2,1.062703,1.064636,1.063224,0.000741
22270.250000,2,1.066392,1.068347,1.067007,0.000730
22270.500000,2,1.070788,1.071982,1.071371,0.000400
22270.750000,2,1.076120,1.077460,1.076630,0.000504
22271.000000,2,1.080759,1.081635,1.081154,0.000307
22271.250000,2,1.084626,1.086023,1.085332,0.000449
22271.500000,2,1.087720,1.088916,1.088048,0.000443
22271.750000,2,1.090521,1.091207,1.090684,0.000263
22272.000000,2,1.098952,1.101771,1.100210,0.001138
22272.250000,2,1.093188,1.093892,1.093509,0.000224
22272.500000,2,1.095929,1.096950,1.096380,0.000347
22272.750000,2,1.100185,1.102690,1.100824,0.000939
22273.000000,2,1.104791,1.106656,1.105488,0.000651
22273.250000,2,1.109595,1.110871,1.110116,0.000433
22273.500000,2,1.113187,1.114102,1.113556,0.000350
22273.750000,2,1.117710,1.118351,1.117929,0.000223
22274.000000,2,1.122175,1.123079,1.122586,0.000298
22274.250000,2,1.128283,1.129584,1.129089,0.000434
22274.500000,2,1.136460,1.136956,1.136702,0.000158
22274.750000,2,1.144596,1.145439,1.145150,0.000291
22275.000000,2,1.152603,1.153647,1.153137,0.000428
22275.250000,2,1.159459,1.161116,1.160492,0.000592
22275.500000,2,1.167360,1.168006,1.167666,0.000259
22275.750000,2,1.174352,1.176183,1.175386,0.000596
22276.000000,2,1.190617,1.195484,1.192837,0.001953
22276.250000,2,1.191850,1.193550,1.192452,0.000638
22276.500000,2,1.199947,1.200687,1.200251,0.000243
22276.750000,2,1.207318,1.208011,1.207635,0.000285
22277.000000,2,1.211941,1.213401,1.212909,0.000505
22277.250000,2,1.216792,1.217589,1.217160,0.000265
22277.500000,2,1.220152,1.221210,1.220869,0.000398
22277.750000,2,1.223850,1.225453,1.224499,0.000535
22278.000000,2,1.227320,1.228125,1.227853,0.000282
22278.250000,2,1.230935,1.231912,1.231416,0.000338
22278.500000,2,1.232290,1.233267,1.232794,0.000365
22278.750000,2,1.232389,1.233106,1.232826,0.000244
22279.000000,2,1.231710,1.232717,1.232308,0.000413
22279.250000,2,1.230709,1.232019,1.231318,0.000536
22279.500000,2,1.230915,1.231608,1.231290,0.000258
22279.750000,2,1.233016,1.234062,1.233649,0.000395
22280.000000,2,1.236290,1.237230,1.236682,0.000373
22280.250000,2,1.239783,1.240857,1.240201,0.000364
22280.500000,2,1.242348,1.243990,1.243038,0.000647
22280.750000,2,1.244435,1.245527,1.244965,0.000410
22281.000000,2,1.245372,1.247836,1.247018,0.000886
22281.250000,2,1.248495,1.250036,1.249536,0.000536
22281.500000,2,1.252126,1.253380,1.252540,0.000437
22281.750000,2,1.255631,1.256915,1.256170,0.000428
22282.000000,2,1.259467,1.260444,1.260035,0.000356
22282.250000,2,1.263048,1.264607,1.263913,0.000504
22282.500000,2,1.266229,1.267014,1.266576,0.000348
22282.750000,2,1.270509,1.271845,1.271187,0.000458
22283.000000,2,1.275130,1.276745,1.276218,0.000582
22283.250000,2,1.282181,1.283171,1.282702,0.000340
22283.500000,2,1.290360,1.291508,1.290750,0.000402
22283.750000,2,1.298254,1.298984,1.298516,0.000253
22284.000000,2,1.304755,1.306091,1.305446,0.000457
22284.250000,2,1.310606,1.312119,1.311452,0.000548
22284.500000,2,1.314807,1.317056,1.315857,0.000716
22284.750000,2,1.316877,1.318338,1.317609,0.000591
22285.000000,2,1.316877,1.318896,1.317580,0.000697
22285.250000,2,1.314317,1.316708,1.315807,0.000826
22285.500000,2,1.309326,1.310484,1.309962,0.000389
22285.750000,2,1.299530,1.302540,1.301221,0.001071
22286.000000,2,1.289032,1.291257,1.289943,0.000952
22286.250000,2,1.275493,1.278050,1.276501,0.000847
22286.500000,2,1.258633,1.260277,1.259483,0.000636
22286.750000,2,1.238580,1.240693,1.239567,0.000685
22287.000000,2,1.213984,1.216479,1.215184,0.000885
22287.250000,2,1.184196,1.187628,1.185889,0.001283
22287.500000,2,1.146658,1.151566,1.149541,0.001910
22287.750000,2,1.106765,1.110411,1.108915,0.001459
22288.000000,2,1.060639,1.064162,1.062898,0.001428
22288.250000,2,1.009931,1.013709,1.012157,0.001560
22288.500000,2,0.953812,0.957849,0.956310,0.001668
22288.750000,2,0.893417,0.898102,0.896322,0.001886
22289.000000,2,0.829360,0.833613,0.831861,0.001758
22289.250000,2,0.762504,0.767877,0.765603,0.002182
22289.500000,2,0.695338,0.699374,0.697654,0.001764
22289.750000,2,0.629261,0.633603,0.631764,0.001835
22290.000000,2,0.564865,0.570085,0.567973,0.001991
22290.250000,2,0.505892,0.510420,0.508659,0.001775
22290.500000,2,0.451112,0.455612,0.453784,0.001716
22290.750000,2,0.403840,0.407365,0.405760,0.001338
22291.000000,2,0.362841,0.365705,0.364547,0.001096
22291.250000,2,0.330759,0.333053,0.331975,0.000862
22291.500000,2,0.306415,0.308452,0.307722,0.000756
22291.750000,2,0.292794,0.294050,0.293416,0.000403
22292.000000,3,0.298561,0.299598,0.298877,0.000368
22292.250000,3,0.301538,0.302946,0.302295,0.000450
22292.500000,3,0.312115,0.313757,0.312892,0.000545
22292.750000,3,0.329892,0.331975,0.330842,0.000699
22293.000000,3,0.353931,0.356715,0.355253,0.000968
22293.250000,3,0.385006,0.387881,0.386268,0.001050
22293.500000,3,0.421560,0.425056,0.423311,0.001302
22293.750000,3,0.464008,0.467630,0.465699,0.001381
22294.000000,3,0.510054,0.514200,0.511788,0.001639
22294.250000,3,0.558924,0.563305,0.561066,0.001693
22294.500000,3,0.609883,0.613866,0.611562,0.001656
22294.750000,3,0.660950,0.665447,0.662996,0.001787
22295.000000,3,0.712982,0.717445,0.714879,0.001930
22295.250000,3,0.765761,0.770338,0.767958,0.001817
22295.500000,3,0.818416,0.822707,0.819951,0.001776
22295.750000,3,0.868388,0.872158,0.869845,0.001511
22296.000000,3,0.914887,0.917799,0.916114,0.001236
22296.250000,3,0.956159,0.959082,0.957333,0.001242
22296.500000,3,0.992069,0.995880,0.994020,0.001373
22296.750000,3,1.025489,1.028091,1.026660,0.001043
22297.000000,3,1.056195,1.059333,1.057334,0.001276
22297.250000,3,1.083446,1.085691,1.084402,0.000842
22297.500000,3,1.106405,1.108931,1.107458,0.001127
22297.750000,3,1.124584,1.126923,1.125841,0.000884
22298.000000,3,1.138112,1.140294,1.139290,0.000738
22298.250000,3,1.147452,1.149308,1.148225,0.000645
22298.500000,3,1.154231,1.155532,1.154924,0.000487
22298.750000,3,1.159634,1.161213,1.160581,0.000529
22299.000000,3,1.164204,1.165169,1.164821,0.000327
22299.250000,3,1.167338,1.167879,1.167634,0.000190
22299.500000,3,1.167016,1.168408,1.167846,0.000550
22299.750000,3,1.164757,1.166642,1.165693,0.000607
22300.000000,3,1.163227,1.164099,1.163583,0.000328
22300.250000,3,1.156682,1.158367,1.157686,0.000638
22300.500000,3,1.154769,1.156075,1.155376,0.000432
22300.750000,3,1.154713,1.156611,1.155635,0.000669
22301.000000,3,1.156340,1.157257,1.156789,0.000340
22301.250000,3,1.157204,1.158448,1.157761,0.000485
22301.500000,3,1.156500,1.157465,1.157024,0.000366
22301.750000,3,1.155794,1.157195,1.156436,0.000485
22302.000000,3,1.153874,1.154883,1.154254,0.000351
22302.250000,3,1.151660,1.153104,1.152657,0.000537
22302.500000,3,1.150597,1.151835,1.150999,0.000510
22302.750000,3,1.148244,1.150345,1.149291,0.000689
22303.000000,3,1.147528,1.148561,1.148106,0.000464
22303.250000,3,1.147141,1.148458,1.147782,0.000503
22303.500000,3,1.146783,1.148411,1.147370,0.000593
22303.750000,3,1.147834,1.149275,1.148607,0.000527
22304.000000,3,1.150083,1.151354,1.150922,0.000459
22304.250000,3,1.152484,1.154008,1.153301,0.000513
22304.500000,3,1.155045,1.156032,1.155605,0.000344
22304.750000,3,1.156611,1.158115,1.157206,0.000540
22305.000000,3,1.158647,1.159812,1.159104,0.000404
22305.250000,3,1.159324,1.160406,1.159938,0.000454
22305.500000,3,1.159932,1.161046,1.160551,0.000425
22305.750000,3,1.159745,1.160529,1.160146,0.000308
22306.000000,3,1.157783,1.158607,1.158258,0.000285
22306.250000,3,1.154351,1.155485,1.154979,0.000501
22306.500000,3,1.149759,1.151024,1.150353,0.000407
22306.750000,3,1.146123,1.147761,1.146707,0.000563
22307.000000,3,1.143442,1.144272,1.143722,0.000292
22307.250000,3,1.142968,1.143678,1.143238,0.000265
22307.500000,3,1.142722,1.143745,1.143082,0.000357
22307.750000,3,1.143271,1.144342,1.143889,0.000353
22308.000000,3,1.143559,1.144702,1.144160,0.000380
22308.250000,3,1.142686,1.143575,1.143010,0.000311
22308.500000,3,1.142511,1.143872,1.143151,0.000472
22308.750000,3,1.144658,1.145662,1.145027,0.000338
22309.000000,3,1.149617,1.150466,1.150134,0.000303
22309.250000,3,1.155690,1.158175,1.156638,0.000917
22309.500000,3,1.163592,1.165703,1.164296,0.000752
22309.750000,3,1.169919,1.170709,1.170232,0.000299
22310.000000,3,1.173632,1.175051,1.174505,0.000542
22310.250000,3,1.177429,1.178237,1.177778,0.000260
22310.500000,3,1.179922,1.180512,1.180204,0.000197
22310.750000,3,1.181809,1.182744,1.182300,0.000349
22311.000000,3,1.183968,1.184482,1.184118,0.000189
22311.250000,3,1.185209,1.186229,1.185529,0.000369
22311.500000,3,1.184806,1.186191,1.185494,0.000566
22311.750000,3,1.183785,1.185170,1.184677,0.000492
22312.000000,3,1.183765,1.185040,1.184651,0.000496
22312.250000,3,1.185301,1.186360,1.185682,0.000365
22312.500000,3,1.186471,1.189428,1.188159,0.000988
22312.750000,3,1.190748,1.191974,1.191484,0.000510
22313.000000,3,1.195492,1.196741,1.196123,0.000427
22313.250000,3,1.199044,1.200689,1.200158,0.000649
22313.500000,3,1.202475,1.204104,1.203432,0.000604
22313.750000,3,1.204484,1.205241,1.204930,0.000294
22314.000000,3,1.206825,1.208056,1.207270,0.000466
22314.250000,3,1.207115,1.207922,1.207623,0.000298
22314.500000,3,1.207481,1.208641,1.207945,0.000432
22314.750000,3,1.205493,1.207021,1.206432,0.000598
22315.000000,3,1.203999,1.205211,1.204619,0.000418
22315.250000,3,1.202344,1.204368,1.203125,0.000734
22315.500000,3,1.200363,1.202386,1.201407,0.000670
22315.750000,3,1.198183,1.199780,1.198940,0.000624
22316.000000,3,1.196963,1.198158,1.197632,0.000448
22316.250000,3,1.193989,1.195097,1.194705,0.000433
22316.500000,3,1.190719,1.193430,1.192365,0.000926
22316.750000,3,1.188278,1.189825,1.188910,0.000575
22317.000000,3,1.183292,1.185305,1.184286,0.000807
22317.250000,3,1.176905,1.178727,1.178097,0.000654
22317.500000,3,1.170204,1.171590,1.171074,0.000512
22317.750000,3,1.157933,1.161091,1.160029,0.001087
22318.000000,3,1.145572,1.148172,1.147256,0.000972
22318.250000,3,1.128659,1.133512,1.131414,0.001576
22318.500000,3,1.111030,1.114580,1.113309,0.001231
22318.750000,3,1.092200,1.094484,1.093460,0.000776
22319.000000,3,1.068546,1.071648,1.070346,0.001105
22319.250000,3,1.041361,1.044840,1.043477,0.001281
22319.500000,3,1.009655,1.012692,1.011389,0.001185
22319.750000,3,0.973190,0.977153,0.975753,0.001489
22320.000000,3,0.934682,0.937646,0.936544,0.001229
22320.250000,3,0.889609,0.894831,0.893015,0.001977
22320.500000,3,0.844722,0.848598,0.847033,0.001487
22320.750000,3,0.794955,0.799343,0.797735,0.001700
22321.000000,3,0.742230,0.747129,0.744914,0.001917
22321.250000,3,0.686681,0.691603,0.689802,0.001944
22321.500000,3,0.631034,0.635129,0.633459,0.001660
22321.750000,3,0.574700,0.579615,0.577658,0.001978
22322.000000,3,0.521610,0.525916,0.524284,0.001757
22322.250000,3,0.472654,0.476471,0.474897,0.001500
22322.500000,3,0.428522,0.431358,0.430154,0.001216
22322.750000,3,0.389801,0.392581,0.391388,0.001125
22323.000000,3,0.357342,0.359735,0.358562,0.000972
22323.250000,3,0.331709,0.333652,0.332748,0.000777
22323.500000,3,0.313578,0.314704,0.314127,0.000430
22323.750000,3,0.302542,0.303694,0.302929,0.000416
22324.000000,4,0.305054,0.306675,0.305657,0.000617
22324.250000,4,0.310569,0.311870,0.311243,0.000450
22324.500000,4,0.321807,0.324039,0.322447,0.000822
22324.750000,4,0.344189,0.346734,0.345128,0.000954
22325.000000,4,0.371579,0.374640,0.372646,0.001133
22325.250000,4,0.409616,0.413134,0.410792,0.001446
22325.500000,4,0.451396,0.455373,0.452923,0.001425
22325.750000,4,0.503202,0.507339,0.504573,0.001704
22326.000000,4,0.555235,0.561496,0.557602,0.002239
22326.250000,4,0.615377,0.620146,0.617174,0.001939
22326.500000,4,0.673666,0.678879,0.675453,0.002103
22326.750000,4,0.735646,0.740059,0.737482,0.001857
22327.000000,4,0.794167,0.799836,0.796399,0.002096
22327.250000,4,0.855061,0.859615,0.856964,0.001884
22327.500000,4,0.910021,0.915081,0.912416,0.001896
22327.750000,4,0.964495,0.968502,0.966052,0.001610
22328.000000,4,1.009336,1.013244,1.010773,0.001524
22328.250000,4,1.051320,1.054636,1.052632,0.001317
22328.500000,4,1.086293,1.089200,1.087366,0.001191
22328.750000,4,1.120248,1.123436,1.121380,0.001245
22329.000000,4,1.147854,1.151984,1.149713,0.001320
22329.250000,4,1.174938,1.177308,1.176031,0.000760
22329.500000,4,1.192701,1.195716,1.193683,0.001079
22329.750000,4,1.206780,1.209124,1.208070,0.000905
22330.000000,4,1.214602,1.215944,1.215116,0.000445
22330.250000,4,1.221714,1.224290,1.223372,0.000938
22330.500000,4,1.229282,1.230842,1.230122,0.000563
22330.750000,4,1.239082,1.241330,1.240559,0.000783
22331.000000,4,1.246821,1.248584,1.247825,0.000661
22331.250000,4,1.253662,1.254503,1.254099,0.000344
22331.500000,4,1.252052,1.255205,1.253450,0.001037
22331.750000,4,1.251082,1.252319,1.251816,0.000497
22332.000000,4,1.244922,1.246825,1.245939,0.000698
22332.250000,4,1.243239,1.245372,1.244450,0.000743
22332.500000,4,1.240875,1.243301,1.242341,0.000823
22332.750000,4,1.243801,1.245679,1.244296,0.000699
22333.000000,4,1.239543,1.241831,1.240870,0.000943
22333.250000,4,1.237563,1.238813,1.238104,0.000494
22333.500000,4,1.228125,1.230448,1.229337,0.000884
22333.750000,4,1.224098,1.225767,1.224858,0.000638
22334.000000,4,1.220522,1.222257,1.221414,0.000692
22334.250000,4,1.224659,1.226432,1.225522,0.000562
22334.500000,4,1.227423,1.231558,1.228974,0.001428
22334.750000,4,1.234394,1.236419,1.235173,0.000739
22335.000000,4,1.234335,1.236299,1.235369,0.000832
22335.250000,4,1.236018,1.236809,1.236320,0.000273
22335.500000,4,1.230668,1.233809,1.232315,0.001169
22335.750000,4,1.231256,1.232326,1.231919,0.000412
22336.000000,4,1.228146,1.230428,1.229463,0.000837
22336.250000,4,1.228435,1.229911,1.229386,0.000548
22336.500000,4,1.223066,1.224087,1.223549,0.000361
22336.750000,4,1.216292,1.218096,1.217276,0.000612
22337.000000,4,1.205323,1.206898,1.206076,0.000628
22337.250000,4,1.197690,1.198690,1.198211,0.000406
22337.500000,4,1.188854,1.189691,1.189382,0.000289
22337.750000,4,1.184604,1.184954,1.184752,0.000135
22338.000000,4,1.176776,1.178244,1.177539,0.000536
22338.250000,4,1.171148,1.172563,1.172042,0.000510
22338.500000,4,1.159200,1.161626,1.160716,0.000861
22338.750000,4,1.150490,1.152021,1.151280,0.000486
22339.000000,4,1.140913,1.141992,1.141523,0.000409
22339.250000,4,1.138592,1.139441,1.139035,0.000347
22339.500000,4,1.135852,1.137454,1.136895,0.000547
22339.750000,4,1.140157,1.141491,1.140782,0.000429
22340.000000,4,1.222097,1.272291,1.242879,0.019801
22340.250000,4,1.142591,1.143436,1.142949,0.000293
22340.500000,4,1.138426,1.140260,1.139316,0.000700
22340.750000,4,1.138283,1.139111,1.138604,0.000273
22341.000000,4,1.133540,1.135148,1.134629,0.000566
22341.250000,4,1.132482,1.134231,1.133352,0.000677
22341.500000,4,1.127143,1.128389,1.127944,0.000437
22341.750000,4,1.122956,1.125327,1.124023,0.000798
22342.000000,4,1.113726,1.116407,1.115707,0.001005
22342.250000,4,1.109818,1.112006,1.111306,0.000845
22342.500000,4,1.105520,1.106536,1.106173,0.000360
22342.750000,4,1.107157,1.108727,1.107968,0.000556
22343.000000,4,1.109670,1.110052,1.109810,0.000143
22343.250000,4,1.115207,1.116520,1.115937,0.000486
22343.500000,4,1.118225,1.118733,1.118514,0.000175
22343.750000,4,1.121799,1.122602,1.122222,0.000346
22344.000000,4,1.120696,1.122138,1.121208,0.000488
22344.250000,4,1.122137,1.123784,1.123025,0.000524
22344.500000,4,1.120447,1.122218,1.121261,0.000685
22344.750000,4,1.121921,1.122692,1.122440,0.000280
22345.000000,4,1.118717,1.119896,1.119545,0.000441
22345.250000,4,1.117787,1.119764,1.118746,0.000627
22345.500000,4,1.113067,1.114087,1.113661,0.000407
22345.750000,4,1.108917,1.110732,1.110168,0.000661
22346.000000,4,1.104323,1.105405,1.104973,0.000413
22346.250000,4,1.103331,1.103915,1.103508,0.000220
22346.500000,4,1.098165,1.099794,1.098949,0.000522
22346.750000,4,1.098214,1.099120,1.098468,0.000334
22347.000000,4,1.092944,1.094293,1.093700,0.000574
22347.250000,4,1.091748,1.092833,1.092489,0.000381
22347.500000,4,1.087635,1.089224,1.088284,0.000628
22347.750000,4,1.087716,1.088232,1.088034,0.000187
22348.000000,4,1.084434,1.086103,1.085196,0.000565
22348.250000,4,1.085435,1.085928,1.085700,0.000188
22348.500000,4,1.082032,1.082411,1.082259,0.000137
22348.750000,4,1.081085,1.081781,1.081418,0.000237
22349.000000,4,1.075953,1.078252,1.077107,0.000871
22349.250000,4,1.074879,1.075824,1.075329,0.000338
22349.500000,4,1.069237,1.069998,1.069604,0.000334
22349.750000,4,1.064346,1.066411,1.065350,0.000724
22350.000000,4,1.055455,1.057266,1.056316,0.000671
22350.250000,4,1.045458,1.048141,1.046839,0.000852
22350.500000,4,1.031635,1.033046,1.032347,0.000595
22350.750000,4,1.016752,1.019103,1.018164,0.001014
22351.000000,4,0.996574,0.998824,0.997708,0.000926
22351.250000,4,0.975246,0.978293,0.976806,0.000984
22351.500000,4,0.947170,0.949872,0.948591,0.000948
22351.750000,4,0.916657,0.920427,0.918812,0.001379
22352.000000,4,0.879415,0.883097,0.881471,0.001412
22352.250000,4,0.839729,0.844935,0.842886,0.001924
22352.500000,4,0.795556,0.798928,0.797353,0.001428
