# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.221244,0.222349,0.221826,0.000387
22728.250000,1,0.223297,0.224678,0.223818,0.000458
22728.500000,1,0.229032,0.230550,0.229742,0.000507
22728.750000,1,0.238898,0.240844,0.239887,0.000722
22729.000000,1,0.253759,0.255813,0.254623,0.000771
22729.250000,1,0.272742,0.275994,0.274012,0.001071
22729.500000,1,0.296815,0.300726,0.298153,0.001351
22729.750000,1,0.325342,0.330388,0.327124,0.001751
22730.000000,1,0.358495,0.364066,0.360458,0.001827
22730.250000,1,0.396130,0.402178,0.398280,0.001990
22730.500000,1,0.437363,0.443894,0.439338,0.002273
22730.750000,1,0.481059,0.487986,0.483210,0.002359
22731.000000,1,0.526388,0.533969,0.528659,0.002578
22731.250000,1,0.571712,0.578981,0.574144,0.002419
22731.500000,1,0.616203,0.623894,0.618923,0.002454
22731.750000,1,0.659970,0.667760,0.662648,0.002472
22732.000000,1,0.702382,0.710032,0.704994,0.002448
22732.250000,1,0.742899,0.750040,0.745243,0.002267
22732.500000,1,0.781177,0.786825,0.782794,0.001856
22732.750000,1,0.815003,0.821075,0.817251,0.001856
22733.000000,1,0.846395,0.851825,0.848615,0.001633
22733.250000,1,0.875591,0.880195,0.877198,0.001493
22733.500000,1,0.902551,0.907796,0.904533,0.001620
22733.750000,1,0.928412,0.933427,0.930173,0.001577
22734.000000,1,0.953398,0.958412,0.955014,0.001613
22734.250000,1,0.975672,0.980471,0.977301,0.001510
22734.500000,1,0.996693,1.000299,0.997812,0.001199
22734.750000,1,1.014772,1.018464,1.016195,0.001195
22735.000000,1,1.031824,1.036599,1.034067,0.001489
22735.250000,1,1.050343,1.054644,1.051865,0.001323
22735.500000,1,1.068228,1.072039,1.069408,0.001293
22735.750000,1,1.084567,1.089245,1.086115,0.001495
22736.000000,1,1.099710,1.104672,1.101730,0.001499
22736.250000,1,1.112672,1.116712,1.114217,0.001240
22736.500000,1,1.123283,1.127203,1.125129,0.001264
22736.750000,1,1.134909,1.138634,1.136551,0.001216
22737.000000,1,1.147951,1.153232,1.149948,0.001671
22737.250000,1,1.163941,1.168609,1.165258,0.001653
22737.500000,1,1.179141,1.183666,1.180987,0.001385
22737.750000,1,1.193259,1.197765,1.194664,0.001483
22738.000000,1,1.204709,1.209195,1.205876,0.001528
22738.250000,1,1.214173,1.218168,1.215377,0.001337
22738.500000,1,1.224468,1.228709,1.225733,0.001467
22738.750000,1,1.235331,1.240819,1.237168,0.001738
22739.000000,1,1.251842,1.256426,1.253216,0.001530
22739.250000,1,1.268440,1.274811,1.270533,0.002017
22739.500000,1,1.285813,1.291776,1.288281,0.001807
22739.750000,1,1.300179,1.304975,1.302355,0.001689
22740.000000,1,1.311644,1.315397,1.313026,0.001309
22740.250000,1,1.319947,1.323960,1.321380,0.001420
22740.500000,1,1.328176,1.332133,1.329524,0.001263
22740.750000,1,1.337451,1.342384,1.339015,0.001613
22741.000000,1,1.347962,1.351357,1.349164,0.001144
22741.250000,1,1.355729,1.359650,1.356924,0.001375
22741.500000,1,1.361245,1.364846,1.362683,0.001335
22741.750000,1,1.363205,1.366852,1.364940,0.001369
22742.000000,1,1.362324,1.366894,1.364223,0.001744
22742.250000,1,1.362461,1.366115,1.363987,0.001189
22742.500000,1,1.362612,1.365495,1.363929,0.000998
22742.750000,1,1.363948,1.367124,1.365052,0.001195
22743.000000,1,1.364630,1.367164,1.365633,0.000884
22743.250000,1,1.363523,1.366034,1.364504,0.000810
22743.500000,1,1.360246,1.362633,1.361173,0.000828
22743.750000,1,1.354808,1.357152,1.356043,0.000896
22744.000000,1,1.349220,1.353105,1.350790,0.001229
22744.250000,1,1.345101,1.346616,1.345800,0.000577
22744.500000,1,1.339114,1.341700,1.340856,0.000907
22744.750000,1,1.335537,1.337512,1.336356,0.000693
22745.000000,1,1.330264,1.331241,1.330888,0.000350
22745.250000,1,1.325564,1.327631,1.326311,0.000664
22745.500000,1,1.319822,1.321817,1.320655,0.000712
22745.750000,1,1.314405,1.316145,1.315234,0.000637
22746.000000,1,1.308419,1.310351,1.309738,0.000642
22746.250000,1,1.302322,1.303671,1.302910,0.000566
22746.500000,1,1.295114,1.296222,1.295677,0.000471
22746.750000,1,1.286970,1.288700,1.288015,0.000570
22747.000000,1,1.280267,1.282057,1.281172,0.000558
22747.250000,1,1.275686,1.276479,1.276026,0.000274
22747.500000,1,1.272079,1.273125,1.272598,0.000338
22747.750000,1,1.268446,1.269213,1.268942,0.000270
22748.000000,1,1.264199,1.266104,1.265227,0.000629
22748.250000,1,1.258015,1.260483,1.259172,0.000756
22748.500000,1,1.251360,1.253330,1.252498,0.000691
22748.750000,1,1.243377,1.245329,1.244459,0.000651
22749.000000,1,1.235623,1.238408,1.237587,0.000919
22749.250000,1,1.230629,1.233113,1.231974,0.001000
22749.500000,1,1.226161,1.228720,1.227179,0.000936
22749.750000,1,1.220236,1.222459,1.221531,0.000708
22750.000000,1,1.212752,1.216657,1.214768,0.001318
22750.250000,1,1.204359,1.207386,1.206070,0.001065
22750.500000,1,1.195327,1.198086,1.196947,0.001162
22750.750000,1,1.186114,1.190231,1.188625,0.001374
22751.000000,1,1.180029,1.182829,1.181530,0.001036
22751.250000,1,1.173525,1.176850,1.175454,0.001264
22751.500000,1,1.167619,1.171374,1.169853,0.001404
22751.750000,1,1.161765,1.164953,1.163544,0.001187
22752.000000,1,1.154590,1.157959,1.156760,0.001180
22752.250000,1,1.146897,1.150985,1.149628,0.001409
22752.500000,1,1.141351,1.144635,1.143084,0.001263
22752.750000,1,1.137275,1.140715,1.139089,0.001301
22753.000000,1,1.133647,1.137280,1.135620,0.001413
22753.250000,1,1.129531,1.134507,1.132147,0.001735
22753.500000,1,1.125864,1.129553,1.128130,0.001468
22753.750000,1,1.118640,1.123433,1.121565,0.001725
22754.000000,1,1.109968,1.114521,1.113045,0.001583
22754.250000,1,1.099356,1.105166,1.102316,0.001975
22754.500000,1,1.085328,1.091691,1.089202,0.002041
22754.750000,1,1.069491,1.074900,1.072996,0.001755
22755.000000,1,1.048529,1.055095,1.053120,0.002186
22755.250000,1,1.022101,1.028869,1.027155,0.002294
22755.500000,1,0.988343,0.997211,0.994781,0.002966
22755.750000,1,0.949604,0.960159,0.956621,0.003327
22756.000000,1,0.904843,0.916291,0.912270,0.003554
22756.250000,1,0.854794,0.866623,0.862620,0.003675
22756.500000,1,0.801823,0.813856,0.809809,0.003773
22756.750000,1,0.745107,0.757557,0.753425,0.003913
22757.000000,1,0.687375,0.699758,0.695315,0.003825
22757.250000,1,0.627339,0.639864,0.635889,0.003985
22757.500000,1,0.568553,0.580867,0.576499,0.003817
22757.750000,1,0.510277,0.522192,0.518219,0.003737
22758.000000,1,0.455426,0.465899,0.462481,0.003350
22758.250000,1,0.404251,0.414243,0.410876,0.003131
22758.500000,1,0.358016,0.367142,0.364105,0.002896
22758.750000,1,0.318064,0.326011,0.323235,0.002477
22759.000000,1,0.284402,0.290940,0.288798,0.002074
22759.250000,1,0.257838,0.263123,0.261196,0.001617
22759.500000,1,0.238398,0.242708,0.241099,0.001340
22759.750000,1,0.227211,0.229694,0.228871,0.000824
22760.000000,2,0.284598,0.285078,0.284829,0.000160
22760.250000,2,0.286957,0.287962,0.287482,0.000379
22760.500000,2,0.294000,0.295745,0.294795,0.000541
22760.750000,2,0.306403,0.309503,0.307555,0.000969
22761.000000,2,0.323601,0.327300,0.325085,0.001163
22761.250000,2,0.346931,0.351161,0.348271,0.001396
22761.500000,2,0.374607,0.380255,0.376546,0.001803
22761.750000,2,0.408485,0.414176,0.410315,0.001882
22762.000000,2,0.446132,0.453488,0.448643,0.002374
22762.250000,2,0.488659,0.496851,0.491503,0.002603
22762.500000,2,0.534313,0.542480,0.536994,0.002680
22762.750000,2,0.582116,0.590575,0.584854,0.002792
22763.000000,2,0.629602,0.638060,0.632350,0.002752
22763.250000,2,0.677085,0.684797,0.679572,0.002546
22763.500000,2,0.721767,0.729351,0.724437,0.002387
22763.750000,2,0.764142,0.771578,0.766711,0.002395
22764.000000,2,0.803474,0.810631,0.805664,0.002312
22764.250000,2,0.838896,0.844431,0.840516,0.001893
22764.500000,2,0.868583,0.874304,0.870538,0.001808
22764.750000,2,0.895190,0.899910,0.896385,0.001645
22765.000000,2,0.916547,0.921373,0.918392,0.001455
22765.250000,2,0.936033,0.940529,0.937799,0.001355
22765.500000,2,0.953735,0.956696,0.954621,0.000974
22765.750000,2,0.968439,0.972043,0.969792,0.001144
22766.000000,2,0.981104,0.983898,0.981904,0.000936
22766.250000,2,0.991695,0.993222,0.992129,0.000526
22766.500000,2,0.998393,1.000235,0.998994,0.000613
22766.750000,2,1.004558,1.006376,1.005011,0.000633
22767.000000,2,1.008581,1.010527,1.009414,0.000653
22767.250000,2,1.012545,1.014007,1.013330,0.000433
22767.500000,2,1.016340,1.017475,1.016785,0.000400
22767.750000,2,1.019049,1.019632,1.019376,0.000179
22768.000000,2,1.019501,1.022129,1.020970,0.000799
22768.250000,2,1.021428,1.023029,1.022393,0.000487
22768.500000,2,1.023210,1.024469,1.023682,0.000468
22768.750000,2,1.025854,1.027264,1.026407,0.000452
22769.000000,2,1.030487,1.031991,1.031058,0.000591
22769.250000,2,1.036373,1.038882,1.037079,0.000847
22769.500000,2,1.042935,1.044674,1.043406,0.000603
22769.750000,2,1.048985,1.050285,1.049484,0.000436
22770.000000,2,1.053869,1.054806,1.054167,0.000341
22770.250000,2,1.058049,1.060127,1.058882,0.000686
22770.500000,2,1.062341,1.063878,1.063257,0.000529
22770.750000,2,1.067429,1.069089,1.068149,0.000519
22771.000000,2,1.072835,1.074000,1.073469,0.000472
22771.250000,2,1.077692,1.078691,1.078240,0.000345
22771.500000,2,1.080033,1.081710,1.081249,0.000574
22771.750000,2,1.083006,1.084570,1.083850,0.000590
22772.000000,2,1.090093,1.095661,1.093823,0.002080
22772.250000,2,1.087643,1.088323,1.087975,0.000249
22772.500000,2,1.090330,1.091578,1.090782,0.000435
22772.750000,2,1.095041,1.095844,1.095551,0.000256
22773.000000,2,1.099828,1.100785,1.100307,0.000405
22773.250000,2,1.104981,1.106346,1.105384,0.000492
22773.500000,2,1.108862,1.109397,1.109041,0.000183
22773.750000,2,1.113200,1.114719,1.114001,0.000532
22774.000000,2,1.118008,1.119314,1.118792,0.000537
22774.250000,2,1.124841,1.126340,1.125716,0.000514
22774.500000,2,1.133232,1.135392,1.133834,0.000735
22774.750000,2,1.141920,1.143494,1.142414,0.000537
22775.000000,2,1.149718,1.151806,1.150624,0.000616
22775.250000,2,1.158272,1.159387,1.158790,0.000397
22775.500000,2,1.165396,1.167199,1.166021,0.000619
22775.750000,2,1.173781,1.175090,1.174287,0.000477
22776.000000,2,1.189590,1.195141,1.193283,0.002336
22776.250000,2,1.191095,1.192404,1.191801,0.000498
22776.500000,2,1.199431,1.201136,1.200286,0.000495
22776.750000,2,1.207188,1.208990,1.207940,0.000603
22777.000000,2,1.213127,1.213943,1.213697,0.000274
22777.250000,2,1.217623,1.218728,1.218275,0.000438
22777.500000,2,1.221304,1.222914,1.221838,0.000550
22777.750000,2,1.226314,1.227050,1.226690,0.000276
22778.000000,2,1.229462,1.231286,1.230187,0.000586
22778.250000,2,1.232998,1.234007,1.233584,0.000348
22778.500000,2,1.235426,1.236130,1.235890,0.000238
22778.750000,2,1.235432,1.236758,1.236107,0.000459
22779.000000,2,1.234272,1.236620,1.235398,0.000725
22779.250000,2,1.234624,1.235519,1.235031,0.000388
22779.500000,2,1.235122,1.236801,1.235800,0.000581
22779.750000,2,1.237463,1.238758,1.238339,0.000442
22780.000000,2,1.241413,1.242510,1.241818,0.000359
22780.250000,2,1.245041,1.245864,1.245542,0.000282
22780.500000,2,1.248002,1.249672,1.248891,0.000536
22780.750000,2,1.251484,1.252626,1.252146,0.000404
22781.000000,2,1.253226,1.254315,1.253875,0.000355
22781.250000,2,1.256222,1.257176,1.256847,0.000296
22781.500000,2,1.259765,1.260668,1.260101,0.000360
22781.750000,2,1.263576,1.265461,1.264619,0.000591
22782.000000,2,1.268028,1.268778,1.268298,0.000239
22782.250000,2,1.272183,1.273325,1.272842,0.000364
22782.500000,2,1.275488,1.276971,1.276222,0.000530
22782.750000,2,1.279991,1.281423,1.280756,0.000439
22783.000000,2,1.285498,1.287303,1.286184,0.000620
22783.250000,2,1.293064,1.294742,1.293806,0.000600
22783.500000,2,1.300826,1.302143,1.301608,0.000476
22783.750000,2,1.309549,1.310783,1.310278,0.000426
22784.000000,2,1.316651,1.317879,1.317251,0.000447
22784.250000,2,1.323055,1.325301,1.324122,0.000665
22784.500000,2,1.327605,1.330132,1.328577,0.000839
22784.750000,2,1.330301,1.331513,1.331040,0.000384
22785.000000,2,1.330511,1.331612,1.331120,0.000365
22785.250000,2,1.328852,1.329342,1.329147,0.000162
22785.500000,2,1.322734,1.324045,1.323553,0.000435
22785.750000,2,1.314959,1.316755,1.315814,0.000597
22786.000000,2,1.302976,1.305064,1.304225,0.000660
22786.250000,2,1.288664,1.291191,1.290416,0.000824
22786.500000,2,1.272210,1.274780,1.273867,0.000890
22786.750000,2,1.252416,1.255565,1.254502,0.001032
22787.000000,2,1.227321,1.231381,1.229743,0.001213
22787.250000,2,1.196595,1.202581,1.200151,0.001795
22787.500000,2,1.160587,1.165729,1.163779,0.001687
22787.750000,2,1.117969,1.124497,1.122272,0.002153
22788.000000,2,1.070329,1.078278,1.075435,0.002628
22788.250000,2,1.018038,1.026658,1.023985,0.002978
22788.500000,2,0.961178,0.970453,0.967380,0.003129
22788.750000,2,0.899514,0.909224,0.906397,0.003331
22789.000000,2,0.833984,0.844824,0.841065,0.003594
22789.250000,2,0.765430,0.777063,0.773485,0.003901
22789.500000,2,0.696939,0.708403,0.704696,0.003793
22789.750000,2,0.629955,0.640900,0.637412,0.003667
22790.000000,2,0.565320,0.575926,0.572642,0.003585
22790.250000,2,0.504793,0.515207,0.512109,0.003544
22790.500000,2,0.450517,0.459601,0.456539,0.002989
22790.750000,2,0.401862,0.410054,0.407573,0.002802
22791.000000,2,0.361129,0.367416,0.365476,0.002105
22791.250000,2,0.329303,0.334021,0.332481,0.001575
22791.500000,2,0.305944,0.309451,0.308298,0.001136
22791.750000,2,0.292289,0.294539,0.293793,0.000752
22792.000000,3,0.298918,0.300040,0.299626,0.000368
22792.250000,3,0.302308,0.304045,0.303070,0.000519
22792.500000,3,0.312857,0.315394,0.313710,0.000823
22792.750000,3,0.330063,0.333614,0.331010,0.001225
22793.000000,3,0.353025,0.358366,0.354676,0.001746
22793.250000,3,0.382839,0.388981,0.384512,0.002102
22793.500000,3,0.418531,0.425229,0.420323,0.002290
22793.750000,3,0.459075,0.466872,0.461322,0.002658
22794.000000,3,0.503584,0.512162,0.506136,0.002926
22794.250000,3,0.550955,0.560143,0.553685,0.003106
22794.500000,3,0.599690,0.609072,0.602619,0.003079
22794.750000,3,0.649890,0.659155,0.652834,0.003074
22795.000000,3,0.700747,0.710062,0.703428,0.003122
22795.250000,3,0.752280,0.761605,0.754851,0.003161
22795.500000,3,0.803434,0.813668,0.805925,0.003587
22795.750000,3,0.851858,0.861465,0.854964,0.003129
22796.000000,3,0.897640,0.906456,0.900193,0.002958
22796.250000,3,0.937757,0.946398,0.940515,0.002790
22796.500000,3,0.974133,0.981877,0.976339,0.002587
22796.750000,3,1.006650,1.013606,1.008897,0.002266
22797.000000,3,1.037217,1.043022,1.038903,0.001972
22797.250000,3,1.064003,1.069888,1.065428,0.002049
22797.500000,3,1.087508,1.093091,1.088973,0.001915
22797.750000,3,1.106441,1.110381,1.107416,0.001370
22798.000000,3,1.118732,1.123388,1.120447,0.001440
22798.250000,3,1.128778,1.131893,1.129601,0.001045
22798.500000,3,1.135362,1.138386,1.136376,0.000990
22798.750000,3,1.140739,1.143830,1.142116,0.000932
22799.000000,3,1.146356,1.148182,1.147050,0.000593
22799.250000,3,1.149369,1.150483,1.149749,0.000392
22799.500000,3,1.149622,1.151200,1.150472,0.000582
22799.750000,3,1.148124,1.149104,1.148564,0.000326
22800.000000,3,1.146272,1.147065,1.146726,0.000244
22800.250000,3,1.141602,1.143209,1.142477,0.000665
22800.500000,3,1.139605,1.141518,1.140458,0.000680
22800.750000,3,1.139472,1.141648,1.140598,0.000908
22801.000000,3,1.141009,1.143059,1.142055,0.000650
22801.250000,3,1.142203,1.144630,1.143260,0.001017
22801.500000,3,1.143090,1.145485,1.143985,0.000950
22801.750000,3,1.142046,1.144375,1.142847,0.000896
22802.000000,3,1.140590,1.142947,1.141559,0.000760
22802.250000,3,1.139799,1.140825,1.140207,0.000324
22802.500000,3,1.138016,1.140230,1.138888,0.000741
22802.750000,3,1.137331,1.139347,1.138221,0.000838
22803.000000,3,1.136432,1.138585,1.137315,0.000677
22803.250000,3,1.136025,1.138951,1.137087,0.001061
22803.500000,3,1.136031,1.139247,1.137445,0.001155
22803.750000,3,1.138076,1.140240,1.139042,0.000682
22804.000000,3,1.140410,1.143106,1.141797,0.000977
22804.250000,3,1.143838,1.145495,1.144607,0.000632
22804.500000,3,1.146538,1.149015,1.147564,0.000914
22804.750000,3,1.148800,1.150472,1.149558,0.000645
22805.000000,3,1.150237,1.152961,1.151639,0.000943
22805.250000,3,1.152373,1.154210,1.153215,0.000619
22805.500000,3,1.152960,1.155516,1.154270,0.000917
22805.750000,3,1.153662,1.155152,1.154512,0.000483
22806.000000,3,1.151623,1.154151,1.152988,0.000753
22806.250000,3,1.149189,1.150413,1.149995,0.000420
22806.500000,3,1.144771,1.147597,1.146193,0.000841
22806.750000,3,1.142305,1.143857,1.143082,0.000495
22807.000000,3,1.140398,1.141569,1.140929,0.000419
22807.250000,3,1.140430,1.141579,1.140870,0.000394
22807.500000,3,1.141228,1.142458,1.141837,0.000556
22807.750000,3,1.141487,1.143139,1.142425,0.000545
22808.000000,3,1.141789,1.143155,1.142411,0.000500
22808.250000,3,1.141758,1.142715,1.142263,0.000343
22808.500000,3,1.142213,1.143639,1.143154,0.000447
22808.750000,3,1.145179,1.146721,1.145626,0.000538
22809.000000,3,1.150506,1.152214,1.151148,0.000580
22809.250000,3,1.157840,1.159148,1.158460,0.000446
22809.500000,3,1.165133,1.166693,1.165799,0.000504
22809.750000,3,1.171945,1.173227,1.172573,0.000454
22810.000000,3,1.177032,1.177829,1.177579,0.000253
22810.250000,3,1.180363,1.181556,1.181026,0.000407
22810.500000,3,1.183576,1.184520,1.183929,0.000305
22810.750000,3,1.186215,1.186839,1.186544,0.000237
22811.000000,3,1.188595,1.189368,1.188963,0.000279
22811.250000,3,1.189752,1.191912,1.190606,0.000713
22811.500000,3,1.190555,1.191588,1.190960,0.000352
22811.750000,3,1.190333,1.191827,1.190930,0.000552
22812.000000,3,1.190646,1.192223,1.191136,0.000512
22812.250000,3,1.192016,1.193438,1.192517,0.000445
22812.500000,3,1.195319,1.196469,1.195931,0.000359
22812.750000,3,1.199628,1.201012,1.200112,0.000473
22813.000000,3,1.204568,1.205450,1.204981,0.000291
22813.250000,3,1.208592,1.210117,1.209503,0.000475
22813.500000,3,1.211646,1.214163,1.213170,0.000842
22813.750000,3,1.215007,1.216510,1.215997,0.000496
22814.000000,3,1.217601,1.219234,1.218257,0.000580
22814.250000,3,1.218507,1.220518,1.219472,0.000637
22814.500000,3,1.218872,1.220801,1.219928,0.000773
22814.750000,3,1.218851,1.220722,1.219639,0.000663
22815.000000,3,1.217431,1.220220,1.218721,0.001000
22815.250000,3,1.215250,1.218373,1.217023,0.001208
22815.500000,3,1.213609,1.217599,1.215780,0.001280
22815.750000,3,1.212378,1.215411,1.213921,0.001022
22816.000000,3,1.211608,1.215037,1.213360,0.001193
22816.250000,3,1.209941,1.213076,1.211681,0.001176
22816.500000,3,1.207666,1.211214,1.209720,0.001450
22816.750000,3,1.203223,1.208577,1.206528,0.001865
22817.000000,3,1.200392,1.204829,1.202962,0.001687
22817.250000,3,1.194588,1.199518,1.197498,0.001694
22817.500000,3,1.187344,1.192030,1.189978,0.001698
22817.750000,3,1.175437,1.182137,1.179786,0.002159
22818.000000,3,1.162880,1.168992,1.167009,0.002148
22818.250000,3,1.147542,1.153189,1.151367,0.001918
22818.500000,3,1.129912,1.136080,1.134040,0.001948
22818.750000,3,1.109720,1.115560,1.114115,0.002005
22819.000000,3,1.085737,1.092858,1.090639,0.002365
22819.250000,3,1.058521,1.065589,1.063544,0.002350
22819.500000,3,1.025632,1.033825,1.031449,0.002753
22819.750000,3,0.989308,0.997752,0.995461,0.002818
22820.000000,3,0.949211,0.957558,0.955235,0.002800
22820.250000,3,0.904673,0.914071,0.911117,0.003068
22820.500000,3,0.857268,0.866483,0.863811,0.003081
22820.750000,3,0.805453,0.816674,0.813405,0.003746
22821.000000,3,0.752688,0.762946,0.759688,0.003363
22821.250000,3,0.695537,0.706668,0.703218,0.003623
22821.500000,3,0.638286,0.648979,0.645287,0.003464
22821.750000,3,0.580681,0.591304,0.587722,0.003485
22822.000000,3,0.526046,0.536230,0.532743,0.003262
22822.250000,3,0.475679,0.484907,0.481608,0.002937
22822.500000,3,0.430990,0.438610,0.435803,0.002460
22822.750000,3,0.391202,0.397590,0.395345,0.002116
22823.000000,3,0.358435,0.363720,0.361626,0.001675
22823.250000,3,0.332362,0.336480,0.334924,0.001387
22823.500000,3,0.314176,0.317033,0.315767,0.000933
22823.750000,3,0.303661,0.305040,0.304121,0.000489
22824.000000,4,0.304969,0.306685,0.305684,0.000644
22824.250000,4,0.310407,0.312084,0.311006,0.000532
22824.500000,4,0.319857,0.323764,0.321273,0.001220
22824.750000,4,0.340190,0.344838,0.341936,0.001436
22825.000000,4,0.364893,0.371576,0.367153,0.002088
22825.250000,4,0.399293,0.406628,0.401809,0.002316
22825.500000,4,0.437802,0.446498,0.440782,0.002722
22825.750000,4,0.485243,0.493775,0.487812,0.002823
22826.000000,4,0.533733,0.544108,0.537035,0.003333
22826.250000,4,0.588666,0.598892,0.592149,0.003286
22826.500000,4,0.642999,0.653876,0.646505,0.003506
22826.750000,4,0.700718,0.711084,0.704128,0.003345
22827.000000,4,0.756257,0.767344,0.759798,0.003568
22827.250000,4,0.813459,0.824147,0.817041,0.003450
22827.500000,4,0.865840,0.876541,0.868993,0.003540
22827.750000,4,0.917226,0.926046,0.919789,0.003014
22828.000000,4,0.959796,0.968970,0.962653,0.003005
22828.250000,4,1.001162,1.008104,1.003265,0.002400
22828.500000,4,1.034484,1.041961,1.036598,0.002501
22828.750000,4,1.067923,1.073989,1.069702,0.002064
22829.000000,4,1.094737,1.102255,1.096962,0.002433
22829.250000,4,1.121745,1.127080,1.123169,0.001801
22829.500000,4,1.138965,1.144324,1.140622,0.001724
22829.750000,4,1.154467,1.157657,1.155496,0.001028
22830.000000,4,1.161724,1.165949,1.163222,0.001381
22830.250000,4,1.170696,1.174391,1.172227,0.001111
22830.500000,4,1.178031,1.183303,1.179844,0.001701
22830.750000,4,1.189326,1.194185,1.191111,0.001627
22831.000000,4,1.197311,1.201657,1.198982,0.001441
22831.250000,4,1.205437,1.208188,1.206481,0.000916
22831.500000,4,1.204929,1.207669,1.206238,0.001089
22831.750000,4,1.204472,1.206608,1.205577,0.000839
22832.000000,4,1.199820,1.203797,1.201602,0.001340
22832.250000,4,1.200653,1.203097,1.201547,0.000920
22832.500000,4,1.199127,1.203287,1.200698,0.001349
22832.750000,4,1.202420,1.205158,1.203692,0.000857
22833.000000,4,1.200124,1.203227,1.201548,0.001005
22833.250000,4,1.198580,1.200090,1.199279,0.000573
22833.500000,4,1.191388,1.193653,1.192683,0.000782
22833.750000,4,1.188707,1.190754,1.189746,0.000624
22834.000000,4,1.186106,1.189914,1.187663,0.001328
22834.250000,4,1.191355,1.194765,1.192804,0.001042
22834.500000,4,1.196396,1.201257,1.198002,0.001586
22834.750000,4,1.203736,1.207158,1.204881,0.001083
22835.000000,4,1.205640,1.208868,1.206777,0.001088
22835.250000,4,1.208170,1.208910,1.208497,0.000241
22835.500000,4,1.204604,1.208638,1.206529,0.001318
22835.750000,4,1.206452,1.208288,1.207103,0.000742
22836.000000,4,1.205376,1.207398,1.205945,0.000726
22836.250000,4,1.206524,1.207558,1.206982,0.000328
22836.500000,4,1.202209,1.203218,1.202765,0.000390
22836.750000,4,1.197276,1.198103,1.197743,0.000271
22837.000000,4,1.187654,1.188843,1.188514,0.000409
22837.250000,4,1.181052,1.182949,1.181930,0.000561
22837.500000,4,1.174221,1.175401,1.174646,0.000439
22837.750000,4,1.171250,1.172789,1.171812,0.000591
22838.000000,4,1.165170,1.166278,1.165800,0.000427
22838.250000,4,1.159538,1.161857,1.160816,0.000765
22838.500000,4,1.149945,1.152171,1.151284,0.000807
22838.750000,4,1.143094,1.145009,1.144105,0.000600
22839.000000,4,1.135115,1.135942,1.135411,0.000293
22839.250000,4,1.133405,1.134976,1.134146,0.000594
22839.500000,4,1.133113,1.134272,1.133645,0.000399
22839.750000,4,1.138145,1.139065,1.138481,0.000348
22840.000000,4,1.194325,1.248375,1.230386,0.021308
22840.250000,4,1.142359,1.144111,1.143251,0.000561
22840.500000,4,1.140550,1.142310,1.141404,0.000621
22840.750000,4,1.140713,1.142579,1.141964,0.000628
22841.000000,4,1.138983,1.139853,1.139400,0.000352
22841.250000,4,1.138213,1.140835,1.139574,0.000941
22841.500000,4,1.134462,1.136208,1.135464,0.000541
22841.750000,4,1.131411,1.134106,1.132997,0.001014
22842.000000,4,1.124610,1.126816,1.125834,0.000794
22842.250000,4,1.120669,1.123884,1.122785,0.001278
22842.500000,4,1.118682,1.120089,1.119563,0.000571
22842.750000,4,1.121643,1.123260,1.122575,0.000606
22843.000000,4,1.125462,1.126777,1.125941,0.000467
22843.250000,4,1.131930,1.134322,1.133437,0.000905
22843.500000,4,1.136730,1.138342,1.137812,0.000533
22843.750000,4,1.141403,1.143585,1.142441,0.000745
22844.000000,4,1.142634,1.144065,1.143346,0.000566
22844.250000,4,1.145067,1.147469,1.146160,0.000806
22844.500000,4,1.145218,1.146475,1.146077,0.000407
22844.750000,4,1.147655,1.148911,1.148409,0.000447
22845.000000,4,1.146475,1.148024,1.147279,0.000485
22845.250000,4,1.146205,1.148664,1.147490,0.000887
22845.500000,4,1.142684,1.144346,1.143408,0.000613
22845.750000,4,1.140793,1.142897,1.142204,0.000849
22846.000000,4,1.137921,1.139135,1.138302,0.000429
22846.250000,4,1.136255,1.138445,1.137345,0.000766
22846.500000,4,1.133852,1.135224,1.134654,0.000439
22846.750000,4,1.133872,1.135570,1.134722,0.000583
22847.000000,4,1.130531,1.132137,1.131473,0.000519
22847.250000,4,1.129271,1.132549,1.131473,0.001081
22847.500000,4,1.128831,1.129798,1.129374,0.000348
22847.750000,4,1.128371,1.130382,1.129760,0.000684
22848.000000,4,1.128269,1.129429,1.128825,0.000368
22848.250000,4,1.129081,1.130651,1.129905,0.000525
22848.500000,4,1.127870,1.129444,1.128389,0.000546
22848.750000,4,1.128161,1.129469,1.128982,0.000476
22849.000000,4,1.125180,1.127332,1.126038,0.000685
22849.250000,4,1.124130,1.125452,1.124958,0.000420
22849.500000,4,1.119539,1.121613,1.120732,0.000736
22849.750000,4,1.116048,1.118763,1.117679,0.000901
22850.000000,4,1.108436,1.110133,1.109276,0.000608
22850.250000,4,1.098624,1.101936,1.100868,0.001154
22850.500000,4,1.085111,1.087446,1.086482,0.000834
22850.750000,4,1.069818,1.073582,1.072323,0.001288
22851.000000,4,1.049933,1.054270,1.052342,0.001350
22851.250000,4,1.027958,1.033211,1.031096,0.001706
22851.500000,4,0.999652,1.004746,1.002594,0.001653
22851.750000,4,0.966961,0.973366,0.971298,0.002075
22852.000000,4,0.928354,0.935950,0.932706,0.002331
22852.250000,4,0.886509,0.895123,0.891702,0.002795
22852.500000,4,0.838772,0.847600,0.844083,0.002763
