# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.272089,0.272824,0.272503,0.000257
22228.250000,1,0.275704,0.277317,0.276655,0.000562
22228.500000,1,0.285778,0.288161,0.286922,0.000901
22228.750000,1,0.303191,0.306897,0.304942,0.001379
22229.000000,1,0.326909,0.331601,0.329082,0.001764
22229.250000,1,0.358258,0.363853,0.360726,0.002099
22229.500000,1,0.394936,0.402002,0.398132,0.002628
22229.750000,1,0.438960,0.446589,0.442235,0.002951
22230.000000,1,0.487427,0.495233,0.490627,0.003045
22230.250000,1,0.539425,0.548519,0.543442,0.003371
22230.500000,1,0.594223,0.603838,0.598230,0.003631
22230.750000,1,0.650880,0.660591,0.654749,0.003630
22231.000000,1,0.707801,0.716878,0.711617,0.003358
22231.250000,1,0.763688,0.773127,0.768133,0.003467
22231.500000,1,0.818042,0.826431,0.821664,0.003088
22231.750000,1,0.868527,0.876448,0.871910,0.003025
22232.000000,1,0.913739,0.920665,0.916520,0.002607
22232.250000,1,0.953523,0.960357,0.956486,0.002446
22232.500000,1,0.989663,0.994837,0.991720,0.001837
22232.750000,1,1.020836,1.026095,1.023606,0.002015
22233.000000,1,1.049667,1.054388,1.051587,0.001771
22233.250000,1,1.074604,1.077592,1.076080,0.001267
22233.500000,1,1.093848,1.096092,1.095179,0.000778
22233.750000,1,1.109097,1.111340,1.110305,0.000670
22234.000000,1,1.118983,1.121411,1.120303,0.000890
22234.250000,1,1.127062,1.129208,1.128117,0.000677
22234.500000,1,1.132191,1.133927,1.133211,0.000591
22234.750000,1,1.138396,1.139377,1.138827,0.000357
22235.000000,1,1.142011,1.143716,1.142883,0.000586
22235.250000,1,1.143970,1.146382,1.145414,0.000897
22235.500000,1,1.144837,1.146796,1.145625,0.000592
22235.750000,1,1.145799,1.147355,1.146796,0.000515
22236.000000,1,1.147587,1.149328,1.148591,0.000591
22236.250000,1,1.150991,1.153070,1.152055,0.000646
22236.500000,1,1.156099,1.157736,1.156978,0.000593
22236.750000,1,1.162393,1.164261,1.163178,0.000699
22237.000000,1,1.167387,1.169221,1.168503,0.000560
22237.250000,1,1.173139,1.175172,1.173866,0.000631
22237.500000,1,1.176822,1.179185,1.177876,0.000795
22237.750000,1,1.182147,1.182702,1.182465,0.000182
22238.000000,1,1.184925,1.186694,1.185865,0.000491
22238.250000,1,1.189047,1.190684,1.190071,0.000545
22238.500000,1,1.211719,1.225042,1.217557,0.004428
22238.750000,1,1.192095,1.193793,1.192896,0.000594
22239.000000,1,1.191358,1.193148,1.192436,0.000551
22239.250000,1,1.192245,1.194204,1.193284,0.000600
22239.500000,1,1.193337,1.195876,1.194477,0.000848
22239.750000,1,1.195300,1.197166,1.196496,0.000687
22240.000000,1,1.196926,1.198997,1.197700,0.000626
22240.250000,1,1.196823,1.198450,1.198075,0.000524
22240.500000,1,1.196382,1.198206,1.197120,0.000671
22240.750000,1,1.195657,1.197855,1.196898,0.000715
22241.000000,1,1.196232,1.197885,1.197149,0.000615
22241.250000,1,1.199007,1.201196,1.199876,0.000780
22241.500000,1,1.201641,1.202838,1.202297,0.000381
22241.750000,1,1.203995,1.206593,1.205157,0.000813
22242.000000,1,1.204185,1.206003,1.205111,0.000628
22242.250000,1,1.204166,1.205484,1.204829,0.000446
22242.500000,1,1.203154,1.203916,1.203510,0.000271
22242.750000,1,1.201468,1.204428,1.202936,0.000953
22243.000000,1,1.200954,1.202907,1.202197,0.000659
22243.250000,1,1.201468,1.203846,1.202875,0.000759
22243.500000,1,1.200756,1.202378,1.201766,0.000567
22243.750000,1,1.198671,1.201137,1.200161,0.000762
22244.000000,1,1.196793,1.198100,1.197510,0.000459
22244.250000,1,1.194817,1.196361,1.195724,0.000490
22244.500000,1,1.194028,1.195309,1.194542,0.000515
22244.750000,1,1.195508,1.197122,1.196214,0.000553
22245.000000,1,1.196092,1.197969,1.197318,0.000599
22245.250000,1,1.197548,1.198813,1.198020,0.000474
22245.500000,1,1.196825,1.198304,1.197603,0.000473
22245.750000,1,1.195825,1.197705,1.196769,0.000661
22246.000000,1,1.195168,1.196257,1.195489,0.000348
22246.250000,1,1.194437,1.195967,1.195354,0.000528
22246.500000,1,1.193900,1.195896,1.194889,0.000605
22246.750000,1,1.194585,1.195668,1.195298,0.000341
22247.000000,1,1.192187,1.193848,1.193131,0.000478
22247.250000,1,1.190687,1.191793,1.191344,0.000357
22247.500000,1,1.187454,1.189885,1.188717,0.000738
22247.750000,1,1.186694,1.187966,1.187482,0.000465
22248.000000,1,1.185691,1.187552,1.186786,0.000695
22248.250000,1,1.185727,1.187445,1.186730,0.000669
22248.500000,1,1.183999,1.186693,1.185454,0.000856
22248.750000,1,1.183181,1.185242,1.184262,0.000636
22249.000000,1,1.179859,1.181955,1.181343,0.000835
22249.250000,1,1.179286,1.181179,1.180351,0.000684
22249.500000,1,1.178642,1.181090,1.179906,0.000835
22249.750000,1,1.181017,1.183610,1.182199,0.000829
22250.000000,1,1.182859,1.186031,1.184545,0.000917
22250.250000,1,1.185003,1.187743,1.186682,0.000857
22250.500000,1,1.185013,1.187430,1.186667,0.000802
22250.750000,1,1.185214,1.188107,1.186475,0.000946
22251.000000,1,1.183158,1.186545,1.185198,0.001139
22251.250000,1,1.182773,1.185992,1.184941,0.001124
22251.500000,1,1.182567,1.185905,1.184521,0.001014
22251.750000,1,1.183077,1.185470,1.184279,0.000767
22252.000000,1,1.179960,1.183349,1.181988,0.001290
22252.250000,1,1.175780,1.180445,1.178321,0.001342
22252.500000,1,1.171083,1.173472,1.172747,0.000783
22252.750000,1,1.164278,1.167937,1.166650,0.001192
22253.000000,1,1.158218,1.159989,1.159170,0.000581
22253.250000,1,1.150496,1.152486,1.151519,0.000591
22253.500000,1,1.140221,1.142349,1.141257,0.000716
22253.750000,1,1.127452,1.131039,1.129607,0.001039
22254.000000,1,1.114124,1.116706,1.115521,0.001029
22254.250000,1,1.098195,1.101107,1.100054,0.001021
22254.500000,1,1.082178,1.084899,1.083387,0.001039
22254.750000,1,1.065397,1.068090,1.066596,0.001050
22255.000000,1,1.044467,1.047593,1.046019,0.001290
22255.250000,1,1.019450,1.023132,1.021175,0.001281
22255.500000,1,0.987880,0.992666,0.990235,0.002083
22255.750000,1,0.951666,0.956854,0.954662,0.002207
22256.000000,1,0.910075,0.916142,0.913605,0.002366
22256.250000,1,0.864060,0.871919,0.868410,0.002955
22256.500000,1,0.813413,0.821600,0.818290,0.003168
22256.750000,1,0.759268,0.768136,0.764964,0.003365
22257.000000,1,0.701795,0.711490,0.707678,0.003669
22257.250000,1,0.643755,0.653151,0.649502,0.003725
22257.500000,1,0.585884,0.594502,0.591261,0.003502
22257.750000,1,0.530509,0.539343,0.536096,0.003399
22258.000000,1,0.479437,0.486915,0.484205,0.003091
22258.250000,1,0.432472,0.439973,0.437366,0.002914
22258.500000,1,0.390663,0.397113,0.394784,0.002521
22258.750000,1,0.354473,0.360425,0.358365,0.002324
22259.000000,1,0.324080,0.328992,0.327233,0.001888
22259.250000,1,0.300800,0.304754,0.303307,0.001493
22259.500000,1,0.284064,0.286774,0.285821,0.001010
22259.750000,1,0.275107,0.276540,0.275980,0.000515
22260.000000,2,0.279887,0.280876,0.280454,0.000297
22260.250000,2,0.283141,0.285063,0.284089,0.000610
22260.500000,2,0.291086,0.293486,0.292083,0.000910
22260.750000,2,0.306426,0.309455,0.307595,0.001212
22261.000000,2,0.325777,0.330006,0.327422,0.001651
22261.250000,2,0.352632,0.357327,0.354525,0.001853
22261.500000,2,0.383691,0.389117,0.385783,0.002172
22261.750000,2,0.421145,0.427427,0.423594,0.002514
22262.000000,2,0.461834,0.468753,0.464459,0.002740
22262.250000,2,0.507334,0.514543,0.510256,0.002883
22262.500000,2,0.554096,0.561155,0.556680,0.002928
22262.750000,2,0.603866,0.611166,0.606788,0.002986
22263.000000,2,0.653107,0.660882,0.656175,0.003022
22263.250000,2,0.704207,0.711471,0.707087,0.002939
22263.500000,2,0.751895,0.759237,0.755014,0.002919
22263.750000,2,0.799100,0.806057,0.801943,0.002769
22264.000000,2,0.841576,0.847990,0.844192,0.002390
22264.250000,2,0.881814,0.887720,0.884413,0.002241
22264.500000,2,0.917449,0.922363,0.919933,0.001942
22264.750000,2,0.951257,0.955727,0.953351,0.001578
22265.000000,2,0.980754,0.984428,0.982060,0.001492
22265.250000,2,1.006620,1.009712,1.008427,0.001153
22265.500000,2,1.027471,1.029985,1.028564,0.000907
22265.750000,2,1.044878,1.047316,1.046494,0.000749
22266.000000,2,1.058337,1.060643,1.059435,0.000745
22266.250000,2,1.069967,1.071883,1.071089,0.000683
22266.500000,2,1.078116,1.080226,1.079340,0.000647
22266.750000,2,1.085111,1.087014,1.086204,0.000568
22267.000000,2,1.088782,1.090370,1.089435,0.000520
22267.250000,2,1.090692,1.092638,1.091948,0.000573
22267.500000,2,1.092155,1.093642,1.092980,0.000459
22267.750000,2,1.095080,1.096706,1.095877,0.000524
22268.000000,2,1.099033,1.100550,1.099526,0.000496
22268.250000,2,1.104195,1.105422,1.104612,0.000409
22268.500000,2,1.107926,1.109440,1.108768,0.000567
22268.750000,2,1.112321,1.113769,1.113063,0.000469
22269.000000,2,1.115534,1.117148,1.116677,0.000536
22269.250000,2,1.120598,1.121874,1.121168,0.000460
22269.500000,2,1.124827,1.126392,1.125741,0.000474
22269.750000,2,1.132356,1.133840,1.132924,0.000539
22270.000000,2,1.137741,1.139239,1.138377,0.000541
22270.250000,2,1.143693,1.144743,1.144112,0.000344
22270.500000,2,1.145674,1.146883,1.146473,0.000400
22270.750000,2,1.149953,1.151357,1.150681,0.000569
22271.000000,2,1.152592,1.154464,1.153251,0.000641
22271.250000,2,1.158530,1.160423,1.159454,0.000632
22271.500000,2,1.164709,1.167357,1.165730,0.000883
22271.750000,2,1.172741,1.174009,1.173435,0.000429
22272.000000,2,1.177440,1.180271,1.178804,0.000777
22272.250000,2,1.183607,1.184449,1.183863,0.000259
22272.500000,2,1.185895,1.187583,1.186450,0.000565
22272.750000,2,1.191484,1.193602,1.192289,0.000809
22273.000000,2,1.196817,1.199512,1.197826,0.000955
22273.250000,2,1.205919,1.208973,1.207535,0.001005
22273.500000,2,1.214564,1.218195,1.216045,0.001248
22273.750000,2,1.222732,1.226304,1.224658,0.000998
22274.000000,2,1.228560,1.231666,1.229816,0.001147
22274.250000,2,1.232383,1.235636,1.234338,0.001051
22274.500000,2,1.236076,1.239118,1.237476,0.000974
22274.750000,2,1.240925,1.244032,1.242405,0.001123
22275.000000,2,1.244546,1.247196,1.245802,0.001063
22275.250000,2,1.247241,1.251623,1.249747,0.001569
22275.500000,2,1.249296,1.252409,1.250863,0.001243
22275.750000,2,1.249818,1.253722,1.252117,0.001216
22276.000000,2,1.293905,1.317252,1.304418,0.007956
22276.250000,2,1.251489,1.255692,1.253986,0.001316
22276.500000,2,1.253866,1.257493,1.255910,0.001346
22276.750000,2,1.258980,1.262139,1.260861,0.001050
22277.000000,2,1.262103,1.266258,1.264090,0.001421
22277.250000,2,1.266052,1.268228,1.267127,0.000727
22277.500000,2,1.266162,1.268465,1.267714,0.000835
22277.750000,2,1.267514,1.270844,1.269115,0.000934
22278.000000,2,1.266056,1.271332,1.269377,0.001680
22278.250000,2,1.270658,1.273252,1.271973,0.000780
22278.500000,2,1.271205,1.274096,1.273123,0.000987
22278.750000,2,1.272513,1.275162,1.274045,0.000887
22279.000000,2,1.269524,1.273226,1.271594,0.001172
22279.250000,2,1.268987,1.270456,1.269717,0.000585
22279.500000,2,1.265101,1.266837,1.266079,0.000650
22279.750000,2,1.262779,1.264685,1.263701,0.000777
22280.000000,2,1.258418,1.260468,1.259309,0.000614
22280.250000,2,1.254452,1.256306,1.255308,0.000663
22280.500000,2,1.245402,1.247298,1.246444,0.000688
22280.750000,2,1.237997,1.239998,1.238864,0.000706
22281.000000,2,1.227592,1.229637,1.228669,0.000648
22281.250000,2,1.220281,1.222759,1.221125,0.000835
22281.500000,2,1.212755,1.214319,1.213352,0.000452
22281.750000,2,1.207304,1.209440,1.208537,0.000585
22282.000000,2,1.200924,1.202500,1.201790,0.000551
22282.250000,2,1.196189,1.197276,1.196654,0.000358
22282.500000,2,1.189128,1.190580,1.189784,0.000514
22282.750000,2,1.184579,1.186361,1.185643,0.000537
22283.000000,2,1.180798,1.181692,1.181154,0.000332
22283.250000,2,1.179371,1.180256,1.179830,0.000288
22283.500000,2,1.176765,1.177811,1.177367,0.000392
22283.750000,2,1.175709,1.176972,1.176223,0.000495
22284.000000,2,1.172310,1.172933,1.172634,0.000211
22284.250000,2,1.168481,1.170111,1.169472,0.000550
22284.500000,2,1.162980,1.165134,1.164188,0.000736
22284.750000,2,1.159329,1.160785,1.160002,0.000560
22285.000000,2,1.151653,1.153595,1.152552,0.000672
22285.250000,2,1.143440,1.146781,1.144934,0.001073
22285.500000,2,1.131263,1.135123,1.133651,0.001267
22285.750000,2,1.120598,1.124678,1.122613,0.001530
22286.000000,2,1.108282,1.112263,1.110122,0.001248
22286.250000,2,1.096900,1.100485,1.098801,0.001218
22286.500000,2,1.082405,1.086320,1.084336,0.001182
22286.750000,2,1.065930,1.070225,1.068472,0.001607
22287.000000,2,1.043346,1.048002,1.046362,0.001789
22287.250000,2,1.017678,1.023094,1.020728,0.002088
22287.500000,2,0.985525,0.991598,0.989256,0.002324
22287.750000,2,0.951569,0.958640,0.955830,0.002714
22288.000000,2,0.914472,0.920803,0.918646,0.002573
22288.250000,2,0.875092,0.882515,0.879533,0.002815
22288.500000,2,0.828749,0.836974,0.834093,0.003115
22288.750000,2,0.779803,0.788325,0.785414,0.003324
22289.000000,2,0.725307,0.734800,0.730909,0.003597
22289.250000,2,0.669395,0.679189,0.675162,0.003747
22289.500000,2,0.612638,0.622181,0.618054,0.003553
22289.750000,2,0.558193,0.567463,0.563823,0.003454
22290.000000,2,0.505648,0.514469,0.510838,0.003361
22290.250000,2,0.457468,0.465711,0.462357,0.003154
22290.500000,2,0.411682,0.418733,0.415981,0.002693
22290.750000,2,0.372581,0.379036,0.376563,0.002336
22291.000000,2,0.338942,0.344174,0.341790,0.001818
22291.250000,2,0.313609,0.317790,0.315953,0.001504
22291.500000,2,0.295140,0.297591,0.296395,0.000858
22291.750000,2,0.285330,0.286613,0.285935,0.000384
22292.000000,3,0.296432,0.297137,0.296789,0.000237
22292.250000,3,0.299139,0.300740,0.299815,0.000582
22292.500000,3,0.308467,0.310953,0.309498,0.000941
22292.750000,3,0.324006,0.327865,0.325454,0.001451
22293.000000,3,0.347081,0.352163,0.349079,0.001777
22293.250000,3,0.375297,0.381067,0.377447,0.002233
22293.500000,3,0.410188,0.416611,0.412513,0.002532
22293.750000,3,0.449561,0.456660,0.452092,0.002890
22294.000000,3,0.493497,0.500981,0.496505,0.002992
22294.250000,3,0.540784,0.548865,0.543808,0.003175
22294.500000,3,0.591057,0.599837,0.593998,0.003452
22294.750000,3,0.642788,0.651271,0.646072,0.003453
22295.000000,3,0.695502,0.703787,0.698586,0.003395
22295.250000,3,0.746083,0.754858,0.749599,0.003213
22295.500000,3,0.794802,0.802367,0.797463,0.003026
22295.750000,3,0.838870,0.845780,0.841787,0.002698
22296.000000,3,0.881187,0.887262,0.883314,0.002559
22296.250000,3,0.919765,0.926110,0.922179,0.002601
22296.500000,3,0.957811,0.963416,0.959693,0.002302
22296.750000,3,0.992572,0.998306,0.994599,0.002390
22297.000000,3,1.024028,1.029138,1.025791,0.001925
22297.250000,3,1.050065,1.054260,1.051473,0.001553
22297.500000,3,1.070470,1.074080,1.071954,0.001371
22297.750000,3,1.086997,1.089489,1.088010,0.000846
22298.000000,3,1.101153,1.103393,1.102196,0.000727
22298.250000,3,1.112399,1.115179,1.113623,0.001016
22298.500000,3,1.122337,1.124811,1.123689,0.000813
22298.750000,3,1.129214,1.131087,1.129999,0.000562
22299.000000,3,1.132037,1.133746,1.133089,0.000557
22299.250000,3,1.132593,1.134036,1.133266,0.000405
22299.500000,3,1.132487,1.133339,1.132875,0.000282
22299.750000,3,1.132365,1.133634,1.132965,0.000379
22300.000000,3,1.133895,1.136083,1.135039,0.000623
22300.250000,3,1.134964,1.136602,1.135747,0.000498
22300.500000,3,1.134988,1.136720,1.135798,0.000582
22300.750000,3,1.132937,1.134497,1.133743,0.000545
22301.000000,3,1.130345,1.131504,1.131013,0.000443
22301.250000,3,1.128489,1.130017,1.129320,0.000504
22301.500000,3,1.127738,1.129059,1.128258,0.000413
22301.750000,3,1.127038,1.128460,1.127644,0.000465
22302.000000,3,1.125466,1.127463,1.126042,0.000660
22302.250000,3,1.122864,1.124459,1.123500,0.000620
22302.500000,3,1.118859,1.120445,1.119573,0.000610
22302.750000,3,1.112420,1.114960,1.114057,0.000830
22303.000000,3,1.108049,1.109892,1.108626,0.000584
22303.250000,3,1.101774,1.103632,1.102719,0.000676
22303.500000,3,1.095816,1.097998,1.096858,0.000744
22303.750000,3,1.088865,1.090513,1.089926,0.000599
22304.000000,3,1.082093,1.083966,1.082888,0.000658
22304.250000,3,1.073022,1.076256,1.074861,0.001044
22304.500000,3,1.067755,1.069122,1.068559,0.000422
22304.750000,3,1.063433,1.065231,1.064525,0.000513
22305.000000,3,1.061674,1.062974,1.062320,0.000418
22305.250000,3,1.060262,1.062280,1.060879,0.000656
22305.500000,3,1.058649,1.060102,1.059511,0.000446
22305.750000,3,1.056445,1.057742,1.057203,0.000476
22306.000000,3,1.054371,1.055468,1.055047,0.000379
22306.250000,3,1.053627,1.054732,1.054209,0.000386
22306.500000,3,1.054199,1.055221,1.054618,0.000328
22306.750000,3,1.055801,1.056850,1.056313,0.000407
22307.000000,3,1.056302,1.057987,1.057341,0.000580
22307.250000,3,1.056633,1.058961,1.057738,0.000657
22307.500000,3,1.055877,1.058090,1.057021,0.000641
22307.750000,3,1.055660,1.057063,1.056404,0.000465
22308.000000,3,1.056111,1.058146,1.057449,0.000755
22308.250000,3,1.059294,1.060493,1.059900,0.000414
22308.500000,3,1.062651,1.064773,1.063645,0.000725
22308.750000,3,1.065532,1.066753,1.066083,0.000372
22309.000000,3,1.066851,1.068721,1.067996,0.000572
22309.250000,3,1.069029,1.070639,1.070004,0.000593
22309.500000,3,1.071796,1.074141,1.072952,0.000740
22309.750000,3,1.078192,1.079350,1.078851,0.000358
22310.000000,3,1.086893,1.089064,1.087802,0.000682
22310.250000,3,1.096920,1.099560,1.098008,0.001047
22310.500000,3,1.107058,1.109689,1.108494,0.000818
22310.750000,3,1.117096,1.119107,1.118008,0.000572
22311.000000,3,1.125682,1.128071,1.126899,0.000805
22311.250000,3,1.135086,1.137115,1.136226,0.000700
22311.500000,3,1.145462,1.147817,1.146481,0.000776
22311.750000,3,1.156308,1.158949,1.157811,0.000843
22312.000000,3,1.167703,1.170018,1.168919,0.000862
22312.250000,3,1.177621,1.179958,1.178885,0.000818
22312.500000,3,1.185374,1.188167,1.186715,0.001002
22312.750000,3,1.192418,1.195253,1.194078,0.000862
22313.000000,3,1.199632,1.203313,1.201440,0.001033
22313.250000,3,1.208472,1.210737,1.209532,0.000659
22313.500000,3,1.214918,1.217526,1.216469,0.000801
22313.750000,3,1.221080,1.224213,1.222458,0.000936
22314.000000,3,1.226090,1.228039,1.226728,0.000642
22314.250000,3,1.231059,1.233206,1.231938,0.000800
22314.500000,3,1.237029,1.240194,1.237868,0.000987
22314.750000,3,1.246288,1.249148,1.247727,0.000944
22315.000000,3,1.258665,1.261474,1.260029,0.001063
22315.250000,3,1.271997,1.274612,1.273591,0.000958
22315.500000,3,1.284433,1.286305,1.285403,0.000718
22315.750000,3,1.292694,1.295364,1.293695,0.000863
22316.000000,3,1.299935,1.301759,1.301064,0.000615
22316.250000,3,1.305630,1.307409,1.306522,0.000534
22316.500000,3,1.311201,1.313128,1.312243,0.000658
22316.750000,3,1.315312,1.316842,1.316209,0.000468
22317.000000,3,1.315925,1.317413,1.316937,0.000453
22317.250000,3,1.312770,1.313924,1.313397,0.000359
22317.500000,3,1.304319,1.308645,1.306788,0.001312
22317.750000,3,1.297378,1.299610,1.298282,0.000648
22318.000000,3,1.288997,1.291617,1.289965,0.000822
22318.250000,3,1.280079,1.282911,1.281610,0.000989
22318.500000,3,1.270674,1.273428,1.272239,0.000875
22318.750000,3,1.257476,1.259898,1.258751,0.000836
22319.000000,3,1.236602,1.240574,1.238493,0.001520
22319.250000,3,1.208490,1.213641,1.211516,0.001565
22319.500000,3,1.175343,1.180515,1.177551,0.001824
22319.750000,3,1.135272,1.142778,1.139201,0.002663
22320.000000,3,1.091470,1.098736,1.095560,0.002625
22320.250000,3,1.041312,1.049256,1.045534,0.002882
22320.500000,3,0.983851,0.992912,0.988975,0.003522
22320.750000,3,0.919304,0.929813,0.925385,0.004094
22321.000000,3,0.851168,0.861257,0.857557,0.004172
22321.250000,3,0.781000,0.791649,0.787662,0.004179
22321.500000,3,0.711790,0.722455,0.718244,0.004037
22321.750000,3,0.643649,0.654149,0.650267,0.004209
22322.000000,3,0.579152,0.588735,0.584949,0.003837
22322.250000,3,0.517621,0.526800,0.522977,0.003590
22322.500000,3,0.461846,0.469845,0.466554,0.003152
22322.750000,3,0.412168,0.419738,0.416892,0.002879
22323.000000,3,0.371570,0.377952,0.375241,0.002320
22323.250000,3,0.339494,0.344108,0.342185,0.001685
22323.500000,3,0.316696,0.319922,0.318616,0.001121
22323.750000,3,0.302902,0.304901,0.304026,0.000595
22324.000000,4,0.286713,0.287576,0.287188,0.000266
22324.250000,4,0.290277,0.291749,0.291127,0.000526
22324.500000,4,0.300491,0.303768,0.302145,0.001103
22324.750000,4,0.319535,0.323974,0.321672,0.001583
22325.000000,4,0.348293,0.353888,0.350919,0.002071
22325.250000,4,0.381620,0.388513,0.384432,0.002561
22325.500000,4,0.422648,0.430820,0.425967,0.003059
22325.750000,4,0.468857,0.477596,0.472546,0.003264
22326.000000,4,0.518886,0.527547,0.522454,0.003332
22326.250000,4,0.571533,0.581359,0.575297,0.003607
22326.500000,4,0.626459,0.636275,0.630189,0.003793
22326.750000,4,0.682708,0.692896,0.686795,0.004003
22327.000000,4,0.738293,0.747472,0.741845,0.003603
22327.250000,4,0.790226,0.798932,0.793549,0.003461
22327.500000,4,0.836407,0.844840,0.839903,0.003200
22327.750000,4,0.878711,0.886309,0.881599,0.003035
22328.000000,4,0.918022,0.925255,0.920791,0.002824
22328.250000,4,0.956719,0.963441,0.959334,0.002570
22328.500000,4,0.993121,0.999619,0.995708,0.002463
22328.750000,4,1.027269,1.033711,1.029890,0.002366
22329.000000,4,1.056333,1.061435,1.058499,0.001888
22329.250000,4,1.079159,1.084021,1.081426,0.001615
22329.500000,4,1.096384,1.100911,1.098916,0.001474
22329.750000,4,1.112510,1.116923,1.114347,0.001652
22330.000000,4,1.127022,1.129799,1.128405,0.000980
22330.250000,4,1.141258,1.144288,1.142414,0.001079
22330.500000,4,1.152752,1.155612,1.153849,0.001020
22330.750000,4,1.162430,1.164568,1.163539,0.000772
22331.000000,4,1.167172,1.168907,1.167823,0.000526
22331.250000,4,1.169594,1.172344,1.171416,0.000880
22331.500000,4,1.172753,1.176161,1.174661,0.000961
22331.750000,4,1.178323,1.180137,1.179147,0.000597
22332.000000,4,1.182682,1.184594,1.183653,0.000795
22332.250000,4,1.185770,1.187764,1.186918,0.000620
22332.500000,4,1.186053,1.188779,1.187612,0.001089
22332.750000,4,1.186446,1.188308,1.187343,0.000602
22333.000000,4,1.187243,1.188626,1.187992,0.000434
22333.250000,4,1.189776,1.192531,1.191469,0.000909
22333.500000,4,1.196991,1.199875,1.198389,0.000825
22333.750000,4,1.204913,1.208035,1.206433,0.000953
22334.000000,4,1.212451,1.214425,1.213483,0.000650
22334.250000,4,1.217607,1.219509,1.218727,0.000667
22334.500000,4,1.219968,1.221931,1.221417,0.000625
22334.750000,4,1.223228,1.226285,1.224948,0.000993
22335.000000,4,1.227930,1.230564,1.229285,0.000731
22335.250000,4,1.232552,1.235401,1.234237,0.000904
22335.500000,4,1.236931,1.238828,1.237859,0.000665
22335.750000,4,1.238315,1.240225,1.239051,0.000625
22336.000000,4,1.235936,1.237392,1.236952,0.000481
22336.250000,4,1.232324,1.235518,1.234300,0.001025
22336.500000,4,1.232501,1.233970,1.233255,0.000514
22336.750000,4,1.233538,1.235162,1.234395,0.000648
22337.000000,4,1.236709,1.238057,1.237274,0.000483
22337.250000,4,1.238706,1.240604,1.240080,0.000596
22337.500000,4,1.239115,1.240184,1.239476,0.000319
22337.750000,4,1.235798,1.237996,1.236727,0.000753
22338.000000,4,1.233311,1.234728,1.233922,0.000513
22338.250000,4,1.232156,1.233381,1.232804,0.000443
22338.500000,4,1.233212,1.234510,1.233902,0.000379
22338.750000,4,1.236724,1.237604,1.237118,0.000280
22339.000000,4,1.237994,1.239185,1.238468,0.000413
22339.250000,4,1.237341,1.238961,1.238249,0.000503
22339.500000,4,1.233889,1.235641,1.234964,0.000543
22339.750000,4,1.231300,1.233228,1.232113,0.000561
22340.000000,4,1.239158,1.246639,1.242992,0.002396
22340.250000,4,1.227396,1.228996,1.228225,0.000508
22340.500000,4,1.225350,1.227184,1.226447,0.000560
22340.750000,4,1.222683,1.224984,1.223653,0.000708
22341.000000,4,1.217001,1.218867,1.217958,0.000731
22341.250000,4,1.210960,1.212986,1.212111,0.000638
22341.500000,4,1.205120,1.206739,1.205913,0.000495
22341.750000,4,1.201567,1.202995,1.202411,0.000500
22342.000000,4,1.198736,1.200173,1.199722,0.000425
22342.250000,4,1.196642,1.198192,1.197464,0.000437
22342.500000,4,1.192988,1.194591,1.193849,0.000470
22342.750000,4,1.188113,1.190795,1.189478,0.000818
22343.000000,4,1.183857,1.185505,1.184567,0.000583
22343.250000,4,1.180355,1.182723,1.182003,0.000730
22343.500000,4,1.180240,1.182943,1.181779,0.000770
22343.750000,4,1.183683,1.185221,1.184235,0.000476
22344.000000,4,1.184993,1.186255,1.185693,0.000418
22344.250000,4,1.185044,1.186495,1.185698,0.000446
22344.500000,4,1.182061,1.183866,1.183042,0.000567
22344.750000,4,1.177808,1.179945,1.179073,0.000607
22345.000000,4,1.174357,1.175535,1.174817,0.000412
22345.250000,4,1.170032,1.171042,1.170435,0.000379
22345.500000,4,1.164228,1.165683,1.164950,0.000522
22345.750000,4,1.157939,1.158766,1.158269,0.000238
22346.000000,4,1.149284,1.151839,1.150260,0.000804
22346.250000,4,1.141084,1.142634,1.142082,0.000497
22346.500000,4,1.134526,1.135822,1.135179,0.000435
22346.750000,4,1.129562,1.131858,1.130580,0.000730
22347.000000,4,1.126869,1.128635,1.127729,0.000604
22347.250000,4,1.125580,1.127193,1.126198,0.000627
22347.500000,4,1.122807,1.124180,1.123566,0.000488
22347.750000,4,1.118395,1.120885,1.119897,0.000793
22348.000000,4,1.113927,1.116253,1.115244,0.000669
22348.250000,4,1.110277,1.112248,1.111142,0.000633
22348.500000,4,1.105658,1.107135,1.106358,0.000536
22348.750000,4,1.100120,1.102610,1.101567,0.000763
22349.000000,4,1.094255,1.096798,1.095784,0.000944
22349.250000,4,1.085656,1.088917,1.087280,0.000968
22349.500000,4,1.075207,1.078281,1.076769,0.000950
22349.750000,4,1.062958,1.067050,1.065492,0.001402
22350.000000,4,1.050121,1.054860,1.052557,0.001380
22350.250000,4,1.036567,1.040934,1.038921,0.001364
22350.500000,4,1.019601,1.025162,1.022656,0.001751
22350.750000,4,0.999499,1.005392,1.002646,0.001931
22351.000000,4,0.975053,0.981300,0.978375,0.002047
22351.250000,4,0.947300,0.953955,0.950634,0.002273
22351.500000,4,0.916308,0.922700,0.919994,0.002240
22351.750000,4,0.883052,0.889867,0.887034,0.002402
22352.000000,4,0.847336,0.854451,0.851594,0.002509
22352.250000,4,0.807862,0.815988,0.812751,0.002941
22352.500000,4,0.763869,0.772596,0.769312,0.003262
