# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228349,0.229218,0.228701,0.000333
22528.250000,1,0.229405,0.231002,0.229915,0.000512
22528.500000,1,0.233507,0.235232,0.234011,0.000577
22528.750000,1,0.240535,0.243173,0.241265,0.000921
22529.000000,1,0.251018,0.254095,0.251891,0.001059
22529.250000,1,0.265428,0.269201,0.266431,0.001321
22529.500000,1,0.283772,0.288386,0.285100,0.001620
22529.750000,1,0.305999,0.311625,0.307718,0.001908
22530.000000,1,0.333009,0.339201,0.334799,0.002172
22530.250000,1,0.362968,0.370322,0.365442,0.002485
22530.500000,1,0.397458,0.405171,0.399968,0.002635
22530.750000,1,0.434339,0.442759,0.437253,0.002760
22531.000000,1,0.473131,0.481636,0.476046,0.002825
22531.250000,1,0.513001,0.521572,0.515739,0.002971
22531.500000,1,0.552319,0.560444,0.555338,0.002714
22531.750000,1,0.591430,0.599619,0.594398,0.002669
22532.000000,1,0.629490,0.637668,0.632641,0.002672
22532.250000,1,0.666688,0.674161,0.669468,0.002580
22532.500000,1,0.701767,0.708297,0.704111,0.002208
22532.750000,1,0.733895,0.740689,0.736407,0.002307
22533.000000,1,0.764001,0.769619,0.766110,0.001900
22533.250000,1,0.791500,0.796942,0.793640,0.001866
22533.500000,1,0.817109,0.823053,0.819701,0.001952
22533.750000,1,0.842762,0.848408,0.845039,0.001826
22534.000000,1,0.867244,0.871764,0.869221,0.001472
22534.250000,1,0.889887,0.894299,0.891641,0.001461
22534.500000,1,0.910973,0.915352,0.912859,0.001566
22534.750000,1,0.929903,0.933937,0.931550,0.001330
22535.000000,1,0.948613,0.952148,0.950188,0.001192
22535.250000,1,0.967105,0.971217,0.968785,0.001423
22535.500000,1,0.986282,0.990184,0.987977,0.001228
22535.750000,1,1.004507,1.008128,1.005962,0.001267
22536.000000,1,1.020708,1.023708,1.022172,0.001113
22536.250000,1,1.035082,1.037780,1.036657,0.000931
22536.500000,1,1.047878,1.050252,1.049006,0.000763
22536.750000,1,1.060423,1.063965,1.062311,0.001167
22537.000000,1,1.075409,1.079698,1.077180,0.001289
22537.250000,1,1.092523,1.096653,1.093754,0.001419
22537.500000,1,1.109589,1.113840,1.111128,0.001452
22537.750000,1,1.125851,1.128391,1.126904,0.000900
22538.000000,1,1.138573,1.142084,1.140486,0.001198
22538.250000,1,1.151204,1.153263,1.152118,0.000706
22538.500000,1,1.162542,1.166381,1.164038,0.001161
22538.750000,1,1.176928,1.180700,1.178214,0.001228
22539.000000,1,1.194294,1.199210,1.196001,0.001642
22539.250000,1,1.214731,1.219921,1.215854,0.001855
22539.500000,1,1.233791,1.238542,1.235498,0.001553
22539.750000,1,1.250761,1.253144,1.251528,0.000767
22540.000000,1,1.264037,1.266605,1.264736,0.000861
22540.250000,1,1.274399,1.277350,1.275504,0.000905
22540.500000,1,1.285557,1.288155,1.286277,0.000856
22540.750000,1,1.297075,1.300151,1.298324,0.000975
22541.000000,1,1.309991,1.312825,1.310919,0.000945
22541.250000,1,1.320910,1.322923,1.321727,0.000667
22541.500000,1,1.329659,1.331163,1.330456,0.000535
22541.750000,1,1.334924,1.336016,1.335306,0.000359
22542.000000,1,1.336666,1.338663,1.337570,0.000606
22542.250000,1,1.338975,1.340584,1.339877,0.000474
22542.500000,1,1.342489,1.343139,1.342764,0.000221
22542.750000,1,1.346250,1.347502,1.346796,0.000451
22543.000000,1,1.348769,1.351439,1.350149,0.000779
22543.250000,1,1.351138,1.352420,1.351818,0.000442
22543.500000,1,1.350521,1.351566,1.351125,0.000433
22543.750000,1,1.346936,1.350297,1.349071,0.001188
22544.000000,1,1.346119,1.347202,1.346445,0.000358
22544.250000,1,1.342836,1.344614,1.343911,0.000645
22544.500000,1,1.340393,1.342528,1.341586,0.000714
22544.750000,1,1.338524,1.340937,1.339553,0.000953
22545.000000,1,1.334909,1.338554,1.337012,0.001218
22545.250000,1,1.333182,1.334952,1.334246,0.000639
22545.500000,1,1.329860,1.333166,1.331873,0.001193
22545.750000,1,1.326891,1.330186,1.328604,0.000997
22546.000000,1,1.323337,1.326831,1.325209,0.001056
22546.250000,1,1.319459,1.322812,1.321417,0.001043
22546.500000,1,1.314874,1.317339,1.316703,0.000832
22546.750000,1,1.309290,1.312389,1.311160,0.000950
22547.000000,1,1.304766,1.307332,1.306408,0.000818
22547.250000,1,1.303371,1.304281,1.303630,0.000327
22547.500000,1,1.302413,1.303299,1.302735,0.000300
22547.750000,1,1.300485,1.302836,1.301676,0.000875
22548.000000,1,1.299121,1.300676,1.300046,0.000530
22548.250000,1,1.294860,1.297470,1.296238,0.000775
22548.500000,1,1.290255,1.292233,1.291433,0.000696
22548.750000,1,1.284115,1.286648,1.285842,0.000857
22549.000000,1,1.281115,1.283079,1.281895,0.000725
22549.250000,1,1.277642,1.279336,1.278363,0.000510
22549.500000,1,1.275168,1.276719,1.275896,0.000608
22549.750000,1,1.271462,1.273414,1.272667,0.000670
22550.000000,1,1.267492,1.268257,1.267811,0.000281
22550.250000,1,1.260748,1.262088,1.261547,0.000428
22550.500000,1,1.254194,1.256066,1.255041,0.000592
22550.750000,1,1.247909,1.249049,1.248414,0.000399
22551.000000,1,1.243016,1.244889,1.243668,0.000615
22551.250000,1,1.239290,1.241640,1.240198,0.000854
22551.500000,1,1.236195,1.237374,1.236728,0.000408
22551.750000,1,1.231449,1.233065,1.232358,0.000535
22552.000000,1,1.227041,1.229153,1.227883,0.000798
22552.250000,1,1.221826,1.224695,1.223106,0.000893
22552.500000,1,1.218844,1.220006,1.219314,0.000368
22552.750000,1,1.215991,1.217710,1.216647,0.000589
22553.000000,1,1.215152,1.216700,1.215857,0.000557
22553.250000,1,1.214018,1.215710,1.214789,0.000526
22553.500000,1,1.211425,1.213737,1.212682,0.000857
22553.750000,1,1.207350,1.210523,1.208605,0.001060
22554.000000,1,1.201373,1.204276,1.202124,0.000989
22554.250000,1,1.191796,1.194583,1.193020,0.000986
22554.500000,1,1.180519,1.183755,1.181758,0.001186
22554.750000,1,1.165078,1.169191,1.166821,0.001566
22555.000000,1,1.145222,1.149625,1.147497,0.001625
22555.250000,1,1.117798,1.124605,1.121503,0.002241
22555.500000,1,1.084353,1.092685,1.089052,0.002719
22555.750000,1,1.042496,1.052046,1.048498,0.003220
22556.000000,1,0.995079,1.006114,1.002026,0.003667
22556.250000,1,0.942598,0.954003,0.949817,0.003690
22556.500000,1,0.884753,0.896583,0.892496,0.004030
22556.750000,1,0.823600,0.836455,0.831916,0.004242
22557.000000,1,0.759958,0.772595,0.768196,0.004251
22557.250000,1,0.693267,0.706538,0.702451,0.004559
22557.500000,1,0.627286,0.640526,0.636399,0.004514
22557.750000,1,0.562428,0.574705,0.571104,0.004266
22558.000000,1,0.500153,0.511962,0.508540,0.004217
22558.250000,1,0.442450,0.452986,0.449795,0.003631
22558.500000,1,0.390053,0.399233,0.396367,0.003180
22558.750000,1,0.343595,0.351641,0.349062,0.002786
22559.000000,1,0.304428,0.310735,0.308985,0.002258
22559.250000,1,0.273225,0.278281,0.276804,0.001764
22559.500000,1,0.251110,0.254317,0.253334,0.001144
22559.750000,1,0.237899,0.239092,0.238653,0.000455
22560.000000,2,0.282660,0.283711,0.283339,0.000333
22560.250000,2,0.284601,0.286179,0.285251,0.000585
22560.500000,2,0.290255,0.292258,0.291060,0.000684
22560.750000,2,0.300033,0.302931,0.301166,0.000978
22561.000000,2,0.314059,0.317791,0.315276,0.001288
22561.250000,2,0.332284,0.337546,0.334200,0.001800
22561.500000,2,0.356084,0.361576,0.357796,0.001898
22561.750000,2,0.384030,0.390779,0.386434,0.002248
22562.000000,2,0.417265,0.424734,0.419585,0.002596
22562.250000,2,0.453883,0.462473,0.456910,0.002853
22562.500000,2,0.494175,0.502954,0.497080,0.002961
22562.750000,2,0.536624,0.545726,0.539693,0.003052
22563.000000,2,0.579762,0.588732,0.582588,0.003018
22563.250000,2,0.622557,0.631299,0.625357,0.002971
22563.500000,2,0.664230,0.673075,0.666723,0.003076
22563.750000,2,0.704117,0.711243,0.706284,0.002510
22564.000000,2,0.740130,0.747418,0.742657,0.002469
22564.250000,2,0.773387,0.779701,0.775607,0.002087
22564.500000,2,0.802037,0.807925,0.804106,0.001942
22564.750000,2,0.827549,0.832346,0.829190,0.001675
22565.000000,2,0.849453,0.853839,0.850885,0.001509
22565.250000,2,0.868563,0.872331,0.869952,0.001291
22565.500000,2,0.885613,0.889886,0.887108,0.001431
22565.750000,2,0.901373,0.904735,0.902571,0.001088
22566.000000,2,0.914312,0.916862,0.915413,0.000955
22566.250000,2,0.925154,0.927746,0.926218,0.000870
22566.500000,2,0.933737,0.935519,0.934424,0.000607
22566.750000,2,0.940271,0.941470,0.940734,0.000477
22567.000000,2,0.945972,0.947169,0.946591,0.000453
22567.250000,2,0.950923,0.952648,0.952014,0.000624
22567.500000,2,0.955697,0.956628,0.956161,0.000345
22567.750000,2,0.959547,0.960913,0.960235,0.000465
22568.000000,2,0.963147,0.964103,0.963720,0.000357
22568.250000,2,0.965938,0.966635,0.966394,0.000223
22568.500000,2,0.968412,0.969546,0.969073,0.000420
22568.750000,2,0.972646,0.974431,0.973420,0.000571
22569.000000,2,0.978262,0.980666,0.979081,0.000799
22569.250000,2,0.985719,0.987778,0.986442,0.000672
22569.500000,2,0.993434,0.995599,0.993978,0.000755
22569.750000,2,1.000644,1.002190,1.001428,0.000474
22570.000000,2,1.007044,1.008530,1.007443,0.000509
22570.250000,2,1.013276,1.014499,1.013800,0.000502
22570.500000,2,1.018981,1.021099,1.019668,0.000675
22570.750000,2,1.024649,1.026721,1.025935,0.000659
22571.000000,2,1.031923,1.033227,1.032618,0.000393
22571.250000,2,1.038472,1.039617,1.039041,0.000345
22571.500000,2,1.043177,1.044532,1.044001,0.000532
22571.750000,2,1.047571,1.048866,1.048152,0.000456
22572.000000,2,1.054586,1.058552,1.056785,0.001694
22572.250000,2,1.054984,1.056437,1.055718,0.000503
22572.500000,2,1.060200,1.061124,1.060630,0.000321
22572.750000,2,1.065979,1.067554,1.066731,0.000518
22573.000000,2,1.072753,1.073823,1.073188,0.000385
22573.250000,2,1.079183,1.080684,1.079891,0.000502
22573.500000,2,1.085504,1.086783,1.086072,0.000434
22573.750000,2,1.091298,1.092823,1.091893,0.000567
22574.000000,2,1.098305,1.100437,1.099268,0.000655
22574.250000,2,1.106955,1.109003,1.107922,0.000673
22574.500000,2,1.116721,1.119406,1.117826,0.000895
22574.750000,2,1.126934,1.130440,1.128589,0.001036
22575.000000,2,1.137666,1.140862,1.138780,0.001075
22575.250000,2,1.148017,1.150302,1.149060,0.000744
22575.500000,2,1.156677,1.159490,1.158220,0.000911
22575.750000,2,1.166980,1.170515,1.168502,0.001113
22576.000000,2,1.183076,1.189027,1.186147,0.001934
22576.250000,2,1.189825,1.192483,1.191252,0.000929
22576.500000,2,1.201204,1.203116,1.201723,0.000667
22576.750000,2,1.209661,1.211884,1.211236,0.000741
22577.000000,2,1.218523,1.220199,1.219428,0.000600
22577.250000,2,1.225325,1.226573,1.226109,0.000452
22577.500000,2,1.231609,1.232578,1.232166,0.000388
22577.750000,2,1.237904,1.239896,1.238868,0.000667
22578.000000,2,1.244187,1.245401,1.244837,0.000413
22578.250000,2,1.249792,1.251507,1.250802,0.000556
22578.500000,2,1.254000,1.255735,1.254894,0.000596
22578.750000,2,1.257096,1.258462,1.257735,0.000456
22579.000000,2,1.258337,1.259467,1.259029,0.000397
22579.250000,2,1.260199,1.261492,1.260947,0.000447
22579.500000,2,1.263347,1.265028,1.263957,0.000636
22579.750000,2,1.267268,1.269633,1.268032,0.000773
22580.000000,2,1.273122,1.275381,1.274100,0.000694
22580.250000,2,1.278961,1.280567,1.280019,0.000514
22580.500000,2,1.284785,1.286456,1.285297,0.000696
22580.750000,2,1.288425,1.291832,1.290047,0.001010
22581.000000,2,1.293706,1.295173,1.294070,0.000520
22581.250000,2,1.298578,1.300064,1.299440,0.000517
22581.500000,2,1.303582,1.304953,1.304342,0.000456
22581.750000,2,1.309968,1.311386,1.310652,0.000505
22582.000000,2,1.315299,1.317372,1.316614,0.000835
22582.250000,2,1.321558,1.323762,1.322681,0.000759
22582.500000,2,1.326209,1.329149,1.327636,0.001138
22582.750000,2,1.333877,1.335890,1.334295,0.000715
22583.000000,2,1.341394,1.342661,1.341940,0.000431
22583.250000,2,1.349480,1.351899,1.350506,0.000891
22583.500000,2,1.358722,1.362593,1.360336,0.001229
22583.750000,2,1.369825,1.373306,1.370931,0.001118
22584.000000,2,1.378979,1.381983,1.380452,0.000935
22584.250000,2,1.385957,1.390058,1.387955,0.001283
22584.500000,2,1.392928,1.395629,1.394083,0.000989
22584.750000,2,1.396706,1.400099,1.398414,0.001316
22585.000000,2,1.398161,1.400892,1.399677,0.001066
22585.250000,2,1.397211,1.399701,1.398400,0.000918
22585.500000,2,1.393373,1.395745,1.394407,0.000756
22585.750000,2,1.385262,1.388171,1.386412,0.001061
22586.000000,2,1.374279,1.377861,1.375719,0.001155
22586.250000,2,1.360256,1.364144,1.362348,0.001246
22586.500000,2,1.343714,1.348237,1.345857,0.001628
22586.750000,2,1.322217,1.327552,1.325642,0.001753
22587.000000,2,1.297129,1.302975,1.300777,0.002030
22587.250000,2,1.265200,1.273132,1.270037,0.002567
22587.500000,2,1.226870,1.235664,1.232439,0.002946
22587.750000,2,1.181599,1.192274,1.188996,0.003664
22588.000000,2,1.132246,1.143079,1.139775,0.003680
22588.250000,2,1.077445,1.088878,1.085130,0.003856
22588.500000,2,1.016686,1.028366,1.025206,0.004197
22588.750000,2,0.951116,0.964873,0.960461,0.004670
22589.000000,2,0.880435,0.895404,0.890771,0.005062
22589.250000,2,0.807126,0.822512,0.818221,0.005389
22589.500000,2,0.733417,0.748162,0.744025,0.005175
22589.750000,2,0.660935,0.674665,0.670926,0.004794
22590.000000,2,0.591023,0.604689,0.600841,0.004734
22590.250000,2,0.525451,0.538246,0.534892,0.004527
22590.500000,2,0.466188,0.477597,0.474440,0.004017
22590.750000,2,0.413331,0.422910,0.420401,0.003401
22591.000000,2,0.368576,0.376570,0.374363,0.002782
22591.250000,2,0.333073,0.339364,0.337649,0.002161
22591.500000,2,0.307802,0.311832,0.310827,0.001398
22591.750000,2,0.293316,0.295222,0.294518,0.000591
22592.000000,3,0.291380,0.292540,0.291829,0.000379
22592.250000,3,0.294838,0.296399,0.295362,0.000561
22592.500000,3,0.305442,0.308416,0.306288,0.001065
22592.750000,3,0.323414,0.327545,0.324457,0.001457
22593.000000,3,0.347654,0.353742,0.349377,0.002121
22593.250000,3,0.378638,0.385630,0.380672,0.002451
22593.500000,3,0.416222,0.424116,0.418354,0.002766
22593.750000,3,0.458622,0.467530,0.461103,0.003154
22594.000000,3,0.505441,0.515110,0.508325,0.003285
22594.250000,3,0.554884,0.564902,0.557996,0.003462
22594.500000,3,0.606004,0.616388,0.609029,0.003585
22594.750000,3,0.657989,0.668407,0.661213,0.003606
22595.000000,3,0.710884,0.722253,0.714161,0.003886
22595.250000,3,0.764392,0.775281,0.767659,0.003724
22595.500000,3,0.817626,0.828054,0.820782,0.003539
22595.750000,3,0.868919,0.878696,0.871516,0.003437
22596.000000,3,0.916615,0.926264,0.919224,0.003266
22596.250000,3,0.959064,0.966846,0.961263,0.002745
22596.500000,3,0.996916,1.004333,0.998860,0.002547
22596.750000,3,1.030769,1.037527,1.032594,0.002326
22597.000000,3,1.062535,1.068888,1.064023,0.002305
22597.250000,3,1.090476,1.096851,1.092238,0.002168
22597.500000,3,1.115388,1.120544,1.117050,0.001735
22597.750000,3,1.134767,1.139788,1.136287,0.001623
22598.000000,3,1.149047,1.153028,1.150685,0.001305
22598.250000,3,1.159765,1.161878,1.160514,0.000698
22598.500000,3,1.167182,1.169705,1.168336,0.000854
22598.750000,3,1.173747,1.176521,1.174747,0.000921
22599.000000,3,1.178708,1.182063,1.180163,0.001041
22599.250000,3,1.182868,1.185132,1.183777,0.000812
22599.500000,3,1.183382,1.185606,1.184549,0.000845
22599.750000,3,1.182092,1.184417,1.183202,0.000804
22600.000000,3,1.181655,1.183098,1.182360,0.000423
22600.250000,3,1.176172,1.177993,1.177036,0.000707
22600.500000,3,1.173627,1.177282,1.175610,0.001242
22600.750000,3,1.174133,1.177012,1.175457,0.001159
22601.000000,3,1.175631,1.178537,1.177227,0.001123
22601.250000,3,1.177527,1.180259,1.178756,0.001007
22601.500000,3,1.177933,1.180991,1.179437,0.001124
22601.750000,3,1.176984,1.179332,1.178115,0.000982
22602.000000,3,1.175761,1.178305,1.177081,0.000945
22602.250000,3,1.174024,1.176231,1.175264,0.000856
22602.500000,3,1.172955,1.175468,1.174154,0.000945
22602.750000,3,1.171990,1.174333,1.173288,0.000906
22603.000000,3,1.170136,1.172772,1.171513,0.001103
22603.250000,3,1.170296,1.171727,1.171015,0.000480
22603.500000,3,1.170075,1.171790,1.170784,0.000716
22603.750000,3,1.171792,1.173674,1.172717,0.000744
22604.000000,3,1.173376,1.175759,1.174627,0.000807
22604.250000,3,1.176138,1.177884,1.177060,0.000591
22604.500000,3,1.178797,1.180228,1.179556,0.000517
22604.750000,3,1.180071,1.182223,1.180992,0.000803
22605.000000,3,1.180779,1.182830,1.181888,0.000669
22605.250000,3,1.182449,1.183516,1.182925,0.000449
22605.500000,3,1.181731,1.184024,1.182904,0.000826
22605.750000,3,1.181260,1.183467,1.182107,0.000757
22606.000000,3,1.178965,1.180313,1.179732,0.000451
22606.250000,3,1.175157,1.176237,1.175778,0.000357
22606.500000,3,1.169906,1.172065,1.170626,0.000737
22606.750000,3,1.165516,1.166812,1.166027,0.000504
22607.000000,3,1.161998,1.163608,1.162870,0.000574
22607.250000,3,1.161223,1.161589,1.161402,0.000130
22607.500000,3,1.159995,1.160935,1.160646,0.000309
22607.750000,3,1.159434,1.160991,1.160085,0.000506
22608.000000,3,1.158147,1.159529,1.158767,0.000451
22608.250000,3,1.157032,1.158034,1.157409,0.000319
22608.500000,3,1.155525,1.156902,1.156101,0.000454
22608.750000,3,1.156655,1.157738,1.157309,0.000370
22609.000000,3,1.160149,1.161273,1.160801,0.000399
22609.250000,3,1.166229,1.167530,1.166682,0.000463
22609.500000,3,1.172099,1.173082,1.172471,0.000365
22609.750000,3,1.176423,1.178172,1.177389,0.000578
22610.000000,3,1.180087,1.181715,1.180957,0.000558
22610.250000,3,1.181706,1.183164,1.182492,0.000551
22610.500000,3,1.183029,1.184457,1.183645,0.000530
22610.750000,3,1.183855,1.185240,1.184649,0.000418
22611.000000,3,1.183845,1.185880,1.184945,0.000744
22611.250000,3,1.184125,1.185419,1.184689,0.000398
22611.500000,3,1.182534,1.184027,1.183456,0.000494
22611.750000,3,1.181001,1.182866,1.181712,0.000645
22612.000000,3,1.179925,1.180832,1.180336,0.000314
22612.250000,3,1.179388,1.180604,1.180113,0.000427
22612.500000,3,1.181023,1.182052,1.181442,0.000353
22612.750000,3,1.182800,1.184878,1.183854,0.000806
22613.000000,3,1.185636,1.187674,1.187081,0.000710
22613.250000,3,1.189445,1.190440,1.189882,0.000383
22613.500000,3,1.190869,1.192113,1.191529,0.000475
22613.750000,3,1.191788,1.193346,1.192439,0.000486
22614.000000,3,1.192383,1.194038,1.193248,0.000593
22614.250000,3,1.192431,1.193335,1.192806,0.000355
22614.500000,3,1.190610,1.192392,1.191509,0.000677
22614.750000,3,1.189158,1.190150,1.189617,0.000360
22615.000000,3,1.185852,1.187725,1.187062,0.000578
22615.250000,3,1.183827,1.185042,1.184436,0.000401
22615.500000,3,1.180760,1.182558,1.181416,0.000591
22615.750000,3,1.177533,1.179380,1.178624,0.000621
22616.000000,3,1.175518,1.177355,1.176438,0.000647
22616.250000,3,1.171900,1.173935,1.172799,0.000642
22616.500000,3,1.167921,1.170387,1.169350,0.000793
22616.750000,3,1.163561,1.166280,1.165064,0.000850
22617.000000,3,1.158370,1.161650,1.160300,0.001123
22617.250000,3,1.151294,1.154894,1.153462,0.001193
22617.500000,3,1.143426,1.146093,1.145163,0.000843
22617.750000,3,1.131218,1.135599,1.134216,0.001460
22618.000000,3,1.116676,1.121589,1.120135,0.001655
22618.250000,3,1.100359,1.106192,1.104419,0.001901
22618.500000,3,1.081677,1.087810,1.086073,0.002050
22618.750000,3,1.061742,1.067383,1.065722,0.001892
22619.000000,3,1.037588,1.044190,1.042283,0.002253
22619.250000,3,1.010597,1.017589,1.015466,0.002287
22619.500000,3,0.978633,0.986370,0.983938,0.002507
22619.750000,3,0.941364,0.951363,0.948062,0.003207
22620.000000,3,0.902119,0.911796,0.909066,0.003259
22620.250000,3,0.859012,0.869042,0.866464,0.003466
22620.500000,3,0.814125,0.824259,0.820859,0.003350
22620.750000,3,0.764695,0.775737,0.772500,0.003746
22621.000000,3,0.713618,0.724454,0.721345,0.003650
22621.250000,3,0.659167,0.671066,0.667657,0.004032
22621.500000,3,0.604470,0.616012,0.612803,0.003913
22621.750000,3,0.550700,0.561858,0.558485,0.003745
22622.000000,3,0.499456,0.510509,0.507100,0.003706
22622.250000,3,0.452501,0.462110,0.459419,0.003285
22622.500000,3,0.410338,0.419214,0.416498,0.002995
22622.750000,3,0.374072,0.381499,0.379234,0.002475
22623.000000,3,0.343860,0.349813,0.347925,0.001950
22623.250000,3,0.320333,0.324777,0.323372,0.001510
22623.500000,3,0.303947,0.307106,0.305822,0.000970
22623.750000,3,0.293939,0.295622,0.295020,0.000532
22624.000000,4,0.311977,0.313488,0.312878,0.000457
22624.250000,4,0.317726,0.319844,0.318551,0.000682
22624.500000,4,0.330178,0.334195,0.331435,0.001321
22624.750000,4,0.353943,0.359782,0.355645,0.001960
22625.000000,4,0.384710,0.392105,0.386521,0.002599
22625.250000,4,0.424890,0.433184,0.427157,0.002835
22625.500000,4,0.471277,0.481563,0.473645,0.003671
22625.750000,4,0.525061,0.536489,0.528208,0.003970
22626.000000,4,0.582861,0.594452,0.585797,0.004094
22626.250000,4,0.644955,0.657672,0.648517,0.004436
22626.500000,4,0.706988,0.720477,0.710716,0.004587
22626.750000,4,0.772000,0.784462,0.775530,0.004321
22627.000000,4,0.833886,0.847544,0.837845,0.004557
22627.250000,4,0.896556,0.909339,0.900267,0.004260
22627.500000,4,0.954589,0.967274,0.958482,0.004189
22627.750000,4,1.008565,1.020696,1.012669,0.003878
22628.000000,4,1.054696,1.066160,1.058832,0.003558
22628.250000,4,1.097172,1.107375,1.100940,0.003182
22628.500000,4,1.132256,1.141742,1.135575,0.003081
22628.750000,4,1.166343,1.173905,1.168952,0.002396
22629.000000,4,1.194699,1.203546,1.197228,0.002980
22629.250000,4,1.219855,1.226038,1.222463,0.001855
22629.500000,4,1.237105,1.242548,1.239228,0.001661
22629.750000,4,1.249783,1.254014,1.251664,0.001586
22630.000000,4,1.255513,1.259547,1.257679,0.001459
22630.250000,4,1.262361,1.265998,1.263861,0.001297
22630.500000,4,1.266641,1.271641,1.268977,0.001655
22630.750000,4,1.275734,1.279786,1.277694,0.001257
22631.000000,4,1.281141,1.285619,1.283304,0.001600
22631.250000,4,1.285975,1.289194,1.287767,0.001263
22631.500000,4,1.283619,1.286136,1.284787,0.001070
22631.750000,4,1.278886,1.281816,1.280066,0.001016
22632.000000,4,1.271870,1.275417,1.273348,0.001309
22632.250000,4,1.267265,1.271443,1.269214,0.001462
22632.500000,4,1.264365,1.268598,1.266344,0.001707
22632.750000,4,1.264345,1.267673,1.265948,0.001219
22633.000000,4,1.259900,1.262607,1.261467,0.001074
22633.250000,4,1.254033,1.256906,1.255478,0.001034
22633.500000,4,1.244720,1.247841,1.246003,0.001083
22633.750000,4,1.238528,1.240463,1.239565,0.000813
22634.000000,4,1.233308,1.237155,1.234727,0.001424
22634.250000,4,1.235997,1.239169,1.237115,0.001150
22634.500000,4,1.237498,1.241761,1.239135,0.001623
22634.750000,4,1.242365,1.245121,1.243726,0.000992
22635.000000,4,1.241817,1.245505,1.243479,0.001470
22635.250000,4,1.240589,1.242809,1.241762,0.000860
22635.500000,4,1.235796,1.239564,1.237284,0.001305
22635.750000,4,1.233946,1.236579,1.235259,0.000912
22636.000000,4,1.230469,1.233175,1.231839,0.000986
22636.250000,4,1.228811,1.230317,1.229450,0.000562
22636.500000,4,1.221370,1.224269,1.222790,0.001094
22636.750000,4,1.213954,1.216146,1.215096,0.000731
22637.000000,4,1.202429,1.205255,1.203763,0.001156
22637.250000,4,1.193446,1.195247,1.194307,0.000704
22637.500000,4,1.183745,1.186060,1.184724,0.000786
22637.750000,4,1.177803,1.179361,1.178806,0.000529
22638.000000,4,1.170518,1.171883,1.171204,0.000542
22638.250000,4,1.162609,1.164916,1.163909,0.000720
22638.500000,4,1.150805,1.152894,1.151921,0.000807
22638.750000,4,1.140765,1.143524,1.142279,0.000854
22639.000000,4,1.131621,1.132956,1.132312,0.000397
22639.250000,4,1.127335,1.129088,1.128262,0.000523
22639.500000,4,1.125165,1.127246,1.126006,0.000659
22639.750000,4,1.127625,1.129489,1.128574,0.000635
22640.000000,4,1.173011,1.216372,1.195898,0.019048
22640.250000,4,1.128767,1.130604,1.129773,0.000578
22640.500000,4,1.125770,1.127223,1.126204,0.000482
22640.750000,4,1.123683,1.125539,1.124272,0.000616
22641.000000,4,1.119280,1.120977,1.120084,0.000634
22641.250000,4,1.117525,1.119423,1.118545,0.000669
22641.500000,4,1.112360,1.113668,1.113053,0.000432
22641.750000,4,1.106628,1.109155,1.108096,0.000995
22642.000000,4,1.098981,1.100741,1.099939,0.000594
22642.250000,4,1.092999,1.095738,1.094620,0.000996
22642.500000,4,1.089130,1.091365,1.089967,0.000804
22642.750000,4,1.089925,1.092087,1.090986,0.000872
22643.000000,4,1.091952,1.093697,1.093018,0.000594
22643.250000,4,1.096694,1.100011,1.098485,0.001087
22643.500000,4,1.100337,1.101814,1.101183,0.000527
22643.750000,4,1.102693,1.104946,1.103764,0.000822
22644.000000,4,1.102201,1.104127,1.103210,0.000616
22644.250000,4,1.102783,1.104402,1.103689,0.000579
22644.500000,4,1.101304,1.102666,1.101950,0.000422
22644.750000,4,1.101304,1.103519,1.102606,0.000784
22645.000000,4,1.099360,1.100412,1.099910,0.000339
22645.250000,4,1.096987,1.099155,1.098113,0.000788
22645.500000,4,1.092081,1.093569,1.093036,0.000480
22645.750000,4,1.088672,1.090284,1.089518,0.000587
22646.000000,4,1.082929,1.084957,1.084261,0.000716
22646.250000,4,1.080327,1.082746,1.081504,0.000887
22646.500000,4,1.076917,1.077948,1.077541,0.000408
22646.750000,4,1.073617,1.075985,1.075336,0.000823
22647.000000,4,1.070038,1.071735,1.071149,0.000555
22647.250000,4,1.067984,1.070150,1.068888,0.000671
22647.500000,4,1.064624,1.066280,1.065247,0.000556
22647.750000,4,1.062570,1.064384,1.063510,0.000671
22648.000000,4,1.059270,1.061202,1.060745,0.000679
22648.250000,4,1.059500,1.060697,1.060111,0.000421
22648.500000,4,1.055890,1.057493,1.056954,0.000544
22648.750000,4,1.054154,1.056267,1.055141,0.000806
22649.000000,4,1.050089,1.051383,1.050717,0.000477
22649.250000,4,1.046957,1.049601,1.048214,0.000908
22649.500000,4,1.041893,1.043130,1.042564,0.000399
22649.750000,4,1.036030,1.038941,1.037737,0.000976
22650.000000,4,1.026938,1.029774,1.028547,0.000921
22650.250000,4,1.015741,1.019854,1.018519,0.001424
22650.500000,4,1.001524,1.005346,1.004100,0.001304
22650.750000,4,0.985440,0.990851,0.989156,0.001764
22651.000000,4,0.966145,0.970992,0.969218,0.001564
22651.250000,4,0.943509,0.950586,0.948360,0.002314
22651.500000,4,0.915814,0.923190,0.921047,0.002433
22651.750000,4,0.885805,0.893516,0.891384,0.002589
22652.000000,4,0.849882,0.858738,0.855849,0.002815
22652.250000,4,0.811094,0.820246,0.817607,0.003105
22652.500000,4,0.767531,0.777551,0.774483,0.003308
