# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233053,0.234241,0.233512,0.000385
22228.250000,1,0.235292,0.236464,0.236092,0.000370
22228.500000,1,0.242401,0.244312,0.243529,0.000717
22228.750000,1,0.254385,0.257398,0.256204,0.000965
22229.000000,1,0.271858,0.275170,0.273903,0.001103
22229.250000,1,0.294401,0.298349,0.296951,0.001299
22229.500000,1,0.321543,0.326715,0.324940,0.001657
22229.750000,1,0.354686,0.360306,0.358413,0.001821
22230.000000,1,0.390892,0.397324,0.395335,0.002175
22230.250000,1,0.431300,0.438102,0.436017,0.002327
22230.500000,1,0.474671,0.482021,0.479626,0.002449
22230.750000,1,0.521051,0.528058,0.525754,0.002457
22231.000000,1,0.568758,0.576121,0.573622,0.002465
22231.250000,1,0.617479,0.625122,0.622960,0.002683
22231.500000,1,0.667104,0.674679,0.672260,0.002536
22231.750000,1,0.714893,0.722234,0.720176,0.002489
22232.000000,1,0.761810,0.768605,0.766561,0.002463
22232.250000,1,0.806685,0.812690,0.810656,0.002125
22232.500000,1,0.848415,0.855090,0.852975,0.002205
22232.750000,1,0.888555,0.895411,0.892972,0.002307
22233.000000,1,0.926599,0.931797,0.930151,0.001817
22233.250000,1,0.959677,0.965072,0.963484,0.001808
22233.500000,1,0.990000,0.994781,0.992934,0.001741
22233.750000,1,1.016160,1.021267,1.019852,0.001868
22234.000000,1,1.042755,1.046828,1.045650,0.001419
22234.250000,1,1.067424,1.072868,1.071048,0.001779
22234.500000,1,1.093261,1.097576,1.096065,0.001517
22234.750000,1,1.117960,1.121835,1.120486,0.001320
22235.000000,1,1.138650,1.143023,1.141633,0.001490
22235.250000,1,1.156955,1.160509,1.159177,0.001096
22235.500000,1,1.171739,1.174574,1.173604,0.001117
22235.750000,1,1.185076,1.187327,1.186529,0.000672
22236.000000,1,1.196658,1.198666,1.198022,0.000747
22236.250000,1,1.207332,1.209465,1.208673,0.000736
22236.500000,1,1.216071,1.218483,1.217145,0.000862
22236.750000,1,1.223250,1.225162,1.224231,0.000657
22237.000000,1,1.228619,1.230037,1.229317,0.000472
22237.250000,1,1.232480,1.234997,1.233605,0.000753
22237.500000,1,1.237139,1.238114,1.237605,0.000406
22237.750000,1,1.241896,1.242971,1.242453,0.000394
22238.000000,1,1.245386,1.247077,1.246605,0.000537
22238.250000,1,1.249807,1.251708,1.251083,0.000615
22238.500000,1,1.258616,1.264762,1.261567,0.002196
22238.750000,1,1.255778,1.257212,1.256439,0.000440
22239.000000,1,1.259907,1.261208,1.260653,0.000380
22239.250000,1,1.265130,1.266914,1.265846,0.000539
22239.500000,1,1.272599,1.273250,1.272917,0.000260
22239.750000,1,1.279308,1.281067,1.280338,0.000617
22240.000000,1,1.286198,1.287393,1.286809,0.000382
22240.250000,1,1.291622,1.292850,1.292204,0.000457
22240.500000,1,1.295346,1.296498,1.295948,0.000406
22240.750000,1,1.298069,1.300416,1.299429,0.000704
22241.000000,1,1.301057,1.302816,1.301854,0.000557
22241.250000,1,1.303115,1.304717,1.304003,0.000508
22241.500000,1,1.302720,1.304045,1.303381,0.000465
22241.750000,1,1.300014,1.301293,1.300548,0.000448
22242.000000,1,1.294755,1.297799,1.296233,0.000978
22242.250000,1,1.290380,1.292373,1.290999,0.000599
22242.500000,1,1.284171,1.287066,1.285714,0.000888
22242.750000,1,1.280799,1.282537,1.281760,0.000492
22243.000000,1,1.276511,1.278038,1.277521,0.000491
22243.250000,1,1.272769,1.275115,1.273625,0.000705
22243.500000,1,1.269321,1.271197,1.270200,0.000653
22243.750000,1,1.266673,1.268123,1.267562,0.000459
22244.000000,1,1.265885,1.267853,1.266391,0.000626
22244.250000,1,1.266131,1.268152,1.266691,0.000657
22244.500000,1,1.268242,1.269258,1.268858,0.000349
22244.750000,1,1.270891,1.272647,1.271556,0.000549
22245.000000,1,1.273650,1.275142,1.274458,0.000479
22245.250000,1,1.277244,1.279317,1.278063,0.000689
22245.500000,1,1.279188,1.281749,1.280156,0.000896
22245.750000,1,1.281949,1.284343,1.283198,0.000776
22246.000000,1,1.284171,1.286035,1.284940,0.000677
22246.250000,1,1.284449,1.286387,1.285241,0.000819
22246.500000,1,1.282792,1.285779,1.284485,0.000923
22246.750000,1,1.280974,1.282807,1.281642,0.000605
22247.000000,1,1.277264,1.280941,1.278532,0.001189
22247.250000,1,1.274415,1.276113,1.274999,0.000662
22247.500000,1,1.269237,1.271404,1.270212,0.000819
22247.750000,1,1.263349,1.266187,1.264524,0.001016
22248.000000,1,1.256967,1.259913,1.257957,0.001022
22248.250000,1,1.248403,1.251653,1.249692,0.000997
22248.500000,1,1.239835,1.242914,1.241060,0.000933
22248.750000,1,1.231241,1.234216,1.232489,0.001098
22249.000000,1,1.224035,1.227125,1.225256,0.001118
22249.250000,1,1.218996,1.221956,1.220120,0.000920
22249.500000,1,1.214122,1.217018,1.215291,0.001004
22249.750000,1,1.209123,1.212389,1.210799,0.001077
22250.000000,1,1.203653,1.206440,1.204767,0.000945
22250.250000,1,1.197034,1.199532,1.198166,0.000876
22250.500000,1,1.190254,1.193296,1.191444,0.001070
22250.750000,1,1.183645,1.185392,1.184505,0.000557
22251.000000,1,1.177883,1.179512,1.178555,0.000541
22251.250000,1,1.171576,1.174243,1.172528,0.000875
22251.500000,1,1.165783,1.167399,1.166304,0.000494
22251.750000,1,1.160042,1.161534,1.160549,0.000454
22252.000000,1,1.154177,1.155389,1.154604,0.000383
22252.250000,1,1.147348,1.150503,1.148457,0.000971
22252.500000,1,1.140384,1.142311,1.141222,0.000677
22252.750000,1,1.131004,1.133403,1.132075,0.000866
22253.000000,1,1.120128,1.121739,1.120996,0.000490
22253.250000,1,1.108136,1.109641,1.108950,0.000568
22253.500000,1,1.094726,1.096949,1.095811,0.000806
22253.750000,1,1.081437,1.083555,1.082546,0.000677
22254.000000,1,1.068287,1.069948,1.069102,0.000500
22254.250000,1,1.053188,1.054755,1.053966,0.000510
22254.500000,1,1.034787,1.036978,1.035567,0.000819
22254.750000,1,1.011680,1.014763,1.013167,0.000949
22255.000000,1,0.985354,0.989053,0.986482,0.001187
22255.250000,1,0.955551,0.959277,0.956836,0.001286
22255.500000,1,0.922674,0.926519,0.924207,0.001472
22255.750000,1,0.887571,0.892089,0.889142,0.001586
22256.000000,1,0.848787,0.854097,0.850555,0.001841
22256.250000,1,0.806058,0.811934,0.807781,0.002098
22256.500000,1,0.757592,0.764341,0.759876,0.002312
22256.750000,1,0.706062,0.712606,0.708231,0.002219
22257.000000,1,0.652962,0.659525,0.655065,0.002266
22257.250000,1,0.598456,0.605860,0.600870,0.002426
22257.500000,1,0.545044,0.551746,0.547098,0.002348
22257.750000,1,0.492401,0.499249,0.494498,0.002364
22258.000000,1,0.442118,0.448087,0.444138,0.002109
22258.250000,1,0.395275,0.401246,0.397197,0.002029
22258.500000,1,0.352760,0.358088,0.354540,0.001723
22258.750000,1,0.316557,0.321110,0.318180,0.001515
22259.000000,1,0.286902,0.290616,0.288001,0.001249
22259.250000,1,0.263630,0.266254,0.264487,0.000842
22259.500000,1,0.247381,0.248873,0.247749,0.000484
22259.750000,1,0.237395,0.238290,0.237813,0.000266
22260.000000,2,0.298898,0.299574,0.299337,0.000213
22260.250000,2,0.301942,0.302610,0.302260,0.000225
22260.500000,2,0.307477,0.308686,0.308240,0.000429
22260.750000,2,0.318539,0.320210,0.319680,0.000586
22261.000000,2,0.332677,0.335041,0.334132,0.000725
22261.250000,2,0.351671,0.355131,0.353920,0.001118
22261.500000,2,0.373751,0.377440,0.376203,0.001229
22261.750000,2,0.400698,0.405149,0.403672,0.001493
22262.000000,2,0.430423,0.435380,0.433485,0.001587
22262.250000,2,0.464126,0.469464,0.467938,0.001872
22262.500000,2,0.499790,0.505448,0.503693,0.001887
22262.750000,2,0.538212,0.543424,0.542022,0.001803
22263.000000,2,0.575474,0.581237,0.579117,0.002059
22263.250000,2,0.613261,0.618432,0.616845,0.001862
22263.500000,2,0.648712,0.653851,0.652262,0.001691
22263.750000,2,0.683585,0.689086,0.687430,0.001835
22264.000000,2,0.717037,0.721232,0.720141,0.001421
22264.250000,2,0.747950,0.753103,0.751535,0.001729
22264.500000,2,0.776351,0.780528,0.779056,0.001500
22264.750000,2,0.801244,0.804995,0.803702,0.001361
22265.000000,2,0.821437,0.825198,0.823795,0.001225
22265.250000,2,0.840641,0.843991,0.842870,0.001047
22265.500000,2,0.857547,0.861071,0.859620,0.001258
22265.750000,2,0.874770,0.878053,0.876696,0.001180
22266.000000,2,0.889888,0.892544,0.891592,0.000846
22266.250000,2,0.903462,0.906777,0.905494,0.001017
22266.500000,2,0.913983,0.915962,0.915464,0.000644
22266.750000,2,0.923245,0.925796,0.924612,0.000844
22267.000000,2,0.930694,0.932835,0.931997,0.000668
22267.250000,2,0.939390,0.941553,0.940847,0.000740
22267.500000,2,0.948171,0.950472,0.949611,0.000686
22267.750000,2,0.957697,0.960072,0.959380,0.000864
22268.000000,2,0.966439,0.968239,0.967404,0.000661
22268.250000,2,0.972963,0.975353,0.974438,0.000866
22268.500000,2,0.978295,0.980285,0.979407,0.000651
22268.750000,2,0.983984,0.986116,0.985121,0.000766
22269.000000,2,0.990191,0.991430,0.990723,0.000375
22269.250000,2,0.997310,0.999155,0.998514,0.000551
22269.500000,2,1.005442,1.006535,1.006002,0.000413
22269.750000,2,1.012673,1.015359,1.014272,0.000914
22270.000000,2,1.020293,1.021899,1.021067,0.000541
22270.250000,2,1.026889,1.028650,1.028160,0.000544
22270.500000,2,1.032407,1.034325,1.033348,0.000658
22270.750000,2,1.038523,1.040743,1.039844,0.000847
22271.000000,2,1.045362,1.046867,1.046005,0.000426
22271.250000,2,1.051994,1.053831,1.052791,0.000662
22271.500000,2,1.057694,1.058667,1.058263,0.000340
22271.750000,2,1.063227,1.065354,1.064301,0.000624
22272.000000,2,1.069859,1.073408,1.072181,0.001313
22272.250000,2,1.074923,1.076934,1.076174,0.000758
22272.500000,2,1.081325,1.083464,1.082360,0.000638
22272.750000,2,1.089513,1.090976,1.090286,0.000547
22273.000000,2,1.095894,1.098278,1.097229,0.000727
22273.250000,2,1.103438,1.105594,1.104775,0.000717
22273.500000,2,1.110040,1.111849,1.111147,0.000666
22273.750000,2,1.118080,1.119684,1.118843,0.000647
22274.000000,2,1.124251,1.125857,1.125162,0.000474
22274.250000,2,1.131677,1.133105,1.132584,0.000562
22274.500000,2,1.137316,1.138981,1.138254,0.000552
22274.750000,2,1.143587,1.145077,1.144482,0.000479
22275.000000,2,1.148454,1.150064,1.149164,0.000465
22275.250000,2,1.153190,1.154813,1.154154,0.000508
22275.500000,2,1.156126,1.158227,1.157170,0.000653
22275.750000,2,1.161414,1.162568,1.161873,0.000431
22276.000000,2,1.190468,1.215956,1.203305,0.010094
22276.250000,2,1.167880,1.169305,1.168521,0.000476
22276.500000,2,1.170132,1.170957,1.170662,0.000259
22276.750000,2,1.174764,1.176286,1.175649,0.000561
22277.000000,2,1.179811,1.180694,1.180356,0.000276
22277.250000,2,1.185812,1.187387,1.186921,0.000514
22277.500000,2,1.192839,1.194442,1.193485,0.000480
22277.750000,2,1.200765,1.202022,1.201517,0.000362
22278.000000,2,1.209336,1.210613,1.209616,0.000426
22278.250000,2,1.217071,1.218989,1.218488,0.000612
22278.500000,2,1.226176,1.227972,1.226974,0.000628
22278.750000,2,1.235802,1.237547,1.236998,0.000583
22279.000000,2,1.245255,1.246771,1.246230,0.000506
22279.250000,2,1.255399,1.257361,1.256794,0.000631
22279.500000,2,1.265012,1.267240,1.266467,0.000705
22279.750000,2,1.275107,1.278023,1.277128,0.000917
22280.000000,2,1.286004,1.288588,1.287243,0.000781
22280.250000,2,1.296821,1.299770,1.298527,0.001092
22280.500000,2,1.306905,1.308948,1.308225,0.000645
22280.750000,2,1.318134,1.320038,1.319260,0.000756
22281.000000,2,1.328141,1.329751,1.329037,0.000516
22281.250000,2,1.337580,1.339609,1.338840,0.000771
22281.500000,2,1.347441,1.349146,1.348275,0.000505
22281.750000,2,1.356906,1.358696,1.357947,0.000655
22282.000000,2,1.366204,1.368015,1.366873,0.000584
22282.250000,2,1.373914,1.376075,1.375184,0.000642
22282.500000,2,1.380641,1.382635,1.381352,0.000627
22282.750000,2,1.386288,1.387241,1.386766,0.000398
22283.000000,2,1.388580,1.391154,1.390048,0.000730
22283.250000,2,1.391666,1.394924,1.393347,0.000909
22283.500000,2,1.393483,1.396674,1.395116,0.000918
22283.750000,2,1.396299,1.398980,1.397375,0.000963
22284.000000,2,1.393677,1.396614,1.395305,0.001052
22284.250000,2,1.390387,1.393823,1.391677,0.001209
22284.500000,2,1.383218,1.386643,1.384752,0.001310
22284.750000,2,1.376218,1.379604,1.377658,0.001245
22285.000000,2,1.366302,1.371837,1.368516,0.001928
22285.250000,2,1.360111,1.362857,1.361247,0.001073
22285.500000,2,1.349329,1.354180,1.351368,0.001712
22285.750000,2,1.338631,1.343862,1.340768,0.001662
22286.000000,2,1.324322,1.329312,1.326553,0.001970
22286.250000,2,1.308316,1.312782,1.310328,0.001633
22286.500000,2,1.289472,1.294072,1.291232,0.001825
22286.750000,2,1.269686,1.275538,1.271610,0.002142
22287.000000,2,1.245584,1.251486,1.247813,0.002246
22287.250000,2,1.218938,1.225016,1.220814,0.002164
22287.500000,2,1.183916,1.191220,1.186347,0.002557
22287.750000,2,1.144674,1.152287,1.147031,0.002607
22288.000000,2,1.098662,1.107735,1.101772,0.003012
22288.250000,2,1.050435,1.059450,1.053445,0.003150
22288.500000,2,0.997840,1.006981,1.000552,0.003183
22288.750000,2,0.943156,0.952128,0.946047,0.002955
22289.000000,2,0.881935,0.892100,0.885370,0.003409
22289.250000,2,0.818247,0.828135,0.821420,0.003360
22289.500000,2,0.748486,0.759315,0.751801,0.003551
22289.750000,2,0.679059,0.689070,0.682459,0.003382
22290.000000,2,0.609345,0.619730,0.612906,0.003321
22290.250000,2,0.545092,0.554462,0.548118,0.003127
22290.500000,2,0.484860,0.493150,0.487369,0.002775
22290.750000,2,0.432066,0.439263,0.434395,0.002433
22291.000000,2,0.386113,0.392310,0.388194,0.002160
22291.250000,2,0.350696,0.355512,0.352440,0.001676
22291.500000,2,0.324447,0.327459,0.325514,0.001003
22291.750000,2,0.309734,0.311431,0.310507,0.000591
22292.000000,3,0.297332,0.298059,0.297629,0.000248
22292.250000,3,0.300470,0.301836,0.301105,0.000496
22292.500000,3,0.310191,0.312140,0.311226,0.000717
22292.750000,3,0.325921,0.329171,0.327881,0.001068
22293.000000,3,0.348337,0.352212,0.351014,0.001347
22293.250000,3,0.377543,0.382404,0.380668,0.001629
22293.500000,3,0.412574,0.418167,0.416162,0.001830
22293.750000,3,0.452830,0.458289,0.456557,0.001935
22294.000000,3,0.496742,0.503447,0.501175,0.002321
22294.250000,3,0.543832,0.550333,0.548417,0.002241
22294.500000,3,0.592089,0.599880,0.597295,0.002509
22294.750000,3,0.642667,0.650017,0.647691,0.002508
22295.000000,3,0.693773,0.701594,0.698890,0.002830
22295.250000,3,0.745439,0.753120,0.750557,0.002545
22295.500000,3,0.796468,0.803802,0.801556,0.002516
22295.750000,3,0.844617,0.851419,0.849242,0.002289
22296.000000,3,0.888283,0.894543,0.892485,0.002006
22296.250000,3,0.926895,0.932357,0.930359,0.001817
22296.500000,3,0.960253,0.965008,0.963448,0.001691
22296.750000,3,0.991237,0.995879,0.994567,0.001580
22297.000000,3,1.019457,1.024100,1.022616,0.001740
22297.250000,3,1.045158,1.049020,1.047499,0.001249
22297.500000,3,1.067009,1.070515,1.068955,0.001077
22297.750000,3,1.082380,1.085156,1.083944,0.000895
22298.000000,3,1.093940,1.096242,1.095043,0.000742
22298.250000,3,1.101711,1.103861,1.102933,0.000629
22298.500000,3,1.108031,1.110118,1.109640,0.000668
22298.750000,3,1.115041,1.116862,1.116022,0.000552
22299.000000,3,1.121562,1.122524,1.121932,0.000307
22299.250000,3,1.125276,1.127014,1.125979,0.000570
22299.500000,3,1.127395,1.128356,1.127786,0.000304
22299.750000,3,1.126147,1.128585,1.127635,0.000691
22300.000000,3,1.127033,1.128186,1.127597,0.000362
22300.250000,3,1.126770,1.127835,1.127337,0.000367
22300.500000,3,1.126705,1.128372,1.127298,0.000568
22300.750000,3,1.127558,1.128405,1.128096,0.000270
22301.000000,3,1.128042,1.129133,1.128470,0.000349
22301.250000,3,1.127722,1.128881,1.128223,0.000400
22301.500000,3,1.128175,1.129887,1.128946,0.000514
22301.750000,3,1.129830,1.131730,1.130598,0.000580
22302.000000,3,1.133243,1.134258,1.133732,0.000336
22302.250000,3,1.137184,1.138463,1.137926,0.000488
22302.500000,3,1.141934,1.142983,1.142485,0.000297
22302.750000,3,1.145293,1.146399,1.145945,0.000307
22303.000000,3,1.148668,1.149944,1.149164,0.000439
22303.250000,3,1.150313,1.151904,1.151322,0.000604
22303.500000,3,1.152713,1.153724,1.153222,0.000384
22303.750000,3,1.153067,1.154629,1.153928,0.000459
22304.000000,3,1.154151,1.155655,1.154768,0.000445
22304.250000,3,1.151863,1.153227,1.152624,0.000524
22304.500000,3,1.148744,1.150726,1.150108,0.000646
22304.750000,3,1.146743,1.148224,1.147497,0.000505
22305.000000,3,1.144283,1.146734,1.145416,0.000823
22305.250000,3,1.143384,1.145066,1.144321,0.000634
22305.500000,3,1.142618,1.144030,1.143276,0.000537
22305.750000,3,1.141623,1.144039,1.142641,0.000859
22306.000000,3,1.139714,1.142520,1.141320,0.000912
22306.250000,3,1.138704,1.140941,1.140087,0.000731
22306.500000,3,1.138404,1.139954,1.139223,0.000617
22306.750000,3,1.139022,1.141290,1.140322,0.000670
22307.000000,3,1.140886,1.143390,1.142218,0.000853
22307.250000,3,1.144053,1.145707,1.144773,0.000512
22307.500000,3,1.146263,1.148214,1.147196,0.000579
22307.750000,3,1.147524,1.148855,1.148096,0.000480
22308.000000,3,1.147303,1.148893,1.148125,0.000490
22308.250000,3,1.147409,1.148340,1.147830,0.000311
22308.500000,3,1.146390,1.147868,1.146984,0.000498
22308.750000,3,1.146380,1.147429,1.146881,0.000401
22309.000000,3,1.146095,1.147196,1.146474,0.000366
22309.250000,3,1.144004,1.145813,1.145065,0.000600
22309.500000,3,1.143275,1.144128,1.143733,0.000337
22309.750000,3,1.142223,1.143602,1.142990,0.000441
22310.000000,3,1.143374,1.144733,1.144103,0.000396
22310.250000,3,1.145634,1.146691,1.146047,0.000331
22310.500000,3,1.148217,1.149901,1.149017,0.000573
22310.750000,3,1.152300,1.153192,1.152757,0.000253
22311.000000,3,1.156001,1.157273,1.156786,0.000381
22311.250000,3,1.158790,1.160333,1.159483,0.000498
22311.500000,3,1.163146,1.165090,1.163691,0.000662
22311.750000,3,1.167704,1.168623,1.168187,0.000299
22312.000000,3,1.172358,1.174232,1.173076,0.000602
22312.250000,3,1.176704,1.178367,1.177567,0.000632
22312.500000,3,1.181189,1.182452,1.181752,0.000471
22312.750000,3,1.184334,1.185832,1.184981,0.000553
22313.000000,3,1.187177,1.189462,1.188324,0.000735
22313.250000,3,1.190568,1.191761,1.191137,0.000478
22313.500000,3,1.193231,1.195131,1.194121,0.000587
22313.750000,3,1.196582,1.198241,1.197144,0.000550
22314.000000,3,1.198025,1.199131,1.198684,0.000366
22314.250000,3,1.199335,1.200935,1.200087,0.000563
22314.500000,3,1.200935,1.202021,1.201458,0.000475
22314.750000,3,1.202843,1.204371,1.203563,0.000468
22315.000000,3,1.205943,1.208281,1.207001,0.000847
22315.250000,3,1.208934,1.210246,1.209651,0.000439
22315.500000,3,1.211345,1.213210,1.212547,0.000547
22315.750000,3,1.213645,1.215120,1.214341,0.000453
22316.000000,3,1.215375,1.216930,1.216144,0.000556
22316.250000,3,1.217928,1.219490,1.218715,0.000476
22316.500000,3,1.221212,1.222797,1.222069,0.000533
22316.750000,3,1.225694,1.227330,1.226661,0.000580
22317.000000,3,1.229813,1.230942,1.230639,0.000367
22317.250000,3,1.231370,1.232507,1.231751,0.000349
22317.500000,3,1.229012,1.230823,1.230146,0.000576
22317.750000,3,1.224916,1.227086,1.225732,0.000686
22318.000000,3,1.217538,1.218940,1.218396,0.000455
22318.250000,3,1.207716,1.209526,1.208414,0.000584
22318.500000,3,1.193140,1.197065,1.194588,0.001217
22318.750000,3,1.174384,1.178344,1.175448,0.001280
22319.000000,3,1.148150,1.152603,1.150012,0.001299
22319.250000,3,1.117135,1.122262,1.119165,0.001913
22319.500000,3,1.082526,1.087840,1.084276,0.001792
22319.750000,3,1.044550,1.051028,1.046752,0.002219
22320.000000,3,1.004848,1.011737,1.006870,0.002238
22320.250000,3,0.959250,0.966853,0.961820,0.002510
22320.500000,3,0.909867,0.917631,0.912326,0.002636
22320.750000,3,0.854258,0.862209,0.856574,0.002711
22321.000000,3,0.794207,0.802748,0.796997,0.003022
22321.250000,3,0.732018,0.741179,0.735087,0.003064
22321.500000,3,0.670193,0.678656,0.672765,0.002817
22321.750000,3,0.608921,0.617634,0.611594,0.002923
22322.000000,3,0.550073,0.557906,0.552689,0.002675
22322.250000,3,0.494580,0.501990,0.496879,0.002464
22322.500000,3,0.444163,0.451170,0.446254,0.002306
22322.750000,3,0.400047,0.405762,0.401822,0.001925
22323.000000,3,0.363613,0.368172,0.364940,0.001520
22323.250000,3,0.334877,0.338917,0.336288,0.001246
22323.500000,3,0.314495,0.317116,0.315487,0.000805
22323.750000,3,0.302525,0.303933,0.303031,0.000433
22324.000000,4,0.296903,0.298893,0.297845,0.000636
22324.250000,4,0.303505,0.305343,0.304682,0.000576
22324.500000,4,0.312733,0.315611,0.314058,0.000953
22324.750000,4,0.334071,0.337981,0.336790,0.001351
22325.000000,4,0.359554,0.364394,0.362096,0.001619
22325.250000,4,0.395809,0.402469,0.400494,0.002204
22325.500000,4,0.437021,0.443810,0.440859,0.002113
22325.750000,4,0.487096,0.494687,0.492266,0.002594
22326.000000,4,0.538567,0.546161,0.543061,0.002476
22326.250000,4,0.596434,0.605453,0.602523,0.002948
22326.500000,4,0.654437,0.662867,0.659583,0.002723
22326.750000,4,0.717670,0.726718,0.723704,0.003034
22327.000000,4,0.777155,0.785636,0.782021,0.002690
22327.250000,4,0.837650,0.846458,0.843570,0.002923
22327.500000,4,0.890403,0.898189,0.895012,0.002609
22327.750000,4,0.941947,0.949573,0.946770,0.002286
22328.000000,4,0.984905,0.991314,0.988500,0.001904
22328.250000,4,1.027888,1.033314,1.031283,0.001783
22328.500000,4,1.062593,1.067698,1.065181,0.001701
22328.750000,4,1.095725,1.100067,1.098403,0.001479
22329.000000,4,1.117817,1.121595,1.120028,0.001378
22329.250000,4,1.139200,1.141035,1.140237,0.000673
22329.500000,4,1.146714,1.151070,1.149172,0.001331
22329.750000,4,1.159984,1.161718,1.160871,0.000547
22330.000000,4,1.164654,1.167493,1.166155,0.000960
22330.250000,4,1.175129,1.177212,1.175964,0.000659
22330.500000,4,1.177452,1.180959,1.179145,0.001163
22330.750000,4,1.183225,1.185066,1.183805,0.000550
22331.000000,4,1.179743,1.181790,1.180622,0.000741
22331.250000,4,1.180164,1.181598,1.180801,0.000506
22331.500000,4,1.174000,1.177916,1.176040,0.001155
22331.750000,4,1.177602,1.180279,1.178451,0.000826
22332.000000,4,1.175360,1.178952,1.177349,0.001249
22332.250000,4,1.180352,1.181987,1.181199,0.000497
22332.500000,4,1.177902,1.180634,1.179169,0.000990
22332.750000,4,1.179670,1.182176,1.181104,0.000857
22333.000000,4,1.175397,1.177583,1.176443,0.000758
22333.250000,4,1.177912,1.178849,1.178301,0.000333
22333.500000,4,1.173079,1.175665,1.174623,0.000776
22333.750000,4,1.175922,1.177319,1.176638,0.000412
22334.000000,4,1.172432,1.173925,1.173206,0.000510
22334.250000,4,1.173323,1.174558,1.174158,0.000472
22334.500000,4,1.169198,1.170259,1.169664,0.000384
22334.750000,4,1.171297,1.172409,1.171825,0.000434
22335.000000,4,1.169967,1.172216,1.171034,0.000778
22335.250000,4,1.175238,1.177210,1.176446,0.000713
22335.500000,4,1.177099,1.179492,1.178266,0.000768
22335.750000,4,1.183022,1.185321,1.184311,0.000834
22336.000000,4,1.184214,1.185077,1.184592,0.000290
22336.250000,4,1.187886,1.188793,1.188422,0.000312
22336.500000,4,1.185527,1.187451,1.186533,0.000698
22336.750000,4,1.188582,1.190472,1.189698,0.000582
22337.000000,4,1.185599,1.186996,1.186113,0.000416
22337.250000,4,1.186757,1.187777,1.187100,0.000350
22337.500000,4,1.180824,1.183516,1.182327,0.001011
22337.750000,4,1.181351,1.183109,1.181801,0.000556
22338.000000,4,1.174770,1.177672,1.176285,0.000862
22338.250000,4,1.176051,1.177500,1.176551,0.000473
22338.500000,4,1.171238,1.173579,1.172492,0.000914
22338.750000,4,1.173912,1.174613,1.174288,0.000219
22339.000000,4,1.169486,1.172383,1.170826,0.001001
22339.250000,4,1.172005,1.173288,1.172709,0.000419
22339.500000,4,1.168990,1.171283,1.170109,0.000830
22339.750000,4,1.173017,1.175682,1.174543,0.001009
22340.000000,4,1.287324,1.402404,1.346092,0.044894
22340.250000,4,1.180512,1.181408,1.180970,0.000320
22340.500000,4,1.180303,1.183180,1.181763,0.000896
22340.750000,4,1.186821,1.188019,1.187563,0.000415
22341.000000,4,1.185951,1.187847,1.186913,0.000749
22341.250000,4,1.190789,1.192388,1.191452,0.000442
22341.500000,4,1.188291,1.190852,1.189293,0.000851
22341.750000,4,1.191372,1.193028,1.192263,0.000477
22342.000000,4,1.187487,1.190645,1.189007,0.001117
22342.250000,4,1.189182,1.190645,1.190182,0.000456
22342.500000,4,1.184136,1.186729,1.185371,0.000768
22342.750000,4,1.184163,1.185857,1.185048,0.000458
22343.000000,4,1.178332,1.180490,1.179167,0.000745
22343.250000,4,1.178332,1.179478,1.178821,0.000346
22343.500000,4,1.171178,1.174192,1.172143,0.000953
22343.750000,4,1.170123,1.170818,1.170451,0.000277
22344.000000,4,1.161983,1.164493,1.163066,0.000789
22344.250000,4,1.160471,1.162083,1.161064,0.000598
22344.500000,4,1.153405,1.156227,1.154295,0.000963
22344.750000,4,1.152489,1.153923,1.152956,0.000490
22345.000000,4,1.144432,1.147304,1.145995,0.001034
22345.250000,4,1.143099,1.145014,1.144017,0.000621
22345.500000,4,1.135125,1.138637,1.136151,0.001196
22345.750000,4,1.132816,1.134682,1.133764,0.000747
22346.000000,4,1.126130,1.128522,1.126828,0.000826
22346.250000,4,1.124591,1.126021,1.125260,0.000492
22346.500000,4,1.118414,1.120105,1.119290,0.000595
22346.750000,4,1.117431,1.120039,1.118570,0.000881
22347.000000,4,1.111228,1.113790,1.112227,0.000932
22347.250000,4,1.110421,1.111575,1.110919,0.000410
22347.500000,4,1.103412,1.106414,1.104808,0.001107
22347.750000,4,1.104446,1.106180,1.105503,0.000591
22348.000000,4,1.101605,1.103876,1.102512,0.000828
22348.250000,4,1.103767,1.105296,1.104668,0.000563
22348.500000,4,1.099810,1.103319,1.101038,0.001230
22348.750000,4,1.100795,1.102429,1.101649,0.000587
22349.000000,4,1.095006,1.098929,1.096549,0.001412
22349.250000,4,1.096596,1.097752,1.097043,0.000407
22349.500000,4,1.091919,1.094954,1.092856,0.001060
22349.750000,4,1.092224,1.094806,1.093316,0.000767
22350.000000,4,1.085576,1.089170,1.087346,0.001385
22350.250000,4,1.081424,1.084681,1.082680,0.000957
22350.500000,4,1.067118,1.071857,1.068569,0.001471
22350.750000,4,1.052938,1.057036,1.054989,0.001156
22351.000000,4,1.029348,1.035125,1.031383,0.001826
22351.250000,4,1.007726,1.012918,1.009742,0.001542
22351.500000,4,0.975702,0.982487,0.977886,0.002221
22351.750000,4,0.943612,0.950318,0.945746,0.002246
22352.000000,4,0.900256,0.908116,0.903047,0.002580
22352.250000,4,0.858000,0.864330,0.860251,0.002205
22352.500000,4,0.806242,0.814998,0.808999,0.002760
