# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284761,0.285416,0.285051,0.000187
22528.250000,1,0.287436,0.288944,0.288268,0.000635
22528.500000,1,0.296237,0.299515,0.298119,0.001162
22528.750000,1,0.314034,0.319450,0.316571,0.002012
22529.000000,1,0.341149,0.351339,0.345441,0.003659
22529.250000,1,0.378283,0.388389,0.382610,0.003672
22529.500000,1,0.424057,0.433869,0.428729,0.003752
22529.750000,1,0.475096,0.486083,0.480239,0.004166
22530.000000,1,0.529007,0.540264,0.534518,0.003953
22530.250000,1,0.584104,0.594846,0.589647,0.004128
22530.500000,1,0.640449,0.652012,0.645918,0.004531
22530.750000,1,0.700579,0.713787,0.706630,0.005011
22531.000000,1,0.765294,0.779178,0.771724,0.005482
22531.250000,1,0.834622,0.848668,0.840859,0.005642
22531.500000,1,0.903430,0.916676,0.909550,0.005203
22531.750000,1,0.966934,0.978502,0.972615,0.004550
22532.000000,1,1.018926,1.028137,1.023669,0.003471
22532.250000,1,1.055794,1.063074,1.059519,0.002607
22532.500000,1,1.080636,1.086013,1.083592,0.002086
22532.750000,1,1.099190,1.104482,1.101833,0.002042
22533.000000,1,1.117934,1.123476,1.120911,0.002086
22533.250000,1,1.140241,1.146483,1.143601,0.002298
22533.500000,1,1.164813,1.170223,1.167510,0.002074
22533.750000,1,1.183647,1.187461,1.185706,0.001374
22534.000000,1,1.188825,1.190815,1.189817,0.000727
22534.250000,1,1.175041,1.180017,1.178001,0.001675
22534.500000,1,1.153478,1.159172,1.156469,0.001821
22534.750000,1,1.132204,1.136989,1.134884,0.001587
22535.000000,1,1.121373,1.124102,1.122771,0.000981
22535.250000,1,1.121128,1.125945,1.123776,0.001696
22535.500000,1,1.131498,1.136096,1.134084,0.001584
22535.750000,1,1.143614,1.147905,1.146442,0.001376
22536.000000,1,1.150071,1.152732,1.151208,0.000849
22536.250000,1,1.140968,1.144917,1.143171,0.001348
22536.500000,1,1.124602,1.128669,1.127195,0.001217
22536.750000,1,1.110621,1.114142,1.112440,0.001112
22537.000000,1,1.106286,1.108378,1.107353,0.000680
22537.250000,1,1.114323,1.118373,1.116670,0.001357
22537.500000,1,1.134876,1.141007,1.137600,0.002144
22537.750000,1,1.159767,1.164557,1.162546,0.001738
22538.000000,1,1.179874,1.182801,1.181290,0.001103
22538.250000,1,1.189336,1.190868,1.189995,0.000491
22538.500000,1,1.191714,1.195558,1.193445,0.001300
22538.750000,1,1.182109,1.183956,1.183165,0.000598
22539.000000,1,1.181349,1.183487,1.182467,0.000643
22539.250000,1,1.188168,1.191158,1.189509,0.001176
22539.500000,1,1.201302,1.204861,1.203083,0.001236
22539.750000,1,1.217236,1.220511,1.218657,0.001035
22540.000000,1,1.227974,1.229431,1.228788,0.000499
22540.250000,1,1.226566,1.228959,1.227269,0.000790
22540.500000,1,1.212631,1.217062,1.214782,0.001587
22540.750000,1,1.194719,1.198478,1.196530,0.001386
22541.000000,1,1.176598,1.180233,1.178471,0.001228
22541.250000,1,1.166175,1.167328,1.166793,0.000431
22541.500000,1,1.162091,1.163107,1.162797,0.000323
22541.750000,1,1.163689,1.166435,1.165141,0.000810
22542.000000,1,1.167663,1.170986,1.169386,0.000984
22542.250000,1,1.167660,1.170092,1.168865,0.000898
22542.500000,1,1.159314,1.162198,1.160434,0.001017
22542.750000,1,1.142858,1.147061,1.144752,0.001594
22543.000000,1,1.124622,1.128324,1.126120,0.001405
22543.250000,1,1.110178,1.113054,1.111575,0.000901
22543.500000,1,1.104643,1.106536,1.105595,0.000584
22543.750000,1,1.107855,1.110552,1.108990,0.000785
22544.000000,1,1.116124,1.119624,1.117591,0.001047
22544.250000,1,1.125219,1.127444,1.126747,0.000688
22544.500000,1,1.128773,1.131707,1.130086,0.000888
22544.750000,1,1.126713,1.129362,1.127984,0.000867
22545.000000,1,1.120834,1.123403,1.122430,0.000900
22545.250000,1,1.117087,1.120489,1.119121,0.000980
22545.500000,1,1.119333,1.121929,1.121006,0.000931
22545.750000,1,1.125842,1.129034,1.127526,0.001033
22546.000000,1,1.134716,1.137699,1.135711,0.001016
22546.250000,1,1.138581,1.140789,1.139713,0.000853
22546.500000,1,1.136601,1.139792,1.138244,0.001080
22546.750000,1,1.130278,1.134492,1.132050,0.001220
22547.000000,1,1.124876,1.127519,1.125987,0.000945
22547.250000,1,1.123790,1.126177,1.124862,0.000739
22547.500000,1,1.128998,1.132343,1.130727,0.001347
22547.750000,1,1.140420,1.143293,1.142384,0.000962
22548.000000,1,1.154479,1.157661,1.155898,0.001018
22548.250000,1,1.165695,1.168254,1.167133,0.000948
22548.500000,1,1.172512,1.174405,1.173390,0.000760
22548.750000,1,1.175555,1.176988,1.176307,0.000539
22549.000000,1,1.176687,1.178367,1.177606,0.000637
22549.250000,1,1.180899,1.181986,1.181389,0.000421
22549.500000,1,1.186427,1.189508,1.187721,0.000881
22549.750000,1,1.196433,1.198799,1.197754,0.000848
22550.000000,1,1.206928,1.208328,1.207664,0.000496
22550.250000,1,1.213518,1.215483,1.214516,0.000637
22550.500000,1,1.215831,1.217192,1.216577,0.000383
22550.750000,1,1.211806,1.213847,1.212865,0.000759
22551.000000,1,1.204602,1.207730,1.206392,0.000897
22551.250000,1,1.198859,1.200692,1.199780,0.000609
22551.500000,1,1.195497,1.196263,1.195881,0.000277
22551.750000,1,1.194833,1.196129,1.195417,0.000363
22552.000000,1,1.197196,1.198660,1.197760,0.000480
22552.250000,1,1.197915,1.199132,1.198663,0.000418
22552.500000,1,1.194052,1.194864,1.194367,0.000276
22552.750000,1,1.182354,1.185307,1.183908,0.001117
22553.000000,1,1.166386,1.170633,1.168266,0.001450
22553.250000,1,1.151964,1.154789,1.152921,0.000940
22553.500000,1,1.139877,1.142333,1.140903,0.000823
22553.750000,1,1.133298,1.135466,1.133899,0.000692
22554.000000,1,1.129007,1.130697,1.129741,0.000609
22554.250000,1,1.121273,1.124480,1.122926,0.001077
22554.500000,1,1.106229,1.110105,1.108300,0.001394
22554.750000,1,1.080881,1.086474,1.083647,0.002052
22555.000000,1,1.048000,1.055095,1.051727,0.002694
22555.250000,1,1.014663,1.021082,1.018014,0.002632
22555.500000,1,0.981659,0.988462,0.985431,0.002567
22555.750000,1,0.951156,0.957510,0.954643,0.002378
22556.000000,1,0.917989,0.925581,0.922389,0.002924
22556.250000,1,0.878003,0.887316,0.883120,0.003608
22556.500000,1,0.828175,0.839792,0.834711,0.004470
22556.750000,1,0.770691,0.783412,0.778084,0.004693
22557.000000,1,0.711600,0.724052,0.718414,0.004749
22557.250000,1,0.653550,0.665231,0.660002,0.004544
22557.500000,1,0.599000,0.610231,0.605192,0.004234
22557.750000,1,0.547695,0.558884,0.554106,0.004092
22558.000000,1,0.499574,0.509239,0.504968,0.003861
22558.250000,1,0.452206,0.461833,0.457581,0.003769
22558.500000,1,0.407383,0.416443,0.412419,0.003549
22558.750000,1,0.368193,0.375439,0.372210,0.002906
22559.000000,1,0.335527,0.341366,0.339235,0.002184
22559.250000,1,0.311669,0.315912,0.314115,0.001736
22559.500000,1,0.295506,0.298537,0.297220,0.001175
22559.750000,1,0.286665,0.288294,0.287499,0.000610
22560.000000,2,0.281678,0.282732,0.282059,0.000359
22560.250000,2,0.283380,0.284610,0.283985,0.000392
22560.500000,2,0.288970,0.290920,0.289781,0.000680
22560.750000,2,0.297653,0.300690,0.299118,0.001037
22561.000000,2,0.310520,0.313881,0.312131,0.001215
22561.250000,2,0.326826,0.330687,0.328700,0.001489
22561.500000,2,0.346801,0.352155,0.349434,0.002024
22561.750000,2,0.371695,0.378138,0.374885,0.002458
22562.000000,2,0.402283,0.409770,0.405912,0.002845
22562.250000,2,0.438017,0.446234,0.442123,0.003149
22562.500000,2,0.477450,0.486088,0.481599,0.003406
22562.750000,2,0.517478,0.526108,0.521634,0.003228
22563.000000,2,0.554717,0.563199,0.558943,0.003232
22563.250000,2,0.589020,0.596287,0.592776,0.002778
22563.500000,2,0.620448,0.627665,0.624124,0.002643
22563.750000,2,0.652579,0.659992,0.655861,0.002962
22564.000000,2,0.686166,0.693813,0.689957,0.002951
22564.250000,2,0.721206,0.728378,0.724650,0.002775
22564.500000,2,0.752850,0.760395,0.756608,0.002771
22564.750000,2,0.778569,0.783401,0.781034,0.001759
22565.000000,2,0.794034,0.797422,0.795585,0.001115
22565.250000,2,0.800892,0.803376,0.802178,0.000774
22565.500000,2,0.805554,0.808141,0.807150,0.000888
22565.750000,2,0.814485,0.818234,0.815997,0.001259
22566.000000,2,0.830185,0.834670,0.831926,0.001689
22566.250000,2,0.850914,0.856402,0.853410,0.002098
22566.500000,2,0.873831,0.878618,0.876002,0.001771
22566.750000,2,0.891653,0.895210,0.893500,0.001321
22567.000000,2,0.902065,0.903292,0.902650,0.000428
22567.250000,2,0.905147,0.906101,0.905603,0.000350
22567.500000,2,0.906011,0.907627,0.906845,0.000478
22567.750000,2,0.911229,0.913566,0.912477,0.000813
22568.000000,2,0.923440,0.927032,0.925271,0.001340
22568.250000,2,0.941457,0.946105,0.943921,0.001690
22568.500000,2,0.963572,0.967839,0.965406,0.001627
22568.750000,2,0.982481,0.986342,0.984282,0.001421
22569.000000,2,0.995457,0.997655,0.996370,0.000740
22569.250000,2,1.001392,1.002814,1.002092,0.000534
22569.500000,2,1.003422,1.004028,1.003690,0.000194
22569.750000,2,1.005026,1.006606,1.005744,0.000482
22570.000000,2,1.009797,1.011855,1.010814,0.000626
22570.250000,2,1.019467,1.021920,1.020564,0.000930
22570.500000,2,1.031998,1.035403,1.033676,0.001267
22570.750000,2,1.045060,1.048064,1.046548,0.001082
22571.000000,2,1.054086,1.056327,1.055361,0.000902
22571.250000,2,1.055285,1.057372,1.056429,0.000596
22571.500000,2,1.048379,1.051225,1.050027,0.000882
22571.750000,2,1.038514,1.040593,1.039266,0.000733
22572.000000,2,1.028419,1.032239,1.030575,0.001272
22572.250000,2,1.024540,1.027001,1.026051,0.000885
22572.500000,2,1.027565,1.032082,1.029726,0.001526
22572.750000,2,1.037724,1.041684,1.039894,0.001545
22573.000000,2,1.050028,1.053530,1.052059,0.001282
22573.250000,2,1.059224,1.062329,1.060873,0.001004
22573.500000,2,1.063261,1.065291,1.064404,0.000711
22573.750000,2,1.061932,1.063945,1.063120,0.000702
22574.000000,2,1.061323,1.063044,1.062427,0.000566
22574.250000,2,1.066370,1.069538,1.067645,0.001210
22574.500000,2,1.079966,1.084513,1.081741,0.001772
22574.750000,2,1.101484,1.107379,1.103992,0.002044
22575.000000,2,1.126787,1.131926,1.129153,0.002061
22575.250000,2,1.150393,1.154239,1.152392,0.001362
22575.500000,2,1.167176,1.171414,1.169267,0.001261
22575.750000,2,1.179737,1.182327,1.180926,0.000938
22576.000000,2,1.191420,1.194839,1.193179,0.001095
22576.250000,2,1.202610,1.206471,1.204639,0.001435
22576.500000,2,1.220181,1.224764,1.222437,0.001686
22576.750000,2,1.239920,1.245576,1.242689,0.002033
22577.000000,2,1.259530,1.263901,1.262294,0.001382
22577.250000,2,1.275546,1.278227,1.277146,0.000987
22577.500000,2,1.285089,1.287189,1.286505,0.000689
22577.750000,2,1.292206,1.294509,1.293462,0.000637
22578.000000,2,1.298710,1.301413,1.300197,0.000825
22578.250000,2,1.308282,1.310897,1.310001,0.000888
22578.500000,2,1.320864,1.324393,1.322740,0.001091
22578.750000,2,1.335138,1.339488,1.337522,0.001489
22579.000000,2,1.347977,1.351625,1.350167,0.001300
22579.250000,2,1.358341,1.360207,1.359269,0.000691
22579.500000,2,1.364107,1.366134,1.365154,0.000601
22579.750000,2,1.365637,1.367070,1.366293,0.000442
22580.000000,2,1.365257,1.366154,1.365679,0.000282
22580.250000,2,1.364313,1.365597,1.364917,0.000442
22580.500000,2,1.363384,1.364565,1.364143,0.000423
22580.750000,2,1.364222,1.365706,1.364887,0.000524
22581.000000,2,1.364585,1.366765,1.365352,0.000686
22581.250000,2,1.365067,1.366241,1.365510,0.000375
22581.500000,2,1.362416,1.364796,1.363875,0.000951
22581.750000,2,1.357985,1.359836,1.358707,0.000638
22582.000000,2,1.350712,1.353402,1.351895,0.000936
22582.250000,2,1.342577,1.346156,1.344099,0.001009
22582.500000,2,1.338011,1.339807,1.339050,0.000653
22582.750000,2,1.336099,1.338910,1.337157,0.000791
22583.000000,2,1.337651,1.338851,1.338173,0.000455
22583.250000,2,1.338128,1.340038,1.339275,0.000603
22583.500000,2,1.338477,1.339679,1.339156,0.000365
22583.750000,2,1.336159,1.337979,1.337151,0.000638
22584.000000,2,1.334210,1.335069,1.334505,0.000289
22584.250000,2,1.332009,1.333368,1.332625,0.000468
22584.500000,2,1.334060,1.336630,1.335189,0.000794
22584.750000,2,1.339436,1.342387,1.340817,0.000819
22585.000000,2,1.347729,1.349813,1.348796,0.000658
22585.250000,2,1.354322,1.355757,1.355074,0.000476
22585.500000,2,1.357174,1.359107,1.357931,0.000756
22585.750000,2,1.354665,1.357678,1.356111,0.000934
22586.000000,2,1.349723,1.353328,1.351337,0.001101
22586.250000,2,1.343902,1.347517,1.345514,0.001354
22586.500000,2,1.337721,1.341106,1.339361,0.001252
22586.750000,2,1.328009,1.332390,1.330051,0.001514
22587.000000,2,1.312765,1.317651,1.315142,0.001987
22587.250000,2,1.288460,1.295514,1.291656,0.002580
22587.500000,2,1.254372,1.264541,1.259250,0.003725
22587.750000,2,1.211902,1.222653,1.217636,0.004135
22588.000000,2,1.163061,1.176113,1.169690,0.004703
22588.250000,2,1.108639,1.121644,1.115214,0.004796
22588.500000,2,1.048536,1.063132,1.055787,0.005371
22588.750000,2,0.981858,0.997357,0.990032,0.005969
22589.000000,2,0.911234,0.926262,0.919109,0.006071
22589.250000,2,0.834713,0.851101,0.843374,0.006459
22589.500000,2,0.756954,0.774133,0.766095,0.006631
22589.750000,2,0.680517,0.696876,0.688851,0.006320
22590.000000,2,0.606836,0.621213,0.614468,0.005800
22590.250000,2,0.537745,0.551919,0.545142,0.005481
22590.500000,2,0.475588,0.487797,0.482180,0.004757
22590.750000,2,0.421010,0.431899,0.426658,0.004211
22591.000000,2,0.374574,0.383120,0.379244,0.003402
22591.250000,2,0.337185,0.343955,0.340873,0.002677
22591.500000,2,0.310115,0.314670,0.312566,0.001836
22591.750000,2,0.293486,0.295786,0.294662,0.000878
22592.000000,3,0.291720,0.292594,0.292219,0.000294
22592.250000,3,0.294476,0.296102,0.295228,0.000666
22592.500000,3,0.303099,0.305987,0.304493,0.001198
22592.750000,3,0.318919,0.323691,0.321212,0.001798
22593.000000,3,0.342534,0.349148,0.345676,0.002487
22593.250000,3,0.374335,0.382306,0.378110,0.003114
22593.500000,3,0.412966,0.422072,0.416943,0.003505
22593.750000,3,0.455982,0.465902,0.460482,0.003838
22594.000000,3,0.501965,0.511926,0.506615,0.003924
22594.250000,3,0.550480,0.560868,0.555133,0.004136
22594.500000,3,0.601458,0.611669,0.606185,0.004170
22594.750000,3,0.655754,0.668456,0.661687,0.005043
22595.000000,3,0.715141,0.727982,0.720864,0.004895
22595.250000,3,0.775771,0.787585,0.781002,0.004615
22595.500000,3,0.832304,0.843555,0.837534,0.004424
22595.750000,3,0.882655,0.892264,0.887153,0.003810
22596.000000,3,0.925437,0.933492,0.928789,0.003141
22596.250000,3,0.960813,0.968470,0.964797,0.002960
22596.500000,3,0.995643,1.003190,0.999393,0.003017
22596.750000,3,1.033377,1.040031,1.036342,0.002604
22597.000000,3,1.069213,1.077552,1.073280,0.002939
22597.250000,3,1.104900,1.111281,1.107853,0.002416
22597.500000,3,1.134076,1.139019,1.136307,0.001737
22597.750000,3,1.154403,1.158635,1.156381,0.001339
22598.000000,3,1.166562,1.169312,1.168257,0.000925
22598.250000,3,1.173945,1.177080,1.175596,0.000965
22598.500000,3,1.181088,1.182702,1.182004,0.000576
22598.750000,3,1.187142,1.189546,1.188765,0.000812
22599.000000,3,1.195381,1.197096,1.196302,0.000592
22599.250000,3,1.202241,1.204421,1.202914,0.000671
22599.500000,3,1.206062,1.207449,1.206829,0.000394
22599.750000,3,1.206386,1.208309,1.207161,0.000562
22600.000000,3,1.207174,1.211539,1.209323,0.001599
22600.250000,3,1.194425,1.196993,1.195692,0.000892
22600.500000,3,1.183782,1.186233,1.185169,0.000914
22600.750000,3,1.172269,1.175853,1.174049,0.001223
22601.000000,3,1.162296,1.164094,1.163276,0.000752
22601.250000,3,1.153445,1.155512,1.154338,0.000726
22601.500000,3,1.146017,1.148613,1.147417,0.000917
22601.750000,3,1.137889,1.140217,1.139150,0.000742
22602.000000,3,1.125585,1.129281,1.127844,0.001203
22602.250000,3,1.109341,1.113761,1.111794,0.001414
22602.500000,3,1.089755,1.094949,1.092522,0.001722
22602.750000,3,1.071510,1.075987,1.073916,0.001426
22603.000000,3,1.058006,1.061381,1.059670,0.001136
22603.250000,3,1.051536,1.053321,1.052495,0.000611
22603.500000,3,1.048637,1.052034,1.050708,0.001029
22603.750000,3,1.050286,1.052882,1.052118,0.000792
22604.000000,3,1.050896,1.052523,1.051865,0.000579
22604.250000,3,1.047197,1.048733,1.048207,0.000563
22604.500000,3,1.041071,1.042419,1.041642,0.000422
22604.750000,3,1.036248,1.038338,1.037346,0.000696
22605.000000,3,1.037358,1.039158,1.038095,0.000610
22605.250000,3,1.045386,1.047783,1.046457,0.000946
22605.500000,3,1.059483,1.063137,1.061245,0.001331
22605.750000,3,1.076826,1.081009,1.079044,0.001414
22606.000000,3,1.093161,1.096331,1.094762,0.001132
22606.250000,3,1.105160,1.107320,1.106140,0.000716
22606.500000,3,1.112114,1.114032,1.113421,0.000597
22606.750000,3,1.117416,1.118858,1.118175,0.000553
22607.000000,3,1.123482,1.124488,1.124047,0.000351
22607.250000,3,1.130606,1.132380,1.131645,0.000647
22607.500000,3,1.138656,1.140458,1.139407,0.000572
22607.750000,3,1.145771,1.147714,1.146500,0.000626
22608.000000,3,1.149758,1.150808,1.150270,0.000356
22608.250000,3,1.152233,1.153148,1.152698,0.000336
22608.500000,3,1.153925,1.154853,1.154411,0.000347
22608.750000,3,1.156371,1.158385,1.157196,0.000690
22609.000000,3,1.160908,1.162576,1.161869,0.000584
22609.250000,3,1.167495,1.168668,1.168197,0.000437
22609.500000,3,1.174049,1.175740,1.174625,0.000511
22609.750000,3,1.179610,1.181352,1.180471,0.000555
22610.000000,3,1.184098,1.184943,1.184433,0.000252
22610.250000,3,1.187023,1.188088,1.187538,0.000332
22610.500000,3,1.188617,1.189571,1.189218,0.000283
22610.750000,3,1.189603,1.190574,1.190015,0.000357
22611.000000,3,1.189101,1.191026,1.190263,0.000668
22611.250000,3,1.190065,1.191084,1.190666,0.000392
22611.500000,3,1.191104,1.192367,1.191494,0.000376
22611.750000,3,1.192127,1.193545,1.192881,0.000437
22612.000000,3,1.194687,1.195599,1.195038,0.000276
22612.250000,3,1.195756,1.197021,1.196264,0.000396
22612.500000,3,1.195777,1.197153,1.196342,0.000420
22612.750000,3,1.194067,1.195854,1.194959,0.000534
22613.000000,3,1.191562,1.193766,1.192621,0.000650
22613.250000,3,1.189316,1.190619,1.189978,0.000470
22613.500000,3,1.187999,1.188781,1.188528,0.000293
22613.750000,3,1.187407,1.188631,1.188074,0.000363
22614.000000,3,1.186546,1.188331,1.187501,0.000554
22614.250000,3,1.185984,1.188141,1.187122,0.000722
22614.500000,3,1.184698,1.185993,1.185284,0.000473
22614.750000,3,1.182124,1.184515,1.183388,0.000751
22615.000000,3,1.181930,1.183580,1.182392,0.000580
22615.250000,3,1.181964,1.184239,1.183427,0.000671
22615.500000,3,1.186643,1.188274,1.187267,0.000578
22615.750000,3,1.191788,1.193585,1.192588,0.000552
22616.000000,3,1.197704,1.200697,1.199201,0.000878
22616.250000,3,1.204516,1.205705,1.205016,0.000438
22616.500000,3,1.209588,1.211903,1.210918,0.000864
22616.750000,3,1.213896,1.215783,1.214879,0.000678
22617.000000,3,1.217675,1.219613,1.218763,0.000571
22617.250000,3,1.220031,1.221871,1.221112,0.000672
22617.500000,3,1.220527,1.222604,1.221595,0.000693
22617.750000,3,1.218850,1.221003,1.219725,0.000666
22618.000000,3,1.213113,1.216613,1.214379,0.001196
22618.250000,3,1.202970,1.206344,1.204705,0.001396
22618.500000,3,1.188074,1.193291,1.190565,0.001793
22618.750000,3,1.169004,1.173939,1.171592,0.001795
22619.000000,3,1.145049,1.150417,1.147965,0.002279
22619.250000,3,1.115463,1.121925,1.118941,0.002671
22619.500000,3,1.079972,1.088462,1.084687,0.003081
22619.750000,3,1.040841,1.050079,1.046146,0.003494
22620.000000,3,0.998150,1.007475,1.002989,0.003621
22620.250000,3,0.949115,0.959862,0.954861,0.004112
22620.500000,3,0.895659,0.907088,0.901925,0.004343
22620.750000,3,0.837213,0.850417,0.844416,0.004832
22621.000000,3,0.776591,0.789238,0.783572,0.004950
22621.250000,3,0.713711,0.726642,0.720834,0.005038
22621.500000,3,0.651257,0.663860,0.658074,0.004855
22621.750000,3,0.590211,0.602067,0.596863,0.004486
22622.000000,3,0.532105,0.543426,0.538266,0.004339
22622.250000,3,0.478080,0.488449,0.483574,0.003918
22622.500000,3,0.428213,0.437569,0.433505,0.003600
22622.750000,3,0.385705,0.393459,0.389978,0.002938
22623.000000,3,0.350482,0.356806,0.354003,0.002361
22623.250000,3,0.324205,0.328533,0.326664,0.001647
22623.500000,3,0.306264,0.308797,0.307613,0.000974
22623.750000,3,0.295946,0.296989,0.296670,0.000396
22624.000000,4,0.287169,0.288349,0.287689,0.000346
22624.250000,4,0.290337,0.291886,0.290994,0.000572
22624.500000,4,0.299894,0.302664,0.301188,0.000998
22624.750000,4,0.315667,0.320078,0.317802,0.001683
22625.000000,4,0.338630,0.343982,0.341122,0.002070
22625.250000,4,0.367989,0.375338,0.371412,0.002738
22625.500000,4,0.404874,0.413500,0.409024,0.003274
22625.750000,4,0.449252,0.459577,0.454034,0.003812
22626.000000,4,0.499460,0.510827,0.504710,0.004266
22626.250000,4,0.554755,0.566535,0.560078,0.004539
22626.500000,4,0.611892,0.623925,0.617473,0.004527
22626.750000,4,0.670026,0.681396,0.675336,0.004584
22627.000000,4,0.726864,0.738713,0.732334,0.004506
22627.250000,4,0.781761,0.794112,0.787911,0.004767
22627.500000,4,0.836061,0.847043,0.841467,0.004302
22627.750000,4,0.886819,0.896993,0.891658,0.003773
22628.000000,4,0.933082,0.942802,0.937515,0.003797
22628.250000,4,0.974671,0.983136,0.978663,0.003270
22628.500000,4,1.010928,1.018059,1.014267,0.002711
22628.750000,4,1.041114,1.047315,1.044139,0.002353
22629.000000,4,1.065529,1.070418,1.067429,0.001823
22629.250000,4,1.083157,1.087678,1.085303,0.001529
22629.500000,4,1.095884,1.099695,1.097824,0.001128
22629.750000,4,1.105916,1.108814,1.107462,0.001104
22630.000000,4,1.112953,1.117235,1.115482,0.001484
22630.250000,4,1.123145,1.127028,1.125578,0.001319
22630.500000,4,1.134536,1.137891,1.136100,0.001253
22630.750000,4,1.145112,1.148189,1.146610,0.001165
22631.000000,4,1.151693,1.154028,1.153119,0.000752
22631.250000,4,1.154453,1.156135,1.155314,0.000555
22631.500000,4,1.152103,1.154184,1.153362,0.000714
22631.750000,4,1.150273,1.152155,1.151387,0.000659
22632.000000,4,1.150893,1.152639,1.151921,0.000542
22632.250000,4,1.154967,1.156933,1.156127,0.000648
22632.500000,4,1.161820,1.164242,1.163066,0.000851
22632.750000,4,1.168681,1.170708,1.169627,0.000666
22633.000000,4,1.172500,1.174075,1.173267,0.000467
22633.250000,4,1.172483,1.174016,1.173202,0.000553
22633.500000,4,1.170299,1.172017,1.171249,0.000562
22633.750000,4,1.169661,1.171879,1.170590,0.000649
22634.000000,4,1.172056,1.174437,1.173251,0.000789
22634.250000,4,1.177476,1.180389,1.179152,0.000901
22634.500000,4,1.184324,1.185948,1.185380,0.000594
22634.750000,4,1.188666,1.190168,1.189671,0.000462
22635.000000,4,1.190158,1.191383,1.190738,0.000363
22635.250000,4,1.187958,1.189583,1.188923,0.000487
22635.500000,4,1.185744,1.187984,1.186701,0.000715
22635.750000,4,1.185846,1.186805,1.186430,0.000292
22636.000000,4,1.188087,1.189996,1.188882,0.000636
22636.250000,4,1.192933,1.194477,1.193916,0.000532
22636.500000,4,1.198637,1.200283,1.199523,0.000661
22636.750000,4,1.204426,1.206302,1.205271,0.000588
22637.000000,4,1.207909,1.209825,1.208660,0.000620
22637.250000,4,1.209355,1.210770,1.210404,0.000470
22637.500000,4,1.207336,1.208910,1.208291,0.000566
22637.750000,4,1.201770,1.203909,1.202865,0.000763
22638.000000,4,1.193732,1.196093,1.194900,0.000702
22638.250000,4,1.184968,1.187229,1.185993,0.000799
22638.500000,4,1.178059,1.179894,1.178887,0.000669
22638.750000,4,1.175104,1.176512,1.175652,0.000448
22639.000000,4,1.175298,1.176909,1.175975,0.000528
22639.250000,4,1.178994,1.179953,1.179405,0.000344
22639.500000,4,1.181788,1.183940,1.182559,0.000695
22639.750000,4,1.183119,1.184509,1.183927,0.000489
22640.000000,4,1.189668,1.194752,1.191844,0.001941
22640.250000,4,1.179458,1.180591,1.179993,0.000424
22640.500000,4,1.177271,1.178974,1.178137,0.000544
22640.750000,4,1.178699,1.180334,1.179339,0.000653
22641.000000,4,1.182380,1.184352,1.183165,0.000614
22641.250000,4,1.187221,1.188628,1.187744,0.000458
22641.500000,4,1.189922,1.190942,1.190507,0.000405
22641.750000,4,1.189833,1.191048,1.190482,0.000345
22642.000000,4,1.187810,1.189498,1.188698,0.000550
22642.250000,4,1.186114,1.187259,1.186857,0.000369
22642.500000,4,1.187071,1.187798,1.187386,0.000262
22642.750000,4,1.189166,1.190703,1.190083,0.000454
22643.000000,4,1.192932,1.194005,1.193452,0.000320
22643.250000,4,1.196372,1.197722,1.197035,0.000504
22643.500000,4,1.197903,1.198788,1.198366,0.000340
22643.750000,4,1.196790,1.198768,1.197890,0.000598
22644.000000,4,1.196209,1.198646,1.196988,0.000815
22644.250000,4,1.196293,1.197787,1.196788,0.000548
22644.500000,4,1.196324,1.198289,1.197029,0.000681
22644.750000,4,1.196742,1.199127,1.197893,0.000814
22645.000000,4,1.196782,1.198838,1.197905,0.000742
22645.250000,4,1.195500,1.197337,1.196395,0.000638
22645.500000,4,1.193285,1.195177,1.193964,0.000719
22645.750000,4,1.191441,1.193458,1.191986,0.000649
22646.000000,4,1.189748,1.191112,1.190262,0.000441
22646.250000,4,1.188105,1.190848,1.189581,0.000963
22646.500000,4,1.187749,1.189138,1.188467,0.000536
22646.750000,4,1.185867,1.188387,1.187046,0.000970
22647.000000,4,1.183416,1.185801,1.184450,0.000771
22647.250000,4,1.179303,1.181739,1.180398,0.000937
22647.500000,4,1.174784,1.176618,1.175690,0.000676
22647.750000,4,1.168302,1.170349,1.169289,0.000845
22648.000000,4,1.160211,1.163073,1.161326,0.001023
22648.250000,4,1.150924,1.153500,1.152067,0.000837
22648.500000,4,1.140189,1.141992,1.141038,0.000634
22648.750000,4,1.128695,1.131340,1.130039,0.000868
22649.000000,4,1.117826,1.119940,1.118685,0.000709
22649.250000,4,1.105975,1.108392,1.107454,0.000982
22649.500000,4,1.094012,1.097042,1.095904,0.001048
22649.750000,4,1.081412,1.084403,1.082930,0.001180
22650.000000,4,1.066952,1.070205,1.068799,0.001137
22650.250000,4,1.053015,1.055957,1.054589,0.001199
22650.500000,4,1.038539,1.041623,1.040455,0.001198
22650.750000,4,1.024811,1.027927,1.026586,0.001153
22651.000000,4,1.010558,1.013723,1.012339,0.001331
22651.250000,4,0.993049,0.997538,0.995687,0.001670
22651.500000,4,0.971344,0.976763,0.974408,0.001936
22651.750000,4,0.944374,0.950611,0.947732,0.002404
22652.000000,4,0.911404,0.919072,0.915216,0.003004
22652.250000,4,0.872736,0.881783,0.877382,0.003357
22652.500000,4,0.829907,0.838824,0.834732,0.003618
