# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.284053,0.284933,0.284465,0.000260
22728.250000,1,0.286547,0.288332,0.287316,0.000567
22728.500000,1,0.295285,0.298438,0.296445,0.001185
22728.750000,1,0.311535,0.316165,0.313440,0.001764
22729.000000,1,0.337024,0.343444,0.339675,0.002445
22729.250000,1,0.371765,0.380351,0.375368,0.003320
22729.500000,1,0.414710,0.424647,0.418928,0.003799
22729.750000,1,0.463175,0.473750,0.467715,0.003974
22730.000000,1,0.513962,0.525264,0.518974,0.004244
22730.250000,1,0.567052,0.577667,0.571594,0.004264
22730.500000,1,0.621353,0.632782,0.626240,0.004580
22730.750000,1,0.679262,0.691514,0.684627,0.004902
22731.000000,1,0.741541,0.754698,0.747490,0.005285
22731.250000,1,0.808713,0.822572,0.814720,0.005283
22731.500000,1,0.875536,0.889395,0.881749,0.005279
22731.750000,1,0.937937,0.949959,0.943401,0.004535
22732.000000,1,0.989258,0.998366,0.993419,0.003465
22732.250000,1,1.025556,1.032651,1.029222,0.002549
22732.500000,1,1.050659,1.056334,1.053491,0.001944
22732.750000,1,1.069500,1.074630,1.071860,0.001857
22733.000000,1,1.088050,1.095033,1.091036,0.002186
22733.250000,1,1.110537,1.118016,1.114232,0.002499
22733.500000,1,1.135640,1.142449,1.138671,0.002314
22733.750000,1,1.155300,1.159854,1.157304,0.001430
22734.000000,1,1.161164,1.164113,1.162294,0.001086
22734.250000,1,1.148938,1.154009,1.151505,0.001719
22734.500000,1,1.127515,1.133184,1.130771,0.002034
22734.750000,1,1.107515,1.112096,1.110416,0.001633
22735.000000,1,1.097391,1.101571,1.099133,0.001301
22735.250000,1,1.099159,1.104200,1.100931,0.001542
22735.500000,1,1.109588,1.115207,1.112097,0.001587
22735.750000,1,1.122924,1.128833,1.124937,0.001673
22736.000000,1,1.128453,1.131402,1.129923,0.000876
22736.250000,1,1.120791,1.124474,1.122833,0.001393
22736.500000,1,1.104410,1.109299,1.107473,0.001737
22736.750000,1,1.091337,1.095290,1.093813,0.001250
22737.000000,1,1.088533,1.092064,1.089708,0.001064
22737.250000,1,1.097870,1.103101,1.099634,0.001657
22737.500000,1,1.117966,1.124155,1.120611,0.002010
22737.750000,1,1.142414,1.149157,1.145344,0.002169
22738.000000,1,1.162717,1.168182,1.164917,0.001684
22738.250000,1,1.172698,1.176159,1.173957,0.000969
22738.500000,1,1.176126,1.181228,1.177591,0.001736
22738.750000,1,1.166852,1.169811,1.168284,0.001014
22739.000000,1,1.166207,1.169481,1.167779,0.000983
22739.250000,1,1.173240,1.177629,1.175464,0.001334
22739.500000,1,1.187073,1.192255,1.189945,0.001636
22739.750000,1,1.203756,1.207649,1.205855,0.001342
22740.000000,1,1.215402,1.217043,1.216174,0.000573
22740.250000,1,1.213819,1.216186,1.215104,0.000716
22740.500000,1,1.201242,1.205315,1.203578,0.001478
22740.750000,1,1.183085,1.187616,1.185730,0.001627
22741.000000,1,1.166257,1.170309,1.168377,0.001326
22741.250000,1,1.156075,1.157845,1.156957,0.000576
22741.500000,1,1.152885,1.154359,1.153711,0.000494
22741.750000,1,1.155989,1.158245,1.157043,0.000677
22742.000000,1,1.160399,1.161670,1.160952,0.000460
22742.250000,1,1.160960,1.162229,1.161590,0.000369
22742.500000,1,1.152486,1.154679,1.153722,0.000790
22742.750000,1,1.136545,1.140436,1.138479,0.001389
22743.000000,1,1.118895,1.122409,1.120521,0.001376
22743.250000,1,1.106120,1.108267,1.107158,0.000857
22743.500000,1,1.100503,1.102075,1.101253,0.000498
22743.750000,1,1.104926,1.105831,1.105303,0.000331
22744.000000,1,1.113641,1.116305,1.114886,0.000883
22744.250000,1,1.122904,1.124622,1.123923,0.000553
22744.500000,1,1.127275,1.128960,1.128292,0.000598
22744.750000,1,1.125764,1.127596,1.126693,0.000575
22745.000000,1,1.120686,1.123152,1.122100,0.000747
22745.250000,1,1.118586,1.120242,1.119349,0.000586
22745.500000,1,1.120885,1.123362,1.122058,0.000663
22745.750000,1,1.128102,1.130772,1.129529,0.000829
22746.000000,1,1.137521,1.139380,1.138244,0.000680
22746.250000,1,1.142139,1.145120,1.143406,0.000830
22746.500000,1,1.141510,1.144092,1.142725,0.000789
22746.750000,1,1.135851,1.138897,1.137500,0.000842
22747.000000,1,1.130573,1.133473,1.132276,0.000886
22747.250000,1,1.129813,1.132993,1.131872,0.000973
22747.500000,1,1.137260,1.139768,1.138539,0.000837
22747.750000,1,1.150114,1.153497,1.151315,0.001066
22748.000000,1,1.164562,1.167476,1.166169,0.000950
22748.250000,1,1.177285,1.180270,1.178503,0.001001
22748.500000,1,1.184537,1.187306,1.186095,0.000885
22748.750000,1,1.188366,1.190696,1.189696,0.000797
22749.000000,1,1.191315,1.193509,1.192579,0.000691
22749.250000,1,1.195599,1.198078,1.196744,0.000845
22749.500000,1,1.203967,1.206137,1.204960,0.000809
22749.750000,1,1.213988,1.217628,1.215469,0.001172
22750.000000,1,1.225715,1.228417,1.226926,0.000981
22750.250000,1,1.233503,1.236212,1.234755,0.000766
22750.500000,1,1.235622,1.238848,1.237857,0.000945
22750.750000,1,1.233363,1.236629,1.235262,0.000879
22751.000000,1,1.227005,1.230821,1.229451,0.001076
22751.250000,1,1.221776,1.224427,1.223547,0.000802
22751.500000,1,1.219407,1.222143,1.220648,0.000723
22751.750000,1,1.219197,1.222439,1.221057,0.000930
22752.000000,1,1.223073,1.225293,1.224119,0.000745
22752.250000,1,1.224396,1.227119,1.225802,0.000780
22752.500000,1,1.219637,1.223588,1.221988,0.001083
22752.750000,1,1.209590,1.214449,1.212263,0.001414
22753.000000,1,1.194484,1.199633,1.197286,0.001446
22753.250000,1,1.179109,1.184184,1.181763,0.001506
22753.500000,1,1.168412,1.172357,1.170258,0.001067
22753.750000,1,1.162373,1.164753,1.164000,0.000687
22754.000000,1,1.159294,1.161493,1.160699,0.000657
22754.250000,1,1.151976,1.155835,1.154194,0.001249
22754.500000,1,1.136491,1.142262,1.139901,0.001965
22754.750000,1,1.112048,1.118126,1.115498,0.002215
22755.000000,1,1.078838,1.087139,1.083505,0.002985
22755.250000,1,1.045287,1.052981,1.049180,0.002730
22755.500000,1,1.012407,1.019502,1.016282,0.002744
22755.750000,1,0.980842,0.988582,0.985048,0.002931
22756.000000,1,0.948196,0.955366,0.951996,0.002880
22756.250000,1,0.907174,0.916631,0.912176,0.003632
22756.500000,1,0.856018,0.867165,0.862117,0.004292
22756.750000,1,0.797252,0.809825,0.803962,0.004830
22757.000000,1,0.734870,0.747538,0.741929,0.004947
22757.250000,1,0.674624,0.686641,0.681242,0.004488
22757.500000,1,0.618022,0.629323,0.624092,0.004263
22757.750000,1,0.564569,0.574971,0.570669,0.003971
22758.000000,1,0.513480,0.523655,0.519159,0.003882
22758.250000,1,0.463541,0.473497,0.468990,0.003854
22758.500000,1,0.416617,0.425490,0.421391,0.003427
22758.750000,1,0.374510,0.382067,0.378821,0.002964
22759.000000,1,0.340106,0.346154,0.343445,0.002296
22759.250000,1,0.314336,0.318705,0.316768,0.001638
22759.500000,1,0.297289,0.299949,0.298688,0.001018
22759.750000,1,0.287528,0.288811,0.288095,0.000462
22760.000000,2,0.282800,0.283414,0.283167,0.000169
22760.250000,2,0.284363,0.285462,0.284801,0.000355
22760.500000,2,0.289324,0.290704,0.289920,0.000503
22760.750000,2,0.297204,0.299662,0.298178,0.000809
22761.000000,2,0.309036,0.311597,0.309977,0.000942
22761.250000,2,0.323374,0.327133,0.324825,0.001376
22761.500000,2,0.341974,0.345916,0.343655,0.001515
22761.750000,2,0.364642,0.370133,0.366879,0.002067
22762.000000,2,0.392419,0.399521,0.395464,0.002553
22762.250000,2,0.425857,0.434033,0.429321,0.002971
22762.500000,2,0.463340,0.471822,0.466771,0.003082
22762.750000,2,0.501077,0.508966,0.504381,0.002989
22763.000000,2,0.536640,0.544012,0.540019,0.002721
22763.250000,2,0.568719,0.575635,0.571988,0.002434
22763.500000,2,0.599247,0.605720,0.602178,0.002520
22763.750000,2,0.629990,0.636231,0.632579,0.002437
22764.000000,2,0.661991,0.669271,0.665250,0.002663
22764.250000,2,0.695766,0.703197,0.699187,0.002617
22764.500000,2,0.727137,0.734199,0.730506,0.002458
22764.750000,2,0.751968,0.756715,0.754364,0.001585
22765.000000,2,0.767283,0.770315,0.768637,0.001017
22765.250000,2,0.774667,0.776435,0.775761,0.000617
22765.500000,2,0.780044,0.782605,0.781239,0.000763
22765.750000,2,0.788914,0.792012,0.790207,0.001168
22766.000000,2,0.803879,0.808426,0.805919,0.001595
22766.250000,2,0.824749,0.829820,0.827352,0.001943
22766.500000,2,0.847738,0.852257,0.849606,0.001652
22766.750000,2,0.866231,0.869641,0.867675,0.001131
22767.000000,2,0.876652,0.878694,0.877379,0.000613
22767.250000,2,0.880312,0.880993,0.880627,0.000203
22767.500000,2,0.881953,0.883975,0.882847,0.000657
22767.750000,2,0.886833,0.890610,0.888693,0.001069
22768.000000,2,0.899276,0.903276,0.901697,0.001316
22768.250000,2,0.918136,0.923489,0.920462,0.001844
22768.500000,2,0.940125,0.943997,0.942044,0.001477
22768.750000,2,0.959043,0.962383,0.960715,0.001257
22769.000000,2,0.972268,0.974673,0.973550,0.000858
22769.250000,2,0.978556,0.980421,0.979576,0.000524
22769.500000,2,0.981161,0.982585,0.981966,0.000450
22769.750000,2,0.983704,0.984991,0.984312,0.000350
22770.000000,2,0.988581,0.990997,0.989867,0.000794
22770.250000,2,0.998783,1.002172,1.000135,0.001219
22770.500000,2,1.011737,1.015337,1.013419,0.001414
22770.750000,2,1.025354,1.028688,1.026898,0.001249
22771.000000,2,1.034221,1.036844,1.035792,0.000815
22771.250000,2,1.036416,1.038461,1.037652,0.000685
22771.500000,2,1.030363,1.033383,1.031905,0.000992
22771.750000,2,1.020230,1.023723,1.021993,0.001189
22772.000000,2,1.012526,1.015975,1.014199,0.001160
22772.250000,2,1.008216,1.011488,1.010137,0.001012
22772.500000,2,1.012277,1.016001,1.014494,0.001383
22772.750000,2,1.022624,1.027165,1.025241,0.001501
22773.000000,2,1.035321,1.040157,1.038167,0.001672
22773.250000,2,1.045928,1.048887,1.047791,0.001110
22773.500000,2,1.050321,1.052887,1.051873,0.000847
22773.750000,2,1.049877,1.052251,1.051087,0.000965
22774.000000,2,1.049595,1.052291,1.051148,0.000914
22774.250000,2,1.055577,1.059123,1.057310,0.001118
22774.500000,2,1.069982,1.075528,1.072663,0.001797
22774.750000,2,1.092381,1.097611,1.094774,0.002147
22775.000000,2,1.118069,1.123801,1.121057,0.002080
22775.250000,2,1.142752,1.147397,1.144993,0.001704
22775.500000,2,1.160696,1.164480,1.162727,0.001396
22775.750000,2,1.174776,1.176744,1.175449,0.000694
22776.000000,2,1.187001,1.190393,1.188273,0.001251
22776.250000,2,1.199428,1.203291,1.201370,0.001322
22776.500000,2,1.217623,1.222297,1.219842,0.001740
22776.750000,2,1.238857,1.243623,1.241212,0.001904
22777.000000,2,1.259152,1.263802,1.261496,0.001479
22777.250000,2,1.275268,1.279143,1.277487,0.001323
22777.500000,2,1.287292,1.289430,1.288338,0.000789
22777.750000,2,1.294263,1.297102,1.295534,0.000779
22778.000000,2,1.301231,1.305519,1.303630,0.001244
22778.250000,2,1.312108,1.315748,1.314153,0.001190
22778.500000,2,1.326136,1.329754,1.328134,0.001377
22778.750000,2,1.341280,1.345210,1.343317,0.001265
22779.000000,2,1.355426,1.359387,1.357312,0.001382
22779.250000,2,1.366143,1.369309,1.367610,0.001094
22779.500000,2,1.373089,1.375189,1.374116,0.000793
22779.750000,2,1.375065,1.377766,1.376427,0.000825
22780.000000,2,1.376060,1.378173,1.377377,0.000743
22780.250000,2,1.375439,1.377804,1.376512,0.000750
22780.500000,2,1.376281,1.378307,1.377311,0.000572
22780.750000,2,1.377908,1.379475,1.378575,0.000643
22781.000000,2,1.379438,1.380999,1.380175,0.000601
22781.250000,2,1.379427,1.381627,1.380820,0.000710
22781.500000,2,1.378515,1.380819,1.379704,0.000791
22781.750000,2,1.373994,1.376850,1.375714,0.000787
22782.000000,2,1.368183,1.370762,1.369189,0.000750
22782.250000,2,1.361933,1.364204,1.362791,0.000808
22782.500000,2,1.357263,1.359505,1.357988,0.000640
22782.750000,2,1.356384,1.358704,1.357304,0.000790
22783.000000,2,1.358321,1.359985,1.359027,0.000507
22783.250000,2,1.359943,1.362284,1.361227,0.000720
22783.500000,2,1.361379,1.362884,1.362090,0.000537
22783.750000,2,1.359485,1.362194,1.360769,0.000812
22784.000000,2,1.358391,1.359733,1.359050,0.000479
22784.250000,2,1.357438,1.358375,1.358011,0.000353
22784.500000,2,1.359362,1.362972,1.361103,0.001085
22784.750000,2,1.366953,1.370135,1.368243,0.000949
22785.000000,2,1.375255,1.377839,1.376911,0.000839
22785.250000,2,1.382695,1.385576,1.384365,0.001077
22785.500000,2,1.386898,1.389535,1.387962,0.000805
22785.750000,2,1.386111,1.388281,1.387176,0.000772
22786.000000,2,1.382023,1.386300,1.383455,0.001317
22786.250000,2,1.377058,1.380248,1.378381,0.001157
22786.500000,2,1.371239,1.375039,1.372625,0.001254
22786.750000,2,1.362311,1.366054,1.363923,0.001278
22787.000000,2,1.346647,1.351486,1.349218,0.001684
22787.250000,2,1.322444,1.329022,1.326010,0.002410
22787.500000,2,1.287987,1.297530,1.292756,0.003357
22787.750000,2,1.244449,1.256201,1.250895,0.004015
22788.000000,2,1.195966,1.207954,1.202027,0.004545
22788.250000,2,1.139488,1.152639,1.146577,0.004833
22788.500000,2,1.078228,1.091806,1.085365,0.005181
22788.750000,2,1.010322,1.024364,1.018306,0.005590
22789.000000,2,0.936008,0.952270,0.945173,0.006187
22789.250000,2,0.858293,0.874678,0.867199,0.006181
22789.500000,2,0.777305,0.794553,0.786998,0.006382
22789.750000,2,0.698168,0.715112,0.707431,0.006427
22790.000000,2,0.622497,0.637301,0.630703,0.005927
22790.250000,2,0.550810,0.564776,0.558407,0.005297
22790.500000,2,0.486335,0.498672,0.493073,0.004902
22790.750000,2,0.428887,0.439704,0.435113,0.004265
22791.000000,2,0.380770,0.389567,0.385821,0.003487
22791.250000,2,0.341750,0.348664,0.345515,0.002786
22791.500000,2,0.312981,0.318006,0.315876,0.001955
22791.750000,2,0.295538,0.298495,0.297061,0.001037
22792.000000,3,0.289332,0.290789,0.290103,0.000446
22792.250000,3,0.292181,0.293798,0.292901,0.000544
22792.500000,3,0.300733,0.303630,0.302126,0.001122
22792.750000,3,0.316659,0.320903,0.318474,0.001627
22793.000000,3,0.340045,0.346057,0.342578,0.002236
22793.250000,3,0.371700,0.378730,0.374628,0.002671
22793.500000,3,0.409708,0.418026,0.413166,0.003155
22793.750000,3,0.452353,0.461340,0.456219,0.003590
22794.000000,3,0.498206,0.507561,0.502157,0.003589
22794.250000,3,0.545756,0.555641,0.550052,0.003768
22794.500000,3,0.596518,0.607439,0.601093,0.004071
22794.750000,3,0.651291,0.663082,0.656229,0.004568
22795.000000,3,0.710194,0.722561,0.715222,0.004637
22795.250000,3,0.769835,0.781850,0.775164,0.004614
22795.500000,3,0.826626,0.837921,0.831547,0.004157
22795.750000,3,0.877318,0.886280,0.880921,0.003417
22796.000000,3,0.919356,0.926828,0.922767,0.002785
22796.250000,3,0.955864,0.962952,0.959151,0.002541
22796.500000,3,0.990988,0.997598,0.994088,0.002519
22796.750000,3,1.026556,1.034895,1.030593,0.002958
22797.000000,3,1.064680,1.071361,1.067847,0.002558
22797.250000,3,1.099784,1.105871,1.102780,0.002332
22797.500000,3,1.129422,1.133993,1.131532,0.001680
22797.750000,3,1.149612,1.153345,1.151413,0.001447
22798.000000,3,1.162761,1.165272,1.163968,0.000821
22798.250000,3,1.170253,1.172673,1.171583,0.000834
22798.500000,3,1.176873,1.179215,1.178124,0.000828
22798.750000,3,1.183961,1.186467,1.185246,0.000927
22799.000000,3,1.192004,1.194436,1.193078,0.000899
22799.250000,3,1.198653,1.200854,1.199749,0.000691
22799.500000,3,1.202979,1.204748,1.203942,0.000600
22799.750000,3,1.202695,1.205621,1.204636,0.000858
22800.000000,3,1.204188,1.206038,1.205214,0.000574
22800.250000,3,1.192608,1.195057,1.193779,0.000912
22800.500000,3,1.181898,1.185208,1.183693,0.001108
22800.750000,3,1.170992,1.173288,1.172480,0.000851
22801.000000,3,1.161443,1.163269,1.162240,0.000698
22801.250000,3,1.152815,1.154993,1.154031,0.000706
22801.500000,3,1.145433,1.148369,1.146604,0.000835
22801.750000,3,1.137802,1.140203,1.139009,0.000680
22802.000000,3,1.126159,1.129720,1.127893,0.001186
22802.250000,3,1.110562,1.114223,1.112344,0.001338
22802.500000,3,1.090919,1.094821,1.093120,0.001462
22802.750000,3,1.072261,1.076194,1.074433,0.001474
22803.000000,3,1.059490,1.061547,1.060431,0.000816
22803.250000,3,1.051685,1.054443,1.053265,0.000743
22803.500000,3,1.051698,1.053187,1.052152,0.000505
22803.750000,3,1.052476,1.054035,1.053620,0.000498
22804.000000,3,1.053575,1.054885,1.053905,0.000398
22804.250000,3,1.049175,1.051107,1.050114,0.000639
22804.500000,3,1.043321,1.045182,1.044014,0.000521
22804.750000,3,1.038544,1.040136,1.039540,0.000497
22805.000000,3,1.040242,1.041843,1.040802,0.000488
22805.250000,3,1.047304,1.050731,1.049127,0.001117
22805.500000,3,1.062412,1.066651,1.064408,0.001655
22805.750000,3,1.080316,1.084038,1.082028,0.001359
22806.000000,3,1.095792,1.099476,1.097880,0.001229
22806.250000,3,1.108032,1.110351,1.109261,0.000826
22806.500000,3,1.115019,1.116949,1.116030,0.000650
22806.750000,3,1.120815,1.122564,1.121526,0.000494
22807.000000,3,1.126656,1.129044,1.127623,0.000802
22807.250000,3,1.133648,1.136052,1.135037,0.000787
22807.500000,3,1.141566,1.144254,1.143023,0.000879
22807.750000,3,1.148320,1.150865,1.149927,0.000842
22808.000000,3,1.153654,1.155105,1.154358,0.000459
22808.250000,3,1.155471,1.157614,1.156407,0.000635
22808.500000,3,1.156599,1.159012,1.157850,0.000732
22808.750000,3,1.160059,1.161547,1.160727,0.000453
22809.000000,3,1.164526,1.166869,1.165669,0.000682
22809.250000,3,1.171127,1.172902,1.171976,0.000632
22809.500000,3,1.177830,1.179194,1.178461,0.000446
22809.750000,3,1.182821,1.185127,1.183948,0.000744
22810.000000,3,1.187556,1.189163,1.188185,0.000469
22810.250000,3,1.190155,1.191714,1.190863,0.000510
22810.500000,3,1.191951,1.192852,1.192494,0.000274
22810.750000,3,1.192793,1.194194,1.193360,0.000429
22811.000000,3,1.193181,1.194550,1.193785,0.000458
22811.250000,3,1.193414,1.194431,1.193908,0.000325
22811.500000,3,1.194290,1.195440,1.194818,0.000315
22811.750000,3,1.195239,1.197027,1.196274,0.000523
22812.000000,3,1.197630,1.198960,1.198082,0.000463
22812.250000,3,1.198473,1.200206,1.199462,0.000471
22812.500000,3,1.198789,1.200349,1.199451,0.000467
22812.750000,3,1.197518,1.198558,1.197869,0.000339
22813.000000,3,1.194426,1.195972,1.195310,0.000545
22813.250000,3,1.192604,1.193456,1.193108,0.000295
22813.500000,3,1.190746,1.192358,1.191578,0.000458
22813.750000,3,1.190344,1.191891,1.191094,0.000541
22814.000000,3,1.190047,1.191312,1.190767,0.000425
22814.250000,3,1.188932,1.190382,1.189658,0.000437
22814.500000,3,1.187426,1.188437,1.187839,0.000363
22814.750000,3,1.185386,1.186712,1.185964,0.000429
22815.000000,3,1.184259,1.185429,1.184888,0.000455
22815.250000,3,1.185430,1.186584,1.186030,0.000465
22815.500000,3,1.188453,1.190324,1.189408,0.000673
22815.750000,3,1.193784,1.196068,1.194625,0.000785
22816.000000,3,1.199956,1.202086,1.201056,0.000741
22816.250000,3,1.206021,1.207876,1.206974,0.000646
22816.500000,3,1.210753,1.213051,1.211944,0.000748
22816.750000,3,1.215404,1.217080,1.216508,0.000467
22817.000000,3,1.218869,1.220822,1.220042,0.000689
22817.250000,3,1.221943,1.223203,1.222550,0.000456
22817.500000,3,1.222435,1.223235,1.222820,0.000294
22817.750000,3,1.220002,1.220983,1.220570,0.000346
22818.000000,3,1.214274,1.215915,1.214934,0.000558
22818.250000,3,1.203796,1.206486,1.205446,0.000957
22818.500000,3,1.188759,1.192235,1.190889,0.001286
22818.750000,3,1.170030,1.174478,1.172329,0.001659
22819.000000,3,1.144780,1.149967,1.148021,0.001945
22819.250000,3,1.115212,1.122339,1.118815,0.002432
22819.500000,3,1.080259,1.087865,1.084691,0.002652
22819.750000,3,1.041367,1.049442,1.045819,0.003026
22820.000000,3,0.997249,1.006434,1.002559,0.003259
22820.250000,3,0.948077,0.958723,0.954549,0.004081
22820.500000,3,0.894682,0.906413,0.901569,0.004412
22820.750000,3,0.836629,0.849462,0.844005,0.004565
22821.000000,3,0.775712,0.788418,0.782979,0.004854
22821.250000,3,0.712625,0.724986,0.719803,0.004687
22821.500000,3,0.649892,0.662779,0.657292,0.004767
22821.750000,3,0.588677,0.600957,0.595953,0.004662
22822.000000,3,0.529836,0.542209,0.537209,0.004533
22822.250000,3,0.476226,0.486689,0.482383,0.004021
22822.500000,3,0.426388,0.436245,0.432215,0.003671
22822.750000,3,0.384075,0.391595,0.388513,0.002994
22823.000000,3,0.348499,0.355024,0.352361,0.002437
22823.250000,3,0.322350,0.326889,0.324925,0.001767
22823.500000,3,0.303785,0.307293,0.305789,0.001251
22823.750000,3,0.293522,0.295424,0.294640,0.000670
22824.000000,4,0.285458,0.286117,0.285675,0.000236
22824.250000,4,0.288723,0.290364,0.289590,0.000537
22824.500000,4,0.299096,0.301923,0.300482,0.001057
22824.750000,4,0.317145,0.321680,0.319206,0.001696
22825.000000,4,0.342297,0.348014,0.344798,0.002088
22825.250000,4,0.375090,0.382276,0.378109,0.002767
22825.500000,4,0.414808,0.423760,0.418926,0.003373
22825.750000,4,0.463180,0.473359,0.467729,0.004053
22826.000000,4,0.517320,0.528725,0.522538,0.004325
22826.250000,4,0.576321,0.588672,0.581912,0.004811
22826.500000,4,0.637447,0.650143,0.643022,0.004981
22826.750000,4,0.698611,0.711211,0.704627,0.004810
22827.000000,4,0.760007,0.771667,0.765287,0.004590
22827.250000,4,0.819117,0.830514,0.824303,0.004539
22827.500000,4,0.875409,0.886359,0.880518,0.004290
22827.750000,4,0.927869,0.938856,0.932855,0.004185
22828.000000,4,0.976173,0.986863,0.980787,0.003996
22828.250000,4,1.019429,1.029129,1.023471,0.003514
22828.500000,4,1.056201,1.064820,1.060229,0.002896
22828.750000,4,1.087537,1.094808,1.090493,0.002504
22829.000000,4,1.112262,1.118423,1.114492,0.002119
22829.250000,4,1.129978,1.135235,1.131994,0.001731
22829.500000,4,1.141202,1.147462,1.143774,0.001960
22829.750000,4,1.149792,1.155044,1.152309,0.001457
22830.000000,4,1.158125,1.163555,1.160356,0.001602
22830.250000,4,1.167332,1.172126,1.169243,0.001514
22830.500000,4,1.177688,1.183563,1.179855,0.001758
22830.750000,4,1.186990,1.192384,1.188851,0.001542
22831.000000,4,1.193681,1.196769,1.194793,0.000970
22831.250000,4,1.194629,1.197788,1.195701,0.001100
22831.500000,4,1.191353,1.194262,1.192748,0.001139
22831.750000,4,1.187674,1.191655,1.189350,0.001354
22832.000000,4,1.187056,1.190246,1.188449,0.001114
22832.250000,4,1.190079,1.193962,1.191714,0.001094
22832.500000,4,1.196125,1.199246,1.197537,0.001012
22832.750000,4,1.202161,1.204571,1.203262,0.000855
22833.000000,4,1.204675,1.207747,1.205466,0.000956
22833.250000,4,1.203775,1.204890,1.204338,0.000367
22833.500000,4,1.200080,1.202433,1.201082,0.000733
22833.750000,4,1.197977,1.200056,1.198957,0.000549
22834.000000,4,1.198343,1.201484,1.199980,0.000835
22834.250000,4,1.203615,1.206159,1.204895,0.000836
22834.500000,4,1.208266,1.210784,1.209743,0.000710
22834.750000,4,1.211943,1.213359,1.212630,0.000511
22835.000000,4,1.211843,1.213613,1.212345,0.000574
22835.250000,4,1.208437,1.209754,1.209186,0.000453
22835.500000,4,1.204755,1.206695,1.205754,0.000607
22835.750000,4,1.202664,1.205183,1.203829,0.000785
22836.000000,4,1.204585,1.207061,1.205641,0.000860
22836.250000,4,1.208557,1.210063,1.209230,0.000609
22836.500000,4,1.212678,1.214523,1.213531,0.000731
22836.750000,4,1.216293,1.219112,1.217760,0.000803
22837.000000,4,1.219724,1.221796,1.220809,0.000673
22837.250000,4,1.220024,1.221368,1.220902,0.000478
22837.500000,4,1.215779,1.218692,1.217693,0.000859
22837.750000,4,1.208946,1.212161,1.211308,0.000962
22838.000000,4,1.199456,1.203452,1.202062,0.001252
22838.250000,4,1.190766,1.193401,1.192359,0.000886
22838.500000,4,1.181705,1.185113,1.183829,0.000967
22838.750000,4,1.177560,1.180399,1.179362,0.000786
22839.000000,4,1.176761,1.180400,1.178909,0.001156
22839.250000,4,1.180286,1.181781,1.181028,0.000526
22839.500000,4,1.181605,1.184492,1.183379,0.000857
22839.750000,4,1.181386,1.185141,1.183741,0.001082
22840.000000,4,1.187904,1.191399,1.189467,0.001264
22840.250000,4,1.175931,1.178749,1.177814,0.000979
22840.500000,4,1.174363,1.176444,1.175562,0.000665
22840.750000,4,1.174323,1.176454,1.175611,0.000659
22841.000000,4,1.176501,1.179386,1.178197,0.000830
22841.250000,4,1.181266,1.183374,1.182189,0.000779
22841.500000,4,1.182265,1.185220,1.184038,0.000916
22841.750000,4,1.181575,1.184075,1.183247,0.000781
22842.000000,4,1.178249,1.181539,1.180142,0.000916
22842.250000,4,1.176071,1.178975,1.177971,0.000861
22842.500000,4,1.175692,1.178057,1.177177,0.000703
22842.750000,4,1.177949,1.179784,1.179018,0.000666
22843.000000,4,1.180339,1.182597,1.181470,0.000778
22843.250000,4,1.181975,1.184985,1.183826,0.001062
22843.500000,4,1.182544,1.184821,1.183817,0.000691
22843.750000,4,1.181036,1.183884,1.182490,0.000749
22844.000000,4,1.179741,1.181862,1.181008,0.000708
22844.250000,4,1.177849,1.180851,1.179304,0.000883
22844.500000,4,1.176741,1.180022,1.178684,0.001018
22844.750000,4,1.177340,1.179095,1.178284,0.000630
22845.000000,4,1.175642,1.177917,1.176648,0.000660
22845.250000,4,1.173005,1.176032,1.174499,0.000969
22845.500000,4,1.169578,1.172340,1.171079,0.000956
22845.750000,4,1.166911,1.169726,1.168174,0.000986
22846.000000,4,1.163774,1.166268,1.165154,0.000710
22846.250000,4,1.161617,1.164109,1.163140,0.000767
22846.500000,4,1.159729,1.161860,1.160762,0.000779
22846.750000,4,1.157132,1.159469,1.158498,0.000694
22847.000000,4,1.153475,1.155447,1.154510,0.000707
22847.250000,4,1.148441,1.151056,1.149652,0.000744
22847.500000,4,1.142068,1.144599,1.143605,0.000726
22847.750000,4,1.135125,1.137221,1.136375,0.000743
22848.000000,4,1.126070,1.128587,1.127513,0.000766
22848.250000,4,1.115226,1.118484,1.116822,0.000932
22848.500000,4,1.103676,1.106179,1.105147,0.000821
22848.750000,4,1.091712,1.095075,1.093221,0.000988
22849.000000,4,1.079810,1.083071,1.081014,0.001089
22849.250000,4,1.067616,1.070087,1.069029,0.000816
22849.500000,4,1.054881,1.057612,1.056231,0.000995
22849.750000,4,1.040799,1.044407,1.042663,0.001169
22850.000000,4,1.026506,1.029992,1.027848,0.001311
22850.250000,4,1.011517,1.014146,1.013024,0.001044
22850.500000,4,0.996489,0.999731,0.998070,0.001104
22850.750000,4,0.982106,0.984971,0.983509,0.000848
22851.000000,4,0.966919,0.970174,0.968614,0.001130
22851.250000,4,0.949020,0.954089,0.951877,0.001672
22851.500000,4,0.928164,0.933536,0.930694,0.001846
22851.750000,4,0.900544,0.906987,0.904243,0.002395
22852.000000,4,0.868907,0.875914,0.872651,0.002614
22852.250000,4,0.830876,0.839398,0.835941,0.003119
22852.500000,4,0.790233,0.798510,0.794762,0.003221
