# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244424,0.245883,0.245123,0.000452
22528.250000,1,0.246412,0.248250,0.247155,0.000534
22528.500000,1,0.253501,0.254923,0.254181,0.000529
22528.750000,1,0.264365,0.266584,0.265497,0.000741
22529.000000,1,0.280375,0.283214,0.281742,0.000967
22529.250000,1,0.300384,0.304364,0.302175,0.001245
22529.500000,1,0.325434,0.329692,0.327383,0.001423
22529.750000,1,0.354813,0.359838,0.357297,0.001594
22530.000000,1,0.389798,0.395385,0.392528,0.001850
22530.250000,1,0.429357,0.435750,0.432663,0.002074
22530.500000,1,0.473793,0.479881,0.476768,0.002064
22530.750000,1,0.519052,0.525695,0.522285,0.002237
22531.000000,1,0.565003,0.571132,0.568157,0.002123
22531.250000,1,0.610104,0.616196,0.613364,0.002066
22531.500000,1,0.655870,0.661967,0.658957,0.002045
22531.750000,1,0.701694,0.708654,0.705226,0.002214
22532.000000,1,0.748992,0.755016,0.751849,0.002019
22532.250000,1,0.793738,0.799339,0.796433,0.002003
22532.500000,1,0.834648,0.839708,0.837041,0.001748
22532.750000,1,0.870690,0.874961,0.872844,0.001479
22533.000000,1,0.903056,0.907657,0.905484,0.001456
22533.250000,1,0.949258,0.960858,0.954354,0.003676
22533.500000,1,0.965250,0.970289,0.967926,0.001662
22533.750000,1,0.992029,0.995102,0.993649,0.001069
22534.000000,1,1.019306,1.023702,1.021411,0.001385
22534.250000,1,1.044186,1.047347,1.045336,0.001038
22534.500000,1,1.065000,1.067076,1.065987,0.000743
22534.750000,1,1.082187,1.084205,1.083368,0.000724
22535.000000,1,1.099236,1.101347,1.100108,0.000726
22535.250000,1,1.116005,1.118382,1.117208,0.000846
22535.500000,1,1.133053,1.135610,1.134400,0.000773
22535.750000,1,1.149214,1.151873,1.150535,0.000828
22536.000000,1,1.163575,1.165500,1.164476,0.000676
22536.250000,1,1.175110,1.177409,1.175992,0.000791
22536.500000,1,1.184944,1.186643,1.185901,0.000534
22536.750000,1,1.194512,1.196309,1.195356,0.000598
22537.000000,1,1.203403,1.205001,1.204290,0.000585
22537.250000,1,1.211934,1.213649,1.212635,0.000569
22537.500000,1,1.217652,1.219181,1.218326,0.000500
22537.750000,1,1.220540,1.222537,1.221798,0.000681
22538.000000,1,1.224623,1.226268,1.225196,0.000471
22538.250000,1,1.227713,1.230041,1.228955,0.000620
22538.500000,1,1.243842,1.249832,1.247079,0.001683
22538.750000,1,1.241226,1.243345,1.242499,0.000740
22539.000000,1,1.249504,1.252182,1.250366,0.000782
22539.250000,1,1.255819,1.258367,1.256814,0.000841
22539.500000,1,1.259464,1.262150,1.261021,0.000713
22539.750000,1,1.261941,1.264032,1.263192,0.000601
22540.000000,1,1.263226,1.266528,1.264797,0.000808
22540.250000,1,1.263945,1.265516,1.264650,0.000519
22540.500000,1,1.262187,1.264314,1.263223,0.000639
22540.750000,1,1.257953,1.259405,1.258767,0.000474
22541.000000,1,1.250100,1.251907,1.251160,0.000552
22541.250000,1,1.241568,1.243798,1.242591,0.000767
22541.500000,1,1.234587,1.235909,1.235252,0.000442
22541.750000,1,1.229830,1.231453,1.230516,0.000489
22542.000000,1,1.229090,1.230255,1.229580,0.000427
22542.250000,1,1.229460,1.231271,1.230344,0.000479
22542.500000,1,1.229915,1.231351,1.230591,0.000436
22542.750000,1,1.227278,1.228839,1.228210,0.000577
22543.000000,1,1.223313,1.225437,1.224367,0.000634
22543.250000,1,1.219716,1.220812,1.220361,0.000308
22543.500000,1,1.218393,1.219735,1.218821,0.000374
22543.750000,1,1.218442,1.220619,1.219263,0.000592
22544.000000,1,1.220302,1.222138,1.221266,0.000458
22544.250000,1,1.221009,1.222482,1.221546,0.000434
22544.500000,1,1.219619,1.220892,1.220222,0.000446
22544.750000,1,1.215849,1.217517,1.216640,0.000612
22545.000000,1,1.214197,1.215538,1.214639,0.000414
22545.250000,1,1.213107,1.214810,1.214069,0.000474
22545.500000,1,1.215643,1.216806,1.216348,0.000352
22545.750000,1,1.218343,1.219536,1.219133,0.000406
22546.000000,1,1.220024,1.221387,1.220650,0.000508
22546.250000,1,1.218955,1.220105,1.219561,0.000409
22546.500000,1,1.217192,1.218408,1.217885,0.000325
22546.750000,1,1.216408,1.217898,1.216832,0.000447
22547.000000,1,1.218674,1.220519,1.219311,0.000549
22547.250000,1,1.223784,1.225861,1.224498,0.000613
22547.500000,1,1.229153,1.231153,1.229986,0.000687
22547.750000,1,1.233325,1.234727,1.234111,0.000484
22548.000000,1,1.234150,1.235542,1.234985,0.000453
22548.250000,1,1.233468,1.234832,1.234144,0.000420
22548.500000,1,1.232176,1.233993,1.233214,0.000566
22548.750000,1,1.233139,1.235008,1.233943,0.000537
22549.000000,1,1.234908,1.238589,1.236454,0.001091
22549.250000,1,1.237015,1.240357,1.238337,0.000963
22549.500000,1,1.236645,1.238857,1.237779,0.000708
22549.750000,1,1.233600,1.234707,1.234275,0.000369
22550.000000,1,1.228237,1.230577,1.229490,0.000732
22550.250000,1,1.223868,1.226122,1.225131,0.000746
22550.500000,1,1.222368,1.224133,1.223306,0.000488
22550.750000,1,1.221216,1.225245,1.223511,0.001150
22551.000000,1,1.221175,1.225037,1.223044,0.001073
22551.250000,1,1.219397,1.222061,1.220919,0.000847
22551.500000,1,1.215116,1.217373,1.216165,0.000779
22551.750000,1,1.207984,1.211793,1.210125,0.001074
22552.000000,1,1.205008,1.207923,1.206243,0.000994
22552.250000,1,1.202468,1.204767,1.203760,0.000638
22552.500000,1,1.201039,1.204306,1.202503,0.001117
22552.750000,1,1.197956,1.201039,1.199878,0.000958
22553.000000,1,1.192868,1.195132,1.194061,0.000754
22553.250000,1,1.182856,1.185821,1.184010,0.000828
22553.500000,1,1.170563,1.173376,1.172074,0.000729
22553.750000,1,1.159082,1.161619,1.160151,0.000757
22554.000000,1,1.148793,1.151009,1.149965,0.000738
22554.250000,1,1.138550,1.140217,1.139353,0.000552
22554.500000,1,1.125875,1.128041,1.126826,0.000786
22554.750000,1,1.106724,1.110285,1.108903,0.001094
22555.000000,1,1.083398,1.087947,1.085229,0.001404
22555.250000,1,1.052822,1.057617,1.055403,0.001668
22555.500000,1,1.018705,1.024218,1.021858,0.001964
22555.750000,1,0.981175,0.986967,0.983949,0.002094
22556.000000,1,0.938625,0.945872,0.941954,0.002437
22556.250000,1,0.890144,0.897612,0.893904,0.002709
22556.500000,1,0.836416,0.844726,0.840727,0.003063
22556.750000,1,0.778508,0.787598,0.783250,0.003240
22557.000000,1,0.718982,0.728473,0.724097,0.003491
22557.250000,1,0.659545,0.668592,0.664705,0.003319
22557.500000,1,0.602115,0.610679,0.606763,0.003205
22557.750000,1,0.545137,0.553558,0.549937,0.003214
22558.000000,1,0.490021,0.498625,0.495088,0.003197
22558.250000,1,0.438206,0.446263,0.442641,0.003036
22558.500000,1,0.390109,0.397431,0.394415,0.002714
22558.750000,1,0.347883,0.354031,0.351515,0.002421
22559.000000,1,0.312405,0.318031,0.315719,0.002081
22559.250000,1,0.283689,0.288567,0.286750,0.001747
22559.500000,1,0.263579,0.266997,0.265731,0.001221
22559.750000,1,0.250904,0.253555,0.252294,0.000788
22560.000000,2,0.250453,0.251773,0.250987,0.000405
22560.250000,2,0.255794,0.257577,0.256631,0.000558
22560.500000,2,0.261975,0.264370,0.262807,0.000813
22560.750000,2,0.279993,0.283029,0.281229,0.000903
22561.000000,2,0.299247,0.303199,0.300648,0.001479
22561.250000,2,0.330241,0.334514,0.332338,0.001633
22561.500000,2,0.361319,0.367164,0.363849,0.002083
22561.750000,2,0.403420,0.408531,0.405812,0.001945
22562.000000,2,0.443239,0.449882,0.446177,0.002563
22562.250000,2,0.493064,0.499836,0.496264,0.002438
22562.500000,2,0.540495,0.547910,0.543869,0.002770
22562.750000,2,0.596099,0.602810,0.599298,0.002556
22563.000000,2,0.646114,0.653563,0.649284,0.002845
22563.250000,2,0.699732,0.706014,0.702796,0.002240
22563.500000,2,0.744096,0.750654,0.747049,0.002502
22563.750000,2,0.791411,0.796852,0.794015,0.001784
22564.000000,2,0.830594,0.836411,0.833146,0.001979
22564.250000,2,0.873302,0.878700,0.875902,0.001909
22564.500000,2,0.908558,0.913603,0.910605,0.001908
22564.750000,2,0.945366,0.949381,0.947278,0.001458
22565.000000,2,0.971178,0.975015,0.972950,0.001393
22565.250000,2,0.997407,1.000778,0.999084,0.001181
22565.500000,2,1.014117,1.016835,1.015540,0.000911
22565.750000,2,1.034218,1.037277,1.035574,0.000913
22566.000000,2,1.047034,1.049704,1.048115,0.000984
22566.250000,2,1.064311,1.065940,1.065186,0.000550
22566.500000,2,1.073169,1.074687,1.073943,0.000553
22566.750000,2,1.084857,1.085751,1.085291,0.000340
22567.000000,2,1.087858,1.088859,1.088275,0.000287
22567.250000,2,1.095948,1.097847,1.096795,0.000532
22567.500000,2,1.099552,1.101851,1.100737,0.000842
22567.750000,2,1.111712,1.113750,1.112802,0.000670
22568.000000,2,1.119497,1.122624,1.120967,0.000999
22568.250000,2,1.133597,1.135136,1.134267,0.000591
22568.500000,2,1.139300,1.141990,1.140277,0.000763
22568.750000,2,1.150256,1.151478,1.150814,0.000432
22569.000000,2,1.151740,1.155276,1.153680,0.001053
22569.250000,2,1.162164,1.164100,1.163134,0.000685
22569.500000,2,1.165877,1.170100,1.167772,0.001160
22569.750000,2,1.177416,1.179343,1.178321,0.000573
22570.000000,2,1.179590,1.184541,1.182462,0.001322
22570.250000,2,1.189404,1.191678,1.190458,0.000634
22570.500000,2,1.189661,1.193202,1.191733,0.000982
22570.750000,2,1.196893,1.198573,1.198033,0.000476
22571.000000,2,1.198080,1.202053,1.200337,0.001116
22571.250000,2,1.208196,1.209525,1.208881,0.000495
22571.500000,2,1.210002,1.213646,1.212219,0.001034
22571.750000,2,1.219015,1.220362,1.219728,0.000441
22572.000000,2,1.221774,1.223505,1.222737,0.000609
22572.250000,2,1.223738,1.224901,1.224242,0.000375
22572.500000,2,1.221284,1.224734,1.223035,0.000990
22572.750000,2,1.229064,1.230460,1.229510,0.000458
22573.000000,2,1.229403,1.233002,1.231151,0.001033
22573.250000,2,1.237819,1.240298,1.238738,0.000781
22573.500000,2,1.237971,1.241634,1.240155,0.001141
22573.750000,2,1.244753,1.245785,1.245293,0.000334
22574.000000,2,1.242116,1.245393,1.243390,0.001022
22574.250000,2,1.245924,1.248126,1.246972,0.000672
22574.500000,2,1.244243,1.246763,1.245774,0.000934
22574.750000,2,1.249803,1.251810,1.250704,0.000568
22575.000000,2,1.248319,1.251352,1.249665,0.000878
22575.250000,2,1.251891,1.253490,1.252887,0.000439
22575.500000,2,1.247735,1.250890,1.249393,0.000898
22575.750000,2,1.250288,1.251633,1.251055,0.000406
22576.000000,2,1.367729,1.491251,1.432586,0.034190
22576.250000,2,1.249757,1.251483,1.250234,0.000508
22576.500000,2,1.246083,1.249594,1.247830,0.000989
22576.750000,2,1.249936,1.251988,1.251108,0.000670
22577.000000,2,1.246004,1.249101,1.247533,0.000956
22577.250000,2,1.248457,1.249664,1.248975,0.000453
22577.500000,2,1.242037,1.246046,1.243821,0.001199
22577.750000,2,1.243900,1.246117,1.245210,0.000712
22578.000000,2,1.239499,1.242055,1.241028,0.000910
22578.250000,2,1.242235,1.244899,1.243001,0.000782
22578.500000,2,1.236675,1.240850,1.238883,0.001202
22578.750000,2,1.238871,1.240227,1.239541,0.000510
22579.000000,2,1.230709,1.236841,1.233840,0.001542
22579.250000,2,1.232905,1.236428,1.234708,0.001062
22579.500000,2,1.228740,1.232690,1.230532,0.001260
22579.750000,2,1.230867,1.233633,1.232232,0.000967
22580.000000,2,1.226474,1.231414,1.228580,0.001564
22580.250000,2,1.229314,1.231605,1.230655,0.000793
22580.500000,2,1.224248,1.227916,1.225670,0.001229
22580.750000,2,1.224848,1.227615,1.226322,0.000902
22581.000000,2,1.218876,1.222771,1.221038,0.001277
22581.250000,2,1.220895,1.222741,1.221743,0.000681
22581.500000,2,1.214820,1.217605,1.216295,0.001112
22581.750000,2,1.214533,1.216957,1.215491,0.000873
22582.000000,2,1.206490,1.209847,1.208116,0.001133
22582.250000,2,1.205411,1.207505,1.206625,0.000684
22582.500000,2,1.198763,1.202631,1.200133,0.001264
22582.750000,2,1.200595,1.203184,1.202093,0.000704
22583.000000,2,1.197438,1.201536,1.199370,0.001373
22583.250000,2,1.202691,1.205188,1.203766,0.000789
22583.500000,2,1.200395,1.203777,1.201669,0.001176
22583.750000,2,1.202245,1.204731,1.203439,0.000836
22584.000000,2,1.195765,1.200119,1.197671,0.001357
22584.250000,2,1.195438,1.197222,1.196200,0.000657
22584.500000,2,1.187379,1.190853,1.189068,0.001094
22584.750000,2,1.184832,1.186634,1.186026,0.000498
22585.000000,2,1.174580,1.177034,1.175520,0.000807
22585.250000,2,1.165766,1.168365,1.167512,0.000788
22585.500000,2,1.149714,1.152361,1.151082,0.000699
22585.750000,2,1.135378,1.139026,1.137917,0.001135
22586.000000,2,1.116742,1.119210,1.118333,0.000765
22586.250000,2,1.102917,1.106329,1.104870,0.001177
22586.500000,2,1.082402,1.084775,1.083534,0.000828
22586.750000,2,1.062265,1.066643,1.064935,0.001602
22587.000000,2,1.033387,1.037724,1.035909,0.001487
22587.250000,2,1.004247,1.009516,1.007456,0.002020
22587.500000,2,0.966168,0.971371,0.969090,0.001981
22587.750000,2,0.930198,0.936729,0.933815,0.002301
22588.000000,2,0.886710,0.892513,0.890183,0.002148
22588.250000,2,0.845460,0.853037,0.849470,0.002773
22588.500000,2,0.794122,0.801692,0.798587,0.002730
22588.750000,2,0.744031,0.753517,0.749127,0.003447
22589.000000,2,0.685931,0.694938,0.690728,0.003102
22589.250000,2,0.631636,0.641070,0.636809,0.003439
22589.500000,2,0.572691,0.581775,0.577734,0.003160
22589.750000,2,0.521243,0.530830,0.526435,0.003392
22590.000000,2,0.467340,0.475481,0.471817,0.002768
22590.250000,2,0.421607,0.430093,0.426323,0.003044
22590.500000,2,0.375834,0.382540,0.379259,0.002375
22590.750000,2,0.339561,0.346420,0.343290,0.002452
22591.000000,2,0.305213,0.310338,0.308055,0.001717
22591.250000,2,0.283128,0.288224,0.285879,0.001679
22591.500000,2,0.263747,0.266714,0.265396,0.000903
22591.750000,2,0.256365,0.259235,0.257844,0.000941
22592.000000,3,0.317780,0.319769,0.318536,0.000509
22592.250000,3,0.321849,0.323829,0.322516,0.000590
22592.500000,3,0.328259,0.331718,0.329599,0.001053
22592.750000,3,0.343385,0.346344,0.344703,0.001053
22593.000000,3,0.361562,0.366215,0.363656,0.001588
22593.250000,3,0.388294,0.393025,0.390273,0.001793
22593.500000,3,0.418132,0.424611,0.420927,0.002263
22593.750000,3,0.456002,0.462629,0.459173,0.002326
22594.000000,3,0.495362,0.502937,0.498839,0.002748
22594.250000,3,0.540839,0.547596,0.543670,0.002509
22594.500000,3,0.584587,0.592386,0.588011,0.002834
22594.750000,3,0.633668,0.641021,0.636861,0.002708
22595.000000,3,0.681670,0.689735,0.685128,0.002959
22595.250000,3,0.732758,0.740109,0.736430,0.002670
22595.500000,3,0.779831,0.787246,0.783158,0.002713
22595.750000,3,0.825719,0.831489,0.828311,0.002110
22596.000000,3,0.863760,0.868742,0.866088,0.001780
22596.250000,3,0.898571,0.903719,0.901104,0.001828
22596.500000,3,0.928503,0.933074,0.930736,0.001411
22596.750000,3,0.958079,0.962057,0.959937,0.001225
22597.000000,3,0.981955,0.985542,0.983680,0.001145
22597.250000,3,1.003585,1.006408,1.005029,0.000977
22597.500000,3,1.017242,1.019721,1.018013,0.000730
22597.750000,3,1.027173,1.029952,1.028792,0.000830
22598.000000,3,1.031718,1.034945,1.033870,0.000842
22598.250000,3,1.039294,1.041862,1.040775,0.000875
22598.500000,3,1.045294,1.047785,1.046498,0.000680
22598.750000,3,1.054223,1.056224,1.055254,0.000652
22599.000000,3,1.059081,1.061316,1.060535,0.000698
22599.250000,3,1.064404,1.067105,1.065759,0.000749
22599.500000,3,1.064374,1.067363,1.066517,0.000859
22599.750000,3,1.066647,1.069192,1.068167,0.000841
22600.000000,3,1.116767,1.176605,1.148481,0.016554
22600.250000,3,1.066273,1.068714,1.067742,0.000806
22600.500000,3,1.064283,1.066683,1.065564,0.000676
22600.750000,3,1.063192,1.066549,1.065294,0.001030
22601.000000,3,1.059243,1.062581,1.061374,0.000904
22601.250000,3,1.057667,1.061892,1.060218,0.001164
22601.500000,3,1.056627,1.059241,1.058387,0.000805
22601.750000,3,1.059728,1.063359,1.062013,0.001067
22602.000000,3,1.064445,1.066986,1.065767,0.000763
22602.250000,3,1.071849,1.075138,1.073868,0.000865
22602.500000,3,1.077374,1.079551,1.078707,0.000629
22602.750000,3,1.083707,1.086070,1.085029,0.000700
22603.000000,3,1.087212,1.089152,1.088196,0.000545
22603.250000,3,1.092858,1.095070,1.094221,0.000801
22603.500000,3,1.098030,1.099564,1.098678,0.000490
22603.750000,3,1.105476,1.107467,1.106519,0.000789
22604.000000,3,1.111392,1.113187,1.112066,0.000510
22604.250000,3,1.116151,1.118839,1.117973,0.000950
22604.500000,3,1.118881,1.120356,1.119582,0.000459
22604.750000,3,1.121686,1.123394,1.122472,0.000520
22605.000000,3,1.123016,1.124456,1.123567,0.000440
22605.250000,3,1.127757,1.130335,1.128672,0.000677
22605.500000,3,1.131050,1.132119,1.131724,0.000384
22605.750000,3,1.135524,1.138357,1.136938,0.000695
22606.000000,3,1.136907,1.138052,1.137556,0.000328
22606.250000,3,1.136969,1.139589,1.138464,0.000699
22606.500000,3,1.134938,1.137434,1.136321,0.000718
22606.750000,3,1.136575,1.138397,1.137493,0.000536
22607.000000,3,1.137141,1.139112,1.137973,0.000548
22607.250000,3,1.141312,1.142704,1.142095,0.000431
22607.500000,3,1.143534,1.144792,1.144083,0.000386
22607.750000,3,1.146018,1.147661,1.146459,0.000510
22608.000000,3,1.144737,1.146270,1.145599,0.000456
22608.250000,3,1.146100,1.148624,1.146988,0.000803
22608.500000,3,1.146351,1.147878,1.146797,0.000437
22608.750000,3,1.151322,1.153599,1.152069,0.000625
22609.000000,3,1.156033,1.157120,1.156506,0.000337
22609.250000,3,1.162412,1.164581,1.163420,0.000685
22609.500000,3,1.166433,1.167718,1.166999,0.000393
22609.750000,3,1.170625,1.171620,1.171078,0.000314
22610.000000,3,1.171405,1.173219,1.172242,0.000576
22610.250000,3,1.175293,1.176565,1.175946,0.000361
22610.500000,3,1.177338,1.178382,1.177844,0.000307
22610.750000,3,1.180922,1.182443,1.181694,0.000438
22611.000000,3,1.180609,1.182230,1.181482,0.000451
22611.250000,3,1.181160,1.182800,1.182071,0.000518
22611.500000,3,1.178747,1.179508,1.179180,0.000254
22611.750000,3,1.177190,1.179486,1.178428,0.000657
22612.000000,3,1.176249,1.177564,1.176890,0.000403
22612.250000,3,1.178715,1.180537,1.179336,0.000468
22612.500000,3,1.179078,1.181067,1.180258,0.000630
22612.750000,3,1.182810,1.184274,1.183643,0.000484
22613.000000,3,1.183267,1.184451,1.184080,0.000346
22613.250000,3,1.186464,1.187443,1.186920,0.000332
22613.500000,3,1.187090,1.189806,1.188422,0.000830
22613.750000,3,1.193369,1.195442,1.194318,0.000639
22614.000000,3,1.197595,1.200786,1.199221,0.001058
22614.250000,3,1.206690,1.209172,1.208060,0.000797
22614.500000,3,1.211655,1.215533,1.213554,0.001126
22614.750000,3,1.219598,1.221886,1.220343,0.000704
22615.000000,3,1.221535,1.224952,1.223399,0.001082
22615.250000,3,1.226847,1.229452,1.228351,0.000769
22615.500000,3,1.229533,1.233674,1.231089,0.001107
22615.750000,3,1.234075,1.237532,1.236125,0.000916
22616.000000,3,1.235972,1.241108,1.238162,0.001526
22616.250000,3,1.240112,1.243351,1.241405,0.000982
22616.500000,3,1.239457,1.244896,1.241842,0.001529
22616.750000,3,1.242624,1.246553,1.244307,0.001215
22617.000000,3,1.242942,1.248300,1.245207,0.001624
22617.250000,3,1.247748,1.252886,1.249912,0.001583
22617.500000,3,1.249605,1.256451,1.252183,0.002000
22617.750000,3,1.253219,1.258370,1.255326,0.001454
22618.000000,3,1.249952,1.255946,1.252934,0.001685
22618.250000,3,1.247600,1.252977,1.249929,0.001664
22618.500000,3,1.238007,1.243361,1.240773,0.001525
22618.750000,3,1.227797,1.232613,1.230157,0.001559
22619.000000,3,1.210622,1.215998,1.213290,0.001630
22619.250000,3,1.191350,1.195880,1.193580,0.001432
22619.500000,3,1.162266,1.167322,1.164778,0.001679
22619.750000,3,1.127984,1.133378,1.130797,0.001828
22620.000000,3,1.084800,1.091222,1.088246,0.002021
22620.250000,3,1.039686,1.045641,1.042665,0.002078
22620.500000,3,0.985739,0.992698,0.989442,0.002273
22620.750000,3,0.929661,0.937475,0.933942,0.002744
22621.000000,3,0.866722,0.875832,0.871385,0.003044
22621.250000,3,0.802664,0.811827,0.807465,0.003141
22621.500000,3,0.733939,0.743442,0.739036,0.003361
22621.750000,3,0.668177,0.677666,0.673184,0.003383
22622.000000,3,0.603034,0.611593,0.607638,0.003013
22622.250000,3,0.543520,0.552075,0.548137,0.003101
22622.500000,3,0.487413,0.494650,0.491323,0.002650
22622.750000,3,0.439197,0.445592,0.442658,0.002280
22623.000000,3,0.396054,0.401430,0.399097,0.002033
22623.250000,3,0.363921,0.368514,0.366257,0.001611
22623.500000,3,0.339413,0.342129,0.340893,0.000970
22623.750000,3,0.326605,0.328292,0.327656,0.000499
22624.000000,4,0.288880,0.289706,0.289289,0.000289
22624.250000,4,0.293897,0.295639,0.294640,0.000505
22624.500000,4,0.303153,0.306030,0.304436,0.000996
22624.750000,4,0.322908,0.326923,0.324624,0.001269
22625.000000,4,0.347253,0.352171,0.349415,0.001694
22625.250000,4,0.379318,0.384793,0.381801,0.002026
22625.500000,4,0.415933,0.422648,0.418824,0.002407
22625.750000,4,0.461514,0.469268,0.465033,0.002642
22626.000000,4,0.509265,0.517928,0.512984,0.003006
22626.250000,4,0.563459,0.572365,0.567322,0.002979
22626.500000,4,0.616351,0.625558,0.620573,0.003292
22626.750000,4,0.674079,0.682637,0.677799,0.003023
22627.000000,4,0.728343,0.737437,0.732250,0.003170
22627.250000,4,0.786709,0.794897,0.790511,0.002935
22627.500000,4,0.841176,0.850054,0.845186,0.003249
22627.750000,4,0.896917,0.904572,0.900632,0.002712
22628.000000,4,0.945510,0.953157,0.948897,0.002840
22628.250000,4,0.991661,0.998309,0.994113,0.002304
22628.500000,4,1.027703,1.034392,1.030699,0.002099
22628.750000,4,1.064219,1.068558,1.066237,0.001541
22629.000000,4,1.093392,1.097321,1.095135,0.001442
22629.250000,4,1.121643,1.125992,1.123577,0.001298
22629.500000,4,1.143240,1.147323,1.145270,0.001165
22629.750000,4,1.163049,1.165906,1.164270,0.000939
22630.000000,4,1.174505,1.177231,1.175347,0.000782
22630.250000,4,1.183699,1.186309,1.185134,0.000701
22630.500000,4,1.189409,1.191100,1.190206,0.000468
22630.750000,4,1.195585,1.197990,1.197016,0.000655
22631.000000,4,1.199430,1.201127,1.200161,0.000499
22631.250000,4,1.200121,1.203910,1.202643,0.001087
22631.500000,4,1.196827,1.198937,1.198224,0.000609
22631.750000,4,1.191539,1.195476,1.194142,0.001220
22632.000000,4,1.184500,1.187680,1.186881,0.000903
22632.250000,4,1.184109,1.187117,1.186019,0.000883
22632.500000,4,1.184259,1.186673,1.185643,0.000602
22632.750000,4,1.190147,1.193178,1.191567,0.000838
22633.000000,4,1.193824,1.195654,1.194706,0.000576
22633.250000,4,1.197908,1.199249,1.198587,0.000465
22633.500000,4,1.195821,1.197079,1.196571,0.000501
22633.750000,4,1.194664,1.197064,1.195884,0.000704
22634.000000,4,1.192170,1.193681,1.193103,0.000428
22634.250000,4,1.194644,1.196449,1.195796,0.000569
22634.500000,4,1.195948,1.197427,1.196564,0.000543
22634.750000,4,1.199240,1.200730,1.200034,0.000559
22635.000000,4,1.196620,1.198107,1.197405,0.000531
22635.250000,4,1.193572,1.196378,1.195253,0.000853
22635.500000,4,1.188365,1.189670,1.189042,0.000438
22635.750000,4,1.184950,1.187560,1.186293,0.000677
22636.000000,4,1.182002,1.183901,1.182917,0.000596
22636.250000,4,1.183434,1.184879,1.184321,0.000407
22636.500000,4,1.181025,1.183219,1.182308,0.000665
22636.750000,4,1.180069,1.182053,1.181168,0.000534
22637.000000,4,1.172618,1.175041,1.174356,0.000686
22637.250000,4,1.169311,1.170609,1.169882,0.000483
22637.500000,4,1.162450,1.164961,1.163622,0.000767
22637.750000,4,1.162622,1.163655,1.163246,0.000345
22638.000000,4,1.161509,1.163401,1.162201,0.000544
22638.250000,4,1.164540,1.165863,1.165015,0.000451
22638.500000,4,1.161815,1.164382,1.163264,0.000687
22638.750000,4,1.162227,1.164289,1.163039,0.000585
22639.000000,4,1.156952,1.159265,1.158493,0.000671
22639.250000,4,1.156852,1.158633,1.158068,0.000558
22639.500000,4,1.156177,1.158024,1.157069,0.000601
22639.750000,4,1.158654,1.161438,1.160035,0.000792
22640.000000,4,1.224845,1.292862,1.260093,0.018849
22640.250000,4,1.162662,1.164473,1.163171,0.000537
22640.500000,4,1.159177,1.161819,1.160560,0.000734
22640.750000,4,1.159711,1.161158,1.160330,0.000428
22641.000000,4,1.155855,1.158004,1.157005,0.000583
22641.250000,4,1.155951,1.157697,1.157004,0.000541
22641.500000,4,1.152311,1.154629,1.153711,0.000750
22641.750000,4,1.151546,1.152787,1.152085,0.000332
22642.000000,4,1.144782,1.146422,1.145645,0.000551
22642.250000,4,1.141120,1.142585,1.141881,0.000414
22642.500000,4,1.135709,1.138417,1.137038,0.000739
22642.750000,4,1.136776,1.138407,1.137421,0.000482
22643.000000,4,1.136423,1.139839,1.137841,0.001043
22643.250000,4,1.142610,1.144716,1.143510,0.000615
22643.500000,4,1.144740,1.147610,1.146031,0.000866
22643.750000,4,1.149443,1.151395,1.150237,0.000675
22644.000000,4,1.148987,1.151795,1.150113,0.000834
22644.250000,4,1.151113,1.153117,1.151947,0.000565
22644.500000,4,1.148740,1.151645,1.149781,0.000875
22644.750000,4,1.149913,1.151635,1.150507,0.000537
22645.000000,4,1.146169,1.148321,1.147284,0.000603
22645.250000,4,1.145093,1.147209,1.145913,0.000665
22645.500000,4,1.139178,1.141271,1.140128,0.000667
22645.750000,4,1.136576,1.138377,1.137540,0.000586
22646.000000,4,1.132288,1.134842,1.133101,0.000780
22646.250000,4,1.133339,1.135493,1.134096,0.000685
22646.500000,4,1.132659,1.136184,1.133697,0.000970
22646.750000,4,1.136566,1.139088,1.137743,0.000748
22647.000000,4,1.136467,1.139789,1.137987,0.000960
22647.250000,4,1.141088,1.143955,1.141850,0.000785
22647.500000,4,1.141106,1.144125,1.142247,0.000864
22647.750000,4,1.145576,1.148411,1.146461,0.000818
22648.000000,4,1.147557,1.150824,1.148599,0.000897
22648.250000,4,1.152952,1.156231,1.154020,0.000927
22648.500000,4,1.154758,1.158094,1.155908,0.000917
22648.750000,4,1.157810,1.160167,1.158595,0.000603
22649.000000,4,1.155381,1.159235,1.156625,0.001066
22649.250000,4,1.154947,1.156632,1.155919,0.000442
22649.500000,4,1.149703,1.151335,1.150423,0.000503
22649.750000,4,1.144973,1.146568,1.145916,0.000454
22650.000000,4,1.134742,1.136448,1.135573,0.000574
22650.250000,4,1.122677,1.125456,1.124370,0.000818
22650.500000,4,1.104923,1.107971,1.106608,0.001038
22650.750000,4,1.085449,1.089248,1.087563,0.001355
22651.000000,4,1.060884,1.064742,1.062824,0.001195
22651.250000,4,1.035157,1.039759,1.037760,0.001661
22651.500000,4,1.003676,1.008340,1.006132,0.001496
22651.750000,4,0.969110,0.975410,0.972391,0.002132
22652.000000,4,0.927175,0.933744,0.930528,0.002420
22652.250000,4,0.883103,0.890009,0.886517,0.002510
22652.500000,4,0.831940,0.838864,0.835813,0.002789
