# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284487,0.285615,0.285038,0.000342
22528.250000,1,0.286046,0.287621,0.286723,0.000483
22528.500000,1,0.290349,0.292328,0.291403,0.000637
22528.750000,1,0.297346,0.299216,0.298267,0.000708
22529.000000,1,0.306168,0.308244,0.307168,0.000744
22529.250000,1,0.317205,0.320021,0.318461,0.001004
22529.500000,1,0.332009,0.335493,0.333733,0.001300
22529.750000,1,0.351559,0.355896,0.353517,0.001647
22530.000000,1,0.375525,0.380399,0.377779,0.001866
22530.250000,1,0.401953,0.406939,0.404347,0.001944
22530.500000,1,0.429540,0.434537,0.431845,0.001899
22530.750000,1,0.457267,0.462540,0.459619,0.002041
22531.000000,1,0.486057,0.491864,0.488756,0.002251
22531.250000,1,0.517689,0.523931,0.520667,0.002448
22531.500000,1,0.552474,0.558978,0.555460,0.002453
22531.750000,1,0.587476,0.593748,0.590639,0.002395
22532.000000,1,0.621108,0.626785,0.623912,0.002214
22532.250000,1,0.649797,0.655231,0.652521,0.001939
22532.500000,1,0.676097,0.681107,0.678591,0.001753
22532.750000,1,0.702312,0.707914,0.704947,0.001880
22533.000000,1,0.731531,0.737037,0.734003,0.002035
22533.250000,1,0.760910,0.765817,0.763169,0.001805
22533.500000,1,0.786789,0.790585,0.788690,0.001345
22533.750000,1,0.804328,0.807692,0.805863,0.001021
22534.000000,1,0.814319,0.815370,0.814802,0.000390
22534.250000,1,0.818977,0.820316,0.819660,0.000463
22534.500000,1,0.825150,0.826691,0.825983,0.000544
22534.750000,1,0.835409,0.837844,0.836544,0.000803
22535.000000,1,0.847123,0.850298,0.848837,0.001081
22535.250000,1,0.858030,0.859128,0.858671,0.000325
22535.500000,1,0.863311,0.864302,0.863732,0.000327
22535.750000,1,0.865841,0.867007,0.866247,0.000352
22536.000000,1,0.870291,0.871911,0.871242,0.000675
22536.250000,1,0.880847,0.883720,0.882255,0.000930
22536.500000,1,0.895818,0.898951,0.897320,0.001196
22536.750000,1,0.909812,0.911697,0.910769,0.000643
22537.000000,1,0.915719,0.917021,0.916230,0.000427
22537.250000,1,0.911072,0.913503,0.912417,0.000753
22537.500000,1,0.904338,0.907097,0.905771,0.000746
22537.750000,1,0.903015,0.905330,0.904295,0.000769
22538.000000,1,0.913042,0.916602,0.914788,0.001259
22538.250000,1,0.932429,0.938533,0.935591,0.001902
22538.500000,1,0.958122,0.963151,0.960807,0.001704
22538.750000,1,0.977766,0.981684,0.979922,0.001236
22539.000000,1,0.989984,0.992808,0.991520,0.000763
22539.250000,1,0.997213,1.000128,0.998538,0.000833
22539.500000,1,1.006073,1.009315,1.007778,0.001082
22539.750000,1,1.020547,1.024456,1.022676,0.001305
22540.000000,1,1.040748,1.044850,1.042700,0.001443
22540.250000,1,1.059163,1.062750,1.060734,0.001235
22540.500000,1,1.072153,1.074743,1.073198,0.000849
22540.750000,1,1.079535,1.081640,1.080431,0.000636
22541.000000,1,1.086420,1.089568,1.088124,0.000925
22541.250000,1,1.099455,1.102961,1.101283,0.001346
22541.500000,1,1.118300,1.123295,1.120980,0.001730
22541.750000,1,1.139361,1.144269,1.141632,0.001537
22542.000000,1,1.155143,1.157752,1.156754,0.000953
22542.250000,1,1.162408,1.164192,1.163060,0.000577
22542.500000,1,1.164787,1.166223,1.165360,0.000503
22542.750000,1,1.167677,1.170304,1.168923,0.000882
22543.000000,1,1.177821,1.181126,1.179312,0.001256
22543.250000,1,1.191793,1.195528,1.193635,0.001352
22543.500000,1,1.205202,1.208731,1.206951,0.000986
22543.750000,1,1.212751,1.216012,1.214174,0.000894
22544.000000,1,1.216191,1.217412,1.216919,0.000422
22544.250000,1,1.220789,1.222638,1.221629,0.000599
22544.500000,1,1.232621,1.236716,1.234521,0.001381
22544.750000,1,1.253279,1.258500,1.255484,0.001837
22545.000000,1,1.275728,1.280755,1.277866,0.001727
22545.250000,1,1.291645,1.294467,1.293175,0.000829
22545.500000,1,1.296097,1.297965,1.297213,0.000581
22545.750000,1,1.294259,1.295786,1.295090,0.000466
22546.000000,1,1.295110,1.296725,1.295850,0.000532
22546.250000,1,1.304382,1.308010,1.306089,0.001367
22546.500000,1,1.321954,1.326123,1.323400,0.001434
22546.750000,1,1.337425,1.340546,1.338674,0.001049
22547.000000,1,1.344057,1.345510,1.344903,0.000428
22547.250000,1,1.339306,1.341563,1.340635,0.000684
22547.500000,1,1.334764,1.335794,1.335294,0.000400
22547.750000,1,1.338049,1.341586,1.339543,0.001066
22548.000000,1,1.354489,1.359320,1.357253,0.001683
22548.250000,1,1.378085,1.383693,1.381163,0.002107
22548.500000,1,1.397558,1.399775,1.398831,0.000784
22548.750000,1,1.396825,1.399449,1.398057,0.000848
22549.000000,1,1.376846,1.382368,1.380063,0.001969
22549.250000,1,1.355349,1.359679,1.357591,0.001633
22549.500000,1,1.342556,1.344337,1.343361,0.000691
22549.750000,1,1.343216,1.346407,1.344832,0.001038
22550.000000,1,1.355727,1.360310,1.357917,0.001491
22550.250000,1,1.370466,1.375163,1.372633,0.001473
22550.500000,1,1.380493,1.382714,1.381866,0.000699
22550.750000,1,1.382661,1.385265,1.383846,0.000893
22551.000000,1,1.383146,1.387135,1.385353,0.001148
22551.250000,1,1.389362,1.393236,1.391577,0.001078
22551.500000,1,1.400656,1.404718,1.402445,0.001126
22551.750000,1,1.408902,1.411421,1.410462,0.000860
22552.000000,1,1.407029,1.409196,1.408041,0.000769
22552.250000,1,1.392466,1.396571,1.394309,0.001598
22552.500000,1,1.376613,1.379840,1.378284,0.001230
22552.750000,1,1.368477,1.371706,1.370511,0.000973
22553.000000,1,1.376217,1.379633,1.378298,0.001063
22553.250000,1,1.395232,1.400057,1.397291,0.001688
22553.500000,1,1.416860,1.421191,1.418358,0.001537
22553.750000,1,1.427925,1.430032,1.428948,0.000549
22554.000000,1,1.421772,1.426025,1.424519,0.001186
22554.250000,1,1.407209,1.410684,1.409716,0.001091
22554.500000,1,1.391136,1.394933,1.393128,0.001219
22554.750000,1,1.377913,1.380633,1.379194,0.000853
22555.000000,1,1.362730,1.365577,1.364319,0.000934
22555.250000,1,1.337495,1.343310,1.340698,0.002167
22555.500000,1,1.297998,1.306918,1.303101,0.003271
22555.750000,1,1.244568,1.257340,1.252079,0.004385
22556.000000,1,1.188057,1.200207,1.195374,0.004454
22556.250000,1,1.132326,1.143147,1.138176,0.003828
22556.500000,1,1.075565,1.086709,1.081940,0.004204
22556.750000,1,1.014774,1.027100,1.021772,0.004593
22557.000000,1,0.943925,0.959116,0.952007,0.005499
22557.250000,1,0.863209,0.879633,0.871907,0.006121
22557.500000,1,0.777181,0.794300,0.786735,0.006173
22557.750000,1,0.694942,0.711253,0.703931,0.005859
22558.000000,1,0.620852,0.635180,0.628371,0.005080
22558.250000,1,0.553614,0.567217,0.560574,0.004842
22558.500000,1,0.492436,0.504269,0.498652,0.004298
22558.750000,1,0.435871,0.447143,0.441562,0.003896
22559.000000,1,0.385767,0.395266,0.390565,0.003344
22559.250000,1,0.344463,0.352106,0.348347,0.002609
22559.500000,1,0.315246,0.320422,0.317754,0.001735
22559.750000,1,0.297930,0.300668,0.299242,0.000836
22560.000000,2,0.268836,0.269502,0.269273,0.000238
22560.250000,2,0.272729,0.274903,0.273702,0.000701
22560.500000,2,0.284060,0.287672,0.285540,0.001210
22560.750000,2,0.302841,0.307831,0.305139,0.001721
22561.000000,2,0.327742,0.333305,0.330170,0.002070
22561.250000,2,0.358694,0.365686,0.361840,0.002422
22561.500000,2,0.395165,0.403079,0.398681,0.002856
22561.750000,2,0.437462,0.446744,0.441705,0.003377
22562.000000,2,0.484233,0.494078,0.488621,0.003589
22562.250000,2,0.534344,0.544137,0.538674,0.003572
22562.500000,2,0.584485,0.594583,0.589135,0.003676
22562.750000,2,0.636962,0.646884,0.641598,0.003611
22563.000000,2,0.690250,0.701177,0.695260,0.004032
22563.250000,2,0.746648,0.757796,0.751723,0.004093
22563.500000,2,0.801600,0.811773,0.806566,0.003796
22563.750000,2,0.852055,0.861338,0.856290,0.003203
22564.000000,2,0.892948,0.899692,0.896213,0.002472
22564.250000,2,0.926187,0.931008,0.928374,0.001796
22564.500000,2,0.953617,0.959423,0.956279,0.002034
22564.750000,2,0.983764,0.990328,0.986683,0.002248
22565.000000,2,1.016168,1.022819,1.019101,0.002519
22565.250000,2,1.050185,1.056518,1.053196,0.002233
22565.500000,2,1.079110,1.084820,1.082066,0.002074
22565.750000,2,1.102480,1.106519,1.104785,0.001432
22566.000000,2,1.120115,1.123352,1.121609,0.001030
22566.250000,2,1.136079,1.139766,1.138014,0.001219
22566.500000,2,1.152803,1.157650,1.155535,0.001498
22566.750000,2,1.171760,1.176033,1.173764,0.001322
22567.000000,2,1.183630,1.186043,1.185109,0.000768
22567.250000,2,1.184898,1.187588,1.186729,0.000878
22567.500000,2,1.176918,1.180276,1.178387,0.001253
22567.750000,2,1.169000,1.171297,1.170278,0.000719
22568.000000,2,1.167673,1.168846,1.168415,0.000388
22568.250000,2,1.177505,1.179977,1.178548,0.000956
22568.500000,2,1.194159,1.196982,1.195583,0.000973
22568.750000,2,1.210576,1.213181,1.211860,0.000942
22569.000000,2,1.217180,1.219529,1.218382,0.000818
22569.250000,2,1.214500,1.216029,1.215498,0.000518
22569.500000,2,1.207833,1.209403,1.208589,0.000532
22569.750000,2,1.205869,1.207335,1.206519,0.000447
22570.000000,2,1.209252,1.212869,1.211442,0.001162
22570.250000,2,1.220147,1.223516,1.221844,0.001403
22570.500000,2,1.226446,1.229579,1.228354,0.000949
22570.750000,2,1.226678,1.228218,1.227460,0.000581
22571.000000,2,1.218900,1.220973,1.220028,0.000750
22571.250000,2,1.213598,1.215126,1.214292,0.000554
22571.500000,2,1.214297,1.216339,1.215249,0.000709
22571.750000,2,1.224135,1.226685,1.225363,0.000917
22572.000000,2,1.236670,1.239519,1.237680,0.000908
22572.250000,2,1.245083,1.247292,1.245952,0.000743
22572.500000,2,1.245473,1.246927,1.246042,0.000410
22572.750000,2,1.240782,1.243168,1.242028,0.000686
22573.000000,2,1.238948,1.240227,1.239439,0.000391
22573.250000,2,1.241320,1.243478,1.242253,0.000629
22573.500000,2,1.246034,1.248732,1.247158,0.000913
22573.750000,2,1.248470,1.249684,1.249002,0.000409
22574.000000,2,1.239457,1.242997,1.241093,0.001066
22574.250000,2,1.225015,1.230115,1.227217,0.001565
22574.500000,2,1.211883,1.214807,1.213443,0.001045
22574.750000,2,1.208692,1.209980,1.209442,0.000459
22575.000000,2,1.213546,1.216329,1.214757,0.000898
22575.250000,2,1.224135,1.227380,1.225741,0.001096
22575.500000,2,1.230841,1.233095,1.232005,0.000717
22575.750000,2,1.228852,1.230606,1.229570,0.000556
22576.000000,2,1.236528,1.257584,1.245678,0.006683
22576.250000,2,1.205726,1.209002,1.206931,0.001043
22576.500000,2,1.199508,1.201145,1.200214,0.000514
22576.750000,2,1.199618,1.202689,1.201212,0.000828
22577.000000,2,1.201531,1.202679,1.202076,0.000345
22577.250000,2,1.199005,1.200809,1.199774,0.000503
22577.500000,2,1.190954,1.193312,1.192316,0.000828
22577.750000,2,1.184374,1.186315,1.185556,0.000613
22578.000000,2,1.184823,1.186975,1.185997,0.000652
22578.250000,2,1.195500,1.199127,1.197360,0.001236
22578.500000,2,1.211384,1.215094,1.213185,0.001408
22578.750000,2,1.223498,1.225765,1.224884,0.000718
22579.000000,2,1.221493,1.223778,1.222915,0.000711
22579.250000,2,1.207185,1.211664,1.209645,0.001279
22579.500000,2,1.189415,1.193397,1.191369,0.001275
22579.750000,2,1.181114,1.183052,1.181944,0.000584
22580.000000,2,1.183387,1.185102,1.184127,0.000629
22580.250000,2,1.195227,1.199327,1.197207,0.001488
22580.500000,2,1.210265,1.213142,1.211682,0.000933
22580.750000,2,1.219247,1.221517,1.220630,0.000659
22581.000000,2,1.218930,1.220912,1.219792,0.000641
22581.250000,2,1.213041,1.215830,1.214117,0.000827
22581.500000,2,1.205365,1.207941,1.206442,0.000773
22581.750000,2,1.199206,1.201282,1.200192,0.000602
22582.000000,2,1.190985,1.193118,1.192115,0.000710
22582.250000,2,1.180189,1.183540,1.181834,0.001094
22582.500000,2,1.166434,1.169055,1.167786,0.000891
22582.750000,2,1.154027,1.156406,1.155294,0.000750
22583.000000,2,1.146521,1.148169,1.147370,0.000430
22583.250000,2,1.145317,1.146114,1.145786,0.000279
22583.500000,2,1.146328,1.147135,1.146647,0.000272
22583.750000,2,1.144509,1.146274,1.145532,0.000519
22584.000000,2,1.137646,1.139717,1.138755,0.000619
22584.250000,2,1.127168,1.130534,1.128554,0.000941
22584.500000,2,1.118486,1.119685,1.119170,0.000404
22584.750000,2,1.114402,1.115137,1.114827,0.000233
22585.000000,2,1.111865,1.113167,1.112331,0.000379
22585.250000,2,1.108277,1.109630,1.108994,0.000524
22585.500000,2,1.096432,1.099638,1.098102,0.001022
22585.750000,2,1.078165,1.082433,1.080229,0.001354
22586.000000,2,1.056596,1.061024,1.058787,0.001539
22586.250000,2,1.039738,1.043549,1.041236,0.001185
22586.500000,2,1.026803,1.030008,1.028465,0.000908
22586.750000,2,1.018312,1.020489,1.019136,0.000841
22587.000000,2,1.004235,1.007868,1.006061,0.001165
22587.250000,2,0.981184,0.987052,0.984117,0.002030
22587.500000,2,0.949136,0.955767,0.952268,0.002306
22587.750000,2,0.909873,0.918174,0.914144,0.003007
22588.000000,2,0.869114,0.877468,0.872983,0.002914
22588.250000,2,0.826578,0.835985,0.830874,0.003285
22588.500000,2,0.779945,0.789494,0.784599,0.003426
22588.750000,2,0.728676,0.739294,0.734095,0.003897
22589.000000,2,0.671446,0.682949,0.677061,0.004201
22589.250000,2,0.613676,0.625246,0.619388,0.004262
22589.500000,2,0.558474,0.568845,0.563655,0.003829
22589.750000,2,0.509150,0.518366,0.513954,0.003426
22590.000000,2,0.464259,0.472804,0.468789,0.003076
22590.250000,2,0.424004,0.432460,0.428166,0.003008
22590.500000,2,0.385929,0.393492,0.389585,0.002735
22590.750000,2,0.351704,0.358456,0.355079,0.002448
22591.000000,2,0.321436,0.326983,0.324281,0.001983
22591.250000,2,0.297936,0.302252,0.300097,0.001529
22591.500000,2,0.280550,0.283677,0.282230,0.000986
22591.750000,2,0.271141,0.273080,0.272090,0.000602
22592.000000,3,0.338077,0.338969,0.338336,0.000282
22592.250000,3,0.340654,0.341589,0.341212,0.000318
22592.500000,3,0.349271,0.351372,0.350359,0.000707
22592.750000,3,0.365177,0.369320,0.367205,0.001377
22593.000000,3,0.389624,0.394918,0.392300,0.001855
22593.250000,3,0.421593,0.428632,0.425046,0.002444
22593.500000,3,0.458957,0.467070,0.462977,0.002867
22593.750000,3,0.499321,0.507780,0.503405,0.002889
22594.000000,3,0.541599,0.550246,0.545688,0.003013
22594.250000,3,0.586632,0.595710,0.590902,0.003360
22594.500000,3,0.636060,0.646540,0.640714,0.003798
22594.750000,3,0.690280,0.701364,0.695521,0.004147
22595.000000,3,0.748550,0.760362,0.753860,0.004249
22595.250000,3,0.805762,0.815873,0.810226,0.003856
22595.500000,3,0.856411,0.866059,0.860441,0.003405
22595.750000,3,0.899279,0.907579,0.903005,0.002900
22596.000000,3,0.937135,0.945029,0.940543,0.002742
22596.250000,3,0.973498,0.980317,0.976604,0.002473
22596.500000,3,1.009520,1.016387,1.012277,0.002642
22596.750000,3,1.042887,1.048655,1.045488,0.002100
22597.000000,3,1.068761,1.073241,1.070517,0.001502
22597.250000,3,1.083077,1.085434,1.084455,0.000731
22597.500000,3,1.088762,1.090108,1.089284,0.000472
22597.750000,3,1.090711,1.091437,1.091006,0.000227
22598.000000,3,1.095170,1.097563,1.096330,0.000711
22598.250000,3,1.105889,1.108706,1.107154,0.001009
22598.500000,3,1.118482,1.121332,1.120044,0.001040
22598.750000,3,1.128408,1.130662,1.129604,0.000753
22599.000000,3,1.130193,1.131744,1.131172,0.000456
22599.250000,3,1.125324,1.129219,1.126761,0.001033
22599.500000,3,1.120413,1.122886,1.121511,0.000724
22599.750000,3,1.120439,1.122104,1.121137,0.000607
22600.000000,3,1.130075,1.134743,1.132048,0.001587
22600.250000,3,1.132006,1.134007,1.133022,0.000685
22600.500000,3,1.133957,1.136261,1.134812,0.000634
22600.750000,3,1.128528,1.130947,1.129558,0.000875
22601.000000,3,1.117588,1.120728,1.118960,0.000987
22601.250000,3,1.109457,1.112687,1.110596,0.000904
22601.500000,3,1.109061,1.111799,1.110576,0.000919
22601.750000,3,1.117303,1.121687,1.119730,0.001305
22602.000000,3,1.132375,1.137069,1.134973,0.001487
22602.250000,3,1.148909,1.151937,1.150168,0.001025
22602.500000,3,1.158592,1.161494,1.160047,0.000810
22602.750000,3,1.162516,1.164977,1.163802,0.000796
22603.000000,3,1.163268,1.165152,1.164004,0.000645
22603.250000,3,1.162881,1.164632,1.163563,0.000489
22603.500000,3,1.162947,1.164077,1.163430,0.000397
22603.750000,3,1.161071,1.162579,1.161859,0.000500
22604.000000,3,1.155780,1.158243,1.156808,0.000766
22604.250000,3,1.147968,1.150715,1.149295,0.000818
22604.500000,3,1.141346,1.143389,1.142586,0.000660
22604.750000,3,1.139691,1.141220,1.140324,0.000480
22605.000000,3,1.142279,1.143850,1.143068,0.000595
22605.250000,3,1.148008,1.149684,1.148753,0.000589
22605.500000,3,1.151358,1.153399,1.152374,0.000592
22605.750000,3,1.149794,1.151860,1.150814,0.000673
22606.000000,3,1.142611,1.145511,1.143903,0.001004
22606.250000,3,1.133592,1.136151,1.134969,0.000820
22606.500000,3,1.126696,1.129156,1.127795,0.000808
22606.750000,3,1.120453,1.123369,1.121719,0.000925
22607.000000,3,1.114538,1.117183,1.115582,0.001023
22607.250000,3,1.105390,1.109021,1.107017,0.001306
22607.500000,3,1.095439,1.099178,1.097310,0.001217
22607.750000,3,1.088909,1.091960,1.090151,0.000992
22608.000000,3,1.087497,1.089123,1.088398,0.000466
22608.250000,3,1.091205,1.093753,1.092282,0.000769
22608.500000,3,1.096854,1.099012,1.097751,0.000796
22608.750000,3,1.098904,1.101080,1.099910,0.000722
22609.000000,3,1.092851,1.095296,1.094047,0.000798
22609.250000,3,1.082389,1.086087,1.084097,0.001046
22609.500000,3,1.075157,1.077126,1.076084,0.000626
22609.750000,3,1.074777,1.077037,1.075763,0.000697
22610.000000,3,1.081587,1.084359,1.082779,0.000882
22610.250000,3,1.090638,1.093079,1.092293,0.000767
22610.500000,3,1.096061,1.096911,1.096538,0.000299
22610.750000,3,1.091803,1.094332,1.093139,0.000785
22611.000000,3,1.084888,1.086690,1.086092,0.000530
22611.250000,3,1.082428,1.084608,1.083153,0.000626
22611.500000,3,1.087155,1.089334,1.088455,0.000853
22611.750000,3,1.100361,1.103866,1.102213,0.001361
22612.000000,3,1.113986,1.117321,1.115644,0.000991
22612.250000,3,1.119609,1.121648,1.120825,0.000571
22612.500000,3,1.115360,1.117743,1.116305,0.000833
22612.750000,3,1.106997,1.108958,1.107867,0.000626
22613.000000,3,1.103957,1.105069,1.104698,0.000339
22613.250000,3,1.110539,1.113468,1.112027,0.000946
22613.500000,3,1.125588,1.129838,1.127242,0.001454
22613.750000,3,1.141275,1.143851,1.142213,0.000988
22614.000000,3,1.147367,1.148954,1.148249,0.000616
22614.250000,3,1.144193,1.146303,1.145841,0.000671
22614.500000,3,1.141560,1.143253,1.142151,0.000488
22614.750000,3,1.144698,1.147448,1.146085,0.000967
22615.000000,3,1.157481,1.162122,1.159886,0.001658
22615.250000,3,1.175391,1.180497,1.177509,0.001690
22615.500000,3,1.187224,1.189023,1.188184,0.000510
22615.750000,3,1.184340,1.186754,1.185668,0.000939
22616.000000,3,1.171846,1.174459,1.173471,0.001021
22616.250000,3,1.162448,1.164331,1.163294,0.000588
22616.500000,3,1.164503,1.167050,1.165796,0.000860
22616.750000,3,1.182000,1.186830,1.184281,0.001906
22617.000000,3,1.209854,1.216046,1.212778,0.002410
22617.250000,3,1.236877,1.241303,1.239133,0.001887
22617.500000,3,1.252648,1.255173,1.253772,0.000673
22617.750000,3,1.253542,1.255104,1.254039,0.000529
22618.000000,3,1.245808,1.247834,1.246738,0.000645
22618.250000,3,1.236939,1.239136,1.238118,0.000681
22618.500000,3,1.227166,1.230400,1.228944,0.001033
22618.750000,3,1.210278,1.214559,1.212170,0.001389
22619.000000,3,1.181475,1.187761,1.184754,0.002117
22619.250000,3,1.143016,1.151684,1.147813,0.002939
22619.500000,3,1.104814,1.112396,1.108932,0.002726
22619.750000,3,1.071747,1.076964,1.074198,0.001852
22620.000000,3,1.042847,1.048351,1.045634,0.001951
22620.250000,3,1.013997,1.019917,1.016998,0.002122
22620.500000,3,0.974350,0.983424,0.979059,0.003277
22620.750000,3,0.920414,0.932321,0.926721,0.004231
22621.000000,3,0.854998,0.868706,0.861847,0.005041
22621.250000,3,0.785883,0.799005,0.792775,0.005105
22621.500000,3,0.719528,0.732497,0.726247,0.004794
22621.750000,3,0.659081,0.670876,0.665194,0.004384
22622.000000,3,0.601888,0.613947,0.607822,0.004283
22622.250000,3,0.546569,0.557822,0.552493,0.004216
22622.500000,3,0.494024,0.504636,0.499665,0.003987
22622.750000,3,0.446769,0.455735,0.451547,0.003421
22623.000000,3,0.407347,0.415063,0.411304,0.002854
22623.250000,3,0.376882,0.382653,0.379911,0.002172
22623.500000,3,0.355982,0.359823,0.357899,0.001469
22623.750000,3,0.343539,0.345785,0.344567,0.000800
22624.000000,4,0.266918,0.267889,0.267469,0.000287
22624.250000,4,0.269793,0.271140,0.270369,0.000537
22624.500000,4,0.278220,0.280707,0.279249,0.000917
22624.750000,4,0.293550,0.297473,0.295222,0.001548
22625.000000,4,0.316272,0.321849,0.318883,0.002077
22625.250000,4,0.346634,0.353303,0.349713,0.002526
22625.500000,4,0.381848,0.389571,0.385534,0.002890
22625.750000,4,0.421030,0.428704,0.424675,0.002996
22626.000000,4,0.462553,0.471787,0.466849,0.003415
22626.250000,4,0.509178,0.518892,0.513971,0.003719
22626.500000,4,0.562672,0.573820,0.567953,0.004149
22626.750000,4,0.623174,0.635684,0.628769,0.004712
22627.000000,4,0.686165,0.698350,0.692119,0.004568
22627.250000,4,0.746216,0.756750,0.751185,0.004030
22627.500000,4,0.797070,0.805602,0.801192,0.003235
22627.750000,4,0.839944,0.846887,0.843100,0.002597
22628.000000,4,0.878466,0.886649,0.882560,0.002817
22628.250000,4,0.919846,0.928463,0.924063,0.003189
22628.500000,4,0.963418,0.971718,0.967631,0.003135
22628.750000,4,1.005427,1.013026,1.008995,0.002617
22629.000000,4,1.040261,1.045852,1.043004,0.001871
22629.250000,4,1.065217,1.069386,1.067382,0.001244
22629.500000,4,1.083000,1.086876,1.085184,0.001260
22629.750000,4,1.100573,1.103810,1.102219,0.001229
22630.000000,4,1.117704,1.122015,1.119986,0.001313
22630.250000,4,1.133884,1.137182,1.135658,0.001041
22630.500000,4,1.142904,1.144745,1.143758,0.000617
22630.750000,4,1.140358,1.143406,1.141895,0.001005
22631.000000,4,1.132830,1.136547,1.134474,0.001277
22631.250000,4,1.128107,1.131633,1.129581,0.001201
22631.500000,4,1.132091,1.134056,1.133102,0.000731
22631.750000,4,1.144690,1.148429,1.146530,0.001097
22632.000000,4,1.162858,1.166464,1.164849,0.001206
22632.250000,4,1.178446,1.181522,1.179647,0.000949
22632.500000,4,1.184730,1.186923,1.185746,0.000749
22632.750000,4,1.184131,1.187206,1.185547,0.000958
22633.000000,4,1.182008,1.184773,1.183526,0.000790
22633.250000,4,1.183776,1.186103,1.185231,0.000905
22633.500000,4,1.189676,1.191537,1.190334,0.000524
22633.750000,4,1.192937,1.195523,1.194136,0.000839
22634.000000,4,1.191916,1.194740,1.193280,0.000975
22634.250000,4,1.185042,1.188734,1.187118,0.001165
22634.500000,4,1.178709,1.182593,1.180300,0.001236
22634.750000,4,1.178126,1.180392,1.179221,0.000882
22635.000000,4,1.184368,1.188223,1.186571,0.001374
22635.250000,4,1.197281,1.200317,1.198929,0.001135
22635.500000,4,1.207791,1.210117,1.209176,0.000832
22635.750000,4,1.210766,1.212549,1.211573,0.000708
22636.000000,4,1.203352,1.206854,1.205559,0.001007
22636.250000,4,1.194407,1.197476,1.196276,0.000929
22636.500000,4,1.190579,1.191800,1.191104,0.000397
22636.750000,4,1.191972,1.194117,1.193320,0.000720
22637.000000,4,1.198353,1.201405,1.199867,0.000839
22637.250000,4,1.205167,1.206624,1.205755,0.000450
22637.500000,4,1.204332,1.206048,1.205435,0.000577
22637.750000,4,1.199026,1.200876,1.200018,0.000608
22638.000000,4,1.193170,1.194691,1.194355,0.000462
22638.250000,4,1.192338,1.194387,1.193343,0.000568
22638.500000,4,1.197466,1.200881,1.199211,0.001056
22638.750000,4,1.206724,1.210236,1.207867,0.001140
22639.000000,4,1.212737,1.215228,1.214027,0.000677
22639.250000,4,1.211939,1.213807,1.213453,0.000585
22639.500000,4,1.206577,1.208833,1.207591,0.000679
22639.750000,4,1.199732,1.203192,1.201169,0.001076
22640.000000,4,1.202633,1.204745,1.203688,0.000696
22640.250000,4,1.197539,1.200501,1.199450,0.001161
22640.500000,4,1.198182,1.202671,1.200915,0.001490
22640.750000,4,1.197434,1.199266,1.198349,0.000684
22641.000000,4,1.190607,1.193695,1.191887,0.001136
22641.250000,4,1.183468,1.186071,1.184526,0.000796
22641.500000,4,1.179997,1.182815,1.181435,0.000850
22641.750000,4,1.183883,1.186793,1.185531,0.001025
22642.000000,4,1.192377,1.195918,1.194298,0.001203
22642.250000,4,1.198923,1.204012,1.202063,0.001450
22642.500000,4,1.200733,1.203824,1.202365,0.000893
22642.750000,4,1.193976,1.197251,1.195112,0.001069
22643.000000,4,1.182968,1.186261,1.184641,0.001052
22643.250000,4,1.175196,1.177886,1.176360,0.000863
22643.500000,4,1.173115,1.174656,1.174035,0.000548
22643.750000,4,1.175310,1.176922,1.176129,0.000422
22644.000000,4,1.176922,1.178531,1.177748,0.000604
22644.250000,4,1.175468,1.176496,1.175983,0.000364
22644.500000,4,1.170186,1.172938,1.171797,0.000791
22644.750000,4,1.167844,1.169139,1.168680,0.000385
22645.000000,4,1.168822,1.170237,1.169218,0.000458
22645.250000,4,1.172115,1.173583,1.172955,0.000438
22645.500000,4,1.172559,1.173716,1.173346,0.000370
22645.750000,4,1.165041,1.168067,1.166431,0.001026
22646.000000,4,1.148602,1.152609,1.151127,0.001456
22646.250000,4,1.132001,1.135625,1.134196,0.001230
22646.500000,4,1.123469,1.125037,1.124549,0.000455
22646.750000,4,1.125849,1.128491,1.127012,0.000852
22647.000000,4,1.139136,1.143760,1.141449,0.001665
22647.250000,4,1.157869,1.163190,1.160623,0.001681
22647.500000,4,1.174269,1.176743,1.175535,0.000882
22647.750000,4,1.180015,1.181406,1.180499,0.000421
22648.000000,4,1.176026,1.178223,1.177143,0.000791
22648.250000,4,1.170703,1.172326,1.171586,0.000477
22648.500000,4,1.168316,1.169796,1.169323,0.000481
22648.750000,4,1.170542,1.172391,1.171642,0.000616
22649.000000,4,1.174885,1.177048,1.175660,0.000712
22649.250000,4,1.176077,1.177686,1.176899,0.000526
22649.500000,4,1.172261,1.173996,1.173224,0.000484
22649.750000,4,1.166514,1.168476,1.167550,0.000520
22650.000000,4,1.159754,1.161996,1.160807,0.000724
22650.250000,4,1.152623,1.154556,1.153549,0.000603
22650.500000,4,1.139733,1.143432,1.141702,0.001139
22650.750000,4,1.119583,1.124257,1.122149,0.001648
22651.000000,4,1.090926,1.096549,1.094089,0.002206
22651.250000,4,1.056741,1.063251,1.060209,0.002463
22651.500000,4,1.020202,1.027989,1.024494,0.002658
22651.750000,4,0.984213,0.991144,0.987885,0.002521
22652.000000,4,0.944504,0.952926,0.948795,0.002930
22652.250000,4,0.897198,0.906838,0.902467,0.003478
22652.500000,4,0.842321,0.852848,0.847940,0.004048
