# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287589,0.288594,0.287997,0.000331
22228.250000,1,0.288914,0.290037,0.289532,0.000419
22228.500000,1,0.292993,0.294901,0.293848,0.000722
22228.750000,1,0.298975,0.300894,0.299933,0.000696
22229.000000,1,0.306780,0.309129,0.307870,0.000879
22229.250000,1,0.316447,0.318958,0.317771,0.000907
22229.500000,1,0.329882,0.333164,0.331542,0.001302
22229.750000,1,0.347819,0.351681,0.349888,0.001516
22230.000000,1,0.370217,0.374614,0.372468,0.001726
22230.250000,1,0.394591,0.399839,0.397371,0.001921
22230.500000,1,0.420671,0.425625,0.423377,0.001830
22230.750000,1,0.447007,0.451956,0.449670,0.001938
22231.000000,1,0.474756,0.479951,0.477673,0.002084
22231.250000,1,0.505508,0.511418,0.508734,0.002378
22231.500000,1,0.539241,0.545312,0.542610,0.002440
22231.750000,1,0.573604,0.580013,0.577116,0.002390
22232.000000,1,0.606497,0.612097,0.609832,0.002112
22232.250000,1,0.635717,0.640117,0.638217,0.001775
22232.500000,1,0.661741,0.666085,0.664410,0.001751
22232.750000,1,0.688650,0.693556,0.691367,0.001907
22233.000000,1,0.718045,0.723426,0.720835,0.002026
22233.250000,1,0.747977,0.752965,0.750972,0.001963
22233.500000,1,0.774503,0.779123,0.777156,0.001697
22233.750000,1,0.793745,0.796324,0.795346,0.000820
22234.000000,1,0.804543,0.806626,0.805634,0.000649
22234.250000,1,0.811257,0.813712,0.812435,0.000795
22234.500000,1,0.819838,0.822137,0.820990,0.000905
22234.750000,1,0.831943,0.834863,0.833391,0.001014
22235.000000,1,0.846157,0.849469,0.847968,0.001133
22235.250000,1,0.858577,0.859918,0.859314,0.000541
22235.500000,1,0.865136,0.866343,0.865784,0.000394
22235.750000,1,0.869108,0.870450,0.869774,0.000417
22236.000000,1,0.875756,0.877668,0.877013,0.000652
22236.250000,1,0.888177,0.891337,0.889749,0.001167
22236.500000,1,0.905718,0.908215,0.906964,0.001019
22236.750000,1,0.920863,0.923458,0.922441,0.000930
22237.000000,1,0.928962,0.929972,0.929366,0.000308
22237.250000,1,0.925881,0.928082,0.927010,0.000725
22237.500000,1,0.921120,0.922768,0.921965,0.000544
22237.750000,1,0.921700,0.923512,0.922853,0.000517
22238.000000,1,0.934015,0.937052,0.935627,0.001111
22238.250000,1,0.956334,0.961558,0.958680,0.001827
22238.500000,1,0.983475,0.987958,0.986086,0.001705
22238.750000,1,1.004948,1.008225,1.006748,0.000985
22239.000000,1,1.019128,1.020883,1.019908,0.000598
22239.250000,1,1.027085,1.029329,1.028090,0.000653
22239.500000,1,1.036528,1.039249,1.038096,0.000954
22239.750000,1,1.052737,1.056484,1.054787,0.001371
22240.000000,1,1.073728,1.077992,1.076296,0.001651
22240.250000,1,1.093031,1.096749,1.095002,0.001164
22240.500000,1,1.106463,1.108657,1.107908,0.000781
22240.750000,1,1.114001,1.116569,1.115583,0.000772
22241.000000,1,1.121627,1.124485,1.123370,0.000833
22241.250000,1,1.135061,1.137716,1.136735,0.001065
22241.500000,1,1.154834,1.158259,1.156877,0.001369
22241.750000,1,1.175066,1.178453,1.177012,0.001273
22242.000000,1,1.189694,1.191822,1.191276,0.000693
22242.250000,1,1.196229,1.197811,1.196914,0.000581
22242.500000,1,1.196711,1.198381,1.197540,0.000582
22242.750000,1,1.199539,1.201068,1.200439,0.000580
22243.000000,1,1.208491,1.210593,1.209529,0.000748
22243.250000,1,1.221789,1.224406,1.223306,0.000884
22243.500000,1,1.233212,1.235121,1.234234,0.000674
22243.750000,1,1.237728,1.240162,1.239005,0.000852
22244.000000,1,1.239079,1.240761,1.240240,0.000483
22244.250000,1,1.241487,1.243590,1.242606,0.000593
22244.500000,1,1.251818,1.256063,1.253890,0.001520
22244.750000,1,1.270385,1.274506,1.272504,0.001772
22245.000000,1,1.290787,1.294580,1.292607,0.001433
22245.250000,1,1.303512,1.305759,1.304930,0.000754
22245.500000,1,1.305249,1.306896,1.306074,0.000466
22245.750000,1,1.300551,1.302275,1.301523,0.000617
22246.000000,1,1.299176,1.300769,1.299846,0.000553
22246.250000,1,1.305769,1.308573,1.307443,0.000823
22246.500000,1,1.320340,1.323287,1.321863,0.001048
22246.750000,1,1.333687,1.335625,1.334803,0.000694
22247.000000,1,1.336344,1.339419,1.337511,0.000910
22247.250000,1,1.329443,1.332299,1.330733,0.000963
22247.500000,1,1.321727,1.324576,1.322931,0.000798
22247.750000,1,1.323598,1.326770,1.325074,0.000890
22248.000000,1,1.337993,1.342236,1.340717,0.001539
22248.250000,1,1.359851,1.364745,1.362445,0.001711
22248.500000,1,1.376030,1.377629,1.377073,0.000463
22248.750000,1,1.371645,1.375107,1.373309,0.001137
22249.000000,1,1.351412,1.356313,1.353803,0.001883
22249.250000,1,1.326260,1.331292,1.329264,0.001811
22249.500000,1,1.313751,1.316279,1.314706,0.001010
22249.750000,1,1.313815,1.316288,1.314720,0.000782
22250.000000,1,1.325040,1.328125,1.326590,0.000981
22250.250000,1,1.337942,1.340766,1.339615,0.000950
22250.500000,1,1.346412,1.348368,1.347487,0.000738
22250.750000,1,1.348663,1.350065,1.349224,0.000489
22251.000000,1,1.349251,1.351038,1.350192,0.000703
22251.250000,1,1.355164,1.357294,1.356157,0.000805
22251.500000,1,1.365924,1.368982,1.367240,0.000865
22251.750000,1,1.374470,1.376084,1.375166,0.000563
22252.000000,1,1.372916,1.375118,1.373835,0.000743
22252.250000,1,1.359586,1.362750,1.361058,0.001147
22252.500000,1,1.345196,1.347689,1.346566,0.000794
22252.750000,1,1.339846,1.341713,1.340832,0.000495
22253.000000,1,1.348621,1.352712,1.350498,0.001525
22253.250000,1,1.367896,1.374020,1.371328,0.002085
22253.500000,1,1.391643,1.395800,1.393615,0.001670
22253.750000,1,1.404040,1.407626,1.406168,0.001001
22254.000000,1,1.402484,1.404724,1.403290,0.000698
22254.250000,1,1.389802,1.393881,1.391731,0.001256
22254.500000,1,1.376328,1.379446,1.377745,0.001058
22254.750000,1,1.365114,1.367749,1.366554,0.001000
22255.000000,1,1.353219,1.356750,1.354571,0.001293
22255.250000,1,1.331712,1.336370,1.333437,0.001701
22255.500000,1,1.294799,1.302823,1.298033,0.003020
22255.750000,1,1.245114,1.254031,1.248953,0.003367
22256.000000,1,1.190711,1.200324,1.194897,0.003731
22256.250000,1,1.136373,1.144923,1.140249,0.003607
22256.500000,1,1.082013,1.090785,1.085864,0.003585
22256.750000,1,1.022142,1.032580,1.026829,0.004093
22257.000000,1,0.953048,0.965511,0.958201,0.004939
22257.250000,1,0.872309,0.886718,0.878660,0.005680
22257.500000,1,0.787591,0.801718,0.793666,0.005944
22257.750000,1,0.705675,0.718176,0.710886,0.005211
22258.000000,1,0.630340,0.641587,0.635391,0.004617
22258.250000,1,0.562459,0.573011,0.566937,0.004245
22258.500000,1,0.500680,0.509892,0.504600,0.003683
22258.750000,1,0.442883,0.451324,0.446534,0.003518
22259.000000,1,0.391507,0.399041,0.394683,0.003036
22259.250000,1,0.349364,0.354979,0.351846,0.002314
22259.500000,1,0.318976,0.322860,0.320817,0.001419
22259.750000,1,0.301219,0.303133,0.302203,0.000712
22260.000000,2,0.268704,0.269530,0.269164,0.000234
22260.250000,2,0.273399,0.274993,0.274126,0.000594
22260.500000,2,0.284879,0.287847,0.286412,0.001207
22260.750000,2,0.304565,0.308481,0.306635,0.001666
22261.000000,2,0.330009,0.334941,0.332607,0.002047
22261.250000,2,0.361985,0.367920,0.365126,0.002464
22261.500000,2,0.399165,0.406125,0.403062,0.002860
22261.750000,2,0.443143,0.451343,0.447503,0.003208
22262.000000,2,0.490784,0.498924,0.495186,0.003436
22262.250000,2,0.541156,0.550445,0.546131,0.003541
22262.500000,2,0.592155,0.601214,0.597191,0.003565
22262.750000,2,0.645326,0.654121,0.650160,0.003680
22263.000000,2,0.699049,0.708747,0.704184,0.003818
22263.250000,2,0.755473,0.765307,0.760818,0.004048
22263.500000,2,0.810092,0.819041,0.815109,0.003661
22263.750000,2,0.860689,0.867565,0.864433,0.002931
22264.000000,2,0.900171,0.905935,0.903341,0.002382
22264.250000,2,0.932204,0.936628,0.934419,0.001856
22264.500000,2,0.958063,0.963432,0.960775,0.002112
22264.750000,2,0.986908,0.992207,0.989846,0.002204
22265.000000,2,1.017958,1.024175,1.020909,0.002405
22265.250000,2,1.050370,1.056205,1.053416,0.002146
22265.500000,2,1.077080,1.082283,1.079942,0.001825
22265.750000,2,1.099339,1.101985,1.100422,0.000993
22266.000000,2,1.113689,1.116365,1.115057,0.001029
22266.250000,2,1.128141,1.131092,1.129198,0.001012
22266.500000,2,1.143697,1.146139,1.144939,0.000998
22266.750000,2,1.158323,1.161297,1.160335,0.001081
22267.000000,2,1.168283,1.169501,1.168863,0.000355
22267.250000,2,1.166446,1.168871,1.167451,0.000750
22267.500000,2,1.156025,1.158751,1.157076,0.000835
22267.750000,2,1.145725,1.149081,1.147174,0.001179
22268.000000,2,1.143351,1.144441,1.143921,0.000335
22268.250000,2,1.150862,1.153660,1.152501,0.000894
22268.500000,2,1.165650,1.168465,1.167055,0.001074
22268.750000,2,1.179734,1.182204,1.181176,0.000876
22269.000000,2,1.184941,1.186391,1.185629,0.000437
22269.250000,2,1.180357,1.182517,1.181360,0.000693
22269.500000,2,1.172663,1.174296,1.173471,0.000516
22269.750000,2,1.170351,1.171893,1.171023,0.000510
22270.000000,2,1.173010,1.176459,1.174834,0.001123
22270.250000,2,1.183238,1.186443,1.184511,0.001023
22270.500000,2,1.188326,1.190822,1.189852,0.000790
22270.750000,2,1.188026,1.189626,1.188731,0.000676
22271.000000,2,1.180304,1.182337,1.181033,0.000717
22271.250000,2,1.175020,1.177161,1.176127,0.000719
22271.500000,2,1.176701,1.178731,1.177595,0.000579
22271.750000,2,1.186351,1.189778,1.188038,0.001219
22272.000000,2,1.199391,1.202939,1.200711,0.001103
22272.250000,2,1.208932,1.210153,1.209609,0.000389
22272.500000,2,1.209661,1.211389,1.210514,0.000458
22272.750000,2,1.207891,1.208974,1.208240,0.000332
22273.000000,2,1.205542,1.207385,1.206780,0.000656
22273.250000,2,1.210361,1.213284,1.211828,0.000901
22273.500000,2,1.217352,1.220042,1.218549,0.000926
22273.750000,2,1.220568,1.221929,1.221363,0.000457
22274.000000,2,1.214739,1.216836,1.215670,0.000716
22274.250000,2,1.203132,1.205690,1.204273,0.000867
22274.500000,2,1.193000,1.194565,1.193766,0.000611
22274.750000,2,1.191208,1.192431,1.191759,0.000398
22275.000000,2,1.197801,1.201238,1.199755,0.001101
22275.250000,2,1.211737,1.214842,1.213331,0.001036
22275.500000,2,1.220362,1.223380,1.221696,0.000889
22275.750000,2,1.221007,1.222544,1.221813,0.000489
22276.000000,2,1.234532,1.253582,1.242399,0.006033
22276.250000,2,1.203528,1.205220,1.204372,0.000472
22276.500000,2,1.200527,1.201513,1.201081,0.000315
22276.750000,2,1.204031,1.205724,1.204638,0.000594
22277.000000,2,1.208284,1.209776,1.209080,0.000532
22277.250000,2,1.208160,1.210412,1.209166,0.000707
22277.500000,2,1.202230,1.204761,1.203453,0.000911
22277.750000,2,1.198694,1.200313,1.199447,0.000572
22278.000000,2,1.201526,1.203992,1.202611,0.000767
22278.250000,2,1.214009,1.218502,1.216610,0.001566
22278.500000,2,1.232632,1.237738,1.235140,0.001653
22278.750000,2,1.247734,1.250509,1.249034,0.000845
22279.000000,2,1.247817,1.249850,1.248849,0.000621
22279.250000,2,1.234633,1.237756,1.235956,0.001208
22279.500000,2,1.217982,1.221398,1.219751,0.001218
22279.750000,2,1.211401,1.212370,1.211935,0.000333
22280.000000,2,1.213762,1.216764,1.215640,0.000963
22280.250000,2,1.228354,1.232139,1.230626,0.001316
22280.500000,2,1.245172,1.247430,1.246414,0.000956
22280.750000,2,1.255461,1.256305,1.255907,0.000328
22281.000000,2,1.254926,1.256243,1.255656,0.000408
22281.250000,2,1.247470,1.251097,1.250091,0.001166
22281.500000,2,1.240978,1.243254,1.242382,0.000722
22281.750000,2,1.235457,1.237352,1.236425,0.000775
22282.000000,2,1.227039,1.229294,1.228128,0.000807
22282.250000,2,1.215550,1.219572,1.217356,0.001219
22282.500000,2,1.201002,1.204118,1.202404,0.001225
22282.750000,2,1.187876,1.190886,1.189493,0.001200
22283.000000,2,1.179774,1.182638,1.180950,0.000914
22283.250000,2,1.178037,1.179491,1.178530,0.000439
22283.500000,2,1.177580,1.179299,1.178271,0.000527
22283.750000,2,1.173860,1.176581,1.175660,0.000864
22284.000000,2,1.165961,1.168112,1.167357,0.000629
22284.250000,2,1.154807,1.157411,1.155974,0.001006
22284.500000,2,1.143392,1.145751,1.144497,0.000740
22284.750000,2,1.137993,1.139679,1.138519,0.000468
22285.000000,2,1.133731,1.135078,1.134383,0.000465
22285.250000,2,1.128061,1.130542,1.129329,0.000887
22285.500000,2,1.114029,1.117801,1.116021,0.001421
22285.750000,2,1.093426,1.098160,1.095812,0.001618
22286.000000,2,1.070810,1.074440,1.072534,0.001524
22286.250000,2,1.051480,1.054990,1.053188,0.001292
22286.500000,2,1.036657,1.040130,1.038586,0.001023
22286.750000,2,1.026183,1.029419,1.027763,0.000932
22287.000000,2,1.010780,1.013663,1.012200,0.001320
22287.250000,2,0.985058,0.991142,0.988141,0.002164
22287.500000,2,0.951039,0.957559,0.953890,0.002643
22287.750000,2,0.911286,0.917874,0.914425,0.002748
22288.000000,2,0.868133,0.875768,0.871468,0.002920
22288.250000,2,0.825050,0.832643,0.828243,0.003057
22288.500000,2,0.777206,0.785572,0.780795,0.003355
22288.750000,2,0.725228,0.734548,0.729212,0.003723
22289.000000,2,0.667745,0.677498,0.671702,0.003965
22289.250000,2,0.609905,0.619748,0.613936,0.003979
22289.500000,2,0.554441,0.563408,0.558273,0.003615
22289.750000,2,0.505226,0.513361,0.508890,0.003344
22290.000000,2,0.461170,0.468315,0.464108,0.002931
22290.250000,2,0.421203,0.427653,0.424103,0.002626
22290.500000,2,0.383700,0.389601,0.386139,0.002434
22290.750000,2,0.349804,0.355290,0.352085,0.002210
22291.000000,2,0.319935,0.324542,0.321905,0.001787
22291.250000,2,0.296879,0.300447,0.298633,0.001404
22291.500000,2,0.280317,0.282581,0.281293,0.000900
22291.750000,2,0.270727,0.272321,0.271621,0.000540
22292.000000,3,0.336044,0.337110,0.336514,0.000316
22292.250000,3,0.338736,0.340215,0.339383,0.000481
22292.500000,3,0.347216,0.349797,0.348444,0.000912
22292.750000,3,0.362674,0.366572,0.364880,0.001494
22293.000000,3,0.387296,0.392283,0.389965,0.002007
22293.250000,3,0.418614,0.424609,0.422110,0.002333
22293.500000,3,0.455674,0.462253,0.459432,0.002656
22293.750000,3,0.495308,0.502586,0.499514,0.002798
22294.000000,3,0.537556,0.544559,0.541574,0.002874
22294.250000,3,0.581558,0.589775,0.586357,0.003217
22294.500000,3,0.631461,0.639588,0.636226,0.003421
22294.750000,3,0.685839,0.695202,0.691053,0.003875
22295.000000,3,0.744568,0.754262,0.749712,0.003827
22295.250000,3,0.801471,0.810074,0.806210,0.003666
22295.500000,3,0.852790,0.861215,0.857337,0.003284
22295.750000,3,0.896762,0.903513,0.900536,0.002755
22296.000000,3,0.936324,0.942593,0.939290,0.002408
22296.250000,3,0.972525,0.979452,0.976403,0.002563
22296.500000,3,1.009701,1.016314,1.013511,0.002649
22296.750000,3,1.044719,1.050021,1.047722,0.002131
22297.000000,3,1.071318,1.075824,1.074058,0.001603
22297.250000,3,1.088298,1.090255,1.089223,0.000594
22297.500000,3,1.094792,1.095976,1.095243,0.000397
22297.750000,3,1.097312,1.099275,1.098221,0.000597
22298.000000,3,1.103282,1.106352,1.105283,0.000931
22298.250000,3,1.116480,1.119528,1.117893,0.001030
22298.500000,3,1.130223,1.133900,1.132152,0.001284
22298.750000,3,1.140105,1.143863,1.142405,0.001022
22299.000000,3,1.144746,1.145719,1.145308,0.000379
22299.250000,3,1.140124,1.142817,1.141238,0.000788
22299.500000,3,1.136566,1.137982,1.137236,0.000582
22299.750000,3,1.136949,1.138136,1.137550,0.000393
22300.000000,3,1.143977,1.145581,1.144717,0.000597
22300.250000,3,1.150057,1.152070,1.150768,0.000553
22300.500000,3,1.152135,1.153988,1.152861,0.000597
22300.750000,3,1.145648,1.148504,1.147269,0.000964
22301.000000,3,1.135746,1.138365,1.136836,0.000877
22301.250000,3,1.127666,1.129396,1.128637,0.000623
22301.500000,3,1.127663,1.129820,1.128649,0.000656
22301.750000,3,1.136490,1.139064,1.138278,0.000896
22302.000000,3,1.151950,1.154920,1.153616,0.001051
22302.250000,3,1.167401,1.169557,1.168673,0.000776
22302.500000,3,1.177139,1.178239,1.177823,0.000356
22302.750000,3,1.179986,1.181294,1.180620,0.000376
22303.000000,3,1.178732,1.180951,1.179848,0.000630
22303.250000,3,1.177595,1.179388,1.178399,0.000570
22303.500000,3,1.177255,1.178138,1.177790,0.000279
22303.750000,3,1.173576,1.176006,1.174752,0.000721
22304.000000,3,1.167706,1.170037,1.168648,0.000810
22304.250000,3,1.158999,1.160188,1.159545,0.000417
22304.500000,3,1.150642,1.152716,1.151550,0.000616
22304.750000,3,1.147361,1.148625,1.148085,0.000426
22305.000000,3,1.149421,1.151083,1.150239,0.000635
22305.250000,3,1.153506,1.155349,1.154297,0.000572
22305.500000,3,1.156016,1.157798,1.156823,0.000677
22305.750000,3,1.151762,1.154219,1.153220,0.000794
22306.000000,3,1.143435,1.146662,1.145107,0.000945
22306.250000,3,1.133691,1.136699,1.134808,0.000903
22306.500000,3,1.125165,1.127436,1.126021,0.000801
22306.750000,3,1.118009,1.119559,1.118747,0.000495
22307.000000,3,1.109734,1.111419,1.110693,0.000592
22307.250000,3,1.100520,1.102286,1.101257,0.000638
22307.500000,3,1.089035,1.091739,1.090279,0.000966
22307.750000,3,1.080843,1.082804,1.081749,0.000709
22308.000000,3,1.078901,1.079798,1.079197,0.000270
22308.250000,3,1.081344,1.083040,1.082365,0.000606
22308.500000,3,1.086132,1.087685,1.086918,0.000545
22308.750000,3,1.087004,1.087809,1.087522,0.000272
22309.000000,3,1.079682,1.081908,1.080740,0.000825
22309.250000,3,1.069000,1.071747,1.070294,0.000948
22309.500000,3,1.060629,1.063736,1.061916,0.000823
22309.750000,3,1.060481,1.062033,1.061383,0.000533
22310.000000,3,1.066636,1.068731,1.067893,0.000662
22310.250000,3,1.075563,1.077210,1.076555,0.000595
22310.500000,3,1.079930,1.081035,1.080517,0.000363
22310.750000,3,1.076011,1.077792,1.076845,0.000580
22311.000000,3,1.068773,1.071167,1.069601,0.000658
22311.250000,3,1.066301,1.067313,1.066930,0.000326
22311.500000,3,1.071405,1.073534,1.072580,0.000803
22311.750000,3,1.084537,1.087678,1.086302,0.001094
22312.000000,3,1.098008,1.101439,1.099704,0.001077
22312.250000,3,1.104117,1.105336,1.104788,0.000388
22312.500000,3,1.099047,1.100953,1.099995,0.000651
22312.750000,3,1.091392,1.093304,1.092243,0.000723
22313.000000,3,1.089163,1.090527,1.090030,0.000425
22313.250000,3,1.096748,1.099240,1.097970,0.000906
22313.500000,3,1.111130,1.115268,1.113322,0.001568
22313.750000,3,1.126109,1.129412,1.127973,0.001151
22314.000000,3,1.133561,1.135309,1.134685,0.000496
22314.250000,3,1.132864,1.133974,1.133248,0.000384
22314.500000,3,1.130412,1.131814,1.131170,0.000391
22314.750000,3,1.133857,1.136841,1.135496,0.001059
22315.000000,3,1.148389,1.151708,1.150167,0.001458
22315.250000,3,1.166482,1.170285,1.168281,0.001294
22315.500000,3,1.177595,1.180925,1.179950,0.000969
22315.750000,3,1.177109,1.179210,1.177936,0.000825
22316.000000,3,1.165415,1.167779,1.166582,0.000912
22316.250000,3,1.157460,1.158686,1.157852,0.000424
22316.500000,3,1.160665,1.163291,1.162087,0.000895
22316.750000,3,1.179658,1.184499,1.182185,0.001941
22317.000000,3,1.208350,1.214064,1.211529,0.002280
22317.250000,3,1.236127,1.240455,1.238329,0.001782
22317.500000,3,1.252498,1.254683,1.253767,0.000729
22317.750000,3,1.254552,1.255827,1.255121,0.000412
22318.000000,3,1.247923,1.250134,1.248785,0.000737
22318.250000,3,1.240882,1.242114,1.241457,0.000368
22318.500000,3,1.230747,1.232851,1.232177,0.000685
22318.750000,3,1.214481,1.218308,1.216614,0.001439
22319.000000,3,1.186754,1.192960,1.189709,0.002301
22319.250000,3,1.150216,1.156893,1.153449,0.002759
22319.500000,3,1.111425,1.118809,1.114652,0.002911
22319.750000,3,1.078446,1.083373,1.080599,0.001995
22320.000000,3,1.050051,1.055337,1.052578,0.002017
22320.250000,3,1.021422,1.026308,1.023638,0.002129
22320.500000,3,0.982065,0.989928,0.985794,0.003164
22320.750000,3,0.928038,0.938048,0.932571,0.003952
22321.000000,3,0.861689,0.872814,0.866842,0.004496
22321.250000,3,0.791350,0.803081,0.797028,0.004600
22321.500000,3,0.725670,0.736076,0.730225,0.004461
22321.750000,3,0.663634,0.673418,0.668179,0.003966
22322.000000,3,0.605584,0.615156,0.609940,0.003842
22322.250000,3,0.549548,0.558334,0.553518,0.003771
22322.500000,3,0.495953,0.504315,0.499849,0.003525
22322.750000,3,0.447435,0.455010,0.450874,0.003159
22323.000000,3,0.407191,0.413515,0.410076,0.002478
22323.250000,3,0.376095,0.380445,0.378218,0.001729
22323.500000,3,0.354529,0.357573,0.355976,0.001172
22323.750000,3,0.341523,0.343936,0.342698,0.000781
22324.000000,4,0.267819,0.268551,0.268082,0.000257
22324.250000,4,0.270410,0.271877,0.271336,0.000496
22324.500000,4,0.278911,0.281625,0.280385,0.000969
22324.750000,4,0.294706,0.298935,0.297090,0.001539
22325.000000,4,0.318716,0.323599,0.321633,0.001929
22325.250000,4,0.349417,0.355610,0.353151,0.002397
22325.500000,4,0.386028,0.392714,0.389983,0.002687
22325.750000,4,0.425860,0.432672,0.429979,0.002672
22326.000000,4,0.468125,0.476216,0.472902,0.003089
22326.250000,4,0.516042,0.524622,0.520951,0.003505
22326.500000,4,0.569406,0.579670,0.575513,0.004148
22326.750000,4,0.630549,0.641614,0.637110,0.004436
22327.000000,4,0.694286,0.705309,0.700573,0.004348
22327.250000,4,0.753887,0.764106,0.759779,0.003883
22327.500000,4,0.804263,0.812681,0.809267,0.003194
22327.750000,4,0.846868,0.853642,0.850905,0.002580
22328.000000,4,0.885868,0.893550,0.890326,0.002932
22328.250000,4,0.927027,0.934379,0.931348,0.002989
22328.500000,4,0.970671,0.977578,0.974425,0.002852
22328.750000,4,1.010302,1.018636,1.015470,0.002990
22329.000000,4,1.044501,1.050664,1.048222,0.002278
22329.250000,4,1.068420,1.073389,1.071527,0.001717
22329.500000,4,1.087352,1.090268,1.088936,0.001099
22329.750000,4,1.102798,1.106305,1.104891,0.001184
22330.000000,4,1.119386,1.123724,1.122032,0.001459
22330.250000,4,1.135054,1.137813,1.136968,0.000967
22330.500000,4,1.143146,1.144749,1.143751,0.000487
22330.750000,4,1.139371,1.142099,1.140818,0.000820
22331.000000,4,1.130945,1.135049,1.132639,0.001268
22331.250000,4,1.126397,1.128855,1.127085,0.000864
22331.500000,4,1.129120,1.131695,1.130775,0.000975
22331.750000,4,1.142282,1.145890,1.144403,0.001178
22332.000000,4,1.159476,1.163785,1.161877,0.001516
22332.250000,4,1.174405,1.176584,1.175957,0.000767
22332.500000,4,1.180159,1.183199,1.181644,0.001008
22332.750000,4,1.179782,1.182484,1.180584,0.000921
22333.000000,4,1.177146,1.180450,1.178478,0.001037
22333.250000,4,1.179232,1.181149,1.180043,0.000656
22333.500000,4,1.184073,1.186010,1.184941,0.000657
22333.750000,4,1.187655,1.189836,1.188796,0.000685
22334.000000,4,1.185857,1.189018,1.187466,0.001104
22334.250000,4,1.179659,1.183108,1.181008,0.001083
22334.500000,4,1.172345,1.176894,1.174626,0.001445
22334.750000,4,1.172895,1.174870,1.173745,0.000713
22335.000000,4,1.179864,1.182638,1.181461,0.000903
22335.250000,4,1.191738,1.196208,1.194180,0.001366
22335.500000,4,1.202638,1.205620,1.204076,0.001002
22335.750000,4,1.204188,1.207249,1.205582,0.001068
22336.000000,4,1.197637,1.201518,1.199556,0.001352
22336.250000,4,1.188556,1.192203,1.190513,0.001225
22336.500000,4,1.184982,1.186805,1.185835,0.000549
22336.750000,4,1.187272,1.189957,1.188431,0.000843
22337.000000,4,1.194191,1.196520,1.195076,0.000705
22337.250000,4,1.200350,1.202969,1.201346,0.000720
22337.500000,4,1.200216,1.202062,1.200911,0.000589
22337.750000,4,1.194711,1.197025,1.195716,0.000807
22338.000000,4,1.189815,1.191124,1.190567,0.000417
22338.250000,4,1.189618,1.190863,1.190231,0.000409
22338.500000,4,1.195314,1.196812,1.196293,0.000441
22338.750000,4,1.203814,1.206797,1.205422,0.000940
22339.000000,4,1.211016,1.212544,1.211947,0.000442
22339.250000,4,1.210785,1.212607,1.211618,0.000634
22339.500000,4,1.204875,1.206518,1.205650,0.000587
22339.750000,4,1.199218,1.200632,1.200139,0.000518
22340.000000,4,1.202244,1.205796,1.203765,0.001264
22340.250000,4,1.198151,1.200032,1.199025,0.000548
22340.500000,4,1.199578,1.201540,1.200489,0.000540
22340.750000,4,1.197458,1.199585,1.198244,0.000616
22341.000000,4,1.190702,1.193663,1.191748,0.001063
22341.250000,4,1.183232,1.186305,1.184721,0.000935
22341.500000,4,1.181829,1.182905,1.182410,0.000334
22341.750000,4,1.185727,1.188770,1.187153,0.001040
22342.000000,4,1.194690,1.197637,1.196419,0.000910
22342.250000,4,1.203452,1.205630,1.204323,0.000699
22342.500000,4,1.204056,1.206200,1.204988,0.000642
22342.750000,4,1.196741,1.199188,1.197817,0.000840
22343.000000,4,1.186411,1.189582,1.187507,0.001063
22343.250000,4,1.179196,1.181070,1.180145,0.000551
22343.500000,4,1.176502,1.179185,1.178065,0.000725
22343.750000,4,1.179644,1.181845,1.180844,0.000618
22344.000000,4,1.181719,1.183623,1.182891,0.000566
22344.250000,4,1.180404,1.182131,1.181458,0.000655
22344.500000,4,1.176269,1.177921,1.177145,0.000517
22344.750000,4,1.173420,1.175086,1.173994,0.000542
22345.000000,4,1.174755,1.175921,1.175247,0.000367
22345.250000,4,1.177479,1.179140,1.178520,0.000479
22345.500000,4,1.178415,1.179465,1.179055,0.000325
22345.750000,4,1.170166,1.173273,1.171498,0.000952
22346.000000,4,1.154254,1.158159,1.156333,0.001315
22346.250000,4,1.136940,1.140285,1.138633,0.001274
22346.500000,4,1.127910,1.129385,1.128777,0.000461
22346.750000,4,1.130597,1.134329,1.132138,0.001129
22347.000000,4,1.144238,1.148551,1.146332,0.001487
22347.250000,4,1.163721,1.167829,1.165814,0.001395
22347.500000,4,1.177368,1.181315,1.179719,0.001252
22347.750000,4,1.182610,1.185356,1.184068,0.000805
22348.000000,4,1.179367,1.181636,1.180412,0.000870
22348.250000,4,1.173166,1.175329,1.174351,0.000757
22348.500000,4,1.170147,1.172580,1.171616,0.000815
22348.750000,4,1.171668,1.174646,1.173580,0.000912
22349.000000,4,1.174734,1.178220,1.177104,0.001165
22349.250000,4,1.176307,1.179024,1.177637,0.000962
22349.500000,4,1.172803,1.174911,1.173807,0.000674
22349.750000,4,1.165717,1.168416,1.167176,0.000873
22350.000000,4,1.158273,1.161148,1.159754,0.001045
22350.250000,4,1.149461,1.153486,1.151574,0.001316
22350.500000,4,1.137541,1.141239,1.139254,0.001223
22350.750000,4,1.116220,1.121979,1.118476,0.001850
22351.000000,4,1.087339,1.094325,1.089802,0.002421
22351.250000,4,1.052831,1.059512,1.055146,0.002578
22351.500000,4,1.016491,1.023513,1.019271,0.002564
22351.750000,4,0.978681,0.987218,0.982223,0.002879
22352.000000,4,0.939250,0.947800,0.942288,0.002951
22352.250000,4,0.892511,0.901091,0.895808,0.003237
22352.500000,4,0.837148,0.847121,0.840886,0.003992
