# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.244724,0.245701,0.245282,0.000364
22528.250000,1,0.247798,0.250279,0.249221,0.000851
22528.500000,1,0.258947,0.262332,0.260642,0.001317
22528.750000,1,0.276260,0.281329,0.278960,0.001916
22529.000000,1,0.299921,0.306093,0.303262,0.002366
22529.250000,1,0.329511,0.336891,0.333626,0.002847
22529.500000,1,0.366081,0.374888,0.370825,0.003423
22529.750000,1,0.409111,0.419997,0.415265,0.004204
22530.000000,1,0.459303,0.470754,0.465765,0.004492
22530.250000,1,0.512925,0.525349,0.519956,0.004694
22530.500000,1,0.567663,0.580513,0.574750,0.004778
22530.750000,1,0.621732,0.634854,0.629141,0.004868
22531.000000,1,0.676855,0.690050,0.684144,0.004979
22531.250000,1,0.733654,0.747774,0.741595,0.005179
22531.500000,1,0.792880,0.807255,0.800653,0.005409
22531.750000,1,0.850269,0.863822,0.857901,0.004935
22532.000000,1,0.900509,0.913978,0.907693,0.004609
22532.250000,1,0.941217,0.953252,0.947280,0.004167
22532.500000,1,0.975461,0.986670,0.980712,0.003763
22532.750000,1,1.007181,1.019053,1.013334,0.003922
22533.000000,1,1.041607,1.054256,1.048452,0.004156
22533.250000,1,1.077010,1.089800,1.083324,0.004122
22533.500000,1,1.106386,1.116823,1.111574,0.003481
22533.750000,1,1.123588,1.131887,1.127577,0.003097
22534.000000,1,1.131162,1.139193,1.134636,0.003054
22534.250000,1,1.136550,1.144340,1.139880,0.002898
22534.500000,1,1.146379,1.155225,1.150769,0.003119
22534.750000,1,1.163562,1.173123,1.168432,0.003411
22535.000000,1,1.182288,1.191414,1.186564,0.003337
22535.250000,1,1.195064,1.202729,1.198588,0.002689
22535.500000,1,1.199313,1.206336,1.202297,0.002696
22535.750000,1,1.198450,1.205535,1.201501,0.002707
22536.000000,1,1.201367,1.209082,1.205025,0.002821
22536.250000,1,1.210071,1.217351,1.213881,0.002701
22536.500000,1,1.222084,1.228820,1.225338,0.002504
22536.750000,1,1.229756,1.236239,1.232323,0.002350
22537.000000,1,1.226950,1.235195,1.230740,0.002784
22537.250000,1,1.222152,1.229065,1.225219,0.002472
22537.500000,1,1.220418,1.225934,1.222572,0.001967
22537.750000,1,1.226265,1.231757,1.228774,0.002099
22538.000000,1,1.239127,1.245752,1.242334,0.002168
22538.250000,1,1.252522,1.258137,1.255106,0.002132
22538.500000,1,1.259677,1.264948,1.262379,0.001877
22538.750000,1,1.255902,1.260204,1.257933,0.001296
22539.000000,1,1.251606,1.254887,1.253472,0.001164
22539.250000,1,1.253556,1.257046,1.255282,0.001348
22539.500000,1,1.264183,1.268259,1.266305,0.001298
22539.750000,1,1.279021,1.282280,1.280844,0.001141
22540.000000,1,1.291290,1.294229,1.292498,0.001100
22540.250000,1,1.294030,1.295579,1.294854,0.000559
22540.500000,1,1.289944,1.292633,1.291565,0.000807
22540.750000,1,1.286872,1.289247,1.287746,0.000688
22541.000000,1,1.287224,1.288380,1.287785,0.000434
22541.250000,1,1.287716,1.288962,1.288407,0.000465
22541.500000,1,1.282656,1.284928,1.283605,0.000751
22541.750000,1,1.270911,1.274950,1.272877,0.001308
22542.000000,1,1.258201,1.261055,1.259744,0.001038
22542.250000,1,1.252574,1.255403,1.253919,0.000827
22542.500000,1,1.259018,1.262779,1.260844,0.001352
22542.750000,1,1.276792,1.281351,1.278526,0.001667
22543.000000,1,1.296035,1.299913,1.297683,0.001344
22543.250000,1,1.305996,1.308271,1.307063,0.000684
22543.500000,1,1.303299,1.307239,1.305150,0.001227
22543.750000,1,1.295703,1.298282,1.297197,0.000864
22544.000000,1,1.293948,1.296025,1.295121,0.000802
22544.250000,1,1.298730,1.302633,1.300779,0.001387
22544.500000,1,1.308489,1.313777,1.311220,0.001576
22544.750000,1,1.315805,1.318126,1.316874,0.000749
22545.000000,1,1.309899,1.313675,1.311853,0.001372
22545.250000,1,1.295225,1.300414,1.297604,0.001865
22545.500000,1,1.280582,1.285736,1.282720,0.001780
22545.750000,1,1.272996,1.277753,1.274917,0.001598
22546.000000,1,1.271573,1.275009,1.273259,0.001307
22546.250000,1,1.271614,1.274461,1.272840,0.001027
22546.500000,1,1.263982,1.268064,1.265917,0.001455
22546.750000,1,1.251195,1.254694,1.252648,0.001343
22547.000000,1,1.236818,1.241702,1.238953,0.001479
22547.250000,1,1.229521,1.234098,1.231914,0.001520
22547.500000,1,1.231051,1.234620,1.232867,0.001166
22547.750000,1,1.233017,1.237528,1.235846,0.001611
22548.000000,1,1.232623,1.236254,1.234045,0.001332
22548.250000,1,1.218839,1.225677,1.221653,0.002306
22548.500000,1,1.199412,1.206049,1.202819,0.002341
22548.750000,1,1.182882,1.188727,1.185313,0.001990
22549.000000,1,1.171544,1.177372,1.174629,0.001921
22549.250000,1,1.167181,1.172968,1.170313,0.001924
22549.500000,1,1.164567,1.168990,1.167114,0.001647
22549.750000,1,1.156604,1.163003,1.160098,0.002130
22550.000000,1,1.145881,1.151907,1.148657,0.002242
22550.250000,1,1.133977,1.139015,1.136509,0.001750
22550.500000,1,1.123984,1.130464,1.127627,0.002463
22550.750000,1,1.119339,1.125414,1.122493,0.002233
22551.000000,1,1.113182,1.119426,1.116631,0.002156
22551.250000,1,1.104459,1.110876,1.107797,0.002135
22551.500000,1,1.092275,1.098639,1.095881,0.002237
22551.750000,1,1.081872,1.087497,1.084888,0.002075
22552.000000,1,1.074473,1.080348,1.078010,0.002147
22552.250000,1,1.069317,1.076331,1.073179,0.002610
22552.500000,1,1.062687,1.070085,1.066546,0.002575
22552.750000,1,1.049185,1.056694,1.053198,0.002647
22553.000000,1,1.029084,1.038054,1.033763,0.002974
22553.250000,1,1.009707,1.017220,1.013438,0.002603
22553.500000,1,0.994435,1.001654,0.998636,0.002475
22553.750000,1,0.988847,0.995647,0.992454,0.002600
22554.000000,1,0.986010,0.992355,0.989472,0.002257
22554.250000,1,0.979715,0.986175,0.983131,0.002476
22554.500000,1,0.963919,0.971962,0.968070,0.002671
22554.750000,1,0.940957,0.949230,0.945285,0.002946
22555.000000,1,0.915449,0.923789,0.919983,0.002857
22555.250000,1,0.891025,0.899790,0.895326,0.002853
22555.500000,1,0.866276,0.874427,0.870157,0.002890
22555.750000,1,0.834786,0.844812,0.839484,0.003597
22556.000000,1,0.794434,0.804633,0.799111,0.003679
22556.250000,1,0.746379,0.756954,0.751189,0.004112
22556.500000,1,0.697330,0.707366,0.701744,0.003837
22556.750000,1,0.651526,0.661227,0.655820,0.003617
22557.000000,1,0.610056,0.619024,0.613849,0.003389
22557.250000,1,0.568102,0.577303,0.572522,0.003465
22557.500000,1,0.522993,0.532651,0.527737,0.003791
22557.750000,1,0.474545,0.484416,0.479382,0.003870
22558.000000,1,0.426249,0.436117,0.431239,0.003734
22558.250000,1,0.383823,0.391885,0.387876,0.003063
22558.500000,1,0.348531,0.355208,0.351943,0.002529
22558.750000,1,0.319930,0.325067,0.322653,0.001995
22559.000000,1,0.295755,0.300208,0.298053,0.001693
22559.250000,1,0.274758,0.278531,0.276822,0.001475
22559.500000,1,0.257945,0.260736,0.259542,0.001106
22559.750000,1,0.246998,0.248505,0.247989,0.000540
22560.000000,2,0.310974,0.311927,0.311329,0.000293
22560.250000,2,0.312799,0.314125,0.313402,0.000494
22560.500000,2,0.319037,0.320810,0.319830,0.000727
22560.750000,2,0.327671,0.329983,0.328716,0.000897
22561.000000,2,0.338975,0.341711,0.340164,0.001057
22561.250000,2,0.353580,0.357429,0.355382,0.001551
22561.500000,2,0.374263,0.379600,0.376736,0.002058
22561.750000,2,0.402765,0.409213,0.405647,0.002618
22562.000000,2,0.437888,0.445929,0.441442,0.003191
22562.250000,2,0.476740,0.484542,0.480290,0.003034
22562.500000,2,0.515222,0.523267,0.518708,0.003124
22562.750000,2,0.552821,0.560242,0.555864,0.002987
22563.000000,2,0.590655,0.598525,0.594150,0.003079
22563.250000,2,0.632200,0.641449,0.636374,0.003679
22563.500000,2,0.677837,0.687579,0.682227,0.003919
22563.750000,2,0.724188,0.732108,0.727700,0.003377
22564.000000,2,0.763978,0.770793,0.767055,0.002696
22564.250000,2,0.795272,0.800786,0.797611,0.002193
22564.500000,2,0.820228,0.825218,0.822411,0.002020
22564.750000,2,0.845068,0.851099,0.847539,0.002215
22565.000000,2,0.872603,0.879203,0.875441,0.002462
22565.250000,2,0.901298,0.907224,0.903865,0.002235
22565.500000,2,0.925247,0.928162,0.926545,0.001148
22565.750000,2,0.938496,0.939972,0.939056,0.000540
22566.000000,2,0.944361,0.945065,0.944776,0.000274
22566.250000,2,0.948822,0.950662,0.949748,0.000585
22566.500000,2,0.958286,0.961027,0.959338,0.000958
22566.750000,2,0.970944,0.974042,0.972531,0.001007
22567.000000,2,0.981778,0.983365,0.982628,0.000544
22567.250000,2,0.982910,0.984475,0.983749,0.000466
22567.500000,2,0.976569,0.979179,0.977961,0.000748
22567.750000,2,0.971276,0.972920,0.971994,0.000474
22568.000000,2,0.973963,0.976177,0.974949,0.000760
22568.250000,2,0.985712,0.990081,0.987981,0.001566
22568.500000,2,1.004230,1.008519,1.006058,0.001664
22568.750000,2,1.019254,1.021223,1.020572,0.000642
22569.000000,2,1.025298,1.026336,1.026026,0.000344
22569.250000,2,1.022329,1.024321,1.023647,0.000680
22569.500000,2,1.021678,1.022285,1.021909,0.000188
22569.750000,2,1.025199,1.027100,1.026121,0.000637
22570.000000,2,1.035272,1.038264,1.036581,0.001017
22570.250000,2,1.045515,1.047478,1.046392,0.000766
22570.500000,2,1.051039,1.051863,1.051392,0.000315
22570.750000,2,1.049553,1.050762,1.050156,0.000418
22571.000000,2,1.046724,1.048112,1.047357,0.000394
22571.250000,2,1.047835,1.049522,1.048746,0.000619
22571.500000,2,1.053572,1.056923,1.055418,0.001042
22571.750000,2,1.062323,1.064171,1.063412,0.000701
22572.000000,2,1.066740,1.068470,1.067691,0.000581
22572.250000,2,1.066220,1.067217,1.066613,0.000351
22572.500000,2,1.065076,1.066488,1.065750,0.000440
22572.750000,2,1.068296,1.071205,1.069837,0.000967
22573.000000,2,1.079593,1.083068,1.081064,0.001166
22573.250000,2,1.092881,1.095246,1.093992,0.000881
22573.500000,2,1.101129,1.102397,1.101552,0.000406
22573.750000,2,1.098060,1.100235,1.099037,0.000782
22574.000000,2,1.089519,1.091773,1.090440,0.000773
22574.250000,2,1.082752,1.084211,1.083514,0.000528
22574.500000,2,1.083615,1.085889,1.084685,0.000824
22574.750000,2,1.091668,1.094812,1.093190,0.001059
22575.000000,2,1.103282,1.106195,1.104691,0.001030
22575.250000,2,1.111801,1.114121,1.113072,0.000790
22575.500000,2,1.117610,1.119551,1.118631,0.000689
22575.750000,2,1.124351,1.127258,1.125815,0.001073
22576.000000,2,1.137464,1.140211,1.138668,0.001122
22576.250000,2,1.153442,1.157335,1.154876,0.001457
22576.500000,2,1.168133,1.170523,1.169043,0.000833
22576.750000,2,1.173021,1.174654,1.173758,0.000556
22577.000000,2,1.168450,1.170677,1.169755,0.000707
22577.250000,2,1.163663,1.164972,1.164453,0.000524
22577.500000,2,1.167032,1.169104,1.168268,0.000713
22577.750000,2,1.182057,1.186241,1.184009,0.001643
22578.000000,2,1.205515,1.210175,1.207720,0.002052
22578.250000,2,1.225558,1.228243,1.226875,0.001134
22578.500000,2,1.234070,1.234813,1.234359,0.000236
22578.750000,2,1.230688,1.232275,1.231205,0.000515
22579.000000,2,1.225529,1.227338,1.226561,0.000609
22579.250000,2,1.229562,1.231574,1.230586,0.000737
22579.500000,2,1.242782,1.246786,1.244483,0.001548
22579.750000,2,1.259616,1.264006,1.261970,0.001546
22580.000000,2,1.274115,1.276019,1.275188,0.000641
22580.250000,2,1.279157,1.280574,1.279689,0.000463
22580.500000,2,1.278833,1.280804,1.279622,0.000634
22580.750000,2,1.280469,1.282847,1.281765,0.000740
22581.000000,2,1.287574,1.290108,1.288754,0.000833
22581.250000,2,1.294198,1.296203,1.295218,0.000648
22581.500000,2,1.293160,1.296103,1.294426,0.000979
22581.750000,2,1.283115,1.285910,1.284442,0.001002
22582.000000,2,1.269402,1.272370,1.271173,0.001012
22582.250000,2,1.264608,1.266655,1.265872,0.000592
22582.500000,2,1.270899,1.274110,1.272606,0.001044
22582.750000,2,1.286183,1.290071,1.288027,0.001496
22583.000000,2,1.301807,1.304363,1.303320,0.000936
22583.250000,2,1.308309,1.310474,1.309646,0.000623
22583.500000,2,1.307122,1.309449,1.308273,0.000666
22583.750000,2,1.306429,1.309181,1.308130,0.000877
22584.000000,2,1.315267,1.317876,1.316572,0.000944
22584.250000,2,1.332125,1.336152,1.333871,0.001677
22584.500000,2,1.349830,1.353788,1.352011,0.001425
22584.750000,2,1.358402,1.359850,1.358923,0.000461
22585.000000,2,1.350997,1.353427,1.352398,0.000878
22585.250000,2,1.338358,1.341109,1.339715,0.000928
22585.500000,2,1.332832,1.334350,1.333679,0.000534
22585.750000,2,1.337485,1.340493,1.338980,0.001100
22586.000000,2,1.349250,1.352814,1.351240,0.001355
22586.250000,2,1.356772,1.359102,1.357841,0.000680
22586.500000,2,1.347139,1.351033,1.349325,0.001394
22586.750000,2,1.323065,1.329241,1.326657,0.002274
22587.000000,2,1.296278,1.302351,1.299096,0.002238
22587.250000,2,1.271962,1.277111,1.274924,0.002053
22587.500000,2,1.250691,1.255704,1.253483,0.001942
22587.750000,2,1.220001,1.227598,1.224457,0.003141
22588.000000,2,1.171848,1.183334,1.178438,0.004647
22588.250000,2,1.105695,1.119451,1.113394,0.005608
22588.500000,2,1.030578,1.046343,1.039273,0.006215
22588.750000,2,0.959771,0.973284,0.967185,0.005375
22589.000000,2,0.895257,0.906895,0.901728,0.004767
22589.250000,2,0.833859,0.845946,0.840190,0.004888
22589.500000,2,0.768556,0.781548,0.775754,0.005278
22589.750000,2,0.696750,0.711589,0.705007,0.005751
22590.000000,2,0.622659,0.637569,0.630983,0.005976
22590.250000,2,0.552800,0.566215,0.560065,0.005352
22590.500000,2,0.491344,0.503393,0.497820,0.004672
22590.750000,2,0.440430,0.449634,0.445332,0.003620
22591.000000,2,0.398370,0.405737,0.402204,0.003007
22591.250000,2,0.363758,0.369986,0.366991,0.002471
22591.500000,2,0.337685,0.342423,0.340205,0.001818
22591.750000,2,0.321679,0.324016,0.323021,0.000930
22592.000000,3,0.295591,0.296693,0.295953,0.000372
22592.250000,3,0.299706,0.302217,0.300722,0.000797
22592.500000,3,0.312638,0.316474,0.314368,0.001392
22592.750000,3,0.331931,0.336979,0.334146,0.001831
22593.000000,3,0.356007,0.361350,0.358354,0.002081
22593.250000,3,0.384136,0.390671,0.386975,0.002506
22593.500000,3,0.418705,0.427127,0.422310,0.003199
22593.750000,3,0.461529,0.471310,0.465776,0.003848
22594.000000,3,0.511961,0.522939,0.516595,0.004180
22594.250000,3,0.566406,0.577386,0.571386,0.004322
22594.500000,3,0.620750,0.631548,0.625460,0.004197
22594.750000,3,0.672612,0.683285,0.677348,0.004199
22595.000000,3,0.723419,0.734655,0.728280,0.004285
22595.250000,3,0.775446,0.786283,0.779943,0.004309
22595.500000,3,0.826798,0.836571,0.831098,0.003866
22595.750000,3,0.873709,0.882216,0.877321,0.003226
22596.000000,3,0.912376,0.918942,0.915281,0.002557
22596.250000,3,0.942175,0.948041,0.944787,0.002169
22596.500000,3,0.969236,0.975101,0.971840,0.002292
22596.750000,3,0.998961,1.005882,1.001800,0.002663
22597.000000,3,1.032125,1.039506,1.035375,0.002713
22597.250000,3,1.064069,1.069669,1.066329,0.002078
22597.500000,3,1.085297,1.087806,1.086375,0.000828
22597.750000,3,1.092457,1.093632,1.093089,0.000420
22598.000000,3,1.092696,1.093378,1.092923,0.000233
22598.250000,3,1.095332,1.098069,1.096297,0.000892
22598.500000,3,1.107763,1.111891,1.109349,0.001462
22598.750000,3,1.127960,1.131955,1.129473,0.001462
22599.000000,3,1.145665,1.148752,1.146864,0.001033
22599.250000,3,1.152973,1.154924,1.153775,0.000718
22599.500000,3,1.148911,1.151761,1.150281,0.001072
22599.750000,3,1.143230,1.144974,1.144132,0.000629
22600.000000,3,1.145411,1.148382,1.146935,0.000942
22600.250000,3,1.157150,1.162181,1.159497,0.001570
22600.500000,3,1.176378,1.180694,1.178667,0.001594
22600.750000,3,1.194405,1.198017,1.196118,0.001108
22601.000000,3,1.203179,1.204953,1.204244,0.000547
22601.250000,3,1.203851,1.205815,1.204822,0.000614
22601.500000,3,1.203881,1.205614,1.204634,0.000556
22601.750000,3,1.206069,1.207918,1.207130,0.000635
22602.000000,3,1.209377,1.211447,1.210684,0.000743
22602.250000,3,1.209200,1.210868,1.210047,0.000661
22602.500000,3,1.199784,1.202913,1.201483,0.000984
22602.750000,3,1.186040,1.189774,1.187738,0.001345
22603.000000,3,1.174909,1.177517,1.176045,0.000846
22603.250000,3,1.170100,1.172383,1.171441,0.000826
22603.500000,3,1.173709,1.175068,1.174306,0.000517
22603.750000,3,1.176930,1.179168,1.178456,0.000720
22604.000000,3,1.177947,1.179404,1.178663,0.000535
22604.250000,3,1.172561,1.174219,1.173326,0.000653
22604.500000,3,1.166226,1.167821,1.167024,0.000472
22604.750000,3,1.163768,1.164570,1.164244,0.000231
22605.000000,3,1.166566,1.168293,1.167331,0.000621
22605.250000,3,1.170375,1.171272,1.170749,0.000265
22605.500000,3,1.171132,1.172602,1.171969,0.000497
22605.750000,3,1.168305,1.169759,1.168911,0.000422
22606.000000,3,1.165509,1.166799,1.166039,0.000390
22606.250000,3,1.165296,1.166656,1.165818,0.000435
22606.500000,3,1.167958,1.169314,1.168525,0.000591
22606.750000,3,1.164888,1.167258,1.166170,0.000843
22607.000000,3,1.150270,1.154554,1.152582,0.001567
22607.250000,3,1.125240,1.130935,1.128124,0.002187
22607.500000,3,1.099708,1.105557,1.102648,0.001897
22607.750000,3,1.087917,1.089644,1.088561,0.000508
22608.000000,3,1.090082,1.094440,1.091667,0.001534
22608.250000,3,1.107472,1.112625,1.110102,0.002027
22608.500000,3,1.131537,1.136116,1.133586,0.001798
22608.750000,3,1.148319,1.150611,1.149663,0.000843
22609.000000,3,1.153052,1.153804,1.153518,0.000243
22609.250000,3,1.150055,1.151137,1.150645,0.000342
22609.500000,3,1.149959,1.150913,1.150312,0.000310
22609.750000,3,1.156033,1.158243,1.157090,0.000887
22610.000000,3,1.164501,1.167107,1.165788,0.000868
22610.250000,3,1.169087,1.169995,1.169433,0.000269
22610.500000,3,1.161397,1.164224,1.162949,0.000952
22610.750000,3,1.149677,1.152841,1.151443,0.001246
22611.000000,3,1.144425,1.145598,1.144947,0.000369
22611.250000,3,1.148378,1.151195,1.149917,0.001005
22611.500000,3,1.163963,1.167335,1.165479,0.001323
22611.750000,3,1.181981,1.184919,1.183531,0.001034
22612.000000,3,1.191390,1.195106,1.193463,0.001065
22612.250000,3,1.192419,1.194202,1.193120,0.000548
22612.500000,3,1.188056,1.189876,1.189019,0.000538
22612.750000,3,1.188127,1.190849,1.189522,0.000788
22613.000000,3,1.195600,1.198469,1.197072,0.001050
22613.250000,3,1.204290,1.206866,1.205833,0.000811
22613.500000,3,1.209316,1.210813,1.209942,0.000482
22613.750000,3,1.202249,1.205917,1.204464,0.001176
22614.000000,3,1.192941,1.196032,1.194693,0.000987
22614.250000,3,1.188367,1.189536,1.188950,0.000358
22614.500000,3,1.191460,1.193363,1.192093,0.000648
22614.750000,3,1.200024,1.202845,1.201537,0.001072
22615.000000,3,1.209757,1.212377,1.210894,0.000927
22615.250000,3,1.212696,1.214399,1.213711,0.000653
22615.500000,3,1.210160,1.213227,1.211859,0.000981
22615.750000,3,1.208622,1.210772,1.209633,0.000657
22616.000000,3,1.210339,1.212178,1.211532,0.000776
22616.250000,3,1.215185,1.217094,1.216303,0.000676
22616.500000,3,1.216151,1.218344,1.217408,0.000602
22616.750000,3,1.207748,1.211667,1.209808,0.001198
22617.000000,3,1.193363,1.196912,1.195500,0.001272
22617.250000,3,1.180195,1.183484,1.181633,0.001130
22617.500000,3,1.173590,1.175282,1.174475,0.000613
22617.750000,3,1.170952,1.172818,1.171929,0.000647
22618.000000,3,1.162815,1.166349,1.164932,0.001169
22618.250000,3,1.140348,1.147130,1.143921,0.002456
22618.500000,3,1.103608,1.112481,1.108568,0.003249
22618.750000,3,1.064073,1.071993,1.068611,0.002915
22619.000000,3,1.032251,1.038271,1.035503,0.002318
22619.250000,3,1.012265,1.016032,1.014465,0.001408
22619.500000,3,0.999115,1.002123,1.000700,0.001040
22619.750000,3,0.980269,0.984512,0.982735,0.001656
22620.000000,3,0.946389,0.955583,0.951264,0.003341
22620.250000,3,0.897953,0.909749,0.904252,0.004201
22620.500000,3,0.842888,0.854611,0.849465,0.004710
22620.750000,3,0.789215,0.799365,0.794859,0.004184
22621.000000,3,0.736009,0.746869,0.742045,0.004198
22621.250000,3,0.680525,0.692009,0.687092,0.004548
22621.500000,3,0.620089,0.633185,0.627315,0.005181
22621.750000,3,0.556698,0.569595,0.563867,0.005104
22622.000000,3,0.497598,0.508824,0.503698,0.004546
22622.250000,3,0.447353,0.456459,0.452414,0.003605
22622.500000,3,0.408375,0.415714,0.412147,0.002911
22622.750000,3,0.377602,0.383449,0.380645,0.002297
22623.000000,3,0.351895,0.357059,0.354639,0.002006
22623.250000,3,0.329718,0.334253,0.332007,0.001741
22623.500000,3,0.311284,0.314754,0.313178,0.001378
22623.750000,3,0.299168,0.301264,0.300275,0.000762
22624.000000,4,0.294692,0.295394,0.295049,0.000198
22624.250000,4,0.299633,0.302202,0.300713,0.001097
22624.500000,4,0.315100,0.319730,0.317278,0.001843
22624.750000,4,0.339733,0.346052,0.342646,0.002479
22625.000000,4,0.371530,0.378827,0.374944,0.002865
22625.250000,4,0.409552,0.418249,0.413350,0.003421
22625.500000,4,0.453781,0.463246,0.458007,0.003903
22625.750000,4,0.504350,0.516369,0.509996,0.004703
22626.000000,4,0.561906,0.575412,0.567981,0.005190
22626.250000,4,0.625442,0.639365,0.631732,0.005414
22626.500000,4,0.690978,0.705328,0.697299,0.005649
22626.750000,4,0.757693,0.770883,0.763303,0.005300
22627.000000,4,0.821147,0.834080,0.827018,0.005187
22627.250000,4,0.881286,0.893696,0.886453,0.004608
22627.500000,4,0.933820,0.943910,0.938405,0.003937
22627.750000,4,0.980252,0.988831,0.983892,0.003340
22628.000000,4,1.021634,1.029311,1.024647,0.003103
22628.250000,4,1.060371,1.069093,1.064170,0.003323
22628.500000,4,1.103098,1.112082,1.106737,0.003603
22628.750000,4,1.146226,1.155060,1.150123,0.003386
22629.000000,4,1.185183,1.191616,1.187781,0.002312
22629.250000,4,1.211632,1.214127,1.212510,0.001028
22629.500000,4,1.222490,1.224350,1.223180,0.000619
22629.750000,4,1.225678,1.226832,1.226037,0.000377
22630.000000,4,1.230585,1.232931,1.231631,0.000801
22630.250000,4,1.242493,1.245142,1.243386,0.001045
22630.500000,4,1.254439,1.257281,1.255866,0.001059
22630.750000,4,1.258575,1.259667,1.259064,0.000428
22631.000000,4,1.241559,1.247669,1.244949,0.002188
22631.250000,4,1.217118,1.223089,1.220049,0.002228
22631.500000,4,1.196947,1.200618,1.199033,0.001256
22631.750000,4,1.191780,1.193039,1.192574,0.000476
22632.000000,4,1.199684,1.202879,1.201502,0.001291
22632.250000,4,1.211559,1.213331,1.212350,0.000648
22632.500000,4,1.207208,1.210928,1.209566,0.001339
22632.750000,4,1.183481,1.189826,1.187177,0.002684
22633.000000,4,1.152595,1.159235,1.156225,0.002583
22633.250000,4,1.133376,1.136027,1.134916,0.001015
22633.500000,4,1.134750,1.136983,1.135848,0.000818
22633.750000,4,1.155062,1.161303,1.157897,0.002291
22634.000000,4,1.184216,1.188990,1.186193,0.001887
22634.250000,4,1.201995,1.203020,1.202448,0.000338
22634.500000,4,1.195744,1.198979,1.197158,0.001208
22634.750000,4,1.178747,1.182865,1.181108,0.001419
22635.000000,4,1.168910,1.170779,1.169791,0.000582
22635.250000,4,1.173136,1.176805,1.174387,0.001254
22635.500000,4,1.187244,1.191275,1.188913,0.001404
22635.750000,4,1.198364,1.199803,1.199330,0.000497
22636.000000,4,1.190383,1.194488,1.192892,0.001415
22636.250000,4,1.168979,1.174553,1.172152,0.002011
22636.500000,4,1.150940,1.153531,1.151997,0.000935
22636.750000,4,1.145703,1.147545,1.146618,0.000604
22637.000000,4,1.157634,1.162907,1.159678,0.001903
22637.250000,4,1.179155,1.183499,1.181139,0.001621
22637.500000,4,1.192811,1.194903,1.193587,0.000758
22637.750000,4,1.184040,1.187689,1.185907,0.001543
22638.000000,4,1.160151,1.165731,1.162983,0.002081
22638.250000,4,1.140147,1.142566,1.141499,0.000907
22638.500000,4,1.134519,1.136643,1.135419,0.000648
22638.750000,4,1.144934,1.149900,1.146708,0.001826
22639.000000,4,1.164850,1.170643,1.167262,0.001930
22639.250000,4,1.181924,1.184627,1.183273,0.000938
22639.500000,4,1.184910,1.187031,1.185983,0.000734
22639.750000,4,1.176524,1.179537,1.178194,0.001006
22640.000000,4,1.172336,1.179740,1.176243,0.002233
22640.250000,4,1.162269,1.163159,1.162603,0.000272
22640.500000,4,1.162434,1.164530,1.163207,0.000661
22640.750000,4,1.164806,1.166528,1.165681,0.000535
22641.000000,4,1.164801,1.166253,1.165427,0.000458
22641.250000,4,1.161313,1.162708,1.162357,0.000437
22641.500000,4,1.158326,1.159480,1.158846,0.000389
22641.750000,4,1.157010,1.158201,1.157522,0.000391
22642.000000,4,1.157997,1.158633,1.158273,0.000224
22642.250000,4,1.159109,1.159871,1.159484,0.000271
22642.500000,4,1.159726,1.160590,1.160375,0.000277
22642.750000,4,1.161668,1.163120,1.162374,0.000493
22643.000000,4,1.164916,1.165913,1.165330,0.000309
22643.250000,4,1.167476,1.168292,1.168019,0.000255
22643.500000,4,1.165241,1.167162,1.166179,0.000656
22643.750000,4,1.154379,1.158897,1.156674,0.001553
22644.000000,4,1.140270,1.143492,1.141768,0.001182
22644.250000,4,1.127814,1.129801,1.129033,0.000693
22644.500000,4,1.125548,1.126923,1.126228,0.000484
22644.750000,4,1.134074,1.137975,1.135810,0.001455
22645.000000,4,1.149704,1.153507,1.151263,0.001344
22645.250000,4,1.163559,1.166825,1.164901,0.001140
22645.500000,4,1.168059,1.169179,1.168558,0.000319
22645.750000,4,1.162676,1.165020,1.163791,0.000866
22646.000000,4,1.156925,1.158381,1.157679,0.000514
22646.250000,4,1.154720,1.155712,1.155095,0.000313
22646.500000,4,1.152097,1.154084,1.153102,0.000648
22646.750000,4,1.141911,1.145894,1.144278,0.001563
22647.000000,4,1.119487,1.125657,1.123009,0.002492
22647.250000,4,1.090207,1.096773,1.093941,0.002361
22647.500000,4,1.068191,1.072309,1.070082,0.001445
22647.750000,4,1.061782,1.062339,1.062026,0.000168
22648.000000,4,1.071402,1.075867,1.073490,0.001485
22648.250000,4,1.092979,1.098667,1.095734,0.002007
22648.500000,4,1.111396,1.114557,1.113201,0.001102
22648.750000,4,1.114236,1.116609,1.115786,0.000698
22649.000000,4,1.100411,1.104310,1.102685,0.001556
22649.250000,4,1.084806,1.088096,1.086529,0.001261
22649.500000,4,1.076459,1.077623,1.077178,0.000373
22649.750000,4,1.076203,1.077070,1.076517,0.000309
22650.000000,4,1.075817,1.077643,1.076700,0.000546
22650.250000,4,1.065536,1.069876,1.067699,0.001423
22650.500000,4,1.042018,1.048753,1.046178,0.002405
22650.750000,4,1.015062,1.021574,1.019083,0.002331
22651.000000,4,0.991010,0.996442,0.994571,0.001938
22651.250000,4,0.971970,0.975801,0.974205,0.001501
22651.500000,4,0.947800,0.953328,0.950933,0.002177
22651.750000,4,0.909222,0.918512,0.914638,0.003744
22652.000000,4,0.856308,0.867775,0.862584,0.004531
22652.250000,4,0.796091,0.809043,0.802981,0.005011
22652.500000,4,0.741142,0.751479,0.747046,0.003957
