# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234363,0.235208,0.234748,0.000250
22728.250000,1,0.236590,0.238265,0.237318,0.000595
22728.500000,1,0.243949,0.246204,0.245140,0.000721
22728.750000,1,0.256714,0.259942,0.258295,0.001054
22729.000000,1,0.274686,0.278565,0.276771,0.001256
22729.250000,1,0.298264,0.302621,0.300625,0.001540
22729.500000,1,0.326500,0.331901,0.329481,0.001862
22729.750000,1,0.360096,0.365898,0.363243,0.002042
22730.000000,1,0.398419,0.404374,0.401622,0.002100
22730.250000,1,0.439930,0.446739,0.443861,0.002382
22730.500000,1,0.484486,0.491416,0.488696,0.002498
22730.750000,1,0.531163,0.538387,0.535458,0.002568
22731.000000,1,0.578854,0.585965,0.583004,0.002509
22731.250000,1,0.625887,0.633153,0.630014,0.002461
22731.500000,1,0.672098,0.679460,0.676484,0.002537
22731.750000,1,0.716867,0.723920,0.720842,0.002441
22732.000000,1,0.758812,0.765366,0.762454,0.002285
22732.250000,1,0.797776,0.802688,0.800476,0.001924
22732.500000,1,0.831318,0.836397,0.834383,0.001736
22732.750000,1,0.862865,0.867042,0.865336,0.001593
22733.000000,1,0.890987,0.894978,0.893206,0.001346
22733.250000,1,0.916341,0.920124,0.918453,0.001419
22733.500000,1,0.939911,0.943087,0.941345,0.001125
22733.750000,1,0.959909,0.963366,0.961947,0.001298
22734.000000,1,0.978293,0.980801,0.979737,0.000975
22734.250000,1,0.994791,0.997393,0.996060,0.001149
22734.500000,1,1.010462,1.012390,1.011223,0.000684
22734.750000,1,1.024295,1.027162,1.025889,0.000990
22735.000000,1,1.039080,1.041843,1.040377,0.001013
22735.250000,1,1.053141,1.055502,1.054261,0.000878
22735.500000,1,1.066623,1.068801,1.067658,0.000869
22735.750000,1,1.078831,1.081566,1.080683,0.000888
22736.000000,1,1.091810,1.094697,1.093297,0.001063
22736.250000,1,1.105569,1.107597,1.106314,0.000702
22736.500000,1,1.117899,1.119870,1.118942,0.000635
22736.750000,1,1.130056,1.132800,1.131742,0.000879
22737.000000,1,1.142745,1.145323,1.144014,0.000744
22737.250000,1,1.155052,1.157037,1.156252,0.000627
22737.500000,1,1.167651,1.170176,1.168770,0.000990
22737.750000,1,1.180710,1.182568,1.181495,0.000608
22738.000000,1,1.193670,1.196061,1.194756,0.000790
22738.250000,1,1.207081,1.209055,1.208563,0.000637
22738.500000,1,1.224925,1.228829,1.226817,0.001282
22738.750000,1,1.232789,1.235347,1.234133,0.000859
22739.000000,1,1.244285,1.246282,1.245196,0.000590
22739.250000,1,1.254364,1.256105,1.255511,0.000506
22739.500000,1,1.264415,1.266219,1.265310,0.000556
22739.750000,1,1.271502,1.274320,1.273303,0.000858
22740.000000,1,1.279902,1.281931,1.281003,0.000683
22740.250000,1,1.285577,1.287370,1.286584,0.000570
22740.500000,1,1.290696,1.292218,1.291377,0.000494
22740.750000,1,1.295530,1.297242,1.296398,0.000509
22741.000000,1,1.300384,1.302394,1.301721,0.000613
22741.250000,1,1.307089,1.308586,1.307767,0.000518
22741.500000,1,1.312611,1.314116,1.313111,0.000449
22741.750000,1,1.315858,1.317149,1.316445,0.000378
22742.000000,1,1.317343,1.318321,1.317933,0.000303
22742.250000,1,1.317366,1.318866,1.318166,0.000531
22742.500000,1,1.317991,1.319783,1.318706,0.000589
22742.750000,1,1.319679,1.320704,1.320279,0.000326
22743.000000,1,1.321249,1.322266,1.321763,0.000356
22743.250000,1,1.322522,1.323618,1.322818,0.000363
22743.500000,1,1.320964,1.322858,1.321852,0.000525
22743.750000,1,1.318081,1.319574,1.318846,0.000519
22744.000000,1,1.314015,1.316553,1.315385,0.000838
22744.250000,1,1.311170,1.312709,1.311921,0.000460
22744.500000,1,1.309756,1.310966,1.310428,0.000360
22744.750000,1,1.309347,1.310866,1.309891,0.000441
22745.000000,1,1.306967,1.309617,1.308082,0.000795
22745.250000,1,1.303704,1.305931,1.304603,0.000873
22745.500000,1,1.297085,1.300264,1.298222,0.001145
22745.750000,1,1.291975,1.294316,1.292791,0.000766
22746.000000,1,1.286071,1.288789,1.287818,0.000934
22746.250000,1,1.284075,1.286612,1.285092,0.000833
22746.500000,1,1.282113,1.285720,1.283278,0.001087
22746.750000,1,1.279940,1.282694,1.280954,0.000972
22747.000000,1,1.275297,1.278658,1.276647,0.001231
22747.250000,1,1.269912,1.272510,1.271022,0.000899
22747.500000,1,1.264492,1.266913,1.265408,0.000745
22747.750000,1,1.260776,1.262840,1.261665,0.000712
22748.000000,1,1.258963,1.260583,1.259665,0.000528
22748.250000,1,1.256852,1.259510,1.257799,0.000882
22748.500000,1,1.254195,1.256701,1.255063,0.000838
22748.750000,1,1.250243,1.251947,1.250957,0.000612
22749.000000,1,1.244513,1.246821,1.245574,0.000799
22749.250000,1,1.238586,1.242147,1.240676,0.001196
22749.500000,1,1.235939,1.238275,1.237095,0.000744
22749.750000,1,1.233169,1.234664,1.234007,0.000442
22750.000000,1,1.229869,1.231465,1.230755,0.000477
22750.250000,1,1.224829,1.226941,1.225802,0.000623
22750.500000,1,1.218902,1.220983,1.219999,0.000676
22750.750000,1,1.212429,1.213891,1.213284,0.000479
22751.000000,1,1.207048,1.208251,1.207612,0.000349
22751.250000,1,1.201804,1.203696,1.202948,0.000608
22751.500000,1,1.197245,1.199500,1.198203,0.000721
22751.750000,1,1.191153,1.192994,1.192128,0.000562
22752.000000,1,1.183593,1.185789,1.184741,0.000674
22752.250000,1,1.174972,1.177177,1.176298,0.000652
22752.500000,1,1.168145,1.169543,1.168511,0.000486
22752.750000,1,1.161346,1.162946,1.161865,0.000596
22753.000000,1,1.155607,1.156711,1.156269,0.000382
22753.250000,1,1.149751,1.151043,1.150482,0.000404
22753.500000,1,1.141347,1.143928,1.142234,0.000919
22753.750000,1,1.129748,1.131561,1.130651,0.000586
22754.000000,1,1.115450,1.117923,1.116533,0.000754
22754.250000,1,1.098740,1.101069,1.099578,0.000746
22754.500000,1,1.079402,1.082099,1.080415,0.000914
22754.750000,1,1.057480,1.060815,1.058662,0.001237
22755.000000,1,1.030784,1.034385,1.032349,0.001395
22755.250000,1,0.999699,1.004314,1.001610,0.001724
22755.500000,1,0.963116,0.968281,0.965649,0.001990
22755.750000,1,0.922668,0.928409,0.925575,0.002122
22756.000000,1,0.879134,0.885122,0.882017,0.002146
22756.250000,1,0.832571,0.838622,0.835172,0.002175
22756.500000,1,0.781716,0.789022,0.785324,0.002490
22756.750000,1,0.728545,0.735673,0.731861,0.002590
22757.000000,1,0.672632,0.679768,0.675764,0.002673
22757.250000,1,0.615383,0.622846,0.618324,0.002775
22757.500000,1,0.558332,0.565324,0.561344,0.002564
22757.750000,1,0.504006,0.510606,0.506618,0.002420
22758.000000,1,0.451429,0.458198,0.454281,0.002362
22758.250000,1,0.403724,0.409642,0.406232,0.002042
22758.500000,1,0.360206,0.365483,0.362491,0.001824
22758.750000,1,0.322676,0.327343,0.324689,0.001568
22759.000000,1,0.291367,0.295074,0.292966,0.001215
22759.250000,1,0.266939,0.269742,0.268263,0.000894
22759.500000,1,0.249389,0.251257,0.250442,0.000605
22759.750000,1,0.239448,0.240153,0.239740,0.000257
22760.000000,2,0.277317,0.278538,0.277860,0.000444
22760.250000,2,0.280127,0.281423,0.280494,0.000435
22760.500000,2,0.287588,0.289021,0.288149,0.000519
22760.750000,2,0.299476,0.302205,0.300870,0.000839
22761.000000,2,0.317467,0.320436,0.318974,0.000921
22761.250000,2,0.340555,0.344276,0.342353,0.001254
22761.500000,2,0.368317,0.372775,0.370815,0.001501
22761.750000,2,0.400792,0.405978,0.403543,0.001712
22762.000000,2,0.437525,0.443066,0.440540,0.001867
22762.250000,2,0.477849,0.484505,0.481274,0.002186
22762.500000,2,0.521867,0.528142,0.525221,0.002143
22762.750000,2,0.568474,0.575279,0.572048,0.002250
22763.000000,2,0.616241,0.623321,0.620516,0.002457
22763.250000,2,0.664929,0.672175,0.669130,0.002496
22763.500000,2,0.711912,0.718493,0.715614,0.002354
22763.750000,2,0.756246,0.762680,0.759701,0.002122
22764.000000,2,0.796798,0.802802,0.800283,0.002041
22764.250000,2,0.835240,0.839552,0.837461,0.001622
22764.500000,2,0.869041,0.873117,0.871253,0.001506
22764.750000,2,0.899106,0.902783,0.901219,0.001326
22765.000000,2,0.924264,0.928008,0.926092,0.001338
22765.250000,2,0.944879,0.947435,0.946514,0.000837
22765.500000,2,0.961367,0.962821,0.962269,0.000496
22765.750000,2,0.975458,0.976808,0.976297,0.000512
22766.000000,2,0.987876,0.989825,0.988984,0.000642
22766.250000,2,0.999327,1.001530,1.000868,0.000713
22766.500000,2,1.009941,1.013001,1.011385,0.000841
22766.750000,2,1.018521,1.021316,1.020120,0.000792
22767.000000,2,1.026252,1.027230,1.026568,0.000312
22767.250000,2,1.032163,1.033126,1.032515,0.000359
22767.500000,2,1.037764,1.039369,1.038789,0.000469
22767.750000,2,1.044870,1.047068,1.046249,0.000669
22768.000000,2,1.054932,1.056075,1.055388,0.000501
22768.250000,2,1.063392,1.065016,1.064165,0.000644
22768.500000,2,1.071049,1.072264,1.071468,0.000388
22768.750000,2,1.077684,1.078903,1.078529,0.000395
22769.000000,2,1.084167,1.085750,1.085175,0.000556
22769.250000,2,1.090665,1.092270,1.091403,0.000503
22769.500000,2,1.098040,1.099442,1.098703,0.000530
22769.750000,2,1.104524,1.105997,1.105296,0.000471
22770.000000,2,1.109819,1.111491,1.110873,0.000548
22770.250000,2,1.115718,1.116481,1.116053,0.000233
22770.500000,2,1.120049,1.121444,1.120995,0.000440
22770.750000,2,1.126204,1.128014,1.126949,0.000567
22771.000000,2,1.133439,1.135356,1.134093,0.000598
22771.250000,2,1.140720,1.143331,1.142428,0.000811
22771.500000,2,1.150267,1.151263,1.150717,0.000368
22771.750000,2,1.157095,1.158916,1.157805,0.000536
22772.000000,2,1.167942,1.172709,1.170935,0.001384
22772.250000,2,1.168492,1.169742,1.169123,0.000481
22772.500000,2,1.173900,1.174828,1.174340,0.000346
22772.750000,2,1.180469,1.181687,1.181154,0.000407
22773.000000,2,1.186899,1.188794,1.187908,0.000666
22773.250000,2,1.194196,1.195797,1.194817,0.000509
22773.500000,2,1.198658,1.200572,1.199579,0.000705
22773.750000,2,1.203322,1.204843,1.204136,0.000510
22774.000000,2,1.207365,1.208417,1.207951,0.000367
22774.250000,2,1.211800,1.213087,1.212246,0.000410
22774.500000,2,1.216693,1.218118,1.217258,0.000447
22774.750000,2,1.220675,1.221469,1.221076,0.000274
22775.000000,2,1.223712,1.225701,1.224597,0.000668
22775.250000,2,1.226722,1.228716,1.227665,0.000547
22775.500000,2,1.229502,1.231075,1.230525,0.000566
22775.750000,2,1.233827,1.235509,1.234588,0.000585
22776.000000,2,1.239352,1.240879,1.240052,0.000453
22776.250000,2,1.244560,1.245567,1.244786,0.000322
22776.500000,2,1.248480,1.250058,1.249111,0.000522
22776.750000,2,1.251727,1.253188,1.252606,0.000495
22777.000000,2,1.255024,1.255834,1.255398,0.000282
22777.250000,2,1.257700,1.259011,1.258511,0.000409
22777.500000,2,1.262545,1.263719,1.262988,0.000348
22777.750000,2,1.266755,1.267518,1.267132,0.000253
22778.000000,2,1.269979,1.271248,1.270603,0.000382
22778.250000,2,1.271820,1.272802,1.272428,0.000308
22778.500000,2,1.272180,1.273094,1.272549,0.000355
22778.750000,2,1.270938,1.271748,1.271268,0.000301
22779.000000,2,1.268854,1.270561,1.269496,0.000567
22779.250000,2,1.267345,1.267901,1.267666,0.000196
22779.500000,2,1.263915,1.265336,1.264539,0.000431
22779.750000,2,1.259388,1.260531,1.259835,0.000395
22780.000000,2,1.252205,1.254161,1.253200,0.000632
22780.250000,2,1.244708,1.245686,1.245187,0.000294
22780.500000,2,1.238043,1.239542,1.238955,0.000518
22780.750000,2,1.233690,1.234186,1.233902,0.000168
22781.000000,2,1.229543,1.231378,1.230823,0.000617
22781.250000,2,1.227465,1.229089,1.228223,0.000465
22781.500000,2,1.223526,1.224885,1.224154,0.000469
22781.750000,2,1.218109,1.219348,1.218733,0.000405
22782.000000,2,1.213118,1.215109,1.213978,0.000619
22782.250000,2,1.210767,1.212306,1.211570,0.000504
22782.500000,2,1.211321,1.212552,1.211930,0.000357
22782.750000,2,1.214341,1.215953,1.215023,0.000579
22783.000000,2,1.216908,1.218090,1.217474,0.000455
22783.250000,2,1.218642,1.220117,1.219408,0.000424
22783.500000,2,1.218888,1.219681,1.219390,0.000268
22783.750000,2,1.219021,1.220097,1.219530,0.000350
22784.000000,2,1.219523,1.221297,1.220647,0.000570
22784.250000,2,1.222057,1.223617,1.222774,0.000580
22784.500000,2,1.225298,1.226681,1.225893,0.000443
22784.750000,2,1.227605,1.229402,1.228239,0.000532
22785.000000,2,1.227225,1.228217,1.227774,0.000342
22785.250000,2,1.223677,1.225727,1.224546,0.000727
22785.500000,2,1.219001,1.220137,1.219408,0.000368
22785.750000,2,1.212794,1.214461,1.213622,0.000520
22786.000000,2,1.205943,1.207816,1.206319,0.000622
22786.250000,2,1.195920,1.197674,1.196652,0.000598
22786.500000,2,1.181332,1.183782,1.182737,0.000901
22786.750000,2,1.161950,1.164910,1.163608,0.000978
22787.000000,2,1.137748,1.142100,1.139642,0.001456
22787.250000,2,1.110391,1.113768,1.112083,0.001220
22787.500000,2,1.078531,1.082887,1.080778,0.001545
22787.750000,2,1.042560,1.048437,1.045365,0.001979
22788.000000,2,1.001235,1.007969,1.004287,0.002265
22788.250000,2,0.953704,0.960344,0.956697,0.002424
22788.500000,2,0.900133,0.907196,0.902904,0.002674
22788.750000,2,0.841830,0.850209,0.845560,0.003071
22789.000000,2,0.781978,0.790627,0.785351,0.003079
22789.250000,2,0.720706,0.729908,0.724439,0.003222
22789.500000,2,0.659078,0.668070,0.662830,0.003201
22789.750000,2,0.598046,0.606694,0.601544,0.003046
22790.000000,2,0.538646,0.547005,0.541727,0.003066
22790.250000,2,0.481723,0.489682,0.485014,0.002732
22790.500000,2,0.430712,0.437889,0.433458,0.002572
22790.750000,2,0.385681,0.392141,0.388453,0.002202
22791.000000,2,0.348339,0.353730,0.350497,0.001933
22791.250000,2,0.318794,0.322790,0.320596,0.001337
22791.500000,2,0.297502,0.300622,0.298802,0.001061
22791.750000,2,0.284534,0.286215,0.285399,0.000566
22792.000000,3,0.311882,0.313069,0.312583,0.000359
22792.250000,3,0.315429,0.316691,0.316171,0.000475
22792.500000,3,0.325175,0.327552,0.326437,0.000780
22792.750000,3,0.342087,0.345169,0.343813,0.001095
22793.000000,3,0.365521,0.369443,0.367631,0.001308
22793.250000,3,0.395079,0.399946,0.397927,0.001646
22793.500000,3,0.430488,0.436038,0.433675,0.001842
22793.750000,3,0.470791,0.477359,0.474626,0.002190
22794.000000,3,0.516439,0.523122,0.520234,0.002423
22794.250000,3,0.565554,0.572531,0.569432,0.002473
22794.500000,3,0.617450,0.624311,0.621392,0.002446
22794.750000,3,0.670536,0.677336,0.674361,0.002416
22795.000000,3,0.723044,0.729615,0.726773,0.002349
22795.250000,3,0.774414,0.780530,0.777603,0.002086
22795.500000,3,0.822177,0.828795,0.826085,0.002188
22795.750000,3,0.869200,0.874750,0.872615,0.001935
22796.000000,3,0.913413,0.919341,0.916864,0.002024
22796.250000,3,0.954550,0.959331,0.957287,0.001658
22796.500000,3,0.990949,0.994455,0.992876,0.001329
22796.750000,3,1.022054,1.025533,1.024111,0.001499
22797.000000,3,1.047993,1.051888,1.050419,0.001214
22797.250000,3,1.071084,1.073842,1.072715,0.001015
22797.500000,3,1.090563,1.093209,1.092172,0.000878
22797.750000,3,1.106166,1.108464,1.107411,0.000852
22798.000000,3,1.118545,1.120065,1.119500,0.000477
22798.250000,3,1.127532,1.128620,1.128154,0.000363
22798.500000,3,1.132958,1.134885,1.133805,0.000591
22798.750000,3,1.136632,1.138609,1.137667,0.000612
22799.000000,3,1.140076,1.141462,1.140581,0.000517
22799.250000,3,1.140761,1.142790,1.141746,0.000577
22799.500000,3,1.140974,1.142602,1.141836,0.000505
22799.750000,3,1.138633,1.139739,1.139249,0.000367
22800.000000,3,1.137763,1.139065,1.138306,0.000423
22800.250000,3,1.129290,1.130694,1.129822,0.000420
22800.500000,3,1.124536,1.125563,1.124912,0.000331
22800.750000,3,1.120145,1.121511,1.120582,0.000437
22801.000000,3,1.115598,1.116865,1.115997,0.000484
22801.250000,3,1.110183,1.111337,1.110668,0.000395
22801.500000,3,1.103307,1.104641,1.103870,0.000382
22801.750000,3,1.096144,1.097471,1.096825,0.000458
22802.000000,3,1.089121,1.090643,1.089952,0.000510
22802.250000,3,1.083203,1.084072,1.083677,0.000265
22802.500000,3,1.077982,1.079280,1.078636,0.000483
22802.750000,3,1.072860,1.075365,1.074149,0.000819
22803.000000,3,1.067819,1.069236,1.068732,0.000460
22803.250000,3,1.062600,1.064203,1.063379,0.000446
22803.500000,3,1.057320,1.059049,1.058308,0.000662
22803.750000,3,1.053607,1.055208,1.054582,0.000494
22804.000000,3,1.051022,1.052989,1.052237,0.000605
22804.250000,3,1.049555,1.051377,1.050522,0.000633
22804.500000,3,1.047691,1.049106,1.048223,0.000502
22804.750000,3,1.044160,1.046421,1.045084,0.000728
22805.000000,3,1.041308,1.043123,1.041746,0.000591
22805.250000,3,1.037937,1.039683,1.039054,0.000564
22805.500000,3,1.037587,1.040002,1.038670,0.000729
22805.750000,3,1.039584,1.041775,1.040338,0.000691
22806.000000,3,1.042009,1.044153,1.043274,0.000742
22806.250000,3,1.045709,1.047718,1.046548,0.000735
22806.500000,3,1.049031,1.051573,1.050144,0.000798
22806.750000,3,1.052573,1.055238,1.053856,0.000891
22807.000000,3,1.057114,1.059745,1.058155,0.000867
22807.250000,3,1.061723,1.064278,1.063062,0.000904
22807.500000,3,1.067425,1.069998,1.068719,0.000920
22807.750000,3,1.072928,1.075883,1.074100,0.000962
22808.000000,3,1.076822,1.079082,1.078075,0.000713
22808.250000,3,1.080767,1.082332,1.081386,0.000633
22808.500000,3,1.083373,1.085095,1.084438,0.000547
22808.750000,3,1.088125,1.089484,1.088690,0.000462
22809.000000,3,1.092610,1.094823,1.093644,0.000631
22809.250000,3,1.098802,1.100410,1.099493,0.000515
22809.500000,3,1.103681,1.105438,1.104631,0.000563
22809.750000,3,1.108868,1.110615,1.109922,0.000539
22810.000000,3,1.114420,1.116746,1.115654,0.000741
22810.250000,3,1.121753,1.123512,1.122711,0.000624
22810.500000,3,1.131146,1.133064,1.132064,0.000668
22810.750000,3,1.141912,1.143945,1.142847,0.000762
22811.000000,3,1.152766,1.154584,1.153763,0.000580
22811.250000,3,1.162204,1.164189,1.163048,0.000634
22811.500000,3,1.170409,1.172310,1.171266,0.000544
22811.750000,3,1.177660,1.178907,1.178248,0.000463
22812.000000,3,1.184674,1.186424,1.185634,0.000569
22812.250000,3,1.192049,1.193330,1.192554,0.000383
22812.500000,3,1.197980,1.199214,1.198760,0.000441
22812.750000,3,1.201584,1.203776,1.203007,0.000662
22813.000000,3,1.205487,1.206833,1.206321,0.000463
22813.250000,3,1.208300,1.209528,1.208824,0.000420
22813.500000,3,1.212313,1.213600,1.212840,0.000481
22813.750000,3,1.217956,1.219352,1.218803,0.000523
22814.000000,3,1.225785,1.227287,1.226393,0.000586
22814.250000,3,1.231748,1.233455,1.232764,0.000537
22814.500000,3,1.235661,1.238131,1.237096,0.000779
22814.750000,3,1.238629,1.240327,1.239191,0.000506
22815.000000,3,1.240748,1.241861,1.241280,0.000365
22815.250000,3,1.244814,1.245925,1.245435,0.000381
22815.500000,3,1.251848,1.253969,1.253037,0.000794
22815.750000,3,1.261605,1.264009,1.263019,0.000796
22816.000000,3,1.271354,1.274279,1.273139,0.000923
22816.250000,3,1.279814,1.281605,1.280502,0.000559
22816.500000,3,1.283518,1.285677,1.284629,0.000742
22816.750000,3,1.285886,1.287616,1.286837,0.000568
22817.000000,3,1.286778,1.289055,1.288027,0.000668
22817.250000,3,1.288729,1.289487,1.289208,0.000240
22817.500000,3,1.288848,1.290776,1.289680,0.000716
22817.750000,3,1.285104,1.287176,1.286111,0.000700
22818.000000,3,1.277333,1.278692,1.278010,0.000430
22818.250000,3,1.263880,1.266678,1.265492,0.001014
22818.500000,3,1.248335,1.251989,1.250333,0.001311
22818.750000,3,1.231144,1.234743,1.232654,0.001318
22819.000000,3,1.210373,1.214581,1.212134,0.001337
22819.250000,3,1.184120,1.189745,1.186525,0.002041
22819.500000,3,1.151404,1.156911,1.153536,0.002010
22819.750000,3,1.109843,1.117036,1.112842,0.002533
22820.000000,3,1.063465,1.070891,1.066315,0.002582
22820.250000,3,1.012110,1.020671,1.015205,0.002963
22820.500000,3,0.958237,0.966446,0.961626,0.002972
22820.750000,3,0.901951,0.910712,0.905492,0.003079
22821.000000,3,0.841209,0.851131,0.845513,0.003424
22821.250000,3,0.777900,0.788460,0.782460,0.003565
22821.500000,3,0.712708,0.723004,0.716822,0.003497
22821.750000,3,0.647377,0.657341,0.651588,0.003465
22822.000000,3,0.585195,0.594100,0.588730,0.003091
22822.250000,3,0.525925,0.534407,0.529612,0.002987
22822.500000,3,0.472856,0.479914,0.475585,0.002523
22822.750000,3,0.425205,0.431510,0.427857,0.002302
22823.000000,3,0.385195,0.390634,0.387424,0.001951
22823.250000,3,0.354166,0.357815,0.355637,0.001424
22823.500000,3,0.331611,0.334153,0.332699,0.000998
22823.750000,3,0.318438,0.319671,0.319056,0.000442
22824.000000,4,0.296835,0.297955,0.297241,0.000390
22824.250000,4,0.299880,0.301603,0.300595,0.000510
22824.500000,4,0.307860,0.310753,0.309319,0.000857
22824.750000,4,0.323306,0.326990,0.325230,0.001141
22825.000000,4,0.344004,0.347792,0.346128,0.001228
22825.250000,4,0.371382,0.376216,0.374077,0.001659
22825.500000,4,0.403960,0.409183,0.406941,0.001782
22825.750000,4,0.442587,0.448640,0.446053,0.002081
22826.000000,4,0.484853,0.491770,0.488738,0.002418
22826.250000,4,0.530404,0.538083,0.534942,0.002620
22826.500000,4,0.577933,0.584714,0.581924,0.002314
22826.750000,4,0.626165,0.633019,0.630399,0.002331
22827.000000,4,0.673288,0.680444,0.677451,0.002492
22827.250000,4,0.719182,0.726995,0.723823,0.002621
22827.500000,4,0.763408,0.769517,0.766688,0.002116
22827.750000,4,0.803094,0.808335,0.806186,0.001757
22828.000000,4,0.837944,0.841510,0.839908,0.001384
22828.250000,4,0.868409,0.872716,0.870792,0.001564
22828.500000,4,0.896327,0.901098,0.899154,0.001554
22828.750000,4,0.925158,0.929960,0.927772,0.001534
22829.000000,4,0.953116,0.956831,0.955276,0.001267
22829.250000,4,0.979130,0.982537,0.980993,0.001165
22829.500000,4,1.000078,1.003344,1.001623,0.000982
22829.750000,4,1.017621,1.019316,1.018289,0.000613
22830.000000,4,1.029683,1.030333,1.029875,0.000220
22830.250000,4,1.040320,1.041460,1.040880,0.000344
22830.500000,4,1.049450,1.051110,1.050226,0.000511
22830.750000,4,1.058699,1.060889,1.060310,0.000689
22831.000000,4,1.067838,1.069092,1.068342,0.000390
22831.250000,4,1.073976,1.075562,1.074728,0.000454
22831.500000,4,1.077027,1.078723,1.077763,0.000521
22831.750000,4,1.080359,1.081302,1.080904,0.000319
22832.000000,4,1.083465,1.084624,1.083838,0.000346
22832.250000,4,1.088168,1.089556,1.088908,0.000405
22832.500000,4,1.092323,1.093763,1.092880,0.000505
22832.750000,4,1.095861,1.098280,1.096860,0.000735
22833.000000,4,1.097507,1.098786,1.098119,0.000452
22833.250000,4,1.098890,1.100242,1.099757,0.000482
22833.500000,4,1.100454,1.102232,1.101336,0.000684
22833.750000,4,1.105124,1.107216,1.106012,0.000798
22834.000000,4,1.109745,1.112141,1.110715,0.000713
22834.250000,4,1.116944,1.119028,1.117835,0.000648
22834.500000,4,1.122068,1.124055,1.123061,0.000692
22834.750000,4,1.127394,1.128861,1.127962,0.000495
22835.000000,4,1.131008,1.132723,1.131778,0.000521
22835.250000,4,1.136585,1.138952,1.137844,0.000796
22835.500000,4,1.143204,1.144689,1.144157,0.000528
22835.750000,4,1.151716,1.153596,1.152752,0.000581
22836.000000,4,1.159253,1.161314,1.160339,0.000636
22836.250000,4,1.165839,1.167546,1.166789,0.000621
22836.500000,4,1.169363,1.171396,1.170026,0.000646
22836.750000,4,1.172475,1.173749,1.173131,0.000394
22837.000000,4,1.174466,1.176016,1.175203,0.000473
22837.250000,4,1.177298,1.178742,1.177840,0.000453
22837.500000,4,1.179294,1.180104,1.179687,0.000299
22837.750000,4,1.180228,1.181514,1.180817,0.000399
22838.000000,4,1.179121,1.180469,1.179862,0.000502
22838.250000,4,1.178793,1.180061,1.179313,0.000369
22838.500000,4,1.178144,1.179692,1.178757,0.000512
22838.750000,4,1.180813,1.181883,1.181243,0.000371
22839.000000,4,1.183277,1.184903,1.184096,0.000574
22839.250000,4,1.187888,1.188878,1.188260,0.000336
22839.500000,4,1.190743,1.191949,1.191233,0.000372
22839.750000,4,1.192694,1.195021,1.194024,0.000660
22840.000000,4,1.220292,1.232310,1.227075,0.003654
22840.250000,4,1.196448,1.197762,1.197029,0.000413
22840.500000,4,1.196735,1.197935,1.197415,0.000388
22840.750000,4,1.196854,1.198746,1.197675,0.000650
22841.000000,4,1.195873,1.196916,1.196215,0.000346
22841.250000,4,1.194327,1.195473,1.195023,0.000454
22841.500000,4,1.192803,1.194842,1.193995,0.000614
22841.750000,4,1.195200,1.197171,1.196271,0.000735
22842.000000,4,1.198125,1.200155,1.199061,0.000619
22842.250000,4,1.202503,1.204134,1.203314,0.000620
22842.500000,4,1.205631,1.207390,1.206355,0.000531
22842.750000,4,1.206673,1.209740,1.208411,0.000873
22843.000000,4,1.207954,1.209608,1.208906,0.000545
22843.250000,4,1.210486,1.212244,1.211281,0.000609
22843.500000,4,1.213624,1.216194,1.214625,0.000815
22843.750000,4,1.218663,1.219664,1.219237,0.000386
22844.000000,4,1.222699,1.224060,1.223268,0.000505
22844.250000,4,1.225101,1.226369,1.225763,0.000443
22844.500000,4,1.223612,1.226324,1.225219,0.000751
22844.750000,4,1.223036,1.226445,1.224650,0.000973
22845.000000,4,1.223989,1.226097,1.224874,0.000671
22845.250000,4,1.227067,1.228689,1.228007,0.000469
22845.500000,4,1.229706,1.231717,1.230937,0.000733
22845.750000,4,1.233372,1.235067,1.234388,0.000578
22846.000000,4,1.234415,1.236521,1.235292,0.000690
22846.250000,4,1.233789,1.236140,1.234766,0.000698
22846.500000,4,1.232205,1.234460,1.232973,0.000796
22846.750000,4,1.232488,1.234566,1.233673,0.000591
22847.000000,4,1.233433,1.235130,1.234234,0.000699
22847.250000,4,1.235164,1.236743,1.235846,0.000547
22847.500000,4,1.233657,1.236073,1.234465,0.000809
22847.750000,4,1.230590,1.232498,1.231322,0.000697
22848.000000,4,1.226253,1.228307,1.226850,0.000719
22848.250000,4,1.223216,1.224892,1.223995,0.000580
22848.500000,4,1.221968,1.223747,1.222489,0.000538
22848.750000,4,1.222079,1.224374,1.223278,0.000659
22849.000000,4,1.222157,1.223236,1.222789,0.000350
22849.250000,4,1.218459,1.221099,1.219235,0.000822
22849.500000,4,1.211101,1.212865,1.212056,0.000540
22849.750000,4,1.202293,1.204330,1.203062,0.000816
22850.000000,4,1.192977,1.194537,1.193565,0.000481
22850.250000,4,1.183695,1.185634,1.184645,0.000627
22850.500000,4,1.172337,1.174535,1.173024,0.000731
22850.750000,4,1.156103,1.158444,1.157372,0.000840
22851.000000,4,1.132374,1.136056,1.133928,0.001191
22851.250000,4,1.102076,1.106228,1.104118,0.001455
22851.500000,4,1.065625,1.070805,1.068133,0.001734
22851.750000,4,1.027172,1.032554,1.029838,0.001925
22852.000000,4,0.984036,0.989387,0.986539,0.001951
22852.250000,4,0.937167,0.943605,0.940264,0.002231
22852.500000,4,0.884048,0.890755,0.887390,0.002355
