# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247982,0.248779,0.248528,0.000239
22728.250000,1,0.251582,0.253545,0.252443,0.000668
22728.500000,1,0.262967,0.266146,0.264339,0.001178
22728.750000,1,0.281100,0.286211,0.283050,0.001798
22729.000000,1,0.305931,0.311624,0.308240,0.002208
22729.250000,1,0.336612,0.343567,0.339584,0.002654
22729.500000,1,0.374341,0.382883,0.377907,0.003220
22729.750000,1,0.419441,0.429066,0.423480,0.003633
22730.000000,1,0.471192,0.481859,0.475503,0.004139
22730.250000,1,0.526450,0.537974,0.531228,0.004268
22730.500000,1,0.583019,0.594095,0.587616,0.004311
22730.750000,1,0.639140,0.650085,0.643585,0.004191
22731.000000,1,0.695612,0.707113,0.699997,0.004349
22731.250000,1,0.754001,0.765301,0.758784,0.004389
22731.500000,1,0.815214,0.826859,0.819760,0.004544
22731.750000,1,0.873782,0.884974,0.878147,0.004193
22732.000000,1,0.925838,0.934961,0.929255,0.003445
22732.250000,1,0.966481,0.974616,0.970100,0.002929
22732.500000,1,1.001887,1.008314,1.004497,0.002516
22732.750000,1,1.035390,1.042824,1.038285,0.002645
22733.000000,1,1.071278,1.078377,1.074461,0.002836
22733.250000,1,1.107286,1.114573,1.110398,0.002650
22733.500000,1,1.137130,1.142530,1.139188,0.001655
22733.750000,1,1.154359,1.157552,1.156098,0.001087
22734.000000,1,1.161672,1.163979,1.163000,0.000679
22734.250000,1,1.167928,1.169775,1.168756,0.000646
22734.500000,1,1.178439,1.181786,1.179971,0.001143
22734.750000,1,1.195722,1.200180,1.197617,0.001656
22735.000000,1,1.215130,1.218149,1.216500,0.001200
22735.250000,1,1.227598,1.229538,1.228680,0.000643
22735.500000,1,1.230739,1.232872,1.232013,0.000579
22735.750000,1,1.230895,1.232035,1.231537,0.000327
22736.000000,1,1.233022,1.235874,1.234652,0.000809
22736.250000,1,1.242102,1.244976,1.243414,0.000872
22736.500000,1,1.253719,1.256210,1.254910,0.000792
22736.750000,1,1.260884,1.262136,1.261509,0.000440
22737.000000,1,1.258292,1.260641,1.259609,0.000726
22737.250000,1,1.251709,1.254058,1.252945,0.000781
22737.500000,1,1.249060,1.250727,1.249756,0.000574
22737.750000,1,1.253653,1.256616,1.255480,0.000984
22738.000000,1,1.267304,1.269653,1.268433,0.000717
22738.250000,1,1.279778,1.282406,1.280934,0.000851
22738.500000,1,1.286089,1.288048,1.287115,0.000729
22738.750000,1,1.279962,1.282109,1.281025,0.000663
22739.000000,1,1.274832,1.276421,1.275664,0.000446
22739.250000,1,1.275958,1.277655,1.276747,0.000477
22739.500000,1,1.284570,1.288086,1.286235,0.001043
22739.750000,1,1.298666,1.301944,1.300356,0.001162
22740.000000,1,1.309299,1.312059,1.310577,0.000827
22740.250000,1,1.311135,1.312738,1.311808,0.000516
22740.500000,1,1.306119,1.307980,1.306944,0.000653
22740.750000,1,1.301037,1.302572,1.301761,0.000548
22741.000000,1,1.300328,1.302048,1.300910,0.000474
22741.250000,1,1.298612,1.300747,1.299586,0.000672
22741.500000,1,1.291830,1.294798,1.293552,0.000897
22741.750000,1,1.279576,1.282893,1.281248,0.001214
22742.000000,1,1.264694,1.268203,1.266602,0.001411
22742.250000,1,1.258330,1.260010,1.259186,0.000474
22742.500000,1,1.262469,1.265921,1.264177,0.001131
22742.750000,1,1.278895,1.282657,1.280685,0.001408
22743.000000,1,1.296009,1.300208,1.298051,0.001425
22743.250000,1,1.306161,1.307641,1.306506,0.000475
22743.500000,1,1.301573,1.303960,1.302657,0.000778
22743.750000,1,1.292371,1.295233,1.293993,0.000788
22744.000000,1,1.288453,1.289810,1.289206,0.000407
22744.250000,1,1.291692,1.294382,1.293174,0.000977
22744.500000,1,1.300908,1.303820,1.302499,0.001004
22744.750000,1,1.305317,1.307713,1.306554,0.000698
22745.000000,1,1.297699,1.300608,1.299839,0.000908
22745.250000,1,1.281874,1.286381,1.284324,0.001513
22745.500000,1,1.266531,1.269648,1.268282,0.000997
22745.750000,1,1.257550,1.259889,1.258932,0.000772
22746.000000,1,1.255445,1.256474,1.256011,0.000385
22746.250000,1,1.252836,1.254722,1.253684,0.000512
22746.500000,1,1.243521,1.246803,1.245558,0.001151
22746.750000,1,1.228629,1.233214,1.231471,0.001380
22747.000000,1,1.214911,1.218119,1.217027,0.001068
22747.250000,1,1.207385,1.208678,1.208213,0.000376
22747.500000,1,1.205952,1.208786,1.207865,0.000789
22747.750000,1,1.209330,1.210926,1.210285,0.000525
22748.000000,1,1.205740,1.207799,1.206987,0.000662
22748.250000,1,1.191289,1.195592,1.193498,0.001339
22748.500000,1,1.171521,1.176103,1.174528,0.001602
22748.750000,1,1.154993,1.158524,1.156625,0.001161
22749.000000,1,1.144406,1.147488,1.145908,0.001082
22749.250000,1,1.139851,1.142322,1.140898,0.000671
22749.500000,1,1.136068,1.138541,1.137103,0.000819
22749.750000,1,1.128060,1.130979,1.129626,0.000990
22750.000000,1,1.117092,1.120012,1.118332,0.000991
22750.250000,1,1.105160,1.107502,1.106161,0.000786
22750.500000,1,1.096479,1.098375,1.097484,0.000678
22750.750000,1,1.091463,1.092274,1.091920,0.000292
22751.000000,1,1.085191,1.086814,1.086093,0.000450
22751.250000,1,1.076751,1.078380,1.077502,0.000482
22751.500000,1,1.065211,1.067692,1.066549,0.000921
22751.750000,1,1.055146,1.056945,1.056021,0.000639
22752.000000,1,1.048612,1.050973,1.049671,0.000735
22752.250000,1,1.044878,1.045788,1.045348,0.000254
22752.500000,1,1.038330,1.040120,1.039076,0.000613
22752.750000,1,1.024941,1.027125,1.026316,0.000755
22753.000000,1,1.005885,1.009916,1.007872,0.001412
22753.250000,1,0.986850,0.990269,0.988815,0.001372
22753.500000,1,0.974226,0.976925,0.975473,0.000902
22753.750000,1,0.968983,0.970218,0.969594,0.000354
22754.000000,1,0.967052,0.968017,0.967595,0.000312
22754.250000,1,0.961035,0.963281,0.962254,0.000827
22754.500000,1,0.945637,0.949713,0.948020,0.001297
22754.750000,1,0.923491,0.928465,0.926643,0.001842
22755.000000,1,0.899536,0.904969,0.902423,0.001978
22755.250000,1,0.876482,0.880953,0.879274,0.001778
22755.500000,1,0.852391,0.857973,0.855401,0.001903
22755.750000,1,0.821752,0.828499,0.825932,0.002562
22756.000000,1,0.782388,0.791119,0.787343,0.003468
22756.250000,1,0.735401,0.744847,0.740957,0.003560
22756.500000,1,0.687348,0.696649,0.692832,0.003517
22756.750000,1,0.643390,0.651537,0.648345,0.003151
22757.000000,1,0.603627,0.611089,0.607763,0.003059
22757.250000,1,0.563011,0.571001,0.567738,0.003064
22757.500000,1,0.518869,0.527813,0.524225,0.003440
22757.750000,1,0.471626,0.480675,0.476995,0.003519
22758.000000,1,0.424612,0.433868,0.429981,0.003386
22758.250000,1,0.383082,0.390807,0.387680,0.002933
22758.500000,1,0.348843,0.355038,0.352501,0.002381
22758.750000,1,0.320920,0.326140,0.323894,0.001987
22759.000000,1,0.297417,0.301740,0.299924,0.001631
22759.250000,1,0.277095,0.280681,0.279208,0.001365
22759.500000,1,0.260905,0.263525,0.262312,0.001075
22759.750000,1,0.249780,0.251497,0.250861,0.000614
22760.000000,2,0.312310,0.312953,0.312542,0.000204
22760.250000,2,0.314167,0.315010,0.314661,0.000284
22760.500000,2,0.319884,0.321464,0.320640,0.000540
22760.750000,2,0.328096,0.330098,0.328994,0.000809
22761.000000,2,0.338599,0.341227,0.339684,0.000992
22761.250000,2,0.352348,0.355734,0.353795,0.001282
22761.500000,2,0.371932,0.376755,0.374073,0.001850
22761.750000,2,0.399383,0.405781,0.402022,0.002445
22762.000000,2,0.433663,0.440927,0.436522,0.002825
22762.250000,2,0.470900,0.479263,0.474074,0.003141
22762.500000,2,0.508664,0.515921,0.511585,0.002878
22762.750000,2,0.544669,0.552474,0.547789,0.002971
22763.000000,2,0.581771,0.590368,0.585189,0.003278
22763.250000,2,0.622662,0.631951,0.626429,0.003494
22763.500000,2,0.667757,0.677233,0.671656,0.003710
22763.750000,2,0.712807,0.721267,0.716357,0.003255
22764.000000,2,0.752405,0.759539,0.755225,0.002792
22764.250000,2,0.782819,0.788505,0.785350,0.002172
22764.500000,2,0.807217,0.812976,0.809701,0.002053
22764.750000,2,0.831833,0.837370,0.834376,0.002057
22765.000000,2,0.859810,0.865792,0.862149,0.002289
22765.250000,2,0.887928,0.892873,0.890109,0.002000
22765.500000,2,0.910746,0.914675,0.912158,0.001487
22765.750000,2,0.923432,0.925741,0.924502,0.000849
22766.000000,2,0.929496,0.930472,0.929993,0.000394
22766.250000,2,0.933431,0.936328,0.934737,0.000886
22766.500000,2,0.942817,0.946270,0.944378,0.001016
22766.750000,2,0.955681,0.958314,0.956902,0.000956
22767.000000,2,0.965142,0.967421,0.966103,0.000669
22767.250000,2,0.966432,0.968134,0.967578,0.000505
22767.500000,2,0.960256,0.962209,0.961311,0.000571
22767.750000,2,0.954739,0.956332,0.955652,0.000507
22768.000000,2,0.957132,0.959445,0.958044,0.000859
22768.250000,2,0.968502,0.973051,0.970494,0.001548
22768.500000,2,0.986510,0.990409,0.988122,0.001497
22768.750000,2,1.000271,1.004055,1.002370,0.001157
22769.000000,2,1.005936,1.008140,1.007167,0.000720
22769.250000,2,1.003458,1.006012,1.004907,0.000811
22769.500000,2,1.001989,1.004576,1.003164,0.000876
22769.750000,2,1.004897,1.009374,1.007100,0.001267
22770.000000,2,1.015295,1.019338,1.016903,0.001363
22770.250000,2,1.025160,1.029492,1.027252,0.001398
22770.500000,2,1.030650,1.033499,1.032114,0.000871
22770.750000,2,1.028955,1.031472,1.030446,0.000665
22771.000000,2,1.027146,1.028994,1.028323,0.000611
22771.250000,2,1.028272,1.030724,1.029589,0.000949
22771.500000,2,1.035252,1.038620,1.036368,0.001261
22771.750000,2,1.042711,1.045417,1.043908,0.000979
22772.000000,2,1.048507,1.050077,1.049045,0.000490
22772.250000,2,1.046449,1.048752,1.047616,0.000757
22772.500000,2,1.045814,1.047830,1.046629,0.000647
22772.750000,2,1.049670,1.052839,1.051307,0.001030
22773.000000,2,1.060986,1.064565,1.062532,0.001279
22773.250000,2,1.074100,1.077548,1.075853,0.001131
22773.500000,2,1.082092,1.084636,1.083372,0.000854
22773.750000,2,1.080548,1.082702,1.081456,0.000706
22774.000000,2,1.071906,1.074667,1.073535,0.000853
22774.250000,2,1.066940,1.068135,1.067345,0.000341
22774.500000,2,1.068025,1.069955,1.068900,0.000558
22774.750000,2,1.076278,1.079382,1.077850,0.001103
22775.000000,2,1.087233,1.091228,1.089351,0.001146
22775.250000,2,1.098053,1.099460,1.098591,0.000468
22775.500000,2,1.103972,1.105406,1.104718,0.000456
22775.750000,2,1.110997,1.113488,1.112111,0.000902
22776.000000,2,1.124224,1.127889,1.125905,0.001243
22776.250000,2,1.140260,1.144871,1.142589,0.001543
22776.500000,2,1.156526,1.158836,1.157612,0.000714
22776.750000,2,1.162066,1.163577,1.163037,0.000445
22777.000000,2,1.158697,1.161661,1.160334,0.000873
22777.250000,2,1.155187,1.156617,1.155779,0.000469
22777.500000,2,1.159857,1.161365,1.160805,0.000418
22777.750000,2,1.175906,1.180666,1.177500,0.001654
22778.000000,2,1.199696,1.204904,1.201908,0.001911
22778.250000,2,1.220753,1.224305,1.222328,0.000978
22778.500000,2,1.230385,1.231960,1.231041,0.000430
22778.750000,2,1.228585,1.229402,1.228993,0.000248
22779.000000,2,1.225696,1.226813,1.226003,0.000331
22779.250000,2,1.230009,1.232192,1.231069,0.000673
22779.500000,2,1.244722,1.248872,1.246298,0.001425
22779.750000,2,1.263679,1.267566,1.265291,0.001420
22780.000000,2,1.279158,1.280944,1.280053,0.000544
22780.250000,2,1.284497,1.286310,1.285439,0.000573
22780.500000,2,1.286955,1.288319,1.287446,0.000388
22780.750000,2,1.289962,1.292086,1.290799,0.000791
22781.000000,2,1.298391,1.300226,1.299368,0.000668
22781.250000,2,1.305998,1.308243,1.307056,0.000693
22781.500000,2,1.306497,1.308535,1.307661,0.000575
22781.750000,2,1.296552,1.299752,1.298714,0.001055
22782.000000,2,1.284976,1.288697,1.287107,0.001151
22782.250000,2,1.281571,1.283683,1.282579,0.000672
22782.500000,2,1.289269,1.292265,1.290557,0.001042
22782.750000,2,1.306098,1.309752,1.307854,0.001344
22783.000000,2,1.322904,1.326644,1.324389,0.001158
22783.250000,2,1.331236,1.332749,1.332084,0.000531
22783.500000,2,1.330849,1.333058,1.332080,0.000777
22783.750000,2,1.330874,1.333718,1.332347,0.000850
22784.000000,2,1.340556,1.343899,1.341955,0.000957
22784.250000,2,1.359482,1.363731,1.361311,0.001435
22784.500000,2,1.378709,1.380815,1.379802,0.000712
22784.750000,2,1.386112,1.388698,1.387699,0.000945
22785.000000,2,1.379162,1.383528,1.381770,0.001587
22785.250000,2,1.367327,1.371174,1.369524,0.001541
22785.500000,2,1.362712,1.365659,1.364055,0.000915
22785.750000,2,1.368717,1.371394,1.370035,0.000967
22786.000000,2,1.381775,1.384781,1.383259,0.000970
22786.250000,2,1.389674,1.392085,1.390656,0.000780
22786.500000,2,1.379223,1.383564,1.381653,0.001453
22786.750000,2,1.354513,1.361113,1.358660,0.002444
22787.000000,2,1.326873,1.333921,1.330808,0.002476
22787.250000,2,1.302644,1.309510,1.306755,0.002448
22787.500000,2,1.281751,1.286779,1.284744,0.001916
22787.750000,2,1.249937,1.259015,1.255317,0.003217
22788.000000,2,1.200445,1.213342,1.208245,0.004671
22788.250000,2,1.132627,1.147851,1.141273,0.005510
22788.500000,2,1.055472,1.071921,1.065252,0.006298
22788.750000,2,0.982827,0.997322,0.991038,0.005341
22789.000000,2,0.915980,0.929773,0.924011,0.005185
22789.250000,2,0.852978,0.865624,0.860524,0.004884
22789.500000,2,0.785432,0.799662,0.793961,0.005346
22789.750000,2,0.711374,0.727402,0.720803,0.005813
22790.000000,2,0.635368,0.650507,0.644200,0.005681
22790.250000,2,0.562720,0.577444,0.571292,0.005477
22790.500000,2,0.500092,0.511953,0.506978,0.004387
22790.750000,2,0.446682,0.456913,0.452546,0.003758
22791.000000,2,0.403022,0.410821,0.407680,0.002950
22791.250000,2,0.367069,0.373714,0.371008,0.002447
22791.500000,2,0.340306,0.345501,0.343172,0.001811
22791.750000,2,0.323712,0.326370,0.325269,0.000963
22792.000000,3,0.296517,0.297541,0.297135,0.000374
22792.250000,3,0.300724,0.303243,0.301750,0.000936
22792.500000,3,0.312766,0.316903,0.314752,0.001537
22792.750000,3,0.331457,0.336162,0.333471,0.001759
22793.000000,3,0.354161,0.359681,0.356415,0.001949
22793.250000,3,0.380787,0.387007,0.383492,0.002391
22793.500000,3,0.413648,0.421506,0.416929,0.003032
22793.750000,3,0.453941,0.463811,0.458342,0.003577
22794.000000,3,0.502498,0.513312,0.507011,0.004044
22794.250000,3,0.554426,0.565972,0.559257,0.004142
22794.500000,3,0.607080,0.617684,0.611381,0.003988
22794.750000,3,0.656691,0.666688,0.661056,0.003647
22795.000000,3,0.705308,0.715723,0.709777,0.003774
22795.250000,3,0.755031,0.765466,0.759372,0.003824
22795.500000,3,0.804840,0.815163,0.809057,0.003717
22795.750000,3,0.850264,0.858501,0.853591,0.003214
22796.000000,3,0.887847,0.894084,0.890279,0.002322
22796.250000,3,0.916379,0.921811,0.918617,0.002165
22796.500000,3,0.942282,0.948061,0.944446,0.002044
22796.750000,3,0.971226,0.977753,0.973975,0.002558
22797.000000,3,1.003628,1.010772,1.006436,0.002650
22797.250000,3,1.034484,1.040384,1.037006,0.002163
22797.500000,3,1.055252,1.058446,1.056468,0.001097
22797.750000,3,1.062735,1.065169,1.063933,0.000917
22798.000000,3,1.062665,1.065313,1.064090,0.000784
22798.250000,3,1.066647,1.068864,1.067815,0.000719
22798.500000,3,1.079196,1.083827,1.081004,0.001710
22798.750000,3,1.098479,1.103665,1.100783,0.001899
22799.000000,3,1.116977,1.120524,1.118681,0.001165
22799.250000,3,1.124443,1.126734,1.125562,0.000731
22799.500000,3,1.120687,1.123309,1.122317,0.000708
22799.750000,3,1.117018,1.118425,1.117639,0.000448
22800.000000,3,1.121707,1.125341,1.123298,0.001373
22800.250000,3,1.131838,1.136577,1.133776,0.001653
22800.500000,3,1.150974,1.156103,1.153299,0.001759
22800.750000,3,1.169508,1.173054,1.170873,0.001172
22801.000000,3,1.178819,1.180467,1.179689,0.000510
22801.250000,3,1.180990,1.182153,1.181582,0.000423
22801.500000,3,1.181441,1.182899,1.182088,0.000430
22801.750000,3,1.184546,1.187077,1.185666,0.000848
22802.000000,3,1.189627,1.191572,1.190304,0.000617
22802.250000,3,1.189833,1.191082,1.190572,0.000398
22802.500000,3,1.182039,1.184630,1.183352,0.000881
22802.750000,3,1.168567,1.171284,1.170273,0.000928
22803.000000,3,1.159132,1.161558,1.160152,0.000793
22803.250000,3,1.156282,1.156966,1.156628,0.000205
22803.500000,3,1.159694,1.161242,1.160372,0.000505
22803.750000,3,1.164543,1.166200,1.165396,0.000558
22804.000000,3,1.166286,1.167605,1.166880,0.000450
22804.250000,3,1.160868,1.162613,1.161892,0.000611
22804.500000,3,1.156063,1.157960,1.156712,0.000589
22804.750000,3,1.154434,1.155662,1.155214,0.000354
22805.000000,3,1.157701,1.159758,1.158842,0.000660
22805.250000,3,1.162825,1.164668,1.163759,0.000620
22805.500000,3,1.164856,1.166216,1.165852,0.000415
22805.750000,3,1.162534,1.164881,1.163760,0.000727
22806.000000,3,1.161045,1.161911,1.161490,0.000312
22806.250000,3,1.162002,1.163653,1.162641,0.000481
22806.500000,3,1.165222,1.166733,1.166037,0.000449
22806.750000,3,1.163746,1.166347,1.165028,0.000908
22807.000000,3,1.149177,1.154024,1.152200,0.001785
22807.250000,3,1.125543,1.131316,1.128750,0.002059
22807.500000,3,1.101767,1.106200,1.104222,0.001663
22807.750000,3,1.089631,1.091520,1.090572,0.000680
22808.000000,3,1.093456,1.096414,1.094899,0.001097
22808.250000,3,1.112211,1.116921,1.114158,0.001895
22808.500000,3,1.136540,1.141411,1.138539,0.001843
22808.750000,3,1.154160,1.156979,1.155126,0.001020
22809.000000,3,1.158774,1.161192,1.159725,0.000724
22809.250000,3,1.156682,1.159032,1.157675,0.000809
22809.500000,3,1.156751,1.159140,1.158071,0.000810
22809.750000,3,1.164190,1.167117,1.165540,0.001078
22810.000000,3,1.173933,1.176437,1.175201,0.000931
22810.250000,3,1.178080,1.180930,1.179310,0.001022
22810.500000,3,1.171681,1.175568,1.173457,0.001153
22810.750000,3,1.160621,1.163948,1.162388,0.001094
22811.000000,3,1.155161,1.157314,1.156205,0.000596
22811.250000,3,1.160868,1.163462,1.162097,0.000796
22811.500000,3,1.176326,1.180575,1.178295,0.001610
22811.750000,3,1.194744,1.198748,1.196582,0.001554
22812.000000,3,1.206658,1.207798,1.207336,0.000427
22812.250000,3,1.206426,1.208137,1.207614,0.000536
22812.500000,3,1.203114,1.204558,1.203998,0.000473
22812.750000,3,1.203916,1.205535,1.204894,0.000516
22813.000000,3,1.211552,1.214046,1.212712,0.000825
22813.250000,3,1.221687,1.223514,1.222504,0.000598
22813.500000,3,1.225926,1.227725,1.226729,0.000595
22813.750000,3,1.220442,1.223192,1.221922,0.000879
22814.000000,3,1.210862,1.213227,1.212198,0.000850
22814.250000,3,1.205972,1.207378,1.206810,0.000503
22814.500000,3,1.208682,1.211212,1.209788,0.000746
22814.750000,3,1.218978,1.221141,1.220236,0.000743
22815.000000,3,1.228835,1.230843,1.229788,0.000679
22815.250000,3,1.232965,1.234310,1.233527,0.000401
22815.500000,3,1.231206,1.232552,1.232038,0.000402
22815.750000,3,1.229316,1.230857,1.229879,0.000464
22816.000000,3,1.231385,1.233175,1.232410,0.000503
22816.250000,3,1.237010,1.238213,1.237522,0.000399
22816.500000,3,1.238333,1.239709,1.239094,0.000428
22816.750000,3,1.230419,1.232766,1.231933,0.000942
22817.000000,3,1.215952,1.220297,1.218364,0.001441
22817.250000,3,1.202927,1.206107,1.204838,0.001136
22817.500000,3,1.197342,1.198733,1.198254,0.000429
22817.750000,3,1.195076,1.197466,1.195933,0.000735
22818.000000,3,1.187259,1.191102,1.188996,0.001302
22818.250000,3,1.164553,1.170675,1.168431,0.002395
22818.500000,3,1.127935,1.136534,1.132824,0.003093
22818.750000,3,1.087794,1.096667,1.092799,0.003165
22819.000000,3,1.056093,1.061812,1.059306,0.002032
22819.250000,3,1.036174,1.039931,1.038275,0.001218
22819.500000,3,1.022746,1.027075,1.025043,0.001449
22819.750000,3,1.004316,1.009508,1.007244,0.001953
22820.000000,3,0.970961,0.979287,0.975425,0.003186
22820.250000,3,0.922300,0.932808,0.928116,0.003929
22820.500000,3,0.865805,0.877153,0.872324,0.004436
22820.750000,3,0.809659,0.820942,0.816427,0.004220
22821.000000,3,0.756123,0.767154,0.762364,0.004157
22821.250000,3,0.699188,0.710791,0.705982,0.004468
22821.500000,3,0.637148,0.649403,0.644231,0.004797
22821.750000,3,0.571298,0.584007,0.578675,0.004904
22822.000000,3,0.510047,0.520703,0.516279,0.004220
22822.250000,3,0.457821,0.466686,0.463008,0.003513
22822.500000,3,0.416971,0.423663,0.420768,0.002687
22822.750000,3,0.384597,0.390058,0.387702,0.002096
22823.000000,3,0.357471,0.362118,0.360247,0.001865
22823.250000,3,0.333781,0.337714,0.336182,0.001512
22823.500000,3,0.314579,0.317322,0.316183,0.001112
22823.750000,3,0.301619,0.303307,0.302570,0.000576
22824.000000,4,0.293991,0.294719,0.294392,0.000242
22824.250000,4,0.298766,0.301224,0.299809,0.000972
22824.500000,4,0.313492,0.317529,0.315284,0.001585
22824.750000,4,0.336719,0.341975,0.339048,0.002033
22825.000000,4,0.366677,0.372982,0.369187,0.002500
22825.250000,4,0.401547,0.409145,0.404741,0.002962
22825.500000,4,0.442503,0.451831,0.446430,0.003511
22825.750000,4,0.490735,0.501361,0.495286,0.004155
22826.000000,4,0.545403,0.556990,0.550400,0.004601
22826.250000,4,0.605334,0.617654,0.610593,0.004789
22826.500000,4,0.667919,0.680372,0.673202,0.004812
22826.750000,4,0.731216,0.743663,0.736466,0.004933
22827.000000,4,0.791993,0.804323,0.797478,0.004834
22827.250000,4,0.850506,0.861452,0.855166,0.004222
22827.500000,4,0.901902,0.911206,0.906010,0.003878
22827.750000,4,0.946527,0.954878,0.950321,0.003214
22828.000000,4,0.986043,0.994332,0.989937,0.003229
22828.250000,4,1.025687,1.034005,1.029308,0.003146
22828.500000,4,1.067335,1.075734,1.071186,0.003339
22828.750000,4,1.110247,1.118566,1.114276,0.003233
22829.000000,4,1.149396,1.155513,1.152124,0.002392
22829.250000,4,1.175289,1.180909,1.177369,0.001815
22829.500000,4,1.187401,1.189611,1.188348,0.000684
22829.750000,4,1.191536,1.194312,1.192900,0.000878
22830.000000,4,1.197327,1.200628,1.198852,0.001150
22830.250000,4,1.210353,1.213419,1.211887,0.001036
22830.500000,4,1.223637,1.226973,1.225480,0.001109
22830.750000,4,1.228016,1.230325,1.229432,0.000769
22831.000000,4,1.213441,1.219109,1.216425,0.001898
22831.250000,4,1.189026,1.195723,1.192881,0.002310
22831.500000,4,1.171261,1.174696,1.173184,0.001160
22831.750000,4,1.167387,1.168862,1.168106,0.000562
22832.000000,4,1.176348,1.179957,1.177944,0.001273
22832.250000,4,1.188716,1.191275,1.189502,0.000816
22832.500000,4,1.185736,1.188530,1.187546,0.000931
22832.750000,4,1.163033,1.169969,1.166416,0.002298
22833.000000,4,1.133817,1.139050,1.136434,0.002011
22833.250000,4,1.115892,1.117645,1.116536,0.000557
22833.500000,4,1.116968,1.120100,1.118414,0.001017
22833.750000,4,1.138383,1.144481,1.140632,0.002184
22834.000000,4,1.166397,1.173120,1.169174,0.002240
22834.250000,4,1.184481,1.186986,1.185785,0.000803
22834.500000,4,1.180318,1.183633,1.182005,0.000915
22834.750000,4,1.165020,1.167999,1.166814,0.000975
22835.000000,4,1.155533,1.156981,1.156328,0.000501
22835.250000,4,1.160480,1.164635,1.161864,0.001323
22835.500000,4,1.174766,1.179397,1.176447,0.001633
22835.750000,4,1.186735,1.188648,1.187678,0.000595
22836.000000,4,1.180988,1.184608,1.182810,0.001270
22836.250000,4,1.159820,1.164287,1.162457,0.001681
22836.500000,4,1.140970,1.144683,1.143049,0.001165
22836.750000,4,1.137352,1.139607,1.138544,0.000714
22837.000000,4,1.150176,1.156000,1.152550,0.001936
22837.250000,4,1.172576,1.177435,1.174734,0.001598
22837.500000,4,1.186759,1.188280,1.187654,0.000488
22837.750000,4,1.178734,1.182846,1.180589,0.001437
22838.000000,4,1.154608,1.160187,1.158146,0.002035
22838.250000,4,1.136691,1.139842,1.138147,0.001000
22838.500000,4,1.131099,1.133728,1.132598,0.000883
22838.750000,4,1.142245,1.146568,1.144316,0.001520
22839.000000,4,1.162824,1.167738,1.165282,0.001653
22839.250000,4,1.180189,1.183455,1.181728,0.000887
22839.500000,4,1.184027,1.186100,1.185041,0.000596
22839.750000,4,1.175917,1.179254,1.177702,0.001011
22840.000000,4,1.175036,1.181389,1.178292,0.002480
22840.250000,4,1.162765,1.163799,1.163333,0.000335
22840.500000,4,1.164168,1.165263,1.164707,0.000334
22840.750000,4,1.167236,1.168454,1.167999,0.000407
22841.000000,4,1.167025,1.168777,1.167994,0.000480
22841.250000,4,1.164680,1.166847,1.165799,0.000727
22841.500000,4,1.161913,1.163604,1.162748,0.000512
22841.750000,4,1.161098,1.163166,1.162092,0.000623
22842.000000,4,1.162254,1.163934,1.163401,0.000554
22842.250000,4,1.163878,1.165391,1.164801,0.000473
22842.500000,4,1.165421,1.167211,1.166462,0.000605
22842.750000,4,1.168615,1.169857,1.169183,0.000395
22843.000000,4,1.171895,1.173289,1.172623,0.000422
22843.250000,4,1.175266,1.177195,1.176336,0.000710
22843.500000,4,1.174333,1.176010,1.175189,0.000537
22843.750000,4,1.164615,1.167939,1.166483,0.001164
22844.000000,4,1.150064,1.153872,1.152305,0.001169
22844.250000,4,1.138335,1.141745,1.140346,0.001109
22844.500000,4,1.137139,1.138558,1.137927,0.000540
22844.750000,4,1.146663,1.150021,1.148025,0.001185
22845.000000,4,1.162157,1.167989,1.165021,0.001847
22845.250000,4,1.178617,1.181167,1.179631,0.000810
22845.500000,4,1.183556,1.185409,1.184540,0.000542
22845.750000,4,1.179185,1.181922,1.180541,0.000772
22846.000000,4,1.174483,1.176269,1.175428,0.000545
22846.250000,4,1.173084,1.174461,1.173625,0.000531
22846.500000,4,1.171870,1.173813,1.172875,0.000580
22846.750000,4,1.162655,1.165935,1.164549,0.001130
22847.000000,4,1.141089,1.146802,1.144066,0.001975
22847.250000,4,1.112072,1.117975,1.115642,0.002183
22847.500000,4,1.089522,1.093453,1.091882,0.001428
22847.750000,4,1.084467,1.085898,1.085320,0.000436
22848.000000,4,1.095622,1.099710,1.097634,0.001541
22848.250000,4,1.119611,1.124504,1.121530,0.001916
22848.500000,4,1.139617,1.142472,1.141014,0.000975
22848.750000,4,1.142810,1.145150,1.144443,0.000684
22849.000000,4,1.130117,1.133917,1.131976,0.001258
22849.250000,4,1.114748,1.118286,1.116525,0.001225
22849.500000,4,1.106928,1.109234,1.108149,0.000665
22849.750000,4,1.107992,1.109113,1.108791,0.000364
22850.000000,4,1.108899,1.110139,1.109498,0.000384
22850.250000,4,1.099588,1.102777,1.101356,0.001034
22850.500000,4,1.077018,1.082924,1.080090,0.002080
22850.750000,4,1.049374,1.056048,1.053353,0.002261
22851.000000,4,1.026137,1.030484,1.028826,0.001588
22851.250000,4,1.006620,1.010344,1.008879,0.001443
22851.500000,4,0.981885,0.987964,0.985469,0.002402
22851.750000,4,0.943270,0.952576,0.948776,0.003407
22852.000000,4,0.888428,0.900591,0.895599,0.004559
22852.250000,4,0.826499,0.839362,0.834215,0.004784
22852.500000,4,0.770626,0.781200,0.776684,0.004011
