# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258601,0.267294,0.261799,0.002998
20528.250000,1,0.260744,0.269429,0.264181,0.002973
20528.500000,1,0.267382,0.276150,0.270948,0.002858
20528.750000,1,0.277628,0.286919,0.281585,0.002851
20529.000000,1,0.291724,0.300934,0.295662,0.002753
20529.250000,1,0.309560,0.319147,0.313987,0.002774
20529.500000,1,0.333336,0.342928,0.337683,0.002771
20529.750000,1,0.362911,0.372954,0.367730,0.003115
20530.000000,1,0.398413,0.408557,0.403289,0.003306
20530.250000,1,0.437578,0.447740,0.442618,0.003454
20530.500000,1,0.478259,0.488280,0.483358,0.003391
20530.750000,1,0.519811,0.529221,0.524537,0.003350
20531.000000,1,0.562360,0.571420,0.567138,0.003348
20531.250000,1,0.607221,0.617118,0.612612,0.003662
20531.500000,1,0.655915,0.665284,0.661189,0.003671
20531.750000,1,0.703341,0.713260,0.708954,0.003669
20532.000000,1,0.747428,0.755804,0.751922,0.003209
20532.250000,1,0.784139,0.790255,0.787224,0.002464
20532.500000,1,0.814475,0.820312,0.817432,0.002295
20532.750000,1,0.843681,0.850484,0.846977,0.002532
20533.000000,1,0.875610,0.882611,0.878841,0.002613
20533.250000,1,0.908576,0.915083,0.911304,0.002374
20533.500000,1,0.935526,0.941474,0.938832,0.002025
20533.750000,1,0.955318,0.959866,0.957379,0.001328
20534.000000,1,0.965457,0.970065,0.967381,0.001295
20534.250000,1,0.972978,0.978599,0.975531,0.001496
20534.500000,1,0.984935,0.991439,0.987867,0.002054
20534.750000,1,1.001399,1.010216,1.005626,0.002579
20535.000000,1,1.020815,1.029873,1.025542,0.002508
20535.250000,1,1.035986,1.044152,1.040400,0.002287
20535.500000,1,1.043005,1.051011,1.047598,0.002443
20535.750000,1,1.046190,1.054771,1.051279,0.002651
20536.000000,1,1.052398,1.062050,1.057346,0.002855
20536.250000,1,1.062191,1.073449,1.068564,0.003176
20536.500000,1,1.076631,1.087857,1.082575,0.003280
20536.750000,1,1.086884,1.097836,1.092954,0.003248
20537.000000,1,1.090479,1.100136,1.096233,0.003294
20537.250000,1,1.088136,1.099043,1.094846,0.003448
20537.500000,1,1.088406,1.100186,1.095406,0.003625
20537.750000,1,1.095576,1.109674,1.103984,0.004210
20538.000000,1,1.110907,1.126363,1.119495,0.004475
20538.250000,1,1.127289,1.142451,1.135770,0.004204
20538.500000,1,1.142289,1.153759,1.149132,0.003563
20538.750000,1,1.141488,1.152390,1.147874,0.003750
20539.000000,1,1.140577,1.152540,1.147871,0.003803
20539.250000,1,1.144602,1.158179,1.152457,0.004399
20539.500000,1,1.156248,1.172127,1.165122,0.004697
20539.750000,1,1.172470,1.188935,1.181850,0.004924
20540.000000,1,1.187430,1.203644,1.196491,0.004837
20540.250000,1,1.194810,1.209203,1.203059,0.004545
20540.500000,1,1.195851,1.209583,1.203811,0.004492
20540.750000,1,1.196542,1.209041,1.203981,0.004344
20541.000000,1,1.198455,1.212833,1.207025,0.004563
20541.250000,1,1.203411,1.217472,1.211519,0.004627
20541.500000,1,1.204843,1.217172,1.212325,0.004252
20541.750000,1,1.198885,1.212069,1.206250,0.004333
20542.000000,1,1.189739,1.203534,1.197546,0.004617
20542.250000,1,1.187310,1.200814,1.194919,0.004232
20542.500000,1,1.194169,1.211713,1.204153,0.005056
20542.750000,1,1.214076,1.231651,1.223661,0.005183
20543.000000,1,1.234864,1.254178,1.246078,0.005712
20543.250000,1,1.251386,1.267817,1.260816,0.005180
20543.500000,1,1.255191,1.269586,1.263690,0.005019
20543.750000,1,1.252217,1.267017,1.260759,0.004960
20544.000000,1,1.251727,1.267957,1.261016,0.005230
20544.250000,1,1.259427,1.276946,1.269420,0.005389
20544.500000,1,1.273566,1.290654,1.283533,0.005581
20544.750000,1,1.284391,1.300723,1.293879,0.005491
20545.000000,1,1.284911,1.300537,1.294397,0.005249
20545.250000,1,1.275719,1.291081,1.284862,0.005158
20545.500000,1,1.266096,1.281336,1.274777,0.005097
20545.750000,1,1.260308,1.275739,1.269937,0.005287
20546.000000,1,1.263502,1.279595,1.272985,0.005293
20546.250000,1,1.268800,1.282985,1.277429,0.005031
20546.500000,1,1.267708,1.281856,1.276512,0.004972
20546.750000,1,1.260861,1.274739,1.268814,0.004610
20547.000000,1,1.252037,1.265124,1.259888,0.004424
20547.250000,1,1.248702,1.262015,1.257308,0.004521
20547.500000,1,1.253809,1.267677,1.262466,0.004340
20547.750000,1,1.262972,1.276556,1.271358,0.004403
20548.000000,1,1.268299,1.280455,1.275924,0.004119
20548.250000,1,1.263447,1.274419,1.270373,0.003784
20548.500000,1,1.251340,1.261795,1.257632,0.003446
20548.750000,1,1.239543,1.249361,1.244940,0.003126
20549.000000,1,1.233943,1.241925,1.239333,0.002817
20549.250000,1,1.235024,1.243169,1.240444,0.002619
20549.500000,1,1.239861,1.245969,1.243746,0.002161
20549.750000,1,1.240886,1.245864,1.243981,0.001746
20550.000000,1,1.237718,1.240915,1.240015,0.001008
20550.250000,1,1.231264,1.236188,1.234556,0.001411
20550.500000,1,1.229891,1.233059,1.232095,0.000881
20550.750000,1,1.232727,1.233824,1.233332,0.000370
20551.000000,1,1.234000,1.236566,1.235162,0.000814
20551.250000,1,1.231301,1.235775,1.233880,0.001359
20551.500000,1,1.226691,1.232501,1.229333,0.001537
20551.750000,1,1.221382,1.227995,1.224644,0.001866
20552.000000,1,1.221002,1.227694,1.224240,0.001947
20552.250000,1,1.223472,1.231379,1.227275,0.002498
20552.500000,1,1.225191,1.234764,1.229260,0.002942
20552.750000,1,1.217732,1.230678,1.223575,0.003736
20553.000000,1,1.203604,1.219073,1.210959,0.004443
20553.250000,1,1.189455,1.204723,1.196606,0.004604
20553.500000,1,1.180346,1.196803,1.187728,0.005043
20553.750000,1,1.181516,1.197113,1.188042,0.005342
20554.000000,1,1.185966,1.203902,1.193461,0.005891
20554.250000,1,1.186026,1.208809,1.195747,0.007053
20554.500000,1,1.174907,1.201038,1.186853,0.007911
20554.750000,1,1.156129,1.185037,1.168750,0.008620
20555.000000,1,1.132632,1.161725,1.145498,0.008905
20555.250000,1,1.108815,1.140967,1.123172,0.009743
20555.500000,1,1.084857,1.118777,1.099928,0.010190
20555.750000,1,1.053071,1.089288,1.068820,0.010794
20556.000000,1,1.007716,1.047421,1.025215,0.011654
20556.250000,1,0.951308,0.992661,0.969802,0.012052
20556.500000,1,0.891896,0.932679,0.909751,0.012140
20556.750000,1,0.835457,0.874395,0.852539,0.011555
20557.000000,1,0.782037,0.820785,0.799004,0.011349
20557.250000,1,0.728845,0.766481,0.745060,0.011150
20557.500000,1,0.669084,0.707373,0.685950,0.011183
20557.750000,1,0.603456,0.639857,0.619602,0.010619
20558.000000,1,0.536477,0.570259,0.551424,0.009863
20558.250000,1,0.474948,0.504847,0.488197,0.008736
20558.500000,1,0.422323,0.447998,0.433739,0.007506
20558.750000,1,0.378469,0.400426,0.388108,0.006533
20559.000000,1,0.340618,0.360065,0.349207,0.005755
20559.250000,1,0.309011,0.325631,0.316147,0.004935
20559.500000,1,0.283911,0.297673,0.289802,0.004113
20559.750000,1,0.268001,0.279326,0.272593,0.003492
20560.000000,2,0.326315,0.331614,0.328360,0.001689
20560.250000,2,0.328475,0.333574,0.330408,0.001835
20560.500000,2,0.333633,0.339849,0.336252,0.002051
20560.750000,2,0.341101,0.348388,0.344171,0.002564
20561.000000,2,0.350542,0.359692,0.354285,0.003070
20561.250000,2,0.362790,0.374069,0.367596,0.003780
20561.500000,2,0.380722,0.394734,0.386586,0.004461
20561.750000,2,0.405689,0.422747,0.413004,0.005357
20562.000000,2,0.437278,0.457603,0.446140,0.006381
20562.250000,2,0.472647,0.495372,0.482455,0.007222
20562.500000,2,0.508825,0.532659,0.518686,0.007893
20562.750000,2,0.542187,0.567894,0.553062,0.008678
20563.000000,2,0.576132,0.603975,0.587879,0.009213
20563.250000,2,0.613367,0.642768,0.625765,0.009688
20563.500000,2,0.654298,0.685471,0.667570,0.010112
20563.750000,2,0.696076,0.728752,0.709652,0.010824
20564.000000,2,0.733098,0.764900,0.746189,0.010887
20564.250000,2,0.761605,0.793637,0.774205,0.011030
20564.500000,2,0.784020,0.816213,0.796259,0.010975
20564.750000,2,0.804992,0.836912,0.817486,0.010779
20565.000000,2,0.828854,0.860805,0.841508,0.010595
20565.250000,2,0.854032,0.884704,0.865839,0.010542
20565.500000,2,0.873813,0.904499,0.885283,0.010557
20565.750000,2,0.883732,0.915862,0.895861,0.010582
20566.000000,2,0.888403,0.918509,0.899297,0.010040
20566.250000,2,0.891959,0.919800,0.901779,0.009256
20566.500000,2,0.898711,0.925710,0.908610,0.009161
20566.750000,2,0.908877,0.935075,0.918974,0.008768
20567.000000,2,0.918281,0.943457,0.927226,0.008412
20567.250000,2,0.918953,0.944285,0.928330,0.008206
20567.500000,2,0.913212,0.937384,0.921998,0.007661
20567.750000,2,0.906500,0.928861,0.914987,0.007313
20568.000000,2,0.908399,0.928247,0.915391,0.006784
20568.250000,2,0.917368,0.936166,0.924862,0.006316
20568.500000,2,0.934496,0.951317,0.941105,0.005899
20568.750000,2,0.947755,0.964748,0.954549,0.005778
20569.000000,2,0.953652,0.970561,0.959830,0.005419
20569.250000,2,0.951744,0.968024,0.957829,0.005234
20569.500000,2,0.950213,0.964755,0.955214,0.004711
20569.750000,2,0.953349,0.965629,0.958127,0.004252
20570.000000,2,0.962162,0.973638,0.966514,0.003880
20570.250000,2,0.971790,0.982244,0.975907,0.003533
20570.500000,2,0.976918,0.987542,0.980758,0.003393
20570.750000,2,0.975344,0.986304,0.979835,0.003366
20571.000000,2,0.974108,0.983197,0.977418,0.003023
20571.250000,2,0.976103,0.983281,0.978636,0.002412
20571.500000,2,0.983207,0.988989,0.985186,0.002129
20571.750000,2,0.990532,0.996223,0.993276,0.001895
20572.000000,2,0.998678,1.004718,1.000885,0.002075
20572.250000,2,0.996889,1.002587,0.999097,0.001654
20572.500000,2,0.997330,1.001316,0.998819,0.001393
20572.750000,2,1.001045,1.004528,1.002642,0.001095
20573.000000,2,1.011321,1.014936,1.013383,0.001156
20573.250000,2,1.024685,1.027718,1.026414,0.001097
20573.500000,2,1.034291,1.036892,1.035526,0.000731
20573.750000,2,1.034754,1.035847,1.035331,0.000458
20574.000000,2,1.028343,1.030121,1.029178,0.000529
20574.250000,2,1.022659,1.024630,1.023675,0.000554
20574.500000,2,1.023878,1.027626,1.025507,0.001272
20574.750000,2,1.032332,1.038171,1.035066,0.001850
20575.000000,2,1.044858,1.050723,1.047965,0.001719
20575.250000,2,1.056034,1.061707,1.058864,0.001655
20575.500000,2,1.062837,1.069655,1.066716,0.001894
20575.750000,2,1.071202,1.079851,1.075691,0.002455
20576.000000,2,1.084758,1.094869,1.089835,0.002764
20576.250000,2,1.102718,1.112903,1.107931,0.002946
20576.500000,2,1.119196,1.130038,1.125008,0.003114
20576.750000,2,1.128371,1.137647,1.133633,0.002975
20577.000000,2,1.127810,1.137787,1.133049,0.002971
20577.250000,2,1.125409,1.135720,1.130903,0.003267
20577.500000,2,1.129611,1.142201,1.136663,0.003748
20577.750000,2,1.145399,1.161543,1.154195,0.004642
20578.000000,2,1.171142,1.189103,1.180447,0.004998
20578.250000,2,1.196005,1.211810,1.204633,0.004779
20578.500000,2,1.209742,1.223463,1.217577,0.004250
20578.750000,2,1.210782,1.224322,1.219303,0.004375
20579.000000,2,1.210242,1.224522,1.218624,0.004601
20579.250000,2,1.215815,1.231861,1.225041,0.004985
20579.500000,2,1.230302,1.249875,1.241740,0.005715
20579.750000,2,1.251393,1.271224,1.263250,0.006008
20580.000000,2,1.269562,1.288989,1.281515,0.006002
20580.250000,2,1.280047,1.297846,1.291077,0.005616
20580.500000,2,1.285260,1.301431,1.295557,0.005785
20580.750000,2,1.289882,1.309180,1.301869,0.006171
20581.000000,2,1.299797,1.319714,1.312128,0.006102
20581.250000,2,1.311983,1.331138,1.323777,0.006111
20581.500000,2,1.317196,1.334553,1.328214,0.005949
20581.750000,2,1.312634,1.330056,1.322923,0.005724
20582.000000,2,1.302349,1.321092,1.313814,0.006152
20582.250000,2,1.298907,1.317388,1.310286,0.006374
20582.500000,2,1.307061,1.328252,1.319856,0.006640
20582.750000,2,1.325220,1.349112,1.339096,0.007403
20583.000000,2,1.346151,1.369542,1.360303,0.007208
20583.250000,2,1.359728,1.381705,1.373497,0.007091
20583.500000,2,1.363890,1.385469,1.377945,0.007129
20583.750000,2,1.366921,1.389384,1.380865,0.006930
20584.000000,2,1.377476,1.402305,1.392514,0.007626
20584.250000,2,1.396836,1.423644,1.412722,0.007996
20584.500000,2,1.417637,1.444524,1.434279,0.007861
20584.750000,2,1.430984,1.454280,1.446187,0.007623
20585.000000,2,1.428842,1.450687,1.442963,0.007525
20585.250000,2,1.419258,1.440400,1.433028,0.007108
20585.500000,2,1.412164,1.436985,1.428306,0.007713
20585.750000,2,1.419228,1.445383,1.435452,0.007876
20586.000000,2,1.434525,1.460950,1.450743,0.008069
20586.250000,2,1.446031,1.470686,1.461538,0.007842
20586.500000,2,1.443120,1.464339,1.456530,0.007480
20586.750000,2,1.420785,1.444092,1.434813,0.007811
20587.000000,2,1.394093,1.415280,1.406653,0.007185
20587.250000,2,1.368462,1.389557,1.381086,0.007278
20587.500000,2,1.345362,1.366862,1.358361,0.007197
20587.750000,2,1.316015,1.337691,1.328426,0.006823
20588.000000,2,1.266838,1.291281,1.280800,0.007373
20588.250000,2,1.197874,1.223835,1.212069,0.007860
20588.500000,2,1.118417,1.143437,1.131709,0.007740
20588.750000,2,1.040207,1.063209,1.052345,0.007028
20589.000000,2,0.968864,0.990056,0.980237,0.006486
20589.250000,2,0.902433,0.921379,0.912344,0.006116
20589.500000,2,0.833003,0.850843,0.842075,0.005976
20589.750000,2,0.756092,0.774215,0.765199,0.006411
20590.000000,2,0.676258,0.692606,0.683862,0.006036
20590.250000,2,0.599877,0.613575,0.605698,0.005501
20590.500000,2,0.531040,0.543270,0.536430,0.004814
20590.750000,2,0.473373,0.483701,0.478424,0.003956
20591.000000,2,0.425911,0.434673,0.430283,0.003289
20591.250000,2,0.386832,0.395125,0.391216,0.002870
20591.500000,2,0.358050,0.365241,0.361686,0.002329
20591.750000,2,0.339440,0.346083,0.342573,0.001903
20592.000000,3,0.297182,0.298648,0.297734,0.000431
20592.250000,3,0.301009,0.302451,0.301880,0.000465
20592.500000,3,0.311588,0.314115,0.312860,0.000869
20592.750000,3,0.326553,0.330371,0.328499,0.001289
20593.000000,3,0.344674,0.349912,0.347414,0.001646
20593.250000,3,0.365877,0.372972,0.369299,0.002141
20593.500000,3,0.391764,0.400732,0.396586,0.002792
20593.750000,3,0.424595,0.436371,0.430841,0.003663
20594.000000,3,0.464713,0.478846,0.472036,0.004338
20594.250000,3,0.508649,0.525077,0.517284,0.005015
20594.500000,3,0.554300,0.570715,0.562927,0.005053
20594.750000,3,0.596932,0.614851,0.607006,0.005315
20595.000000,3,0.639814,0.658097,0.649918,0.005537
20595.250000,3,0.681975,0.703063,0.693529,0.006227
20595.500000,3,0.725621,0.746877,0.737591,0.006374
20595.750000,3,0.765832,0.788061,0.778334,0.006553
20596.000000,3,0.799797,0.821012,0.812175,0.006284
20596.250000,3,0.827391,0.848204,0.839272,0.006196
20596.500000,3,0.851096,0.872335,0.863507,0.006361
20596.750000,3,0.877711,0.900117,0.890378,0.006528
20597.000000,3,0.907906,0.931298,0.920953,0.006943
20597.250000,3,0.937165,0.960514,0.950759,0.006895
20597.500000,3,0.959254,0.980295,0.971865,0.006501
20597.750000,3,0.969379,0.988481,0.981201,0.006282
20598.000000,3,0.971681,0.990518,0.983440,0.006107
20598.250000,3,0.975534,0.995878,0.987754,0.006256
20598.500000,3,0.987847,1.009013,1.000520,0.006427
20598.750000,3,1.006549,1.028626,1.019857,0.006672
20599.000000,3,1.025817,1.047366,1.038748,0.006442
20599.250000,3,1.036491,1.055940,1.048668,0.006244
20599.500000,3,1.037806,1.056660,1.049043,0.006146
20599.750000,3,1.035018,1.054278,1.046987,0.006046
20600.000000,3,1.041599,1.061029,1.053319,0.006083
20600.250000,3,1.052194,1.073970,1.065485,0.006745
20600.500000,3,1.072876,1.094854,1.086153,0.006558
20600.750000,3,1.092592,1.113585,1.105297,0.006406
20601.000000,3,1.104501,1.124172,1.116461,0.006172
20601.250000,3,1.109579,1.127440,1.120791,0.005860
20601.500000,3,1.111760,1.130504,1.123358,0.006188
20601.750000,3,1.116898,1.135951,1.128892,0.006232
20602.000000,3,1.124933,1.143273,1.136446,0.005979
20602.250000,3,1.129723,1.146858,1.140204,0.005692
20602.500000,3,1.128279,1.145043,1.137174,0.005266
20602.750000,3,1.118949,1.135423,1.128028,0.005283
20603.000000,3,1.111003,1.127182,1.120410,0.005146
20603.250000,3,1.110226,1.125594,1.119300,0.004929
20603.500000,3,1.116689,1.130903,1.125032,0.004630
20603.750000,3,1.124854,1.138586,1.133218,0.004323
20604.000000,3,1.130191,1.143053,1.137930,0.004150
20604.250000,3,1.130888,1.142018,1.137184,0.003535
20604.500000,3,1.128598,1.139142,1.134979,0.003495
20604.750000,3,1.130061,1.140068,1.136008,0.003110
20605.000000,3,1.136066,1.146288,1.142171,0.003087
20605.250000,3,1.145675,1.153881,1.150563,0.002656
20605.500000,3,1.152107,1.159710,1.156415,0.002211
20605.750000,3,1.155831,1.160246,1.157943,0.001527
20606.000000,3,1.155682,1.160862,1.158483,0.001465
20606.250000,3,1.159685,1.163687,1.161646,0.001155
20606.500000,3,1.165775,1.169426,1.167209,0.001131
20606.750000,3,1.167821,1.171383,1.169104,0.001042
20607.000000,3,1.159550,1.162477,1.160836,0.001016
20607.250000,3,1.138566,1.143454,1.140445,0.001793
20607.500000,3,1.115398,1.121249,1.118266,0.001872
20607.750000,3,1.103548,1.107358,1.105123,0.001338
20608.000000,3,1.107952,1.112507,1.109759,0.001339
20608.250000,3,1.126256,1.135092,1.130348,0.002529
20608.500000,3,1.153379,1.161750,1.157412,0.002669
20608.750000,3,1.174833,1.181984,1.178124,0.002467
20609.000000,3,1.184301,1.191180,1.186489,0.002535
20609.250000,3,1.184281,1.191539,1.186748,0.002460
20609.500000,3,1.185178,1.193212,1.187808,0.002599
20609.750000,3,1.192249,1.200769,1.195858,0.002774
20610.000000,3,1.203217,1.212465,1.206795,0.003083
20610.250000,3,1.209091,1.219011,1.212733,0.003279
20610.500000,3,1.204604,1.216183,1.208808,0.003641
20610.750000,3,1.194978,1.205838,1.198812,0.003527
20611.000000,3,1.189065,1.200500,1.193103,0.003651
20611.250000,3,1.193568,1.204772,1.198675,0.003519
20611.500000,3,1.210020,1.222622,1.216168,0.003810
20611.750000,3,1.230301,1.242965,1.235898,0.003888
20612.000000,3,1.244215,1.256143,1.248875,0.004024
20612.250000,3,1.245892,1.258582,1.250847,0.004049
20612.500000,3,1.241855,1.255167,1.247261,0.004189
20612.750000,3,1.241458,1.254400,1.246822,0.004043
20613.000000,3,1.247666,1.261828,1.254318,0.004441
20613.250000,3,1.258972,1.272702,1.265198,0.004292
20613.500000,3,1.265606,1.279652,1.271560,0.004677
20613.750000,3,1.262659,1.277482,1.267987,0.004816
20614.000000,3,1.254826,1.267992,1.259460,0.004387
20614.250000,3,1.247388,1.261062,1.253180,0.004506
20614.500000,3,1.249392,1.263511,1.255863,0.004272
20614.750000,3,1.259626,1.274574,1.266633,0.004663
20615.000000,3,1.270892,1.284604,1.277435,0.004375
20615.250000,3,1.276257,1.291960,1.282880,0.005028
20615.500000,3,1.275841,1.290954,1.281963,0.005016
20615.750000,3,1.274016,1.289520,1.280388,0.005175
20616.000000,3,1.276436,1.293364,1.283702,0.005733
20616.250000,3,1.283249,1.298373,1.289842,0.005176
20616.500000,3,1.286799,1.302475,1.293584,0.005097
20616.750000,3,1.282021,1.299766,1.289237,0.005706
20617.000000,3,1.268589,1.288674,1.277071,0.006137
20617.250000,3,1.255417,1.275102,1.264084,0.006038
20617.500000,3,1.250689,1.267385,1.257404,0.005579
20617.750000,3,1.248459,1.266638,1.255737,0.005743
20618.000000,3,1.243107,1.261938,1.250958,0.005971
20618.250000,3,1.222934,1.244672,1.232754,0.006202
20618.500000,3,1.188818,1.212549,1.199038,0.006759
20618.750000,3,1.148752,1.172470,1.159039,0.006833
20619.000000,3,1.115458,1.136703,1.124684,0.006129
20619.250000,3,1.094754,1.113084,1.102755,0.005552
20619.500000,3,1.080951,1.099860,1.089115,0.005453
20619.750000,3,1.063182,1.083222,1.072053,0.005856
20620.000000,3,1.029978,1.053389,1.040895,0.006668
20620.250000,3,0.980378,1.005912,0.992553,0.007349
20620.500000,3,0.921881,0.947207,0.934327,0.007364
20620.750000,3,0.863294,0.887015,0.874885,0.006996
20621.000000,3,0.805916,0.828312,0.816638,0.006623
20621.250000,3,0.745424,0.768619,0.756505,0.006780
20621.500000,3,0.679924,0.701385,0.690504,0.006757
20621.750000,3,0.609343,0.629645,0.619763,0.006597
20622.000000,3,0.541195,0.559657,0.550916,0.006090
20622.250000,3,0.482874,0.497955,0.491018,0.005146
20622.500000,3,0.436435,0.448908,0.442930,0.004148
20622.750000,3,0.399931,0.409358,0.404754,0.003250
20623.000000,3,0.369196,0.376563,0.373032,0.002684
20623.250000,3,0.341839,0.348389,0.345058,0.002445
20623.500000,3,0.319308,0.324569,0.322030,0.001869
20623.750000,3,0.304438,0.308104,0.306192,0.001181
20624.000000,4,0.303248,0.313066,0.306847,0.003554
20624.250000,4,0.307542,0.318487,0.312016,0.003594
20624.500000,4,0.321799,0.333801,0.326747,0.003683
20624.750000,4,0.343502,0.356036,0.349025,0.003792
20625.000000,4,0.371197,0.384070,0.376991,0.003854
20625.250000,4,0.403832,0.417507,0.410174,0.004013
20625.500000,4,0.442635,0.456521,0.449184,0.004161
20625.750000,4,0.487850,0.502483,0.494944,0.004496
20626.000000,4,0.540071,0.554627,0.547202,0.004692
20626.250000,4,0.597359,0.611205,0.604474,0.004629
20626.500000,4,0.656886,0.670732,0.664190,0.004847
20626.750000,4,0.716592,0.730608,0.724197,0.004798
20627.000000,4,0.776235,0.788213,0.782880,0.004433
20627.250000,4,0.831641,0.843606,0.838239,0.004260
20627.500000,4,0.882988,0.892804,0.888474,0.003612
20627.750000,4,0.927421,0.936556,0.932227,0.003175
20628.000000,4,0.968009,0.975962,0.971932,0.003014
20628.250000,4,1.005725,1.014653,1.010304,0.003349
20628.500000,4,1.046219,1.054991,1.050612,0.003354
20628.750000,4,1.087898,1.097901,1.092973,0.003602
20629.000000,4,1.124975,1.135572,1.130347,0.003180
20629.250000,4,1.151321,1.160376,1.156463,0.002671
20629.500000,4,1.164688,1.171875,1.168924,0.002035
20629.750000,4,1.168322,1.176636,1.173302,0.002356
20630.000000,4,1.173693,1.183174,1.179058,0.002738
20630.250000,4,1.184315,1.195622,1.191211,0.003356
20630.500000,4,1.198301,1.209786,1.205175,0.003460
20630.750000,4,1.205219,1.214647,1.210962,0.003093
20631.000000,4,1.195066,1.204271,1.201271,0.003290
20631.250000,4,1.173233,1.182878,1.179572,0.003228
20631.500000,4,1.152988,1.162922,1.159347,0.003426
20631.750000,4,1.145560,1.156823,1.152654,0.003699
20632.000000,4,1.152748,1.166964,1.160789,0.003957
20632.250000,4,1.164249,1.177864,1.172935,0.004177
20632.500000,4,1.166595,1.177541,1.173883,0.003822
20632.750000,4,1.149492,1.159761,1.155564,0.003499
20633.000000,4,1.119538,1.131506,1.126930,0.003850
20633.250000,4,1.098081,1.110188,1.105914,0.004066
20633.500000,4,1.095755,1.110258,1.104775,0.004316
20633.750000,4,1.114124,1.131569,1.124587,0.005109
20634.000000,4,1.140928,1.159697,1.151919,0.005407
20634.250000,4,1.159357,1.175648,1.169570,0.004991
20634.500000,4,1.158848,1.171111,1.166977,0.004270
20634.750000,4,1.143065,1.157068,1.151412,0.004597
20635.000000,4,1.129987,1.144078,1.139392,0.004793
20635.250000,4,1.131454,1.146801,1.141479,0.004994
20635.500000,4,1.144382,1.161913,1.155205,0.005433
20635.750000,4,1.157400,1.172754,1.167187,0.004886
20636.000000,4,1.155201,1.169004,1.163807,0.004856
20636.250000,4,1.136837,1.150906,1.145245,0.004676
20636.500000,4,1.116080,1.130681,1.124660,0.004933
20636.750000,4,1.107445,1.122376,1.117423,0.004850
20637.000000,4,1.116619,1.134913,1.128091,0.005597
20637.250000,4,1.136835,1.156783,1.148946,0.005818
20637.500000,4,1.151570,1.167843,1.162192,0.005199
20637.750000,4,1.146014,1.161858,1.155803,0.005391
20638.000000,4,1.123759,1.140709,1.134095,0.005526
20638.250000,4,1.101083,1.118835,1.112266,0.005826
20638.500000,4,1.092560,1.109699,1.103443,0.005832
20638.750000,4,1.101136,1.119761,1.112822,0.006003
20639.000000,4,1.119634,1.139984,1.132388,0.006541
20639.250000,4,1.137873,1.156613,1.149769,0.006185
20639.500000,4,1.143504,1.160229,1.154721,0.005939
20639.750000,4,1.137661,1.154544,1.148193,0.005905
20640.000000,4,1.138354,1.151930,1.146862,0.004654
20640.250000,4,1.121571,1.138871,1.132278,0.006163
20640.500000,4,1.120613,1.138137,1.132183,0.006227
20640.750000,4,1.124486,1.140982,1.135116,0.005808
20641.000000,4,1.125834,1.141693,1.135623,0.005445
20641.250000,4,1.124646,1.139040,1.134024,0.005263
20641.500000,4,1.121841,1.136909,1.131443,0.005264
20641.750000,4,1.121751,1.136680,1.131607,0.005219
20642.000000,4,1.125065,1.139265,1.133820,0.004739
20642.250000,4,1.129038,1.142210,1.137166,0.004632
20642.500000,4,1.132193,1.144455,1.140074,0.004271
20642.750000,4,1.135767,1.147110,1.143337,0.003881
20643.000000,4,1.139900,1.151163,1.147179,0.003947
20643.250000,4,1.144822,1.155595,1.151774,0.003635
20643.500000,4,1.147240,1.156432,1.152238,0.002979
20643.750000,4,1.140616,1.150002,1.146018,0.002991
20644.000000,4,1.129740,1.138831,1.134868,0.002548
20644.250000,4,1.120895,1.127233,1.124698,0.001973
20644.500000,4,1.121518,1.126845,1.124493,0.001880
20644.750000,4,1.132043,1.138886,1.135957,0.002191
20645.000000,4,1.151630,1.157911,1.155215,0.002215
20645.250000,4,1.171297,1.175359,1.173298,0.001421
20645.500000,4,1.181188,1.183027,1.182028,0.000569
20645.750000,4,1.180300,1.182638,1.181402,0.000813
20646.000000,4,1.176623,1.179523,1.178187,0.000890
20646.250000,4,1.176666,1.180232,1.178307,0.001000
20646.500000,4,1.178783,1.183456,1.180611,0.001313
20646.750000,4,1.174979,1.181959,1.177692,0.002121
20647.000000,4,1.157262,1.168901,1.162619,0.003203
20647.250000,4,1.132827,1.144852,1.138245,0.003384
20647.500000,4,1.111066,1.123228,1.116618,0.003428
20647.750000,4,1.107353,1.116510,1.110592,0.003050
20648.000000,4,1.120395,1.131127,1.124207,0.003579
20648.250000,4,1.145848,1.158749,1.150527,0.004177
20648.500000,4,1.170435,1.183416,1.174727,0.004659
20648.750000,4,1.176746,1.193140,1.182812,0.005247
20649.000000,4,1.167044,1.185722,1.174110,0.005733
20649.250000,4,1.153289,1.172555,1.160315,0.006171
20649.500000,4,1.146651,1.165267,1.152702,0.006181
20649.750000,4,1.148218,1.167873,1.155002,0.006664
20650.000000,4,1.152730,1.173164,1.159543,0.007122
20650.250000,4,1.146801,1.171836,1.155768,0.008232
20650.500000,4,1.127856,1.155843,1.138319,0.008750
20650.750000,4,1.101254,1.131484,1.113045,0.009335
20651.000000,4,1.077358,1.106896,1.088776,0.009167
20651.250000,4,1.058413,1.087299,1.069192,0.009221
20651.500000,4,1.035415,1.067013,1.047309,0.009957
20651.750000,4,0.998152,1.033191,1.012283,0.010617
20652.000000,4,0.943782,0.982186,0.959473,0.011305
20652.250000,4,0.881721,0.918364,0.895974,0.011030
20652.500000,4,0.820675,0.856075,0.835025,0.010512
