# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245966,0.247221,0.246440,0.000391
21728.250000,1,0.247705,0.249031,0.248522,0.000390
21728.500000,1,0.253532,0.255519,0.254861,0.000593
21728.750000,1,0.264347,0.266345,0.265503,0.000612
21729.000000,1,0.278665,0.281560,0.280585,0.000950
21729.250000,1,0.297660,0.300925,0.299807,0.001080
21729.500000,1,0.320864,0.324771,0.323485,0.001299
21729.750000,1,0.348450,0.353721,0.351762,0.001656
21730.000000,1,0.381781,0.387313,0.385203,0.001812
21730.250000,1,0.419528,0.426334,0.423636,0.002112
21730.500000,1,0.461636,0.468378,0.465822,0.002161
21730.750000,1,0.505257,0.512527,0.509785,0.002251
21731.000000,1,0.549137,0.557007,0.554192,0.002501
21731.250000,1,0.592584,0.600985,0.597987,0.002592
21731.500000,1,0.637315,0.645174,0.642395,0.002470
21731.750000,1,0.682399,0.690339,0.687547,0.002563
21732.000000,1,0.728001,0.736322,0.733473,0.002658
21732.250000,1,0.771829,0.779426,0.777129,0.002460
21732.500000,1,0.812221,0.819877,0.817428,0.002538
21732.750000,1,0.848318,0.855400,0.853005,0.002245
21733.000000,1,0.880762,0.887856,0.885580,0.002303
21733.250000,1,0.920611,0.939479,0.932350,0.006230
21733.500000,1,0.942820,0.951690,0.948140,0.002812
21733.750000,1,0.969633,0.976714,0.974614,0.002318
21734.000000,1,0.998816,1.004341,1.002599,0.001847
21734.250000,1,1.023752,1.029030,1.027212,0.001718
21734.500000,1,1.045558,1.050087,1.048550,0.001440
21734.750000,1,1.064043,1.068476,1.066735,0.001500
21735.000000,1,1.081507,1.085716,1.084146,0.001294
21735.250000,1,1.100322,1.103367,1.102222,0.001058
21735.500000,1,1.118337,1.121634,1.120476,0.001041
21735.750000,1,1.136042,1.138755,1.137521,0.000899
21736.000000,1,1.151536,1.153711,1.152828,0.000740
21736.250000,1,1.162979,1.165969,1.165086,0.000968
21736.500000,1,1.175696,1.177049,1.176330,0.000507
21736.750000,1,1.186417,1.188313,1.186996,0.000589
21737.000000,1,1.196480,1.198007,1.197133,0.000525
21737.250000,1,1.205133,1.206753,1.205866,0.000549
21737.500000,1,1.212300,1.213858,1.213018,0.000623
21737.750000,1,1.216520,1.218289,1.217707,0.000560
21738.000000,1,1.220669,1.222673,1.221685,0.000735
21738.250000,1,1.225555,1.226654,1.226375,0.000361
21738.500000,1,1.240090,1.246092,1.243709,0.002054
21738.750000,1,1.241036,1.242965,1.242132,0.000640
21739.000000,1,1.249890,1.252286,1.250926,0.000919
21739.250000,1,1.256929,1.259197,1.258246,0.000794
21739.500000,1,1.262092,1.264340,1.263272,0.000810
21739.750000,1,1.264425,1.267847,1.266450,0.001121
21740.000000,1,1.266788,1.269572,1.268156,0.001011
21740.250000,1,1.267630,1.269897,1.268972,0.000688
21740.500000,1,1.266699,1.269667,1.268116,0.001030
21740.750000,1,1.263248,1.265276,1.264304,0.000712
21741.000000,1,1.256759,1.259035,1.257264,0.000738
21741.250000,1,1.248172,1.250282,1.249017,0.000829
21741.500000,1,1.240903,1.243100,1.241745,0.000693
21741.750000,1,1.237154,1.238969,1.237644,0.000598
21742.000000,1,1.235931,1.237919,1.236943,0.000689
21742.250000,1,1.236277,1.238481,1.237531,0.000872
21742.500000,1,1.236851,1.238449,1.237590,0.000650
21742.750000,1,1.234767,1.236989,1.235710,0.000738
21743.000000,1,1.230591,1.233408,1.231739,0.000875
21743.250000,1,1.226787,1.229317,1.227630,0.000763
21743.500000,1,1.224767,1.226646,1.225673,0.000649
21743.750000,1,1.224303,1.227496,1.225759,0.000931
21744.000000,1,1.226935,1.229187,1.227782,0.000784
21744.250000,1,1.227170,1.229281,1.228245,0.000797
21744.500000,1,1.225543,1.227656,1.226247,0.000665
21744.750000,1,1.222057,1.224385,1.222972,0.000761
21745.000000,1,1.219665,1.221695,1.220243,0.000647
21745.250000,1,1.218627,1.220394,1.219549,0.000594
21745.500000,1,1.219958,1.222490,1.221293,0.000866
21745.750000,1,1.222953,1.225135,1.224167,0.000792
21746.000000,1,1.224451,1.226225,1.225288,0.000618
21746.250000,1,1.222495,1.225196,1.223649,0.000813
21746.500000,1,1.220750,1.222385,1.221480,0.000498
21746.750000,1,1.218468,1.222055,1.220510,0.001333
21747.000000,1,1.220904,1.223442,1.222551,0.000870
21747.250000,1,1.225619,1.229040,1.227320,0.001275
21747.500000,1,1.231075,1.233886,1.232645,0.000973
21747.750000,1,1.234727,1.237529,1.236305,0.001057
21748.000000,1,1.235822,1.238152,1.237229,0.000715
21748.250000,1,1.234237,1.237499,1.235726,0.001028
21748.500000,1,1.233276,1.235921,1.234821,0.000892
21748.750000,1,1.234296,1.236113,1.235268,0.000683
21749.000000,1,1.236096,1.238866,1.237634,0.000833
21749.250000,1,1.238258,1.240350,1.239215,0.000645
21749.500000,1,1.237601,1.240300,1.239051,0.000920
21749.750000,1,1.233844,1.236539,1.235308,0.000786
21750.000000,1,1.231007,1.232928,1.231853,0.000738
21750.250000,1,1.224462,1.227386,1.226150,0.000898
21750.500000,1,1.224008,1.225786,1.224698,0.000683
21750.750000,1,1.223518,1.225385,1.224390,0.000745
21751.000000,1,1.223570,1.225223,1.224642,0.000508
21751.250000,1,1.221120,1.223465,1.222324,0.000751
21751.500000,1,1.217443,1.220154,1.218337,0.000795
21751.750000,1,1.211935,1.214203,1.212996,0.000801
21752.000000,1,1.207666,1.210730,1.209461,0.000970
21752.250000,1,1.206900,1.208411,1.207628,0.000519
21752.500000,1,1.205850,1.208291,1.206929,0.000830
21752.750000,1,1.203822,1.206091,1.204827,0.000821
21753.000000,1,1.198441,1.201039,1.199622,0.000981
21753.250000,1,1.189252,1.191477,1.190247,0.000684
21753.500000,1,1.178424,1.180564,1.179237,0.000657
21753.750000,1,1.166845,1.168991,1.167871,0.000719
21754.000000,1,1.157165,1.159698,1.158277,0.000764
21754.250000,1,1.147772,1.150536,1.148678,0.000881
21754.500000,1,1.135402,1.138015,1.136722,0.000974
21754.750000,1,1.118592,1.120918,1.119819,0.000914
21755.000000,1,1.095472,1.099312,1.096639,0.001359
21755.250000,1,1.065896,1.070214,1.067722,0.001389
21755.500000,1,1.031757,1.037316,1.034237,0.001811
21755.750000,1,0.994217,0.999565,0.996853,0.001864
21756.000000,1,0.951947,0.958039,0.954949,0.002054
21756.250000,1,0.903220,0.910529,0.906770,0.002484
21756.500000,1,0.849660,0.857670,0.853697,0.002729
21756.750000,1,0.791526,0.799978,0.795845,0.002959
21757.000000,1,0.731716,0.740065,0.735972,0.002931
21757.250000,1,0.671876,0.679907,0.676213,0.002933
21757.500000,1,0.613141,0.621009,0.617386,0.002745
21757.750000,1,0.555972,0.563302,0.559799,0.002640
21758.000000,1,0.500092,0.507141,0.503906,0.002579
21758.250000,1,0.446279,0.453461,0.450207,0.002590
21758.500000,1,0.397400,0.403902,0.400914,0.002386
21758.750000,1,0.353440,0.359133,0.356755,0.002142
21759.000000,1,0.317247,0.321914,0.319860,0.001733
21759.250000,1,0.287974,0.291643,0.290055,0.001346
21759.500000,1,0.266846,0.269294,0.268257,0.000900
21759.750000,1,0.253697,0.255178,0.254491,0.000544
21760.000000,2,0.249348,0.250497,0.249944,0.000432
21760.250000,2,0.254584,0.255954,0.255315,0.000413
21760.500000,2,0.260789,0.262697,0.261654,0.000682
21760.750000,2,0.278046,0.280742,0.279550,0.000867
21761.000000,2,0.297752,0.301016,0.299075,0.001281
21761.250000,2,0.327393,0.332491,0.330152,0.001609
21761.500000,2,0.359798,0.364741,0.361823,0.001802
21761.750000,2,0.399940,0.405846,0.403123,0.001926
21762.000000,2,0.441117,0.446825,0.443644,0.002071
21762.250000,2,0.488880,0.496129,0.493114,0.002363
21762.500000,2,0.537547,0.544457,0.540822,0.002442
21762.750000,2,0.591393,0.599287,0.595835,0.002455
21763.000000,2,0.642019,0.649436,0.645783,0.002626
21763.250000,2,0.694432,0.701938,0.698772,0.002366
21763.500000,2,0.740460,0.746549,0.743402,0.002149
21763.750000,2,0.785994,0.792650,0.789869,0.002070
21764.000000,2,0.826075,0.832214,0.829335,0.002075
21764.250000,2,0.867963,0.873955,0.871345,0.001799
21764.500000,2,0.902887,0.908666,0.905904,0.001838
21764.750000,2,0.938879,0.944251,0.942134,0.001608
21765.000000,2,0.966258,0.970219,0.968060,0.001159
21765.250000,2,0.990822,0.994527,0.993310,0.001193
21765.500000,2,1.007847,1.010941,1.009626,0.000983
21765.750000,2,1.027129,1.030002,1.028863,0.000863
21766.000000,2,1.040630,1.042660,1.041793,0.000663
21766.250000,2,1.056102,1.059248,1.058118,0.000938
21766.500000,2,1.066396,1.067246,1.066797,0.000285
21766.750000,2,1.076328,1.078430,1.077297,0.000719
21767.000000,2,1.079780,1.081131,1.080370,0.000461
21767.250000,2,1.087140,1.088434,1.087648,0.000494
21767.500000,2,1.091170,1.092285,1.091764,0.000454
21767.750000,2,1.102125,1.103587,1.102874,0.000443
21768.000000,2,1.110068,1.112024,1.110839,0.000605
21768.250000,2,1.122775,1.124608,1.123775,0.000590
21768.500000,2,1.128658,1.130652,1.129596,0.000579
21768.750000,2,1.138330,1.139946,1.139201,0.000525
21769.000000,2,1.141727,1.143857,1.142589,0.000678
21769.250000,2,1.150254,1.151481,1.150941,0.000387
21769.500000,2,1.155211,1.157766,1.156238,0.000799
21769.750000,2,1.165241,1.167026,1.165865,0.000521
21770.000000,2,1.169172,1.171180,1.170168,0.000638
21770.250000,2,1.176884,1.178454,1.177527,0.000476
21770.500000,2,1.177906,1.179557,1.178635,0.000545
21770.750000,2,1.184048,1.185520,1.184888,0.000509
21771.000000,2,1.186508,1.188232,1.187391,0.000647
21771.250000,2,1.195324,1.196605,1.195914,0.000512
21771.500000,2,1.198024,1.200020,1.199244,0.000631
21771.750000,2,1.205872,1.207035,1.206620,0.000378
21772.000000,2,1.208116,1.208546,1.208325,0.000153
21772.250000,2,1.211302,1.212120,1.211680,0.000253
21772.500000,2,1.209761,1.211454,1.210762,0.000490
21772.750000,2,1.215747,1.217967,1.216867,0.000743
21773.000000,2,1.218111,1.219877,1.219095,0.000592
21773.250000,2,1.226239,1.227741,1.226849,0.000585
21773.500000,2,1.228099,1.230152,1.228703,0.000692
21773.750000,2,1.233027,1.234868,1.233937,0.000564
21774.000000,2,1.232026,1.234066,1.232849,0.000607
21774.250000,2,1.236023,1.237735,1.236792,0.000575
21774.500000,2,1.235480,1.237363,1.236235,0.000683
21774.750000,2,1.240637,1.242995,1.241697,0.000661
21775.000000,2,1.240986,1.243157,1.241786,0.000853
21775.250000,2,1.244320,1.245418,1.245136,0.000356
21775.500000,2,1.241702,1.244118,1.242722,0.000870
21775.750000,2,1.243498,1.245513,1.244540,0.000697
21776.000000,2,1.343374,1.448151,1.403162,0.037954
21776.250000,2,1.244742,1.246565,1.245521,0.000642
21776.500000,2,1.242820,1.246009,1.244345,0.000978
21776.750000,2,1.247744,1.248760,1.248163,0.000408
21777.000000,2,1.244975,1.247303,1.245869,0.000783
21777.250000,2,1.247079,1.248518,1.247745,0.000541
21777.500000,2,1.242460,1.244840,1.243627,0.000881
21777.750000,2,1.245438,1.246526,1.245784,0.000397
21778.000000,2,1.241642,1.244735,1.243081,0.001179
21778.250000,2,1.244998,1.246334,1.245655,0.000466
21778.500000,2,1.241241,1.244731,1.242893,0.001226
21778.750000,2,1.243293,1.244965,1.244337,0.000471
21779.000000,2,1.238842,1.241944,1.240062,0.001049
21779.250000,2,1.240001,1.241549,1.240819,0.000605
21779.500000,2,1.235799,1.239678,1.237847,0.001309
21779.750000,2,1.238555,1.241242,1.239872,0.000789
21780.000000,2,1.237147,1.240619,1.238695,0.001149
21780.250000,2,1.239249,1.241701,1.240501,0.000822
21780.500000,2,1.234876,1.238455,1.236556,0.001242
21780.750000,2,1.236678,1.238424,1.237747,0.000607
21781.000000,2,1.232271,1.235630,1.233967,0.001116
21781.250000,2,1.234030,1.235928,1.234832,0.000582
21781.500000,2,1.228452,1.231892,1.230086,0.001211
21781.750000,2,1.228955,1.230604,1.229638,0.000571
21782.000000,2,1.221222,1.225288,1.223004,0.001245
21782.250000,2,1.219802,1.222234,1.221092,0.000772
21782.500000,2,1.214261,1.217562,1.215817,0.001094
21782.750000,2,1.216601,1.218290,1.217505,0.000519
21783.000000,2,1.214281,1.217428,1.215543,0.001125
21783.250000,2,1.219157,1.220859,1.220007,0.000533
21783.500000,2,1.216808,1.220066,1.218290,0.001186
21783.750000,2,1.218820,1.220988,1.219814,0.000771
21784.000000,2,1.213435,1.216510,1.214772,0.001058
21784.250000,2,1.211989,1.213962,1.212829,0.000671
21784.500000,2,1.204012,1.207662,1.205612,0.001305
21784.750000,2,1.201088,1.204092,1.202407,0.001003
21785.000000,2,1.190463,1.194070,1.192013,0.001268
21785.250000,2,1.181902,1.184443,1.183282,0.000862
21785.500000,2,1.164974,1.169456,1.166790,0.001360
21785.750000,2,1.151774,1.154337,1.153049,0.000900
21786.000000,2,1.132221,1.136883,1.133941,0.001436
21786.250000,2,1.117778,1.120110,1.118821,0.000866
21786.500000,2,1.095599,1.100315,1.097489,0.001573
21786.750000,2,1.076245,1.080140,1.078121,0.001258
21787.000000,2,1.046589,1.051915,1.048812,0.001614
21787.250000,2,1.016753,1.022133,1.019109,0.001764
21787.500000,2,0.978060,0.984253,0.980517,0.002002
21787.750000,2,0.941212,0.946364,0.943880,0.001784
21788.000000,2,0.897519,0.903538,0.900004,0.001865
21788.250000,2,0.854681,0.861092,0.857680,0.002161
21788.500000,2,0.803158,0.810780,0.806488,0.002522
21788.750000,2,0.752389,0.759173,0.755903,0.002296
21789.000000,2,0.693422,0.701417,0.696961,0.002588
21789.250000,2,0.637305,0.645065,0.641504,0.002657
21789.500000,2,0.578325,0.586534,0.581811,0.002696
21789.750000,2,0.525200,0.532467,0.529391,0.002530
21790.000000,2,0.471005,0.478810,0.474579,0.002503
21790.250000,2,0.424290,0.430780,0.427982,0.002252
21790.500000,2,0.377862,0.384042,0.380569,0.001998
21790.750000,2,0.340505,0.345761,0.343681,0.001838
21791.000000,2,0.306305,0.310821,0.308344,0.001497
21791.250000,2,0.283214,0.286524,0.285369,0.001193
21791.500000,2,0.263968,0.266720,0.265090,0.000859
21791.750000,2,0.255919,0.257206,0.256809,0.000474
21792.000000,3,0.317987,0.318593,0.318325,0.000203
21792.250000,3,0.320419,0.321693,0.320931,0.000419
21792.500000,3,0.328310,0.330442,0.329148,0.000664
21792.750000,3,0.341672,0.344356,0.342749,0.000931
21793.000000,3,0.360587,0.364308,0.362032,0.001304
21793.250000,3,0.385960,0.390227,0.387644,0.001522
21793.500000,3,0.416723,0.422086,0.418766,0.001899
21793.750000,3,0.453203,0.458855,0.455413,0.002043
21794.000000,3,0.493449,0.499219,0.495639,0.002104
21794.250000,3,0.535991,0.542362,0.538637,0.002237
21794.500000,3,0.581198,0.587523,0.583568,0.002265
21794.750000,3,0.628160,0.635333,0.630981,0.002456
21795.000000,3,0.676870,0.683453,0.679533,0.002313
21795.250000,3,0.726840,0.733600,0.729322,0.002395
21795.500000,3,0.774745,0.780985,0.777112,0.002297
21795.750000,3,0.818384,0.824674,0.820612,0.002137
21796.000000,3,0.857311,0.862847,0.859491,0.001838
21796.250000,3,0.891266,0.896764,0.893363,0.001882
21796.500000,3,0.922762,0.926393,0.924146,0.001370
21796.750000,3,0.950938,0.954110,0.952429,0.001173
21797.000000,3,0.976507,0.979503,0.977658,0.000969
21797.250000,3,0.996989,0.999575,0.998194,0.000910
21797.500000,3,1.012347,1.013764,1.013095,0.000418
21797.750000,3,1.021619,1.023217,1.022628,0.000555
21798.000000,3,1.028704,1.030511,1.029528,0.000541
21798.250000,3,1.035055,1.036821,1.036092,0.000594
21798.500000,3,1.041813,1.044526,1.043260,0.000858
21798.750000,3,1.050288,1.051834,1.051390,0.000520
21799.000000,3,1.058167,1.059051,1.058513,0.000290
21799.250000,3,1.063068,1.065009,1.063731,0.000644
21799.500000,3,1.064884,1.066410,1.065736,0.000549
21799.750000,3,1.065006,1.067514,1.066626,0.000745
21800.000000,3,1.072179,1.078033,1.075189,0.002154
21800.250000,3,1.066135,1.068251,1.067411,0.000682
21800.500000,3,1.066360,1.068460,1.067256,0.000765
21800.750000,3,1.064843,1.067900,1.066471,0.000969
21801.000000,3,1.062739,1.065118,1.064192,0.000708
21801.250000,3,1.061343,1.063399,1.062284,0.000744
21801.500000,3,1.060866,1.063411,1.062335,0.000800
21801.750000,3,1.064786,1.066076,1.065447,0.000488
21802.000000,3,1.070313,1.071852,1.071028,0.000494
21802.250000,3,1.077488,1.078912,1.078262,0.000540
21802.500000,3,1.084613,1.086402,1.085516,0.000699
21802.750000,3,1.090110,1.091721,1.091012,0.000532
21803.000000,3,1.094536,1.096235,1.095711,0.000547
21803.250000,3,1.100275,1.102217,1.101183,0.000693
21803.500000,3,1.106788,1.108065,1.107306,0.000467
21803.750000,3,1.113957,1.115939,1.114730,0.000641
21804.000000,3,1.121147,1.122741,1.121734,0.000544
21804.250000,3,1.126277,1.127447,1.126725,0.000396
21804.500000,3,1.129191,1.130744,1.129894,0.000435
21804.750000,3,1.131540,1.133350,1.132152,0.000538
21805.000000,3,1.133381,1.135700,1.134941,0.000715
21805.250000,3,1.138398,1.139481,1.138984,0.000312
21805.500000,3,1.142622,1.144645,1.143584,0.000611
21805.750000,3,1.147071,1.148478,1.148005,0.000472
21806.000000,3,1.148977,1.151357,1.150132,0.000724
21806.250000,3,1.149086,1.150335,1.149919,0.000381
21806.500000,3,1.148477,1.149316,1.148869,0.000288
21806.750000,3,1.147984,1.149806,1.148826,0.000646
21807.000000,3,1.150040,1.151423,1.150581,0.000468
21807.250000,3,1.153231,1.154487,1.153900,0.000496
21807.500000,3,1.155174,1.156798,1.156216,0.000555
21807.750000,3,1.156648,1.158608,1.157568,0.000671
21808.000000,3,1.156389,1.158469,1.157516,0.000636
21808.250000,3,1.156201,1.158049,1.157049,0.000702
21808.500000,3,1.157898,1.158845,1.158426,0.000302
21808.750000,3,1.161203,1.162630,1.161808,0.000500
21809.000000,3,1.165585,1.167569,1.166721,0.000674
21809.250000,3,1.171733,1.173337,1.172489,0.000511
21809.500000,3,1.175591,1.177438,1.176474,0.000587
21809.750000,3,1.178628,1.180711,1.179284,0.000721
21810.000000,3,1.180447,1.181566,1.180909,0.000441
21810.250000,3,1.182358,1.183712,1.183122,0.000527
21810.500000,3,1.183840,1.185697,1.184838,0.000678
21810.750000,3,1.186707,1.187397,1.186979,0.000264
21811.000000,3,1.187394,1.188478,1.187792,0.000403
21811.250000,3,1.185674,1.186914,1.186323,0.000535
21811.500000,3,1.183282,1.184583,1.183918,0.000404
21811.750000,3,1.180037,1.181968,1.181030,0.000699
21812.000000,3,1.179809,1.181312,1.180372,0.000530
21812.250000,3,1.179928,1.181305,1.180776,0.000479
21812.500000,3,1.181267,1.182782,1.182189,0.000532
21812.750000,3,1.182726,1.183933,1.183495,0.000360
21813.000000,3,1.184497,1.185029,1.184679,0.000186
21813.250000,3,1.185548,1.186418,1.185889,0.000350
21813.500000,3,1.187177,1.188731,1.187936,0.000425
21813.750000,3,1.191811,1.192737,1.192171,0.000300
21814.000000,3,1.197512,1.198831,1.198165,0.000452
21814.250000,3,1.203522,1.205876,1.204655,0.000816
21814.500000,3,1.209665,1.211885,1.210939,0.000669
21814.750000,3,1.214717,1.217498,1.216087,0.001077
21815.000000,3,1.218620,1.220669,1.219560,0.000822
21815.250000,3,1.222063,1.224108,1.223072,0.000656
21815.500000,3,1.226110,1.227392,1.226749,0.000379
21815.750000,3,1.229108,1.231022,1.230171,0.000579
21816.000000,3,1.232441,1.233971,1.233243,0.000501
21816.250000,3,1.233723,1.235843,1.234969,0.000605
21816.500000,3,1.234466,1.236348,1.235638,0.000593
21816.750000,3,1.236467,1.238507,1.237433,0.000675
21817.000000,3,1.237914,1.239736,1.239234,0.000578
21817.250000,3,1.241795,1.243300,1.242428,0.000542
21817.500000,3,1.245031,1.247010,1.245943,0.000737
21817.750000,3,1.246232,1.248945,1.247343,0.000826
21818.000000,3,1.245490,1.247497,1.246517,0.000641
21818.250000,3,1.241695,1.242842,1.242227,0.000440
21818.500000,3,1.233598,1.235936,1.234650,0.000735
21818.750000,3,1.221629,1.225099,1.222821,0.001030
21819.000000,3,1.205851,1.209857,1.207452,0.001167
21819.250000,3,1.184274,1.189812,1.186758,0.001580
21819.500000,3,1.156879,1.162711,1.159131,0.001708
21819.750000,3,1.122074,1.127929,1.124874,0.001879
21820.000000,3,1.080471,1.087183,1.083730,0.002216
21820.250000,3,1.033842,1.041248,1.037258,0.002361
21820.500000,3,0.982080,0.989846,0.985564,0.002476
21820.750000,3,0.926016,0.934254,0.929451,0.002653
21821.000000,3,0.864981,0.873284,0.868868,0.002836
21821.250000,3,0.800130,0.809561,0.804288,0.003074
21821.500000,3,0.732918,0.741837,0.737316,0.003073
21821.750000,3,0.666654,0.675370,0.671145,0.003019
21822.000000,3,0.602814,0.610394,0.606777,0.002854
21822.250000,3,0.542791,0.550003,0.546618,0.002543
21822.500000,3,0.487374,0.494059,0.490948,0.002421
21822.750000,3,0.438324,0.443983,0.441395,0.002097
21823.000000,3,0.395978,0.400815,0.398579,0.001667
21823.250000,3,0.363139,0.366606,0.364913,0.001265
21823.500000,3,0.339414,0.341979,0.340851,0.000913
21823.750000,3,0.325923,0.326931,0.326400,0.000346
21824.000000,4,0.289701,0.290948,0.290188,0.000423
21824.250000,4,0.294435,0.296054,0.295160,0.000458
21824.500000,4,0.304291,0.306505,0.305139,0.000777
21824.750000,4,0.323431,0.326674,0.324890,0.001099
21825.000000,4,0.347194,0.351503,0.348974,0.001504
21825.250000,4,0.380008,0.384950,0.381963,0.001706
21825.500000,4,0.416845,0.422392,0.419038,0.001977
21825.750000,4,0.461919,0.468403,0.464946,0.002237
21826.000000,4,0.510176,0.517302,0.513326,0.002565
21826.250000,4,0.563421,0.571451,0.567480,0.002675
21826.500000,4,0.617365,0.624935,0.620850,0.002717
21826.750000,4,0.673835,0.681339,0.677601,0.002684
21827.000000,4,0.729153,0.737277,0.732814,0.002800
21827.250000,4,0.786266,0.794805,0.790841,0.002803
21827.500000,4,0.842363,0.849463,0.845851,0.002522
21827.750000,4,0.897191,0.904993,0.901191,0.002588
21828.000000,4,0.946895,0.952838,0.949761,0.002127
21828.250000,4,0.992085,0.998331,0.995034,0.002087
21828.500000,4,1.030000,1.034684,1.031947,0.001643
21828.750000,4,1.064601,1.069272,1.066950,0.001633
21829.000000,4,1.094510,1.098269,1.096102,0.001411
21829.250000,4,1.123294,1.126424,1.124761,0.000903
21829.500000,4,1.144797,1.147496,1.146436,0.000963
21829.750000,4,1.164947,1.166589,1.165803,0.000726
21830.000000,4,1.175289,1.177557,1.176375,0.000814
21830.250000,4,1.185770,1.187382,1.186550,0.000526
21830.500000,4,1.189548,1.192876,1.191555,0.000986
21830.750000,4,1.197704,1.199751,1.198505,0.000626
21831.000000,4,1.200047,1.202012,1.200956,0.000709
21831.250000,4,1.203002,1.204046,1.203424,0.000384
21831.500000,4,1.198375,1.200107,1.199214,0.000573
21831.750000,4,1.193400,1.195868,1.194701,0.000775
21832.000000,4,1.186728,1.188292,1.187677,0.000571
21832.250000,4,1.185604,1.186698,1.186183,0.000315
21832.500000,4,1.185336,1.186272,1.185944,0.000313
21832.750000,4,1.190416,1.191969,1.191417,0.000563
21833.000000,4,1.194160,1.195847,1.194786,0.000509
21833.250000,4,1.197168,1.198778,1.198029,0.000571
21833.500000,4,1.196229,1.197103,1.196702,0.000299
21833.750000,4,1.194216,1.195874,1.195209,0.000477
21834.000000,4,1.191899,1.193316,1.192255,0.000472
21834.250000,4,1.193450,1.195320,1.194324,0.000572
21834.500000,4,1.194963,1.195621,1.195399,0.000197
21834.750000,4,1.196855,1.198711,1.198004,0.000591
21835.000000,4,1.194704,1.196534,1.195551,0.000711
21835.250000,4,1.192161,1.194280,1.193231,0.000699
21835.500000,4,1.185755,1.187231,1.186519,0.000484
21835.750000,4,1.182583,1.184102,1.183409,0.000534
21836.000000,4,1.179852,1.180774,1.180347,0.000308
21836.250000,4,1.181132,1.181838,1.181519,0.000273
21836.500000,4,1.178466,1.180580,1.179421,0.000636
21836.750000,4,1.177235,1.179099,1.177884,0.000607
21837.000000,4,1.170446,1.171987,1.171213,0.000532
21837.250000,4,1.165467,1.167077,1.166216,0.000603
21837.500000,4,1.159238,1.161531,1.160184,0.000847
21837.750000,4,1.158317,1.159840,1.159323,0.000609
21838.000000,4,1.157285,1.159833,1.158627,0.000951
21838.250000,4,1.159889,1.161733,1.160689,0.000595
21838.500000,4,1.157746,1.160918,1.159475,0.001093
21838.750000,4,1.157526,1.159691,1.158615,0.000650
21839.000000,4,1.152899,1.155563,1.154271,0.001035
21839.250000,4,1.152579,1.154840,1.153801,0.000686
21839.500000,4,1.150526,1.153943,1.152488,0.001371
21839.750000,4,1.153450,1.157080,1.155434,0.001260
21840.000000,4,1.209836,1.264371,1.241936,0.020080
21840.250000,4,1.156424,1.159452,1.158469,0.000972
21840.500000,4,1.155294,1.157673,1.156634,0.000850
21840.750000,4,1.154685,1.157322,1.156280,0.000901
21841.000000,4,1.152088,1.154609,1.153556,0.000929
21841.250000,4,1.152121,1.154401,1.153187,0.000861
21841.500000,4,1.148726,1.151434,1.150061,0.000896
21841.750000,4,1.147348,1.149154,1.148055,0.000558
21842.000000,4,1.141242,1.143297,1.142379,0.000670
21842.250000,4,1.138556,1.139968,1.138997,0.000461
21842.500000,4,1.133251,1.135038,1.134029,0.000581
21842.750000,4,1.133906,1.135163,1.134331,0.000382
21843.000000,4,1.134680,1.135912,1.135250,0.000477
21843.250000,4,1.140101,1.141428,1.140623,0.000415
21843.500000,4,1.142807,1.144611,1.143656,0.000607
21843.750000,4,1.147146,1.148189,1.147719,0.000338
21844.000000,4,1.147031,1.149063,1.147874,0.000671
21844.250000,4,1.149194,1.150383,1.149727,0.000398
21844.500000,4,1.147236,1.148851,1.148073,0.000512
21844.750000,4,1.148575,1.149885,1.149095,0.000424
21845.000000,4,1.146056,1.146692,1.146386,0.000202
21845.250000,4,1.144237,1.145751,1.144871,0.000552
21845.500000,4,1.138894,1.140694,1.139578,0.000574
21845.750000,4,1.136332,1.137825,1.137116,0.000465
21846.000000,4,1.132661,1.133924,1.133201,0.000495
21846.250000,4,1.133170,1.134690,1.134022,0.000519
21846.500000,4,1.133692,1.134413,1.134093,0.000222
21846.750000,4,1.137020,1.139107,1.137972,0.000661
21847.000000,4,1.137995,1.139871,1.139193,0.000538
21847.250000,4,1.141870,1.143332,1.142708,0.000499
21847.500000,4,1.143109,1.144362,1.143725,0.000398
21847.750000,4,1.147801,1.148589,1.148217,0.000256
21848.000000,4,1.150654,1.152094,1.151319,0.000464
21848.250000,4,1.155276,1.157302,1.156462,0.000665
21848.500000,4,1.157929,1.160686,1.159010,0.000947
21848.750000,4,1.161280,1.162550,1.161916,0.000471
21849.000000,4,1.159068,1.161401,1.160452,0.000822
21849.250000,4,1.158863,1.160811,1.159876,0.000655
21849.500000,4,1.153340,1.155992,1.154814,0.000840
21849.750000,4,1.149868,1.150942,1.150315,0.000396
21850.000000,4,1.139609,1.142171,1.140997,0.000797
21850.250000,4,1.128314,1.130251,1.129601,0.000638
21850.500000,4,1.111182,1.113669,1.112004,0.000795
21850.750000,4,1.091251,1.094590,1.093029,0.001074
21851.000000,4,1.066481,1.070518,1.068420,0.001303
21851.250000,4,1.041876,1.045532,1.043756,0.001163
21851.500000,4,1.009141,1.014457,1.011958,0.001731
21851.750000,4,0.975011,0.980460,0.978244,0.002015
21852.000000,4,0.932812,0.939017,0.936407,0.002152
21852.250000,4,0.888594,0.894720,0.891991,0.002241
21852.500000,4,0.837117,0.844821,0.841297,0.002648
