# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284435,0.285906,0.285338,0.000407
21528.250000,1,0.287487,0.289171,0.288332,0.000561
21528.500000,1,0.295629,0.298193,0.297098,0.000838
21528.750000,1,0.311711,0.315685,0.313860,0.001404
21529.000000,1,0.336106,0.341770,0.339090,0.002036
21529.250000,1,0.370218,0.377441,0.374018,0.002682
21529.500000,1,0.411529,0.419791,0.416073,0.002944
21529.750000,1,0.458676,0.467939,0.463566,0.003337
21530.000000,1,0.507458,0.516908,0.512791,0.003319
21530.250000,1,0.558700,0.568144,0.563925,0.003416
21530.500000,1,0.611327,0.621587,0.616726,0.003533
21530.750000,1,0.667881,0.678569,0.673792,0.003838
21531.000000,1,0.729070,0.740395,0.735086,0.004191
21531.250000,1,0.793794,0.806178,0.800544,0.004350
21531.500000,1,0.859194,0.870454,0.865394,0.004083
21531.750000,1,0.919727,0.930490,0.924982,0.003647
21532.000000,1,0.968540,0.976690,0.972493,0.002581
21532.250000,1,1.003979,1.010180,1.006636,0.001761
21532.500000,1,1.027570,1.032471,1.029340,0.001527
21532.750000,1,1.045201,1.051266,1.047660,0.001787
21533.000000,1,1.065171,1.071392,1.067292,0.001813
21533.250000,1,1.087041,1.095173,1.090854,0.002178
21533.500000,1,1.111670,1.118895,1.114538,0.001964
21533.750000,1,1.131054,1.135832,1.132821,0.001356
21534.000000,1,1.134952,1.139646,1.136997,0.001521
21534.250000,1,1.124065,1.129911,1.126802,0.001996
21534.500000,1,1.103938,1.109557,1.107092,0.002105
21534.750000,1,1.085583,1.092341,1.089035,0.002269
21535.000000,1,1.077388,1.083104,1.079704,0.002065
21535.250000,1,1.080943,1.087256,1.083488,0.001938
21535.500000,1,1.093421,1.099604,1.095921,0.001751
21535.750000,1,1.106354,1.113461,1.109413,0.002033
21536.000000,1,1.113139,1.117633,1.114802,0.001474
21536.250000,1,1.105792,1.111435,1.108484,0.001829
21536.500000,1,1.090863,1.097138,1.093829,0.002083
21536.750000,1,1.080228,1.085190,1.082645,0.001615
21537.000000,1,1.078713,1.083888,1.080525,0.001484
21537.250000,1,1.090073,1.095978,1.092174,0.001718
21537.500000,1,1.110870,1.118229,1.113779,0.002105
21537.750000,1,1.136252,1.142199,1.138808,0.001702
21538.000000,1,1.155698,1.159921,1.157482,0.001191
21538.250000,1,1.164557,1.167480,1.165775,0.001037
21538.500000,1,1.178534,1.188520,1.182426,0.003151
21538.750000,1,1.159444,1.162783,1.160652,0.001109
21539.000000,1,1.159416,1.162973,1.160745,0.001064
21539.250000,1,1.167768,1.170520,1.169189,0.000876
21539.500000,1,1.181508,1.185445,1.183661,0.001273
21539.750000,1,1.198051,1.200795,1.199697,0.000907
21540.000000,1,1.207635,1.210431,1.208989,0.000902
21540.250000,1,1.206309,1.209832,1.207830,0.001033
21540.500000,1,1.193780,1.197554,1.195547,0.001239
21540.750000,1,1.176783,1.180919,1.178432,0.001523
21541.000000,1,1.159876,1.163632,1.161751,0.001201
21541.250000,1,1.150153,1.152169,1.151287,0.000640
21541.500000,1,1.147871,1.149741,1.148943,0.000581
21541.750000,1,1.150994,1.153956,1.152957,0.000969
21542.000000,1,1.156472,1.158432,1.157562,0.000715
21542.250000,1,1.156330,1.159536,1.158055,0.000798
21542.500000,1,1.149195,1.151751,1.150428,0.000796
21542.750000,1,1.135125,1.138409,1.135860,0.000974
21543.000000,1,1.117619,1.121011,1.118912,0.001034
21543.250000,1,1.105311,1.108991,1.106814,0.001031
21543.500000,1,1.101002,1.104456,1.102836,0.000965
21543.750000,1,1.106405,1.109896,1.108307,0.001201
21544.000000,1,1.116107,1.119911,1.118230,0.001212
21544.250000,1,1.126676,1.129507,1.128266,0.000870
21544.500000,1,1.130666,1.133246,1.132151,0.000833
21544.750000,1,1.129673,1.132414,1.131087,0.000857
21545.000000,1,1.125285,1.127578,1.126765,0.000780
21545.250000,1,1.123857,1.126273,1.125354,0.000725
21545.500000,1,1.126592,1.129867,1.128435,0.001063
21545.750000,1,1.135603,1.138634,1.137180,0.001131
21546.000000,1,1.144911,1.148006,1.146376,0.001144
21546.250000,1,1.149908,1.153079,1.151889,0.001005
21546.500000,1,1.149004,1.152290,1.151053,0.001087
21546.750000,1,1.144156,1.147534,1.146367,0.000985
21547.000000,1,1.139030,1.143091,1.141931,0.001254
21547.250000,1,1.141117,1.144617,1.142989,0.001149
21547.500000,1,1.148404,1.153142,1.150690,0.001518
21547.750000,1,1.161879,1.166668,1.164127,0.001590
21548.000000,1,1.176229,1.181649,1.178734,0.001823
21548.250000,1,1.188408,1.193299,1.191028,0.001792
21548.500000,1,1.195305,1.200463,1.198357,0.001819
21548.750000,1,1.198792,1.203809,1.201874,0.001645
21549.000000,1,1.201494,1.206453,1.204023,0.001634
21549.250000,1,1.205815,1.210968,1.208708,0.001660
21549.500000,1,1.213970,1.218387,1.216260,0.001540
21549.750000,1,1.224232,1.229280,1.226809,0.001720
21550.000000,1,1.234021,1.239605,1.236914,0.001759
21550.250000,1,1.241397,1.245959,1.244052,0.001468
21550.500000,1,1.243722,1.248033,1.246247,0.001419
21550.750000,1,1.240553,1.245074,1.243558,0.001344
21551.000000,1,1.234881,1.239212,1.237733,0.001338
21551.250000,1,1.230252,1.233399,1.232013,0.001069
21551.500000,1,1.226447,1.230614,1.228941,0.001178
21551.750000,1,1.228901,1.231893,1.230213,0.001060
21552.000000,1,1.231801,1.234688,1.233285,0.001029
21552.250000,1,1.233381,1.236618,1.235076,0.001073
21552.500000,1,1.229755,1.232470,1.231414,0.000940
21552.750000,1,1.219762,1.223682,1.221674,0.001161
21553.000000,1,1.204722,1.209415,1.207190,0.001345
21553.250000,1,1.190974,1.194214,1.192969,0.001069
21553.500000,1,1.180752,1.184262,1.182355,0.001211
21553.750000,1,1.176330,1.179599,1.177542,0.000997
21554.000000,1,1.173356,1.176400,1.174559,0.000925
21554.250000,1,1.168196,1.171142,1.169720,0.000820
21554.500000,1,1.152709,1.157677,1.155339,0.001549
21554.750000,1,1.128511,1.133631,1.131236,0.001779
21555.000000,1,1.096514,1.102827,1.099894,0.002297
21555.250000,1,1.063160,1.069829,1.066393,0.002240
21555.500000,1,1.030882,1.036951,1.034021,0.002060
21555.750000,1,1.000554,1.007087,1.003322,0.002214
21556.000000,1,0.965734,0.973477,0.969587,0.002737
21556.250000,1,0.924700,0.933631,0.928770,0.003274
21556.500000,1,0.872714,0.883250,0.877274,0.003769
21556.750000,1,0.812540,0.824019,0.817951,0.004213
21557.000000,1,0.749563,0.760959,0.754840,0.004153
21557.250000,1,0.687899,0.699138,0.693296,0.004187
21557.500000,1,0.629996,0.640580,0.634974,0.003955
21557.750000,1,0.575955,0.585769,0.580501,0.003639
21558.000000,1,0.522689,0.532533,0.527300,0.003637
21558.250000,1,0.471378,0.481019,0.475713,0.003472
21558.500000,1,0.422532,0.431249,0.426505,0.003260
21558.750000,1,0.379439,0.386826,0.382894,0.002696
21559.000000,1,0.343778,0.349952,0.346718,0.002230
21559.250000,1,0.317344,0.321841,0.319331,0.001637
21559.500000,1,0.299010,0.302174,0.300424,0.001046
21559.750000,1,0.289054,0.290471,0.289700,0.000490
21560.000000,2,0.284488,0.285445,0.284900,0.000294
21560.250000,2,0.286150,0.287356,0.286737,0.000394
21560.500000,2,0.291187,0.292780,0.291819,0.000533
21560.750000,2,0.299136,0.301542,0.300133,0.000796
21561.000000,2,0.310346,0.313269,0.311667,0.000916
21561.250000,2,0.324392,0.328384,0.326402,0.001337
21561.500000,2,0.342611,0.347250,0.345070,0.001611
21561.750000,2,0.365093,0.370917,0.368304,0.002114
21562.000000,2,0.392782,0.399819,0.396616,0.002408
21562.250000,2,0.425176,0.433604,0.430104,0.002997
21562.500000,2,0.461856,0.470623,0.466907,0.003019
21562.750000,2,0.499534,0.507794,0.504183,0.003090
21563.000000,2,0.534017,0.542144,0.538935,0.003030
21563.250000,2,0.565883,0.573610,0.570573,0.002790
21563.500000,2,0.595597,0.603627,0.600385,0.002923
21563.750000,2,0.625867,0.634205,0.631222,0.003036
21564.000000,2,0.659132,0.667689,0.664389,0.003173
21564.250000,2,0.692814,0.701587,0.698031,0.003242
21564.500000,2,0.723467,0.731715,0.728664,0.002866
21564.750000,2,0.747764,0.753983,0.751750,0.002278
21565.000000,2,0.761801,0.767741,0.765725,0.002062
21565.250000,2,0.769620,0.774386,0.773021,0.001669
21565.500000,2,0.775725,0.780712,0.779197,0.001650
21565.750000,2,0.786072,0.791869,0.789319,0.001913
21566.000000,2,0.802002,0.808629,0.805988,0.002255
21566.250000,2,0.822819,0.830000,0.827238,0.002303
21566.500000,2,0.845619,0.851895,0.849477,0.002195
21566.750000,2,0.863628,0.867860,0.866497,0.001560
21567.000000,2,0.874027,0.876861,0.875609,0.001026
21567.250000,2,0.877338,0.879993,0.878818,0.000834
21567.500000,2,0.879228,0.882200,0.880866,0.000916
21567.750000,2,0.885344,0.888751,0.887546,0.001187
21568.000000,2,0.898601,0.902987,0.901012,0.001448
21568.250000,2,0.916504,0.921970,0.919757,0.001826
21568.500000,2,0.936690,0.942278,0.939911,0.001958
21568.750000,2,0.954742,0.958861,0.957441,0.001301
21569.000000,2,0.966498,0.969985,0.968635,0.001113
21569.250000,2,0.972534,0.974742,0.973943,0.000743
21569.500000,2,0.974099,0.976940,0.975819,0.000846
21569.750000,2,0.975899,0.979380,0.977937,0.001148
21570.000000,2,0.981506,0.985745,0.984080,0.001338
21570.250000,2,0.991088,0.996473,0.994051,0.001650
21570.500000,2,1.004049,1.009175,1.007179,0.001824
21570.750000,2,1.016839,1.023056,1.019928,0.001800
21571.000000,2,1.025465,1.030231,1.028149,0.001461
21571.250000,2,1.026218,1.031389,1.029285,0.001519
21571.500000,2,1.020970,1.024836,1.023377,0.001309
21571.750000,2,1.010957,1.015799,1.013642,0.001545
21572.000000,2,1.003983,1.010173,1.007668,0.002115
21572.250000,2,1.000406,1.006621,1.003927,0.001966
21572.500000,2,1.005137,1.012608,1.009776,0.002280
21572.750000,2,1.016846,1.024044,1.021053,0.002340
21573.000000,2,1.030813,1.037716,1.034460,0.001947
21573.250000,2,1.041659,1.047465,1.044386,0.001735
21573.500000,2,1.046034,1.050210,1.048485,0.001277
21573.750000,2,1.046325,1.051217,1.048873,0.001516
21574.000000,2,1.048221,1.052814,1.050505,0.001340
21574.250000,2,1.055406,1.060648,1.057884,0.001493
21574.500000,2,1.070334,1.077193,1.073518,0.001883
21574.750000,2,1.092752,1.099696,1.096760,0.002154
21575.000000,2,1.118893,1.125044,1.122199,0.001903
21575.250000,2,1.142674,1.147527,1.145255,0.001540
21575.500000,2,1.160847,1.164122,1.162586,0.001114
21575.750000,2,1.173428,1.176596,1.174780,0.000953
21576.000000,2,1.188387,1.192842,1.190316,0.001297
21576.250000,2,1.198842,1.202497,1.200946,0.001106
21576.500000,2,1.216947,1.221526,1.219597,0.001449
21576.750000,2,1.237606,1.242628,1.240307,0.001477
21577.000000,2,1.258112,1.261831,1.259873,0.001207
21577.250000,2,1.273706,1.276049,1.275042,0.000821
21577.500000,2,1.283874,1.287330,1.284971,0.000968
21577.750000,2,1.291601,1.293982,1.292718,0.000757
21578.000000,2,1.299262,1.302114,1.300883,0.000926
21578.250000,2,1.311226,1.313758,1.312398,0.000954
21578.500000,2,1.324968,1.328295,1.326816,0.000964
21578.750000,2,1.339612,1.343277,1.341788,0.001007
21579.000000,2,1.354076,1.356672,1.355346,0.001013
21579.250000,2,1.364741,1.367397,1.365694,0.000753
21579.500000,2,1.370772,1.372765,1.371476,0.000620
21579.750000,2,1.374056,1.375892,1.374783,0.000552
21580.000000,2,1.374573,1.376537,1.375422,0.000687
21580.250000,2,1.374788,1.377110,1.375630,0.000678
21580.500000,2,1.375417,1.377466,1.376189,0.000645
21580.750000,2,1.377005,1.378445,1.377663,0.000549
21581.000000,2,1.378980,1.380609,1.379683,0.000473
21581.250000,2,1.380193,1.381528,1.380800,0.000497
21581.500000,2,1.378524,1.380874,1.379716,0.000740
21581.750000,2,1.375142,1.377486,1.376228,0.000657
21582.000000,2,1.369075,1.371552,1.370509,0.000740
21582.250000,2,1.362993,1.365555,1.364536,0.000753
21582.500000,2,1.359885,1.361842,1.360948,0.000546
21582.750000,2,1.359717,1.361191,1.360535,0.000466
21583.000000,2,1.361731,1.363576,1.362608,0.000614
21583.250000,2,1.364490,1.365915,1.365309,0.000524
21583.500000,2,1.365272,1.367554,1.366265,0.000681
21583.750000,2,1.364168,1.366474,1.365175,0.000780
21584.000000,2,1.362624,1.365697,1.363799,0.001002
21584.250000,2,1.362564,1.364879,1.363459,0.000787
21584.500000,2,1.365612,1.368842,1.367576,0.000891
21584.750000,2,1.373750,1.376819,1.375285,0.000993
21585.000000,2,1.382673,1.386100,1.384514,0.001179
21585.250000,2,1.389906,1.394438,1.391532,0.001566
21585.500000,2,1.393400,1.397628,1.395066,0.001485
21585.750000,2,1.392595,1.398120,1.394489,0.001867
21586.000000,2,1.388165,1.395371,1.390760,0.002132
21586.250000,2,1.383634,1.389871,1.385930,0.002227
21586.500000,2,1.377168,1.385357,1.380057,0.002604
21586.750000,2,1.367568,1.375458,1.370898,0.002570
21587.000000,2,1.350992,1.360297,1.354809,0.002984
21587.250000,2,1.325396,1.336916,1.330473,0.003786
21587.500000,2,1.290758,1.303421,1.296297,0.003991
21587.750000,2,1.247788,1.262008,1.254087,0.004569
21588.000000,2,1.198281,1.213156,1.205117,0.004796
21588.250000,2,1.142757,1.158641,1.149642,0.005113
21588.500000,2,1.081903,1.098212,1.088645,0.005512
21588.750000,2,1.013057,1.030687,1.020856,0.005946
21589.000000,2,0.939757,0.957927,0.947468,0.006262
21589.250000,2,0.861243,0.880214,0.869485,0.006382
21589.500000,2,0.781393,0.799539,0.789208,0.006456
21589.750000,2,0.702253,0.719394,0.709530,0.006067
21590.000000,2,0.625926,0.641771,0.632821,0.005754
21590.250000,2,0.554792,0.569328,0.560929,0.005218
21590.500000,2,0.489776,0.502446,0.495343,0.004655
21590.750000,2,0.432855,0.443319,0.437332,0.003804
21591.000000,2,0.383995,0.392917,0.387762,0.003251
21591.250000,2,0.344321,0.351463,0.347593,0.002566
21591.500000,2,0.315449,0.320499,0.317722,0.001803
21591.750000,2,0.297743,0.300425,0.298986,0.000906
21592.000000,3,0.291814,0.292834,0.292188,0.000318
21592.250000,3,0.294644,0.295881,0.295290,0.000418
21592.500000,3,0.301973,0.304508,0.303305,0.000827
21592.750000,3,0.316753,0.320635,0.318806,0.001385
21593.000000,3,0.338139,0.343088,0.340814,0.001774
21593.250000,3,0.367368,0.374035,0.371109,0.002440
21593.500000,3,0.402326,0.410108,0.406566,0.002751
21593.750000,3,0.442357,0.451022,0.447210,0.003130
21594.000000,3,0.484865,0.493334,0.489522,0.003159
21594.250000,3,0.529472,0.539353,0.535019,0.003466
21594.500000,3,0.577365,0.587974,0.583166,0.003836
21594.750000,3,0.629737,0.640942,0.636040,0.003961
21595.000000,3,0.685614,0.696997,0.691895,0.004154
21595.250000,3,0.742086,0.753938,0.748911,0.004168
21595.500000,3,0.796012,0.806037,0.801759,0.003700
21595.750000,3,0.843192,0.852224,0.848339,0.003160
21596.000000,3,0.882191,0.890699,0.887210,0.002922
21596.250000,3,0.918196,0.925648,0.922474,0.002715
21596.500000,3,0.952712,0.960453,0.956824,0.002605
21596.750000,3,0.988884,0.996585,0.993488,0.002681
21597.000000,3,1.025515,1.032822,1.029663,0.002449
21597.250000,3,1.060272,1.066846,1.064091,0.002267
21597.500000,3,1.088699,1.093432,1.091210,0.001765
21597.750000,3,1.108746,1.112333,1.110874,0.001200
21598.000000,3,1.121413,1.123591,1.122556,0.000685
21598.250000,3,1.130018,1.132022,1.131394,0.000648
21598.500000,3,1.137362,1.139739,1.138549,0.000675
21598.750000,3,1.145428,1.147805,1.146985,0.000857
21599.000000,3,1.153256,1.156287,1.155335,0.001028
21599.250000,3,1.160716,1.163572,1.162647,0.001017
21599.500000,3,1.165473,1.167345,1.166847,0.000606
21599.750000,3,1.166911,1.169055,1.168262,0.000766
21600.000000,3,1.183839,1.199310,1.191820,0.005278
21600.250000,3,1.157789,1.160762,1.159045,0.000870
21600.500000,3,1.147802,1.151248,1.149604,0.001091
21600.750000,3,1.137905,1.142239,1.140284,0.001235
21601.000000,3,1.128008,1.133303,1.131314,0.001618
21601.250000,3,1.122778,1.126109,1.124687,0.001354
21601.500000,3,1.116331,1.119788,1.118281,0.001252
21601.750000,3,1.109814,1.114472,1.111813,0.001458
21602.000000,3,1.098257,1.103397,1.101047,0.001664
21602.250000,3,1.084348,1.089092,1.086406,0.001787
21602.500000,3,1.065559,1.071655,1.068486,0.001867
21602.750000,3,1.049024,1.054349,1.051923,0.001708
21603.000000,3,1.037901,1.042243,1.040211,0.001563
21603.250000,3,1.032922,1.037680,1.035396,0.001448
21603.500000,3,1.033401,1.037920,1.035624,0.001312
21603.750000,3,1.036201,1.041014,1.038661,0.001396
21604.000000,3,1.037790,1.041244,1.039787,0.001190
21604.250000,3,1.035728,1.039152,1.037202,0.001055
21604.500000,3,1.030516,1.033761,1.032247,0.001045
21604.750000,3,1.028529,1.031643,1.029951,0.000947
21605.000000,3,1.031234,1.033682,1.032554,0.000805
21605.250000,3,1.040827,1.044548,1.042946,0.001231
21605.500000,3,1.056240,1.060437,1.058586,0.001523
21605.750000,3,1.073728,1.078425,1.076433,0.001574
21606.000000,3,1.088801,1.093105,1.091243,0.001305
21606.250000,3,1.100820,1.103600,1.102434,0.000796
21606.500000,3,1.108027,1.109691,1.109136,0.000631
21606.750000,3,1.113767,1.116258,1.115132,0.000867
21607.000000,3,1.119828,1.122234,1.121311,0.000860
21607.250000,3,1.128351,1.131465,1.130011,0.001002
21607.500000,3,1.136671,1.138939,1.137839,0.000776
21607.750000,3,1.143577,1.145736,1.145025,0.000637
21608.000000,3,1.148614,1.149614,1.149026,0.000371
21608.250000,3,1.150765,1.152483,1.151711,0.000544
21608.500000,3,1.152789,1.155233,1.153858,0.000770
21608.750000,3,1.157309,1.158746,1.158223,0.000414
21609.000000,3,1.162172,1.164641,1.163783,0.000706
21609.250000,3,1.170256,1.172563,1.171638,0.000692
21609.500000,3,1.176930,1.179791,1.178614,0.000787
21609.750000,3,1.184280,1.185890,1.185316,0.000413
21610.000000,3,1.188811,1.190994,1.189726,0.000675
21610.250000,3,1.192948,1.195121,1.193949,0.000565
21610.500000,3,1.195688,1.197404,1.196431,0.000658
21610.750000,3,1.197576,1.199122,1.198434,0.000490
21611.000000,3,1.198885,1.200816,1.199908,0.000681
21611.250000,3,1.201021,1.202777,1.201856,0.000526
21611.500000,3,1.202613,1.204185,1.203513,0.000507
21611.750000,3,1.205728,1.207748,1.206527,0.000558
21612.000000,3,1.208181,1.210747,1.209556,0.000910
21612.250000,3,1.211573,1.212786,1.212260,0.000498
21612.500000,3,1.211754,1.214394,1.212938,0.000845
21612.750000,3,1.212165,1.214187,1.212996,0.000604
21613.000000,3,1.209242,1.213718,1.211210,0.001188
21613.250000,3,1.209362,1.211538,1.210636,0.000653
21613.500000,3,1.208691,1.210995,1.209794,0.000712
21613.750000,3,1.209302,1.213177,1.211165,0.001078
21614.000000,3,1.209859,1.211806,1.211035,0.000728
21614.250000,3,1.210254,1.213248,1.211455,0.001010
21614.500000,3,1.208130,1.212131,1.210072,0.001190
21614.750000,3,1.207380,1.211053,1.209195,0.001223
21615.000000,3,1.207760,1.211658,1.209348,0.001250
21615.250000,3,1.210343,1.214032,1.212431,0.001223
21615.500000,3,1.215328,1.218929,1.217074,0.001256
21615.750000,3,1.222473,1.226142,1.224393,0.001261
21616.000000,3,1.230085,1.233956,1.231805,0.001360
21616.250000,3,1.237443,1.241027,1.239386,0.001256
21616.500000,3,1.243283,1.247797,1.245495,0.001576
21616.750000,3,1.249699,1.253790,1.251596,0.001412
21617.000000,3,1.253561,1.258518,1.256074,0.001533
21617.250000,3,1.257476,1.262169,1.259822,0.001348
21617.500000,3,1.257966,1.264128,1.261204,0.001845
21617.750000,3,1.257385,1.263209,1.260196,0.001864
21618.000000,3,1.252039,1.257999,1.254802,0.001911
21618.250000,3,1.243620,1.250143,1.246281,0.001944
21618.500000,3,1.229574,1.236437,1.232738,0.002080
21618.750000,3,1.211694,1.219358,1.214957,0.002259
21619.000000,3,1.187848,1.195001,1.190863,0.002498
21619.250000,3,1.158455,1.166263,1.162110,0.002600
21619.500000,3,1.123135,1.132873,1.127322,0.003263
21619.750000,3,1.084306,1.094292,1.088370,0.003546
21620.000000,3,1.039339,1.049602,1.043827,0.003782
21620.250000,3,0.990125,1.002176,0.994827,0.004265
21620.500000,3,0.934759,0.946523,0.939833,0.004353
21620.750000,3,0.874486,0.887871,0.880322,0.004631
21621.000000,3,0.809878,0.823810,0.816357,0.004976
21621.250000,3,0.744872,0.758738,0.750990,0.004841
21621.500000,3,0.678508,0.691798,0.684671,0.004840
21621.750000,3,0.614438,0.626769,0.620394,0.004545
21622.000000,3,0.552023,0.564582,0.557803,0.004272
21622.250000,3,0.494268,0.505552,0.499666,0.004014
21622.500000,3,0.440871,0.451112,0.445835,0.003655
21622.750000,3,0.395207,0.403810,0.399375,0.003055
21623.000000,3,0.356892,0.363806,0.360314,0.002367
21623.250000,3,0.328819,0.333894,0.331147,0.001763
21623.500000,3,0.308103,0.312208,0.310157,0.001245
21623.750000,3,0.297789,0.299721,0.298610,0.000617
21624.000000,4,0.287474,0.288129,0.287716,0.000192
21624.250000,4,0.290111,0.291865,0.291012,0.000541
21624.500000,4,0.297918,0.300842,0.299555,0.000907
21624.750000,4,0.312725,0.316602,0.314799,0.001323
21625.000000,4,0.332528,0.337910,0.335601,0.001753
21625.250000,4,0.359727,0.366333,0.363285,0.002214
21625.500000,4,0.393713,0.400925,0.397578,0.002607
21625.750000,4,0.433868,0.443041,0.439014,0.003211
21626.000000,4,0.480416,0.490321,0.485681,0.003511
21626.250000,4,0.531028,0.541729,0.536758,0.003768
21626.500000,4,0.583820,0.594353,0.589513,0.003777
21626.750000,4,0.637518,0.648091,0.643495,0.003952
21627.000000,4,0.690843,0.701515,0.696813,0.003849
21627.250000,4,0.744001,0.754249,0.749648,0.003777
21627.500000,4,0.794617,0.804938,0.800379,0.003726
21627.750000,4,0.844004,0.853434,0.849121,0.003487
21628.000000,4,0.889036,0.896969,0.893209,0.003156
21628.250000,4,0.928554,0.936137,0.933101,0.002799
21628.500000,4,0.963289,0.970102,0.967358,0.002533
21628.750000,4,0.992536,0.999710,0.996613,0.002363
21629.000000,4,1.016651,1.022511,1.019804,0.002032
21629.250000,4,1.034901,1.039778,1.037498,0.001555
21629.500000,4,1.047460,1.052423,1.050370,0.001515
21629.750000,4,1.058206,1.062936,1.060839,0.001453
21630.000000,4,1.068425,1.071594,1.070439,0.001194
21630.250000,4,1.078742,1.083823,1.081737,0.001537
21630.500000,4,1.090928,1.095675,1.093425,0.001423
21630.750000,4,1.102518,1.105632,1.104410,0.001198
21631.000000,4,1.109971,1.112188,1.111085,0.000706
21631.250000,4,1.112220,1.115491,1.114018,0.001008
21631.500000,4,1.112200,1.114303,1.113277,0.000644
21631.750000,4,1.111942,1.114291,1.113296,0.000740
21632.000000,4,1.114177,1.116235,1.114992,0.000668
21632.250000,4,1.119809,1.122100,1.121195,0.000831
21632.500000,4,1.126749,1.129991,1.128329,0.001058
21632.750000,4,1.134056,1.136209,1.134994,0.000649
21633.000000,4,1.137669,1.139126,1.138395,0.000386
21633.250000,4,1.137505,1.138974,1.138541,0.000434
21633.500000,4,1.136246,1.137910,1.137162,0.000592
21633.750000,4,1.137395,1.139138,1.138482,0.000489
21634.000000,4,1.141805,1.143638,1.142711,0.000576
21634.250000,4,1.149027,1.151066,1.149956,0.000656
21634.500000,4,1.155867,1.158349,1.157143,0.000902
21634.750000,4,1.161338,1.162904,1.162102,0.000485
21635.000000,4,1.163293,1.164663,1.163750,0.000387
21635.250000,4,1.162607,1.164014,1.163227,0.000411
21635.500000,4,1.160614,1.162769,1.162052,0.000631
21635.750000,4,1.163115,1.164598,1.163751,0.000493
21636.000000,4,1.167232,1.169315,1.168145,0.000570
21636.250000,4,1.173591,1.175692,1.174721,0.000738
21636.500000,4,1.180734,1.183285,1.181927,0.000885
21636.750000,4,1.187924,1.189585,1.188807,0.000474
21637.000000,4,1.192711,1.194531,1.193508,0.000465
21637.250000,4,1.194829,1.196867,1.195806,0.000568
21637.500000,4,1.194096,1.195845,1.194905,0.000549
21637.750000,4,1.190380,1.191719,1.191092,0.000483
21638.000000,4,1.183537,1.185066,1.184177,0.000537
21638.250000,4,1.176786,1.178935,1.177828,0.000639
21638.500000,4,1.171647,1.173014,1.172234,0.000455
21638.750000,4,1.170008,1.171467,1.170750,0.000419
21639.000000,4,1.172009,1.173788,1.173034,0.000545
21639.250000,4,1.176675,1.177808,1.177420,0.000353
21639.500000,4,1.180050,1.182046,1.181207,0.000621
21639.750000,4,1.182823,1.183931,1.183234,0.000338
21640.000000,4,1.196296,1.204474,1.200129,0.002642
21640.250000,4,1.179717,1.182425,1.180848,0.000869
21640.500000,4,1.179552,1.181107,1.180479,0.000467
21640.750000,4,1.181858,1.184051,1.183043,0.000707
21641.000000,4,1.187142,1.189553,1.188276,0.000742
21641.250000,4,1.192817,1.194394,1.193702,0.000591
21641.500000,4,1.195807,1.197855,1.196593,0.000694
21641.750000,4,1.196737,1.198670,1.197480,0.000633
21642.000000,4,1.195290,1.197607,1.196356,0.000729
21642.250000,4,1.195062,1.198173,1.196481,0.000833
21642.500000,4,1.197082,1.199524,1.198337,0.000797
21642.750000,4,1.201646,1.204102,1.202761,0.000789
21643.000000,4,1.206925,1.209117,1.207670,0.000746
21643.250000,4,1.211333,1.213803,1.212306,0.000850
21643.500000,4,1.212736,1.216516,1.214324,0.001000
21643.750000,4,1.214080,1.216398,1.215160,0.000810
21644.000000,4,1.214242,1.217618,1.215587,0.001015
21644.250000,4,1.215473,1.218124,1.216916,0.000826
21644.500000,4,1.216770,1.219628,1.218140,0.000969
21644.750000,4,1.219251,1.222017,1.220032,0.000772
21645.000000,4,1.219063,1.221897,1.220796,0.000806
21645.250000,4,1.219479,1.221719,1.220371,0.000653
21645.500000,4,1.217785,1.219981,1.218732,0.000753
21645.750000,4,1.216673,1.219584,1.217854,0.000887
21646.000000,4,1.216353,1.218273,1.217265,0.000689
21646.250000,4,1.217064,1.219346,1.218101,0.000696
21646.500000,4,1.217000,1.219813,1.218101,0.000808
21646.750000,4,1.216375,1.219147,1.217767,0.000690
21647.000000,4,1.215897,1.218025,1.216489,0.000663
21647.250000,4,1.213584,1.215562,1.214328,0.000610
21647.500000,4,1.208740,1.211404,1.210031,0.000794
21647.750000,4,1.204008,1.205807,1.204986,0.000646
21648.000000,4,1.196345,1.199216,1.197702,0.000902
21648.250000,4,1.188062,1.190327,1.189070,0.000870
21648.500000,4,1.177507,1.180107,1.178754,0.000829
21648.750000,4,1.167718,1.170346,1.168875,0.000716
21649.000000,4,1.157589,1.160730,1.158900,0.000976
21649.250000,4,1.148263,1.150963,1.149270,0.000768
21649.500000,4,1.136538,1.139928,1.138178,0.000930
21649.750000,4,1.126236,1.128415,1.127055,0.000773
21650.000000,4,1.113668,1.116579,1.114938,0.001051
21650.250000,4,1.099724,1.103084,1.101453,0.001146
21650.500000,4,1.086917,1.090218,1.088472,0.001074
21650.750000,4,1.074423,1.077731,1.076142,0.001275
21651.000000,4,1.060605,1.064366,1.062382,0.001140
21651.250000,4,1.044192,1.048950,1.046371,0.001678
21651.500000,4,1.022283,1.029085,1.025012,0.002320
21651.750000,4,0.994986,1.001264,0.997461,0.002363
21652.000000,4,0.960522,0.968286,0.963810,0.002855
21652.250000,4,0.920124,0.929211,0.924068,0.003176
21652.500000,4,0.874368,0.883833,0.878720,0.003529
