# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276538,0.277206,0.276870,0.000269
21028.250000,1,0.277109,0.278216,0.277680,0.000363
21028.500000,1,0.280080,0.281509,0.280605,0.000551
21028.750000,1,0.284229,0.286670,0.285220,0.000810
21029.000000,1,0.290680,0.294286,0.292632,0.001220
21029.250000,1,0.299071,0.304690,0.302374,0.001852
21029.500000,1,0.310719,0.318841,0.315486,0.002628
21029.750000,1,0.325382,0.335737,0.331692,0.003473
21030.000000,1,0.344257,0.357763,0.352481,0.004490
21030.250000,1,0.367761,0.383235,0.377262,0.005116
21030.500000,1,0.394921,0.412644,0.406003,0.005933
21030.750000,1,0.423970,0.444275,0.436757,0.006815
21031.000000,1,0.454773,0.477748,0.469226,0.007698
21031.250000,1,0.486766,0.511678,0.502279,0.008408
21031.500000,1,0.519974,0.546769,0.536744,0.009026
21031.750000,1,0.553926,0.582149,0.571733,0.009438
21032.000000,1,0.589741,0.619155,0.608047,0.009874
21032.250000,1,0.624142,0.654604,0.643171,0.010223
21032.500000,1,0.657570,0.688020,0.676682,0.010326
21032.750000,1,0.688220,0.719375,0.707701,0.010619
21033.000000,1,0.716990,0.749997,0.737603,0.011168
21033.250000,1,0.778965,0.832606,0.813073,0.017990
21033.500000,1,0.777557,0.811357,0.798588,0.012176
21033.750000,1,0.794841,0.826203,0.814420,0.010649
21034.000000,1,0.819435,0.849679,0.838343,0.010264
21034.250000,1,0.841451,0.870368,0.859854,0.009940
21034.500000,1,0.861735,0.890401,0.879880,0.009786
21034.750000,1,0.879965,0.907914,0.897408,0.009523
21035.000000,1,0.897339,0.924029,0.914648,0.009219
21035.250000,1,0.915681,0.941022,0.931647,0.008725
21035.500000,1,0.934079,0.958413,0.949785,0.008424
21035.750000,1,0.951856,0.974926,0.966501,0.007950
21036.000000,1,0.968005,0.990779,0.982618,0.007744
21036.250000,1,0.982863,1.003836,0.996276,0.007294
21036.500000,1,0.996418,1.016143,1.009122,0.006891
21036.750000,1,1.009356,1.028097,1.021607,0.006609
21037.000000,1,1.021670,1.040505,1.033674,0.006407
21037.250000,1,1.032770,1.051338,1.044789,0.006322
21037.500000,1,1.044150,1.060886,1.054996,0.005741
21037.750000,1,1.053735,1.068910,1.063473,0.005173
21038.000000,1,1.061021,1.076811,1.071281,0.005266
21038.250000,1,1.069742,1.085602,1.079663,0.005323
21038.500000,1,1.105379,1.131680,1.121868,0.009121
21038.750000,1,1.093808,1.105852,1.101286,0.004057
21039.000000,1,1.106252,1.117382,1.113118,0.003727
21039.250000,1,1.117121,1.127587,1.123494,0.003556
21039.500000,1,1.125501,1.136742,1.132580,0.003644
21039.750000,1,1.133851,1.143088,1.139832,0.003149
21040.000000,1,1.140896,1.149504,1.146428,0.002860
21040.250000,1,1.146917,1.154991,1.152096,0.002593
21040.500000,1,1.151915,1.159489,1.156580,0.002568
21040.750000,1,1.154274,1.161424,1.158608,0.002541
21041.000000,1,1.153782,1.160367,1.157916,0.002283
21041.250000,1,1.151112,1.159619,1.156078,0.002638
21041.500000,1,1.150510,1.157750,1.155077,0.002417
21041.750000,1,1.153079,1.158521,1.156194,0.001825
21042.000000,1,1.158419,1.162398,1.160608,0.001340
21042.250000,1,1.163346,1.167682,1.165968,0.001500
21042.500000,1,1.169227,1.172361,1.170781,0.000970
21042.750000,1,1.171947,1.175997,1.174386,0.001386
21043.000000,1,1.173994,1.176564,1.175621,0.000992
21043.250000,1,1.175590,1.178178,1.177051,0.000763
21043.500000,1,1.179567,1.181526,1.180497,0.000734
21043.750000,1,1.185325,1.186030,1.185665,0.000252
21044.000000,1,1.191917,1.193741,1.192556,0.000643
21044.250000,1,1.196913,1.198625,1.197643,0.000585
21044.500000,1,1.200199,1.202723,1.201230,0.000989
21044.750000,1,1.202311,1.205396,1.203261,0.001141
21045.000000,1,1.204938,1.208277,1.206584,0.001280
21045.250000,1,1.210308,1.213877,1.211733,0.001440
21045.500000,1,1.216821,1.221869,1.219058,0.001699
21045.750000,1,1.223933,1.229149,1.226516,0.002042
21046.000000,1,1.230543,1.237351,1.233493,0.002446
21046.250000,1,1.235697,1.241134,1.238086,0.002070
21046.500000,1,1.239052,1.245610,1.241976,0.002392
21046.750000,1,1.242689,1.250688,1.246455,0.002870
21047.000000,1,1.250914,1.258386,1.254382,0.002737
21047.250000,1,1.260140,1.269495,1.264131,0.003539
21047.500000,1,1.270719,1.280434,1.275272,0.003518
21047.750000,1,1.279581,1.291143,1.284479,0.004099
21048.000000,1,1.286048,1.297415,1.291155,0.004216
21048.250000,1,1.290777,1.303126,1.295789,0.004394
21048.500000,1,1.295375,1.308485,1.301081,0.004623
21048.750000,1,1.302003,1.314988,1.307040,0.004540
21049.000000,1,1.310168,1.324512,1.315826,0.005248
21049.250000,1,1.316888,1.331898,1.323146,0.005442
21049.500000,1,1.323233,1.339646,1.329531,0.005828
21049.750000,1,1.323850,1.341794,1.331465,0.006007
21050.000000,1,1.326851,1.343660,1.333385,0.005815
21050.250000,1,1.327780,1.346099,1.334986,0.006398
21050.500000,1,1.331923,1.350736,1.339654,0.006409
21050.750000,1,1.337046,1.357540,1.345236,0.007139
21051.000000,1,1.344334,1.364695,1.352145,0.007272
21051.250000,1,1.348151,1.369041,1.356066,0.007070
21051.500000,1,1.349596,1.371018,1.358213,0.007311
21051.750000,1,1.350637,1.373286,1.358985,0.007767
21052.000000,1,1.353214,1.375484,1.361681,0.007784
21052.250000,1,1.357215,1.380010,1.366148,0.007991
21052.500000,1,1.363694,1.386995,1.372068,0.008128
21052.750000,1,1.366734,1.391230,1.375955,0.008414
21053.000000,1,1.366421,1.392575,1.376824,0.008998
21053.250000,1,1.362884,1.388701,1.372517,0.008835
21053.500000,1,1.357033,1.383192,1.367104,0.008963
21053.750000,1,1.350566,1.376237,1.360857,0.008723
21054.000000,1,1.345433,1.372554,1.355861,0.009365
21054.250000,1,1.339926,1.367867,1.350647,0.009666
21054.500000,1,1.332237,1.360521,1.342557,0.009793
21054.750000,1,1.318343,1.347695,1.328717,0.010145
21055.000000,1,1.296052,1.325536,1.307165,0.009889
21055.250000,1,1.268294,1.297596,1.279001,0.010034
21055.500000,1,1.233949,1.263103,1.244512,0.009855
21055.750000,1,1.194854,1.223551,1.204991,0.009589
21056.000000,1,1.149747,1.177386,1.159443,0.009205
21056.250000,1,1.096121,1.123554,1.105673,0.009156
21056.500000,1,1.036136,1.062315,1.045007,0.008730
21056.750000,1,0.968739,0.994274,0.977852,0.008372
21057.000000,1,0.899637,0.922625,0.907129,0.007630
21057.250000,1,0.827805,0.848283,0.834569,0.006797
21057.500000,1,0.757070,0.775938,0.762779,0.006311
21057.750000,1,0.685296,0.702886,0.690719,0.005872
21058.000000,1,0.615279,0.630614,0.619953,0.005168
21058.250000,1,0.547669,0.560347,0.551220,0.004425
21058.500000,1,0.484262,0.494608,0.487169,0.003653
21058.750000,1,0.425941,0.435301,0.429076,0.003110
21059.000000,1,0.377222,0.384378,0.379666,0.002356
21059.250000,1,0.337123,0.342868,0.339442,0.001755
21059.500000,1,0.308626,0.312447,0.310044,0.001181
21059.750000,1,0.290447,0.292955,0.291464,0.000760
21060.000000,2,0.264346,0.280484,0.274221,0.005741
21060.250000,2,0.267863,0.284957,0.278320,0.006105
21060.500000,2,0.267250,0.281943,0.276239,0.005121
21060.750000,2,0.275530,0.288980,0.283933,0.004719
21061.000000,2,0.281487,0.290020,0.286936,0.002952
21061.250000,2,0.296777,0.302746,0.300662,0.002052
21061.500000,2,0.309587,0.312462,0.310555,0.000908
21061.750000,2,0.328893,0.333460,0.330663,0.001660
21062.000000,2,0.342795,0.352580,0.346931,0.003811
21062.250000,2,0.368782,0.381374,0.373967,0.005076
21062.500000,2,0.389958,0.408513,0.397310,0.007169
21062.750000,2,0.422246,0.443990,0.431061,0.008403
21063.000000,2,0.448264,0.475403,0.458959,0.010378
21063.250000,2,0.482396,0.513077,0.494635,0.011565
21063.500000,2,0.507959,0.543375,0.521883,0.013167
21063.750000,2,0.541068,0.578315,0.555819,0.013841
21064.000000,2,0.565360,0.606985,0.581636,0.015475
21064.250000,2,0.597275,0.639873,0.614074,0.015621
21064.500000,2,0.620566,0.667174,0.638609,0.017062
21064.750000,2,0.649654,0.696946,0.668091,0.017514
21065.000000,2,0.667804,0.718697,0.687261,0.018600
21065.250000,2,0.690704,0.742335,0.710530,0.018884
21065.500000,2,0.703231,0.757042,0.724058,0.019569
21065.750000,2,0.722552,0.777383,0.743453,0.019882
21066.000000,2,0.732897,0.788803,0.754358,0.020315
21066.250000,2,0.750378,0.806291,0.771704,0.020314
21066.500000,2,0.758277,0.816124,0.780280,0.021057
21066.750000,2,0.771375,0.829455,0.793881,0.020964
21067.000000,2,0.775731,0.835693,0.798734,0.021598
21067.250000,2,0.787868,0.846947,0.810378,0.021352
21067.500000,2,0.792362,0.852974,0.815629,0.021826
21067.750000,2,0.807001,0.867563,0.830230,0.021809
21068.000000,2,0.814354,0.877012,0.838391,0.022601
21068.250000,2,0.830873,0.892681,0.854330,0.022161
21068.500000,2,0.837301,0.901261,0.861725,0.022854
21068.750000,2,0.851593,0.913757,0.875249,0.022419
21069.000000,2,0.856246,0.921222,0.880900,0.023233
21069.250000,2,0.869608,0.933202,0.893953,0.022947
21069.500000,2,0.875985,0.941278,0.900630,0.023442
21069.750000,2,0.890273,0.954607,0.914723,0.023067
21070.000000,2,0.895934,0.962279,0.921286,0.023612
21070.250000,2,0.910034,0.974748,0.934203,0.023190
21070.500000,2,0.913772,0.980470,0.938932,0.023697
21070.750000,2,0.926132,0.991723,0.950995,0.023509
21071.000000,2,0.931222,0.997705,0.956221,0.023771
21071.250000,2,0.945058,1.010408,0.970166,0.023427
21071.500000,2,0.952095,1.017881,0.976890,0.023709
21071.750000,2,0.966054,1.030156,0.989803,0.023085
21072.000000,2,0.971115,1.036423,0.995982,0.023415
21072.250000,2,0.981090,1.046187,1.006114,0.023359
21072.500000,2,0.984544,1.050790,1.009866,0.023609
21072.750000,2,0.997782,1.062556,1.022633,0.023043
21073.000000,2,1.004149,1.068973,1.029006,0.023381
21073.250000,2,1.019388,1.083429,1.043585,0.022955
21073.500000,2,1.025415,1.090533,1.050012,0.023221
21073.750000,2,1.038591,1.101573,1.062461,0.022502
21074.000000,2,1.043448,1.105907,1.066915,0.022296
21074.250000,2,1.055503,1.117066,1.078547,0.022123
21074.500000,2,1.061398,1.122675,1.084053,0.022231
21074.750000,2,1.073963,1.134521,1.096829,0.021610
21075.000000,2,1.080296,1.141197,1.103223,0.021612
21075.250000,2,1.093248,1.151369,1.115161,0.020764
21075.500000,2,1.097361,1.155614,1.119032,0.020872
21075.750000,2,1.109386,1.165627,1.130645,0.019944
21076.000000,2,1.354730,1.387262,1.374662,0.011328
21076.250000,2,1.128100,1.180831,1.147908,0.018864
21076.500000,2,1.133619,1.186599,1.153735,0.018953
21076.750000,2,1.148108,1.198585,1.167342,0.018003
21077.000000,2,1.153963,1.204384,1.173075,0.017908
21077.250000,2,1.167556,1.214915,1.185163,0.016770
21077.500000,2,1.173227,1.218582,1.189869,0.016317
21077.750000,2,1.186433,1.229452,1.202489,0.015423
21078.000000,2,1.192389,1.235420,1.208516,0.015161
21078.250000,2,1.208436,1.247206,1.222861,0.013944
21078.500000,2,1.215177,1.252367,1.229029,0.013157
21078.750000,2,1.229971,1.264214,1.242601,0.012135
21079.000000,2,1.235194,1.269404,1.248194,0.012072
21079.250000,2,1.250987,1.280045,1.262271,0.010229
21079.500000,2,1.259081,1.286770,1.269800,0.009861
21079.750000,2,1.276625,1.298338,1.285216,0.007685
21080.000000,2,1.286827,1.306697,1.294764,0.007181
21080.250000,2,1.304615,1.319321,1.310567,0.005231
21080.500000,2,1.314135,1.325966,1.319072,0.004347
21080.750000,2,1.331220,1.338550,1.335012,0.002565
21081.000000,2,1.341392,1.345857,1.343473,0.001702
21081.250000,2,1.357470,1.360754,1.359764,0.001065
21081.500000,2,1.363657,1.370931,1.368860,0.002387
21081.750000,2,1.375852,1.388799,1.384402,0.004572
21082.000000,2,1.380964,1.396986,1.391524,0.005633
21082.250000,2,1.391186,1.415975,1.406942,0.008517
21082.500000,2,1.398170,1.426789,1.416442,0.009995
21082.750000,2,1.411969,1.448812,1.435515,0.012865
21083.000000,2,1.424254,1.465806,1.450795,0.014429
21083.250000,2,1.443154,1.493419,1.474730,0.017735
21083.500000,2,1.455369,1.512174,1.490866,0.019881
21083.750000,2,1.471002,1.535094,1.511258,0.022785
21084.000000,2,1.478464,1.550173,1.523512,0.025342
21084.250000,2,1.490181,1.571444,1.541300,0.028910
21084.500000,2,1.497265,1.585484,1.551464,0.031068
21084.750000,2,1.506621,1.603995,1.566940,0.034258
21085.000000,2,1.508962,1.612049,1.572792,0.036626
21085.250000,2,1.511353,1.624298,1.580774,0.040019
21085.500000,2,1.504638,1.623372,1.578143,0.042131
21085.750000,2,1.498909,1.627719,1.578472,0.045678
21086.000000,2,1.487511,1.620765,1.569551,0.047273
21086.250000,2,1.480278,1.620653,1.567148,0.050039
21086.500000,2,1.464277,1.607793,1.553983,0.051470
21086.750000,2,1.450069,1.599688,1.542431,0.053412
21087.000000,2,1.421813,1.572004,1.514550,0.053855
21087.250000,2,1.391555,1.544492,1.485907,0.055121
21087.500000,2,1.347138,1.500027,1.440846,0.054910
21087.750000,2,1.303449,1.456316,1.397465,0.055254
21088.000000,2,1.250026,1.397587,1.340928,0.053516
21088.250000,2,1.194391,1.340405,1.284611,0.052917
21088.500000,2,1.127268,1.264956,1.212039,0.050319
21088.750000,2,1.057415,1.189386,1.137828,0.048216
21089.000000,2,0.974533,1.094979,1.048373,0.044293
21089.250000,2,0.893965,1.004635,0.962078,0.041053
21089.500000,2,0.806556,0.904866,0.866835,0.036646
21089.750000,2,0.725919,0.814163,0.779794,0.032985
21090.000000,2,0.642146,0.716871,0.687787,0.028263
21090.250000,2,0.567423,0.632135,0.606753,0.024393
21090.500000,2,0.492606,0.544834,0.524244,0.019931
21090.750000,2,0.430324,0.474334,0.457103,0.016795
21091.000000,2,0.373032,0.407092,0.393709,0.013094
21091.250000,2,0.332828,0.361401,0.350147,0.010978
21091.500000,2,0.298598,0.321478,0.312578,0.008615
21091.750000,2,0.282820,0.304116,0.295739,0.007806
21092.000000,3,0.335598,0.351017,0.345251,0.005321
21092.250000,3,0.337964,0.354204,0.347977,0.005559
21092.500000,3,0.345606,0.364440,0.357301,0.006447
21092.750000,3,0.357810,0.381186,0.372583,0.008087
21093.000000,3,0.375917,0.405229,0.394269,0.010131
21093.250000,3,0.399300,0.436221,0.422504,0.012693
21093.500000,3,0.428798,0.473710,0.456958,0.015518
21093.750000,3,0.463015,0.516720,0.496539,0.018712
21094.000000,3,0.500487,0.563633,0.539881,0.021965
21094.250000,3,0.540441,0.612098,0.585335,0.025008
21094.500000,3,0.582503,0.662183,0.631930,0.027741
21094.750000,3,0.626730,0.713267,0.680508,0.030356
21095.000000,3,0.672116,0.765431,0.729932,0.032720
21095.250000,3,0.718534,0.817601,0.779824,0.034827
21095.500000,3,0.762561,0.866670,0.826623,0.036529
21095.750000,3,0.803272,0.908869,0.868833,0.037429
21096.000000,3,0.839193,0.946493,0.905387,0.038083
21096.250000,3,0.868956,0.977446,0.936173,0.038570
21096.500000,3,0.897262,1.005105,0.963741,0.038323
21096.750000,3,0.921646,1.029515,0.988409,0.038229
21097.000000,3,0.944411,1.049582,1.009639,0.037612
21097.250000,3,0.963079,1.065687,1.026224,0.036699
21097.500000,3,0.974636,1.075163,1.036522,0.035955
21097.750000,3,0.982415,1.078974,1.042303,0.034706
21098.000000,3,0.987896,1.079998,1.044874,0.033037
21098.250000,3,0.992202,1.081406,1.047150,0.031926
21098.500000,3,0.998762,1.082846,1.050928,0.030267
21098.750000,3,1.005420,1.085329,1.054884,0.028824
21099.000000,3,1.010983,1.087771,1.058729,0.027827
21099.250000,3,1.014254,1.087609,1.060193,0.026395
21099.500000,3,1.015535,1.085055,1.058762,0.025085
21099.750000,3,1.016645,1.081599,1.056941,0.023523
21100.000000,3,1.020577,1.085369,1.061255,0.023420
21100.250000,3,1.015445,1.073309,1.051900,0.020910
21100.500000,3,1.015315,1.069153,1.049279,0.019444
21100.750000,3,1.014364,1.064927,1.045983,0.018264
21101.000000,3,1.012964,1.058573,1.042102,0.016599
21101.250000,3,1.011333,1.054265,1.038196,0.015407
21101.500000,3,1.011463,1.050971,1.036233,0.014170
21101.750000,3,1.014914,1.051437,1.037486,0.013064
21102.000000,3,1.020707,1.054133,1.041451,0.011903
21102.250000,3,1.027490,1.058015,1.046879,0.010916
21102.500000,3,1.035054,1.062318,1.052328,0.009874
21102.750000,3,1.041627,1.066163,1.056801,0.008614
21103.000000,3,1.047080,1.068308,1.060854,0.007585
21103.250000,3,1.052993,1.072072,1.065023,0.006735
21103.500000,3,1.059566,1.076298,1.070260,0.005819
21103.750000,3,1.067890,1.081622,1.076673,0.004797
21104.000000,3,1.077694,1.088014,1.083833,0.003474
21104.250000,3,1.082587,1.091065,1.087714,0.002907
21104.500000,3,1.088029,1.092554,1.090730,0.001545
21104.750000,3,1.090441,1.093315,1.092509,0.000974
21105.000000,3,1.094412,1.095851,1.095111,0.000451
21105.250000,3,1.098427,1.100212,1.099201,0.000585
21105.500000,3,1.102296,1.105678,1.103750,0.001330
21105.750000,3,1.105224,1.111891,1.107904,0.002399
21106.000000,3,1.107078,1.115142,1.110266,0.002871
21106.250000,3,1.107160,1.116363,1.110543,0.003231
21106.500000,3,1.106045,1.117393,1.110200,0.003943
21106.750000,3,1.105984,1.119354,1.110983,0.004804
21107.000000,3,1.107089,1.121826,1.112784,0.005191
21107.250000,3,1.110457,1.126168,1.116158,0.005555
21107.500000,3,1.112622,1.130420,1.119294,0.006301
21107.750000,3,1.113212,1.134311,1.121587,0.007316
21108.000000,3,1.114722,1.136182,1.122542,0.007704
21108.250000,3,1.114751,1.136543,1.123062,0.007846
21108.500000,3,1.115784,1.139954,1.124878,0.008570
21108.750000,3,1.119484,1.144266,1.128866,0.008788
21109.000000,3,1.124389,1.151980,1.134729,0.009813
21109.250000,3,1.130156,1.159624,1.141169,0.010532
21109.500000,3,1.135396,1.166097,1.146763,0.011027
21109.750000,3,1.138933,1.170349,1.150704,0.011266
21110.000000,3,1.140828,1.173830,1.152952,0.011645
21110.250000,3,1.143752,1.177542,1.156516,0.012264
21110.500000,3,1.146078,1.181634,1.159744,0.012771
21110.750000,3,1.149524,1.186346,1.163360,0.013154
21111.000000,3,1.150051,1.188607,1.164380,0.013888
21111.250000,3,1.149737,1.190178,1.165197,0.014223
21111.500000,3,1.148561,1.188267,1.163677,0.014277
21111.750000,3,1.146838,1.188888,1.162614,0.014967
21112.000000,3,1.146899,1.189618,1.163472,0.015264
21112.250000,3,1.148277,1.192059,1.165074,0.015487
21112.500000,3,1.150791,1.195521,1.167535,0.016113
21112.750000,3,1.153497,1.199212,1.170624,0.016412
21113.000000,3,1.155210,1.202594,1.173673,0.016994
21113.250000,3,1.157308,1.205626,1.175538,0.017484
21113.500000,3,1.160906,1.209507,1.179012,0.017686
21113.750000,3,1.165365,1.215130,1.184360,0.017946
21114.000000,3,1.171527,1.223294,1.191163,0.018701
21114.250000,3,1.179088,1.232989,1.199942,0.019484
21114.500000,3,1.186456,1.241213,1.207156,0.019816
21114.750000,3,1.191199,1.248066,1.213345,0.020308
21115.000000,3,1.196733,1.253739,1.218674,0.020611
21115.250000,3,1.200797,1.259931,1.223611,0.021235
21115.500000,3,1.204506,1.265304,1.228168,0.021684
21115.750000,3,1.209817,1.269686,1.232956,0.021608
21116.000000,3,1.213374,1.274809,1.236963,0.022074
21116.250000,3,1.216263,1.279681,1.240635,0.022595
21116.500000,3,1.219374,1.281862,1.243257,0.022576
21116.750000,3,1.220216,1.285284,1.245567,0.023210
21117.000000,3,1.224634,1.289606,1.249455,0.023390
21117.250000,3,1.228911,1.295809,1.253991,0.024267
21117.500000,3,1.232145,1.301311,1.258652,0.024905
21117.750000,3,1.234739,1.305663,1.262001,0.025130
21118.000000,3,1.235124,1.305933,1.262356,0.025171
21118.250000,3,1.232145,1.303642,1.259888,0.025418
21118.500000,3,1.225009,1.297649,1.253010,0.025803
21118.750000,3,1.216293,1.288295,1.243598,0.025856
21119.000000,3,1.201689,1.274178,1.229107,0.025921
21119.250000,3,1.182473,1.253588,1.209302,0.025192
21119.500000,3,1.157156,1.227506,1.184043,0.025030
21119.750000,3,1.123507,1.193860,1.150298,0.024629
21120.000000,3,1.085146,1.152780,1.110643,0.023798
21120.250000,3,1.040704,1.105258,1.064708,0.022788
21120.500000,3,0.990588,1.051622,1.013718,0.021215
21120.750000,3,0.937040,0.994175,0.958055,0.019932
21121.000000,3,0.878117,0.930373,0.897252,0.018070
21121.250000,3,0.815902,0.862167,0.833088,0.015950
21121.500000,3,0.751366,0.791927,0.766144,0.013794
21121.750000,3,0.687717,0.720985,0.699768,0.011372
21122.000000,3,0.626166,0.652746,0.635576,0.008932
21122.250000,3,0.568175,0.587331,0.574806,0.006484
21122.500000,3,0.514693,0.527314,0.519017,0.004179
21122.750000,3,0.466493,0.472852,0.468821,0.002310
21123.000000,3,0.423051,0.427233,0.426085,0.001436
21123.250000,3,0.388039,0.394376,0.391968,0.002403
21123.500000,3,0.362282,0.371296,0.367598,0.003459
21123.750000,3,0.345777,0.357336,0.352798,0.004137
21124.000000,4,0.288156,0.289340,0.288720,0.000394
21124.250000,4,0.292112,0.293973,0.293055,0.000645
21124.500000,4,0.300583,0.302738,0.301473,0.000764
21124.750000,4,0.317125,0.320241,0.318776,0.001076
21125.000000,4,0.337876,0.341552,0.339698,0.001284
21125.250000,4,0.365956,0.370806,0.368832,0.001667
21125.500000,4,0.398718,0.404289,0.401743,0.001874
21125.750000,4,0.439224,0.445548,0.442934,0.002138
21126.000000,4,0.482495,0.489131,0.486397,0.002221
21126.250000,4,0.531148,0.538715,0.536000,0.002670
21126.500000,4,0.579858,0.588024,0.585103,0.002775
21126.750000,4,0.631903,0.640875,0.637986,0.003090
21127.000000,4,0.683659,0.692471,0.689595,0.003121
21127.250000,4,0.737503,0.747000,0.744218,0.003302
21127.500000,4,0.790168,0.799462,0.796669,0.003263
21127.750000,4,0.843236,0.852552,0.849960,0.003292
21128.000000,4,0.891039,0.899021,0.896706,0.002736
21128.250000,4,0.934998,0.943147,0.940502,0.002881
21128.500000,4,0.971319,0.979624,0.976903,0.002757
21128.750000,4,1.005788,1.014652,1.011941,0.002959
21129.000000,4,1.036122,1.043860,1.041399,0.002595
21129.250000,4,1.065131,1.073439,1.070663,0.002698
21129.500000,4,1.088056,1.095265,1.092952,0.002382
21129.750000,4,1.107994,1.114774,1.112966,0.002311
21130.000000,4,1.121069,1.127435,1.125504,0.002087
21130.250000,4,1.131387,1.138897,1.136674,0.002512
21130.500000,4,1.139642,1.144854,1.143408,0.001796
21130.750000,4,1.147410,1.153888,1.151842,0.002190
21131.000000,4,1.152997,1.157647,1.156248,0.001532
21131.250000,4,1.155546,1.162083,1.160190,0.002269
21131.500000,4,1.154302,1.159484,1.157772,0.001723
21131.750000,4,1.151573,1.156451,1.154626,0.001764
21132.000000,4,1.146803,1.151931,1.149828,0.001899
21132.250000,4,1.145647,1.152078,1.149444,0.002248
21132.500000,4,1.147858,1.152487,1.150797,0.001502
21132.750000,4,1.154341,1.159189,1.157188,0.001712
21133.000000,4,1.158853,1.163369,1.161855,0.001512
21133.250000,4,1.164131,1.168889,1.166825,0.001614
21133.500000,4,1.163434,1.167363,1.165977,0.001373
21133.750000,4,1.163284,1.168147,1.166260,0.001812
21134.000000,4,1.163095,1.166869,1.165125,0.001245
21134.250000,4,1.164957,1.168705,1.167408,0.001347
21134.500000,4,1.168333,1.171313,1.169833,0.000996
21134.750000,4,1.171411,1.174939,1.173529,0.001304
21135.000000,4,1.170982,1.174154,1.172795,0.001023
21135.250000,4,1.169417,1.172505,1.171233,0.001173
21135.500000,4,1.164310,1.167316,1.165809,0.001094
21135.750000,4,1.162428,1.165037,1.163755,0.000958
21136.000000,4,1.160217,1.162612,1.161598,0.000910
21136.250000,4,1.161800,1.164995,1.163530,0.001159
21136.500000,4,1.161493,1.163542,1.162676,0.000834
21136.750000,4,1.161293,1.162958,1.162283,0.000572
21137.000000,4,1.155820,1.158210,1.157150,0.000858
21137.250000,4,1.151513,1.153888,1.152931,0.000812
21137.500000,4,1.147129,1.148818,1.147763,0.000540
21137.750000,4,1.146723,1.148688,1.147942,0.000692
21138.000000,4,1.146862,1.148958,1.148085,0.000709
21138.250000,4,1.150438,1.152291,1.151617,0.000598
21138.500000,4,1.150779,1.151949,1.151365,0.000384
21138.750000,4,1.151357,1.152039,1.151625,0.000284
21139.000000,4,1.147330,1.148990,1.148315,0.000541
21139.250000,4,1.147977,1.149280,1.148603,0.000423
21139.500000,4,1.148027,1.149467,1.148629,0.000467
21139.750000,4,1.152489,1.153136,1.152883,0.000217
21140.000000,4,1.212152,1.252488,1.236891,0.014560
21140.250000,4,1.157544,1.158385,1.157909,0.000255
21140.500000,4,1.157226,1.157852,1.157488,0.000213
21140.750000,4,1.157647,1.158406,1.158055,0.000234
21141.000000,4,1.155375,1.157269,1.156281,0.000669
21141.250000,4,1.157062,1.158137,1.157453,0.000363
21141.500000,4,1.154096,1.155955,1.155023,0.000548
21141.750000,4,1.154031,1.154693,1.154494,0.000228
21142.000000,4,1.148811,1.150876,1.149651,0.000672
21142.250000,4,1.147081,1.147938,1.147519,0.000276
21142.500000,4,1.143333,1.144532,1.143601,0.000420
21142.750000,4,1.144917,1.145787,1.145218,0.000293
21143.000000,4,1.147106,1.148994,1.147779,0.000601
21143.250000,4,1.153139,1.154720,1.153922,0.000460
21143.500000,4,1.157237,1.159868,1.158175,0.000891
21143.750000,4,1.163490,1.165206,1.164055,0.000585
21144.000000,4,1.165002,1.167188,1.165808,0.000743
21144.250000,4,1.168085,1.169678,1.168537,0.000545
21144.500000,4,1.167806,1.170833,1.168716,0.001045
21144.750000,4,1.169659,1.172596,1.170684,0.000974
21145.000000,4,1.167965,1.172227,1.169134,0.001446
21145.250000,4,1.168776,1.171849,1.169764,0.001144
21145.500000,4,1.163952,1.167676,1.165520,0.001255
21145.750000,4,1.162547,1.167606,1.164315,0.001671
21146.000000,4,1.160498,1.165137,1.162220,0.001473
21146.250000,4,1.163156,1.166869,1.164380,0.001367
21146.500000,4,1.163846,1.169299,1.166049,0.001774
21146.750000,4,1.169456,1.173910,1.171245,0.001395
21147.000000,4,1.172466,1.178182,1.174374,0.001999
21147.250000,4,1.177116,1.182674,1.179110,0.002086
21147.500000,4,1.178719,1.185801,1.181999,0.002415
21147.750000,4,1.186064,1.192065,1.188217,0.002166
21148.000000,4,1.189706,1.196915,1.192825,0.002550
21148.250000,4,1.197375,1.205121,1.200121,0.002675
21148.500000,4,1.200612,1.209821,1.203941,0.003074
21148.750000,4,1.206141,1.212898,1.208759,0.002424
21149.000000,4,1.205379,1.214850,1.208965,0.003322
21149.250000,4,1.206699,1.215010,1.210030,0.002791
21149.500000,4,1.202418,1.212072,1.206323,0.003383
21149.750000,4,1.199455,1.209084,1.203334,0.003170
21150.000000,4,1.191390,1.201287,1.195517,0.003198
21150.250000,4,1.180781,1.190820,1.184645,0.003396
21150.500000,4,1.163876,1.174149,1.167783,0.003423
21150.750000,4,1.145960,1.156214,1.149592,0.003426
21151.000000,4,1.121226,1.132114,1.125127,0.003662
21151.250000,4,1.096624,1.106470,1.100140,0.003254
21151.500000,4,1.064508,1.074363,1.067656,0.003397
21151.750000,4,1.030274,1.039667,1.033294,0.003220
21152.000000,4,0.986204,0.997532,0.990102,0.003764
21152.250000,4,0.940842,0.950246,0.943633,0.003311
21152.500000,4,0.887718,0.897184,0.890506,0.003409
