# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251745,0.252465,0.252151,0.000268
21028.250000,1,0.252021,0.252762,0.252447,0.000269
21028.500000,1,0.253494,0.254061,0.253843,0.000239
21028.750000,1,0.255433,0.256919,0.256364,0.000512
21029.000000,1,0.260038,0.261708,0.260871,0.000612
21029.250000,1,0.265925,0.269026,0.267531,0.001171
21029.500000,1,0.274827,0.279016,0.277033,0.001647
21029.750000,1,0.286635,0.292671,0.289992,0.002314
21030.000000,1,0.302633,0.309605,0.306469,0.002677
21030.250000,1,0.321579,0.330064,0.326513,0.003290
21030.500000,1,0.344093,0.354097,0.349904,0.003887
21030.750000,1,0.369427,0.380979,0.376187,0.004434
21031.000000,1,0.397030,0.409964,0.404828,0.004992
21031.250000,1,0.425733,0.440182,0.434626,0.005437
21031.500000,1,0.455812,0.471572,0.465366,0.005959
21031.750000,1,0.486086,0.502615,0.496391,0.006281
21032.000000,1,0.516286,0.534149,0.527384,0.006643
21032.250000,1,0.545704,0.564278,0.557594,0.007082
21032.500000,1,0.574742,0.594190,0.587071,0.007337
21032.750000,1,0.601453,0.621314,0.614229,0.007373
21033.000000,1,0.626241,0.647608,0.639931,0.007798
21033.250000,1,0.650182,0.671715,0.664110,0.007946
21033.500000,1,0.673785,0.694932,0.687600,0.007880
21033.750000,1,0.696395,0.717457,0.710107,0.007830
21034.000000,1,0.717996,0.739255,0.731899,0.007833
21034.250000,1,0.738611,0.759896,0.752373,0.007844
21034.500000,1,0.757862,0.779041,0.771685,0.007847
21034.750000,1,0.775792,0.796623,0.789557,0.007607
21035.000000,1,0.793724,0.814531,0.807533,0.007753
21035.250000,1,0.811882,0.832855,0.825484,0.007544
21035.500000,1,0.830344,0.850341,0.843177,0.007125
21035.750000,1,0.847490,0.867345,0.860871,0.007273
21036.000000,1,0.864556,0.884079,0.877310,0.006953
21036.250000,1,0.879029,0.898091,0.891907,0.007036
21036.500000,1,0.893243,0.912439,0.905739,0.006854
21036.750000,1,0.907894,0.926210,0.919968,0.006693
21037.000000,1,0.924037,0.942070,0.935740,0.006495
21037.250000,1,0.941794,0.958094,0.952647,0.006027
21037.500000,1,0.959429,0.975846,0.970077,0.005939
21037.750000,1,0.976324,0.992776,0.986831,0.005668
21038.000000,1,0.991754,1.007453,1.001702,0.005748
21038.250000,1,1.005093,1.020409,1.014925,0.005424
21038.500000,1,1.022907,1.038400,1.033016,0.005592
21038.750000,1,1.036307,1.049624,1.044852,0.004755
21039.000000,1,1.056670,1.068687,1.063896,0.004636
21039.250000,1,1.077963,1.088972,1.084322,0.003966
21039.500000,1,1.098083,1.108405,1.104312,0.003800
21039.750000,1,1.116435,1.126748,1.122674,0.003693
21040.000000,1,1.132574,1.142267,1.138525,0.003469
21040.250000,1,1.146055,1.156063,1.151998,0.003390
21040.500000,1,1.161698,1.169309,1.166188,0.002790
21040.750000,1,1.176483,1.184778,1.181033,0.003074
21041.000000,1,1.192627,1.199286,1.196589,0.002804
21041.250000,1,1.207204,1.214154,1.211179,0.002615
21041.500000,1,1.220301,1.226409,1.223753,0.002171
21041.750000,1,1.229507,1.234957,1.232976,0.001942
21042.000000,1,1.237208,1.242242,1.240373,0.001717
21042.250000,1,1.245020,1.249827,1.247634,0.001684
21042.500000,1,1.253023,1.257326,1.255717,0.001470
21042.750000,1,1.263238,1.266547,1.264804,0.001132
21043.000000,1,1.271603,1.275168,1.273283,0.001267
21043.250000,1,1.279167,1.281736,1.280365,0.000930
21043.500000,1,1.284696,1.285881,1.285343,0.000428
21043.750000,1,1.289124,1.290445,1.289750,0.000442
21044.000000,1,1.292345,1.294204,1.292995,0.000610
21044.250000,1,1.296201,1.297583,1.296913,0.000517
21044.500000,1,1.300000,1.301975,1.300917,0.000628
21044.750000,1,1.304715,1.307008,1.305619,0.000781
21045.000000,1,1.308669,1.312728,1.310164,0.001243
21045.250000,1,1.312214,1.316618,1.313615,0.001461
21045.500000,1,1.316116,1.320721,1.317639,0.001549
21045.750000,1,1.319922,1.324945,1.321589,0.001729
21046.000000,1,1.323186,1.329564,1.324980,0.002150
21046.250000,1,1.326410,1.332525,1.328313,0.002054
21046.500000,1,1.328282,1.334374,1.330630,0.002012
21046.750000,1,1.330205,1.336385,1.332250,0.002156
21047.000000,1,1.332139,1.340003,1.334672,0.002745
21047.250000,1,1.336092,1.344752,1.338993,0.003175
21047.500000,1,1.341228,1.351392,1.344642,0.003479
21047.750000,1,1.347860,1.356657,1.350219,0.003164
21048.000000,1,1.353403,1.361882,1.356157,0.002961
21048.250000,1,1.355525,1.366187,1.358970,0.003910
21048.500000,1,1.357682,1.369471,1.361186,0.004170
21048.750000,1,1.358189,1.371442,1.362269,0.004771
21049.000000,1,1.360131,1.373059,1.364450,0.004494
21049.250000,1,1.363365,1.376474,1.367806,0.004555
21049.500000,1,1.366999,1.381517,1.371643,0.005140
21049.750000,1,1.369773,1.385226,1.374690,0.005294
21050.000000,1,1.371004,1.386509,1.376106,0.005409
21050.250000,1,1.371174,1.386934,1.376094,0.005837
21050.500000,1,1.369552,1.386095,1.375134,0.005855
21050.750000,1,1.370464,1.386812,1.375534,0.005876
21051.000000,1,1.370113,1.387681,1.376092,0.006220
21051.250000,1,1.371995,1.390834,1.378311,0.006467
21051.500000,1,1.374799,1.392229,1.380310,0.006379
21051.750000,1,1.375850,1.394483,1.382135,0.006400
21052.000000,1,1.376681,1.395897,1.383031,0.006666
21052.250000,1,1.377452,1.398515,1.383942,0.007364
21052.500000,1,1.379304,1.399172,1.385252,0.007157
21052.750000,1,1.381367,1.403113,1.388150,0.007543
21053.000000,1,1.385622,1.408641,1.392702,0.008095
21053.250000,1,1.389396,1.413481,1.397011,0.008428
21053.500000,1,1.392690,1.416644,1.399850,0.008530
21053.750000,1,1.392480,1.416008,1.400253,0.008014
21054.000000,1,1.389887,1.413683,1.397339,0.008696
21054.250000,1,1.384240,1.408853,1.391633,0.008965
21054.500000,1,1.374048,1.398181,1.382307,0.008547
21054.750000,1,1.360351,1.385701,1.369005,0.008939
21055.000000,1,1.341769,1.366399,1.350613,0.008703
21055.250000,1,1.315076,1.339225,1.324375,0.008525
21055.500000,1,1.280805,1.302147,1.289468,0.008085
21055.750000,1,1.237092,1.256479,1.245423,0.007388
21056.000000,1,1.186020,1.203761,1.193606,0.007069
21056.250000,1,1.126007,1.144623,1.133787,0.006877
21056.500000,1,1.060457,1.078619,1.068130,0.006459
21056.750000,1,0.990428,1.006878,0.997148,0.005745
21057.000000,1,0.915817,0.931808,0.921911,0.005369
21057.250000,1,0.837329,0.852762,0.843465,0.004911
21057.500000,1,0.758663,0.772687,0.763735,0.004438
21057.750000,1,0.680321,0.692929,0.684319,0.004073
21058.000000,1,0.603173,0.614572,0.606931,0.003604
21058.250000,1,0.531137,0.540871,0.534039,0.003193
21058.500000,1,0.464781,0.473160,0.467093,0.002812
21058.750000,1,0.405486,0.412991,0.407726,0.002501
21059.000000,1,0.354489,0.360908,0.356876,0.001981
21059.250000,1,0.314067,0.318731,0.315931,0.001425
21059.500000,1,0.284695,0.288033,0.285904,0.001047
21059.750000,1,0.267112,0.268421,0.267459,0.000483
21060.000000,2,0.295918,0.301666,0.299966,0.002027
21060.250000,2,0.296964,0.303291,0.301624,0.002310
21060.500000,2,0.299347,0.304806,0.303083,0.001955
21060.750000,2,0.304936,0.310075,0.308573,0.001917
21061.000000,2,0.311924,0.315948,0.314573,0.001515
21061.250000,2,0.323245,0.326837,0.325347,0.001426
21061.500000,2,0.336073,0.339031,0.337756,0.001027
21061.750000,2,0.353518,0.356806,0.355779,0.001130
21062.000000,2,0.373960,0.376866,0.376032,0.000980
21062.250000,2,0.399405,0.402865,0.401751,0.001146
21062.500000,2,0.426681,0.431719,0.429123,0.001512
21062.750000,2,0.458341,0.463593,0.460715,0.001588
21063.000000,2,0.489545,0.496569,0.492307,0.002123
21063.250000,2,0.523550,0.530299,0.526286,0.002058
21063.500000,2,0.555295,0.562735,0.557933,0.002316
21063.750000,2,0.588688,0.595318,0.590826,0.002127
21064.000000,2,0.618456,0.625781,0.620643,0.002393
21064.250000,2,0.648185,0.654136,0.649624,0.002058
21064.500000,2,0.672313,0.678818,0.673901,0.002243
21064.750000,2,0.696119,0.701695,0.697591,0.001891
21065.000000,2,0.715288,0.721507,0.716783,0.002136
21065.250000,2,0.734965,0.740685,0.736325,0.001984
21065.500000,2,0.751186,0.757616,0.752667,0.002245
21065.750000,2,0.767809,0.773904,0.769282,0.002094
21066.000000,2,0.780723,0.786983,0.782420,0.002086
21066.250000,2,0.794304,0.799827,0.795500,0.001951
21066.500000,2,0.803533,0.809526,0.804998,0.002049
21066.750000,2,0.813252,0.818998,0.814741,0.001946
21067.000000,2,0.820457,0.826655,0.822269,0.002065
21067.250000,2,0.828993,0.834599,0.830842,0.001764
21067.500000,2,0.835626,0.841247,0.837350,0.001859
21067.750000,2,0.844171,0.849356,0.845563,0.001729
21068.000000,2,0.849112,0.855458,0.850887,0.002152
21068.250000,2,0.856122,0.861620,0.857601,0.001889
21068.500000,2,0.861448,0.867167,0.862920,0.001971
21068.750000,2,0.869387,0.875735,0.871202,0.002131
21069.000000,2,0.877241,0.884359,0.879347,0.002376
21069.250000,2,0.888175,0.894754,0.890086,0.002199
21069.500000,2,0.897667,0.904516,0.899429,0.002334
21069.750000,2,0.908822,0.914708,0.910583,0.001935
21070.000000,2,0.917419,0.924072,0.919255,0.002284
21070.250000,2,0.927801,0.933987,0.929283,0.002147
21070.500000,2,0.935925,0.943779,0.937668,0.002805
21070.750000,2,0.946821,0.954187,0.948566,0.002568
21071.000000,2,0.955339,0.962947,0.957250,0.002690
21071.250000,2,0.965527,0.973210,0.967357,0.002693
21071.500000,2,0.973139,0.980567,0.974895,0.002603
21071.750000,2,0.981618,0.990752,0.983781,0.003169
21072.000000,2,1.013661,1.019250,1.017869,0.001937
21072.250000,2,0.995888,1.003835,0.997812,0.002813
21072.500000,2,1.002538,1.011205,1.004933,0.002973
21072.750000,2,1.012608,1.021641,1.014905,0.003140
21073.000000,2,1.021527,1.031148,1.024142,0.003305
21073.250000,2,1.032064,1.040955,1.034700,0.003094
21073.500000,2,1.040249,1.049383,1.043052,0.003089
21073.750000,2,1.050448,1.060688,1.053411,0.003482
21074.000000,2,1.059626,1.070125,1.062740,0.003569
21074.250000,2,1.072176,1.082259,1.075294,0.003435
21074.500000,2,1.083773,1.094882,1.087281,0.003761
21074.750000,2,1.099311,1.109412,1.101856,0.003617
21075.000000,2,1.111306,1.122854,1.114211,0.004030
21075.250000,2,1.125027,1.135757,1.127983,0.003757
21075.500000,2,1.135653,1.147940,1.139746,0.004105
21075.750000,2,1.150905,1.162401,1.154000,0.003930
21076.000000,2,1.201821,1.205564,1.203771,0.001328
21076.250000,2,1.179218,1.190163,1.181963,0.003884
21076.500000,2,1.191679,1.203236,1.194724,0.003968
21076.750000,2,1.205082,1.215519,1.207904,0.003700
21077.000000,2,1.214783,1.227693,1.218730,0.004246
21077.250000,2,1.226771,1.237339,1.229657,0.003689
21077.500000,2,1.234790,1.246138,1.237880,0.003963
21077.750000,2,1.244844,1.255275,1.247834,0.003536
21078.000000,2,1.252792,1.263764,1.256456,0.003721
21078.250000,2,1.262735,1.273191,1.265616,0.003622
21078.500000,2,1.268870,1.279413,1.272200,0.003617
21078.750000,2,1.275972,1.285435,1.278791,0.003240
21079.000000,2,1.280039,1.289409,1.282717,0.003162
21079.250000,2,1.285723,1.294313,1.288485,0.002882
21079.500000,2,1.291042,1.299186,1.293324,0.002722
21079.750000,2,1.299472,1.308274,1.301548,0.003101
21080.000000,2,1.306727,1.314915,1.309047,0.002776
21080.250000,2,1.316937,1.324212,1.319222,0.002477
21080.500000,2,1.325013,1.331472,1.326698,0.002224
21080.750000,2,1.334071,1.339472,1.335446,0.001856
21081.000000,2,1.340808,1.346103,1.342296,0.001756
21081.250000,2,1.349423,1.355180,1.350838,0.002038
21081.500000,2,1.357307,1.362191,1.359019,0.001567
21081.750000,2,1.368390,1.371748,1.369471,0.001230
21082.000000,2,1.376922,1.381295,1.378324,0.001405
21082.250000,2,1.386685,1.390812,1.388961,0.001224
21082.500000,2,1.397165,1.399201,1.398119,0.000662
21082.750000,2,1.408624,1.409986,1.409114,0.000482
21083.000000,2,1.419081,1.420176,1.419786,0.000387
21083.250000,2,1.432865,1.434775,1.434188,0.000640
21083.500000,2,1.446429,1.448146,1.447494,0.000569
21083.750000,2,1.462093,1.464493,1.463472,0.000824
21084.000000,2,1.476167,1.477914,1.477287,0.000656
21084.250000,2,1.487801,1.492496,1.491166,0.001695
21084.500000,2,1.497728,1.502567,1.501034,0.001733
21084.750000,2,1.506496,1.512780,1.511022,0.002344
21085.000000,2,1.512228,1.519661,1.517052,0.002388
21085.250000,2,1.515194,1.525048,1.522000,0.003373
21085.500000,2,1.514605,1.524076,1.521467,0.003293
21085.750000,2,1.511120,1.523511,1.519502,0.004070
21086.000000,2,1.502442,1.515441,1.512144,0.004590
21086.250000,2,1.493244,1.507299,1.503986,0.005023
21086.500000,2,1.479632,1.494600,1.490604,0.005187
21086.750000,2,1.463015,1.478537,1.474710,0.005590
21087.000000,2,1.437399,1.456164,1.451145,0.006454
21087.250000,2,1.407799,1.427333,1.422638,0.006845
21087.500000,2,1.369551,1.389741,1.385300,0.007151
21087.750000,2,1.324002,1.348071,1.342007,0.008329
21088.000000,2,1.271324,1.295824,1.290224,0.008568
21088.250000,2,1.213881,1.239759,1.233842,0.009043
21088.500000,2,1.148080,1.174763,1.168488,0.009231
21088.750000,2,1.077615,1.104738,1.098365,0.009391
21089.000000,2,0.998971,1.026558,1.020132,0.009550
21089.250000,2,0.917253,0.944601,0.938911,0.009718
21089.500000,2,0.833289,0.858978,0.853659,0.009130
21089.750000,2,0.750547,0.775118,0.770179,0.008795
21090.000000,2,0.668561,0.692308,0.687139,0.008337
21090.250000,2,0.592433,0.615273,0.609965,0.007885
21090.500000,2,0.520690,0.540217,0.536143,0.006927
21090.750000,2,0.457802,0.475774,0.471808,0.006290
21091.000000,2,0.402921,0.417558,0.414604,0.005233
21091.250000,2,0.360281,0.373011,0.370329,0.004509
21091.500000,2,0.328771,0.338470,0.336385,0.003438
21091.750000,2,0.310863,0.319350,0.317452,0.003049
21092.000000,3,0.224831,0.246764,0.230925,0.007687
21092.250000,3,0.227623,0.250314,0.233634,0.007980
21092.500000,3,0.234683,0.259120,0.241074,0.008572
21092.750000,3,0.246742,0.273491,0.253692,0.009365
21093.000000,3,0.263473,0.293191,0.270928,0.010453
21093.250000,3,0.284318,0.317888,0.292942,0.011738
21093.500000,3,0.310462,0.347762,0.319847,0.013163
21093.750000,3,0.340329,0.381806,0.350829,0.014605
21094.000000,3,0.374202,0.420031,0.385683,0.016187
21094.250000,3,0.409989,0.460439,0.423128,0.017693
21094.500000,3,0.448072,0.502671,0.462265,0.019219
21094.750000,3,0.487539,0.546455,0.502980,0.020677
21095.000000,3,0.529197,0.591351,0.545442,0.021872
21095.250000,3,0.571277,0.637107,0.588870,0.023116
21095.500000,3,0.614730,0.683233,0.632685,0.024135
21095.750000,3,0.656449,0.728271,0.675661,0.025272
21096.000000,3,0.697302,0.770800,0.716801,0.026015
21096.250000,3,0.734189,0.809371,0.754431,0.026570
21096.500000,3,0.768119,0.844665,0.789367,0.026822
21096.750000,3,0.800120,0.877989,0.821956,0.027349
21097.000000,3,0.831148,0.908930,0.852837,0.027387
21097.250000,3,0.860368,0.937949,0.882210,0.027207
21097.500000,3,0.886853,0.963339,0.908263,0.026984
21097.750000,3,0.910400,0.984727,0.931291,0.026301
21098.000000,3,0.928769,1.002734,0.950413,0.025885
21098.250000,3,0.945421,1.016667,0.966407,0.025010
21098.500000,3,0.960094,1.029072,0.980727,0.024134
21098.750000,3,0.974413,1.040659,0.994238,0.023095
21099.000000,3,0.988406,1.052386,1.007241,0.022532
21099.250000,3,1.000835,1.062475,1.018944,0.021807
21099.500000,3,1.010970,1.069282,1.028698,0.020466
21099.750000,3,1.020388,1.074052,1.036525,0.019118
21100.000000,3,1.035614,1.084272,1.050795,0.017101
21100.250000,3,1.035353,1.082855,1.049796,0.016720
21100.500000,3,1.045233,1.088085,1.057910,0.015348
21100.750000,3,1.055795,1.096178,1.068184,0.014374
21101.000000,3,1.069447,1.105480,1.079766,0.013039
21101.250000,3,1.081593,1.114751,1.091307,0.011994
21101.500000,3,1.093379,1.122396,1.102360,0.010333
21101.750000,3,1.104142,1.128983,1.111885,0.009036
21102.000000,3,1.114423,1.134732,1.120979,0.007449
21102.250000,3,1.124824,1.140909,1.130344,0.005835
21102.500000,3,1.134804,1.147037,1.139148,0.004487
21102.750000,3,1.145126,1.154253,1.149124,0.003359
21103.000000,3,1.156568,1.161240,1.158332,0.001803
21103.250000,3,1.166528,1.170322,1.167925,0.001162
21103.500000,3,1.174572,1.180183,1.178199,0.001820
21103.750000,3,1.183525,1.191379,1.189267,0.002628
21104.000000,3,1.192467,1.205053,1.201710,0.004299
21104.250000,3,1.202477,1.218575,1.214011,0.005442
21104.500000,3,1.210172,1.230503,1.225334,0.007180
21104.750000,3,1.218774,1.241989,1.235866,0.008092
21105.000000,3,1.225012,1.251969,1.245101,0.009564
21105.250000,3,1.231749,1.263113,1.254527,0.010969
21105.500000,3,1.237996,1.270184,1.261759,0.011347
21105.750000,3,1.240641,1.278259,1.268035,0.013094
21106.000000,3,1.243326,1.283474,1.272034,0.013920
21106.250000,3,1.242018,1.284327,1.273168,0.014930
21106.500000,3,1.241449,1.285882,1.273952,0.015721
21106.750000,3,1.238825,1.286473,1.273667,0.016708
21107.000000,3,1.239314,1.287487,1.274389,0.017086
21107.250000,3,1.240262,1.290566,1.277014,0.017782
21107.500000,3,1.243196,1.294377,1.280096,0.017878
21107.750000,3,1.245411,1.295561,1.282595,0.018069
21108.000000,3,1.245082,1.298008,1.284148,0.018891
21108.250000,3,1.245880,1.299854,1.284711,0.018890
21108.500000,3,1.247038,1.300396,1.285599,0.018802
21108.750000,3,1.250711,1.303836,1.289048,0.018787
21109.000000,3,1.256739,1.311208,1.295565,0.019047
21109.250000,3,1.264733,1.319102,1.303374,0.019082
21109.500000,3,1.272897,1.327327,1.311677,0.019004
21109.750000,3,1.278665,1.334439,1.318758,0.019687
21110.000000,3,1.284015,1.340256,1.324304,0.019627
21110.250000,3,1.287408,1.344780,1.328015,0.020023
21110.500000,3,1.289603,1.346124,1.330599,0.020007
21110.750000,3,1.292757,1.348882,1.332961,0.019804
21111.000000,3,1.294404,1.351260,1.335475,0.020050
21111.250000,3,1.296280,1.352122,1.336483,0.019807
21111.500000,3,1.296580,1.351530,1.336165,0.019380
21111.750000,3,1.295751,1.351982,1.335678,0.019679
21112.000000,3,1.296450,1.351209,1.335475,0.019324
21112.250000,3,1.296580,1.351731,1.335575,0.019322
21112.500000,3,1.298476,1.353817,1.337235,0.019305
21112.750000,3,1.303166,1.357248,1.340884,0.018980
21113.000000,3,1.305671,1.359053,1.343508,0.018838
21113.250000,3,1.308985,1.362353,1.346395,0.018733
21113.500000,3,1.309803,1.362584,1.347028,0.018629
21113.750000,3,1.310173,1.363085,1.347321,0.018577
21114.000000,3,1.309194,1.359705,1.345278,0.018091
21114.250000,3,1.306600,1.357358,1.342107,0.017752
21114.500000,3,1.302927,1.351952,1.337646,0.017347
21114.750000,3,1.297897,1.346204,1.332036,0.017183
21115.000000,3,1.292338,1.338982,1.324709,0.016455
21115.250000,3,1.285013,1.329283,1.316303,0.015904
21115.500000,3,1.278066,1.320687,1.307722,0.015115
21115.750000,3,1.271150,1.310958,1.298829,0.013944
21116.000000,3,1.263765,1.300646,1.289353,0.013164
21116.250000,3,1.254633,1.289162,1.279094,0.012439
21116.500000,3,1.245920,1.276754,1.267688,0.011103
21116.750000,3,1.236619,1.263594,1.255514,0.009967
21117.000000,3,1.225172,1.249662,1.241959,0.008834
21117.250000,3,1.212427,1.233593,1.226926,0.007671
21117.500000,3,1.196978,1.214536,1.209138,0.006582
21117.750000,3,1.179024,1.195017,1.189210,0.005659
21118.000000,3,1.157496,1.169379,1.165595,0.004273
21118.250000,3,1.134802,1.143551,1.140347,0.003255
21118.500000,3,1.110210,1.115130,1.112992,0.002092
21118.750000,3,1.082110,1.085137,1.083508,0.001073
21119.000000,3,1.049420,1.052718,1.050986,0.001256
21119.250000,3,1.014030,1.019551,1.015522,0.002006
21119.500000,3,0.973336,0.981023,0.975777,0.002737
21119.750000,3,0.929574,0.940098,0.933087,0.003581
21120.000000,3,0.882235,0.894093,0.886120,0.004007
21120.250000,3,0.832920,0.846761,0.837267,0.004920
21120.500000,3,0.781142,0.796615,0.785969,0.005438
21120.750000,3,0.727095,0.743738,0.732618,0.006020
21121.000000,3,0.671528,0.688442,0.676842,0.006198
21121.250000,3,0.614097,0.631123,0.619366,0.006362
21121.500000,3,0.556188,0.573705,0.561967,0.006548
21121.750000,3,0.499938,0.517506,0.505781,0.006478
21122.000000,3,0.445829,0.464426,0.452237,0.006789
21122.250000,3,0.397631,0.415879,0.403624,0.006566
21122.500000,3,0.353876,0.372170,0.359800,0.006593
21122.750000,3,0.315630,0.334334,0.321805,0.006672
21123.000000,3,0.284844,0.303364,0.290203,0.006723
21123.250000,3,0.259482,0.278710,0.265340,0.006787
21123.500000,3,0.241744,0.261441,0.247385,0.006999
21123.750000,3,0.231343,0.251426,0.236854,0.007129
21124.000000,4,0.316557,0.323771,0.321518,0.002484
21124.250000,4,0.324805,0.334176,0.330821,0.003274
21124.500000,4,0.336393,0.343558,0.340512,0.002658
21124.750000,4,0.362686,0.372449,0.368554,0.003735
21125.000000,4,0.390882,0.400006,0.395828,0.003561
21125.250000,4,0.432810,0.445104,0.440015,0.004830
21125.500000,4,0.475575,0.487929,0.482499,0.005009
21125.750000,4,0.530312,0.547088,0.540277,0.006552
21126.000000,4,0.583441,0.600630,0.593379,0.006788
21126.250000,4,0.645514,0.666784,0.658637,0.008203
21126.500000,4,0.702711,0.724149,0.715753,0.008250
21126.750000,4,0.765777,0.791877,0.782387,0.009917
21127.000000,4,0.822102,0.848242,0.838864,0.009770
21127.250000,4,0.884149,0.913445,0.902927,0.011106
21127.500000,4,0.936185,0.964266,0.954565,0.010580
21127.750000,4,0.988570,1.020541,1.009845,0.011868
21128.000000,4,1.030033,1.060517,1.050369,0.011258
21128.250000,4,1.070936,1.103208,1.093208,0.012003
21128.500000,4,1.101303,1.132047,1.122585,0.011448
21128.750000,4,1.135318,1.168153,1.157490,0.011886
21129.000000,4,1.158848,1.189444,1.179663,0.011039
21129.250000,4,1.184432,1.216187,1.206422,0.011649
21129.500000,4,1.197334,1.226522,1.217810,0.010551
21129.750000,4,1.211911,1.241748,1.232995,0.010934
21130.000000,4,1.213906,1.242440,1.233865,0.010178
21130.250000,4,1.223190,1.251431,1.243236,0.010136
21130.500000,4,1.226327,1.251492,1.243916,0.009046
21130.750000,4,1.238358,1.262859,1.255736,0.009020
21131.000000,4,1.242518,1.263380,1.257405,0.007647
21131.250000,4,1.248523,1.271108,1.264661,0.008150
21131.500000,4,1.243511,1.263911,1.258662,0.007534
21131.750000,4,1.243390,1.263159,1.257603,0.007061
21132.000000,4,1.234849,1.252303,1.247402,0.006058
21132.250000,4,1.234949,1.252564,1.247819,0.006372
21132.500000,4,1.231661,1.245517,1.241457,0.004992
21132.750000,4,1.234187,1.249076,1.244848,0.005322
21133.000000,4,1.228874,1.241909,1.237968,0.004450
21133.250000,4,1.226658,1.239904,1.236048,0.004585
21133.500000,4,1.216803,1.227003,1.224031,0.003427
21133.750000,4,1.215049,1.225149,1.222009,0.003518
21134.000000,4,1.210999,1.217992,1.215022,0.002448
21134.250000,4,1.217144,1.224106,1.221501,0.002429
21134.500000,4,1.218929,1.222583,1.221113,0.001398
21134.750000,4,1.227390,1.231674,1.230059,0.001649
21135.000000,4,1.225044,1.228888,1.227286,0.001495
21135.250000,4,1.227490,1.231674,1.230408,0.001435
21135.500000,4,1.220854,1.224357,1.223038,0.001069
21135.750000,4,1.223400,1.226442,1.225265,0.000968
21136.000000,4,1.219900,1.220603,1.220322,0.000280
21136.250000,4,1.222367,1.223465,1.222804,0.000372
21136.500000,4,1.213433,1.214778,1.214055,0.000567
21136.750000,4,1.210187,1.212565,1.210818,0.000815
21137.000000,4,1.195739,1.198614,1.196953,0.001046
21137.250000,4,1.190704,1.193213,1.191899,0.000857
21137.500000,4,1.178671,1.183209,1.180563,0.001744
21137.750000,4,1.177435,1.181324,1.179128,0.001300
21138.000000,4,1.166519,1.171800,1.168474,0.002009
21138.250000,4,1.164234,1.168622,1.165978,0.001750
21138.500000,4,1.149228,1.155770,1.151528,0.002463
21138.750000,4,1.143725,1.149023,1.145568,0.002115
21139.000000,4,1.130453,1.139088,1.133103,0.003163
21139.250000,4,1.130208,1.138807,1.132952,0.002998
21139.500000,4,1.124566,1.135990,1.128078,0.004000
21139.750000,4,1.131516,1.145073,1.135003,0.004914
21140.000000,4,1.350320,1.455377,1.423251,0.036882
21140.250000,4,1.133019,1.145043,1.136211,0.004399
21140.500000,4,1.125191,1.139038,1.129494,0.004913
21140.750000,4,1.127677,1.138687,1.131195,0.004005
21141.000000,4,1.118815,1.133474,1.123763,0.005142
21141.250000,4,1.121863,1.134426,1.125368,0.004625
21141.500000,4,1.112270,1.126997,1.116994,0.005244
21141.750000,4,1.110977,1.124160,1.115439,0.004659
21142.000000,4,1.098828,1.113884,1.103962,0.005208
21142.250000,4,1.096843,1.111388,1.102058,0.004905
21142.500000,4,1.090117,1.105573,1.094795,0.005451
21142.750000,4,1.094207,1.108380,1.098447,0.005106
21143.000000,4,1.090849,1.109443,1.096555,0.006385
21143.250000,4,1.100883,1.116721,1.105552,0.005506
21143.500000,4,1.098587,1.116661,1.103971,0.006349
21143.750000,4,1.104732,1.121604,1.110002,0.005839
21144.000000,4,1.099850,1.119097,1.105631,0.006695
21144.250000,4,1.104261,1.120912,1.109092,0.005954
21144.500000,4,1.097966,1.117604,1.103725,0.007011
21144.750000,4,1.102055,1.119849,1.107542,0.006180
21145.000000,4,1.094127,1.114556,1.100508,0.007094
21145.250000,4,1.096382,1.115358,1.102237,0.006670
21145.500000,4,1.086749,1.107388,1.093352,0.007220
21145.750000,4,1.087270,1.106375,1.093182,0.006703
21146.000000,4,1.076725,1.098345,1.083725,0.007499
21146.250000,4,1.078489,1.097724,1.084529,0.006776
21146.500000,4,1.069829,1.091628,1.076742,0.007590
21146.750000,4,1.072435,1.091408,1.078174,0.006836
21147.000000,4,1.063995,1.084972,1.070154,0.007591
21147.250000,4,1.065148,1.085232,1.071120,0.007108
21147.500000,4,1.056748,1.078575,1.063503,0.007741
21147.750000,4,1.058782,1.079678,1.065565,0.007246
21148.000000,4,1.052527,1.076149,1.059807,0.008250
21148.250000,4,1.055545,1.076991,1.062273,0.007470
21148.500000,4,1.048769,1.072069,1.055800,0.008269
21148.750000,4,1.050563,1.072530,1.057246,0.007789
21149.000000,4,1.042905,1.066154,1.050136,0.008185
21149.250000,4,1.043897,1.066746,1.050752,0.008086
21149.500000,4,1.034655,1.058445,1.041924,0.008352
21149.750000,4,1.033512,1.055828,1.040735,0.007791
21150.000000,4,1.020792,1.044470,1.028117,0.008500
21150.250000,4,1.015850,1.037031,1.022060,0.007758
21150.500000,4,0.997225,1.020188,1.004537,0.008108
21150.750000,4,0.987219,1.007687,0.993834,0.007276
21151.000000,4,0.963268,0.985055,0.970625,0.007737
21151.250000,4,0.947999,0.966242,0.953910,0.006759
21151.500000,4,0.916645,0.936437,0.923748,0.007084
21151.750000,4,0.892414,0.909160,0.898376,0.006215
21152.000000,4,0.853722,0.870464,0.859507,0.006297
21152.250000,4,0.821493,0.833469,0.825732,0.004944
21152.500000,4,0.774794,0.787631,0.779620,0.005187
