# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247771,0.248408,0.248052,0.000207
21528.250000,1,0.251151,0.253204,0.252213,0.000712
21528.500000,1,0.262686,0.265853,0.264379,0.001095
21528.750000,1,0.281445,0.285761,0.283779,0.001618
21529.000000,1,0.306843,0.312438,0.309779,0.002025
21529.250000,1,0.338754,0.345233,0.342073,0.002441
21529.500000,1,0.377353,0.384775,0.381251,0.002862
21529.750000,1,0.423264,0.432342,0.427809,0.003395
21530.000000,1,0.475300,0.485698,0.480655,0.003892
21530.250000,1,0.532094,0.542593,0.537491,0.003987
21530.500000,1,0.589463,0.599984,0.594729,0.003978
21530.750000,1,0.645702,0.656377,0.651065,0.004108
21531.000000,1,0.702143,0.713298,0.708015,0.004094
21531.250000,1,0.760741,0.772165,0.766528,0.004258
21531.500000,1,0.821149,0.832427,0.826963,0.004199
21531.750000,1,0.880259,0.890952,0.885548,0.004009
21532.000000,1,0.932451,0.941671,0.937050,0.003287
21532.250000,1,0.973786,0.980924,0.977371,0.002570
21532.500000,1,1.008415,1.014067,1.011005,0.002103
21532.750000,1,1.039740,1.046838,1.042898,0.002422
21533.000000,1,1.073698,1.081147,1.077308,0.002612
21533.250000,1,1.108882,1.115516,1.112152,0.002438
21533.500000,1,1.138301,1.143936,1.140452,0.001806
21533.750000,1,1.155868,1.159107,1.157227,0.001084
21534.000000,1,1.162459,1.164823,1.163724,0.000706
21534.250000,1,1.166916,1.168557,1.167714,0.000592
21534.500000,1,1.175125,1.178743,1.176868,0.001116
21534.750000,1,1.189845,1.195127,1.192754,0.001771
21535.000000,1,1.208416,1.212145,1.210198,0.001347
21535.250000,1,1.220734,1.223338,1.222160,0.000693
21535.500000,1,1.224375,1.226064,1.225103,0.000473
21535.750000,1,1.222874,1.224049,1.223471,0.000371
21536.000000,1,1.223978,1.226651,1.225223,0.000845
21536.250000,1,1.230931,1.234370,1.232343,0.001161
21536.500000,1,1.241770,1.244561,1.243149,0.000947
21536.750000,1,1.249694,1.250701,1.250008,0.000382
21537.000000,1,1.246584,1.249162,1.248097,0.000814
21537.250000,1,1.239612,1.241645,1.240850,0.000556
21537.500000,1,1.235616,1.236550,1.236027,0.000278
21537.750000,1,1.239874,1.242100,1.240752,0.000855
21538.000000,1,1.251056,1.254096,1.252754,0.000943
21538.250000,1,1.263991,1.267456,1.266011,0.001103
21538.500000,1,1.272943,1.275859,1.274446,0.000993
21538.750000,1,1.267028,1.269741,1.268427,0.000849
21539.000000,1,1.262323,1.264477,1.263545,0.000761
21539.250000,1,1.262907,1.264743,1.263810,0.000491
21539.500000,1,1.270885,1.274519,1.272701,0.000924
21539.750000,1,1.284469,1.287869,1.286334,0.000930
21540.000000,1,1.296401,1.297955,1.297124,0.000476
21540.250000,1,1.298890,1.300415,1.299861,0.000507
21540.500000,1,1.294407,1.295896,1.295298,0.000422
21540.750000,1,1.290425,1.291710,1.290946,0.000430
21541.000000,1,1.288828,1.290075,1.289386,0.000406
21541.250000,1,1.288815,1.291162,1.289842,0.000680
21541.500000,1,1.284964,1.287062,1.285825,0.000741
21541.750000,1,1.273584,1.275937,1.274727,0.000654
21542.000000,1,1.259409,1.263526,1.261635,0.001394
21542.250000,1,1.252771,1.255020,1.253962,0.000649
21542.500000,1,1.257840,1.260194,1.259224,0.000719
21542.750000,1,1.273653,1.277450,1.275541,0.001333
21543.000000,1,1.292357,1.296278,1.293852,0.001353
21543.250000,1,1.304392,1.306033,1.305047,0.000584
21543.500000,1,1.302089,1.304611,1.303402,0.000707
21543.750000,1,1.294277,1.297033,1.295725,0.000872
21544.000000,1,1.289879,1.292640,1.291295,0.000700
21544.250000,1,1.293889,1.296952,1.295076,0.000896
21544.500000,1,1.303258,1.305973,1.304263,0.000918
21544.750000,1,1.309326,1.310787,1.309916,0.000473
21545.000000,1,1.303447,1.306772,1.305148,0.001035
21545.250000,1,1.289440,1.292944,1.290789,0.001240
21545.500000,1,1.272370,1.276848,1.274900,0.001370
21545.750000,1,1.264324,1.266594,1.265510,0.000634
21546.000000,1,1.262502,1.264163,1.263242,0.000592
21546.250000,1,1.260751,1.263044,1.261862,0.000726
21546.500000,1,1.253888,1.257331,1.255613,0.000936
21546.750000,1,1.240677,1.244233,1.242512,0.001228
21547.000000,1,1.226839,1.229548,1.228216,0.000892
21547.250000,1,1.218176,1.221069,1.219575,0.000975
21547.500000,1,1.218169,1.219824,1.218793,0.000517
21547.750000,1,1.220520,1.222681,1.221459,0.000577
21548.000000,1,1.218345,1.220373,1.219376,0.000608
21548.250000,1,1.205587,1.209315,1.207800,0.001319
21548.500000,1,1.186417,1.191173,1.188772,0.001621
21548.750000,1,1.168378,1.173219,1.170585,0.001409
21549.000000,1,1.157752,1.160076,1.158967,0.000789
21549.250000,1,1.152800,1.154057,1.153318,0.000463
21549.500000,1,1.148701,1.150269,1.149480,0.000546
21549.750000,1,1.141516,1.144033,1.142820,0.000872
21550.000000,1,1.129765,1.132684,1.131600,0.000988
21550.250000,1,1.117994,1.121223,1.119289,0.000999
21550.500000,1,1.108599,1.111734,1.110019,0.001058
21550.750000,1,1.101583,1.105003,1.103848,0.001003
21551.000000,1,1.096822,1.099271,1.098404,0.000713
21551.250000,1,1.088235,1.090982,1.089565,0.000720
21551.500000,1,1.076909,1.079405,1.077876,0.000829
21551.750000,1,1.064662,1.067220,1.065909,0.000727
21552.000000,1,1.056900,1.058748,1.057885,0.000569
21552.250000,1,1.051736,1.053444,1.052629,0.000532
21552.500000,1,1.044474,1.047430,1.046009,0.000853
21552.750000,1,1.031376,1.035854,1.033337,0.001514
21553.000000,1,1.012538,1.016927,1.014272,0.001440
21553.250000,1,0.991855,0.996067,0.994082,0.001413
21553.500000,1,0.977663,0.980261,0.979056,0.000833
21553.750000,1,0.970813,0.972088,0.971277,0.000448
21554.000000,1,0.966804,0.968497,0.967528,0.000430
21554.250000,1,0.959845,0.961678,0.960864,0.000611
21554.500000,1,0.944496,0.947918,0.946228,0.001287
21554.750000,1,0.921120,0.926274,0.923975,0.001900
21555.000000,1,0.895637,0.900945,0.898420,0.001871
21555.250000,1,0.871153,0.876271,0.873663,0.001832
21555.500000,1,0.845929,0.851080,0.848825,0.001904
21555.750000,1,0.815243,0.822615,0.818911,0.002575
21556.000000,1,0.776019,0.784532,0.780280,0.003009
21556.250000,1,0.728761,0.737965,0.733499,0.003431
21556.500000,1,0.680274,0.689479,0.685019,0.003342
21556.750000,1,0.635311,0.643967,0.639803,0.003109
21557.000000,1,0.594560,0.601981,0.598525,0.002753
21557.250000,1,0.554764,0.562102,0.558664,0.002827
21557.500000,1,0.512335,0.520567,0.516450,0.002995
21557.750000,1,0.465428,0.474476,0.470394,0.003321
21558.000000,1,0.419624,0.428504,0.424171,0.003138
21558.250000,1,0.378709,0.386320,0.382663,0.002623
21558.500000,1,0.345299,0.350675,0.348124,0.002047
21558.750000,1,0.318070,0.322971,0.320360,0.001776
21559.000000,1,0.295193,0.299289,0.297253,0.001403
21559.250000,1,0.275571,0.279149,0.277299,0.001203
21559.500000,1,0.259614,0.262638,0.261069,0.000953
21559.750000,1,0.249273,0.250717,0.250013,0.000483
21560.000000,2,0.312783,0.314142,0.313271,0.000432
21560.250000,2,0.315020,0.316048,0.315677,0.000344
21560.500000,2,0.321457,0.322957,0.322283,0.000473
21560.750000,2,0.330543,0.332362,0.331615,0.000675
21561.000000,2,0.341923,0.344481,0.343469,0.000883
21561.250000,2,0.357067,0.360112,0.358797,0.001081
21561.500000,2,0.377969,0.382692,0.380318,0.001721
21561.750000,2,0.406232,0.412435,0.409546,0.002223
21562.000000,2,0.441717,0.448894,0.445526,0.002559
21562.250000,2,0.481297,0.488591,0.485158,0.002595
21562.500000,2,0.521066,0.528409,0.524800,0.002417
21562.750000,2,0.558906,0.565549,0.562436,0.002341
21563.000000,2,0.597502,0.604036,0.600992,0.002449
21563.250000,2,0.638216,0.646126,0.642559,0.002790
21563.500000,2,0.683215,0.692532,0.688415,0.003229
21563.750000,2,0.730156,0.738250,0.734436,0.002914
21564.000000,2,0.771151,0.778762,0.775122,0.002511
21564.250000,2,0.803482,0.808694,0.806358,0.001725
21564.500000,2,0.828734,0.834284,0.831580,0.001776
21564.750000,2,0.853496,0.858403,0.856173,0.001649
21565.000000,2,0.880777,0.886376,0.883655,0.001853
21565.250000,2,0.908549,0.914150,0.911483,0.001805
21565.500000,2,0.931735,0.935925,0.934155,0.001336
21565.750000,2,0.946301,0.949072,0.947518,0.000937
21566.000000,2,0.952662,0.954023,0.953130,0.000453
21566.250000,2,0.956899,0.958798,0.957836,0.000676
21566.500000,2,0.965055,0.967682,0.966520,0.000913
21566.750000,2,0.977255,0.981293,0.979333,0.001323
21567.000000,2,0.988891,0.991448,0.990070,0.000945
21567.250000,2,0.991700,0.992778,0.992203,0.000308
21567.500000,2,0.985574,0.987579,0.986402,0.000623
21567.750000,2,0.979066,0.980699,0.979967,0.000528
21568.000000,2,0.980071,0.982729,0.981341,0.000896
21568.250000,2,0.990510,0.994716,0.992676,0.001408
21568.500000,2,1.007826,1.013372,1.010426,0.001756
21568.750000,2,1.023677,1.028072,1.025982,0.001387
21569.000000,2,1.029887,1.032889,1.031673,0.001138
21569.250000,2,1.028622,1.031415,1.030164,0.000991
21569.500000,2,1.025570,1.028801,1.027569,0.001201
21569.750000,2,1.028542,1.033246,1.030792,0.001623
21570.000000,2,1.036898,1.043363,1.039743,0.001956
21570.250000,2,1.047553,1.052459,1.049781,0.001825
21570.500000,2,1.051712,1.056552,1.054489,0.001634
21570.750000,2,1.050814,1.054803,1.052984,0.001488
21571.000000,2,1.047920,1.051692,1.049928,0.001408
21571.250000,2,1.048052,1.052969,1.050541,0.001687
21571.500000,2,1.053985,1.059604,1.056533,0.001767
21571.750000,2,1.062821,1.067487,1.064701,0.001740
21572.000000,2,1.070890,1.073814,1.072451,0.000932
21572.250000,2,1.067251,1.070452,1.068896,0.001199
21572.500000,2,1.065127,1.068813,1.067263,0.001200
21572.750000,2,1.067891,1.072583,1.070303,0.001476
21573.000000,2,1.077993,1.083090,1.079980,0.001572
21573.250000,2,1.090450,1.094708,1.092433,0.001423
21573.500000,2,1.098561,1.101899,1.100282,0.001060
21573.750000,2,1.097010,1.099300,1.098464,0.000679
21574.000000,2,1.088410,1.091907,1.090029,0.000941
21574.250000,2,1.080220,1.083453,1.082267,0.000909
21574.500000,2,1.081048,1.083045,1.082115,0.000733
21574.750000,2,1.088781,1.091399,1.089777,0.000900
21575.000000,2,1.099681,1.102318,1.101025,0.000888
21575.250000,2,1.108464,1.110864,1.109910,0.000633
21575.500000,2,1.114139,1.116358,1.115355,0.000653
21575.750000,2,1.120707,1.123129,1.122061,0.000676
21576.000000,2,1.132665,1.135802,1.134202,0.000928
21576.250000,2,1.147168,1.151468,1.149504,0.001367
21576.500000,2,1.162361,1.165217,1.163622,0.000977
21576.750000,2,1.168638,1.170346,1.169437,0.000650
21577.000000,2,1.164451,1.166445,1.165114,0.000735
21577.250000,2,1.158112,1.160350,1.159091,0.000647
21577.500000,2,1.159882,1.161865,1.160915,0.000722
21577.750000,2,1.173385,1.177743,1.175402,0.001300
21578.000000,2,1.194940,1.200862,1.198219,0.001728
21578.250000,2,1.215590,1.220521,1.218225,0.001377
21578.500000,2,1.226276,1.228947,1.227672,0.000866
21578.750000,2,1.223367,1.226363,1.224785,0.000827
21579.000000,2,1.218166,1.220556,1.219782,0.000785
21579.250000,2,1.219944,1.223722,1.221946,0.001174
21579.500000,2,1.231324,1.236386,1.234063,0.001505
21579.750000,2,1.249561,1.254285,1.251818,0.001506
21580.000000,2,1.264573,1.266241,1.265419,0.000679
21580.250000,2,1.270311,1.271775,1.271025,0.000493
21580.500000,2,1.270438,1.272208,1.270914,0.000546
21580.750000,2,1.271538,1.273370,1.272623,0.000530
21581.000000,2,1.277597,1.280560,1.279113,0.000855
21581.250000,2,1.285026,1.288025,1.286075,0.000983
21581.500000,2,1.285406,1.287939,1.286665,0.000868
21581.750000,2,1.275604,1.279991,1.277591,0.001447
21582.000000,2,1.263125,1.266985,1.265192,0.001233
21582.250000,2,1.256741,1.259968,1.258327,0.001145
21582.500000,2,1.261580,1.266387,1.263561,0.001314
21582.750000,2,1.275983,1.280663,1.278571,0.001386
21583.000000,2,1.293286,1.298171,1.295380,0.001433
21583.250000,2,1.302725,1.306312,1.304351,0.001255
21583.500000,2,1.302983,1.308140,1.305269,0.001513
21583.750000,2,1.303165,1.307130,1.305178,0.001235
21584.000000,2,1.310872,1.315181,1.312893,0.001452
21584.250000,2,1.326079,1.332799,1.328945,0.001980
21584.500000,2,1.344234,1.349210,1.346860,0.001619
21584.750000,2,1.352867,1.357091,1.354726,0.001393
21585.000000,2,1.345634,1.352028,1.349613,0.002066
21585.250000,2,1.335355,1.340088,1.337927,0.001641
21585.500000,2,1.328901,1.332629,1.330897,0.001230
21585.750000,2,1.334444,1.336959,1.335368,0.000751
21586.000000,2,1.346066,1.349898,1.347921,0.001202
21586.250000,2,1.354210,1.357709,1.355580,0.000958
21586.500000,2,1.345332,1.351130,1.348741,0.001734
21586.750000,2,1.323067,1.330562,1.326971,0.002221
21587.000000,2,1.295527,1.303032,1.299408,0.002550
21587.250000,2,1.271621,1.276973,1.274454,0.001755
21587.500000,2,1.249628,1.254996,1.252239,0.001800
21587.750000,2,1.220062,1.227402,1.223930,0.002586
21588.000000,2,1.172923,1.184546,1.179058,0.003972
21588.250000,2,1.108298,1.122634,1.115404,0.005050
21588.500000,2,1.034116,1.048382,1.041112,0.005229
21588.750000,2,0.961474,0.974830,0.968187,0.004744
21589.000000,2,0.896457,0.907871,0.902038,0.004148
21589.250000,2,0.834840,0.846217,0.840424,0.004238
21589.500000,2,0.770269,0.783233,0.776575,0.004836
21589.750000,2,0.699520,0.713447,0.706425,0.005102
21590.000000,2,0.626064,0.640270,0.632907,0.005121
21590.250000,2,0.556012,0.568269,0.562008,0.004634
21590.500000,2,0.493991,0.505148,0.499582,0.003997
21590.750000,2,0.442819,0.451926,0.447217,0.003233
21591.000000,2,0.400610,0.408221,0.404171,0.002712
21591.250000,2,0.366216,0.372708,0.369171,0.002221
21591.500000,2,0.339858,0.345093,0.342318,0.001773
21591.750000,2,0.323542,0.326959,0.325138,0.001043
21592.000000,3,0.294597,0.295504,0.294984,0.000336
21592.250000,3,0.298444,0.300809,0.299647,0.000898
21592.500000,3,0.310728,0.314783,0.312818,0.001437
21592.750000,3,0.329525,0.334417,0.332035,0.001653
21593.000000,3,0.352612,0.357715,0.355320,0.001879
21593.250000,3,0.379484,0.385622,0.382775,0.002234
21593.500000,3,0.412316,0.419691,0.416483,0.002636
21593.750000,3,0.452974,0.461683,0.457777,0.003114
21594.000000,3,0.501192,0.511234,0.506809,0.003636
21594.250000,3,0.554779,0.564989,0.560176,0.003705
21594.500000,3,0.607852,0.617562,0.613316,0.003569
21594.750000,3,0.658780,0.668410,0.664148,0.003383
21595.000000,3,0.708796,0.717926,0.713693,0.003369
21595.250000,3,0.757853,0.768092,0.763436,0.003616
21595.500000,3,0.807207,0.817379,0.813029,0.003363
21595.750000,3,0.853797,0.862015,0.858429,0.003030
21596.000000,3,0.892272,0.898716,0.895779,0.002175
21596.250000,3,0.921720,0.927332,0.924949,0.001960
21596.500000,3,0.947792,0.953877,0.950955,0.002148
21596.750000,3,0.975656,0.982892,0.979416,0.002587
21597.000000,3,1.008223,1.015170,1.012020,0.002546
21597.250000,3,1.039442,1.046513,1.043158,0.002226
21597.500000,3,1.062162,1.066470,1.064427,0.001302
21597.750000,3,1.071395,1.074618,1.072898,0.000874
21598.000000,3,1.072487,1.074397,1.073651,0.000624
21598.250000,3,1.074764,1.077743,1.076242,0.001073
21598.500000,3,1.084873,1.089799,1.087732,0.001675
21598.750000,3,1.102624,1.108899,1.106202,0.001926
21599.000000,3,1.122012,1.125898,1.124137,0.001301
21599.250000,3,1.130501,1.133445,1.132197,0.000989
21599.500000,3,1.128113,1.131635,1.129970,0.001052
21599.750000,3,1.123829,1.125939,1.124979,0.000659
21600.000000,3,1.127010,1.130571,1.128964,0.001102
21600.250000,3,1.135936,1.141821,1.139414,0.001685
21600.500000,3,1.155264,1.161190,1.158582,0.001855
21600.750000,3,1.173284,1.178306,1.176006,0.001393
21601.000000,3,1.183300,1.185974,1.184756,0.001015
21601.250000,3,1.184668,1.187163,1.186085,0.000861
21601.500000,3,1.184381,1.187705,1.185756,0.001041
21601.750000,3,1.187015,1.189001,1.188062,0.000701
21602.000000,3,1.191293,1.193570,1.192508,0.000842
21602.250000,3,1.192016,1.195392,1.193552,0.001174
21602.500000,3,1.184543,1.189450,1.186750,0.001500
21602.750000,3,1.171763,1.176069,1.174235,0.001348
21603.000000,3,1.161304,1.164255,1.162766,0.000969
21603.250000,3,1.157315,1.159293,1.158108,0.000764
21603.500000,3,1.160150,1.161816,1.161015,0.000579
21603.750000,3,1.164676,1.166722,1.165659,0.000678
21604.000000,3,1.166416,1.167729,1.167178,0.000439
21604.250000,3,1.161804,1.164612,1.163133,0.000934
21604.500000,3,1.156174,1.158334,1.157130,0.000644
21604.750000,3,1.154171,1.155797,1.154888,0.000481
21605.000000,3,1.157218,1.158396,1.157896,0.000380
21605.250000,3,1.162318,1.164188,1.163187,0.000634
21605.500000,3,1.164602,1.165993,1.165281,0.000400
21605.750000,3,1.163557,1.165653,1.164342,0.000573
21606.000000,3,1.160631,1.162228,1.161508,0.000428
21606.250000,3,1.160704,1.162731,1.161721,0.000654
21606.500000,3,1.163887,1.164780,1.164249,0.000332
21606.750000,3,1.162321,1.164016,1.163262,0.000581
21607.000000,3,1.149766,1.153321,1.151474,0.001198
21607.250000,3,1.126983,1.132475,1.129112,0.001905
21607.500000,3,1.102157,1.106789,1.104344,0.001727
21607.750000,3,1.087964,1.090148,1.089028,0.000697
21608.000000,3,1.089869,1.092829,1.091491,0.001012
21608.250000,3,1.106849,1.112539,1.109259,0.001949
21608.500000,3,1.130822,1.136533,1.133431,0.001924
21608.750000,3,1.149681,1.152945,1.151465,0.000892
21609.000000,3,1.156351,1.158942,1.157503,0.000724
21609.250000,3,1.154733,1.156196,1.155574,0.000437
21609.500000,3,1.154620,1.155974,1.155446,0.000448
21609.750000,3,1.159985,1.162252,1.161230,0.000839
21610.000000,3,1.169818,1.171251,1.170678,0.000543
21610.250000,3,1.174312,1.176549,1.175284,0.000706
21610.500000,3,1.169267,1.171435,1.170158,0.000730
21610.750000,3,1.157419,1.160940,1.159226,0.001200
21611.000000,3,1.151854,1.153843,1.152963,0.000692
21611.250000,3,1.157049,1.158680,1.157839,0.000504
21611.500000,3,1.171865,1.175393,1.173779,0.001167
21611.750000,3,1.190698,1.193631,1.192324,0.001127
21612.000000,3,1.203868,1.205902,1.204835,0.000699
21612.250000,3,1.204356,1.206781,1.205650,0.000680
21612.500000,3,1.200688,1.203111,1.202178,0.000793
21612.750000,3,1.201180,1.202355,1.201804,0.000374
21613.000000,3,1.207884,1.209751,1.208842,0.000649
21613.250000,3,1.218081,1.220316,1.219188,0.000672
21613.500000,3,1.223622,1.226261,1.224843,0.000783
21613.750000,3,1.219795,1.222681,1.221122,0.000929
21614.000000,3,1.210820,1.213607,1.212100,0.001123
21614.250000,3,1.204939,1.208073,1.206436,0.000896
21614.500000,3,1.206796,1.210042,1.208533,0.001107
21614.750000,3,1.215893,1.220059,1.218083,0.001245
21615.000000,3,1.226558,1.230243,1.228358,0.001350
21615.250000,3,1.231472,1.234645,1.233106,0.000996
21615.500000,3,1.230085,1.233193,1.231399,0.001049
21615.750000,3,1.227322,1.230386,1.228723,0.000999
21616.000000,3,1.229340,1.232122,1.230738,0.001108
21616.250000,3,1.234040,1.237526,1.236032,0.001353
21616.500000,3,1.236543,1.240178,1.238667,0.001388
21616.750000,3,1.230005,1.235861,1.232848,0.001505
21617.000000,3,1.217333,1.222562,1.219892,0.001378
21617.250000,3,1.203370,1.208033,1.205842,0.001288
21617.500000,3,1.195136,1.198869,1.197429,0.001262
21617.750000,3,1.192247,1.195455,1.193739,0.001019
21618.000000,3,1.185403,1.189716,1.187282,0.001293
21618.250000,3,1.164112,1.171221,1.167816,0.002273
21618.500000,3,1.129870,1.138356,1.133421,0.002917
21618.750000,3,1.089822,1.098162,1.093583,0.002692
21619.000000,3,1.055480,1.062024,1.058428,0.002073
21619.250000,3,1.033529,1.038044,1.035330,0.001302
21619.500000,3,1.018064,1.022901,1.020268,0.001286
21619.750000,3,0.999504,1.005288,1.002236,0.001790
21620.000000,3,0.967379,0.974669,0.970854,0.002689
21620.250000,3,0.918766,0.929524,0.923668,0.003808
21620.500000,3,0.862264,0.874310,0.867681,0.004020
21620.750000,3,0.806046,0.816726,0.810928,0.003773
21621.000000,3,0.751791,0.761663,0.756275,0.003532
21621.250000,3,0.695215,0.706202,0.700146,0.004011
21621.500000,3,0.634117,0.645529,0.639288,0.004105
21621.750000,3,0.569154,0.581094,0.574756,0.004270
21622.000000,3,0.507348,0.518373,0.512597,0.003858
21622.250000,3,0.455183,0.463499,0.459184,0.003049
21622.500000,3,0.413702,0.420252,0.416858,0.002354
21622.750000,3,0.381506,0.386076,0.383766,0.001751
21623.000000,3,0.354826,0.358760,0.356841,0.001482
21623.250000,3,0.331512,0.335047,0.333276,0.001325
21623.500000,3,0.312458,0.315048,0.313782,0.000902
21623.750000,3,0.299186,0.300880,0.300161,0.000502
21624.000000,4,0.294140,0.295151,0.294738,0.000322
21624.250000,4,0.299401,0.301654,0.300538,0.000772
21624.500000,4,0.314009,0.318407,0.316268,0.001507
21624.750000,4,0.338313,0.343581,0.341024,0.001896
21625.000000,4,0.368745,0.375342,0.372194,0.002407
21625.250000,4,0.405524,0.412893,0.409408,0.002765
21625.500000,4,0.448234,0.456800,0.452619,0.003164
21625.750000,4,0.498020,0.507074,0.502834,0.003492
21626.000000,4,0.553806,0.564359,0.559480,0.004047
21626.250000,4,0.615014,0.627265,0.621325,0.004340
21626.500000,4,0.679489,0.690575,0.685280,0.004222
21626.750000,4,0.742385,0.754689,0.749371,0.004545
21627.000000,4,0.805407,0.816560,0.811326,0.004085
21627.250000,4,0.864195,0.874530,0.869805,0.003708
21627.500000,4,0.916347,0.925714,0.921533,0.003273
21627.750000,4,0.962333,0.971392,0.967042,0.002946
21628.000000,4,1.003091,1.011730,1.007456,0.002685
21628.250000,4,1.042421,1.050826,1.046875,0.002709
21628.500000,4,1.082159,1.092310,1.087637,0.003114
21628.750000,4,1.125399,1.134945,1.130323,0.002807
21629.000000,4,1.163771,1.171731,1.167826,0.002336
21629.250000,4,1.190294,1.197162,1.193779,0.001931
21629.500000,4,1.202516,1.207418,1.205101,0.001753
21629.750000,4,1.206223,1.211417,1.209020,0.001685
21630.000000,4,1.211575,1.216675,1.213643,0.001586
21630.250000,4,1.221715,1.228431,1.224642,0.002010
21630.500000,4,1.234505,1.241156,1.237862,0.001881
21630.750000,4,1.240403,1.245491,1.242872,0.002058
21631.000000,4,1.227959,1.234324,1.231235,0.002220
21631.250000,4,1.204603,1.212702,1.208307,0.002484
21631.500000,4,1.183750,1.189902,1.186535,0.001966
21631.750000,4,1.177392,1.181388,1.178977,0.001333
21632.000000,4,1.183281,1.189165,1.186200,0.001615
21632.250000,4,1.196254,1.199791,1.197908,0.001086
21632.500000,4,1.196026,1.199527,1.197937,0.001235
21632.750000,4,1.175013,1.182164,1.178575,0.002194
21633.000000,4,1.144328,1.152167,1.148534,0.002522
21633.250000,4,1.124984,1.129770,1.127108,0.001363
21633.500000,4,1.124189,1.127028,1.125441,0.000862
21633.750000,4,1.142425,1.147986,1.145239,0.002011
21634.000000,4,1.170794,1.176249,1.173735,0.001890
21634.250000,4,1.189979,1.192764,1.191459,0.000845
21634.500000,4,1.187249,1.190315,1.188740,0.000930
21634.750000,4,1.171246,1.174791,1.172975,0.001213
21635.000000,4,1.160083,1.162245,1.160727,0.000615
21635.250000,4,1.161909,1.164601,1.163249,0.000911
21635.500000,4,1.175621,1.179431,1.177450,0.001226
21635.750000,4,1.188786,1.191143,1.190109,0.000770
21636.000000,4,1.185195,1.189184,1.186933,0.001282
21636.250000,4,1.165523,1.170936,1.168577,0.001826
21636.500000,4,1.145927,1.150751,1.148347,0.001588
21636.750000,4,1.140527,1.142854,1.141473,0.000656
21637.000000,4,1.151041,1.155456,1.152870,0.001347
21637.250000,4,1.172565,1.177399,1.174670,0.001545
21637.500000,4,1.187299,1.189845,1.188412,0.000693
21637.750000,4,1.181116,1.185655,1.183338,0.001437
21638.000000,4,1.158552,1.163650,1.161209,0.001964
21638.250000,4,1.137216,1.140629,1.139095,0.001291
21638.500000,4,1.130317,1.131925,1.131019,0.000549
21638.750000,4,1.139356,1.143282,1.141445,0.001289
21639.000000,4,1.159551,1.164678,1.162191,0.001673
21639.250000,4,1.178546,1.182033,1.180492,0.000998
21639.500000,4,1.185336,1.186499,1.185959,0.000414
21639.750000,4,1.178059,1.180682,1.179467,0.000944
21640.000000,4,1.180198,1.187565,1.184181,0.002474
21640.250000,4,1.162188,1.164159,1.163494,0.000627
21640.500000,4,1.162168,1.164569,1.163433,0.000798
21640.750000,4,1.165422,1.167092,1.166332,0.000515
21641.000000,4,1.165929,1.168164,1.166925,0.000676
21641.250000,4,1.163932,1.166352,1.165111,0.000725
21641.500000,4,1.160455,1.163083,1.162135,0.000899
21641.750000,4,1.160036,1.162545,1.161595,0.000855
21642.000000,4,1.161439,1.164045,1.162829,0.000926
21642.250000,4,1.163658,1.166418,1.165230,0.001039
21642.500000,4,1.164674,1.168204,1.166662,0.001234
21642.750000,4,1.167268,1.169375,1.168471,0.000754
21643.000000,4,1.169833,1.172906,1.171261,0.000986
21643.250000,4,1.172955,1.175461,1.174055,0.000848
21643.500000,4,1.170401,1.174134,1.172307,0.001108
21643.750000,4,1.161975,1.165745,1.163973,0.001173
21644.000000,4,1.148330,1.152154,1.149944,0.001328
21644.250000,4,1.136244,1.138777,1.137440,0.000808
21644.500000,4,1.132140,1.135717,1.133880,0.001125
21644.750000,4,1.140025,1.145423,1.142832,0.001671
21645.000000,4,1.156542,1.161992,1.159172,0.001760
21645.250000,4,1.171952,1.176339,1.174017,0.001360
21645.500000,4,1.177749,1.179659,1.178766,0.000720
21645.750000,4,1.172951,1.176188,1.174846,0.000903
21646.000000,4,1.166523,1.169255,1.167749,0.000761
21646.250000,4,1.163374,1.165241,1.164318,0.000753
21646.500000,4,1.160665,1.163803,1.162706,0.001089
21646.750000,4,1.154658,1.157748,1.156064,0.001013
21647.000000,4,1.133945,1.139961,1.136848,0.001998
21647.250000,4,1.106675,1.113225,1.109891,0.002299
21647.500000,4,1.082944,1.087634,1.085033,0.001485
21647.750000,4,1.074487,1.076833,1.075547,0.000678
21648.000000,4,1.082626,1.087290,1.084902,0.001547
21648.250000,4,1.104286,1.109462,1.106863,0.001887
21648.500000,4,1.123812,1.128625,1.126279,0.001503
21648.750000,4,1.129587,1.132563,1.130952,0.001005
21649.000000,4,1.116392,1.121210,1.118945,0.001566
21649.250000,4,1.099318,1.105080,1.102463,0.001683
21649.500000,4,1.089891,1.093385,1.091460,0.001052
21649.750000,4,1.089423,1.092130,1.090634,0.001020
21650.000000,4,1.092730,1.094634,1.093626,0.000662
21650.250000,4,1.082884,1.086298,1.084692,0.000994
21650.500000,4,1.061362,1.067962,1.064757,0.002023
21650.750000,4,1.035451,1.042016,1.038140,0.002124
21651.000000,4,1.009661,1.014886,1.012239,0.001639
21651.250000,4,0.988690,0.993498,0.991277,0.001395
21651.500000,4,0.965187,0.970814,0.967496,0.001777
21651.750000,4,0.928358,0.937073,0.932538,0.002913
21652.000000,4,0.875894,0.887438,0.881049,0.004068
21652.250000,4,0.815952,0.827745,0.820786,0.004229
21652.500000,4,0.758344,0.768804,0.762778,0.003736
