# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.239360,0.240625,0.239864,0.000385
21528.250000,1,0.242000,0.243366,0.242621,0.000419
21528.500000,1,0.249562,0.251187,0.250369,0.000568
21528.750000,1,0.262964,0.264805,0.263925,0.000724
21529.000000,1,0.281549,0.284096,0.282767,0.000957
21529.250000,1,0.305736,0.308731,0.307182,0.001204
21529.500000,1,0.334668,0.338538,0.336630,0.001413
21529.750000,1,0.369916,0.374113,0.371770,0.001607
21530.000000,1,0.409168,0.413577,0.411214,0.001746
21530.250000,1,0.452763,0.457691,0.455114,0.002034
21530.500000,1,0.499662,0.504762,0.502011,0.002078
21530.750000,1,0.548258,0.553757,0.550935,0.002137
21531.000000,1,0.597668,0.603374,0.600388,0.002282
21531.250000,1,0.647895,0.653122,0.650356,0.002168
21531.500000,1,0.696479,0.701932,0.699010,0.002249
21531.750000,1,0.743883,0.748960,0.746143,0.001991
21532.000000,1,0.788010,0.793143,0.790388,0.001988
21532.250000,1,0.828475,0.832935,0.830669,0.001804
21532.500000,1,0.864402,0.869824,0.866968,0.001855
21532.750000,1,0.898692,0.902118,0.899947,0.001278
21533.000000,1,0.927903,0.931728,0.929805,0.001320
21533.250000,1,0.955714,0.958762,0.956977,0.001131
21533.500000,1,0.980221,0.983041,0.981595,0.001071
21533.750000,1,1.002666,1.004555,1.003467,0.000741
21534.000000,1,1.021610,1.023173,1.022364,0.000603
21534.250000,1,1.038632,1.040547,1.039537,0.000628
21534.500000,1,1.054422,1.056461,1.055262,0.000601
21534.750000,1,1.069676,1.071417,1.070437,0.000674
21535.000000,1,1.084208,1.086191,1.085353,0.000667
21535.250000,1,1.099006,1.101269,1.099881,0.000762
21535.500000,1,1.111559,1.113886,1.112897,0.000721
21535.750000,1,1.124578,1.126720,1.125617,0.000720
21536.000000,1,1.137154,1.139000,1.138001,0.000586
21536.250000,1,1.149496,1.151621,1.150455,0.000675
21536.500000,1,1.161430,1.163751,1.162639,0.000803
21536.750000,1,1.173608,1.175832,1.174888,0.000789
21537.000000,1,1.184496,1.187642,1.186053,0.001070
21537.250000,1,1.195464,1.198482,1.196933,0.000959
21537.500000,1,1.206202,1.209043,1.207820,0.000857
21537.750000,1,1.217872,1.220621,1.219167,0.000884
21538.000000,1,1.229472,1.232814,1.231109,0.001049
21538.250000,1,1.242098,1.244884,1.243246,0.000956
21538.500000,1,1.259825,1.265061,1.263488,0.002029
21538.750000,1,1.264151,1.265384,1.264648,0.000408
21539.000000,1,1.272282,1.273770,1.273038,0.000486
21539.250000,1,1.280262,1.282585,1.281285,0.000718
21539.500000,1,1.287241,1.288939,1.288034,0.000566
21539.750000,1,1.293005,1.294852,1.293818,0.000553
21540.000000,1,1.297725,1.299196,1.298289,0.000538
21540.250000,1,1.300186,1.301437,1.300975,0.000393
21540.500000,1,1.301768,1.303406,1.302484,0.000605
21540.750000,1,1.304134,1.304961,1.304525,0.000270
21541.000000,1,1.306307,1.308016,1.307046,0.000595
21541.250000,1,1.309530,1.310537,1.309932,0.000322
21541.500000,1,1.311271,1.312835,1.311950,0.000464
21541.750000,1,1.310781,1.312349,1.311571,0.000498
21542.000000,1,1.308684,1.310292,1.309687,0.000607
21542.250000,1,1.306271,1.307451,1.306943,0.000348
21542.500000,1,1.302747,1.305028,1.304018,0.000658
21542.750000,1,1.301890,1.303581,1.302643,0.000564
21543.000000,1,1.300436,1.302001,1.301118,0.000446
21543.250000,1,1.298118,1.299652,1.298786,0.000615
21543.500000,1,1.294239,1.295713,1.294854,0.000471
21543.750000,1,1.288181,1.289893,1.288985,0.000637
21544.000000,1,1.282215,1.283866,1.282985,0.000497
21544.250000,1,1.276672,1.278485,1.277670,0.000631
21544.500000,1,1.273215,1.274449,1.273780,0.000387
21544.750000,1,1.269828,1.271563,1.270792,0.000598
21545.000000,1,1.265116,1.268637,1.266732,0.001094
21545.250000,1,1.260163,1.261711,1.261085,0.000526
21545.500000,1,1.252786,1.254424,1.253583,0.000538
21545.750000,1,1.245670,1.247225,1.246352,0.000565
21546.000000,1,1.239328,1.241662,1.240331,0.000835
21546.250000,1,1.235511,1.237368,1.236476,0.000797
21546.500000,1,1.233156,1.235434,1.233890,0.000753
21546.750000,1,1.229770,1.231668,1.230546,0.000554
21547.000000,1,1.225027,1.226210,1.225420,0.000347
21547.250000,1,1.218225,1.220288,1.219187,0.000781
21547.500000,1,1.213269,1.215113,1.213959,0.000551
21547.750000,1,1.209582,1.211465,1.210370,0.000671
21548.000000,1,1.207503,1.209399,1.208635,0.000611
21548.250000,1,1.206393,1.207997,1.207249,0.000492
21548.500000,1,1.203634,1.206062,1.204494,0.000727
21548.750000,1,1.200602,1.202903,1.201490,0.000680
21549.000000,1,1.196022,1.198362,1.196962,0.000762
21549.250000,1,1.192882,1.194462,1.193606,0.000587
21549.500000,1,1.190292,1.192767,1.191140,0.000831
21549.750000,1,1.188593,1.190863,1.189521,0.000727
21550.000000,1,1.186412,1.188787,1.187674,0.000804
21550.250000,1,1.183672,1.186301,1.185085,0.000928
21550.500000,1,1.179362,1.181679,1.180840,0.000765
21550.750000,1,1.175402,1.178511,1.176978,0.001021
21551.000000,1,1.171991,1.174129,1.173017,0.000737
21551.250000,1,1.169561,1.171884,1.170994,0.000942
21551.500000,1,1.167301,1.168786,1.168284,0.000514
21551.750000,1,1.163836,1.165567,1.164695,0.000567
21552.000000,1,1.159101,1.160755,1.160053,0.000568
21552.250000,1,1.152691,1.155425,1.154423,0.000889
21552.500000,1,1.148161,1.150169,1.149088,0.000657
21552.750000,1,1.144590,1.145946,1.145185,0.000498
21553.000000,1,1.141570,1.143513,1.142654,0.000677
21553.250000,1,1.138390,1.140236,1.139389,0.000552
21553.500000,1,1.133378,1.134769,1.134061,0.000411
21553.750000,1,1.124065,1.125680,1.124950,0.000570
21554.000000,1,1.112335,1.114056,1.113287,0.000538
21554.250000,1,1.098175,1.099869,1.099195,0.000619
21554.500000,1,1.081684,1.083726,1.082771,0.000661
21554.750000,1,1.062074,1.064005,1.063261,0.000666
21555.000000,1,1.038420,1.040931,1.039573,0.000817
21555.250000,1,1.009134,1.012881,1.010987,0.001326
21555.500000,1,0.974475,0.978221,0.976545,0.001520
21555.750000,1,0.935025,0.939983,0.937812,0.001747
21556.000000,1,0.892782,0.897743,0.895579,0.001901
21556.250000,1,0.847325,0.851616,0.849761,0.001656
21556.500000,1,0.797061,0.802319,0.800025,0.002110
21556.750000,1,0.744032,0.749806,0.747104,0.002234
21557.000000,1,0.687592,0.693483,0.690853,0.002365
21557.250000,1,0.629856,0.635254,0.632996,0.002204
21557.500000,1,0.571811,0.577618,0.575222,0.002214
21557.750000,1,0.516342,0.521741,0.519393,0.002180
21558.000000,1,0.463571,0.468158,0.466116,0.001839
21558.250000,1,0.414168,0.418540,0.416627,0.001810
21558.500000,1,0.369219,0.373406,0.371628,0.001565
21558.750000,1,0.330554,0.334115,0.332617,0.001339
21559.000000,1,0.298396,0.301136,0.299972,0.001098
21559.250000,1,0.272979,0.275297,0.274400,0.000898
21559.500000,1,0.255017,0.256597,0.255933,0.000562
21559.750000,1,0.244289,0.245587,0.244829,0.000363
21560.000000,2,0.278945,0.279647,0.279275,0.000279
21560.250000,2,0.282449,0.283802,0.282891,0.000530
21560.500000,2,0.289591,0.291591,0.290440,0.000673
21560.750000,2,0.303723,0.306308,0.304936,0.000903
21561.000000,2,0.322574,0.325315,0.323709,0.000968
21561.250000,2,0.348149,0.351376,0.349539,0.001208
21561.500000,2,0.377025,0.380824,0.378919,0.001306
21561.750000,2,0.412848,0.416938,0.414702,0.001461
21562.000000,2,0.450380,0.455016,0.452635,0.001575
21562.250000,2,0.493647,0.498269,0.495829,0.001651
21562.500000,2,0.538462,0.542894,0.540569,0.001509
21562.750000,2,0.586741,0.592135,0.589575,0.001699
21563.000000,2,0.635602,0.640486,0.638352,0.001493
21563.250000,2,0.686169,0.690326,0.688311,0.001372
21563.500000,2,0.731861,0.736799,0.734647,0.001499
21563.750000,2,0.776255,0.780631,0.779036,0.001406
21564.000000,2,0.816361,0.819807,0.818522,0.001215
21564.250000,2,0.853103,0.856504,0.855442,0.001153
21564.500000,2,0.885014,0.888727,0.886961,0.001327
21564.750000,2,0.914253,0.917613,0.916081,0.001035
21565.000000,2,0.936720,0.940815,0.938674,0.001367
21565.250000,2,0.955821,0.958745,0.957178,0.001001
21565.500000,2,0.968982,0.973002,0.970561,0.001369
21565.750000,2,0.981361,0.984192,0.982495,0.001084
21566.000000,2,0.991039,0.994097,0.992220,0.001206
21566.250000,2,1.001173,1.003926,1.002095,0.001049
21566.500000,2,1.008125,1.011699,1.009447,0.001140
21566.750000,2,1.015313,1.018321,1.016213,0.001227
21567.000000,2,1.018441,1.021492,1.019641,0.001034
21567.250000,2,1.022694,1.024803,1.023646,0.000800
21567.500000,2,1.025720,1.028204,1.026680,0.000952
21567.750000,2,1.031645,1.033631,1.032788,0.000612
21568.000000,2,1.037449,1.039428,1.038050,0.000650
21568.250000,2,1.044066,1.046100,1.045059,0.000580
21568.500000,2,1.048999,1.051182,1.049710,0.000741
21568.750000,2,1.054452,1.056074,1.055333,0.000567
21569.000000,2,1.057485,1.059735,1.058395,0.000734
21569.250000,2,1.063175,1.064247,1.063855,0.000400
21569.500000,2,1.066947,1.068288,1.067809,0.000389
21569.750000,2,1.073184,1.074080,1.073686,0.000279
21570.000000,2,1.076578,1.077941,1.077239,0.000447
21570.250000,2,1.080372,1.082133,1.081331,0.000531
21570.500000,2,1.083526,1.084964,1.084242,0.000395
21570.750000,2,1.089151,1.090568,1.089810,0.000457
21571.000000,2,1.093672,1.095974,1.094858,0.000861
21571.250000,2,1.102214,1.103350,1.102997,0.000339
21571.500000,2,1.108252,1.110116,1.109227,0.000660
21571.750000,2,1.116359,1.117530,1.117039,0.000406
21572.000000,2,1.151927,1.188394,1.174357,0.013760
21572.250000,2,1.126737,1.128099,1.127470,0.000424
21572.500000,2,1.131282,1.132870,1.131894,0.000559
21572.750000,2,1.138827,1.140623,1.139480,0.000601
21573.000000,2,1.144662,1.146158,1.145567,0.000470
21573.250000,2,1.152733,1.153988,1.153479,0.000461
21573.500000,2,1.157489,1.160150,1.158647,0.000767
21573.750000,2,1.163650,1.165451,1.164546,0.000503
21574.000000,2,1.167978,1.170223,1.169226,0.000703
21574.250000,2,1.174872,1.176345,1.175759,0.000541
21574.500000,2,1.179892,1.181697,1.180609,0.000563
21574.750000,2,1.186052,1.188047,1.187086,0.000567
21575.000000,2,1.190998,1.192351,1.191769,0.000493
21575.250000,2,1.195416,1.197930,1.196939,0.000966
21575.500000,2,1.200423,1.202282,1.201275,0.000581
21575.750000,2,1.206776,1.209214,1.208220,0.000878
21576.000000,2,1.213847,1.217600,1.215947,0.001252
21576.250000,2,1.221207,1.224478,1.222705,0.000999
21576.500000,2,1.228288,1.230543,1.229328,0.000701
21576.750000,2,1.234312,1.237732,1.235926,0.001104
21577.000000,2,1.238361,1.241746,1.240665,0.001040
21577.250000,2,1.245163,1.249201,1.247590,0.001350
21577.500000,2,1.251951,1.254128,1.253301,0.000864
21577.750000,2,1.259144,1.262306,1.261120,0.001128
21578.000000,2,1.265717,1.268393,1.266867,0.000922
21578.250000,2,1.270584,1.273320,1.272276,0.001025
21578.500000,2,1.272958,1.275174,1.274061,0.000616
21578.750000,2,1.275072,1.278010,1.276471,0.000900
21579.000000,2,1.276090,1.277780,1.276896,0.000583
21579.250000,2,1.277280,1.279447,1.278487,0.000779
21579.500000,2,1.276050,1.277709,1.277027,0.000626
21579.750000,2,1.274199,1.276447,1.275318,0.000779
21580.000000,2,1.269464,1.270753,1.269930,0.000452
21580.250000,2,1.263945,1.265880,1.265077,0.000555
21580.500000,2,1.258714,1.260176,1.259591,0.000489
21580.750000,2,1.256953,1.258542,1.257823,0.000561
21581.000000,2,1.254277,1.256652,1.255420,0.000700
21581.250000,2,1.254062,1.255431,1.254601,0.000515
21581.500000,2,1.250599,1.251875,1.251171,0.000484
21581.750000,2,1.247119,1.248687,1.247936,0.000478
21582.000000,2,1.242857,1.245631,1.243818,0.000847
21582.250000,2,1.242396,1.243740,1.242973,0.000495
21582.500000,2,1.242311,1.243956,1.243187,0.000650
21582.750000,2,1.247114,1.248165,1.247697,0.000379
21583.000000,2,1.249983,1.251281,1.250444,0.000436
21583.250000,2,1.252542,1.253753,1.253096,0.000459
21583.500000,2,1.251888,1.253760,1.252601,0.000617
21583.750000,2,1.252461,1.253840,1.252962,0.000413
21584.000000,2,1.253107,1.254454,1.253604,0.000461
21584.250000,2,1.255803,1.257513,1.256537,0.000584
21584.500000,2,1.257693,1.259664,1.258835,0.000555
21584.750000,2,1.260214,1.262061,1.261267,0.000651
21585.000000,2,1.258043,1.260086,1.258976,0.000629
21585.250000,2,1.254802,1.256597,1.255657,0.000555
21585.500000,2,1.248470,1.249757,1.249196,0.000441
21585.750000,2,1.241338,1.243975,1.242806,0.000874
21586.000000,2,1.232254,1.234811,1.233554,0.000840
21586.250000,2,1.221571,1.224004,1.222755,0.000726
21586.500000,2,1.204755,1.207903,1.206215,0.000979
21586.750000,2,1.183768,1.186589,1.185550,0.000988
21587.000000,2,1.157429,1.160272,1.158926,0.000931
21587.250000,2,1.128848,1.132271,1.130097,0.001080
21587.500000,2,1.093247,1.098475,1.095595,0.001515
21587.750000,2,1.056925,1.060578,1.058365,0.001251
21588.000000,2,1.011853,1.017258,1.014066,0.001740
21588.250000,2,0.962318,0.968243,0.964821,0.001845
21588.500000,2,0.905452,0.911453,0.908423,0.002133
21588.750000,2,0.846434,0.852338,0.849378,0.001970
21589.000000,2,0.783882,0.790094,0.787024,0.002213
21589.250000,2,0.722304,0.728450,0.725300,0.002102
21589.500000,2,0.659002,0.664929,0.662086,0.002282
21589.750000,2,0.598283,0.603837,0.600801,0.001956
21590.000000,2,0.536655,0.542439,0.539560,0.002178
21590.250000,2,0.481433,0.486183,0.483804,0.001703
21590.500000,2,0.429318,0.434065,0.431760,0.001752
21590.750000,2,0.386382,0.389762,0.387987,0.001213
21591.000000,2,0.348576,0.351613,0.350022,0.001172
21591.250000,2,0.320484,0.322469,0.321433,0.000713
21591.500000,2,0.298655,0.300098,0.299258,0.000586
21591.750000,2,0.286614,0.287639,0.287056,0.000301
21592.000000,3,0.302533,0.303586,0.302991,0.000325
21592.250000,3,0.306689,0.308104,0.307624,0.000503
21592.500000,3,0.316930,0.318217,0.317586,0.000510
21592.750000,3,0.335180,0.337523,0.336472,0.000881
21593.000000,3,0.359558,0.362359,0.360914,0.001046
21593.250000,3,0.391029,0.394373,0.392691,0.001330
21593.500000,3,0.426859,0.430427,0.428638,0.001261
21593.750000,3,0.469571,0.473835,0.471674,0.001646
21594.000000,3,0.514758,0.519176,0.517007,0.001432
21594.250000,3,0.565667,0.570608,0.568269,0.001730
21594.500000,3,0.616823,0.622140,0.619693,0.001772
21594.750000,3,0.671414,0.676742,0.674075,0.001961
21595.000000,3,0.722502,0.728353,0.725761,0.001907
21595.250000,3,0.774129,0.780185,0.777232,0.001933
21595.500000,3,0.823028,0.827506,0.825416,0.001421
21595.750000,3,0.870238,0.874829,0.872714,0.001592
21596.000000,3,0.914106,0.918232,0.916043,0.001484
21596.250000,3,0.955249,0.959339,0.957281,0.001508
21596.500000,3,0.990395,0.994247,0.992427,0.001297
21596.750000,3,1.023151,1.026162,1.024545,0.001103
21597.000000,3,1.048406,1.051534,1.050295,0.000964
21597.250000,3,1.071907,1.075177,1.073701,0.001173
21597.500000,3,1.091093,1.093755,1.092730,0.000920
21597.750000,3,1.109102,1.110614,1.109944,0.000570
21598.000000,3,1.119149,1.122721,1.121635,0.001113
21598.250000,3,1.131168,1.132641,1.132053,0.000487
21598.500000,3,1.136919,1.138857,1.137831,0.000570
21598.750000,3,1.142949,1.144926,1.143957,0.000661
21599.000000,3,1.146178,1.149205,1.147165,0.000906
21599.250000,3,1.149838,1.151654,1.150851,0.000624
21599.500000,3,1.150282,1.152744,1.151359,0.000832
21599.750000,3,1.150898,1.153304,1.151591,0.000773
21600.000000,3,1.179828,1.230787,1.211721,0.017884
21600.250000,3,1.144836,1.146595,1.145496,0.000579
21600.500000,3,1.140101,1.143116,1.141323,0.000954
21600.750000,3,1.138331,1.140508,1.139096,0.000783
21601.000000,3,1.134817,1.136898,1.135618,0.000829
21601.250000,3,1.132743,1.134488,1.133318,0.000579
21601.500000,3,1.126433,1.128720,1.127108,0.000783
21601.750000,3,1.121781,1.123511,1.122608,0.000495
21602.000000,3,1.115337,1.117742,1.116292,0.000779
21602.250000,3,1.112101,1.113293,1.112743,0.000412
21602.500000,3,1.107035,1.109524,1.108328,0.000748
21602.750000,3,1.105472,1.106555,1.106055,0.000398
21603.000000,3,1.100811,1.102396,1.101401,0.000547
21603.250000,3,1.097428,1.098606,1.098035,0.000404
21603.500000,3,1.093472,1.094677,1.093947,0.000381
21603.750000,3,1.091646,1.092407,1.091975,0.000258
21604.000000,3,1.089800,1.091212,1.090549,0.000540
21604.250000,3,1.089036,1.090568,1.090191,0.000510
21604.500000,3,1.087576,1.088869,1.087975,0.000438
21604.750000,3,1.086194,1.087544,1.086996,0.000505
21605.000000,3,1.082501,1.083960,1.083246,0.000494
21605.250000,3,1.082100,1.083154,1.082496,0.000362
21605.500000,3,1.081277,1.082260,1.081684,0.000331
21605.750000,3,1.084517,1.085999,1.084950,0.000471
21606.000000,3,1.085714,1.088649,1.087455,0.000845
21606.250000,3,1.091967,1.093541,1.092730,0.000470
21606.500000,3,1.093835,1.097407,1.095733,0.001024
21606.750000,3,1.099044,1.101266,1.100404,0.000710
21607.000000,3,1.102458,1.105065,1.103873,0.000881
21607.250000,3,1.109274,1.110265,1.109794,0.000353
21607.500000,3,1.113651,1.115810,1.114695,0.000697
21607.750000,3,1.119627,1.122071,1.120691,0.000802
21608.000000,3,1.122052,1.125520,1.123557,0.001276
21608.250000,3,1.126118,1.128580,1.127124,0.000853
21608.500000,3,1.126459,1.130504,1.128232,0.001313
21608.750000,3,1.131492,1.134388,1.132581,0.001071
21609.000000,3,1.134239,1.138202,1.135739,0.001499
21609.250000,3,1.140078,1.143216,1.141259,0.001050
21609.500000,3,1.142089,1.146485,1.144005,0.001452
21609.750000,3,1.147550,1.150391,1.149045,0.000904
21610.000000,3,1.151087,1.154561,1.152481,0.001284
21610.250000,3,1.157528,1.160244,1.158666,0.000955
21610.500000,3,1.163490,1.166651,1.165030,0.001081
21610.750000,3,1.173629,1.176459,1.174836,0.001058
21611.000000,3,1.181194,1.184397,1.182652,0.001160
21611.250000,3,1.190265,1.192309,1.190912,0.000705
21611.500000,3,1.194469,1.196860,1.195514,0.000862
21611.750000,3,1.200455,1.202052,1.201166,0.000484
21612.000000,3,1.203834,1.205792,1.204702,0.000691
21612.250000,3,1.208708,1.210611,1.209730,0.000551
21612.500000,3,1.211035,1.213300,1.211969,0.000657
21612.750000,3,1.213581,1.215087,1.214208,0.000571
21613.000000,3,1.212366,1.214350,1.213075,0.000735
21613.250000,3,1.212813,1.214033,1.213447,0.000405
21613.500000,3,1.212851,1.213699,1.213226,0.000264
21613.750000,3,1.215460,1.217597,1.216513,0.000640
21614.000000,3,1.218500,1.219765,1.219222,0.000458
21614.250000,3,1.222108,1.223961,1.223147,0.000534
21614.500000,3,1.221504,1.223011,1.222352,0.000446
21614.750000,3,1.220498,1.222540,1.221884,0.000637
21615.000000,3,1.217909,1.219272,1.218834,0.000456
21615.250000,3,1.219379,1.220886,1.220197,0.000601
21615.500000,3,1.221748,1.223969,1.222920,0.000649
21615.750000,3,1.228207,1.231166,1.229950,0.000932
21616.000000,3,1.232895,1.235485,1.234452,0.000816
21616.250000,3,1.237714,1.239171,1.238599,0.000426
21616.500000,3,1.236993,1.238687,1.237736,0.000557
21616.750000,3,1.234785,1.237630,1.236845,0.001007
21617.000000,3,1.231716,1.233941,1.233311,0.000680
21617.250000,3,1.230709,1.233532,1.232514,0.000881
21617.500000,3,1.226847,1.228372,1.227652,0.000478
21617.750000,3,1.220918,1.223897,1.222177,0.000944
21618.000000,3,1.209144,1.211090,1.210047,0.000593
21618.250000,3,1.194604,1.197854,1.196197,0.001071
21618.500000,3,1.176618,1.179147,1.177839,0.000835
21618.750000,3,1.158283,1.160778,1.159245,0.000820
21619.000000,3,1.135504,1.138115,1.136341,0.000961
21619.250000,3,1.109638,1.112272,1.110643,0.000852
21619.500000,3,1.075575,1.078944,1.077170,0.001075
21619.750000,3,1.036301,1.041001,1.038342,0.001408
21620.000000,3,0.990248,0.994663,0.992316,0.001450
21620.250000,3,0.942884,0.947910,0.945144,0.001527
21620.500000,3,0.891148,0.896321,0.893514,0.001631
21620.750000,3,0.838992,0.844562,0.841805,0.001851
21621.000000,3,0.782508,0.787968,0.785340,0.001885
21621.250000,3,0.725354,0.730642,0.727900,0.001779
21621.500000,3,0.664042,0.669810,0.666974,0.001842
21621.750000,3,0.605584,0.611603,0.608323,0.001831
21622.000000,3,0.547647,0.552926,0.550301,0.001817
21622.250000,3,0.495422,0.500699,0.497688,0.001716
21622.500000,3,0.445352,0.450549,0.448118,0.001759
21622.750000,3,0.403932,0.408423,0.406005,0.001409
21623.000000,3,0.367096,0.370471,0.368949,0.001261
21623.250000,3,0.339628,0.342522,0.341141,0.000925
21623.500000,3,0.318838,0.320764,0.319806,0.000673
21623.750000,3,0.308113,0.309355,0.308700,0.000430
21624.000000,4,0.293997,0.295417,0.294734,0.000425
21624.250000,4,0.298415,0.299392,0.298941,0.000315
21624.500000,4,0.306651,0.307982,0.307557,0.000412
21624.750000,4,0.324065,0.325848,0.324976,0.000587
21625.000000,4,0.346265,0.348732,0.347501,0.000745
21625.250000,4,0.374901,0.378185,0.376652,0.001072
21625.500000,4,0.408556,0.412326,0.410908,0.001135
21625.750000,4,0.450187,0.454357,0.452707,0.001326
21626.000000,4,0.493857,0.498425,0.496847,0.001397
21626.250000,4,0.543481,0.548314,0.546275,0.001515
21626.500000,4,0.591855,0.596578,0.595165,0.001510
21626.750000,4,0.643890,0.648451,0.646817,0.001560
21627.000000,4,0.692574,0.697386,0.695574,0.001635
21627.250000,4,0.742221,0.747500,0.745546,0.001654
21627.500000,4,0.786539,0.792205,0.789745,0.001739
21627.750000,4,0.829614,0.834607,0.832511,0.001601
21628.000000,4,0.865186,0.871289,0.867867,0.001982
21628.250000,4,0.898937,0.904236,0.901420,0.001646
21628.500000,4,0.928806,0.935755,0.931441,0.002243
21628.750000,4,0.960227,0.965608,0.962872,0.001810
21629.000000,4,0.989084,0.995754,0.991630,0.002103
21629.250000,4,1.017522,1.023323,1.019848,0.001897
21629.500000,4,1.039580,1.046244,1.041653,0.002357
21629.750000,4,1.058249,1.063884,1.060095,0.001990
21630.000000,4,1.070877,1.077155,1.072886,0.002157
21630.250000,4,1.083284,1.089205,1.085469,0.002107
21630.500000,4,1.093798,1.099815,1.095609,0.002296
21630.750000,4,1.106175,1.111846,1.107893,0.002020
21631.000000,4,1.114141,1.120696,1.116277,0.002381
21631.250000,4,1.122604,1.128726,1.124270,0.002198
21631.500000,4,1.125201,1.130826,1.127189,0.002070
21631.750000,4,1.130546,1.135947,1.131915,0.001920
21632.000000,4,1.132969,1.138807,1.135024,0.001934
21632.250000,4,1.139428,1.143977,1.140719,0.001585
21632.500000,4,1.143213,1.148747,1.144727,0.001981
21632.750000,4,1.147877,1.152637,1.149509,0.001664
21633.000000,4,1.148727,1.154377,1.150710,0.001974
21633.250000,4,1.151010,1.155057,1.152599,0.001524
21633.500000,4,1.151876,1.157387,1.153458,0.002141
21633.750000,4,1.157198,1.160139,1.158250,0.001138
21634.000000,4,1.160730,1.166138,1.162791,0.001833
21634.250000,4,1.167914,1.172828,1.169801,0.001651
21634.500000,4,1.172874,1.177788,1.174442,0.001791
21634.750000,4,1.177988,1.181938,1.179114,0.001447
21635.000000,4,1.179294,1.185238,1.181568,0.002115
21635.250000,4,1.185602,1.190438,1.187136,0.001731
21635.500000,4,1.189396,1.195348,1.191956,0.002004
21635.750000,4,1.198864,1.203929,1.200538,0.001597
21636.000000,4,1.204116,1.209889,1.206063,0.001960
21636.250000,4,1.210053,1.215529,1.211876,0.001716
21636.500000,4,1.211210,1.217729,1.213255,0.002167
21636.750000,4,1.213514,1.217919,1.214869,0.001522
21637.000000,4,1.212659,1.218719,1.214586,0.001972
21637.250000,4,1.214179,1.218829,1.215959,0.001732
21637.500000,4,1.212961,1.218819,1.214707,0.002047
21637.750000,4,1.213102,1.216599,1.214360,0.001324
21638.000000,4,1.209381,1.213679,1.210711,0.001518
21638.250000,4,1.207467,1.210609,1.208454,0.001050
21638.500000,4,1.204151,1.207439,1.205174,0.001260
21638.750000,4,1.204661,1.207329,1.205700,0.000854
21639.000000,4,1.204390,1.207899,1.205472,0.001159
21639.250000,4,1.206474,1.208479,1.207257,0.000646
21639.500000,4,1.206437,1.208339,1.207209,0.000734
21639.750000,4,1.206965,1.208879,1.207942,0.000551
21640.000000,4,1.241640,1.298748,1.277925,0.020325
21640.250000,4,1.205088,1.206059,1.205514,0.000345
21640.500000,4,1.201770,1.203129,1.202454,0.000452
21640.750000,4,1.200116,1.201077,1.200597,0.000371
21641.000000,4,1.194422,1.195310,1.194993,0.000336
21641.250000,4,1.191596,1.193219,1.192391,0.000519
21641.500000,4,1.187389,1.188651,1.187936,0.000455
21641.750000,4,1.186188,1.188983,1.187594,0.000927
21642.000000,4,1.185775,1.188752,1.187202,0.000985
21642.250000,4,1.187388,1.190382,1.189177,0.001056
21642.500000,4,1.186578,1.189400,1.188231,0.000925
21642.750000,4,1.186498,1.189879,1.188270,0.001101
21643.000000,4,1.183454,1.186568,1.185206,0.001148
21643.250000,4,1.182898,1.187082,1.185702,0.001503
21643.500000,4,1.183428,1.187101,1.185511,0.001369
21643.750000,4,1.186628,1.190002,1.188612,0.001255
21644.000000,4,1.186428,1.190126,1.188661,0.001307
21644.250000,4,1.186558,1.190804,1.189281,0.001563
21644.500000,4,1.183898,1.187008,1.185477,0.001017
21644.750000,4,1.181138,1.185605,1.183960,0.001622
21645.000000,4,1.178438,1.181987,1.180918,0.001354
21645.250000,4,1.179008,1.183864,1.182591,0.001806
21645.500000,4,1.181058,1.184585,1.183578,0.001289
21645.750000,4,1.181948,1.187112,1.185350,0.001830
21646.000000,4,1.180578,1.185172,1.183728,0.001471
21646.250000,4,1.179828,1.184116,1.182867,0.001550
21646.500000,4,1.176328,1.179864,1.178863,0.001329
21646.750000,4,1.175448,1.180589,1.179156,0.001870
21647.000000,4,1.174528,1.179582,1.178039,0.001723
21647.250000,4,1.175378,1.180794,1.179087,0.001821
21647.500000,4,1.172228,1.177259,1.175791,0.001775
21647.750000,4,1.169108,1.174817,1.173305,0.002125
21648.000000,4,1.164127,1.168248,1.167036,0.001460
21648.250000,4,1.159537,1.166264,1.164505,0.002237
21648.500000,4,1.159017,1.163875,1.162533,0.001814
21648.750000,4,1.159667,1.164920,1.163621,0.001940
21649.000000,4,1.158067,1.163855,1.162131,0.002060
21649.250000,4,1.155087,1.161763,1.159978,0.002412
21649.500000,4,1.148517,1.155260,1.152506,0.002152
21649.750000,4,1.140427,1.146973,1.144921,0.002417
21650.000000,4,1.131496,1.137123,1.135569,0.001950
21650.250000,4,1.123526,1.130443,1.128147,0.002339
21650.500000,4,1.112996,1.118623,1.116932,0.002070
21650.750000,4,1.099235,1.105264,1.103334,0.002152
21651.000000,4,1.076485,1.083176,1.080338,0.002047
21651.250000,4,1.049774,1.056743,1.053813,0.002150
21651.500000,4,1.016043,1.022791,1.019494,0.001995
21651.750000,4,0.980978,0.986597,0.983688,0.001816
21652.000000,4,0.940663,0.946102,0.943215,0.001710
21652.250000,4,0.897826,0.904513,0.900438,0.002091
21652.500000,4,0.847908,0.853706,0.849975,0.001870
