# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248653,0.250062,0.249086,0.000447
21528.250000,1,0.250178,0.251819,0.251124,0.000448
21528.500000,1,0.256111,0.258229,0.257522,0.000639
21528.750000,1,0.265803,0.268882,0.267873,0.000940
21529.000000,1,0.280464,0.284237,0.282805,0.001180
21529.250000,1,0.298725,0.303489,0.301724,0.001471
21529.500000,1,0.321760,0.327313,0.325152,0.001641
21529.750000,1,0.348978,0.355352,0.353066,0.001946
21530.000000,1,0.381637,0.389446,0.386384,0.002295
21530.250000,1,0.418728,0.427228,0.424333,0.002610
21530.500000,1,0.460093,0.470204,0.466204,0.002960
21530.750000,1,0.503203,0.513498,0.509692,0.003027
21531.000000,1,0.546926,0.557764,0.553864,0.003203
21531.250000,1,0.589857,0.601147,0.597328,0.003397
21531.500000,1,0.633696,0.645616,0.641289,0.003508
21531.750000,1,0.678564,0.689994,0.686016,0.003354
21532.000000,1,0.723835,0.735875,0.731373,0.003383
21532.250000,1,0.766734,0.778685,0.774163,0.003401
21532.500000,1,0.807241,0.817430,0.813838,0.002919
21532.750000,1,0.841540,0.852200,0.848741,0.003119
21533.000000,1,0.873567,0.885297,0.881092,0.003231
21533.250000,1,0.917597,0.941399,0.932659,0.006994
21533.500000,1,0.935512,0.946065,0.942627,0.003168
21533.750000,1,0.961078,0.970572,0.967462,0.002662
21534.000000,1,0.988604,0.997623,0.994422,0.002499
21534.250000,1,1.012598,1.020935,1.018097,0.002310
21534.500000,1,1.034702,1.040637,1.038435,0.001683
21534.750000,1,1.052452,1.058171,1.055942,0.001629
21535.000000,1,1.069013,1.074925,1.072778,0.001636
21535.250000,1,1.085692,1.091920,1.089751,0.001676
21535.500000,1,1.103908,1.108705,1.107093,0.001429
21535.750000,1,1.120111,1.125149,1.123367,0.001441
21536.000000,1,1.135710,1.139726,1.137807,0.001152
21536.250000,1,1.147183,1.151186,1.149493,0.001120
21536.500000,1,1.158260,1.160887,1.159867,0.000755
21536.750000,1,1.168166,1.171107,1.169522,0.000817
21537.000000,1,1.177319,1.180309,1.179222,0.000939
21537.250000,1,1.185887,1.188949,1.187838,0.000892
21537.500000,1,1.192481,1.195415,1.194139,0.000812
21537.750000,1,1.198064,1.199075,1.198404,0.000318
21538.000000,1,1.200146,1.202830,1.201965,0.000783
21538.250000,1,1.204391,1.207496,1.206502,0.000904
21538.500000,1,1.221754,1.229737,1.226795,0.002620
21538.750000,1,1.219998,1.222191,1.221057,0.000746
21539.000000,1,1.228422,1.230913,1.229520,0.000681
21539.250000,1,1.235598,1.237507,1.236774,0.000593
21539.500000,1,1.240213,1.242375,1.241536,0.000633
21539.750000,1,1.243741,1.244958,1.244413,0.000435
21540.000000,1,1.246097,1.247460,1.246600,0.000401
21540.250000,1,1.246481,1.248286,1.247751,0.000575
21540.500000,1,1.246168,1.248201,1.246974,0.000584
21540.750000,1,1.243068,1.244611,1.243705,0.000434
21541.000000,1,1.236517,1.237905,1.237107,0.000474
21541.250000,1,1.228443,1.230500,1.229560,0.000576
21541.500000,1,1.222206,1.223812,1.222869,0.000537
21541.750000,1,1.218522,1.219753,1.219151,0.000444
21542.000000,1,1.218524,1.219816,1.218867,0.000390
21542.250000,1,1.219323,1.221020,1.220274,0.000576
21542.500000,1,1.220218,1.221550,1.221089,0.000405
21542.750000,1,1.218848,1.220723,1.219631,0.000574
21543.000000,1,1.215706,1.217559,1.216534,0.000576
21543.250000,1,1.212599,1.215477,1.213538,0.000827
21543.500000,1,1.211751,1.214277,1.212754,0.000758
21543.750000,1,1.212370,1.215437,1.213792,0.000914
21544.000000,1,1.215400,1.217351,1.216346,0.000587
21544.250000,1,1.215988,1.219414,1.217617,0.000942
21544.500000,1,1.215518,1.218095,1.216664,0.000817
21544.750000,1,1.213404,1.215457,1.214223,0.000664
21545.000000,1,1.212270,1.213583,1.212803,0.000480
21545.250000,1,1.212633,1.214704,1.213556,0.000781
21545.500000,1,1.216335,1.217796,1.216937,0.000577
21545.750000,1,1.219319,1.221824,1.220152,0.000830
21546.000000,1,1.221512,1.224372,1.222625,0.000797
21546.250000,1,1.221783,1.223380,1.222341,0.000514
21546.500000,1,1.220959,1.222627,1.221579,0.000489
21546.750000,1,1.220762,1.223281,1.221746,0.000754
21547.000000,1,1.224247,1.225701,1.224875,0.000552
21547.250000,1,1.229451,1.231702,1.230721,0.000779
21547.500000,1,1.235667,1.239063,1.237363,0.001225
21547.750000,1,1.240852,1.243590,1.242029,0.000896
21548.000000,1,1.243108,1.245792,1.244455,0.000844
21548.250000,1,1.242252,1.246000,1.243910,0.001145
21548.500000,1,1.242659,1.246634,1.244370,0.001217
21548.750000,1,1.244105,1.248469,1.245742,0.001293
21549.000000,1,1.247252,1.251959,1.249232,0.001386
21549.250000,1,1.249814,1.253586,1.251640,0.001262
21549.500000,1,1.249600,1.255232,1.252401,0.001762
21549.750000,1,1.247119,1.253040,1.249682,0.001793
21550.000000,1,1.244323,1.249024,1.246210,0.001490
21550.250000,1,1.239872,1.244879,1.242946,0.001645
21550.500000,1,1.239730,1.244215,1.241716,0.001495
21550.750000,1,1.240104,1.245107,1.242393,0.001613
21551.000000,1,1.241730,1.245581,1.243516,0.001572
21551.250000,1,1.240213,1.244512,1.241845,0.001418
21551.500000,1,1.236596,1.240932,1.238194,0.001355
21551.750000,1,1.231452,1.235786,1.233528,0.001491
21552.000000,1,1.228325,1.234021,1.230657,0.001571
21552.250000,1,1.227026,1.231542,1.229023,0.001386
21552.500000,1,1.227246,1.231770,1.228468,0.001404
21552.750000,1,1.225537,1.230262,1.227070,0.001476
21553.000000,1,1.220612,1.225195,1.222008,0.001400
21553.250000,1,1.210752,1.216796,1.212719,0.001795
21553.500000,1,1.199861,1.204916,1.201683,0.001442
21553.750000,1,1.188781,1.193582,1.190465,0.001441
21554.000000,1,1.179560,1.184578,1.180990,0.001496
21554.250000,1,1.169409,1.173858,1.170919,0.001252
21554.500000,1,1.157310,1.162910,1.159197,0.001742
21554.750000,1,1.139556,1.145339,1.141511,0.001631
21555.000000,1,1.114909,1.122263,1.118022,0.001975
21555.250000,1,1.086145,1.092990,1.088572,0.002179
21555.500000,1,1.052366,1.059909,1.055018,0.002266
21555.750000,1,1.013032,1.021900,1.016336,0.002879
21556.000000,1,0.970199,0.979222,0.973637,0.002866
21556.250000,1,0.920790,0.930398,0.924461,0.003086
21556.500000,1,0.866837,0.875247,0.870297,0.003009
21556.750000,1,0.807182,0.816191,0.810991,0.003318
21557.000000,1,0.745897,0.755110,0.749920,0.003331
21557.250000,1,0.685064,0.693803,0.688867,0.003187
21557.500000,1,0.625037,0.633527,0.628915,0.003124
21557.750000,1,0.565980,0.574494,0.569829,0.003179
21558.000000,1,0.509016,0.517120,0.512688,0.003038
21558.250000,1,0.454147,0.461605,0.457647,0.002792
21558.500000,1,0.403864,0.410598,0.407129,0.002621
21558.750000,1,0.359299,0.364851,0.362212,0.002226
21559.000000,1,0.321933,0.326470,0.324329,0.001780
21559.250000,1,0.291858,0.295364,0.293818,0.001405
21559.500000,1,0.269963,0.272862,0.271500,0.001055
21559.750000,1,0.256526,0.257983,0.257395,0.000567
21560.000000,2,0.250772,0.251533,0.251204,0.000315
21560.250000,2,0.255618,0.257987,0.256996,0.000696
21560.500000,2,0.261245,0.262972,0.261929,0.000525
21560.750000,2,0.277080,0.280367,0.279318,0.001120
21561.000000,2,0.295023,0.298563,0.296718,0.001195
21561.250000,2,0.323360,0.328292,0.326445,0.001642
21561.500000,2,0.352724,0.357736,0.355248,0.001820
21561.750000,2,0.390593,0.397550,0.394895,0.002296
21562.000000,2,0.428915,0.435219,0.432446,0.002227
21562.250000,2,0.474853,0.482959,0.479872,0.002703
21562.500000,2,0.520304,0.528143,0.524656,0.002639
21562.750000,2,0.571488,0.581597,0.577579,0.003132
21563.000000,2,0.619861,0.628115,0.624881,0.002864
21563.250000,2,0.670460,0.680309,0.676447,0.002995
21563.500000,2,0.713949,0.722114,0.719022,0.002676
21563.750000,2,0.758527,0.768049,0.764202,0.002885
21564.000000,2,0.798188,0.805215,0.802238,0.002191
21564.250000,2,0.838819,0.847499,0.844051,0.002530
21564.500000,2,0.873379,0.880308,0.877433,0.002174
21564.750000,2,0.908390,0.916729,0.913834,0.002503
21565.000000,2,0.935073,0.941062,0.938805,0.001885
21565.250000,2,0.960644,0.967669,0.965306,0.001998
21565.500000,2,0.978450,0.982884,0.981211,0.001297
21565.750000,2,0.997859,1.003533,1.001675,0.001641
21566.000000,2,1.011938,1.016094,1.014327,0.001344
21566.250000,2,1.028698,1.033897,1.031905,0.001608
21566.500000,2,1.039127,1.042106,1.040614,0.000817
21566.750000,2,1.050177,1.054537,1.053009,0.001307
21567.000000,2,1.055066,1.057061,1.056411,0.000632
21567.250000,2,1.063260,1.066535,1.065567,0.000976
21567.500000,2,1.068149,1.070934,1.069818,0.000827
21567.750000,2,1.080261,1.083773,1.082556,0.001013
21568.000000,2,1.089796,1.092000,1.091006,0.000811
21568.250000,2,1.103783,1.106180,1.105306,0.000805
21568.500000,2,1.110711,1.113312,1.111961,0.000914
21568.750000,2,1.120674,1.123754,1.122706,0.000898
21569.000000,2,1.125643,1.127633,1.126447,0.000676
21569.250000,2,1.135320,1.137755,1.136645,0.000727
21569.500000,2,1.140718,1.143762,1.142055,0.000912
21569.750000,2,1.151910,1.154707,1.153455,0.000858
21570.000000,2,1.156672,1.158933,1.157772,0.000820
21570.250000,2,1.165534,1.167715,1.166948,0.000704
21570.500000,2,1.167865,1.169761,1.168636,0.000534
21570.750000,2,1.175695,1.176894,1.176253,0.000343
21571.000000,2,1.177677,1.179446,1.178647,0.000517
21571.250000,2,1.187824,1.190015,1.188623,0.000628
21571.500000,2,1.191929,1.194432,1.192790,0.000789
21571.750000,2,1.200096,1.202125,1.201181,0.000661
21572.000000,2,1.202237,1.203894,1.203397,0.000527
21572.250000,2,1.207204,1.208663,1.207685,0.000491
21572.500000,2,1.206949,1.208612,1.207511,0.000587
21572.750000,2,1.213561,1.215866,1.214927,0.000672
21573.000000,2,1.216652,1.217960,1.217321,0.000470
21573.250000,2,1.225422,1.227621,1.226673,0.000682
21573.500000,2,1.227506,1.229162,1.228263,0.000492
21573.750000,2,1.234608,1.235707,1.235122,0.000309
21574.000000,2,1.232553,1.234181,1.233503,0.000512
21574.250000,2,1.236963,1.239385,1.238492,0.000718
21574.500000,2,1.237364,1.239357,1.238195,0.000641
21574.750000,2,1.243946,1.244939,1.244484,0.000338
21575.000000,2,1.243256,1.244767,1.243868,0.000515
21575.250000,2,1.247738,1.249366,1.248731,0.000489
21575.500000,2,1.244513,1.246880,1.245628,0.000835
21575.750000,2,1.247781,1.249645,1.248759,0.000628
21576.000000,2,1.381392,1.501028,1.448209,0.038055
21576.250000,2,1.249583,1.250919,1.250096,0.000472
21576.500000,2,1.247294,1.249703,1.248514,0.000811
21576.750000,2,1.252114,1.253886,1.252829,0.000506
21577.000000,2,1.248762,1.251468,1.249815,0.000966
21577.250000,2,1.251307,1.253923,1.252512,0.000791
21577.500000,2,1.246423,1.250116,1.248281,0.001260
21577.750000,2,1.249734,1.251559,1.250551,0.000570
21578.000000,2,1.245620,1.249114,1.247102,0.001264
21578.250000,2,1.249663,1.251868,1.250788,0.000712
21578.500000,2,1.245317,1.248894,1.247253,0.001223
21578.750000,2,1.247697,1.249820,1.248949,0.000697
21579.000000,2,1.242091,1.245909,1.244400,0.001285
21579.250000,2,1.244884,1.247632,1.246235,0.000834
21579.500000,2,1.239751,1.245027,1.242177,0.001460
21579.750000,2,1.245113,1.246810,1.245662,0.000542
21580.000000,2,1.241173,1.246249,1.242963,0.001551
21580.250000,2,1.244763,1.247281,1.245873,0.000767
21580.500000,2,1.239156,1.243965,1.241732,0.001520
21580.750000,2,1.242364,1.245488,1.243795,0.001127
21581.000000,2,1.236111,1.242342,1.239030,0.001771
21581.250000,2,1.239499,1.242613,1.240966,0.000868
21581.500000,2,1.234074,1.239537,1.236617,0.001576
21581.750000,2,1.235627,1.239517,1.236892,0.001208
21582.000000,2,1.227348,1.232565,1.229770,0.001504
21582.250000,2,1.228276,1.232835,1.229664,0.001348
21582.500000,2,1.221429,1.227756,1.223987,0.001708
21582.750000,2,1.225442,1.228718,1.226663,0.000910
21583.000000,2,1.222760,1.229159,1.225503,0.001859
21583.250000,2,1.228609,1.233266,1.231073,0.001314
21583.500000,2,1.225997,1.232174,1.229091,0.001855
21583.750000,2,1.230417,1.234879,1.232189,0.001475
21584.000000,2,1.223960,1.231653,1.227583,0.002207
21584.250000,2,1.225906,1.231072,1.227613,0.001518
21584.500000,2,1.217608,1.224781,1.220539,0.002167
21584.750000,2,1.216650,1.221855,1.218724,0.001563
21585.000000,2,1.206334,1.213160,1.208793,0.002153
21585.250000,2,1.199980,1.205416,1.201815,0.001668
21585.500000,2,1.183305,1.188986,1.185596,0.001808
21585.750000,2,1.171173,1.176554,1.173384,0.001759
21586.000000,2,1.151982,1.158962,1.154279,0.002087
21586.250000,2,1.139011,1.144336,1.141322,0.001446
21586.500000,2,1.117603,1.124561,1.120148,0.002053
21586.750000,2,1.099510,1.105056,1.101717,0.001611
21587.000000,2,1.068446,1.077977,1.072224,0.002653
21587.250000,2,1.040838,1.048674,1.043800,0.002423
21587.500000,2,1.001446,1.010265,1.004655,0.002598
21587.750000,2,0.965994,0.972574,0.968328,0.002184
21588.000000,2,0.920710,0.929879,0.924187,0.002755
21588.250000,2,0.879065,0.887038,0.882099,0.002648
21588.500000,2,0.825635,0.835243,0.829557,0.003089
21588.750000,2,0.774260,0.783845,0.778269,0.003316
21589.000000,2,0.713293,0.723467,0.717352,0.003414
21589.250000,2,0.657080,0.665703,0.661122,0.003272
21589.500000,2,0.595687,0.604932,0.599328,0.003192
21589.750000,2,0.541688,0.549482,0.545312,0.002962
21590.000000,2,0.483605,0.492900,0.487777,0.003148
21590.250000,2,0.436305,0.442942,0.439735,0.002631
21590.500000,2,0.386432,0.393332,0.389582,0.002492
21590.750000,2,0.348296,0.353730,0.351324,0.002148
21591.000000,2,0.311487,0.316396,0.313712,0.001808
21591.250000,2,0.287501,0.291278,0.289945,0.001422
21591.500000,2,0.266384,0.269236,0.267795,0.000918
21591.750000,2,0.258347,0.260766,0.259597,0.000719
21592.000000,3,0.318572,0.320403,0.319583,0.000609
21592.250000,3,0.321200,0.322833,0.322018,0.000636
21592.500000,3,0.328460,0.330636,0.329427,0.000859
21592.750000,3,0.340502,0.343339,0.341939,0.001028
21593.000000,3,0.357575,0.361438,0.359463,0.001366
21593.250000,3,0.380601,0.384889,0.382880,0.001541
21593.500000,3,0.408816,0.414410,0.411687,0.002061
21593.750000,3,0.442386,0.448656,0.445726,0.002273
21594.000000,3,0.479593,0.486641,0.483426,0.002438
21594.250000,3,0.519577,0.526848,0.523652,0.002492
21594.500000,3,0.561371,0.569340,0.566149,0.002697
21594.750000,3,0.606037,0.614521,0.611098,0.002794
21595.000000,3,0.652811,0.661333,0.657710,0.002879
21595.250000,3,0.700300,0.708591,0.705296,0.002715
21595.500000,3,0.746247,0.754059,0.751005,0.002714
21595.750000,3,0.788245,0.796201,0.793360,0.002522
21596.000000,3,0.825900,0.833608,0.830611,0.002346
21596.250000,3,0.859190,0.866772,0.863876,0.002177
21596.500000,3,0.888647,0.895738,0.893530,0.002189
21596.750000,3,0.917594,0.923800,0.921591,0.001787
21597.000000,3,0.941949,0.948989,0.946246,0.001940
21597.250000,3,0.962923,0.968472,0.966088,0.001544
21597.500000,3,0.976705,0.982863,0.980984,0.001755
21597.750000,3,0.987189,0.992248,0.990724,0.001562
21598.000000,3,0.993304,0.999078,0.997573,0.001842
21598.250000,3,1.000249,1.006005,1.004208,0.001732
21598.500000,3,1.008722,1.013169,1.011534,0.001367
21598.750000,3,1.016327,1.021974,1.020043,0.001666
21599.000000,3,1.024228,1.029261,1.027372,0.001483
21599.250000,3,1.029170,1.034133,1.032413,0.001507
21599.500000,3,1.031843,1.036570,1.034891,0.001475
21599.750000,3,1.033431,1.037618,1.036181,0.001357
21600.000000,3,1.041589,1.052410,1.048006,0.003428
21600.250000,3,1.034832,1.039058,1.037474,0.001249
21600.500000,3,1.034526,1.039078,1.037634,0.001416
21600.750000,3,1.034960,1.039167,1.037420,0.001353
21601.000000,3,1.033974,1.037157,1.035865,0.000985
21601.250000,3,1.031449,1.036650,1.034600,0.001679
21601.500000,3,1.032376,1.036332,1.034861,0.001178
21601.750000,3,1.034852,1.039894,1.038218,0.001460
21602.000000,3,1.041599,1.045615,1.044280,0.001218
21602.250000,3,1.048573,1.053696,1.051961,0.001426
21602.500000,3,1.056474,1.060676,1.059169,0.001310
21602.750000,3,1.063418,1.065979,1.065181,0.000796
21603.000000,3,1.067315,1.071211,1.070173,0.001187
21603.250000,3,1.073697,1.077652,1.076152,0.001133
21603.500000,3,1.080769,1.083923,1.082722,0.000932
21603.750000,3,1.087773,1.091810,1.090584,0.001142
21604.000000,3,1.096621,1.098891,1.097952,0.000674
21604.250000,3,1.101563,1.104214,1.103440,0.000795
21604.500000,3,1.105696,1.108000,1.107359,0.000703
21604.750000,3,1.108546,1.110685,1.109995,0.000643
21605.000000,3,1.111752,1.114277,1.113315,0.000678
21605.250000,3,1.117059,1.118917,1.118188,0.000540
21605.500000,3,1.122238,1.124317,1.123406,0.000634
21605.750000,3,1.127446,1.129300,1.128268,0.000672
21606.000000,3,1.130464,1.132106,1.131138,0.000487
21606.250000,3,1.131260,1.132471,1.131883,0.000366
21606.500000,3,1.131115,1.132495,1.131604,0.000467
21606.750000,3,1.132260,1.133568,1.132749,0.000452
21607.000000,3,1.134127,1.135927,1.134959,0.000563
21607.250000,3,1.138621,1.140497,1.139386,0.000541
21607.500000,3,1.141480,1.143386,1.142385,0.000637
21607.750000,3,1.143717,1.145897,1.144687,0.000785
21608.000000,3,1.145171,1.147287,1.146334,0.000768
21608.250000,3,1.146172,1.148553,1.147049,0.000955
21608.500000,3,1.148282,1.149668,1.149097,0.000445
21608.750000,3,1.152390,1.155268,1.154022,0.000881
21609.000000,3,1.159538,1.161037,1.160452,0.000556
21609.250000,3,1.166269,1.168472,1.167413,0.000762
21609.500000,3,1.171503,1.174202,1.172595,0.000773
21609.750000,3,1.175675,1.177716,1.176706,0.000613
21610.000000,3,1.179145,1.180959,1.180020,0.000555
21610.250000,3,1.183058,1.184076,1.183623,0.000303
21610.500000,3,1.186390,1.187854,1.187270,0.000423
21610.750000,3,1.189986,1.191819,1.191001,0.000640
21611.000000,3,1.192433,1.193545,1.193096,0.000332
21611.250000,3,1.193175,1.194206,1.193666,0.000320
21611.500000,3,1.191112,1.192879,1.192076,0.000499
21611.750000,3,1.190661,1.192560,1.191392,0.000498
21612.000000,3,1.191665,1.192839,1.192201,0.000329
21612.250000,3,1.193235,1.194709,1.194136,0.000455
21612.500000,3,1.196682,1.198108,1.197356,0.000538
21612.750000,3,1.199996,1.201406,1.200762,0.000520
21613.000000,3,1.202120,1.203803,1.203148,0.000575
21613.250000,3,1.204908,1.206380,1.205755,0.000475
21613.500000,3,1.208859,1.209873,1.209460,0.000320
21613.750000,3,1.214221,1.216582,1.215437,0.000947
21614.000000,3,1.220835,1.223572,1.222294,0.001015
21614.250000,3,1.230478,1.232491,1.231233,0.000800
21614.500000,3,1.237478,1.240232,1.238784,0.001026
21614.750000,3,1.243662,1.246476,1.245105,0.000856
21615.000000,3,1.249248,1.252661,1.250556,0.001084
21615.250000,3,1.254009,1.256666,1.255219,0.000866
21615.500000,3,1.258566,1.262022,1.259946,0.001051
21615.750000,3,1.263703,1.267447,1.265103,0.001230
21616.000000,3,1.267123,1.271817,1.269246,0.001301
21616.250000,3,1.271013,1.274973,1.272418,0.001263
21616.500000,3,1.272983,1.276946,1.274535,0.001295
21616.750000,3,1.275232,1.280014,1.276987,0.001423
21617.000000,3,1.278127,1.282973,1.280506,0.001365
21617.250000,3,1.283102,1.287649,1.284752,0.001426
21617.500000,3,1.286723,1.292137,1.288978,0.001722
21617.750000,3,1.288634,1.294899,1.291871,0.001941
21618.000000,3,1.289652,1.296142,1.291994,0.002018
21618.250000,3,1.284127,1.292837,1.287868,0.002387
21618.500000,3,1.278434,1.286021,1.281016,0.002418
21618.750000,3,1.266302,1.274342,1.269752,0.002436
21619.000000,3,1.250232,1.260641,1.254437,0.002913
21619.250000,3,1.230518,1.239778,1.233423,0.002789
21619.500000,3,1.201613,1.212100,1.205212,0.003139
21619.750000,3,1.165779,1.176342,1.169665,0.003194
21620.000000,3,1.122754,1.135199,1.127717,0.003547
21620.250000,3,1.074626,1.086747,1.079658,0.003598
21620.500000,3,1.020694,1.032652,1.025951,0.003747
21620.750000,3,0.961678,0.974974,0.967315,0.003946
21621.000000,3,0.898498,0.910746,0.903407,0.003885
21621.250000,3,0.830053,0.842826,0.835714,0.004063
21621.500000,3,0.760489,0.772597,0.765288,0.003995
21621.750000,3,0.690592,0.702049,0.695297,0.003844
21622.000000,3,0.623460,0.632859,0.627424,0.003361
21622.250000,3,0.559970,0.568659,0.563613,0.003263
21622.500000,3,0.501006,0.508890,0.504427,0.002877
21622.750000,3,0.448912,0.455556,0.451739,0.002518
21623.000000,3,0.404155,0.409166,0.406311,0.002024
21623.250000,3,0.368811,0.372685,0.370481,0.001457
21623.500000,3,0.343565,0.345658,0.344447,0.000855
21623.750000,3,0.328151,0.329802,0.328949,0.000497
21624.000000,4,0.287592,0.288724,0.288235,0.000333
21624.250000,4,0.292158,0.293726,0.292989,0.000491
21624.500000,4,0.301396,0.303671,0.302359,0.000870
21624.750000,4,0.319276,0.323174,0.321252,0.001255
21625.000000,4,0.342556,0.346037,0.344118,0.001408
21625.250000,4,0.373246,0.377963,0.375551,0.001753
21625.500000,4,0.408067,0.413678,0.410760,0.002216
21625.750000,4,0.451405,0.457491,0.454728,0.002408
21626.000000,4,0.497573,0.504242,0.500863,0.002678
21626.250000,4,0.548556,0.556517,0.552901,0.002893
21626.500000,4,0.600588,0.607683,0.604289,0.002859
21626.750000,4,0.655068,0.662905,0.659187,0.002859
21627.000000,4,0.708176,0.716105,0.712338,0.003178
21627.250000,4,0.764472,0.772412,0.768613,0.003111
21627.500000,4,0.818186,0.826131,0.822091,0.002921
21627.750000,4,0.871826,0.878990,0.875909,0.002615
21628.000000,4,0.920120,0.926888,0.923440,0.002686
21628.250000,4,0.964184,0.970271,0.967623,0.002271
21628.500000,4,1.001472,1.006724,1.003858,0.002070
21628.750000,4,1.035796,1.041147,1.038512,0.001923
21629.000000,4,1.065460,1.070259,1.067597,0.001699
21629.250000,4,1.094179,1.098291,1.096232,0.001550
21629.500000,4,1.116142,1.119801,1.117774,0.001295
21629.750000,4,1.135493,1.138409,1.136881,0.001188
21630.000000,4,1.147187,1.149326,1.148163,0.000749
21630.250000,4,1.157643,1.159711,1.158760,0.000781
21630.500000,4,1.163632,1.165443,1.164509,0.000696
21630.750000,4,1.170882,1.172988,1.172203,0.000642
21631.000000,4,1.174881,1.175754,1.175435,0.000269
21631.250000,4,1.177825,1.179366,1.178492,0.000573
21631.500000,4,1.173716,1.176092,1.175024,0.000661
21631.750000,4,1.170150,1.172221,1.171337,0.000604
21632.000000,4,1.164272,1.166593,1.165257,0.000732
21632.250000,4,1.163657,1.165781,1.164464,0.000631
21632.500000,4,1.163707,1.166221,1.165211,0.000715
21632.750000,4,1.170572,1.172485,1.171478,0.000553
21633.000000,4,1.173443,1.176439,1.175164,0.000882
21633.250000,4,1.179148,1.180659,1.179933,0.000577
21633.500000,4,1.177744,1.179248,1.178391,0.000500
21633.750000,4,1.177613,1.179248,1.178695,0.000491
21634.000000,4,1.174728,1.177691,1.176268,0.000956
21634.250000,4,1.178278,1.180168,1.179241,0.000638
21634.500000,4,1.180194,1.181890,1.181333,0.000516
21634.750000,4,1.183180,1.185629,1.184733,0.000702
21635.000000,4,1.182502,1.183867,1.183392,0.000459
21635.250000,4,1.180661,1.182585,1.181604,0.000557
21635.500000,4,1.174597,1.177701,1.175818,0.000901
21635.750000,4,1.172815,1.175127,1.173642,0.000686
21636.000000,4,1.171014,1.173389,1.171951,0.000732
21636.250000,4,1.172957,1.174307,1.173619,0.000355
21636.500000,4,1.171449,1.173965,1.172370,0.000838
21636.750000,4,1.170953,1.172843,1.171697,0.000607
21637.000000,4,1.164522,1.166613,1.165640,0.000757
21637.250000,4,1.161253,1.163652,1.161982,0.000705
21637.500000,4,1.155720,1.157164,1.156324,0.000524
21637.750000,4,1.155671,1.158284,1.156987,0.000928
21638.000000,4,1.154949,1.158102,1.156531,0.000877
21638.250000,4,1.159100,1.160747,1.159904,0.000625
21638.500000,4,1.157863,1.160547,1.159462,0.001045
21638.750000,4,1.158009,1.160178,1.159107,0.000704
21639.000000,4,1.155128,1.157958,1.156158,0.000983
21639.250000,4,1.155259,1.157175,1.156201,0.000772
21639.500000,4,1.154393,1.157203,1.155694,0.000965
21639.750000,4,1.158957,1.160617,1.159651,0.000581
21640.000000,4,1.221261,1.274719,1.251624,0.017106
21640.250000,4,1.162483,1.165619,1.164358,0.001037
21640.500000,4,1.161259,1.164000,1.162929,0.000925
21640.750000,4,1.162477,1.164953,1.163775,0.000752
21641.000000,4,1.160135,1.162708,1.161396,0.000778
21641.250000,4,1.161155,1.162992,1.162327,0.000582
21641.500000,4,1.157824,1.160467,1.159488,0.000876
21641.750000,4,1.157344,1.159789,1.158523,0.000828
21642.000000,4,1.151502,1.154115,1.152807,0.000828
21642.250000,4,1.149245,1.150932,1.150286,0.000561
21642.500000,4,1.144732,1.147049,1.145735,0.000639
21642.750000,4,1.146092,1.146920,1.146650,0.000263
21643.000000,4,1.147655,1.149715,1.148459,0.000715
21643.250000,4,1.153758,1.155202,1.154526,0.000425
21643.500000,4,1.157126,1.159351,1.157908,0.000770
21643.750000,4,1.162380,1.163381,1.162764,0.000297
21644.000000,4,1.162913,1.164397,1.163582,0.000496
21644.250000,4,1.164822,1.166251,1.165848,0.000443
21644.500000,4,1.163942,1.165560,1.164730,0.000559
21644.750000,4,1.165194,1.166245,1.165806,0.000335
21645.000000,4,1.162711,1.164675,1.163682,0.000606
21645.250000,4,1.161110,1.163045,1.162237,0.000626
21645.500000,4,1.157047,1.158776,1.157683,0.000606
21645.750000,4,1.153926,1.155925,1.155292,0.000604
21646.000000,4,1.151394,1.152355,1.151879,0.000289
21646.250000,4,1.152534,1.154065,1.153353,0.000437
21646.500000,4,1.152619,1.153778,1.153268,0.000330
21646.750000,4,1.157116,1.158189,1.157733,0.000354
21647.000000,4,1.158509,1.159598,1.159128,0.000351
21647.250000,4,1.162221,1.164097,1.163245,0.000517
21647.500000,4,1.162722,1.165204,1.164346,0.000765
21647.750000,4,1.168165,1.169935,1.169224,0.000495
21648.000000,4,1.171146,1.173478,1.172020,0.000846
21648.250000,4,1.177135,1.178720,1.177940,0.000498
21648.500000,4,1.179776,1.181089,1.180491,0.000457
21648.750000,4,1.182246,1.184322,1.183531,0.000616
21649.000000,4,1.181279,1.183752,1.182476,0.000846
21649.250000,4,1.181019,1.182668,1.181868,0.000553
21649.500000,4,1.175176,1.177046,1.176478,0.000677
21649.750000,4,1.171618,1.173508,1.172454,0.000630
21650.000000,4,1.161525,1.164599,1.162972,0.001062
21650.250000,4,1.150056,1.153129,1.151479,0.000994
21650.500000,4,1.131435,1.135061,1.133199,0.001330
21650.750000,4,1.112022,1.115324,1.113996,0.001259
21651.000000,4,1.087374,1.091050,1.089101,0.001273
21651.250000,4,1.060901,1.065344,1.063192,0.001573
21651.500000,4,1.028536,1.034425,1.031208,0.002085
21651.750000,4,0.993653,0.999251,0.996595,0.002246
21652.000000,4,0.951051,0.956756,0.953780,0.002317
21652.250000,4,0.905428,0.911859,0.908814,0.002640
21652.500000,4,0.852833,0.860812,0.856737,0.003050
