# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279588,0.280550,0.280176,0.000328
21028.250000,1,0.282498,0.283291,0.282904,0.000271
21028.500000,1,0.286581,0.287961,0.287394,0.000515
21028.750000,1,0.296508,0.298614,0.297651,0.000711
21029.000000,1,0.308436,0.311430,0.309844,0.000916
21029.250000,1,0.326460,0.330378,0.328469,0.001436
21029.500000,1,0.347119,0.352452,0.349816,0.001717
21029.750000,1,0.374095,0.380693,0.377448,0.002347
21030.000000,1,0.404050,0.410940,0.407697,0.002577
21030.250000,1,0.439255,0.447228,0.443717,0.003207
21030.500000,1,0.475503,0.484632,0.480524,0.003716
21030.750000,1,0.516078,0.526394,0.521770,0.004249
21031.000000,1,0.556076,0.567258,0.562569,0.004625
21031.250000,1,0.599116,0.610711,0.605636,0.004953
21031.500000,1,0.639816,0.652278,0.646547,0.005208
21031.750000,1,0.679699,0.693070,0.687198,0.005670
21032.000000,1,0.715564,0.728962,0.723129,0.005578
21032.250000,1,0.749024,0.764134,0.757817,0.006132
21032.500000,1,0.779153,0.793681,0.787585,0.005957
21032.750000,1,0.806991,0.823369,0.816471,0.006406
21033.000000,1,0.831802,0.847498,0.841050,0.006344
21033.250000,1,0.855051,0.871883,0.864959,0.006499
21033.500000,1,0.874132,0.890299,0.883652,0.006182
21033.750000,1,0.889924,0.907314,0.900197,0.006553
21034.000000,1,0.901269,0.918222,0.911709,0.006267
21034.250000,1,0.912827,0.930288,0.922734,0.006454
21034.500000,1,0.919686,0.936873,0.930100,0.006284
21034.750000,1,0.927889,0.945993,0.938729,0.006416
21035.000000,1,0.934880,0.951570,0.944656,0.005977
21035.250000,1,0.941608,0.958619,0.951960,0.006133
21035.500000,1,0.946085,0.962236,0.955977,0.005822
21035.750000,1,0.951994,0.968312,0.961679,0.005925
21036.000000,1,0.957584,0.973142,0.966827,0.005586
21036.250000,1,0.965249,0.980783,0.974290,0.005610
21036.500000,1,0.972770,0.987338,0.981471,0.005265
21036.750000,1,0.981733,0.997389,0.991447,0.005601
21037.000000,1,0.990857,1.004523,0.998960,0.004885
21037.250000,1,1.000283,1.014086,1.008570,0.004923
21037.500000,1,1.007357,1.021439,1.015457,0.004914
21037.750000,1,1.016408,1.029313,1.023951,0.004743
21038.000000,1,1.023193,1.036577,1.030614,0.004720
21038.250000,1,1.031734,1.045399,1.039595,0.004595
21038.500000,1,1.084220,1.130738,1.112449,0.016281
21038.750000,1,1.043718,1.056760,1.051641,0.004471
21039.000000,1,1.047969,1.059408,1.054560,0.004090
21039.250000,1,1.053467,1.065143,1.060230,0.004217
21039.500000,1,1.058406,1.069799,1.064847,0.004096
21039.750000,1,1.065610,1.077123,1.072199,0.004006
21040.000000,1,1.071288,1.081659,1.076936,0.003601
21040.250000,1,1.077135,1.087884,1.083241,0.003701
21040.500000,1,1.081067,1.091151,1.086346,0.003541
21040.750000,1,1.086475,1.096137,1.091851,0.003468
21041.000000,1,1.091464,1.100104,1.096426,0.003095
21041.250000,1,1.099916,1.108007,1.104224,0.003090
21041.500000,1,1.107649,1.114432,1.111183,0.002437
21041.750000,1,1.116470,1.122305,1.119659,0.002390
21042.000000,1,1.122347,1.128700,1.125620,0.002252
21042.250000,1,1.128304,1.134185,1.131623,0.002125
21042.500000,1,1.132684,1.137473,1.135305,0.001936
21042.750000,1,1.138631,1.143508,1.141562,0.001827
21043.000000,1,1.144406,1.148444,1.146178,0.001543
21043.250000,1,1.150625,1.155428,1.153302,0.001781
21043.500000,1,1.155365,1.159000,1.157302,0.001402
21043.750000,1,1.159666,1.164330,1.162575,0.001549
21044.000000,1,1.163567,1.168367,1.166097,0.001561
21044.250000,1,1.168995,1.172144,1.170711,0.001239
21044.500000,1,1.173809,1.176939,1.175205,0.001002
21044.750000,1,1.181429,1.184604,1.182880,0.001205
21045.000000,1,1.188390,1.190842,1.189514,0.000739
21045.250000,1,1.196729,1.199518,1.198110,0.000756
21045.500000,1,1.202422,1.204347,1.203573,0.000623
21045.750000,1,1.209153,1.210962,1.210241,0.000522
21046.000000,1,1.213569,1.216841,1.214818,0.001091
21046.250000,1,1.220956,1.224055,1.221991,0.001025
21046.500000,1,1.226029,1.230202,1.227646,0.001264
21046.750000,1,1.234760,1.237955,1.235783,0.001026
21047.000000,1,1.239038,1.243264,1.240692,0.001486
21047.250000,1,1.244149,1.249590,1.246458,0.001697
21047.500000,1,1.247631,1.253980,1.250162,0.002168
21047.750000,1,1.253726,1.260845,1.256329,0.002259
21048.000000,1,1.259032,1.268229,1.262400,0.002916
21048.250000,1,1.267185,1.276012,1.270453,0.002705
21048.500000,1,1.272221,1.281171,1.276077,0.003091
21048.750000,1,1.279085,1.289553,1.282910,0.003314
21049.000000,1,1.282492,1.292836,1.286800,0.003610
21049.250000,1,1.289027,1.300200,1.293684,0.003888
21049.500000,1,1.295022,1.308123,1.300417,0.004488
21049.750000,1,1.305503,1.318819,1.310653,0.004546
21050.000000,1,1.313276,1.328967,1.319774,0.005014
21050.250000,1,1.324857,1.340193,1.331033,0.005216
21050.500000,1,1.331861,1.348924,1.338251,0.005587
21050.750000,1,1.339714,1.355659,1.346599,0.005534
21051.000000,1,1.344410,1.363422,1.352318,0.006338
21051.250000,1,1.353283,1.370886,1.360250,0.006077
21051.500000,1,1.358499,1.377911,1.366818,0.006448
21051.750000,1,1.367281,1.386741,1.375377,0.006514
21052.000000,1,1.372355,1.391930,1.380200,0.006999
21052.250000,1,1.374875,1.396490,1.384132,0.007122
21052.500000,1,1.376254,1.397628,1.385009,0.007381
21052.750000,1,1.376694,1.398246,1.385634,0.007358
21053.000000,1,1.374395,1.398196,1.384274,0.008115
21053.250000,1,1.373476,1.396141,1.382711,0.007873
21053.500000,1,1.368181,1.391561,1.377719,0.008373
21053.750000,1,1.362036,1.384566,1.371058,0.008121
21054.000000,1,1.350745,1.373480,1.359844,0.008195
21054.250000,1,1.339475,1.361945,1.348365,0.008064
21054.500000,1,1.325456,1.348395,1.334669,0.008562
21054.750000,1,1.309190,1.333797,1.319926,0.008810
21055.000000,1,1.289796,1.312842,1.299875,0.008703
21055.250000,1,1.267015,1.288455,1.275879,0.008453
21055.500000,1,1.233783,1.254769,1.242331,0.008257
21055.750000,1,1.194795,1.214616,1.203301,0.008068
21056.000000,1,1.147414,1.165204,1.155440,0.007751
21056.250000,1,1.095508,1.112577,1.102812,0.007427
21056.500000,1,1.034109,1.050967,1.041500,0.007294
21056.750000,1,0.968810,0.985159,0.976015,0.006736
21057.000000,1,0.894885,0.911522,0.902419,0.006335
21057.250000,1,0.820160,0.836109,0.827512,0.005720
21057.500000,1,0.742184,0.757044,0.749306,0.005193
21057.750000,1,0.667925,0.681984,0.674793,0.004611
21058.000000,1,0.595349,0.609285,0.601925,0.004456
21058.250000,1,0.530133,0.541180,0.535612,0.003559
21058.500000,1,0.467952,0.478126,0.473143,0.003160
21058.750000,1,0.415345,0.423588,0.419678,0.002566
21059.000000,1,0.368488,0.375348,0.372047,0.002165
21059.250000,1,0.333204,0.338024,0.335905,0.001517
21059.500000,1,0.305980,0.309447,0.307929,0.001087
21059.750000,1,0.291911,0.293756,0.292808,0.000581
21060.000000,2,0.280925,0.282330,0.281618,0.000440
21060.250000,2,0.283089,0.284046,0.283694,0.000286
21060.500000,2,0.286834,0.288178,0.287602,0.000407
21060.750000,2,0.295852,0.297940,0.296768,0.000669
21061.000000,2,0.306722,0.309218,0.307791,0.000784
21061.250000,2,0.323193,0.326284,0.324592,0.000975
21061.500000,2,0.341466,0.345532,0.343522,0.001267
21061.750000,2,0.365870,0.371204,0.368437,0.001700
21062.000000,2,0.392028,0.398240,0.395316,0.001941
21062.250000,2,0.423473,0.430172,0.427026,0.002281
21062.500000,2,0.456078,0.463793,0.460188,0.002549
21062.750000,2,0.492394,0.500998,0.497203,0.002940
21063.000000,2,0.529940,0.537827,0.534308,0.002838
21063.250000,2,0.568962,0.577924,0.573894,0.003383
21063.500000,2,0.606369,0.616011,0.611655,0.003454
21063.750000,2,0.644233,0.654240,0.650055,0.003875
21064.000000,2,0.679670,0.688948,0.685040,0.003615
21064.250000,2,0.713607,0.723471,0.719242,0.003835
21064.500000,2,0.744309,0.754001,0.749760,0.003954
21064.750000,2,0.774242,0.783890,0.779692,0.003937
21065.000000,2,0.800435,0.809706,0.805677,0.003936
21065.250000,2,0.825217,0.834493,0.830374,0.004010
21065.500000,2,0.845063,0.854544,0.850171,0.003794
21065.750000,2,0.862749,0.872844,0.868292,0.004064
21066.000000,2,0.876740,0.886127,0.882192,0.003938
21066.250000,2,0.890090,0.900201,0.895786,0.004117
21066.500000,2,0.899887,0.910231,0.905686,0.004072
21066.750000,2,0.909033,0.920578,0.915591,0.004272
21067.000000,2,0.916388,0.926258,0.922017,0.003795
21067.250000,2,0.921960,0.932092,0.928238,0.003801
21067.500000,2,0.927028,0.936221,0.932149,0.003673
21067.750000,2,0.933261,0.942567,0.938619,0.003749
21068.000000,2,0.940231,0.948659,0.945153,0.003309
21068.250000,2,0.950077,0.958508,0.954021,0.003329
21068.500000,2,0.957207,0.964696,0.961193,0.002865
21068.750000,2,0.965649,0.972899,0.969408,0.002869
21069.000000,2,0.972147,0.979130,0.975812,0.002763
21069.250000,2,0.979437,0.987276,0.983566,0.003215
21069.500000,2,0.987316,0.993855,0.990736,0.002757
21069.750000,2,0.997027,1.004481,1.001225,0.003037
21070.000000,2,1.006835,1.012506,1.010134,0.002635
21070.250000,2,1.016084,1.022774,1.019965,0.002826
21070.500000,2,1.023619,1.028984,1.026752,0.002233
21070.750000,2,1.030975,1.037279,1.034702,0.002592
21071.000000,2,1.038201,1.043694,1.041347,0.002281
21071.250000,2,1.047714,1.053825,1.051056,0.002606
21071.500000,2,1.058378,1.062308,1.060598,0.001613
21071.750000,2,1.070341,1.074694,1.072759,0.001797
21072.000000,2,1.081628,1.086484,1.084090,0.001849
21072.250000,2,1.089262,1.092863,1.091383,0.001468
21072.500000,2,1.096676,1.099569,1.098270,0.001061
21072.750000,2,1.106640,1.109552,1.108227,0.001039
21073.000000,2,1.117100,1.119345,1.118379,0.000823
21073.250000,2,1.131091,1.132813,1.132013,0.000628
21073.500000,2,1.143743,1.145864,1.144905,0.000745
21073.750000,2,1.157053,1.159595,1.158185,0.000728
21074.000000,2,1.167625,1.169388,1.168369,0.000526
21074.250000,2,1.177299,1.178887,1.178251,0.000560
21074.500000,2,1.185706,1.187807,1.186622,0.000666
21074.750000,2,1.195667,1.197495,1.196590,0.000610
21075.000000,2,1.204207,1.206655,1.205082,0.000822
21075.250000,2,1.214223,1.215788,1.214990,0.000626
21075.500000,2,1.221001,1.222432,1.221607,0.000592
21075.750000,2,1.228330,1.230227,1.229167,0.000552
21076.000000,2,1.272687,1.300689,1.289730,0.009743
21076.250000,2,1.240948,1.243433,1.242500,0.000769
21076.500000,2,1.249127,1.252334,1.250505,0.001022
21076.750000,2,1.259215,1.264005,1.261322,0.001379
21077.000000,2,1.270114,1.273663,1.271269,0.001105
21077.250000,2,1.279450,1.283192,1.281188,0.001200
21077.500000,2,1.285101,1.291016,1.287906,0.001760
21077.750000,2,1.294027,1.298332,1.295754,0.001247
21078.000000,2,1.301540,1.305827,1.302896,0.001365
21078.250000,2,1.310637,1.315376,1.312416,0.001508
21078.500000,2,1.317539,1.321535,1.319386,0.001391
21078.750000,2,1.326014,1.330336,1.327334,0.001329
21079.000000,2,1.329530,1.334313,1.331569,0.001612
21079.250000,2,1.333527,1.338409,1.335890,0.001550
21079.500000,2,1.335708,1.341150,1.338266,0.001777
21079.750000,2,1.340259,1.345496,1.342360,0.001868
21080.000000,2,1.341962,1.348865,1.344561,0.002343
21080.250000,2,1.344172,1.349144,1.346470,0.001789
21080.500000,2,1.341592,1.347749,1.344234,0.002018
21080.750000,2,1.339728,1.345755,1.341957,0.002233
21081.000000,2,1.334058,1.340313,1.337066,0.002476
21081.250000,2,1.331331,1.338898,1.334415,0.002787
21081.500000,2,1.328558,1.335778,1.331856,0.002690
21081.750000,2,1.328914,1.335449,1.331629,0.002488
21082.000000,2,1.327016,1.335041,1.330333,0.002723
21082.250000,2,1.326385,1.333256,1.329475,0.002801
21082.500000,2,1.324131,1.332170,1.327586,0.002895
21082.750000,2,1.324082,1.332918,1.327980,0.003224
21083.000000,2,1.324251,1.333456,1.327533,0.003472
21083.250000,2,1.327777,1.336486,1.331058,0.003332
21083.500000,2,1.329479,1.340074,1.333808,0.003884
21083.750000,2,1.333368,1.343233,1.337533,0.003544
21084.000000,2,1.333914,1.343353,1.338092,0.003435
21084.250000,2,1.335000,1.344479,1.339505,0.003388
21084.500000,2,1.334138,1.343243,1.338016,0.003441
21084.750000,2,1.333100,1.342396,1.337244,0.003511
21085.000000,2,1.329612,1.339057,1.333255,0.003436
21085.250000,2,1.325223,1.333665,1.328534,0.003295
21085.500000,2,1.316394,1.325024,1.320157,0.003297
21085.750000,2,1.307942,1.315625,1.311127,0.003032
21086.000000,2,1.296424,1.304940,1.299932,0.003222
21086.250000,2,1.286604,1.293877,1.289631,0.003122
21086.500000,2,1.272539,1.280949,1.276168,0.003561
21086.750000,2,1.257191,1.264384,1.260515,0.003181
21087.000000,2,1.233529,1.242025,1.237147,0.003625
21087.250000,2,1.205059,1.214042,1.209122,0.003598
21087.500000,2,1.168927,1.179239,1.173885,0.003650
21087.750000,2,1.131549,1.140840,1.135847,0.003476
21088.000000,2,1.088386,1.098746,1.092612,0.003703
21088.250000,2,1.042178,1.051920,1.046648,0.003386
21088.500000,2,0.987765,1.000034,0.993207,0.003930
21088.750000,2,0.929222,0.940748,0.934555,0.003665
21089.000000,2,0.862210,0.874857,0.868246,0.004038
21089.250000,2,0.793510,0.805768,0.799814,0.003866
21089.500000,2,0.722400,0.735324,0.728679,0.003900
21089.750000,2,0.654009,0.665969,0.660054,0.003729
21090.000000,2,0.586463,0.597397,0.592168,0.003464
21090.250000,2,0.524214,0.534017,0.529135,0.003207
21090.500000,2,0.464112,0.473467,0.468891,0.003017
21090.750000,2,0.412112,0.420169,0.416290,0.002638
21091.000000,2,0.367027,0.373609,0.370197,0.002131
21091.250000,2,0.332685,0.337121,0.335073,0.001568
21091.500000,2,0.306726,0.309943,0.308258,0.001081
21091.750000,2,0.292984,0.294273,0.293461,0.000485
21092.000000,3,0.293920,0.294425,0.294217,0.000180
21092.250000,3,0.295983,0.296469,0.296180,0.000148
21092.500000,3,0.302305,0.303556,0.302812,0.000391
21092.750000,3,0.313248,0.314772,0.314142,0.000498
21093.000000,3,0.329889,0.332822,0.331395,0.000847
21093.250000,3,0.350841,0.354379,0.352651,0.001071
21093.500000,3,0.377006,0.381316,0.379125,0.001301
21093.750000,3,0.407224,0.412513,0.409942,0.001614
21094.000000,3,0.441063,0.447774,0.444469,0.001939
21094.250000,3,0.478518,0.485539,0.482222,0.002146
21094.500000,3,0.519516,0.526885,0.523316,0.002411
21094.750000,3,0.562365,0.570503,0.566419,0.002635
21095.000000,3,0.605916,0.615075,0.610896,0.002845
21095.250000,3,0.649697,0.658451,0.654788,0.002916
21095.500000,3,0.692365,0.700483,0.696939,0.002876
21095.750000,3,0.732027,0.739549,0.736352,0.002803
21096.000000,3,0.769736,0.777319,0.774264,0.002865
21096.250000,3,0.804817,0.813569,0.809999,0.003124
21096.500000,3,0.840680,0.847967,0.845136,0.002799
21096.750000,3,0.873590,0.881558,0.878288,0.002991
21097.000000,3,0.905015,0.911975,0.908946,0.002830
21097.250000,3,0.930633,0.937907,0.934911,0.003026
21097.500000,3,0.953199,0.959654,0.956749,0.002658
21097.750000,3,0.971795,0.977408,0.975004,0.002402
21098.000000,3,0.986753,0.993784,0.991087,0.002629
21098.250000,3,1.002258,1.008474,1.005774,0.002324
21098.500000,3,1.016113,1.021716,1.018983,0.002085
21098.750000,3,1.026837,1.031915,1.029259,0.001845
21099.000000,3,1.033449,1.039150,1.036672,0.002063
21099.250000,3,1.039161,1.043706,1.041683,0.001735
21099.500000,3,1.043617,1.047966,1.045683,0.001618
21099.750000,3,1.047494,1.052423,1.049989,0.001640
21100.000000,3,1.053915,1.058007,1.056409,0.001630
21100.250000,3,1.059188,1.062672,1.061123,0.001202
21100.500000,3,1.062999,1.067851,1.065565,0.001449
21100.750000,3,1.066631,1.070381,1.068432,0.001186
21101.000000,3,1.068801,1.071871,1.070755,0.001202
21101.250000,3,1.071232,1.073787,1.072655,0.000800
21101.500000,3,1.074173,1.076835,1.075854,0.000867
21101.750000,3,1.077054,1.080725,1.079266,0.001142
21102.000000,3,1.080746,1.084048,1.082725,0.001135
21102.250000,3,1.083096,1.086031,1.084929,0.001004
21102.500000,3,1.084077,1.087874,1.085644,0.001151
21102.750000,3,1.082586,1.086704,1.084536,0.001326
21103.000000,3,1.082036,1.085162,1.083472,0.000876
21103.250000,3,1.081286,1.084264,1.082702,0.000982
21103.500000,3,1.078845,1.082459,1.080432,0.001135
21103.750000,3,1.075994,1.079948,1.077909,0.001224
21104.000000,3,1.072613,1.076752,1.074244,0.001243
21104.250000,3,1.068281,1.071982,1.070094,0.001152
21104.500000,3,1.065710,1.069471,1.067351,0.001194
21104.750000,3,1.064180,1.068937,1.066077,0.001478
21105.000000,3,1.065440,1.069864,1.066866,0.001360
21105.250000,3,1.066756,1.070863,1.068329,0.001319
21105.500000,3,1.068451,1.071952,1.069927,0.001005
21105.750000,3,1.068257,1.073616,1.070327,0.001546
21106.000000,3,1.069599,1.073636,1.070945,0.001170
21106.250000,3,1.070932,1.074432,1.072242,0.001071
21106.500000,3,1.073443,1.077155,1.074896,0.001146
21106.750000,3,1.076654,1.080362,1.078453,0.001110
21107.000000,3,1.080087,1.083750,1.081464,0.001172
21107.250000,3,1.082950,1.085575,1.083750,0.000781
21107.500000,3,1.082956,1.087027,1.084722,0.001134
21107.750000,3,1.084761,1.086765,1.085487,0.000613
21108.000000,3,1.087488,1.089699,1.088398,0.000690
21108.250000,3,1.090949,1.093985,1.091865,0.001131
21108.500000,3,1.095430,1.097867,1.096473,0.000684
21108.750000,3,1.099794,1.101306,1.100506,0.000493
21109.000000,3,1.102740,1.104073,1.103365,0.000490
21109.250000,3,1.105359,1.107706,1.106500,0.000779
21109.500000,3,1.108721,1.110845,1.109830,0.000646
21109.750000,3,1.114616,1.116702,1.115808,0.000708
21110.000000,3,1.124084,1.126573,1.125156,0.000969
21110.250000,3,1.134773,1.136811,1.135780,0.000735
21110.500000,3,1.144712,1.147828,1.146521,0.001038
21110.750000,3,1.155281,1.157757,1.156699,0.000936
21111.000000,3,1.164259,1.167393,1.165814,0.000973
21111.250000,3,1.173849,1.176618,1.175273,0.000826
21111.500000,3,1.184910,1.187114,1.185962,0.000757
21111.750000,3,1.196074,1.198851,1.197705,0.000964
21112.000000,3,1.207831,1.211337,1.209396,0.001239
21112.250000,3,1.218762,1.221067,1.219702,0.000838
21112.500000,3,1.227223,1.229977,1.228711,0.000837
21112.750000,3,1.235877,1.238353,1.236628,0.000787
21113.000000,3,1.242459,1.245540,1.244551,0.001057
21113.250000,3,1.250920,1.254209,1.252585,0.001047
21113.500000,3,1.258301,1.262061,1.260496,0.001189
21113.750000,3,1.264977,1.268011,1.267138,0.001044
21114.000000,3,1.270936,1.273303,1.272263,0.000701
21114.250000,3,1.275696,1.278891,1.277511,0.000953
21114.500000,3,1.282008,1.286343,1.284376,0.001339
21114.750000,3,1.292223,1.296090,1.294627,0.001295
21115.000000,3,1.304757,1.309335,1.307654,0.001579
21115.250000,3,1.318794,1.323629,1.321819,0.001507
21115.500000,3,1.332841,1.337023,1.335275,0.001544
21115.750000,3,1.343126,1.347476,1.345577,0.001666
21116.000000,3,1.352424,1.356972,1.354931,0.001827
21116.250000,3,1.357839,1.365177,1.362155,0.002474
21116.500000,3,1.364927,1.372373,1.368911,0.002675
21116.750000,3,1.370867,1.378339,1.374795,0.002804
21117.000000,3,1.372521,1.381941,1.377525,0.002976
21117.250000,3,1.371966,1.379610,1.376304,0.002819
21117.500000,3,1.366995,1.375365,1.371047,0.002951
21117.750000,3,1.360117,1.368980,1.364271,0.003120
21118.000000,3,1.353119,1.362054,1.357340,0.003178
21118.250000,3,1.345909,1.355439,1.350443,0.003488
21118.500000,3,1.337691,1.347462,1.342783,0.003644
21118.750000,3,1.327002,1.336052,1.330746,0.003351
21119.000000,3,1.307742,1.317377,1.312175,0.003495
21119.250000,3,1.282290,1.291415,1.285708,0.003549
21119.500000,3,1.248217,1.259408,1.252580,0.004186
21119.750000,3,1.209606,1.220575,1.213867,0.003969
21120.000000,3,1.164762,1.175257,1.169203,0.003956
21120.250000,3,1.112298,1.123420,1.117595,0.003695
21120.500000,3,1.053453,1.065180,1.059022,0.003998
21120.750000,3,0.987017,0.999623,0.992904,0.004221
21121.000000,3,0.915049,0.927257,0.921098,0.004181
21121.250000,3,0.839956,0.852055,0.846052,0.004098
21121.500000,3,0.764783,0.776435,0.770957,0.004024
21121.750000,3,0.690072,0.701975,0.696666,0.003956
21122.000000,3,0.618468,0.629413,0.624570,0.003737
21122.250000,3,0.550504,0.560808,0.556115,0.003462
21122.500000,3,0.487472,0.496385,0.492417,0.003140
21122.750000,3,0.431439,0.439295,0.435937,0.002784
21123.000000,3,0.384561,0.390886,0.388250,0.002405
21123.250000,3,0.346968,0.351821,0.349974,0.001861
21123.500000,3,0.320388,0.323935,0.322459,0.001341
21123.750000,3,0.304208,0.306173,0.305357,0.000764
21124.000000,4,0.287999,0.288963,0.288467,0.000311
21124.250000,4,0.291173,0.292605,0.291799,0.000563
21124.500000,4,0.300607,0.302908,0.301375,0.000807
21124.750000,4,0.317190,0.320646,0.318693,0.001224
21125.000000,4,0.342113,0.346239,0.343978,0.001500
21125.250000,4,0.372607,0.377772,0.374872,0.001856
21125.500000,4,0.410501,0.416090,0.412656,0.002176
21125.750000,4,0.453273,0.459490,0.455859,0.002316
21126.000000,4,0.499317,0.505824,0.502080,0.002385
21126.250000,4,0.549063,0.555870,0.551573,0.002605
21126.500000,4,0.600401,0.607624,0.603149,0.002669
21126.750000,4,0.653409,0.661116,0.656582,0.002810
21127.000000,4,0.706588,0.713534,0.709148,0.002567
21127.250000,4,0.757190,0.763542,0.759620,0.002266
21127.500000,4,0.803115,0.808763,0.804826,0.002191
21127.750000,4,0.844574,0.849887,0.846171,0.002015
21128.000000,4,0.882514,0.887624,0.884439,0.001910
21128.250000,4,0.919882,0.924141,0.921260,0.001771
21128.500000,4,0.955769,0.960663,0.957400,0.001765
21128.750000,4,0.988464,0.992968,0.990348,0.001653
21129.000000,4,1.017049,1.021401,1.018738,0.001580
21129.250000,4,1.039983,1.043909,1.041651,0.001399
21129.500000,4,1.057672,1.061355,1.059486,0.001143
21129.750000,4,1.072959,1.076506,1.074481,0.001234
21130.000000,4,1.086368,1.090152,1.088283,0.001259
21130.250000,4,1.100462,1.103958,1.102174,0.001347
21130.500000,4,1.112245,1.115876,1.114236,0.001236
21130.750000,4,1.121782,1.124759,1.123473,0.001209
21131.000000,4,1.127578,1.130526,1.129039,0.001108
21131.250000,4,1.131938,1.134654,1.133391,0.001064
21131.500000,4,1.134890,1.137661,1.136505,0.001023
21131.750000,4,1.138439,1.142058,1.140741,0.001331
21132.000000,4,1.144175,1.147036,1.145725,0.001069
21132.250000,4,1.147331,1.150335,1.148976,0.001006
21132.500000,4,1.148370,1.150813,1.149666,0.000822
21132.750000,4,1.148326,1.150906,1.149662,0.000970
21133.000000,4,1.148316,1.152128,1.149973,0.001342
21133.250000,4,1.151636,1.153911,1.152707,0.000855
21133.500000,4,1.157288,1.159967,1.158618,0.001012
21133.750000,4,1.164527,1.167935,1.166479,0.001180
21134.000000,4,1.171441,1.174347,1.172854,0.001194
21134.250000,4,1.175960,1.178713,1.177765,0.001003
21134.500000,4,1.179238,1.181337,1.180551,0.000832
21134.750000,4,1.181800,1.185489,1.183620,0.001279
21135.000000,4,1.185500,1.188549,1.187274,0.001120
21135.250000,4,1.191011,1.192659,1.191773,0.000690
21135.500000,4,1.194145,1.196253,1.195159,0.000795
21135.750000,4,1.196080,1.198315,1.196936,0.000857
21136.000000,4,1.193807,1.197349,1.195616,0.001125
21136.250000,4,1.192423,1.194610,1.193494,0.000738
21136.500000,4,1.191276,1.193079,1.192026,0.000574
21136.750000,4,1.191812,1.194899,1.193515,0.000995
21137.000000,4,1.194522,1.197220,1.195959,0.001044
21137.250000,4,1.197921,1.200160,1.198970,0.000752
21137.500000,4,1.198571,1.200630,1.199293,0.000706
21137.750000,4,1.196709,1.198940,1.197780,0.000816
21138.000000,4,1.194434,1.196811,1.195877,0.000685
21138.250000,4,1.193158,1.195870,1.194591,0.000902
21138.500000,4,1.195077,1.196920,1.196006,0.000598
21138.750000,4,1.198036,1.200985,1.199600,0.000851
21139.000000,4,1.201259,1.203650,1.202284,0.000930
21139.250000,4,1.202522,1.205128,1.203831,0.000848
21139.500000,4,1.201679,1.204033,1.202862,0.000777
21139.750000,4,1.199489,1.202529,1.201082,0.000884
21140.000000,4,1.206211,1.215106,1.211946,0.002826
21140.250000,4,1.199710,1.202319,1.201330,0.000797
21140.500000,4,1.200423,1.201991,1.201451,0.000478
21140.750000,4,1.199860,1.202489,1.201265,0.000859
21141.000000,4,1.198423,1.200098,1.199146,0.000579
21141.250000,4,1.194404,1.196090,1.195423,0.000573
21141.500000,4,1.190515,1.193302,1.192480,0.000943
21141.750000,4,1.189149,1.192640,1.191382,0.001021
21142.000000,4,1.189450,1.191476,1.190820,0.000693
21142.250000,4,1.190224,1.192781,1.191806,0.000795
21142.500000,4,1.189641,1.191700,1.190921,0.000658
21142.750000,4,1.186677,1.189431,1.188765,0.000907
21143.000000,4,1.184476,1.187837,1.186588,0.001007
21143.250000,4,1.185592,1.187401,1.186569,0.000559
21143.500000,4,1.187903,1.189208,1.188753,0.000402
21143.750000,4,1.192133,1.194295,1.193448,0.000680
21144.000000,4,1.197348,1.199590,1.198534,0.000732
21144.250000,4,1.200875,1.202548,1.201788,0.000539
21144.500000,4,1.202289,1.203845,1.203053,0.000495
21144.750000,4,1.201810,1.202481,1.202007,0.000259
21145.000000,4,1.199971,1.202087,1.200709,0.000630
21145.250000,4,1.199167,1.200553,1.199800,0.000447
21145.500000,4,1.196510,1.198788,1.197678,0.000765
21145.750000,4,1.193962,1.195222,1.194423,0.000472
21146.000000,4,1.188414,1.190106,1.189256,0.000547
21146.250000,4,1.182568,1.185330,1.183646,0.001075
21146.500000,4,1.178145,1.179992,1.179159,0.000729
21146.750000,4,1.175705,1.178505,1.177047,0.000826
21147.000000,4,1.175685,1.177603,1.176593,0.000603
21147.250000,4,1.175685,1.178587,1.177457,0.000901
21147.500000,4,1.176023,1.178548,1.177682,0.000848
21147.750000,4,1.175286,1.177613,1.176650,0.000752
21148.000000,4,1.173623,1.175787,1.174622,0.000766
21148.250000,4,1.171213,1.173845,1.172790,0.001095
21148.500000,4,1.169200,1.171230,1.170148,0.000761
21148.750000,4,1.166621,1.169444,1.168182,0.001051
21149.000000,4,1.162907,1.165474,1.164548,0.000995
21149.250000,4,1.157046,1.160220,1.158654,0.001206
21149.500000,4,1.149105,1.151809,1.150408,0.001022
21149.750000,4,1.139115,1.142577,1.140499,0.001282
21150.000000,4,1.127468,1.131008,1.129395,0.001559
21150.250000,4,1.115015,1.118478,1.116635,0.001446
21150.500000,4,1.099212,1.102739,1.101136,0.001381
21150.750000,4,1.079514,1.083204,1.081344,0.001386
21151.000000,4,1.054935,1.059768,1.057238,0.001601
21151.250000,4,1.025437,1.031058,1.028708,0.002011
21151.500000,4,0.993068,0.998562,0.996361,0.001801
21151.750000,4,0.959213,0.963888,0.961610,0.001613
21152.000000,4,0.920315,0.925512,0.923506,0.001805
21152.250000,4,0.877684,0.884143,0.881623,0.002068
21152.500000,4,0.830986,0.837736,0.834758,0.002224
