# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233821,0.234517,0.234185,0.000248
21528.250000,1,0.235961,0.237765,0.236848,0.000554
21528.500000,1,0.243525,0.245534,0.244616,0.000683
21528.750000,1,0.256466,0.259323,0.257928,0.000999
21529.000000,1,0.274412,0.277973,0.276372,0.001303
21529.250000,1,0.298068,0.302823,0.300654,0.001707
21529.500000,1,0.327536,0.332545,0.330473,0.001896
21529.750000,1,0.361974,0.367963,0.365113,0.002282
21530.000000,1,0.401142,0.407395,0.404377,0.002337
21530.250000,1,0.443747,0.450071,0.447295,0.002537
21530.500000,1,0.488913,0.496306,0.492920,0.002827
21530.750000,1,0.537124,0.544846,0.541167,0.002845
21531.000000,1,0.587831,0.595295,0.591879,0.002850
21531.250000,1,0.639708,0.646966,0.643460,0.002866
21531.500000,1,0.690703,0.699063,0.695034,0.003163
21531.750000,1,0.741408,0.748919,0.745390,0.002927
21532.000000,1,0.790756,0.797364,0.794341,0.002621
21532.250000,1,0.836971,0.843806,0.840408,0.002606
21532.500000,1,0.881681,0.887556,0.884875,0.002432
21532.750000,1,0.923304,0.929817,0.926807,0.002382
21533.000000,1,0.963009,0.968039,0.965503,0.002004
21533.250000,1,0.998658,1.003087,1.001025,0.001976
21533.500000,1,1.029434,1.033918,1.031770,0.001728
21533.750000,1,1.057860,1.062254,1.060296,0.001841
21534.000000,1,1.084279,1.088761,1.086597,0.001620
21534.250000,1,1.110548,1.114549,1.112687,0.001473
21534.500000,1,1.136587,1.140276,1.138436,0.001385
21534.750000,1,1.160787,1.164809,1.163076,0.001306
21535.000000,1,1.182106,1.185955,1.184555,0.001331
21535.250000,1,1.200575,1.204734,1.202847,0.001378
21535.500000,1,1.216705,1.218080,1.217362,0.000500
21535.750000,1,1.228704,1.230686,1.229832,0.000736
21536.000000,1,1.241224,1.242621,1.241733,0.000453
21536.250000,1,1.250983,1.252229,1.251603,0.000408
21536.500000,1,1.259133,1.260855,1.259843,0.000562
21536.750000,1,1.265573,1.266423,1.266101,0.000305
21537.000000,1,1.268652,1.269901,1.269466,0.000438
21537.250000,1,1.272362,1.274310,1.273098,0.000765
21537.500000,1,1.275422,1.276586,1.275963,0.000367
21537.750000,1,1.278452,1.280314,1.279469,0.000569
21538.000000,1,1.281592,1.282806,1.282223,0.000423
21538.250000,1,1.283825,1.284957,1.284269,0.000374
21538.500000,1,1.289426,1.293473,1.291332,0.001567
21538.750000,1,1.285678,1.287295,1.286578,0.000573
21539.000000,1,1.287342,1.289294,1.288297,0.000575
21539.250000,1,1.291331,1.292959,1.292239,0.000690
21539.500000,1,1.295271,1.297605,1.296610,0.000750
21539.750000,1,1.301241,1.303002,1.302077,0.000673
21540.000000,1,1.305958,1.306702,1.306331,0.000279
21540.250000,1,1.308941,1.309707,1.309369,0.000315
21540.500000,1,1.310476,1.312016,1.311169,0.000580
21540.750000,1,1.311314,1.312939,1.312133,0.000647
21541.000000,1,1.311546,1.312660,1.312210,0.000384
21541.250000,1,1.311503,1.312481,1.312047,0.000336
21541.500000,1,1.308418,1.310471,1.309031,0.000688
21541.750000,1,1.302902,1.304530,1.303813,0.000564
21542.000000,1,1.296923,1.298133,1.297406,0.000420
21542.250000,1,1.289110,1.290640,1.289714,0.000519
21542.500000,1,1.282060,1.283974,1.282926,0.000603
21542.750000,1,1.275345,1.276173,1.275961,0.000287
21543.000000,1,1.268960,1.270432,1.269627,0.000498
21543.250000,1,1.262901,1.264273,1.263592,0.000405
21543.500000,1,1.257336,1.258641,1.257937,0.000389
21543.750000,1,1.252119,1.254058,1.253004,0.000646
21544.000000,1,1.248809,1.250103,1.249427,0.000449
21544.250000,1,1.247206,1.248850,1.248092,0.000544
21544.500000,1,1.247759,1.249059,1.248421,0.000582
21544.750000,1,1.248013,1.249517,1.249033,0.000501
21545.000000,1,1.250163,1.251587,1.250652,0.000451
21545.250000,1,1.251268,1.252990,1.252007,0.000521
21545.500000,1,1.252391,1.253287,1.252829,0.000330
21545.750000,1,1.254189,1.254880,1.254407,0.000248
21546.000000,1,1.254923,1.255952,1.255326,0.000437
21546.250000,1,1.253287,1.255413,1.254520,0.000678
21546.500000,1,1.251918,1.253853,1.252783,0.000695
21546.750000,1,1.248683,1.251103,1.249708,0.000943
21547.000000,1,1.245450,1.247099,1.246050,0.000586
21547.250000,1,1.239831,1.242662,1.241066,0.000913
21547.500000,1,1.235269,1.236652,1.235950,0.000480
21547.750000,1,1.229883,1.231368,1.230487,0.000470
21548.000000,1,1.223575,1.225269,1.224027,0.000601
21548.250000,1,1.214200,1.216344,1.215117,0.000668
21548.500000,1,1.205085,1.207230,1.206303,0.000763
21548.750000,1,1.197141,1.199290,1.198011,0.000793
21549.000000,1,1.190198,1.191807,1.190886,0.000538
21549.250000,1,1.185006,1.186653,1.185655,0.000599
21549.500000,1,1.180166,1.181847,1.181184,0.000593
21549.750000,1,1.176368,1.177380,1.176881,0.000384
21550.000000,1,1.170968,1.172226,1.171590,0.000480
21550.250000,1,1.165064,1.166586,1.165897,0.000526
21550.500000,1,1.158043,1.160117,1.159169,0.000740
21550.750000,1,1.152964,1.154857,1.153823,0.000641
21551.000000,1,1.147147,1.149301,1.148144,0.000682
21551.250000,1,1.141739,1.143492,1.142724,0.000563
21551.500000,1,1.136510,1.138160,1.137222,0.000538
21551.750000,1,1.131122,1.132396,1.131650,0.000470
21552.000000,1,1.125707,1.128456,1.126747,0.000901
21552.250000,1,1.120401,1.122268,1.121541,0.000626
21552.500000,1,1.114189,1.115941,1.115311,0.000567
21552.750000,1,1.106432,1.108564,1.107700,0.000824
21553.000000,1,1.096715,1.098779,1.097530,0.000789
21553.250000,1,1.085254,1.087289,1.086236,0.000941
21553.500000,1,1.072834,1.074766,1.073805,0.000692
21553.750000,1,1.060579,1.063133,1.061664,0.000929
21554.000000,1,1.047383,1.050315,1.048912,0.001027
21554.250000,1,1.033528,1.036514,1.034989,0.001101
21554.500000,1,1.015572,1.018932,1.017289,0.001279
21554.750000,1,0.993940,0.998156,0.995941,0.001468
21555.000000,1,0.968953,0.972583,0.970599,0.001552
21555.250000,1,0.939518,0.944362,0.941507,0.001736
21555.500000,1,0.907666,0.912966,0.909969,0.002040
21555.750000,1,0.873511,0.878818,0.875895,0.002051
21556.000000,1,0.836411,0.841699,0.838746,0.001994
21556.250000,1,0.793010,0.799802,0.796502,0.002514
21556.500000,1,0.747097,0.753188,0.750092,0.002533
21556.750000,1,0.696397,0.703455,0.699659,0.002763
21557.000000,1,0.643584,0.650613,0.646937,0.002756
21557.250000,1,0.590765,0.598178,0.594258,0.002855
21557.500000,1,0.538024,0.545485,0.541556,0.002788
21557.750000,1,0.486955,0.493671,0.489966,0.002590
21558.000000,1,0.437855,0.444009,0.440679,0.002314
21558.250000,1,0.391771,0.397202,0.394434,0.002098
21558.500000,1,0.350448,0.355744,0.352862,0.001968
21558.750000,1,0.315231,0.319127,0.316925,0.001479
21559.000000,1,0.285847,0.289329,0.287366,0.001284
21559.250000,1,0.263169,0.265505,0.264313,0.000846
21559.500000,1,0.247193,0.248775,0.247791,0.000547
21559.750000,1,0.237663,0.238487,0.237938,0.000259
21560.000000,2,0.297181,0.298285,0.297511,0.000379
21560.250000,2,0.299637,0.300999,0.300314,0.000479
21560.500000,2,0.306107,0.307388,0.306809,0.000510
21560.750000,2,0.317860,0.319948,0.318965,0.000823
21561.000000,2,0.333269,0.335937,0.334581,0.000998
21561.250000,2,0.353668,0.357013,0.355418,0.001302
21561.500000,2,0.377402,0.381028,0.379217,0.001432
21561.750000,2,0.405567,0.410043,0.407952,0.001722
21562.000000,2,0.436607,0.441150,0.438949,0.001784
21562.250000,2,0.471744,0.477317,0.474537,0.002177
21562.500000,2,0.507979,0.513621,0.511214,0.002190
21562.750000,2,0.547009,0.552833,0.550057,0.002355
21563.000000,2,0.584972,0.590562,0.587977,0.002128
21563.250000,2,0.622814,0.628344,0.625682,0.002397
21563.500000,2,0.658163,0.663475,0.660978,0.002184
21563.750000,2,0.693135,0.698976,0.695812,0.002248
21564.000000,2,0.725086,0.730815,0.728173,0.002077
21564.250000,2,0.756460,0.761414,0.759002,0.002003
21564.500000,2,0.783251,0.788105,0.785631,0.001774
21564.750000,2,0.806599,0.811486,0.809173,0.001944
21565.000000,2,0.826681,0.830240,0.828553,0.001602
21565.250000,2,0.845252,0.849068,0.846843,0.001476
21565.500000,2,0.860377,0.864294,0.862025,0.001488
21565.750000,2,0.875950,0.879640,0.877820,0.001452
21566.000000,2,0.890173,0.893568,0.891724,0.001386
21566.250000,2,0.902376,0.905809,0.904061,0.001368
21566.500000,2,0.911977,0.914453,0.913187,0.001069
21566.750000,2,0.919954,0.922817,0.921438,0.001242
21567.000000,2,0.926215,0.929026,0.927671,0.001109
21567.250000,2,0.933907,0.936580,0.935263,0.001266
21567.500000,2,0.941001,0.944426,0.942974,0.001192
21567.750000,2,0.950191,0.953199,0.951502,0.001175
21568.000000,2,0.957582,0.960963,0.958767,0.001177
21568.250000,2,0.964234,0.966515,0.965208,0.000972
21568.500000,2,0.967892,0.970455,0.969198,0.000965
21568.750000,2,0.972895,0.975784,0.974439,0.001024
21569.000000,2,0.977704,0.980380,0.979237,0.001105
21569.250000,2,0.985282,0.987581,0.986746,0.000796
21569.500000,2,0.992468,0.994588,0.993605,0.000776
21569.750000,2,1.000417,1.002763,1.001786,0.000840
21570.000000,2,1.006765,1.009206,1.008000,0.000788
21570.250000,2,1.013603,1.015801,1.014753,0.000928
21570.500000,2,1.019731,1.020574,1.020055,0.000313
21570.750000,2,1.025580,1.027877,1.026784,0.000880
21571.000000,2,1.031598,1.033820,1.032751,0.000747
21571.250000,2,1.039166,1.040323,1.039729,0.000475
21571.500000,2,1.044624,1.046367,1.045528,0.000657
21571.750000,2,1.051202,1.053197,1.052359,0.000816
21572.000000,2,1.057934,1.060312,1.058992,0.001037
21572.250000,2,1.063858,1.065959,1.065014,0.000728
21572.500000,2,1.070287,1.072522,1.071626,0.000830
21572.750000,2,1.078774,1.081425,1.080311,0.001039
21573.000000,2,1.086742,1.088794,1.087878,0.000776
21573.250000,2,1.095840,1.097063,1.096562,0.000409
21573.500000,2,1.102887,1.104153,1.103417,0.000442
21573.750000,2,1.110703,1.113313,1.112291,0.001054
21574.000000,2,1.118222,1.120609,1.119527,0.000731
21574.250000,2,1.126770,1.128659,1.127899,0.000656
21574.500000,2,1.134268,1.136152,1.135344,0.000617
21574.750000,2,1.142420,1.143813,1.143225,0.000514
21575.000000,2,1.148384,1.149807,1.149118,0.000542
21575.250000,2,1.154326,1.155936,1.155284,0.000527
21575.500000,2,1.159002,1.160936,1.159915,0.000589
21575.750000,2,1.164915,1.166619,1.165745,0.000527
21576.000000,2,1.192498,1.218464,1.207566,0.008856
21576.250000,2,1.174666,1.175763,1.175207,0.000408
21576.500000,2,1.178033,1.179909,1.178696,0.000739
21576.750000,2,1.183867,1.184600,1.184283,0.000272
21577.000000,2,1.189704,1.190840,1.190257,0.000381
21577.250000,2,1.197625,1.199385,1.198193,0.000624
21577.500000,2,1.205158,1.206423,1.205939,0.000470
21577.750000,2,1.214200,1.215478,1.214743,0.000392
21578.000000,2,1.223139,1.224534,1.223777,0.000451
21578.250000,2,1.233169,1.234615,1.233891,0.000481
21578.500000,2,1.242496,1.244122,1.243533,0.000513
21578.750000,2,1.253293,1.255392,1.254231,0.000633
21579.000000,2,1.263393,1.264195,1.263730,0.000254
21579.250000,2,1.274457,1.276189,1.275318,0.000692
21579.500000,2,1.284894,1.285851,1.285339,0.000358
21579.750000,2,1.295434,1.297304,1.296280,0.000678
21580.000000,2,1.306121,1.307679,1.306909,0.000566
21580.250000,2,1.318062,1.319845,1.318761,0.000621
21580.500000,2,1.328137,1.329415,1.328695,0.000410
21580.750000,2,1.338378,1.339860,1.339316,0.000533
21581.000000,2,1.348555,1.350000,1.349112,0.000466
21581.250000,2,1.358165,1.358732,1.358431,0.000200
21581.500000,2,1.366726,1.368734,1.367415,0.000689
21581.750000,2,1.376216,1.377357,1.376952,0.000418
21582.000000,2,1.384238,1.386543,1.385243,0.000724
21582.250000,2,1.392129,1.394412,1.393040,0.000951
21582.500000,2,1.397593,1.399606,1.398350,0.000667
21582.750000,2,1.401329,1.403317,1.402507,0.000601
21583.000000,2,1.403917,1.405308,1.404786,0.000517
21583.250000,2,1.405914,1.408008,1.407020,0.000757
21583.500000,2,1.406084,1.408657,1.407379,0.000976
21583.750000,2,1.405759,1.408365,1.407460,0.000922
21584.000000,2,1.403132,1.406325,1.404651,0.001424
21584.250000,2,1.398007,1.401420,1.399270,0.001301
21584.500000,2,1.388818,1.392332,1.390351,0.001333
21584.750000,2,1.379423,1.382792,1.381212,0.001338
21585.000000,2,1.368254,1.372358,1.370294,0.001606
21585.250000,2,1.358581,1.362631,1.360679,0.001723
21585.500000,2,1.346687,1.350576,1.348524,0.001481
21585.750000,2,1.334224,1.338032,1.336331,0.001577
21586.000000,2,1.317149,1.321513,1.319382,0.001812
21586.250000,2,1.298999,1.303836,1.301520,0.001798
21586.500000,2,1.278640,1.282404,1.280544,0.001747
21586.750000,2,1.256215,1.261241,1.258578,0.002093
21587.000000,2,1.230799,1.236568,1.233575,0.002587
21587.250000,2,1.202361,1.207749,1.204964,0.002179
21587.500000,2,1.165715,1.172030,1.168911,0.002662
21587.750000,2,1.125047,1.131968,1.128359,0.003061
21588.000000,2,1.078846,1.086386,1.082366,0.003202
21588.250000,2,1.029262,1.037356,1.033243,0.003288
21588.500000,2,0.976493,0.984464,0.980297,0.003347
21588.750000,2,0.921661,0.930315,0.925513,0.003597
21589.000000,2,0.860993,0.870623,0.865677,0.003959
21589.250000,2,0.797579,0.807500,0.802652,0.003910
21589.500000,2,0.730356,0.740376,0.735256,0.004130
21589.750000,2,0.662860,0.672305,0.667530,0.003864
21590.000000,2,0.595886,0.604428,0.600029,0.003517
21590.250000,2,0.533202,0.541375,0.537169,0.003159
21590.500000,2,0.474906,0.482281,0.478629,0.002921
21590.750000,2,0.424395,0.430374,0.427390,0.002379
21591.000000,2,0.380276,0.385868,0.383114,0.002161
21591.250000,2,0.346600,0.350157,0.348567,0.001416
21591.500000,2,0.321366,0.324037,0.322833,0.001021
21591.750000,2,0.307319,0.308515,0.308128,0.000427
21592.000000,3,0.293890,0.295192,0.294495,0.000473
21592.250000,3,0.300716,0.302786,0.301748,0.000766
21592.500000,3,0.305743,0.307133,0.306821,0.000492
21592.750000,3,0.324731,0.328013,0.326497,0.001400
21593.000000,3,0.342367,0.345174,0.343984,0.000965
21593.250000,3,0.373377,0.378226,0.375911,0.002002
21593.500000,3,0.402685,0.407288,0.405389,0.001583
21593.750000,3,0.444995,0.451139,0.448075,0.002453
21594.000000,3,0.483096,0.488905,0.486456,0.001988
21594.250000,3,0.532533,0.539242,0.535983,0.002747
21594.500000,3,0.575391,0.582167,0.579246,0.002335
21594.750000,3,0.628215,0.635646,0.632063,0.002957
21595.000000,3,0.673591,0.680504,0.677833,0.002430
21595.250000,3,0.728759,0.736422,0.732975,0.003104
21595.500000,3,0.774122,0.781286,0.778736,0.002452
21595.750000,3,0.826405,0.833412,0.830369,0.002601
21596.000000,3,0.865729,0.872373,0.869780,0.002119
21596.250000,3,0.908411,0.914695,0.912159,0.002203
21596.500000,3,0.938937,0.944204,0.942357,0.001653
21596.750000,3,0.975152,0.980283,0.978079,0.001790
21597.000000,3,1.000285,1.004869,1.003344,0.001467
21597.250000,3,1.030976,1.035652,1.033737,0.001552
21597.500000,3,1.048610,1.053640,1.051774,0.001573
21597.750000,3,1.071742,1.075315,1.073818,0.001111
21598.000000,3,1.080659,1.084873,1.082426,0.001352
21598.250000,3,1.094665,1.097033,1.096294,0.000783
21598.500000,3,1.098704,1.103268,1.100750,0.001563
21598.750000,3,1.111259,1.113997,1.112655,0.000937
21599.000000,3,1.114678,1.118779,1.116720,0.001306
21599.250000,3,1.125815,1.127977,1.127051,0.000722
21599.500000,3,1.125655,1.129927,1.126958,0.001385
21599.750000,3,1.132023,1.134421,1.133155,0.000902
21600.000000,3,1.296204,1.477281,1.401449,0.062675
21600.250000,3,1.134762,1.138103,1.136672,0.001151
21600.500000,3,1.132423,1.136884,1.133726,0.001570
21600.750000,3,1.138990,1.141870,1.140428,0.000925
21601.000000,3,1.136781,1.141829,1.138783,0.001544
21601.250000,3,1.144109,1.146232,1.144774,0.000718
21601.500000,3,1.140926,1.144533,1.142080,0.001291
21601.750000,3,1.149145,1.150342,1.149613,0.000511
21602.000000,3,1.148211,1.152213,1.149598,0.001550
21602.250000,3,1.158514,1.160125,1.159498,0.000509
21602.500000,3,1.159440,1.163593,1.161085,0.001288
21602.750000,3,1.169800,1.171243,1.170525,0.000547
21603.000000,3,1.168649,1.172831,1.170108,0.001350
21603.250000,3,1.176138,1.178218,1.177566,0.000710
21603.500000,3,1.174519,1.178511,1.176022,0.001403
21603.750000,3,1.180907,1.182145,1.181760,0.000426
21604.000000,3,1.177225,1.180802,1.178351,0.001242
21604.250000,3,1.180697,1.182025,1.181410,0.000532
21604.500000,3,1.173977,1.177214,1.175121,0.001150
21604.750000,3,1.175369,1.176621,1.175990,0.000447
21605.000000,3,1.168579,1.171484,1.169645,0.001020
21605.250000,3,1.171420,1.173143,1.172149,0.000548
21605.500000,3,1.165724,1.168116,1.166818,0.000843
21605.750000,3,1.168741,1.170479,1.169778,0.000564
21606.000000,3,1.162853,1.165754,1.163627,0.001036
21606.250000,3,1.164852,1.166106,1.165180,0.000437
21606.500000,3,1.157651,1.160841,1.159399,0.001125
21606.750000,3,1.162483,1.164131,1.163214,0.000534
21607.000000,3,1.158717,1.161572,1.160155,0.000992
21607.250000,3,1.165048,1.165744,1.165406,0.000239
21607.500000,3,1.160828,1.164176,1.162135,0.001194
21607.750000,3,1.165292,1.165912,1.165726,0.000201
21608.000000,3,1.158958,1.162467,1.160537,0.001258
21608.250000,3,1.161899,1.163201,1.162546,0.000418
21608.500000,3,1.154203,1.157461,1.156026,0.001033
21608.750000,3,1.157634,1.159004,1.158160,0.000502
21609.000000,3,1.150202,1.154636,1.151738,0.001556
21609.250000,3,1.152838,1.153821,1.153312,0.000350
21609.500000,3,1.143144,1.147730,1.145700,0.001596
21609.750000,3,1.146653,1.148170,1.147426,0.000529
21610.000000,3,1.140641,1.144061,1.142013,0.001277
21610.250000,3,1.146180,1.147073,1.146757,0.000304
21610.500000,3,1.142571,1.145648,1.143877,0.001124
21610.750000,3,1.148824,1.150544,1.149597,0.000594
21611.000000,3,1.145648,1.148856,1.147497,0.001030
21611.250000,3,1.152645,1.153676,1.153353,0.000354
21611.500000,3,1.149196,1.153414,1.151609,0.001452
21611.750000,3,1.157390,1.159809,1.158589,0.000825
21612.000000,3,1.155449,1.159461,1.157673,0.001342
21612.250000,3,1.164427,1.166074,1.165321,0.000610
21612.500000,3,1.161662,1.164486,1.163386,0.001073
21612.750000,3,1.169413,1.170483,1.169974,0.000394
21613.000000,3,1.165121,1.169292,1.167580,0.001382
21613.250000,3,1.172690,1.174118,1.173355,0.000569
21613.500000,3,1.169423,1.173621,1.171575,0.001614
21613.750000,3,1.176571,1.177548,1.177066,0.000395
21614.000000,3,1.171886,1.175485,1.174235,0.001304
21614.250000,3,1.178668,1.180677,1.179355,0.000685
21614.500000,3,1.174319,1.178068,1.176437,0.001300
21614.750000,3,1.181567,1.182966,1.182141,0.000493
21615.000000,3,1.178340,1.181617,1.180123,0.001134
21615.250000,3,1.187016,1.188604,1.187625,0.000604
21615.500000,3,1.183367,1.186699,1.185457,0.001162
21615.750000,3,1.190364,1.192523,1.191616,0.000725
21616.000000,3,1.188062,1.190513,1.189267,0.000954
21616.250000,3,1.195594,1.198131,1.196313,0.000842
21616.500000,3,1.194335,1.197354,1.195889,0.001015
21616.750000,3,1.204117,1.205825,1.204781,0.000697
21617.000000,3,1.202106,1.206272,1.204727,0.001401
21617.250000,3,1.210186,1.212349,1.211306,0.000658
21617.500000,3,1.204926,1.208158,1.206542,0.001375
21617.750000,3,1.206587,1.208838,1.207431,0.000933
21618.000000,3,1.195461,1.200023,1.197685,0.001640
21618.250000,3,1.191972,1.195792,1.193445,0.001237
21618.500000,3,1.174963,1.179184,1.176964,0.001921
21618.750000,3,1.162069,1.167021,1.163965,0.001663
21619.000000,3,1.133903,1.139140,1.136705,0.002290
21619.250000,3,1.110292,1.115418,1.112385,0.001856
21619.500000,3,1.072512,1.078820,1.075343,0.002507
21619.750000,3,1.041158,1.047280,1.043754,0.002212
21620.000000,3,0.997920,1.004584,1.001221,0.002619
21620.250000,3,0.959409,0.966519,0.962654,0.002484
21620.500000,3,0.906899,0.914450,0.910439,0.003161
21620.750000,3,0.857466,0.865814,0.860878,0.002967
21621.000000,3,0.793150,0.803373,0.798370,0.003829
21621.250000,3,0.737424,0.746592,0.741354,0.003333
21621.500000,3,0.670807,0.680360,0.675583,0.003814
21621.750000,3,0.615235,0.622746,0.618773,0.002834
21622.000000,3,0.551177,0.559571,0.555517,0.003337
21622.250000,3,0.500692,0.507730,0.503842,0.002589
21622.500000,3,0.444591,0.451765,0.448182,0.002868
21622.750000,3,0.404763,0.410024,0.407002,0.001937
21623.000000,3,0.362353,0.367851,0.364959,0.002127
21623.250000,3,0.337952,0.340892,0.339168,0.001063
21623.500000,3,0.312258,0.315507,0.313704,0.001201
21623.750000,3,0.304307,0.305527,0.304767,0.000493
21624.000000,4,0.298130,0.299177,0.298592,0.000426
21624.250000,4,0.303789,0.306148,0.305217,0.000873
21624.500000,4,0.313511,0.315608,0.314524,0.000784
21624.750000,4,0.334668,0.338739,0.336938,0.001531
21625.000000,4,0.359702,0.363901,0.361960,0.001497
21625.250000,4,0.397269,0.402890,0.400209,0.002183
21625.500000,4,0.437344,0.443437,0.440573,0.002265
21625.750000,4,0.488814,0.495401,0.492239,0.002628
21626.000000,4,0.539273,0.546554,0.543360,0.002627
21626.250000,4,0.599338,0.607114,0.603369,0.002957
21626.500000,4,0.656953,0.664632,0.661204,0.002696
21626.750000,4,0.721070,0.730304,0.725750,0.003391
21627.000000,4,0.780721,0.788740,0.785432,0.002832
21627.250000,4,0.843575,0.851368,0.847760,0.003000
21627.500000,4,0.896245,0.903019,0.900413,0.002232
21627.750000,4,0.949544,0.956592,0.953250,0.002358
21628.000000,4,0.993059,0.997754,0.995825,0.001619
21628.250000,4,1.034959,1.041896,1.038996,0.002448
21628.500000,4,1.070415,1.074528,1.073253,0.001373
21628.750000,4,1.104592,1.109043,1.107294,0.001431
21629.000000,4,1.126979,1.131139,1.129930,0.001421
21629.250000,4,1.147327,1.151066,1.149788,0.001249
21629.500000,4,1.157766,1.161240,1.159144,0.001129
21629.750000,4,1.169155,1.171619,1.170674,0.000806
21630.000000,4,1.174164,1.177326,1.175667,0.001066
21630.250000,4,1.183733,1.186248,1.185308,0.000764
21630.500000,4,1.186023,1.189014,1.187225,0.001015
21630.750000,4,1.190832,1.193154,1.191894,0.000685
21631.000000,4,1.186523,1.190103,1.187696,0.001163
21631.250000,4,1.186203,1.188479,1.187024,0.000718
21631.500000,4,1.180143,1.183645,1.181313,0.001143
21631.750000,4,1.181433,1.183477,1.182328,0.000603
21632.000000,4,1.178754,1.182387,1.180079,0.001172
21632.250000,4,1.181663,1.184358,1.182980,0.000903
21632.500000,4,1.178194,1.182041,1.179488,0.001218
21632.750000,4,1.179169,1.180595,1.179998,0.000504
21633.000000,4,1.173509,1.177415,1.174739,0.001298
21633.250000,4,1.173664,1.175771,1.174612,0.000750
21633.500000,4,1.168838,1.172710,1.169865,0.001370
21633.750000,4,1.169265,1.172354,1.170573,0.000916
21634.000000,4,1.164425,1.167966,1.165505,0.001221
21634.250000,4,1.164173,1.167045,1.165226,0.000987
21634.500000,4,1.158130,1.161577,1.159409,0.001221
21634.750000,4,1.159378,1.161825,1.160152,0.000821
21635.000000,4,1.156251,1.159566,1.157487,0.001041
21635.250000,4,1.161285,1.163608,1.162135,0.000771
21635.500000,4,1.160826,1.164301,1.162263,0.001237
21635.750000,4,1.166930,1.168693,1.167477,0.000605
21636.000000,4,1.165500,1.169749,1.166839,0.001418
21636.250000,4,1.169201,1.171036,1.169916,0.000733
21636.500000,4,1.165765,1.169808,1.166959,0.001345
21636.750000,4,1.168450,1.170026,1.169010,0.000514
21637.000000,4,1.164080,1.167560,1.165350,0.001435
21637.250000,4,1.164869,1.167560,1.165774,0.000852
21637.500000,4,1.159550,1.163271,1.160957,0.001186
21637.750000,4,1.158620,1.160421,1.159766,0.000637
21638.000000,4,1.152371,1.156387,1.153801,0.001322
21638.250000,4,1.152839,1.154792,1.153970,0.000626
21638.500000,4,1.148751,1.151583,1.149816,0.000959
21638.750000,4,1.150834,1.152049,1.151376,0.000386
21639.000000,4,1.146694,1.150018,1.148046,0.001163
21639.250000,4,1.149333,1.151173,1.150240,0.000546
21639.500000,4,1.146495,1.149622,1.147523,0.001104
21639.750000,4,1.150981,1.152880,1.151741,0.000735
21640.000000,4,1.256882,1.369024,1.321947,0.038704
21640.250000,4,1.157550,1.159156,1.158575,0.000534
21640.500000,4,1.158490,1.161983,1.160302,0.001065
21640.750000,4,1.166160,1.167560,1.167050,0.000459
21641.000000,4,1.166098,1.168372,1.167415,0.000769
21641.250000,4,1.171509,1.172750,1.172117,0.000388
21641.500000,4,1.169909,1.172367,1.171265,0.000887
21641.750000,4,1.174382,1.175654,1.175023,0.000479
21642.000000,4,1.172153,1.174560,1.173218,0.000927
21642.250000,4,1.175034,1.175814,1.175442,0.000280
21642.500000,4,1.170459,1.172266,1.171519,0.000709
21642.750000,4,1.172457,1.173504,1.172885,0.000387
21643.000000,4,1.167357,1.169116,1.168288,0.000670
21643.250000,4,1.168490,1.169865,1.169167,0.000551
21643.500000,4,1.163480,1.164578,1.164063,0.000432
21643.750000,4,1.163048,1.164565,1.163603,0.000462
21644.000000,4,1.156980,1.158992,1.158133,0.000759
21644.250000,4,1.156189,1.158226,1.157433,0.000700
21644.500000,4,1.150791,1.153095,1.151880,0.000941
21644.750000,4,1.151560,1.152471,1.151921,0.000385
21645.000000,4,1.145031,1.147822,1.146601,0.000959
21645.250000,4,1.145331,1.147037,1.145890,0.000552
21645.500000,4,1.138783,1.140278,1.139449,0.000624
21645.750000,4,1.138112,1.140088,1.138808,0.000728
21646.000000,4,1.132092,1.133708,1.132839,0.000653
21646.250000,4,1.132209,1.133838,1.132887,0.000635
21646.500000,4,1.126493,1.129649,1.128136,0.001098
21646.750000,4,1.127481,1.129819,1.128447,0.000809
21647.000000,4,1.122243,1.124556,1.123448,0.000828
21647.250000,4,1.122443,1.124079,1.123117,0.000541
21647.500000,4,1.117213,1.119930,1.118244,0.000903
21647.750000,4,1.118679,1.120890,1.119981,0.000700
21648.000000,4,1.116872,1.119440,1.117934,0.000829
21648.250000,4,1.121007,1.122570,1.121530,0.000509
21648.500000,4,1.117984,1.120110,1.118771,0.000660
21648.750000,4,1.119679,1.121400,1.120627,0.000547
21649.000000,4,1.115254,1.117050,1.116122,0.000636
21649.250000,4,1.116143,1.117750,1.117124,0.000514
21649.500000,4,1.112424,1.114271,1.113089,0.000778
21649.750000,4,1.112835,1.115060,1.114120,0.000763
21650.000000,4,1.107934,1.109901,1.108713,0.000737
21650.250000,4,1.104040,1.105033,1.104611,0.000362
21650.500000,4,1.089549,1.092953,1.090980,0.001174
21650.750000,4,1.075696,1.079314,1.077017,0.001155
21651.000000,4,1.052053,1.055267,1.053476,0.001333
21651.250000,4,1.029168,1.033479,1.030954,0.001481
21651.500000,4,0.996420,1.001323,0.998680,0.001658
21651.750000,4,0.964258,0.970410,0.966453,0.002053
21652.000000,4,0.920183,0.926125,0.922731,0.002145
21652.250000,4,0.876015,0.882758,0.878727,0.002253
21652.500000,4,0.823299,0.829922,0.826257,0.002449
