# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225648,0.226295,0.226031,0.000246
21728.250000,1,0.226507,0.227327,0.226866,0.000324
21728.500000,1,0.229821,0.231027,0.230319,0.000417
21728.750000,1,0.235568,0.236847,0.236125,0.000441
21729.000000,1,0.244359,0.246093,0.245058,0.000607
21729.250000,1,0.256178,0.257760,0.257011,0.000543
21729.500000,1,0.272071,0.274092,0.272895,0.000712
21729.750000,1,0.291798,0.293911,0.292593,0.000779
21730.000000,1,0.315386,0.318002,0.316365,0.000915
21730.250000,1,0.342804,0.345390,0.344008,0.000831
21730.500000,1,0.374008,0.376738,0.375220,0.000941
21730.750000,1,0.408103,0.410355,0.409076,0.000756
21731.000000,1,0.443754,0.446510,0.445193,0.000906
21731.250000,1,0.480749,0.482747,0.481848,0.000665
21731.500000,1,0.518239,0.519973,0.519186,0.000580
21731.750000,1,0.554662,0.556555,0.555810,0.000694
21732.000000,1,0.591413,0.593507,0.592557,0.000729
21732.250000,1,0.626829,0.628723,0.627869,0.000669
21732.500000,1,0.660567,0.662364,0.661387,0.000597
21732.750000,1,0.691723,0.693581,0.692562,0.000662
21733.000000,1,0.720274,0.723391,0.721991,0.001019
21733.250000,1,0.747418,0.750358,0.748989,0.000936
21733.500000,1,0.772801,0.776896,0.775298,0.001372
21733.750000,1,0.797289,0.801677,0.799941,0.001438
21734.000000,1,0.821918,0.825787,0.824480,0.001327
21734.250000,1,0.844655,0.849175,0.847173,0.001447
21734.500000,1,0.865767,0.870481,0.868679,0.001616
21734.750000,1,0.884867,0.889667,0.888166,0.001704
21735.000000,1,0.904903,0.909363,0.907614,0.001481
21735.250000,1,0.923311,0.928562,0.926859,0.001834
21735.500000,1,0.943612,0.947309,0.946235,0.001352
21735.750000,1,0.961971,0.966400,0.964971,0.001605
21736.000000,1,0.978930,0.984022,0.982287,0.001742
21736.250000,1,0.993306,0.998973,0.997098,0.001964
21736.500000,1,1.007657,1.012216,1.011093,0.001727
21736.750000,1,1.021600,1.026898,1.025471,0.001952
21737.000000,1,1.037590,1.043108,1.041458,0.001968
21737.250000,1,1.056502,1.060719,1.059135,0.001418
21737.500000,1,1.074470,1.079277,1.077093,0.001551
21737.750000,1,1.090902,1.095566,1.094022,0.001611
21738.000000,1,1.105668,1.109519,1.108221,0.001351
21738.250000,1,1.117583,1.122958,1.121107,0.001840
21738.500000,1,1.131937,1.135914,1.134901,0.001493
21738.750000,1,1.148108,1.151031,1.149787,0.000947
21739.000000,1,1.167441,1.169633,1.168785,0.000779
21739.250000,1,1.188972,1.191143,1.189999,0.000722
21739.500000,1,1.208878,1.211436,1.210450,0.000847
21739.750000,1,1.226946,1.228643,1.227848,0.000562
21740.000000,1,1.241401,1.243463,1.242537,0.000703
21740.250000,1,1.254109,1.255582,1.254952,0.000487
21740.500000,1,1.266475,1.268844,1.267420,0.000820
21740.750000,1,1.280039,1.282649,1.280863,0.000914
21741.000000,1,1.294075,1.295339,1.294686,0.000432
21741.250000,1,1.306740,1.308463,1.307619,0.000569
21741.500000,1,1.316986,1.318324,1.317605,0.000455
21741.750000,1,1.323560,1.324234,1.323891,0.000258
21742.000000,1,1.327812,1.328615,1.328266,0.000293
21742.250000,1,1.331441,1.332152,1.331748,0.000247
21742.500000,1,1.336385,1.337323,1.336751,0.000321
21742.750000,1,1.341836,1.342814,1.342089,0.000367
21743.000000,1,1.346312,1.347853,1.346953,0.000623
21743.250000,1,1.349713,1.351426,1.350753,0.000569
21743.500000,1,1.351093,1.352330,1.351631,0.000435
21743.750000,1,1.350373,1.351946,1.351315,0.000570
21744.000000,1,1.350609,1.351267,1.350889,0.000276
21744.250000,1,1.349016,1.350643,1.349642,0.000559
21744.500000,1,1.348714,1.349991,1.349167,0.000433
21744.750000,1,1.348438,1.350172,1.349360,0.000587
21745.000000,1,1.347244,1.349348,1.348258,0.000690
21745.250000,1,1.345864,1.348455,1.347179,0.000943
21745.500000,1,1.346047,1.347278,1.346544,0.000528
21745.750000,1,1.343764,1.345915,1.344826,0.000681
21746.000000,1,1.342147,1.344902,1.343094,0.000970
21746.250000,1,1.339741,1.341489,1.340573,0.000566
21746.500000,1,1.335323,1.337423,1.336571,0.000834
21746.750000,1,1.332829,1.335155,1.333524,0.000829
21747.000000,1,1.329141,1.331735,1.330667,0.000981
21747.250000,1,1.327573,1.330788,1.329110,0.001047
21747.500000,1,1.328075,1.331190,1.329360,0.001130
21747.750000,1,1.327632,1.331652,1.329213,0.001359
21748.000000,1,1.327464,1.331170,1.329136,0.001207
21748.250000,1,1.325374,1.329122,1.326771,0.001253
21748.500000,1,1.320513,1.325669,1.322703,0.001708
21748.750000,1,1.317170,1.320369,1.318518,0.001162
21749.000000,1,1.313048,1.317157,1.315030,0.001406
21749.250000,1,1.310100,1.315571,1.312686,0.001744
21749.500000,1,1.309055,1.313463,1.310788,0.001502
21749.750000,1,1.306452,1.310702,1.308326,0.001415
21750.000000,1,1.302655,1.306818,1.304443,0.001379
21750.250000,1,1.296838,1.301779,1.298926,0.001605
21750.500000,1,1.290271,1.295455,1.292405,0.001715
21750.750000,1,1.285202,1.289131,1.286900,0.001275
21751.000000,1,1.280726,1.285256,1.282400,0.001522
21751.250000,1,1.277561,1.282365,1.279423,0.001594
21751.500000,1,1.273656,1.279755,1.275949,0.002040
21751.750000,1,1.270688,1.275951,1.272266,0.001924
21752.000000,1,1.265610,1.270591,1.267679,0.001636
21752.250000,1,1.260906,1.266064,1.263079,0.001672
21752.500000,1,1.257820,1.263715,1.259586,0.002102
21752.750000,1,1.255463,1.260974,1.257163,0.001968
21753.000000,1,1.254665,1.260523,1.256719,0.002073
21753.250000,1,1.253787,1.260232,1.256094,0.002212
21753.500000,1,1.252426,1.259589,1.254485,0.002587
21753.750000,1,1.247664,1.254209,1.249880,0.002325
21754.000000,1,1.241205,1.246670,1.242904,0.001944
21754.250000,1,1.231611,1.237476,1.233475,0.002078
21754.500000,1,1.219709,1.224216,1.221050,0.001627
21754.750000,1,1.203430,1.208837,1.205321,0.001840
21755.000000,1,1.183983,1.187356,1.185067,0.001227
21755.250000,1,1.157312,1.159471,1.158330,0.000840
21755.500000,1,1.123570,1.125569,1.124107,0.000756
21755.750000,1,1.080981,1.082994,1.081679,0.000711
21756.000000,1,1.031528,1.034622,1.032974,0.001107
21756.250000,1,0.975367,0.979976,0.978215,0.001587
21756.500000,1,0.916473,0.920901,0.918809,0.001412
21756.750000,1,0.852369,0.856704,0.855232,0.001500
21757.000000,1,0.785000,0.791486,0.789115,0.002182
21757.250000,1,0.716514,0.722969,0.720660,0.002189
21757.500000,1,0.647223,0.654158,0.651529,0.002313
21757.750000,1,0.579005,0.585543,0.583381,0.002264
21758.000000,1,0.513501,0.520305,0.518136,0.002402
21758.250000,1,0.452436,0.458837,0.456726,0.002244
21758.500000,1,0.397182,0.402761,0.400992,0.002008
21758.750000,1,0.347796,0.353211,0.351593,0.001952
21759.000000,1,0.306900,0.311358,0.309829,0.001539
21759.250000,1,0.273906,0.277517,0.276389,0.001316
21759.500000,1,0.250430,0.252784,0.251997,0.000851
21759.750000,1,0.236523,0.237444,0.236951,0.000311
21760.000000,2,0.279675,0.280838,0.280363,0.000383
21760.250000,2,0.282328,0.283840,0.282867,0.000519
21760.500000,2,0.288560,0.290288,0.289240,0.000621
21760.750000,2,0.299983,0.302328,0.300808,0.000833
21761.000000,2,0.315812,0.318735,0.316909,0.001040
21761.250000,2,0.337028,0.339997,0.337920,0.001080
21761.500000,2,0.362637,0.366246,0.363762,0.001286
21761.750000,2,0.394057,0.397552,0.395109,0.001246
21762.000000,2,0.429423,0.433437,0.430643,0.001431
21762.250000,2,0.469181,0.473893,0.470896,0.001588
21762.500000,2,0.512140,0.516651,0.513735,0.001529
21762.750000,2,0.557691,0.561804,0.559163,0.001386
21763.000000,2,0.603201,0.606777,0.604536,0.001197
21763.250000,2,0.648189,0.651716,0.649385,0.001215
21763.500000,2,0.691315,0.693953,0.692370,0.000875
21763.750000,2,0.732727,0.735822,0.733988,0.001011
21764.000000,2,0.770812,0.772529,0.771820,0.000563
21764.250000,2,0.805128,0.806959,0.805943,0.000673
21764.500000,2,0.834863,0.835876,0.835465,0.000342
21764.750000,2,0.860792,0.862150,0.861636,0.000492
21765.000000,2,0.882707,0.884224,0.883446,0.000494
21765.250000,2,0.902271,0.903916,0.903132,0.000618
21765.500000,2,0.919043,0.921402,0.920293,0.000751
21765.750000,2,0.934770,0.937774,0.936443,0.000966
21766.000000,2,0.948266,0.951095,0.949639,0.001005
21766.250000,2,0.958452,0.961025,0.960236,0.000928
21766.500000,2,0.966191,0.969706,0.968208,0.001149
21766.750000,2,0.972834,0.976191,0.974823,0.001103
21767.000000,2,0.978498,0.981453,0.980317,0.000990
21767.250000,2,0.983291,0.986187,0.985458,0.001094
21767.500000,2,0.987576,0.990855,0.989969,0.001217
21767.750000,2,0.992217,0.994930,0.994079,0.000963
21768.000000,2,0.994172,0.997577,0.996371,0.001250
21768.250000,2,0.996558,1.000509,0.999316,0.001428
21768.500000,2,0.999294,1.003124,1.001625,0.001270
21768.750000,2,1.003415,1.007302,1.005532,0.001279
21769.000000,2,1.008623,1.011641,1.010610,0.001058
21769.250000,2,1.016581,1.019040,1.017811,0.000787
21769.500000,2,1.023848,1.026530,1.025052,0.000989
21769.750000,2,1.030786,1.033646,1.032282,0.000946
21770.000000,2,1.037414,1.039549,1.038339,0.000714
21770.250000,2,1.043022,1.044684,1.043784,0.000581
21770.500000,2,1.048560,1.050202,1.049142,0.000583
21770.750000,2,1.054119,1.057045,1.055114,0.001066
21771.000000,2,1.059866,1.062332,1.060700,0.000855
21771.250000,2,1.065964,1.068881,1.067013,0.000982
21771.500000,2,1.069783,1.072166,1.070714,0.000832
21771.750000,2,1.073232,1.076220,1.074358,0.001070
21772.000000,2,1.080200,1.087267,1.084734,0.002406
21772.250000,2,1.079180,1.081496,1.080003,0.000819
21772.500000,2,1.083426,1.085721,1.084185,0.000809
21772.750000,2,1.089037,1.090542,1.089547,0.000566
21773.000000,2,1.094714,1.095889,1.095204,0.000397
21773.250000,2,1.100793,1.102358,1.101382,0.000522
21773.500000,2,1.105368,1.107271,1.105988,0.000686
21773.750000,2,1.111042,1.113103,1.111617,0.000751
21774.000000,2,1.116855,1.118642,1.117612,0.000587
21774.250000,2,1.124869,1.125818,1.125391,0.000307
21774.500000,2,1.133105,1.135835,1.134271,0.001048
21774.750000,2,1.143291,1.144337,1.143911,0.000424
21775.000000,2,1.152883,1.153534,1.153257,0.000224
21775.250000,2,1.160947,1.162893,1.161750,0.000674
21775.500000,2,1.169275,1.171060,1.169928,0.000622
21775.750000,2,1.178503,1.179369,1.178901,0.000343
21776.000000,2,1.195862,1.200120,1.198250,0.001404
21776.250000,2,1.198612,1.199413,1.199130,0.000292
21776.500000,2,1.206778,1.208782,1.207716,0.000649
21776.750000,2,1.216024,1.216464,1.216164,0.000169
21777.000000,2,1.222320,1.223757,1.222761,0.000514
21777.250000,2,1.227846,1.228896,1.228340,0.000367
21777.500000,2,1.232630,1.233256,1.232798,0.000234
21777.750000,2,1.237409,1.239010,1.238082,0.000541
21778.000000,2,1.241673,1.243267,1.242319,0.000593
21778.250000,2,1.246666,1.247215,1.246835,0.000208
21778.500000,2,1.248990,1.249767,1.249320,0.000283
21778.750000,2,1.250425,1.251158,1.250806,0.000273
21779.000000,2,1.249830,1.251486,1.250664,0.000547
21779.250000,2,1.249264,1.251744,1.250664,0.000834
21779.500000,2,1.251548,1.253059,1.252347,0.000595
21779.750000,2,1.254570,1.256383,1.255464,0.000678
21780.000000,2,1.257178,1.261671,1.259268,0.001428
21780.250000,2,1.262818,1.266210,1.264098,0.001129
21780.500000,2,1.266362,1.269299,1.267558,0.001065
21780.750000,2,1.270369,1.272827,1.271307,0.000872
21781.000000,2,1.273482,1.275057,1.274347,0.000555
21781.250000,2,1.276842,1.279085,1.277556,0.000813
21781.500000,2,1.280224,1.284544,1.281643,0.001502
21781.750000,2,1.285839,1.288092,1.286631,0.000873
21782.000000,2,1.288684,1.292941,1.290643,0.001431
21782.250000,2,1.293869,1.298289,1.295574,0.001478
21782.500000,2,1.298367,1.302338,1.299731,0.001357
21782.750000,2,1.303350,1.306676,1.304751,0.001163
21783.000000,2,1.310040,1.314304,1.311207,0.001595
21783.250000,2,1.316662,1.320892,1.318531,0.001353
21783.500000,2,1.325446,1.330629,1.327302,0.001782
21783.750000,2,1.334314,1.339766,1.336219,0.001953
21784.000000,2,1.341578,1.348593,1.344198,0.002401
21784.250000,2,1.349270,1.353101,1.350551,0.001353
21784.500000,2,1.354091,1.359079,1.355592,0.001779
21784.750000,2,1.356982,1.361899,1.358414,0.001815
21785.000000,2,1.357295,1.361519,1.358761,0.001487
21785.250000,2,1.354920,1.360049,1.356715,0.001741
21785.500000,2,1.349664,1.354351,1.351501,0.001547
21785.750000,2,1.341588,1.344104,1.342867,0.000879
21786.000000,2,1.329974,1.333748,1.331817,0.001208
21786.250000,2,1.316096,1.318751,1.318097,0.001014
21786.500000,2,1.299580,1.302588,1.300982,0.000999
21786.750000,2,1.278930,1.281845,1.280501,0.000997
21787.000000,2,1.253832,1.255983,1.255074,0.000814
21787.250000,2,1.223833,1.226033,1.224703,0.000826
21787.500000,2,1.186905,1.188344,1.187652,0.000575
21787.750000,2,1.144229,1.145743,1.144919,0.000590
21788.000000,2,1.095595,1.097917,1.096871,0.000818
21788.250000,2,1.041352,1.045972,1.043844,0.001509
21788.500000,2,0.983700,0.987538,0.985919,0.001288
21788.750000,2,0.920258,0.924162,0.922990,0.001399
21789.000000,2,0.851655,0.858499,0.855737,0.002234
21789.250000,2,0.781633,0.788507,0.785961,0.002316
21789.500000,2,0.710704,0.717398,0.714976,0.002297
21789.750000,2,0.640849,0.648032,0.645496,0.002448
21790.000000,2,0.573390,0.580853,0.578289,0.002590
21790.250000,2,0.511588,0.518417,0.516023,0.002321
21790.500000,2,0.454499,0.460760,0.458583,0.002137
21790.750000,2,0.403784,0.409846,0.407671,0.002057
21791.000000,2,0.361036,0.365765,0.364257,0.001656
21791.250000,2,0.327422,0.331348,0.330007,0.001352
21791.500000,2,0.303340,0.305564,0.304841,0.000815
21791.750000,2,0.289763,0.290490,0.290120,0.000283
21792.000000,3,0.297831,0.298672,0.298358,0.000299
21792.250000,3,0.301677,0.302875,0.302097,0.000424
21792.500000,3,0.312529,0.314797,0.313265,0.000807
21792.750000,3,0.330563,0.333183,0.331358,0.000964
21793.000000,3,0.354930,0.358679,0.356202,0.001335
21793.250000,3,0.385740,0.390372,0.387299,0.001643
21793.500000,3,0.422918,0.428147,0.424542,0.001858
21793.750000,3,0.465617,0.471039,0.467213,0.001944
21794.000000,3,0.511728,0.517441,0.513583,0.002008
21794.250000,3,0.560954,0.566625,0.562637,0.002034
21794.500000,3,0.611268,0.617300,0.613339,0.002076
21794.750000,3,0.663098,0.668518,0.664704,0.001940
21795.000000,3,0.714516,0.720593,0.716726,0.002040
21795.250000,3,0.766794,0.773133,0.769018,0.002180
21795.500000,3,0.819604,0.825089,0.821406,0.001910
21795.750000,3,0.869751,0.873585,0.871016,0.001406
21796.000000,3,0.915969,0.919352,0.917131,0.001157
21796.250000,3,0.957015,0.959831,0.958003,0.000985
21796.500000,3,0.993571,0.996217,0.994897,0.001040
21796.750000,3,1.026996,1.028861,1.027734,0.000648
21797.000000,3,1.056888,1.058489,1.057796,0.000593
21797.250000,3,1.084010,1.085322,1.084637,0.000570
21797.500000,3,1.107312,1.108935,1.107929,0.000634
21797.750000,3,1.125325,1.127543,1.126311,0.000718
21798.000000,3,1.138600,1.140291,1.139301,0.000666
21798.250000,3,1.147861,1.149781,1.148671,0.000653
21798.500000,3,1.153778,1.156266,1.155165,0.000860
21798.750000,3,1.158947,1.161410,1.160627,0.000880
21799.000000,3,1.163977,1.166372,1.164787,0.000855
21799.250000,3,1.166252,1.168782,1.167542,0.000907
21799.500000,3,1.165863,1.168627,1.167650,0.000976
21799.750000,3,1.163917,1.166230,1.165238,0.000745
21800.000000,3,1.161352,1.164476,1.163158,0.001033
21800.250000,3,1.156652,1.159029,1.158027,0.000837
21800.500000,3,1.154796,1.156901,1.155922,0.000746
21800.750000,3,1.155028,1.156619,1.155634,0.000600
21801.000000,3,1.156061,1.157789,1.156762,0.000614
21801.250000,3,1.156732,1.159393,1.157889,0.000856
21801.500000,3,1.156792,1.158394,1.157512,0.000555
21801.750000,3,1.155165,1.157091,1.156380,0.000766
21802.000000,3,1.153642,1.155469,1.154542,0.000725
21802.250000,3,1.152102,1.152948,1.152695,0.000321
21802.500000,3,1.150176,1.151808,1.151327,0.000614
21802.750000,3,1.148250,1.150336,1.149633,0.000740
21803.000000,3,1.147711,1.149455,1.148783,0.000620
21803.250000,3,1.146214,1.148591,1.147575,0.000785
21803.500000,3,1.146134,1.148237,1.147629,0.000772
21803.750000,3,1.147801,1.149640,1.148822,0.000704
21804.000000,3,1.150959,1.152459,1.151548,0.000537
21804.250000,3,1.152684,1.154269,1.153557,0.000533
21804.500000,3,1.155365,1.156695,1.156053,0.000565
21804.750000,3,1.157071,1.158192,1.157673,0.000448
21805.000000,3,1.158239,1.159241,1.158849,0.000466
21805.250000,3,1.159499,1.161076,1.160016,0.000590
21805.500000,3,1.159197,1.160694,1.160291,0.000557
21805.750000,3,1.159546,1.160490,1.160089,0.000304
21806.000000,3,1.157580,1.158875,1.158143,0.000419
21806.250000,3,1.153858,1.155119,1.154623,0.000501
21806.500000,3,1.148868,1.151463,1.150384,0.000848
21806.750000,3,1.145945,1.147401,1.146574,0.000568
21807.000000,3,1.143648,1.144789,1.144107,0.000399
21807.250000,3,1.142841,1.143666,1.143311,0.000292
21807.500000,3,1.143094,1.144328,1.143853,0.000468
21807.750000,3,1.143357,1.144762,1.144158,0.000460
21808.000000,3,1.143220,1.144637,1.143761,0.000506
21808.250000,3,1.141894,1.143448,1.142691,0.000559
21808.500000,3,1.141602,1.143699,1.142764,0.000699
21808.750000,3,1.143780,1.146633,1.144996,0.000930
21809.000000,3,1.148369,1.152062,1.149728,0.001235
21809.250000,3,1.155197,1.158149,1.156251,0.001025
21809.500000,3,1.161753,1.165683,1.163412,0.001322
21809.750000,3,1.168742,1.171780,1.169768,0.001062
21810.000000,3,1.172877,1.176191,1.174100,0.001121
21810.250000,3,1.176971,1.178696,1.177544,0.000639
21810.500000,3,1.178746,1.180871,1.179471,0.000753
21810.750000,3,1.180068,1.183645,1.181442,0.001196
21811.000000,3,1.182226,1.184952,1.183554,0.000914
21811.250000,3,1.183144,1.186080,1.184454,0.001016
21811.500000,3,1.183134,1.185837,1.184931,0.000985
21811.750000,3,1.183174,1.186439,1.184450,0.001107
21812.000000,3,1.182967,1.185960,1.183964,0.001034
21812.250000,3,1.183854,1.186768,1.184978,0.001040
21812.500000,3,1.186355,1.189642,1.187532,0.001179
21812.750000,3,1.190016,1.193504,1.191178,0.001263
21813.000000,3,1.194127,1.197775,1.195534,0.001246
21813.250000,3,1.197710,1.202006,1.199225,0.001473
21813.500000,3,1.201439,1.204242,1.202494,0.000948
21813.750000,3,1.203690,1.206587,1.204663,0.001036
21814.000000,3,1.205364,1.207834,1.206189,0.000855
21814.250000,3,1.205816,1.208403,1.206678,0.000967
21814.500000,3,1.206572,1.208223,1.207165,0.000572
21814.750000,3,1.205949,1.207455,1.206346,0.000568
21815.000000,3,1.204353,1.205579,1.205042,0.000462
21815.250000,3,1.202256,1.204112,1.203126,0.000720
21815.500000,3,1.200301,1.202785,1.201052,0.000894
21815.750000,3,1.198975,1.200070,1.199274,0.000404
21816.000000,3,1.197145,1.198434,1.197868,0.000453
21816.250000,3,1.194473,1.196348,1.195587,0.000763
21816.500000,3,1.192991,1.193983,1.193478,0.000333
21816.750000,3,1.189155,1.190920,1.189969,0.000632
21817.000000,3,1.184936,1.185968,1.185491,0.000405
21817.250000,3,1.179262,1.180194,1.179937,0.000347
21817.500000,3,1.171399,1.172251,1.171794,0.000274
21817.750000,3,1.160294,1.162297,1.161398,0.000664
21818.000000,3,1.147543,1.149105,1.148211,0.000655
21818.250000,3,1.131405,1.133372,1.132641,0.000667
21818.500000,3,1.113503,1.115926,1.114902,0.000783
21818.750000,3,1.092567,1.095223,1.094190,0.000891
21819.000000,3,1.069356,1.071999,1.071010,0.000919
21819.250000,3,1.041974,1.045000,1.043934,0.001093
21819.500000,3,1.010131,1.013077,1.011975,0.000983
21819.750000,3,0.972719,0.977579,0.975722,0.001611
21820.000000,3,0.932253,0.937017,0.935444,0.001674
21820.250000,3,0.888576,0.894534,0.892498,0.002046
21820.500000,3,0.841471,0.847132,0.845410,0.002014
21820.750000,3,0.791762,0.798222,0.796086,0.002235
21821.000000,3,0.738220,0.745569,0.743307,0.002597
21821.250000,3,0.682417,0.690639,0.688047,0.002882
21821.500000,3,0.626068,0.633685,0.631193,0.002640
21821.750000,3,0.570271,0.577784,0.575344,0.002611
21822.000000,3,0.517112,0.524434,0.522064,0.002546
21822.250000,3,0.468044,0.474877,0.472536,0.002335
21822.500000,3,0.423868,0.429935,0.427939,0.002099
21822.750000,3,0.385725,0.390847,0.389195,0.001782
21823.000000,3,0.353961,0.358448,0.356948,0.001546
21823.250000,3,0.328841,0.332386,0.331200,0.001220
21823.500000,3,0.311745,0.313887,0.313203,0.000756
21823.750000,3,0.301254,0.302743,0.302016,0.000498
21824.000000,4,0.304981,0.305621,0.305274,0.000219
21824.250000,4,0.310783,0.311710,0.311167,0.000359
21824.500000,4,0.321272,0.323978,0.322346,0.000901
21824.750000,4,0.343908,0.346554,0.344832,0.000914
21825.000000,4,0.370231,0.375451,0.371964,0.001808
21825.250000,4,0.407871,0.412688,0.409663,0.001609
21825.500000,4,0.448709,0.455508,0.450817,0.002398
21825.750000,4,0.499179,0.506026,0.501418,0.002376
21826.000000,4,0.550959,0.558867,0.553550,0.002737
21826.250000,4,0.608935,0.616846,0.611631,0.002718
21826.500000,4,0.666104,0.674021,0.668620,0.002773
21826.750000,4,0.727346,0.734517,0.729628,0.002514
21827.000000,4,0.785139,0.792859,0.787387,0.002781
21827.250000,4,0.845397,0.852411,0.847311,0.002575
21827.500000,4,0.898852,0.905846,0.901104,0.002440
21827.750000,4,0.951962,0.957251,0.953357,0.001960
21828.000000,4,0.996206,1.001171,0.997521,0.001841
21828.250000,4,1.037656,1.041502,1.038982,0.001361
21828.500000,4,1.071222,1.075672,1.072827,0.001524
21828.750000,4,1.105274,1.109173,1.106852,0.001281
21829.000000,4,1.133156,1.136553,1.134229,0.001211
21829.250000,4,1.159417,1.161573,1.160607,0.000693
21829.500000,4,1.176893,1.178753,1.177484,0.000652
21829.750000,4,1.190624,1.192261,1.191413,0.000572
21830.000000,4,1.198071,1.199314,1.198744,0.000473
21830.250000,4,1.206665,1.208136,1.207606,0.000503
21830.500000,4,1.213233,1.214734,1.214043,0.000571
21830.750000,4,1.223655,1.226134,1.224955,0.000851
21831.000000,4,1.231417,1.233449,1.232227,0.000804
21831.250000,4,1.237764,1.239558,1.238591,0.000662
21831.500000,4,1.237189,1.238264,1.237838,0.000354
21831.750000,4,1.235584,1.237208,1.236022,0.000606
21832.000000,4,1.230476,1.231544,1.230926,0.000384
21832.250000,4,1.229723,1.231674,1.230347,0.000711
21832.500000,4,1.227938,1.229918,1.228832,0.000803
21832.750000,4,1.230000,1.232074,1.230984,0.000669
21833.000000,4,1.226655,1.228580,1.227546,0.000617
21833.250000,4,1.223894,1.225475,1.224536,0.000704
21833.500000,4,1.216056,1.217444,1.216775,0.000485
21833.750000,4,1.212166,1.214184,1.213091,0.000712
21834.000000,4,1.208610,1.212034,1.209835,0.001160
21834.250000,4,1.213471,1.216164,1.214416,0.001016
21834.500000,4,1.216329,1.221564,1.218266,0.001790
21834.750000,4,1.224392,1.226586,1.225533,0.000848
21835.000000,4,1.224635,1.227034,1.225670,0.000929
21835.250000,4,1.225576,1.227776,1.226730,0.000733
21835.500000,4,1.222048,1.225434,1.223328,0.001213
21835.750000,4,1.222249,1.224244,1.223177,0.000699
21836.000000,4,1.220516,1.222624,1.221284,0.000747
21836.250000,4,1.220472,1.222494,1.221269,0.000715
21836.500000,4,1.215781,1.218034,1.216464,0.000823
21836.750000,4,1.209884,1.211601,1.210755,0.000643
21837.000000,4,1.199949,1.200788,1.200210,0.000306
21837.250000,4,1.191984,1.193517,1.192902,0.000514
21837.500000,4,1.183722,1.184904,1.184328,0.000421
21837.750000,4,1.179884,1.180886,1.180560,0.000363
21838.000000,4,1.173043,1.174115,1.173490,0.000389
21838.250000,4,1.167470,1.167905,1.167733,0.000157
21838.500000,4,1.156224,1.157815,1.157064,0.000540
21838.750000,4,1.148598,1.149184,1.148837,0.000193
21839.000000,4,1.138424,1.140303,1.139047,0.000648
21839.250000,4,1.135568,1.138463,1.136771,0.000971
21839.500000,4,1.133992,1.137683,1.135178,0.001297
21839.750000,4,1.138492,1.142363,1.139689,0.001389
21840.000000,4,1.206504,1.261772,1.243822,0.019213
21840.250000,4,1.142459,1.145593,1.143406,0.001116
21840.500000,4,1.139310,1.140923,1.140023,0.000533
21840.750000,4,1.138829,1.140155,1.139340,0.000483
21841.000000,4,1.135090,1.136963,1.135931,0.000642
21841.250000,4,1.135130,1.135935,1.135520,0.000315
21841.500000,4,1.129289,1.130663,1.130279,0.000503
21841.750000,4,1.125843,1.126981,1.126485,0.000402
21842.000000,4,1.118211,1.119913,1.119159,0.000556
21842.250000,4,1.113927,1.115212,1.114565,0.000442
21842.500000,4,1.109405,1.111096,1.110514,0.000640
21842.750000,4,1.111914,1.113463,1.112643,0.000534
21843.000000,4,1.113620,1.117003,1.115007,0.001158
21843.250000,4,1.120601,1.122603,1.121801,0.000674
21843.500000,4,1.123091,1.126183,1.124616,0.000982
21843.750000,4,1.128369,1.129803,1.128900,0.000485
21844.000000,4,1.127814,1.129803,1.128455,0.000724
21844.250000,4,1.129953,1.131593,1.130591,0.000584
21844.500000,4,1.128198,1.130703,1.129212,0.000862
21844.750000,4,1.130211,1.131225,1.130740,0.000380
21845.000000,4,1.127355,1.129523,1.128625,0.000771
21845.250000,4,1.127216,1.128687,1.127962,0.000556
21845.500000,4,1.121781,1.123773,1.122988,0.000713
21845.750000,4,1.120016,1.121507,1.120828,0.000558
21846.000000,4,1.115474,1.116142,1.115837,0.000281
21846.250000,4,1.113689,1.115597,1.114805,0.000682
21846.500000,4,1.109415,1.112053,1.110874,0.000921
21846.750000,4,1.109653,1.110798,1.110154,0.000440
21847.000000,4,1.105517,1.106873,1.106404,0.000497
21847.250000,4,1.104714,1.106256,1.105548,0.000579
21847.500000,4,1.100132,1.102568,1.101982,0.000930
21847.750000,4,1.101957,1.102706,1.102309,0.000258
21848.000000,4,1.098813,1.100316,1.099970,0.000580
21848.250000,4,1.099359,1.101173,1.100423,0.000607
21848.500000,4,1.097098,1.098213,1.097765,0.000376
21848.750000,4,1.097108,1.097885,1.097544,0.000262
21849.000000,4,1.092218,1.094436,1.093333,0.000716
21849.250000,4,1.091594,1.092646,1.092007,0.000401
21849.500000,4,1.085435,1.086995,1.086341,0.000599
21849.750000,4,1.081518,1.083559,1.082594,0.000867
21850.000000,4,1.072176,1.074134,1.073098,0.000771
21850.250000,4,1.062502,1.065123,1.064143,0.000972
21850.500000,4,1.048822,1.050441,1.049640,0.000592
21850.750000,4,1.033032,1.036466,1.034964,0.001119
21851.000000,4,1.012381,1.015704,1.014339,0.001210
21851.250000,4,0.990638,0.994151,0.993215,0.001355
21851.500000,4,0.962160,0.965980,0.964868,0.001414
21851.750000,4,0.930267,0.935901,0.934343,0.002154
21852.000000,4,0.892321,0.897160,0.895945,0.001832
21852.250000,4,0.851591,0.858284,0.856568,0.002521
21852.500000,4,0.805769,0.812044,0.809956,0.002169
