# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231933,0.233034,0.232369,0.000395
21728.250000,1,0.234426,0.235641,0.234948,0.000463
21728.500000,1,0.241902,0.243240,0.242437,0.000494
21728.750000,1,0.254465,0.256167,0.255404,0.000748
21729.000000,1,0.272635,0.274570,0.273474,0.000714
21729.250000,1,0.296462,0.298737,0.297494,0.000840
21729.500000,1,0.325330,0.327542,0.326441,0.000922
21729.750000,1,0.359513,0.362030,0.360837,0.001032
21730.000000,1,0.397939,0.400424,0.399245,0.001025
21730.250000,1,0.439888,0.442548,0.441292,0.001131
21730.500000,1,0.484516,0.487294,0.485967,0.001194
21730.750000,1,0.531958,0.534757,0.533260,0.001088
21731.000000,1,0.581378,0.583790,0.582499,0.001004
21731.250000,1,0.631286,0.634538,0.632822,0.001302
21731.500000,1,0.681715,0.685123,0.683468,0.001216
21731.750000,1,0.730837,0.733647,0.732367,0.001015
21732.000000,1,0.778625,0.781184,0.779848,0.001052
21732.250000,1,0.823668,0.826136,0.825066,0.000955
21732.500000,1,0.867299,0.868736,0.867993,0.000588
21732.750000,1,0.907678,0.910123,0.908638,0.000894
21733.000000,1,0.945714,0.947425,0.946409,0.000589
21733.250000,1,0.979642,0.981683,0.980785,0.000737
21733.500000,1,1.010222,1.011655,1.011057,0.000515
21733.750000,1,1.037029,1.038595,1.037752,0.000510
21734.000000,1,1.062982,1.064323,1.063534,0.000451
21734.250000,1,1.087571,1.089592,1.088850,0.000721
21734.500000,1,1.113156,1.114996,1.113972,0.000643
21734.750000,1,1.137387,1.138519,1.138131,0.000412
21735.000000,1,1.157664,1.160495,1.159230,0.001095
21735.250000,1,1.176148,1.178019,1.177280,0.000618
21735.500000,1,1.191216,1.192920,1.191956,0.000555
21735.750000,1,1.204156,1.205736,1.204904,0.000635
21736.000000,1,1.216224,1.217633,1.217250,0.000526
21736.250000,1,1.226113,1.227591,1.226953,0.000663
21736.500000,1,1.234479,1.236695,1.235533,0.000826
21736.750000,1,1.240494,1.242820,1.242011,0.000852
21737.000000,1,1.245360,1.247796,1.246603,0.000981
21737.250000,1,1.250449,1.251811,1.251161,0.000489
21737.500000,1,1.253306,1.255796,1.254454,0.000899
21737.750000,1,1.257793,1.260091,1.259198,0.000799
21738.000000,1,1.262474,1.263760,1.263133,0.000508
21738.250000,1,1.265877,1.267021,1.266505,0.000444
21738.500000,1,1.273108,1.276397,1.274809,0.001168
21738.750000,1,1.270312,1.272446,1.271303,0.000728
21739.000000,1,1.273549,1.275522,1.274847,0.000680
21739.250000,1,1.279007,1.279957,1.279426,0.000367
21739.500000,1,1.284717,1.286289,1.285685,0.000647
21739.750000,1,1.291583,1.292342,1.292041,0.000281
21740.000000,1,1.298085,1.298840,1.298436,0.000275
21740.250000,1,1.302810,1.303891,1.303595,0.000402
21740.500000,1,1.306414,1.307022,1.306710,0.000200
21740.750000,1,1.309234,1.309784,1.309485,0.000224
21741.000000,1,1.310867,1.312462,1.311616,0.000694
21741.250000,1,1.311849,1.312593,1.312054,0.000273
21741.500000,1,1.310477,1.312726,1.311399,0.000816
21741.750000,1,1.307656,1.309193,1.308450,0.000607
21742.000000,1,1.303002,1.304249,1.303599,0.000396
21742.250000,1,1.297358,1.299015,1.298042,0.000632
21742.500000,1,1.290888,1.292730,1.292145,0.000676
21742.750000,1,1.286376,1.288417,1.287323,0.000694
21743.000000,1,1.281337,1.283039,1.282186,0.000652
21743.250000,1,1.277343,1.278607,1.277996,0.000472
21743.500000,1,1.272540,1.274154,1.273522,0.000622
21743.750000,1,1.269190,1.269845,1.269422,0.000245
21744.000000,1,1.266998,1.268482,1.267621,0.000512
21744.250000,1,1.266190,1.267933,1.267185,0.000594
21744.500000,1,1.267613,1.269771,1.268783,0.000696
21744.750000,1,1.269705,1.271918,1.270669,0.000742
21745.000000,1,1.272757,1.273399,1.273084,0.000271
21745.250000,1,1.275381,1.276331,1.275669,0.000342
21745.500000,1,1.276855,1.278265,1.277592,0.000511
21745.750000,1,1.278695,1.280436,1.279451,0.000606
21746.000000,1,1.280311,1.281439,1.280863,0.000472
21746.250000,1,1.279669,1.282140,1.281025,0.000872
21746.500000,1,1.278848,1.280177,1.279609,0.000540
21746.750000,1,1.276039,1.277613,1.276743,0.000610
21747.000000,1,1.271682,1.273011,1.272502,0.000515
21747.250000,1,1.267048,1.269135,1.267913,0.000755
21747.500000,1,1.262268,1.263967,1.263030,0.000654
21747.750000,1,1.256558,1.257974,1.257293,0.000525
21748.000000,1,1.248853,1.250693,1.249982,0.000666
21748.250000,1,1.240157,1.241769,1.240983,0.000545
21748.500000,1,1.229973,1.231557,1.230857,0.000594
21748.750000,1,1.221593,1.222655,1.222215,0.000442
21749.000000,1,1.214269,1.215287,1.214723,0.000342
21749.250000,1,1.207116,1.209274,1.208198,0.000800
21749.500000,1,1.202490,1.203281,1.202695,0.000300
21749.750000,1,1.197047,1.198371,1.197936,0.000461
21750.000000,1,1.190948,1.191623,1.191341,0.000225
21750.250000,1,1.183582,1.184726,1.184175,0.000382
21750.500000,1,1.176419,1.178339,1.177316,0.000632
21750.750000,1,1.169837,1.170646,1.170205,0.000361
21751.000000,1,1.162609,1.163487,1.162962,0.000322
21751.250000,1,1.155240,1.156788,1.156268,0.000543
21751.500000,1,1.149680,1.150942,1.150259,0.000452
21751.750000,1,1.142655,1.144508,1.143232,0.000711
21752.000000,1,1.135935,1.137650,1.136725,0.000590
21752.250000,1,1.129578,1.130784,1.129989,0.000432
21752.500000,1,1.121568,1.122637,1.122159,0.000417
21752.750000,1,1.112749,1.114650,1.113667,0.000680
21753.000000,1,1.101903,1.103317,1.102319,0.000510
21753.250000,1,1.088807,1.090551,1.089715,0.000700
21753.500000,1,1.075620,1.076537,1.076112,0.000341
21753.750000,1,1.061495,1.062514,1.062165,0.000407
21754.000000,1,1.047515,1.048982,1.048224,0.000535
21754.250000,1,1.032435,1.034529,1.033390,0.000718
21754.500000,1,1.014187,1.016084,1.015075,0.000657
21754.750000,1,0.992328,0.993726,0.992648,0.000540
21755.000000,1,0.964990,0.967187,0.966205,0.000710
21755.250000,1,0.935505,0.937199,0.936362,0.000575
21755.500000,1,0.903707,0.905422,0.904568,0.000575
21755.750000,1,0.869396,0.871027,0.870105,0.000600
21756.000000,1,0.831263,0.833352,0.832345,0.000701
21756.250000,1,0.789452,0.791636,0.790769,0.000717
21756.500000,1,0.742763,0.744781,0.743965,0.000683
21756.750000,1,0.692795,0.694964,0.694044,0.000701
21757.000000,1,0.640699,0.643055,0.642087,0.000800
21757.250000,1,0.588184,0.590110,0.589299,0.000656
21757.500000,1,0.535349,0.537984,0.536870,0.000864
21757.750000,1,0.484698,0.486735,0.486058,0.000733
21758.000000,1,0.436078,0.438044,0.437213,0.000669
21758.250000,1,0.390689,0.392838,0.391843,0.000720
21758.500000,1,0.349401,0.351030,0.350478,0.000587
21758.750000,1,0.314201,0.315491,0.315092,0.000472
21759.000000,1,0.284839,0.286005,0.285655,0.000428
21759.250000,1,0.262436,0.263529,0.262872,0.000372
21759.500000,1,0.246134,0.246752,0.246426,0.000247
21759.750000,1,0.236250,0.237036,0.236556,0.000283
21760.000000,2,0.298983,0.299431,0.299247,0.000152
21760.250000,2,0.301179,0.301922,0.301644,0.000300
21760.500000,2,0.307247,0.308017,0.307693,0.000273
21760.750000,2,0.318642,0.319848,0.319325,0.000499
21761.000000,2,0.333384,0.334499,0.334024,0.000457
21761.250000,2,0.353370,0.355063,0.354273,0.000691
21761.500000,2,0.376457,0.378214,0.377354,0.000634
21761.750000,2,0.404114,0.406307,0.405284,0.000934
21762.000000,2,0.434934,0.436959,0.435940,0.000816
21762.250000,2,0.469585,0.472252,0.470892,0.001087
21762.500000,2,0.506392,0.508331,0.507433,0.000803
21762.750000,2,0.545242,0.547655,0.546335,0.000982
21763.000000,2,0.583500,0.586060,0.584718,0.000901
21763.250000,2,0.622064,0.624024,0.623090,0.000858
21763.500000,2,0.657762,0.659842,0.658793,0.000857
21763.750000,2,0.692757,0.695647,0.694398,0.001039
21764.000000,2,0.726620,0.728576,0.727628,0.000670
21764.250000,2,0.758929,0.761012,0.759986,0.000777
21764.500000,2,0.786336,0.788357,0.787454,0.000721
21764.750000,2,0.811964,0.813504,0.812896,0.000562
21765.000000,2,0.832574,0.833983,0.833192,0.000527
21765.250000,2,0.851880,0.853091,0.852551,0.000402
21765.500000,2,0.869008,0.870008,0.869491,0.000426
21765.750000,2,0.885776,0.886944,0.886410,0.000459
21766.000000,2,0.900456,0.902045,0.901221,0.000638
21766.250000,2,0.914569,0.915756,0.915032,0.000457
21766.500000,2,0.924750,0.926144,0.925354,0.000519
21766.750000,2,0.933784,0.935457,0.934778,0.000606
21767.000000,2,0.941871,0.942404,0.942117,0.000230
21767.250000,2,0.950098,0.951398,0.950773,0.000475
21767.500000,2,0.958750,0.959647,0.959323,0.000324
21767.750000,2,0.968374,0.969401,0.968739,0.000388
21768.000000,2,0.976594,0.977825,0.977021,0.000433
21768.250000,2,0.983282,0.985103,0.984171,0.000607
21768.500000,2,0.988238,0.990080,0.988998,0.000644
21768.750000,2,0.994366,0.995526,0.994797,0.000445
21769.000000,2,0.999979,1.000452,1.000189,0.000176
21769.250000,2,1.006830,1.008678,1.007808,0.000628
21769.500000,2,1.014505,1.015738,1.015087,0.000510
21769.750000,2,1.022338,1.024259,1.023368,0.000635
21770.000000,2,1.029532,1.030459,1.030046,0.000378
21770.250000,2,1.035872,1.037536,1.036831,0.000592
21770.500000,2,1.041415,1.042449,1.041942,0.000383
21770.750000,2,1.047804,1.049281,1.048514,0.000571
21771.000000,2,1.053224,1.054538,1.054054,0.000477
21771.250000,2,1.059955,1.061479,1.060893,0.000541
21771.500000,2,1.065658,1.066744,1.066296,0.000372
21771.750000,2,1.071643,1.072201,1.071941,0.000222
21772.000000,2,1.077452,1.079518,1.078383,0.000767
21772.250000,2,1.082514,1.084196,1.083543,0.000652
21772.500000,2,1.089107,1.089783,1.089310,0.000252
21772.750000,2,1.096381,1.097053,1.096638,0.000258
21773.000000,2,1.103194,1.103932,1.103635,0.000307
21773.250000,2,1.110415,1.111502,1.111136,0.000391
21773.500000,2,1.116483,1.117650,1.117051,0.000377
21773.750000,2,1.123099,1.124207,1.123682,0.000395
21774.000000,2,1.129802,1.130274,1.130017,0.000153
21774.250000,2,1.136991,1.138507,1.137571,0.000535
21774.500000,2,1.141995,1.143907,1.143051,0.000638
21774.750000,2,1.148539,1.149677,1.149202,0.000421
21775.000000,2,1.152445,1.154112,1.153364,0.000635
21775.250000,2,1.157024,1.158270,1.157762,0.000420
21775.500000,2,1.160467,1.160852,1.160723,0.000142
21775.750000,2,1.163881,1.165596,1.164596,0.000620
21776.000000,2,1.194665,1.215181,1.205279,0.008486
21776.250000,2,1.170594,1.171919,1.171129,0.000483
21776.500000,2,1.172671,1.173554,1.173066,0.000331
21776.750000,2,1.176635,1.177611,1.177177,0.000378
21777.000000,2,1.180853,1.181803,1.181255,0.000347
21777.250000,2,1.186078,1.187528,1.186978,0.000539
21777.500000,2,1.193242,1.194549,1.193705,0.000448
21777.750000,2,1.200615,1.201536,1.201030,0.000360
21778.000000,2,1.208055,1.208695,1.208297,0.000234
21778.250000,2,1.216348,1.217371,1.216978,0.000363
21778.500000,2,1.224756,1.225530,1.225134,0.000321
21778.750000,2,1.233666,1.234960,1.234539,0.000487
21779.000000,2,1.242737,1.243007,1.242869,0.000093
21779.250000,2,1.252442,1.253861,1.253181,0.000489
21779.500000,2,1.261754,1.262197,1.261967,0.000177
21779.750000,2,1.271831,1.273111,1.272348,0.000447
21780.000000,2,1.281486,1.282604,1.282047,0.000450
21780.250000,2,1.291855,1.293231,1.292510,0.000564
21780.500000,2,1.301217,1.302790,1.302120,0.000581
21780.750000,2,1.312271,1.313091,1.312553,0.000308
21781.000000,2,1.321574,1.321936,1.321755,0.000125
21781.250000,2,1.330956,1.331723,1.331407,0.000263
21781.500000,2,1.339201,1.340324,1.339640,0.000389
21781.750000,2,1.348370,1.349601,1.349177,0.000420
21782.000000,2,1.357049,1.357790,1.357466,0.000262
21782.250000,2,1.365411,1.366172,1.365874,0.000285
21782.500000,2,1.370668,1.371750,1.371125,0.000380
21782.750000,2,1.375818,1.376994,1.376577,0.000431
21783.000000,2,1.378658,1.380585,1.379489,0.000797
21783.250000,2,1.381172,1.383470,1.382526,0.000839
21783.500000,2,1.383215,1.385671,1.384235,0.000954
21783.750000,2,1.384684,1.387159,1.385972,0.000787
21784.000000,2,1.383155,1.385128,1.384110,0.000784
21784.250000,2,1.379527,1.381735,1.380537,0.000955
21784.500000,2,1.371361,1.374705,1.372767,0.001280
21784.750000,2,1.364025,1.366991,1.365547,0.001048
21785.000000,2,1.355477,1.359416,1.356848,0.001624
21785.250000,2,1.347980,1.349610,1.348644,0.000684
21785.500000,2,1.337269,1.339604,1.338554,0.000954
21785.750000,2,1.326761,1.328778,1.327845,0.000771
21786.000000,2,1.311832,1.315010,1.313269,0.001300
21786.250000,2,1.295713,1.298943,1.297435,0.001092
21786.500000,2,1.277069,1.279724,1.278282,0.001129
21786.750000,2,1.257129,1.259897,1.258433,0.000920
21787.000000,2,1.233470,1.237201,1.234961,0.001405
21787.250000,2,1.207046,1.210797,1.208431,0.001447
21787.500000,2,1.173602,1.176897,1.175022,0.001378
21787.750000,2,1.134191,1.137231,1.135701,0.001182
21788.000000,2,1.089073,1.092944,1.090939,0.001378
21788.250000,2,1.041514,1.044522,1.043030,0.001179
21788.500000,2,0.989275,0.993336,0.990924,0.001631
21788.750000,2,0.935031,0.938993,0.936713,0.001543
21789.000000,2,0.875935,0.879876,0.877649,0.001555
21789.250000,2,0.813148,0.816467,0.814839,0.001376
21789.500000,2,0.745234,0.748794,0.746928,0.001425
21789.750000,2,0.676941,0.680419,0.678759,0.001395
21790.000000,2,0.609301,0.611941,0.610504,0.001149
21790.250000,2,0.544813,0.547829,0.546555,0.001168
21790.500000,2,0.484890,0.488066,0.486626,0.001188
21790.750000,2,0.433075,0.435175,0.434238,0.000817
21791.000000,2,0.387652,0.389472,0.388497,0.000735
21791.250000,2,0.351883,0.353237,0.352760,0.000489
21791.500000,2,0.325387,0.326523,0.325945,0.000452
21791.750000,2,0.310103,0.310523,0.310301,0.000152
21792.000000,3,0.297504,0.298089,0.297761,0.000206
21792.250000,3,0.301330,0.302206,0.301669,0.000300
21792.500000,3,0.310276,0.310818,0.310512,0.000205
21792.750000,3,0.327032,0.328056,0.327520,0.000345
21793.000000,3,0.348868,0.350139,0.349292,0.000487
21793.250000,3,0.378574,0.380566,0.379445,0.000797
21793.500000,3,0.413018,0.414601,0.413589,0.000595
21793.750000,3,0.453533,0.455713,0.454626,0.000846
21794.000000,3,0.497243,0.499108,0.497992,0.000808
21794.250000,3,0.544908,0.547183,0.545929,0.000858
21794.500000,3,0.592919,0.595272,0.593981,0.000871
21794.750000,3,0.643874,0.646108,0.644911,0.000856
21795.000000,3,0.694813,0.696764,0.695540,0.000719
21795.250000,3,0.746459,0.748855,0.747620,0.001033
21795.500000,3,0.796811,0.798580,0.797703,0.000722
21795.750000,3,0.845119,0.847747,0.846483,0.000894
21796.000000,3,0.888808,0.890502,0.889554,0.000712
21796.250000,3,0.927079,0.928790,0.927907,0.000650
21796.500000,3,0.960174,0.961746,0.961064,0.000544
21796.750000,3,0.992211,0.993943,0.992868,0.000635
21797.000000,3,1.019549,1.021024,1.020060,0.000529
21797.250000,3,1.045614,1.047168,1.046204,0.000577
21797.500000,3,1.065388,1.067327,1.066514,0.000686
21797.750000,3,1.082049,1.084170,1.082797,0.000723
21798.000000,3,1.092894,1.093886,1.093316,0.000409
21798.250000,3,1.101053,1.103271,1.102001,0.000743
21798.500000,3,1.107467,1.108667,1.107899,0.000459
21798.750000,3,1.114413,1.115358,1.114958,0.000385
21799.000000,3,1.119422,1.120883,1.120003,0.000497
21799.250000,3,1.124233,1.125296,1.124600,0.000408
21799.500000,3,1.124940,1.126735,1.125611,0.000733
21799.750000,3,1.125796,1.127294,1.126471,0.000501
21800.000000,3,1.161006,1.187952,1.175401,0.011580
21800.250000,3,1.124773,1.125826,1.125467,0.000396
21800.500000,3,1.123879,1.125680,1.124755,0.000683
21800.750000,3,1.125094,1.126944,1.125933,0.000671
21801.000000,3,1.124231,1.126505,1.125612,0.000757
21801.250000,3,1.125696,1.127514,1.126630,0.000642
21801.500000,3,1.125184,1.126730,1.126009,0.000507
21801.750000,3,1.127410,1.128482,1.128021,0.000353
21802.000000,3,1.129631,1.131479,1.130587,0.000660
21802.250000,3,1.134504,1.135768,1.135208,0.000484
21802.500000,3,1.137591,1.139286,1.138573,0.000605
21802.750000,3,1.142680,1.143030,1.142872,0.000114
21803.000000,3,1.145018,1.145781,1.145371,0.000270
21803.250000,3,1.148390,1.148734,1.148603,0.000118
21803.500000,3,1.148655,1.150295,1.149526,0.000613
21803.750000,3,1.150932,1.151490,1.151330,0.000206
21804.000000,3,1.150299,1.151392,1.150728,0.000373
21804.250000,3,1.149691,1.151002,1.150239,0.000537
21804.500000,3,1.146159,1.147489,1.146724,0.000468
21804.750000,3,1.144008,1.145993,1.144822,0.000689
21805.000000,3,1.140693,1.141760,1.141304,0.000346
21805.250000,3,1.139798,1.141928,1.140731,0.000828
21805.500000,3,1.138800,1.140147,1.139415,0.000438
21805.750000,3,1.138360,1.140221,1.139342,0.000760
21806.000000,3,1.136837,1.138204,1.137479,0.000465
21806.250000,3,1.135825,1.137548,1.136884,0.000601
21806.500000,3,1.134174,1.136014,1.135151,0.000655
21806.750000,3,1.135354,1.137531,1.136264,0.000789
21807.000000,3,1.136827,1.138334,1.137674,0.000591
21807.250000,3,1.140298,1.141680,1.141053,0.000547
21807.500000,3,1.142405,1.143363,1.142753,0.000338
21807.750000,3,1.143799,1.145099,1.144661,0.000512
21808.000000,3,1.143284,1.145070,1.144078,0.000599
21808.250000,3,1.143638,1.144778,1.144283,0.000404
21808.500000,3,1.142601,1.143742,1.143294,0.000502
21808.750000,3,1.142711,1.143828,1.143374,0.000379
21809.000000,3,1.141652,1.143018,1.142290,0.000500
21809.250000,3,1.141084,1.142427,1.141839,0.000446
21809.500000,3,1.139654,1.140081,1.139869,0.000167
21809.750000,3,1.139280,1.140003,1.139766,0.000262
21810.000000,3,1.139418,1.140597,1.139915,0.000393
21810.250000,3,1.141571,1.143698,1.142823,0.000711
21810.500000,3,1.144718,1.147320,1.145713,0.001017
21810.750000,3,1.148831,1.150541,1.149741,0.000650
21811.000000,3,1.152147,1.153921,1.152667,0.000690
21811.250000,3,1.157105,1.157876,1.157413,0.000254
21811.500000,3,1.160006,1.161696,1.160822,0.000564
21811.750000,3,1.164834,1.166496,1.165823,0.000688
21812.000000,3,1.168817,1.171331,1.170311,0.000864
21812.250000,3,1.175599,1.176953,1.176281,0.000475
21812.500000,3,1.178885,1.181256,1.180167,0.001048
21812.750000,3,1.183084,1.185101,1.184077,0.000806
21813.000000,3,1.185744,1.188358,1.186892,0.000964
21813.250000,3,1.190457,1.191670,1.190997,0.000437
21813.500000,3,1.192937,1.195041,1.194092,0.000793
21813.750000,3,1.196836,1.198363,1.197408,0.000525
21814.000000,3,1.198454,1.199723,1.199123,0.000433
21814.250000,3,1.200804,1.202105,1.201373,0.000422
21814.500000,3,1.202278,1.202909,1.202580,0.000223
21814.750000,3,1.205387,1.206172,1.205830,0.000338
21815.000000,3,1.207315,1.209111,1.208023,0.000754
21815.250000,3,1.211963,1.212649,1.212237,0.000229
21815.500000,3,1.213509,1.214800,1.214303,0.000468
21815.750000,3,1.216851,1.217371,1.217185,0.000185
21816.000000,3,1.218100,1.218982,1.218621,0.000294
21816.250000,3,1.221786,1.222844,1.222172,0.000419
21816.500000,3,1.224395,1.225601,1.224811,0.000437
21816.750000,3,1.229317,1.231048,1.230241,0.000665
21817.000000,3,1.232372,1.234167,1.233225,0.000697
21817.250000,3,1.235608,1.236586,1.236123,0.000312
21817.500000,3,1.233231,1.234593,1.234007,0.000535
21817.750000,3,1.230507,1.231668,1.230960,0.000393
21818.000000,3,1.222255,1.223134,1.222909,0.000330
21818.250000,3,1.213309,1.215174,1.214100,0.000694
21818.500000,3,1.200003,1.201212,1.200449,0.000432
21818.750000,3,1.181281,1.182978,1.182210,0.000565
21819.000000,3,1.155438,1.157025,1.156391,0.000575
21819.250000,3,1.125518,1.127272,1.126306,0.000595
21819.500000,3,1.089994,1.091474,1.091105,0.000562
21819.750000,3,1.053591,1.054655,1.054231,0.000380
21820.000000,3,1.012270,1.013809,1.013152,0.000592
21820.250000,3,0.968446,0.970072,0.969283,0.000531
21820.500000,3,0.917609,0.920013,0.918774,0.000970
21820.750000,3,0.862682,0.865453,0.864088,0.001042
21821.000000,3,0.802013,0.805320,0.803861,0.001384
21821.250000,3,0.740569,0.743489,0.742268,0.001218
21821.500000,3,0.677393,0.680469,0.678968,0.001272
21821.750000,3,0.617334,0.619768,0.618626,0.001057
21822.000000,3,0.556596,0.559572,0.558147,0.001126
21822.250000,3,0.501674,0.504007,0.502850,0.001024
21822.500000,3,0.449705,0.451947,0.450751,0.000933
21822.750000,3,0.405507,0.407350,0.406386,0.000761
21823.000000,3,0.366669,0.368946,0.367932,0.000912
21823.250000,3,0.338729,0.339458,0.339138,0.000289
21823.500000,3,0.316583,0.317543,0.317056,0.000377
21823.750000,3,0.304213,0.304999,0.304749,0.000275
21824.000000,4,0.298087,0.299203,0.298612,0.000470
21824.250000,4,0.304381,0.305439,0.304853,0.000391
21824.500000,4,0.312838,0.313686,0.313401,0.000294
21824.750000,4,0.334348,0.335935,0.335170,0.000661
21825.000000,4,0.359001,0.360235,0.359573,0.000418
21825.250000,4,0.395861,0.397834,0.396874,0.000812
21825.500000,4,0.435836,0.436984,0.436250,0.000458
21825.750000,4,0.485509,0.488220,0.486962,0.001108
21826.000000,4,0.535791,0.537869,0.536852,0.000781
21826.250000,4,0.594032,0.597084,0.595634,0.001308
21826.500000,4,0.651221,0.653276,0.651882,0.000755
21826.750000,4,0.713721,0.716555,0.715161,0.001209
21827.000000,4,0.772593,0.774360,0.773400,0.000751
21827.250000,4,0.832735,0.835847,0.834478,0.001203
21827.500000,4,0.885385,0.887266,0.886075,0.000716
21827.750000,4,0.936571,0.939723,0.937986,0.001149
21828.000000,4,0.978791,0.979989,0.979308,0.000385
21828.250000,4,1.020994,1.023058,1.022120,0.000727
21828.500000,4,1.055355,1.056711,1.056075,0.000545
21828.750000,4,1.088755,1.090314,1.089578,0.000589
21829.000000,4,1.111084,1.112393,1.111797,0.000479
21829.250000,4,1.132178,1.133282,1.132631,0.000369
21829.500000,4,1.141163,1.142550,1.142258,0.000548
21829.750000,4,1.153613,1.154505,1.154143,0.000297
21830.000000,4,1.158243,1.160992,1.159271,0.000968
21830.250000,4,1.169478,1.170116,1.169816,0.000270
21830.500000,4,1.171286,1.173748,1.172618,0.000916
21830.750000,4,1.177188,1.178710,1.177796,0.000503
21831.000000,4,1.173317,1.175514,1.174568,0.000786
21831.250000,4,1.175344,1.176050,1.175652,0.000294
21831.500000,4,1.169504,1.171822,1.170459,0.000805
21831.750000,4,1.172162,1.172997,1.172624,0.000313
21832.000000,4,1.171012,1.172976,1.171966,0.000850
21832.250000,4,1.175686,1.177308,1.176267,0.000579
21832.500000,4,1.173638,1.174973,1.174508,0.000489
21832.750000,4,1.175919,1.176501,1.176228,0.000198
21833.000000,4,1.171246,1.173007,1.172487,0.000653
21833.250000,4,1.173147,1.174308,1.173759,0.000435
21833.500000,4,1.170675,1.171757,1.171147,0.000409
21833.750000,4,1.172434,1.173568,1.172943,0.000480
21834.000000,4,1.168773,1.170037,1.169490,0.000528
21834.250000,4,1.170487,1.171072,1.170823,0.000268
21834.500000,4,1.165974,1.166944,1.166430,0.000373
21834.750000,4,1.168379,1.169564,1.168879,0.000438
21835.000000,4,1.166613,1.168421,1.167702,0.000605
21835.250000,4,1.172840,1.174158,1.173548,0.000480
21835.500000,4,1.174579,1.175973,1.175259,0.000504
21835.750000,4,1.181326,1.182085,1.181678,0.000292
21836.000000,4,1.181877,1.182866,1.182380,0.000405
21836.250000,4,1.186437,1.187703,1.187202,0.000527
21836.500000,4,1.182795,1.185090,1.184246,0.000777
21836.750000,4,1.187580,1.188444,1.187962,0.000299
21837.000000,4,1.183877,1.186178,1.185142,0.000780
21837.250000,4,1.186193,1.187254,1.186862,0.000381
21837.500000,4,1.180794,1.182761,1.181872,0.000667
21837.750000,4,1.180911,1.182265,1.181840,0.000485
21838.000000,4,1.175262,1.176870,1.176248,0.000597
21838.250000,4,1.176260,1.177299,1.176764,0.000430
21838.500000,4,1.171986,1.174027,1.172906,0.000729
21838.750000,4,1.174317,1.175134,1.174686,0.000311
21839.000000,4,1.170154,1.171902,1.171150,0.000657
21839.250000,4,1.172747,1.173965,1.173437,0.000418
21839.500000,4,1.169716,1.171460,1.170688,0.000693
21839.750000,4,1.174305,1.174702,1.174472,0.000144
21840.000000,4,1.299931,1.395693,1.350387,0.040549
21840.250000,4,1.180153,1.181346,1.180850,0.000397
21840.500000,4,1.181344,1.183045,1.182208,0.000713
21840.750000,4,1.188233,1.189351,1.188774,0.000361
21841.000000,4,1.187360,1.189031,1.188248,0.000664
21841.250000,4,1.192274,1.192931,1.192668,0.000224
21841.500000,4,1.190304,1.191615,1.190800,0.000475
21841.750000,4,1.192902,1.194816,1.193966,0.000712
21842.000000,4,1.190204,1.191222,1.190792,0.000416
21842.250000,4,1.191935,1.192812,1.192236,0.000303
21842.500000,4,1.186139,1.188552,1.187204,0.000912
21842.750000,4,1.186913,1.187624,1.187334,0.000240
21843.000000,4,1.180594,1.183305,1.181647,0.000989
21843.250000,4,1.180634,1.181121,1.180906,0.000181
21843.500000,4,1.173107,1.175983,1.174429,0.000933
21843.750000,4,1.172527,1.173977,1.173341,0.000503
21844.000000,4,1.165356,1.167194,1.166086,0.000736
21844.250000,4,1.163414,1.164736,1.163950,0.000452
21844.500000,4,1.155439,1.158513,1.156857,0.001126
21844.750000,4,1.155232,1.155753,1.155551,0.000174
21845.000000,4,1.147635,1.150016,1.148759,0.000969
21845.250000,4,1.146161,1.147333,1.146755,0.000474
21845.500000,4,1.137821,1.140379,1.139191,0.001108
21845.750000,4,1.136209,1.138019,1.136876,0.000620
21846.000000,4,1.128273,1.130772,1.129489,0.000884
21846.250000,4,1.127477,1.128846,1.128203,0.000488
21846.500000,4,1.121482,1.123520,1.122399,0.000874
21846.750000,4,1.121152,1.122503,1.121606,0.000482
21847.000000,4,1.113817,1.116110,1.114845,0.000975
21847.250000,4,1.113795,1.114406,1.114100,0.000220
21847.500000,4,1.106365,1.108836,1.107705,0.000986
21847.750000,4,1.107600,1.108886,1.108274,0.000437
21848.000000,4,1.103506,1.106881,1.105301,0.001388
21848.250000,4,1.106285,1.109124,1.107962,0.000968
21848.500000,4,1.102753,1.106202,1.104785,0.001256
21848.750000,4,1.105588,1.107070,1.106150,0.000542
21849.000000,4,1.099192,1.102621,1.101085,0.001282
21849.250000,4,1.101247,1.101958,1.101560,0.000229
21849.500000,4,1.095690,1.098435,1.096897,0.001001
21849.750000,4,1.096518,1.098606,1.097895,0.000754
21850.000000,4,1.090935,1.094102,1.092263,0.001146
21850.250000,4,1.087672,1.089772,1.088463,0.000744
21850.500000,4,1.072933,1.076594,1.074590,0.001502
21850.750000,4,1.060649,1.062385,1.061541,0.000714
21851.000000,4,1.037613,1.040721,1.038771,0.001266
21851.250000,4,1.016050,1.018366,1.017275,0.000745
21851.500000,4,0.984589,0.987272,0.985877,0.001151
21851.750000,4,0.953413,0.955483,0.954419,0.000756
21852.000000,4,0.910643,0.913515,0.912156,0.001169
21852.250000,4,0.868097,0.870461,0.869403,0.000901
21852.500000,4,0.815997,0.820105,0.817970,0.001716
