# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269749,0.270625,0.270027,0.000280
21728.250000,1,0.272605,0.274558,0.273504,0.000603
21728.500000,1,0.281945,0.284292,0.283087,0.000793
21728.750000,1,0.298172,0.301862,0.300013,0.001231
21729.000000,1,0.320505,0.325097,0.322738,0.001564
21729.250000,1,0.349624,0.355662,0.352337,0.001965
21729.500000,1,0.384355,0.391111,0.387716,0.002265
21729.750000,1,0.425933,0.432970,0.429372,0.002479
21730.000000,1,0.471642,0.479728,0.475525,0.002745
21730.250000,1,0.520984,0.530438,0.525852,0.003119
21730.500000,1,0.573770,0.583083,0.578450,0.003097
21730.750000,1,0.628526,0.638119,0.633294,0.003181
21731.000000,1,0.683410,0.692730,0.687889,0.003308
21731.250000,1,0.738428,0.747277,0.742560,0.002991
21731.500000,1,0.790114,0.798827,0.794480,0.002863
21731.750000,1,0.839011,0.847347,0.843159,0.002712
21732.000000,1,0.883736,0.890338,0.887245,0.002267
21732.250000,1,0.923179,0.929910,0.926511,0.002206
21732.500000,1,0.958451,0.963202,0.960645,0.001586
21732.750000,1,0.988638,0.994981,0.992175,0.001893
21733.000000,1,1.017241,1.021863,1.019512,0.001431
21733.250000,1,1.041680,1.045729,1.043976,0.001297
21733.500000,1,1.061251,1.064813,1.063246,0.001125
21733.750000,1,1.077613,1.080073,1.078753,0.000715
21734.000000,1,1.088376,1.089621,1.089072,0.000424
21734.250000,1,1.095717,1.097950,1.097127,0.000721
21734.500000,1,1.102311,1.103408,1.102773,0.000340
21734.750000,1,1.107567,1.109384,1.108260,0.000562
21735.000000,1,1.111918,1.113383,1.112393,0.000487
21735.250000,1,1.115508,1.116734,1.116036,0.000463
21735.500000,1,1.116805,1.118926,1.117877,0.000718
21735.750000,1,1.119802,1.121062,1.120183,0.000391
21736.000000,1,1.122402,1.124446,1.123137,0.000627
21736.250000,1,1.126958,1.128250,1.127519,0.000390
21736.500000,1,1.131724,1.133406,1.132405,0.000520
21736.750000,1,1.138021,1.139993,1.139073,0.000663
21737.000000,1,1.144262,1.147432,1.145587,0.000962
21737.250000,1,1.150819,1.152608,1.151688,0.000591
21737.500000,1,1.156043,1.158705,1.157041,0.000904
21737.750000,1,1.161830,1.163028,1.162438,0.000422
21738.000000,1,1.166219,1.167805,1.166776,0.000593
21738.250000,1,1.171396,1.172670,1.172141,0.000429
21738.500000,1,1.190917,1.203136,1.198023,0.004899
21738.750000,1,1.176979,1.178027,1.177407,0.000354
21739.000000,1,1.176995,1.178380,1.177938,0.000427
21739.250000,1,1.179049,1.180129,1.179635,0.000409
21739.500000,1,1.180764,1.182532,1.181515,0.000566
21739.750000,1,1.183606,1.185039,1.184394,0.000442
21740.000000,1,1.186010,1.186728,1.186298,0.000264
21740.250000,1,1.187291,1.188787,1.188031,0.000527
21740.500000,1,1.186970,1.188321,1.187579,0.000443
21740.750000,1,1.187472,1.189352,1.188348,0.000598
21741.000000,1,1.188497,1.189590,1.189052,0.000343
21741.250000,1,1.191176,1.192768,1.192139,0.000496
21741.500000,1,1.194861,1.196774,1.195860,0.000692
21741.750000,1,1.198649,1.200042,1.199496,0.000558
21742.000000,1,1.200629,1.202105,1.201325,0.000526
21742.250000,1,1.201643,1.203352,1.202499,0.000543
21742.500000,1,1.201648,1.202200,1.201957,0.000201
21742.750000,1,1.201634,1.202650,1.202275,0.000381
21743.000000,1,1.202571,1.203815,1.203209,0.000365
21743.250000,1,1.203629,1.204609,1.204221,0.000293
21743.500000,1,1.203624,1.204585,1.204167,0.000337
21743.750000,1,1.202689,1.204053,1.203511,0.000498
21744.000000,1,1.201223,1.202184,1.201717,0.000328
21744.250000,1,1.200347,1.201505,1.200828,0.000370
21744.500000,1,1.199431,1.200609,1.200072,0.000377
21744.750000,1,1.201283,1.202801,1.202108,0.000594
21745.000000,1,1.203065,1.204673,1.203649,0.000490
21745.250000,1,1.204635,1.206355,1.205534,0.000594
21745.500000,1,1.205348,1.206247,1.205987,0.000296
21745.750000,1,1.204998,1.206587,1.205686,0.000591
21746.000000,1,1.204396,1.206157,1.205221,0.000557
21746.250000,1,1.204937,1.206146,1.205693,0.000422
21746.500000,1,1.205498,1.206800,1.206027,0.000446
21746.750000,1,1.206138,1.208007,1.207096,0.000570
21747.000000,1,1.205648,1.206981,1.206261,0.000468
21747.250000,1,1.204046,1.205873,1.205142,0.000624
21747.500000,1,1.202144,1.204021,1.203347,0.000585
21747.750000,1,1.202064,1.202749,1.202441,0.000247
21748.000000,1,1.201383,1.203192,1.202482,0.000576
21748.250000,1,1.202104,1.203612,1.203165,0.000550
21748.500000,1,1.201944,1.203288,1.202538,0.000514
21748.750000,1,1.200989,1.202980,1.202100,0.000640
21749.000000,1,1.199671,1.200445,1.199915,0.000257
21749.250000,1,1.197999,1.199784,1.198879,0.000571
21749.500000,1,1.198215,1.199898,1.198896,0.000600
21749.750000,1,1.200312,1.203262,1.201328,0.000862
21750.000000,1,1.204363,1.205754,1.204952,0.000464
21750.250000,1,1.206726,1.208096,1.207542,0.000487
21750.500000,1,1.208127,1.209634,1.208774,0.000489
21750.750000,1,1.207957,1.209634,1.208751,0.000595
21751.000000,1,1.207605,1.208830,1.208155,0.000466
21751.250000,1,1.207816,1.210319,1.208938,0.000775
21751.500000,1,1.208408,1.210419,1.209093,0.000633
21751.750000,1,1.208468,1.209992,1.209192,0.000516
21752.000000,1,1.206567,1.209081,1.207946,0.000797
21752.250000,1,1.204679,1.206137,1.205371,0.000535
21752.500000,1,1.198394,1.201458,1.199907,0.000918
21752.750000,1,1.193382,1.195696,1.194425,0.000726
21753.000000,1,1.186044,1.188821,1.187241,0.000906
21753.250000,1,1.178762,1.180620,1.179765,0.000608
21753.500000,1,1.168959,1.171455,1.169862,0.000776
21753.750000,1,1.155978,1.159534,1.157805,0.001007
21754.000000,1,1.142136,1.145427,1.143262,0.001079
21754.250000,1,1.126757,1.130545,1.128248,0.001134
21754.500000,1,1.109676,1.114421,1.111601,0.001495
21754.750000,1,1.091477,1.096579,1.093462,0.001500
21755.000000,1,1.071266,1.075110,1.072633,0.001279
21755.250000,1,1.045135,1.050681,1.047762,0.001624
21755.500000,1,1.013237,1.021076,1.016651,0.002356
21755.750000,1,0.976711,0.985279,0.980508,0.002558
21756.000000,1,0.934976,0.942830,0.938414,0.002473
21756.250000,1,0.887370,0.896596,0.892132,0.002884
21756.500000,1,0.836213,0.845557,0.840893,0.003034
21756.750000,1,0.781574,0.790237,0.786169,0.003168
21757.000000,1,0.722148,0.731520,0.727080,0.003236
21757.250000,1,0.661860,0.671583,0.666922,0.003466
21757.500000,1,0.601223,0.610704,0.606172,0.003307
21757.750000,1,0.543788,0.552915,0.548632,0.003192
21758.000000,1,0.489682,0.498139,0.494221,0.003016
21758.250000,1,0.441101,0.448256,0.444899,0.002601
21758.500000,1,0.396784,0.403057,0.400234,0.002289
21758.750000,1,0.358575,0.364245,0.361820,0.002034
21759.000000,1,0.326437,0.331043,0.329001,0.001650
21759.250000,1,0.301577,0.305129,0.303654,0.001222
21759.500000,1,0.283943,0.286062,0.284971,0.000676
21759.750000,1,0.273828,0.275120,0.274360,0.000371
21760.000000,2,0.276893,0.277726,0.277414,0.000272
21760.250000,2,0.279654,0.281774,0.280804,0.000690
21760.500000,2,0.288145,0.290613,0.289421,0.000788
21760.750000,2,0.303382,0.306720,0.305105,0.001153
21761.000000,2,0.323679,0.327649,0.325633,0.001431
21761.250000,2,0.350429,0.356006,0.353292,0.001882
21761.500000,2,0.382748,0.388576,0.385489,0.002022
21761.750000,2,0.420690,0.427756,0.424032,0.002516
21762.000000,2,0.462594,0.469618,0.465961,0.002553
21762.250000,2,0.508634,0.516457,0.512473,0.002765
21762.500000,2,0.556996,0.564464,0.560475,0.002689
21762.750000,2,0.606950,0.615398,0.611190,0.003007
21763.000000,2,0.657555,0.666055,0.661760,0.003008
21763.250000,2,0.709242,0.717455,0.713099,0.002945
21763.500000,2,0.758446,0.766560,0.762319,0.002948
21763.750000,2,0.806241,0.813834,0.809889,0.002657
21764.000000,2,0.849987,0.856769,0.853089,0.002415
21764.250000,2,0.890854,0.896593,0.893645,0.002000
21764.500000,2,0.927258,0.932789,0.929664,0.001938
21764.750000,2,0.960273,0.966196,0.963329,0.002095
21765.000000,2,0.990397,0.995227,0.992622,0.001685
21765.250000,2,1.016580,1.021170,1.019082,0.001476
21765.500000,2,1.038381,1.041999,1.039949,0.001284
21765.750000,2,1.056204,1.059205,1.057749,0.001171
21766.000000,2,1.070070,1.072477,1.071283,0.000844
21766.250000,2,1.081149,1.083363,1.082572,0.000756
21766.500000,2,1.089391,1.091786,1.090784,0.000808
21766.750000,2,1.096453,1.098759,1.097841,0.000712
21767.000000,2,1.101184,1.102214,1.101574,0.000339
21767.250000,2,1.103342,1.104993,1.104129,0.000641
21767.500000,2,1.104331,1.105656,1.104848,0.000431
21767.750000,2,1.106469,1.108600,1.107441,0.000692
21768.000000,2,1.110005,1.111699,1.110804,0.000593
21768.250000,2,1.114941,1.116063,1.115723,0.000352
21768.500000,2,1.119863,1.120815,1.120297,0.000376
21768.750000,2,1.123812,1.125176,1.124506,0.000423
21769.000000,2,1.127111,1.128543,1.128110,0.000464
21769.250000,2,1.132110,1.132880,1.132560,0.000312
21769.500000,2,1.136722,1.137665,1.137352,0.000317
21769.750000,2,1.143825,1.144837,1.144154,0.000385
21770.000000,2,1.148924,1.150520,1.149801,0.000533
21770.250000,2,1.154737,1.156721,1.155969,0.000578
21770.500000,2,1.158962,1.160653,1.159672,0.000513
21770.750000,2,1.162887,1.164052,1.163444,0.000408
21771.000000,2,1.164772,1.166658,1.165864,0.000637
21771.250000,2,1.170241,1.172322,1.171574,0.000636
21771.500000,2,1.177561,1.179086,1.178060,0.000510
21771.750000,2,1.184604,1.186390,1.185483,0.000571
21772.000000,2,1.191617,1.193074,1.192337,0.000454
21772.250000,2,1.195030,1.195926,1.195418,0.000263
21772.500000,2,1.197690,1.199108,1.198423,0.000474
21772.750000,2,1.202092,1.203801,1.202669,0.000561
21773.000000,2,1.207340,1.209743,1.208448,0.000698
21773.250000,2,1.216724,1.218578,1.217563,0.000683
21773.500000,2,1.224511,1.228023,1.225981,0.001234
21773.750000,2,1.233923,1.235237,1.234528,0.000430
21774.000000,2,1.238606,1.240770,1.239567,0.000762
21774.250000,2,1.242505,1.245283,1.243787,0.000940
21774.500000,2,1.246159,1.247999,1.247042,0.000496
21774.750000,2,1.250368,1.252097,1.251130,0.000654
21775.000000,2,1.252877,1.254608,1.253777,0.000624
21775.250000,2,1.256462,1.259118,1.257688,0.000856
21775.500000,2,1.257449,1.260197,1.258629,0.000914
21775.750000,2,1.257830,1.260131,1.258889,0.000756
21776.000000,2,1.281656,1.297787,1.290761,0.006246
21776.250000,2,1.257800,1.259998,1.258808,0.000743
21776.500000,2,1.259503,1.261605,1.260407,0.000738
21776.750000,2,1.263836,1.265513,1.264651,0.000714
21777.000000,2,1.265912,1.268994,1.267615,0.000965
21777.250000,2,1.269148,1.272255,1.270316,0.001057
21777.500000,2,1.269118,1.272535,1.270489,0.001138
21777.750000,2,1.270166,1.271938,1.271010,0.000680
21778.000000,2,1.270213,1.272728,1.271382,0.000984
21778.250000,2,1.271226,1.274463,1.272642,0.001109
21778.500000,2,1.272179,1.274779,1.273632,0.001033
21778.750000,2,1.272459,1.274985,1.273493,0.000946
21779.000000,2,1.269658,1.272625,1.271056,0.001040
21779.250000,2,1.266707,1.269658,1.267876,0.001016
21779.500000,2,1.262362,1.265382,1.263597,0.001087
21779.750000,2,1.258592,1.261756,1.260023,0.001108
21780.000000,2,1.254461,1.258259,1.256101,0.001493
21780.250000,2,1.249738,1.252215,1.250856,0.000855
21780.500000,2,1.241045,1.243921,1.242354,0.001048
21780.750000,2,1.232616,1.235450,1.233783,0.000958
21781.000000,2,1.222386,1.225711,1.223435,0.001191
21781.250000,2,1.212873,1.215772,1.214509,0.000887
21781.500000,2,1.205558,1.207719,1.206287,0.000878
21781.750000,2,1.198856,1.201645,1.200122,0.000942
21782.000000,2,1.192566,1.194552,1.193400,0.000763
21782.250000,2,1.186356,1.188638,1.187326,0.000755
21782.500000,2,1.179026,1.181235,1.179910,0.000788
21782.750000,2,1.173893,1.175464,1.174900,0.000476
21783.000000,2,1.168992,1.171065,1.169863,0.000805
21783.250000,2,1.166919,1.168598,1.167474,0.000561
21783.500000,2,1.164905,1.166100,1.165315,0.000486
21783.750000,2,1.162607,1.164643,1.163561,0.000583
21784.000000,2,1.159085,1.160711,1.159853,0.000520
21784.250000,2,1.155529,1.156936,1.156233,0.000546
21784.500000,2,1.150397,1.151275,1.150932,0.000290
21784.750000,2,1.145027,1.146969,1.145904,0.000607
21785.000000,2,1.137186,1.139123,1.138320,0.000660
21785.250000,2,1.128908,1.131604,1.130264,0.000849
21785.500000,2,1.117917,1.120207,1.119082,0.000734
21785.750000,2,1.106205,1.109136,1.107481,0.001005
21786.000000,2,1.093519,1.096033,1.094607,0.000814
21786.250000,2,1.080111,1.083316,1.081875,0.001186
21786.500000,2,1.065433,1.069091,1.067319,0.001378
21786.750000,2,1.048624,1.053071,1.051206,0.001454
21787.000000,2,1.026511,1.031456,1.029094,0.001702
21787.250000,2,1.000124,1.004862,1.002968,0.001629
21787.500000,2,0.967789,0.973743,0.971405,0.002018
21787.750000,2,0.933743,0.940561,0.937593,0.002133
21788.000000,2,0.896712,0.902648,0.900546,0.002284
21788.250000,2,0.857184,0.864389,0.861506,0.002378
21788.500000,2,0.812583,0.820655,0.817190,0.002776
21788.750000,2,0.764247,0.772898,0.769216,0.003074
21789.000000,2,0.710776,0.720164,0.716047,0.003306
21789.250000,2,0.656363,0.665683,0.661707,0.003205
21789.500000,2,0.600792,0.609767,0.605724,0.003179
21789.750000,2,0.547450,0.556562,0.552628,0.003093
21790.000000,2,0.496269,0.504596,0.500968,0.002909
21790.250000,2,0.449225,0.456463,0.453461,0.002461
21790.500000,2,0.405091,0.411496,0.408855,0.002329
21790.750000,2,0.366564,0.372841,0.370265,0.002112
21791.000000,2,0.334105,0.338926,0.336914,0.001681
21791.250000,2,0.309603,0.313098,0.311641,0.001179
21791.500000,2,0.291375,0.293957,0.292797,0.000884
21791.750000,2,0.281498,0.283078,0.282241,0.000536
21792.000000,3,0.294428,0.295076,0.294808,0.000221
21792.250000,3,0.297794,0.299474,0.298630,0.000547
21792.500000,3,0.307556,0.310136,0.308715,0.000933
21792.750000,3,0.324947,0.328984,0.326787,0.001430
21793.000000,3,0.349417,0.354435,0.351551,0.001915
21793.250000,3,0.380863,0.386736,0.383232,0.002210
21793.500000,3,0.417992,0.425113,0.420737,0.002609
21793.750000,3,0.460873,0.469271,0.464202,0.002932
21794.000000,3,0.507866,0.516640,0.511425,0.003061
21794.250000,3,0.559184,0.568087,0.562767,0.003135
21794.500000,3,0.612225,0.621690,0.615864,0.003389
21794.750000,3,0.667422,0.677435,0.671558,0.003410
21795.000000,3,0.722571,0.732881,0.726722,0.003473
21795.250000,3,0.776956,0.786201,0.780800,0.003157
21795.500000,3,0.827290,0.836211,0.830950,0.003091
21795.750000,3,0.873856,0.882086,0.877163,0.002742
21796.000000,3,0.916678,0.925254,0.920113,0.002810
21796.250000,3,0.956468,0.965207,0.960511,0.002678
21796.500000,3,0.995442,1.003121,0.997974,0.002524
21796.750000,3,1.031334,1.039298,1.034356,0.002576
21797.000000,3,1.062067,1.069362,1.065489,0.002439
21797.250000,3,1.089740,1.096411,1.092135,0.002028
21797.500000,3,1.109915,1.115599,1.112318,0.002120
21797.750000,3,1.126251,1.131782,1.128695,0.001916
21798.000000,3,1.139677,1.144567,1.141757,0.001827
21798.250000,3,1.151914,1.156912,1.153918,0.001814
21798.500000,3,1.160503,1.164841,1.162752,0.001864
21798.750000,3,1.168090,1.171495,1.169524,0.001301
21799.000000,3,1.169808,1.174500,1.171786,0.001730
21799.250000,3,1.169968,1.173948,1.171852,0.001507
21799.500000,3,1.167990,1.172938,1.169728,0.001760
21799.750000,3,1.167445,1.172089,1.169291,0.001607
21800.000000,3,1.191462,1.207868,1.201303,0.006046
21800.250000,3,1.167824,1.172329,1.170080,0.001573
21800.500000,3,1.166128,1.171199,1.168231,0.001699
21800.750000,3,1.164273,1.169129,1.166062,0.001660
21801.000000,3,1.160164,1.165020,1.162373,0.001719
21801.250000,3,1.157571,1.160991,1.158979,0.001190
21801.500000,3,1.154241,1.158002,1.155855,0.001254
21801.750000,3,1.152764,1.156233,1.154275,0.001320
21802.000000,3,1.150310,1.154963,1.152142,0.001552
21802.250000,3,1.147553,1.151524,1.149516,0.001423
21802.500000,3,1.142382,1.146345,1.143865,0.001304
21802.750000,3,1.137124,1.140357,1.138270,0.001111
21803.000000,3,1.129822,1.133398,1.131143,0.001456
21803.250000,3,1.123897,1.127120,1.125258,0.000927
21803.500000,3,1.117026,1.119922,1.117955,0.001031
21803.750000,3,1.109632,1.111994,1.110805,0.000831
21804.000000,3,1.100867,1.103969,1.102234,0.001024
21804.250000,3,1.092701,1.094898,1.093466,0.000805
21804.500000,3,1.084506,1.086840,1.085349,0.000814
21804.750000,3,1.079136,1.081861,1.080516,0.000812
21805.000000,3,1.075906,1.077832,1.076723,0.000707
21805.250000,3,1.073682,1.076702,1.075075,0.000986
21805.500000,3,1.070761,1.073313,1.071878,0.000877
21805.750000,3,1.068844,1.070484,1.069593,0.000650
21806.000000,3,1.065048,1.066925,1.065871,0.000566
21806.250000,3,1.063464,1.065060,1.064168,0.000553
21806.500000,3,1.062406,1.064056,1.063133,0.000606
21806.750000,3,1.063229,1.065014,1.063986,0.000588
21807.000000,3,1.062806,1.064934,1.064005,0.000716
21807.250000,3,1.062970,1.064905,1.063768,0.000610
21807.500000,3,1.061115,1.062523,1.061635,0.000527
21807.750000,3,1.059541,1.060632,1.060058,0.000410
21808.000000,3,1.059100,1.060786,1.059963,0.000510
21808.250000,3,1.060582,1.062126,1.061720,0.000510
21808.500000,3,1.062287,1.064214,1.063691,0.000639
21808.750000,3,1.065795,1.067945,1.066648,0.000691
21809.000000,3,1.066765,1.067826,1.067295,0.000311
21809.250000,3,1.068125,1.070266,1.069044,0.000605
21809.500000,3,1.069384,1.070953,1.070289,0.000597
21809.750000,3,1.073863,1.076087,1.075133,0.000850
21810.000000,3,1.080840,1.082912,1.082014,0.000742
21810.250000,3,1.090003,1.092340,1.091356,0.000806
21810.500000,3,1.099007,1.101404,1.100382,0.000676
21810.750000,3,1.106965,1.109944,1.108802,0.001005
21811.000000,3,1.114943,1.117233,1.116313,0.000824
21811.250000,3,1.122561,1.125889,1.124589,0.001008
21811.500000,3,1.131729,1.133993,1.133415,0.000748
21811.750000,3,1.141236,1.145284,1.143510,0.001358
21812.000000,3,1.151224,1.154719,1.153431,0.001017
21812.250000,3,1.161331,1.163724,1.162674,0.000805
21812.500000,3,1.167810,1.170925,1.169531,0.001050
21812.750000,3,1.174458,1.177907,1.176814,0.001354
21813.000000,3,1.180317,1.183819,1.182794,0.001149
21813.250000,3,1.187645,1.191185,1.189719,0.001206
21813.500000,3,1.193433,1.196853,1.195584,0.001081
21813.750000,3,1.198282,1.202914,1.201090,0.001460
21814.000000,3,1.201631,1.207808,1.204610,0.001895
21814.250000,3,1.206380,1.209130,1.208076,0.000949
21814.500000,3,1.209799,1.214012,1.212581,0.001486
21814.750000,3,1.218197,1.222000,1.220350,0.001346
21815.000000,3,1.228295,1.231712,1.230272,0.001299
21815.250000,3,1.240060,1.243797,1.242230,0.001453
21815.500000,3,1.250339,1.253588,1.252308,0.001222
21815.750000,3,1.258207,1.262584,1.261060,0.001352
21816.000000,3,1.264396,1.268229,1.266499,0.001317
21816.250000,3,1.269385,1.273076,1.271481,0.001107
21816.500000,3,1.272834,1.276212,1.274888,0.001347
21816.750000,3,1.275253,1.282806,1.278585,0.002250
21817.000000,3,1.275688,1.279509,1.277830,0.001451
21817.250000,3,1.271658,1.275973,1.274218,0.001395
21817.500000,3,1.263657,1.267780,1.265971,0.001417
21817.750000,3,1.254449,1.259253,1.256973,0.001658
21818.000000,3,1.244016,1.248203,1.246386,0.001487
21818.250000,3,1.235653,1.239664,1.237991,0.001531
21818.500000,3,1.224315,1.228085,1.226350,0.001354
21818.750000,3,1.209218,1.214409,1.212003,0.001731
21819.000000,3,1.187497,1.193514,1.191080,0.002086
21819.250000,3,1.160810,1.167690,1.164388,0.002343
21819.500000,3,1.126907,1.134089,1.130803,0.002343
21819.750000,3,1.087726,1.096998,1.093064,0.003019
21820.000000,3,1.044214,1.053929,1.049720,0.003242
21820.250000,3,0.996028,1.006570,1.002058,0.003356
21820.500000,3,0.940333,0.950665,0.946768,0.003508
21820.750000,3,0.879773,0.891555,0.886781,0.003977
21821.000000,3,0.813900,0.826129,0.821075,0.004119
21821.250000,3,0.748481,0.760360,0.755199,0.003987
21821.500000,3,0.681757,0.693117,0.688393,0.003828
21821.750000,3,0.618141,0.628821,0.624513,0.003649
21822.000000,3,0.556649,0.566330,0.562441,0.003407
21822.250000,3,0.499572,0.509013,0.505073,0.003131
21822.500000,3,0.447340,0.455045,0.451806,0.002724
21822.750000,3,0.401740,0.408539,0.405868,0.002324
21823.000000,3,0.363521,0.368859,0.366850,0.001916
21823.250000,3,0.334332,0.337996,0.336636,0.001255
21823.500000,3,0.312842,0.315307,0.314150,0.000818
21823.750000,3,0.300314,0.302003,0.301188,0.000493
21824.000000,4,0.293159,0.293969,0.293506,0.000273
21824.250000,4,0.296863,0.298112,0.297423,0.000389
21824.500000,4,0.307371,0.310286,0.308469,0.000916
21824.750000,4,0.326446,0.330337,0.327925,0.001374
21825.000000,4,0.354187,0.360048,0.356617,0.001935
21825.250000,4,0.388443,0.395175,0.390921,0.002361
21825.500000,4,0.429834,0.438006,0.432891,0.002812
21825.750000,4,0.476900,0.485530,0.480169,0.003001
21826.000000,4,0.526458,0.536210,0.530532,0.003296
21826.250000,4,0.580045,0.589953,0.583991,0.003399
21826.500000,4,0.634760,0.645201,0.639353,0.003612
21826.750000,4,0.691483,0.702759,0.696258,0.003870
21827.000000,4,0.747223,0.758093,0.751863,0.003820
21827.250000,4,0.799755,0.810129,0.804378,0.003514
21827.500000,4,0.846514,0.856447,0.851378,0.003251
21827.750000,4,0.889897,0.897660,0.893276,0.002966
21828.000000,4,0.927437,0.936609,0.931709,0.003015
21828.250000,4,0.965220,0.974134,0.968973,0.003037
21828.500000,4,1.000308,1.009708,1.004271,0.002968
21828.750000,4,1.034367,1.042863,1.038131,0.003229
21829.000000,4,1.063374,1.071821,1.066622,0.003207
21829.250000,4,1.084615,1.092553,1.088381,0.002833
21829.500000,4,1.101879,1.108715,1.105085,0.002324
21829.750000,4,1.116557,1.123566,1.119449,0.002342
21830.000000,4,1.128902,1.137267,1.132209,0.002789
21830.250000,4,1.142690,1.150528,1.145652,0.002843
21830.500000,4,1.154136,1.162119,1.157068,0.002615
21830.750000,4,1.163086,1.168300,1.165061,0.002034
21831.000000,4,1.168396,1.173920,1.170588,0.002013
21831.250000,4,1.170514,1.177210,1.173675,0.002197
21831.500000,4,1.173348,1.180771,1.176490,0.002389
21831.750000,4,1.178082,1.184871,1.180368,0.002335
21832.000000,4,1.181722,1.186731,1.184187,0.001934
21832.250000,4,1.184436,1.189301,1.187028,0.001682
21832.500000,4,1.185391,1.191292,1.187671,0.001870
21832.750000,4,1.184715,1.190282,1.186995,0.002071
21833.000000,4,1.184586,1.190342,1.186645,0.001969
21833.250000,4,1.187589,1.193262,1.189533,0.001837
21833.500000,4,1.192494,1.196602,1.194663,0.001451
21833.750000,4,1.200536,1.204035,1.202464,0.001336
21834.000000,4,1.207607,1.211363,1.209259,0.001432
21834.250000,4,1.212924,1.215699,1.214159,0.001015
21834.500000,4,1.215791,1.218884,1.217268,0.001195
21834.750000,4,1.218804,1.221904,1.220021,0.001115
21835.000000,4,1.221787,1.224544,1.223266,0.001018
21835.250000,4,1.226541,1.229434,1.228500,0.000937
21835.500000,4,1.229663,1.232904,1.231279,0.001194
21835.750000,4,1.231145,1.233606,1.232520,0.000803
21836.000000,4,1.228689,1.232487,1.230548,0.001199
21836.250000,4,1.226789,1.228784,1.227809,0.000613
21836.500000,4,1.225675,1.226971,1.226311,0.000401
21836.750000,4,1.226153,1.228399,1.226920,0.000687
21837.000000,4,1.228539,1.229975,1.229068,0.000569
21837.250000,4,1.230715,1.232038,1.231418,0.000426
21837.500000,4,1.230216,1.232038,1.231422,0.000623
21837.750000,4,1.228734,1.230279,1.229421,0.000513
21838.000000,4,1.225268,1.226819,1.225952,0.000493
21838.250000,4,1.223353,1.224827,1.224248,0.000455
21838.500000,4,1.223894,1.225477,1.224593,0.000473
21838.750000,4,1.226147,1.227527,1.226792,0.000507
21839.000000,4,1.227375,1.229123,1.228436,0.000561
21839.250000,4,1.227155,1.228599,1.227987,0.000520
21839.500000,4,1.224945,1.226302,1.225463,0.000452
21839.750000,4,1.221654,1.224070,1.222664,0.000756
21840.000000,4,1.228945,1.238616,1.234580,0.003571
21840.250000,4,1.216834,1.219819,1.218499,0.000914
21840.500000,4,1.215564,1.217822,1.216905,0.000749
21840.750000,4,1.212983,1.215592,1.214558,0.000894
21841.000000,4,1.209121,1.211008,1.210195,0.000720
21841.250000,4,1.203699,1.206175,1.204842,0.000972
21841.500000,4,1.197427,1.200149,1.198768,0.001005
21841.750000,4,1.193952,1.196668,1.195413,0.000812
21842.000000,4,1.190652,1.194546,1.193042,0.001219
21842.250000,4,1.189738,1.192001,1.190933,0.000970
21842.500000,4,1.185831,1.188059,1.186961,0.000735
21842.750000,4,1.180151,1.183701,1.182468,0.001086
21843.000000,4,1.175950,1.178243,1.177127,0.000949
21843.250000,4,1.173230,1.175789,1.174722,0.000832
21843.500000,4,1.172110,1.174452,1.173730,0.000743
21843.750000,4,1.173620,1.175940,1.175156,0.000803
21844.000000,4,1.176060,1.178330,1.177562,0.000769
21844.250000,4,1.176140,1.179059,1.178161,0.000913
21844.500000,4,1.174300,1.176998,1.176076,0.000841
21844.750000,4,1.171860,1.174281,1.173149,0.000905
21845.000000,4,1.166520,1.169599,1.168424,0.000987
21845.250000,4,1.163268,1.165572,1.164470,0.000862
21845.500000,4,1.157729,1.160593,1.159226,0.001000
21845.750000,4,1.152388,1.155138,1.153897,0.001022
21846.000000,4,1.144318,1.147051,1.146032,0.000920
21846.250000,4,1.136857,1.139352,1.138302,0.000891
21846.500000,4,1.128784,1.132200,1.130959,0.001187
21846.750000,4,1.124136,1.127475,1.126186,0.001029
21847.000000,4,1.122286,1.124164,1.123254,0.000632
21847.250000,4,1.120726,1.122799,1.121965,0.000899
21847.500000,4,1.118025,1.121702,1.120121,0.001221
21847.750000,4,1.114725,1.118575,1.117066,0.001247
21848.000000,4,1.110645,1.114557,1.112832,0.001492
21848.250000,4,1.107044,1.111097,1.109039,0.001640
21848.500000,4,1.102074,1.106642,1.104408,0.001502
21848.750000,4,1.098284,1.102674,1.100742,0.001580
21849.000000,4,1.092303,1.097374,1.095360,0.001808
21849.250000,4,1.085973,1.090447,1.088517,0.001665
21849.500000,4,1.076434,1.081304,1.079001,0.001942
21849.750000,4,1.065991,1.071757,1.068559,0.002012
21850.000000,4,1.053990,1.059088,1.056717,0.001873
21850.250000,4,1.040305,1.046927,1.043562,0.002378
21850.500000,4,1.025291,1.031463,1.027998,0.002095
21850.750000,4,1.004892,1.011813,1.008789,0.002589
21851.000000,4,0.981861,0.989294,0.985380,0.002618
21851.250000,4,0.954093,0.962509,0.958351,0.003031
21851.500000,4,0.924440,0.932050,0.928108,0.002644
21851.750000,4,0.890218,0.899436,0.895359,0.002907
21852.000000,4,0.855132,0.864409,0.860032,0.003038
21852.250000,4,0.815974,0.825371,0.821349,0.003067
21852.500000,4,0.772486,0.782691,0.778275,0.003365
