# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255157,0.256235,0.255678,0.000320
21528.250000,1,0.258126,0.259548,0.258958,0.000438
21528.500000,1,0.267499,0.270146,0.269040,0.000915
21528.750000,1,0.283675,0.287439,0.285775,0.001243
21529.000000,1,0.306438,0.311627,0.309341,0.001754
21529.250000,1,0.336038,0.341806,0.339192,0.002103
21529.500000,1,0.370816,0.377857,0.374751,0.002543
21529.750000,1,0.411098,0.418834,0.415362,0.002698
21530.000000,1,0.455411,0.464221,0.460216,0.003133
21530.250000,1,0.504003,0.513774,0.508950,0.003380
21530.500000,1,0.554666,0.564557,0.559988,0.003479
21530.750000,1,0.607433,0.617447,0.612717,0.003542
21531.000000,1,0.659487,0.670026,0.665140,0.003621
21531.250000,1,0.711736,0.721094,0.716465,0.003458
21531.500000,1,0.760583,0.770135,0.765501,0.003451
21531.750000,1,0.807911,0.816501,0.812435,0.003012
21532.000000,1,0.852834,0.860525,0.856409,0.002743
21532.250000,1,0.892624,0.900560,0.896521,0.002649
21532.500000,1,0.929304,0.935642,0.932312,0.002272
21532.750000,1,0.960179,0.966181,0.963185,0.002102
21533.000000,1,0.987913,0.994136,0.991312,0.001877
21533.250000,1,1.014431,1.019894,1.017438,0.001840
21533.500000,1,1.039357,1.043862,1.041874,0.001532
21533.750000,1,1.062626,1.067351,1.065163,0.001729
21534.000000,1,1.082625,1.087465,1.085115,0.001516
21534.250000,1,1.099209,1.102646,1.100966,0.001231
21534.500000,1,1.111671,1.115931,1.114083,0.001334
21534.750000,1,1.124015,1.128315,1.126208,0.001292
21535.000000,1,1.137110,1.140919,1.139538,0.001189
21535.250000,1,1.152933,1.156645,1.154871,0.001390
21535.500000,1,1.169557,1.173687,1.171781,0.001321
21535.750000,1,1.184935,1.188794,1.187180,0.001224
21536.000000,1,1.199285,1.203258,1.201206,0.001183
21536.250000,1,1.209237,1.212564,1.211122,0.000912
21536.500000,1,1.217826,1.219600,1.218797,0.000625
21536.750000,1,1.224833,1.227149,1.226157,0.000689
21537.000000,1,1.232561,1.235624,1.234397,0.000970
21537.250000,1,1.239806,1.242927,1.241970,0.000998
21537.500000,1,1.249066,1.250558,1.249885,0.000558
21537.750000,1,1.254907,1.257380,1.256073,0.000769
21538.000000,1,1.260387,1.262965,1.261422,0.000770
21538.250000,1,1.265951,1.268020,1.266760,0.000564
21538.500000,1,1.270997,1.273635,1.272600,0.000714
21538.750000,1,1.276966,1.279617,1.278559,0.000740
21539.000000,1,1.283113,1.285124,1.283924,0.000584
21539.250000,1,1.286217,1.288315,1.287439,0.000565
21539.500000,1,1.287476,1.289618,1.288568,0.000569
21539.750000,1,1.288015,1.289876,1.288787,0.000550
21540.000000,1,1.287643,1.290009,1.289010,0.000757
21540.250000,1,1.289027,1.290522,1.289713,0.000517
21540.500000,1,1.290298,1.292222,1.290971,0.000614
21540.750000,1,1.292472,1.294291,1.293523,0.000694
21541.000000,1,1.293885,1.296238,1.295285,0.000799
21541.250000,1,1.294563,1.295480,1.294899,0.000301
21541.500000,1,1.292311,1.294093,1.293162,0.000616
21541.750000,1,1.286481,1.289211,1.287685,0.000893
21542.000000,1,1.278889,1.281117,1.279828,0.000737
21542.250000,1,1.268871,1.271461,1.270110,0.000824
21542.500000,1,1.258786,1.260689,1.259618,0.000688
21542.750000,1,1.249889,1.251922,1.250868,0.000665
21543.000000,1,1.243693,1.246319,1.244778,0.000800
21543.250000,1,1.239199,1.241231,1.240593,0.000609
21543.500000,1,1.237272,1.239241,1.238111,0.000644
21543.750000,1,1.234352,1.235781,1.235200,0.000429
21544.000000,1,1.230309,1.232545,1.231583,0.000626
21544.250000,1,1.225070,1.227620,1.226144,0.000761
21544.500000,1,1.220142,1.221586,1.220921,0.000509
21544.750000,1,1.215165,1.217153,1.216163,0.000551
21545.000000,1,1.211729,1.213932,1.212579,0.000596
21545.250000,1,1.209582,1.210898,1.210010,0.000369
21545.500000,1,1.206405,1.208102,1.207254,0.000486
21545.750000,1,1.204399,1.205615,1.205101,0.000443
21546.000000,1,1.202282,1.204106,1.203291,0.000553
21546.250000,1,1.202367,1.203057,1.202660,0.000241
21546.500000,1,1.202702,1.204158,1.203307,0.000514
21546.750000,1,1.204037,1.205452,1.204607,0.000377
21547.000000,1,1.204819,1.206614,1.205814,0.000515
21547.250000,1,1.205636,1.207251,1.206435,0.000508
21547.500000,1,1.204931,1.206193,1.205825,0.000383
21547.750000,1,1.204058,1.205912,1.205027,0.000510
21548.000000,1,1.204044,1.205442,1.204763,0.000451
21548.250000,1,1.203897,1.204660,1.204272,0.000251
21548.500000,1,1.202642,1.203858,1.203115,0.000353
21548.750000,1,1.200437,1.201557,1.201037,0.000370
21549.000000,1,1.197568,1.198939,1.198102,0.000440
21549.250000,1,1.193354,1.195569,1.194291,0.000590
21549.500000,1,1.189792,1.191705,1.190644,0.000544
21549.750000,1,1.186511,1.188245,1.187317,0.000522
21550.000000,1,1.183335,1.185755,1.184280,0.000796
21550.250000,1,1.179653,1.182246,1.180817,0.000645
21550.500000,1,1.176113,1.177644,1.176791,0.000532
21550.750000,1,1.170929,1.173025,1.171787,0.000651
21551.000000,1,1.165314,1.167066,1.166182,0.000573
21551.250000,1,1.159639,1.161730,1.160635,0.000676
21551.500000,1,1.154324,1.156623,1.155383,0.000787
21551.750000,1,1.147896,1.150709,1.149657,0.000792
21552.000000,1,1.141370,1.144566,1.143518,0.000932
21552.250000,1,1.135818,1.137763,1.136699,0.000601
21552.500000,1,1.128153,1.130607,1.129201,0.000761
21552.750000,1,1.118709,1.121495,1.120369,0.000815
21553.000000,1,1.109364,1.112002,1.110722,0.000938
21553.250000,1,1.097862,1.100790,1.099739,0.000888
21553.500000,1,1.085369,1.089978,1.087584,0.001417
21553.750000,1,1.071823,1.076013,1.073819,0.001331
21554.000000,1,1.056602,1.061040,1.058910,0.001481
21554.250000,1,1.040989,1.045160,1.042910,0.001458
21554.500000,1,1.024079,1.027022,1.025620,0.000974
21554.750000,1,1.002988,1.007474,1.005413,0.001575
21555.000000,1,0.979386,0.984754,0.981993,0.001771
21555.250000,1,0.950872,0.957543,0.954158,0.002210
21555.500000,1,0.918544,0.925829,0.921954,0.002569
21555.750000,1,0.881303,0.888871,0.885175,0.002665
21556.000000,1,0.840546,0.848831,0.844491,0.002857
21556.250000,1,0.795673,0.804555,0.800049,0.003163
21556.500000,1,0.747512,0.756826,0.752276,0.003334
21556.750000,1,0.696975,0.706519,0.701529,0.003527
21557.000000,1,0.644725,0.654731,0.649731,0.003509
21557.250000,1,0.592544,0.602228,0.597326,0.003598
21557.500000,1,0.541226,0.550347,0.545732,0.003314
21557.750000,1,0.491403,0.500691,0.495889,0.003338
21558.000000,1,0.444619,0.452676,0.448457,0.002998
21558.250000,1,0.401479,0.408611,0.404995,0.002692
21558.500000,1,0.362570,0.369605,0.365894,0.002498
21558.750000,1,0.329543,0.335115,0.332310,0.002088
21559.000000,1,0.302375,0.306883,0.304612,0.001649
21559.250000,1,0.281144,0.284911,0.282909,0.001291
21559.500000,1,0.266121,0.269017,0.267552,0.000955
21559.750000,1,0.257495,0.258895,0.258184,0.000481
21560.000000,2,0.286127,0.287006,0.286702,0.000259
21560.250000,2,0.288503,0.289921,0.289180,0.000487
21560.500000,2,0.294929,0.297768,0.296273,0.000985
21560.750000,2,0.307251,0.310254,0.308701,0.001075
21561.000000,2,0.323577,0.327882,0.325610,0.001461
21561.250000,2,0.345454,0.350398,0.347829,0.001701
21561.500000,2,0.371552,0.377357,0.374385,0.002146
21561.750000,2,0.402547,0.409582,0.406060,0.002382
21562.000000,2,0.438235,0.445330,0.441631,0.002551
21562.250000,2,0.477354,0.484898,0.481232,0.002728
21562.500000,2,0.518764,0.526247,0.522550,0.002815
21562.750000,2,0.560598,0.568502,0.564718,0.002740
21563.000000,2,0.602701,0.609789,0.606100,0.002775
21563.250000,2,0.643018,0.650650,0.646602,0.002720
21563.500000,2,0.681674,0.688747,0.685225,0.002570
21563.750000,2,0.719090,0.726270,0.722868,0.002426
21564.000000,2,0.755263,0.761420,0.758141,0.002226
21564.250000,2,0.786995,0.792318,0.789724,0.001902
21564.500000,2,0.814060,0.817979,0.815946,0.001502
21564.750000,2,0.836305,0.839821,0.837833,0.001277
21565.000000,2,0.853847,0.856566,0.855076,0.001032
21565.250000,2,0.868849,0.872307,0.870636,0.001140
21565.500000,2,0.884134,0.886939,0.885448,0.001093
21565.750000,2,0.898955,0.901396,0.900262,0.000932
21566.000000,2,0.912728,0.915154,0.913873,0.000905
21566.250000,2,0.924210,0.926885,0.925734,0.000825
21566.500000,2,0.933887,0.935692,0.934696,0.000619
21566.750000,2,0.940829,0.942803,0.941872,0.000672
21567.000000,2,0.946726,0.948341,0.947512,0.000505
21567.250000,2,0.950981,0.952505,0.951728,0.000489
21567.500000,2,0.953651,0.955393,0.954288,0.000504
21567.750000,2,0.955440,0.956510,0.956020,0.000421
21568.000000,2,0.957003,0.958614,0.957447,0.000466
21568.250000,2,0.959360,0.960356,0.959845,0.000367
21568.500000,2,0.963291,0.964759,0.963958,0.000508
21568.750000,2,0.971027,0.972237,0.971788,0.000432
21569.000000,2,0.979630,0.981213,0.980379,0.000588
21569.250000,2,0.989039,0.991258,0.990127,0.000726
21569.500000,2,0.997206,0.999279,0.998147,0.000696
21569.750000,2,1.004051,1.005543,1.004790,0.000512
21570.000000,2,1.009855,1.011504,1.010636,0.000527
21570.250000,2,1.015709,1.017262,1.016454,0.000592
21570.500000,2,1.021036,1.022497,1.021731,0.000475
21570.750000,2,1.026197,1.027685,1.027045,0.000493
21571.000000,2,1.031215,1.032588,1.031808,0.000492
21571.250000,2,1.035749,1.037440,1.036524,0.000499
21571.500000,2,1.040856,1.042168,1.041486,0.000434
21571.750000,2,1.046933,1.048456,1.047837,0.000531
21572.000000,2,1.054398,1.055941,1.055014,0.000491
21572.250000,2,1.058648,1.059971,1.059018,0.000401
21572.500000,2,1.060491,1.061895,1.061055,0.000421
21572.750000,2,1.060781,1.061871,1.061165,0.000354
21573.000000,2,1.060429,1.062014,1.061180,0.000410
21573.250000,2,1.063318,1.065731,1.064233,0.000714
21573.500000,2,1.070529,1.072711,1.071477,0.000622
21573.750000,2,1.081786,1.083682,1.082981,0.000767
21574.000000,2,1.094058,1.096801,1.095336,0.000890
21574.250000,2,1.105655,1.108234,1.106740,0.000793
21574.500000,2,1.114415,1.115876,1.115268,0.000523
21574.750000,2,1.121311,1.123916,1.122816,0.000740
21575.000000,2,1.128838,1.131448,1.130117,0.000840
21575.250000,2,1.138766,1.141632,1.139979,0.000865
21575.500000,2,1.149729,1.152392,1.150712,0.000755
21575.750000,2,1.160101,1.161658,1.160832,0.000518
21576.000000,2,1.179422,1.186993,1.183690,0.002341
21576.250000,2,1.172725,1.174513,1.173528,0.000554
21576.500000,2,1.176681,1.178246,1.177362,0.000515
21576.750000,2,1.182929,1.184316,1.183745,0.000490
21577.000000,2,1.191137,1.194208,1.192590,0.000844
21577.250000,2,1.201153,1.203452,1.202431,0.000705
21577.500000,2,1.210083,1.212620,1.211185,0.000817
21577.750000,2,1.216869,1.218671,1.217742,0.000542
21578.000000,2,1.221141,1.223321,1.221802,0.000660
21578.250000,2,1.224899,1.227081,1.225924,0.000696
21578.500000,2,1.230077,1.232470,1.230944,0.000860
21578.750000,2,1.236350,1.238204,1.237344,0.000632
21579.000000,2,1.242593,1.243888,1.243457,0.000373
21579.250000,2,1.247510,1.248905,1.248456,0.000435
21579.500000,2,1.249570,1.251746,1.250987,0.000672
21579.750000,2,1.252577,1.254609,1.253725,0.000785
21580.000000,2,1.257020,1.259010,1.258052,0.000636
21580.250000,2,1.264336,1.267801,1.265930,0.001149
21580.500000,2,1.274002,1.278164,1.276555,0.001235
21580.750000,2,1.287644,1.290813,1.289224,0.001088
21581.000000,2,1.299465,1.302073,1.301074,0.000907
21581.250000,2,1.311202,1.313665,1.312331,0.000766
21581.500000,2,1.320349,1.322722,1.321567,0.000654
21581.750000,2,1.328369,1.331447,1.330295,0.000960
21582.000000,2,1.335597,1.337382,1.336466,0.000592
21582.250000,2,1.341695,1.343824,1.342574,0.000675
21582.500000,2,1.345470,1.347866,1.346805,0.000802
21582.750000,2,1.349692,1.352260,1.351085,0.000649
21583.000000,2,1.355156,1.356634,1.355949,0.000476
21583.250000,2,1.361324,1.364282,1.363193,0.000852
21583.500000,2,1.370644,1.373201,1.372094,0.000939
21583.750000,2,1.379782,1.382662,1.381397,0.000746
21584.000000,2,1.388368,1.390042,1.389398,0.000526
21584.250000,2,1.395043,1.396643,1.395822,0.000549
21584.500000,2,1.397557,1.400087,1.399153,0.000700
21584.750000,2,1.400659,1.401881,1.401502,0.000399
21585.000000,2,1.402865,1.404240,1.403675,0.000493
21585.250000,2,1.403354,1.406131,1.404919,0.000894
21585.500000,2,1.403005,1.404847,1.404171,0.000660
21585.750000,2,1.399252,1.401545,1.400249,0.000734
21586.000000,2,1.390472,1.394008,1.391849,0.001276
21586.250000,2,1.376449,1.380248,1.378353,0.001323
21586.500000,2,1.356739,1.362093,1.359324,0.001909
21586.750000,2,1.331828,1.338099,1.334848,0.002091
21587.000000,2,1.301296,1.307518,1.304393,0.002382
21587.250000,2,1.264249,1.272076,1.268144,0.002808
21587.500000,2,1.221444,1.230026,1.225474,0.002924
21587.750000,2,1.172811,1.183581,1.178015,0.003578
21588.000000,2,1.120936,1.131643,1.125919,0.003887
21588.250000,2,1.063575,1.074678,1.069294,0.003959
21588.500000,2,1.002863,1.014008,1.008388,0.004031
21588.750000,2,0.938124,0.950088,0.943986,0.004302
21589.000000,2,0.869470,0.882410,0.875894,0.004602
21589.250000,2,0.799483,0.812102,0.805661,0.004563
21589.500000,2,0.727964,0.740274,0.733819,0.004558
21589.750000,2,0.657124,0.669946,0.663163,0.004622
21590.000000,2,0.588656,0.600271,0.594206,0.004249
21590.250000,2,0.524225,0.535000,0.529472,0.004017
21590.500000,2,0.465114,0.474863,0.469913,0.003615
21590.750000,2,0.413563,0.422241,0.417700,0.003154
21591.000000,2,0.369895,0.376927,0.373331,0.002509
21591.250000,2,0.335690,0.341032,0.338279,0.001884
21591.500000,2,0.311082,0.314471,0.312645,0.001084
21591.750000,2,0.296316,0.298206,0.297161,0.000569
21592.000000,3,0.315201,0.316303,0.315533,0.000348
21592.250000,3,0.317603,0.319200,0.318499,0.000532
21592.500000,3,0.325838,0.328623,0.327427,0.000920
21592.750000,3,0.340327,0.344033,0.342354,0.001267
21593.000000,3,0.360444,0.365165,0.362981,0.001577
21593.250000,3,0.386290,0.391433,0.389037,0.001944
21593.500000,3,0.416619,0.422918,0.420044,0.002297
21593.750000,3,0.452142,0.458993,0.455862,0.002455
21594.000000,3,0.492083,0.499839,0.496150,0.002950
21594.250000,3,0.535988,0.544682,0.540758,0.003184
21594.500000,3,0.584110,0.593352,0.588937,0.003435
21594.750000,3,0.633601,0.643017,0.638736,0.003382
21595.000000,3,0.684105,0.692841,0.688661,0.003225
21595.250000,3,0.732208,0.741276,0.737004,0.003162
21595.500000,3,0.778609,0.787271,0.783246,0.003237
21595.750000,3,0.822459,0.830245,0.826650,0.002699
21596.000000,3,0.864012,0.871111,0.867541,0.002619
21596.250000,3,0.900350,0.907183,0.904166,0.002361
21596.500000,3,0.932459,0.938080,0.935687,0.002052
21596.750000,3,0.958244,0.963936,0.961588,0.001894
21597.000000,3,0.980701,0.984839,0.983020,0.001380
21597.250000,3,0.998494,1.001665,0.999980,0.001145
21597.500000,3,1.012170,1.015924,1.013986,0.001144
21597.750000,3,1.022485,1.025058,1.024181,0.000938
21598.000000,3,1.028523,1.031022,1.029862,0.000692
21598.250000,3,1.029330,1.030463,1.029840,0.000380
21598.500000,3,1.025868,1.027621,1.026744,0.000550
21598.750000,3,1.021386,1.022685,1.021961,0.000453
21599.000000,3,1.019312,1.020796,1.019851,0.000515
21599.250000,3,1.020108,1.022283,1.021071,0.000668
21599.500000,3,1.024988,1.027456,1.025816,0.000726
21599.750000,3,1.029388,1.032208,1.030703,0.000832
21600.000000,3,1.034515,1.036397,1.035465,0.000526
21600.250000,3,1.034680,1.036377,1.035607,0.000455
21600.500000,3,1.034123,1.034984,1.034579,0.000264
21600.750000,3,1.031366,1.033256,1.032324,0.000592
21601.000000,3,1.028369,1.029489,1.029206,0.000347
21601.250000,3,1.025351,1.026670,1.025901,0.000430
21601.500000,3,1.021271,1.022782,1.022153,0.000438
21601.750000,3,1.017797,1.019063,1.018492,0.000367
21602.000000,3,1.015221,1.016262,1.015902,0.000310
21602.250000,3,1.015791,1.017685,1.016727,0.000594
21602.500000,3,1.020118,1.021864,1.021174,0.000519
21602.750000,3,1.026663,1.028634,1.027575,0.000658
21603.000000,3,1.032561,1.034056,1.033460,0.000441
21603.250000,3,1.036411,1.037573,1.036881,0.000367
21603.500000,3,1.037133,1.038161,1.037662,0.000343
21603.750000,3,1.038102,1.038904,1.038449,0.000271
21604.000000,3,1.041269,1.042961,1.041984,0.000591
21604.250000,3,1.048386,1.051174,1.049599,0.000868
21604.500000,3,1.059432,1.062798,1.060762,0.001036
21604.750000,3,1.071284,1.074382,1.073392,0.000999
21605.000000,3,1.083996,1.086370,1.085052,0.000878
21605.250000,3,1.093017,1.095441,1.094213,0.000668
21605.500000,3,1.100298,1.101899,1.101097,0.000488
21605.750000,3,1.105913,1.108203,1.107117,0.000635
21606.000000,3,1.112447,1.114254,1.113298,0.000581
21606.250000,3,1.119098,1.120904,1.119616,0.000550
21606.500000,3,1.124884,1.126904,1.125904,0.000583
21606.750000,3,1.130626,1.131677,1.131157,0.000383
21607.000000,3,1.134820,1.136655,1.135903,0.000624
21607.250000,3,1.138801,1.139770,1.139282,0.000363
21607.500000,3,1.141704,1.142852,1.142139,0.000349
21607.750000,3,1.144199,1.145528,1.144907,0.000443
21608.000000,3,1.148050,1.149287,1.148570,0.000396
21608.250000,3,1.151961,1.153258,1.152743,0.000438
21608.500000,3,1.157293,1.159254,1.158436,0.000584
21608.750000,3,1.164201,1.165982,1.165328,0.000493
21609.000000,3,1.172782,1.173351,1.173059,0.000207
21609.250000,3,1.178766,1.180318,1.179697,0.000480
21609.500000,3,1.184139,1.186234,1.185053,0.000682
21609.750000,3,1.188236,1.189730,1.189078,0.000371
21610.000000,3,1.191313,1.193218,1.192200,0.000604
21610.250000,3,1.195499,1.196847,1.196305,0.000412
21610.500000,3,1.200567,1.201635,1.201020,0.000381
21610.750000,3,1.204546,1.206386,1.205561,0.000614
21611.000000,3,1.207854,1.209187,1.208572,0.000406
21611.250000,3,1.209120,1.211105,1.209999,0.000536
21611.500000,3,1.210559,1.212067,1.211134,0.000410
21611.750000,3,1.212635,1.214550,1.213527,0.000642
21612.000000,3,1.216679,1.218425,1.217503,0.000492
21612.250000,3,1.221143,1.222659,1.221691,0.000489
21612.500000,3,1.222922,1.224702,1.223954,0.000491
21612.750000,3,1.221676,1.223061,1.222342,0.000425
21613.000000,3,1.215719,1.218326,1.217135,0.000788
21613.250000,3,1.209833,1.212627,1.211647,0.000842
21613.500000,3,1.208272,1.209849,1.208799,0.000477
21613.750000,3,1.211482,1.212757,1.212159,0.000471
21614.000000,3,1.220088,1.222223,1.221088,0.000689
21614.250000,3,1.231704,1.234409,1.232959,0.000873
21614.500000,3,1.243503,1.245538,1.244392,0.000710
21614.750000,3,1.251831,1.254364,1.253334,0.000680
21615.000000,3,1.258532,1.260554,1.259460,0.000605
21615.250000,3,1.263316,1.265325,1.264274,0.000663
21615.500000,3,1.268883,1.270739,1.269933,0.000551
21615.750000,3,1.275397,1.277450,1.276221,0.000613
21616.000000,3,1.282311,1.283738,1.283006,0.000401
21616.250000,3,1.288028,1.289403,1.288421,0.000393
21616.500000,3,1.290784,1.292658,1.292158,0.000550
21616.750000,3,1.294170,1.294997,1.294527,0.000272
21617.000000,3,1.296951,1.298405,1.297665,0.000415
21617.250000,3,1.299801,1.301451,1.300474,0.000434
21617.500000,3,1.302021,1.303477,1.302775,0.000494
21617.750000,3,1.300693,1.303247,1.302454,0.000680
21618.000000,3,1.297640,1.299372,1.298340,0.000531
21618.250000,3,1.288429,1.290986,1.289767,0.000858
21618.500000,3,1.275932,1.280464,1.277866,0.001532
21618.750000,3,1.259333,1.263538,1.261633,0.001454
21619.000000,3,1.239762,1.244954,1.241933,0.001640
21619.250000,3,1.214721,1.220545,1.217304,0.001838
21619.500000,3,1.184477,1.190794,1.187576,0.002265
21619.750000,3,1.146729,1.154936,1.150769,0.002708
21620.000000,3,1.103617,1.113100,1.108091,0.003454
21620.250000,3,1.054700,1.063376,1.058772,0.003310
21620.500000,3,0.998648,1.008868,1.003245,0.003740
21620.750000,3,0.936911,0.948187,0.942542,0.004085
21621.000000,3,0.872517,0.883917,0.877732,0.004149
21621.250000,3,0.804446,0.816857,0.810058,0.004394
21621.500000,3,0.735376,0.747650,0.741227,0.004447
21621.750000,3,0.666992,0.679536,0.672980,0.004465
21622.000000,3,0.601268,0.612476,0.606744,0.004178
21622.250000,3,0.539060,0.549732,0.544416,0.003957
21622.500000,3,0.483013,0.492112,0.487570,0.003413
21622.750000,3,0.433494,0.441565,0.437571,0.002961
21623.000000,3,0.392446,0.398929,0.395708,0.002450
21623.250000,3,0.359880,0.364952,0.362484,0.001859
21623.500000,3,0.336778,0.340264,0.338477,0.001245
21623.750000,3,0.322840,0.324848,0.323684,0.000698
21624.000000,4,0.306780,0.307824,0.307266,0.000347
21624.250000,4,0.309638,0.311901,0.310799,0.000641
21624.500000,4,0.319429,0.322597,0.321082,0.000970
21624.750000,4,0.336330,0.340839,0.338658,0.001439
21625.000000,4,0.360282,0.365860,0.363408,0.001905
21625.250000,4,0.391460,0.398238,0.395096,0.002373
21625.500000,4,0.429372,0.437218,0.433503,0.002794
21625.750000,4,0.473131,0.482650,0.478126,0.003225
21626.000000,4,0.522847,0.532058,0.527623,0.003469
21626.250000,4,0.575584,0.586314,0.581111,0.003774
21626.500000,4,0.631225,0.641185,0.636362,0.003742
21626.750000,4,0.687420,0.697997,0.693028,0.003900
21627.000000,4,0.742410,0.753514,0.748683,0.003858
21627.250000,4,0.797550,0.807608,0.803062,0.003665
21627.500000,4,0.850075,0.859378,0.854980,0.003442
21627.750000,4,0.899231,0.908067,0.904142,0.003090
21628.000000,4,0.945347,0.954297,0.950432,0.003089
21628.250000,4,0.987372,0.995640,0.992229,0.002869
21628.500000,4,1.025679,1.032228,1.028993,0.002457
21628.750000,4,1.057757,1.063643,1.060982,0.002081
21629.000000,4,1.084279,1.089609,1.087236,0.001936
21629.250000,4,1.107095,1.112016,1.109864,0.001822
21629.500000,4,1.126830,1.130541,1.128713,0.001246
21629.750000,4,1.142896,1.147087,1.144841,0.001281
21630.000000,4,1.156888,1.159936,1.158282,0.001051
21630.250000,4,1.167895,1.170390,1.169102,0.000938
21630.500000,4,1.176231,1.178097,1.177311,0.000721
21630.750000,4,1.182593,1.184692,1.183340,0.000677
21631.000000,4,1.185651,1.187091,1.186512,0.000470
21631.250000,4,1.186466,1.188010,1.187253,0.000479
21631.500000,4,1.184945,1.185920,1.185435,0.000267
21631.750000,4,1.181286,1.182748,1.181803,0.000492
21632.000000,4,1.176648,1.177611,1.177168,0.000277
21632.250000,4,1.173159,1.174289,1.173589,0.000311
21632.500000,4,1.171887,1.173036,1.172557,0.000366
21632.750000,4,1.172477,1.174510,1.173555,0.000607
21633.000000,4,1.174503,1.175922,1.175184,0.000450
21633.250000,4,1.175005,1.176557,1.175857,0.000493
21633.500000,4,1.173714,1.175144,1.174585,0.000435
21633.750000,4,1.172470,1.173782,1.173093,0.000443
21634.000000,4,1.170774,1.172092,1.171609,0.000401
21634.250000,4,1.171280,1.173017,1.171944,0.000553
21634.500000,4,1.172472,1.173774,1.173100,0.000347
21634.750000,4,1.173742,1.174540,1.174076,0.000293
21635.000000,4,1.172162,1.173624,1.172860,0.000444
21635.250000,4,1.169271,1.171098,1.170149,0.000610
21635.500000,4,1.166023,1.166903,1.166397,0.000331
21635.750000,4,1.163125,1.164050,1.163635,0.000272
21636.000000,4,1.162426,1.163361,1.162842,0.000298
21636.250000,4,1.161818,1.163423,1.162802,0.000447
21636.500000,4,1.160850,1.162718,1.161907,0.000584
21636.750000,4,1.157970,1.159566,1.158791,0.000494
21637.000000,4,1.153202,1.155061,1.154294,0.000576
21637.250000,4,1.148994,1.149954,1.149500,0.000298
21637.500000,4,1.144585,1.146317,1.145320,0.000553
21637.750000,4,1.140226,1.142338,1.141532,0.000593
21638.000000,4,1.135514,1.137586,1.136510,0.000634
21638.250000,4,1.129320,1.130903,1.129997,0.000528
21638.500000,4,1.121120,1.122502,1.121746,0.000474
21638.750000,4,1.113678,1.115638,1.114723,0.000569
21639.000000,4,1.110867,1.112030,1.111447,0.000367
21639.250000,4,1.112098,1.113648,1.112887,0.000545
21639.500000,4,1.117231,1.118493,1.117832,0.000438
21639.750000,4,1.123481,1.124961,1.124419,0.000507
21640.000000,4,1.134651,1.139355,1.137312,0.001569
21640.250000,4,1.132597,1.133655,1.133078,0.000357
21640.500000,4,1.133466,1.135201,1.134290,0.000491
21640.750000,4,1.133609,1.135368,1.134622,0.000469
21641.000000,4,1.133946,1.134910,1.134328,0.000307
21641.250000,4,1.131826,1.133856,1.132524,0.000547
21641.500000,4,1.127526,1.128999,1.128128,0.000418
21641.750000,4,1.121309,1.123886,1.122161,0.000671
21642.000000,4,1.115170,1.117580,1.116880,0.000678
21642.250000,4,1.114146,1.115608,1.114890,0.000419
21642.500000,4,1.116746,1.118324,1.117629,0.000477
21642.750000,4,1.122857,1.124420,1.123583,0.000529
21643.000000,4,1.129293,1.129913,1.129557,0.000214
21643.250000,4,1.131413,1.132813,1.132263,0.000436
21643.500000,4,1.130451,1.132187,1.131379,0.000493
21643.750000,4,1.128189,1.129524,1.128894,0.000502
21644.000000,4,1.127979,1.128930,1.128502,0.000310
21644.250000,4,1.130966,1.132407,1.131494,0.000453
21644.500000,4,1.137841,1.139504,1.138692,0.000530
21644.750000,4,1.145171,1.147567,1.146615,0.000660
21645.000000,4,1.152408,1.154081,1.153295,0.000464
21645.250000,4,1.157187,1.158155,1.157600,0.000324
21645.500000,4,1.158747,1.159874,1.159468,0.000363
21645.750000,4,1.160791,1.161818,1.161381,0.000271
21646.000000,4,1.161963,1.163774,1.163205,0.000534
21646.250000,4,1.163991,1.165655,1.165074,0.000470
21646.500000,4,1.164974,1.166311,1.165585,0.000529
21646.750000,4,1.162978,1.165268,1.164533,0.000706
21647.000000,4,1.161496,1.163930,1.162749,0.000771
21647.250000,4,1.161138,1.162678,1.161850,0.000396
21647.500000,4,1.162787,1.164558,1.163705,0.000504
21647.750000,4,1.166938,1.168579,1.167863,0.000505
21648.000000,4,1.172450,1.173726,1.173159,0.000455
21648.250000,4,1.177758,1.179934,1.178483,0.000569
21648.500000,4,1.181049,1.182525,1.181735,0.000427
21648.750000,4,1.183554,1.184909,1.184051,0.000454
21649.000000,4,1.184090,1.185710,1.184960,0.000507
21649.250000,4,1.184680,1.186211,1.185259,0.000402
21649.500000,4,1.182957,1.185023,1.183722,0.000646
21649.750000,4,1.178878,1.180903,1.179839,0.000648
21650.000000,4,1.172301,1.174262,1.173117,0.000651
21650.250000,4,1.161515,1.165200,1.162906,0.001237
21650.500000,4,1.147975,1.151756,1.149575,0.001274
21650.750000,4,1.131129,1.135642,1.132707,0.001378
21651.000000,4,1.108692,1.114220,1.111395,0.001728
21651.250000,4,1.081868,1.088587,1.084832,0.002182
21651.500000,4,1.049024,1.055830,1.052188,0.002536
21651.750000,4,1.010667,1.018614,1.014503,0.002925
21652.000000,4,0.968687,0.977337,0.972535,0.003014
21652.250000,4,0.922466,0.931048,0.926530,0.003107
21652.500000,4,0.872314,0.881623,0.876671,0.003463
