# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243249,0.244418,0.243687,0.000402
21728.250000,1,0.245401,0.246864,0.246134,0.000469
21728.500000,1,0.252876,0.254430,0.253683,0.000578
21728.750000,1,0.265096,0.267072,0.266394,0.000628
21729.000000,1,0.282595,0.286039,0.284455,0.001041
21729.250000,1,0.305197,0.309608,0.307564,0.001339
21729.500000,1,0.332426,0.338388,0.335503,0.002059
21729.750000,1,0.364494,0.371858,0.368120,0.002670
21730.000000,1,0.400923,0.410529,0.405470,0.003467
21730.250000,1,0.440948,0.452864,0.447111,0.004281
21730.500000,1,0.484168,0.498198,0.491828,0.005088
21730.750000,1,0.528849,0.545885,0.537902,0.006037
21731.000000,1,0.572848,0.592374,0.584048,0.006941
21731.250000,1,0.615619,0.638299,0.629078,0.008049
21731.500000,1,0.657871,0.682558,0.672505,0.008755
21731.750000,1,0.698146,0.725844,0.714738,0.009674
21732.000000,1,0.737246,0.766471,0.754717,0.010261
21732.250000,1,0.771791,0.803436,0.790906,0.011172
21732.500000,1,0.802104,0.835721,0.823159,0.011925
21732.750000,1,0.830720,0.865137,0.852119,0.012430
21733.000000,1,0.855654,0.892308,0.878362,0.013018
21733.250000,1,0.880629,0.917678,0.903962,0.013406
21733.500000,1,0.904203,0.942347,0.927831,0.013594
21733.750000,1,0.924865,0.963301,0.949424,0.013738
21734.000000,1,0.943633,0.982576,0.968525,0.014047
21734.250000,1,0.959869,1.000384,0.985408,0.014411
21734.500000,1,0.976337,1.015391,1.001394,0.014190
21734.750000,1,0.992925,1.031904,1.017632,0.014236
21735.000000,1,1.008344,1.048835,1.033876,0.014660
21735.250000,1,1.024184,1.064781,1.049717,0.014587
21735.500000,1,1.038678,1.079006,1.064396,0.014501
21735.750000,1,1.051848,1.091643,1.077114,0.014389
21736.000000,1,1.064888,1.104248,1.089558,0.014390
21736.250000,1,1.077600,1.115332,1.101668,0.013845
21736.500000,1,1.090969,1.127905,1.114690,0.013488
21736.750000,1,1.104268,1.140204,1.126971,0.013322
21737.000000,1,1.116721,1.152266,1.139187,0.012955
21737.250000,1,1.127350,1.162115,1.149174,0.012511
21737.500000,1,1.137352,1.170666,1.158036,0.012107
21737.750000,1,1.146507,1.179278,1.167039,0.011732
21738.000000,1,1.156957,1.187732,1.176872,0.011116
21738.250000,1,1.167357,1.198061,1.186770,0.011186
21738.500000,1,1.178375,1.205693,1.195363,0.010215
21738.750000,1,1.185020,1.212066,1.201739,0.009858
21739.000000,1,1.191117,1.215596,1.206438,0.008914
21739.250000,1,1.198479,1.220801,1.212239,0.008312
21739.500000,1,1.206508,1.227337,1.219394,0.007789
21739.750000,1,1.218482,1.237865,1.230225,0.007188
21740.000000,1,1.233684,1.250656,1.243768,0.006564
21740.250000,1,1.246246,1.263162,1.256444,0.005989
21740.500000,1,1.259247,1.274044,1.267881,0.005656
21740.750000,1,1.269279,1.281743,1.276790,0.004800
21741.000000,1,1.278474,1.288072,1.284035,0.003848
21741.250000,1,1.282956,1.292490,1.288466,0.003634
21741.500000,1,1.285985,1.294903,1.291249,0.003368
21741.750000,1,1.287678,1.294922,1.292070,0.002508
21742.000000,1,1.288914,1.294661,1.292073,0.002112
21742.250000,1,1.290109,1.294169,1.292205,0.001457
21742.500000,1,1.291033,1.293620,1.292169,0.000984
21742.750000,1,1.292278,1.295269,1.293474,0.000976
21743.000000,1,1.294229,1.296126,1.295154,0.000660
21743.250000,1,1.295707,1.300968,1.297366,0.001609
21743.500000,1,1.296582,1.301257,1.298291,0.001533
21743.750000,1,1.296190,1.301725,1.297827,0.001833
21744.000000,1,1.295204,1.302034,1.297286,0.002321
21744.250000,1,1.293272,1.301864,1.296603,0.002861
21744.500000,1,1.292564,1.301815,1.296039,0.003053
21744.750000,1,1.289945,1.301695,1.294497,0.003849
21745.000000,1,1.288424,1.300420,1.292764,0.004185
21745.250000,1,1.285140,1.298338,1.290062,0.004529
21745.500000,1,1.282105,1.296166,1.287178,0.005021
21745.750000,1,1.279017,1.294144,1.284781,0.005425
21746.000000,1,1.277015,1.293197,1.283046,0.005658
21746.250000,1,1.274970,1.293217,1.281598,0.006423
21746.500000,1,1.272913,1.292022,1.279833,0.006834
21746.750000,1,1.271023,1.289472,1.277914,0.006819
21747.000000,1,1.268363,1.289482,1.276430,0.007580
21747.250000,1,1.267880,1.289920,1.275968,0.007647
21747.500000,1,1.268332,1.291823,1.276881,0.008102
21747.750000,1,1.270587,1.294303,1.279048,0.008593
21748.000000,1,1.272343,1.296465,1.281173,0.008599
21748.250000,1,1.273232,1.298408,1.282198,0.008917
21748.500000,1,1.272920,1.299812,1.282590,0.009578
21748.750000,1,1.271702,1.298507,1.281672,0.009641
21749.000000,1,1.269564,1.296415,1.279635,0.009651
21749.250000,1,1.266753,1.293676,1.276436,0.009653
21749.500000,1,1.262145,1.290089,1.272420,0.009934
21749.750000,1,1.257348,1.285796,1.267773,0.010294
21750.000000,1,1.253082,1.280516,1.262946,0.009845
21750.250000,1,1.246098,1.274867,1.256678,0.010369
21750.500000,1,1.240244,1.268721,1.250681,0.010446
21750.750000,1,1.233200,1.262395,1.243907,0.010473
21751.000000,1,1.226359,1.256477,1.237304,0.010823
21751.250000,1,1.218693,1.247611,1.229653,0.010492
21751.500000,1,1.211391,1.240747,1.222054,0.010563
21751.750000,1,1.202789,1.232519,1.213865,0.010697
21752.000000,1,1.194464,1.223912,1.205551,0.010788
21752.250000,1,1.185888,1.215932,1.197166,0.010798
21752.500000,1,1.177473,1.207016,1.188448,0.010704
21752.750000,1,1.168219,1.197443,1.179181,0.010770
21753.000000,1,1.159169,1.188507,1.170133,0.010790
21753.250000,1,1.149137,1.178873,1.160479,0.011055
21753.500000,1,1.139236,1.170137,1.150965,0.011234
21753.750000,1,1.128996,1.158790,1.140233,0.010834
21754.000000,1,1.116602,1.147125,1.127969,0.011169
21754.250000,1,1.101681,1.130926,1.113162,0.010715
21754.500000,1,1.084238,1.113055,1.095462,0.010568
21754.750000,1,1.062910,1.092154,1.074327,0.010580
21755.000000,1,1.037165,1.065406,1.048620,0.010365
21755.250000,1,1.007205,1.034444,1.018259,0.009800
21755.500000,1,0.971048,0.997605,0.982542,0.009692
21755.750000,1,0.931083,0.956167,0.941655,0.009377
21756.000000,1,0.886599,0.910135,0.896905,0.008704
21756.250000,1,0.838237,0.860994,0.848188,0.008471
21756.500000,1,0.787569,0.809061,0.797163,0.007939
21756.750000,1,0.733982,0.753475,0.743102,0.007208
21757.000000,1,0.678390,0.696081,0.687007,0.006645
21757.250000,1,0.622021,0.638187,0.629649,0.006175
21757.500000,1,0.566329,0.579629,0.572855,0.005198
21757.750000,1,0.511321,0.523743,0.517813,0.004799
21758.000000,1,0.461044,0.472044,0.466688,0.004128
21758.250000,1,0.415157,0.424150,0.419597,0.003440
21758.500000,1,0.372875,0.381287,0.376938,0.002913
21758.750000,1,0.335980,0.342263,0.338989,0.002243
21759.000000,1,0.304447,0.309620,0.306746,0.001761
21759.250000,1,0.278791,0.282852,0.280628,0.001301
21759.500000,1,0.260487,0.263367,0.261662,0.001012
21759.750000,1,0.248846,0.250652,0.249617,0.000692
21760.000000,2,0.296917,0.297375,0.297135,0.000170
21760.250000,2,0.298375,0.299903,0.299344,0.000475
21760.500000,2,0.305428,0.307538,0.306661,0.000665
21760.750000,2,0.316813,0.319294,0.318357,0.000784
21761.000000,2,0.333261,0.336488,0.335165,0.001033
21761.250000,2,0.354533,0.358580,0.357118,0.001299
21761.500000,2,0.381272,0.386131,0.384444,0.001538
21761.750000,2,0.413315,0.417963,0.416360,0.001502
21762.000000,2,0.448938,0.454638,0.452605,0.001756
21762.250000,2,0.487825,0.494055,0.492035,0.001956
21762.500000,2,0.530317,0.536267,0.534196,0.001896
21762.750000,2,0.574191,0.580797,0.578300,0.002090
21763.000000,2,0.619008,0.625676,0.623120,0.002060
21763.250000,2,0.663288,0.668904,0.666856,0.001775
21763.500000,2,0.704664,0.710346,0.708410,0.001747
21763.750000,2,0.743547,0.749340,0.747093,0.001768
21764.000000,2,0.780559,0.785358,0.783680,0.001522
21764.250000,2,0.814058,0.819071,0.816957,0.001525
21764.500000,2,0.845173,0.849443,0.847841,0.001413
21764.750000,2,0.871890,0.876531,0.874718,0.001478
21765.000000,2,0.894880,0.898550,0.896991,0.001178
21765.250000,2,0.912496,0.916257,0.914701,0.001060
21765.500000,2,0.928328,0.931018,0.929504,0.000918
21765.750000,2,0.940345,0.943354,0.942049,0.000915
21766.000000,2,0.952469,0.954330,0.953366,0.000694
21766.250000,2,0.961519,0.963739,0.962779,0.000749
21766.500000,2,0.968991,0.971185,0.970213,0.000670
21766.750000,2,0.974120,0.975263,0.974506,0.000367
21767.000000,2,0.976652,0.978660,0.977848,0.000607
21767.250000,2,0.981347,0.983295,0.982506,0.000681
21767.500000,2,0.987856,0.990415,0.989551,0.000864
21767.750000,2,0.997564,0.999907,0.998998,0.000759
21768.000000,2,1.009079,1.011817,1.010406,0.000847
21768.250000,2,1.018780,1.020775,1.020096,0.000613
21768.500000,2,1.027444,1.029559,1.028636,0.000705
21768.750000,2,1.034523,1.035856,1.035364,0.000438
21769.000000,2,1.042340,1.043039,1.042746,0.000228
21769.250000,2,1.049129,1.051155,1.050423,0.000590
21769.500000,2,1.057713,1.059789,1.058885,0.000644
21769.750000,2,1.066248,1.067260,1.066892,0.000301
21770.000000,2,1.074563,1.076127,1.075367,0.000495
21770.250000,2,1.082240,1.084270,1.083274,0.000608
21770.500000,2,1.092160,1.093291,1.092839,0.000380
21770.750000,2,1.100525,1.103130,1.101901,0.000741
21771.000000,2,1.109608,1.111403,1.110790,0.000597
21771.250000,2,1.117514,1.119058,1.118372,0.000532
21771.500000,2,1.123715,1.124800,1.124330,0.000359
21771.750000,2,1.128358,1.129827,1.129259,0.000443
21772.000000,2,1.134782,1.135944,1.135280,0.000415
21772.250000,2,1.141242,1.143530,1.142270,0.000746
21772.500000,2,1.148261,1.149442,1.149036,0.000402
21772.750000,2,1.154632,1.156209,1.155601,0.000505
21773.000000,2,1.160096,1.160988,1.160570,0.000335
21773.250000,2,1.164852,1.166187,1.165273,0.000437
21773.500000,2,1.168144,1.170094,1.168879,0.000620
21773.750000,2,1.172215,1.174117,1.172978,0.000531
21774.000000,2,1.174838,1.177181,1.176348,0.000697
21774.250000,2,1.177084,1.178856,1.177956,0.000515
21774.500000,2,1.177650,1.179368,1.178316,0.000527
21774.750000,2,1.177103,1.178716,1.177878,0.000569
21775.000000,2,1.177411,1.178605,1.178015,0.000389
21775.250000,2,1.179733,1.180720,1.180235,0.000352
21775.500000,2,1.183645,1.185060,1.184608,0.000425
21775.750000,2,1.189261,1.189813,1.189474,0.000169
21776.000000,2,1.193007,1.194197,1.193610,0.000383
21776.250000,2,1.195924,1.197175,1.196333,0.000407
21776.500000,2,1.198159,1.198682,1.198464,0.000205
21776.750000,2,1.201260,1.202429,1.202013,0.000391
21777.000000,2,1.205579,1.207422,1.206720,0.000652
21777.250000,2,1.211302,1.212930,1.212224,0.000544
21777.500000,2,1.215255,1.216535,1.215817,0.000446
21777.750000,2,1.217691,1.218538,1.218085,0.000254
21778.000000,2,1.218393,1.220214,1.219080,0.000568
21778.250000,2,1.218817,1.220495,1.219621,0.000516
21778.500000,2,1.220325,1.222971,1.221582,0.000843
21778.750000,2,1.224130,1.226327,1.225160,0.000737
21779.000000,2,1.227489,1.229051,1.228527,0.000490
21779.250000,2,1.229324,1.231090,1.230116,0.000591
21779.500000,2,1.230061,1.231362,1.230706,0.000398
21779.750000,2,1.228466,1.230403,1.229467,0.000620
21780.000000,2,1.228935,1.230741,1.229813,0.000594
21780.250000,2,1.229598,1.230171,1.229950,0.000180
21780.500000,2,1.230322,1.231717,1.231223,0.000486
21780.750000,2,1.230671,1.232917,1.231670,0.000625
21781.000000,2,1.230141,1.232078,1.231425,0.000615
21781.250000,2,1.230367,1.232249,1.231244,0.000603
21781.500000,2,1.231447,1.233381,1.232235,0.000619
21781.750000,2,1.234053,1.236045,1.235157,0.000724
21782.000000,2,1.238869,1.240430,1.239882,0.000593
21782.250000,2,1.245479,1.248395,1.246846,0.000921
21782.500000,2,1.252600,1.255260,1.253727,0.000836
21782.750000,2,1.260115,1.261595,1.260840,0.000628
21783.000000,2,1.267173,1.268926,1.267840,0.000601
21783.250000,2,1.272832,1.274502,1.273716,0.000603
21783.500000,2,1.277133,1.279632,1.278373,0.000770
21783.750000,2,1.280400,1.282162,1.281463,0.000584
21784.000000,2,1.281934,1.283495,1.282433,0.000520
21784.250000,2,1.281587,1.283002,1.282384,0.000420
21784.500000,2,1.280729,1.282572,1.281654,0.000676
21784.750000,2,1.279951,1.282522,1.281366,0.000857
21785.000000,2,1.279751,1.282212,1.280931,0.000741
21785.250000,2,1.278741,1.281452,1.279946,0.000871
21785.500000,2,1.275756,1.278374,1.276715,0.000770
21785.750000,2,1.270661,1.273846,1.272257,0.001004
21786.000000,2,1.264705,1.267639,1.266449,0.000921
21786.250000,2,1.257701,1.260993,1.259334,0.001070
21786.500000,2,1.248670,1.251940,1.250301,0.001071
21786.750000,2,1.236629,1.239946,1.237665,0.001100
21787.000000,2,1.219021,1.222788,1.220627,0.001266
21787.250000,2,1.195090,1.199787,1.197422,0.001449
21787.500000,2,1.165616,1.171222,1.168049,0.001786
21787.750000,2,1.129047,1.135530,1.131438,0.002023
21788.000000,2,1.086584,1.094004,1.089139,0.002361
21788.250000,2,1.037396,1.044314,1.039865,0.002337
21788.500000,2,0.982040,0.989873,0.984422,0.002522
21788.750000,2,0.921497,0.929486,0.924108,0.002659
21789.000000,2,0.857447,0.865828,0.860494,0.002665
21789.250000,2,0.790290,0.799177,0.793556,0.002879
21789.500000,2,0.722788,0.731823,0.726229,0.002860
21789.750000,2,0.655276,0.663848,0.658306,0.002793
21790.000000,2,0.590076,0.598258,0.592856,0.002670
21790.250000,2,0.527716,0.535530,0.530445,0.002555
21790.500000,2,0.471420,0.478022,0.473675,0.002221
21790.750000,2,0.421311,0.427110,0.423449,0.001972
21791.000000,2,0.379190,0.383999,0.380848,0.001613
21791.250000,2,0.345308,0.349238,0.346769,0.001321
21791.500000,2,0.320875,0.323594,0.321913,0.000867
21791.750000,2,0.305919,0.306670,0.306319,0.000276
21792.000000,3,0.301867,0.302852,0.302245,0.000354
21792.250000,3,0.306402,0.308563,0.307524,0.000620
21792.500000,3,0.316338,0.318667,0.317577,0.000883
21792.750000,3,0.335902,0.339035,0.337947,0.001004
21793.000000,3,0.360116,0.364430,0.362636,0.001473
21793.250000,3,0.393425,0.398495,0.396770,0.001658
21793.500000,3,0.430386,0.436106,0.433825,0.001869
21793.750000,3,0.474961,0.481469,0.479186,0.002229
21794.000000,3,0.521600,0.528524,0.525829,0.002428
21794.250000,3,0.573424,0.580178,0.577890,0.002249
21794.500000,3,0.623339,0.630743,0.627646,0.002484
21794.750000,3,0.675668,0.682672,0.680216,0.002356
21795.000000,3,0.724991,0.732344,0.729425,0.002533
21795.250000,3,0.777145,0.783461,0.781472,0.002155
21795.500000,3,0.826266,0.833224,0.830328,0.002319
21795.750000,3,0.875150,0.882447,0.879708,0.002339
21796.000000,3,0.918571,0.925193,0.922716,0.002102
21796.250000,3,0.958958,0.963628,0.962367,0.001554
21796.500000,3,0.990941,0.995233,0.993417,0.001454
21796.750000,3,1.020371,1.024695,1.023229,0.001295
21797.000000,3,1.043715,1.047606,1.045968,0.001257
21797.250000,3,1.067418,1.070218,1.069091,0.000844
21797.500000,3,1.083493,1.085940,1.084834,0.000735
21797.750000,3,1.096586,1.098853,1.097936,0.000649
21798.000000,3,1.102838,1.104394,1.103728,0.000597
21798.250000,3,1.107485,1.109316,1.108702,0.000567
21798.500000,3,1.107639,1.108494,1.108168,0.000346
21798.750000,3,1.106727,1.108548,1.107735,0.000590
21799.000000,3,1.100476,1.101884,1.101344,0.000433
21799.250000,3,1.094325,1.095692,1.094937,0.000516
21799.500000,3,1.084114,1.085567,1.084729,0.000495
21799.750000,3,1.077157,1.079343,1.078497,0.000725
21800.000000,3,1.132250,1.198719,1.167416,0.027912
21800.250000,3,1.074387,1.075262,1.074861,0.000291
21800.500000,3,1.075045,1.076656,1.075756,0.000490
21800.750000,3,1.078702,1.080706,1.079603,0.000693
21801.000000,3,1.079188,1.080385,1.079610,0.000402
21801.250000,3,1.079835,1.080937,1.080318,0.000321
21801.500000,3,1.076907,1.078596,1.077628,0.000508
21801.750000,3,1.076806,1.078507,1.077569,0.000592
21802.000000,3,1.073222,1.074206,1.073642,0.000360
21802.250000,3,1.069796,1.071695,1.070663,0.000802
21802.500000,3,1.061863,1.063391,1.062851,0.000475
21802.750000,3,1.057028,1.059105,1.058329,0.000711
21803.000000,3,1.052880,1.055093,1.053999,0.000632
21803.250000,3,1.057715,1.058802,1.058390,0.000375
21803.500000,3,1.064750,1.065486,1.065149,0.000238
21803.750000,3,1.075675,1.077514,1.076823,0.000547
21804.000000,3,1.083593,1.084644,1.084204,0.000401
21804.250000,3,1.090636,1.091994,1.091375,0.000473
21804.500000,3,1.092616,1.094504,1.093184,0.000585
21804.750000,3,1.097914,1.099116,1.098676,0.000445
21805.000000,3,1.104393,1.106034,1.105299,0.000615
21805.250000,3,1.116460,1.117700,1.117379,0.000387
21805.500000,3,1.126618,1.128153,1.127377,0.000591
21805.750000,3,1.138482,1.139543,1.138922,0.000362
21806.000000,3,1.144430,1.146821,1.145689,0.000767
21806.250000,3,1.153316,1.154029,1.153679,0.000254
21806.500000,3,1.159639,1.160605,1.160124,0.000388
21806.750000,3,1.169040,1.170691,1.169736,0.000528
21807.000000,3,1.176131,1.178756,1.177302,0.000878
21807.250000,3,1.186302,1.187538,1.186959,0.000489
21807.500000,3,1.189721,1.192199,1.190906,0.000809
21807.750000,3,1.195407,1.196686,1.196108,0.000429
21808.000000,3,1.198345,1.200748,1.199283,0.000734
21808.250000,3,1.204182,1.205959,1.205298,0.000553
21808.500000,3,1.207941,1.211042,1.209416,0.000913
21808.750000,3,1.215510,1.216655,1.216195,0.000389
21809.000000,3,1.218965,1.220141,1.219491,0.000439
21809.250000,3,1.223604,1.225344,1.224303,0.000548
21809.500000,3,1.225478,1.228287,1.226880,0.001028
21809.750000,3,1.232164,1.233938,1.233170,0.000539
21810.000000,3,1.235175,1.237821,1.236769,0.000861
21810.250000,3,1.240749,1.242109,1.241482,0.000418
21810.500000,3,1.240621,1.243584,1.242190,0.000999
21810.750000,3,1.244199,1.244847,1.244507,0.000217
21811.000000,3,1.241003,1.242294,1.241758,0.000566
21811.250000,3,1.241409,1.243008,1.242286,0.000513
21811.500000,3,1.237269,1.239926,1.238888,0.000838
21811.750000,3,1.237706,1.239241,1.238517,0.000586
21812.000000,3,1.232912,1.234530,1.233767,0.000662
21812.250000,3,1.230914,1.231864,1.231239,0.000293
21812.500000,3,1.224629,1.226613,1.225871,0.000698
21812.750000,3,1.222783,1.224894,1.224095,0.000658
21813.000000,3,1.218193,1.220057,1.219319,0.000708
21813.250000,3,1.215270,1.216517,1.216015,0.000395
21813.500000,3,1.206379,1.208658,1.207754,0.000786
21813.750000,3,1.201101,1.202796,1.201764,0.000550
21814.000000,3,1.193092,1.194799,1.194021,0.000749
21814.250000,3,1.191639,1.194333,1.192694,0.000877
21814.500000,3,1.191621,1.194532,1.193199,0.001215
21814.750000,3,1.198857,1.200521,1.199615,0.000600
21815.000000,3,1.202979,1.206366,1.204486,0.001317
21815.250000,3,1.209624,1.212837,1.211062,0.000991
21815.500000,3,1.211655,1.214343,1.213170,0.001190
21815.750000,3,1.214561,1.216925,1.215974,0.000832
21816.000000,3,1.213522,1.216047,1.214920,0.000935
21816.250000,3,1.213498,1.215381,1.214546,0.000546
21816.500000,3,1.208569,1.211192,1.209969,0.000915
21816.750000,3,1.205700,1.206894,1.206112,0.000421
21817.000000,3,1.196966,1.199707,1.198676,0.000795
21817.250000,3,1.193110,1.194719,1.193628,0.000513
21817.500000,3,1.184917,1.187230,1.185897,0.000742
21817.750000,3,1.180239,1.182294,1.181230,0.000652
21818.000000,3,1.171183,1.173229,1.172070,0.000724
21818.250000,3,1.161233,1.163956,1.162148,0.000879
21818.500000,3,1.145665,1.148260,1.146900,0.000727
21818.750000,3,1.129190,1.132155,1.130175,0.000877
21819.000000,3,1.105570,1.108851,1.106967,0.000957
21819.250000,3,1.081596,1.084948,1.082806,0.001107
21819.500000,3,1.048581,1.053766,1.050357,0.001565
21819.750000,3,1.014029,1.018297,1.015554,0.001298
21820.000000,3,0.970005,0.976059,0.972059,0.001931
21820.250000,3,0.924067,0.930496,0.926469,0.001925
21820.500000,3,0.871106,0.878424,0.873739,0.002388
21820.750000,3,0.817750,0.825423,0.820714,0.002351
21821.000000,3,0.758704,0.766981,0.761718,0.002566
21821.250000,3,0.701193,0.708856,0.703990,0.002480
21821.500000,3,0.640510,0.647983,0.643132,0.002466
21821.750000,3,0.583633,0.591595,0.586621,0.002587
21822.000000,3,0.527506,0.534614,0.530134,0.002196
21822.250000,3,0.478741,0.484796,0.481055,0.002054
21822.500000,3,0.432745,0.437776,0.434393,0.001639
21822.750000,3,0.394515,0.399285,0.396508,0.001579
21823.000000,3,0.360719,0.365025,0.362351,0.001258
21823.250000,3,0.336590,0.339548,0.338008,0.001008
21823.500000,3,0.316967,0.318817,0.317741,0.000519
21823.750000,3,0.307016,0.308256,0.307789,0.000438
21824.000000,4,0.298515,0.299216,0.298868,0.000229
21824.250000,4,0.303249,0.304360,0.303943,0.000355
21824.500000,4,0.315105,0.317567,0.316522,0.000817
21824.750000,4,0.337411,0.340758,0.339606,0.001092
21825.000000,4,0.367289,0.372092,0.370121,0.001613
21825.250000,4,0.406958,0.412425,0.410407,0.001833
21825.500000,4,0.453020,0.459650,0.457003,0.002216
21825.750000,4,0.507044,0.514565,0.511885,0.002484
21826.000000,4,0.565001,0.574081,0.570394,0.002839
21826.250000,4,0.628837,0.637777,0.634491,0.002998
21826.500000,4,0.694136,0.702960,0.699249,0.002978
21826.750000,4,0.759671,0.769436,0.765632,0.003164
21827.000000,4,0.824466,0.833348,0.829838,0.002905
21827.250000,4,0.887213,0.896267,0.892516,0.003104
21827.500000,4,0.945482,0.953809,0.950227,0.002713
21827.750000,4,1.001253,1.009526,1.005828,0.002643
21828.000000,4,1.052053,1.060363,1.056172,0.002685
21828.250000,4,1.099354,1.106640,1.103707,0.002230
21828.500000,4,1.141704,1.149589,1.145614,0.002415
21828.750000,4,1.179765,1.186654,1.183309,0.002136
21829.000000,4,1.210150,1.216914,1.213233,0.002071
21829.250000,4,1.236827,1.241009,1.238781,0.001286
21829.500000,4,1.254915,1.259251,1.256807,0.001283
21829.750000,4,1.269232,1.273244,1.271242,0.001152
21830.000000,4,1.276750,1.281473,1.279008,0.001398
21830.250000,4,1.283966,1.286444,1.285175,0.000872
21830.500000,4,1.283360,1.287577,1.285413,0.001298
21830.750000,4,1.285487,1.287366,1.286279,0.000589
21831.000000,4,1.283946,1.286053,1.284434,0.000697
21831.250000,4,1.282574,1.285472,1.283840,0.000970
21831.500000,4,1.279037,1.282094,1.280483,0.000995
21831.750000,4,1.275383,1.277824,1.276599,0.000834
21832.000000,4,1.267948,1.270878,1.269632,0.001013
21832.250000,4,1.261519,1.264095,1.262921,0.000852
21832.500000,4,1.255451,1.258470,1.256541,0.001052
21832.750000,4,1.253205,1.255483,1.254036,0.000733
21833.000000,4,1.250371,1.254120,1.251986,0.001307
21833.250000,4,1.251446,1.254019,1.252618,0.000969
21833.500000,4,1.250181,1.252756,1.251210,0.000948
21833.750000,4,1.249023,1.251413,1.249974,0.000845
21834.000000,4,1.243303,1.247725,1.245644,0.001468
21834.250000,4,1.242167,1.244572,1.243157,0.000759
21834.500000,4,1.237327,1.240175,1.238737,0.000907
21834.750000,4,1.234532,1.236988,1.235680,0.000726
21835.000000,4,1.228570,1.231123,1.229731,0.001003
21835.250000,4,1.221552,1.225139,1.223275,0.001269
21835.500000,4,1.214611,1.216352,1.215422,0.000606
21835.750000,4,1.209373,1.211141,1.210129,0.000594
21836.000000,4,1.204383,1.205887,1.205444,0.000493
21836.250000,4,1.201774,1.203172,1.202589,0.000504
21836.500000,4,1.197662,1.199851,1.198657,0.000782
21836.750000,4,1.193221,1.194737,1.193727,0.000509
21837.000000,4,1.186690,1.188771,1.187563,0.000734
21837.250000,4,1.181349,1.183515,1.182270,0.000641
21837.500000,4,1.175650,1.178150,1.176630,0.000826
21837.750000,4,1.171340,1.172710,1.172219,0.000478
21838.000000,4,1.166053,1.167380,1.166516,0.000412
21838.250000,4,1.160183,1.161233,1.160814,0.000324
21838.500000,4,1.151917,1.153502,1.152606,0.000476
21838.750000,4,1.146168,1.147296,1.146590,0.000420
21839.000000,4,1.139541,1.140933,1.140219,0.000485
21839.250000,4,1.135908,1.137156,1.136718,0.000422
21839.500000,4,1.131363,1.132575,1.131859,0.000461
21839.750000,4,1.127812,1.129388,1.128496,0.000475
21840.000000,4,1.152616,1.189510,1.175567,0.013374
21840.250000,4,1.115360,1.118194,1.117097,0.000928
21840.500000,4,1.109767,1.111537,1.110921,0.000586
21840.750000,4,1.105828,1.107571,1.106745,0.000638
21841.000000,4,1.099096,1.100827,1.099847,0.000665
21841.250000,4,1.092668,1.095626,1.093767,0.000976
21841.500000,4,1.083547,1.085012,1.084427,0.000489
21841.750000,4,1.077840,1.079549,1.078570,0.000599
21842.000000,4,1.073510,1.074951,1.074119,0.000438
21842.250000,4,1.075486,1.076803,1.076159,0.000467
21842.500000,4,1.079501,1.080826,1.080172,0.000503
21842.750000,4,1.086085,1.087305,1.086840,0.000420
21843.000000,4,1.089099,1.090358,1.089771,0.000419
21843.250000,4,1.091457,1.091695,1.091533,0.000081
21843.500000,4,1.089937,1.090695,1.090374,0.000273
21843.750000,4,1.090660,1.092514,1.091573,0.000637
21844.000000,4,1.090450,1.091769,1.091375,0.000443
21844.250000,4,1.092108,1.093335,1.092731,0.000350
21844.500000,4,1.090436,1.092092,1.091460,0.000549
21844.750000,4,1.088689,1.090224,1.089236,0.000487
21845.000000,4,1.084640,1.086035,1.085264,0.000419
21845.250000,4,1.082984,1.083441,1.083238,0.000149
21845.500000,4,1.080303,1.081652,1.080930,0.000424
21845.750000,4,1.081126,1.082303,1.081543,0.000391
21846.000000,4,1.079597,1.080890,1.080219,0.000377
21846.250000,4,1.078525,1.080018,1.079023,0.000447
21846.500000,4,1.074759,1.075733,1.075159,0.000374
21846.750000,4,1.073198,1.074991,1.074150,0.000511
21847.000000,4,1.073121,1.074630,1.073854,0.000521
21847.250000,4,1.077397,1.078986,1.078144,0.000436
21847.500000,4,1.080283,1.081709,1.081174,0.000427
21847.750000,4,1.084603,1.086469,1.085549,0.000671
21848.000000,4,1.086841,1.088213,1.087445,0.000538
21848.250000,4,1.087850,1.090128,1.088874,0.000778
21848.500000,4,1.087365,1.088767,1.088149,0.000501
21848.750000,4,1.087135,1.089333,1.088555,0.000786
21849.000000,4,1.083567,1.087134,1.085729,0.001122
21849.250000,4,1.079417,1.082693,1.081499,0.001255
21849.500000,4,1.071348,1.074728,1.073312,0.001239
21849.750000,4,1.061857,1.065333,1.064262,0.001341
21850.000000,4,1.051222,1.055345,1.053810,0.001277
21850.250000,4,1.042642,1.046502,1.044968,0.001125
21850.500000,4,1.031707,1.034295,1.033288,0.000896
21850.750000,4,1.018426,1.022119,1.020736,0.001384
21851.000000,4,0.998404,1.002746,1.000880,0.001462
21851.250000,4,0.974930,0.980104,0.977823,0.001951
21851.500000,4,0.945203,0.950560,0.948260,0.001789
21851.750000,4,0.913369,0.920691,0.917188,0.002293
21852.000000,4,0.879066,0.884734,0.881603,0.001809
21852.250000,4,0.839928,0.847048,0.843307,0.002229
21852.500000,4,0.795859,0.802889,0.798730,0.002248
