# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268894,0.269612,0.269193,0.000261
21528.250000,1,0.271607,0.273496,0.272492,0.000648
21528.500000,1,0.281002,0.283773,0.282285,0.000946
21528.750000,1,0.297096,0.300947,0.299016,0.001317
21529.000000,1,0.319557,0.324400,0.321810,0.001726
21529.250000,1,0.348777,0.354325,0.351552,0.002007
21529.500000,1,0.383990,0.390513,0.387056,0.002337
21529.750000,1,0.425208,0.432573,0.428706,0.002685
21530.000000,1,0.470817,0.479173,0.474922,0.002918
21530.250000,1,0.521367,0.529720,0.525413,0.003158
21530.500000,1,0.573402,0.582640,0.577819,0.003320
21530.750000,1,0.628390,0.636987,0.632838,0.003118
21531.000000,1,0.683135,0.691647,0.687390,0.003267
21531.250000,1,0.737102,0.746620,0.741922,0.003263
21531.500000,1,0.790327,0.798347,0.794015,0.002996
21531.750000,1,0.839576,0.847182,0.843213,0.002897
21532.000000,1,0.883664,0.891111,0.887276,0.002702
21532.250000,1,0.923431,0.929862,0.926813,0.002379
21532.500000,1,0.958523,0.964518,0.961720,0.002090
21532.750000,1,0.990125,0.995810,0.993146,0.002001
21533.000000,1,1.019051,1.023902,1.021604,0.001641
21533.250000,1,1.044046,1.048808,1.046541,0.001620
21533.500000,1,1.065124,1.068499,1.066701,0.001262
21533.750000,1,1.081209,1.084463,1.082782,0.001047
21534.000000,1,1.092679,1.094570,1.093735,0.000561
21534.250000,1,1.101004,1.103551,1.102449,0.000788
21534.500000,1,1.108130,1.109944,1.109071,0.000572
21534.750000,1,1.114696,1.116853,1.115721,0.000567
21535.000000,1,1.119423,1.121313,1.120245,0.000553
21535.250000,1,1.124220,1.125734,1.125237,0.000507
21535.500000,1,1.126982,1.128768,1.128137,0.000602
21535.750000,1,1.130186,1.132716,1.131453,0.000790
21536.000000,1,1.135140,1.136967,1.135659,0.000601
21536.250000,1,1.139395,1.142813,1.141352,0.000899
21536.500000,1,1.146797,1.149645,1.147919,0.000941
21536.750000,1,1.155269,1.157210,1.156144,0.000524
21537.000000,1,1.162670,1.164805,1.163816,0.000751
21537.250000,1,1.169963,1.172091,1.171214,0.000605
21537.500000,1,1.177266,1.179523,1.178010,0.000773
21537.750000,1,1.184087,1.185280,1.184604,0.000377
21538.000000,1,1.189876,1.191842,1.190886,0.000663
21538.250000,1,1.196727,1.198642,1.197395,0.000618
21538.500000,1,1.217198,1.226824,1.221537,0.003486
21538.750000,1,1.204875,1.206034,1.205568,0.000354
21539.000000,1,1.206716,1.207975,1.207278,0.000419
21539.250000,1,1.209603,1.210837,1.210271,0.000419
21539.500000,1,1.212591,1.214254,1.213225,0.000533
21539.750000,1,1.216931,1.217841,1.217282,0.000284
21540.000000,1,1.219359,1.221558,1.220321,0.000687
21540.250000,1,1.222088,1.223356,1.222781,0.000450
21540.500000,1,1.222259,1.224488,1.223524,0.000648
21540.750000,1,1.223774,1.225288,1.224688,0.000533
21541.000000,1,1.225602,1.226953,1.226353,0.000484
21541.250000,1,1.229312,1.230951,1.229958,0.000583
21541.500000,1,1.233309,1.234829,1.234084,0.000523
21541.750000,1,1.237099,1.239240,1.238008,0.000732
21542.000000,1,1.239246,1.241610,1.240178,0.000710
21542.250000,1,1.239687,1.242529,1.241202,0.000824
21542.500000,1,1.239557,1.242374,1.240482,0.000976
21542.750000,1,1.238965,1.241369,1.240445,0.000752
21543.000000,1,1.239809,1.241537,1.240642,0.000565
21543.250000,1,1.240420,1.242210,1.241480,0.000527
21543.500000,1,1.239504,1.240947,1.240360,0.000483
21543.750000,1,1.238144,1.240013,1.238960,0.000589
21544.000000,1,1.235737,1.236720,1.236179,0.000346
21544.250000,1,1.232252,1.233789,1.233373,0.000487
21544.500000,1,1.230678,1.233359,1.231876,0.000859
21544.750000,1,1.230678,1.233091,1.231953,0.000722
21545.000000,1,1.231379,1.233035,1.232221,0.000489
21545.250000,1,1.231794,1.233719,1.232686,0.000587
21545.500000,1,1.229922,1.231705,1.230915,0.000585
21545.750000,1,1.227662,1.229323,1.228474,0.000501
21546.000000,1,1.225091,1.226492,1.225939,0.000409
21546.250000,1,1.223065,1.225207,1.224253,0.000621
21546.500000,1,1.221526,1.223120,1.222221,0.000541
21546.750000,1,1.219666,1.220945,1.220185,0.000380
21547.000000,1,1.216459,1.217817,1.217141,0.000467
21547.250000,1,1.212707,1.214309,1.213252,0.000505
21547.500000,1,1.207837,1.209164,1.208645,0.000468
21547.750000,1,1.203926,1.205986,1.205011,0.000616
21548.000000,1,1.201375,1.203234,1.202240,0.000593
21548.250000,1,1.199114,1.201191,1.200209,0.000587
21548.500000,1,1.196174,1.197926,1.196818,0.000535
21548.750000,1,1.192483,1.193886,1.193185,0.000452
21549.000000,1,1.187442,1.188736,1.188097,0.000445
21549.250000,1,1.183761,1.185227,1.184365,0.000484
21549.500000,1,1.181040,1.182908,1.181994,0.000576
21549.750000,1,1.180950,1.182256,1.181502,0.000413
21550.000000,1,1.181260,1.182183,1.181770,0.000347
21550.250000,1,1.181053,1.182849,1.181952,0.000493
21550.500000,1,1.178990,1.181030,1.180290,0.000597
21550.750000,1,1.176831,1.178722,1.177740,0.000646
21551.000000,1,1.173778,1.175713,1.174503,0.000642
21551.250000,1,1.172150,1.173112,1.172522,0.000364
21551.500000,1,1.170033,1.170887,1.170351,0.000260
21551.750000,1,1.167777,1.169629,1.168728,0.000574
21552.000000,1,1.164082,1.166446,1.165594,0.000734
21552.250000,1,1.159420,1.162297,1.160780,0.000872
21552.500000,1,1.152709,1.154839,1.153803,0.000654
21552.750000,1,1.145325,1.147789,1.146789,0.000850
21553.000000,1,1.136454,1.140094,1.138702,0.001047
21553.250000,1,1.128477,1.131552,1.130197,0.000928
21553.500000,1,1.118035,1.120724,1.119514,0.001048
21553.750000,1,1.105108,1.109116,1.107549,0.001241
21554.000000,1,1.090862,1.094843,1.093091,0.001293
21554.250000,1,1.075893,1.080039,1.078104,0.001220
21554.500000,1,1.059537,1.064411,1.062221,0.001594
21554.750000,1,1.042539,1.047003,1.045371,0.001470
21555.000000,1,1.022486,1.027395,1.025586,0.001644
21555.250000,1,0.999419,1.004553,1.002498,0.001834
21555.500000,1,0.969318,0.975887,0.973421,0.002281
21555.750000,1,0.934477,0.942403,0.939190,0.002561
21556.000000,1,0.895301,0.903044,0.899893,0.002641
21556.250000,1,0.852103,0.860532,0.856826,0.002878
21556.500000,1,0.803778,0.812495,0.808770,0.003073
21556.750000,1,0.752185,0.761428,0.757452,0.003429
21557.000000,1,0.696512,0.706204,0.701871,0.003267
21557.250000,1,0.639468,0.649505,0.645110,0.003447
21557.500000,1,0.582506,0.592479,0.588034,0.003484
21557.750000,1,0.528413,0.537373,0.533532,0.003246
21558.000000,1,0.477991,0.485772,0.482057,0.002939
21558.250000,1,0.431163,0.438522,0.435270,0.002615
21558.500000,1,0.389749,0.395838,0.392911,0.002246
21558.750000,1,0.353429,0.358391,0.356152,0.001835
21559.000000,1,0.323092,0.326858,0.324938,0.001449
21559.250000,1,0.299112,0.302327,0.300702,0.001169
21559.500000,1,0.282271,0.283831,0.282992,0.000583
21559.750000,1,0.272036,0.272944,0.272588,0.000268
21560.000000,2,0.277951,0.278645,0.278339,0.000225
21560.250000,2,0.281090,0.282518,0.281856,0.000408
21560.500000,2,0.289673,0.292356,0.291084,0.000804
21560.750000,2,0.306106,0.309423,0.307748,0.001051
21561.000000,2,0.328038,0.332362,0.329985,0.001459
21561.250000,2,0.356911,0.362273,0.359481,0.001897
21561.500000,2,0.391762,0.398047,0.394462,0.002280
21561.750000,2,0.432205,0.439759,0.435716,0.002721
21562.000000,2,0.477321,0.485343,0.481063,0.002861
21562.250000,2,0.527446,0.535867,0.531177,0.003053
21562.500000,2,0.579260,0.588131,0.583212,0.003256
21562.750000,2,0.633876,0.643092,0.638147,0.003240
21563.000000,2,0.688982,0.698021,0.693041,0.003198
21563.250000,2,0.744765,0.753568,0.748971,0.003235
21563.500000,2,0.798256,0.806678,0.802244,0.003120
21563.750000,2,0.849457,0.857423,0.853408,0.002959
21564.000000,2,0.896781,0.904419,0.900569,0.002829
21564.250000,2,0.940365,0.947177,0.943781,0.002498
21564.500000,2,0.979533,0.986699,0.982937,0.002415
21564.750000,2,1.015315,1.022084,1.018806,0.002243
21565.000000,2,1.048064,1.052887,1.050487,0.001773
21565.250000,2,1.075282,1.080158,1.077754,0.001753
21565.500000,2,1.098492,1.101542,1.099856,0.001144
21565.750000,2,1.115712,1.119025,1.117399,0.001238
21566.000000,2,1.130028,1.131603,1.130735,0.000640
21566.250000,2,1.140119,1.142564,1.141509,0.000810
21566.500000,2,1.147988,1.149645,1.148743,0.000572
21566.750000,2,1.153418,1.154893,1.154111,0.000550
21567.000000,2,1.154944,1.156983,1.155753,0.000709
21567.250000,2,1.155728,1.156673,1.156135,0.000292
21567.500000,2,1.153530,1.155147,1.154323,0.000476
21567.750000,2,1.153059,1.154469,1.153893,0.000440
21568.000000,2,1.153578,1.155226,1.154353,0.000550
21568.250000,2,1.155697,1.156933,1.156412,0.000378
21568.500000,2,1.156158,1.158360,1.156982,0.000761
21568.750000,2,1.157508,1.158681,1.158076,0.000380
21569.000000,2,1.156378,1.158859,1.157556,0.000768
21569.250000,2,1.157190,1.159075,1.157834,0.000660
21569.500000,2,1.157677,1.159008,1.158363,0.000371
21569.750000,2,1.159615,1.162181,1.160852,0.000862
21570.000000,2,1.161066,1.162657,1.161982,0.000561
21570.250000,2,1.162378,1.164166,1.163323,0.000538
21570.500000,2,1.161306,1.162756,1.162024,0.000506
21570.750000,2,1.159418,1.161156,1.160394,0.000491
21571.000000,2,1.158428,1.159328,1.158958,0.000305
21571.250000,2,1.158988,1.160338,1.159715,0.000451
21571.500000,2,1.160642,1.162316,1.161195,0.000589
21571.750000,2,1.162728,1.164405,1.163774,0.000552
21572.000000,2,1.164794,1.166365,1.165821,0.000551
21572.250000,2,1.163336,1.165172,1.164581,0.000562
21572.500000,2,1.161668,1.163400,1.162661,0.000548
21572.750000,2,1.161995,1.163455,1.162697,0.000428
21573.000000,2,1.163043,1.165125,1.164253,0.000588
21573.250000,2,1.166849,1.169754,1.168432,0.000866
21573.500000,2,1.172639,1.174274,1.173265,0.000542
21573.750000,2,1.176538,1.178524,1.177574,0.000516
21574.000000,2,1.177533,1.179695,1.179158,0.000668
21574.250000,2,1.178855,1.180847,1.180106,0.000687
21574.500000,2,1.179298,1.181264,1.180156,0.000661
21574.750000,2,1.181043,1.182765,1.181926,0.000532
21575.000000,2,1.182491,1.183469,1.182987,0.000339
21575.250000,2,1.183208,1.184863,1.183856,0.000509
21575.500000,2,1.182651,1.184093,1.183470,0.000463
21575.750000,2,1.182008,1.183673,1.182905,0.000513
21576.000000,2,1.200948,1.218820,1.209305,0.005914
21576.250000,2,1.181033,1.182902,1.182033,0.000609
21576.500000,2,1.182865,1.184073,1.183484,0.000381
21576.750000,2,1.186711,1.188993,1.187832,0.000783
21577.000000,2,1.190088,1.191424,1.190842,0.000475
21577.250000,2,1.193986,1.194734,1.194465,0.000254
21577.500000,2,1.194749,1.196532,1.195768,0.000541
21577.750000,2,1.197066,1.198809,1.198003,0.000517
21578.000000,2,1.199571,1.200646,1.200123,0.000350
21578.250000,2,1.203317,1.204401,1.203829,0.000352
21578.500000,2,1.206161,1.207785,1.206858,0.000592
21578.750000,2,1.208791,1.210561,1.209596,0.000463
21579.000000,2,1.209471,1.211191,1.210336,0.000443
21579.250000,2,1.210308,1.211354,1.211004,0.000343
21579.500000,2,1.209459,1.210847,1.210317,0.000387
21579.750000,2,1.210548,1.211662,1.210952,0.000452
21580.000000,2,1.209849,1.211085,1.210462,0.000394
21580.250000,2,1.208209,1.210308,1.209445,0.000780
21580.500000,2,1.204930,1.207015,1.206012,0.000673
21580.750000,2,1.200070,1.202151,1.201463,0.000612
21581.000000,2,1.195014,1.196950,1.195924,0.000726
21581.250000,2,1.190815,1.192684,1.191728,0.000711
21581.500000,2,1.187557,1.189286,1.188436,0.000617
21581.750000,2,1.185840,1.187342,1.186687,0.000502
21582.000000,2,1.183954,1.185008,1.184545,0.000321
21582.250000,2,1.181759,1.183508,1.182626,0.000565
21582.500000,2,1.179454,1.181104,1.180128,0.000495
21582.750000,2,1.178546,1.179754,1.179262,0.000361
21583.000000,2,1.177974,1.179237,1.178698,0.000370
21583.250000,2,1.179430,1.180748,1.180160,0.000458
21583.500000,2,1.181364,1.183408,1.182114,0.000611
21583.750000,2,1.183613,1.184938,1.184175,0.000435
21584.000000,2,1.183409,1.185248,1.184330,0.000497
21584.250000,2,1.183740,1.185078,1.184204,0.000399
21584.500000,2,1.180624,1.182478,1.181578,0.000508
21584.750000,2,1.178824,1.180433,1.179642,0.000567
21585.000000,2,1.174024,1.175283,1.174837,0.000394
21585.250000,2,1.168155,1.170125,1.168896,0.000692
21585.500000,2,1.158746,1.161415,1.159872,0.000955
21585.750000,2,1.148174,1.151138,1.149584,0.000934
21586.000000,2,1.135739,1.139315,1.137660,0.001100
21586.250000,2,1.123552,1.127064,1.125482,0.001050
21586.500000,2,1.110111,1.113612,1.111472,0.001113
21586.750000,2,1.092449,1.096528,1.094566,0.001372
21587.000000,2,1.069219,1.074682,1.071891,0.001613
21587.250000,2,1.041446,1.047972,1.044305,0.002058
21587.500000,2,1.007828,1.014610,1.011143,0.002171
21587.750000,2,0.972291,0.978508,0.975207,0.002175
21588.000000,2,0.931839,0.939280,0.935503,0.002384
21588.250000,2,0.889912,0.897594,0.893430,0.002869
21588.500000,2,0.841766,0.850536,0.846086,0.002866
21588.750000,2,0.789596,0.799352,0.794510,0.003390
21589.000000,2,0.733201,0.742910,0.737686,0.003458
21589.250000,2,0.674898,0.683996,0.679373,0.003320
21589.500000,2,0.615721,0.625191,0.620371,0.003433
21589.750000,2,0.559792,0.568630,0.564229,0.003253
21590.000000,2,0.505717,0.514181,0.509898,0.003110
21590.250000,2,0.455839,0.463941,0.460003,0.002948
21590.500000,2,0.409981,0.416997,0.413434,0.002555
21590.750000,2,0.370461,0.376571,0.373417,0.002245
21591.000000,2,0.336431,0.341699,0.339006,0.001978
21591.250000,2,0.310840,0.314685,0.312900,0.001409
21591.500000,2,0.291943,0.295156,0.293591,0.001007
21591.750000,2,0.282151,0.283801,0.282920,0.000544
21592.000000,3,0.293140,0.293931,0.293568,0.000240
21592.250000,3,0.296724,0.298181,0.297345,0.000518
21592.500000,3,0.306829,0.309199,0.307834,0.000928
21592.750000,3,0.324535,0.328166,0.326263,0.001366
21593.000000,3,0.349566,0.354189,0.351827,0.001700
21593.250000,3,0.380780,0.386503,0.383644,0.002156
21593.500000,3,0.417981,0.425046,0.421542,0.002476
21593.750000,3,0.461053,0.468463,0.464695,0.002742
21594.000000,3,0.507376,0.515030,0.511048,0.002884
21594.250000,3,0.556632,0.565155,0.560901,0.003058
21594.500000,3,0.608197,0.616294,0.612093,0.003162
21594.750000,3,0.660398,0.669366,0.664977,0.003210
21595.000000,3,0.712662,0.720770,0.716914,0.002986
21595.250000,3,0.762578,0.771011,0.767264,0.002920
21595.500000,3,0.809545,0.817837,0.813592,0.002794
21595.750000,3,0.852359,0.859837,0.856070,0.002549
21596.000000,3,0.890952,0.897618,0.894558,0.002289
21596.250000,3,0.927891,0.933889,0.931179,0.002065
21596.500000,3,0.962371,0.967665,0.964924,0.001800
21596.750000,3,0.994540,0.998909,0.996926,0.001567
21597.000000,3,1.021500,1.027593,1.025104,0.001948
21597.250000,3,1.046106,1.049779,1.048303,0.001414
21597.500000,3,1.063841,1.067550,1.066009,0.001283
21597.750000,3,1.077104,1.081353,1.079833,0.001284
21598.000000,3,1.089153,1.092643,1.091301,0.001088
21598.250000,3,1.100077,1.104190,1.102122,0.001298
21598.500000,3,1.108073,1.111342,1.110119,0.001053
21598.750000,3,1.115162,1.118377,1.116814,0.001111
21599.000000,3,1.117450,1.120999,1.118976,0.001115
21599.250000,3,1.117522,1.121336,1.119484,0.001204
21599.500000,3,1.117522,1.120919,1.119052,0.001102
21599.750000,3,1.118480,1.121624,1.120039,0.001169
21600.000000,3,1.135078,1.147616,1.140600,0.004504
21600.250000,3,1.122411,1.126034,1.124300,0.001401
21600.500000,3,1.123585,1.127554,1.125425,0.001161
21600.750000,3,1.124699,1.127931,1.126122,0.001183
21601.000000,3,1.123972,1.127156,1.125312,0.001156
21601.250000,3,1.123786,1.127901,1.125340,0.001241
21601.500000,3,1.125141,1.128438,1.126624,0.001158
21601.750000,3,1.127361,1.130355,1.128861,0.001051
21602.000000,3,1.129492,1.132778,1.131114,0.001003
21602.250000,3,1.131115,1.134546,1.132222,0.000989
21602.500000,3,1.130149,1.132838,1.131337,0.000972
21602.750000,3,1.129086,1.132003,1.130411,0.001000
21603.000000,3,1.127562,1.129967,1.128538,0.000742
21603.250000,3,1.125944,1.127891,1.126786,0.000626
21603.500000,3,1.124052,1.125992,1.124930,0.000793
21603.750000,3,1.121241,1.123819,1.122492,0.000819
21604.000000,3,1.117020,1.119688,1.118364,0.000829
21604.250000,3,1.113738,1.115993,1.114802,0.000706
21604.500000,3,1.110972,1.112517,1.111872,0.000536
21604.750000,3,1.110427,1.112557,1.111308,0.000592
21605.000000,3,1.111751,1.113023,1.112533,0.000445
21605.250000,3,1.114450,1.115872,1.115039,0.000519
21605.500000,3,1.116288,1.117423,1.116885,0.000421
21605.750000,3,1.117643,1.119698,1.118561,0.000696
21606.000000,3,1.118099,1.120035,1.118916,0.000533
21606.250000,3,1.120252,1.121883,1.120968,0.000638
21606.500000,3,1.123364,1.124118,1.123868,0.000227
21606.750000,3,1.127532,1.128793,1.128094,0.000397
21607.000000,3,1.130752,1.132317,1.131327,0.000463
21607.250000,3,1.132838,1.134411,1.133514,0.000534
21607.500000,3,1.133602,1.135064,1.134433,0.000495
21607.750000,3,1.134476,1.136271,1.135444,0.000505
21608.000000,3,1.136473,1.138147,1.137338,0.000574
21608.250000,3,1.139361,1.142163,1.140785,0.000833
21608.500000,3,1.143921,1.145819,1.144726,0.000591
21608.750000,3,1.147590,1.149375,1.148545,0.000592
21609.000000,3,1.149869,1.150948,1.150290,0.000334
21609.250000,3,1.150431,1.152071,1.151369,0.000508
21609.500000,3,1.152863,1.153708,1.153410,0.000260
21609.750000,3,1.157474,1.158578,1.158043,0.000390
21610.000000,3,1.164044,1.165853,1.164985,0.000653
21610.250000,3,1.172347,1.175328,1.173725,0.000933
21610.500000,3,1.180956,1.183669,1.182125,0.000799
21610.750000,3,1.188598,1.190565,1.189528,0.000668
21611.000000,3,1.193601,1.196397,1.195004,0.000739
21611.250000,3,1.199498,1.202310,1.200734,0.001173
21611.500000,3,1.205397,1.209436,1.207250,0.001124
21611.750000,3,1.213604,1.217124,1.215008,0.001174
21612.000000,3,1.220282,1.223960,1.221673,0.001131
21612.250000,3,1.225393,1.229280,1.227227,0.001187
21612.500000,3,1.230012,1.231729,1.230723,0.000582
21612.750000,3,1.231849,1.233671,1.232697,0.000614
21613.000000,3,1.232296,1.236306,1.233926,0.001323
21613.250000,3,1.234261,1.237953,1.235887,0.001305
21613.500000,3,1.235538,1.238172,1.236838,0.000901
21613.750000,3,1.235146,1.237793,1.236615,0.000841
21614.000000,3,1.232415,1.235592,1.234352,0.001075
21614.250000,3,1.230230,1.234059,1.232155,0.001277
21614.500000,3,1.229118,1.232526,1.230756,0.001117
21614.750000,3,1.230776,1.234371,1.232487,0.001264
21615.000000,3,1.234203,1.238623,1.236631,0.001383
21615.250000,3,1.240261,1.244035,1.242253,0.001204
21615.500000,3,1.244641,1.247313,1.246130,0.000879
21615.750000,3,1.246191,1.250031,1.247932,0.001174
21616.000000,3,1.244592,1.248886,1.247207,0.001471
21616.250000,3,1.244444,1.247721,1.246006,0.001212
21616.500000,3,1.242099,1.245445,1.243796,0.001198
21616.750000,3,1.238573,1.242603,1.240726,0.001394
21617.000000,3,1.233091,1.236539,1.234799,0.001067
21617.250000,3,1.224644,1.228025,1.226145,0.001168
21617.500000,3,1.210366,1.216454,1.213484,0.001602
21617.750000,3,1.198557,1.202393,1.200175,0.001158
21618.000000,3,1.184804,1.188602,1.186092,0.001293
21618.250000,3,1.171532,1.175398,1.173706,0.001153
21618.500000,3,1.157228,1.160685,1.159315,0.001324
21618.750000,3,1.140621,1.145624,1.142560,0.001403
21619.000000,3,1.118073,1.123209,1.120203,0.001600
21619.250000,3,1.089636,1.095925,1.092223,0.002018
21619.500000,3,1.054909,1.061969,1.058741,0.002169
21619.750000,3,1.017957,1.025065,1.021659,0.002443
21620.000000,3,0.976434,0.984474,0.980567,0.002603
21620.250000,3,0.930843,0.939189,0.935009,0.002755
21620.500000,3,0.878712,0.887853,0.883375,0.003082
21620.750000,3,0.822813,0.832675,0.827614,0.003386
21621.000000,3,0.763012,0.772565,0.767785,0.003537
21621.250000,3,0.703023,0.711898,0.707134,0.003298
21621.500000,3,0.641903,0.651522,0.646581,0.003391
21621.750000,3,0.584461,0.593264,0.588771,0.003294
21622.000000,3,0.528744,0.536758,0.532741,0.002904
21622.250000,3,0.477181,0.485021,0.481034,0.002892
21622.500000,3,0.429740,0.436987,0.433292,0.002570
21622.750000,3,0.389196,0.394548,0.391925,0.001997
21623.000000,3,0.354611,0.359397,0.357080,0.001866
21623.250000,3,0.328320,0.331700,0.329965,0.001283
21623.500000,3,0.308895,0.311367,0.310073,0.000892
21623.750000,3,0.297757,0.298945,0.298406,0.000416
21624.000000,4,0.293741,0.294426,0.294163,0.000258
21624.250000,4,0.297120,0.298469,0.297803,0.000465
21624.500000,4,0.307714,0.310090,0.308788,0.000863
21624.750000,4,0.326087,0.330032,0.328179,0.001399
21625.000000,4,0.353884,0.359663,0.356805,0.001803
21625.250000,4,0.387830,0.394247,0.391101,0.002192
21625.500000,4,0.429780,0.437402,0.433520,0.002766
21625.750000,4,0.477446,0.486249,0.481667,0.003110
21626.000000,4,0.529162,0.538236,0.533346,0.003158
21626.250000,4,0.583896,0.593483,0.588691,0.003358
21626.500000,4,0.641373,0.651117,0.646232,0.003374
21626.750000,4,0.701024,0.711051,0.706127,0.003464
21627.000000,4,0.760148,0.769695,0.765223,0.003258
21627.250000,4,0.817281,0.826398,0.821565,0.002982
21627.500000,4,0.868405,0.876993,0.872404,0.002882
21627.750000,4,0.914979,0.923138,0.919394,0.002647
21628.000000,4,0.958935,0.966751,0.962648,0.002496
21628.250000,4,1.001234,1.008266,1.005095,0.002345
21628.500000,4,1.042169,1.048546,1.045530,0.002154
21628.750000,4,1.080200,1.086974,1.083849,0.002147
21629.000000,4,1.113313,1.119156,1.116635,0.001772
21629.250000,4,1.140906,1.145191,1.143144,0.001484
21629.500000,4,1.161793,1.165371,1.163891,0.001061
21629.750000,4,1.180330,1.182534,1.181730,0.000670
21630.000000,4,1.196496,1.199314,1.198097,0.000946
21630.250000,4,1.212840,1.215782,1.214478,0.001109
21630.500000,4,1.226706,1.229509,1.228484,0.000907
21630.750000,4,1.238793,1.240720,1.239825,0.000583
21631.000000,4,1.245799,1.247425,1.246587,0.000534
21631.250000,4,1.250061,1.252849,1.250948,0.000768
21631.500000,4,1.254140,1.255272,1.254624,0.000389
21631.750000,4,1.258129,1.260536,1.259267,0.000631
21632.000000,4,1.263157,1.264325,1.263601,0.000374
21632.250000,4,1.265884,1.266977,1.266274,0.000310
21632.500000,4,1.265749,1.266907,1.266365,0.000318
21632.750000,4,1.263445,1.265260,1.264265,0.000594
21633.000000,4,1.262515,1.263099,1.262745,0.000179
21633.250000,4,1.263178,1.265414,1.264151,0.000570
21633.500000,4,1.266977,1.268667,1.267869,0.000570
21633.750000,4,1.272276,1.273713,1.273081,0.000518
21634.000000,4,1.276456,1.278231,1.277261,0.000563
21634.250000,4,1.278704,1.279934,1.279185,0.000452
21634.500000,4,1.277516,1.279501,1.278549,0.000588
21634.750000,4,1.276693,1.278847,1.277596,0.000614
21635.000000,4,1.276389,1.277759,1.277193,0.000464
21635.250000,4,1.276860,1.278026,1.277489,0.000413
21635.500000,4,1.275739,1.277062,1.276426,0.000429
21635.750000,4,1.271937,1.273619,1.272858,0.000581
21636.000000,4,1.265024,1.266894,1.266209,0.000605
21636.250000,4,1.257817,1.259199,1.258675,0.000476
21636.500000,4,1.250991,1.252123,1.251410,0.000317
21636.750000,4,1.246142,1.247722,1.246993,0.000553
21637.000000,4,1.243198,1.244487,1.243965,0.000440
21637.250000,4,1.240683,1.241775,1.241187,0.000396
21637.500000,4,1.234533,1.235712,1.235204,0.000434
21637.750000,4,1.227148,1.229044,1.227925,0.000721
21638.000000,4,1.218142,1.219432,1.218948,0.000454
21638.250000,4,1.211878,1.213186,1.212474,0.000449
21638.500000,4,1.206959,1.207695,1.207353,0.000232
21638.750000,4,1.203653,1.205406,1.204765,0.000530
21639.000000,4,1.200209,1.201809,1.200952,0.000552
21639.250000,4,1.194928,1.196614,1.195828,0.000540
21639.500000,4,1.187731,1.189257,1.188485,0.000563
21639.750000,4,1.180099,1.182660,1.181462,0.000677
21640.000000,4,1.184253,1.192037,1.188758,0.002466
21640.250000,4,1.168043,1.170296,1.169016,0.000653
21640.500000,4,1.162377,1.164746,1.163733,0.000824
21640.750000,4,1.156941,1.158718,1.158048,0.000596
21641.000000,4,1.148964,1.151641,1.150191,0.000873
21641.250000,4,1.140815,1.143424,1.141883,0.000779
21641.500000,4,1.132214,1.135306,1.133810,0.000882
21641.750000,4,1.126763,1.128822,1.127938,0.000652
21642.000000,4,1.121762,1.124809,1.123188,0.000955
21642.250000,4,1.118160,1.120453,1.119003,0.000625
21642.500000,4,1.113306,1.115525,1.114134,0.000768
21642.750000,4,1.106953,1.109774,1.108444,0.000877
21643.000000,4,1.101370,1.103794,1.102701,0.000716
21643.250000,4,1.098262,1.100145,1.099237,0.000611
21643.500000,4,1.096926,1.099135,1.098229,0.000670
21643.750000,4,1.098701,1.100812,1.099732,0.000717
21644.000000,4,1.100594,1.102284,1.101519,0.000587
21644.250000,4,1.101539,1.103691,1.102467,0.000718
21644.500000,4,1.100672,1.102384,1.101370,0.000555
21644.750000,4,1.098083,1.100228,1.099283,0.000799
21645.000000,4,1.095615,1.097104,1.096229,0.000517
21645.250000,4,1.093503,1.095333,1.094284,0.000618
21645.500000,4,1.090349,1.092056,1.091198,0.000534
21645.750000,4,1.086244,1.088616,1.087592,0.000744
21646.000000,4,1.081948,1.083054,1.082424,0.000386
21646.250000,4,1.077031,1.078611,1.077576,0.000538
21646.500000,4,1.072557,1.074117,1.073449,0.000456
21646.750000,4,1.070718,1.072202,1.071479,0.000433
21647.000000,4,1.071120,1.072502,1.071712,0.000458
21647.250000,4,1.072925,1.074482,1.073615,0.000552
21647.500000,4,1.074196,1.075771,1.074878,0.000460
21647.750000,4,1.074577,1.076299,1.075415,0.000469
21648.000000,4,1.073728,1.075207,1.074566,0.000484
21648.250000,4,1.073260,1.074961,1.074023,0.000551
21648.500000,4,1.072678,1.074622,1.073706,0.000592
21648.750000,4,1.073152,1.074410,1.073858,0.000363
21649.000000,4,1.071102,1.073370,1.072139,0.000717
21649.250000,4,1.067609,1.070099,1.068944,0.000664
21649.500000,4,1.062519,1.064454,1.063354,0.000728
21649.750000,4,1.055479,1.057576,1.056585,0.000690
21650.000000,4,1.047338,1.050782,1.049233,0.001052
21650.250000,4,1.038011,1.040609,1.039336,0.001028
21650.500000,4,1.025439,1.027859,1.026792,0.000840
21650.750000,4,1.009724,1.012896,1.011273,0.001161
21651.000000,4,0.988478,0.992692,0.990527,0.001497
21651.250000,4,0.963466,0.968832,0.966205,0.001832
21651.500000,4,0.936008,0.941114,0.938131,0.001782
21651.750000,4,0.905007,0.910157,0.907674,0.001879
21652.000000,4,0.870608,0.877568,0.874169,0.002534
21652.250000,4,0.833071,0.839701,0.836396,0.002407
21652.500000,4,0.790626,0.797228,0.793918,0.002461
