# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289872,0.291303,0.290603,0.000486
21728.250000,1,0.291174,0.292793,0.291902,0.000510
21728.500000,1,0.295305,0.297128,0.296013,0.000637
21728.750000,1,0.300820,0.303048,0.301809,0.000743
21729.000000,1,0.308155,0.310485,0.309194,0.000820
21729.250000,1,0.317273,0.320132,0.318631,0.000956
21729.500000,1,0.330110,0.333566,0.331784,0.001165
21729.750000,1,0.347058,0.351220,0.349259,0.001395
21730.000000,1,0.368496,0.373476,0.371111,0.001672
21730.250000,1,0.392765,0.398156,0.395594,0.001790
21730.500000,1,0.418408,0.423543,0.421038,0.001717
21730.750000,1,0.443855,0.449490,0.447011,0.001890
21731.000000,1,0.471264,0.477338,0.474420,0.002015
21731.250000,1,0.501549,0.507671,0.504703,0.002116
21731.500000,1,0.534484,0.541148,0.537950,0.002318
21731.750000,1,0.568814,0.574889,0.572130,0.002055
21732.000000,1,0.601037,0.607645,0.604591,0.002073
21732.250000,1,0.629112,0.635657,0.632939,0.002006
21732.500000,1,0.655718,0.661477,0.659106,0.001758
21732.750000,1,0.682225,0.687749,0.685315,0.001766
21733.000000,1,0.711430,0.716851,0.714375,0.001782
21733.250000,1,0.740806,0.746705,0.743937,0.001879
21733.500000,1,0.767825,0.772216,0.770331,0.001470
21733.750000,1,0.786714,0.790742,0.788869,0.001269
21734.000000,1,0.797840,0.800909,0.799272,0.001027
21734.250000,1,0.803955,0.807094,0.805759,0.001060
21734.500000,1,0.811875,0.815297,0.813764,0.001007
21734.750000,1,0.824088,0.826953,0.825472,0.000846
21735.000000,1,0.837992,0.840871,0.839398,0.000901
21735.250000,1,0.849244,0.852036,0.850845,0.000914
21735.500000,1,0.856716,0.859209,0.858128,0.000789
21735.750000,1,0.861258,0.863471,0.862414,0.000754
21736.000000,1,0.867966,0.870921,0.869394,0.000914
21736.250000,1,0.880127,0.882774,0.881628,0.000794
21736.500000,1,0.897607,0.900262,0.898898,0.000868
21736.750000,1,0.913788,0.915564,0.914502,0.000716
21737.000000,1,0.921725,0.922852,0.922256,0.000362
21737.250000,1,0.919728,0.921218,0.920638,0.000532
21737.500000,1,0.914115,0.915925,0.915191,0.000724
21737.750000,1,0.914112,0.916117,0.915248,0.000619
21738.000000,1,0.925631,0.928368,0.926822,0.001083
21738.250000,1,0.946623,0.951606,0.949576,0.001814
21738.500000,1,0.975565,0.980412,0.978012,0.001567
21738.750000,1,0.997049,1.000027,0.998505,0.001075
21739.000000,1,1.011351,1.013029,1.012267,0.000575
21739.250000,1,1.019571,1.021848,1.020813,0.000805
21739.500000,1,1.029623,1.032186,1.030824,0.000838
21739.750000,1,1.044829,1.048546,1.046533,0.001229
21740.000000,1,1.066026,1.069651,1.067769,0.001240
21740.250000,1,1.085194,1.089102,1.087398,0.001150
21740.500000,1,1.099363,1.101942,1.100702,0.001014
21740.750000,1,1.106879,1.109632,1.108404,0.000900
21741.000000,1,1.115059,1.117524,1.116123,0.000819
21741.250000,1,1.126464,1.130354,1.128788,0.001179
21741.500000,1,1.146308,1.150138,1.148417,0.001267
21741.750000,1,1.167246,1.171061,1.169495,0.001273
21742.000000,1,1.184542,1.186852,1.185749,0.000785
21742.250000,1,1.191547,1.192494,1.192089,0.000277
21742.500000,1,1.192057,1.193549,1.192988,0.000514
21742.750000,1,1.194677,1.196500,1.195341,0.000544
21743.000000,1,1.201497,1.205006,1.203272,0.001084
21743.250000,1,1.215502,1.217762,1.216678,0.000721
21743.500000,1,1.226841,1.229938,1.228802,0.001033
21743.750000,1,1.233722,1.235549,1.234654,0.000553
21744.000000,1,1.235864,1.237390,1.236534,0.000533
21744.250000,1,1.238716,1.239997,1.239539,0.000397
21744.500000,1,1.248335,1.250538,1.249280,0.000690
21744.750000,1,1.265395,1.270085,1.267674,0.001399
21745.000000,1,1.285635,1.290735,1.287922,0.001454
21745.250000,1,1.300439,1.304024,1.301970,0.000972
21745.500000,1,1.302889,1.304876,1.304168,0.000581
21745.750000,1,1.298384,1.300550,1.299696,0.000730
21746.000000,1,1.297296,1.298554,1.298046,0.000400
21746.250000,1,1.303819,1.307494,1.305309,0.001117
21746.500000,1,1.317760,1.321465,1.319336,0.001202
21746.750000,1,1.331932,1.333741,1.332780,0.000659
21747.000000,1,1.336134,1.338020,1.337011,0.000679
21747.250000,1,1.330455,1.333441,1.331647,0.000967
21747.500000,1,1.324255,1.325122,1.324721,0.000319
21747.750000,1,1.325321,1.327392,1.326359,0.000614
21748.000000,1,1.339584,1.343329,1.341292,0.001247
21748.250000,1,1.360896,1.365403,1.363015,0.001556
21748.500000,1,1.377378,1.380016,1.378795,0.000823
21748.750000,1,1.374954,1.377985,1.376676,0.000845
21749.000000,1,1.355996,1.359983,1.358079,0.001405
21749.250000,1,1.332527,1.336234,1.334301,0.001304
21749.500000,1,1.318025,1.319505,1.318967,0.000500
21749.750000,1,1.317457,1.319730,1.318526,0.000730
21750.000000,1,1.328311,1.332487,1.330355,0.001087
21750.250000,1,1.342864,1.345675,1.344464,0.000854
21750.500000,1,1.352553,1.353929,1.353221,0.000431
21750.750000,1,1.354446,1.355737,1.355123,0.000487
21751.000000,1,1.356324,1.357447,1.356806,0.000370
21751.250000,1,1.361976,1.365002,1.362966,0.000887
21751.500000,1,1.372832,1.374901,1.373714,0.000696
21751.750000,1,1.381137,1.382914,1.382224,0.000657
21752.000000,1,1.379930,1.382564,1.381404,0.000868
21752.250000,1,1.367750,1.370482,1.369328,0.001107
21752.500000,1,1.353252,1.356002,1.354753,0.000993
21752.750000,1,1.347337,1.349862,1.348389,0.000875
21753.000000,1,1.355491,1.358603,1.357027,0.000883
21753.250000,1,1.375681,1.381360,1.377877,0.001725
21753.500000,1,1.398237,1.403574,1.401050,0.001686
21753.750000,1,1.413117,1.416963,1.414813,0.001244
21754.000000,1,1.412257,1.415088,1.413779,0.001034
21754.250000,1,1.399978,1.403715,1.402092,0.001255
21754.500000,1,1.386636,1.391221,1.388853,0.001338
21754.750000,1,1.375197,1.379647,1.377431,0.001512
21755.000000,1,1.362826,1.368690,1.365703,0.001981
21755.250000,1,1.342728,1.349842,1.345742,0.002035
21755.500000,1,1.307354,1.315349,1.311076,0.002736
21755.750000,1,1.259093,1.268227,1.263091,0.003338
21756.000000,1,1.204804,1.214189,1.208646,0.003447
21756.250000,1,1.149032,1.158449,1.153327,0.003383
21756.500000,1,1.094685,1.104291,1.099134,0.003557
21756.750000,1,1.035511,1.047019,1.040352,0.004072
21757.000000,1,0.966638,0.979112,0.972086,0.004518
21757.250000,1,0.886265,0.899371,0.892317,0.004840
21757.500000,1,0.800192,0.813443,0.806610,0.005121
21757.750000,1,0.716529,0.729273,0.722440,0.004741
21758.000000,1,0.639771,0.651240,0.645217,0.004232
21758.250000,1,0.570774,0.581643,0.576073,0.003965
21758.500000,1,0.508424,0.517972,0.512808,0.003477
21758.750000,1,0.449796,0.458152,0.453776,0.003097
21759.000000,1,0.397092,0.404999,0.401062,0.002750
21759.250000,1,0.353970,0.360577,0.357104,0.002232
21759.500000,1,0.322780,0.327346,0.325108,0.001491
21759.750000,1,0.304253,0.306747,0.305572,0.000739
21760.000000,2,0.268838,0.270467,0.269729,0.000507
21760.250000,2,0.273462,0.275755,0.274523,0.000707
21760.500000,2,0.284080,0.287445,0.285986,0.001210
21760.750000,2,0.304168,0.308262,0.306247,0.001499
21761.000000,2,0.328193,0.333949,0.331141,0.002120
21761.250000,2,0.360400,0.366322,0.363495,0.002222
21761.500000,2,0.396647,0.403602,0.400039,0.002589
21761.750000,2,0.440374,0.447805,0.444089,0.002852
21762.000000,2,0.486668,0.494912,0.490979,0.003079
21762.250000,2,0.537296,0.546064,0.541734,0.003247
21762.500000,2,0.587697,0.595943,0.591842,0.003151
21762.750000,2,0.640271,0.648959,0.644708,0.003284
21763.000000,2,0.692933,0.702160,0.697674,0.003451
21763.250000,2,0.749045,0.758752,0.754002,0.003540
21763.500000,2,0.803651,0.812457,0.807877,0.003378
21763.750000,2,0.853947,0.861688,0.857728,0.002782
21764.000000,2,0.894040,0.900334,0.897107,0.002225
21764.250000,2,0.926196,0.931359,0.928569,0.001872
21764.500000,2,0.952438,0.956931,0.954496,0.001705
21764.750000,2,0.980833,0.985472,0.983082,0.001691
21765.000000,2,1.010564,1.017050,1.013483,0.002107
21765.250000,2,1.043363,1.048523,1.045868,0.001906
21765.500000,2,1.071130,1.076288,1.073607,0.001686
21765.750000,2,1.093380,1.097675,1.095600,0.001268
21766.000000,2,1.108086,1.112013,1.110178,0.001158
21766.250000,2,1.122652,1.127032,1.124959,0.001150
21766.500000,2,1.136496,1.141550,1.139370,0.001541
21766.750000,2,1.153569,1.157808,1.155940,0.001302
21767.000000,2,1.162829,1.165971,1.164620,0.000932
21767.250000,2,1.164028,1.166948,1.165374,0.000981
21767.500000,2,1.153522,1.157136,1.155507,0.001264
21767.750000,2,1.143387,1.147452,1.145419,0.001457
21768.000000,2,1.140375,1.143553,1.141914,0.001138
21768.250000,2,1.147099,1.151007,1.149236,0.001210
21768.500000,2,1.161073,1.164237,1.163227,0.000953
21768.750000,2,1.176742,1.180234,1.178467,0.001096
21769.000000,2,1.182448,1.184982,1.183726,0.000921
21769.250000,2,1.178004,1.182744,1.180704,0.001534
21769.500000,2,1.170457,1.174767,1.172372,0.001467
21769.750000,2,1.168114,1.170952,1.169304,0.000995
21770.000000,2,1.171636,1.173469,1.172358,0.000563
21770.250000,2,1.180675,1.182692,1.181593,0.000728
21770.500000,2,1.186957,1.188514,1.187379,0.000464
21770.750000,2,1.186857,1.188002,1.187502,0.000325
21771.000000,2,1.178036,1.180736,1.179684,0.000764
21771.250000,2,1.174462,1.176182,1.175370,0.000497
21771.500000,2,1.174223,1.176751,1.175506,0.000711
21771.750000,2,1.184413,1.187142,1.185880,0.000872
21772.000000,2,1.196660,1.199065,1.198212,0.000780
21772.250000,2,1.206372,1.208841,1.207634,0.000753
21772.500000,2,1.208390,1.209416,1.208842,0.000383
21772.750000,2,1.205932,1.207826,1.206808,0.000553
21773.000000,2,1.204384,1.205402,1.205023,0.000387
21773.250000,2,1.208737,1.210375,1.209624,0.000483
21773.500000,2,1.215103,1.216765,1.215815,0.000514
21773.750000,2,1.219288,1.220319,1.219786,0.000371
21774.000000,2,1.213089,1.215578,1.214137,0.000702
21774.250000,2,1.202315,1.205189,1.204020,0.000955
21774.500000,2,1.190229,1.193002,1.191926,0.000918
21774.750000,2,1.189125,1.191003,1.190255,0.000640
21775.000000,2,1.196324,1.198428,1.197323,0.000726
21775.250000,2,1.209295,1.211789,1.210617,0.000866
21775.500000,2,1.218180,1.221020,1.219615,0.000845
21775.750000,2,1.219328,1.222467,1.220504,0.000989
21776.000000,2,1.246302,1.276963,1.264587,0.012812
21776.250000,2,1.201877,1.205468,1.203454,0.001067
21776.500000,2,1.198302,1.200437,1.198769,0.000643
21776.750000,2,1.201209,1.202597,1.202016,0.000453
21777.000000,2,1.204799,1.206862,1.205842,0.000718
21777.250000,2,1.206085,1.208760,1.207282,0.000864
21777.500000,2,1.200426,1.203131,1.201697,0.000852
21777.750000,2,1.196324,1.199533,1.197862,0.001089
21778.000000,2,1.198110,1.199944,1.199418,0.000549
21778.250000,2,1.211020,1.215079,1.213068,0.001194
21778.500000,2,1.229177,1.232182,1.230814,0.001006
21778.750000,2,1.244755,1.246955,1.245954,0.000665
21779.000000,2,1.245043,1.246813,1.245863,0.000732
21779.250000,2,1.232043,1.236175,1.234393,0.001349
21779.500000,2,1.214933,1.219065,1.217216,0.001275
21779.750000,2,1.208088,1.210188,1.208982,0.000638
21780.000000,2,1.210707,1.213297,1.211594,0.000910
21780.250000,2,1.225837,1.229409,1.227203,0.001079
21780.500000,2,1.240997,1.245172,1.243173,0.001364
21780.750000,2,1.252827,1.255214,1.254421,0.000700
21781.000000,2,1.254122,1.256624,1.254854,0.000708
21781.250000,2,1.248723,1.250555,1.249593,0.000634
21781.500000,2,1.240134,1.243005,1.241560,0.001072
21781.750000,2,1.234878,1.236871,1.236060,0.000640
21782.000000,2,1.226868,1.229363,1.228170,0.000773
21782.250000,2,1.216898,1.220360,1.218420,0.001143
21782.500000,2,1.202687,1.205726,1.204290,0.001046
21782.750000,2,1.190001,1.193284,1.191672,0.000914
21783.000000,2,1.181265,1.183684,1.182390,0.000764
21783.250000,2,1.179557,1.181768,1.180524,0.000724
21783.500000,2,1.178985,1.181678,1.180467,0.000861
21783.750000,2,1.178814,1.180837,1.179731,0.000640
21784.000000,2,1.170616,1.173843,1.171892,0.001063
21784.250000,2,1.159787,1.163089,1.161537,0.001011
21784.500000,2,1.148144,1.151673,1.149740,0.001028
21784.750000,2,1.142458,1.144922,1.143728,0.000780
21785.000000,2,1.137967,1.140468,1.139136,0.000893
21785.250000,2,1.133909,1.136405,1.135152,0.000828
21785.500000,2,1.121723,1.125100,1.123123,0.001091
21785.750000,2,1.102764,1.107153,1.104615,0.001495
21786.000000,2,1.078747,1.083278,1.080684,0.001479
21786.250000,2,1.060258,1.063707,1.061496,0.001172
21786.500000,2,1.043998,1.048469,1.046210,0.001375
21786.750000,2,1.033882,1.036892,1.035251,0.000880
21787.000000,2,1.018271,1.022828,1.020228,0.001366
21787.250000,2,0.995042,1.001183,0.997822,0.001998
21787.500000,2,0.960607,0.967937,0.963737,0.002455
21787.750000,2,0.921027,0.928014,0.924263,0.002625
21788.000000,2,0.877138,0.885494,0.880804,0.002726
21788.250000,2,0.833871,0.842129,0.837400,0.002823
21788.500000,2,0.785650,0.794754,0.789855,0.002934
21788.750000,2,0.733802,0.744060,0.738407,0.003457
21789.000000,2,0.675655,0.686687,0.680864,0.003620
21789.250000,2,0.617975,0.628413,0.623039,0.003541
21789.500000,2,0.562135,0.571481,0.566194,0.003284
21789.750000,2,0.512215,0.520429,0.515999,0.002870
21790.000000,2,0.466231,0.474225,0.469822,0.002644
21790.250000,2,0.426161,0.433416,0.429363,0.002455
21790.500000,2,0.387456,0.394055,0.390445,0.002189
21790.750000,2,0.353780,0.359708,0.356246,0.002046
21791.000000,2,0.323071,0.327555,0.325006,0.001500
21791.250000,2,0.299808,0.303337,0.301323,0.001229
21791.500000,2,0.281979,0.284263,0.282857,0.000744
21791.750000,2,0.272441,0.273947,0.273089,0.000462
21792.000000,3,0.334992,0.336600,0.335847,0.000541
21792.250000,3,0.337121,0.339861,0.338452,0.000796
21792.500000,3,0.345462,0.348736,0.346972,0.000925
21792.750000,3,0.360947,0.365137,0.363026,0.001344
21793.000000,3,0.384671,0.390179,0.387244,0.001784
21793.250000,3,0.415833,0.422054,0.418851,0.002114
21793.500000,3,0.452029,0.458932,0.455521,0.002352
21793.750000,3,0.491616,0.499045,0.495423,0.002550
21794.000000,3,0.532843,0.539890,0.536664,0.002641
21794.250000,3,0.576723,0.585046,0.581274,0.003037
21794.500000,3,0.625549,0.634792,0.630301,0.003260
21794.750000,3,0.679968,0.689353,0.685004,0.003422
21795.000000,3,0.738033,0.747279,0.742916,0.003616
21795.250000,3,0.794785,0.804129,0.799835,0.003441
21795.500000,3,0.846576,0.854042,0.850611,0.002793
21795.750000,3,0.890142,0.897475,0.894380,0.002554
21796.000000,3,0.929659,0.936010,0.933278,0.002254
21796.250000,3,0.967478,0.972995,0.970405,0.002041
21796.500000,3,1.004328,1.010358,1.007212,0.002229
21796.750000,3,1.039534,1.044591,1.042006,0.001740
21797.000000,3,1.066381,1.070408,1.068686,0.001266
21797.250000,3,1.083227,1.086406,1.084808,0.000893
21797.500000,3,1.090107,1.091829,1.091010,0.000668
21797.750000,3,1.093992,1.095828,1.094673,0.000582
21798.000000,3,1.100394,1.102176,1.101191,0.000650
21798.250000,3,1.111567,1.114342,1.113064,0.000902
21798.500000,3,1.126016,1.128520,1.127381,0.000941
21798.750000,3,1.137349,1.139622,1.138630,0.000693
21799.000000,3,1.140919,1.142229,1.141476,0.000435
21799.250000,3,1.136888,1.139421,1.138208,0.000675
21799.500000,3,1.132467,1.134339,1.133506,0.000655
21799.750000,3,1.132946,1.135585,1.133937,0.000858
21800.000000,3,1.149183,1.158120,1.153960,0.003423
21800.250000,3,1.146291,1.148239,1.147347,0.000625
21800.500000,3,1.148464,1.150609,1.149582,0.000647
21800.750000,3,1.143438,1.146614,1.145199,0.000995
21801.000000,3,1.132669,1.136342,1.135074,0.001086
21801.250000,3,1.125961,1.127556,1.126842,0.000581
21801.500000,3,1.125187,1.126346,1.125924,0.000361
21801.750000,3,1.133036,1.136550,1.135128,0.001077
21802.000000,3,1.148554,1.151640,1.150252,0.000995
21802.250000,3,1.164531,1.167582,1.165839,0.001011
21802.500000,3,1.174407,1.176208,1.175354,0.000579
21802.750000,3,1.176983,1.179531,1.178403,0.000803
21803.000000,3,1.176457,1.178735,1.177920,0.000707
21803.250000,3,1.175945,1.177891,1.176847,0.000659
21803.500000,3,1.174402,1.176477,1.175720,0.000658
21803.750000,3,1.172021,1.174433,1.173114,0.000711
21804.000000,3,1.165480,1.168633,1.167362,0.000937
21804.250000,3,1.157033,1.159810,1.158411,0.000951
21804.500000,3,1.148961,1.150886,1.150056,0.000637
21804.750000,3,1.145039,1.146413,1.146033,0.000402
21805.000000,3,1.146587,1.147963,1.147096,0.000436
21805.250000,3,1.151322,1.152862,1.151774,0.000445
21805.500000,3,1.153876,1.154775,1.154225,0.000263
21805.750000,3,1.150712,1.152694,1.151582,0.000575
21806.000000,3,1.141947,1.145338,1.143481,0.000926
21806.250000,3,1.131496,1.134463,1.133020,0.000911
21806.500000,3,1.122791,1.125577,1.123913,0.000808
21806.750000,3,1.115366,1.118187,1.116573,0.000870
21807.000000,3,1.108324,1.110109,1.109048,0.000530
21807.250000,3,1.099226,1.101598,1.100195,0.000771
21807.500000,3,1.088487,1.090457,1.089415,0.000662
21807.750000,3,1.080435,1.082063,1.081097,0.000594
21808.000000,3,1.077445,1.078228,1.077769,0.000318
21808.250000,3,1.079717,1.081446,1.080781,0.000545
21808.500000,3,1.084238,1.085386,1.084908,0.000370
21808.750000,3,1.085501,1.086995,1.086229,0.000458
21809.000000,3,1.079674,1.081569,1.080507,0.000544
21809.250000,3,1.069162,1.071495,1.070185,0.000882
21809.500000,3,1.060251,1.062854,1.061728,0.000707
21809.750000,3,1.059885,1.061459,1.060339,0.000483
21810.000000,3,1.065043,1.067363,1.066173,0.000827
21810.250000,3,1.074621,1.076828,1.075338,0.000678
21810.500000,3,1.078294,1.080448,1.079597,0.000645
21810.750000,3,1.076285,1.078219,1.077182,0.000584
21811.000000,3,1.068777,1.071154,1.070287,0.000699
21811.250000,3,1.065812,1.067682,1.066857,0.000605
21811.500000,3,1.071304,1.073148,1.072130,0.000642
21811.750000,3,1.084006,1.087162,1.085586,0.001086
21812.000000,3,1.097766,1.100475,1.099143,0.000837
21812.250000,3,1.104344,1.105788,1.105157,0.000499
21812.500000,3,1.100461,1.102354,1.101575,0.000655
21812.750000,3,1.093304,1.095087,1.094133,0.000567
21813.000000,3,1.090711,1.092236,1.091274,0.000438
21813.250000,3,1.097726,1.100096,1.098916,0.000834
21813.500000,3,1.113090,1.115936,1.114193,0.000985
21813.750000,3,1.128722,1.130849,1.129827,0.000737
21814.000000,3,1.137011,1.137744,1.137436,0.000225
21814.250000,3,1.135493,1.137685,1.136410,0.000753
21814.500000,3,1.133336,1.134971,1.134011,0.000512
21814.750000,3,1.137939,1.140341,1.138844,0.000780
21815.000000,3,1.150995,1.154790,1.152726,0.001186
21815.250000,3,1.169472,1.173741,1.171762,0.001432
21815.500000,3,1.182861,1.184874,1.183972,0.000579
21815.750000,3,1.182367,1.184008,1.183229,0.000583
21816.000000,3,1.171128,1.173541,1.172473,0.000730
21816.250000,3,1.162605,1.164261,1.163440,0.000457
21816.500000,3,1.165312,1.167687,1.166294,0.000883
21816.750000,3,1.183731,1.188579,1.186058,0.001736
21817.000000,3,1.212782,1.218604,1.215744,0.002207
21817.250000,3,1.241694,1.246608,1.244070,0.001660
21817.500000,3,1.258217,1.261858,1.260063,0.001065
21817.750000,3,1.261407,1.263320,1.262336,0.000614
21818.000000,3,1.254339,1.257648,1.256184,0.001191
21818.250000,3,1.247532,1.250678,1.248971,0.001080
21818.500000,3,1.237943,1.242091,1.240034,0.001294
21818.750000,3,1.222343,1.228630,1.224814,0.001799
21819.000000,3,1.195509,1.201189,1.197719,0.001968
21819.250000,3,1.158986,1.165293,1.161983,0.002192
21819.500000,3,1.119418,1.125966,1.122384,0.002223
21819.750000,3,1.084737,1.090826,1.087131,0.002020
21820.000000,3,1.056091,1.061688,1.058372,0.001880
21820.250000,3,1.026820,1.033268,1.030049,0.002176
21820.500000,3,0.988611,0.997402,0.992504,0.002875
21820.750000,3,0.934971,0.946231,0.939979,0.003854
21821.000000,3,0.868683,0.880839,0.874166,0.004235
21821.250000,3,0.797393,0.809897,0.803540,0.004200
21821.500000,3,0.730377,0.741682,0.735544,0.003846
21821.750000,3,0.668191,0.678807,0.672938,0.003690
21822.000000,3,0.608933,0.619717,0.613988,0.003644
21822.250000,3,0.552696,0.563091,0.557356,0.003474
21822.500000,3,0.498315,0.507510,0.502859,0.003189
21822.750000,3,0.449405,0.457546,0.453427,0.002859
21823.000000,3,0.408502,0.414547,0.411589,0.002189
21823.250000,3,0.376477,0.382039,0.379349,0.001810
21823.500000,3,0.354293,0.358167,0.356268,0.001239
21823.750000,3,0.341471,0.343539,0.342594,0.000697
21824.000000,4,0.267671,0.268105,0.267858,0.000138
21824.250000,4,0.270039,0.271292,0.270773,0.000389
21824.500000,4,0.278650,0.280875,0.279688,0.000748
21824.750000,4,0.294569,0.297848,0.296243,0.001208
21825.000000,4,0.318617,0.323152,0.320966,0.001692
21825.250000,4,0.349548,0.355391,0.352648,0.002095
21825.500000,4,0.386690,0.392836,0.389892,0.002286
21825.750000,4,0.427005,0.433655,0.430632,0.002411
21826.000000,4,0.469815,0.477098,0.473913,0.002618
21826.250000,4,0.517666,0.525949,0.522005,0.003132
21826.500000,4,0.571634,0.581387,0.576807,0.003501
21826.750000,4,0.633142,0.644113,0.638559,0.004019
21827.000000,4,0.697719,0.707673,0.702713,0.003763
21827.250000,4,0.758255,0.767554,0.763147,0.003354
21827.500000,4,0.809384,0.816766,0.813703,0.002664
21827.750000,4,0.852021,0.858745,0.855915,0.002383
21828.000000,4,0.891205,0.897472,0.894644,0.002421
21828.250000,4,0.931927,0.938586,0.935308,0.002473
21828.500000,4,0.974569,0.982364,0.978456,0.002825
21828.750000,4,1.016431,1.023628,1.020241,0.002615
21829.000000,4,1.052144,1.056400,1.054469,0.001528
21829.250000,4,1.076121,1.080719,1.078750,0.001365
21829.500000,4,1.094275,1.097329,1.096162,0.000889
21829.750000,4,1.110022,1.112605,1.111508,0.000853
21830.000000,4,1.126403,1.129185,1.128026,0.000933
21830.250000,4,1.141636,1.143931,1.142900,0.000717
21830.500000,4,1.150178,1.152271,1.151058,0.000671
21830.750000,4,1.147684,1.150661,1.149461,0.001021
21831.000000,4,1.139893,1.142758,1.141350,0.001052
21831.250000,4,1.134130,1.136814,1.135348,0.001033
21831.500000,4,1.136248,1.139029,1.137371,0.000938
21831.750000,4,1.148241,1.151740,1.149758,0.001212
21832.000000,4,1.165572,1.168529,1.167132,0.001016
21832.250000,4,1.181289,1.183696,1.182618,0.000805
21832.500000,4,1.187523,1.189696,1.188799,0.000591
21832.750000,4,1.187532,1.188909,1.188217,0.000397
21833.000000,4,1.184686,1.186811,1.185650,0.000692
21833.250000,4,1.185719,1.187054,1.186530,0.000471
21833.500000,4,1.190230,1.192173,1.191123,0.000612
21833.750000,4,1.193607,1.195730,1.194869,0.000656
21834.000000,4,1.193235,1.194794,1.193927,0.000464
21834.250000,4,1.187462,1.188717,1.188167,0.000400
21834.500000,4,1.180596,1.182226,1.181445,0.000566
21834.750000,4,1.179695,1.180447,1.179961,0.000228
21835.000000,4,1.186162,1.188416,1.186916,0.000663
21835.250000,4,1.197908,1.200668,1.199040,0.000896
21835.500000,4,1.207947,1.210138,1.209124,0.000580
21835.750000,4,1.211339,1.212553,1.211952,0.000464
21836.000000,4,1.204671,1.207159,1.205995,0.000907
21836.250000,4,1.195300,1.197790,1.196727,0.000736
21836.500000,4,1.190763,1.191883,1.191273,0.000329
21836.750000,4,1.192510,1.193951,1.193292,0.000426
21837.000000,4,1.199443,1.201473,1.200121,0.000658
21837.250000,4,1.205019,1.207266,1.206275,0.000714
21837.500000,4,1.206290,1.207269,1.206681,0.000373
21837.750000,4,1.200766,1.202712,1.201742,0.000685
21838.000000,4,1.195350,1.197005,1.196235,0.000579
21838.250000,4,1.194502,1.196505,1.195240,0.000553
21838.500000,4,1.200285,1.202238,1.201083,0.000582
21838.750000,4,1.208963,1.211397,1.210125,0.000741
21839.000000,4,1.215666,1.217591,1.216503,0.000617
21839.250000,4,1.215557,1.217356,1.216700,0.000636
21839.500000,4,1.210248,1.212109,1.210970,0.000560
21839.750000,4,1.203268,1.205134,1.204200,0.000601
21840.000000,4,1.207321,1.212516,1.210399,0.002076
21840.250000,4,1.202079,1.203619,1.202706,0.000489
21840.500000,4,1.203861,1.205073,1.204354,0.000380
21840.750000,4,1.201364,1.203546,1.202453,0.000667
21841.000000,4,1.194885,1.197369,1.196175,0.000848
21841.250000,4,1.187091,1.190277,1.188802,0.000987
21841.500000,4,1.184889,1.185793,1.185185,0.000320
21841.750000,4,1.187767,1.189767,1.188774,0.000657
21842.000000,4,1.196524,1.198552,1.197459,0.000693
21842.250000,4,1.205008,1.206004,1.205349,0.000341
21842.500000,4,1.205980,1.206971,1.206309,0.000291
21842.750000,4,1.197595,1.200186,1.199318,0.000770
21843.000000,4,1.187145,1.189639,1.188362,0.000896
21843.250000,4,1.179564,1.180514,1.180018,0.000288
21843.500000,4,1.176417,1.178827,1.177246,0.000747
21843.750000,4,1.179174,1.181222,1.179980,0.000692
21844.000000,4,1.181339,1.182626,1.182071,0.000439
21844.250000,4,1.179030,1.182576,1.180984,0.001214
21844.500000,4,1.174727,1.177680,1.176294,0.001191
21844.750000,4,1.170924,1.174182,1.172599,0.001098
21845.000000,4,1.170714,1.173502,1.172460,0.001116
21845.250000,4,1.173896,1.176639,1.175407,0.001025
21845.500000,4,1.174472,1.177510,1.175936,0.000939
21845.750000,4,1.167226,1.169808,1.168805,0.000878
21846.000000,4,1.151019,1.154897,1.153317,0.001302
21846.250000,4,1.133529,1.137332,1.135603,0.001259
21846.500000,4,1.121927,1.125098,1.123838,0.000927
21846.750000,4,1.123879,1.125697,1.124878,0.000600
21847.000000,4,1.136403,1.139663,1.138039,0.001163
21847.250000,4,1.154341,1.157534,1.156322,0.001128
21847.500000,4,1.169321,1.172025,1.170979,0.000820
21847.750000,4,1.174944,1.176208,1.175461,0.000399
21848.000000,4,1.169287,1.172149,1.170958,0.000941
21848.250000,4,1.162500,1.164691,1.163785,0.000656
21848.500000,4,1.159002,1.161357,1.160071,0.000869
21848.750000,4,1.159599,1.162364,1.161029,0.000908
21849.000000,4,1.162865,1.166284,1.164243,0.001079
21849.250000,4,1.163961,1.166431,1.165180,0.000916
21849.500000,4,1.159946,1.162678,1.161293,0.000935
21849.750000,4,1.152942,1.156540,1.154581,0.001045
21850.000000,4,1.144991,1.148548,1.146294,0.001211
21850.250000,4,1.136326,1.139297,1.137483,0.001027
21850.500000,4,1.123418,1.127066,1.124963,0.001289
21850.750000,4,1.103323,1.108407,1.105882,0.001617
21851.000000,4,1.074826,1.080687,1.077574,0.002086
21851.250000,4,1.040285,1.047202,1.043478,0.002280
21851.500000,4,1.004253,1.010270,1.007104,0.002073
21851.750000,4,0.967532,0.974501,0.970384,0.002300
21852.000000,4,0.926440,0.935741,0.930914,0.002751
21852.250000,4,0.880954,0.890165,0.885323,0.003065
21852.500000,4,0.827407,0.837060,0.831574,0.003523
