# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224615,0.225380,0.225049,0.000281
21528.250000,1,0.226240,0.227224,0.226697,0.000395
21528.500000,1,0.231330,0.232448,0.231888,0.000371
21528.750000,1,0.240256,0.241367,0.240820,0.000409
21529.000000,1,0.253233,0.254362,0.253844,0.000419
21529.250000,1,0.269939,0.271523,0.270936,0.000557
21529.500000,1,0.291861,0.293612,0.293000,0.000604
21529.750000,1,0.318040,0.319946,0.319362,0.000697
21530.000000,1,0.348612,0.350611,0.350062,0.000751
21530.250000,1,0.383008,0.385567,0.384753,0.000896
21530.500000,1,0.421289,0.423977,0.423135,0.000963
21530.750000,1,0.462745,0.464892,0.464133,0.000756
21531.000000,1,0.505083,0.507499,0.506621,0.000837
21531.250000,1,0.548007,0.550212,0.549531,0.000784
21531.500000,1,0.590180,0.592655,0.592049,0.000942
21531.750000,1,0.632048,0.634992,0.633912,0.001016
21532.000000,1,0.673163,0.675035,0.674453,0.000663
21532.250000,1,0.712287,0.713896,0.713274,0.000567
21532.500000,1,0.747876,0.749857,0.749331,0.000733
21532.750000,1,0.781755,0.783264,0.782702,0.000537
21533.000000,1,0.812585,0.814142,0.813444,0.000569
21533.250000,1,0.840516,0.842114,0.841535,0.000559
21533.500000,1,0.867094,0.868760,0.868252,0.000599
21533.750000,1,0.892842,0.893997,0.893583,0.000415
21534.000000,1,0.916647,0.918638,0.917559,0.000659
21534.250000,1,0.939052,0.941110,0.940263,0.000742
21534.500000,1,0.960016,0.961583,0.960686,0.000596
21534.750000,1,0.978105,0.980458,0.979656,0.000851
21535.000000,1,0.997528,0.998409,0.997963,0.000318
21535.250000,1,1.014749,1.017335,1.015949,0.000883
21535.500000,1,1.033086,1.034816,1.034184,0.000635
21535.750000,1,1.050557,1.052237,1.051463,0.000582
21536.000000,1,1.066826,1.068310,1.067615,0.000509
21536.250000,1,1.080307,1.081620,1.080851,0.000436
21536.500000,1,1.091892,1.094132,1.093016,0.000727
21536.750000,1,1.103865,1.106065,1.105096,0.000835
21537.000000,1,1.118500,1.119841,1.119179,0.000482
21537.250000,1,1.134478,1.136195,1.134996,0.000676
21537.500000,1,1.151020,1.152151,1.151527,0.000458
21537.750000,1,1.166213,1.166739,1.166512,0.000178
21538.000000,1,1.177396,1.179684,1.178786,0.000762
21538.250000,1,1.188179,1.189930,1.189044,0.000611
21538.500000,1,1.200101,1.201320,1.200707,0.000408
21538.750000,1,1.211227,1.213281,1.212456,0.000676
21539.000000,1,1.229030,1.230547,1.229904,0.000687
21539.250000,1,1.247499,1.249859,1.248600,0.000776
21539.500000,1,1.265302,1.266702,1.266082,0.000489
21539.750000,1,1.280641,1.282075,1.281475,0.000509
21540.000000,1,1.293188,1.293817,1.293586,0.000224
21540.250000,1,1.302581,1.303714,1.303073,0.000435
21540.500000,1,1.311853,1.313042,1.312247,0.000421
21540.750000,1,1.322084,1.324547,1.323215,0.000799
21541.000000,1,1.333190,1.335799,1.334032,0.000935
21541.250000,1,1.343468,1.345198,1.344152,0.000590
21541.500000,1,1.350469,1.351696,1.350977,0.000459
21541.750000,1,1.351669,1.354720,1.353516,0.001102
21542.000000,1,1.354329,1.355628,1.354965,0.000530
21542.250000,1,1.354349,1.356945,1.355517,0.000944
21542.500000,1,1.355637,1.357952,1.356964,0.000792
21542.750000,1,1.358215,1.359876,1.359104,0.000619
21543.000000,1,1.359525,1.362072,1.360392,0.000920
21543.250000,1,1.359169,1.361508,1.360376,0.000760
21543.500000,1,1.356985,1.359420,1.358179,0.001013
21543.750000,1,1.352657,1.355063,1.354065,0.000969
21544.000000,1,1.348790,1.351172,1.350089,0.000991
21544.250000,1,1.344905,1.346681,1.345724,0.000657
21544.500000,1,1.340843,1.343332,1.342153,0.000987
21544.750000,1,1.337596,1.339923,1.338870,0.000821
21545.000000,1,1.333317,1.335424,1.334491,0.000798
21545.250000,1,1.328605,1.332196,1.330634,0.001209
21545.500000,1,1.325182,1.327869,1.326252,0.000962
21545.750000,1,1.320638,1.323603,1.321975,0.001185
21546.000000,1,1.316378,1.317591,1.317016,0.000496
21546.250000,1,1.310250,1.312478,1.311210,0.000842
21546.500000,1,1.303541,1.306264,1.304970,0.000932
21546.750000,1,1.297108,1.300010,1.298377,0.000932
21547.000000,1,1.291264,1.293408,1.292445,0.000835
21547.250000,1,1.287848,1.289032,1.288212,0.000439
21547.500000,1,1.283277,1.285727,1.285018,0.000901
21547.750000,1,1.282195,1.283488,1.282903,0.000508
21548.000000,1,1.279349,1.280684,1.279881,0.000443
21548.250000,1,1.273661,1.275923,1.274949,0.000851
21548.500000,1,1.267607,1.269276,1.268423,0.000601
21548.750000,1,1.261429,1.262719,1.262012,0.000494
21549.000000,1,1.254998,1.256466,1.255852,0.000572
21549.250000,1,1.249859,1.251624,1.250973,0.000677
21549.500000,1,1.246103,1.247713,1.246949,0.000561
21549.750000,1,1.242461,1.244069,1.242983,0.000591
21550.000000,1,1.235607,1.237438,1.236549,0.000698
21550.250000,1,1.228612,1.229671,1.228905,0.000402
21550.500000,1,1.220311,1.221183,1.220634,0.000293
21550.750000,1,1.212737,1.214226,1.213545,0.000503
21551.000000,1,1.206438,1.207666,1.206887,0.000423
21551.250000,1,1.201444,1.202663,1.201998,0.000405
21551.500000,1,1.196629,1.197865,1.197210,0.000471
21551.750000,1,1.190756,1.192344,1.191477,0.000510
21552.000000,1,1.185264,1.186148,1.185625,0.000294
21552.250000,1,1.178516,1.179859,1.179334,0.000453
21552.500000,1,1.173775,1.175513,1.174774,0.000574
21552.750000,1,1.169488,1.170546,1.170024,0.000364
21553.000000,1,1.166785,1.169208,1.168014,0.000784
21553.250000,1,1.165060,1.166680,1.165721,0.000595
21553.500000,1,1.161086,1.163099,1.162367,0.000756
21553.750000,1,1.156134,1.157541,1.156960,0.000492
21554.000000,1,1.147790,1.150941,1.149084,0.001027
21554.250000,1,1.137938,1.140020,1.138982,0.000711
21554.500000,1,1.125436,1.128257,1.126788,0.000957
21554.750000,1,1.110567,1.112250,1.111431,0.000649
21555.000000,1,1.090077,1.092332,1.091228,0.000823
21555.250000,1,1.063945,1.065891,1.065207,0.000673
21555.500000,1,1.032630,1.034267,1.033188,0.000594
21555.750000,1,0.992592,0.994522,0.993827,0.000655
21556.000000,1,0.947772,0.949784,0.949011,0.000676
21556.250000,1,0.896661,0.899619,0.898533,0.001007
21556.500000,1,0.841623,0.846055,0.843841,0.001423
21556.750000,1,0.784243,0.787016,0.785723,0.000945
21557.000000,1,0.724907,0.727444,0.725906,0.000866
21557.250000,1,0.661802,0.665626,0.663606,0.001371
21557.500000,1,0.600112,0.604368,0.601816,0.001457
21557.750000,1,0.538722,0.542367,0.540418,0.001219
21558.000000,1,0.480568,0.483793,0.482120,0.001116
21558.250000,1,0.425965,0.428837,0.427505,0.000975
21558.500000,1,0.376535,0.379945,0.378280,0.001208
21558.750000,1,0.333507,0.335960,0.334532,0.000909
21559.000000,1,0.296602,0.299152,0.297849,0.000860
21559.250000,1,0.267165,0.269187,0.268182,0.000699
21559.500000,1,0.245953,0.247583,0.246839,0.000599
21559.750000,1,0.232983,0.233947,0.233421,0.000353
21560.000000,2,0.288082,0.289089,0.288572,0.000345
21560.250000,2,0.290196,0.291892,0.290935,0.000564
21560.500000,2,0.296020,0.298019,0.297003,0.000646
21560.750000,2,0.307313,0.309506,0.308537,0.000707
21561.000000,2,0.322618,0.324863,0.323960,0.000762
21561.250000,2,0.343321,0.345973,0.344852,0.000867
21561.500000,2,0.368707,0.371124,0.370265,0.000871
21561.750000,2,0.399421,0.402329,0.401290,0.000988
21562.000000,2,0.434296,0.437346,0.436207,0.001093
21562.250000,2,0.474711,0.477383,0.476302,0.000895
21562.500000,2,0.516537,0.519440,0.518484,0.001056
21562.750000,2,0.561387,0.564787,0.563330,0.001148
21563.000000,2,0.606273,0.609054,0.607951,0.001012
21563.250000,2,0.651399,0.654029,0.653019,0.000920
21563.500000,2,0.693745,0.696568,0.695500,0.001036
21563.750000,2,0.734749,0.736607,0.735985,0.000670
21564.000000,2,0.771939,0.774193,0.773280,0.000841
21564.250000,2,0.807162,0.807914,0.807521,0.000278
21564.500000,2,0.834980,0.836726,0.836000,0.000593
21564.750000,2,0.861182,0.861816,0.861471,0.000234
21565.000000,2,0.882405,0.883363,0.882810,0.000310
21565.250000,2,0.901686,0.902613,0.902086,0.000318
21565.500000,2,0.917999,0.918899,0.918625,0.000321
21565.750000,2,0.933343,0.934188,0.933897,0.000313
21566.000000,2,0.945467,0.946551,0.946097,0.000400
21566.250000,2,0.956320,0.956858,0.956590,0.000208
21566.500000,2,0.963145,0.964550,0.963628,0.000506
21566.750000,2,0.969293,0.970370,0.969796,0.000434
21567.000000,2,0.973592,0.974853,0.974236,0.000442
21567.250000,2,0.978749,0.979536,0.978971,0.000290
21567.500000,2,0.981446,0.983163,0.982415,0.000591
21567.750000,2,0.985179,0.986535,0.985904,0.000467
21568.000000,2,0.987483,0.989221,0.988002,0.000621
21568.250000,2,0.989210,0.991238,0.990146,0.000658
21568.500000,2,0.990489,0.992060,0.991426,0.000522
21568.750000,2,0.994590,0.995596,0.995059,0.000379
21569.000000,2,0.998873,1.000439,0.999800,0.000615
21569.250000,2,1.005930,1.006836,1.006461,0.000338
21569.500000,2,1.012125,1.013974,1.012925,0.000696
21569.750000,2,1.018594,1.020452,1.019565,0.000592
21570.000000,2,1.024240,1.025740,1.024900,0.000658
21570.250000,2,1.029914,1.030879,1.030381,0.000406
21570.500000,2,1.034393,1.035900,1.035029,0.000586
21570.750000,2,1.040121,1.042474,1.040823,0.000888
21571.000000,2,1.045460,1.047152,1.046304,0.000661
21571.250000,2,1.050337,1.052690,1.051491,0.000748
21571.500000,2,1.054123,1.056888,1.055497,0.000979
21571.750000,2,1.058738,1.059278,1.059041,0.000197
21572.000000,2,1.073472,1.077968,1.076444,0.001635
21572.250000,2,1.063421,1.065745,1.064647,0.000812
21572.500000,2,1.067003,1.068774,1.067971,0.000630
21572.750000,2,1.072678,1.074515,1.073430,0.000619
21573.000000,2,1.078480,1.080588,1.079235,0.000862
21573.250000,2,1.084175,1.086010,1.084970,0.000769
21573.500000,2,1.088598,1.090436,1.089461,0.000796
21573.750000,2,1.095008,1.095962,1.095418,0.000310
21574.000000,2,1.099887,1.102426,1.101166,0.000994
21574.250000,2,1.108174,1.110934,1.109493,0.000916
21574.500000,2,1.116120,1.118912,1.117407,0.001057
21574.750000,2,1.126297,1.128723,1.127681,0.000806
21575.000000,2,1.135586,1.137853,1.136458,0.000845
21575.250000,2,1.145486,1.147444,1.146179,0.000773
21575.500000,2,1.153240,1.155251,1.153948,0.000748
21575.750000,2,1.163332,1.165805,1.164103,0.000922
21576.000000,2,1.189005,1.195181,1.192734,0.002236
21576.250000,2,1.183507,1.185879,1.184393,0.000826
21576.500000,2,1.192504,1.195099,1.193415,0.000894
21576.750000,2,1.201675,1.204078,1.202824,0.001026
21577.000000,2,1.208002,1.211204,1.209685,0.001203
21577.250000,2,1.214849,1.217007,1.215989,0.000740
21577.500000,2,1.219464,1.221899,1.220865,0.000903
21577.750000,2,1.226280,1.227810,1.226941,0.000493
21578.000000,2,1.230519,1.233112,1.231667,0.000907
21578.250000,2,1.236200,1.238073,1.237108,0.000679
21578.500000,2,1.239831,1.240619,1.240313,0.000371
21578.750000,2,1.242196,1.244036,1.242808,0.000727
21579.000000,2,1.242387,1.243695,1.242989,0.000427
21579.250000,2,1.243391,1.245199,1.244440,0.000596
21579.500000,2,1.245462,1.246869,1.246017,0.000507
21579.750000,2,1.249498,1.251051,1.250300,0.000529
21580.000000,2,1.253169,1.255451,1.254548,0.000831
21580.250000,2,1.259915,1.261154,1.260406,0.000426
21580.500000,2,1.263725,1.265283,1.264405,0.000511
21580.750000,2,1.268077,1.269211,1.268732,0.000408
21581.000000,2,1.272131,1.272928,1.272456,0.000360
21581.250000,2,1.276779,1.277559,1.277115,0.000308
21581.500000,2,1.280268,1.282058,1.281426,0.000615
21581.750000,2,1.286485,1.288189,1.287233,0.000572
21582.000000,2,1.291604,1.293975,1.292806,0.000839
21582.250000,2,1.297829,1.298581,1.298132,0.000297
21582.500000,2,1.301590,1.302978,1.302516,0.000508
21582.750000,2,1.307808,1.310071,1.309015,0.000741
21583.000000,2,1.314225,1.316381,1.315639,0.000775
21583.250000,2,1.323742,1.325501,1.324872,0.000656
21583.500000,2,1.331849,1.334583,1.333391,0.000980
21583.750000,2,1.341985,1.344817,1.343663,0.000932
21584.000000,2,1.350882,1.352698,1.352118,0.000707
21584.250000,2,1.358649,1.361573,1.360457,0.001073
21584.500000,2,1.364037,1.366877,1.365765,0.000947
21584.750000,2,1.368346,1.371359,1.370071,0.000999
21585.000000,2,1.370055,1.372284,1.371142,0.000823
21585.250000,2,1.369615,1.372194,1.371042,0.000833
21585.500000,2,1.365487,1.367786,1.366675,0.000851
21585.750000,2,1.358449,1.359972,1.359255,0.000662
21586.000000,2,1.347284,1.350045,1.348657,0.001087
21586.250000,2,1.335587,1.336855,1.336102,0.000474
21586.500000,2,1.317928,1.321015,1.319649,0.001143
21586.750000,2,1.299361,1.301647,1.300773,0.000980
21587.000000,2,1.274513,1.277044,1.275889,0.000967
21587.250000,2,1.245359,1.248348,1.247013,0.000977
21587.500000,2,1.208418,1.210718,1.210122,0.000867
21587.750000,2,1.165835,1.169627,1.167986,0.001318
21588.000000,2,1.119524,1.120972,1.120366,0.000627
21588.250000,2,1.065605,1.069064,1.067674,0.001350
21588.500000,2,1.006646,1.010135,1.008821,0.001168
21588.750000,2,0.943941,0.947322,0.946243,0.001256
21589.000000,2,0.875932,0.880557,0.878449,0.001570
21589.250000,2,0.805524,0.809693,0.807996,0.001387
21589.500000,2,0.733415,0.737722,0.735794,0.001534
21589.750000,2,0.662690,0.667518,0.665505,0.001603
21590.000000,2,0.595132,0.598460,0.596914,0.001155
21590.250000,2,0.530938,0.534565,0.533026,0.001178
21590.500000,2,0.472127,0.475370,0.473738,0.001046
21590.750000,2,0.419697,0.422900,0.421542,0.001038
21591.000000,2,0.375652,0.377458,0.376593,0.000576
21591.250000,2,0.340166,0.341718,0.341236,0.000548
21591.500000,2,0.314063,0.315336,0.314844,0.000439
21591.750000,2,0.298831,0.299722,0.299320,0.000320
21592.000000,3,0.297395,0.298923,0.298116,0.000662
21592.250000,3,0.300453,0.301755,0.300963,0.000539
21592.500000,3,0.308840,0.310420,0.309477,0.000603
21592.750000,3,0.323565,0.325069,0.324040,0.000570
21593.000000,3,0.343357,0.345388,0.343961,0.000746
21593.250000,3,0.368671,0.371084,0.369578,0.000814
21593.500000,3,0.399636,0.402020,0.400439,0.000838
21593.750000,3,0.435465,0.437839,0.436076,0.000892
21594.000000,3,0.474547,0.477387,0.475660,0.000942
21594.250000,3,0.517245,0.520228,0.518156,0.001065
21594.500000,3,0.560845,0.564395,0.562042,0.001233
21594.750000,3,0.606451,0.609630,0.607636,0.001060
21595.000000,3,0.652202,0.655343,0.653650,0.000999
21595.250000,3,0.700640,0.703607,0.701373,0.001125
21595.500000,3,0.747898,0.750940,0.748797,0.001096
21595.750000,3,0.793913,0.796805,0.794845,0.001051
21596.000000,3,0.837027,0.840251,0.838043,0.001183
21596.250000,3,0.875446,0.878575,0.876889,0.001074
21596.500000,3,0.910119,0.913550,0.911416,0.001188
21596.750000,3,0.942396,0.945204,0.943625,0.001122
21597.000000,3,0.971553,0.974485,0.972804,0.001104
21597.250000,3,0.998525,1.002037,0.999870,0.001251
21597.500000,3,1.022369,1.025573,1.023511,0.001179
21597.750000,3,1.041455,1.044413,1.042610,0.001291
21598.000000,3,1.055644,1.059181,1.057131,0.001326
21598.250000,3,1.066748,1.069536,1.067890,0.001144
21598.500000,3,1.075536,1.078102,1.076506,0.001044
21598.750000,3,1.082081,1.084759,1.083294,0.001088
21599.000000,3,1.089287,1.091060,1.090100,0.000795
21599.250000,3,1.093994,1.096675,1.095074,0.001111
21599.500000,3,1.096414,1.099407,1.097739,0.001274
21599.750000,3,1.096343,1.099488,1.097779,0.001346
21600.000000,3,1.103330,1.104533,1.104129,0.000429
21600.250000,3,1.094665,1.097599,1.095595,0.001084
21600.500000,3,1.094205,1.097478,1.095764,0.001097
21600.750000,3,1.097313,1.099538,1.098137,0.000889
21601.000000,3,1.098972,1.102438,1.100613,0.001200
21601.250000,3,1.103027,1.105347,1.103821,0.000850
21601.500000,3,1.104769,1.108236,1.106286,0.001144
21601.750000,3,1.106968,1.109256,1.107732,0.000829
21602.000000,3,1.107099,1.108458,1.107608,0.000568
21602.250000,3,1.107447,1.109236,1.108350,0.000645
21602.500000,3,1.108527,1.109065,1.108725,0.000196
21602.750000,3,1.109048,1.111540,1.110106,0.000824
21603.000000,3,1.110107,1.111550,1.110708,0.000502
21603.250000,3,1.111996,1.112974,1.112403,0.000352
21603.500000,3,1.113492,1.114964,1.114198,0.000470
21603.750000,3,1.116542,1.118032,1.117512,0.000514
21604.000000,3,1.120420,1.122475,1.121692,0.000780
21604.250000,3,1.125622,1.126689,1.126343,0.000375
21604.500000,3,1.129894,1.131125,1.130502,0.000483
21604.750000,3,1.133995,1.134470,1.134237,0.000164
21605.000000,3,1.136691,1.138174,1.137798,0.000564
21605.250000,3,1.139499,1.141350,1.140605,0.000663
21605.500000,3,1.142307,1.144031,1.143252,0.000640
21605.750000,3,1.144185,1.145307,1.144822,0.000514
21606.000000,3,1.143832,1.145450,1.144672,0.000632
21606.250000,3,1.141906,1.143989,1.143250,0.000758
21606.500000,3,1.139643,1.142679,1.141005,0.001082
21606.750000,3,1.137520,1.140021,1.138830,0.001029
21607.000000,3,1.137217,1.139053,1.138281,0.000781
21607.250000,3,1.137198,1.140083,1.138853,0.001311
21607.500000,3,1.139428,1.142262,1.141147,0.001141
21607.750000,3,1.141522,1.144221,1.143019,0.001160
21608.000000,3,1.142984,1.145870,1.144521,0.001181
21608.250000,3,1.144054,1.146580,1.145502,0.000940
21608.500000,3,1.146155,1.148369,1.146987,0.000821
21608.750000,3,1.149088,1.152457,1.150670,0.001329
21609.000000,3,1.154750,1.158561,1.157130,0.001536
21609.250000,3,1.162679,1.166260,1.164987,0.001289
21609.500000,3,1.171779,1.174632,1.173815,0.001113
21609.750000,3,1.179929,1.183682,1.182050,0.001350
21610.000000,3,1.186807,1.189869,1.188311,0.001131
21610.250000,3,1.190847,1.194187,1.192610,0.001133
21610.500000,3,1.196011,1.198390,1.197385,0.001003
21610.750000,3,1.198554,1.203463,1.201383,0.001676
21611.000000,3,1.202382,1.205869,1.204611,0.001205
21611.250000,3,1.205502,1.209765,1.207968,0.001615
21611.500000,3,1.208073,1.211883,1.209613,0.001421
21611.750000,3,1.209088,1.212078,1.210802,0.001015
21612.000000,3,1.209452,1.214367,1.212184,0.001768
21612.250000,3,1.212946,1.216561,1.215275,0.001387
21612.500000,3,1.217703,1.221269,1.219599,0.001368
21612.750000,3,1.222955,1.226541,1.224836,0.001371
21613.000000,3,1.229177,1.233238,1.231549,0.001696
21613.250000,3,1.235692,1.239595,1.237368,0.001427
21613.500000,3,1.241044,1.244433,1.242846,0.001427
21613.750000,3,1.245074,1.249470,1.247627,0.001524
21614.000000,3,1.250137,1.252359,1.251122,0.000863
21614.250000,3,1.252225,1.255428,1.254142,0.001305
21614.500000,3,1.254532,1.257680,1.256307,0.001338
21614.750000,3,1.255875,1.259206,1.257671,0.001441
21615.000000,3,1.256653,1.259565,1.258402,0.001149
21615.250000,3,1.258699,1.260438,1.259452,0.000737
21615.500000,3,1.257441,1.260358,1.259351,0.001069
21615.750000,3,1.257956,1.261095,1.260080,0.001150
21616.000000,3,1.259815,1.261315,1.260504,0.000532
21616.250000,3,1.259845,1.261311,1.260713,0.000549
21616.500000,3,1.258865,1.261008,1.260379,0.000771
21616.750000,3,1.257754,1.259919,1.259226,0.000791
21617.000000,3,1.255754,1.257910,1.256917,0.000702
21617.250000,3,1.252249,1.254465,1.253803,0.000812
21617.500000,3,1.247501,1.248821,1.248173,0.000514
21617.750000,3,1.238823,1.240323,1.239649,0.000530
21618.000000,3,1.227031,1.229439,1.228079,0.000922
21618.250000,3,1.212720,1.214996,1.213838,0.000778
21618.500000,3,1.195183,1.198443,1.196870,0.001087
21618.750000,3,1.176435,1.178980,1.177590,0.000863
21619.000000,3,1.153447,1.156245,1.154669,0.001000
21619.250000,3,1.125960,1.128409,1.127228,0.000899
21619.500000,3,1.094745,1.096968,1.095372,0.000837
21619.750000,3,1.056613,1.060194,1.058188,0.001175
21620.000000,3,1.015293,1.018542,1.016577,0.001097
21620.250000,3,0.969602,0.973277,0.970719,0.001355
21620.500000,3,0.919555,0.924058,0.921067,0.001580
21620.750000,3,0.865689,0.870296,0.867227,0.001634
21621.000000,3,0.808376,0.812528,0.809652,0.001494
21621.250000,3,0.747517,0.752384,0.749021,0.001752
21621.500000,3,0.685221,0.689146,0.686306,0.001433
21621.750000,3,0.621960,0.627043,0.623655,0.001760
21622.000000,3,0.561604,0.566097,0.563023,0.001574
21622.250000,3,0.505010,0.509365,0.506397,0.001524
21622.500000,3,0.453612,0.457440,0.454851,0.001332
21622.750000,3,0.408253,0.412237,0.409466,0.001412
21623.000000,3,0.369946,0.373204,0.371017,0.001132
21623.250000,3,0.339748,0.342625,0.340698,0.000996
21623.500000,3,0.317872,0.320337,0.318653,0.000914
21623.750000,3,0.304631,0.306451,0.305227,0.000719
21624.000000,4,0.299628,0.300240,0.299922,0.000201
21624.250000,4,0.305335,0.306385,0.305935,0.000358
21624.500000,4,0.314544,0.315990,0.315015,0.000522
21624.750000,4,0.335037,0.336773,0.336088,0.000582
21625.000000,4,0.358684,0.361089,0.359925,0.000771
21625.250000,4,0.393397,0.396274,0.395293,0.001016
21625.500000,4,0.430568,0.434182,0.432688,0.001247
21625.750000,4,0.477499,0.481737,0.480163,0.001423
21626.000000,4,0.525468,0.529584,0.528095,0.001406
21626.250000,4,0.580614,0.584507,0.583466,0.001439
21626.500000,4,0.633512,0.638363,0.636775,0.001698
21626.750000,4,0.691766,0.697403,0.695360,0.001903
21627.000000,4,0.745882,0.750641,0.749289,0.001751
21627.250000,4,0.804067,0.809880,0.807568,0.001904
21627.500000,4,0.855376,0.860176,0.858735,0.001717
21627.750000,4,0.906388,0.912129,0.910008,0.001957
21628.000000,4,0.948896,0.953993,0.952387,0.001820
21628.250000,4,0.989804,0.994955,0.993187,0.001888
21628.500000,4,1.022050,1.027651,1.025723,0.001988
21628.750000,4,1.055699,1.062473,1.059875,0.002290
21629.000000,4,1.084042,1.087907,1.086475,0.001344
21629.250000,4,1.109828,1.115106,1.113229,0.001962
21629.500000,4,1.127650,1.132426,1.130518,0.001655
21629.750000,4,1.142632,1.149125,1.146149,0.002193
21630.000000,4,1.149670,1.154831,1.152769,0.001770
21630.250000,4,1.160705,1.164831,1.163141,0.001689
21630.500000,4,1.167038,1.170998,1.169621,0.001469
21630.750000,4,1.179684,1.184277,1.182053,0.001729
21631.000000,4,1.186934,1.191839,1.189342,0.001625
21631.250000,4,1.195412,1.199832,1.197778,0.001787
21631.500000,4,1.195553,1.198619,1.197106,0.001137
21631.750000,4,1.195522,1.198709,1.197186,0.001217
21632.000000,4,1.190267,1.194356,1.192551,0.001397
21632.250000,4,1.191968,1.195831,1.193818,0.001431
21632.500000,4,1.191122,1.193865,1.192322,0.000889
21632.750000,4,1.194123,1.197335,1.196022,0.001379
21633.000000,4,1.191998,1.195008,1.193736,0.001065
21633.250000,4,1.191334,1.195008,1.193003,0.001240
21633.500000,4,1.184222,1.186584,1.185396,0.000972
21633.750000,4,1.182181,1.184859,1.183479,0.000923
21634.000000,4,1.178184,1.182141,1.180805,0.001379
21634.250000,4,1.185122,1.188419,1.187135,0.001180
21634.500000,4,1.190116,1.191679,1.191172,0.000548
21634.750000,4,1.197838,1.200615,1.199654,0.001057
21635.000000,4,1.200557,1.202109,1.201491,0.000516
21635.250000,4,1.203516,1.205068,1.204246,0.000594
21635.500000,4,1.199711,1.202761,1.201620,0.001034
21635.750000,4,1.202681,1.203868,1.203363,0.000416
21636.000000,4,1.201626,1.203012,1.202413,0.000478
21636.250000,4,1.203788,1.205884,1.204795,0.000730
21636.500000,4,1.200033,1.201060,1.200655,0.000427
21636.750000,4,1.196517,1.198346,1.197584,0.000623
21637.000000,4,1.186504,1.187864,1.187290,0.000449
21637.250000,4,1.181990,1.183319,1.182589,0.000460
21637.500000,4,1.174071,1.175476,1.174768,0.000520
21637.750000,4,1.172057,1.173539,1.172936,0.000521
21638.000000,4,1.166567,1.167441,1.167050,0.000299
21638.250000,4,1.162661,1.163817,1.163411,0.000401
21638.500000,4,1.153157,1.154080,1.153775,0.000339
21638.750000,4,1.146448,1.147747,1.147185,0.000521
21639.000000,4,1.137716,1.138956,1.138492,0.000458
21639.250000,4,1.137768,1.138660,1.138124,0.000352
21639.500000,4,1.137182,1.137858,1.137572,0.000227
21639.750000,4,1.142806,1.143850,1.143535,0.000377
21640.000000,4,1.253534,1.313162,1.290816,0.023129
21640.250000,4,1.148964,1.150546,1.149742,0.000501
21640.500000,4,1.147149,1.148905,1.147918,0.000692
21640.750000,4,1.149127,1.149571,1.149365,0.000158
21641.000000,4,1.145815,1.147676,1.147107,0.000660
21641.250000,4,1.147716,1.148513,1.148088,0.000328
21641.500000,4,1.142877,1.145129,1.144092,0.000789
21641.750000,4,1.141864,1.142889,1.142339,0.000440
21642.000000,4,1.133941,1.136268,1.134937,0.000777
21642.250000,4,1.131463,1.134255,1.133214,0.000934
21642.500000,4,1.128695,1.131143,1.129666,0.000864
21642.750000,4,1.133404,1.134688,1.133783,0.000462
21643.000000,4,1.135325,1.137426,1.136246,0.000783
21643.250000,4,1.144814,1.146519,1.145583,0.000585
21643.500000,4,1.147620,1.150305,1.149002,0.001087
21643.750000,4,1.153608,1.156045,1.154763,0.000921
21644.000000,4,1.153588,1.156869,1.155266,0.001318
21644.250000,4,1.158358,1.160111,1.159149,0.000735
21644.500000,4,1.155884,1.159993,1.158025,0.001560
21644.750000,4,1.160047,1.162903,1.161729,0.001019
21645.000000,4,1.157710,1.160816,1.159271,0.001295
21645.250000,4,1.159445,1.162175,1.160491,0.001085
21645.500000,4,1.154349,1.157906,1.156085,0.001491
21645.750000,4,1.153292,1.156327,1.154722,0.001179
21646.000000,4,1.148122,1.152308,1.149800,0.001639
21646.250000,4,1.148553,1.152016,1.150161,0.001310
21646.500000,4,1.143579,1.148441,1.145752,0.002017
21646.750000,4,1.145274,1.148493,1.146804,0.001353
21647.000000,4,1.140550,1.144786,1.142733,0.001683
21647.250000,4,1.141223,1.145914,1.142931,0.001853
21647.500000,4,1.137184,1.140799,1.138557,0.001414
21647.750000,4,1.138795,1.142440,1.140299,0.001455
21648.000000,4,1.135636,1.139521,1.137333,0.001620
21648.250000,4,1.137341,1.141484,1.139117,0.001729
21648.500000,4,1.133663,1.138574,1.136067,0.001949
21648.750000,4,1.134813,1.138181,1.136217,0.001415
21649.000000,4,1.129943,1.134062,1.131745,0.001810
21649.250000,4,1.128936,1.133137,1.130881,0.001485
21649.500000,4,1.122881,1.127559,1.125021,0.001729
21649.750000,4,1.120956,1.123995,1.122185,0.001281
21650.000000,4,1.109810,1.115044,1.111958,0.002024
21650.250000,4,1.100874,1.105563,1.103214,0.001769
21650.500000,4,1.084637,1.090076,1.087419,0.002229
21650.750000,4,1.071760,1.076259,1.073296,0.001649
21651.000000,4,1.048993,1.054823,1.051552,0.002159
21651.250000,4,1.028634,1.033165,1.030433,0.001599
21651.500000,4,0.997859,1.003086,1.000238,0.001822
21651.750000,4,0.968184,0.972171,0.969484,0.001392
21652.000000,4,0.927768,0.932012,0.929356,0.001452
21652.250000,4,0.887182,0.892050,0.888754,0.001707
21652.500000,4,0.837651,0.843582,0.839482,0.002160
