# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.338447,0.344448,0.341169,0.002061
20528.250000,1,0.338747,0.344984,0.341504,0.002045
20528.500000,1,0.338735,0.345775,0.341912,0.002282
20528.750000,1,0.337954,0.345378,0.341266,0.002398
20529.000000,1,0.336121,0.345344,0.340335,0.002961
20529.250000,1,0.334438,0.345101,0.339512,0.003435
20529.500000,1,0.334677,0.347637,0.341132,0.004148
20529.750000,1,0.338602,0.353899,0.346514,0.004860
20530.000000,1,0.346315,0.364716,0.355864,0.005875
20530.250000,1,0.357081,0.378102,0.368172,0.006683
20530.500000,1,0.369991,0.394097,0.382523,0.007631
20530.750000,1,0.384288,0.411550,0.398479,0.008529
20531.000000,1,0.401237,0.431350,0.416742,0.009375
20531.250000,1,0.422115,0.454800,0.438776,0.010133
20531.500000,1,0.445848,0.481442,0.463942,0.011047
20531.750000,1,0.470901,0.509267,0.490537,0.011716
20532.000000,1,0.495874,0.535871,0.516143,0.012422
20532.250000,1,0.518249,0.559232,0.538816,0.012821
20532.500000,1,0.538587,0.580672,0.560032,0.013086
20532.750000,1,0.559838,0.602943,0.581832,0.013422
20533.000000,1,0.583827,0.626653,0.605558,0.013377
20533.250000,1,0.608102,0.651145,0.629784,0.013477
20533.500000,1,0.629296,0.672969,0.650985,0.013561
20533.750000,1,0.645042,0.687869,0.665562,0.013521
20534.000000,1,0.654104,0.695853,0.673545,0.012991
20534.250000,1,0.659442,0.700239,0.678383,0.012533
20534.500000,1,0.665472,0.704873,0.684282,0.012121
20534.750000,1,0.675026,0.712800,0.693346,0.011632
20535.000000,1,0.686127,0.722447,0.703683,0.011187
20535.250000,1,0.695172,0.730707,0.712079,0.010811
20535.500000,1,0.701501,0.734680,0.716784,0.010175
20535.750000,1,0.704341,0.736123,0.719341,0.009817
20536.000000,1,0.709748,0.740061,0.724200,0.009360
20536.250000,1,0.719522,0.748249,0.733724,0.008799
20536.500000,1,0.733500,0.759990,0.746803,0.008103
20536.750000,1,0.746547,0.771325,0.758782,0.007603
20537.000000,1,0.753129,0.776547,0.764436,0.007180
20537.250000,1,0.752596,0.774165,0.762328,0.006710
20537.500000,1,0.748335,0.769017,0.758045,0.006295
20537.750000,1,0.748870,0.768326,0.758424,0.005722
20538.000000,1,0.759151,0.776155,0.768284,0.005170
20538.250000,1,0.777645,0.795038,0.787050,0.005051
20538.500000,1,0.803228,0.821724,0.812911,0.005282
20538.750000,1,0.819758,0.833884,0.827528,0.004203
20539.000000,1,0.832036,0.845432,0.839403,0.003914
20539.250000,1,0.840730,0.852469,0.847408,0.003465
20539.500000,1,0.850469,0.862106,0.856939,0.003373
20539.750000,1,0.865449,0.876226,0.871706,0.003100
20540.000000,1,0.885496,0.895651,0.891088,0.002834
20540.250000,1,0.903948,0.913433,0.909233,0.002599
20540.500000,1,0.918406,0.926880,0.922990,0.002315
20540.750000,1,0.928369,0.935345,0.932096,0.001870
20541.000000,1,0.937302,0.944555,0.941425,0.001929
20541.250000,1,0.952043,0.957920,0.955641,0.001745
20541.500000,1,0.972709,0.978937,0.975800,0.001798
20541.750000,1,0.994378,0.999381,0.996815,0.001561
20542.000000,1,1.013259,1.015807,1.014255,0.000908
20542.250000,1,1.023670,1.025317,1.024474,0.000558
20542.500000,1,1.029902,1.031251,1.030675,0.000489
20542.750000,1,1.036896,1.039255,1.038291,0.000757
20543.000000,1,1.048908,1.053633,1.051477,0.001482
20543.250000,1,1.064864,1.070927,1.068714,0.001809
20543.500000,1,1.081552,1.088493,1.085458,0.001960
20543.750000,1,1.094296,1.100127,1.097735,0.001989
20544.000000,1,1.103077,1.109207,1.106571,0.002178
20544.250000,1,1.111034,1.119431,1.116185,0.002788
20544.500000,1,1.126468,1.137338,1.133166,0.003697
20544.750000,1,1.149990,1.162602,1.157999,0.004127
20545.000000,1,1.175960,1.189290,1.184821,0.004325
20545.250000,1,1.196883,1.211618,1.205779,0.004626
20545.500000,1,1.208092,1.224150,1.216895,0.004927
20545.750000,1,1.213561,1.229799,1.222488,0.005145
20546.000000,1,1.222121,1.237219,1.230791,0.004918
20546.250000,1,1.236280,1.254113,1.247076,0.005830
20546.500000,1,1.259601,1.278261,1.270843,0.006307
20546.750000,1,1.281076,1.302368,1.293674,0.006754
20547.000000,1,1.295265,1.316459,1.307604,0.006743
20547.250000,1,1.301497,1.321176,1.312453,0.006606
20547.500000,1,1.304929,1.325772,1.316307,0.006408
20547.750000,1,1.316027,1.338010,1.329092,0.006927
20548.000000,1,1.339730,1.364056,1.354886,0.007718
20548.250000,1,1.371299,1.396702,1.387147,0.008178
20548.500000,1,1.398534,1.424752,1.414013,0.008104
20548.750000,1,1.409573,1.435310,1.422957,0.008152
20549.000000,1,1.401888,1.428234,1.415114,0.008192
20549.250000,1,1.388058,1.415247,1.401332,0.008313
20549.500000,1,1.382639,1.408950,1.396985,0.008168
20549.750000,1,1.391991,1.419073,1.407079,0.008420
20550.000000,1,1.413396,1.441930,1.429943,0.008836
20550.250000,1,1.438102,1.466427,1.454790,0.008640
20550.500000,1,1.459637,1.486592,1.474978,0.008614
20550.750000,1,1.471568,1.499316,1.487332,0.008524
20551.000000,1,1.483269,1.511666,1.499613,0.008530
20551.250000,1,1.499716,1.529036,1.516416,0.009033
20551.500000,1,1.521462,1.552561,1.538629,0.009593
20551.750000,1,1.541511,1.572969,1.558732,0.009630
20552.000000,1,1.550633,1.581684,1.567006,0.009476
20552.250000,1,1.548596,1.578901,1.563810,0.009189
20552.500000,1,1.541511,1.571956,1.557050,0.009435
20552.750000,1,1.543669,1.573951,1.560243,0.009174
20553.000000,1,1.560768,1.592465,1.579241,0.009692
20553.250000,1,1.593693,1.625566,1.612891,0.009988
20553.500000,1,1.629929,1.662332,1.648733,0.009962
20553.750000,1,1.655558,1.687851,1.673392,0.009770
20554.000000,1,1.665804,1.696405,1.681418,0.009364
20554.250000,1,1.661730,1.692386,1.676966,0.009235
20554.500000,1,1.652688,1.684197,1.669063,0.009364
20554.750000,1,1.649648,1.679146,1.665182,0.008880
20555.000000,1,1.644650,1.674064,1.659734,0.009131
20555.250000,1,1.628467,1.657129,1.643512,0.008710
20555.500000,1,1.595384,1.624665,1.609295,0.008476
20555.750000,1,1.543731,1.571106,1.557481,0.007960
20556.000000,1,1.485713,1.511271,1.498048,0.007390
20556.250000,1,1.425762,1.448308,1.436161,0.006821
20556.500000,1,1.363431,1.386478,1.374695,0.006781
20556.750000,1,1.296837,1.318251,1.306453,0.006668
20557.000000,1,1.215769,1.236814,1.224518,0.007051
20557.250000,1,1.118431,1.138168,1.126525,0.007700
20557.500000,1,1.011358,1.030685,1.019964,0.007625
20557.750000,1,0.906345,0.923604,0.914198,0.007160
20558.000000,1,0.808696,0.824230,0.816017,0.006526
20558.250000,1,0.719170,0.733019,0.725969,0.005848
20558.500000,1,0.636165,0.649038,0.642519,0.005500
20558.750000,1,0.557941,0.570750,0.564099,0.005080
20559.000000,1,0.487322,0.499060,0.492956,0.004447
20559.250000,1,0.429564,0.439600,0.433640,0.003578
20559.500000,1,0.387369,0.395857,0.390512,0.002644
20559.750000,1,0.361732,0.368595,0.364347,0.001911
20560.000000,2,0.265557,0.269348,0.266890,0.001182
20560.250000,2,0.268494,0.273945,0.270728,0.001555
20560.500000,2,0.275268,0.281142,0.277826,0.001658
20560.750000,2,0.288295,0.296535,0.292023,0.002426
20561.000000,2,0.303718,0.313555,0.308442,0.002895
20561.250000,2,0.324980,0.337720,0.330990,0.003772
20561.500000,2,0.348544,0.363541,0.356010,0.004477
20561.750000,2,0.378891,0.396971,0.387639,0.005366
20562.000000,2,0.410644,0.431029,0.420830,0.006152
20562.250000,2,0.447429,0.470927,0.458875,0.007031
20562.500000,2,0.483946,0.509282,0.496455,0.007586
20562.750000,2,0.524592,0.551862,0.537903,0.008335
20563.000000,2,0.565296,0.594478,0.579649,0.008827
20563.250000,2,0.610840,0.641275,0.625820,0.009232
20563.500000,2,0.654481,0.685072,0.669542,0.009311
20563.750000,2,0.696294,0.728050,0.711759,0.009794
20564.000000,2,0.729893,0.760461,0.744815,0.009516
20564.250000,2,0.757902,0.788479,0.773185,0.009558
20564.500000,2,0.782111,0.811692,0.796847,0.009226
20564.750000,2,0.809246,0.839268,0.824118,0.009486
20565.000000,2,0.837405,0.865884,0.852234,0.008995
20565.250000,2,0.868851,0.897263,0.883130,0.008925
20565.500000,2,0.895740,0.922649,0.909340,0.008637
20565.750000,2,0.918244,0.944969,0.931968,0.008541
20566.000000,2,0.935417,0.960591,0.948056,0.008266
20566.250000,2,0.952527,0.977442,0.965435,0.008242
20566.500000,2,0.970348,0.993085,0.982255,0.007589
20566.750000,2,0.988916,1.011668,1.000959,0.007556
20567.000000,2,1.002107,1.023377,1.013225,0.007086
20567.250000,2,1.008357,1.029280,1.018675,0.006901
20567.500000,2,1.005762,1.024985,1.014621,0.006428
20567.750000,2,1.002988,1.021020,1.011343,0.006002
20568.000000,2,1.003840,1.020580,1.012476,0.005795
20568.250000,2,1.016023,1.033245,1.024984,0.005623
20568.500000,2,1.034645,1.049306,1.042360,0.004975
20568.750000,2,1.054098,1.068951,1.061788,0.004859
20569.000000,2,1.064142,1.076818,1.070992,0.004113
20569.250000,2,1.068035,1.079942,1.073893,0.003936
20569.500000,2,1.066579,1.076755,1.071357,0.003491
20569.750000,2,1.069214,1.079685,1.074822,0.003167
20570.000000,2,1.077256,1.088109,1.082849,0.003087
20570.250000,2,1.091866,1.101969,1.097074,0.002974
20570.500000,2,1.103208,1.110741,1.107207,0.002193
20570.750000,2,1.109389,1.115431,1.112659,0.002012
20571.000000,2,1.107417,1.113450,1.110549,0.001841
20571.250000,2,1.108497,1.114725,1.111695,0.001880
20571.500000,2,1.114569,1.121848,1.117153,0.002138
20571.750000,2,1.129179,1.137556,1.131919,0.002648
20572.000000,2,1.146186,1.154944,1.149100,0.002714
20572.250000,2,1.160320,1.168200,1.162358,0.002385
20572.500000,2,1.165096,1.173373,1.167538,0.002261
20572.750000,2,1.169119,1.176114,1.170893,0.002028
20573.000000,2,1.170237,1.179535,1.173008,0.002603
20573.250000,2,1.178827,1.189280,1.182151,0.002914
20573.500000,2,1.187308,1.198544,1.191662,0.002957
20573.750000,2,1.196605,1.204817,1.199574,0.002363
20574.000000,2,1.193737,1.202056,1.197209,0.002329
20574.250000,2,1.186674,1.194663,1.190533,0.002218
20574.500000,2,1.179090,1.187399,1.182569,0.002457
20574.750000,2,1.180615,1.188610,1.184494,0.002245
20575.000000,2,1.189355,1.200005,1.194302,0.002998
20575.250000,2,1.205816,1.216683,1.210954,0.003009
20575.500000,2,1.218367,1.226938,1.222357,0.002609
20575.750000,2,1.222460,1.230009,1.225954,0.002312
20576.000000,2,1.280231,1.301915,1.289168,0.006964
20576.250000,2,1.210334,1.216690,1.214018,0.002221
20576.500000,2,1.207895,1.216215,1.212564,0.002860
20576.750000,2,1.215545,1.222986,1.219112,0.002519
20577.000000,2,1.220689,1.229049,1.225435,0.002971
20577.250000,2,1.225224,1.233509,1.229333,0.002764
20577.500000,2,1.222737,1.229329,1.225897,0.002264
20577.750000,2,1.221578,1.228527,1.225338,0.002351
20578.000000,2,1.224944,1.233721,1.229828,0.002823
20578.250000,2,1.241355,1.250969,1.247163,0.003135
20578.500000,2,1.262221,1.272619,1.268632,0.003245
20578.750000,2,1.280530,1.291483,1.287011,0.003469
20579.000000,2,1.284206,1.294306,1.289191,0.003476
20579.250000,2,1.275905,1.287016,1.280543,0.003491
20579.500000,2,1.259584,1.272050,1.265600,0.003894
20579.750000,2,1.254240,1.265839,1.260405,0.003925
20580.000000,2,1.260503,1.272733,1.267513,0.004104
20580.250000,2,1.278103,1.291860,1.286707,0.004341
20580.500000,2,1.297970,1.312898,1.306960,0.004658
20580.750000,2,1.314001,1.327637,1.322242,0.004455
20581.000000,2,1.317937,1.333263,1.325628,0.004879
20581.250000,2,1.317237,1.332510,1.324699,0.004822
20581.500000,2,1.311474,1.328122,1.320012,0.005081
20581.750000,2,1.311468,1.326439,1.318814,0.004917
20582.000000,2,1.306730,1.323130,1.314536,0.005053
20582.250000,2,1.301216,1.317375,1.308612,0.005038
20582.500000,2,1.289879,1.306698,1.297171,0.005434
20582.750000,2,1.280809,1.296446,1.288284,0.005168
20583.000000,2,1.274417,1.290830,1.282768,0.005230
20583.250000,2,1.276484,1.293415,1.285557,0.005378
20583.500000,2,1.280740,1.298338,1.290254,0.005199
20583.750000,2,1.285814,1.302518,1.294042,0.005162
20584.000000,2,1.281349,1.298486,1.290230,0.005470
20584.250000,2,1.276283,1.292969,1.283789,0.005243
20584.500000,2,1.267365,1.284025,1.275789,0.005280
20584.750000,2,1.265068,1.281687,1.273978,0.005364
20585.000000,2,1.265098,1.282351,1.274020,0.005280
20585.250000,2,1.267145,1.283223,1.274986,0.005131
20585.500000,2,1.256491,1.274803,1.265594,0.005897
20585.750000,2,1.241487,1.259143,1.249842,0.005551
20586.000000,2,1.220072,1.236976,1.228042,0.005445
20586.250000,2,1.204228,1.220781,1.211680,0.005318
20586.500000,2,1.190961,1.207181,1.198400,0.005195
20586.750000,2,1.183050,1.200416,1.191276,0.005521
20587.000000,2,1.170067,1.186292,1.177816,0.005349
20587.250000,2,1.147845,1.165828,1.155979,0.005679
20587.500000,2,1.111344,1.131408,1.120226,0.006148
20587.750000,2,1.069515,1.088895,1.078293,0.006218
20588.000000,2,1.021378,1.041638,1.030588,0.006279
20588.250000,2,0.973429,0.993370,0.982333,0.006393
20588.500000,2,0.919376,0.939016,0.928004,0.006529
20588.750000,2,0.859671,0.879218,0.868324,0.006609
20589.000000,2,0.791377,0.810741,0.799619,0.006735
20589.250000,2,0.722190,0.740016,0.730107,0.006308
20589.500000,2,0.652997,0.669061,0.660556,0.005827
20589.750000,2,0.592197,0.606389,0.598327,0.005172
20590.000000,2,0.533252,0.545999,0.539356,0.004738
20590.250000,2,0.481097,0.492893,0.486848,0.004252
20590.500000,2,0.430321,0.440305,0.435305,0.003868
20590.750000,2,0.385090,0.393323,0.389232,0.003290
20591.000000,2,0.343498,0.350555,0.347187,0.002668
20591.250000,2,0.311602,0.317677,0.314933,0.002207
20591.500000,2,0.287608,0.291992,0.289887,0.001492
20591.750000,2,0.274728,0.278331,0.276394,0.001126
20592.000000,3,0.327843,0.329531,0.328806,0.000545
20592.250000,3,0.329658,0.331738,0.330928,0.000607
20592.500000,3,0.336808,0.339647,0.338452,0.000873
20592.750000,3,0.350187,0.354158,0.352449,0.001303
20593.000000,3,0.371516,0.376780,0.374354,0.001767
20593.250000,3,0.399741,0.405709,0.402822,0.002271
20593.500000,3,0.432643,0.438803,0.436099,0.002475
20593.750000,3,0.468867,0.475117,0.472279,0.002514
20594.000000,3,0.506272,0.513114,0.510166,0.002821
20594.250000,3,0.547393,0.554549,0.551224,0.002857
20594.500000,3,0.592418,0.600708,0.597027,0.003215
20594.750000,3,0.643213,0.652278,0.648226,0.003644
20595.000000,3,0.697819,0.706714,0.702816,0.003757
20595.250000,3,0.751863,0.760976,0.756642,0.003609
20595.500000,3,0.800579,0.808372,0.804975,0.003066
20595.750000,3,0.842675,0.850093,0.846703,0.002743
20596.000000,3,0.880389,0.886843,0.883996,0.002317
20596.250000,3,0.916104,0.922748,0.920045,0.002291
20596.500000,3,0.952606,0.958776,0.956470,0.002330
20596.750000,3,0.986162,0.992106,0.990166,0.002089
20597.000000,3,1.013815,1.018808,1.016972,0.001441
20597.250000,3,1.031185,1.034016,1.032674,0.000890
20597.500000,3,1.038806,1.041702,1.040283,0.000752
20597.750000,3,1.043760,1.045754,1.044816,0.000746
20598.000000,3,1.051171,1.054344,1.052802,0.000830
20598.250000,3,1.063067,1.067084,1.065548,0.001184
20598.500000,3,1.078839,1.081207,1.080418,0.000699
20598.750000,3,1.090615,1.092867,1.092133,0.000666
20599.000000,3,1.094920,1.097530,1.096323,0.000794
20599.250000,3,1.092938,1.095339,1.094052,0.000840
20599.500000,3,1.090239,1.092698,1.091245,0.000779
20599.750000,3,1.091954,1.093674,1.092894,0.000501
20600.000000,3,1.100733,1.103924,1.102687,0.000950
20600.250000,3,1.106896,1.109964,1.108537,0.000849
20600.500000,3,1.111594,1.114115,1.112735,0.000826
20600.750000,3,1.107414,1.111258,1.109010,0.001223
20601.000000,3,1.099156,1.102817,1.100459,0.001154
20601.250000,3,1.092868,1.096273,1.094112,0.001069
20601.500000,3,1.093712,1.097392,1.095332,0.000941
20601.750000,3,1.102841,1.107928,1.105515,0.001342
20602.000000,3,1.119701,1.124759,1.122279,0.001473
20602.250000,3,1.135892,1.140076,1.138094,0.001259
20602.500000,3,1.146430,1.150769,1.148985,0.001171
20602.750000,3,1.152583,1.155759,1.153655,0.001064
20603.000000,3,1.153015,1.156672,1.154538,0.001191
20603.250000,3,1.153622,1.156701,1.154806,0.001030
20603.500000,3,1.154163,1.158222,1.155644,0.001195
20603.750000,3,1.153337,1.157437,1.155121,0.001158
20604.000000,3,1.149872,1.153743,1.151175,0.001182
20604.250000,3,1.142488,1.146573,1.143925,0.001245
20604.500000,3,1.136249,1.140167,1.137500,0.001241
20604.750000,3,1.134144,1.136801,1.135385,0.000841
20605.000000,3,1.138104,1.139594,1.138820,0.000476
20605.250000,3,1.143497,1.146018,1.144711,0.000854
20605.500000,3,1.148497,1.149959,1.148970,0.000437
20605.750000,3,1.146959,1.149324,1.148104,0.000634
20606.000000,3,1.140038,1.142710,1.141466,0.000881
20606.250000,3,1.131629,1.134726,1.133193,0.000925
20606.500000,3,1.124266,1.126962,1.125910,0.000744
20606.750000,3,1.119228,1.121314,1.120441,0.000666
20607.000000,3,1.113807,1.114783,1.114272,0.000334
20607.250000,3,1.105405,1.107685,1.106617,0.000740
20607.500000,3,1.096333,1.098733,1.097535,0.000713
20607.750000,3,1.089828,1.091534,1.090777,0.000504
20608.000000,3,1.088477,1.090346,1.089560,0.000577
20608.250000,3,1.092509,1.094460,1.093721,0.000604
20608.500000,3,1.098269,1.101163,1.099678,0.000732
20608.750000,3,1.100811,1.103157,1.102252,0.000613
20609.000000,3,1.097122,1.098983,1.097769,0.000535
20609.250000,3,1.087864,1.089487,1.088576,0.000602
20609.500000,3,1.080679,1.082335,1.081413,0.000467
20609.750000,3,1.080046,1.082174,1.081225,0.000706
20610.000000,3,1.086838,1.090461,1.089032,0.001052
20610.250000,3,1.097196,1.101000,1.099395,0.001084
20610.500000,3,1.103641,1.106157,1.104872,0.000700
20610.750000,3,1.101602,1.103530,1.102584,0.000677
20611.000000,3,1.095926,1.097567,1.096820,0.000473
20611.250000,3,1.093064,1.095416,1.094372,0.000729
20611.500000,3,1.099411,1.103681,1.101289,0.001299
20611.750000,3,1.112510,1.117315,1.115357,0.001502
20612.000000,3,1.127118,1.131786,1.130021,0.001396
20612.250000,3,1.134046,1.138232,1.136611,0.001184
20612.500000,3,1.131439,1.134824,1.133491,0.001189
20612.750000,3,1.124238,1.126793,1.125688,0.000830
20613.000000,3,1.122211,1.125268,1.123865,0.000957
20613.250000,3,1.129114,1.135284,1.132595,0.001787
20613.500000,3,1.144706,1.152267,1.148873,0.002189
20613.750000,3,1.161459,1.167715,1.165135,0.001739
20614.000000,3,1.170099,1.174292,1.172774,0.001516
20614.250000,3,1.170119,1.173319,1.172049,0.001190
20614.500000,3,1.166723,1.171231,1.169704,0.001562
20614.750000,3,1.170149,1.177900,1.174752,0.002134
20615.000000,3,1.185313,1.193019,1.190156,0.002224
20615.250000,3,1.204907,1.212095,1.209558,0.002071
20615.500000,3,1.219128,1.224572,1.222431,0.001626
20615.750000,3,1.218302,1.222281,1.221106,0.001317
20616.000000,3,1.208081,1.212393,1.210219,0.001379
20616.250000,3,1.199335,1.203075,1.201432,0.001323
20616.500000,3,1.201461,1.207062,1.205031,0.001769
20616.750000,3,1.220985,1.229705,1.225622,0.002760
20617.000000,3,1.251145,1.260361,1.256229,0.002833
20617.250000,3,1.280461,1.288905,1.285102,0.002690
20617.500000,3,1.298833,1.303874,1.301564,0.001426
20617.750000,3,1.301098,1.304555,1.303110,0.000996
20618.000000,3,1.296092,1.298263,1.296972,0.000650
20618.250000,3,1.287850,1.291211,1.289264,0.000956
20618.500000,3,1.279054,1.281322,1.279955,0.000710
20618.750000,3,1.261827,1.266410,1.263501,0.001330
20619.000000,3,1.232167,1.239551,1.235655,0.002328
20619.250000,3,1.194225,1.201086,1.197416,0.002303
20619.500000,3,1.152934,1.159655,1.156387,0.002367
20619.750000,3,1.116976,1.123826,1.120493,0.002195
20620.000000,3,1.088811,1.092633,1.090319,0.001434
20620.250000,3,1.057876,1.063247,1.060481,0.002093
20620.500000,3,1.016316,1.024353,1.020440,0.002990
20620.750000,3,0.959041,0.970665,0.964635,0.004199
20621.000000,3,0.889218,0.902460,0.895985,0.005016
20621.250000,3,0.815569,0.828121,0.821981,0.005051
20621.500000,3,0.744313,0.757130,0.750971,0.004856
20621.750000,3,0.679142,0.691015,0.685168,0.004512
20622.000000,3,0.617834,0.629054,0.623401,0.004156
20622.250000,3,0.557941,0.569197,0.563449,0.004147
20622.500000,3,0.500545,0.511118,0.505987,0.003904
20622.750000,3,0.448679,0.458309,0.453693,0.003405
20623.000000,3,0.405291,0.414030,0.409786,0.003009
20623.250000,3,0.372154,0.378605,0.375601,0.002190
20623.500000,3,0.348958,0.353778,0.351485,0.001511
20623.750000,3,0.335036,0.338138,0.336829,0.000938
20624.000000,4,0.267580,0.268271,0.267906,0.000237
20624.250000,4,0.269462,0.270630,0.270319,0.000367
20624.500000,4,0.276858,0.279233,0.277870,0.000743
20624.750000,4,0.289857,0.294131,0.291783,0.001341
20625.000000,4,0.308838,0.315867,0.312681,0.002061
20625.250000,4,0.334048,0.343942,0.339746,0.002975
20625.500000,4,0.364176,0.376406,0.371522,0.003829
20625.750000,4,0.397034,0.412239,0.406322,0.004735
20626.000000,4,0.432233,0.450482,0.443592,0.005851
20626.250000,4,0.472493,0.493284,0.485522,0.006872
20626.500000,4,0.517975,0.543138,0.533800,0.008086
20626.750000,4,0.571317,0.599483,0.588943,0.009230
20627.000000,4,0.626298,0.658395,0.646590,0.010570
20627.250000,4,0.679912,0.714991,0.700740,0.011267
20627.500000,4,0.724539,0.761707,0.746394,0.011751
20627.750000,4,0.762543,0.801784,0.784670,0.012435
20628.000000,4,0.796698,0.838594,0.820415,0.013124
20628.250000,4,0.832855,0.876572,0.857840,0.013783
20628.500000,4,0.871663,0.916839,0.897523,0.014237
20628.750000,4,0.909545,0.957040,0.936021,0.014897
20629.000000,4,0.941246,0.989081,0.967656,0.015026
20629.250000,4,0.964690,1.012075,0.990204,0.014957
20629.500000,4,0.981754,1.029894,1.007185,0.015079
20629.750000,4,0.996703,1.045697,1.022710,0.015328
20630.000000,4,1.012225,1.062799,1.039042,0.015766
20630.250000,4,1.026775,1.077284,1.053789,0.015865
20630.500000,4,1.035695,1.086211,1.061880,0.015739
20630.750000,4,1.037293,1.085105,1.061170,0.015224
20631.000000,4,1.031290,1.078278,1.054985,0.014914
20631.250000,4,1.027517,1.073359,1.050918,0.014533
20631.500000,4,1.029524,1.076422,1.054403,0.014673
20631.750000,4,1.042939,1.089507,1.067819,0.014650
20632.000000,4,1.060208,1.106863,1.085897,0.014792
20632.250000,4,1.075560,1.123275,1.101162,0.015027
20632.500000,4,1.084510,1.130842,1.108574,0.014481
20632.750000,4,1.086547,1.132739,1.109950,0.014446
20633.000000,4,1.087049,1.130731,1.109578,0.013826
20633.250000,4,1.089818,1.134048,1.112980,0.014041
20633.500000,4,1.096340,1.139708,1.119290,0.013718
20633.750000,4,1.102360,1.145479,1.125332,0.013801
20634.000000,4,1.104578,1.146757,1.126437,0.013143
20634.250000,4,1.102270,1.142325,1.122912,0.012819
20634.500000,4,1.098307,1.138561,1.118894,0.012515
20634.750000,4,1.099962,1.138146,1.120096,0.012020
20635.000000,4,1.108331,1.147194,1.129306,0.011912
20635.250000,4,1.123111,1.160887,1.143775,0.011669
20635.500000,4,1.136737,1.173323,1.156568,0.011570
20635.750000,4,1.143219,1.179298,1.161955,0.011278
20636.000000,4,1.141503,1.175606,1.159328,0.010872
20636.250000,4,1.137192,1.169682,1.153864,0.010334
20636.500000,4,1.135663,1.167197,1.152174,0.009966
20636.750000,4,1.139847,1.171102,1.157390,0.009512
20637.000000,4,1.150945,1.180383,1.167606,0.009267
20637.250000,4,1.161400,1.190496,1.177477,0.008926
20637.500000,4,1.167551,1.192910,1.181347,0.007937
20637.750000,4,1.166909,1.190831,1.180333,0.007621
20638.000000,4,1.166307,1.189289,1.179159,0.007362
20638.250000,4,1.170461,1.190882,1.182924,0.006506
20638.500000,4,1.181428,1.200934,1.192978,0.005979
20638.750000,4,1.195847,1.211970,1.206426,0.005398
20639.000000,4,1.208419,1.221951,1.217577,0.004630
20639.250000,4,1.215915,1.226049,1.222598,0.003648
20639.500000,4,1.216045,1.224650,1.222003,0.002997
20639.750000,4,1.215976,1.223023,1.220512,0.002433
20640.000000,4,1.229123,1.233663,1.231146,0.001420
20640.250000,4,1.227253,1.232174,1.229800,0.001554
20640.500000,4,1.233444,1.239144,1.236661,0.001703
20640.750000,4,1.234661,1.242943,1.239805,0.002434
20641.000000,4,1.232775,1.242369,1.238694,0.003125
20641.250000,4,1.228098,1.241918,1.236480,0.004205
20641.500000,4,1.228636,1.245003,1.238359,0.005059
20641.750000,4,1.236183,1.256127,1.247984,0.006118
20642.000000,4,1.249532,1.272785,1.262293,0.007117
20642.250000,4,1.260852,1.287974,1.275546,0.008383
20642.500000,4,1.265021,1.294149,1.280835,0.009005
20642.750000,4,1.260882,1.293206,1.277190,0.009911
20643.000000,4,1.251844,1.286082,1.268661,0.010585
20643.250000,4,1.244145,1.281196,1.263094,0.011455
20643.500000,4,1.243182,1.281848,1.262738,0.012066
20643.750000,4,1.245322,1.286975,1.266842,0.012995
20644.000000,4,1.248507,1.292273,1.270558,0.013671
20644.250000,4,1.247239,1.293106,1.269326,0.014286
20644.500000,4,1.241599,1.289223,1.263885,0.014831
20644.750000,4,1.237430,1.284166,1.259117,0.015100
20645.000000,4,1.234996,1.283654,1.257811,0.015338
20645.250000,4,1.235879,1.285089,1.258597,0.015600
20645.500000,4,1.233880,1.282640,1.256678,0.015671
20645.750000,4,1.225360,1.273188,1.246524,0.015377
20646.000000,4,1.206848,1.254786,1.226594,0.015364
20646.250000,4,1.183548,1.231327,1.204385,0.015086
20646.500000,4,1.167734,1.213808,1.189007,0.014759
20646.750000,4,1.166497,1.211199,1.187101,0.014351
20647.000000,4,1.176153,1.221441,1.197706,0.014280
20647.250000,4,1.192383,1.238128,1.214112,0.014426
20647.500000,4,1.205286,1.249990,1.225954,0.014376
20647.750000,4,1.208430,1.251164,1.228006,0.013934
20648.000000,4,1.201654,1.244702,1.220472,0.013534
20648.250000,4,1.191369,1.233173,1.210508,0.013240
20648.500000,4,1.185232,1.227062,1.204592,0.013258
20648.750000,4,1.184674,1.225583,1.204025,0.013076
20649.000000,4,1.186753,1.227307,1.206202,0.013079
20649.250000,4,1.186236,1.228477,1.206026,0.013226
20649.500000,4,1.181905,1.223801,1.201431,0.012983
20649.750000,4,1.176133,1.216346,1.194402,0.013149
20650.000000,4,1.168353,1.209021,1.186717,0.013122
20650.250000,4,1.159680,1.199710,1.178383,0.012993
20650.500000,4,1.147265,1.189636,1.166202,0.013266
20650.750000,4,1.128935,1.171444,1.147000,0.013318
20651.000000,4,1.102653,1.143921,1.119732,0.012964
20651.250000,4,1.069322,1.110157,1.086002,0.013014
20651.500000,4,1.032876,1.074305,1.050008,0.013193
20651.750000,4,0.997763,1.038284,1.014038,0.012692
20652.000000,4,0.959639,0.997652,0.974905,0.012120
20652.250000,4,0.914883,0.952301,0.928870,0.012205
20652.500000,4,0.861505,0.898540,0.874585,0.012045
