# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.300710,0.302239,0.301444,0.000530
21028.250000,1,0.302910,0.304159,0.303451,0.000367
21028.500000,1,0.307213,0.308576,0.307775,0.000486
21028.750000,1,0.316643,0.319407,0.318072,0.000891
21029.000000,1,0.331113,0.335172,0.333208,0.001295
21029.250000,1,0.352545,0.359090,0.355893,0.002079
21029.500000,1,0.379025,0.387248,0.383326,0.002659
21029.750000,1,0.410527,0.421747,0.416197,0.003590
21030.000000,1,0.444146,0.456012,0.450436,0.003878
21030.250000,1,0.480170,0.494938,0.487921,0.004654
21030.500000,1,0.517759,0.534567,0.526670,0.005446
21030.750000,1,0.559441,0.579055,0.570202,0.006324
21031.000000,1,0.605649,0.626477,0.616962,0.006810
21031.250000,1,0.656251,0.679458,0.668561,0.007438
21031.500000,1,0.706722,0.730511,0.719892,0.007814
21031.750000,1,0.754954,0.779671,0.768772,0.008209
21032.000000,1,0.795115,0.819413,0.808740,0.008147
21032.250000,1,0.824950,0.849932,0.839485,0.008597
21032.500000,1,0.846364,0.870863,0.860883,0.008748
21032.750000,1,0.864743,0.890986,0.879846,0.009388
21033.000000,1,0.883506,0.910654,0.899086,0.009529
21033.250000,1,0.905903,0.933759,0.922052,0.009544
21033.500000,1,0.928827,0.956443,0.944619,0.009609
21033.750000,1,0.947904,0.973555,0.963413,0.009290
21034.000000,1,0.955205,0.981010,0.970446,0.009192
21034.250000,1,0.951794,0.976825,0.966984,0.009553
21034.500000,1,0.939797,0.965965,0.955345,0.009743
21034.750000,1,0.929418,0.954958,0.944583,0.009587
21035.000000,1,0.925216,0.951014,0.940647,0.009449
21035.250000,1,0.932129,0.958315,0.947827,0.009271
21035.500000,1,0.945578,0.970591,0.960368,0.008845
21035.750000,1,0.960381,0.984773,0.974968,0.008742
21036.000000,1,0.968395,0.991983,0.982316,0.008335
21036.250000,1,0.967855,0.989664,0.980954,0.008115
21036.500000,1,0.960242,0.981256,0.972512,0.008080
21036.750000,1,0.953648,0.975049,0.966519,0.008021
21037.000000,1,0.955179,0.976357,0.967748,0.007585
21037.250000,1,0.967949,0.989374,0.980620,0.007477
21037.500000,1,0.990015,1.010240,1.001686,0.006918
21037.750000,1,1.014237,1.033625,1.025727,0.006550
21038.000000,1,1.035043,1.051087,1.044169,0.005696
21038.250000,1,1.046684,1.061626,1.055667,0.005518
21038.500000,1,1.080239,1.110524,1.097757,0.011059
21038.750000,1,1.050698,1.063858,1.058342,0.005271
21039.000000,1,1.053173,1.066391,1.061010,0.004682
21039.250000,1,1.064924,1.078298,1.072046,0.004460
21039.500000,1,1.080559,1.092953,1.087298,0.004464
21039.750000,1,1.098030,1.109665,1.104505,0.003982
21040.000000,1,1.110550,1.119825,1.115708,0.003480
21040.250000,1,1.113785,1.122582,1.118996,0.003426
21040.500000,1,1.107405,1.116503,1.112241,0.003419
21040.750000,1,1.096353,1.105238,1.101236,0.003516
21041.000000,1,1.084303,1.094381,1.089903,0.003698
21041.250000,1,1.079021,1.088632,1.085164,0.003469
21041.500000,1,1.080509,1.090406,1.086350,0.003580
21041.750000,1,1.087827,1.097451,1.093780,0.003389
21042.000000,1,1.095415,1.104221,1.101026,0.002852
21042.250000,1,1.101305,1.108116,1.105405,0.002554
21042.500000,1,1.098120,1.104641,1.102161,0.002193
21042.750000,1,1.089564,1.095936,1.093250,0.002417
21043.000000,1,1.077045,1.084418,1.081620,0.002602
21043.250000,1,1.070316,1.077941,1.074768,0.002530
21043.500000,1,1.069916,1.076903,1.074487,0.002332
21043.750000,1,1.078582,1.086010,1.083357,0.002317
21044.000000,1,1.093578,1.098647,1.096634,0.001543
21044.250000,1,1.107814,1.111413,1.109826,0.001077
21044.500000,1,1.116490,1.117916,1.117360,0.000408
21044.750000,1,1.119915,1.121318,1.120697,0.000402
21045.000000,1,1.119072,1.121303,1.120459,0.000721
21045.250000,1,1.122764,1.124729,1.123734,0.000679
21045.500000,1,1.129172,1.133188,1.131055,0.001260
21045.750000,1,1.141796,1.146111,1.143988,0.001489
21046.000000,1,1.154154,1.158895,1.156398,0.001836
21046.250000,1,1.164019,1.169494,1.166701,0.002162
21046.500000,1,1.166725,1.174985,1.170096,0.003000
21046.750000,1,1.168203,1.175864,1.171384,0.002835
21047.000000,1,1.167468,1.176582,1.171449,0.003281
21047.250000,1,1.172918,1.182343,1.177399,0.003527
21047.500000,1,1.184825,1.195092,1.189628,0.003836
21047.750000,1,1.202700,1.214021,1.207940,0.004265
21048.000000,1,1.221883,1.234787,1.227441,0.005030
21048.250000,1,1.239250,1.253597,1.245158,0.005146
21048.500000,1,1.251085,1.265857,1.256892,0.005571
21048.750000,1,1.259069,1.276220,1.266400,0.006181
21049.000000,1,1.266960,1.283678,1.273625,0.006359
21049.250000,1,1.278033,1.294969,1.284630,0.006229
21049.500000,1,1.289892,1.307729,1.297139,0.006743
21049.750000,1,1.306487,1.324252,1.313950,0.006633
21050.000000,1,1.321446,1.340585,1.329379,0.007288
21050.250000,1,1.335793,1.355041,1.343705,0.007167
21050.500000,1,1.342926,1.362549,1.351125,0.007215
21050.750000,1,1.347200,1.366792,1.355034,0.007486
21051.000000,1,1.346046,1.367331,1.353967,0.007843
21051.250000,1,1.346397,1.366473,1.354480,0.007438
21051.500000,1,1.348514,1.369049,1.356984,0.007551
21051.750000,1,1.356190,1.376457,1.364400,0.007790
21052.000000,1,1.365119,1.386660,1.373809,0.008011
21052.250000,1,1.373105,1.394627,1.382140,0.008297
21052.500000,1,1.375222,1.396933,1.384306,0.008385
21052.750000,1,1.370172,1.393529,1.380114,0.008587
21053.000000,1,1.361131,1.382766,1.370457,0.008168
21053.250000,1,1.351881,1.373342,1.360690,0.008013
21053.500000,1,1.344953,1.367841,1.354526,0.008572
21053.750000,1,1.346167,1.368120,1.355170,0.008380
21054.000000,1,1.347486,1.371724,1.357396,0.009008
21054.250000,1,1.347206,1.371684,1.357307,0.009141
21054.500000,1,1.335618,1.361161,1.346359,0.009461
21054.750000,1,1.313491,1.341553,1.325060,0.009569
21055.000000,1,1.281295,1.309655,1.293612,0.009488
21055.250000,1,1.248719,1.276989,1.260602,0.009642
21055.500000,1,1.215474,1.242635,1.227046,0.009169
21055.750000,1,1.183887,1.211925,1.195289,0.009633
21056.000000,1,1.146467,1.175734,1.159132,0.009617
21056.250000,1,1.100415,1.130767,1.113653,0.009764
21056.500000,1,1.041797,1.072053,1.054940,0.009589
21056.750000,1,0.973245,1.002786,0.986534,0.009286
21057.000000,1,0.898639,0.926857,0.911441,0.008996
21057.250000,1,0.826130,0.850894,0.837480,0.007972
21057.500000,1,0.754370,0.778323,0.765203,0.007593
21057.750000,1,0.687190,0.708391,0.696954,0.006847
21058.000000,1,0.619786,0.639419,0.628787,0.006416
21058.250000,1,0.554712,0.571663,0.562524,0.005524
21058.500000,1,0.491504,0.505690,0.498102,0.004845
21058.750000,1,0.434708,0.446799,0.440587,0.004012
21059.000000,1,0.386937,0.396499,0.391328,0.003194
21059.250000,1,0.351282,0.357826,0.354159,0.002230
21059.500000,1,0.325045,0.330015,0.327240,0.001601
21059.750000,1,0.311376,0.313965,0.312589,0.000872
21060.000000,2,0.292304,0.295836,0.293587,0.001115
21060.250000,2,0.292293,0.295694,0.293695,0.001047
21060.500000,2,0.292940,0.296551,0.294371,0.001185
21060.750000,2,0.294196,0.297969,0.295826,0.001140
21061.000000,2,0.296927,0.300703,0.298462,0.001220
21061.250000,2,0.300936,0.304510,0.302518,0.001156
21061.500000,2,0.307036,0.310940,0.308878,0.001358
21061.750000,2,0.316166,0.320356,0.318098,0.001552
21062.000000,2,0.329478,0.334479,0.331668,0.001774
21062.250000,2,0.347095,0.352613,0.349457,0.001863
21062.500000,2,0.367676,0.374695,0.370758,0.002363
21062.750000,2,0.390763,0.397175,0.393721,0.002299
21063.000000,2,0.413164,0.420469,0.416419,0.002572
21063.250000,2,0.434232,0.441332,0.437601,0.002507
21063.500000,2,0.455470,0.463043,0.458736,0.002712
21063.750000,2,0.477886,0.485370,0.481232,0.002681
21064.000000,2,0.502985,0.511222,0.506601,0.002989
21064.250000,2,0.528439,0.537531,0.532685,0.003287
21064.500000,2,0.553159,0.561911,0.557372,0.003303
21064.750000,2,0.573222,0.581725,0.577200,0.003440
21065.000000,2,0.586358,0.595669,0.590540,0.003468
21065.250000,2,0.595125,0.603166,0.598562,0.003192
21065.500000,2,0.602628,0.611512,0.606493,0.003408
21065.750000,2,0.613400,0.622271,0.617304,0.003489
21066.000000,2,0.628620,0.638199,0.633252,0.003755
21066.250000,2,0.648318,0.658408,0.653111,0.003981
21066.500000,2,0.668872,0.679222,0.673629,0.004266
21066.750000,2,0.685776,0.696690,0.690451,0.004354
21067.000000,2,0.696930,0.707672,0.701331,0.004174
21067.250000,2,0.703032,0.714454,0.707791,0.004333
21067.500000,2,0.708662,0.719972,0.713458,0.004277
21067.750000,2,0.717336,0.728003,0.722185,0.004223
21068.000000,2,0.731984,0.742547,0.736869,0.004400
21068.250000,2,0.750783,0.761595,0.755810,0.004364
21068.500000,2,0.770885,0.782590,0.776183,0.004541
21068.750000,2,0.789823,0.801260,0.794661,0.004453
21069.000000,2,0.803811,0.815368,0.808796,0.004457
21069.250000,2,0.813158,0.822708,0.817317,0.003793
21069.500000,2,0.819649,0.829202,0.823776,0.003862
21069.750000,2,0.826255,0.835736,0.830343,0.003737
21070.000000,2,0.836169,0.844505,0.840124,0.003335
21070.250000,2,0.849868,0.857994,0.853748,0.003091
21070.500000,2,0.866652,0.873892,0.869944,0.002891
21070.750000,2,0.883385,0.889607,0.886383,0.002380
21071.000000,2,0.896444,0.902010,0.899042,0.002208
21071.250000,2,0.903751,0.907080,0.905568,0.001388
21071.500000,2,0.904769,0.908300,0.906262,0.001149
21071.750000,2,0.903092,0.905621,0.903802,0.000796
21072.000000,2,0.903182,0.905652,0.904728,0.000679
21072.250000,2,0.904466,0.907657,0.906431,0.001012
21072.500000,2,0.914349,0.919754,0.917306,0.001537
21072.750000,2,0.930422,0.936498,0.933752,0.001758
21073.000000,2,0.947957,0.954801,0.951613,0.002125
21073.250000,2,0.961881,0.970202,0.966933,0.002489
21073.500000,2,0.972211,0.979661,0.976886,0.002392
21073.750000,2,0.978512,0.987308,0.983387,0.002904
21074.000000,2,0.984940,0.994602,0.990724,0.003214
21074.250000,2,0.996574,1.008278,1.003204,0.003585
21074.500000,2,1.017293,1.029208,1.024176,0.003736
21074.750000,2,1.044736,1.057335,1.051748,0.003920
21075.000000,2,1.074538,1.088871,1.082305,0.004261
21075.250000,2,1.102900,1.116689,1.110504,0.004278
21075.500000,2,1.125652,1.138986,1.133259,0.004393
21075.750000,2,1.142644,1.156607,1.150590,0.004621
21076.000000,2,1.163465,1.180488,1.172505,0.005517
21076.250000,2,1.179247,1.193356,1.187298,0.004696
21076.500000,2,1.201489,1.218264,1.210750,0.005310
21076.750000,2,1.228231,1.244028,1.236903,0.005071
21077.000000,2,1.253283,1.267421,1.261579,0.004724
21077.250000,2,1.273794,1.288202,1.281680,0.004820
21077.500000,2,1.288416,1.303372,1.296900,0.005087
21077.750000,2,1.301507,1.316349,1.309670,0.004876
21078.000000,2,1.314838,1.329257,1.323125,0.004742
21078.250000,2,1.330929,1.345214,1.339321,0.004980
21078.500000,2,1.351161,1.365686,1.358917,0.004745
21078.750000,2,1.371502,1.386597,1.379369,0.004831
21079.000000,2,1.390364,1.405016,1.398228,0.004760
21079.250000,2,1.407125,1.419748,1.414577,0.004685
21079.500000,2,1.418766,1.432007,1.426270,0.004302
21079.750000,2,1.426817,1.439044,1.434128,0.004213
21080.000000,2,1.432737,1.445782,1.440620,0.004609
21080.250000,2,1.438518,1.451921,1.446782,0.004376
21080.500000,2,1.446179,1.458061,1.452895,0.004141
21080.750000,2,1.452049,1.465128,1.459949,0.004210
21081.000000,2,1.460350,1.473231,1.467947,0.004135
21081.250000,2,1.469250,1.480248,1.475428,0.003834
21081.500000,2,1.474161,1.483740,1.479933,0.003457
21081.750000,2,1.477131,1.485691,1.482502,0.003075
21082.000000,2,1.476671,1.485661,1.482507,0.003109
21082.250000,2,1.476661,1.485610,1.482132,0.003222
21082.500000,2,1.479861,1.488601,1.484926,0.003116
21082.750000,2,1.486002,1.494042,1.490868,0.002740
21083.000000,2,1.494123,1.502134,1.498787,0.002708
21083.250000,2,1.504233,1.510381,1.508160,0.001968
21083.500000,2,1.512784,1.517724,1.515703,0.001668
21083.750000,2,1.518705,1.522064,1.520660,0.001152
21084.000000,2,1.522894,1.526488,1.524523,0.001050
21084.250000,2,1.528485,1.532435,1.530754,0.001363
21084.500000,2,1.539213,1.542537,1.541030,0.001098
21084.750000,2,1.552468,1.556560,1.555468,0.001353
21085.000000,2,1.569116,1.572483,1.571083,0.001239
21085.250000,2,1.582644,1.587246,1.585208,0.001525
21085.500000,2,1.592262,1.595961,1.594066,0.001278
21085.750000,2,1.597181,1.601161,1.598829,0.001236
21086.000000,2,1.597699,1.602091,1.599744,0.001265
21086.250000,2,1.597161,1.602341,1.599178,0.001436
21086.500000,2,1.595425,1.600461,1.597215,0.001481
21086.750000,2,1.588001,1.594041,1.591126,0.001905
21087.000000,2,1.574755,1.581150,1.577241,0.001943
21087.250000,2,1.548761,1.557618,1.552480,0.002564
21087.500000,2,1.511763,1.521295,1.516391,0.002892
21087.750000,2,1.464819,1.475961,1.470057,0.003676
21088.000000,2,1.408754,1.421237,1.415053,0.004242
21088.250000,2,1.345413,1.358480,1.352363,0.004500
21088.500000,2,1.275484,1.288826,1.281693,0.004919
21088.750000,2,1.195678,1.210249,1.203054,0.005362
21089.000000,2,1.108237,1.124288,1.116409,0.005949
21089.250000,2,1.015683,1.031605,1.023518,0.006208
21089.500000,2,0.919273,0.936024,0.927199,0.006214
21089.750000,2,0.822208,0.838881,0.830239,0.006171
21090.000000,2,0.728269,0.743878,0.736017,0.005890
21090.250000,2,0.639870,0.654307,0.646901,0.005538
21090.500000,2,0.558721,0.571537,0.565092,0.004978
21090.750000,2,0.486387,0.497959,0.492088,0.004465
21091.000000,2,0.424503,0.433996,0.429332,0.003655
21091.250000,2,0.374106,0.381967,0.377874,0.003008
21091.500000,2,0.336332,0.342692,0.339463,0.002312
21091.750000,2,0.313154,0.317693,0.315123,0.001472
21092.000000,3,0.275127,0.279903,0.277520,0.001613
21092.250000,3,0.277614,0.281951,0.279845,0.001648
21092.500000,3,0.284213,0.288958,0.286419,0.001628
21092.750000,3,0.296889,0.301952,0.299137,0.001574
21093.000000,3,0.315558,0.320926,0.317751,0.001615
21093.250000,3,0.340991,0.346726,0.343301,0.001846
21093.500000,3,0.371250,0.377300,0.373968,0.002030
21093.750000,3,0.405080,0.412186,0.408968,0.002328
21094.000000,3,0.441646,0.448966,0.446022,0.002473
21094.250000,3,0.480728,0.489822,0.485955,0.002919
21094.500000,3,0.522565,0.533613,0.528806,0.003478
21094.750000,3,0.568747,0.582157,0.576413,0.004060
21095.000000,3,0.619209,0.633237,0.627012,0.004364
21095.250000,3,0.670190,0.686486,0.679282,0.005018
21095.500000,3,0.718922,0.735301,0.728165,0.005190
21095.750000,3,0.762829,0.779766,0.772109,0.005582
21096.000000,3,0.800120,0.817988,0.809724,0.006004
21096.250000,3,0.834719,0.852769,0.844344,0.006425
21096.500000,3,0.867982,0.887171,0.878093,0.006532
21096.750000,3,0.904520,0.924955,0.914619,0.007017
21097.000000,3,0.940445,0.961540,0.951202,0.007348
21097.250000,3,0.975046,0.996361,0.985945,0.007638
21097.500000,3,1.003387,1.025717,1.014500,0.007859
21097.750000,3,1.023993,1.047281,1.036115,0.008559
21098.000000,3,1.039560,1.062857,1.051183,0.008720
21098.250000,3,1.050047,1.073928,1.062800,0.008801
21098.500000,3,1.061495,1.085775,1.073975,0.009118
21098.750000,3,1.072663,1.097248,1.085559,0.009178
21099.000000,3,1.082991,1.108879,1.097280,0.009820
21099.250000,3,1.094558,1.121167,1.108392,0.010159
21099.500000,3,1.102057,1.129530,1.116596,0.010096
21099.750000,3,1.107636,1.135301,1.122365,0.010619
21100.000000,3,1.123083,1.159210,1.143205,0.013869
21100.250000,3,1.107446,1.135095,1.122112,0.010976
21100.500000,3,1.101497,1.129736,1.117182,0.011218
21100.750000,3,1.096718,1.125280,1.112230,0.011483
21101.000000,3,1.091689,1.120843,1.107526,0.011627
21101.250000,3,1.089000,1.118166,1.105268,0.011947
21101.500000,3,1.086060,1.117212,1.103397,0.012431
21101.750000,3,1.084311,1.114970,1.101101,0.012458
21102.000000,3,1.077442,1.107975,1.094144,0.012609
21102.250000,3,1.066094,1.097764,1.083715,0.012757
21102.500000,3,1.052347,1.083763,1.069612,0.013055
21102.750000,3,1.039010,1.071321,1.056979,0.012940
21103.000000,3,1.030711,1.062219,1.048167,0.012703
21103.250000,3,1.028812,1.061287,1.046886,0.012854
21103.500000,3,1.031901,1.065841,1.050649,0.013052
21103.750000,3,1.038160,1.072436,1.057015,0.013222
21104.000000,3,1.041869,1.076745,1.061184,0.013348
21104.250000,3,1.042889,1.076686,1.061601,0.013304
21104.500000,3,1.040759,1.073662,1.059386,0.012995
21104.750000,3,1.041049,1.074438,1.059238,0.012983
21105.000000,3,1.045438,1.079562,1.064381,0.012961
21105.250000,3,1.058386,1.092302,1.077171,0.012586
21105.500000,3,1.076622,1.110616,1.095257,0.012421
21105.750000,3,1.096788,1.130354,1.115553,0.012307
21106.000000,3,1.114954,1.147196,1.132761,0.011873
21106.250000,3,1.128032,1.159023,1.145424,0.011552
21106.500000,3,1.136020,1.166100,1.153191,0.011186
21106.750000,3,1.143918,1.173049,1.160124,0.010784
21107.000000,3,1.151167,1.178997,1.167265,0.010444
21107.250000,3,1.160405,1.187349,1.176220,0.009767
21107.500000,3,1.170423,1.194681,1.184601,0.008805
21107.750000,3,1.178661,1.201443,1.191573,0.008180
21108.000000,3,1.182981,1.203662,1.195850,0.007581
21108.250000,3,1.187490,1.205389,1.197983,0.006756
21108.500000,3,1.190039,1.206950,1.199640,0.005926
21108.750000,3,1.195478,1.209276,1.203442,0.004916
21109.000000,3,1.201617,1.212691,1.208572,0.003977
21109.250000,3,1.208745,1.219444,1.215318,0.003403
21109.500000,3,1.216754,1.225353,1.221873,0.002548
21109.750000,3,1.224332,1.229868,1.228084,0.001854
21110.000000,3,1.229851,1.232792,1.231967,0.000912
21110.250000,3,1.233430,1.235563,1.234390,0.000767
21110.500000,3,1.233999,1.238230,1.235992,0.001386
21110.750000,3,1.234552,1.239555,1.237197,0.001806
21111.000000,3,1.234180,1.240679,1.237586,0.002592
21111.250000,3,1.233688,1.242457,1.238265,0.003306
21111.500000,3,1.234029,1.243567,1.238717,0.003984
21111.750000,3,1.235825,1.246428,1.240883,0.004393
21112.000000,3,1.236090,1.249137,1.242480,0.005214
21112.250000,3,1.237867,1.252336,1.244404,0.005952
21112.500000,3,1.237266,1.253236,1.244279,0.006539
21112.750000,3,1.234904,1.252916,1.243261,0.007140
21113.000000,3,1.231762,1.252277,1.240953,0.007872
21113.250000,3,1.229141,1.250547,1.239130,0.008391
21113.500000,3,1.227335,1.249987,1.237584,0.008838
21113.750000,3,1.226540,1.250027,1.237229,0.009181
21114.000000,3,1.225853,1.251047,1.236894,0.009934
21114.250000,3,1.223517,1.251077,1.236157,0.010480
21114.500000,3,1.221717,1.248977,1.233719,0.010765
21114.750000,3,1.219846,1.248787,1.232833,0.011200
21115.000000,3,1.218070,1.248857,1.231660,0.011815
21115.250000,3,1.219667,1.251307,1.233659,0.012547
21115.500000,3,1.223674,1.256476,1.238105,0.013069
21115.750000,3,1.229617,1.263344,1.244363,0.013339
21116.000000,3,1.236031,1.270943,1.251490,0.013692
21116.250000,3,1.242512,1.279291,1.258837,0.014436
21116.500000,3,1.247386,1.285510,1.264262,0.015170
21116.750000,3,1.252697,1.291729,1.269962,0.015400
21117.000000,3,1.256794,1.298067,1.274335,0.016048
21117.250000,3,1.258633,1.301177,1.277241,0.016546
21117.500000,3,1.259342,1.302366,1.278494,0.016991
21117.750000,3,1.257516,1.301776,1.276949,0.017032
21118.000000,3,1.251804,1.296118,1.271323,0.017003
21118.250000,3,1.241871,1.288239,1.262356,0.017719
21118.500000,3,1.227767,1.274302,1.248447,0.017660
21118.750000,3,1.209119,1.255936,1.230078,0.017438
21119.000000,3,1.184405,1.232031,1.205572,0.017637
21119.250000,3,1.154970,1.201197,1.175879,0.017078
21119.500000,3,1.119518,1.167554,1.140974,0.017238
21119.750000,3,1.079847,1.126332,1.100878,0.016839
21120.000000,3,1.034276,1.080861,1.055686,0.016435
21120.250000,3,0.985123,1.029522,1.005190,0.015755
21120.500000,3,0.928744,0.973257,0.949050,0.015316
21120.750000,3,0.868360,0.910491,0.887983,0.014417
21121.000000,3,0.804919,0.843995,0.823036,0.013176
21121.250000,3,0.738728,0.774754,0.755581,0.012011
21121.500000,3,0.671764,0.705262,0.687450,0.011006
21121.750000,3,0.606768,0.637125,0.621113,0.009887
21122.000000,3,0.543557,0.570118,0.556549,0.008694
21122.250000,3,0.484820,0.507623,0.496020,0.007398
21122.500000,3,0.430508,0.450234,0.440145,0.006322
21122.750000,3,0.383496,0.399790,0.391667,0.005173
21123.000000,3,0.344054,0.357361,0.350806,0.004163
21123.250000,3,0.314810,0.324505,0.319814,0.003087
21123.500000,3,0.293419,0.301737,0.297762,0.002619
21123.750000,3,0.281969,0.288389,0.285117,0.002174
21124.000000,4,0.282572,0.284812,0.283841,0.000796
21124.250000,4,0.285690,0.287673,0.287005,0.000718
21124.500000,4,0.294781,0.297551,0.296399,0.000940
21124.750000,4,0.310415,0.313857,0.312483,0.001245
21125.000000,4,0.332067,0.336774,0.334684,0.001675
21125.250000,4,0.360943,0.366760,0.364225,0.002052
21125.500000,4,0.396502,0.403513,0.400474,0.002502
21125.750000,4,0.439804,0.448385,0.444505,0.002975
21126.000000,4,0.488981,0.498061,0.493751,0.003218
21126.250000,4,0.542535,0.552398,0.547797,0.003608
21126.500000,4,0.598452,0.608281,0.603705,0.003565
21126.750000,4,0.655783,0.665107,0.660603,0.003486
21127.000000,4,0.711742,0.722220,0.717006,0.003731
21127.250000,4,0.767148,0.778202,0.772795,0.003867
21127.500000,4,0.821423,0.831883,0.826537,0.003659
21127.750000,4,0.872252,0.881654,0.877276,0.003403
21128.000000,4,0.919979,0.928822,0.924427,0.003210
21128.250000,4,0.961469,0.970030,0.966240,0.003014
21128.500000,4,0.998979,1.005812,1.002879,0.002426
21128.750000,4,1.029112,1.037178,1.033809,0.002622
21129.000000,4,1.055010,1.061202,1.058320,0.001967
21129.250000,4,1.074017,1.080144,1.077612,0.001855
21129.500000,4,1.088000,1.092966,1.091262,0.001685
21129.750000,4,1.099036,1.104505,1.102254,0.001588
21130.000000,4,1.109343,1.114269,1.112312,0.001643
21130.250000,4,1.121189,1.125928,1.124222,0.001504
21130.500000,4,1.133454,1.138054,1.135844,0.001413
21130.750000,4,1.145019,1.148811,1.147286,0.001343
21131.000000,4,1.151911,1.156044,1.154213,0.001312
21131.250000,4,1.155836,1.157951,1.156909,0.000658
21131.500000,4,1.154707,1.156665,1.155978,0.000595
21131.750000,4,1.154320,1.155479,1.154727,0.000420
21132.000000,4,1.156135,1.157769,1.156761,0.000593
21132.250000,4,1.161157,1.162901,1.162243,0.000574
21132.500000,4,1.168271,1.169103,1.168641,0.000298
21132.750000,4,1.174599,1.176407,1.175446,0.000640
21133.000000,4,1.176912,1.178633,1.177933,0.000517
21133.250000,4,1.176690,1.177784,1.177144,0.000327
21133.500000,4,1.174413,1.175718,1.174987,0.000395
21133.750000,4,1.174696,1.175986,1.175165,0.000393
21134.000000,4,1.177248,1.179302,1.178326,0.000619
21134.250000,4,1.183068,1.186739,1.184862,0.001037
21134.500000,4,1.190251,1.192099,1.191018,0.000609
21134.750000,4,1.194464,1.196130,1.195438,0.000571
21135.000000,4,1.194456,1.197067,1.195530,0.000904
21135.250000,4,1.192537,1.195551,1.193909,0.000828
21135.500000,4,1.190312,1.193032,1.191690,0.000906
21135.750000,4,1.190588,1.193038,1.191849,0.000974
21136.000000,4,1.193640,1.196120,1.194867,0.001009
21136.250000,4,1.198369,1.201585,1.200116,0.001096
21136.500000,4,1.204256,1.208153,1.206149,0.001285
21136.750000,4,1.209927,1.213136,1.211646,0.001045
21137.000000,4,1.212380,1.216212,1.214494,0.001453
21137.250000,4,1.214185,1.217450,1.215944,0.001147
21137.500000,4,1.211493,1.214833,1.213214,0.001137
21137.750000,4,1.206492,1.209721,1.207580,0.000962
21138.000000,4,1.197423,1.200754,1.199198,0.000975
21138.250000,4,1.188401,1.192321,1.190074,0.001206
21138.500000,4,1.181834,1.185110,1.183208,0.001015
21138.750000,4,1.178599,1.181834,1.180022,0.001190
21139.000000,4,1.179367,1.182112,1.180472,0.000954
21139.250000,4,1.181665,1.184301,1.182990,0.001192
21139.500000,4,1.183372,1.186975,1.184868,0.001404
21139.750000,4,1.183838,1.187777,1.185238,0.001327
21140.000000,4,1.195970,1.200687,1.198550,0.001860
21140.250000,4,1.177489,1.181954,1.179146,0.001403
21140.500000,4,1.175231,1.179377,1.176689,0.001318
21140.750000,4,1.176565,1.179946,1.178002,0.001110
21141.000000,4,1.179864,1.184131,1.181410,0.001453
21141.250000,4,1.183755,1.188216,1.185246,0.001474
21141.500000,4,1.185008,1.189614,1.186640,0.001543
21141.750000,4,1.183977,1.189415,1.186037,0.001527
21142.000000,4,1.181798,1.186279,1.183470,0.001412
21142.250000,4,1.180056,1.184681,1.181935,0.001462
21142.500000,4,1.180400,1.184760,1.182410,0.001289
21142.750000,4,1.184372,1.186968,1.185433,0.000994
21143.000000,4,1.187364,1.190533,1.189113,0.001085
21143.250000,4,1.190789,1.194069,1.192073,0.001021
21143.500000,4,1.191653,1.195577,1.193261,0.001417
21143.750000,4,1.191290,1.194389,1.192766,0.001076
21144.000000,4,1.190983,1.193302,1.192070,0.000887
21144.250000,4,1.191294,1.193999,1.192383,0.001093
21144.500000,4,1.190990,1.194299,1.192942,0.001014
21144.750000,4,1.192926,1.194948,1.193910,0.000720
21145.000000,4,1.192246,1.195417,1.193542,0.001043
21145.250000,4,1.191508,1.193979,1.192398,0.000813
21145.500000,4,1.188971,1.191272,1.190069,0.000838
21145.750000,4,1.187344,1.189352,1.188339,0.000784
21146.000000,4,1.185982,1.188206,1.187237,0.000705
21146.250000,4,1.185972,1.187624,1.186873,0.000591
21146.500000,4,1.185624,1.188096,1.186500,0.000712
21146.750000,4,1.185495,1.186928,1.185971,0.000447
21147.000000,4,1.182519,1.184621,1.183267,0.000741
21147.250000,4,1.179717,1.181664,1.180410,0.000559
21147.500000,4,1.174532,1.176730,1.175576,0.000588
21147.750000,4,1.169133,1.170536,1.169723,0.000456
21148.000000,4,1.160414,1.162895,1.161886,0.000801
21148.250000,4,1.151250,1.153578,1.152556,0.000749
21148.500000,4,1.140499,1.143653,1.142302,0.001073
21148.750000,4,1.130576,1.133507,1.132179,0.001021
21149.000000,4,1.119863,1.122972,1.121680,0.001007
21149.250000,4,1.109294,1.112545,1.111435,0.001159
21149.500000,4,1.098324,1.102066,1.100556,0.001280
21149.750000,4,1.086542,1.090050,1.088564,0.001178
21150.000000,4,1.074038,1.078509,1.076213,0.001320
21150.250000,4,1.060527,1.064085,1.062731,0.001324
21150.500000,4,1.047486,1.050576,1.049331,0.000989
21150.750000,4,1.035133,1.038739,1.037356,0.001293
21151.000000,4,1.021794,1.024865,1.023688,0.001279
21151.250000,4,1.005262,1.009207,1.007526,0.001365
21151.500000,4,0.983902,0.988675,0.986676,0.001762
21151.750000,4,0.956791,0.962811,0.960089,0.002195
21152.000000,4,0.923464,0.929745,0.927021,0.002351
21152.250000,4,0.884451,0.891964,0.888665,0.002833
21152.500000,4,0.840487,0.848605,0.845082,0.002919
