# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257194,0.258149,0.257734,0.000313
21028.250000,1,0.259133,0.260319,0.259622,0.000429
21028.500000,1,0.261693,0.263243,0.262530,0.000673
21028.750000,1,0.267631,0.271491,0.269848,0.001558
21029.000000,1,0.275606,0.281416,0.278967,0.002538
21029.250000,1,0.287658,0.296716,0.293010,0.003828
21029.500000,1,0.302339,0.314894,0.309654,0.005092
21029.750000,1,0.321812,0.338801,0.331661,0.006950
21030.000000,1,0.344342,0.364755,0.356211,0.008333
21030.250000,1,0.371232,0.395837,0.385559,0.010053
21030.500000,1,0.400537,0.428627,0.416516,0.011363
21030.750000,1,0.432969,0.465013,0.451543,0.013128
21031.000000,1,0.467702,0.502808,0.487797,0.014287
21031.250000,1,0.505186,0.543502,0.527259,0.015466
21031.500000,1,0.542301,0.583365,0.565809,0.016533
21031.750000,1,0.581201,0.624076,0.605722,0.017329
21032.000000,1,0.618193,0.663276,0.643787,0.018127
21032.250000,1,0.654901,0.701144,0.681547,0.018710
21032.500000,1,0.689656,0.737247,0.716744,0.019071
21032.750000,1,0.723930,0.771971,0.751597,0.019439
21033.000000,1,0.755427,0.803846,0.783448,0.019412
21033.250000,1,0.785619,0.834931,0.813978,0.019729
21033.500000,1,0.812492,0.861183,0.840216,0.019514
21033.750000,1,0.837524,0.886965,0.865530,0.019549
21034.000000,1,0.860322,0.909517,0.888332,0.019398
21034.250000,1,0.884696,0.932877,0.912298,0.019276
21034.500000,1,0.907555,0.954467,0.934176,0.018942
21034.750000,1,0.930566,0.976387,0.956564,0.018221
21035.000000,1,0.949049,0.995081,0.975311,0.018214
21035.250000,1,0.967638,1.011788,0.992985,0.017624
21035.500000,1,0.983002,1.025398,1.007436,0.017100
21035.750000,1,0.996984,1.039188,1.020970,0.016567
21036.000000,1,1.010032,1.050817,1.032869,0.015954
21036.250000,1,1.022585,1.062215,1.044946,0.015784
21036.500000,1,1.032387,1.071282,1.054410,0.015159
21036.750000,1,1.043029,1.079333,1.063659,0.014369
21037.000000,1,1.049511,1.085866,1.070139,0.014190
21037.250000,1,1.057072,1.093193,1.077604,0.014280
21037.500000,1,1.064554,1.097626,1.083550,0.013199
21037.750000,1,1.072456,1.105174,1.090908,0.012878
21038.000000,1,1.079147,1.111909,1.097432,0.012606
21038.250000,1,1.086739,1.118271,1.104683,0.012646
21038.500000,1,1.126137,1.179151,1.156456,0.021020
21038.750000,1,1.100682,1.129810,1.116637,0.011504
21039.000000,1,1.106243,1.133398,1.121907,0.010792
21039.250000,1,1.115075,1.142354,1.130343,0.010820
21039.500000,1,1.124717,1.149872,1.138892,0.010150
21039.750000,1,1.135669,1.159612,1.148918,0.009577
21040.000000,1,1.145121,1.166447,1.157625,0.008733
21040.250000,1,1.154193,1.174719,1.165678,0.008330
21040.500000,1,1.161764,1.180810,1.172249,0.007603
21040.750000,1,1.168576,1.187022,1.179353,0.007414
21041.000000,1,1.174667,1.191987,1.184692,0.006708
21041.250000,1,1.182259,1.197555,1.190855,0.006036
21041.500000,1,1.186340,1.200430,1.194438,0.005616
21041.750000,1,1.190560,1.203717,1.197415,0.005086
21042.000000,1,1.191931,1.201918,1.197432,0.004105
21042.250000,1,1.192651,1.202052,1.198063,0.004020
21042.500000,1,1.192931,1.202169,1.197793,0.003399
21042.750000,1,1.196292,1.203938,1.200085,0.002921
21043.000000,1,1.197053,1.203207,1.200263,0.002424
21043.250000,1,1.199002,1.204924,1.202298,0.002278
21043.500000,1,1.201543,1.205767,1.203914,0.001895
21043.750000,1,1.204896,1.208629,1.206614,0.001492
21044.000000,1,1.209736,1.211104,1.210087,0.000515
21044.250000,1,1.215326,1.216452,1.215853,0.000400
21044.500000,1,1.220854,1.223137,1.222261,0.000766
21044.750000,1,1.229830,1.232569,1.231031,0.001001
21045.000000,1,1.235629,1.241301,1.238639,0.001945
21045.250000,1,1.245037,1.251573,1.247648,0.002559
21045.500000,1,1.251450,1.260355,1.255597,0.003336
21045.750000,1,1.261099,1.269727,1.264747,0.003379
21046.000000,1,1.266839,1.279349,1.272434,0.004716
21046.250000,1,1.274618,1.287681,1.280246,0.004944
21046.500000,1,1.279061,1.294022,1.285903,0.005708
21046.750000,1,1.284509,1.300864,1.291535,0.006191
21047.000000,1,1.287182,1.306115,1.294778,0.007118
21047.250000,1,1.290720,1.308405,1.298695,0.006859
21047.500000,1,1.293525,1.311976,1.301719,0.007371
21047.750000,1,1.295414,1.316417,1.304485,0.008211
21048.000000,1,1.296359,1.318157,1.305683,0.008557
21048.250000,1,1.295495,1.318027,1.305403,0.009001
21048.500000,1,1.292731,1.316327,1.303314,0.009379
21048.750000,1,1.293836,1.317157,1.303952,0.009275
21049.000000,1,1.292127,1.318647,1.303459,0.010398
21049.250000,1,1.294067,1.322318,1.306561,0.010945
21049.500000,1,1.295997,1.324819,1.308283,0.011298
21049.750000,1,1.299013,1.329180,1.311883,0.011947
21050.000000,1,1.298399,1.331340,1.312573,0.012917
21050.250000,1,1.301174,1.333991,1.315507,0.012958
21050.500000,1,1.301063,1.336281,1.316143,0.013804
21050.750000,1,1.301706,1.336911,1.317649,0.013991
21051.000000,1,1.302329,1.339922,1.318844,0.014903
21051.250000,1,1.305415,1.342692,1.320955,0.014636
21051.500000,1,1.304420,1.344063,1.321680,0.015559
21051.750000,1,1.306099,1.347063,1.324035,0.015878
21052.000000,1,1.307868,1.349114,1.325488,0.016453
21052.250000,1,1.307496,1.351074,1.326880,0.017028
21052.500000,1,1.307697,1.351804,1.326883,0.017219
21052.750000,1,1.306270,1.350664,1.325638,0.017404
21053.000000,1,1.301646,1.346803,1.321477,0.017754
21053.250000,1,1.295917,1.341812,1.316293,0.018107
21053.500000,1,1.287826,1.334361,1.308366,0.018577
21053.750000,1,1.280569,1.327599,1.300991,0.018636
21054.000000,1,1.271151,1.319458,1.291758,0.019138
21054.250000,1,1.261190,1.309706,1.281973,0.019170
21054.500000,1,1.244565,1.294222,1.265939,0.019746
21054.750000,1,1.225427,1.275208,1.247082,0.019936
21055.000000,1,1.199686,1.248853,1.220696,0.019613
21055.250000,1,1.170789,1.219437,1.191529,0.019538
21055.500000,1,1.135841,1.184399,1.156245,0.019538
21055.750000,1,1.098500,1.145831,1.118985,0.019087
21056.000000,1,1.054808,1.102012,1.075033,0.019184
21056.250000,1,1.006954,1.051221,1.025664,0.018342
21056.500000,1,0.950275,0.993180,0.968617,0.017786
21056.750000,1,0.890254,0.930266,0.907018,0.016756
21057.000000,1,0.824744,0.861963,0.840549,0.015407
21057.250000,1,0.758620,0.792157,0.772365,0.014341
21057.500000,1,0.689624,0.719948,0.702121,0.012965
21057.750000,1,0.622449,0.649610,0.633727,0.011454
21058.000000,1,0.555589,0.578438,0.565420,0.009803
21058.250000,1,0.493176,0.512232,0.501485,0.008012
21058.500000,1,0.434813,0.450523,0.441765,0.006542
21058.750000,1,0.384660,0.396624,0.390251,0.004863
21059.000000,1,0.341092,0.350582,0.345650,0.003793
21059.250000,1,0.307953,0.314334,0.311186,0.002468
21059.500000,1,0.282722,0.286771,0.284876,0.001637
21059.750000,1,0.268599,0.270897,0.269984,0.000871
21060.000000,2,0.319991,0.323635,0.322108,0.001377
21060.250000,2,0.322838,0.325024,0.324233,0.000792
21060.500000,2,0.321341,0.323990,0.322945,0.000970
21060.750000,2,0.326031,0.327149,0.326760,0.000396
21061.000000,2,0.326785,0.327983,0.327424,0.000421
21061.250000,2,0.331751,0.334739,0.333577,0.001138
21061.500000,2,0.335625,0.339487,0.337810,0.001429
21061.750000,2,0.344745,0.351447,0.348680,0.002831
21062.000000,2,0.353729,0.361266,0.358148,0.003215
21062.250000,2,0.368892,0.379102,0.374762,0.004435
21062.500000,2,0.383447,0.395191,0.390090,0.004898
21062.750000,2,0.403387,0.418124,0.411918,0.006102
21063.000000,2,0.422664,0.437892,0.431468,0.006326
21063.250000,2,0.445922,0.463669,0.455989,0.007383
21063.500000,2,0.466440,0.484545,0.476683,0.007517
21063.750000,2,0.489617,0.511049,0.501654,0.008772
21064.000000,2,0.511305,0.532124,0.522832,0.008492
21064.250000,2,0.534314,0.557340,0.547266,0.009359
21064.500000,2,0.553624,0.576090,0.566306,0.009145
21064.750000,2,0.573887,0.598399,0.587641,0.009928
21065.000000,2,0.589341,0.613444,0.602839,0.009724
21065.250000,2,0.606747,0.632757,0.620992,0.010302
21065.500000,2,0.621049,0.644799,0.634467,0.009502
21065.750000,2,0.637446,0.662555,0.651539,0.010091
21066.000000,2,0.650648,0.674465,0.664033,0.009629
21066.250000,2,0.665045,0.689973,0.678972,0.009934
21066.500000,2,0.675697,0.699414,0.688937,0.009382
21066.750000,2,0.687614,0.712074,0.701038,0.009774
21067.000000,2,0.695877,0.718785,0.708823,0.009123
21067.250000,2,0.708194,0.731765,0.721112,0.009413
21067.500000,2,0.717984,0.739527,0.729875,0.008664
21067.750000,2,0.730745,0.753862,0.743471,0.009256
21068.000000,2,0.740383,0.762148,0.752128,0.008501
21068.250000,2,0.751288,0.774091,0.763829,0.009005
21068.500000,2,0.759768,0.780754,0.770903,0.008317
21068.750000,2,0.770258,0.791089,0.781817,0.008303
21069.000000,2,0.778925,0.798452,0.789243,0.007622
21069.250000,2,0.790394,0.811186,0.801924,0.008157
21069.500000,2,0.801352,0.819962,0.811306,0.007518
21069.750000,2,0.814977,0.832570,0.825035,0.007298
21070.000000,2,0.824268,0.842222,0.833943,0.007037
21070.250000,2,0.836332,0.855450,0.846714,0.007505
21070.500000,2,0.846261,0.862986,0.855300,0.006747
21070.750000,2,0.858583,0.875558,0.867831,0.006809
21071.000000,2,0.869360,0.884456,0.877481,0.006145
21071.250000,2,0.882051,0.897594,0.890733,0.006350
21071.500000,2,0.891963,0.906634,0.899981,0.005713
21071.750000,2,0.905350,0.920002,0.913219,0.005861
21072.000000,2,0.918412,0.933549,0.926616,0.006051
21072.250000,2,0.928957,0.942790,0.936316,0.005521
21072.500000,2,0.940319,0.952145,0.946715,0.004894
21072.750000,2,0.954853,0.967589,0.961905,0.005202
21073.000000,2,0.966740,0.977466,0.972616,0.004306
21073.250000,2,0.981988,0.993765,0.988236,0.004539
21073.500000,2,0.993677,1.003705,0.999422,0.003735
21073.750000,2,1.009229,1.019555,1.014930,0.004125
21074.000000,2,1.021597,1.029570,1.026073,0.003461
21074.250000,2,1.037187,1.045462,1.041634,0.003388
21074.500000,2,1.049136,1.055539,1.052795,0.002840
21074.750000,2,1.064497,1.071652,1.068422,0.002861
21075.000000,2,1.075568,1.080889,1.078470,0.002188
21075.250000,2,1.088734,1.095540,1.092400,0.002768
21075.500000,2,1.099806,1.103987,1.101897,0.001742
21075.750000,2,1.112443,1.117155,1.115082,0.001863
21076.000000,2,1.212884,1.294533,1.258448,0.032094
21076.250000,2,1.134885,1.138906,1.137119,0.001491
21076.500000,2,1.145589,1.147613,1.146402,0.000695
21076.750000,2,1.158774,1.161389,1.159904,0.000950
21077.000000,2,1.169992,1.171560,1.170547,0.000561
21077.250000,2,1.185509,1.186975,1.186265,0.000472
21077.500000,2,1.197839,1.200047,1.198841,0.000874
21077.750000,2,1.216051,1.216625,1.216272,0.000217
21078.000000,2,1.228098,1.231616,1.229816,0.001165
21078.250000,2,1.247079,1.249729,1.247971,0.001022
21078.500000,2,1.260807,1.264681,1.262413,0.001703
21078.750000,2,1.280643,1.284210,1.281893,0.001263
21079.000000,2,1.294815,1.300698,1.297652,0.002164
21079.250000,2,1.314646,1.319968,1.317001,0.002147
21079.500000,2,1.330077,1.337104,1.332957,0.002908
21079.750000,2,1.349585,1.357432,1.352780,0.002719
21080.000000,2,1.365737,1.375365,1.369960,0.003672
21080.250000,2,1.385733,1.396182,1.390516,0.003678
21080.500000,2,1.402803,1.413088,1.407420,0.003846
21080.750000,2,1.423423,1.434643,1.428276,0.004145
21081.000000,2,1.438698,1.451479,1.444411,0.004898
21081.250000,2,1.458811,1.470231,1.463975,0.004464
21081.500000,2,1.472233,1.487666,1.479100,0.005758
21081.750000,2,1.492804,1.507714,1.498968,0.005422
21082.000000,2,1.507425,1.524242,1.514651,0.006506
21082.250000,2,1.525831,1.541886,1.532876,0.005957
21082.500000,2,1.538843,1.556169,1.545978,0.006867
21082.750000,2,1.553123,1.570752,1.560820,0.006773
21083.000000,2,1.561375,1.581753,1.570123,0.007674
21083.250000,2,1.573187,1.594670,1.583253,0.008076
21083.500000,2,1.581576,1.603069,1.591196,0.008648
21083.750000,2,1.592091,1.613911,1.602163,0.008425
21084.000000,2,1.596070,1.620025,1.607030,0.009410
21084.250000,2,1.601221,1.624703,1.612328,0.009248
21084.500000,2,1.597602,1.624184,1.609820,0.010353
21084.750000,2,1.599016,1.624384,1.610340,0.010071
21085.000000,2,1.594480,1.621790,1.607021,0.010811
21085.250000,2,1.593934,1.620853,1.606212,0.010816
21085.500000,2,1.587360,1.615985,1.600712,0.011229
21085.750000,2,1.585019,1.611138,1.596826,0.010455
21086.000000,2,1.572846,1.601134,1.585332,0.011273
21086.250000,2,1.561629,1.591219,1.575513,0.011793
21086.500000,2,1.545700,1.576457,1.559045,0.012390
21086.750000,2,1.529099,1.559581,1.543187,0.012151
21087.000000,2,1.505504,1.537707,1.519861,0.013302
21087.250000,2,1.481840,1.513031,1.495617,0.012582
21087.500000,2,1.444911,1.476944,1.459177,0.013118
21087.750000,2,1.405934,1.435800,1.418654,0.012438
21088.000000,2,1.351877,1.383285,1.366233,0.012676
21088.250000,2,1.299985,1.328746,1.312854,0.012041
21088.500000,2,1.237344,1.267084,1.250091,0.012379
21088.750000,2,1.174548,1.200396,1.185936,0.011263
21089.000000,2,1.099295,1.125629,1.111043,0.011547
21089.250000,2,1.022607,1.046722,1.033065,0.010569
21089.500000,2,0.934100,0.957103,0.944176,0.009944
21089.750000,2,0.846687,0.866606,0.856192,0.008431
21090.000000,2,0.755251,0.774329,0.763867,0.008324
21090.250000,2,0.671456,0.686727,0.678695,0.006592
21090.500000,2,0.588219,0.602071,0.594832,0.005940
21090.750000,2,0.517485,0.528454,0.522825,0.004697
21091.000000,2,0.452343,0.461695,0.456766,0.003997
21091.250000,2,0.403380,0.410023,0.406634,0.002798
21091.500000,2,0.363668,0.369091,0.366153,0.002368
21091.750000,2,0.342932,0.346293,0.344690,0.001344
21092.000000,3,0.302466,0.303675,0.302931,0.000428
21092.250000,3,0.303423,0.304260,0.303831,0.000282
21092.500000,3,0.307269,0.308034,0.307566,0.000289
21092.750000,3,0.313746,0.314955,0.314274,0.000436
21093.000000,3,0.323680,0.325794,0.324688,0.000729
21093.250000,3,0.337424,0.340206,0.338796,0.001055
21093.500000,3,0.354930,0.358969,0.357006,0.001504
21093.750000,3,0.376430,0.381264,0.378922,0.001960
21094.000000,3,0.401611,0.407282,0.404472,0.002379
21094.250000,3,0.429313,0.436301,0.432858,0.002820
21094.500000,3,0.460192,0.467558,0.464337,0.003151
21094.750000,3,0.493723,0.501994,0.497927,0.003557
21095.000000,3,0.529202,0.537602,0.533754,0.003746
21095.250000,3,0.566293,0.576062,0.571633,0.004195
21095.500000,3,0.604565,0.614716,0.610146,0.004524
21095.750000,3,0.642182,0.652867,0.648100,0.004531
21096.000000,3,0.678285,0.688739,0.683852,0.004661
21096.250000,3,0.710003,0.721445,0.716570,0.004940
21096.500000,3,0.740655,0.751599,0.746681,0.004868
21096.750000,3,0.768964,0.780393,0.775256,0.004802
21097.000000,3,0.796010,0.807673,0.802234,0.005108
21097.250000,3,0.821665,0.832663,0.827889,0.004775
21097.500000,3,0.844205,0.855322,0.850539,0.004681
21097.750000,3,0.863832,0.874027,0.869501,0.004434
21098.000000,3,0.878504,0.889458,0.884302,0.004622
21098.250000,3,0.891216,0.901825,0.897074,0.004423
21098.500000,3,0.902787,0.913872,0.908771,0.004379
21098.750000,3,0.914796,0.925500,0.920623,0.004256
21099.000000,3,0.926637,0.936161,0.931860,0.003883
21099.250000,3,0.936317,0.945539,0.941528,0.003926
21099.500000,3,0.944727,0.954167,0.949521,0.003800
21099.750000,3,0.950511,0.959603,0.955479,0.003672
21100.000000,3,0.957872,0.967577,0.963264,0.003843
21100.250000,3,0.962008,0.971741,0.967567,0.003863
21100.500000,3,0.969024,0.977900,0.974113,0.003602
21100.750000,3,0.976101,0.984528,0.980807,0.003507
21101.000000,3,0.982211,0.991034,0.987227,0.003605
21101.250000,3,0.988699,0.997115,0.993141,0.003393
21101.500000,3,0.995199,1.003389,0.999747,0.003395
21101.750000,3,1.002845,1.010452,1.006676,0.003076
21102.000000,3,1.010726,1.018387,1.014792,0.003058
21102.250000,3,1.020038,1.028120,1.024331,0.003401
21102.500000,3,1.030161,1.036858,1.033796,0.002931
21102.750000,3,1.039254,1.046752,1.043118,0.003049
21103.000000,3,1.047182,1.054235,1.051184,0.003106
21103.250000,3,1.054170,1.061015,1.058056,0.003003
21103.500000,3,1.061484,1.068408,1.065600,0.002861
21103.750000,3,1.068828,1.075429,1.071929,0.002627
21104.000000,3,1.073676,1.080521,1.077384,0.002749
21104.250000,3,1.077804,1.084037,1.081040,0.002644
21104.500000,3,1.079935,1.086829,1.083731,0.002633
21104.750000,3,1.081476,1.087874,1.085263,0.002644
21105.000000,3,1.084043,1.090927,1.088265,0.002739
21105.250000,3,1.087958,1.094031,1.091069,0.002335
21105.500000,3,1.091569,1.097757,1.095035,0.002462
21105.750000,3,1.095424,1.100821,1.098461,0.002344
21106.000000,3,1.099053,1.104397,1.101928,0.002246
21106.250000,3,1.101631,1.106858,1.104599,0.002194
21106.500000,3,1.105122,1.110263,1.107702,0.002032
21106.750000,3,1.109330,1.114079,1.112100,0.001843
21107.000000,3,1.116390,1.120056,1.118228,0.001527
21107.250000,3,1.122496,1.126179,1.124767,0.001571
21107.500000,3,1.128628,1.132093,1.130431,0.001264
21107.750000,3,1.133937,1.137071,1.135469,0.001291
21108.000000,3,1.137853,1.140868,1.139509,0.001297
21108.250000,3,1.140744,1.143874,1.142417,0.001196
21108.500000,3,1.145075,1.147305,1.146456,0.000912
21108.750000,3,1.148910,1.150741,1.149829,0.000624
21109.000000,3,1.151892,1.153704,1.152955,0.000759
21109.250000,3,1.155411,1.157096,1.155901,0.000629
21109.500000,3,1.157975,1.159436,1.158640,0.000582
21109.750000,3,1.161027,1.162466,1.161789,0.000469
21110.000000,3,1.166017,1.166600,1.166370,0.000197
21110.250000,3,1.171908,1.172690,1.172216,0.000258
21110.500000,3,1.179428,1.180400,1.179865,0.000329
21110.750000,3,1.186248,1.187786,1.187405,0.000581
21111.000000,3,1.194957,1.196796,1.195903,0.000715
21111.250000,3,1.202440,1.204607,1.203523,0.000763
21111.500000,3,1.210857,1.213097,1.211936,0.000846
21111.750000,3,1.219786,1.222378,1.221463,0.000900
21112.000000,3,1.228434,1.233287,1.231316,0.001768
21112.250000,3,1.239694,1.243557,1.241599,0.001449
21112.500000,3,1.248282,1.252839,1.250642,0.001640
21112.750000,3,1.256649,1.261430,1.259479,0.001793
21113.000000,3,1.264564,1.270153,1.267485,0.002163
21113.250000,3,1.273122,1.279171,1.276350,0.002245
21113.500000,3,1.282845,1.287722,1.285439,0.001824
21113.750000,3,1.291031,1.298159,1.294340,0.002680
21114.000000,3,1.299609,1.306010,1.302692,0.002520
21114.250000,3,1.305675,1.313090,1.309573,0.002981
21114.500000,3,1.313098,1.321507,1.317923,0.003159
21114.750000,3,1.321686,1.330882,1.326303,0.003315
21115.000000,3,1.331409,1.340315,1.335742,0.003591
21115.250000,3,1.340921,1.350519,1.345544,0.003677
21115.500000,3,1.351769,1.360855,1.355801,0.003798
21115.750000,3,1.360387,1.369802,1.364546,0.004006
21116.000000,3,1.367559,1.379539,1.373718,0.004600
21116.250000,3,1.378166,1.388273,1.383129,0.004079
21116.500000,3,1.388722,1.399988,1.394110,0.004812
21116.750000,3,1.400705,1.412637,1.406328,0.005018
21117.000000,3,1.411674,1.425083,1.418178,0.005179
21117.250000,3,1.421899,1.433969,1.427793,0.004980
21117.500000,3,1.427172,1.441678,1.433967,0.005535
21117.750000,3,1.430657,1.444569,1.436737,0.005605
21118.000000,3,1.429683,1.443706,1.436040,0.005696
21118.250000,3,1.425856,1.440623,1.432741,0.006301
21118.500000,3,1.418253,1.433005,1.424734,0.006216
21118.750000,3,1.403226,1.417577,1.409558,0.006051
21119.000000,3,1.381761,1.395140,1.387464,0.005864
21119.250000,3,1.351783,1.365978,1.358002,0.005990
21119.500000,3,1.316892,1.330953,1.322841,0.006198
21119.750000,3,1.276236,1.291211,1.282952,0.006282
21120.000000,3,1.232847,1.247523,1.239280,0.006111
21120.250000,3,1.183712,1.196766,1.189615,0.005884
21120.500000,3,1.125790,1.141109,1.132770,0.006385
21120.750000,3,1.060057,1.074285,1.066867,0.005944
21121.000000,3,0.986913,1.001906,0.993903,0.006099
21121.250000,3,0.909259,0.923165,0.916139,0.005621
21121.500000,3,0.829238,0.842536,0.836070,0.005279
21121.750000,3,0.749231,0.761331,0.755724,0.004784
21122.000000,3,0.671182,0.681391,0.676511,0.004078
21122.250000,3,0.595475,0.605029,0.600452,0.003853
21122.500000,3,0.524481,0.532948,0.529085,0.003295
21122.750000,3,0.462007,0.468797,0.465630,0.002656
21123.000000,3,0.408980,0.414131,0.411606,0.002027
21123.250000,3,0.366481,0.370715,0.368567,0.001618
21123.500000,3,0.335913,0.338421,0.337149,0.000945
21123.750000,3,0.316692,0.318473,0.317648,0.000680
21124.000000,4,0.287345,0.288411,0.287954,0.000397
21124.250000,4,0.292991,0.294416,0.293867,0.000530
21124.500000,4,0.299428,0.300372,0.300026,0.000335
21124.750000,4,0.317996,0.320192,0.318921,0.000828
21125.000000,4,0.337155,0.339217,0.338090,0.000663
21125.250000,4,0.368509,0.372171,0.370054,0.001346
21125.500000,4,0.401710,0.404077,0.402496,0.000846
21125.750000,4,0.444654,0.449060,0.446619,0.001627
21126.000000,4,0.487290,0.491227,0.488951,0.001299
21126.250000,4,0.539026,0.544052,0.541228,0.001873
21126.500000,4,0.588607,0.592530,0.590084,0.001429
21126.750000,4,0.645311,0.650860,0.647847,0.002121
21127.000000,4,0.697519,0.701976,0.699521,0.001547
21127.250000,4,0.753216,0.759061,0.756006,0.002193
21127.500000,4,0.801211,0.805044,0.802794,0.001401
21127.750000,4,0.848610,0.854530,0.851381,0.002341
21128.000000,4,0.888741,0.893111,0.890752,0.001575
21128.250000,4,0.929980,0.934691,0.932230,0.001889
21128.500000,4,0.962899,0.965583,0.964502,0.001097
21128.750000,4,0.995779,0.999911,0.998025,0.001721
21129.000000,4,1.019205,1.020638,1.020092,0.000654
21129.250000,4,1.039140,1.043412,1.041692,0.001928
21129.500000,4,1.051175,1.054153,1.052501,0.001087
21129.750000,4,1.063914,1.067918,1.066049,0.001592
21130.000000,4,1.071418,1.073273,1.072367,0.000729
21130.250000,4,1.082698,1.086467,1.084543,0.001540
21130.500000,4,1.087561,1.089666,1.088973,0.000799
21130.750000,4,1.094566,1.097763,1.096485,0.001328
21131.000000,4,1.093902,1.095699,1.095122,0.000647
21131.250000,4,1.096291,1.099334,1.098158,0.001316
21131.500000,4,1.094352,1.095453,1.094915,0.000364
21131.750000,4,1.097758,1.100414,1.099261,0.001107
21132.000000,4,1.099023,1.099891,1.099393,0.000342
21132.250000,4,1.104083,1.107548,1.106107,0.001390
21132.500000,4,1.105015,1.105874,1.105494,0.000287
21132.750000,4,1.108287,1.110987,1.109944,0.001062
21133.000000,4,1.106953,1.107413,1.107106,0.000166
21133.250000,4,1.109476,1.112050,1.110937,0.001123
21133.500000,4,1.108555,1.109129,1.108861,0.000216
21133.750000,4,1.112311,1.114217,1.113660,0.000722
21134.000000,4,1.111305,1.112477,1.111959,0.000431
21134.250000,4,1.113679,1.116567,1.115293,0.001028
21134.500000,4,1.112149,1.113219,1.112707,0.000357
21134.750000,4,1.116780,1.118086,1.117343,0.000457
21135.000000,4,1.116329,1.117868,1.117372,0.000537
21135.250000,4,1.124693,1.126192,1.125383,0.000513
21135.500000,4,1.128203,1.129332,1.128882,0.000428
21135.750000,4,1.137484,1.138401,1.137937,0.000374
21136.000000,4,1.139611,1.141005,1.140225,0.000457
21136.250000,4,1.146602,1.147865,1.147292,0.000408
21136.500000,4,1.146700,1.148159,1.147550,0.000583
21136.750000,4,1.152441,1.154173,1.153156,0.000618
21137.000000,4,1.151406,1.153698,1.152666,0.000734
21137.250000,4,1.156758,1.157964,1.157430,0.000464
21137.500000,4,1.153849,1.155625,1.154826,0.000588
21137.750000,4,1.157011,1.158647,1.157589,0.000590
21138.000000,4,1.152905,1.155822,1.154427,0.001181
21138.250000,4,1.157135,1.159147,1.158363,0.000681
21138.500000,4,1.155278,1.158082,1.156826,0.001017
21138.750000,4,1.161414,1.162567,1.161957,0.000425
21139.000000,4,1.159607,1.162920,1.161037,0.001213
21139.250000,4,1.165355,1.166990,1.166170,0.000568
21139.500000,4,1.164303,1.167752,1.166236,0.001240
21139.750000,4,1.172872,1.174714,1.173741,0.000796
21140.000000,4,1.306893,1.432571,1.376392,0.049595
21140.250000,4,1.185312,1.187406,1.186349,0.000743
21140.500000,4,1.187645,1.192169,1.190430,0.001633
21140.750000,4,1.198815,1.200745,1.199932,0.000665
21141.000000,4,1.200771,1.204764,1.202867,0.001459
21141.250000,4,1.209319,1.211197,1.210435,0.000613
21141.500000,4,1.209905,1.213589,1.211630,0.001508
21141.750000,4,1.216716,1.218673,1.217910,0.000768
21142.000000,4,1.215653,1.219491,1.217852,0.001448
21142.250000,4,1.221541,1.223372,1.222441,0.000785
21142.500000,4,1.218629,1.222698,1.220272,0.001544
21142.750000,4,1.222445,1.224374,1.223691,0.000715
21143.000000,4,1.219506,1.222579,1.220787,0.001156
21143.250000,4,1.222961,1.224641,1.223444,0.000625
21143.500000,4,1.218195,1.221206,1.219645,0.001293
21143.750000,4,1.219277,1.222767,1.221282,0.001236
21144.000000,4,1.214578,1.218554,1.216484,0.001615
21144.250000,4,1.215931,1.218703,1.217129,0.001059
21144.500000,4,1.209319,1.215112,1.212486,0.002198
21144.750000,4,1.213083,1.216010,1.214319,0.001151
21145.000000,4,1.207304,1.211625,1.209056,0.001753
21145.250000,4,1.209637,1.211409,1.210607,0.000665
21145.500000,4,1.201714,1.207273,1.204228,0.002110
21145.750000,4,1.202874,1.205954,1.204223,0.001108
21146.000000,4,1.197087,1.200997,1.198602,0.001705
21146.250000,4,1.198250,1.201334,1.199518,0.001121
21146.500000,4,1.193707,1.197042,1.195215,0.001377
21146.750000,4,1.195649,1.198836,1.197077,0.001214
21147.000000,4,1.189720,1.194055,1.191610,0.001976
21147.250000,4,1.191481,1.194018,1.192505,0.000987
21147.500000,4,1.185514,1.190895,1.187466,0.002007
21147.750000,4,1.188985,1.192383,1.190072,0.001274
21148.000000,4,1.185183,1.190439,1.187506,0.001946
21148.250000,4,1.191180,1.193820,1.191963,0.000982
21148.500000,4,1.188360,1.191808,1.189970,0.001393
21148.750000,4,1.190789,1.193909,1.192121,0.001163
21149.000000,4,1.186484,1.190955,1.187954,0.001692
21149.250000,4,1.188211,1.191322,1.189551,0.001205
21149.500000,4,1.182973,1.187941,1.185080,0.001911
21149.750000,4,1.185888,1.189557,1.187266,0.001276
21150.000000,4,1.179957,1.184481,1.181673,0.001851
21150.250000,4,1.176818,1.179991,1.178021,0.001210
21150.500000,4,1.161765,1.166776,1.163689,0.001850
21150.750000,4,1.147945,1.151787,1.150091,0.001508
21151.000000,4,1.122700,1.128619,1.125115,0.002365
21151.250000,4,1.100186,1.104083,1.102047,0.001531
21151.500000,4,1.064643,1.071061,1.067498,0.002541
21151.750000,4,1.031056,1.035928,1.033439,0.001716
21152.000000,4,0.982855,0.989875,0.986873,0.002605
21152.250000,4,0.937006,0.942736,0.940330,0.002226
21152.500000,4,0.879793,0.886057,0.883336,0.002398
