# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.236811,0.239589,0.238050,0.000926
21028.250000,1,0.239678,0.242745,0.240907,0.000950
21028.500000,1,0.247799,0.251348,0.249266,0.001049
21028.750000,1,0.261031,0.264470,0.262427,0.001147
21029.000000,1,0.278435,0.282405,0.280534,0.001273
21029.250000,1,0.299911,0.306751,0.303557,0.002069
21029.500000,1,0.327455,0.336696,0.332339,0.002873
21029.750000,1,0.361552,0.373710,0.367887,0.004011
21030.000000,1,0.401824,0.416932,0.409684,0.005133
21030.250000,1,0.446140,0.463621,0.455296,0.006267
21030.500000,1,0.492349,0.512467,0.502687,0.007603
21030.750000,1,0.538878,0.561585,0.550474,0.008836
21031.000000,1,0.586603,0.612091,0.599864,0.010071
21031.250000,1,0.637175,0.665586,0.652045,0.011533
21031.500000,1,0.691045,0.721999,0.707227,0.012711
21031.750000,1,0.744232,0.778256,0.761854,0.014304
21032.000000,1,0.791958,0.828000,0.811559,0.015606
21032.250000,1,0.833401,0.871363,0.852609,0.016713
21032.500000,1,0.867937,0.907317,0.887870,0.017398
21032.750000,1,0.900295,0.942577,0.922068,0.018461
21033.000000,1,0.937089,0.981232,0.959557,0.019376
21033.250000,1,0.973901,1.019223,0.996908,0.019982
21033.500000,1,1.006394,1.052954,1.029380,0.020665
21033.750000,1,1.028502,1.076726,1.051713,0.021489
21034.000000,1,1.040003,1.088746,1.064174,0.021643
21034.250000,1,1.049561,1.098874,1.074269,0.021520
21034.500000,1,1.064899,1.113748,1.089068,0.021576
21034.750000,1,1.085316,1.134032,1.109612,0.021726
21035.000000,1,1.107196,1.156903,1.131791,0.022087
21035.250000,1,1.122965,1.173293,1.148695,0.021989
21035.500000,1,1.129888,1.182161,1.156661,0.022004
21035.750000,1,1.134657,1.185184,1.160720,0.021675
21036.000000,1,1.141549,1.191119,1.167022,0.021411
21036.250000,1,1.153912,1.202040,1.178393,0.021098
21036.500000,1,1.168288,1.217458,1.193367,0.020725
21036.750000,1,1.179078,1.227625,1.204210,0.020590
21037.000000,1,1.181262,1.229488,1.206597,0.020271
21037.250000,1,1.177745,1.224464,1.202941,0.019576
21037.500000,1,1.178096,1.222691,1.202114,0.018590
21037.750000,1,1.187583,1.229736,1.209443,0.017849
21038.000000,1,1.203192,1.244382,1.224371,0.017435
21038.250000,1,1.219572,1.258919,1.239854,0.016876
21038.500000,1,1.229240,1.270810,1.251302,0.017216
21038.750000,1,1.227617,1.266876,1.248652,0.015837
21039.000000,1,1.227016,1.261525,1.245295,0.014300
21039.250000,1,1.229931,1.262982,1.247506,0.013835
21039.500000,1,1.242865,1.272743,1.258496,0.012925
21039.750000,1,1.258443,1.287279,1.273423,0.012024
21040.000000,1,1.271377,1.298992,1.285916,0.011520
21040.250000,1,1.275565,1.301866,1.289701,0.010712
21040.500000,1,1.273381,1.297922,1.286910,0.009951
21040.750000,1,1.271086,1.293939,1.283782,0.008933
21041.000000,1,1.273000,1.292294,1.283397,0.007527
21041.250000,1,1.275404,1.292611,1.284623,0.006584
21041.500000,1,1.272078,1.289608,1.281934,0.006352
21041.750000,1,1.263623,1.278004,1.272001,0.005168
21042.000000,1,1.251581,1.265122,1.259266,0.004555
21042.250000,1,1.246682,1.256241,1.252350,0.003303
21042.500000,1,1.254306,1.259664,1.257706,0.002003
21042.750000,1,1.273169,1.276049,1.274633,0.000983
21043.000000,1,1.293233,1.296403,1.294048,0.000992
21043.250000,1,1.304119,1.307982,1.305446,0.001330
21043.500000,1,1.301588,1.307636,1.304934,0.002082
21043.750000,1,1.293217,1.300775,1.297476,0.002723
21044.000000,1,1.289191,1.298313,1.293937,0.003783
21044.250000,1,1.293466,1.303946,1.298369,0.004720
21044.500000,1,1.302025,1.315327,1.308765,0.005630
21044.750000,1,1.308485,1.322868,1.315742,0.006171
21045.000000,1,1.304452,1.320016,1.311803,0.006717
21045.250000,1,1.290698,1.307749,1.298962,0.007245
21045.500000,1,1.275388,1.293330,1.284689,0.007787
21045.750000,1,1.265608,1.286114,1.276219,0.008907
21046.000000,1,1.264795,1.286535,1.275412,0.009520
21046.250000,1,1.264597,1.287697,1.275843,0.009965
21046.500000,1,1.259246,1.283399,1.271367,0.010638
21046.750000,1,1.248217,1.272108,1.260162,0.010962
21047.000000,1,1.233769,1.260041,1.247317,0.011366
21047.250000,1,1.227338,1.254726,1.240694,0.012049
21047.500000,1,1.228517,1.257261,1.242200,0.012323
21047.750000,1,1.232951,1.263162,1.247218,0.012861
21048.000000,1,1.233204,1.263863,1.248188,0.013167
21048.250000,1,1.223305,1.253755,1.238780,0.013420
21048.500000,1,1.207450,1.237325,1.222168,0.013668
21048.750000,1,1.191001,1.221355,1.206102,0.013519
21049.000000,1,1.181148,1.213260,1.196376,0.014132
21049.250000,1,1.176929,1.211197,1.193381,0.014494
21049.500000,1,1.176810,1.211758,1.192930,0.014804
21049.750000,1,1.172064,1.207330,1.188862,0.015067
21050.000000,1,1.163463,1.199115,1.180741,0.015151
21050.250000,1,1.154445,1.190329,1.171494,0.015387
21050.500000,1,1.147489,1.184728,1.164782,0.015660
21050.750000,1,1.144120,1.182795,1.162009,0.016248
21051.000000,1,1.141143,1.180040,1.158959,0.016180
21051.250000,1,1.135528,1.172336,1.153361,0.016132
21051.500000,1,1.126164,1.163840,1.144316,0.016388
21051.750000,1,1.117265,1.155625,1.135570,0.016545
21052.000000,1,1.111350,1.150576,1.130277,0.016722
21052.250000,1,1.109249,1.149414,1.128602,0.016945
21052.500000,1,1.105117,1.145056,1.124677,0.016895
21052.750000,1,1.095128,1.135799,1.115306,0.017093
21053.000000,1,1.079848,1.117505,1.098743,0.016769
21053.250000,1,1.061585,1.099222,1.080483,0.016637
21053.500000,1,1.048673,1.087791,1.067502,0.016701
21053.750000,1,1.043352,1.083743,1.062836,0.016829
21054.000000,1,1.042301,1.083643,1.062242,0.017534
21054.250000,1,1.039963,1.079255,1.059221,0.016979
21054.500000,1,1.027556,1.065448,1.046681,0.016822
21054.750000,1,1.007510,1.043991,1.025553,0.016321
21055.000000,1,0.982485,1.019552,1.001002,0.016166
21055.250000,1,0.959252,0.993937,0.976478,0.015692
21055.500000,1,0.934875,0.969790,0.952051,0.015281
21055.750000,1,0.904826,0.938480,0.921387,0.014849
21056.000000,1,0.864680,0.897398,0.880366,0.014008
21056.250000,1,0.814672,0.845402,0.829650,0.012815
21056.500000,1,0.761411,0.790716,0.775657,0.011988
21056.750000,1,0.711497,0.739129,0.724935,0.011244
21057.000000,1,0.665756,0.690290,0.677961,0.010228
21057.250000,1,0.620063,0.643734,0.631510,0.009305
21057.500000,1,0.569895,0.592274,0.581003,0.008563
21057.750000,1,0.515554,0.536124,0.525635,0.007514
21058.000000,1,0.460176,0.478557,0.469322,0.006383
21058.250000,1,0.409419,0.424916,0.417373,0.005341
21058.500000,1,0.367126,0.379655,0.373340,0.004339
21058.750000,1,0.331591,0.342016,0.336722,0.003542
21059.000000,1,0.301727,0.310322,0.306043,0.002865
21059.250000,1,0.276329,0.282799,0.279586,0.002100
21059.500000,1,0.256297,0.261125,0.258701,0.001639
21059.750000,1,0.242961,0.246369,0.244583,0.001281
21060.000000,2,0.347062,0.379264,0.365723,0.012234
21060.250000,2,0.347247,0.378770,0.365615,0.011920
21060.500000,2,0.348163,0.376938,0.364865,0.010828
21060.750000,2,0.347778,0.371803,0.361749,0.009041
21061.000000,2,0.346909,0.365068,0.357314,0.006710
21061.250000,2,0.347696,0.357634,0.353060,0.003847
21061.500000,2,0.352092,0.353732,0.353015,0.000587
21061.750000,2,0.355492,0.364053,0.358409,0.002997
21062.000000,2,0.363102,0.381430,0.369812,0.006515
21062.250000,2,0.374002,0.402010,0.384619,0.010130
21062.500000,2,0.386550,0.422948,0.400767,0.013377
21062.750000,2,0.399612,0.444149,0.417175,0.016327
21063.000000,2,0.415136,0.467697,0.435824,0.019166
21063.250000,2,0.434669,0.494802,0.458548,0.021885
21063.500000,2,0.459374,0.526643,0.485838,0.024525
21063.750000,2,0.485764,0.559040,0.514794,0.026873
21064.000000,2,0.509955,0.588083,0.541233,0.028539
21064.250000,2,0.529613,0.610980,0.562241,0.029977
21064.500000,2,0.545758,0.629801,0.579749,0.030967
21064.750000,2,0.562388,0.649628,0.597424,0.032145
21065.000000,2,0.581258,0.671988,0.617769,0.033383
21065.250000,2,0.600603,0.693708,0.638441,0.034289
21065.500000,2,0.618795,0.712173,0.656187,0.034861
21065.750000,2,0.628625,0.723802,0.667393,0.035087
21066.000000,2,0.635125,0.729361,0.673441,0.035065
21066.250000,2,0.640525,0.734668,0.678614,0.035395
21066.500000,2,0.648325,0.744421,0.687039,0.035725
21066.750000,2,0.659316,0.755491,0.698066,0.035898
21067.000000,2,0.668905,0.765928,0.708098,0.036125
21067.250000,2,0.673242,0.768922,0.712125,0.035806
21067.500000,2,0.672023,0.766172,0.710379,0.035423
21067.750000,2,0.669735,0.764565,0.708283,0.035234
21068.000000,2,0.673633,0.767665,0.711535,0.035056
21068.250000,2,0.683768,0.780104,0.722256,0.035617
21068.500000,2,0.698437,0.796169,0.737776,0.036267
21068.750000,2,0.711518,0.810270,0.751479,0.036594
21069.000000,2,0.719171,0.816714,0.758961,0.036516
21069.250000,2,0.720930,0.817338,0.760424,0.036135
21069.500000,2,0.722399,0.818684,0.761539,0.035925
21069.750000,2,0.727210,0.824315,0.766471,0.036153
21070.000000,2,0.736809,0.833859,0.776570,0.036176
21070.250000,2,0.747795,0.844827,0.787189,0.036092
21070.500000,2,0.754787,0.850785,0.794286,0.036044
21070.750000,2,0.757292,0.852141,0.796419,0.035665
21071.000000,2,0.758945,0.853354,0.797594,0.035461
21071.250000,2,0.763324,0.857501,0.801711,0.035281
21071.500000,2,0.771464,0.866349,0.810229,0.035362
21071.750000,2,0.781393,0.875713,0.820177,0.035140
21072.000000,2,0.791740,0.884036,0.829763,0.034470
21072.250000,2,0.793826,0.885428,0.831407,0.034395
21072.500000,2,0.797169,0.888754,0.834788,0.034343
21072.750000,2,0.804494,0.895504,0.841672,0.034056
21073.000000,2,0.816915,0.908292,0.854182,0.033977
21073.250000,2,0.831307,0.923055,0.868914,0.033883
21073.500000,2,0.844149,0.933684,0.880780,0.033437
21073.750000,2,0.848847,0.935501,0.884738,0.032623
21074.000000,2,0.848967,0.932782,0.883534,0.031708
21074.250000,2,0.848083,0.932243,0.882907,0.031432
21074.500000,2,0.854839,0.937487,0.888726,0.030819
21074.750000,2,0.867953,0.949885,0.901233,0.030585
21075.000000,2,0.883513,0.966204,0.917077,0.030474
21075.250000,2,0.898498,0.978000,0.931194,0.029527
21075.500000,2,0.911781,0.988746,0.943296,0.028805
21075.750000,2,0.925121,1.001650,0.956154,0.028419
21076.000000,2,0.943162,1.019075,0.974271,0.028093
21076.250000,2,0.965563,1.041116,0.995766,0.027818
21076.500000,2,0.987255,1.060722,1.016973,0.027302
21076.750000,2,1.002379,1.072129,1.030549,0.026121
21077.000000,2,1.009606,1.075367,1.036575,0.024801
21077.250000,2,1.015046,1.077953,1.040515,0.023822
21077.500000,2,1.026342,1.088417,1.052029,0.023270
21077.750000,2,1.050711,1.112052,1.075084,0.022659
21078.000000,2,1.082669,1.142915,1.106739,0.022224
21078.250000,2,1.114303,1.171111,1.137121,0.021137
21078.500000,2,1.136055,1.187649,1.157356,0.019406
21078.750000,2,1.147260,1.194636,1.166878,0.017856
21079.000000,2,1.156959,1.199768,1.174647,0.016246
21079.250000,2,1.172398,1.212527,1.189441,0.015004
21079.500000,2,1.199017,1.237466,1.214441,0.013932
21079.750000,2,1.231382,1.264960,1.245164,0.012262
21080.000000,2,1.261630,1.289207,1.273253,0.010264
21080.250000,2,1.283566,1.306678,1.293462,0.008223
21080.500000,2,1.301584,1.318596,1.308946,0.006343
21080.750000,2,1.320141,1.331656,1.326166,0.004323
21081.000000,2,1.345390,1.351900,1.348743,0.002217
21081.250000,2,1.371327,1.374419,1.372753,0.001081
21081.500000,2,1.384841,1.395147,1.390535,0.003494
21081.750000,2,1.386906,1.405212,1.398390,0.006480
21082.000000,2,1.386535,1.410880,1.401641,0.008897
21082.250000,2,1.393381,1.424590,1.411742,0.011601
21082.500000,2,1.415462,1.451779,1.436078,0.013799
21082.750000,2,1.446214,1.489768,1.472206,0.017237
21083.000000,2,1.480214,1.533668,1.511443,0.020688
21083.250000,2,1.503518,1.569181,1.541952,0.024775
21083.500000,2,1.518874,1.593864,1.563915,0.028377
21083.750000,2,1.534962,1.618810,1.584410,0.031822
21084.000000,2,1.559590,1.652454,1.614448,0.035738
21084.250000,2,1.595794,1.698536,1.656071,0.039553
21084.500000,2,1.631538,1.747306,1.700175,0.044432
21084.750000,2,1.655815,1.786063,1.733129,0.048980
21085.000000,2,1.664625,1.808159,1.749439,0.053923
21085.250000,2,1.665598,1.818010,1.755529,0.057435
21085.500000,2,1.673065,1.835196,1.768602,0.061220
21085.750000,2,1.695087,1.868345,1.796248,0.065499
21086.000000,2,1.727112,1.910770,1.834409,0.069736
21086.250000,2,1.750777,1.949234,1.866817,0.074849
21086.500000,2,1.753423,1.965470,1.878677,0.079852
21086.750000,2,1.736895,1.960206,1.868042,0.083223
21087.000000,2,1.714031,1.940939,1.847560,0.085430
21087.250000,2,1.691378,1.923480,1.828547,0.086957
21087.500000,2,1.673075,1.909658,1.812611,0.088729
21087.750000,2,1.642614,1.883915,1.786050,0.090150
21088.000000,2,1.588116,1.832397,1.732731,0.090583
21088.250000,2,1.505242,1.744507,1.648070,0.088252
21088.500000,2,1.406552,1.637198,1.545185,0.084719
21088.750000,2,1.309855,1.527888,1.440159,0.080088
21089.000000,2,1.219875,1.424944,1.342055,0.075022
21089.250000,2,1.133202,1.324879,1.248314,0.070326
21089.500000,2,1.041036,1.219055,1.148462,0.065158
21089.750000,2,0.938565,1.101320,1.037020,0.059237
21090.000000,2,0.830495,0.976076,0.918311,0.052747
21090.250000,2,0.726738,0.851811,0.802224,0.044942
21090.500000,2,0.633624,0.739335,0.697381,0.037842
21090.750000,2,0.554870,0.642625,0.607453,0.031343
21091.000000,2,0.488858,0.560641,0.532104,0.025791
21091.250000,2,0.434351,0.493539,0.470009,0.021255
21091.500000,2,0.394189,0.442536,0.423210,0.017527
21091.750000,2,0.368849,0.409694,0.393185,0.015053
21092.000000,3,0.320513,0.341814,0.332761,0.008086
21092.250000,3,0.327388,0.348532,0.339532,0.008303
21092.500000,3,0.345410,0.369598,0.358976,0.009780
21092.750000,3,0.371024,0.401675,0.388181,0.012344
21093.000000,3,0.403095,0.441803,0.424743,0.015604
21093.250000,3,0.440775,0.489039,0.467872,0.019440
21093.500000,3,0.486358,0.545660,0.519473,0.023911
21093.750000,3,0.541035,0.612141,0.580867,0.028807
21094.000000,3,0.603551,0.688735,0.651547,0.034386
21094.250000,3,0.669789,0.770412,0.726763,0.040185
21094.500000,3,0.735178,0.850340,0.800580,0.045426
21094.750000,3,0.796741,0.924504,0.869795,0.050307
21095.000000,3,0.856144,0.995398,0.935584,0.054624
21095.250000,3,0.913917,1.063289,0.999357,0.058404
21095.500000,3,0.972004,1.128275,1.061537,0.061427
21095.750000,3,1.021328,1.187641,1.116607,0.064469
21096.000000,3,1.061106,1.232410,1.160251,0.066273
21096.250000,3,1.090424,1.264235,1.191098,0.067023
21096.500000,3,1.117192,1.290650,1.217099,0.066779
21096.750000,3,1.145220,1.319058,1.245624,0.066830
21097.000000,3,1.177237,1.352079,1.278037,0.067027
21097.250000,3,1.207300,1.381005,1.308077,0.066770
21097.500000,3,1.225244,1.398263,1.325534,0.065940
21097.750000,3,1.226762,1.396648,1.326269,0.064577
21098.000000,3,1.221711,1.384054,1.316554,0.061974
21098.250000,3,1.218316,1.374668,1.309585,0.059389
21098.500000,3,1.224688,1.375096,1.312838,0.057228
21098.750000,3,1.239942,1.386047,1.324494,0.055535
21099.000000,3,1.252507,1.395323,1.335404,0.054083
21099.250000,3,1.254036,1.392274,1.334545,0.052019
21099.500000,3,1.244131,1.376411,1.321427,0.049737
21099.750000,3,1.232062,1.356503,1.305256,0.047030
21100.000000,3,1.230742,1.347097,1.298028,0.043982
21100.250000,3,1.237084,1.346997,1.300487,0.041873
21100.500000,3,1.251257,1.356633,1.312141,0.040250
21100.750000,3,1.263306,1.364385,1.321592,0.038399
21101.000000,3,1.265727,1.362302,1.321916,0.036622
21101.250000,3,1.261092,1.351172,1.313813,0.034338
21101.500000,3,1.255197,1.338966,1.303956,0.031727
21101.750000,3,1.253033,1.330417,1.297489,0.029413
21102.000000,3,1.252349,1.323582,1.293695,0.027371
21102.250000,3,1.248786,1.314534,1.286248,0.025099
21102.500000,3,1.235546,1.295991,1.270921,0.022774
21102.750000,3,1.217760,1.272725,1.249776,0.020677
21103.000000,3,1.202357,1.249837,1.229510,0.018028
21103.250000,3,1.194497,1.234791,1.217768,0.015696
21103.500000,3,1.193971,1.227687,1.213135,0.013365
21103.750000,3,1.195360,1.224439,1.211648,0.011765
21104.000000,3,1.191896,1.217384,1.206550,0.009911
21104.250000,3,1.184681,1.205776,1.196245,0.008014
21104.500000,3,1.174964,1.191109,1.184098,0.006478
21104.750000,3,1.168553,1.180657,1.175268,0.004679
21105.000000,3,1.169104,1.175274,1.172442,0.002442
21105.250000,3,1.170143,1.172659,1.171603,0.000896
21105.500000,3,1.166772,1.170637,1.168207,0.001117
21105.750000,3,1.158317,1.164980,1.161157,0.002309
21106.000000,3,1.148339,1.158975,1.152651,0.004041
21106.250000,3,1.140930,1.157020,1.147260,0.005943
21106.500000,3,1.136466,1.155730,1.144553,0.007361
21106.750000,3,1.129282,1.151403,1.138301,0.008495
21107.000000,3,1.111434,1.135781,1.121961,0.009879
21107.250000,3,1.083043,1.110254,1.094952,0.010700
21107.500000,3,1.052927,1.082624,1.065946,0.011690
21107.750000,3,1.031673,1.066228,1.046448,0.013296
21108.000000,3,1.027140,1.066912,1.043755,0.014763
21108.250000,3,1.037403,1.083219,1.056092,0.016652
21108.500000,3,1.054332,1.104071,1.074491,0.018088
21108.750000,3,1.065292,1.118125,1.087310,0.019341
21109.000000,3,1.065731,1.119068,1.088371,0.020228
21109.250000,3,1.058606,1.114879,1.082366,0.021398
21109.500000,3,1.051940,1.111495,1.077260,0.022493
21109.750000,3,1.051960,1.114879,1.078349,0.023677
21110.000000,3,1.054800,1.120785,1.082786,0.024649
21110.250000,3,1.054023,1.121678,1.082505,0.025531
21110.500000,3,1.044118,1.112646,1.073590,0.026294
21110.750000,3,1.029451,1.099853,1.059431,0.026969
21111.000000,3,1.018660,1.092320,1.049203,0.027756
21111.250000,3,1.017245,1.094752,1.049469,0.029091
21111.500000,3,1.025814,1.106920,1.059500,0.030162
21111.750000,3,1.037532,1.121579,1.072687,0.031546
21112.000000,3,1.044059,1.129915,1.079688,0.032413
21112.250000,3,1.040541,1.126293,1.076790,0.032649
21112.500000,3,1.032959,1.120368,1.069793,0.033307
21112.750000,3,1.027389,1.118174,1.065603,0.034197
21113.000000,3,1.028076,1.122968,1.067868,0.035535
21113.250000,3,1.033467,1.129777,1.073268,0.036559
21113.500000,3,1.034015,1.131563,1.074903,0.037166
21113.750000,3,1.027448,1.125836,1.068790,0.037549
21114.000000,3,1.015910,1.115256,1.057351,0.037871
21114.250000,3,1.006733,1.107178,1.048786,0.038362
21114.500000,3,1.004790,1.107892,1.047566,0.039129
21114.750000,3,1.008686,1.114969,1.052697,0.040319
21115.000000,3,1.013359,1.121112,1.058476,0.040915
21115.250000,3,1.013070,1.121986,1.059081,0.041578
21115.500000,3,1.009394,1.118065,1.055295,0.041806
21115.750000,3,1.004312,1.113887,1.050402,0.042262
21116.000000,3,1.002000,1.114750,1.049323,0.043005
21116.250000,3,1.001901,1.117251,1.050804,0.043964
21116.500000,3,1.002618,1.118363,1.050868,0.044381
21116.750000,3,0.995510,1.110671,1.043934,0.044380
21117.000000,3,0.982210,1.095923,1.030486,0.044259
21117.250000,3,0.968579,1.082743,1.016663,0.044163
21117.500000,3,0.959367,1.074108,1.007858,0.044391
21117.750000,3,0.954011,1.070476,1.003079,0.044831
21118.000000,3,0.946988,1.063459,0.996120,0.044935
21118.250000,3,0.929975,1.044532,0.978683,0.044495
21118.500000,3,0.901152,1.011959,0.949125,0.043367
21118.750000,3,0.869351,0.975495,0.914660,0.042096
21119.000000,3,0.840086,0.945815,0.884951,0.041261
21119.250000,3,0.820090,0.925878,0.865142,0.040784
21119.500000,3,0.808305,0.912927,0.852281,0.040592
21119.750000,3,0.794421,0.896562,0.837719,0.039716
21120.000000,3,0.770997,0.868089,0.812825,0.038154
21120.250000,3,0.735683,0.826404,0.775086,0.035968
21120.500000,3,0.694198,0.777770,0.730605,0.033296
21120.750000,3,0.653046,0.729243,0.686073,0.030505
21121.000000,3,0.614648,0.683368,0.644130,0.027708
21121.250000,3,0.575615,0.635962,0.602183,0.024494
21121.500000,3,0.534825,0.584911,0.557059,0.020711
21121.750000,3,0.491938,0.531110,0.509625,0.016559
21122.000000,3,0.450659,0.480380,0.464501,0.012657
21122.250000,3,0.417411,0.438145,0.426910,0.008819
21122.500000,3,0.392621,0.405925,0.398770,0.005502
21122.750000,3,0.375487,0.382895,0.378777,0.002753
21123.000000,3,0.361494,0.364717,0.363479,0.001152
21123.250000,3,0.344073,0.353701,0.350239,0.003268
21123.500000,3,0.329855,0.344114,0.338571,0.005081
21123.750000,3,0.319735,0.336962,0.329920,0.006213
21124.000000,4,0.295701,0.298362,0.297186,0.000785
21124.250000,4,0.301378,0.304441,0.302649,0.000897
21124.500000,4,0.315924,0.320354,0.317944,0.001300
21124.750000,4,0.339104,0.345153,0.341682,0.001796
21125.000000,4,0.368530,0.375999,0.371714,0.002249
21125.250000,4,0.403019,0.412391,0.407414,0.002788
21125.500000,4,0.444231,0.455224,0.449339,0.003357
21125.750000,4,0.492090,0.505082,0.498194,0.003959
21126.000000,4,0.546918,0.561337,0.553951,0.004447
21126.250000,4,0.607149,0.623297,0.614649,0.005121
21126.500000,4,0.669716,0.686817,0.677803,0.005571
21126.750000,4,0.733014,0.751430,0.741675,0.006123
21127.000000,4,0.793983,0.813024,0.803436,0.006291
21127.250000,4,0.852414,0.871237,0.861768,0.006465
21127.500000,4,0.905105,0.924773,0.914806,0.006846
21127.750000,4,0.951620,0.970236,0.960972,0.007056
21128.000000,4,0.991795,1.011746,1.001965,0.007418
21128.250000,4,1.032049,1.051212,1.042181,0.007195
21128.500000,4,1.074334,1.094001,1.084340,0.007117
21128.750000,4,1.118541,1.136881,1.127769,0.007095
21129.000000,4,1.157904,1.175957,1.167027,0.007447
21129.250000,4,1.185442,1.202795,1.194216,0.007359
21129.500000,4,1.196196,1.214922,1.206735,0.007627
21129.750000,4,1.201268,1.219537,1.211457,0.007337
21130.000000,4,1.207738,1.224518,1.216909,0.006887
21130.250000,4,1.220389,1.235657,1.228833,0.006657
21130.500000,4,1.234678,1.250284,1.242815,0.006507
21130.750000,4,1.240130,1.257153,1.249518,0.006559
21131.000000,4,1.227808,1.246588,1.238499,0.006654
21131.250000,4,1.205372,1.223649,1.215939,0.006653
21131.500000,4,1.184254,1.201784,1.194205,0.006279
21131.750000,4,1.177753,1.192822,1.186409,0.005821
21132.000000,4,1.187738,1.199682,1.193935,0.005088
21132.250000,4,1.199960,1.211255,1.205927,0.004909
21132.500000,4,1.198013,1.212047,1.205958,0.005164
21132.750000,4,1.177983,1.193330,1.186795,0.005265
21133.000000,4,1.147359,1.163104,1.156344,0.005113
21133.250000,4,1.127169,1.138345,1.133546,0.004080
21133.500000,4,1.126207,1.135050,1.131011,0.003535
21133.750000,4,1.145163,1.154481,1.150002,0.003246
21134.000000,4,1.172966,1.181786,1.177421,0.003159
21134.250000,4,1.190494,1.198697,1.194772,0.003271
21134.500000,4,1.186460,1.195189,1.191185,0.003176
21134.750000,4,1.169725,1.177816,1.174415,0.002907
21135.000000,4,1.157800,1.163321,1.160796,0.002108
21135.250000,4,1.159595,1.164141,1.161950,0.001891
21135.500000,4,1.172267,1.177282,1.174973,0.001757
21135.750000,4,1.184125,1.188039,1.186147,0.001687
21136.000000,4,1.178163,1.184975,1.181948,0.002355
21136.250000,4,1.157234,1.165526,1.162362,0.002561
21136.500000,4,1.137224,1.143388,1.140595,0.001911
21136.750000,4,1.130991,1.133582,1.132439,0.001095
21137.000000,4,1.140124,1.143520,1.142099,0.001091
21137.250000,4,1.160506,1.164413,1.161945,0.001288
21137.500000,4,1.173960,1.175795,1.174935,0.000564
21137.750000,4,1.166481,1.169422,1.168277,0.000996
21138.000000,4,1.143635,1.148911,1.146011,0.001692
21138.250000,4,1.121417,1.124386,1.122982,0.001078
21138.500000,4,1.112411,1.114478,1.113375,0.000694
21138.750000,4,1.119459,1.124993,1.121742,0.001696
21139.000000,4,1.138236,1.145043,1.141248,0.001977
21139.250000,4,1.156736,1.161088,1.158307,0.001402
21139.500000,4,1.160978,1.164963,1.162628,0.001404
21139.750000,4,1.154542,1.157123,1.155871,0.001021
21140.000000,4,1.153630,1.156262,1.154994,0.000946
21140.250000,4,1.136744,1.141508,1.138780,0.001519
21140.500000,4,1.135944,1.141518,1.137931,0.001910
21140.750000,4,1.138158,1.143615,1.140433,0.001986
21141.000000,4,1.139225,1.143515,1.141131,0.001589
21141.250000,4,1.136141,1.141598,1.138762,0.001983
21141.500000,4,1.132919,1.138333,1.135677,0.002056
21141.750000,4,1.132751,1.138752,1.135166,0.002067
21142.000000,4,1.133599,1.140909,1.136716,0.002608
21142.250000,4,1.136160,1.143175,1.139238,0.002736
21142.500000,4,1.138405,1.145062,1.141195,0.002564
21142.750000,4,1.140352,1.147359,1.143424,0.002597
21143.000000,4,1.143346,1.151083,1.146550,0.002878
21143.250000,4,1.146539,1.155018,1.149930,0.003031
21143.500000,4,1.145706,1.153310,1.149153,0.002952
21143.750000,4,1.137985,1.145622,1.141724,0.003115
21144.000000,4,1.125162,1.133031,1.129281,0.003081
21144.250000,4,1.114546,1.122566,1.118243,0.003378
21144.500000,4,1.111481,1.121847,1.115863,0.003882
21144.750000,4,1.120844,1.132222,1.125736,0.004159
21145.000000,4,1.138049,1.150724,1.143355,0.004655
21145.250000,4,1.154949,1.166700,1.159716,0.004493
21145.500000,4,1.161275,1.173250,1.166801,0.004728
21145.750000,4,1.159071,1.170484,1.164385,0.004728
21146.000000,4,1.154179,1.165492,1.159463,0.004772
21146.250000,4,1.153453,1.164813,1.158296,0.004660
21146.500000,4,1.152736,1.165472,1.158776,0.005178
21146.750000,4,1.148773,1.160216,1.154451,0.005025
21147.000000,4,1.131558,1.144122,1.137933,0.004699
21147.250000,4,1.106490,1.119161,1.112770,0.005001
21147.500000,4,1.084457,1.096523,1.090315,0.005025
21147.750000,4,1.077128,1.090944,1.082966,0.005548
21148.000000,4,1.087673,1.104284,1.094743,0.005900
21148.250000,4,1.111530,1.128937,1.118939,0.006347
21148.500000,4,1.133876,1.150724,1.141194,0.006159
21148.750000,4,1.142765,1.155697,1.148651,0.005583
21149.000000,4,1.132791,1.146384,1.139361,0.005566
21149.250000,4,1.117897,1.131171,1.124409,0.005570
21149.500000,4,1.109269,1.124334,1.115764,0.006015
21149.750000,4,1.110178,1.125072,1.116666,0.005838
21150.000000,4,1.113815,1.128028,1.120386,0.005839
21150.250000,4,1.109526,1.122177,1.115539,0.005242
21150.500000,4,1.091281,1.103538,1.097398,0.005077
21150.750000,4,1.065350,1.078267,1.071712,0.005010
21151.000000,4,1.040808,1.053096,1.047139,0.005094
21151.250000,4,1.020911,1.033200,1.026877,0.005021
21151.500000,4,0.997195,1.011001,1.004146,0.005046
21151.750000,4,0.962100,0.977068,0.969280,0.004882
21152.000000,4,0.909832,0.924561,0.917426,0.004723
21152.250000,4,0.846533,0.863486,0.855499,0.005189
21152.500000,4,0.789046,0.802489,0.795776,0.004354
