# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254158,0.255275,0.254621,0.000335
20528.250000,1,0.256638,0.257586,0.257193,0.000325
20528.500000,1,0.259397,0.260933,0.260443,0.000475
20528.750000,1,0.265744,0.269910,0.269009,0.001298
20529.000000,1,0.274237,0.280423,0.278950,0.001912
20529.250000,1,0.287448,0.297176,0.295077,0.003030
20529.500000,1,0.303147,0.315552,0.313063,0.003906
20529.750000,1,0.323946,0.340833,0.337221,0.005210
20530.000000,1,0.347504,0.367263,0.363197,0.006153
20530.250000,1,0.375551,0.399590,0.394661,0.007473
20530.500000,1,0.405628,0.432643,0.427205,0.008430
20530.750000,1,0.440274,0.470559,0.464653,0.009520
20531.000000,1,0.475534,0.508766,0.501992,0.010293
20531.250000,1,0.513937,0.550521,0.543153,0.011392
20531.500000,1,0.552553,0.589828,0.582547,0.011710
20531.750000,1,0.591773,0.631645,0.623897,0.012529
20532.000000,1,0.629794,0.669865,0.662106,0.012579
20532.250000,1,0.667205,0.709135,0.700808,0.013058
20532.500000,1,0.702501,0.744510,0.736197,0.013112
20532.750000,1,0.738655,0.780626,0.772219,0.013095
20533.000000,1,0.769689,0.811955,0.803588,0.013212
20533.250000,1,0.800834,0.842456,0.834392,0.013027
20533.500000,1,0.827757,0.869181,0.860469,0.012802
20533.750000,1,0.853648,0.893980,0.886174,0.012646
20534.000000,1,0.876383,0.916690,0.908405,0.012477
20534.250000,1,0.900118,0.939593,0.932079,0.012375
20534.500000,1,0.922417,0.960367,0.953051,0.011863
20534.750000,1,0.945122,0.982668,0.975303,0.011738
20535.000000,1,0.964623,0.999976,0.992877,0.010994
20535.250000,1,0.983145,1.017355,1.010536,0.010640
20535.500000,1,0.998195,1.030487,1.023800,0.010001
20535.750000,1,1.012076,1.043490,1.037157,0.009782
20536.000000,1,1.024159,1.054203,1.047999,0.009328
20536.250000,1,1.037001,1.065545,1.059767,0.008877
20536.500000,1,1.046618,1.073894,1.067926,0.008295
20536.750000,1,1.055686,1.082133,1.076916,0.008225
20537.000000,1,1.063605,1.087823,1.082850,0.007523
20537.250000,1,1.070455,1.095261,1.089808,0.007575
20537.500000,1,1.075748,1.100208,1.094891,0.007438
20537.750000,1,1.084446,1.107051,1.102368,0.007022
20538.000000,1,1.091057,1.111969,1.107400,0.006357
20538.250000,1,1.099166,1.119241,1.115440,0.006302
20538.500000,1,1.147789,1.198014,1.187482,0.015373
20538.750000,1,1.111629,1.130067,1.125848,0.005624
20539.000000,1,1.116112,1.133485,1.130259,0.005443
20539.250000,1,1.125090,1.142143,1.138676,0.005290
20539.500000,1,1.133259,1.149175,1.146019,0.004918
20539.750000,1,1.143135,1.159301,1.155519,0.004817
20540.000000,1,1.152922,1.165465,1.162359,0.003686
20540.250000,1,1.160292,1.173256,1.170632,0.003973
20540.500000,1,1.167592,1.178274,1.175957,0.003294
20540.750000,1,1.175341,1.185136,1.183041,0.003005
20541.000000,1,1.181063,1.188996,1.187266,0.002382
20541.250000,1,1.186775,1.194725,1.192983,0.002397
20541.500000,1,1.190909,1.196118,1.195138,0.001616
20541.750000,1,1.193795,1.199345,1.198054,0.001696
20542.000000,1,1.193925,1.198508,1.197227,0.001374
20542.250000,1,1.195353,1.199330,1.198522,0.001224
20542.500000,1,1.195263,1.199084,1.198050,0.001107
20542.750000,1,1.197061,1.200853,1.199701,0.001046
20543.000000,1,1.198299,1.200017,1.199274,0.000482
20543.250000,1,1.200686,1.202500,1.201397,0.000558
20543.500000,1,1.201198,1.202642,1.201860,0.000532
20543.750000,1,1.204134,1.206099,1.205000,0.000558
20544.000000,1,1.209393,1.211477,1.210684,0.000674
20544.250000,1,1.211732,1.215496,1.213774,0.001046
20544.500000,1,1.217126,1.222406,1.219255,0.001529
20544.750000,1,1.225814,1.231364,1.227647,0.001684
20545.000000,1,1.231699,1.238923,1.233957,0.002082
20545.250000,1,1.240651,1.248560,1.242652,0.002376
20545.500000,1,1.247466,1.257018,1.249823,0.002863
20545.750000,1,1.256058,1.265357,1.258423,0.002820
20546.000000,1,1.260707,1.273635,1.264449,0.003809
20546.250000,1,1.269111,1.282983,1.272803,0.004073
20546.500000,1,1.273399,1.288096,1.277004,0.004418
20546.750000,1,1.278967,1.293848,1.282631,0.004532
20547.000000,1,1.281046,1.297982,1.285689,0.004958
20547.250000,1,1.285035,1.301946,1.289418,0.004965
20547.500000,1,1.287131,1.305651,1.291584,0.005568
20547.750000,1,1.290113,1.309476,1.294721,0.005788
20548.000000,1,1.291163,1.310135,1.295229,0.005801
20548.250000,1,1.291143,1.310325,1.295343,0.005929
20548.500000,1,1.288544,1.308747,1.292835,0.006162
20548.750000,1,1.288974,1.309546,1.292950,0.006436
20549.000000,1,1.288191,1.309566,1.292688,0.006559
20549.250000,1,1.291133,1.312702,1.295531,0.006676
20549.500000,1,1.292118,1.314869,1.297137,0.006868
20549.750000,1,1.295651,1.317885,1.300955,0.006632
20550.000000,1,1.296901,1.320701,1.301722,0.007413
20550.250000,1,1.299181,1.323617,1.304058,0.007592
20550.500000,1,1.299739,1.323896,1.304598,0.007524
20550.750000,1,1.302359,1.326672,1.307329,0.007542
20551.000000,1,1.302881,1.328110,1.307935,0.007828
20551.250000,1,1.305994,1.331106,1.311054,0.007751
20551.500000,1,1.306422,1.332514,1.311806,0.008038
20551.750000,1,1.308416,1.334472,1.314343,0.007832
20552.000000,1,1.309894,1.336109,1.315687,0.008030
20552.250000,1,1.312395,1.338606,1.317872,0.008075
20552.500000,1,1.311560,1.339525,1.317743,0.008476
20552.750000,1,1.312188,1.338906,1.317506,0.008328
20553.000000,1,1.308329,1.334831,1.313523,0.008250
20553.250000,1,1.302502,1.329708,1.308502,0.008294
20553.500000,1,1.294338,1.323097,1.300441,0.008803
20553.750000,1,1.287352,1.315028,1.293289,0.008421
20554.000000,1,1.277948,1.306171,1.283505,0.008811
20554.250000,1,1.266692,1.295765,1.273096,0.008840
20554.500000,1,1.250333,1.280456,1.256472,0.009346
20554.750000,1,1.230532,1.261662,1.236583,0.009718
20555.000000,1,1.203573,1.236357,1.209575,0.010334
20555.250000,1,1.172761,1.206548,1.179711,0.010396
20555.500000,1,1.135784,1.170138,1.143138,0.010514
20555.750000,1,1.097657,1.132760,1.104617,0.010890
20556.000000,1,1.051914,1.088750,1.059176,0.011520
20556.250000,1,1.001944,1.039638,1.009439,0.011750
20556.500000,1,0.943916,0.981362,0.951337,0.011649
20556.750000,1,0.882499,0.919974,0.889911,0.011723
20557.000000,1,0.814822,0.851476,0.822576,0.011372
20557.250000,1,0.748264,0.783010,0.755648,0.010874
20557.500000,1,0.679169,0.712031,0.686199,0.010188
20557.750000,1,0.612322,0.642023,0.618863,0.009167
20558.000000,1,0.545604,0.572976,0.551597,0.008457
20558.250000,1,0.484398,0.507857,0.489660,0.007236
20558.500000,1,0.426675,0.446787,0.431172,0.006244
20558.750000,1,0.377543,0.393451,0.381599,0.004818
20559.000000,1,0.335139,0.347493,0.338053,0.003803
20559.250000,1,0.303083,0.312081,0.305503,0.002725
20559.500000,1,0.278011,0.284601,0.279923,0.001919
20559.750000,1,0.265595,0.268443,0.266376,0.000870
20560.000000,2,0.323554,0.325665,0.324220,0.000688
20560.250000,2,0.326775,0.328142,0.327346,0.000410
20560.500000,2,0.324091,0.325726,0.324934,0.000552
20560.750000,2,0.328556,0.329915,0.329101,0.000402
20561.000000,2,0.327632,0.329124,0.328421,0.000472
20561.250000,2,0.334196,0.335583,0.334962,0.000509
20561.500000,2,0.336748,0.338323,0.337698,0.000533
20561.750000,2,0.346876,0.349283,0.348583,0.000757
20562.000000,2,0.355161,0.357323,0.356579,0.000746
20562.250000,2,0.370569,0.374669,0.373397,0.001237
20562.500000,2,0.384733,0.388411,0.387181,0.001188
20562.750000,2,0.405457,0.410901,0.409275,0.001660
20563.000000,2,0.424103,0.428931,0.427196,0.001485
20563.250000,2,0.447507,0.453339,0.451739,0.001820
20563.500000,2,0.467920,0.472241,0.470799,0.001351
20563.750000,2,0.491939,0.497872,0.496262,0.001828
20564.000000,2,0.512606,0.517473,0.515863,0.001498
20564.250000,2,0.536487,0.542470,0.540723,0.001825
20564.500000,2,0.555571,0.559147,0.558086,0.001154
20564.750000,2,0.576187,0.580658,0.579360,0.001378
20565.000000,2,0.591555,0.594280,0.593368,0.000918
20565.250000,2,0.609400,0.612691,0.611802,0.001111
20565.500000,2,0.622385,0.624732,0.623789,0.000765
20565.750000,2,0.638727,0.641962,0.640913,0.000973
20566.000000,2,0.650313,0.652676,0.651908,0.000681
20566.250000,2,0.666380,0.668384,0.667304,0.000689
20566.500000,2,0.674054,0.676317,0.675517,0.000688
20566.750000,2,0.687184,0.689236,0.688127,0.000561
20567.000000,2,0.692881,0.695949,0.694443,0.000844
20567.250000,2,0.705767,0.707539,0.706876,0.000528
20567.500000,2,0.712904,0.716284,0.714278,0.000913
20567.750000,2,0.726249,0.729216,0.727953,0.000800
20568.000000,2,0.732999,0.738416,0.735128,0.001430
20568.250000,2,0.745549,0.749915,0.747325,0.001183
20568.500000,2,0.750765,0.756856,0.752704,0.001696
20568.750000,2,0.761579,0.767435,0.763878,0.001550
20569.000000,2,0.767480,0.775039,0.770346,0.002006
20569.250000,2,0.781774,0.786882,0.783296,0.001461
20569.500000,2,0.788970,0.797242,0.791120,0.002404
20569.750000,2,0.802981,0.810093,0.805115,0.001993
20570.000000,2,0.810226,0.819272,0.812554,0.002650
20570.250000,2,0.823301,0.831272,0.825732,0.002220
20570.500000,2,0.829998,0.840909,0.832938,0.003137
20570.750000,2,0.843627,0.853578,0.846480,0.002810
20571.000000,2,0.851489,0.862866,0.854477,0.003366
20571.250000,2,0.865225,0.875755,0.868169,0.003004
20571.500000,2,0.873450,0.884912,0.876341,0.003385
20571.750000,2,0.886963,0.899311,0.890276,0.003542
20572.000000,2,0.900453,0.910865,0.903730,0.002895
20572.250000,2,0.908951,0.921787,0.912811,0.003594
20572.500000,2,0.918469,0.932322,0.921986,0.004040
20572.750000,2,0.933847,0.947418,0.937785,0.003824
20573.000000,2,0.943836,0.957924,0.947607,0.004052
20573.250000,2,0.959908,0.973158,0.963741,0.003740
20573.500000,2,0.969716,0.984656,0.973768,0.004319
20573.750000,2,0.985995,0.999928,0.990020,0.003914
20574.000000,2,0.997022,1.011484,1.000435,0.004305
20574.250000,2,1.013741,1.026728,1.016888,0.003874
20574.500000,2,1.023209,1.038894,1.027477,0.004550
20574.750000,2,1.040028,1.053569,1.043441,0.003974
20575.000000,2,1.049805,1.064655,1.053266,0.004455
20575.250000,2,1.063988,1.078141,1.068010,0.004022
20575.500000,2,1.073198,1.087728,1.077048,0.004209
20575.750000,2,1.087908,1.102882,1.092216,0.004262
20576.000000,2,1.230249,1.308598,1.292116,0.024153
20576.250000,2,1.113027,1.125585,1.115706,0.003838
20576.500000,2,1.121038,1.133442,1.124263,0.003596
20576.750000,2,1.136872,1.146198,1.139531,0.002662
20577.000000,2,1.148041,1.158043,1.150259,0.003020
20577.250000,2,1.165039,1.173748,1.167541,0.002500
20577.500000,2,1.177342,1.186994,1.180410,0.002710
20577.750000,2,1.199298,1.204747,1.200479,0.001662
20578.000000,2,1.212312,1.219372,1.214174,0.002110
20578.250000,2,1.233168,1.237486,1.234816,0.001254
20578.500000,2,1.248804,1.252651,1.250413,0.001183
20578.750000,2,1.271580,1.273264,1.272324,0.000613
20579.000000,2,1.287021,1.290624,1.288676,0.001182
20579.250000,2,1.310401,1.312383,1.311627,0.000790
20579.500000,2,1.326930,1.329863,1.328595,0.001025
20579.750000,2,1.348578,1.354628,1.352598,0.001864
20580.000000,2,1.367012,1.373354,1.370774,0.001877
20580.250000,2,1.389574,1.397667,1.394987,0.002581
20580.500000,2,1.407458,1.416798,1.414287,0.003085
20580.750000,2,1.430270,1.440874,1.437959,0.003369
20581.000000,2,1.447764,1.458945,1.456262,0.003563
20581.250000,2,1.469027,1.483334,1.479906,0.004657
20581.500000,2,1.486431,1.500860,1.497028,0.004413
20581.750000,2,1.507894,1.525530,1.521203,0.005444
20582.000000,2,1.525498,1.542915,1.538229,0.005260
20582.250000,2,1.545831,1.564667,1.560324,0.005906
20582.500000,2,1.560146,1.579586,1.574908,0.006002
20582.750000,2,1.575920,1.597270,1.592758,0.006727
20583.000000,2,1.587946,1.608111,1.603175,0.006118
20583.250000,2,1.602481,1.625208,1.619298,0.006866
20583.500000,2,1.611278,1.633025,1.628044,0.006653
20583.750000,2,1.622574,1.645662,1.640924,0.007131
20584.000000,2,1.630232,1.650719,1.645892,0.006126
20584.250000,2,1.634920,1.656418,1.651999,0.006664
20584.500000,2,1.634110,1.654101,1.649584,0.006060
20584.750000,2,1.635630,1.656548,1.651141,0.006164
20585.000000,2,1.632411,1.649784,1.645845,0.005245
20585.250000,2,1.631701,1.650620,1.646000,0.005670
20585.500000,2,1.627343,1.642073,1.638787,0.004442
20585.750000,2,1.622155,1.638506,1.635269,0.005041
20586.000000,2,1.613008,1.625108,1.622110,0.003582
20586.250000,2,1.601682,1.615471,1.611524,0.003872
20586.500000,2,1.585837,1.595350,1.592144,0.002579
20586.750000,2,1.570052,1.579049,1.576314,0.002490
20587.000000,2,1.548100,1.553587,1.550986,0.001641
20587.250000,2,1.523325,1.527668,1.525758,0.001579
20587.500000,2,1.484216,1.488272,1.486074,0.001659
20587.750000,2,1.441503,1.446795,1.444379,0.002106
20588.000000,2,1.386325,1.394283,1.389870,0.002582
20588.250000,2,1.333086,1.339741,1.335650,0.002428
20588.500000,2,1.265481,1.276193,1.269139,0.003602
20588.750000,2,1.200130,1.211455,1.204067,0.003709
20589.000000,2,1.121180,1.136821,1.126293,0.004905
20589.250000,2,1.041119,1.057108,1.046873,0.005098
20589.500000,2,0.950421,0.968283,0.956039,0.005509
20589.750000,2,0.861099,0.878202,0.866869,0.005373
20590.000000,2,0.765902,0.784603,0.771895,0.005790
20590.250000,2,0.680750,0.697300,0.686241,0.005196
20590.500000,2,0.595421,0.611495,0.600351,0.004936
20590.750000,2,0.523609,0.537027,0.528007,0.004299
20591.000000,2,0.456277,0.468790,0.460156,0.003900
20591.250000,2,0.407430,0.415950,0.410275,0.002668
20591.500000,2,0.366790,0.373286,0.368699,0.002084
20591.750000,2,0.346894,0.350202,0.348070,0.001105
20592.000000,3,0.299193,0.301970,0.300364,0.000811
20592.250000,3,0.300752,0.302843,0.301808,0.000657
20592.500000,3,0.304483,0.306217,0.305570,0.000631
20592.750000,3,0.311742,0.313754,0.313025,0.000695
20593.000000,3,0.322252,0.324653,0.323725,0.000950
20593.250000,3,0.336342,0.340048,0.338842,0.001285
20593.500000,3,0.353541,0.359483,0.357550,0.001835
20593.750000,3,0.375285,0.382389,0.380369,0.002246
20594.000000,3,0.400561,0.408760,0.406485,0.002561
20594.250000,3,0.428579,0.438605,0.435810,0.003079
20594.500000,3,0.459128,0.470464,0.467301,0.003420
20594.750000,3,0.492869,0.504395,0.501462,0.003565
20595.000000,3,0.528473,0.541123,0.537530,0.003805
20595.250000,3,0.565921,0.579068,0.575510,0.003961
20595.500000,3,0.604334,0.616867,0.613559,0.003832
20595.750000,3,0.641240,0.654305,0.651106,0.003991
20596.000000,3,0.677305,0.689476,0.686442,0.003726
20596.250000,3,0.710087,0.721519,0.718568,0.003388
20596.500000,3,0.740905,0.750284,0.747849,0.002810
20596.750000,3,0.769327,0.778725,0.775778,0.002747
20597.000000,3,0.796460,0.803678,0.801555,0.002119
20597.250000,3,0.821750,0.828357,0.826390,0.001942
20597.500000,3,0.844753,0.848837,0.847466,0.001178
20597.750000,3,0.863927,0.867459,0.865563,0.000962
20598.000000,3,0.877927,0.879973,0.878992,0.000567
20598.250000,3,0.888835,0.892407,0.891013,0.001020
20598.500000,3,0.899749,0.903319,0.901334,0.001042
20598.750000,3,0.910457,0.915398,0.912130,0.001462
20599.000000,3,0.919907,0.926662,0.922371,0.001920
20599.250000,3,0.928704,0.936204,0.931247,0.002275
20599.500000,3,0.935014,0.944598,0.937980,0.002791
20599.750000,3,0.940620,0.950692,0.943656,0.002978
20600.000000,3,0.965759,0.967523,0.966571,0.000594
20600.250000,3,0.950000,0.962188,0.953434,0.003641
20600.500000,3,0.955420,0.967863,0.958916,0.003672
20600.750000,3,0.961137,0.975022,0.965011,0.004191
20601.000000,3,0.966637,0.981490,0.970465,0.004526
20601.250000,3,0.971378,0.986898,0.975895,0.004528
20601.500000,3,0.977471,0.992214,0.981455,0.004455
20601.750000,3,0.983705,0.999786,0.987964,0.004784
20602.000000,3,0.991167,1.006745,0.995800,0.004539
20602.250000,3,0.999850,1.016467,1.004715,0.004931
20602.500000,3,1.008811,1.025480,1.013472,0.005016
20602.750000,3,1.017023,1.034542,1.021803,0.005220
20603.000000,3,1.023823,1.042584,1.029677,0.005364
20603.250000,3,1.032687,1.049046,1.036915,0.004908
20603.500000,3,1.038679,1.056268,1.043481,0.005271
20603.750000,3,1.044632,1.062289,1.049540,0.005270
20604.000000,3,1.049849,1.068001,1.054952,0.005390
20604.250000,3,1.054065,1.071041,1.058955,0.005055
20604.500000,3,1.056879,1.073992,1.061501,0.005183
20604.750000,3,1.059353,1.076573,1.064056,0.005193
20605.000000,3,1.062377,1.078633,1.066829,0.004920
20605.250000,3,1.065261,1.081614,1.070460,0.004805
20605.500000,3,1.069988,1.085505,1.074735,0.004527
20605.750000,3,1.074563,1.090536,1.078884,0.004793
20606.000000,3,1.078480,1.093567,1.082280,0.004623
20606.250000,3,1.082288,1.096328,1.086177,0.004223
20606.500000,3,1.085732,1.099989,1.090021,0.004276
20606.750000,3,1.091392,1.104460,1.095240,0.003966
20607.000000,3,1.097106,1.110871,1.101270,0.004139
20607.250000,3,1.104957,1.117693,1.109288,0.003737
20607.500000,3,1.111917,1.123915,1.115887,0.003536
20607.750000,3,1.118195,1.129736,1.122107,0.003333
20608.000000,3,1.123483,1.133837,1.127087,0.003209
20608.250000,3,1.128011,1.138358,1.131815,0.003052
20608.500000,3,1.132766,1.142069,1.135920,0.002792
20608.750000,3,1.137232,1.146460,1.140740,0.002726
20609.000000,3,1.142322,1.149881,1.145379,0.002311
20609.250000,3,1.146676,1.153272,1.149446,0.002023
20609.500000,3,1.150751,1.156683,1.153383,0.001801
20609.750000,3,1.155158,1.160184,1.157844,0.001570
20610.000000,3,1.162184,1.165102,1.163463,0.000981
20610.250000,3,1.169595,1.172001,1.171077,0.000940
20610.500000,3,1.177840,1.181250,1.179776,0.001242
20610.750000,3,1.187693,1.190116,1.189117,0.000873
20611.000000,3,1.196456,1.199668,1.198102,0.001015
20611.250000,3,1.204735,1.209477,1.207534,0.001461
20611.500000,3,1.213547,1.218541,1.217011,0.001483
20611.750000,3,1.223460,1.229695,1.228262,0.001883
20612.000000,3,1.234693,1.241144,1.239480,0.001925
20612.250000,3,1.243985,1.252076,1.250605,0.002523
20612.500000,3,1.253838,1.262859,1.261048,0.002787
20612.750000,3,1.263970,1.273730,1.271779,0.003008
20613.000000,3,1.271452,1.283639,1.281317,0.003759
20613.250000,3,1.281215,1.293863,1.291733,0.004025
20613.500000,3,1.290587,1.304813,1.302046,0.004398
20613.750000,3,1.300139,1.315485,1.312350,0.004719
20614.000000,3,1.308431,1.325204,1.321720,0.005133
20614.250000,3,1.316403,1.334762,1.331187,0.005762
20614.500000,3,1.325846,1.344024,1.340347,0.005659
20614.750000,3,1.333308,1.355169,1.350248,0.006662
20615.000000,3,1.344941,1.365514,1.360941,0.006327
20615.250000,3,1.355503,1.378380,1.372800,0.006906
20615.500000,3,1.364636,1.388386,1.383120,0.007293
20615.750000,3,1.374598,1.400003,1.393729,0.007694
20616.000000,3,1.384551,1.409296,1.403115,0.007532
20616.250000,3,1.394003,1.420231,1.414089,0.007971
20616.500000,3,1.406236,1.431657,1.425632,0.007837
20616.750000,3,1.418919,1.445196,1.438274,0.007921
20617.000000,3,1.430242,1.456162,1.449697,0.007919
20617.250000,3,1.440835,1.465925,1.459499,0.007721
20617.500000,3,1.447397,1.470652,1.465027,0.007273
20617.750000,3,1.449837,1.472945,1.466951,0.007039
20618.000000,3,1.449527,1.472815,1.465662,0.006908
20618.250000,3,1.446176,1.466646,1.460423,0.006154
20618.500000,3,1.437574,1.456632,1.449649,0.005559
20618.750000,3,1.423621,1.438216,1.433116,0.004391
20619.000000,3,1.401155,1.413441,1.407964,0.003696
20619.250000,3,1.370747,1.381627,1.376074,0.003321
20619.500000,3,1.334978,1.342461,1.337571,0.002811
20619.750000,3,1.292840,1.300753,1.295557,0.002552
20620.000000,3,1.245447,1.252635,1.248780,0.002386
20620.250000,3,1.191486,1.201034,1.196014,0.003320
20620.500000,3,1.131354,1.142919,1.136005,0.003588
20620.750000,3,1.062053,1.077693,1.067948,0.004695
20621.000000,3,0.986777,1.004094,0.992720,0.005227
20621.250000,3,0.906679,0.925583,0.912955,0.005643
20621.500000,3,0.825249,0.844547,0.831482,0.005757
20621.750000,3,0.745082,0.763918,0.750802,0.005616
20622.000000,3,0.664950,0.684357,0.670810,0.005823
20622.250000,3,0.589039,0.606801,0.594417,0.005353
20622.500000,3,0.517643,0.534715,0.523192,0.004938
20622.750000,3,0.455672,0.470494,0.460254,0.004374
20623.000000,3,0.403307,0.415064,0.406748,0.003517
20623.250000,3,0.362052,0.371080,0.364592,0.002718
20623.500000,3,0.331660,0.338505,0.333481,0.002065
20623.750000,3,0.313841,0.318183,0.314988,0.001312
20624.000000,4,0.288226,0.289547,0.289063,0.000360
20624.250000,4,0.293228,0.298177,0.297060,0.001493
20624.500000,4,0.299595,0.303161,0.302007,0.001038
20624.750000,4,0.317546,0.324906,0.323148,0.002247
20625.000000,4,0.336648,0.343612,0.341474,0.001994
20625.250000,4,0.368508,0.379284,0.376280,0.003152
20625.500000,4,0.400944,0.410634,0.407837,0.002919
20625.750000,4,0.444620,0.458477,0.454785,0.004152
20626.000000,4,0.487541,0.499910,0.496367,0.003721
20626.250000,4,0.539581,0.555657,0.551185,0.004739
20626.500000,4,0.589495,0.603696,0.599496,0.004221
20626.750000,4,0.647126,0.663177,0.659303,0.004933
20627.000000,4,0.699680,0.714624,0.710073,0.004305
20627.250000,4,0.756040,0.773265,0.768636,0.005147
20627.500000,4,0.803989,0.817512,0.813998,0.004141
20627.750000,4,0.854301,0.868581,0.864784,0.004265
20628.000000,4,0.894018,0.905007,0.902054,0.003217
20628.250000,4,0.935160,0.948343,0.944953,0.003991
20628.500000,4,0.967817,0.977727,0.975270,0.003065
20628.750000,4,1.001252,1.012911,1.010233,0.003566
20629.000000,4,1.024204,1.031501,1.030005,0.002258
20629.250000,4,1.046029,1.054591,1.052967,0.002669
20629.500000,4,1.057884,1.062511,1.061244,0.001347
20629.750000,4,1.070870,1.078030,1.076199,0.002138
20630.000000,4,1.078085,1.081905,1.080802,0.001110
20630.250000,4,1.089438,1.094988,1.093785,0.001753
20630.500000,4,1.093848,1.096945,1.095800,0.000885
20630.750000,4,1.101984,1.105733,1.104929,0.001148
20631.000000,4,1.100471,1.101522,1.101062,0.000373
20631.250000,4,1.103748,1.106836,1.105275,0.000873
20631.500000,4,1.099780,1.100749,1.100246,0.000297
20631.750000,4,1.104329,1.106705,1.105544,0.000674
20632.000000,4,1.103339,1.104970,1.103962,0.000470
20632.250000,4,1.110682,1.112713,1.112000,0.000616
20632.500000,4,1.108708,1.110592,1.109456,0.000561
20632.750000,4,1.113969,1.115747,1.115074,0.000515
20633.000000,4,1.109380,1.112766,1.110567,0.000936
20633.250000,4,1.114360,1.117500,1.115619,0.000844
20633.500000,4,1.110787,1.113528,1.111996,0.000742
20633.750000,4,1.117314,1.118630,1.118007,0.000464
20634.000000,4,1.113148,1.117025,1.114174,0.001196
20634.250000,4,1.118709,1.119868,1.119173,0.000403
20634.500000,4,1.113669,1.118528,1.115184,0.001387
20634.750000,4,1.120471,1.121745,1.121173,0.000463
20635.000000,4,1.117816,1.121444,1.119149,0.001001
20635.250000,4,1.128286,1.130779,1.129314,0.000745
20635.500000,4,1.128967,1.132667,1.130251,0.001063
20635.750000,4,1.140208,1.142587,1.141155,0.000726
20636.000000,4,1.139193,1.144452,1.141032,0.001542
20636.250000,4,1.148053,1.150905,1.149329,0.000816
20636.500000,4,1.145773,1.150624,1.147459,0.001453
20636.750000,4,1.153924,1.157098,1.155044,0.000962
20637.000000,4,1.150575,1.155965,1.152203,0.001559
20637.250000,4,1.156974,1.159813,1.158125,0.000849
20637.500000,4,1.151710,1.157528,1.153703,0.001782
20637.750000,4,1.156854,1.160575,1.158081,0.001081
20638.000000,4,1.151354,1.156647,1.152879,0.001575
20638.250000,4,1.157014,1.159733,1.158092,0.000773
20638.500000,4,1.153102,1.158049,1.154729,0.001475
20638.750000,4,1.160086,1.162679,1.161326,0.000883
20639.000000,4,1.156779,1.163280,1.158408,0.001940
20639.250000,4,1.164155,1.166617,1.165146,0.000802
20639.500000,4,1.161957,1.166878,1.163660,0.001393
20639.750000,4,1.171088,1.175435,1.172657,0.001328
20640.000000,4,1.354102,1.518258,1.483008,0.050477
20640.250000,4,1.183950,1.188231,1.184964,0.001347
20640.500000,4,1.185373,1.189464,1.186515,0.001188
20640.750000,4,1.197006,1.198801,1.198052,0.000526
20641.000000,4,1.197006,1.201198,1.198229,0.001175
20641.250000,4,1.207430,1.208753,1.208181,0.000411
20641.500000,4,1.206349,1.210277,1.207386,0.001223
20641.750000,4,1.214322,1.216489,1.215352,0.000707
20642.000000,4,1.212195,1.216429,1.213487,0.001302
20642.250000,4,1.218369,1.221129,1.219913,0.000759
20642.500000,4,1.213720,1.218474,1.215704,0.001274
20642.750000,4,1.220034,1.221440,1.220495,0.000449
20643.000000,4,1.214632,1.219556,1.215768,0.001470
20643.250000,4,1.219066,1.221430,1.220350,0.000691
20643.500000,4,1.212708,1.218484,1.214625,0.001565
20643.750000,4,1.216746,1.219636,1.217793,0.000832
20644.000000,4,1.209985,1.214255,1.210962,0.001285
20644.250000,4,1.212533,1.215137,1.213711,0.000833
20644.500000,4,1.205615,1.210447,1.207029,0.001428
20644.750000,4,1.207870,1.211259,1.209537,0.000931
20645.000000,4,1.201647,1.206659,1.203111,0.001508
20645.250000,4,1.203401,1.207030,1.204934,0.000960
20645.500000,4,1.195369,1.201839,1.197460,0.001798
20645.750000,4,1.197790,1.201238,1.198819,0.001006
20646.000000,4,1.189425,1.195326,1.190906,0.001762
20646.250000,4,1.191704,1.195777,1.193181,0.001143
20646.500000,4,1.185183,1.191809,1.186823,0.001955
20646.750000,4,1.188354,1.192109,1.189395,0.001160
20647.000000,4,1.180966,1.187300,1.182276,0.001950
20647.250000,4,1.183633,1.188041,1.184818,0.001322
20647.500000,4,1.176122,1.182229,1.177571,0.001824
20647.750000,4,1.180210,1.184484,1.181199,0.001306
20648.000000,4,1.175087,1.181468,1.177084,0.001774
20648.250000,4,1.181989,1.185937,1.182964,0.001188
20648.500000,4,1.177168,1.184073,1.178870,0.002062
20648.750000,4,1.181755,1.185295,1.182616,0.001060
20649.000000,4,1.174813,1.181357,1.176383,0.001959
20649.250000,4,1.178433,1.182490,1.179260,0.001286
20649.500000,4,1.171987,1.179133,1.173212,0.002273
20649.750000,4,1.174574,1.180445,1.176546,0.001605
20650.000000,4,1.166808,1.175225,1.168790,0.002575
20650.250000,4,1.166055,1.171557,1.167256,0.001675
20650.500000,4,1.148898,1.156787,1.150389,0.002466
20650.750000,4,1.136578,1.143810,1.138519,0.002093
20651.000000,4,1.110028,1.120572,1.112321,0.003214
20651.250000,4,1.088929,1.096834,1.091090,0.002356
20651.500000,4,1.052277,1.064527,1.055160,0.003720
20651.750000,4,1.020033,1.029125,1.022916,0.002623
20652.000000,4,0.971094,0.984461,0.974702,0.003982
20652.250000,4,0.926625,0.938869,0.930560,0.003632
20652.500000,4,0.867210,0.882515,0.872183,0.004430
